Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:08;;;;;;;17.15;4.22;;;5.40;99.90;;;;;;5061790;28;20048;-93
2022/01/23 00:03:35;;;;;;;19.55;4.82;;;5.40;99.90;;;;;;5061214;28;20047;-92
2022/01/23 00:06:00;;;;;;;12.18;4.60;;;5.30;99.90;;;;;;5061015;28;20040;-93
2022/01/23 00:08:26;;;;;;;14.43;6.00;;;5.60;99.90;;;;;;5060842;28;20040;-92
2022/01/23 00:10:53;;;;;;;11.13;4.70;;;5.30;99.90;;;;;;5061459;28;20048;-91
2022/01/23 00:13:36;;;;;;;10.90;4.10;;;5.40;99.90;;;;;;5061439;28;20048;-93
2022/01/23 00:18:46;;;;;;;17.95;4.90;;;5.40;99.90;;;;;;5078181;28;20070;-92
2022/01/23 00:21:12;;;;;;;11.00;4.80;;;5.40;99.90;;;;;;5061375;28;20047;-92
2022/01/23 00:31:38;;;;;;;16.27;5.18;;;5.50;99.90;;;;;;5077863;28;20209;-92
2022/01/23 00:34:03;;;;;;;13.52;5.40;;;5.50;99.90;;;;;;5061275;28;20047;-92
2022/01/23 00:36:29;;;;;;;16.45;5.60;;;5.50;99.90;;;;;;5060842;28;20051;-92
2022/01/23 00:38:56;;;;;;;12.63;5.22;;;5.50;99.90;;;;;;5061215;28;20055;-93
2022/01/23 00:41:22;;;;;;;16.75;6.55;;;5.60;99.90;;;;;;5061027;28;20098;-91
2022/01/23 00:43:50;;;;;;;14.93;6.40;;;5.60;99.90;;;;;;5060812;28;20052;-92
2022/01/23 00:51:23;;;;;;;20.98;9.40;;;5.40;99.90;;;;;;5077199;28;20044;-92
2022/01/23 00:53:51;;;;;;;14.73;6.30;;;5.50;99.90;;;;;;5077183;28;20468;-91
2022/01/23 00:56:17;;;;;;;21.20;6.47;;;5.30;99.90;;;;;;5060404;28;20188;-92
2022/01/23 00:58:44;;;;;;;18.98;6.38;;;5.50;99.90;;;;;;5060219;28;20505;-91
2022/01/23 01:01:10;;;;;;;17.85;6.22;;;5.50;99.90;;;;;;5060553;28;20048;-92
2022/01/23 01:03:54;;;;;;;18.10;6.32;;;5.60;99.90;;;;;;5060072;28;20055;-92
2022/01/23 01:06:20;;;;;;;17.38;6.80;;;5.70;99.90;;;;;;5060201;28;20052;-91
2022/01/23 01:08:49;;;;;;;18.63;6.63;;;5.70;99.90;;;;;;5059785;28;20105;-92
2022/01/23 01:16:54;;;;;;;21.55;7.20;;;5.40;99.90;;;;;;5076759;28;20052;-92
2022/01/23 01:35:52;;;;;;;21.40;6.93;;;5.40;99.90;;;;;;5094370;28;20100;-92
2022/01/23 01:38:17;;;;;;;29.73;7.82;;;5.30;99.90;;;;;;5059925;28;20040;-91
2022/01/23 01:40:44;;;;;;;27.20;8.02;;;5.40;99.90;;;;;;5076901;28;20094;-92
2022/01/23 01:43:09;;;;;;;27.30;8.85;;;5.40;99.90;;;;;;5060393;28;20043;-92
2022/01/23 01:45:36;;;;;;;20.90;8.00;;;5.40;99.90;;;;;;5060264;28;20047;-92
2022/01/23 01:48:03;;;;;;;24.92;8.45;;;5.60;99.90;;;;;;5060052;28;20043;-92
2022/01/23 01:50:30;;;;;;;23.70;8.43;;;5.40;99.90;;;;;;5059740;28;20483;-92
2022/01/23 01:52:57;;;;;;;27.33;8.63;;;5.50;99.90;;;;;;5060265;28;20062;-92
2022/01/23 01:55:40;;;;;;;24.13;8.18;;;5.40;99.90;;;;;;5059759;28;20050;-92
2022/01/23 01:58:12;;;;;;;24.73;9.05;;;5.40;99.90;;;;;;5059682;28;20040;-92
2022/01/23 02:00:58;;;;;;;24.88;9.05;;;5.50;99.90;;;;;;5059878;28;20435;-92
2022/01/23 02:03:36;;;;;;;21.35;8.02;;;5.40;99.90;;;;;;5059450;28;20052;-92
2022/01/23 02:08:48;;;;;;;27.23;8.20;;;5.40;99.90;;;;;;5076046;28;20055;-92
2022/01/23 02:11:23;;;;;;;23.80;8.98;;;5.50;99.90;;;;;;5059630;28;20040;-93
2022/01/23 02:13:57;;;;;;;24.58;8.75;;;5.40;99.90;;;;;;5059239;28;20051;-92
2022/01/23 02:25:27;;;;;;;22.10;8.43;;;5.40;99.90;;;;;;5079882;28;20043;-92
2022/01/23 02:55:11;;;;;;;21.27;7.57;;;5.40;99.90;;;;;;5079808;28;20055;-92
2022/01/23 02:57:51;;;;;;;17.20;7.55;;;5.40;99.90;;;;;;5062946;28;20048;-92
2022/01/23 03:00:19;;;;;;;16.23;7.13;;;5.40;99.90;;;;;;5062665;28;20044;-92
2022/01/23 03:02:48;;;;;;;18.67;7.43;;;5.40;99.90;;;;;;5063102;28;20236;-92
2022/01/23 03:10:28;;;;;;;16.73;6.85;;;5.10;99.90;;;;;;5095938;28;19927;-93
2022/01/23 03:24:10;;;;;;;17.42;6.55;;;5.30;99.90;;;;;;5096881;28;20075;-92
2022/01/23 03:24:18;;;;;;;;;;;5.30;99.90;;;;;;5079123;28;20055;-92
2022/01/23 03:30:13;;;;;;;20.52;7.28;;;5.30;99.90;;;;;;5038093;28;20524;-92
2022/01/23 03:32:43;;;;;;;;;;;5.30;99.90;;;;;;5038361;28;20048;-92
2022/01/23 03:35:09;;;;;;;22.10;7.50;;;5.30;99.90;;;;;;5037960;28;19927;-92
2022/01/23 03:37:37;;;;;;;20.00;7.00;;;5.30;99.90;;;;;;5037986;28;20139;-92
2022/01/23 03:40:05;;;;;;;20.67;7.15;;;5.30;99.90;;;;;;5037853;28;20056;-92
2022/01/23 03:42:33;;;;;;;22.92;8.23;;;5.30;99.90;;;;;;5021518;28;20049;-92
2022/01/23 03:45:30;;;;;;;22.65;7.55;;;5.10;99.90;;;;;;5021008;28;20053;-91
2022/01/23 03:49:30;;;;;;;20.85;7.45;;;5.50;99.90;;;;;;5037544;28;20045;-92
2022/01/23 03:50:43;;;;;;;20.25;7.68;;;5.30;99.90;;;;;;5036812;28;20139;-92
2022/01/23 03:53:09;;;;;;;17.45;8.10;;;5.40;99.90;;;;;;5021219;28;20053;-92
2022/01/23 03:55:36;;;;;;;22.63;7.28;;;5.40;99.90;;;;;;5020971;28;20060;-92
2022/01/23 03:58:02;;;;;;;20.25;6.85;;;5.30;99.90;;;;;;5020954;28;20473;-92
2022/01/23 04:00:28;;;;;;;22.30;7.30;;;5.30;99.90;;;;;;5050763;28;20138;-92
2022/01/23 04:02:54;;;;;;;18.67;7.10;;;5.30;99.90;;;;;;5061773;28;20039;-93
2022/01/23 04:05:19;;;;;;;23.30;7.30;;;5.40;99.90;;;;;;5060913;28;20048;-93
2022/01/23 04:07:46;;;;;;;20.08;7.57;;;5.30;99.90;;;;;;5061437;28;20101;-92
2022/01/23 04:10:15;;;;;;;21.48;7.78;;;5.60;99.90;;;;;;5061350;28;20392;-92
2022/01/23 04:15:38;;;;;;;21.40;7.35;;;5.30;99.90;;;;;;5077760;28;20116;-92
2022/01/23 04:20:52;;;;;;;24.27;8.13;;;5.30;99.90;;;;;;5077885;28;20052;-91
2022/01/23 04:46:41;;;;;;;21.30;8.35;;;5.30;99.90;;;;;;5077827;28;20143;-92
2022/01/23 04:59:55;;;;;;;19.17;7.65;;;5.30;99.90;;;;;;5036387;28;20044;-92
2022/01/23 05:05:47;;;;;;;18.23;7.53;;;5.20;99.90;;;;;;5056009;28;20049;-91
2022/01/23 05:08:18;;;;;;;17.75;7.63;;;5.30;99.90;;;;;;5039357;28;20088;-92
2022/01/23 05:10:45;;;;;;;22.50;8.52;;;5.30;99.90;;;;;;5039287;28;20544;-92
2022/01/23 05:13:16;;;;;;;24.73;9.05;;;5.30;99.90;;;;;;5039717;28;20193;-91
2022/01/23 05:15:41;;;;;;;24.15;7.97;;;5.30;99.90;;;;;;5038993;28;20048;-91
2022/01/23 05:18:07;;;;;;;33.67;9.45;;;5.30;99.90;;;;;;5039379;28;20036;-91
2022/01/23 05:21:01;;;;;;;32.33;9.85;;;5.20;99.90;;;;;;5056011;28;20482;-91
2022/01/23 05:23:28;;;;;;;29.33;9.63;;;5.30;99.90;;;;;;5039279;28;20103;-91
2022/01/23 05:25:53;;;;;;;29.40;10.32;;;5.30;99.90;;;;;;5038828;28;20145;-92
2022/01/23 05:28:19;;;;;;;37.80;11.27;;;5.50;99.90;;;;;;5046353;28;20454;-91
2022/01/23 05:30:45;;;;;;;27.75;10.95;;;5.30;99.90;;;;;;5076978;28;20051;-92
2022/01/23 05:33:10;;;;;;;38.22;12.50;;;5.30;99.90;;;;;;5077000;28;20086;-92
2022/01/23 05:35:36;;;;;;;37.42;12.13;;;5.10;99.90;;;;;;5076776;28;20047;-92
2022/01/23 05:38:02;;;;;;;30.48;11.13;;;5.30;99.90;;;;;;5076456;28;20040;-92
2022/01/23 05:40:29;;;;;;;34.15;11.43;;;5.30;99.90;;;;;;5076583;28;20098;-92
2022/01/23 05:42:55;;;;;;;38.35;11.50;;;5.30;99.90;;;;;;5059435;28;20044;-92
2022/01/23 05:45:21;;;;;;;42.65;12.63;;;5.30;99.90;;;;;;5059686;28;20048;-91
2022/01/23 05:47:47;;;;;;;35.65;12.82;;;5.10;99.90;;;;;;5076572;28;20086;-91
2022/01/23 05:50:13;;;;;;;39.70;11.88;;;5.30;99.90;;;;;;5075293;28;20095;-93
2022/01/23 05:52:38;;;;;;;40.55;11.88;;;5.40;99.90;;;;;;5076041;28;20611;-92
2022/01/23 05:55:05;;;;;;;48.55;13.30;;;5.50;99.90;;;;;;5076674;28;20135;-93
2022/01/23 05:57:31;;;;;;;46.03;12.70;;;5.20;99.90;;;;;;5076427;28;20451;-91
2022/01/23 05:59:56;;;;;;;39.45;11.93;;;5.30;99.90;;;;;;5076344;28;20054;-93
2022/01/23 06:02:22;;;;;;;46.30;13.68;;;5.30;99.90;;;;;;5076196;28;20036;-92
2022/01/23 06:04:48;;;;;;;45.25;13.10;;;5.20;99.90;;;;;;5076136;28;20047;-92
2022/01/23 06:07:14;;;;;;;52.88;13.40;;;5.20;99.90;;;;;;5076124;28;20077;-92
2022/01/23 06:09:41;;;;;;;46.38;12.23;;;5.20;99.90;;;;;;5075831;28;20394;-92
2022/01/23 06:12:07;;;;;;;51.13;12.65;;;5.30;99.90;;;;;;5076131;28;20052;-91
2022/01/23 06:14:33;;;;;;;49.90;12.52;;;5.30;99.90;;;;;;5075703;28;20051;-91
2022/01/23 06:16:59;;;;;;;50.88;13.85;;;5.20;99.90;;;;;;5076011;28;20044;-92
2022/01/23 06:19:24;;;;;;;43.25;12.68;;;5.30;99.90;;;;;;5075922;28;20370;-92
2022/01/23 06:21:50;;;;;;;35.80;12.70;;;5.20;99.90;;;;;;5075788;28;20040;-93
2022/01/23 06:24:25;;;;;;;43.15;13.35;;;5.30;99.90;;;;;;5076054;28;20048;-92
2022/01/23 06:26:56;;;;;;;50.67;13.23;;;5.40;99.90;;;;;;5076189;28;20122;-92
2022/01/23 06:29:23;;;;;;;35.92;12.25;;;5.30;99.90;;;;;;5075671;28;20105;-92
2022/01/23 06:31:52;;;;;;;47.00;14.43;;;5.20;99.90;;;;;;5076213;28;20136;-92
2022/01/23 06:34:18;;;;;;;46.00;12.93;;;5.20;99.90;;;;;;5075445;28;20439;-91
2022/01/23 06:36:45;;;;;;;45.45;13.15;;;5.40;99.90;;;;;;5075366;28;20040;-93
2022/01/23 06:39:13;;;;;;;33.42;11.52;;;5.40;99.90;;;;;;5076050;28;20048;-91
2022/01/23 06:41:39;;;;;;;30.85;11.18;;;5.20;99.90;;;;;;5075782;28;20044;-92
2022/01/23 06:44:06;;;;;;;52.30;14.02;;;5.20;99.90;;;;;;5075771;28;20048;-92
2022/01/23 06:46:33;;;;;;;50.17;13.80;;;5.00;99.90;;;;;;5075872;28;20515;-92
2022/01/23 06:48:59;;;;;;;46.67;13.57;;;5.20;99.90;;;;;;5075608;28;20036;-92
2022/01/23 06:51:25;;;;;;;33.53;12.43;;;5.20;99.90;;;;;;5075270;28;20059;-91
2022/01/23 06:53:52;;;;;;;56.45;14.18;;;5.20;99.90;;;;;;5075959;28;20044;-92
2022/01/23 06:56:18;;;;;;;56.15;13.40;;;5.20;99.90;;;;;;5058972;28;20080;-92
2022/01/23 06:58:44;;;;;;;55.78;13.68;;;5.30;99.90;;;;;;5075760;28;20075;-92
2022/01/23 07:01:10;;;;;;;41.17;12.88;;;5.10;99.90;;;;;;5075726;28;20071;-91
2022/01/23 07:03:37;;;;;;;30.38;10.45;;;5.40;99.90;;;;;;5079228;28;20106;-92
2022/01/23 07:06:03;;;;;;;58.05;13.07;;;5.40;99.90;;;;;;5078450;28;20055;-92
2022/01/23 07:08:29;;;;;;;60.72;13.57;;;5.20;99.90;;;;;;5078929;28;20131;-92
2022/01/23 07:11:14;;;;;;;33.20;12.55;;;5.10;99.90;;;;;;5079123;28;20036;-92
2022/01/23 07:13:39;;;;;;;38.78;12.93;;;5.20;99.90;;;;;;5079085;28;20052;-92
2022/01/23 07:16:06;;;;;;;35.95;12.23;;;5.10;99.90;;;;;;5080322;28;20046;-91
2022/01/23 07:18:32;;;;;;;53.30;12.85;;;5.10;99.90;;;;;;5063010;28;20497;-91
2022/01/23 07:20:58;;;;;;;32.90;11.98;;;5.10;99.90;;;;;;5075680;28;20135;-92
2022/01/23 07:23:24;;;;;;;43.60;11.77;;;5.10;99.90;;;;;;5059354;28;20089;-92
2022/01/23 07:25:50;;;;;;;36.70;12.20;;;5.10;99.90;;;;;;5058983;28;20095;-92
2022/01/23 07:28:19;;;;;;;50.67;13.18;;;5.30;99.90;;;;;;5059221;28;20048;-92
2022/01/23 07:33:15;;;;;;;30.48;10.60;;;5.50;99.90;;;;;;5058436;28;20053;-92
2022/01/23 07:35:41;;;;;;;29.98;11.32;;;5.20;99.90;;;;;;5058772;28;20460;-92
2022/01/23 07:38:09;;;;;;;46.28;11.65;;;5.20;99.90;;;;;;5058505;28;20079;-92
2022/01/23 07:40:35;;;;;;;42.97;12.07;;;5.30;99.90;;;;;;5058360;28;20059;-92
2022/01/23 07:43:01;;;;;;;39.25;11.52;;;5.20;99.90;;;;;;5058795;28;20043;-92
2022/01/23 07:45:27;;;;;;;38.05;11.35;;;5.20;99.90;;;;;;5058408;28;20052;-92
2022/01/23 07:47:53;;;;;;;52.53;11.95;;;5.30;99.90;;;;;;5058658;28;20041;-92
2022/01/23 07:50:19;;;;;;;30.88;10.38;;;5.20;99.90;;;;;;5058460;28;20138;-91
2022/01/23 07:52:44;;;;;;;29.20;10.52;;;5.20;99.90;;;;;;5058687;28;20485;-92
2022/01/23 07:55:29;;;;;;;30.83;10.63;;;5.20;99.90;;;;;;5058720;28;20087;-92
2022/01/23 07:57:59;;;;;;;34.63;10.57;;;5.10;99.90;;;;;;5058012;28;20486;-92
2022/01/23 08:00:24;;;;;;;68.57;12.68;;;5.30;99.90;;;;;;5075184;28;20135;-92
2022/01/23 08:02:50;;;;;;;40.63;11.10;;;5.30;99.90;;;;;;5058424;28;20091;-93
2022/01/23 08:05:16;;;;;;;37.92;12.07;;;5.30;99.90;;;;;;5059244;28;20139;-91
2022/01/23 08:07:42;;;;;;;37.78;11.15;;;5.30;99.90;;;;;;5057992;28;20037;-92
2022/01/23 08:10:09;;;;;;;23.33;10.00;;;5.50;99.90;;;;;;5057861;28;20485;-92
2022/01/23 08:12:35;;;;;;;27.55;10.18;;;5.30;99.90;;;;;;5058094;28;20041;-92
2022/01/23 08:15:03;;;;;;;28.05;10.02;;;5.40;99.90;;;;;;5066598;28;20083;-93
2022/01/23 08:17:29;;;;;;;27.83;10.30;;;5.40;99.90;;;;;;5077256;28;20090;-92
2022/01/23 08:20:14;;;;;;;28.08;9.82;;;5.30;99.90;;;;;;5077056;28;20040;-91
2022/01/23 08:22:40;;;;;;;33.38;9.68;;;5.40;99.90;;;;;;5090433;28;20067;-92
2022/01/23 08:25:06;;;;;;;28.27;10.07;;;5.40;99.90;;;;;;5094242;28;20477;-91
2022/01/23 08:27:32;;;;;;;29.98;9.93;;;5.40;99.90;;;;;;5077383;28;20044;-92
2022/01/23 08:29:59;;;;;;;25.67;10.57;;;5.50;99.90;;;;;;5094345;28;20047;-92
2022/01/23 08:32:25;;;;;;;23.00;9.50;;;5.40;99.90;;;;;;5077169;28;20052;-92
2022/01/23 08:38:31;;;;;;;25.07;9.97;;;5.50;99.90;;;;;;5094715;28;20428;-92
2022/01/23 08:43:41;;;;;;;23.48;10.10;;;5.60;99.90;;;;;;5093872;28;20142;-92
2022/01/23 08:46:08;;;;;;;28.95;10.60;;;5.60;99.90;;;;;;5077014;28;20520;-92
2022/01/23 08:48:36;;;;;;;27.80;10.77;;;5.60;99.90;;;;;;5091950;28;20048;-93
2022/01/23 08:51:03;;;;;;;37.05;10.77;;;5.50;99.90;;;;;;5076388;28;20052;-92
2022/01/23 08:53:29;;;;;;;32.72;11.45;;;5.60;99.90;;;;;;5076429;28;20058;-92
2022/01/23 08:55:57;;;;;;;30.23;10.23;;;5.60;99.90;;;;;;5093073;28;20039;-92
2022/01/23 08:58:23;;;;;;;22.42;10.02;;;5.60;99.90;;;;;;5076145;28;20048;-93
2022/01/23 09:00:52;;;;;;;21.58;9.73;;;5.70;99.90;;;;;;5103380;28;20515;-92
2022/01/23 09:03:17;;;;;;;25.10;10.25;;;5.80;99.90;;;;;;5103186;28;20400;-93
2022/01/23 09:05:43;;;;;;;28.77;11.05;;;5.80;99.90;;;;;;5086699;28;20047;-93
2022/01/23 09:08:09;;;;;;;30.17;10.77;;;5.90;99.90;;;;;;5087859;28;20036;-94
2022/01/23 09:10:52;;;;;;;30.27;11.10;;;6.00;99.90;;;;;;5085342;28;20396;-92
2022/01/23 09:16:07;;;;;;;22.85;10.25;;;5.80;99.90;;;;;;5040975;28;20045;-93
2022/01/23 09:18:33;;;;;;;30.48;11.10;;;5.80;99.90;;;;;;5028015;28;20056;-93
2022/01/23 09:21:02;;;;;;;22.25;10.85;;;5.90;99.90;;;;;;5019260;28;20068;-93
2022/01/23 09:23:28;;;;;;;29.60;11.40;;;5.90;99.90;;;;;;5043921;28;20053;-92
2022/01/23 09:25:57;;;;;;;18.23;10.57;;;5.90;99.90;;;;;;5041010;28;20048;-92
2022/01/23 09:28:30;;;;;;;23.83;11.32;;;6.00;99.90;;;;;;5045580;28;20049;-93
2022/01/23 09:30:56;;;;;;;23.15;11.00;;;6.00;99.90;;;;;;5041572;28;20462;-92
2022/01/23 09:33:22;;;;;;;21.50;10.38;;;6.00;99.90;;;;;;5037656;28;20202;-93
2022/01/23 09:35:48;;;;;;;29.92;12.15;;;6.10;99.90;;;;;;5026131;28;20048;-92
2022/01/23 09:38:13;;;;;;;25.17;11.48;;;6.10;99.90;;;;;;5048876;28;20415;-93
2022/01/23 09:40:41;;;;;;;24.95;11.07;;;6.30;99.90;;;;;;5045684;28;20064;-92
2022/01/23 09:43:13;;;;;;;22.35;11.07;;;6.20;99.90;;;;;;5046639;28;20036;-93
2022/01/23 09:45:40;;;;;;;23.17;11.07;;;6.10;99.90;;;;;;5047384;28;20045;-92
2022/01/23 09:48:05;;;;;;;21.67;10.95;;;6.20;99.90;;;;;;5047950;28;20048;-95
2022/01/23 09:50:32;;;;;;;20.55;10.65;;;6.40;99.90;;;;;;5046046;28;20056;-92
2022/01/23 09:52:58;;;;;;;21.52;10.63;;;6.30;99.90;;;;;;5052646;28;20060;-93
2022/01/23 09:55:26;;;;;;;22.15;10.48;;;6.40;99.90;;;;;;5084305;28;20048;-93
2022/01/23 09:57:52;;;;;;;19.45;10.38;;;6.40;99.90;;;;;;5081460;28;20109;-93
2022/01/23 10:00:21;;;;;;;15.85;9.18;;;6.40;99.90;;;;;;5085337;28;20060;-92
2022/01/23 10:02:47;;;;;;;19.10;9.40;;;6.50;99.90;;;;;;5100459;28;20044;-93
2022/01/23 10:05:14;;;;;;;15.15;9.40;;;6.60;99.90;;;;;;5106535;28;20040;-92
2022/01/23 10:07:41;;;;;;;14.43;8.18;;;6.90;99.90;;;;;;5105004;28;20040;-92
2022/01/23 10:10:30;;;;;;;14.70;8.25;;;6.70;99.90;;;;;;5100140;28;20052;-93
2022/01/23 10:12:58;;;;;;;14.38;8.07;;;6.70;99.90;;;;;;5111877;28;20044;-92
2022/01/23 10:15:27;;;;;;;14.20;8.18;;;6.80;99.90;;;;;;5105538;28;20537;-93
2022/01/23 10:17:56;;;;;;;12.80;8.10;;;6.80;99.90;;;;;;5100106;28;20043;-92
2022/01/23 10:20:23;;;;;;;13.07;7.43;;;6.90;99.90;;;;;;5100222;28;20040;-93
2022/01/23 10:22:51;;;;;;;10.90;7.28;;;6.90;99.90;;;;;;5114466;28;20087;-94
2022/01/23 10:25:23;;;;;;;14.80;7.05;;;6.90;99.90;;;;;;5097986;28;20508;-92
2022/01/23 10:28:06;;;;;;;11.68;6.43;;;6.90;99.90;;;;;;5100310;28;20044;-93
2022/01/23 10:30:41;;;;;;;10.00;6.00;;;7.00;99.90;;;;;;5089059;28;20056;-93
2022/01/23 10:33:34;;;;;;;10.23;6.00;;;7.00;99.90;;;;;;5086762;28;20036;-92
2022/01/23 10:36:04;;;;;;;8.15;5.20;;;7.10;99.90;;;;;;5102492;28;20051;-93
2022/01/23 10:38:51;;;;;;;9.60;5.78;;;7.10;99.90;;;;;;5093083;28;20063;-93
2022/01/23 10:49:56;;;;;;;9.38;5.35;;;7.20;99.90;;;;;;5117118;28;20040;-92
2022/01/23 10:52:40;;;;;;;9.40;5.63;;;7.30;99.90;;;;;;5116515;28;20055;-93
2022/01/23 10:55:11;;;;;;;8.68;5.82;;;7.30;99.90;;;;;;5117066;28;20040;-93
2022/01/23 10:57:39;;;;;;;11.32;6.30;;;7.40;99.90;;;;;;5099665;28;20050;-93
2022/01/23 11:00:19;;;;;;;11.10;5.90;;;7.40;99.90;;;;;;5117084;28;20058;-92
2022/01/23 11:02:45;;;;;;;8.25;5.05;;;7.50;99.90;;;;;;5116894;28;20043;-93
2022/01/23 11:05:19;;;;;;;7.90;5.10;;;7.70;99.90;;;;;;5116585;28;20493;-92
2022/01/23 11:07:47;;;;;;;7.00;4.97;;;7.90;99.90;;;;;;5116476;28;20055;-92
2022/01/23 11:10:17;;;;;;;7.57;4.35;;;7.90;99.90;;;;;;5116617;28;20476;-92
2022/01/23 11:18:13;;;;;;;4.95;3.80;;;7.90;99.90;;;;;;5116268;28;20059;-93
2022/01/23 11:20:45;;;;;;;4.32;3.17;;;7.90;99.90;;;;;;5116758;28;20119;-93
2022/01/23 11:23:22;;;;;;;6.78;4.18;;;7.80;99.90;;;;;;5116459;28;20044;-93
2022/01/23 11:25:57;;;;;;;5.43;3.95;;;7.70;99.90;;;;;;5116991;28;20047;-92
2022/01/23 11:28:36;;;;;;;4.40;2.20;;;7.80;99.90;;;;;;5099775;28;20050;-93
2022/01/23 11:31:03;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5100225;28;20039;-93
2022/01/23 11:33:29;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5117579;28;20047;-92
2022/01/23 11:35:55;;;;;;;2.05;1.00;;;8.10;99.90;;;;;;5116492;28;20078;-92
2022/01/23 11:38:23;;;;;;;1.80;1.00;;;8.00;99.90;;;;;;5116520;28;20089;-93
2022/01/23 11:54:48;;;;;;;1.30;0.85;;;7.60;99.90;;;;;;5075593;28;20131;-93
2022/01/23 11:57:43;;;;;;;2.97;1.40;;;7.50;99.90;;;;;;5058514;28;20098;-93
2022/01/23 12:00:25;;;;;;;2.40;1.30;;;7.40;99.90;;;;;;5058663;28;20048;-93
2022/01/23 12:03:14;;;;;;;1.40;1.02;;;7.40;99.90;;;;;;5058148;28;20489;-93
2022/01/23 12:06:20;;;;;;;1.77;0.60;;;7.40;99.90;;;;;;5058295;28;20481;-93
2022/01/23 12:11:42;;;;;;;0.98;0.52;;;7.20;99.90;;;;;;5075269;28;20041;-93
2022/01/23 12:16:53;;;;;;;1.27;0.50;;;7.20;99.90;;;;;;5075125;28;20045;-93
2022/01/23 12:19:25;;;;;;;1.25;0.77;;;7.20;99.90;;;;;;5058814;28;20140;-92
2022/01/23 12:21:53;;;;;;;1.08;0.60;;;7.20;99.90;;;;;;5068409;28;20079;-92
2022/01/23 12:24:22;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5082755;28;20143;-93
2022/01/23 12:26:49;;;;;;;1.17;0.70;;;7.30;99.90;;;;;;5094162;28;20044;-93
2022/01/23 12:29:26;;;;;;;7.18;0.77;;;7.30;99.90;;;;;;5077283;28;20036;-93
2022/01/23 12:32:29;;;;;;;1.58;0.90;;;7.30;99.90;;;;;;5077999;28;20073;-94
2022/01/23 12:34:58;;;;;;;1.17;0.90;;;7.30;99.90;;;;;;5077742;28;20052;-93
2022/01/23 12:37:25;;;;;;;1.05;0.70;;;7.30;99.90;;;;;;5077459;28;20048;-93
2022/01/23 12:40:21;;;;;;;1.30;0.90;;;7.60;99.90;;;;;;5093991;28;20051;-93
2022/01/23 12:43:10;;;;;;;3.15;0.75;;;7.30;99.90;;;;;;5075808;28;20464;-92
2022/01/23 12:45:43;;;;;;;1.20;0.68;;;7.40;99.90;;;;;;5077187;28;20055;-93
2022/01/23 12:48:30;;;;;;;1.05;0.80;;;7.40;99.90;;;;;;5077315;28;20102;-94
2022/01/23 12:51:17;;;;;;;1.30;0.90;;;7.60;99.90;;;;;;5076640;28;20137;-93
2022/01/23 12:53:43;;;;;;;2.42;1.33;;;7.40;99.90;;;;;;4979930;28;20050;-92
2022/01/23 12:56:14;;;;;;;4.30;1.50;;;7.20;99.90;;;;;;4996230;28;20046;-91
2022/01/23 12:58:42;;;;;;;2.80;1.52;;;7.40;99.90;;;;;;4980671;28;20493;-92
2022/01/23 13:01:17;;;;;;;1.48;1.10;;;7.50;99.90;;;;;;4996585;28;20050;-93
2022/01/23 13:03:53;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;4996721;28;20561;-93
2022/01/23 13:06:57;;;;;;;3.50;1.10;;;7.70;99.90;;;;;;4996549;28;20062;-94
2022/01/23 13:09:39;;;;;;;1.77;1.25;;;7.40;99.90;;;;;;4996576;28;20093;-93
2022/01/23 13:14:55;;;;;;;2.10;1.08;;;7.40;99.90;;;;;;4996637;28;20057;-93
2022/01/23 13:32:13;;;;;;;2.10;1.45;;;7.20;99.90;;;;;;5088510;28;20059;-94
2022/01/23 13:34:52;;;;;;;3.88;1.77;;;7.20;99.90;;;;;;5076308;28;20043;-93
2022/01/23 13:37:24;;;;;;;2.35;1.67;;;7.20;99.90;;;;;;5094032;28;20059;-93
2022/01/23 13:40:01;;;;;;;3.70;1.80;;;7.40;99.90;;;;;;5093156;28;20048;-95
2022/01/23 13:59:55;;;;;;;4.72;1.80;;;7.30;99.90;;;;;;5075305;28;20055;-94
2022/01/23 14:02:44;;;;;;;2.70;1.85;;;7.30;99.90;;;;;;5058562;28;20048;-93
2022/01/23 14:05:31;;;;;;;2.95;2.35;;;7.20;99.90;;;;;;5058701;28;20067;-93
2022/01/23 14:08:00;;;;;;;2.92;1.98;;;7.20;99.90;;;;;;5058622;28;20052;-93
2022/01/23 14:10:27;;;;;;;2.75;1.95;;;7.40;99.90;;;;;;5059142;28;20145;-93
2022/01/23 14:12:54;;;;;;;2.33;1.90;;;7.20;99.90;;;;;;5075734;28;20044;-93
2022/01/23 14:15:23;;;;;;;4.63;2.05;;;7.20;99.90;;;;;;5058170;28;20630;-92
2022/01/23 14:18:10;;;;;;;3.78;1.42;;;7.00;99.90;;;;;;5085709;28;20054;-93
2022/01/23 14:20:41;;;;;;;2.00;1.50;;;7.10;99.90;;;;;;5078892;28;20054;-93
2022/01/23 14:23:13;;;;;;;2.78;2.13;;;7.10;99.90;;;;;;5114017;28;20049;-93
2022/01/23 14:25:47;;;;;;;5.43;2.40;;;7.20;99.90;;;;;;5114214;28;20050;-93
2022/01/23 14:28:20;;;;;;;4.50;2.90;;;7.10;99.90;;;;;;5113658;28;20036;-94
2022/01/23 14:30:53;;;;;;;1.92;1.58;;;7.10;99.90;;;;;;5113242;28;20040;-93
2022/01/23 14:33:32;;;;;;;3.28;1.50;;;7.10;99.90;;;;;;5113309;28;20047;-93
2022/01/23 14:35:58;;;;;;;4.20;1.60;;;7.00;99.90;;;;;;5113406;28;20083;-94
2022/01/23 14:38:26;;;;;;;4.45;1.63;;;7.00;99.90;;;;;;5130674;28;20066;-93
2022/01/23 14:40:55;;;;;;;2.47;1.70;;;7.00;99.90;;;;;;5113367;28;20047;-93
2022/01/23 14:43:21;;;;;;;4.22;2.40;;;6.90;99.90;;;;;;5096218;28;20040;-94
2022/01/23 14:45:49;;;;;;;3.10;1.85;;;7.10;99.90;;;;;;5113488;28;20050;-93
2022/01/23 14:48:16;;;;;;;4.10;2.20;;;7.00;99.90;;;;;;5113140;28;20039;-92
2022/01/23 14:50:46;;;;;;;6.00;3.13;;;6.90;99.90;;;;;;5113016;28;20050;-93
2022/01/23 14:53:17;;;;;;;4.97;2.72;;;6.90;99.90;;;;;;5113254;28;20044;-93
2022/01/23 14:55:46;;;;;;;4.65;3.15;;;6.90;99.90;;;;;;5112974;28;20048;-93
2022/01/23 14:58:13;;;;;;;4.68;2.97;;;6.90;99.90;;;;;;5112810;28;20047;-92
2022/01/23 15:00:39;;;;;;;5.70;3.03;;;6.80;99.90;;;;;;5112528;28;20051;-93
2022/01/23 15:03:06;;;;;;;5.20;2.42;;;6.80;99.90;;;;;;5113179;28;20039;-92
2022/01/23 15:05:34;;;;;;;5.22;2.28;;;6.80;99.90;;;;;;5112891;28;20051;-94
2022/01/23 15:08:00;;;;;;;2.40;1.58;;;6.80;99.90;;;;;;5113171;28;20127;-94
2022/01/23 15:10:28;;;;;;;3.10;1.60;;;6.70;99.90;;;;;;5113105;28;20035;-93
2022/01/23 15:12:54;;;;;;;1.83;0.88;;;6.70;99.90;;;;;;5129983;28;20442;-92
2022/01/23 15:15:19;;;;;;;2.50;0.70;;;6.70;99.90;;;;;;5112475;28;20484;-93
2022/01/23 15:17:45;;;;;;;2.63;0.88;;;6.70;99.90;;;;;;5113184;28;20052;-93
2022/01/23 15:20:42;;;;;;;3.40;0.70;;;6.70;99.90;;;;;;5095534;28;20130;-93
2022/01/23 15:23:12;;;;;;;6.00;2.80;;;6.60;99.90;;;;;;5092218;28;20048;-92
2022/01/23 15:25:39;;;;;;;5.70;2.13;;;6.60;99.90;;;;;;5079250;28;20110;-93
2022/01/23 15:28:06;;;;;;;3.50;1.77;;;6.60;99.90;;;;;;5095868;28;20117;-92
2022/01/23 15:30:32;;;;;;;2.97;0.73;;;6.40;99.90;;;;;;5095697;28;20040;-93
2022/01/23 15:32:59;;;;;;;2.75;1.27;;;6.40;99.90;;;;;;5078736;28;20405;-93
2022/01/23 15:35:26;;;;;;;3.70;1.27;;;6.50;99.90;;;;;;5079044;28;20396;-92
2022/01/23 15:37:53;;;;;;;2.10;1.20;;;6.70;99.90;;;;;;5078894;28;20105;-92
2022/01/23 15:40:21;;;;;;;1.58;0.55;;;6.50;99.90;;;;;;5078579;28;20056;-93
2022/01/23 15:42:50;;;;;;;1.20;0.80;;;6.50;99.90;;;;;;5096067;28;20055;-93
2022/01/23 15:45:17;;;;;;;3.15;0.65;;;6.60;99.90;;;;;;5078963;28;20087;-93
2022/01/23 15:47:44;;;;;;;4.07;0.90;;;6.50;99.90;;;;;;5078611;28;20101;-93
2022/01/23 15:50:12;;;;;;;2.80;0.70;;;6.50;99.90;;;;;;5083342;28;20056;-93
2022/01/23 15:52:38;;;;;;;2.85;0.90;;;6.40;99.90;;;;;;5079931;28;20052;-93
2022/01/23 15:55:06;;;;;;;1.25;0.88;;;6.50;99.90;;;;;;5090191;28;20054;-93
2022/01/23 15:57:31;;;;;;;2.50;1.50;;;6.40;99.90;;;;;;5086338;28;20044;-93
2022/01/23 15:59:57;;;;;;;3.47;1.77;;;6.40;99.90;;;;;;5109315;28;20044;-92
2022/01/23 16:02:23;;;;;;;2.53;1.50;;;6.50;99.90;;;;;;5104149;28;20129;-94
2022/01/23 16:04:49;;;;;;;6.93;1.50;;;6.40;99.90;;;;;;5105270;28;20044;-93
2022/01/23 16:07:18;;;;;;;4.43;1.42;;;6.50;99.90;;;;;;5102507;28;20036;-93
2022/01/23 16:09:45;;;;;;;3.00;1.35;;;6.40;99.90;;;;;;5104290;28;20122;-93
2022/01/23 16:12:12;;;;;;;5.55;1.40;;;6.30;99.90;;;;;;5102887;28;20050;-93
2022/01/23 16:14:38;;;;;;;1.73;1.50;;;6.10;99.90;;;;;;5104399;28;20040;-93
2022/01/23 16:17:04;;;;;;;2.35;1.50;;;6.70;99.90;;;;;;5105571;28;20054;-95
2022/01/23 16:19:33;;;;;;;4.82;3.20;;;6.30;99.90;;;;;;5105225;28;20078;-93
2022/01/23 16:22:03;;;;;;;11.85;7.78;;;6.30;99.90;;;;;;5127528;27;20044;-93
2022/01/23 16:24:28;;;;;;;14.25;10.32;;;6.30;99.90;;;;;;5086778;28;20047;-93
2022/01/23 16:26:57;;;;;;;22.92;19.50;;;6.20;99.90;;;;;;5106107;28;20093;-92
2022/01/23 16:29:25;;;;;;;39.72;35.42;;;6.30;99.90;;;;;;5082806;28;20482;-93
2022/01/23 16:31:54;;;;;;;39.45;35.38;;;6.10;99.90;;;;;;5085185;28;20040;-92
2022/01/23 16:34:23;;;;;;;37.55;33.78;;;6.30;99.90;;;;;;5086073;28;20074;-93
2022/01/23 16:36:49;;;;;;;37.53;33.55;;;6.30;99.90;;;;;;5084407;28;20051;-92
2022/01/23 16:39:16;;;;;;;18.83;15.35;;;6.30;99.90;;;;;;5085573;28;20040;-93