Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:19;;;;;;;3.40;3.10;;;;;;;9.60;85.30;100830.63;5056912;28;20032;-80
2022/09/30 00:02:44;;;;;;;3.33;3.08;;;;;;;9.61;85.39;100834.94;5077660;28;20189;-80
2022/09/30 00:05:10;;;;;;;3.40;3.20;;;;;;;9.60;85.52;100833.22;5040115;28;20039;-79
2022/09/30 00:07:35;;;;;;;3.20;2.90;;;;;;;9.58;85.42;100842.91;5055650;28;20263;-79
2022/09/30 00:10:02;;;;;;;3.17;2.88;;;;;;;9.58;85.82;100845.50;5058165;28;20059;-80
2022/09/30 00:12:27;;;;;;;3.05;2.85;;;;;;;9.58;85.74;100842.91;5055679;28;20036;-79
2022/09/30 00:14:53;;;;;;;3.22;2.97;;;;;;;9.56;85.53;100842.94;5072862;28;20375;-79
2022/09/30 00:17:19;;;;;;;2.97;2.78;;;;;;;9.56;85.71;100844.72;5057356;28;20028;-79
2022/09/30 00:19:45;;;;;;;2.90;2.70;;;;;;;9.55;85.77;100848.22;5022342;28;20220;-79
2022/09/30 00:22:11;;;;;;;2.90;2.70;;;;;;;9.55;86.02;100854.31;5022036;28;20028;-79
2022/09/30 00:24:37;;;;;;;3.10;2.80;;;;;;;9.54;86.00;100852.59;5035577;28;20033;-79
2022/09/30 00:27:02;;;;;;;3.17;2.97;;;;;;;9.54;85.92;100851.75;5051944;28;20346;-79
2022/09/30 00:29:28;;;;;;;2.90;2.70;;;;;;;9.52;85.96;100851.81;5039476;28;20033;-79
2022/09/30 00:31:53;;;;;;;2.97;2.70;;;;;;;9.52;85.97;100843.97;5032726;28;20274;-79
2022/09/30 00:34:19;;;;;;;2.55;2.35;;;;;;;9.51;86.01;100834.41;5054704;28;20032;-79
2022/09/30 00:36:48;;;;;;;2.80;2.60;;;;;;;9.49;86.12;100827.53;5024883;28;20039;-79
2022/09/30 00:39:18;;;;;;;2.22;2.13;;;;;;;9.50;86.15;100837.09;5049849;28;20312;-79
2022/09/30 00:41:46;;;;;;;2.42;2.25;;;;;;;9.49;85.97;100843.22;5055246;28;20047;-79
2022/09/30 00:44:40;;;;;;;2.85;2.65;;;;;;;9.50;86.17;100842.34;5042210;28;20036;-80
2022/09/30 00:47:38;;;;;;;2.80;2.60;;;;;;;9.48;86.28;100838.91;5069954;28;20028;-79
2022/09/30 00:50:28;;;;;;;2.20;2.10;;;;;;;9.47;86.37;100838.06;5055619;28;20024;-79
2022/09/30 00:53:07;;;;;;;2.83;2.63;;;;;;;9.46;86.22;100832.88;5053105;28;20237;-79
2022/09/30 00:55:32;;;;;;;;;;;;;;;9.45;86.47;100839.88;5058854;28;20012;-79
2022/09/30 00:57:59;;;;;;;2.70;2.50;;;;;;;9.45;86.47;100841.63;5058826;28;19915;-79
2022/09/30 01:00:25;;;;;;;3.30;3.08;;;;;;;9.44;86.24;100840.78;5058154;28;20051;-79
2022/09/30 01:02:52;;;;;;;2.75;2.55;;;;;;;9.44;86.10;100842.53;5041652;28;20343;-79
2022/09/30 01:05:18;;;;;;;3.10;2.90;;;;;;;9.42;86.34;100839.97;5058691;28;20254;-79
2022/09/30 01:07:45;;;;;;;2.50;2.30;;;;;;;9.41;86.47;100839.13;5051271;28;20032;-79
2022/09/30 01:10:11;;;;;;;2.85;2.55;;;;;;;9.40;86.35;100831.34;5038644;28;20280;-79
2022/09/30 01:12:38;;;;;;;3.13;2.80;;;;;;;9.40;86.40;100839.19;5041573;28;20394;-79
2022/09/30 01:15:04;;;;;;;2.58;2.38;;;;;;;9.40;86.40;100831.34;5058705;28;20028;-79
2022/09/30 01:17:54;;;;;;;2.78;2.58;;;;;;;9.39;86.63;100832.25;5041053;28;20069;-79
2022/09/30 01:20:45;;;;;;;2.75;2.47;;;;;;;9.39;86.49;100837.50;5054792;28;20021;-79
2022/09/30 01:23:22;;;;;;;2.63;2.42;;;;;;;9.36;86.43;100837.59;5075984;28;20304;-79
2022/09/30 01:26:08;;;;;;;3.40;2.78;;;;;;;9.34;86.33;100840.25;5055243;28;20041;-80
2022/09/30 01:28:47;;;;;;;2.78;2.58;;;;;;;9.34;86.40;100842.88;5069782;28;20317;-79
2022/09/30 01:31:31;;;;;;;2.75;2.55;;;;;;;9.34;86.23;100847.25;5056558;28;20104;-79
2022/09/30 01:34:27;;;;;;;3.05;2.85;;;;;;;9.31;86.30;100842.13;5055063;28;20029;-79
2022/09/30 01:37:10;;;;;;;3.28;3.08;;;;;;;9.30;86.28;100843.88;5057326;28;20146;-79
2022/09/30 01:39:40;;;;;;;2.78;2.58;;;;;;;9.28;86.33;100840.47;5056396;28;20111;-79
2022/09/30 01:42:22;;;;;;;3.00;2.80;;;;;;;9.29;86.22;100838.72;5054420;28;20028;-79
2022/09/30 01:44:53;;;;;;;2.78;2.58;;;;;;;9.28;86.28;100844.84;5056376;28;20340;-79
2022/09/30 01:47:29;;;;;;;5.35;2.90;;;;;;;9.26;86.55;100849.25;5054292;28;20256;-79
2022/09/30 01:50:17;;;;;;;2.53;2.33;;;;;;;9.25;86.35;100852.81;5054912;28;20237;-79
2022/09/30 01:52:43;;;;;;;;;;;;;;;9.23;86.35;100845.00;5071751;28;20044;-79
2022/09/30 01:55:26;;;;;;;2.35;2.22;;;;;;;9.21;86.05;100844.22;5072072;28;19908;-79
2022/09/30 01:58:00;;;;;;;2.83;2.47;;;;;;;9.19;86.19;100830.34;5057387;28;20332;-79
2022/09/30 02:00:27;;;;;;;2.97;2.78;;;;;;;9.18;86.05;100833.84;5057745;28;20096;-79
2022/09/30 02:03:00;;;;;;;3.03;2.28;;;;;;;9.17;86.15;100833.00;5076104;28;20039;-79
2022/09/30 02:05:41;;;;;;;2.13;2.03;;;;;;;9.16;86.27;100831.28;5075125;28;20040;-79
2022/09/30 02:08:15;;;;;;;2.08;1.98;;;;;;;9.15;86.39;100832.22;5057825;28;20017;-79
2022/09/30 02:10:47;;;;;;;2.85;2.10;;;;;;;9.14;86.29;100833.13;5058083;28;20041;-79
2022/09/30 02:13:19;;;;;;;2.20;2.10;;;;;;;9.14;86.26;100838.34;5059066;28;20318;-79
2022/09/30 02:15:52;;;;;;;2.33;2.20;;;;;;;9.13;86.21;100830.56;5061246;28;20331;-79
2022/09/30 02:18:23;;;;;;;2.80;2.60;;;;;;;9.11;86.23;100820.16;5067628;28;20074;-81
2022/09/30 02:20:56;;;;;;;2.20;2.10;;;;;;;9.11;86.21;100824.53;5058475;28;20032;-79
2022/09/30 02:23:27;;;;;;;2.50;2.30;;;;;;;9.11;86.44;100832.38;5070019;28;20078;-79
2022/09/30 02:26:24;;;;;;;2.60;2.40;;;;;;;9.09;86.48;100848.09;5058354;28;20020;-79
2022/09/30 02:28:58;;;;;;;2.65;2.20;;;;;;;9.09;86.38;100855.09;5060150;28;20029;-80
2022/09/30 02:31:27;;;;;;;3.20;2.47;;;;;;;9.08;86.43;100853.34;5062600;28;20339;-80
2022/09/30 02:33:55;;;;;;;;;;;;;;;9.06;86.32;100853.44;5072434;28;20064;-78
2022/09/30 02:36:27;;;;;;;2.67;2.45;;;;;;;9.04;86.46;100855.25;5061408;28;19916;-79
2022/09/30 02:39:04;;;;;;;2.95;2.50;;;;;;;9.04;86.26;100863.09;5057693;28;20276;-79
2022/09/30 02:41:37;;;;;;;2.50;2.30;;;;;;;9.02;86.28;100859.66;5058393;28;20019;-79
2022/09/30 02:44:03;;;;;;;2.40;2.20;;;;;;;9.01;86.32;100857.97;5061143;28;20047;-79
2022/09/30 02:46:29;;;;;;;2.38;2.17;;;;;;;9.00;86.44;100858.84;5060435;28;20032;-78
2022/09/30 02:49:16;;;;;;;4.22;2.10;;;;;;;8.98;86.19;100853.69;5057606;28;20144;-78
2022/09/30 02:52:11;;;;;;;1.90;1.80;;;;;;;8.97;86.39;100848.53;5060437;28;20238;-78
2022/09/30 02:54:48;;;;;;;2.03;1.88;;;;;;;8.96;86.20;100855.50;5057231;28;20351;-78
2022/09/30 02:57:27;;;;;;;2.00;1.90;;;;;;;8.95;86.29;100852.94;5057273;28;20052;-79
2022/09/30 02:59:53;;;;;;;2.00;1.90;;;;;;;8.93;86.23;100858.22;5061268;28;20058;-79
2022/09/30 03:02:20;;;;;;;2.03;1.92;;;;;;;8.93;86.46;100858.22;5060423;28;20481;-80
2022/09/30 03:04:48;;;;;;;2.10;2.00;;;;;;;8.93;86.35;100854.75;5043304;28;20044;-79
2022/09/30 03:07:14;;;;;;;2.10;2.00;;;;;;;8.91;86.41;100852.19;5072867;28;20262;-79
2022/09/30 03:09:39;;;;;;;2.08;1.98;;;;;;;8.90;86.52;100850.47;5041335;28;20036;-79
2022/09/30 03:12:23;;;;;;;3.85;2.38;;;;;;;8.89;86.66;100856.59;5046542;28;20040;-79
2022/09/30 03:15:09;;;;;;;2.33;2.03;;;;;;;8.89;86.70;100854.00;5057024;28;20070;-79
2022/09/30 03:18:02;;;;;;;2.70;2.50;;;;;;;8.87;86.52;100855.81;5052982;28;20037;-78
2022/09/30 03:21:00;;;;;;;2.65;2.20;;;;;;;8.87;86.81;100862.78;5070972;28;20224;-79
2022/09/30 03:23:43;;;;;;;2.50;2.30;;;;;;;8.87;86.87;100861.03;5040264;28;20119;-80
2022/09/30 03:26:37;;;;;;;2.60;2.28;;;;;;;8.85;86.92;100857.63;5059081;28;20021;-80
2022/09/30 03:29:11;;;;;;;3.20;3.00;;;;;;;8.84;86.75;100866.34;5028594;28;20048;-79
2022/09/30 03:31:42;;;;;;;2.22;2.13;;;;;;;8.83;86.65;100864.66;5056866;28;20331;-79
2022/09/30 03:34:16;;;;;;;2.72;2.53;;;;;;;8.81;86.68;100872.53;5056737;28;20542;-79
2022/09/30 03:36:47;;;;;;;2.67;2.47;;;;;;;8.80;86.83;100889.13;5059917;28;20036;-79
2022/09/30 03:39:23;;;;;;;2.90;2.40;;;;;;;8.79;86.70;100891.78;5062085;28;20032;-80
2022/09/30 03:42:12;;;;;;;2.13;2.03;;;;;;;8.78;86.74;100890.06;5076268;28;20035;-79
2022/09/30 03:44:45;;;;;;;2.20;2.00;;;;;;;8.77;86.67;100889.22;5070795;28;20032;-79
2022/09/30 03:47:15;;;;;;;2.50;2.30;;;;;;;8.77;86.81;100893.59;5076093;28;20040;-79
2022/09/30 03:49:50;;;;;;;2.55;2.35;;;;;;;8.75;87.14;100890.16;5059597;28;20189;-79
2022/09/30 03:52:17;;;;;;;2.05;1.95;;;;;;;8.75;87.00;100893.63;5054235;28;20051;-79
2022/09/30 03:54:58;;;;;;;2.20;2.00;;;;;;;8.75;86.98;100892.75;5026632;28;20084;-79
2022/09/30 03:57:28;;;;;;;2.42;2.22;;;;;;;8.73;86.85;100900.66;5056126;28;20036;-79
2022/09/30 03:59:54;;;;;;;2.22;2.13;;;;;;;8.72;87.15;100893.72;5076848;28;20020;-79
2022/09/30 04:02:19;;;;;;;1.90;1.80;;;;;;;8.73;87.05;100899.78;5042852;28;20127;-79
2022/09/30 04:04:45;;;;;;;2.30;2.10;;;;;;;8.72;87.11;100895.50;5066461;28;20021;-79
2022/09/30 04:07:11;;;;;;;2.40;2.20;;;;;;;8.71;86.92;100888.53;5056836;28;20076;-79
2022/09/30 04:09:37;;;;;;;2.20;2.03;;;;;;;8.70;87.16;100890.31;5042371;28;20039;-79
2022/09/30 04:12:04;;;;;;;2.28;2.08;;;;;;;8.71;86.95;100893.75;5059623;28;20327;-79
2022/09/30 04:14:30;;;;;;;1.80;1.70;;;;;;;8.69;87.18;100900.78;5058871;28;20328;-79
2022/09/30 04:16:55;;;;;;;2.50;2.30;;;;;;;8.69;87.16;100904.25;5059398;28;20051;-79
2022/09/30 04:19:21;;;;;;;3.05;2.70;;;;;;;8.68;87.26;100909.53;5039121;28;20033;-79
2022/09/30 04:21:47;;;;;;;2.70;2.50;;;;;;;8.66;87.23;100920.03;5039208;28;20255;-79
2022/09/30 04:24:12;;;;;;;2.70;2.50;;;;;;;8.66;87.29;100920.03;5023798;28;20276;-80
2022/09/30 04:26:37;;;;;;;2.33;2.22;;;;;;;8.64;87.23;100920.09;5057319;28;20263;-79
2022/09/30 04:29:03;;;;;;;2.53;2.33;;;;;;;8.64;87.33;100924.41;5058974;28;20074;-79
2022/09/30 04:31:28;;;;;;;2.88;2.67;;;;;;;8.64;87.40;100922.69;5058503;28;20261;-79
2022/09/30 04:33:55;;;;;;;2.70;2.50;;;;;;;8.62;87.42;100914.06;5067209;28;20040;-79
2022/09/30 04:36:21;;;;;;;3.55;2.60;;;;;;;8.63;87.49;100917.50;5046654;28;20331;-79
2022/09/30 04:38:47;;;;;;;2.70;2.50;;;;;;;8.63;87.42;100922.72;5046642;28;20029;-79
2022/09/30 04:41:17;;;;;;;2.83;2.63;;;;;;;8.62;87.45;100921.00;5065681;28;20032;-79
2022/09/30 04:43:47;;;;;;;2.72;2.53;;;;;;;8.59;87.48;100916.75;5058024;28;20100;-79
2022/09/30 04:46:18;;;;;;;2.85;2.65;;;;;;;8.60;87.69;100920.22;5055410;28;20048;-79
2022/09/30 04:48:44;;;;;;;3.20;3.00;;;;;;;8.59;87.49;100919.38;5059444;28;20044;-79
2022/09/30 04:51:18;;;;;;;4.10;3.80;;;;;;;8.59;87.52;100921.97;5052122;28;20092;-79
2022/09/30 04:53:45;;;;;;;3.33;3.13;;;;;;;8.59;87.80;100921.13;5054815;28;20029;-79
2022/09/30 04:56:11;;;;;;;4.13;3.83;;;;;;;8.58;87.77;100920.25;5055147;28;20296;-79
2022/09/30 04:58:37;;;;;;;4.15;3.85;;;;;;;8.57;87.82;100922.94;5057387;28;20240;-79
2022/09/30 05:01:04;;;;;;;4.38;4.07;;;;;;;8.56;87.76;100929.03;5041026;28;20040;-79
2022/09/30 05:03:30;;;;;;;5.25;4.75;;;;;;;8.56;87.73;100934.25;5058266;28;20056;-79
2022/09/30 05:05:56;;;;;;;4.82;4.43;;;;;;;8.56;87.99;100935.09;5074751;28;20043;-79
2022/09/30 05:08:22;;;;;;;4.63;3.90;;;;;;;8.55;87.96;100941.25;5058886;28;20033;-79
2022/09/30 05:10:55;;;;;;;4.50;4.20;;;;;;;8.55;88.14;100949.09;5058418;28;20346;-79
2022/09/30 05:13:21;;;;;;;4.88;4.47;;;;;;;8.54;87.86;100939.53;5055670;28;20106;-79
2022/09/30 05:15:48;;;;;;;5.53;5.03;;;;;;;8.55;88.14;100937.75;5055060;28;20032;-79
2022/09/30 05:18:13;;;;;;;5.72;5.22;;;;;;;8.53;88.19;100937.84;5054944;28;20025;-79
2022/09/30 05:20:39;;;;;;;4.53;4.22;;;;;;;8.54;88.31;100943.91;5038507;28;20082;-79
2022/09/30 05:23:05;;;;;;;8.18;5.63;;;;;;;8.53;88.59;100948.28;5054993;28;20385;-79
2022/09/30 05:25:30;;;;;;;5.00;4.60;;;;;;;8.54;88.50;100947.34;5041299;28;20028;-79
2022/09/30 05:27:56;;;;;;;4.75;4.40;;;;;;;8.55;88.46;100945.59;5040247;28;20259;-79
2022/09/30 05:30:21;;;;;;;6.20;5.70;;;;;;;8.55;88.36;100949.09;5052849;28;20079;-79
2022/09/30 05:32:46;;;;;;;8.05;5.45;;;;;;;8.55;88.38;100945.59;5035841;28;20295;-79
2022/09/30 05:35:13;;;;;;;5.13;4.72;;;;;;;8.55;88.49;100945.59;5037296;28;20112;-80
2022/09/30 05:37:38;;;;;;;4.85;4.35;;;;;;;8.55;88.52;100946.47;5023440;28;20056;-79
2022/09/30 05:40:05;;;;;;;4.63;4.22;;;;;;;8.55;88.51;100943.88;5037862;28;20078;-79
2022/09/30 05:42:34;;;;;;;5.32;4.13;;;;;;;8.54;88.70;100944.75;5053447;28;20033;-79
2022/09/30 05:45:00;;;;;;;4.97;4.57;;;;;;;8.55;89.00;100940.38;5038019;28;20328;-79
2022/09/30 05:47:25;;;;;;;4.60;4.28;;;;;;;8.53;88.94;100939.56;5056378;28;20061;-79
2022/09/30 05:49:51;;;;;;;5.45;5.05;;;;;;;8.52;88.97;100938.72;5055123;28;20036;-79
2022/09/30 05:52:16;;;;;;;5.38;4.00;;;;;;;8.54;89.24;100947.34;5058238;28;20090;-78
2022/09/30 05:54:41;;;;;;;4.90;4.50;;;;;;;8.53;89.04;100950.00;5043728;28;20032;-79
2022/09/30 05:57:07;;;;;;;6.78;5.28;;;;;;;8.53;89.21;100953.50;5059355;28;20020;-79
2022/09/30 05:59:32;;;;;;;6.20;5.60;;;;;;;8.54;89.64;100952.56;5037727;28;20060;-79
2022/09/30 06:01:58;;;;;;;8.20;6.93;;;;;;;8.55;89.48;100951.69;5047283;28;20036;-79
2022/09/30 06:04:23;;;;;;;5.53;5.00;;;;;;;8.54;89.70;100947.34;5022252;28;20266;-79
2022/09/30 06:06:49;;;;;;;6.80;5.50;;;;;;;8.56;89.97;100949.94;5034510;28;20029;-79
2022/09/30 06:09:15;;;;;;;7.18;5.70;;;;;;;8.56;89.68;100944.72;5035105;28;20037;-79
2022/09/30 06:11:41;;;;;;;6.43;5.88;;;;;;;8.56;89.84;100953.38;5033264;28;20360;-79
2022/09/30 06:14:07;;;;;;;7.00;5.97;;;;;;;8.58;89.95;100953.34;5038791;28;20041;-79
2022/09/30 06:16:32;;;;;;;6.82;6.15;;;;;;;8.58;89.90;100953.34;5048675;28;20029;-79
2022/09/30 06:18:58;;;;;;;6.80;6.25;;;;;;;8.57;90.21;100957.72;5039919;28;20103;-79
2022/09/30 06:21:23;;;;;;;7.30;6.70;;;;;;;8.59;90.47;100957.69;5034444;28;20033;-79
2022/09/30 06:23:49;;;;;;;7.25;6.50;;;;;;;8.60;90.49;100954.16;5018406;28;20037;-78
2022/09/30 06:26:15;;;;;;;7.65;6.85;;;;;;;8.61;90.66;100963.69;5021917;28;20032;-79
2022/09/30 06:28:41;;;;;;;8.32;7.53;;;;;;;8.60;90.82;100957.63;5036118;28;20090;-79
2022/09/30 06:31:07;;;;;;;8.18;7.22;;;;;;;8.62;90.89;100965.38;5045706;28;20346;-78
2022/09/30 06:33:33;;;;;;;8.23;7.28;;;;;;;8.63;91.25;100961.91;5049762;28;20261;-79
2022/09/30 06:36:03;;;;;;;8.75;7.90;;;;;;;8.63;91.21;100973.19;5050441;28;20028;-79
2022/09/30 06:38:29;;;;;;;11.07;8.75;;;;;;;8.66;91.60;100972.25;5042294;28;20052;-79
2022/09/30 06:40:55;;;;;;;15.00;8.50;;;;;;;8.66;91.67;100977.47;5055611;28;20297;-79
2022/09/30 06:43:20;;;;;;;8.75;7.85;;;;;;;8.68;91.91;100982.63;5057799;28;20092;-78
2022/09/30 06:45:50;;;;;;;11.30;8.90;;;;;;;8.69;92.07;100979.13;5038845;28;20051;-79
2022/09/30 06:48:16;;;;;;;9.07;8.25;;;;;;;8.71;92.21;100985.16;5058227;28;20403;-78
2022/09/30 06:50:41;;;;;;;9.68;8.65;;;;;;;8.71;92.11;100979.94;5055138;28;20040;-78
2022/09/30 06:53:07;;;;;;;9.93;8.80;;;;;;;8.73;92.26;100976.38;5057773;28;20159;-78
2022/09/30 06:55:37;;;;;;;9.13;8.20;;;;;;;8.74;92.45;100966.78;5034118;28;20025;-79
2022/09/30 06:58:03;;;;;;;10.02;8.27;;;;;;;8.75;92.47;100977.19;5057218;28;20099;-79
2022/09/30 07:00:28;;;;;;;9.55;8.57;;;;;;;8.78;92.43;100966.63;5057482;28;20068;-79
2022/09/30 07:02:55;;;;;;;10.02;9.02;;;;;;;8.79;92.51;100973.56;5041684;28;20036;-78
2022/09/30 07:05:21;;;;;;;11.70;9.52;;;;;;;8.82;92.58;100970.00;5041485;28;20028;-78
2022/09/30 07:07:47;;;;;;;8.57;7.75;;;;;;;8.82;92.67;100970.00;5058636;28;20032;-78
2022/09/30 07:10:13;;;;;;;9.20;8.30;;;;;;;8.86;92.88;100979.47;5041416;28;20040;-79
2022/09/30 07:12:41;;;;;;;8.55;7.80;;;;;;;8.87;92.86;100969.88;5041458;28;20106;-79
2022/09/30 07:15:06;;;;;;;8.27;7.47;;;;;;;8.89;92.91;100968.06;5035675;28;20154;-79
2022/09/30 07:17:32;;;;;;;10.25;8.35;;;;;;;8.91;92.94;100977.53;5053808;28;20243;-79
2022/09/30 07:19:58;;;;;;;9.13;8.20;;;;;;;8.93;92.70;100967.94;5038175;28;20037;-79
2022/09/30 07:22:27;;;;;;;7.85;7.13;;;;;;;8.95;92.50;100962.63;5073408;28;20016;-80
2022/09/30 07:24:53;;;;;;;8.02;7.32;;;;;;;8.96;92.91;100962.59;5022275;28;20033;-79
2022/09/30 07:27:20;;;;;;;8.68;7.78;;;;;;;8.98;92.62;100963.38;5073903;28;20033;-79
2022/09/30 07:29:46;;;;;;;8.63;7.53;;;;;;;9.00;93.13;100959.00;5041152;28;20325;-79
2022/09/30 07:32:12;;;;;;;8.57;7.68;;;;;;;9.02;93.17;100954.56;5057144;28;20032;-79
2022/09/30 07:34:42;;;;;;;8.57;7.68;;;;;;;9.05;93.43;100964.06;5057442;28;20328;-79
2022/09/30 07:37:13;;;;;;;7.82;6.47;;;;;;;9.08;94.21;100953.50;5057313;28;20029;-79
2022/09/30 07:39:47;;;;;;;7.85;7.22;;;;;;;9.09;94.00;100957.81;5057284;28;20290;-79
2022/09/30 07:42:14;;;;;;;8.77;7.07;;;;;;;9.11;94.54;100953.41;5074846;28;20032;-79
2022/09/30 07:44:43;;;;;;;7.30;6.60;;;;;;;9.14;94.56;100962.91;5036964;28;20052;-79
2022/09/30 07:47:13;;;;;;;8.48;7.63;;;;;;;9.16;94.51;100963.72;5066144;28;20035;-79
2022/09/30 07:49:40;;;;;;;9.63;7.78;;;;;;;9.18;95.17;100952.28;5033794;28;20032;-79
2022/09/30 07:52:06;;;;;;;7.68;6.88;;;;;;;9.21;95.32;100954.81;5040144;28;20074;-78
2022/09/30 07:54:32;;;;;;;7.20;6.50;;;;;;;9.22;95.68;100953.91;5024098;28;20036;-78
2022/09/30 07:56:59;;;;;;;9.57;7.18;;;;;;;9.26;95.97;100962.50;5056784;28;20336;-79
2022/09/30 07:59:27;;;;;;;8.00;7.00;;;;;;;9.29;96.05;100953.69;5053921;28;20032;-79
2022/09/30 08:01:53;;;;;;;6.03;5.53;;;;;;;9.32;96.72;100962.28;5072304;28;20054;-79
2022/09/30 08:04:19;;;;;;;7.38;5.78;;;;;;;9.33;96.06;100958.78;5044369;28;20119;-79
2022/09/30 08:06:49;;;;;;;5.90;5.18;;;;;;;9.36;96.44;100960.44;5068240;28;20033;-79
2022/09/30 08:09:18;;;;;;;6.72;5.50;;;;;;;9.38;95.51;100963.84;5047887;28;20063;-79
2022/09/30 08:11:44;;;;;;;4.57;4.18;;;;;;;9.40;95.95;100960.28;5045394;28;20028;-79
2022/09/30 08:14:17;;;;;;;4.88;4.38;;;;;;;9.42;95.88;100957.59;5063673;28;20235;-79
2022/09/30 08:16:43;;;;;;;7.90;4.78;;;;;;;9.46;96.25;100956.63;5062984;28;20535;-79
2022/09/30 08:19:19;;;;;;;4.43;4.07;;;;;;;9.49;96.11;100955.63;5057023;28;20031;-79
2022/09/30 08:21:45;;;;;;;4.80;4.43;;;;;;;9.53;96.58;100965.06;5061931;28;20024;-79
2022/09/30 08:24:11;;;;;;;4.55;4.13;;;;;;;9.54;96.60;100965.03;5068728;28;20067;-79
2022/09/30 08:26:37;;;;;;;5.22;4.72;;;;;;;9.56;96.60;100960.59;5070994;28;20039;-78
2022/09/30 08:29:03;;;;;;;5.57;4.47;;;;;;;9.60;96.78;100961.34;5039968;28;20043;-79
2022/09/30 08:31:29;;;;;;;4.47;4.03;;;;;;;9.63;96.99;100957.78;5067037;28;20053;-79
2022/09/30 08:33:54;;;;;;;5.57;4.85;;;;;;;9.66;97.71;100960.28;5024242;28;20032;-79
2022/09/30 08:36:22;;;;;;;4.90;4.50;;;;;;;9.69;97.99;100963.63;5051948;28;20246;-79
2022/09/30 08:38:48;;;;;;;8.57;4.82;;;;;;;9.74;98.83;100964.34;5056224;28;20032;-79
2022/09/30 08:41:38;;;;;;;5.00;4.43;;;;;;;9.79;99.24;100956.34;5053308;28;20078;-79
2022/09/30 08:44:03;;;;;;;5.30;4.07;;;;;;;9.82;99.30;100961.44;5056498;28;20422;-79
2022/09/30 08:46:44;;;;;;;4.30;3.97;;;;;;;9.86;99.25;100959.56;5055561;28;20028;-79
2022/09/30 08:49:28;;;;;;;4.70;4.18;;;;;;;9.91;99.76;100960.25;5062438;28;20053;-80
2022/09/30 08:51:55;;;;;;;4.25;3.65;;;;;;;9.92;99.31;100969.84;5064453;28;20032;-79
2022/09/30 08:54:24;;;;;;;7.72;4.20;;;;;;;9.95;98.94;100951.41;5038342;28;20078;-79
2022/09/30 08:56:50;;;;;;;4.60;3.40;;;;;;;9.99;98.95;100958.25;5066416;28;20085;-79
2022/09/30 08:59:38;;;;;;;5.63;3.92;;;;;;;10.04;99.60;100961.56;5030601;28;20025;-79
2022/09/30 09:02:14;;;;;;;4.32;3.22;;;;;;;10.07;99.90;100955.34;5048754;28;20087;-78
2022/09/30 09:04:39;;;;;;;3.47;3.17;;;;;;;10.09;99.45;100964.84;5050243;28;20028;-79
2022/09/30 09:07:08;;;;;;;3.20;2.90;;;;;;;10.11;98.99;100968.25;5048745;28;20112;-79
2022/09/30 09:09:50;;;;;;;3.65;3.35;;;;;;;10.17;99.13;100972.41;5049763;28;20032;-79
2022/09/30 09:12:27;;;;;;;2.90;2.70;;;;;;;10.23;99.75;100973.97;5066795;28;20254;-79
2022/09/30 09:15:11;;;;;;;4.85;2.65;;;;;;;10.25;99.06;100969.50;5051856;28;20039;-79
2022/09/30 09:17:44;;;;;;;11.10;2.60;;;;;;;10.29;98.13;100968.47;5068170;28;20421;-79
2022/09/30 09:20:15;;;;;;;2.13;1.80;;;;;;;10.31;97.80;100969.31;5056180;28;20390;-79
2022/09/30 09:22:44;;;;;;;3.45;1.90;;;;;;;10.37;97.90;100969.09;5067502;28;20100;-79
2022/09/30 09:25:17;;;;;;;;;;;;;;;10.39;98.04;100964.66;5057734;28;20029;-79
2022/09/30 09:27:53;;;;;;;2.15;1.95;;;;;;;10.43;97.63;100968.00;5068288;28;19920;-79
2022/09/30 09:30:21;;;;;;;2.47;1.92;;;;;;;10.46;97.72;100963.50;5075098;28;20282;-79
2022/09/30 09:33:11;;;;;;;3.80;2.33;;;;;;;10.49;97.48;100971.22;5059386;28;20048;-79
2022/09/30 09:35:48;;;;;;;2.33;2.17;;;;;;;10.55;97.54;100978.00;5055640;28;20029;-79
2022/09/30 09:38:35;;;;;;;2.22;1.92;;;;;;;10.57;96.85;100976.19;5064669;28;20024;-79
2022/09/30 09:41:04;;;;;;;2.80;2.60;;;;;;;10.63;96.81;100975.09;5089857;28;20067;-79
2022/09/30 09:43:57;;;;;;;2.33;1.98;;;;;;;10.68;96.58;100984.47;5085852;28;20031;-78
2022/09/30 09:46:33;;;;;;;1.88;1.77;;;;;;;10.71;95.76;100973.03;5077479;28;20028;-79
2022/09/30 09:49:29;;;;;;;3.63;2.05;;;;;;;10.76;94.90;100973.69;5074403;28;20358;-79
2022/09/30 09:52:12;;;;;;;5.28;2.42;;;;;;;10.80;94.10;100972.66;5049532;28;20108;-79
2022/09/30 09:54:51;;;;;;;3.95;2.88;;;;;;;10.88;95.19;100975.00;5071274;28;20025;-79
2022/09/30 09:57:23;;;;;;;6.78;2.88;;;;;;;10.94;95.99;100972.13;5057213;28;20054;-79
2022/09/30 10:03:18;;;;;;;3.25;2.22;;;;;;;11.04;94.81;100965.59;5070035;28;20396;-79
2022/09/30 10:05:57;;;;;;;5.22;2.55;;;;;;;11.09;94.33;100973.25;5059197;28;20052;-79
2022/09/30 10:08:22;;;;;;;4.75;1.90;;;;;;;11.13;94.61;100965.22;5058432;28;20032;-79
2022/09/30 10:10:54;;;;;;;2.15;1.95;;;;;;;11.19;94.93;100961.50;5040288;28;20201;-79
2022/09/30 10:13:28;;;;;;;3.05;2.03;;;;;;;11.27;95.17;100964.63;5056235;28;20343;-80
2022/09/30 10:15:56;;;;;;;7.40;1.90;;;;;;;11.31;95.15;100963.63;5052678;28;20033;-79
2022/09/30 10:18:33;;;;;;;2.97;1.93;;;;;;;11.39;95.15;100955.41;5049059;28;20036;-79
2022/09/30 10:21:19;;;;;;;1.90;1.70;;;;;;;11.45;94.91;100960.41;5071881;28;20370;-79
2022/09/30 10:23:45;;;;;;;3.28;1.73;;;;;;;11.50;94.48;100965.47;5069370;28;20321;-79
2022/09/30 10:26:13;;;;;;;4.38;1.98;;;;;;;11.55;94.49;100962.63;5038850;28;20282;-80
2022/09/30 10:29:00;;;;;;;3.90;1.95;;;;;;;11.59;94.11;100958.94;5053452;28;20060;-79
2022/09/30 10:31:31;;;;;;;5.20;1.77;;;;;;;11.67;95.15;100955.06;5045559;28;20340;-79
2022/09/30 10:34:09;;;;;;;5.65;1.65;;;;;;;11.72;94.78;100960.97;5075052;28;20056;-79
2022/09/30 10:36:38;;;;;;;3.97;1.60;;;;;;;11.79;95.47;100966.81;5055043;28;20351;-79
2022/09/30 10:39:08;;;;;;;;;;;;;;;11.87;95.20;100971.72;5058841;28;20077;-79
2022/09/30 10:41:37;;;;;;;4.72;1.40;;;;;;;11.91;94.48;100968.06;5071202;28;19916;-80
2022/09/30 10:44:11;;;;;;;5.70;1.23;;;;;;;11.94;93.41;100967.94;5038322;28;20064;-79
2022/09/30 10:46:39;;;;;;;2.35;1.40;;;;;;;11.99;92.06;100962.47;5056062;28;20202;-79
2022/09/30 10:49:19;;;;;;;3.20;1.50;;;;;;;12.01;91.27;100963.28;5057917;28;20086;-79
2022/09/30 10:51:45;;;;;;;5.45;1.63;;;;;;;12.03;91.01;100962.28;5056983;28;20233;-80
2022/09/30 10:54:39;;;;;;;6.38;2.03;;;;;;;12.09;92.08;100958.53;5056478;28;20032;-79
2022/09/30 10:57:13;;;;;;;11.35;2.20;;;;;;;12.11;91.56;100964.56;5054067;28;20059;-79
2022/09/30 10:59:41;;;;;;;3.45;2.00;;;;;;;12.15;91.09;100952.16;5052871;28;20029;-79
2022/09/30 11:02:40;;;;;;;5.30;2.80;;;;;;;12.18;90.86;100957.28;5067852;28;20085;-79
2022/09/30 11:05:26;;;;;;;7.20;3.58;;;;;;;12.19;90.30;100957.22;5071908;28;20393;-79
2022/09/30 11:08:13;;;;;;;3.13;2.83;;;;;;;12.20;89.49;100958.91;5058788;28;20401;-79
2022/09/30 11:10:57;;;;;;;5.78;3.15;;;;;;;12.22;89.44;100948.31;5051417;28;20252;-79
2022/09/30 11:13:43;;;;;;;3.55;3.00;;;;;;;12.25;89.94;100945.56;5067061;28;20032;-80
2022/09/30 11:16:48;;;;;;;3.80;3.50;;;;;;;12.33;91.45;100950.47;5059114;28;20319;-79
2022/09/30 11:19:29;;;;;;;6.43;3.55;;;;;;;12.39;91.65;100947.56;5034116;28;20411;-79
2022/09/30 11:22:15;;;;;;;6.78;3.38;;;;;;;12.46;91.68;100949.81;5052907;28;20082;-79
2022/09/30 11:24:46;;;;;;;4.65;3.33;;;;;;;12.51;91.50;100946.97;5052309;28;20041;-79
2022/09/30 11:27:27;;;;;;;5.55;3.75;;;;;;;12.57;91.43;100949.31;5054834;28;20223;-79
2022/09/30 11:30:02;;;;;;;5.30;3.40;;;;;;;12.60;91.38;100941.28;5058809;28;20154;-79
2022/09/30 11:32:54;;;;;;;4.60;3.50;;;;;;;12.62;90.91;100934.16;5071126;28;20043;-80
2022/09/30 11:35:25;;;;;;;6.25;3.83;;;;;;;12.64;90.93;100934.09;5084718;28;20316;-80
2022/09/30 11:38:00;;;;;;;4.78;4.05;;;;;;;12.67;90.66;100931.34;5066842;28;20064;-80
2022/09/30 11:40:42;;;;;;;4.18;3.78;;;;;;;12.70;90.93;100933.81;5075209;28;20035;-79
2022/09/30 11:43:31;;;;;;;4.03;3.72;;;;;;;12.74;91.02;100926.66;5063075;28;20027;-79
2022/09/30 11:46:14;;;;;;;3.88;3.58;;;;;;;12.74;90.86;100922.25;5011422;28;20255;-80
2022/09/30 11:49:15;;;;;;;5.35;3.60;;;;;;;12.76;89.88;100923.00;5075683;28;20265;-79
2022/09/30 11:51:49;;;;;;;3.60;3.30;;;;;;;12.78;90.66;100909.81;5054360;28;20028;-80
2022/09/30 11:54:30;;;;;;;5.22;3.28;;;;;;;12.83;90.55;100913.91;5056845;28;20115;-79
2022/09/30 11:57:09;;;;;;;3.10;2.80;;;;;;;12.88;91.03;100913.69;5054904;28;20028;-79