Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:47;;;;;;;1.00;0.40;;;17.00;99.90;;;;;;4958343;28;20318;-79
2023/04/10 00:03:20;;;;;;;1.13;0.47;;;17.10;99.90;;;;;;4958281;28;20189;-79
2023/04/10 00:05:53;;;;;;;2.97;0.63;;;17.20;99.90;;;;;;4943214;29;20197;-77
2023/04/10 00:08:24;;;;;;;2.17;0.68;;;17.30;99.90;;;;;;4952235;28;20298;-78
2023/04/10 00:10:55;;;;;;;1.15;0.30;;;17.30;99.90;;;;;;4953440;28;20560;-78
2023/04/10 00:13:27;;;;;;;1.77;0.43;;;17.30;99.90;;;;;;4956828;29;20201;-78
2023/04/10 00:15:58;;;;;;;1.10;0.43;;;17.30;99.90;;;;;;4952128;28;20205;-78
2023/04/10 00:18:31;;;;;;;1.55;0.40;;;17.50;99.90;;;;;;4949250;28;20220;-78
2023/04/10 00:21:02;;;;;;;1.27;0.47;;;17.50;99.90;;;;;;4950481;29;20204;-78
2023/04/10 00:23:33;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;4950800;28;21835;-78
2023/04/10 00:26:04;;;;;;;2.42;0.50;;;17.80;99.90;;;;;;4954598;29;20209;-78
2023/04/10 00:28:36;;;;;;;1.02;0.55;;;17.80;99.90;;;;;;4957903;28;20193;-78
2023/04/10 00:31:08;;;;;;;1.88;0.50;;;17.80;99.90;;;;;;4953626;28;20237;-77
2023/04/10 00:33:41;;;;;;;1.02;0.43;;;17.90;99.90;;;;;;4953817;28;20197;-78
2023/04/10 00:36:12;;;;;;;1.00;0.38;;;18.00;99.90;;;;;;4952726;29;20204;-77
2023/04/10 00:38:43;;;;;;;1.20;0.30;;;18.20;99.90;;;;;;4953603;28;20209;-77
2023/04/10 00:41:14;;;;;;;1.00;0.40;;;18.30;99.90;;;;;;4951997;29;20201;-79
2023/04/10 00:43:45;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4955213;29;20216;-77
2023/04/10 00:46:17;;;;;;;0.45;0.28;;;18.40;99.90;;;;;;4956236;29;20205;-79
2023/04/10 00:48:50;;;;;;;1.10;0.40;;;18.40;99.90;;;;;;4957414;29;20193;-79
2023/04/10 00:51:21;;;;;;;0.93;0.30;;;18.40;99.90;;;;;;4957507;29;20201;-78
2023/04/10 00:53:53;;;;;;;1.63;0.40;;;18.50;99.90;;;;;;4956236;29;20201;-78
2023/04/10 00:56:25;;;;;;;1.17;0.45;;;18.40;99.90;;;;;;4953579;29;20264;-79
2023/04/10 00:58:56;;;;;;;5.82;0.98;;;18.50;99.90;;;;;;4954536;29;20197;-80
2023/04/10 01:01:27;;;;;;;2.22;0.70;;;18.50;99.90;;;;;;4954261;28;20240;-79
2023/04/10 01:04:00;;;;;;;2.42;0.73;;;18.60;99.90;;;;;;4956561;29;20204;-79
2023/04/10 01:06:43;;;;;;;3.45;0.80;;;18.70;99.90;;;;;;4955265;29;20212;-78
2023/04/10 01:09:22;;;;;;;1.23;0.30;;;18.80;99.90;;;;;;4955690;28;20669;-78
2023/04/10 01:11:55;;;;;;;2.30;0.43;;;18.80;99.90;;;;;;4954108;28;20200;-77
2023/04/10 01:14:39;;;;;;;0.82;0.30;;;18.80;99.90;;;;;;4954338;29;20197;-79
2023/04/10 01:17:13;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4951686;29;20232;-77
2023/04/10 01:20:04;;;;;;;1.17;0.30;;;18.90;99.90;;;;;;4956418;28;20201;-78
2023/04/10 01:22:41;;;;;;;0.93;0.30;;;18.90;99.90;;;;;;4955244;28;20209;-78
2023/04/10 01:25:38;;;;;;;1.60;0.43;;;19.00;99.90;;;;;;4952336;29;20208;-79
2023/04/10 01:28:23;;;;;;;0.63;0.35;;;19.20;99.90;;;;;;4952262;29;20280;-78
2023/04/10 01:31:02;;;;;;;0.77;0.40;;;19.30;99.90;;;;;;4950652;28;20208;-78
2023/04/10 01:33:40;;;;;;;0.93;0.40;;;19.30;99.90;;;;;;4956595;29;20197;-78
2023/04/10 01:36:14;;;;;;;2.00;0.40;;;19.30;99.90;;;;;;4956396;29;20527;-77
2023/04/10 01:38:47;;;;;;;1.52;0.30;;;19.40;99.90;;;;;;4937481;29;20230;-78
2023/04/10 01:41:20;;;;;;;0.82;0.30;;;19.60;99.90;;;;;;4937489;29;20197;-78
2023/04/10 01:43:53;;;;;;;0.30;0.25;;;19.80;99.90;;;;;;4937903;29;20229;-78
2023/04/10 01:46:28;;;;;;;1.15;0.40;;;19.90;99.90;;;;;;4937379;29;20193;-78
2023/04/10 01:49:02;;;;;;;0.70;0.32;;;19.80;99.90;;;;;;4937552;29;20205;-79
2023/04/10 01:51:36;;;;;;;1.27;0.40;;;19.80;99.90;;;;;;4942819;29;20193;-79
2023/04/10 01:54:07;;;;;;;0.57;0.28;;;19.80;99.90;;;;;;4950052;28;20201;-78
2023/04/10 01:56:39;;;;;;;0.47;0.30;;;19.70;99.90;;;;;;4956734;28;20231;-79
2023/04/10 01:59:10;;;;;;;2.55;0.47;;;19.70;99.90;;;;;;4956395;29;20233;-78
2023/04/10 02:01:43;;;;;;;0.82;0.40;;;19.80;99.90;;;;;;4955937;28;20692;-79
2023/04/10 02:04:15;;;;;;;0.40;0.25;;;19.90;99.90;;;;;;4956687;28;20654;-80
2023/04/10 02:06:53;;;;;;;1.40;0.30;;;20.00;99.90;;;;;;4955444;29;20192;-79
2023/04/10 02:09:29;;;;;;;0.60;0.30;;;20.00;99.90;;;;;;4956254;28;20672;-77
2023/04/10 02:12:04;;;;;;;0.55;0.30;;;19.80;99.90;;;;;;4953469;28;20696;-79
2023/04/10 02:14:38;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4956097;29;20200;-79
2023/04/10 02:17:14;;;;;;;1.48;0.45;;;19.90;99.90;;;;;;4956061;29;20213;-78
2023/04/10 02:19:47;;;;;;;1.92;0.40;;;19.90;99.90;;;;;;4953579;28;20204;-76
2023/04/10 02:22:18;;;;;;;0.73;0.30;;;19.80;99.90;;;;;;4955924;28;20193;-77
2023/04/10 02:24:50;;;;;;;0.52;0.20;;;19.80;99.90;;;;;;4955880;28;20573;-78
2023/04/10 02:27:30;;;;;;;1.10;0.30;;;20.00;99.90;;;;;;4956074;28;20200;-77
2023/04/10 02:30:02;;;;;;;0.55;0.28;;;20.20;99.90;;;;;;4949906;28;20196;-81
2023/04/10 02:32:35;;;;;;;0.82;0.30;;;20.20;99.90;;;;;;4946023;29;20608;-78
2023/04/10 02:35:07;;;;;;;0.95;0.30;;;19.90;99.90;;;;;;4954310;29;20197;-77
2023/04/10 02:37:38;;;;;;;0.50;0.20;;;20.10;99.90;;;;;;4954488;29;20573;-77
2023/04/10 02:40:10;;;;;;;1.23;0.40;;;20.10;99.90;;;;;;4953010;29;20557;-77
2023/04/10 02:42:41;;;;;;;0.95;0.30;;;20.20;99.90;;;;;;4954853;28;20668;-79
2023/04/10 02:45:12;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;4947253;28;20677;-79
2023/04/10 02:47:45;;;;;;;1.67;0.40;;;20.10;99.90;;;;;;4949870;29;20200;-78
2023/04/10 02:50:17;;;;;;;0.38;0.30;;;20.10;99.90;;;;;;4950281;29;20208;-79
2023/04/10 02:52:48;;;;;;;0.73;0.30;;;20.10;99.90;;;;;;4950506;29;20201;-78
2023/04/10 02:55:19;;;;;;;1.02;0.30;;;20.30;99.90;;;;;;4955477;29;20197;-78
2023/04/10 02:57:50;;;;;;;1.48;0.30;;;20.40;99.90;;;;;;4955282;29;20241;-80
2023/04/10 03:00:21;;;;;;;0.68;0.30;;;20.60;99.90;;;;;;4953470;29;20240;-78
2023/04/10 03:02:54;;;;;;;0.77;0.20;;;20.50;99.90;;;;;;4944004;29;20240;-78
2023/04/10 03:05:25;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;4955307;29;20197;-77
2023/04/10 03:07:56;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;4955459;28;20199;-79
2023/04/10 03:10:28;;;;;;;2.40;0.30;;;20.40;99.90;;;;;;4955329;28;20189;-78
2023/04/10 03:12:59;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;4955257;28;20193;-80
2023/04/10 03:15:30;;;;;;;1.92;0.40;;;20.60;99.90;;;;;;4955225;29;20197;-80
2023/04/10 03:18:03;;;;;;;0.50;0.22;;;20.70;99.90;;;;;;4955183;28;20247;-78
2023/04/10 03:20:35;;;;;;;0.85;0.22;;;20.80;99.90;;;;;;4951316;28;20193;-77
2023/04/10 03:23:06;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;4954605;29;20723;-77
2023/04/10 03:25:38;;;;;;;1.13;0.30;;;20.70;99.90;;;;;;4955223;29;20200;-80
2023/04/10 03:28:09;;;;;;;0.60;0.30;;;20.70;99.90;;;;;;4954942;29;20193;-80
2023/04/10 03:30:40;;;;;;;0.40;0.22;;;20.80;99.90;;;;;;4955079;28;20193;-79
2023/04/10 03:33:13;;;;;;;1.45;0.30;;;21.00;99.90;;;;;;4959172;28;20193;-79
2023/04/10 03:35:44;;;;;;;0.60;0.22;;;20.90;99.90;;;;;;4959430;28;20196;-78
2023/04/10 03:38:15;;;;;;;1.27;0.20;;;20.80;99.90;;;;;;4956855;28;20217;-79
2023/04/10 03:40:46;;;;;;;0.35;0.20;;;20.80;99.90;;;;;;4950275;29;20193;-78
2023/04/10 03:43:17;;;;;;;0.93;0.40;;;20.80;99.90;;;;;;4952957;29;20657;-78
2023/04/10 03:45:48;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;4958959;28;20648;-78
2023/04/10 03:48:21;;;;;;;0.80;0.40;;;20.40;99.90;;;;;;4958837;28;20569;-77
2023/04/10 03:50:52;;;;;;;0.68;0.35;;;20.20;99.90;;;;;;4958841;28;20193;-77
2023/04/10 03:53:23;;;;;;;0.88;0.43;;;20.00;99.90;;;;;;4958871;28;20189;-78
2023/04/10 03:55:54;;;;;;;0.77;0.30;;;20.00;99.90;;;;;;4958775;28;20193;-78
2023/04/10 03:58:25;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;4958413;28;20244;-79
2023/04/10 04:00:57;;;;;;;0.73;0.30;;;20.30;99.90;;;;;;4958383;28;20236;-78
2023/04/10 04:03:30;;;;;;;1.38;0.30;;;20.50;99.90;;;;;;4958651;28;20200;-77
2023/04/10 04:06:01;;;;;;;1.15;0.50;;;20.60;99.90;;;;;;4958555;28;20563;-76
2023/04/10 04:08:32;;;;;;;1.95;0.50;;;20.70;99.90;;;;;;4958532;29;20197;-78
2023/04/10 04:11:03;;;;;;;2.28;0.50;;;20.70;99.90;;;;;;4958559;28;20201;-78
2023/04/10 04:13:34;;;;;;;1.63;0.32;;;20.90;99.90;;;;;;4958745;28;20189;-78
2023/04/10 04:16:05;;;;;;;1.02;0.30;;;21.00;99.90;;;;;;4958316;28;20193;-79
2023/04/10 04:18:38;;;;;;;1.55;0.50;;;21.10;99.90;;;;;;4958199;28;20220;-79
2023/04/10 04:21:09;;;;;;;1.85;0.60;;;21.20;99.90;;;;;;4955470;28;20206;-78
2023/04/10 04:23:40;;;;;;;2.85;0.35;;;21.00;99.90;;;;;;4957538;29;20205;-79
2023/04/10 04:26:11;;;;;;;0.90;0.50;;;20.90;99.90;;;;;;4957968;28;20196;-80
2023/04/10 04:28:42;;;;;;;1.25;0.30;;;20.80;99.90;;;;;;4958145;28;20201;-78
2023/04/10 04:31:14;;;;;;;1.17;0.30;;;20.90;99.90;;;;;;4958031;28;20204;-80
2023/04/10 04:33:47;;;;;;;1.08;0.50;;;21.00;99.90;;;;;;4958066;28;20197;-78
2023/04/10 04:36:18;;;;;;;0.98;0.17;;;20.90;99.90;;;;;;4957951;28;20200;-78
2023/04/10 04:38:49;;;;;;;1.00;0.30;;;20.90;99.90;;;;;;4954227;28;20220;-79
2023/04/10 04:41:20;;;;;;;1.17;0.20;;;20.90;99.90;;;;;;4957594;29;20195;-79
2023/04/10 04:43:52;;;;;;;0.65;0.20;;;21.00;99.90;;;;;;4956589;28;20189;-79
2023/04/10 04:46:23;;;;;;;0.80;0.38;;;21.00;99.90;;;;;;4957786;28;20266;-78
2023/04/10 04:48:56;;;;;;;1.80;0.45;;;21.10;99.90;;;;;;4957521;28;20566;-77
2023/04/10 04:51:27;;;;;;;1.00;0.47;;;21.10;99.90;;;;;;4957766;28;20237;-79
2023/04/10 04:53:58;;;;;;;1.73;0.60;;;21.00;99.90;;;;;;4955014;28;20209;-79
2023/04/10 04:56:29;;;;;;;2.05;0.55;;;20.90;99.90;;;;;;4946214;28;20239;-78
2023/04/10 04:59:00;;;;;;;1.80;0.60;;;20.80;99.90;;;;;;4957680;28;20221;-79
2023/04/10 05:01:31;;;;;;;1.45;0.55;;;20.60;99.90;;;;;;4957410;28;20245;-79
2023/04/10 05:04:04;;;;;;;1.83;0.50;;;20.40;99.90;;;;;;4957402;28;20563;-79
2023/04/10 05:06:36;;;;;;;1.77;0.60;;;20.20;99.90;;;;;;4957427;28;20554;-79
2023/04/10 05:09:07;;;;;;;1.45;0.50;;;20.10;99.90;;;;;;4957105;28;20683;-83
2023/04/10 05:11:38;;;;;;;2.15;0.55;;;20.00;99.90;;;;;;4957307;28;20562;-80
2023/04/10 05:14:09;;;;;;;3.20;0.60;;;19.80;99.90;;;;;;4957110;29;20197;-79
2023/04/10 05:16:40;;;;;;;1.95;0.50;;;19.80;99.90;;;;;;4957176;28;20197;-78
2023/04/10 05:19:13;;;;;;;0.90;0.50;;;19.90;99.90;;;;;;4957030;28;20232;-80
2023/04/10 05:21:44;;;;;;;1.63;0.65;;;20.00;99.90;;;;;;4957187;28;20641;-79
2023/04/10 05:24:15;;;;;;;4.05;0.90;;;20.00;99.90;;;;;;4956918;28;20193;-80
2023/04/10 05:26:46;;;;;;;3.80;0.70;;;20.00;99.90;;;;;;4957092;28;20193;-79
2023/04/10 05:29:18;;;;;;;2.47;0.60;;;19.90;99.90;;;;;;4956945;28;20263;-79
2023/04/10 05:31:49;;;;;;;1.40;0.65;;;19.70;99.90;;;;;;4956936;28;20563;-79
2023/04/10 05:34:22;;;;;;;2.30;0.60;;;19.50;99.90;;;;;;4956927;28;20641;-78
2023/04/10 05:36:53;;;;;;;1.35;0.50;;;19.40;99.90;;;;;;4956919;28;20193;-80
2023/04/10 05:39:24;;;;;;;1.58;0.50;;;19.30;99.90;;;;;;4956750;29;20232;-78
2023/04/10 05:41:55;;;;;;;1.58;0.40;;;19.20;99.90;;;;;;4957154;28;20197;-81
2023/04/10 05:44:26;;;;;;;1.83;0.65;;;19.10;99.90;;;;;;4956631;29;20193;-78
2023/04/10 05:46:57;;;;;;;3.45;0.63;;;19.00;99.90;;;;;;4956535;29;20196;-78
2023/04/10 05:49:30;;;;;;;3.60;0.50;;;19.00;99.90;;;;;;4956371;29;20197;-78
2023/04/10 05:52:01;;;;;;;1.85;0.40;;;19.00;99.90;;;;;;4956415;29;20268;-79
2023/04/10 05:54:32;;;;;;;0.80;0.35;;;18.90;99.90;;;;;;4956147;28;20204;-79
2023/04/10 05:57:03;;;;;;;0.90;0.50;;;18.80;99.90;;;;;;4950768;28;20681;-78
2023/04/10 05:59:34;;;;;;;1.60;0.40;;;18.80;99.90;;;;;;4950446;28;20580;-78
2023/04/10 06:02:05;;;;;;;1.55;0.68;;;18.80;99.90;;;;;;4956333;28;20700;-79
2023/04/10 06:04:38;;;;;;;0.93;0.50;;;18.80;99.90;;;;;;4956454;28;20200;-77
2023/04/10 06:07:13;;;;;;;0.90;0.52;;;18.80;99.90;;;;;;4956255;28;20275;-78
2023/04/10 06:09:44;;;;;;;2.03;0.70;;;18.80;99.90;;;;;;4956275;28;20641;-78
2023/04/10 06:12:15;;;;;;;2.25;0.90;;;18.90;99.90;;;;;;4956305;28;20201;-79
2023/04/10 06:14:46;;;;;;;2.08;0.50;;;18.90;99.90;;;;;;4956494;28;20553;-78
2023/04/10 06:17:19;;;;;;;3.38;0.60;;;18.90;99.90;;;;;;4952533;28;20679;-79
2023/04/10 06:19:52;;;;;;;1.27;0.60;;;18.80;99.90;;;;;;4956031;28;20224;-79
2023/04/10 06:22:24;;;;;;;2.88;0.52;;;18.90;99.90;;;;;;4955859;28;20592;-79
2023/04/10 06:24:55;;;;;;;2.22;0.75;;;18.90;99.90;;;;;;4956088;28;20224;-79
2023/04/10 06:27:26;;;;;;;1.63;0.50;;;18.90;99.90;;;;;;4956060;28;20556;-80
2023/04/10 06:29:57;;;;;;;4.40;0.80;;;18.90;99.90;;;;;;4955920;28;20189;-79
2023/04/10 06:32:28;;;;;;;2.72;0.60;;;18.80;99.90;;;;;;4955967;29;20201;-79
2023/04/10 06:35:01;;;;;;;1.65;0.50;;;18.70;99.90;;;;;;4952439;28;20212;-78
2023/04/10 06:37:32;;;;;;;1.40;0.52;;;18.70;99.90;;;;;;4955552;29;20228;-79
2023/04/10 06:40:08;;;;;;;1.88;0.60;;;18.70;99.90;;;;;;4955648;28;20719;-78
2023/04/10 06:42:40;;;;;;;2.80;0.65;;;18.60;99.90;;;;;;4955700;29;20279;-79
2023/04/10 06:45:11;;;;;;;1.15;0.50;;;18.60;99.90;;;;;;4956085;28;20193;-80
2023/04/10 06:47:42;;;;;;;3.17;0.77;;;18.60;99.90;;;;;;4955714;29;20208;-80
2023/04/10 06:50:16;;;;;;;1.92;0.60;;;18.60;99.90;;;;;;4951710;29;20200;-78
2023/04/10 06:52:48;;;;;;;2.38;0.75;;;18.50;99.90;;;;;;4952480;28;20696;-78
2023/04/10 06:55:20;;;;;;;2.05;0.65;;;18.50;99.90;;;;;;4951624;28;20571;-78
2023/04/10 06:57:51;;;;;;;2.63;0.75;;;18.50;99.90;;;;;;4953165;28;20231;-78
2023/04/10 07:00:22;;;;;;;3.83;0.60;;;18.50;99.90;;;;;;4954142;28;20240;-79
2023/04/10 07:02:53;;;;;;;2.58;0.65;;;18.50;99.90;;;;;;4946378;28;20209;-78
2023/04/10 07:05:27;;;;;;;3.40;0.70;;;18.50;99.90;;;;;;4950059;28;20208;-80
2023/04/10 07:07:58;;;;;;;2.58;0.80;;;18.40;99.90;;;;;;4946349;29;20216;-79
2023/04/10 07:10:29;;;;;;;1.92;0.73;;;18.40;99.90;;;;;;4951491;29;20201;-80
2023/04/10 07:13:00;;;;;;;3.97;1.00;;;18.40;99.90;;;;;;4951231;29;20201;-80
2023/04/10 07:15:31;;;;;;;5.60;0.85;;;18.30;99.90;;;;;;4949515;29;20212;-80
2023/04/10 07:18:02;;;;;;;3.53;1.15;;;18.20;99.90;;;;;;4952398;28;20197;-80
2023/04/10 07:20:35;;;;;;;2.50;0.88;;;18.20;99.90;;;;;;4949252;29;20224;-80
2023/04/10 07:23:06;;;;;;;2.65;0.50;;;18.20;99.90;;;;;;4949282;29;20201;-80
2023/04/10 07:25:38;;;;;;;4.80;0.68;;;18.10;99.90;;;;;;4949528;29;20206;-80
2023/04/10 07:28:09;;;;;;;2.55;0.70;;;18.00;99.90;;;;;;4951683;28;20209;-80
2023/04/10 07:30:40;;;;;;;2.45;0.70;;;18.00;99.90;;;;;;4950351;29;20204;-79
2023/04/10 07:33:11;;;;;;;3.05;0.68;;;18.00;99.90;;;;;;4953065;29;20213;-80
2023/04/10 07:35:44;;;;;;;2.58;0.98;;;17.90;99.90;;;;;;4951505;29;20197;-79
2023/04/10 07:38:16;;;;;;;6.15;0.82;;;17.90;99.90;;;;;;4951568;29;20661;-80
2023/04/10 07:40:48;;;;;;;2.47;0.80;;;17.80;99.90;;;;;;4949220;29;20735;-80
2023/04/10 07:43:19;;;;;;;3.58;0.90;;;17.80;99.90;;;;;;4953149;29;20232;-79
2023/04/10 07:45:50;;;;;;;2.92;0.70;;;17.80;99.90;;;;;;4953910;28;20649;-80
2023/04/10 07:48:21;;;;;;;5.95;1.02;;;17.70;99.90;;;;;;4950964;29;20660;-79
2023/04/10 07:50:54;;;;;;;1.88;0.90;;;17.70;99.90;;;;;;4952082;29;20297;-78
2023/04/10 07:53:26;;;;;;;2.38;0.95;;;17.60;99.90;;;;;;4952557;29;20197;-78
2023/04/10 07:55:57;;;;;;;3.05;1.00;;;17.60;99.90;;;;;;4953287;28;20236;-80
2023/04/10 07:58:28;;;;;;;4.50;1.20;;;17.60;99.90;;;;;;4952702;28;20216;-79
2023/04/10 08:00:59;;;;;;;2.05;1.00;;;17.50;99.90;;;;;;4951885;28;20617;-79
2023/04/10 08:03:30;;;;;;;3.30;0.95;;;17.50;99.90;;;;;;4948899;28;20197;-80
2023/04/10 08:06:03;;;;;;;4.35;1.20;;;17.40;99.90;;;;;;4948220;28;20201;-78
2023/04/10 08:08:34;;;;;;;3.70;1.10;;;17.40;99.90;;;;;;4947472;28;20197;-79
2023/04/10 08:11:06;;;;;;;3.35;1.20;;;17.30;99.90;;;;;;4944892;28;20201;-79
2023/04/10 08:13:37;;;;;;;2.90;1.20;;;17.30;99.90;;;;;;4947965;29;22308;-80
2023/04/10 08:16:08;;;;;;;2.53;1.10;;;17.30;99.90;;;;;;4946735;28;20251;-80
2023/04/10 08:18:39;;;;;;;2.97;0.95;;;17.20;99.90;;;;;;4957125;28;20223;-79
2023/04/10 08:21:13;;;;;;;2.72;0.95;;;17.20;99.90;;;;;;4954819;28;20671;-80
2023/04/10 08:23:45;;;;;;;2.25;0.90;;;17.10;99.90;;;;;;4955512;28;20201;-79
2023/04/10 08:26:16;;;;;;;3.67;0.93;;;17.10;99.90;;;;;;4948217;28;20204;-80
2023/04/10 08:28:49;;;;;;;2.88;1.00;;;17.10;99.90;;;;;;4956474;28;20209;-80
2023/04/10 08:31:21;;;;;;;2.00;1.00;;;17.00;99.90;;;;;;4950610;28;20203;-79
2023/04/10 08:33:52;;;;;;;4.43;1.15;;;17.00;99.90;;;;;;4955234;29;20688;-80
2023/04/10 08:36:25;;;;;;;2.08;1.30;;;16.90;99.90;;;;;;4955393;28;20571;-79
2023/04/10 08:38:57;;;;;;;3.58;1.20;;;16.90;99.90;;;;;;4952512;28;20197;-80
2023/04/10 08:41:28;;;;;;;3.47;1.10;;;16.80;99.90;;;;;;4954295;28;20216;-80
2023/04/10 08:43:59;;;;;;;3.10;1.00;;;16.70;99.90;;;;;;4949005;28;20201;-79
2023/04/10 08:46:33;;;;;;;3.03;1.20;;;16.60;99.90;;;;;;4952406;29;20249;-80
2023/04/10 08:49:06;;;;;;;2.70;1.00;;;16.60;99.90;;;;;;4956497;29;20197;-79
2023/04/10 08:51:43;;;;;;;3.80;1.33;;;16.60;99.90;;;;;;4956251;28;20197;-79
2023/04/10 08:54:21;;;;;;;3.08;1.20;;;16.50;99.90;;;;;;4955287;28;20208;-79
2023/04/10 08:56:55;;;;;;;2.22;1.02;;;16.40;99.90;;;;;;4950448;29;20229;-79
2023/04/10 08:59:26;;;;;;;2.78;1.23;;;16.40;99.90;;;;;;4955222;28;20227;-80
2023/04/10 09:01:57;;;;;;;3.88;1.80;;;16.40;99.90;;;;;;4948536;28;20232;-80
2023/04/10 09:04:29;;;;;;;4.78;1.90;;;16.40;99.90;;;;;;4955747;28;20201;-80
2023/04/10 09:07:02;;;;;;;2.92;1.35;;;16.30;99.90;;;;;;4953999;28;20197;-79
2023/04/10 09:09:33;;;;;;;2.63;1.40;;;16.20;99.90;;;;;;4955022;28;20216;-79
2023/04/10 09:12:05;;;;;;;4.13;1.67;;;16.20;99.90;;;;;;4955900;28;20606;-79
2023/04/10 09:14:37;;;;;;;3.33;1.60;;;16.20;99.90;;;;;;4951918;28;20275;-80
2023/04/10 09:17:18;;;;;;;4.38;1.90;;;16.20;99.90;;;;;;4955976;28;20211;-80
2023/04/10 09:19:51;;;;;;;4.45;2.20;;;16.20;99.90;;;;;;4956743;28;20349;-79
2023/04/10 09:22:32;;;;;;;4.80;2.60;;;16.20;99.90;;;;;;4951106;28;20240;-80
2023/04/10 09:25:04;;;;;;;6.30;2.60;;;16.20;99.90;;;;;;4957287;28;20258;-78
2023/04/10 09:27:38;;;;;;;5.82;2.33;;;16.20;99.90;;;;;;4956120;29;20201;-79
2023/04/10 09:30:10;;;;;;;3.83;2.22;;;16.20;99.90;;;;;;4954836;28;20261;-79
2023/04/10 09:32:42;;;;;;;6.78;2.53;;;16.30;99.90;;;;;;4954692;28;20201;-80
2023/04/10 09:35:14;;;;;;;4.20;2.22;;;16.30;99.90;;;;;;4955753;28;20255;-79
2023/04/10 09:37:47;;;;;;;4.50;2.30;;;16.40;99.90;;;;;;4954682;29;20657;-78
2023/04/10 09:40:26;;;;;;;3.90;2.45;;;16.40;99.90;;;;;;4954908;29;20279;-80
2023/04/10 09:42:58;;;;;;;4.10;1.90;;;16.40;99.90;;;;;;4954868;28;20205;-79
2023/04/10 09:45:48;;;;;;;4.03;2.00;;;16.50;99.90;;;;;;4954978;28;20200;-79
2023/04/10 09:48:19;;;;;;;2.25;1.40;;;16.50;99.90;;;;;;4955230;29;20661;-79
2023/04/10 09:50:50;;;;;;;3.53;1.50;;;16.60;99.90;;;;;;4954325;28;20662;-80
2023/04/10 09:53:24;;;;;;;1.58;1.05;;;16.60;99.90;;;;;;4953763;29;20193;-80
2023/04/10 09:55:55;;;;;;;3.05;1.00;;;16.70;99.90;;;;;;4953873;29;20221;-79
2023/04/10 09:58:28;;;;;;;1.80;0.80;;;16.70;99.90;;;;;;4949379;28;20248;-80
2023/04/10 10:00:59;;;;;;;2.20;1.02;;;16.60;99.90;;;;;;4955067;29;20247;-79
2023/04/10 10:03:30;;;;;;;1.05;0.80;;;16.60;99.90;;;;;;4947664;29;20196;-80
2023/04/10 10:06:01;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4954488;28;20197;-79
2023/04/10 10:08:36;;;;;;;1.67;0.95;;;16.50;99.90;;;;;;4955267;28;20204;-79
2023/04/10 10:11:11;;;;;;;1.35;0.90;;;16.50;99.90;;;;;;4953772;28;20207;-80
2023/04/10 10:13:51;;;;;;;2.03;0.90;;;16.50;99.90;;;;;;4955149;28;20664;-80
2023/04/10 10:16:27;;;;;;;2.47;0.90;;;16.40;99.90;;;;;;4950784;29;20201;-79
2023/04/10 10:19:03;;;;;;;1.45;0.80;;;16.40;99.90;;;;;;4951402;29;20564;-81
2023/04/10 10:21:35;;;;;;;1.83;0.93;;;16.30;99.90;;;;;;4952056;28;20311;-79
2023/04/10 10:24:11;;;;;;;1.80;0.73;;;16.30;99.90;;;;;;4955187;28;20201;-80
2023/04/10 10:26:43;;;;;;;1.90;0.90;;;16.30;99.90;;;;;;4954225;29;20683;-79
2023/04/10 10:29:17;;;;;;;2.50;0.90;;;16.30;99.90;;;;;;4945317;28;20201;-80
2023/04/10 10:31:50;;;;;;;1.05;0.95;;;16.30;99.90;;;;;;4954313;28;20232;-81
2023/04/10 10:34:22;;;;;;;1.58;0.70;;;16.30;99.90;;;;;;4953923;28;20200;-78
2023/04/10 10:36:53;;;;;;;2.90;0.80;;;16.30;99.90;;;;;;4953367;28;20708;-79
2023/04/10 10:39:36;;;;;;;1.55;0.90;;;16.20;99.90;;;;;;4950087;29;20204;-79
2023/04/10 10:42:16;;;;;;;2.35;0.80;;;16.20;99.90;;;;;;4952437;28;20201;-79
2023/04/10 10:44:51;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;4951585;29;20197;-79
2023/04/10 10:47:26;;;;;;;1.83;0.90;;;16.10;99.90;;;;;;4954060;28;20197;-80
2023/04/10 10:49:58;;;;;;;1.75;0.60;;;16.10;99.90;;;;;;4948671;28;20263;-79
2023/04/10 10:52:46;;;;;;;1.17;0.50;;;16.10;99.90;;;;;;4953052;29;20209;-79
2023/04/10 10:55:37;;;;;;;1.33;0.70;;;16.10;99.90;;;;;;4940186;28;20544;-79
2023/04/10 10:58:10;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;4953474;28;20233;-80
2023/04/10 11:01:10;;;;;;;1.20;0.60;;;16.00;99.90;;;;;;4949847;28;20247;-80
2023/04/10 11:03:43;;;;;;;1.33;0.70;;;16.00;99.90;;;;;;4946217;29;20552;-80
2023/04/10 11:06:18;;;;;;;1.98;0.70;;;16.00;99.90;;;;;;4951709;28;20726;-79
2023/04/10 11:08:51;;;;;;;2.45;0.80;;;15.90;99.90;;;;;;4952140;29;20205;-79
2023/04/10 11:11:26;;;;;;;2.20;0.73;;;15.90;99.90;;;;;;4952287;28;20236;-79
2023/04/10 11:14:20;;;;;;;0.55;0.50;;;15.90;99.90;;;;;;4952319;28;20196;-79
2023/04/10 11:16:51;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;4951926;28;20197;-80
2023/04/10 11:19:24;;;;;;;1.10;0.70;;;15.90;99.90;;;;;;4954187;28;20205;-79
2023/04/10 11:22:14;;;;;;;2.08;0.70;;;15.90;99.90;;;;;;4955224;28;20220;-79
2023/04/10 11:25:02;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;4950993;29;20232;-80
2023/04/10 11:27:51;;;;;;;1.75;0.70;;;15.80;99.90;;;;;;4951737;29;20196;-78
2023/04/10 11:30:33;;;;;;;2.47;0.70;;;15.80;99.90;;;;;;4949306;28;20209;-80
2023/04/10 11:33:05;;;;;;;2.08;1.02;;;15.80;99.90;;;;;;4952823;29;20287;-79
2023/04/10 11:35:37;;;;;;;1.13;0.80;;;15.80;99.90;;;;;;4952255;28;20204;-79
2023/04/10 11:38:15;;;;;;;4.97;0.80;;;15.80;99.90;;;;;;4953113;29;20716;-79
2023/04/10 11:41:06;;;;;;;0.95;0.60;;;15.70;99.90;;;;;;4948331;28;20473;-78
2023/04/10 11:43:39;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;4939314;28;20646;-78
2023/04/10 11:46:10;;;;;;;1.67;0.80;;;15.70;99.90;;;;;;4943193;29;20205;-79
2023/04/10 11:48:41;;;;;;;1.65;0.65;;;15.70;99.90;;;;;;4952262;29;20200;-79
2023/04/10 11:51:14;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;4950913;29;20205;-80
2023/04/10 11:53:45;;;;;;;1.33;0.60;;;15.70;99.90;;;;;;4956456;28;20201;-78
2023/04/10 11:56:22;;;;;;;2.20;0.70;;;15.70;99.90;;;;;;4952975;28;20707;-80
2023/04/10 11:58:56;;;;;;;2.85;0.77;;;15.70;99.90;;;;;;4957821;28;20200;-79
2023/04/10 12:01:27;;;;;;;1.45;0.70;;;15.70;99.90;;;;;;4955381;29;20244;-78
2023/04/10 12:03:58;;;;;;;2.53;0.80;;;15.70;99.90;;;;;;4954689;29;20205;-79
2023/04/10 12:06:30;;;;;;;2.35;0.77;;;15.70;99.90;;;;;;4955976;29;20212;-80
2023/04/10 12:09:01;;;;;;;1.15;0.75;;;15.70;99.90;;;;;;4952865;28;20209;-79
2023/04/10 12:11:33;;;;;;;1.88;0.65;;;15.60;99.90;;;;;;4955693;28;20207;-78
2023/04/10 12:14:06;;;;;;;2.83;0.80;;;15.60;99.90;;;;;;4955365;29;20209;-80
2023/04/10 12:16:37;;;;;;;2.55;0.73;;;15.60;99.90;;;;;;4953670;28;20204;-79
2023/04/10 12:19:08;;;;;;;2.63;0.80;;;15.60;99.90;;;;;;4955613;29;20193;-79
2023/04/10 12:21:40;;;;;;;1.25;0.80;;;15.60;99.90;;;;;;4954759;28;20232;-80
2023/04/10 12:24:11;;;;;;;2.15;0.85;;;15.60;99.90;;;;;;4955641;29;20576;-79
2023/04/10 12:26:50;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;4952670;28;20224;-79
2023/04/10 12:29:28;;;;;;;0.73;0.52;;;15.50;99.90;;;;;;4954700;28;20208;-78
2023/04/10 12:31:59;;;;;;;3.13;0.90;;;15.60;99.90;;;;;;4956087;28;20193;-78
2023/04/10 12:34:30;;;;;;;1.42;0.70;;;15.50;99.90;;;;;;4953413;29;20201;-80
2023/04/10 12:37:01;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;4952006;29;20212;-78
2023/04/10 12:39:32;;;;;;;1.58;0.70;;;15.50;99.90;;;;;;4955359;28;20204;-78
2023/04/10 12:42:18;;;;;;;1.50;0.75;;;15.50;99.90;;;;;;4955256;29;20802;-79
2023/04/10 12:44:59;;;;;;;3.00;0.98;;;15.50;99.90;;;;;;4953643;29;20204;-79
2023/04/10 12:47:31;;;;;;;2.17;1.10;;;15.40;99.90;;;;;;4956730;28;20705;-79
2023/04/10 12:50:13;;;;;;;2.17;0.85;;;15.40;99.90;;;;;;4957700;29;20204;-80
2023/04/10 12:52:45;;;;;;;3.78;0.90;;;15.40;99.90;;;;;;4956892;28;20596;-79
2023/04/10 12:55:17;;;;;;;1.60;0.80;;;15.30;99.90;;;;;;4956878;28;20299;-80
2023/04/10 12:57:51;;;;;;;1.70;0.80;;;15.30;99.90;;;;;;4957139;29;20193;-79
2023/04/10 13:00:26;;;;;;;1.80;0.80;;;15.30;99.90;;;;;;4956374;29;20191;-79
2023/04/10 13:02:58;;;;;;;2.45;0.85;;;15.20;99.90;;;;;;4957214;29;20208;-79
2023/04/10 13:05:29;;;;;;;3.17;0.90;;;15.10;99.90;;;;;;4956626;29;20220;-79
2023/04/10 13:08:00;;;;;;;2.88;1.35;;;15.10;99.90;;;;;;4956960;28;20200;-80
2023/04/10 13:10:31;;;;;;;2.13;0.90;;;15.00;99.90;;;;;;4957501;28;20224;-79
2023/04/10 13:13:02;;;;;;;1.90;0.90;;;15.00;99.90;;;;;;4956861;28;20197;-79
2023/04/10 13:15:35;;;;;;;2.63;1.10;;;15.00;99.90;;;;;;4957448;28;20645;-79
2023/04/10 13:18:06;;;;;;;3.58;1.00;;;15.00;99.90;;;;;;4957324;28;20201;-80