Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:08:09;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25651166;23;20166;-71
2022/05/09 00:18:17;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25624666;23;20190;-72
2022/05/09 00:28:20;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25629263;23;20162;-70
2022/05/09 00:38:26;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25657418;23;20190;-70
2022/05/09 00:48:29;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25623133;23;20190;-71
2022/05/09 00:58:40;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25653982;23;20198;-71
2022/05/09 01:08:43;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25654753;23;20174;-71
2022/05/09 01:18:49;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25632191;23;20194;-71
2022/05/09 01:28:56;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25657144;23;20177;-72
2022/05/09 01:39:03;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25657152;23;20193;-72
2022/05/09 01:59:31;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;25631024;23;20496;-71
2022/05/09 02:09:37;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25628712;23;20167;-72
2022/05/09 02:19:43;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25655380;23;20212;-71
2022/05/09 02:29:48;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25656389;23;20374;-71
2022/05/09 02:39:52;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25653337;23;20525;-69
2022/05/09 02:49:57;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25628249;23;20205;-71
2022/05/09 03:00:02;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25652910;23;20190;-71
2022/05/09 03:10:08;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25653491;23;20662;-71
2022/05/09 03:20:12;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25600049;23;20190;-72
2022/05/09 03:30:19;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25652629;23;20248;-71
2022/05/09 03:40:23;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;25624622;23;20542;-71
2022/05/09 03:50:28;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;25653617;23;20162;-70
2022/05/09 04:00:35;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;25651923;23;20197;-70
2022/05/09 04:10:41;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;25625369;23;20162;-71
2022/05/09 04:20:46;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;25625298;23;20194;-72
2022/05/09 04:30:51;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;25625147;23;20176;-72
2022/05/09 04:40:57;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25650456;23;20202;-73
2022/05/09 04:51:02;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25649845;23;20174;-72
2022/05/09 05:01:06;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;25624256;23;20205;-72
2022/05/09 05:11:11;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;25652597;23;20299;-73
2022/05/09 05:21:15;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25659810;23;20194;-72
2022/05/09 05:31:20;;;;;;;0.20;0.17;;;17.10;99.90;;;;;;25655375;23;20177;-73
2022/05/09 05:41:24;;;;;;;0.20;0.03;;;17.30;99.90;;;;;;25653157;23;20274;-74
2022/05/09 05:51:30;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25652866;23;20205;-72
2022/05/09 06:01:34;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25646634;23;20186;-73
2022/05/09 06:11:39;;;;;;;0.20;0.07;;;18.40;99.90;;;;;;25619302;23;20185;-77
2022/05/09 06:21:43;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;25621897;23;20201;-77
2022/05/09 06:31:53;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25651839;23;20186;-75
2022/05/09 06:41:56;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25648648;23;20221;-75
2022/05/09 06:52:02;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25650930;23;20525;-73
2022/05/09 07:02:06;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25650492;23;20235;-71
2022/05/09 07:12:12;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;25647823;23;20170;-77
2022/05/09 07:22:15;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;25647937;23;20190;-72
2022/05/09 07:32:21;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;25652377;23;20221;-71
2022/05/09 07:42:25;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;25649071;23;20521;-73
2022/05/09 07:52:31;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25625092;23;20187;-72
2022/05/09 08:02:35;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;25650844;23;20193;-72
2022/05/09 08:12:40;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;25650623;23;20197;-74
2022/05/09 08:22:45;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25645724;23;20194;-73
2022/05/09 08:32:55;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;25619644;23;20177;-73
2022/05/09 08:43:08;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25625364;23;20205;-72
2022/05/09 08:53:19;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25657181;23;20194;-73
2022/05/09 09:03:29;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;25628243;23;20196;-72
2022/05/09 09:13:59;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;25653257;23;20201;-73
2022/05/09 09:24:21;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;25648792;23;20209;-73
2022/05/09 09:34:34;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25626351;23;20174;-73
2022/05/09 09:44:41;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25623502;23;20202;-75
2022/05/09 09:54:56;;;;;;;0.20;0.03;;;21.30;99.90;;;;;;25651191;23;20221;-71
2022/05/09 10:05:12;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;25653383;23;20507;-73
2022/05/09 10:15:27;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;25651261;23;20174;-73
2022/05/09 10:25:33;;;;;;;2.33;2.13;;;21.80;99.90;;;;;;25626227;23;20757;-74
2022/05/09 10:35:44;;;;;;;0.20;0.17;;;21.40;99.90;;;;;;25650815;23;20194;-74
2022/05/09 10:45:50;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;25651837;23;20250;-76
2022/05/09 10:56:04;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;25623093;23;20644;-71
2022/05/09 11:06:20;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25651048;23;20154;-73
2022/05/09 11:16:35;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25626889;23;20213;-73
2022/05/09 11:26:47;;;;;;;0.30;0.20;;;23.00;99.90;;;;;;25653175;23;20313;-73
2022/05/09 11:37:06;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;25627096;23;20177;-73
2022/05/09 11:47:34;;;;;;;0.20;0.05;;;23.60;99.90;;;;;;25626361;23;20194;-72
2022/05/09 11:57:41;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25655010;23;20205;-75
2022/05/09 12:07:51;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25655195;23;20166;-72
2022/05/09 12:18:17;;;;;;;0.25;0.15;;;25.90;99.90;;;;;;25626479;23;20200;-74
2022/05/09 12:28:23;;;;;;;0.20;0.03;;;26.60;99.90;;;;;;25657409;23;20226;-73
2022/05/09 12:38:33;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;25653899;23;20181;-73
2022/05/09 12:48:40;;;;;;;0.20;0.10;;;26.70;99.90;;;;;;25635008;23;20261;-74
2022/05/09 12:58:47;;;;;;;0.20;0.10;;;26.20;99.90;;;;;;25659827;23;20205;-72
2022/05/09 13:08:51;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25657246;23;20164;-71
2022/05/09 13:18:58;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25659911;23;20659;-74
2022/05/09 13:29:09;;;;;;;0.20;0.10;;;24.20;99.90;;;;;;25631186;23;20177;-70
2022/05/09 13:39:25;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25630737;23;20340;-74
2022/05/09 16:05:14;;;;;;;0.87;0.87;;;22.50;99.90;;;;;;25623659;23;20198;-72
2022/05/09 16:15:22;;;;;;;0.27;0.27;;;21.90;99.90;;;;;;25620807;23;20177;-71
2022/05/09 16:25:27;;;;;;;0.20;0.07;;;21.60;99.90;;;;;;25621402;23;20182;-71
2022/05/09 16:35:32;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25645980;23;20167;-72
2022/05/09 16:45:37;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;25641958;23;20197;-72
2022/05/09 16:55:43;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;25620632;23;20194;-72
2022/05/09 17:05:51;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;25621681;23;20209;-80
2022/05/09 17:15:55;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25626564;23;20174;-74
2022/05/09 17:26:01;;;;;;;1.20;0.93;;;25.20;99.90;;;;;;25631951;23;20567;-73
2022/05/09 17:46:30;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25658777;23;20169;-74
2022/05/09 17:56:35;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;25657918;23;20194;-75
2022/05/09 18:06:40;;;;;;;0.20;0.03;;;23.00;99.90;;;;;;25654637;23;20205;-74
2022/05/09 18:16:46;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;25625082;23;20205;-73
2022/05/09 18:26:52;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;25625150;23;20212;-71
2022/05/09 18:37:00;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25651761;23;20186;-74
2022/05/09 18:47:06;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25627024;23;20196;-73
2022/05/09 18:57:10;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;25651274;23;20205;-71
2022/05/09 19:07:15;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;25626342;23;20205;-71
2022/05/09 19:17:19;;;;;;;0.20;0.03;;;19.40;99.90;;;;;;25656644;23;20186;-72
2022/05/09 19:27:26;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;25657680;23;20459;-71
2022/05/09 19:37:30;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;25657248;23;20193;-73
2022/05/09 19:47:37;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25655106;23;20174;-72
2022/05/09 19:57:41;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25654134;23;20197;-73
2022/05/09 20:07:46;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25649488;23;20198;-73
2022/05/09 20:17:52;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25653555;23;20182;-72
2022/05/09 20:38:19;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;25656726;23;20186;-72
2022/05/09 20:48:25;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;25660338;23;20198;-74
2022/05/09 20:58:29;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;25637971;23;20201;-72
2022/05/09 21:08:35;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25659741;23;20210;-72
2022/05/09 21:18:39;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25634808;23;20198;-72
2022/05/09 21:28:44;;;;;;;0.20;0.07;;;17.10;99.90;;;;;;25657754;23;20170;-73
2022/05/09 21:49:11;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25655673;23;20158;-72
2022/05/09 21:59:18;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;25655883;23;20194;-70
2022/05/09 22:09:25;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25657300;23;20193;-70
2022/05/09 22:19:29;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;25656224;23;20186;-71
2022/05/09 22:29:34;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;25654679;23;20173;-70
2022/05/09 22:39:40;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25656653;23;20489;-70
2022/05/09 22:49:46;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25628560;23;20181;-70
2022/05/09 22:59:50;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25653207;23;20190;-70
2022/05/09 23:09:55;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25625668;23;20202;-70
2022/05/09 23:20:00;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;25654173;23;20190;-71
2022/05/09 23:30:08;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25651109;23;20177;-71
2022/05/09 23:40:13;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;25652458;23;20557;-71
2022/05/09 23:50:22;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;25652795;23;20170;-71
