Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:29;;;;;;;41.30;19.27;;;;;;;1.23;100.00;99923.16;5027429;28;20095;-67
2024/01/04 00:02:55;;;;;;;34.05;20.10;;;;;;;1.13;100.00;99903.91;5027282;28;20065;-70
2024/01/04 00:05:21;;;;;;;36.88;20.05;;;;;;;1.06;100.00;99904.28;5027466;28;20072;-68
2024/01/04 00:07:46;;;;;;;36.75;19.33;;;;;;;0.82;100.00;99912.81;5027026;28;20042;-69
2024/01/04 00:10:13;;;;;;;35.80;19.88;;;;;;;0.56;100.00;99917.03;5027429;28;20037;-69
2024/01/04 00:12:39;;;;;;;28.85;19.08;;;;;;;0.49;100.00;99928.44;5028185;28;20140;-69
2024/01/04 00:15:05;;;;;;;31.58;19.65;;;;;;;0.44;100.00;99894.25;5031166;28;20112;-70
2024/01/04 00:17:31;;;;;;;30.90;19.35;;;;;;;0.64;100.00;99898.13;5029818;28;20424;-69
2024/01/04 00:19:57;;;;;;;31.30;19.80;;;;;;;0.37;100.00;99831.09;5030986;28;20041;-66
2024/01/04 00:22:22;;;;;;;30.23;19.95;;;;;;;0.95;100.00;99916.28;5030703;28;20033;-67
2024/01/04 00:24:48;;;;;;;30.90;20.35;;;;;;;1.00;100.00;99918.22;5032603;28;20037;-67
2024/01/04 00:27:14;;;;;;;28.25;19.05;;;;;;;1.07;100.00;99913.69;5033351;28;20377;-66
2024/01/04 00:29:40;;;;;;;31.67;19.77;;;;;;;1.00;100.00;99929.31;5031929;28;20029;-66
2024/01/04 00:32:06;;;;;;;27.67;19.35;;;;;;;0.80;100.00;99897.50;5033662;28;20095;-71
2024/01/04 00:34:32;;;;;;;30.98;19.95;;;;;;;0.91;100.00;99910.88;5033256;28;20460;-69
2024/01/04 00:36:58;;;;;;;37.33;21.38;;;;;;;0.93;100.00;99911.88;5033103;28;20115;-67
2024/01/04 00:39:24;;;;;;;31.88;20.13;;;;;;;0.98;100.00;99899.47;5031324;28;20038;-70
2024/01/04 00:41:51;;;;;;;34.05;21.05;;;;;;;0.61;100.00;99835.28;5029491;28;20395;-70
2024/01/04 00:44:17;;;;;;;36.60;20.30;;;;;;;1.12;100.00;99913.97;5030900;28;20029;-69
2024/01/04 00:46:43;;;;;;;33.45;20.88;;;;;;;1.18;100.00;99909.28;5032204;28;20029;-68
2024/01/04 00:49:08;;;;;;;35.08;20.77;;;;;;;1.26;100.00;99902.19;5032723;28;20040;-68
2024/01/04 00:51:34;;;;;;;49.58;21.58;;;;;;;1.25;100.00;99895.31;5033107;28;20495;-68
2024/01/04 00:53:59;;;;;;;68.30;23.88;;;;;;;1.31;100.00;99910.06;5033084;28;20042;-66
2024/01/04 00:56:31;;;;;;;48.95;22.63;;;;;;;1.35;100.00;99906.97;5032674;28;20096;-66
2024/01/04 00:58:56;;;;;;;59.53;21.15;;;;;;;1.47;100.00;99911.94;5032958;28;20029;-68
2024/01/04 01:01:22;;;;;;;92.43;21.98;;;;;;;1.49;100.00;99916.34;5033185;28;20041;-67
2024/01/04 01:03:47;;;;;;;96.70;22.60;;;;;;;1.51;100.00;99916.44;5032812;28;20057;-68
2024/01/04 01:06:13;;;;;;;81.55;19.25;;;;;;;1.52;100.00;99916.56;5032615;28;20467;-68
2024/01/04 01:08:38;;;;;;;87.22;20.77;;;;;;;0.49;100.00;99765.91;5032586;28;20025;-68
2024/01/04 01:11:04;;;;;;;58.95;19.38;;;;;;;1.43;100.00;99916.84;5032711;28;20024;-67
2024/01/04 01:13:29;;;;;;;54.75;17.92;;;;;;;1.25;100.00;99902.94;5032817;28;20034;-66
2024/01/04 01:15:54;;;;;;;79.97;20.38;;;;;;;1.10;100.00;99911.31;5032141;28;20025;-68
2024/01/04 01:18:20;;;;;;;61.92;19.05;;;;;;;0.97;100.00;99883.34;5031177;28;20462;-71
2024/01/04 01:20:45;;;;;;;36.42;17.75;;;;;;;1.01;100.00;99890.41;5032120;28;20032;-65
2024/01/04 01:23:11;;;;;;;58.47;18.95;;;;;;;0.91;100.00;99898.19;5032430;28;20446;-67
2024/01/04 01:25:36;;;;;;;89.28;20.08;;;;;;;0.91;100.00;99898.19;5031969;28;20032;-68
2024/01/04 01:28:03;;;;;;;63.30;20.50;;;;;;;0.95;100.00;99910.34;5032246;28;20083;-66
2024/01/04 01:30:29;;;;;;;51.50;19.40;;;;;;;1.01;100.00;99899.66;5032566;28;20041;-67
2024/01/04 01:32:54;;;;;;;64.05;20.65;;;;;;;0.94;100.00;99904.34;5031786;28;20037;-70
2024/01/04 01:35:20;;;;;;;64.55;19.95;;;;;;;0.80;100.00;99890.72;5032078;28;20516;-71
2024/01/04 01:37:45;;;;;;;65.78;21.50;;;;;;;0.94;100.00;99888.22;5031838;28;20041;-66
2024/01/04 01:40:11;;;;;;;59.15;18.45;;;;;;;0.69;100.00;99893.34;5032097;28;20082;-66
2024/01/04 01:42:37;;;;;;;66.18;19.25;;;;;;;0.67;100.00;99902.53;5032115;28;20029;-70
2024/01/04 01:45:02;;;;;;;36.50;17.98;;;;;;;0.55;100.00;99894.94;5032293;28;20408;-69
2024/01/04 01:47:28;;;;;;;63.33;18.90;;;;;;;0.09;100.00;99824.19;5031860;28;20032;-68
2024/01/04 01:49:54;;;;;;;61.17;19.35;;;;;;;0.36;100.00;99870.84;5030719;28;20033;-67
2024/01/04 01:52:21;;;;;;;49.40;19.02;;;;;;;0.44;100.00;99900.19;5031646;28;20095;-71
2024/01/04 01:54:47;;;;;;;63.50;19.50;;;;;;;0.45;100.00;99899.41;5032302;28;20408;-66
2024/01/04 01:57:14;;;;;;;74.65;20.65;;;;;;;0.41;100.00;99899.09;5032218;28;20031;-66
2024/01/04 01:59:40;;;;;;;31.40;19.25;;;;;;;-0.04;100.00;99804.69;5031961;28;20685;-65
2024/01/04 02:02:06;;;;;;;59.90;19.77;;;;;;;0.55;100.00;99892.41;5031640;28;20040;-66
2024/01/04 02:04:32;;;;;;;45.95;19.35;;;;;;;0.58;100.00;99888.41;5030371;28;20041;-67
2024/01/04 02:06:58;;;;;;;41.28;18.27;;;;;;;0.46;100.00;99877.44;5031808;28;20025;-65
2024/01/04 02:09:23;;;;;;;53.22;18.48;;;;;;;0.40;100.00;99888.06;5025607;28;20030;-66
2024/01/04 02:11:49;;;;;;;42.72;19.52;;;;;;;0.45;100.00;99870.59;5031449;28;20511;-66
2024/01/04 02:14:14;;;;;;;62.65;19.02;;;;;;;0.56;100.00;99871.31;5031279;28;20018;-72
2024/01/04 02:16:40;;;;;;;65.55;19.80;;;;;;;0.51;100.00;99859.97;5031646;28;20049;-65
2024/01/04 02:19:09;;;;;;;77.88;20.48;;;;;;;0.54;100.00;99883.91;5031101;28;20082;-67
2024/01/04 02:21:37;;;;;;;51.45;19.05;;;;;;;0.05;100.00;99812.94;5031265;28;20034;-67
2024/01/04 02:24:07;;;;;;;72.40;19.87;;;;;;;0.48;100.00;99878.41;5031214;28;20029;-72
2024/01/04 02:26:32;;;;;;;79.93;21.05;;;;;;;0.03;100.00;99806.88;5012858;28;20041;-67
2024/01/04 02:28:58;;;;;;;58.72;18.90;;;;;;;0.41;100.00;99853.38;5031247;28;20030;-66
2024/01/04 02:31:23;;;;;;;71.75;20.08;;;;;;;0.13;100.00;99798.22;5031363;28;20036;-70
2024/01/04 02:33:49;;;;;;;50.10;19.42;;;;;;;0.57;100.00;99870.53;5031090;28;20108;-67
2024/01/04 02:36:14;;;;;;;57.65;18.05;;;;;;;0.54;100.00;99880.50;5030511;28;20032;-71
2024/01/04 02:38:40;;;;;;;63.75;19.25;;;;;;;0.48;100.00;99883.50;5030979;28;20029;-65
2024/01/04 02:41:05;;;;;;;30.48;18.05;;;;;;;0.39;100.00;99876.13;5031181;28;20625;-68
2024/01/04 02:43:31;;;;;;;28.23;15.88;;;;;;;0.25;100.00;99875.22;5031002;28;20030;-69
2024/01/04 02:45:56;;;;;;;30.83;16.42;;;;;;;-0.05;100.00;99874.84;5030632;28;20095;-67
2024/01/04 02:48:22;;;;;;;32.58;17.45;;;;;;;-0.35;100.00;99844.03;5030751;28;20037;-65
2024/01/04 02:50:47;;;;;;;34.80;17.45;;;;;;;-0.08;100.00;99882.25;5031068;28;20128;-69
2024/01/04 02:53:13;;;;;;;46.35;18.63;;;;;;;-0.22;100.00;99867.72;5030596;28;20032;-67
2024/01/04 02:55:38;;;;;;;46.97;17.20;;;;;;;-0.15;100.00;99889.31;5030990;28;20061;-65
2024/01/04 02:58:04;;;;;;;38.05;18.13;;;;;;;-0.03;100.00;99897.78;5030573;28;20036;-68
2024/01/04 03:00:29;;;;;;;32.35;16.67;;;;;;;0.02;100.00;99899.00;5030868;28;20128;-67
2024/01/04 03:02:55;;;;;;;34.22;18.70;;;;;;;-1.04;100.00;99718.38;5030489;28;20026;-67
2024/01/04 03:05:20;;;;;;;49.10;18.63;;;;;;;-0.05;100.00;99900.22;5030700;28;20025;-66
2024/01/04 03:07:46;;;;;;;38.42;19.08;;;;;;;-0.07;100.00;99909.38;5030674;28;20048;-65
2024/01/04 03:10:11;;;;;;;28.98;17.48;;;;;;;-0.25;100.00;99872.56;5031214;28;20041;-65
2024/01/04 03:12:38;;;;;;;33.83;19.02;;;;;;;-0.15;100.00;99900.34;5030576;28;20087;-66
2024/01/04 03:15:06;;;;;;;39.05;18.95;;;;;;;-0.16;100.00;99908.75;5027395;28;20420;-68
2024/01/04 03:17:32;;;;;;;37.80;18.85;;;;;;;-0.20;100.00;99884.81;5029988;28;20395;-70
2024/01/04 03:19:57;;;;;;;69.75;19.92;;;;;;;0.04;100.00;99911.78;5030149;28;20034;-67
2024/01/04 03:22:23;;;;;;;80.95;19.98;;;;;;;0.20;100.00;99922.25;5029916;28;20530;-67
2024/01/04 03:24:48;;;;;;;43.47;18.70;;;;;;;0.22;100.00;99915.59;5029832;28;20061;-67
2024/01/04 03:27:14;;;;;;;61.85;20.30;;;;;;;-0.23;100.00;99844.00;5029712;28;20026;-67
2024/01/04 03:29:39;;;;;;;40.65;19.02;;;;;;;0.19;100.00;99904.34;5029990;28;20025;-69
2024/01/04 03:32:05;;;;;;;71.07;19.88;;;;;;;0.22;100.00;99915.59;5030038;28;20034;-69
2024/01/04 03:34:31;;;;;;;82.80;20.38;;;;;;;0.26;100.00;99912.53;5029772;28;20030;-67
2024/01/04 03:36:56;;;;;;;58.35;19.77;;;;;;;-0.05;100.00;99858.72;5029796;28;20025;-66
2024/01/04 03:39:22;;;;;;;32.35;18.77;;;;;;;0.27;100.00;99914.25;5029701;28;20399;-67
2024/01/04 03:41:47;;;;;;;60.78;19.73;;;;;;;-0.22;100.00;99847.44;5029741;28;20450;-67
2024/01/04 03:44:13;;;;;;;36.25;18.65;;;;;;;0.02;100.00;99901.53;5029712;28;20472;-66
2024/01/04 03:46:38;;;;;;;53.95;20.48;;;;;;;0.12;100.00;99926.75;5029473;28;20057;-67
2024/01/04 03:49:04;;;;;;;43.85;19.73;;;;;;;0.04;100.00;99897.44;5033239;28;20475;-72
2024/01/04 03:54:29;;;;;;;29.35;19.55;;;;;;;-0.49;100.00;99829.50;5215014;22;20060;-67
2024/01/04 03:56:54;;;;;;;53.40;20.73;;;;;;;-0.05;100.00;99920.53;5054045;28;20021;-68
2024/01/04 03:59:20;;;;;;;48.22;21.38;;;;;;;-0.03;100.00;99918.97;5051826;28;20130;-67
2024/01/04 04:01:46;;;;;;;41.47;21.58;;;;;;;-0.54;100.00;99819.03;5053481;28;20035;-67
2024/01/04 04:04:12;;;;;;;34.40;20.27;;;;;;;-0.08;100.00;99907.63;5053803;28;20098;-67
2024/01/04 04:06:38;;;;;;;36.00;18.98;;;;;;;-0.28;100.00;99888.47;5053902;28;20035;-67
2024/01/04 04:09:06;;;;;;;36.47;20.35;;;;;;;-0.26;100.00;99898.69;5053320;28;20036;-67
2024/01/04 04:11:32;;;;;;;31.13;19.25;;;;;;;-0.55;100.00;99875.59;5053453;28;20029;-67
2024/01/04 04:13:57;;;;;;;31.67;19.05;;;;;;;-0.83;100.00;99827.97;5053202;28;20082;-67
2024/01/04 04:16:23;;;;;;;53.47;19.77;;;;;;;-0.51;100.00;99885.19;5053455;28;20415;-66
2024/01/04 04:18:48;;;;;;;39.65;19.13;;;;;;;-0.60;100.00;99879.44;5053029;28;20044;-68
2024/01/04 04:21:32;;;;;;;65.55;21.95;;;;;;;-0.48;100.00;99894.66;5053439;28;20495;-67
2024/01/04 04:23:57;;;;;;;51.60;20.37;;;;;;;-0.39;100.00;99902.03;5053090;28;20407;-67
2024/01/04 04:26:23;;;;;;;81.97;23.52;;;;;;;-0.39;100.00;99894.44;5053419;28;20017;-67
2024/01/04 04:28:49;;;;;;;73.53;21.97;;;;;;;-0.33;100.00;99897.41;5053490;28;20035;-67
2024/01/04 04:31:16;;;;;;;63.57;22.20;;;;;;;-0.27;100.00;99892.75;5053242;28;20498;-67
2024/01/04 04:33:44;;;;;;;104.53;25.37;;;;;;;-0.24;100.00;99892.97;5050831;28;20029;-67
2024/01/04 04:36:11;;;;;;;91.90;25.42;;;;;;;-0.18;100.00;99898.47;5053332;28;20033;-68
2024/01/04 04:38:36;;;;;;;64.63;24.15;;;;;;;-0.20;100.00;99894.97;5052740;28;20021;-68
2024/01/04 04:41:04;;;;;;;54.53;23.77;;;;;;;-0.18;100.00;99895.94;5053117;28;20031;-67
2024/01/04 04:43:29;;;;;;;107.55;32.38;;;;;;;-0.19;100.00;99904.34;5053647;28;20021;-67
2024/01/04 04:45:56;;;;;;;74.55;33.20;;;;;;;-0.52;100.00;99854.66;5052794;28;20063;-69
2024/01/04 04:48:22;;;;;;;74.75;24.58;;;;;;;-0.26;100.00;99924.06;5052962;28;20514;-70
2024/01/04 04:50:49;;;;;;;63.13;21.23;;;;;;;-0.32;100.00;99932.16;5053045;28;20021;-68
2024/01/04 04:53:15;;;;;;;61.17;21.60;;;;;;;-0.31;100.00;99918.69;5052885;28;20049;-67
2024/01/04 04:55:40;;;;;;;54.45;21.38;;;;;;;-0.54;100.00;99862.13;5052474;28;20029;-67
2024/01/04 04:58:06;;;;;;;38.03;20.25;;;;;;;-0.40;100.00;99896.09;5051082;28;20056;-71
2024/01/04 05:00:31;;;;;;;61.10;21.10;;;;;;;-0.58;100.00;99875.38;5050471;28;20033;-66
2024/01/04 05:02:58;;;;;;;51.67;21.13;;;;;;;-0.22;100.00;99915.94;5053138;28;20040;-67
2024/01/04 05:05:23;;;;;;;55.90;20.85;;;;;;;-0.17;100.00;99909.53;5052354;28;20450;-68
2024/01/04 05:07:49;;;;;;;45.67;21.90;;;;;;;-0.15;100.00;99920.63;5042260;28;20032;-67
2024/01/04 05:10:14;;;;;;;53.85;21.83;;;;;;;-0.19;100.00;99901.81;5051353;28;20029;-68
2024/01/04 05:12:40;;;;;;;35.90;21.10;;;;;;;-0.35;100.00;99881.19;5050725;28;20475;-67
2024/01/04 05:15:06;;;;;;;48.25;21.88;;;;;;;-0.43;100.00;99892.47;5050405;28;20086;-67
2024/01/04 05:17:32;;;;;;;29.43;18.90;;;;;;;-0.55;100.00;99878.13;5052202;28;20025;-67
2024/01/04 05:19:57;;;;;;;29.73;17.70;;;;;;;-0.69;100.00;99884.72;5052260;28;20028;-73
2024/01/04 05:22:23;;;;;;;29.87;17.70;;;;;;;-1.12;100.00;99804.72;5051910;28;20027;-69
2024/01/04 05:24:48;;;;;;;34.07;18.07;;;;;;;-0.68;100.00;99880.56;5051624;28;20087;-67
2024/01/04 05:27:14;;;;;;;37.93;19.73;;;;;;;-0.66;100.00;99886.63;5052022;28;20515;-66
2024/01/04 05:29:39;;;;;;;31.43;18.40;;;;;;;-0.68;100.00;99873.81;5051572;28;20025;-68
2024/01/04 05:32:05;;;;;;;39.33;22.02;;;;;;;-0.66;100.00;99868.88;5050997;28;20029;-73
2024/01/04 05:34:32;;;;;;;39.97;19.08;;;;;;;-0.36;100.00;99892.13;5049018;28;20506;-67
2024/01/04 05:37:00;;;;;;;41.53;19.67;;;;;;;-0.39;100.00;99890.22;5051178;28;20033;-67
2024/01/04 05:39:26;;;;;;;53.58;19.55;;;;;;;-0.41;100.00;99894.31;5050136;28;20044;-72
2024/01/04 05:41:52;;;;;;;46.17;19.73;;;;;;;-0.46;100.00;99921.00;5051402;28;20036;-65
2024/01/04 05:44:17;;;;;;;48.35;20.70;;;;;;;-0.44;100.00;99926.19;5051804;28;20025;-67
2024/01/04 05:46:43;;;;;;;65.00;27.20;;;;;;;-0.41;100.00;99927.28;5051766;28;20033;-67
2024/01/04 05:49:10;;;;;;;52.33;23.42;;;;;;;-0.39;100.00;99930.81;5051080;28;20044;-69
2024/01/04 05:51:35;;;;;;;59.95;22.00;;;;;;;-0.28;100.00;99934.13;5051534;28;20075;-69
2024/01/04 05:54:03;;;;;;;88.50;31.00;;;;;;;-0.26;100.00;99927.50;5051389;28;20558;-68
2024/01/04 05:56:29;;;;;;;235.57;72.60;;;;;;;-0.20;100.00;99920.34;5051070;28;20029;-67
2024/01/04 05:58:55;;;;;;;55.85;22.92;;;;;;;-0.64;100.00;99847.03;5051875;28;20123;-68
2024/01/04 06:01:20;;;;;;;78.15;30.15;;;;;;;-0.23;100.00;99925.19;5051583;28;20402;-67
2024/01/04 06:03:46;;;;;;;77.45;22.65;;;;;;;-0.29;100.00;99906.97;5051440;28;20474;-70
2024/01/04 06:06:14;;;;;;;40.40;20.15;;;;;;;-0.18;100.00;99911.16;5051696;28;20032;-67
2024/01/04 06:08:43;;;;;;;61.70;19.40;;;;;;;-0.10;100.00;99913.34;5051013;28;20047;-67
2024/01/04 06:11:10;;;;;;;40.78;15.50;;;;;;;-0.09;100.00;99915.13;5047937;28;20123;-67
2024/01/04 06:13:38;;;;;;;47.42;18.38;;;;;;;-0.04;100.00;99927.38;5050565;28;20567;-68
2024/01/04 06:16:08;;;;;;;37.40;18.88;;;;;;;-0.54;100.00;99851.97;5049620;28;20126;-68
2024/01/04 06:18:36;;;;;;;45.28;21.42;;;;;;;0.00;100.00;99931.00;5050322;28;20025;-68
2024/01/04 06:21:03;;;;;;;30.50;17.63;;;;;;;-0.01;100.00;99921.63;5050841;28;20025;-69
2024/01/04 06:23:29;;;;;;;37.55;19.92;;;;;;;-0.10;100.00;99909.19;5050189;28;20503;-69
2024/01/04 06:25:55;;;;;;;37.88;20.92;;;;;;;-0.01;100.00;99922.50;5051198;28;20052;-69
2024/01/04 06:28:21;;;;;;;46.53;20.15;;;;;;;-0.10;100.00;99911.72;5048500;28;20599;-70
2024/01/04 06:30:47;;;;;;;47.03;20.48;;;;;;;0.04;100.00;99942.22;5047879;28;20402;-68
2024/01/04 06:33:13;;;;;;;36.65;17.63;;;;;;;0.04;100.00;99932.97;5048167;28;20025;-69
2024/01/04 06:35:38;;;;;;;28.73;17.13;;;;;;;0.13;100.00;99947.97;5048518;28;20032;-69
2024/01/04 06:38:07;;;;;;;45.28;17.77;;;;;;;0.12;100.00;99958.91;5047852;28;20032;-67
2024/01/04 06:40:37;;;;;;;36.65;17.33;;;;;;;-0.46;100.00;99855.09;5050250;28;20056;-68
2024/01/04 06:43:03;;;;;;;;;;;;;;;0.11;100.00;99940.25;5046760;28;20117;-67
2024/01/04 06:45:29;;;;;;;33.38;16.38;;;;;;;0.18;100.00;99943.22;5043993;28;19995;-68
2024/01/04 06:47:55;;;;;;;33.97;16.48;;;;;;;0.18;100.00;99933.06;5047428;28;20032;-67
2024/01/04 06:50:22;;;;;;;27.60;16.02;;;;;;;0.31;100.00;99934.03;5050534;28;20021;-67
2024/01/04 06:52:47;;;;;;;25.70;15.82;;;;;;;0.34;100.00;99929.91;5048280;28;20798;-67
2024/01/04 06:55:13;;;;;;;24.55;14.88;;;;;;;0.20;100.00;99947.63;5049832;28;20063;-66
2024/01/04 06:57:39;;;;;;;20.70;14.55;;;;;;;0.26;100.00;99950.59;5049084;28;20025;-69
2024/01/04 07:00:07;;;;;;;23.33;15.98;;;;;;;0.38;100.00;99955.63;5028213;28;20095;-67
2024/01/04 07:02:36;;;;;;;24.27;16.00;;;;;;;0.41;100.00;99954.97;5027682;28;20045;-68
2024/01/04 07:05:03;;;;;;;24.20;15.30;;;;;;;0.18;100.00;99928.00;5027884;28;20084;-70
2024/01/04 07:07:33;;;;;;;32.55;15.40;;;;;;;0.25;100.00;99947.94;5027758;28;20268;-68
2024/01/04 07:09:59;;;;;;;27.10;14.90;;;;;;;0.25;100.00;99947.94;5027979;28;20045;-67
2024/01/04 07:12:25;;;;;;;27.95;15.10;;;;;;;0.14;100.00;99935.38;5027098;28;20104;-68
2024/01/04 07:14:51;;;;;;;23.58;15.48;;;;;;;0.19;100.00;99907.78;5027702;28;20515;-67
2024/01/04 07:17:17;;;;;;;23.52;15.82;;;;;;;-0.23;100.00;99808.47;5027564;28;20033;-67
2024/01/04 07:19:45;;;;;;;23.65;16.30;;;;;;;0.62;100.00;99932.69;5027509;28;20099;-71
2024/01/04 07:22:11;;;;;;;23.08;16.75;;;;;;;0.70;100.00;99949.34;5026818;28;20045;-68
2024/01/04 07:24:37;;;;;;;25.27;17.20;;;;;;;0.71;100.00;99935.88;5028231;28;20033;-68
2024/01/04 07:27:03;;;;;;;24.73;16.67;;;;;;;0.81;100.00;99934.84;5027987;28;20033;-68
2024/01/04 07:29:30;;;;;;;24.98;16.42;;;;;;;0.91;100.00;99939.75;5027866;28;20029;-67
2024/01/04 07:31:57;;;;;;;23.75;17.08;;;;;;;1.01;100.00;99956.50;5029876;28;20141;-68
2024/01/04 07:34:23;;;;;;;24.30;17.00;;;;;;;1.01;100.00;99953.03;5030327;28;20033;-68
2024/01/04 07:36:48;;;;;;;25.50;17.02;;;;;;;0.71;100.00;99889.25;5030327;28;20041;-68
2024/01/04 07:39:15;;;;;;;24.75;17.70;;;;;;;1.27;100.00;99957.31;5030233;28;20113;-67
2024/01/04 07:41:41;;;;;;;24.70;17.00;;;;;;;1.38;100.00;99950.41;5030143;28;20424;-67
2024/01/04 07:44:07;;;;;;;23.88;17.38;;;;;;;1.54;100.00;99949.72;5030037;28;20036;-70
2024/01/04 07:46:33;;;;;;;25.95;17.85;;;;;;;1.62;100.00;99943.47;5030243;28;20619;-66
2024/01/04 07:49:00;;;;;;;27.48;17.92;;;;;;;1.69;100.00;99944.75;5030513;28;20065;-68
2024/01/04 07:51:25;;;;;;;32.25;20.90;;;;;;;1.76;100.00;99949.44;5030587;28;20022;-68
2024/01/04 07:53:51;;;;;;;25.10;18.08;;;;;;;1.83;100.00;99938.84;5030430;28;20056;-69
2024/01/04 07:56:16;;;;;;;22.33;16.52;;;;;;;1.91;100.00;99939.34;5029994;28;20069;-68
2024/01/04 07:58:42;;;;;;;24.35;16.25;;;;;;;2.00;100.00;99936.50;5030099;28;20646;-67
2024/01/04 08:01:08;;;;;;;22.63;15.18;;;;;;;1.98;100.00;99928.78;5030281;28;20091;-67
2024/01/04 08:03:33;;;;;;;22.48;15.90;;;;;;;1.88;100.00;99916.22;5030152;28;20033;-69
2024/01/04 08:06:00;;;;;;;25.83;17.08;;;;;;;1.83;100.00;99887.06;5030242;28;20029;-67
2024/01/04 08:08:28;;;;;;;25.08;17.92;;;;;;;2.02;100.00;99892.53;5030049;28;20103;-68
2024/01/04 08:10:56;;;;;;;29.13;18.80;;;;;;;2.08;100.00;99880.19;5030002;28;20526;-68
2024/01/04 08:13:21;;;;;;;29.50;18.58;;;;;;;2.29;100.00;99892.44;5028960;28;20107;-67
2024/01/04 08:15:47;;;;;;;33.25;21.35;;;;;;;2.45;100.00;99885.75;5030309;28;20030;-69
2024/01/04 08:18:12;;;;;;;43.65;24.88;;;;;;;2.51;100.00;99884.44;5027923;28;20033;-68
2024/01/04 08:20:37;;;;;;;43.78;24.40;;;;;;;2.63;100.00;99879.19;5029962;28;20025;-68
2024/01/04 08:23:03;;;;;;;35.70;21.60;;;;;;;2.64;100.00;99878.41;5029993;28;20034;-72
2024/01/04 08:25:29;;;;;;;29.67;20.30;;;;;;;2.66;100.00;99883.59;5029862;28;20041;-68
2024/01/04 08:27:55;;;;;;;23.88;16.80;;;;;;;2.73;100.00;99888.25;5029805;28;20108;-68
2024/01/04 08:30:20;;;;;;;22.42;16.25;;;;;;;2.71;100.00;99906.00;5030119;28;20033;-68
2024/01/04 08:32:46;;;;;;;25.60;16.77;;;;;;;2.73;100.00;99913.75;5029786;28;20403;-68
2024/01/04 08:35:11;;;;;;;22.77;16.73;;;;;;;2.85;100.00;99903.38;5030664;28;20128;-68
2024/01/04 08:37:37;;;;;;;23.83;16.17;;;;;;;2.99;100.00;99893.97;5031164;28;20037;-69
2024/01/04 08:40:04;;;;;;;23.88;16.13;;;;;;;3.13;100.00;99879.47;5014066;28;20042;-70
2024/01/04 08:42:30;;;;;;;20.95;15.48;;;;;;;3.23;100.00;99881.78;5030922;28;20037;-68
2024/01/04 08:44:58;;;;;;;23.50;16.77;;;;;;;3.12;100.00;99844.59;5030858;28;20103;-69
2024/01/04 08:47:24;;;;;;;23.05;16.52;;;;;;;3.39;100.00;99889.50;5030784;28;20030;-67
2024/01/04 08:49:49;;;;;;;25.42;16.42;;;;;;;3.55;100.00;99890.34;5030927;28;20052;-71
2024/01/04 08:52:15;;;;;;;30.42;18.95;;;;;;;3.63;100.00;99870.38;5030932;28;20503;-68
2024/01/04 08:54:41;;;;;;;33.63;20.70;;;;;;;3.84;100.00;99870.66;5030387;28;20131;-67
2024/01/04 08:57:09;;;;;;;31.70;20.63;;;;;;;3.66;100.00;99786.28;5030617;28;20128;-66
2024/01/04 08:59:35;;;;;;;33.38;21.52;;;;;;;4.16;100.00;99846.84;5030544;28;20137;-66
2024/01/04 09:02:01;;;;;;;28.85;20.05;;;;;;;4.24;100.00;99838.66;5030693;28;20124;-66
2024/01/04 09:04:26;;;;;;;32.63;22.17;;;;;;;4.37;100.00;99826.63;5030420;28;20525;-69
2024/01/04 09:06:52;;;;;;;32.42;20.98;;;;;;;4.52;100.00;99823.06;5032277;28;20038;-65
2024/01/04 09:09:17;;;;;;;31.73;21.50;;;;;;;4.66;100.00;99809.31;5033400;28;20038;-67
2024/01/04 09:11:48;;;;;;;61.45;47.38;;;;;;;4.47;100.00;99748.72;5032724;28;20025;-66
2024/01/04 09:14:14;;;;;;;36.70;25.23;;;;;;;4.84;100.00;99793.13;5032609;28;20420;-66
2024/01/04 09:16:42;;;;;;;36.20;26.60;;;;;;;4.94;100.00;99790.22;5032806;28;20025;-66
2024/01/04 09:19:09;;;;;;;37.45;28.17;;;;;;;4.52;100.00;99718.28;5032533;28;20068;-66
2024/01/04 09:21:34;;;;;;;31.75;22.27;;;;;;;4.77;100.00;99752.72;5032614;28;20083;-68
2024/01/04 09:24:00;;;;;;;24.17;17.73;;;;;;;5.04;100.00;99775.31;5032573;28;20307;-67
2024/01/04 09:26:28;;;;;;;23.65;18.35;;;;;;;5.26;100.00;99777.19;5030434;28;20041;-68
2024/01/04 09:28:53;;;;;;;24.50;17.25;;;;;;;5.28;100.00;99766.25;5025978;28;20037;-68
2024/01/04 09:31:19;;;;;;;24.58;16.98;;;;;;;5.46;100.00;99763.66;5032396;28;20090;-67
2024/01/04 09:33:44;;;;;;;22.80;16.88;;;;;;;5.68;100.00;99759.50;5032440;28;20040;-68
2024/01/04 09:36:10;;;;;;;25.17;16.60;;;;;;;5.82;100.00;99750.75;5032330;28;20480;-68
2024/01/04 09:38:35;;;;;;;20.38;15.45;;;;;;;5.91;100.00;99750.28;5029476;28;20056;-68
2024/01/04 09:41:24;;;;;;;19.83;15.05;;;;;;;5.76;100.00;99714.63;5032401;28;20095;-68
2024/01/04 09:43:54;;;;;;;20.97;15.83;;;;;;;5.93;100.00;99724.72;5042316;28;20048;-68
2024/01/04 09:46:21;;;;;;;21.33;14.15;;;;;;;5.96;100.00;99697.56;5050919;28;20037;-72
2024/01/04 09:49:00;;;;;;;18.52;14.07;;;;;;;6.23;100.00;99735.47;5051754;28;20475;-70
2024/01/04 09:51:28;;;;;;;17.13;13.10;;;;;;;6.29;100.00;99733.16;5052323;28;20111;-68
2024/01/04 09:53:55;;;;;;;20.23;14.02;;;;;;;6.34;100.00;99733.34;5052114;28;20153;-68
2024/01/04 09:56:24;;;;;;;18.63;13.63;;;;;;;6.43;100.00;99741.44;5052226;28;20124;-68
2024/01/04 09:58:50;;;;;;;;;;;;;;;6.43;100.00;99737.97;5052122;28;20093;-68
2024/01/04 10:01:31;;;;;;;28.55;20.33;;;;;;;6.31;100.00;99711.00;5051623;28;19952;-69
2024/01/04 10:04:02;;;;;;;26.42;17.98;;;;;;;6.41;100.00;99727.66;5051718;28;20036;-68
2024/01/04 10:06:32;;;;;;;23.08;17.58;;;;;;;6.49;100.00;99720.28;5048840;28;20052;-67
2024/01/04 10:09:31;;;;;;;18.77;13.68;;;;;;;6.49;100.00;99704.88;5029656;28;20029;-70
2024/01/04 10:11:57;;;;;;;25.35;18.15;;;;;;;6.59;100.00;99709.59;4972839;28;20026;-69
2024/01/04 10:14:24;;;;;;;21.60;15.82;;;;;;;6.59;100.00;99691.66;4988799;28;20038;-70
2024/01/04 10:16:50;;;;;;;19.08;14.80;;;;;;;6.66;100.00;99694.47;4989309;28;20440;-68
2024/01/04 10:19:16;;;;;;;21.90;14.88;;;;;;;6.74;100.00;99693.06;4987664;28;20026;-69
2024/01/04 10:21:41;;;;;;;19.65;15.15;;;;;;;6.83;100.00;99672.91;4989566;28;20035;-68
2024/01/04 10:24:07;;;;;;;22.50;16.02;;;;;;;6.76;100.00;99653.81;4989408;28;20493;-69
2024/01/04 10:26:33;;;;;;;19.00;14.55;;;;;;;6.49;100.00;99594.63;4989630;28;20042;-68
2024/01/04 10:28:59;;;;;;;23.20;13.80;;;;;;;6.88;100.00;99647.41;4989475;28;20493;-68
2024/01/04 10:31:28;;;;;;;20.67;14.82;;;;;;;6.90;100.00;99626.16;4987172;28;20022;-68
2024/01/04 10:34:00;;;;;;;22.20;14.82;;;;;;;6.99;100.00;99624.75;4986661;28;20053;-69
2024/01/04 10:36:29;;;;;;;39.25;22.83;;;;;;;7.03;100.00;99608.63;4987789;28;20046;-68
2024/01/04 10:38:58;;;;;;;20.27;13.27;;;;;;;7.02;100.00;99589.81;4973272;28;20517;-67
2024/01/04 10:41:30;;;;;;;18.53;12.57;;;;;;;6.96;100.00;99563.91;4989097;28;20038;-67
2024/01/04 10:44:06;;;;;;;19.65;13.50;;;;;;;7.05;100.00;99577.09;4988466;28;20121;-70
2024/01/04 10:46:36;;;;;;;19.52;14.00;;;;;;;7.10;100.00;99580.72;4987503;28;20113;-66
2024/01/04 10:49:02;;;;;;;22.10;14.10;;;;;;;7.23;100.00;99583.72;5024818;28;20535;-68
2024/01/04 10:51:32;;;;;;;20.38;14.07;;;;;;;7.33;100.00;99572.94;5047938;28;20119;-69
2024/01/04 10:54:01;;;;;;;20.17;14.90;;;;;;;7.37;100.00;99571.38;5048659;28;20052;-67
2024/01/04 10:56:32;;;;;;;19.30;14.95;;;;;;;7.41;100.00;99584.38;5048053;28;20041;-67
2024/01/04 10:58:59;;;;;;;19.23;14.40;;;;;;;7.52;100.00;99597.56;5048179;28;20509;-68
2024/01/04 11:01:25;;;;;;;21.23;14.80;;;;;;;7.52;100.00;99595.00;5039162;28;20027;-68
2024/01/04 11:03:57;;;;;;;18.02;13.30;;;;;;;7.46;100.00;99576.81;5050142;28;20053;-68
2024/01/04 11:06:23;;;;;;;19.58;13.88;;;;;;;7.57;100.00;99592.59;5049862;28;20033;-67
2024/01/04 11:08:50;;;;;;;17.42;13.25;;;;;;;7.64;100.00;99593.69;5050475;28;20017;-67
2024/01/04 11:11:17;;;;;;;16.67;12.60;;;;;;;7.67;100.00;99581.81;5050704;28;20112;-69
2024/01/04 11:13:43;;;;;;;16.75;12.65;;;;;;;7.67;100.00;99574.13;5041365;28;20527;-66