Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:50;;;;;;;6.90;2.50;;;;;;;11.62;54.16;101174.03;4131746;28;20041;-61
2023/05/17 00:02:53;;;;;;;6.45;2.00;;;;;;;11.59;54.11;101176.59;4141789;28;20557;-62
2023/05/17 00:04:56;;;;;;;6.93;1.95;;;;;;;11.56;53.58;101172.19;4140046;28;20124;-62
2023/05/17 00:06:59;;;;;;;7.55;2.25;;;;;;;11.56;53.75;101179.13;4137324;28;20116;-62
2023/05/17 00:09:02;;;;;;;8.05;2.60;;;;;;;11.50;54.66;101180.75;4131439;28;20058;-62
2023/05/17 00:11:05;;;;;;;7.50;2.47;;;;;;;11.57;54.00;101178.28;4131740;28;20117;-62
2023/05/17 00:13:08;;;;;;;5.40;1.95;;;;;;;11.49;54.73;101178.09;4140765;28;20100;-62
2023/05/17 00:15:13;;;;;;;7.70;2.08;;;;;;;11.45;54.30;101169.38;4118009;28;20137;-62
2023/05/17 00:17:16;;;;;;;;;;;;;;;11.33;54.79;101175.19;4139130;28;20130;-62
2023/05/17 00:19:19;;;;;;;5.50;2.17;;;;;;;11.45;54.94;101173.69;4136334;28;20019;-62
2023/05/17 00:21:25;;;;;;;9.77;2.05;;;;;;;11.46;54.45;101165.91;4135680;28;20033;-62
2023/05/17 00:23:46;;;;;;;10.35;2.28;;;;;;;11.51;54.26;101166.88;4137580;28;20069;-61
2023/05/17 00:26:08;;;;;;;5.88;2.40;;;;;;;11.46;54.90;101173.72;4137429;28;20049;-62
2023/05/17 00:28:10;;;;;;;6.10;2.20;;;;;;;11.44;54.66;101167.59;4137087;28;20042;-62
2023/05/17 00:30:15;;;;;;;7.80;2.33;;;;;;;11.42;54.52;101169.28;4145682;28;20106;-61
2023/05/17 00:32:18;;;;;;;6.95;2.33;;;;;;;11.41;54.59;101167.53;4116457;28;20069;-62
2023/05/17 00:34:22;;;;;;;9.48;2.70;;;;;;;11.41;55.39;101177.94;4129628;28;20054;-63
2023/05/17 00:36:25;;;;;;;7.70;2.00;;;;;;;11.42;54.79;101178.81;4113026;28;20050;-63
2023/05/17 00:38:28;;;;;;;10.00;2.10;;;;;;;11.42;55.24;101181.41;4136507;28;20076;-62
2023/05/17 00:40:30;;;;;;;8.10;2.03;;;;;;;11.43;54.51;101188.38;4134394;28;20053;-63
2023/05/17 00:42:33;;;;;;;7.45;2.78;;;;;;;11.50;54.31;101187.69;4128736;28;20046;-63
2023/05/17 00:44:36;;;;;;;7.65;2.13;;;;;;;11.44;54.67;101187.56;4129083;28;20042;-62
2023/05/17 00:46:41;;;;;;;8.82;2.20;;;;;;;11.42;54.26;101191.81;4135631;28;20045;-63
2023/05/17 00:48:44;;;;;;;4.80;1.80;;;;;;;11.40;54.52;101185.72;4139281;28;20105;-62
2023/05/17 00:50:47;;;;;;;10.32;2.63;;;;;;;11.38;54.31;101192.63;4138429;28;20502;-62
2023/05/17 00:52:50;;;;;;;6.30;2.35;;;;;;;11.40;54.65;101190.94;4116300;28;20492;-63
2023/05/17 00:54:53;;;;;;;5.55;1.90;;;;;;;11.40;54.79;101183.13;4131778;28;20073;-63
2023/05/17 00:56:58;;;;;;;5.15;2.28;;;;;;;11.34;54.81;101191.66;4138303;28;20093;-62
2023/05/17 00:59:03;;;;;;;7.22;2.65;;;;;;;11.34;54.47;101189.94;4141552;28;20042;-62
2023/05/17 01:01:07;;;;;;;7.30;2.78;;;;;;;11.38;54.66;101190.03;4140935;28;20038;-62
2023/05/17 01:03:12;;;;;;;8.73;2.40;;;;;;;11.28;55.53;101196.72;4132574;28;20076;-62
2023/05/17 01:05:15;;;;;;;6.35;2.22;;;;;;;11.17;55.89;101193.91;4131196;28;20044;-62
2023/05/17 01:07:18;;;;;;;6.95;2.58;;;;;;;11.19;55.80;101197.41;4128706;28;20060;-62
2023/05/17 01:09:22;;;;;;;11.05;2.47;;;;;;;11.15;56.20;101199.03;4145706;28;20053;-62
2023/05/17 01:11:35;;;;;;;10.23;2.47;;;;;;;11.14;55.34;101188.59;4138403;28;20042;-62
2023/05/17 01:13:48;;;;;;;7.43;2.75;;;;;;;11.16;56.16;101200.81;4133357;28;20427;-62
2023/05/17 01:16:00;;;;;;;7.70;2.30;;;;;;;11.12;55.99;101188.56;4130651;28;20108;-62
2023/05/17 01:18:12;;;;;;;6.50;2.47;;;;;;;11.12;56.69;101187.69;4133894;28;20125;-62
2023/05/17 01:20:21;;;;;;;10.68;2.70;;;;;;;11.12;56.58;101195.50;4149629;28;20041;-62
2023/05/17 01:22:32;;;;;;;6.65;2.17;;;;;;;11.04;56.75;101197.91;4138376;28;20531;-62
2023/05/17 01:24:48;;;;;;;6.55;2.25;;;;;;;11.03;56.48;101201.34;4126371;28;20065;-62
2023/05/17 01:26:53;;;;;;;9.13;2.35;;;;;;;11.05;57.24;101206.59;4127988;28;20499;-62
2023/05/17 01:29:00;;;;;;;6.35;2.13;;;;;;;10.99;57.45;101202.13;4130155;28;20113;-62
2023/05/17 01:31:03;;;;;;;;;;;;;;;10.98;57.45;101208.16;4140971;28;20448;-62
2023/05/17 01:33:07;;;;;;;7.40;2.35;;;;;;;10.98;57.03;101209.06;4136192;28;20296;-62
2023/05/17 01:35:11;;;;;;;5.20;2.23;;;;;;;10.96;56.87;101210.72;4132957;28;20041;-62
2023/05/17 01:37:14;;;;;;;11.85;2.80;;;;;;;10.94;58.15;101207.22;4133213;28;20297;-62
2023/05/17 01:39:17;;;;;;;13.80;2.70;;;;;;;10.97;57.81;101207.28;4131755;28;20092;-62
2023/05/17 01:41:29;;;;;;;9.68;2.75;;;;;;;11.03;57.92;101211.75;4139766;28;20060;-62
2023/05/17 01:43:41;;;;;;;9.63;2.50;;;;;;;11.03;58.25;101219.56;4140312;28;20121;-61
2023/05/17 01:45:53;;;;;;;8.35;3.08;;;;;;;11.01;57.42;101216.06;4144711;28;20490;-62
2023/05/17 01:48:15;;;;;;;4.35;2.10;;;;;;;10.97;57.60;101224.63;4145538;28;20030;-62
2023/05/17 01:50:22;;;;;;;9.43;3.00;;;;;;;10.94;58.53;101230.63;4126579;28;20042;-62
2023/05/17 01:52:31;;;;;;;7.63;2.42;;;;;;;10.98;57.62;101234.16;4141525;28;20475;-62
2023/05/17 01:54:39;;;;;;;9.70;2.83;;;;;;;10.99;58.04;101235.94;4138530;28;20046;-62
2023/05/17 01:56:47;;;;;;;12.13;3.10;;;;;;;11.06;57.97;101231.78;4132953;28;20052;-62
2023/05/17 01:58:53;;;;;;;8.43;2.40;;;;;;;11.06;57.09;101226.59;4131560;28;20049;-62
2023/05/17 02:01:00;;;;;;;10.65;2.65;;;;;;;10.99;58.05;101228.13;4132390;28;20450;-62
2023/05/17 02:03:03;;;;;;;11.65;3.15;;;;;;;10.99;58.10;101225.53;4131942;28;20030;-62
2023/05/17 02:05:07;;;;;;;13.00;3.35;;;;;;;11.00;57.66;101228.19;4153909;28;20091;-62
2023/05/17 02:07:10;;;;;;;8.57;2.63;;;;;;;10.96;57.25;101230.66;4132824;28;20045;-62
2023/05/17 02:09:13;;;;;;;7.80;2.97;;;;;;;10.95;57.45;101235.00;4131847;28;20071;-62
2023/05/17 02:11:15;;;;;;;7.38;2.70;;;;;;;11.02;57.63;101227.34;4133991;28;20045;-62
2023/05/17 02:13:18;;;;;;;9.48;3.03;;;;;;;11.00;57.69;101228.19;4130203;28;20031;-62
2023/05/17 02:15:23;;;;;;;8.00;2.88;;;;;;;10.92;57.84;101239.22;4137307;28;20065;-62
2023/05/17 02:17:26;;;;;;;7.32;3.08;;;;;;;10.84;57.50;101231.25;4132865;28;20042;-62
2023/05/17 02:19:28;;;;;;;6.03;2.60;;;;;;;10.80;57.64;101234.59;4145756;28;20050;-62
2023/05/17 02:21:32;;;;;;;10.15;2.60;;;;;;;10.84;57.45;101228.63;4132300;28;20049;-62
2023/05/17 02:23:34;;;;;;;7.05;2.78;;;;;;;10.82;57.62;101239.00;4131310;28;20072;-63
2023/05/17 02:25:39;;;;;;;9.85;2.50;;;;;;;10.81;57.74;101233.75;4151960;28;20491;-62
2023/05/17 02:27:42;;;;;;;;;;;;;;;10.65;58.19;101237.69;4128476;28;20057;-62
2023/05/17 02:29:45;;;;;;;7.90;2.83;;;;;;;10.69;57.72;101242.13;4140465;28;19960;-62
2023/05/17 02:31:49;;;;;;;8.23;4.13;;;;;;;10.78;57.40;101238.91;4120975;28;20042;-62
2023/05/17 02:33:52;;;;;;;8.93;3.17;;;;;;;10.76;57.54;101241.47;4135209;28;20038;-62
2023/05/17 02:35:55;;;;;;;7.05;2.33;;;;;;;10.73;57.55;101236.19;4133630;28;20050;-62
2023/05/17 02:37:58;;;;;;;8.82;2.80;;;;;;;10.74;57.61;101235.31;4136710;28;20050;-62
2023/05/17 02:40:01;;;;;;;7.63;2.78;;;;;;;10.73;58.04;101238.78;4136918;28;20045;-62
2023/05/17 02:42:04;;;;;;;8.52;2.97;;;;;;;10.69;58.32;101241.22;4141206;28;20092;-62
2023/05/17 02:44:07;;;;;;;7.65;2.42;;;;;;;10.67;57.93;101242.94;4137147;28;20136;-62
2023/05/17 02:46:10;;;;;;;9.35;3.35;;;;;;;10.77;57.70;101245.78;4133785;28;20066;-62
2023/05/17 02:48:14;;;;;;;9.25;4.35;;;;;;;10.75;58.12;101250.09;4135295;28;20100;-62
2023/05/17 02:50:17;;;;;;;9.10;3.25;;;;;;;10.69;57.59;101249.94;4141884;28;20038;-62
2023/05/17 02:52:20;;;;;;;6.45;2.30;;;;;;;10.66;57.84;101249.84;4139584;28;20468;-62
2023/05/17 02:54:23;;;;;;;7.22;2.75;;;;;;;10.69;57.59;101254.22;4138737;28;20056;-62
2023/05/17 02:56:26;;;;;;;8.45;2.75;;;;;;;10.72;58.28;101259.50;4137973;28;20129;-62
2023/05/17 02:58:29;;;;;;;9.63;3.17;;;;;;;10.74;57.42;101250.91;4134718;28;20042;-62
2023/05/17 03:00:32;;;;;;;10.65;3.13;;;;;;;10.76;57.71;101253.56;4131591;28;20039;-62
2023/05/17 03:02:35;;;;;;;7.43;2.78;;;;;;;10.61;57.41;101259.25;4146418;28;20109;-62
2023/05/17 03:04:41;;;;;;;7.80;3.08;;;;;;;10.65;57.40;101263.69;4143479;28;20410;-62
2023/05/17 03:06:44;;;;;;;7.60;2.80;;;;;;;10.60;57.22;101262.66;4147281;28;20129;-62
2023/05/17 03:08:47;;;;;;;8.10;3.13;;;;;;;10.57;57.65;101271.28;4135139;28;20124;-62
2023/05/17 03:10:51;;;;;;;8.90;2.92;;;;;;;10.64;57.49;101265.41;4145070;28;20029;-62
2023/05/17 03:12:54;;;;;;;8.38;3.30;;;;;;;10.60;56.95;101257.47;4128205;28;20061;-62
2023/05/17 03:14:59;;;;;;;9.27;2.88;;;;;;;10.52;57.28;101267.66;4130713;28;20048;-62
2023/05/17 03:17:02;;;;;;;10.32;3.20;;;;;;;10.52;57.36;101259.88;4139205;28;20058;-62
2023/05/17 03:19:06;;;;;;;13.05;3.33;;;;;;;10.51;57.29;101262.44;4151218;28;20042;-62
2023/05/17 03:21:10;;;;;;;7.65;2.85;;;;;;;10.47;58.17;101261.47;4134784;28;20436;-62
2023/05/17 03:23:13;;;;;;;8.55;3.42;;;;;;;10.46;57.59;101264.91;4149944;28;20042;-62
2023/05/17 03:25:27;;;;;;;10.20;3.35;;;;;;;10.50;57.97;101265.84;4145334;28;20046;-62
2023/05/17 03:27:31;;;;;;;9.38;3.55;;;;;;;10.44;58.33;101269.16;4129537;28;20050;-62
2023/05/17 03:29:34;;;;;;;7.10;3.00;;;;;;;10.37;57.73;101270.72;4143846;28;20046;-62
2023/05/17 03:31:37;;;;;;;9.98;3.35;;;;;;;10.43;57.93;101276.09;4142181;28;20053;-62
2023/05/17 03:33:40;;;;;;;10.57;3.30;;;;;;;10.47;58.58;101271.88;4139377;28;20033;-62
2023/05/17 03:35:45;;;;;;;7.93;3.15;;;;;;;10.38;58.49;101274.19;4126404;28;20108;-62
2023/05/17 03:37:49;;;;;;;11.60;3.08;;;;;;;10.41;58.17;101277.78;4133966;28;20574;-62
2023/05/17 03:39:52;;;;;;;6.90;3.28;;;;;;;10.43;59.08;101283.03;4131284;28;20035;-62
2023/05/17 03:41:56;;;;;;;9.20;4.15;;;;;;;10.34;59.06;101282.75;4124438;28;20054;-62
2023/05/17 03:44:00;;;;;;;9.73;3.60;;;;;;;10.39;59.16;101275.97;4130446;28;20057;-63
2023/05/17 03:46:03;;;;;;;9.13;4.03;;;;;;;10.41;59.25;101282.97;4141787;28;20312;-62
2023/05/17 03:48:06;;;;;;;11.70;3.67;;;;;;;10.37;59.27;101283.72;4135899;28;20034;-62
2023/05/17 03:50:10;;;;;;;9.07;3.40;;;;;;;10.39;59.08;101282.03;4119297;28;20531;-62
2023/05/17 03:52:13;;;;;;;12.05;3.83;;;;;;;10.39;58.92;101283.78;4145744;28;20030;-62
2023/05/17 03:54:17;;;;;;;14.18;4.35;;;;;;;10.31;59.70;101289.59;4153305;28;20033;-62
2023/05/17 03:56:21;;;;;;;;;;;;;;;10.34;59.13;101288.84;4137863;28;20073;-62
2023/05/17 03:58:24;;;;;;;11.60;3.60;;;;;;;10.31;59.59;101296.53;4137908;28;19933;-62
2023/05/17 04:00:27;;;;;;;10.63;3.92;;;;;;;10.34;59.22;101294.03;4137511;28;20038;-62
2023/05/17 04:02:34;;;;;;;9.50;4.10;;;;;;;10.33;59.42;101299.16;4134347;28;20524;-62
2023/05/17 04:04:37;;;;;;;9.77;3.92;;;;;;;10.38;59.05;101282.91;4131744;28;20150;-62
2023/05/17 04:06:40;;;;;;;13.77;4.50;;;;;;;10.26;59.17;101287.69;4130781;28;20500;-62
2023/05/17 04:08:43;;;;;;;9.18;3.88;;;;;;;10.22;59.86;101291.94;4130312;28;20464;-62
2023/05/17 04:10:47;;;;;;;9.43;4.55;;;;;;;10.20;59.60;101292.72;4148744;28;20041;-62
2023/05/17 04:12:50;;;;;;;11.48;4.15;;;;;;;10.10;60.26;101296.75;4140072;28;20519;-62
2023/05/17 04:14:53;;;;;;;11.10;4.15;;;;;;;10.18;59.74;101296.97;4114647;28;20126;-62
2023/05/17 04:16:56;;;;;;;8.88;3.50;;;;;;;10.25;59.79;101301.53;4132378;28;20045;-63
2023/05/17 04:19:00;;;;;;;8.52;3.53;;;;;;;10.30;59.90;101307.75;4132126;28;20045;-62
2023/05/17 04:21:05;;;;;;;10.80;4.53;;;;;;;10.38;59.73;101306.28;4113959;28;20051;-62
2023/05/17 04:23:09;;;;;;;14.25;3.92;;;;;;;10.23;59.70;101309.28;4142969;28;20100;-66
2023/05/17 04:25:12;;;;;;;13.23;4.15;;;;;;;10.19;60.07;101307.44;4135298;28;20042;-62
2023/05/17 04:27:17;;;;;;;10.18;4.13;;;;;;;10.14;60.40;101315.06;4117222;28;20049;-62
2023/05/17 04:29:24;;;;;;;10.80;3.53;;;;;;;10.18;60.24;101317.75;4136023;28;20046;-62
2023/05/17 04:31:27;;;;;;;9.82;3.75;;;;;;;10.13;60.42;101312.44;4132310;28;20038;-61
2023/05/17 04:33:30;;;;;;;7.63;3.97;;;;;;;10.26;60.13;101318.88;4131991;28;20039;-62
2023/05/17 04:35:33;;;;;;;9.65;4.35;;;;;;;10.22;60.04;101315.31;4146674;28;20057;-61
2023/05/17 04:37:38;;;;;;;8.15;3.70;;;;;;;10.22;60.66;101322.22;4138606;28;20065;-62
2023/05/17 04:39:51;;;;;;;10.52;4.13;;;;;;;10.19;60.79;101323.03;4140700;28;20103;-62
2023/05/17 04:41:54;;;;;;;8.85;3.95;;;;;;;10.23;60.07;101326.59;4134792;28;20516;-62
2023/05/17 04:43:59;;;;;;;14.98;4.30;;;;;;;10.27;60.72;101331.91;4135061;28;20064;-62
2023/05/17 04:46:07;;;;;;;12.63;4.18;;;;;;;10.25;60.74;101328.41;4132854;28;20471;-61
2023/05/17 04:48:10;;;;;;;12.20;4.30;;;;;;;10.31;60.47;101335.50;4130036;28;20133;-62
2023/05/17 04:50:13;;;;;;;11.63;4.18;;;;;;;10.36;60.62;101338.28;4135407;28;20486;-61
2023/05/17 04:52:16;;;;;;;8.88;4.57;;;;;;;10.40;60.37;101340.13;4139312;28;20045;-62
2023/05/17 04:54:20;;;;;;;11.13;4.45;;;;;;;10.41;60.55;101340.16;4138433;28;20570;-62
2023/05/17 04:56:24;;;;;;;13.45;5.20;;;;;;;10.63;59.84;101343.34;4134793;28;20057;-62
2023/05/17 04:58:27;;;;;;;9.73;4.18;;;;;;;10.55;59.58;101347.47;4145661;28;20049;-61
2023/05/17 05:00:35;;;;;;;9.80;3.88;;;;;;;10.43;59.88;101346.28;4144950;28;20140;-62
2023/05/17 05:02:39;;;;;;;10.05;4.78;;;;;;;10.48;59.37;101352.50;4136612;28;20041;-62
2023/05/17 05:04:43;;;;;;;10.25;4.15;;;;;;;10.40;59.41;101358.31;4140263;28;20038;-62
2023/05/17 05:06:48;;;;;;;11.38;4.30;;;;;;;10.48;59.78;101356.81;4122634;28;20058;-62
2023/05/17 05:08:51;;;;;;;11.85;4.30;;;;;;;10.45;59.43;101357.63;4110306;28;20051;-61
2023/05/17 05:10:54;;;;;;;10.73;4.13;;;;;;;10.43;60.48;101359.28;4149329;28;20144;-61
2023/05/17 05:12:58;;;;;;;11.55;4.50;;;;;;;10.62;59.35;101357.22;4147225;28;20033;-62
2023/05/17 05:15:03;;;;;;;9.85;4.82;;;;;;;10.65;58.76;101360.78;4132713;28;20034;-62
2023/05/17 05:17:07;;;;;;;7.82;3.67;;;;;;;10.65;59.36;101372.91;4140711;28;20048;-61
2023/05/17 05:19:10;;;;;;;16.83;4.15;;;;;;;10.60;59.97;101377.06;4130761;28;20039;-62
2023/05/17 05:21:13;;;;;;;9.90;4.32;;;;;;;10.83;58.56;101376.03;4135780;28;20457;-61
2023/05/17 05:23:17;;;;;;;10.10;4.15;;;;;;;10.87;58.97;101376.13;4134280;28;20109;-61
2023/05/17 05:25:24;;;;;;;9.73;3.85;;;;;;;11.00;58.24;101383.41;4136068;28;20034;-61
2023/05/17 05:27:26;;;;;;;11.15;4.28;;;;;;;10.96;58.72;101386.75;4142010;28;20481;-62
2023/05/17 05:29:29;;;;;;;15.02;4.80;;;;;;;10.90;58.22;101386.59;4124343;28;20129;-62
2023/05/17 05:31:32;;;;;;;11.10;4.50;;;;;;;11.04;57.61;101387.88;4137084;28;20165;-61
2023/05/17 05:34:00;;;;;;;9.85;4.28;;;;;;;11.03;58.41;101383.50;4134600;28;21578;-73
2023/05/17 05:36:04;;;;;;;11.00;4.10;;;;;;;11.06;57.80;101395.72;4131547;28;20057;-72
2023/05/17 05:38:07;;;;;;;17.65;5.35;;;;;;;10.97;58.02;101391.13;4138758;28;20038;-69
2023/05/17 05:40:12;;;;;;;10.82;4.13;;;;;;;11.03;58.08;101393.03;4121022;28;20153;-69
2023/05/17 05:42:16;;;;;;;10.52;4.30;;;;;;;11.04;57.51;101389.56;4118775;28;20055;-69
2023/05/17 05:44:19;;;;;;;10.90;3.67;;;;;;;11.12;57.75;101398.47;4118404;28;20039;-69
2023/05/17 05:46:23;;;;;;;10.87;4.03;;;;;;;11.08;57.06;101387.13;4123004;28;20051;-69
2023/05/17 05:48:26;;;;;;;7.68;3.53;;;;;;;11.12;56.97;101394.16;4134652;28;20042;-68
2023/05/17 05:50:30;;;;;;;12.35;4.82;;;;;;;11.22;57.25;101399.63;4124437;28;20038;-68
2023/05/17 05:52:38;;;;;;;11.40;4.03;;;;;;;11.22;57.63;101400.47;4118153;28;20591;-70
2023/05/17 05:54:40;;;;;;;11.02;4.13;;;;;;;11.23;57.60;101412.66;4138681;28;20034;-69
2023/05/17 05:56:43;;;;;;;12.30;4.45;;;;;;;11.31;57.44;101405.06;4118795;28;20053;-70
2023/05/17 05:58:48;;;;;;;;;;;;;;;11.41;56.76;101404.44;4104037;28;20082;-69
2023/05/17 06:00:51;;;;;;;12.75;4.30;;;;;;;11.29;57.21;101406.75;4118646;28;20033;-69
2023/05/17 06:02:56;;;;;;;7.05;3.47;;;;;;;11.45;56.44;101403.69;4142473;28;20121;-69
2023/05/17 06:04:59;;;;;;;13.45;4.20;;;;;;;11.50;56.70;101412.50;4143192;28;20038;-70
2023/05/17 06:07:03;;;;;;;12.80;4.53;;;;;;;11.61;56.29;101407.56;4118899;28;20050;-69
2023/05/17 06:09:10;;;;;;;10.93;3.40;;;;;;;11.69;55.69;101408.63;4137292;28;20034;-70
2023/05/17 06:11:14;;;;;;;13.95;4.45;;;;;;;11.57;56.35;101412.66;4115311;28;20050;-69
2023/05/17 06:13:17;;;;;;;11.80;4.25;;;;;;;11.75;56.12;101418.31;4118249;28;20034;-69
2023/05/17 06:15:19;;;;;;;13.73;3.92;;;;;;;11.70;56.53;101409.53;4139897;28;20050;-70
2023/05/17 06:17:22;;;;;;;10.48;4.90;;;;;;;11.73;56.16;101417.41;4139427;28;20054;-69
2023/05/17 06:19:25;;;;;;;12.95;4.65;;;;;;;11.77;56.12;101416.66;4118430;28;20045;-69
2023/05/17 06:21:29;;;;;;;15.35;5.50;;;;;;;11.95;55.98;101421.47;4135348;28;20038;-70
2023/05/17 06:23:33;;;;;;;12.13;5.32;;;;;;;12.17;56.01;101417.63;4136018;28;20042;-70
2023/05/17 06:25:36;;;;;;;10.07;4.72;;;;;;;12.09;56.08;101423.50;4141415;28;20061;-69
2023/05/17 06:27:39;;;;;;;13.38;4.82;;;;;;;12.04;56.46;101426.00;4131966;28;20568;-69
2023/05/17 06:29:42;;;;;;;17.13;5.28;;;;;;;12.15;55.71;101429.75;4124632;28;20432;-69
2023/05/17 06:31:45;;;;;;;9.98;4.75;;;;;;;12.19;55.96;101430.69;4135278;28;20097;-70
2023/05/17 06:33:48;;;;;;;8.60;4.18;;;;;;;12.20;54.71;101430.72;4115599;28;20039;-69
2023/05/17 06:35:51;;;;;;;15.75;4.53;;;;;;;12.26;55.48;101436.94;4141993;28;20038;-69
2023/05/17 06:37:59;;;;;;;14.27;4.50;;;;;;;12.33;55.60;101444.06;4132543;28;20061;-70
2023/05/17 06:40:05;;;;;;;10.80;5.13;;;;;;;12.54;54.04;101439.34;4122681;28;20110;-72
2023/05/17 06:42:17;;;;;;;19.30;5.72;;;;;;;12.40;54.22;101445.97;4131964;28;20065;-70
2023/05/17 06:44:21;;;;;;;12.20;4.30;;;;;;;12.29;54.87;101445.69;4120221;28;20043;-70
2023/05/17 06:46:24;;;;;;;11.20;4.45;;;;;;;12.41;55.12;101442.47;4137431;28;20053;-70
2023/05/17 06:48:27;;;;;;;11.57;4.97;;;;;;;12.34;55.07;101438.00;4126537;28;20317;-70
2023/05/17 06:50:30;;;;;;;12.35;4.78;;;;;;;12.48;54.62;101441.78;4141743;28;20412;-70
2023/05/17 06:52:34;;;;;;;10.50;4.53;;;;;;;12.51;54.27;101440.97;4136277;28;20046;-69
2023/05/17 06:54:37;;;;;;;13.07;4.70;;;;;;;12.62;54.50;101443.84;4135267;28;20100;-70
2023/05/17 06:56:42;;;;;;;10.90;4.63;;;;;;;12.62;53.98;101441.22;4116546;28;20437;-69
2023/05/17 06:58:45;;;;;;;17.45;5.10;;;;;;;12.64;54.26;101435.16;4132734;28;20064;-69
2023/05/17 07:00:48;;;;;;;13.77;5.22;;;;;;;12.70;53.74;101444.84;4127983;28;20583;-71
2023/05/17 07:02:51;;;;;;;11.43;4.68;;;;;;;12.63;53.57;101446.47;4140702;28;20393;-70
2023/05/17 07:04:55;;;;;;;10.55;4.82;;;;;;;12.62;53.98;101446.44;4121617;28;20050;-69
2023/05/17 07:06:58;;;;;;;9.83;3.90;;;;;;;12.74;53.69;101446.69;4136090;28;20045;-69
2023/05/17 07:09:01;;;;;;;9.57;4.22;;;;;;;12.86;53.45;101449.53;4138650;28;20045;-69
2023/05/17 07:11:04;;;;;;;9.77;3.67;;;;;;;12.81;53.62;101448.59;4137599;28;20045;-69
2023/05/17 07:13:08;;;;;;;13.18;4.82;;;;;;;12.96;52.57;101450.63;4116565;28;20077;-70
2023/05/17 07:15:11;;;;;;;13.68;4.25;;;;;;;12.92;52.57;101452.31;4132437;28;20452;-69
2023/05/17 07:17:14;;;;;;;11.57;4.70;;;;;;;13.04;51.41;101456.00;4131688;28;20408;-69
2023/05/17 07:19:17;;;;;;;13.52;4.38;;;;;;;12.97;50.82;101459.34;4131781;28;20386;-69
2023/05/17 07:21:22;;;;;;;12.88;4.65;;;;;;;12.94;51.75;101452.34;4132267;28;20076;-71
2023/05/17 07:23:25;;;;;;;;;;;;;;;12.82;52.05;101458.19;4130004;28;20126;-69
2023/05/17 07:25:28;;;;;;;14.43;3.95;;;;;;;12.90;52.28;101460.94;4131741;28;19985;-73
2023/05/17 07:27:31;;;;;;;8.60;3.38;;;;;;;12.83;52.19;101451.22;4132873;28;20400;-68
2023/05/17 07:29:35;;;;;;;12.15;3.92;;;;;;;12.98;51.98;101455.88;4132368;28;20726;-67
2023/05/17 07:31:38;;;;;;;10.60;5.30;;;;;;;13.06;51.63;101459.53;4122483;28;20449;-67
2023/05/17 07:33:41;;;;;;;12.98;4.05;;;;;;;13.26;50.97;101462.53;4132232;28;20034;-67
2023/05/17 07:35:44;;;;;;;10.57;4.25;;;;;;;13.35;50.16;101457.50;4125113;28;20526;-68
2023/05/17 07:37:47;;;;;;;12.93;4.40;;;;;;;13.55;49.88;101455.28;4099779;29;20043;-69
2023/05/17 07:39:50;;;;;;;8.73;3.70;;;;;;;13.41;50.25;101459.38;4116922;28;20133;-72
2023/05/17 07:41:53;;;;;;;19.27;4.50;;;;;;;13.26;50.26;101447.75;4116798;28;20134;-72
2023/05/17 07:43:55;;;;;;;9.65;4.20;;;;;;;13.41;49.66;101459.38;4124390;28;20125;-73
2023/05/17 07:46:00;;;;;;;9.27;3.92;;;;;;;13.38;49.99;101451.47;4132585;28;20438;-72
2023/05/17 07:48:03;;;;;;;10.93;3.63;;;;;;;13.60;50.76;101458.84;4134647;28;20045;-72
2023/05/17 07:50:07;;;;;;;7.75;3.95;;;;;;;13.78;49.55;101460.00;4141813;28;20048;-73
2023/05/17 07:52:10;;;;;;;14.43;4.47;;;;;;;13.69;49.53;101449.41;4135599;28;20124;-72
2023/05/17 07:54:23;;;;;;;6.32;3.58;;;;;;;13.61;49.08;101460.59;4139406;28;20046;-72
2023/05/17 07:56:26;;;;;;;14.38;3.88;;;;;;;13.35;49.98;101456.66;4129549;28;20552;-72
2023/05/17 07:58:29;;;;;;;10.82;4.20;;;;;;;13.24;49.91;101465.13;4118373;28;20038;-72
2023/05/17 08:00:32;;;;;;;16.20;5.13;;;;;;;13.06;50.49;101459.53;4127871;28;20101;-72
2023/05/17 08:02:37;;;;;;;11.52;4.30;;;;;;;13.10;50.48;101462.22;4135099;28;20041;-71
2023/05/17 08:04:40;;;;;;;10.45;4.43;;;;;;;13.14;49.68;101463.19;4141792;28;20499;-71
2023/05/17 08:06:45;;;;;;;10.03;3.90;;;;;;;12.95;50.24;101471.47;4130110;28;20050;-73
2023/05/17 08:08:47;;;;;;;10.57;4.50;;;;;;;12.85;50.59;101455.63;4138889;28;20038;-72
2023/05/17 08:10:50;;;;;;;12.10;4.05;;;;;;;12.72;51.08;101461.44;4134955;28;20053;-73
2023/05/17 08:12:53;;;;;;;8.95;4.55;;;;;;;12.72;51.49;101466.66;4130635;28;20081;-72
2023/05/17 08:14:56;;;;;;;13.25;4.88;;;;;;;12.75;51.03;101461.50;4132305;28;20057;-72
2023/05/17 08:16:59;;;;;;;9.52;4.20;;;;;;;12.82;50.56;101455.56;4120483;28;20049;-72
2023/05/17 08:19:04;;;;;;;9.98;4.53;;;;;;;12.89;50.20;101461.78;4139910;28;20397;-71
2023/05/17 08:21:07;;;;;;;;;;;;;;;12.96;49.81;101457.59;4141965;28;20050;-72
2023/05/17 08:23:10;;;;;;;10.85;4.07;;;;;;;12.90;50.72;101453.97;4106122;28;19926;-71
2023/05/17 08:25:13;;;;;;;10.88;4.10;;;;;;;12.93;49.83;101455.78;4138201;28;20034;-72
2023/05/17 08:27:16;;;;;;;14.85;4.90;;;;;;;12.93;50.28;101453.19;4116409;28;20039;-72
2023/05/17 08:29:19;;;;;;;9.18;3.42;;;;;;;12.99;49.52;101453.28;4112376;28;20476;-72
2023/05/17 08:31:22;;;;;;;12.27;4.00;;;;;;;12.95;50.00;101458.44;4142720;28;20419;-73
2023/05/17 08:33:24;;;;;;;10.93;3.50;;;;;;;12.92;49.87;101454.00;4122912;28;20070;-72
2023/05/17 08:35:30;;;;;;;9.57;4.40;;;;;;;12.84;50.38;101448.66;4139985;28;20137;-71
2023/05/17 08:37:33;;;;;;;12.48;4.22;;;;;;;13.00;49.29;101456.81;4137314;28;20101;-71
2023/05/17 08:39:36;;;;;;;12.15;4.05;;;;;;;12.80;49.48;101452.03;4133814;28;20050;-71
2023/05/17 08:41:39;;;;;;;8.48;4.07;;;;;;;12.91;49.27;101445.31;4136689;28;20448;-71
2023/05/17 08:43:44;;;;;;;7.13;3.30;;;;;;;12.80;49.74;101446.81;4121889;28;20047;-70
2023/05/17 08:45:49;;;;;;;7.57;3.38;;;;;;;12.87;49.28;101443.47;4144656;28;20088;-71
2023/05/17 08:47:54;;;;;;;8.25;3.80;;;;;;;12.90;48.74;101447.91;4140556;28;20042;-72
2023/05/17 08:49:59;;;;;;;9.50;4.00;;;;;;;12.91;49.28;101444.44;4138530;28;20042;-73
2023/05/17 08:52:08;;;;;;;;;;;;;;;12.90;49.31;101438.31;4134062;28;20050;-72
2023/05/17 08:54:11;;;;;;;8.60;3.83;;;;;;;13.10;47.64;101440.47;4132868;28;20376;-72
2023/05/17 08:56:17;;;;;;;8.05;3.47;;;;;;;13.23;47.57;101445.06;4133231;28;20041;-72
2023/05/17 08:58:25;;;;;;;6.78;3.40;;;;;;;13.31;46.77;101442.59;4131924;28;20044;-72
2023/05/17 09:00:28;;;;;;;10.32;3.38;;;;;;;13.64;46.10;101428.44;4137675;28;20041;-72
2023/05/17 09:02:32;;;;;;;8.90;3.55;;;;;;;13.79;45.97;101433.03;4114920;28;20090;-70
2023/05/17 09:04:35;;;;;;;8.95;3.45;;;;;;;13.84;46.73;101436.59;4131556;28;20077;-72
2023/05/17 09:06:38;;;;;;;9.15;3.17;;;;;;;13.99;45.39;101441.22;4131832;28;20042;-73
2023/05/17 09:08:43;;;;;;;8.85;3.78;;;;;;;13.76;46.47;101427.75;4119905;28;20454;-68
2023/05/17 09:10:46;;;;;;;8.82;3.15;;;;;;;13.97;46.85;101427.22;4115826;28;20135;-67
2023/05/17 09:12:49;;;;;;;11.02;3.70;;;;;;;14.11;45.22;101424.81;4126777;28;20558;-70
2023/05/17 09:14:52;;;;;;;10.27;3.53;;;;;;;14.09;45.48;101429.13;4131077;28;20464;-69
2023/05/17 09:16:57;;;;;;;8.18;3.42;;;;;;;13.94;45.17;101438.53;4131400;28;20448;-69
2023/05/17 09:19:00;;;;;;;8.52;3.70;;;;;;;13.77;45.23;101432.13;4117349;28;20042;-68
2023/05/17 09:21:04;;;;;;;7.22;3.50;;;;;;;13.77;45.48;101433.00;4115451;28;20121;-71
2023/05/17 09:23:09;;;;;;;9.43;3.33;;;;;;;13.78;45.31;101432.16;4130902;28;20416;-67
2023/05/17 09:25:18;;;;;;;;;;;;;;;13.83;44.81;101437.47;4098516;28;20079;-67
2023/05/17 09:27:23;;;;;;;7.63;3.45;;;;;;;13.79;44.78;101433.03;4130206;28;20299;-67
2023/05/17 09:29:26;;;;;;;6.20;3.10;;;;;;;13.80;45.35;101429.56;4131434;28;20100;-67
2023/05/17 09:31:29;;;;;;;10.70;3.25;;;;;;;13.87;44.24;101436.66;4129236;28;20073;-67
2023/05/17 09:33:31;;;;;;;10.10;3.20;;;;;;;13.71;45.63;101432.91;4130015;28;20129;-65
2023/05/17 09:35:35;;;;;;;7.35;3.05;;;;;;;13.92;44.55;101429.75;4114976;28;20054;-67
2023/05/17 09:37:38;;;;;;;8.40;3.00;;;;;;;13.75;45.36;101442.53;4133242;28;20130;-67