Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:57;;;;;;;18.77;11.25;;;;;;;3.08;100.00;99398.59;5053562;28;20052;-65
2021/12/03 00:03:23;;;;;;;18.30;10.88;;;;;;;3.04;100.00;99397.28;5040243;28;20025;-64
2021/12/03 00:05:51;;;;;;;16.75;10.55;;;;;;;2.89;100.00;99388.34;5049720;28;20083;-65
2021/12/03 00:08:18;;;;;;;17.65;11.27;;;;;;;2.79;100.00;99388.41;5052488;28;20033;-63
2021/12/03 00:10:48;;;;;;;11.68;9.13;;;;;;;2.72;100.00;99382.16;5052583;28;20087;-65
2021/12/03 00:13:13;;;;;;;11.70;8.25;;;;;;;2.65;100.00;99384.56;5050457;28;20028;-66
2021/12/03 00:15:39;;;;;;;17.10;9.52;;;;;;;2.56;100.00;99376.78;5052462;28;20032;-65
2021/12/03 00:18:04;;;;;;;20.77;8.40;;;;;;;2.51;100.00;99379.88;5041794;28;20112;-64
2021/12/03 00:20:34;;;;;;;11.93;9.57;;;;;;;2.54;100.00;99376.94;5051186;28;20025;-64
2021/12/03 00:23:02;;;;;;;11.63;8.05;;;;;;;2.47;100.00;99374.09;5052381;28;20055;-66
2021/12/03 00:25:27;;;;;;;19.73;10.18;;;;;;;2.46;100.00;99372.47;5054563;28;20101;-65
2021/12/03 00:27:53;;;;;;;14.07;10.15;;;;;;;2.51;100.00;99363.34;5053444;28;20121;-65
2021/12/03 00:30:19;;;;;;;19.20;11.35;;;;;;;2.48;100.00;99361.81;5048309;28;20438;-66
2021/12/03 00:32:45;;;;;;;19.25;11.07;;;;;;;2.48;100.00;99372.31;5036090;28;20030;-65
2021/12/03 00:35:11;;;;;;;12.73;9.05;;;;;;;2.48;100.00;99372.31;5053020;28;20025;-64
2021/12/03 00:37:38;;;;;;;25.88;11.65;;;;;;;2.55;100.00;99372.53;5053307;28;20025;-65
2021/12/03 00:40:07;;;;;;;18.05;10.23;;;;;;;2.53;100.00;99366.63;5054078;28;20056;-66
2021/12/03 00:42:33;;;;;;;14.30;11.07;;;;;;;2.52;100.00;99357.13;5051743;28;20021;-65
2021/12/03 00:44:58;;;;;;;21.10;12.27;;;;;;;2.50;100.00;99359.91;5043228;28;20026;-66
2021/12/03 00:47:25;;;;;;;26.73;12.10;;;;;;;2.42;100.00;99351.97;5050575;28;20047;-66
2021/12/03 00:49:51;;;;;;;15.30;9.70;;;;;;;2.50;100.00;99352.06;5052796;28;20017;-65
2021/12/03 00:52:17;;;;;;;14.80;9.90;;;;;;;2.52;100.00;99350.09;5054074;28;20040;-65
2021/12/03 00:54:43;;;;;;;18.95;10.70;;;;;;;2.75;100.00;99337.31;5052759;28;20119;-64
2021/12/03 00:57:09;;;;;;;15.38;10.05;;;;;;;2.51;100.00;99335.38;5051469;28;20116;-64
2021/12/03 00:59:34;;;;;;;14.10;11.38;;;;;;;2.58;100.00;99344.25;5039310;28;20026;-64
2021/12/03 01:02:00;;;;;;;13.63;10.02;;;;;;;2.61;100.00;99336.09;5051743;28;20135;-65
2021/12/03 01:04:25;;;;;;;17.13;9.48;;;;;;;2.59;100.00;99331.97;5052358;28;20031;-65
2021/12/03 01:06:51;;;;;;;21.83;11.25;;;;;;;2.53;100.00;99335.22;5053691;28;20029;-65
2021/12/03 01:09:17;;;;;;;24.58;9.90;;;;;;;2.64;100.00;99329.72;5053389;28;20047;-65
2021/12/03 01:11:42;;;;;;;17.75;11.68;;;;;;;2.57;100.00;99326.91;5053673;28;20031;-65
2021/12/03 01:14:08;;;;;;;15.93;10.55;;;;;;;2.58;100.00;99335.59;5043184;28;20120;-64
2021/12/03 01:16:34;;;;;;;17.50;9.82;;;;;;;2.53;100.00;99332.59;5049780;28;20078;-65
2021/12/03 01:19:01;;;;;;;21.20;11.50;;;;;;;2.48;100.00;99323.38;5051192;28;20036;-63
2021/12/03 01:21:27;;;;;;;13.68;8.60;;;;;;;2.72;100.00;99308.84;5052122;28;20031;-64
2021/12/03 01:23:54;;;;;;;13.23;8.98;;;;;;;2.71;100.00;99313.22;5052243;28;20025;-64
2021/12/03 01:26:21;;;;;;;13.85;9.50;;;;;;;2.66;100.00;99294.56;5048805;28;20029;-65
2021/12/03 01:28:47;;;;;;;10.10;9.05;;;;;;;2.71;100.00;99304.56;5038482;28;20018;-65
2021/12/03 01:31:14;;;;;;;11.23;9.02;;;;;;;2.72;100.00;99306.22;5051351;28;20046;-65
2021/12/03 01:33:40;;;;;;;16.75;9.60;;;;;;;2.57;100.00;99298.13;5051990;28;20094;-65
2021/12/03 01:36:06;;;;;;;15.52;11.00;;;;;;;2.46;100.00;99293.94;5050714;28;20483;-64
2021/12/03 01:38:31;;;;;;;18.52;10.98;;;;;;;2.50;100.00;99302.31;5050301;28;20033;-67
2021/12/03 01:40:57;;;;;;;18.88;10.45;;;;;;;2.46;100.00;99312.25;5044180;28;20025;-65
2021/12/03 01:43:26;;;;;;;22.48;12.75;;;;;;;2.45;100.00;99300.16;5049509;28;20029;-64
2021/12/03 01:45:55;;;;;;;17.10;10.35;;;;;;;2.48;100.00;99315.53;5051862;28;20033;-65
2021/12/03 01:48:20;;;;;;;17.10;11.52;;;;;;;2.33;100.00;99300.53;5051919;28;20131;-65
2021/12/03 01:50:47;;;;;;;20.02;10.98;;;;;;;2.55;100.00;99314.94;5050664;28;20445;-65
2021/12/03 01:53:15;;;;;;;27.85;12.15;;;;;;;2.41;100.00;99319.72;5052935;28;20021;-66
2021/12/03 01:55:43;;;;;;;21.67;11.18;;;;;;;2.29;100.00;99328.00;5038595;28;20022;-64
2021/12/03 01:58:10;;;;;;;18.90;11.23;;;;;;;2.25;100.00;99331.88;5052383;28;20079;-65
2021/12/03 02:00:43;;;;;;;22.75;12.13;;;;;;;2.22;100.00;99331.22;5051193;28;20029;-64
2021/12/03 02:03:14;;;;;;;21.35;9.45;;;;;;;2.20;100.00;99329.69;5052775;28;20040;-66
2021/12/03 02:05:42;;;;;;;12.88;9.45;;;;;;;2.29;100.00;99339.28;5051056;28;20490;-65
2021/12/03 02:08:08;;;;;;;10.80;7.78;;;;;;;2.12;100.00;99335.69;5051698;28;20056;-65
2021/12/03 02:10:35;;;;;;;16.52;9.15;;;;;;;2.01;100.00;99328.06;5033130;28;20494;-62
2021/12/03 02:13:02;;;;;;;24.25;11.27;;;;;;;2.04;100.00;99325.16;5051100;28;20482;-66
2021/12/03 02:15:28;;;;;;;26.85;10.52;;;;;;;2.00;100.00;99329.03;5050813;28;20025;-64
2021/12/03 02:17:53;;;;;;;9.98;7.70;;;;;;;2.01;100.00;99316.78;5051142;28;20123;-64
2021/12/03 02:20:20;;;;;;;12.90;9.43;;;;;;;2.12;100.00;99327.00;5051096;28;20048;-65
2021/12/03 02:22:46;;;;;;;18.70;11.32;;;;;;;2.03;100.00;99326.13;5046912;28;20053;-66
2021/12/03 02:25:20;;;;;;;26.58;11.65;;;;;;;1.90;100.00;99318.63;5037658;28;20033;-66
2021/12/03 02:27:50;;;;;;;22.33;12.30;;;;;;;1.84;100.00;99321.88;5051354;28;20025;-63
2021/12/03 02:30:17;;;;;;;14.75;10.25;;;;;;;1.96;100.00;99314.59;5051448;28;20372;-64
2021/12/03 02:32:42;;;;;;;20.02;10.90;;;;;;;1.83;100.00;99317.59;5051731;28;20021;-64
2021/12/03 02:35:09;;;;;;;22.75;12.13;;;;;;;1.78;100.00;99319.84;5051204;28;20029;-63
2021/12/03 02:37:35;;;;;;;19.33;11.57;;;;;;;1.66;100.00;99307.94;5043695;28;20025;-66
2021/12/03 02:40:01;;;;;;;21.25;11.15;;;;;;;1.63;100.00;99301.22;5049804;28;20423;-66
2021/12/03 02:42:26;;;;;;;16.48;9.57;;;;;;;1.66;100.00;99300.91;5049674;28;20025;-66
2021/12/03 02:44:52;;;;;;;15.90;10.70;;;;;;;1.94;100.00;99301.69;5050927;28;20501;-62
2021/12/03 02:47:18;;;;;;;12.77;9.88;;;;;;;2.09;100.00;99295.94;5050545;28;20038;-65
2021/12/03 02:49:43;;;;;;;13.82;10.15;;;;;;;1.86;100.00;99301.63;5051947;28;20397;-65
2021/12/03 02:52:10;;;;;;;13.48;10.15;;;;;;;1.89;100.00;99296.06;5039064;28;20026;-64
2021/12/03 02:54:36;;;;;;;12.10;9.20;;;;;;;2.04;100.00;99295.56;5052037;28;20486;-63
2021/12/03 02:57:03;;;;;;;12.00;9.00;;;;;;;1.85;100.00;99286.91;5050935;28;20396;-65
2021/12/03 02:59:32;;;;;;;16.30;9.95;;;;;;;1.88;100.00;99291.00;5050510;28;20109;-65
2021/12/03 03:01:57;;;;;;;16.38;10.57;;;;;;;1.79;100.00;99295.34;5051042;28;20075;-66
2021/12/03 03:04:23;;;;;;;18.17;9.75;;;;;;;1.79;100.00;99284.88;5050504;28;20029;-66
2021/12/03 03:06:48;;;;;;;19.50;11.35;;;;;;;1.60;100.00;99293.66;5032080;28;20028;-66
2021/12/03 03:09:14;;;;;;;20.92;11.75;;;;;;;1.55;100.00;99293.31;5050982;28;20056;-64
2021/12/03 03:11:40;;;;;;;12.88;8.18;;;;;;;1.56;100.00;99278.44;5049695;28;20459;-64
2021/12/03 03:14:06;;;;;;;21.15;11.73;;;;;;;1.53;100.00;99290.00;5050699;28;20112;-63
2021/12/03 03:16:33;;;;;;;12.98;10.10;;;;;;;1.50;100.00;99282.47;5049670;28;20109;-63
2021/12/03 03:18:58;;;;;;;7.63;6.85;;;;;;;1.43;100.00;99268.34;5047668;28;20041;-64
2021/12/03 03:21:25;;;;;;;16.75;9.18;;;;;;;1.31;100.00;99270.31;5038402;28;20041;-65
2021/12/03 03:23:51;;;;;;;21.33;10.63;;;;;;;1.36;100.00;99262.88;5049391;28;20033;-65
2021/12/03 03:26:17;;;;;;;9.07;8.15;;;;;;;1.52;100.00;99258.78;5049458;28;20067;-65
2021/12/03 03:28:44;;;;;;;17.05;11.15;;;;;;;1.51;100.00;99246.69;5041887;28;20025;-66
2021/12/03 03:31:10;;;;;;;17.20;11.27;;;;;;;1.59;100.00;99224.06;5049217;28;20052;-65
2021/12/03 03:33:35;;;;;;;24.67;11.13;;;;;;;1.42;100.00;99217.06;5042939;28;20383;-63
2021/12/03 03:36:01;;;;;;;10.68;8.73;;;;;;;1.44;100.00;99214.28;5048880;28;20060;-64
2021/12/03 03:38:27;;;;;;;20.60;10.23;;;;;;;1.55;100.00;99214.91;5050088;28;20028;-63
2021/12/03 03:40:54;;;;;;;7.43;6.07;;;;;;;1.54;100.00;99197.59;5050113;28;20104;-65
2021/12/03 03:43:20;;;;;;;12.77;7.78;;;;;;;1.57;100.00;99212.94;5050569;28;20025;-65
2021/12/03 03:45:46;;;;;;;14.77;10.50;;;;;;;1.52;100.00;99227.44;5051598;28;20048;-64
2021/12/03 03:48:13;;;;;;;14.52;8.60;;;;;;;1.49;100.00;99219.91;5038483;28;20037;-65
2021/12/03 03:50:38;;;;;;;15.80;9.35;;;;;;;1.41;100.00;99225.03;5053284;28;20143;-65
2021/12/03 03:53:04;;;;;;;15.02;8.30;;;;;;;1.50;100.00;99227.59;5053226;28;20021;-63
2021/12/03 03:55:30;;;;;;;14.93;9.32;;;;;;;1.54;100.00;99243.78;5054794;28;20040;-65
2021/12/03 03:57:58;;;;;;;19.63;10.93;;;;;;;1.65;100.00;99241.78;5053429;28;20025;-64
2021/12/03 04:00:31;;;;;;;11.55;9.10;;;;;;;1.78;100.00;99248.44;5053789;28;20521;-64
2021/12/03 04:02:57;;;;;;;8.48;6.32;;;;;;;1.94;100.00;99238.94;5036416;28;20044;-65
2021/12/03 04:05:22;;;;;;;13.18;8.45;;;;;;;2.17;100.00;99233.22;5052809;28;20108;-65
2021/12/03 04:07:48;;;;;;;7.82;5.95;;;;;;;1.94;100.00;99238.94;5054704;28;20509;-64
2021/12/03 04:10:14;;;;;;;12.25;9.40;;;;;;;1.93;100.00;99232.06;5052558;28;20052;-65
2021/12/03 04:12:40;;;;;;;11.57;9.00;;;;;;;2.01;100.00;99233.09;5052587;28;20033;-63
2021/12/03 04:15:08;;;;;;;11.10;8.55;;;;;;;2.15;100.00;99235.97;5054303;28;20048;-64
2021/12/03 04:17:34;;;;;;;8.98;7.45;;;;;;;2.10;100.00;99238.22;5043612;28;20037;-66
2021/12/03 04:19:59;;;;;;;10.63;9.38;;;;;;;2.23;100.00;99235.22;5054277;28;20028;-65
2021/12/03 04:22:25;;;;;;;7.88;6.45;;;;;;;2.24;100.00;99231.63;5051225;28;20071;-65
2021/12/03 04:24:55;;;;;;;14.35;9.65;;;;;;;2.10;100.00;99235.59;5053976;28;20028;-63
2021/12/03 04:27:21;;;;;;;18.80;9.98;;;;;;;2.08;100.00;99231.50;5053057;28;20112;-64
2021/12/03 04:29:47;;;;;;;17.23;9.98;;;;;;;1.98;100.00;99238.59;5048203;28;20408;-65
2021/12/03 04:32:13;;;;;;;17.45;9.73;;;;;;;1.89;100.00;99235.94;5037743;28;20029;-64
2021/12/03 04:34:39;;;;;;;14.05;9.27;;;;;;;1.79;100.00;99231.78;5054178;28;20437;-67
2021/12/03 04:37:05;;;;;;;9.07;7.68;;;;;;;1.75;100.00;99228.63;5053490;28;20033;-65
2021/12/03 04:39:31;;;;;;;17.42;11.48;;;;;;;1.76;100.00;99225.03;5052632;28;20028;-66
2021/12/03 04:41:57;;;;;;;15.38;7.80;;;;;;;1.77;100.00;99231.94;5043395;28;20364;-65
2021/12/03 04:44:23;;;;;;;14.40;8.88;;;;;;;1.70;100.00;99232.69;5043309;28;20391;-64
2021/12/03 04:46:48;;;;;;;23.38;12.10;;;;;;;1.67;100.00;99228.53;5053456;28;20025;-65
2021/12/03 04:49:14;;;;;;;21.35;9.77;;;;;;;1.59;100.00;99242.38;5052126;28;20021;-64
2021/12/03 04:51:39;;;;;;;18.83;10.02;;;;;;;1.60;100.00;99232.72;5052122;28;20029;-64
2021/12/03 04:54:05;;;;;;;12.48;9.95;;;;;;;1.61;100.00;99243.03;5051918;28;20052;-65
2021/12/03 04:56:31;;;;;;;20.70;11.55;;;;;;;1.54;100.00;99236.78;5053972;28;20115;-64
2021/12/03 04:58:56;;;;;;;20.73;13.35;;;;;;;1.56;100.00;99231.41;5045985;28;20025;-64
2021/12/03 05:01:21;;;;;;;16.80;10.77;;;;;;;1.61;100.00;99239.59;5050387;28;20115;-65
2021/12/03 05:03:47;;;;;;;17.52;10.25;;;;;;;1.59;100.00;99237.13;5052283;28;20486;-63
2021/12/03 05:06:16;;;;;;;17.77;12.13;;;;;;;1.65;100.00;99243.56;5051151;28;20487;-65
2021/12/03 05:08:42;;;;;;;26.73;10.82;;;;;;;1.63;100.00;99251.56;5051862;28;20555;-65
2021/12/03 05:11:08;;;;;;;18.50;10.70;;;;;;;1.73;100.00;99255.91;5052289;28;20062;-65
2021/12/03 05:13:35;;;;;;;18.30;11.40;;;;;;;1.66;100.00;99258.28;5042436;28;20123;-66
2021/12/03 05:16:02;;;;;;;13.73;7.07;;;;;;;1.83;100.00;99265.28;5052302;28;20029;-66
2021/12/03 05:18:29;;;;;;;18.10;11.45;;;;;;;1.79;100.00;99268.38;5052098;28;20487;-65
2021/12/03 05:20:57;;;;;;;7.68;6.97;;;;;;;1.87;100.00;99279.72;5052444;28;20151;-64
2021/12/03 05:23:23;;;;;;;19.20;9.70;;;;;;;1.88;100.00;99289.22;5051043;28;20025;-64
2021/12/03 05:25:49;;;;;;;22.10;10.65;;;;;;;1.96;100.00;99303.31;5048524;28;20018;-64
2021/12/03 05:28:16;;;;;;;14.70;9.98;;;;;;;1.91;100.00;99294.16;5037451;28;20029;-66
2021/12/03 05:30:42;;;;;;;15.77;10.48;;;;;;;2.05;100.00;99300.63;5052508;28;20029;-65
2021/12/03 05:33:08;;;;;;;18.23;11.70;;;;;;;1.99;100.00;99282.13;5050788;28;20090;-63
2021/12/03 05:35:35;;;;;;;16.42;12.10;;;;;;;1.92;100.00;99274.06;5051103;28;20028;-64
2021/12/03 05:38:01;;;;;;;23.40;12.10;;;;;;;2.00;100.00;99268.88;5051474;28;20072;-66
2021/12/03 05:40:26;;;;;;;23.20;11.82;;;;;;;1.97;100.00;99273.59;5050553;28;20088;-65
2021/12/03 05:42:52;;;;;;;16.48;11.68;;;;;;;2.02;100.00;99292.28;5050179;28;20021;-65
2021/12/03 05:45:30;;;;;;;18.05;11.27;;;;;;;1.93;100.00;99291.38;5050967;28;20080;-63
2021/12/03 05:47:56;;;;;;;23.88;11.88;;;;;;;2.09;100.00;99303.78;5035276;28;20025;-65
2021/12/03 05:50:22;;;;;;;30.67;13.30;;;;;;;2.04;100.00;99300.78;5050230;28;20410;-64
2021/12/03 05:52:50;;;;;;;15.02;10.25;;;;;;;2.06;100.00;99312.75;5052508;28;20052;-65
2021/12/03 05:55:16;;;;;;;20.70;12.15;;;;;;;2.09;100.00;99304.59;5040000;28;20028;-65
2021/12/03 05:57:44;;;;;;;15.82;11.23;;;;;;;2.12;100.00;99303.47;5049976;28;20029;-63
2021/12/03 06:00:36;;;;;;;17.10;11.25;;;;;;;2.18;100.00;99297.63;5036060;28;20033;-64
2021/12/03 06:03:03;;;;;;;20.63;12.30;;;;;;;2.18;100.00;99300.25;5039029;28;20037;-66
2021/12/03 06:05:29;;;;;;;19.75;10.05;;;;;;;2.20;100.00;99307.00;5051181;28;20036;-66
2021/12/03 06:07:55;;;;;;;22.75;12.48;;;;;;;2.24;100.00;99307.50;5045815;28;20120;-65
2021/12/03 06:10:22;;;;;;;15.75;12.00;;;;;;;2.25;100.00;99295.25;5038839;28;20125;-64
2021/12/03 06:12:48;;;;;;;19.55;12.35;;;;;;;2.22;100.00;99304.22;5052386;28;20029;-64
2021/12/03 06:15:15;;;;;;;27.45;11.77;;;;;;;2.26;100.00;99307.34;5051059;28;20120;-65
2021/12/03 06:17:41;;;;;;;17.73;12.40;;;;;;;2.33;100.00;99293.50;5051172;28;20412;-67
2021/12/03 06:20:08;;;;;;;19.67;11.65;;;;;;;2.32;100.00;99302.34;5051058;28;20028;-66
2021/12/03 06:22:33;;;;;;;17.65;11.07;;;;;;;2.35;100.00;99304.66;5051016;28;20439;-67
2021/12/03 06:25:00;;;;;;;22.95;10.18;;;;;;;2.39;100.00;99305.97;5040590;28;20079;-63
2021/12/03 06:27:25;;;;;;;10.55;9.02;;;;;;;2.47;100.00;99302.59;5050905;28;20029;-62
2021/12/03 06:29:52;;;;;;;19.10;11.38;;;;;;;2.62;100.00;99298.44;5049471;28;20075;-65
2021/12/03 06:32:18;;;;;;;28.60;13.80;;;;;;;2.81;100.00;99296.63;5052102;28;20506;-66
2021/12/03 06:34:43;;;;;;;22.30;11.68;;;;;;;3.09;100.00;99292.00;5052129;28;20029;-66
2021/12/03 06:37:09;;;;;;;18.17;11.85;;;;;;;3.34;100.00;99304.22;5047410;28;20379;-63
2021/12/03 06:39:35;;;;;;;16.95;10.75;;;;;;;3.55;100.00;99315.13;5038817;28;20396;-65
2021/12/03 06:42:02;;;;;;;24.77;12.45;;;;;;;3.59;100.00;99315.59;5051280;28;20475;-65
2021/12/03 06:44:28;;;;;;;21.05;11.98;;;;;;;3.15;100.00;99309.72;5050725;28;20039;-66
2021/12/03 06:46:53;;;;;;;17.50;10.38;;;;;;;3.12;100.00;99307.41;5050316;28;20027;-64
2021/12/03 06:49:21;;;;;;;20.38;11.63;;;;;;;3.20;100.00;99310.06;5052147;28;20055;-64
2021/12/03 06:51:47;;;;;;;25.52;12.52;;;;;;;3.45;100.00;99308.34;5039248;28;20083;-64
2021/12/03 06:54:14;;;;;;;17.73;11.32;;;;;;;3.31;100.00;99310.63;5050117;28;20378;-64
2021/12/03 06:56:48;;;;;;;20.58;10.50;;;;;;;3.83;100.00;99313.06;5050710;28;20502;-65
2021/12/03 06:59:16;;;;;;;;;;;;;;;4.80;96.60;99303.53;5050954;28;20029;-65
2021/12/03 07:01:43;;;;;;;27.77;10.43;;;;;;;4.05;98.13;99302.94;5049380;28;19917;-63
2021/12/03 07:04:09;;;;;;;18.48;10.13;;;;;;;4.41;96.65;99316.56;5046041;28;20022;-65
2021/12/03 07:06:35;;;;;;;26.75;10.52;;;;;;;4.97;94.77;99323.50;5034418;28;20117;-65
2021/12/03 07:09:01;;;;;;;23.13;11.70;;;;;;;4.48;96.27;99317.53;5038991;28;20124;-66
2021/12/03 07:11:26;;;;;;;21.38;11.38;;;;;;;4.34;98.11;99318.19;5051536;28;20508;-65
2021/12/03 07:13:52;;;;;;;17.67;11.50;;;;;;;4.86;95.70;99316.00;5050035;28;20017;-64
2021/12/03 07:16:17;;;;;;;25.95;15.20;;;;;;;6.28;89.03;99318.44;5050296;28;20033;-65
2021/12/03 07:18:43;;;;;;;25.20;13.35;;;;;;;6.68;86.34;99323.53;5051257;28;20031;-65
2021/12/03 07:21:09;;;;;;;22.60;13.95;;;;;;;7.99;80.92;99321.00;5038396;28;20021;-64
2021/12/03 07:23:35;;;;;;;16.95;11.40;;;;;;;6.23;86.58;99326.03;5049940;28;20025;-65
2021/12/03 07:26:02;;;;;;;19.50;11.75;;;;;;;6.93;84.29;99336.31;5053716;28;20500;-65
2021/12/03 07:28:28;;;;;;;33.42;13.70;;;;;;;9.78;73.32;99340.78;5054340;28;20035;-63
2021/12/03 07:30:53;;;;;;;28.55;13.88;;;;;;;9.49;72.79;99336.59;5054137;28;20024;-65
2021/12/03 07:33:19;;;;;;;22.63;14.05;;;;;;;8.70;76.33;99339.56;5046170;28;20013;-64
2021/12/03 07:35:45;;;;;;;30.73;13.43;;;;;;;9.91;72.59;99325.72;5042602;28;20047;-64
2021/12/03 07:38:14;;;;;;;19.70;13.10;;;;;;;9.66;74.16;99333.41;5054327;28;20083;-65
2021/12/03 07:40:40;;;;;;;21.85;12.70;;;;;;;10.73;67.41;99329.97;5055146;28;20140;-63
2021/12/03 07:43:05;;;;;;;24.45;13.00;;;;;;;10.79;66.86;99326.47;5054870;28;20518;-64
2021/12/03 07:45:31;;;;;;;20.40;13.32;;;;;;;11.33;66.47;99340.47;5053828;28;20099;-64
2021/12/03 07:47:56;;;;;;;32.50;16.58;;;;;;;10.81;67.49;99331.59;5043480;28;20025;-65
2021/12/03 07:50:22;;;;;;;20.38;13.60;;;;;;;15.63;51.75;99338.34;5052668;28;20025;-65
2021/12/03 07:52:48;;;;;;;30.58;16.17;;;;;;;9.29;68.32;99339.13;5055144;28;20021;-66
2021/12/03 07:55:13;;;;;;;20.20;13.68;;;;;;;8.29;72.38;99329.59;5053605;28;20024;-65
2021/12/03 07:57:39;;;;;;;22.17;13.90;;;;;;;8.61;72.72;99338.88;5053644;28;20033;-63
2021/12/03 08:00:07;;;;;;;25.02;14.82;;;;;;;8.42;72.00;99328.94;5053193;28;20028;-66
2021/12/03 08:02:32;;;;;;;38.85;18.10;;;;;;;8.88;71.63;99334.59;5044524;28;20519;-64
2021/12/03 08:04:58;;;;;;;27.35;14.77;;;;;;;10.59;66.41;99343.44;5053810;28;20104;-66
2021/12/03 08:07:23;;;;;;;44.40;15.55;;;;;;;11.33;60.62;99356.41;5052360;28;20387;-65
2021/12/03 08:09:49;;;;;;;24.88;14.07;;;;;;;10.99;63.74;99341.56;5054545;28;20047;-65
2021/12/03 08:12:15;;;;;;;22.42;15.35;;;;;;;12.08;60.21;99362.88;5053173;28;20028;-66
2021/12/03 08:14:41;;;;;;;20.63;13.35;;;;;;;14.81;52.48;99348.28;5049519;28;20032;-66
2021/12/03 08:17:06;;;;;;;22.70;14.13;;;;;;;14.46;52.03;99346.34;5040380;28;20443;-66
2021/12/03 08:19:32;;;;;;;31.15;13.85;;;;;;;13.57;51.42;99347.13;5052357;28;20024;-65
2021/12/03 08:21:57;;;;;;;26.92;15.18;;;;;;;14.82;52.14;99349.88;5054756;28;20471;-64
2021/12/03 08:24:23;;;;;;;28.45;15.60;;;;;;;16.47;46.28;99360.00;5052336;28;20021;-64
2021/12/03 08:26:48;;;;;;;24.55;14.35;;;;;;;14.57;50.10;99348.25;5054095;28;20398;-66
2021/12/03 08:29:14;;;;;;;19.58;13.95;;;;;;;15.68;49.49;99362.53;5049943;28;20029;-65
2021/12/03 08:31:39;;;;;;;18.80;13.35;;;;;;;16.11;46.63;99363.09;5040073;28;20021;-64
2021/12/03 08:34:05;;;;;;;24.33;13.43;;;;;;;14.35;50.94;99365.78;5048345;28;20037;-63
2021/12/03 08:36:31;;;;;;;28.00;13.68;;;;;;;16.10;48.26;99374.84;5037341;28;20116;-66
2021/12/03 08:38:57;;;;;;;18.10;12.85;;;;;;;16.98;44.71;99365.41;5049544;28;20060;-65
2021/12/03 08:41:22;;;;;;;27.30;13.60;;;;;;;17.31;43.61;99373.38;5039041;28;20025;-66
2021/12/03 08:43:49;;;;;;;20.85;13.38;;;;;;;16.90;42.82;99411.38;5042795;28;20053;-66
2021/12/03 08:46:22;;;;;;;21.00;13.50;;;;;;;17.57;40.22;99428.19;5049439;28;20022;-66
2021/12/03 08:48:48;;;;;;;20.27;13.73;;;;;;;18.58;36.70;99429.66;5038087;28;20036;-66
2021/12/03 08:56:28;;;;;;;16.38;11.70;;;;;;;17.79;36.13;99441.66;5051002;28;20440;-64
2021/12/03 08:58:53;;;;;;;16.08;12.20;;;;;;;19.29;34.54;99459.88;5040844;28;20116;-65
2021/12/03 09:01:19;;;;;;;15.32;11.55;;;;;;;19.53;33.23;99474.56;5051233;28;20035;-66
2021/12/03 09:03:45;;;;;;;21.73;12.77;;;;;;;16.61;38.29;99477.50;5052763;28;20386;-66
2021/12/03 09:06:10;;;;;;;39.33;13.60;;;;;;;16.44;39.81;99480.13;5053317;28;20024;-65
2021/12/03 09:08:36;;;;;;;26.15;12.60;;;;;;;15.01;43.17;99486.81;5051417;28;20452;-64
2021/12/03 09:11:01;;;;;;;25.80;13.45;;;;;;;13.75;46.38;99485.72;5045194;28;20554;-64
2021/12/03 09:13:27;;;;;;;36.92;15.00;;;;;;;12.34;50.58;99496.75;5040574;28;20033;-66
2021/12/03 09:16:04;;;;;;;26.00;14.57;;;;;;;11.86;52.42;99516.50;5053328;28;20029;-66
2021/12/03 09:18:35;;;;;;;33.10;16.33;;;;;;;11.79;52.11;99509.53;5051982;28;20036;-67
2021/12/03 09:26:05;;;;;;;25.13;15.15;;;;;;;11.33;55.99;99559.00;5049016;28;20025;-64
2021/12/03 09:28:31;;;;;;;24.90;13.93;;;;;;;11.00;59.17;99558.94;5044150;28;20029;-64
2021/12/03 09:30:57;;;;;;;33.70;15.77;;;;;;;10.57;62.35;99563.72;5050608;28;20100;-65
2021/12/03 09:33:26;;;;;;;47.20;17.50;;;;;;;10.61;63.59;99572.94;5051311;28;20098;-65
2021/12/03 09:35:54;;;;;;;26.40;16.10;;;;;;;10.26;67.53;99587.22;5051623;28;20074;-62
2021/12/03 09:38:20;;;;;;;21.23;14.40;;;;;;;9.39;71.50;99598.97;5050142;28;20145;-64
2021/12/03 09:40:46;;;;;;;22.70;13.27;;;;;;;8.99;73.11;99600.41;5049973;28;20029;-65
2021/12/03 09:43:13;;;;;;;11.57;10.20;;;;;;;8.84;72.84;99598.63;5050854;28;20043;-64
2021/12/03 09:45:43;;;;;;;10.65;9.55;;;;;;;8.42;73.66;99614.38;5050672;28;20434;-66
2021/12/03 09:48:25;;;;;;;11.15;8.98;;;;;;;8.60;72.60;99619.28;5050241;28;20119;-64
2021/12/03 09:50:51;;;;;;;11.15;9.18;;;;;;;8.50;70.89;99611.63;5051777;28;20489;-66
2021/12/03 09:55:48;;;;;;;18.63;8.52;;;;;;;8.12;71.25;99622.25;5046657;28;20096;-66
2021/12/03 09:58:40;;;;;;;13.50;9.05;;;;;;;7.99;72.57;99614.94;5052633;28;20029;-64
2021/12/03 10:01:16;;;;;;;14.57;8.18;;;;;;;7.85;72.04;99628.13;5051270;28;20548;-65
2021/12/03 10:03:54;;;;;;;9.85;8.85;;;;;;;7.68;73.16;99651.22;5051045;28;20044;-64
2021/12/03 10:17:54;;;;;;;11.45;9.40;;;;;;;6.59;77.91;99694.34;5049826;28;20025;-64
2021/12/03 10:23:57;;;;;;;11.77;9.75;;;;;;;6.45;79.24;99711.66;5038583;28;20125;-65
2021/12/03 10:40:35;;;;;;;10.52;9.43;;;;;;;5.41;83.52;99743.84;5032256;28;20045;-64
2021/12/03 10:43:20;;;;;;;11.60;8.95;;;;;;;5.41;83.62;99758.81;5040630;28;20120;-66
2021/12/03 10:52:01;;;;;;;19.27;8.57;;;;;;;5.52;82.40;99769.06;5050888;28;20052;-65
2021/12/03 11:00:42;;;;;;;8.98;7.93;;;;;;;5.19;82.08;99797.84;5052507;28;20463;-64
2021/12/03 11:20:11;;;;;;;11.75;7.75;;;;;;;4.62;83.80;99825.59;5045865;28;20029;-65
2021/12/03 11:42:06;;;;;;;9.88;6.60;;;;;;;4.36;83.37;99834.28;5039728;28;20120;-65
2021/12/03 11:47:33;;;;;;;6.70;6.10;;;;;;;4.26;83.84;99835.34;5045575;28;20390;-65
2021/12/03 12:24:46;;;;;;;7.32;6.72;;;;;;;4.13;84.05;99875.94;5053481;28;20117;-64
2021/12/03 14:40:13;;;;;;;7.70;7.00;;;;;;;2.91;100.00;100173.09;5050659;28;20550;-65
2021/12/03 14:45:41;;;;;;;9.63;7.82;;;;;;;2.85;100.00;100176.22;5049614;28;20086;-65
2021/12/03 14:57:29;;;;;;;10.20;8.77;;;;;;;2.87;100.00;100203.16;5036500;28;20040;-64
2021/12/03 15:00:10;;;;;;;11.40;8.27;;;;;;;2.88;100.00;100202.19;5041630;28;20022;-65
2021/12/03 15:08:27;;;;;;;16.25;9.85;;;;;;;2.70;100.00;100209.81;5049551;28;20044;-63
2021/12/03 15:11:19;;;;;;;15.32;10.18;;;;;;;2.78;100.00;100222.25;5049453;28;20053;-66
2021/12/03 15:32:50;;;;;;;8.30;7.50;;;;;;;2.33;100.00;100253.19;5037969;28;20119;-68
2021/12/03 16:04:46;;;;;;;12.55;8.85;;;;;;;2.18;100.00;100328.56;5035846;28;20036;-66
2021/12/03 16:50:21;;;;;;;21.35;12.98;;;;;;;1.87;100.00;100375.53;5041396;28;20048;-66
2021/12/03 16:52:42;;;;;;;22.13;12.25;;;;;;;2.00;100.00;100403.31;5052608;28;20032;-65
2021/12/03 16:55:08;;;;;;;22.60;14.25;;;;;;;2.03;100.00;100401.28;5044086;28;20056;-67
2021/12/03 16:57:36;;;;;;;18.90;11.43;;;;;;;2.01;100.00;100399.75;5048707;28;20473;-64
2021/12/03 17:02:58;;;;;;;;;;;;;;;1.91;100.00;100407.50;5052368;28;20044;-64
2021/12/03 17:48:32;;;;;;;22.17;12.52;;;;;;;1.73;100.00;100459.47;5050746;28;20128;-64
2021/12/03 17:56:11;;;;;;;22.27;12.25;;;;;;;1.64;100.00;100462.81;5051116;28;20043;-65
2021/12/03 17:58:42;;;;;;;20.92;12.70;;;;;;;1.70;100.00;100464.94;5051431;28;20044;-65
2021/12/03 18:01:17;;;;;;;22.08;13.13;;;;;;;1.69;100.00;100468.53;5051150;28;20036;-65
2021/12/03 18:17:05;;;;;;;14.75;9.98;;;;;;;1.62;100.00;100493.47;5051249;28;20390;-65
2021/12/03 18:49:46;;;;;;;22.02;12.82;;;;;;;1.48;100.00;100552.03;5036081;28;20032;-65
2021/12/03 18:57:26;;;;;;;25.42;12.68;;;;;;;1.51;100.00;100558.81;5051683;28;20493;-67
2021/12/03 18:59:59;;;;;;;26.85;13.52;;;;;;;1.56;100.00;100554.06;5051265;28;20117;-67
2021/12/03 19:02:26;;;;;;;33.53;13.27;;;;;;;1.55;100.00;100576.78;5038423;28;20099;-66
2021/12/03 19:04:59;;;;;;;23.58;13.02;;;;;;;1.58;100.00;100583.53;5052011;28;20490;-65
2021/12/03 19:10:15;;;;;;;24.77;12.52;;;;;;;1.57;100.00;100589.72;5050774;28;20056;-66
2021/12/03 19:12:43;;;;;;;24.85;12.70;;;;;;;1.58;100.00;100589.59;5050714;28;20456;-66
2021/12/03 19:15:10;;;;;;;20.70;12.60;;;;;;;1.58;100.00;100594.00;5048455;28;20039;-66