Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:24;;;;;;;20.60;11.40;;;15.10;99.90;;;;;;5125227;28;20146;-48
2023/07/25 00:02:50;;;;;;;23.30;11.60;;;15.10;99.90;;;;;;5116347;28;20016;-48
2023/07/25 00:05:15;;;;;;;16.08;10.25;;;15.00;99.90;;;;;;5112046;28;20035;-48
2023/07/25 00:07:41;;;;;;;17.50;9.88;;;15.00;99.90;;;;;;5093192;28;20095;-50
2023/07/25 00:10:07;;;;;;;17.08;10.23;;;15.00;99.90;;;;;;5093145;28;20023;-48
2023/07/25 00:12:34;;;;;;;18.33;9.43;;;14.90;99.90;;;;;;5111425;28;20015;-49
2023/07/25 00:15:00;;;;;;;15.27;9.25;;;14.90;99.90;;;;;;5111380;28;20048;-50
2023/07/25 00:17:25;;;;;;;14.10;9.18;;;14.80;99.90;;;;;;5111188;28;20654;-50
2023/07/25 00:19:52;;;;;;;13.15;8.23;;;14.80;99.90;;;;;;5111109;28;20019;-50
2023/07/25 00:22:17;;;;;;;12.93;7.68;;;14.80;99.90;;;;;;5092825;28;20086;-51
2023/07/25 00:24:43;;;;;;;16.20;8.50;;;14.70;99.90;;;;;;5110959;28;20058;-52
2023/07/25 00:27:08;;;;;;;12.27;6.90;;;14.70;99.90;;;;;;5111549;28;20012;-51
2023/07/25 00:29:34;;;;;;;15.85;7.63;;;14.70;99.90;;;;;;5111871;28;20031;-48
2023/07/25 00:31:59;;;;;;;17.50;7.32;;;14.60;99.90;;;;;;5111019;28;20653;-48
2023/07/25 00:34:25;;;;;;;9.95;6.65;;;14.60;99.90;;;;;;5110659;28;20020;-50
2023/07/25 00:36:51;;;;;;;13.45;7.15;;;14.50;99.90;;;;;;5111015;28;20027;-52
2023/07/25 00:39:17;;;;;;;18.50;6.53;;;14.50;99.90;;;;;;5110863;28;20043;-48
2023/07/25 00:41:42;;;;;;;13.85;6.68;;;14.50;99.90;;;;;;5111234;28;20034;-51
2023/07/25 00:44:08;;;;;;;10.38;7.05;;;14.50;99.90;;;;;;5110949;28;20445;-50
2023/07/25 00:46:33;;;;;;;15.15;7.15;;;14.50;99.90;;;;;;5110947;28;20015;-51
2023/07/25 00:49:00;;;;;;;16.75;7.97;;;14.50;99.90;;;;;;5110744;28;20031;-48
2023/07/25 00:51:26;;;;;;;13.50;7.40;;;14.50;99.90;;;;;;5110462;28;20088;-50
2023/07/25 00:53:52;;;;;;;12.55;7.53;;;14.50;99.90;;;;;;5110384;28;20147;-51
2023/07/25 00:56:18;;;;;;;20.52;8.02;;;14.50;99.90;;;;;;5110647;28;20103;-48
2023/07/25 00:58:46;;;;;;;16.90;8.15;;;14.50;99.90;;;;;;5110715;28;20081;-48
2023/07/25 01:01:11;;;;;;;13.70;7.82;;;14.40;99.90;;;;;;5110285;28;20027;-48
2023/07/25 01:03:38;;;;;;;19.58;8.07;;;14.40;99.90;;;;;;5091832;28;20460;-49
2023/07/25 01:06:07;;;;;;;10.85;7.30;;;14.40;99.90;;;;;;5092134;28;20563;-51
2023/07/25 01:08:32;;;;;;;21.52;7.90;;;14.40;99.90;;;;;;5091754;28;20088;-50
2023/07/25 01:10:58;;;;;;;13.90;7.97;;;14.30;99.90;;;;;;5110517;28;20019;-48
2023/07/25 01:13:24;;;;;;;10.57;7.05;;;14.30;99.90;;;;;;5091135;28;20561;-52
2023/07/25 01:15:51;;;;;;;10.63;6.70;;;14.30;99.90;;;;;;5109768;28;20469;-51
2023/07/25 01:18:17;;;;;;;17.58;8.52;;;14.30;99.90;;;;;;5109813;28;20496;-51
2023/07/25 01:20:43;;;;;;;17.10;8.45;;;14.30;99.90;;;;;;5110065;28;20055;-51
2023/07/25 01:23:10;;;;;;;14.93;7.32;;;14.30;99.90;;;;;;5109712;28;20031;-51
2023/07/25 01:25:36;;;;;;;15.13;7.55;;;14.20;99.90;;;;;;5110215;28;20069;-51
2023/07/25 01:28:01;;;;;;;20.42;8.27;;;14.20;99.90;;;;;;5110195;28;20023;-51
2023/07/25 01:30:27;;;;;;;12.43;6.97;;;14.20;99.90;;;;;;5109497;28;20020;-52
2023/07/25 01:32:54;;;;;;;11.10;6.68;;;14.10;99.90;;;;;;5109087;28;20015;-51
2023/07/25 01:35:19;;;;;;;16.67;7.00;;;14.10;99.90;;;;;;5109805;28;20100;-52
2023/07/25 01:37:45;;;;;;;16.88;7.55;;;14.10;99.90;;;;;;5110334;28;20035;-51
2023/07/25 01:40:12;;;;;;;10.85;6.43;;;14.10;99.90;;;;;;5091512;28;20491;-50
2023/07/25 01:42:37;;;;;;;12.25;6.68;;;14.10;99.90;;;;;;5109485;28;20103;-47
2023/07/25 01:45:03;;;;;;;12.50;6.13;;;14.10;99.90;;;;;;5110082;28;20136;-51
2023/07/25 01:47:29;;;;;;;11.43;5.65;;;14.00;99.90;;;;;;5094823;28;20020;-51
2023/07/25 01:49:55;;;;;;;15.23;6.05;;;14.00;99.90;;;;;;5089433;28;20024;-52
2023/07/25 01:52:21;;;;;;;7.97;6.07;;;14.00;99.90;;;;;;5089026;28;20024;-50
2023/07/25 01:54:48;;;;;;;13.48;5.95;;;14.00;99.90;;;;;;5088883;28;20103;-52
2023/07/25 01:57:14;;;;;;;8.65;5.28;;;14.00;99.90;;;;;;5089179;28;20039;-51
2023/07/25 01:59:39;;;;;;;11.75;6.05;;;13.90;99.90;;;;;;5089043;28;20013;-50
2023/07/25 02:02:05;;;;;;;16.50;6.10;;;13.90;99.90;;;;;;5089046;28;20103;-50
2023/07/25 02:04:31;;;;;;;13.15;5.07;;;13.90;99.90;;;;;;5088909;28;20111;-51
2023/07/25 02:06:57;;;;;;;10.15;5.15;;;13.90;99.90;;;;;;5084299;28;20050;-50
2023/07/25 02:09:22;;;;;;;10.68;5.40;;;13.90;99.90;;;;;;5088865;28;20032;-50
2023/07/25 02:11:48;;;;;;;12.40;5.80;;;14.00;99.90;;;;;;5088636;28;20024;-49
2023/07/25 02:14:14;;;;;;;13.98;5.35;;;13.90;99.90;;;;;;5088789;28;20031;-49
2023/07/25 02:16:40;;;;;;;17.73;6.47;;;13.90;99.90;;;;;;5088919;28;20103;-48
2023/07/25 02:19:06;;;;;;;13.80;5.57;;;13.90;99.90;;;;;;5089249;28;20420;-52
2023/07/25 02:21:32;;;;;;;19.10;5.32;;;13.90;99.90;;;;;;5089060;28;20118;-51
2023/07/25 02:23:58;;;;;;;13.07;5.38;;;13.90;99.90;;;;;;5088544;28;20032;-50
2023/07/25 02:26:23;;;;;;;8.75;4.80;;;13.90;99.90;;;;;;5088138;28;20036;-50
2023/07/25 02:28:49;;;;;;;11.23;5.40;;;13.90;99.90;;;;;;5088599;28;20061;-50
2023/07/25 02:31:14;;;;;;;15.05;5.68;;;13.90;99.90;;;;;;5088617;28;20404;-50
2023/07/25 02:33:40;;;;;;;9.85;4.90;;;13.90;99.90;;;;;;5088798;28;20484;-49
2023/07/25 02:36:05;;;;;;;14.10;5.45;;;13.90;99.90;;;;;;5089070;28;20019;-51
2023/07/25 02:38:31;;;;;;;14.57;4.90;;;13.90;99.90;;;;;;5088478;28;20468;-50
2023/07/25 02:40:57;;;;;;;11.55;5.35;;;13.90;99.90;;;;;;5070139;28;20425;-52
2023/07/25 02:43:23;;;;;;;12.10;4.45;;;13.90;99.90;;;;;;5088135;28;20382;-51
2023/07/25 02:45:49;;;;;;;9.43;4.97;;;13.90;99.90;;;;;;5088067;28;20477;-51
2023/07/25 02:48:16;;;;;;;11.30;4.63;;;13.90;99.90;;;;;;5069946;28;20415;-48
2023/07/25 02:50:41;;;;;;;20.33;5.70;;;13.90;99.90;;;;;;5087475;28;20062;-49
2023/07/25 02:53:07;;;;;;;15.30;4.57;;;13.90;99.90;;;;;;5087732;28;20034;-52
2023/07/25 02:55:32;;;;;;;12.63;4.70;;;13.90;99.90;;;;;;5087776;28;20025;-52
2023/07/25 02:57:58;;;;;;;10.10;4.65;;;13.90;99.90;;;;;;5088100;28;20069;-53
2023/07/25 03:00:24;;;;;;;7.72;4.30;;;13.90;99.90;;;;;;5086211;28;20101;-52
2023/07/25 03:02:50;;;;;;;10.85;5.30;;;13.90;99.90;;;;;;5087403;28;20377;-52
2023/07/25 03:05:15;;;;;;;8.02;4.00;;;14.00;99.90;;;;;;5088498;28;20064;-51
2023/07/25 03:07:41;;;;;;;9.23;4.40;;;14.00;99.90;;;;;;5088603;28;20452;-48
2023/07/25 03:10:07;;;;;;;10.50;4.93;;;13.90;99.90;;;;;;5070321;28;20032;-48
2023/07/25 03:12:33;;;;;;;10.63;5.18;;;14.00;99.90;;;;;;5069895;28;20381;-48
2023/07/25 03:14:58;;;;;;;10.10;5.32;;;14.00;99.90;;;;;;5087885;28;20020;-48
2023/07/25 03:17:24;;;;;;;16.38;5.10;;;13.90;99.90;;;;;;5088166;28;20031;-49
2023/07/25 03:19:50;;;;;;;14.10;5.00;;;13.90;99.90;;;;;;5087872;28;20084;-51
2023/07/25 03:22:20;;;;;;;19.05;5.38;;;13.90;99.90;;;;;;5088116;28;20024;-52
2023/07/25 03:24:46;;;;;;;13.30;4.82;;;13.90;99.90;;;;;;5087995;28;20106;-52
2023/07/25 03:27:12;;;;;;;14.23;5.13;;;13.90;99.90;;;;;;5088564;28;20032;-50
2023/07/25 03:29:37;;;;;;;9.85;4.88;;;13.90;99.90;;;;;;5088233;28;20024;-50
2023/07/25 03:32:03;;;;;;;12.07;5.38;;;13.90;99.90;;;;;;5088159;28;20603;-49
2023/07/25 03:34:28;;;;;;;20.63;5.80;;;13.90;99.90;;;;;;5087998;28;20024;-50
2023/07/25 03:36:54;;;;;;;13.20;5.38;;;13.90;99.90;;;;;;5088229;28;20024;-49
2023/07/25 03:39:20;;;;;;;8.30;4.75;;;13.90;99.90;;;;;;5073741;28;20136;-48
2023/07/25 03:41:45;;;;;;;18.25;5.78;;;13.90;99.90;;;;;;5091555;28;20024;-50
2023/07/25 03:44:17;;;;;;;15.23;6.22;;;13.90;99.90;;;;;;5073170;28;20469;-48
2023/07/25 03:46:43;;;;;;;13.60;5.72;;;13.90;99.90;;;;;;5073397;28;20088;-48
2023/07/25 03:49:09;;;;;;;10.38;6.05;;;13.90;99.90;;;;;;5091483;28;20020;-48
2023/07/25 03:51:36;;;;;;;8.45;5.35;;;13.90;99.90;;;;;;5091356;28;20024;-48
2023/07/25 03:54:03;;;;;;;13.60;6.10;;;13.90;99.90;;;;;;5073034;28;20036;-48
2023/07/25 03:56:28;;;;;;;14.25;5.30;;;13.90;99.90;;;;;;5091496;28;20020;-48
2023/07/25 03:58:54;;;;;;;15.60;5.63;;;13.90;99.90;;;;;;5091449;28;20303;-49
2023/07/25 04:01:19;;;;;;;9.32;5.57;;;13.90;99.90;;;;;;5072975;28;20081;-48
2023/07/25 04:03:45;;;;;;;9.85;5.55;;;13.90;99.90;;;;;;5072543;28;20028;-49
2023/07/25 04:06:10;;;;;;;9.82;5.53;;;13.90;99.90;;;;;;5090979;28;20073;-48
2023/07/25 04:08:36;;;;;;;8.38;5.18;;;13.90;99.90;;;;;;5091411;28;20085;-48
2023/07/25 04:11:01;;;;;;;13.05;6.28;;;14.00;99.90;;;;;;5091211;28;20095;-49
2023/07/25 04:13:27;;;;;;;14.80;5.90;;;14.00;99.90;;;;;;5091161;28;20035;-48
2023/07/25 04:15:52;;;;;;;14.00;5.63;;;14.00;99.90;;;;;;5090995;28;20436;-52
2023/07/25 04:18:18;;;;;;;7.15;5.30;;;14.00;99.90;;;;;;5090811;28;20431;-49
2023/07/25 04:20:44;;;;;;;8.25;5.80;;;14.00;99.90;;;;;;5090965;28;20476;-49
2023/07/25 04:23:10;;;;;;;10.55;6.38;;;14.00;99.90;;;;;;5090457;28;20376;-48
2023/07/25 04:25:35;;;;;;;13.90;6.60;;;14.00;99.90;;;;;;5072425;28;20058;-49
2023/07/25 04:28:01;;;;;;;14.65;6.20;;;14.00;99.90;;;;;;5090881;28;20052;-47
2023/07/25 04:30:27;;;;;;;11.75;5.60;;;14.00;99.90;;;;;;5090908;28;20439;-47
2023/07/25 04:32:52;;;;;;;12.68;7.13;;;14.00;99.90;;;;;;5090347;28;20012;-48
2023/07/25 04:35:18;;;;;;;8.18;5.15;;;14.00;99.90;;;;;;5090701;28;20032;-47
2023/07/25 04:37:43;;;;;;;7.28;4.78;;;14.10;99.90;;;;;;5090658;28;20396;-47
2023/07/25 04:40:09;;;;;;;10.30;5.18;;;14.10;99.90;;;;;;5089777;28;20059;-48
2023/07/25 04:42:35;;;;;;;36.72;6.68;;;14.20;99.90;;;;;;5070882;28;20016;-49
2023/07/25 04:45:00;;;;;;;13.82;6.55;;;14.20;99.90;;;;;;5089931;28;20024;-47
2023/07/25 04:47:26;;;;;;;15.38;5.65;;;14.20;99.90;;;;;;5090151;28;20036;-48
2023/07/25 04:49:51;;;;;;;15.30;6.15;;;14.30;99.90;;;;;;5090126;28;20016;-47
2023/07/25 04:52:16;;;;;;;7.15;4.50;;;14.40;99.90;;;;;;5089723;28;20032;-48
2023/07/25 04:54:42;;;;;;;17.83;6.00;;;14.50;99.90;;;;;;5089737;28;20022;-47
2023/07/25 04:57:07;;;;;;;6.97;5.60;;;14.40;99.90;;;;;;5090483;28;20367;-48
2023/07/25 04:59:33;;;;;;;9.07;5.15;;;14.50;99.90;;;;;;5089934;28;20020;-48
2023/07/25 05:01:59;;;;;;;12.57;4.97;;;14.50;99.90;;;;;;5089725;28;20024;-48
2023/07/25 05:04:24;;;;;;;13.43;5.15;;;14.60;99.90;;;;;;5089446;28;20104;-48
2023/07/25 05:06:50;;;;;;;12.00;5.53;;;14.60;99.90;;;;;;5090095;28;20542;-47
2023/07/25 05:09:18;;;;;;;10.32;4.78;;;14.60;99.90;;;;;;5089614;28;20391;-49
2023/07/25 05:11:43;;;;;;;9.15;5.10;;;14.70;99.90;;;;;;5089340;28;20016;-48
2023/07/25 05:14:09;;;;;;;9.98;5.25;;;14.70;99.90;;;;;;5071169;28;20020;-49
2023/07/25 05:16:35;;;;;;;9.75;4.97;;;14.80;99.90;;;;;;5070968;28;20016;-51
2023/07/25 05:19:00;;;;;;;7.20;4.60;;;14.80;99.90;;;;;;5088738;28;20046;-52
2023/07/25 05:21:26;;;;;;;6.93;4.85;;;14.80;99.90;;;;;;5087129;28;20047;-50
2023/07/25 05:23:51;;;;;;;8.25;4.97;;;14.90;99.90;;;;;;5087111;28;20058;-51
2023/07/25 05:26:17;;;;;;;13.23;5.38;;;14.90;99.90;;;;;;5097391;28;20067;-49
2023/07/25 05:28:43;;;;;;;14.02;5.20;;;15.00;99.90;;;;;;5088240;28;20380;-50
2023/07/25 05:31:09;;;;;;;9.25;4.90;;;15.00;99.90;;;;;;5070502;28;20012;-49
2023/07/25 05:33:34;;;;;;;7.90;5.25;;;15.00;99.90;;;;;;5088381;28;20031;-48
2023/07/25 05:36:01;;;;;;;12.50;6.53;;;15.10;99.90;;;;;;5089164;28;20020;-50
2023/07/25 05:38:27;;;;;;;8.27;5.03;;;15.10;99.90;;;;;;5088281;28;20511;-50
2023/07/25 05:40:53;;;;;;;10.85;5.85;;;15.10;99.90;;;;;;5088555;28;20019;-52
2023/07/25 05:43:19;;;;;;;15.63;6.10;;;15.20;99.90;;;;;;5087954;28;20507;-51
2023/07/25 05:45:44;;;;;;;11.18;5.50;;;15.20;99.90;;;;;;5088880;28;20028;-51
2023/07/25 05:48:10;;;;;;;14.95;6.03;;;15.20;99.90;;;;;;5086814;28;20024;-52
2023/07/25 05:50:36;;;;;;;14.18;5.93;;;15.20;99.90;;;;;;5087538;28;20465;-51
2023/07/25 05:53:01;;;;;;;20.05;7.07;;;15.30;99.90;;;;;;5086756;28;20022;-48
2023/07/25 05:55:27;;;;;;;9.52;5.20;;;15.20;99.90;;;;;;5086882;28;20463;-48
2023/07/25 05:57:52;;;;;;;9.55;4.38;;;15.20;99.90;;;;;;5086813;28;20028;-49
2023/07/25 06:00:18;;;;;;;21.20;5.72;;;15.30;99.90;;;;;;5086387;28;20085;-48
2023/07/25 06:02:43;;;;;;;13.35;5.50;;;15.30;99.90;;;;;;5087444;28;20020;-48
2023/07/25 06:05:09;;;;;;;13.25;5.90;;;15.30;99.90;;;;;;5088732;28;20027;-48
2023/07/25 06:07:34;;;;;;;8.80;6.03;;;15.30;99.90;;;;;;5088427;28;20023;-48
2023/07/25 06:10:00;;;;;;;12.15;6.35;;;15.30;99.90;;;;;;5088922;28;20023;-51
2023/07/25 06:12:26;;;;;;;14.55;6.10;;;15.20;99.90;;;;;;5088971;28;20384;-49
2023/07/25 06:14:51;;;;;;;11.77;5.57;;;15.20;99.90;;;;;;5069854;28;20023;-49
2023/07/25 06:17:17;;;;;;;14.02;5.97;;;15.20;99.90;;;;;;5076494;28;20418;-48
2023/07/25 06:19:42;;;;;;;13.30;4.97;;;15.30;99.90;;;;;;5087856;28;20051;-47
2023/07/25 06:22:08;;;;;;;12.88;5.90;;;15.30;99.90;;;;;;5087900;28;20027;-47
2023/07/25 06:24:34;;;;;;;7.28;4.57;;;15.40;99.90;;;;;;5087762;28;20027;-47
2023/07/25 06:27:00;;;;;;;9.57;4.70;;;15.50;99.90;;;;;;5088207;28;20027;-48
2023/07/25 06:29:25;;;;;;;8.93;4.55;;;15.60;99.90;;;;;;5088186;28;20396;-49
2023/07/25 06:31:51;;;;;;;8.75;4.85;;;15.80;99.90;;;;;;5069232;28;20047;-48
2023/07/25 06:34:16;;;;;;;11.98;5.07;;;16.00;99.90;;;;;;5087641;28;20093;-51
2023/07/25 06:36:42;;;;;;;7.68;4.53;;;16.30;99.90;;;;;;5088173;28;20031;-52
2023/07/25 06:39:07;;;;;;;7.72;4.05;;;16.50;99.90;;;;;;5088304;28;20021;-48
2023/07/25 06:41:34;;;;;;;11.63;4.85;;;16.70;99.90;;;;;;5088069;28;20027;-49
2023/07/25 06:43:59;;;;;;;15.90;4.80;;;16.80;99.90;;;;;;5087692;28;20031;-49
2023/07/25 06:46:25;;;;;;;9.70;4.35;;;16.90;99.90;;;;;;5088105;28;20396;-51
2023/07/25 06:48:52;;;;;;;11.02;4.85;;;17.00;99.90;;;;;;5088039;28;20024;-49
2023/07/25 06:51:20;;;;;;;6.90;3.72;;;17.10;99.90;;;;;;5087806;28;20117;-49
2023/07/25 06:53:45;;;;;;;12.02;4.35;;;17.10;99.90;;;;;;5087588;28;20073;-51
2023/07/25 06:56:11;;;;;;;8.45;4.13;;;17.20;99.90;;;;;;5087752;28;20023;-52
2023/07/25 06:58:36;;;;;;;11.98;3.72;;;17.10;99.90;;;;;;5087905;28;20091;-49
2023/07/25 07:01:02;;;;;;;11.55;4.05;;;17.10;99.90;;;;;;5088360;28;20031;-48
2023/07/25 07:03:27;;;;;;;6.35;3.42;;;17.20;99.90;;;;;;5087590;28;20029;-51
2023/07/25 07:05:54;;;;;;;8.85;3.50;;;17.10;99.90;;;;;;5088258;28;20429;-52
2023/07/25 07:08:21;;;;;;;8.35;4.03;;;17.10;99.90;;;;;;5087776;28;20034;-49
2023/07/25 07:10:46;;;;;;;11.57;4.40;;;17.10;99.90;;;;;;5087882;28;20028;-51
2023/07/25 07:13:12;;;;;;;7.38;3.35;;;17.10;99.90;;;;;;5089907;28;20027;-49
2023/07/25 07:15:37;;;;;;;7.95;3.15;;;17.00;99.90;;;;;;5092090;28;20350;-49
2023/07/25 07:18:02;;;;;;;7.47;3.40;;;17.00;99.90;;;;;;5091924;28;20020;-49
2023/07/25 07:20:28;;;;;;;8.73;4.32;;;17.10;99.90;;;;;;5091507;28;20024;-48
2023/07/25 07:22:53;;;;;;;10.68;3.97;;;17.10;99.90;;;;;;5091450;28;20028;-49
2023/07/25 07:25:19;;;;;;;8.38;3.72;;;17.00;99.90;;;;;;5092400;28;20020;-49
2023/07/25 07:27:44;;;;;;;5.38;3.05;;;17.00;99.90;;;;;;5091590;28;20055;-49
2023/07/25 07:30:10;;;;;;;8.10;3.17;;;16.90;99.90;;;;;;5092052;28;20024;-50
2023/07/25 07:32:35;;;;;;;12.25;4.20;;;16.90;99.90;;;;;;5091711;28;20127;-50
2023/07/25 07:35:01;;;;;;;7.25;3.33;;;16.90;99.90;;;;;;5091999;28;20074;-48
2023/07/25 07:37:26;;;;;;;8.18;3.42;;;16.80;99.90;;;;;;5091977;28;20035;-48
2023/07/25 07:39:52;;;;;;;16.13;4.18;;;16.80;99.90;;;;;;5091320;28;20098;-49
2023/07/25 07:42:17;;;;;;;5.97;3.25;;;16.80;99.90;;;;;;5090589;28;20122;-49
2023/07/25 07:44:43;;;;;;;7.97;3.40;;;16.70;99.90;;;;;;5091626;28;20042;-48
2023/07/25 07:47:08;;;;;;;7.82;4.05;;;16.70;99.90;;;;;;5091442;28;20035;-49
2023/07/25 07:49:34;;;;;;;8.73;3.95;;;16.70;99.90;;;;;;5091518;28;20103;-48
2023/07/25 07:52:01;;;;;;;12.43;4.57;;;16.60;99.90;;;;;;5091125;28;20513;-51
2023/07/25 07:54:26;;;;;;;7.35;4.30;;;16.50;99.90;;;;;;5090772;28;20488;-48
2023/07/25 07:56:52;;;;;;;6.80;3.55;;;16.50;99.90;;;;;;5091149;28;20024;-49
2023/07/25 07:59:17;;;;;;;10.73;3.58;;;16.50;99.90;;;;;;5090684;28;20024;-49
2023/07/25 08:01:43;;;;;;;7.53;3.20;;;16.80;99.90;;;;;;5091420;28;20024;-50
2023/07/25 08:04:08;;;;;;;6.13;3.33;;;17.20;99.90;;;;;;5091039;28;20032;-49
2023/07/25 08:06:34;;;;;;;7.95;3.80;;;17.40;99.90;;;;;;5091146;28;20036;-49
2023/07/25 08:08:59;;;;;;;6.75;3.42;;;17.80;99.90;;;;;;5091275;28;20031;-52
2023/07/25 08:11:25;;;;;;;10.65;3.88;;;18.00;99.90;;;;;;5072488;28;20032;-49
2023/07/25 08:13:50;;;;;;;8.35;3.70;;;18.30;99.90;;;;;;5090658;28;20016;-50
2023/07/25 08:16:16;;;;;;;11.35;3.80;;;18.50;99.90;;;;;;5072639;28;20028;-52
2023/07/25 08:18:41;;;;;;;11.88;3.30;;;18.50;99.90;;;;;;5091094;28;20020;-52
2023/07/25 08:21:07;;;;;;;7.15;3.55;;;18.90;99.90;;;;;;5090604;28;20091;-52
2023/07/25 08:23:32;;;;;;;12.00;2.97;;;19.10;99.90;;;;;;5071030;28;20134;-48
2023/07/25 08:25:58;;;;;;;8.63;3.00;;;19.10;99.90;;;;;;5090513;28;20020;-53
2023/07/25 08:28:24;;;;;;;10.45;3.30;;;19.40;99.90;;;;;;5090013;28;20188;-53
2023/07/25 08:30:59;;;;;;;10.13;3.13;;;19.90;99.90;;;;;;5087454;28;20428;-53
2023/07/25 08:33:26;;;;;;;7.25;2.40;;;20.70;99.90;;;;;;5071974;28;20485;-53
2023/07/25 08:35:53;;;;;;;6.95;2.67;;;21.50;99.90;;;;;;5072023;28;20028;-53
2023/07/25 08:38:19;;;;;;;6.95;2.55;;;22.10;99.90;;;;;;5071541;28;20623;-53
2023/07/25 08:40:49;;;;;;;3.53;2.30;;;22.30;98.60;;;;;;5090564;28;20020;-52
2023/07/25 08:43:17;;;;;;;8.52;2.50;;;22.50;98.90;;;;;;5087357;28;20028;-53
2023/07/25 08:45:45;;;;;;;4.65;2.05;;;22.90;98.30;;;;;;5090315;28;20036;-54
2023/07/25 08:48:12;;;;;;;4.63;1.95;;;23.60;96.20;;;;;;5071330;28;20111;-52
2023/07/25 08:50:40;;;;;;;8.52;2.58;;;24.30;94.30;;;;;;5088378;28;20492;-53
2023/07/25 08:53:12;;;;;;;4.70;1.65;;;24.50;93.50;;;;;;5071719;28;20027;-51
2023/07/25 08:55:38;;;;;;;4.65;1.95;;;24.10;93.10;;;;;;5070270;28;20544;-51
2023/07/25 08:58:04;;;;;;;6.90;2.53;;;23.40;93.50;;;;;;5088666;28;20032;-51
2023/07/25 09:00:30;;;;;;;5.35;2.22;;;22.90;94.00;;;;;;5088777;28;20442;-52
2023/07/25 09:02:56;;;;;;;10.40;2.10;;;22.40;95.00;;;;;;5088059;28;20329;-52
2023/07/25 09:05:22;;;;;;;10.02;2.65;;;22.20;95.90;;;;;;5089123;28;20020;-53
2023/07/25 09:07:48;;;;;;;6.10;2.10;;;21.90;96.90;;;;;;5089287;28;20369;-53
2023/07/25 09:10:13;;;;;;;6.85;2.05;;;22.20;95.40;;;;;;5088711;28;20055;-53
2023/07/25 09:12:39;;;;;;;3.45;2.08;;;22.30;95.20;;;;;;5088510;28;20456;-52
2023/07/25 09:15:05;;;;;;;5.65;2.47;;;22.10;95.00;;;;;;5089773;28;20020;-53
2023/07/25 09:17:31;;;;;;;5.97;2.35;;;22.00;94.70;;;;;;5088755;28;20036;-50
2023/07/25 09:19:57;;;;;;;4.80;1.75;;;23.00;94.40;;;;;;5089866;28;20025;-53
2023/07/25 09:22:31;;;;;;;5.90;2.17;;;24.30;91.30;;;;;;5089329;28;20024;-53
2023/07/25 09:24:58;;;;;;;5.28;2.17;;;24.90;91.70;;;;;;5089580;28;20035;-54
2023/07/25 09:27:25;;;;;;;6.78;2.10;;;26.10;89.90;;;;;;5089928;28;20084;-55
2023/07/25 09:29:52;;;;;;;4.35;1.52;;;27.20;85.20;;;;;;5089620;28;20016;-54
2023/07/25 09:32:24;;;;;;;3.33;1.80;;;28.20;81.20;;;;;;5089026;28;20612;-54
2023/07/25 09:34:57;;;;;;;4.45;1.30;;;29.30;74.90;;;;;;5084393;28;20378;-55
2023/07/25 09:37:22;;;;;;;5.75;1.45;;;30.60;72.20;;;;;;5088733;28;20028;-56
2023/07/25 09:39:48;;;;;;;3.92;1.50;;;30.80;67.10;;;;;;5088463;28;20660;-55
2023/07/25 09:42:14;;;;;;;2.70;1.42;;;29.70;63.50;;;;;;5069874;28;20127;-55
2023/07/25 09:44:47;;;;;;;2.70;1.30;;;28.40;67.60;;;;;;5087392;28;20449;-54
2023/07/25 09:47:13;;;;;;;5.60;1.50;;;27.40;69.30;;;;;;5088128;28;20334;-54
2023/07/25 09:49:47;;;;;;;3.72;1.80;;;26.70;70.70;;;;;;5088104;28;20512;-53
2023/07/25 09:52:13;;;;;;;4.97;1.92;;;25.70;74.00;;;;;;5087876;28;20279;-53
2023/07/25 09:54:38;;;;;;;3.70;1.77;;;24.80;77.50;;;;;;5086089;28;20024;-54
2023/07/25 09:57:05;;;;;;;7.78;2.60;;;24.20;80.30;;;;;;5069517;28;20019;-53
2023/07/25 09:59:31;;;;;;;4.50;1.90;;;23.50;80.00;;;;;;5088037;28;20115;-51
2023/07/25 10:01:57;;;;;;;7.05;2.00;;;22.70;83.40;;;;;;5088292;28;20107;-53
2023/07/25 10:04:25;;;;;;;7.22;2.20;;;22.20;85.40;;;;;;5088165;28;20202;-51
2023/07/25 10:06:52;;;;;;;6.80;2.50;;;21.50;85.10;;;;;;5089839;28;20031;-51
2023/07/25 10:09:18;;;;;;;5.22;2.20;;;21.10;85.60;;;;;;5088147;28;20731;-52
2023/07/25 10:11:46;;;;;;;5.70;2.10;;;21.00;86.60;;;;;;5070887;28;20730;-49
2023/07/25 10:14:12;;;;;;;5.30;2.50;;;20.70;88.70;;;;;;5069193;28;20020;-51
2023/07/25 10:16:38;;;;;;;7.95;3.10;;;20.60;89.50;;;;;;5088034;28;20012;-50
2023/07/25 10:19:05;;;;;;;6.55;2.38;;;20.40;90.00;;;;;;5088119;28;20077;-49
2023/07/25 10:21:52;;;;;;;7.28;2.00;;;20.40;90.40;;;;;;5087372;28;20024;-49
2023/07/25 10:24:20;;;;;;;8.73;2.20;;;20.20;91.30;;;;;;5087363;28;20059;-51
2023/07/25 10:26:53;;;;;;;7.72;2.70;;;20.20;91.30;;;;;;5088125;28;20373;-52
2023/07/25 10:29:36;;;;;;;8.00;2.20;;;20.00;90.70;;;;;;5087724;28;20031;-52
2023/07/25 10:32:02;;;;;;;7.63;2.17;;;21.00;91.00;;;;;;5087351;28;20024;-53
2023/07/25 10:35:03;;;;;;;2.75;2.40;;;22.90;90.80;;;;;;5087156;28;20381;-54
2023/07/25 10:37:35;;;;;;;7.78;2.13;;;24.50;86.20;;;;;;5087439;28;20024;-54
2023/07/25 10:40:15;;;;;;;6.45;2.10;;;25.60;81.20;;;;;;5069209;28;20491;-54
2023/07/25 10:42:58;;;;;;;5.22;1.75;;;26.60;79.30;;;;;;5078361;28;20036;-51
2023/07/25 10:45:27;;;;;;;4.65;2.10;;;27.50;76.80;;;;;;5087017;28;20079;-51
2023/07/25 10:47:53;;;;;;;7.70;1.50;;;27.10;73.30;;;;;;5087188;28;20024;-51
2023/07/25 10:50:19;;;;;;;5.28;1.98;;;26.60;74.40;;;;;;5087210;28;20515;-52
2023/07/25 10:52:46;;;;;;;8.23;1.90;;;25.60;72.50;;;;;;5087273;28;20410;-52
2023/07/25 10:55:13;;;;;;;6.57;2.45;;;25.00;75.20;;;;;;5066883;28;20126;-49
2023/07/25 10:57:39;;;;;;;5.65;1.67;;;24.20;77.30;;;;;;5069090;28;20078;-52
2023/07/25 11:00:09;;;;;;;3.95;1.77;;;23.50;77.50;;;;;;5069342;28;20021;-53
2023/07/25 11:02:35;;;;;;;7.63;2.15;;;23.00;79.70;;;;;;5068495;28;20036;-52
2023/07/25 11:05:12;;;;;;;6.47;1.75;;;22.40;79.40;;;;;;5087376;28;20020;-49
2023/07/25 11:07:44;;;;;;;6.85;2.20;;;22.10;81.70;;;;;;5087225;28;20106;-50
2023/07/25 11:10:10;;;;;;;6.07;2.20;;;21.80;82.30;;;;;;5068936;28;20040;-51
2023/07/25 11:12:36;;;;;;;5.18;2.10;;;21.50;84.40;;;;;;5086947;28;20358;-51
2023/07/25 11:15:02;;;;;;;4.40;2.05;;;21.30;84.90;;;;;;5087115;28;20515;-51
2023/07/25 11:17:28;;;;;;;7.60;2.58;;;21.20;87.00;;;;;;5086957;28;20034;-52
2023/07/25 11:19:53;;;;;;;11.55;2.72;;;21.10;88.80;;;;;;5068797;28;20509;-52
2023/07/25 11:22:19;;;;;;;7.07;2.50;;;21.00;90.20;;;;;;5086293;28;20032;-52
2023/07/25 11:24:47;;;;;;;6.63;2.38;;;21.00;88.90;;;;;;5086053;28;20127;-50
2023/07/25 11:27:13;;;;;;;4.40;2.10;;;21.00;87.60;;;;;;5087091;28;20062;-48
2023/07/25 11:29:39;;;;;;;5.82;2.35;;;21.30;87.80;;;;;;5087066;28;20051;-51
2023/07/25 11:32:05;;;;;;;5.90;2.10;;;22.20;86.70;;;;;;5068858;28;20070;-53
2023/07/25 11:34:30;;;;;;;7.60;2.10;;;24.00;83.50;;;;;;5086052;28;20216;-52
2023/07/25 11:36:56;;;;;;;4.63;1.55;;;25.40;79.60;;;;;;5086638;28;20504;-53
2023/07/25 11:39:22;;;;;;;8.45;1.95;;;26.60;75.60;;;;;;5087173;28;20058;-55
2023/07/25 11:41:48;;;;;;;4.93;2.10;;;27.50;69.90;;;;;;5068485;28;20405;-54
2023/07/25 11:44:19;;;;;;;4.80;2.03;;;28.50;70.40;;;;;;5086278;28;20024;-53
2023/07/25 11:46:49;;;;;;;5.25;1.50;;;29.40;64.70;;;;;;5084238;28;20031;-54
2023/07/25 11:49:16;;;;;;;5.55;1.60;;;30.00;66.90;;;;;;5083861;28;20032;-55
2023/07/25 11:51:42;;;;;;;3.22;1.52;;;30.40;64.10;;;;;;5084664;28;20387;-54
2023/07/25 11:54:08;;;;;;;4.35;1.80;;;30.30;65.90;;;;;;5082910;28;20483;-54
2023/07/25 11:56:35;;;;;;;4.30;1.45;;;30.90;62.60;;;;;;5085393;28;20325;-54
2023/07/25 11:59:01;;;;;;;2.20;1.40;;;30.80;60.20;;;;;;5086809;28;20051;-54
2023/07/25 12:01:32;;;;;;;2.65;1.40;;;29.40;62.60;;;;;;5089934;28;20077;-53
2023/07/25 12:04:01;;;;;;;3.45;1.80;;;29.40;63.40;;;;;;5089960;28;20095;-53
2023/07/25 12:06:31;;;;;;;3.10;1.37;;;29.20;64.20;;;;;;5071946;28;20031;-53
2023/07/25 12:08:58;;;;;;;5.00;1.92;;;29.00;62.50;;;;;;5090370;28;20062;-54
2023/07/25 12:11:24;;;;;;;3.17;2.22;;;29.10;62.30;;;;;;5089682;28;20063;-54
2023/07/25 12:13:54;;;;;;;4.40;2.13;;;28.80;63.40;;;;;;5089801;28;20089;-54
2023/07/25 12:16:30;;;;;;;3.10;1.70;;;28.30;61.40;;;;;;5090040;28;20439;-52
2023/07/25 12:19:18;;;;;;;5.25;1.52;;;27.90;63.00;;;;;;5089964;28;20043;-54
2023/07/25 12:21:44;;;;;;;3.53;1.50;;;27.40;67.00;;;;;;5071468;28;20097;-53
2023/07/25 12:24:12;;;;;;;6.85;1.63;;;27.10;67.90;;;;;;5089561;28;20424;-54
2023/07/25 12:26:54;;;;;;;3.63;1.75;;;26.80;69.80;;;;;;5090031;28;20055;-52
2023/07/25 12:29:21;;;;;;;3.08;1.40;;;26.30;66.80;;;;;;5054622;28;20551;-52
2023/07/25 12:31:47;;;;;;;5.47;1.70;;;26.00;67.80;;;;;;5089173;28;20119;-52
2023/07/25 12:34:18;;;;;;;6.68;1.52;;;25.00;69.50;;;;;;5088947;28;20031;-52
2023/07/25 12:36:44;;;;;;;5.43;1.80;;;24.60;69.80;;;;;;5087611;28;20024;-53
2023/07/25 12:39:10;;;;;;;5.75;2.08;;;24.30;69.60;;;;;;5089316;28;20032;-53