Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:25;56820.00;0.19;98.98;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265938;61;4712;-76
2021/07/22 00:03:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265134;61;6206;-76
2021/07/22 00:06:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265015;61;4379;-80
2021/07/22 00:08:41;25720.00;0.09;45.17;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2260371;61;6155;-75
2021/07/22 00:11:07;46831.00;0.16;81.71;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265232;61;6114;-75
2021/07/22 00:13:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2261886;61;6085;-79
2021/07/22 00:15:59;139852.00;0.47;242.32;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2262162;61;4226;-75
2021/07/22 00:18:25;160827.00;0.54;278.46;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265475;61;5328;-75
2021/07/22 00:20:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2265393;61;4150;-81
2021/07/22 00:23:16;23659.00;0.08;41.61;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2265093;61;4406;-75
2021/07/22 00:25:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265703;61;2811;-75
2021/07/22 00:28:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.10;;;;;;2265719;61;2651;-77
2021/07/22 00:30:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2262477;61;2216;-77
2021/07/22 00:32:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2265881;61;2289;-80
2021/07/22 00:35:25;172011.00;0.57;297.73;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2265811;61;2799;-76
2021/07/22 00:37:50;430759.00;1.44;742.69;214815.00;0.72;371.42;;;;;24.10;64.20;;;;;;2265632;61;3521;-75
2021/07/22 00:40:16;237586.00;0.79;410.60;130405.00;0.43;226.03;;;;;24.10;64.20;;;;;;2265573;61;3380;-75
2021/07/22 00:43:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2265924;61;2143;-76
2021/07/22 00:45:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2261462;61;2015;-77
2021/07/22 00:48:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2267361;61;2674;-75
2021/07/22 00:50:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2266875;61;2264;-75
2021/07/22 00:52:58;53129.00;0.18;92.60;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2262193;61;2860;-75
2021/07/22 00:55:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2265946;61;4567;-75
2021/07/22 00:57:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2266125;61;3247;-75
2021/07/22 01:00:16;22840.00;0.08;40.19;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2266560;61;2682;-75
2021/07/22 01:02:42;5830.00;0.02;10.72;0.00;0.00;0.62;;;;;24.10;64.20;;;;;;2262769;61;3572;-75
2021/07/22 01:05:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2261280;61;7594;-75
2021/07/22 01:07:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2261704;61;2302;-76
2021/07/22 01:09:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2263010;61;2056;-75
2021/07/22 01:12:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2266718;61;1745;-77
2021/07/22 01:14:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2266876;61;5687;-74
2021/07/22 01:17:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.30;;;;;;2266878;61;2238;-75
2021/07/22 01:19:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2267089;61;1815;-74
2021/07/22 01:22:21;51563.00;0.17;89.89;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2262595;61;1976;-75
2021/07/22 01:24:46;83293.00;0.28;144.73;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2266589;61;2331;-75
2021/07/22 01:27:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2266763;61;1854;-75
2021/07/22 01:29:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2266618;61;1898;-74
2021/07/22 01:32:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2265916;61;2016;-76
2021/07/22 01:34:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2262504;61;3783;-76
2021/07/22 01:36:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2266370;61;3628;-75
2021/07/22 01:39:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2267222;61;3618;-77
2021/07/22 01:41:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.50;;;;;;2266219;61;2127;-81
2021/07/22 01:44:12;13874.00;0.05;24.66;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2267073;61;2028;-74
2021/07/22 01:46:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2266349;61;1865;-75
2021/07/22 01:49:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2266770;61;1791;-76
2021/07/22 01:51:29;169097.00;0.56;292.71;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2262879;61;1678;-75
2021/07/22 01:53:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2266745;61;2713;-76
2021/07/22 01:56:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2262233;61;6044;-75
2021/07/22 01:58:46;95746.00;0.32;166.23;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2265945;61;4641;-75
2021/07/22 02:01:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2265739;61;2791;-74
2021/07/22 02:03:37;14881.00;0.05;26.40;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2266049;61;4310;-77
2021/07/22 02:06:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2264759;61;6623;-76
2021/07/22 02:08:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.60;;;;;;2265188;61;5551;-77
2021/07/22 02:11:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2265363;61;3454;-77
2021/07/22 02:13:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2262732;61;5584;-74
2021/07/22 02:15:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2265708;61;6164;-74
2021/07/22 02:18:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2265759;61;5884;-75
2021/07/22 02:20:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2266330;61;4154;-74
2021/07/22 02:23:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2265628;61;4493;-75
2021/07/22 02:25:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265332;61;6051;-77
2021/07/22 02:28:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2266154;61;4578;-75
2021/07/22 02:30:26;38633.00;0.13;67.52;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265219;61;6237;-74
2021/07/22 02:32:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2266175;61;5950;-74
2021/07/22 02:35:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265488;61;4661;-74
2021/07/22 02:37:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265424;61;3918;-78
2021/07/22 02:40:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2264892;61;2551;-78
2021/07/22 02:42:35;38791.00;0.13;67.80;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2265217;61;5925;-75
2021/07/22 02:45:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265647;61;5732;-77
2021/07/22 02:47:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.70;;;;;;2265295;61;6172;-75
2021/07/22 02:49:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265473;61;4923;-78
2021/07/22 02:52:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265871;61;5873;-76
2021/07/22 02:54:43;22408.00;0.07;39.44;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265740;61;4943;-76
2021/07/22 02:57:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2265958;61;3340;-74
2021/07/22 02:59:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2261239;61;5843;-75
2021/07/22 03:02:00;147729.00;0.49;255.89;0.00;0.00;0.62;;;;;24.10;64.90;;;;;;2266263;61;5334;-75
2021/07/22 03:04:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265461;61;4833;-74
2021/07/22 03:06:51;51070.00;0.17;89.04;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265945;61;3945;-75
2021/07/22 03:09:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265701;61;4077;-74
2021/07/22 03:11:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265170;61;6183;-75
2021/07/22 03:14:08;14168.00;0.05;25.17;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2266275;61;4664;-74
2021/07/22 03:16:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265726;61;5895;-75
2021/07/22 03:18:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265570;61;2539;-74
2021/07/22 03:21:25;11824.00;0.04;21.11;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265396;61;6179;-74
2021/07/22 03:23:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265251;61;6179;-75
2021/07/22 03:26:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265042;61;5932;-75
2021/07/22 03:28:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2264304;61;6129;-76
2021/07/22 03:31:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2261810;61;2964;-75
2021/07/22 03:33:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2267469;61;3039;-74
2021/07/22 03:36:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2264825;61;6010;-74
2021/07/22 03:38:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2264809;61;6035;-78
2021/07/22 03:40:56;75064.00;0.25;130.51;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2265389;61;5946;-74
2021/07/22 03:43:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2265688;61;5989;-75
2021/07/22 03:45:48;20893.00;0.07;36.82;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2265447;61;6430;-75
2021/07/22 03:48:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2265232;61;3299;-74
2021/07/22 03:50:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.20;;;;;;2265826;61;3048;-75
2021/07/22 03:53:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2261820;61;2957;-75
2021/07/22 03:55:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265432;61;4014;-74
2021/07/22 03:57:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2265143;61;5993;-74
2021/07/22 04:00:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.20;;;;;;2265550;61;5991;-74
2021/07/22 04:03:01;25535.00;0.09;44.85;0.00;0.00;0.62;;;;;24.10;65.20;;;;;;2264921;61;6094;-75
2021/07/22 04:05:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2265467;61;3204;-74
2021/07/22 04:07:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2261949;61;5875;-74
2021/07/22 04:10:28;28347.00;0.09;49.72;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2261490;61;6325;-75
2021/07/22 04:12:54;41855.00;0.14;73.10;0.00;0.00;0.62;;;;;24.10;65.20;;;;;;2266269;61;4289;-76
2021/07/22 04:15:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.20;;;;;;2265165;61;6163;-75
2021/07/22 04:17:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.00;;;;;;2265380;61;2732;-74
2021/07/22 04:20:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;65.10;;;;;;2261128;61;5893;-77
2021/07/22 04:22:39;389643.00;1.30;672.00;177460.00;0.59;307.12;;;;;24.10;64.20;;;;;;2265124;61;5842;-77
2021/07/22 04:25:05;101294.00;0.34;175.81;0.00;0.00;0.62;;;;;23.40;64.20;;;;;;2264907;61;5850;-74
2021/07/22 04:27:30;34787.00;0.12;60.87;0.00;0.00;0.62;;;;;22.80;65.80;;;;;;2265218;61;5797;-74
2021/07/22 04:29:59;93680.00;0.31;162.66;0.00;0.00;0.62;;;;;22.50;66.70;;;;;;2265434;61;2633;-74
2021/07/22 04:32:24;95869.00;0.32;166.44;0.00;0.00;0.62;;;;;22.30;67.30;;;;;;2265018;61;2054;-74
2021/07/22 04:34:50;145517.00;0.49;252.08;0.00;0.00;0.62;;;;;22.00;67.80;;;;;;2265285;61;1704;-77
2021/07/22 04:37:15;162110.00;0.54;280.67;47646.00;0.16;83.11;;;;;21.90;68.60;;;;;;2266371;61;2305;-78
2021/07/22 04:39:41;30735.00;0.10;53.86;0.00;0.00;0.62;;;;;21.90;69.00;;;;;;2264990;61;3743;-79
2021/07/22 04:42:07;181387.00;0.60;313.88;54203.00;0.18;94.45;;;;;21.80;69.40;;;;;;2265939;61;4228;-75
2021/07/22 04:44:32;151332.00;0.50;262.10;19560.00;0.07;34.51;;;;;21.60;70.00;;;;;;2265594;61;2026;-75
2021/07/22 04:46:58;253493.00;0.84;437.96;0.00;0.00;0.62;;;;;21.50;70.30;;;;;;2265925;61;3087;-77
2021/07/22 04:49:24;83059.00;0.28;144.32;0.00;0.00;0.62;;;;;21.30;71.20;;;;;;2266299;61;1387;-74
2021/07/22 04:51:50;176997.00;0.59;306.32;0.00;0.00;0.62;;;;;21.40;71.20;;;;;;2265557;61;3053;-77
2021/07/22 04:54:15;353849.00;1.18;610.48;83875.00;0.28;145.73;;;;;21.30;71.30;;;;;;2265774;61;1768;-72
2021/07/22 04:56:41;117048.00;0.39;202.99;0.00;0.00;0.62;;;;;21.40;71.20;;;;;;2262891;61;3829;-73
2021/07/22 04:59:07;176447.00;0.59;305.37;0.00;0.00;0.62;;;;;21.50;71.20;;;;;;2263965;61;4112;-72
2021/07/22 05:01:32;91108.00;0.30;158.22;0.00;0.00;0.62;;;;;21.50;70.70;;;;;;2265771;61;2446;-73
2021/07/22 05:03:59;113020.00;0.38;196.04;0.00;0.00;0.62;;;;;21.50;71.10;;;;;;2264230;61;4239;-74
2021/07/22 05:06:25;139022.00;0.46;240.88;0.00;0.00;0.62;;;;;21.50;71.10;;;;;;2264710;61;3531;-77
2021/07/22 05:08:50;91973.00;0.31;159.71;0.00;0.00;0.62;;;;;21.30;71.70;;;;;;2263987;61;3895;-76
2021/07/22 05:11:16;34641.00;0.12;60.62;0.00;0.00;0.62;;;;;21.20;72.20;;;;;;2264153;61;2842;-73
2021/07/22 05:13:43;368075.00;1.23;634.93;94231.00;0.31;163.61;;;;;21.10;72.40;;;;;;2265441;61;2951;-76
2021/07/22 05:16:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;72.60;;;;;;2265803;61;4259;-76
2021/07/22 05:18:34;25995.00;0.09;45.65;0.00;0.00;0.62;;;;;21.10;72.90;;;;;;2261946;61;3751;-78
2021/07/22 05:21:06;133417.00;0.44;231.22;0.00;0.00;0.62;;;;;21.20;72.50;;;;;;2265255;61;2490;-77
2021/07/22 05:23:32;21856.00;0.07;38.48;0.00;0.00;0.62;;;;;21.20;72.60;;;;;;2266257;61;2354;-77
2021/07/22 05:25:58;17363.00;0.06;30.70;0.00;0.00;0.62;;;;;21.20;72.90;;;;;;2261098;61;2233;-78
2021/07/22 05:28:23;183019.00;0.61;316.69;41648.00;0.14;72.74;;;;;21.20;73.10;;;;;;2265826;61;3351;-77
2021/07/22 05:30:49;76314.00;0.25;132.67;7565.00;0.03;13.73;;;;;21.30;72.60;;;;;;2266132;61;2861;-82
2021/07/22 05:33:15;13267.00;0.04;23.61;0.00;0.00;0.62;;;;;21.30;73.00;;;;;;2260722;61;2203;-78
2021/07/22 05:35:40;291584.00;0.97;503.45;0.00;0.00;0.62;;;;;21.30;72.60;;;;;;2265348;61;2147;-79
2021/07/22 05:38:06;129436.00;0.43;224.36;0.00;0.00;0.62;;;;;21.30;73.00;;;;;;2264891;61;2051;-74
2021/07/22 05:40:31;174807.00;0.58;302.55;0.00;0.00;0.62;;;;;21.30;73.30;;;;;;2262871;61;4058;-76
2021/07/22 05:42:57;282255.00;0.94;487.41;0.00;0.00;0.62;;;;;21.30;72.90;;;;;;2266695;61;2189;-73
2021/07/22 05:45:23;66035.00;0.22;114.91;0.00;0.00;0.62;;;;;21.30;73.00;;;;;;2262421;61;4129;-73
2021/07/22 05:47:48;436861.00;1.46;753.18;171527.00;0.57;296.90;;;;;21.30;72.60;;;;;;2265618;61;2535;-77
2021/07/22 05:50:14;69663.00;0.23;121.18;0.00;0.00;0.62;;;;;21.30;73.10;;;;;;2264206;61;2492;-76
2021/07/22 05:52:40;292295.00;0.97;504.67;32955.00;0.11;57.70;;;;;21.30;72.70;;;;;;2266096;61;2451;-74
2021/07/22 05:55:05;325642.00;1.09;562.00;137510.00;0.46;238.28;;;;;21.20;72.90;;;;;;2261286;61;2730;-74
2021/07/22 05:57:32;118360.00;0.39;205.25;0.00;0.00;0.62;;;;;21.20;72.60;;;;;;2261720;61;2789;-75
2021/07/22 05:59:58;92772.00;0.31;161.09;0.00;0.00;0.62;;;;;21.30;72.20;;;;;;2262310;61;3561;-73
2021/07/22 06:02:23;220925.00;0.74;381.94;0.00;0.00;0.62;;;;;21.20;72.50;;;;;;2262179;61;2208;-75
2021/07/22 06:04:49;172487.00;0.57;298.55;0.00;0.00;0.62;;;;;21.30;72.20;;;;;;2264236;61;4228;-75
2021/07/22 06:07:15;28559.00;0.10;50.09;0.00;0.00;0.62;;;;;21.30;72.10;;;;;;2264270;61;3220;-75
2021/07/22 06:09:40;266078.00;0.89;459.60;0.00;0.00;0.62;;;;;21.20;71.50;;;;;;2264390;61;3482;-75
2021/07/22 06:12:06;89334.00;0.30;155.16;0.00;0.00;0.62;;;;;21.10;71.70;;;;;;2265910;61;2343;-74
2021/07/22 06:14:32;162635.00;0.54;281.58;0.00;0.00;0.62;;;;;21.20;71.60;;;;;;2264581;61;4203;-75
2021/07/22 06:16:57;541670.00;1.81;933.60;25604.00;0.09;44.97;;;;;21.20;71.50;;;;;;2265905;61;2112;-74
2021/07/22 06:19:23;9027.00;0.03;16.26;0.00;0.00;0.62;;;;;21.40;71.20;;;;;;2266272;61;3070;-76
2021/07/22 06:21:48;87056.00;0.29;151.22;0.00;0.00;0.62;;;;;21.40;71.10;;;;;;2265444;61;2918;-75
2021/07/22 06:24:14;90823.00;0.30;157.73;0.00;0.00;0.62;;;;;21.50;70.50;;;;;;2265114;61;4345;-75
2021/07/22 06:26:39;46079.00;0.15;80.40;0.00;0.00;0.62;;;;;21.60;70.50;;;;;;2264117;61;4162;-77
2021/07/22 06:29:05;202633.00;0.68;350.46;0.00;0.00;0.62;;;;;21.60;70.50;;;;;;2263371;61;3039;-74
2021/07/22 06:31:31;100640.00;0.34;174.68;0.00;0.00;0.62;;;;;21.60;70.50;;;;;;2260946;61;2692;-75
2021/07/22 06:33:57;33736.00;0.11;59.05;0.00;0.00;0.62;;;;;21.60;70.70;;;;;;2263845;61;2520;-78
2021/07/22 06:36:23;107340.00;0.36;186.24;0.00;0.00;0.62;;;;;21.60;70.70;;;;;;2264207;61;2911;-74
2021/07/22 06:38:48;261865.00;0.87;452.36;134785.00;0.45;233.58;;;;;21.60;71.10;;;;;;2259868;61;3603;-77
2021/07/22 06:41:14;117534.00;0.39;203.83;0.00;0.00;0.62;;;;;21.70;71.10;;;;;;2262576;61;6144;-73
2021/07/22 06:43:39;16347.00;0.05;28.94;0.00;0.00;0.62;;;;;21.80;70.30;;;;;;2261786;61;6711;-75
2021/07/22 06:46:05;176526.00;0.59;305.51;0.00;0.00;0.62;;;;;21.80;70.50;;;;;;2262873;61;4334;-72
2021/07/22 06:48:31;77689.00;0.26;135.05;0.00;0.00;0.62;;;;;21.90;70.40;;;;;;2264415;61;6674;-73
2021/07/22 06:50:56;47738.00;0.16;83.27;0.00;0.00;0.62;;;;;21.90;71.50;;;;;;2264994;61;2911;-75
2021/07/22 06:53:22;35513.00;0.12;62.12;0.00;0.00;0.62;;;;;21.80;71.20;;;;;;2266166;61;2347;-76
2021/07/22 06:55:54;55236.00;0.18;96.24;0.00;0.00;0.62;;;;;21.80;71.30;;;;;;2266047;61;2871;-73
2021/07/22 06:58:19;79709.00;0.27;138.53;0.00;0.00;0.62;;;;;21.70;71.20;;;;;;2263927;61;4266;-75
2021/07/22 07:00:45;129851.00;0.43;225.07;0.00;0.00;0.62;;;;;21.80;70.50;;;;;;2264892;61;4203;-74
2021/07/22 07:03:11;75087.00;0.25;130.55;0.00;0.00;0.62;;;;;21.90;70.20;;;;;;2264300;61;4201;-74
2021/07/22 07:05:37;53891.00;0.18;93.91;0.00;0.00;0.62;;;;;21.90;70.50;;;;;;2264581;61;3004;-71
2021/07/22 07:08:03;113658.00;0.38;197.14;0.00;0.00;0.62;;;;;22.10;70.70;;;;;;2265463;61;1704;-74
2021/07/22 07:10:28;75657.00;0.25;131.53;0.00;0.00;0.62;;;;;22.20;70.80;;;;;;2261627;61;3696;-74
2021/07/22 07:12:54;153461.00;0.51;265.77;0.00;0.00;0.62;;;;;22.30;70.90;;;;;;2261561;61;3329;-74
2021/07/22 07:15:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;69.80;;;;;;2264607;61;4046;-77
2021/07/22 07:17:46;51092.00;0.17;89.07;0.00;0.00;0.62;;;;;22.10;69.90;;;;;;2264913;61;2641;-77
2021/07/22 07:20:12;93765.00;0.31;162.81;0.00;0.00;0.62;;;;;22.10;70.20;;;;;;2260745;61;2010;-76
2021/07/22 07:22:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;70.30;;;;;;2264985;61;2598;-75
2021/07/22 07:25:03;123297.00;0.41;213.77;0.00;0.00;0.62;;;;;22.10;70.40;;;;;;2264464;61;3938;-76
2021/07/22 07:27:29;339764.00;1.13;586.27;72536.00;0.24;126.14;;;;;22.30;70.40;;;;;;2265684;61;3686;-75
2021/07/22 07:29:54;87613.00;0.29;152.19;0.00;0.00;0.62;;;;;22.40;69.90;;;;;;2264619;61;2784;-76
2021/07/22 07:32:20;188553.00;0.63;326.22;0.00;0.00;0.62;;;;;22.50;69.10;;;;;;2262984;61;2454;-77
2021/07/22 07:34:46;224234.00;0.75;387.63;0.00;0.00;0.62;;;;;22.60;69.50;;;;;;2266013;61;4078;-77
2021/07/22 07:37:11;37229.00;0.12;65.09;0.00;0.00;0.62;;;;;22.60;69.00;;;;;;2266205;61;6246;-76
2021/07/22 07:39:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;69.00;;;;;;2264175;61;3401;-76
2021/07/22 07:42:03;196628.00;0.66;340.12;0.00;0.00;0.62;;;;;22.70;69.00;;;;;;2244890;61;7043;-75
2021/07/22 07:44:28;7752.00;0.03;14.05;0.00;0.00;0.62;;;;;22.60;69.00;;;;;;127174;61;10002130;-74
2021/07/22 07:46:54;40529.00;0.14;70.80;0.00;0.00;0.62;;;;;22.50;69.10;;;;;;2255980;61;3982;-74
2021/07/22 07:49:20;38873.00;0.13;67.94;0.00;0.00;0.62;;;;;22.50;69.80;;;;;;2261913;61;2171;-75
2021/07/22 07:51:45;125281.00;0.42;217.19;0.00;0.00;0.62;;;;;22.50;69.80;;;;;;2260786;61;4364;-74
2021/07/22 07:54:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;69.30;;;;;;2260471;61;3017;-75
2021/07/22 07:56:37;242217.00;0.81;418.56;0.00;0.00;0.62;;;;;22.60;69.60;;;;;;2257857;61;1935;-73
2021/07/22 07:59:03;223481.00;0.74;386.33;0.00;0.00;0.62;;;;;22.80;68.90;;;;;;2262125;61;2559;-76
2021/07/22 08:01:31;127579.00;0.43;221.15;0.00;0.00;0.62;;;;;22.90;68.40;;;;;;2261490;61;2249;-77
2021/07/22 08:03:57;162040.00;0.54;280.55;0.00;0.00;0.62;;;;;23.00;68.90;;;;;;2260518;61;3014;-74
2021/07/22 08:06:23;23779.00;0.08;41.81;0.00;0.00;0.62;;;;;23.00;69.10;;;;;;2260599;61;4143;-75
2021/07/22 08:08:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;69.40;;;;;;2254534;61;1872;-79
2021/07/22 08:11:14;140542.00;0.47;243.51;0.00;0.00;0.62;;;;;23.10;68.70;;;;;;2262037;61;3754;-76
2021/07/22 08:13:40;91515.00;0.31;158.92;0.00;0.00;0.62;;;;;23.10;68.70;;;;;;2261820;61;2418;-77
2021/07/22 08:16:05;115678984.00;385.60;62701084.00;0.00;0.00;0.62;;;;;23.10;68.60;;;;;;2261364;61;3826;-77
2021/07/22 08:18:31;31408.00;0.10;55.02;0.00;0.00;0.62;;;;;23.20;68.00;;;;;;2261566;61;2623;-78
2021/07/22 08:20:57;45060.00;0.15;78.64;0.00;0.00;0.62;;;;;23.20;67.80;;;;;;2261664;61;1940;-75
2021/07/22 08:23:22;81457.00;0.27;141.55;0.00;0.00;0.62;;;;;23.20;67.80;;;;;;2257472;61;2232;-75
2021/07/22 08:25:48;110512.00;0.37;191.71;0.00;0.00;0.62;;;;;23.30;67.80;;;;;;2261529;61;3210;-78
2021/07/22 08:28:13;46682.00;0.16;81.45;0.00;0.00;0.62;;;;;23.30;67.70;;;;;;2260465;61;3710;-77
2021/07/22 08:30:39;48850.00;0.16;85.20;0.00;0.00;0.62;;;;;23.40;67.70;;;;;;2260966;61;2303;-77
2021/07/22 08:33:05;44235.00;0.15;77.21;0.00;0.00;0.62;;;;;23.40;67.60;;;;;;2256711;61;6022;-76
2021/07/22 08:35:31;33241.00;0.11;58.19;0.00;0.00;0.62;;;;;23.40;67.70;;;;;;2259786;61;6798;-75
2021/07/22 08:37:57;11050.00;0.04;19.77;0.00;0.00;0.62;;;;;23.50;67.70;;;;;;2261143;61;6141;-75
2021/07/22 08:40:22;43420.00;0.14;75.81;0.00;0.00;0.62;;;;;23.50;67.60;;;;;;2258721;61;5823;-75
2021/07/22 08:42:48;64503.00;0.22;112.26;0.00;0.00;0.62;;;;;23.50;67.60;;;;;;2259065;61;6061;-75
2021/07/22 08:45:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;67.60;;;;;;2252602;61;6263;-77
2021/07/22 08:47:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;67.40;;;;;;2259154;61;5931;-76
2021/07/22 08:50:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;67.30;;;;;;2258512;61;6304;-75
2021/07/22 08:52:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;67.40;;;;;;2259909;61;6303;-76
2021/07/22 08:55:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;67.40;;;;;;2259823;61;5951;-76
2021/07/22 08:57:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;67.30;;;;;;2258269;61;6124;-76
2021/07/22 08:59:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;67.30;;;;;;2260787;61;3002;-77
2021/07/22 09:02:23;61547.00;0.21;107.15;0.00;0.00;0.62;;;;;23.70;67.20;;;;;;2257610;61;5880;-78
2021/07/22 09:04:56;61267.00;0.20;106.67;0.00;0.00;0.62;;;;;23.80;67.10;;;;;;2257992;61;6025;-78
2021/07/22 09:07:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;67.20;;;;;;2261790;61;6149;-77
2021/07/22 09:10:06;59029.00;0.20;102.80;0.00;0.00;0.62;;;;;23.90;67.10;;;;;;2260493;61;6418;-75
2021/07/22 09:12:45;73029.00;0.24;126.99;0.00;0.00;0.62;;;;;23.90;67.20;;;;;;2260773;61;6408;-75
2021/07/22 09:15:22;7378.00;0.02;13.41;0.00;0.00;0.62;;;;;23.90;67.10;;;;;;2261462;61;3041;-76
2021/07/22 09:17:48;36809.00;0.12;64.37;0.00;0.00;0.62;;;;;24.00;66.90;;;;;;2259565;61;5999;-75
2021/07/22 09:20:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;66.90;;;;;;2262258;61;6255;-76
2021/07/22 09:22:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;67.10;;;;;;2256487;61;6228;-75
2021/07/22 09:25:20;16617.00;0.06;29.41;0.00;0.00;0.62;;;;;24.10;67.20;;;;;;2260141;61;6096;-76
2021/07/22 09:27:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;67.20;;;;;;2255353;61;2973;-77
2021/07/22 09:30:13;57716.00;0.19;100.53;0.00;0.00;0.62;;;;;24.10;67.10;;;;;;2261168;61;4789;-80
2021/07/22 09:32:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;66.90;;;;;;2259951;61;6062;-76
2021/07/22 09:35:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;66.90;;;;;;2257176;61;6429;-76
2021/07/22 09:37:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;66.80;;;;;;2258075;61;6413;-75
2021/07/22 09:40:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;66.40;;;;;;2258462;61;6196;-74
2021/07/22 09:43:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;66.30;;;;;;2260627;61;6120;-72
2021/07/22 09:45:37;82318.00;0.27;143.04;0.00;0.00;0.62;;;;;24.70;65.50;;;;;;2259376;61;6501;-76
2021/07/22 09:48:10;39521.00;0.13;69.06;0.00;0.00;0.62;;;;;24.70;65.00;;;;;;2258057;61;5957;-76
2021/07/22 09:50:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;65.10;;;;;;2258993;61;5680;-75
2021/07/22 09:53:12;19185.00;0.06;33.86;0.00;0.00;0.62;;;;;24.50;65.60;;;;;;2258272;61;6256;-77
2021/07/22 09:55:39;45875.00;0.15;80.05;0.00;0.00;0.62;;;;;24.40;65.00;;;;;;2259831;61;6033;-76
2021/07/22 09:58:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;64.10;;;;;;2258697;61;6185;-76
2021/07/22 10:00:35;136833.00;0.46;237.11;0.00;0.00;0.62;;;;;24.30;64.90;;;;;;2260425;61;5791;-76
2021/07/22 10:03:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;63.80;;;;;;2261208;61;5974;-75
2021/07/22 10:05:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;63.00;;;;;;2259153;61;6153;-75
2021/07/22 10:07:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;63.60;;;;;;2260066;61;6169;-75
2021/07/22 10:10:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;63.40;;;;;;2258670;61;4185;-75