Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:03:13;;;;;;;10.95;6.13;;;;;;;8.19;100.00;99802.78;12206922;19;20007;-81
2023/04/16 00:07:17;;;;;;;13.20;5.40;;;;;;;8.23;100.00;99806.72;12186821;19;20003;-81
2023/04/16 00:11:19;;;;;;;9.18;5.13;;;;;;;8.28;100.00;99807.94;12207044;19;20360;-81
2023/04/16 00:15:21;;;;;;;11.65;6.50;;;;;;;8.21;100.00;99810.78;12205470;19;20008;-81
2023/04/16 00:19:23;;;;;;;12.15;6.90;;;;;;;8.20;100.00;99809.09;12187709;19;20010;-80
2023/04/16 00:23:25;;;;;;;12.82;6.05;;;;;;;8.18;100.00;99808.53;12204439;19;20349;-80
2023/04/16 00:27:26;;;;;;;11.15;5.70;;;;;;;8.21;100.00;99816.28;12208522;19;20017;-81
2023/04/16 00:31:30;;;;;;;13.00;6.72;;;;;;;8.21;100.00;99816.28;12186716;19;20610;-82
2023/04/16 00:35:32;;;;;;;14.40;5.97;;;;;;;8.19;100.00;99813.75;12207337;19;20010;-81
2023/04/16 00:39:34;;;;;;;13.75;5.70;;;;;;;8.21;100.00;99810.78;12208947;19;20011;-83
2023/04/16 00:43:35;;;;;;;10.63;6.50;;;;;;;8.19;100.00;99816.50;12189235;19;20015;-80
2023/04/16 00:47:38;;;;;;;11.60;5.75;;;;;;;8.20;100.00;99814.59;12210853;19;20070;-81
2023/04/16 00:51:41;;;;;;;13.15;6.68;;;;;;;8.20;100.00;99818.16;12208842;19;20298;-81
2023/04/16 00:55:44;;;;;;;13.77;6.50;;;;;;;8.26;100.00;99824.63;12188543;19;20380;-80
2023/04/16 00:59:46;;;;;;;11.43;5.40;;;;;;;8.25;100.00;99824.88;12200816;19;20003;-81
2023/04/16 01:03:48;;;;;;;12.60;6.40;;;;;;;8.20;100.00;99823.66;12210276;19;20003;-82
2023/04/16 01:07:50;;;;;;;12.83;6.63;;;;;;;8.19;100.00;99824.75;12188107;19;20076;-81
2023/04/16 01:11:52;;;;;;;13.83;7.13;;;;;;;8.24;100.00;99829.53;12206262;19;20010;-81
2023/04/16 01:15:54;;;;;;;15.05;6.65;;;;;;;8.20;100.00;99826.41;12201617;19;20594;-80
2023/04/16 01:19:59;;;;;;;12.20;6.40;;;;;;;8.24;100.00;99829.53;12183600;19;20011;-81
2023/04/16 01:24:03;;;;;;;12.73;6.50;;;;;;;8.28;100.00;99822.50;12208170;19;20010;-81
2023/04/16 01:28:06;;;;;;;13.88;6.18;;;;;;;8.26;100.00;99834.78;12208160;19;20046;-82
2023/04/16 01:32:10;;;;;;;12.18;6.53;;;;;;;8.27;100.00;99836.44;12188037;19;20487;-82
2023/04/16 01:36:14;;;;;;;13.93;6.70;;;;;;;8.25;100.00;99844.09;12205005;19;20010;-81
2023/04/16 01:40:17;;;;;;;13.70;6.25;;;;;;;8.30;100.00;99839.59;12186044;19;20010;-81
2023/04/16 01:44:21;;;;;;;11.98;5.72;;;;;;;8.27;100.00;99837.31;12209913;19;20010;-83
2023/04/16 01:48:23;;;;;;;14.00;7.55;;;;;;;8.22;100.00;99854.47;12208206;19;20006;-82
2023/04/16 01:52:25;;;;;;;12.35;6.18;;;;;;;8.29;100.00;99851.63;12190049;19;20003;-83
2023/04/16 01:56:27;;;;;;;11.75;6.18;;;;;;;8.32;100.00;99847.56;12219492;19;20006;-81
2023/04/16 02:00:29;;;;;;;14.10;6.40;;;;;;;8.30;100.00;99861.53;12213082;19;20007;-82
2023/04/16 02:04:32;;;;;;;9.73;6.03;;;;;;;8.31;100.00;99854.13;12195148;19;20018;-84
2023/04/16 02:08:35;;;;;;;16.13;6.67;;;;;;;8.35;100.00;99858.91;12216256;19;20014;-83
2023/04/16 02:12:36;;;;;;;12.02;6.10;;;;;;;8.39;100.00;99859.34;12214840;19;20471;-83
2023/04/16 02:16:38;;;;;;;13.23;6.50;;;;;;;8.40;100.00;99859.09;12195549;19;20452;-83
2023/04/16 02:21:12;;;;;;;11.95;5.95;;;;;;;8.44;100.00;99859.44;12217169;19;20371;-84
2023/04/16 02:25:16;;;;;;;15.40;6.93;;;;;;;8.41;100.00;99855.25;12201634;19;20007;-83
2023/04/16 02:29:19;;;;;;;15.07;6.27;;;;;;;8.44;100.00;99853.97;12218206;19;20753;-84
2023/04/16 02:33:27;;;;;;;17.30;7.15;;;;;;;8.42;100.00;99856.97;12213233;19;20025;-84
2023/04/16 02:37:39;;;;;;;11.73;5.93;;;;;;;8.42;100.00;99861.63;12199520;19;20020;-84
2023/04/16 02:41:41;;;;;;;13.32;6.25;;;;;;;8.42;100.00;99861.63;12217390;19;20007;-85
2023/04/16 02:45:43;;;;;;;14.02;6.20;;;;;;;8.44;100.00;99865.78;12218828;19;20035;-86
2023/04/16 02:49:45;;;;;;;12.40;6.75;;;;;;;8.47;100.00;99869.13;12199463;19;20019;-85
2023/04/16 02:53:47;;;;;;;13.20;6.65;;;;;;;8.41;100.00;99871.72;12218743;19;20010;-83
2023/04/16 02:57:49;;;;;;;16.30;6.68;;;;;;;8.47;100.00;99872.72;12216900;19;20116;-83
2023/04/16 03:01:50;;;;;;;15.52;7.18;;;;;;;8.42;100.00;99870.69;12193638;19;20007;-83
2023/04/16 03:05:52;;;;;;;14.80;7.40;;;;;;;8.40;100.00;99871.97;12206518;19;20393;-83
2023/04/16 03:09:54;;;;;;;13.68;6.70;;;;;;;8.43;100.00;99868.78;12207247;19;20030;-83
2023/04/16 03:13:56;;;;;;;12.95;6.95;;;;;;;8.49;100.00;99867.84;12183455;19;20003;-82
2023/04/16 03:17:58;;;;;;;14.55;7.00;;;;;;;8.48;100.00;99877.16;12207289;19;20007;-83
2023/04/16 03:22:00;;;;;;;15.38;7.63;;;;;;;8.53;100.00;99876.44;12205675;19;20002;-81
2023/04/16 03:26:02;;;;;;;13.40;7.15;;;;;;;8.51;100.00;99879.44;12183897;19;20346;-83
2023/04/16 03:30:05;;;;;;;14.13;7.13;;;;;;;8.51;100.00;99875.84;12203797;19;20010;-83
2023/04/16 03:34:08;;;;;;;15.27;7.13;;;;;;;8.52;100.00;99878.34;12195359;19;20039;-82
2023/04/16 03:38:10;;;;;;;13.85;6.93;;;;;;;8.52;100.00;99886.59;12217143;19;20745;-82
2023/04/16 03:42:12;;;;;;;12.82;7.60;;;;;;;8.54;100.00;99884.44;12216689;19;20018;-83
2023/04/16 03:46:15;;;;;;;16.13;8.10;;;;;;;8.51;100.00;99886.84;12198214;19;20103;-84
2023/04/16 03:50:18;;;;;;;16.50;7.20;;;;;;;8.47;100.00;99886.44;12218935;19;20018;-82
2023/04/16 03:54:20;;;;;;;11.57;6.32;;;;;;;8.46;100.00;99883.94;12218203;19;20034;-84
2023/04/16 03:58:30;;;;;;;13.40;7.65;;;;;;;8.48;100.00;99893.63;12199070;19;20010;-82
2023/04/16 04:02:39;;;;;;;15.35;7.13;;;;;;;8.48;100.00;99892.75;12262411;19;20017;-86
2023/04/16 04:06:47;;;;;;;17.13;8.07;;;;;;;8.51;100.00;99893.16;12252993;19;20006;-83
2023/04/16 04:10:50;;;;;;;15.93;7.38;;;;;;;8.48;100.00;99895.50;12199778;19;20002;-83
2023/04/16 04:14:53;;;;;;;17.05;8.48;;;;;;;8.51;100.00;99898.66;12219742;19;20436;-83
2023/04/16 04:18:55;;;;;;;14.70;7.72;;;;;;;8.50;100.00;99905.19;12220092;19;20034;-81
2023/04/16 04:22:57;;;;;;;17.63;8.57;;;;;;;8.51;100.00;99906.88;12199684;19;20010;-82
2023/04/16 04:27:00;;;;;;;19.70;8.07;;;;;;;8.55;100.00;99919.06;12216984;19;20014;-82
2023/04/16 04:31:03;;;;;;;15.98;7.22;;;;;;;8.54;100.00;99914.66;12219596;19;20010;-83
2023/04/16 04:35:05;;;;;;;17.27;8.20;;;;;;;8.52;100.00;99922.28;12195333;19;20488;-82
2023/04/16 04:39:07;;;;;;;15.40;7.10;;;;;;;8.51;100.00;99914.31;12216515;19;20293;-81
2023/04/16 04:43:10;;;;;;;16.08;9.23;;;;;;;8.53;100.00;99917.63;12193150;19;20014;-81
2023/04/16 04:47:13;;;;;;;16.40;8.55;;;;;;;8.55;100.00;99927.31;12211079;19;20018;-81
2023/04/16 04:51:14;;;;;;;;;;;;;;;8.52;100.00;99927.78;12223032;19;20022;-82
2023/04/16 04:55:19;;;;;;;16.23;7.88;;;;;;;8.50;100.00;99929.09;12196947;19;20318;-82
2023/04/16 04:59:22;;;;;;;16.67;7.68;;;;;;;8.51;100.00;99930.78;12225124;19;20011;-82
2023/04/16 05:03:25;;;;;;;16.02;7.93;;;;;;;8.50;100.00;99935.41;12218734;19;20028;-81
2023/04/16 05:07:26;;;;;;;19.87;8.87;;;;;;;8.52;100.00;99933.28;12198095;19;20022;-80
2023/04/16 05:11:28;;;;;;;17.80;8.60;;;;;;;8.49;100.00;99939.22;12240940;19;20007;-81
2023/04/16 05:15:30;;;;;;;16.38;8.30;;;;;;;8.50;100.00;99942.81;12275400;19;20007;-81
2023/04/16 05:19:32;;;;;;;17.90;8.05;;;;;;;8.55;100.00;99945.72;12240002;19;20006;-81
2023/04/16 05:23:34;;;;;;;15.17;7.57;;;;;;;8.61;100.00;99956.59;12215435;19;20125;-81
2023/04/16 05:27:36;;;;;;;16.70;8.10;;;;;;;8.65;100.00;99955.03;12208078;19;20341;-80
2023/04/16 05:31:37;;;;;;;16.75;8.52;;;;;;;8.71;100.00;99958.75;12188178;19;20013;-80
2023/04/16 05:35:39;;;;;;;15.25;7.85;;;;;;;8.70;100.00;99962.59;12239616;19;20277;-81
2023/04/16 05:39:40;;;;;;;19.15;8.70;;;;;;;8.70;100.00;99968.09;12255463;19;20081;-81
2023/04/16 05:43:44;;;;;;;15.18;8.07;;;;;;;8.74;100.00;99977.53;12232678;19;20011;-80
2023/04/16 05:47:46;;;;;;;17.25;8.50;;;;;;;8.71;100.00;99978.00;12253227;19;20014;-80
2023/04/16 05:51:48;;;;;;;15.40;8.50;;;;;;;8.78;100.00;99986.16;12251553;19;19995;-80
2023/04/16 05:55:51;;;;;;;15.70;8.15;;;;;;;8.81;100.00;99985.69;12232852;19;20009;-81
2023/04/16 05:59:53;;;;;;;14.55;7.53;;;;;;;8.77;100.00;99989.97;12249994;19;20014;-80
2023/04/16 06:03:54;;;;;;;15.77;8.55;;;;;;;8.82;100.00;99992.84;12252723;19;20263;-81
2023/04/16 06:07:56;;;;;;;11.55;5.45;;;;;;;8.83;100.00;99987.16;12219206;19;20058;-80
2023/04/16 06:11:58;;;;;;;18.27;7.25;;;;;;;8.87;100.00;99990.25;12228631;19;20048;-81
2023/04/16 06:16:00;;;;;;;19.50;7.68;;;;;;;8.92;100.00;99995.88;12243402;19;20053;-80
2023/04/16 06:20:02;;;;;;;16.75;7.88;;;;;;;8.90;100.00;99990.63;12237765;19;20001;-80
2023/04/16 06:24:06;;;;;;;15.77;7.80;;;;;;;8.90;100.00;99995.28;12258263;19;20006;-81
2023/04/16 06:28:08;;;;;;;16.65;8.68;;;;;;;8.90;100.00;99995.28;12247145;19;20014;-80
2023/04/16 06:32:09;;;;;;;18.02;7.95;;;;;;;8.90;100.00;100000.78;12254554;19;20019;-79
2023/04/16 06:36:11;;;;;;;16.77;8.13;;;;;;;8.94;100.00;99996.47;12246629;19;20019;-80
2023/04/16 06:40:13;;;;;;;15.32;8.05;;;;;;;9.02;100.00;99998.91;12223705;19;20389;-80
2023/04/16 06:44:15;;;;;;;18.80;9.38;;;;;;;9.03;100.00;100000.56;12224424;19;20026;-80
2023/04/16 06:48:16;;;;;;;16.50;7.63;;;;;;;9.11;100.00;99996.66;12220804;19;20049;-80
2023/04/16 06:52:18;;;;;;;18.27;8.43;;;;;;;9.09;100.00;100005.13;12189832;19;20015;-80
2023/04/16 06:56:20;;;;;;;17.25;8.63;;;;;;;9.11;100.00;100007.66;12203030;19;20018;-78
2023/04/16 07:00:22;;;;;;;18.42;8.15;;;;;;;9.21;100.00;100009.81;12207592;19;20007;-80
2023/04/16 07:04:24;;;;;;;15.30;8.27;;;;;;;9.20;100.00;100003.47;12195620;19;20018;-80
2023/04/16 07:08:26;;;;;;;14.15;8.07;;;;;;;9.25;100.00;100017.38;12208694;19;20272;-80
2023/04/16 07:12:30;;;;;;;15.48;7.90;;;;;;;9.24;100.00;100020.34;12219835;19;20010;-80
2023/04/16 07:16:31;;;;;;;;;;;;;;;9.30;100.00;100013.88;12210373;19;20885;-80
2023/04/16 07:20:35;;;;;;;16.75;8.57;;;;;;;9.35;100.00;100025.84;12237210;19;19931;-80
2023/04/16 07:24:36;;;;;;;17.58;8.27;;;;;;;9.29;100.00;100024.06;12223449;19;20038;-82
2023/04/16 07:28:38;;;;;;;18.47;9.70;;;;;;;9.19;100.00;100022.94;12177369;19;20006;-86
2023/04/16 07:32:51;;;;;;;20.67;10.73;;;;;;;9.00;100.00;100023.03;12214620;19;20007;-86
2023/04/16 07:36:57;;;;;;;24.83;11.77;;;;;;;8.83;100.00;100038.50;12208076;19;20006;-86
2023/04/16 07:40:59;;;;;;;20.73;9.23;;;;;;;8.74;100.00;100045.38;12190216;19;20068;-84
2023/04/16 07:45:01;;;;;;;19.83;10.50;;;;;;;8.72;100.00;100036.56;12220618;19;20073;-83
2023/04/16 07:49:05;;;;;;;25.65;11.77;;;;;;;8.71;100.00;100045.84;12215537;19;20014;-84
2023/04/16 07:53:26;;;;;;;24.92;11.05;;;;;;;8.77;100.00;100044.91;12189863;19;20006;-84
2023/04/16 07:57:32;;;;;;;24.55;11.48;;;;;;;8.65;100.00;100048.44;12189183;19;20018;-85
2023/04/16 08:02:00;;;;;;;24.90;11.07;;;;;;;8.64;100.00;100055.03;12197987;19;20007;-84
2023/04/16 08:06:02;;;;;;;23.97;11.10;;;;;;;8.65;100.00;100053.94;12212980;19;20006;-83
2023/04/16 08:10:07;;;;;;;26.23;11.60;;;;;;;8.59;100.00;100065.84;12212978;19;20006;-84
2023/04/16 08:14:09;;;;;;;24.93;11.37;;;;;;;8.58;100.00;100058.69;12190816;19;20011;-84
2023/04/16 08:18:14;;;;;;;25.15;10.98;;;;;;;8.66;100.00;100072.13;12214667;19;20251;-83
2023/04/16 08:22:16;;;;;;;27.63;11.50;;;;;;;8.71;100.00;100076.06;12192294;19;20468;-85
2023/04/16 08:26:18;;;;;;;30.23;12.18;;;;;;;8.69;100.00;100070.00;12219265;19;20002;-83
2023/04/16 08:30:20;;;;;;;27.30;10.35;;;;;;;8.73;100.00;100083.00;12217342;19;20051;-83
2023/04/16 08:34:22;;;;;;;;;;;;;;;8.65;100.00;100075.91;12200266;19;20003;-83
2023/04/16 08:38:25;;;;;;;27.15;11.00;;;;;;;8.70;100.00;100086.22;12216535;19;19911;-84
2023/04/16 08:42:32;;;;;;;24.05;12.23;;;;;;;8.75;100.00;100091.88;12218842;19;20136;-83
2023/04/16 08:46:36;;;;;;;26.08;11.85;;;;;;;8.71;100.00;100082.41;12214202;19;19995;-86
2023/04/16 08:50:39;;;;;;;31.48;11.90;;;;;;;8.72;100.00;100083.25;12266499;19;20006;-84
2023/04/16 08:54:59;;;;;;;26.60;11.10;;;;;;;8.76;100.00;100090.78;12228333;19;20003;-83
2023/04/16 08:59:05;;;;;;;25.00;11.65;;;;;;;8.82;100.00;100100.03;12191958;19;20003;-84
2023/04/16 09:03:08;;;;;;;27.60;11.23;;;;;;;8.88;100.00;100097.19;12213938;19;20074;-84
2023/04/16 09:07:11;;;;;;;22.00;9.35;;;;;;;8.96;100.00;100106.19;12185626;19;20002;-84
2023/04/16 09:11:16;;;;;;;25.87;10.83;;;;;;;9.02;100.00;100102.50;12207219;19;20010;-83
2023/04/16 09:15:19;;;;;;;25.85;10.60;;;;;;;9.16;100.00;100105.91;12205176;19;20479;-84
2023/04/16 09:19:22;;;;;;;20.48;10.27;;;;;;;9.24;100.00;100102.81;12180092;19;20481;-86
2023/04/16 09:23:24;;;;;;;20.33;8.82;;;;;;;9.34;100.00;100111.38;12209104;19;20078;-84
2023/04/16 09:27:26;;;;;;;22.08;9.73;;;;;;;9.41;100.00;100111.25;12209681;19;20116;-84
2023/04/16 09:31:28;;;;;;;22.42;10.43;;;;;;;9.41;100.00;100117.59;12185089;19;20095;-85
2023/04/16 09:35:44;;;;;;;18.77;8.68;;;;;;;9.47;100.00;100122.16;12206019;19;20014;-84
2023/04/16 09:39:56;;;;;;;16.67;8.60;;;;;;;9.50;100.00;100123.59;12204948;19;20006;-84
2023/04/16 09:44:00;;;;;;;22.73;10.25;;;;;;;9.51;100.00;100125.25;12184966;19;20598;-84
2023/04/16 09:48:04;;;;;;;23.48;11.45;;;;;;;9.58;100.00;100131.53;12204096;19;20037;-83
2023/04/16 09:52:13;;;;;;;22.35;11.07;;;;;;;9.65;100.00;100126.75;12210461;19;20064;-84
2023/04/16 09:56:15;;;;;;;20.17;10.07;;;;;;;9.76;100.00;100136.94;12181009;19;20007;-85
2023/04/16 10:00:17;;;;;;;20.80;10.03;;;;;;;9.88;100.00;100133.38;12207900;19;20401;-88
2023/04/16 10:04:21;;;;;;;20.35;9.98;;;;;;;9.93;100.00;100141.72;12184571;19;20078;-84
2023/04/16 10:08:23;;;;;;;21.23;10.60;;;;;;;10.01;100.00;100144.97;12203935;19;20013;-85
2023/04/16 10:12:26;;;;;;;17.10;9.55;;;;;;;10.08;100.00;100147.59;12201935;19;20026;-83
2023/04/16 10:16:28;;;;;;;19.02;10.38;;;;;;;10.11;100.00;100146.28;12184254;19;20405;-83
2023/04/16 10:20:30;;;;;;;18.80;9.38;;;;;;;10.11;100.00;100151.81;12207938;19;20010;-83
2023/04/16 10:24:33;;;;;;;18.48;9.75;;;;;;;10.10;100.00;100158.41;12205299;19;20010;-83
2023/04/16 10:28:35;;;;;;;18.45;10.55;;;;;;;10.10;100.00;100150.97;12186137;19;20022;-83
2023/04/16 10:32:38;;;;;;;20.10;9.20;;;;;;;10.19;100.00;100157.78;12204608;19;20007;-83
2023/04/16 10:36:40;;;;;;;20.27;10.35;;;;;;;10.27;100.00;100159.41;12208337;19;20010;-81
2023/04/16 10:40:43;;;;;;;19.00;10.05;;;;;;;10.32;100.00;100161.41;12189371;19;20026;-82
2023/04/16 10:44:45;;;;;;;22.05;10.20;;;;;;;10.28;100.00;100166.56;12202709;19;20029;-82
2023/04/16 10:48:48;;;;;;;20.17;10.20;;;;;;;10.33;100.00;100160.38;12212588;19;20002;-84
2023/04/16 10:53:25;;;;;;;17.80;9.27;;;;;;;10.39;100.00;100164.91;12193861;19;20046;-81
2023/04/16 10:57:28;;;;;;;17.48;9.85;;;;;;;10.36;100.00;100160.72;12218886;19;20030;-83
2023/04/16 11:01:40;;;;;;;20.77;10.27;;;;;;;10.44;100.00;100168.63;12197427;19;20026;-85
2023/04/16 11:05:48;;;;;;;20.27;9.88;;;;;;;10.55;100.00;100157.81;12244404;19;20007;-84
2023/04/16 11:10:04;;;;;;;18.88;9.73;;;;;;;10.63;100.00;100166.56;12280166;19;20015;-87
2023/04/16 11:14:09;;;;;;;19.42;9.80;;;;;;;10.65;100.00;100158.91;12236268;19;20006;-82
2023/04/16 11:18:11;;;;;;;22.65;11.27;;;;;;;10.58;100.00;100162.84;12218908;19;20030;-84
2023/04/16 11:22:16;;;;;;;20.80;11.10;;;;;;;10.62;100.00;100166.78;12191407;19;20018;-81
2023/04/16 11:26:28;;;;;;;18.52;10.75;;;;;;;10.68;100.00;100171.38;12212306;19;20571;-83
2023/04/16 11:30:34;;;;;;;15.32;8.00;;;;;;;10.77;100.00;100167.16;12217975;19;20015;-82
2023/04/16 11:34:44;;;;;;;16.67;10.05;;;;;;;10.86;100.00;100168.44;12202000;19;20011;-84
2023/04/16 11:38:46;;;;;;;20.85;10.38;;;;;;;10.90;100.00;100168.78;12223911;19;20075;-84
2023/04/16 11:42:49;;;;;;;18.52;10.57;;;;;;;10.94;100.00;100173.56;12226660;19;20193;-82
2023/04/16 11:46:53;;;;;;;22.70;10.73;;;;;;;11.05;100.00;100171.88;12209642;19;20006;-84
2023/04/16 11:50:56;;;;;;;22.98;12.05;;;;;;;11.05;100.00;100171.88;12221737;19;20018;-81
2023/04/16 11:54:59;;;;;;;20.17;11.55;;;;;;;11.10;100.00;100180.25;12226354;19;20014;-83
2023/04/16 11:59:21;;;;;;;16.02;9.60;;;;;;;11.07;100.00;100177.97;12201174;19;20014;-82
2023/04/16 12:03:48;;;;;;;19.60;10.80;;;;;;;11.14;100.00;100184.19;12226828;19;20010;-81
2023/04/16 12:07:51;;;;;;;20.10;11.45;;;;;;;11.10;100.00;100174.75;12201675;19;20011;-81
2023/04/16 12:11:53;;;;;;;21.70;11.20;;;;;;;11.27;100.00;100183.06;12222437;19;20464;-81
2023/04/16 12:15:55;;;;;;;21.23;11.02;;;;;;;11.49;100.00;100187.91;12226257;19;20003;-82
2023/04/16 12:20:06;;;;;;;26.70;12.10;;;;;;;11.63;100.00;100190.13;12201351;19;20507;-81
2023/04/16 12:24:12;;;;;;;22.40;11.70;;;;;;;11.69;100.00;100190.19;12221218;19;20011;-82
2023/04/16 12:28:55;;;;;;;20.52;11.68;;;;;;;11.90;100.00;100186.78;12204726;19;20018;-82
2023/04/16 12:33:17;;;;;;;24.67;12.77;;;;;;;12.17;100.00;100189.72;12225467;19;20071;-82
2023/04/16 12:37:29;;;;;;;22.73;12.05;;;;;;;12.27;100.00;100181.56;12223490;19;20010;-82
2023/04/16 12:41:31;;;;;;;21.95;12.32;;;;;;;12.42;100.00;100185.66;12238435;19;20098;-84
2023/04/16 12:45:33;;;;;;;20.58;12.43;;;;;;;12.42;100.00;100186.50;12226618;19;20516;-82
2023/04/16 12:49:35;;;;;;;24.13;11.15;;;;;;;12.22;100.00;100177.88;12206476;19;20480;-84
2023/04/16 12:53:37;;;;;;;21.58;11.85;;;;;;;12.05;100.00;100188.97;12229156;19;20014;-84
2023/04/16 12:57:39;;;;;;;21.38;12.60;;;;;;;11.90;100.00;100194.19;12226326;19;20034;-82
2023/04/16 13:01:41;;;;;;;25.13;12.43;;;;;;;11.73;100.00;100189.47;12203184;19;20361;-82
2023/04/16 13:05:45;;;;;;;25.50;12.48;;;;;;;11.62;100.00;100190.34;12223773;19;20055;-81
2023/04/16 13:09:49;;;;;;;24.35;13.00;;;;;;;11.54;100.00;100193.50;12220412;19;20397;-82
2023/04/16 13:13:52;;;;;;;20.55;11.77;;;;;;;11.52;100.00;100191.00;12199729;19;20078;-85
2023/04/16 13:18:03;;;;;;;;;;;;;;;11.46;100.00;100189.25;12220797;19;20003;-82
2023/04/16 13:22:05;;;;;;;21.65;12.30;;;;;;;11.40;100.00;100196.56;12217510;19;19915;-81
2023/04/16 13:26:06;;;;;;;20.65;12.68;;;;;;;11.40;100.00;100196.56;12203591;19;20079;-82
2023/04/16 13:30:19;;;;;;;20.58;12.30;;;;;;;11.49;100.00;100190.69;12223664;19;20003;-82
2023/04/16 13:34:21;;;;;;;24.17;12.75;;;;;;;11.65;100.00;100192.63;12236941;19;20634;-90
2023/04/16 13:38:25;;;;;;;23.88;13.50;;;;;;;11.86;100.00;100196.63;12255792;19;20007;-88
2023/04/16 13:42:27;;;;;;;20.53;11.00;;;;;;;12.03;100.00;100199.41;12214299;19;20014;-83
2023/04/16 13:46:29;;;;;;;22.63;11.93;;;;;;;12.17;100.00;100198.00;12192751;19;20185;-85
2023/04/16 13:50:31;;;;;;;20.27;12.40;;;;;;;12.34;100.00;100206.25;12211381;19;20028;-86
2023/04/16 13:54:33;;;;;;;21.33;11.38;;;;;;;12.61;100.00;100200.03;12209407;19;20013;-84
2023/04/16 13:58:35;;;;;;;23.27;12.60;;;;;;;12.66;100.00;100200.97;12188147;19;20014;-84
2023/04/16 14:02:36;;;;;;;18.45;11.32;;;;;;;12.66;100.00;100202.88;12204813;19;20002;-83
2023/04/16 14:06:39;;;;;;;21.77;12.13;;;;;;;12.68;100.00;100197.97;12210858;19;20034;-85
2023/04/16 14:10:41;;;;;;;19.48;11.95;;;;;;;12.72;100.00;100191.66;12183067;19;20007;-84
2023/04/16 14:14:43;;;;;;;20.75;12.52;;;;;;;12.72;100.00;100201.88;12222518;19;20014;-85
2023/04/16 14:18:44;;;;;;;22.35;13.32;;;;;;;12.69;100.00;100207.91;12244326;19;20040;-84
2023/04/16 14:22:46;;;;;;;19.27;12.73;;;;;;;12.63;100.00;100209.75;12219357;19;20006;-84
2023/04/16 14:26:49;;;;;;;21.38;12.05;;;;;;;12.52;100.00;100202.41;12247189;19;20011;-85
2023/04/16 14:30:50;;;;;;;25.23;13.97;;;;;;;12.43;100.00;100210.31;12205635;19;20038;-84
2023/04/16 14:34:52;;;;;;;21.30;12.45;;;;;;;12.28;100.00;100213.66;12183531;19;20010;-85
2023/04/16 14:38:54;;;;;;;19.63;11.73;;;;;;;12.21;100.00;100207.44;12205692;19;20523;-83
2023/04/16 14:42:56;;;;;;;19.25;12.18;;;;;;;12.27;100.00;100206.44;12205193;19;20030;-85
2023/04/16 14:46:57;;;;;;;20.20;11.75;;;;;;;12.34;100.00;100206.25;12180054;19;20121;-85
2023/04/16 14:50:59;;;;;;;19.88;11.70;;;;;;;12.35;100.00;100212.66;12204760;19;20002;-85
2023/04/16 14:55:01;;;;;;;21.40;12.63;;;;;;;12.36;100.00;100204.09;12197712;19;20321;-84
2023/04/16 14:59:03;;;;;;;22.65;11.30;;;;;;;12.33;100.00;100204.59;12192489;19;20463;-85
2023/04/16 15:03:05;;;;;;;24.73;12.98;;;;;;;12.30;100.00;100208.69;12207086;19;20015;-84
2023/04/16 15:07:07;;;;;;;22.03;13.10;;;;;;;12.22;100.00;100202.75;12204418;19;20006;-84
2023/04/16 15:11:09;;;;;;;22.55;12.32;;;;;;;12.18;100.00;100207.94;12180285;19;20047;-84
2023/04/16 15:15:11;;;;;;;23.10;13.13;;;;;;;12.17;100.00;100211.81;12203151;19;20010;-84
2023/04/16 15:19:13;;;;;;;24.25;14.27;;;;;;;12.12;100.00;100208.13;12179911;19;20017;-84
2023/04/16 15:23:14;;;;;;;25.03;14.07;;;;;;;12.00;100.00;100216.47;12203167;19;20003;-84
2023/04/16 15:27:17;;;;;;;22.10;13.35;;;;;;;11.95;100.00;100217.22;12203161;19;20010;-84
2023/04/16 15:31:19;;;;;;;23.23;13.17;;;;;;;11.86;100.00;100216.78;12179010;19;20026;-83
2023/04/16 15:35:21;;;;;;;22.65;13.60;;;;;;;11.77;100.00;100221.00;12210738;19;20003;-83
2023/04/16 15:39:23;;;;;;;28.45;14.75;;;;;;;11.70;100.00;100214.81;12213223;19;20371;-83
2023/04/16 15:43:27;;;;;;;26.08;14.23;;;;;;;11.67;100.00;100218.06;12189026;19;20011;-83
2023/04/16 15:47:29;;;;;;;26.10;13.50;;;;;;;11.64;100.00;100213.03;12210911;19;20018;-84
2023/04/16 15:51:31;;;;;;;25.98;14.65;;;;;;;11.63;100.00;100216.91;12209004;19;20014;-84
2023/04/16 15:55:33;;;;;;;25.10;15.82;;;;;;;11.67;100.00;100218.06;12190744;19;20018;-83
2023/04/16 15:59:35;;;;;;;27.95;16.25;;;;;;;11.72;100.00;100222.81;12205760;19;20011;-83
2023/04/16 16:03:39;;;;;;;24.08;14.60;;;;;;;11.76;100.00;100224.88;12233220;19;20006;-83
2023/04/16 16:07:42;;;;;;;24.30;14.50;;;;;;;11.74;100.00;100224.25;12197435;19;20093;-83
2023/04/16 16:11:43;;;;;;;29.55;15.88;;;;;;;11.73;100.00;100217.06;12206068;19;20773;-85
2023/04/16 16:15:49;;;;;;;28.33;16.02;;;;;;;11.75;100.00;100217.69;12216060;19;20006;-84
2023/04/16 16:19:51;;;;;;;26.38;15.52;;;;;;;11.74;100.00;100227.03;12193291;19;20455;-84
2023/04/16 16:23:53;;;;;;;26.42;16.30;;;;;;;11.74;100.00;100232.53;12214137;19;20006;-84
2023/04/16 16:27:54;;;;;;;28.05;17.23;;;;;;;11.74;100.00;100229.78;12215817;19;20453;-84
2023/04/16 16:31:56;;;;;;;26.42;15.40;;;;;;;11.71;100.00;100233.03;12188737;19;20111;-83
2023/04/16 16:35:58;;;;;;;21.47;13.50;;;;;;;11.70;100.00;100236.91;12214333;19;20590;-85
2023/04/16 16:40:00;;;;;;;30.60;14.52;;;;;;;11.69;100.00;100243.50;12207314;19;20010;-85
2023/04/16 16:44:02;;;;;;;24.90;14.73;;;;;;;11.67;100.00;100244.84;12181777;19;20027;-85
2023/04/16 16:48:06;;;;;;;24.02;15.30;;;;;;;11.62;100.00;100242.81;12204942;19;20010;-85
2023/04/16 16:52:08;;;;;;;26.58;14.27;;;;;;;11.55;100.00;100244.88;12205814;19;20051;-84
2023/04/16 16:56:09;;;;;;;24.38;14.32;;;;;;;11.45;100.00;100239.16;12216421;19;20023;-84
2023/04/16 17:00:13;;;;;;;22.27;14.38;;;;;;;11.39;100.00;100241.81;12259483;19;20007;-83
2023/04/16 17:04:14;;;;;;;23.90;14.20;;;;;;;11.33;100.00;100248.31;12250769;19;19998;-83
2023/04/16 17:08:20;;;;;;;25.88;14.43;;;;;;;11.30;100.00;100250.69;12247895;19;20455;-83
2023/04/16 17:12:22;;;;;;;23.55;14.05;;;;;;;11.25;100.00;100256.97;12206793;19;20034;-84
2023/04/16 17:16:24;;;;;;;22.80;14.23;;;;;;;11.22;100.00;100254.69;12186935;19;20006;-84
2023/04/16 17:20:26;;;;;;;24.90;14.17;;;;;;;11.15;100.00;100259.50;12206475;19;20023;-84
2023/04/16 17:24:28;;;;;;;24.73;13.23;;;;;;;11.06;100.00;100267.28;12201752;19;20023;-84
2023/04/16 17:28:30;;;;;;;23.92;12.63;;;;;;;11.00;100.00;100265.50;12180722;19;20031;-84
2023/04/16 17:32:33;;;;;;;20.95;12.30;;;;;;;10.93;100.00;100268.41;12205675;19;20010;-84
2023/04/16 17:36:35;;;;;;;23.87;12.07;;;;;;;10.89;100.00;100267.22;12205231;19;20034;-84
2023/04/16 17:40:37;;;;;;;23.95;12.73;;;;;;;10.82;100.00;100272.00;12183185;19;20021;-84
2023/04/16 17:44:42;;;;;;;22.98;12.65;;;;;;;10.77;100.00;100277.41;12202379;19;20010;-84
2023/04/16 17:48:43;;;;;;;23.90;12.93;;;;;;;10.72;100.00;100282.78;12201407;19;20023;-84
2023/04/16 17:52:48;;;;;;;23.48;13.23;;;;;;;10.65;100.00;100285.69;12181032;19;20002;-84
2023/04/16 17:56:50;;;;;;;25.25;13.52;;;;;;;10.61;100.00;100286.38;12207638;19;20519;-84
2023/04/16 18:00:52;;;;;;;23.02;12.30;;;;;;;10.56;100.00;100289.00;12207176;19;20007;-84
2023/04/16 18:04:54;;;;;;;27.25;13.07;;;;;;;10.49;100.00;100303.72;12181818;19;20070;-84
2023/04/16 18:08:56;;;;;;;24.90;13.53;;;;;;;10.40;100.00;100296.88;12203306;19;20038;-83
2023/04/16 18:12:58;;;;;;;20.00;10.30;;;;;;;10.37;100.00;100302.88;12217547;19;20011;-85
2023/04/16 18:17:00;;;;;;;24.55;13.35;;;;;;;10.33;100.00;100304.44;12197542;19;20046;-84
2023/04/16 18:21:06;;;;;;;25.33;13.88;;;;;;;10.26;100.00;100309.16;12255124;19;20006;-83