Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:17;;;;;;;;;;;;;;;6.40;100.00;96402.94;5066317;28;20030;-82
2023/12/24 00:03:43;;;;;;;;;;;;;;;6.41;100.00;96401.94;5066426;28;19958;-81
2023/12/24 00:06:09;;;;;;;;;;;;;;;6.42;100.00;96399.13;5066392;28;20013;-81
2023/12/24 00:08:35;;;;;;;;;;;;;;;6.43;100.00;96397.34;5065805;28;19956;-73
2023/12/24 00:11:01;;;;;;;;;;;;;;;6.45;100.00;96403.97;5066073;28;20113;-68
2023/12/24 00:13:28;;;;;;;;;;;;;;;6.47;100.00;96407.19;5065841;28;19998;-71
2023/12/24 00:15:54;;;;;;;;;;;;;;;6.48;100.00;96402.78;5066231;28;20278;-72
2023/12/24 00:18:19;;;;;;;;;;;;;;;6.48;100.00;96393.16;5066152;28;19954;-72
2023/12/24 00:20:45;;;;;;;;;;;;;;;6.48;100.00;96403.56;5065872;28;19999;-71
2023/12/24 00:23:11;;;;;;;;;;;;;;;6.49;100.00;96405.19;5065480;28;19965;-71
2023/12/24 00:25:38;;;;;;;;;;;;;;;6.50;100.00;96403.38;5065817;28;19963;-71
2023/12/24 00:28:04;;;;;;;;;;;;;;;6.49;100.00;96399.19;5065998;28;19963;-71
2023/12/24 00:30:30;;;;;;;;;;;;;;;6.49;100.00;96402.59;5065857;28;19960;-70
2023/12/24 00:32:57;;;;;;;;;;;;;;;6.50;100.00;96406.78;5065897;28;20000;-70
2023/12/24 00:35:23;;;;;;;;;;;;;;;6.50;100.00;96398.97;5065878;28;20224;-70
2023/12/24 00:37:49;;;;;;;;;;;;;;;6.48;100.00;96395.75;5065430;28;19979;-70
2023/12/24 00:40:16;;;;;;;;;;;;;;;6.49;100.00;96402.59;5047992;28;20132;-71
2023/12/24 00:42:42;;;;;;;;;;;;;;;6.49;100.00;96381.75;5065861;28;19962;-70
2023/12/24 00:45:08;;;;;;;;;;;;;;;6.49;100.00;96373.94;5065676;28;19967;-70
2023/12/24 00:47:34;;;;;;;;;;;;;;;6.49;100.00;96375.75;5065294;28;19978;-70
2023/12/24 00:50:00;;;;;;;;;;;;;;;6.48;100.00;96374.91;5065304;28;20273;-76
2023/12/24 00:52:26;;;;;;;;;;;;;;;6.47;100.00;96377.75;5065305;28;19955;-75
2023/12/24 00:54:52;;;;;;;;;;;;;;;6.49;100.00;96384.34;5065597;28;19962;-76
2023/12/24 00:57:18;;;;;;;;;;;;;;;6.48;100.00;96381.94;5065278;28;19965;-76
2023/12/24 00:59:43;;;;;;;;;;;;;;;6.47;100.00;96378.53;5065430;28;19954;-76
2023/12/24 01:02:09;;;;;;;;;;;;;;;6.47;100.00;96385.56;5064731;28;19963;-73
2023/12/24 01:04:35;;;;;;;;;;;;;;;6.46;100.00;96376.91;5065358;28;19961;-78
2023/12/24 01:07:01;;;;;;;;;;;;;;;6.46;100.00;96381.31;5065252;28;20019;-69
2023/12/24 01:09:27;;;;;;;;;;;;;;;6.46;100.00;96378.72;5064731;28;19963;-78
2023/12/24 01:11:53;;;;;;;;;;;;;;;6.48;100.00;96394.97;5065364;28;19963;-80
2023/12/24 01:14:19;;;;;;;;;;;;;;;6.47;100.00;96395.97;5064684;28;20224;-81
2023/12/24 01:16:45;;;;;;;;;;;;;;;6.47;100.00;96377.75;5063829;28;19958;-81
2023/12/24 01:19:11;;;;;;;;;;;;;;;6.47;100.00;96393.38;5064710;28;19958;-80
2023/12/24 01:21:37;;;;;;;;;;;;;;;6.46;100.00;96379.50;5064615;28;19961;-82
2023/12/24 01:24:02;;;;;;;;;;;;;;;6.46;100.00;96392.53;5064804;28;20018;-73
2023/12/24 01:26:28;;;;;;;;;;;;;;;6.47;100.00;96401.19;5064811;28;20024;-80
2023/12/24 01:28:54;;;;;;;;;;;;;;;6.47;100.00;96401.97;5064744;28;19964;-81
2023/12/24 01:31:20;;;;;;;;;;;;;;;6.48;100.00;96402.78;5064438;28;20016;-81
2023/12/24 01:33:46;;;;;;;;;;;;;;;6.49;100.00;96413.00;5064760;28;19966;-80
2023/12/24 01:36:12;;;;;;;;;;;;;;;6.50;100.00;96414.59;5064699;28;19957;-80
2023/12/24 01:38:38;;;;;;;;;;;;;;;6.52;100.00;96414.41;5064894;28;20204;-81
2023/12/24 01:41:03;;;;;;;;;;;;;;;6.52;100.00;96408.41;5064192;28;19963;-70
2023/12/24 01:43:29;;;;;;;;;;;;;;;6.54;100.00;96390.78;5064782;28;20258;-80
2023/12/24 01:45:55;;;;;;;;;;;;;;;6.54;100.00;96409.03;5064202;28;19955;-75
2023/12/24 01:48:21;;;;;;;;;;;;;;;6.53;100.00;96402.19;5063526;28;19966;-75
2023/12/24 01:50:48;;;;;;;;;;;;;;;6.53;100.00;96413.44;5064145;28;19982;-74
2023/12/24 01:53:18;;;;;;;;;;;;;;;6.54;100.00;96401.22;5064192;28;19961;-75
2023/12/24 01:55:46;;;;;;;;;;;;;;;6.53;100.00;96400.41;5064258;28;19957;-75
2023/12/24 01:58:12;;;;;;;;;;;;;;;6.54;100.00;96386.38;5064238;28;19955;-75
2023/12/24 02:00:38;;;;;;;;;;;;;;;6.53;100.00;96392.59;5063814;28;19980;-81
2023/12/24 02:03:04;;;;;;;;;;;;;;;6.53;100.00;96391.78;5064123;28;20249;-75
2023/12/24 02:05:30;;;;;;;;;;;;;;;6.50;100.00;96391.16;5064293;28;19961;-75
2023/12/24 02:07:56;;;;;;;;;;;;;;;6.50;100.00;96380.75;5063673;28;20025;-75
2023/12/24 02:10:22;;;;;;;;;;;;;;;6.52;100.00;96361.53;5064236;28;20242;-75
2023/12/24 02:12:49;;;;;;;;;;;;;;;6.50;100.00;96359.91;5064415;28;20014;-75
2023/12/24 02:15:15;;;;;;;;;;;;;;;6.51;100.00;96355.50;5063887;28;20248;-75
2023/12/24 02:17:43;;;;;;;;;;;;;;;6.50;100.00;96364.31;5063860;28;19990;-68
2023/12/24 02:20:09;;;;;;;;;;;;;;;6.50;100.00;96362.50;5063907;28;19958;-68
2023/12/24 02:22:35;;;;;;;;;;;;;;;6.50;100.00;96357.28;5063974;28;20289;-81
2023/12/24 02:25:01;;;;;;;;;;;;;;;6.52;100.00;96366.72;5063177;28;19960;-81
2023/12/24 02:27:47;;;;;;;;;;;;;;;6.50;100.00;96357.28;5064002;28;19961;-81
2023/12/24 02:30:19;;;;;;;;;;;;;;;6.49;100.00;96349.69;5063548;28;19961;-80
2023/12/24 02:32:48;;;;;;;;;;;;;;;6.50;100.00;96357.28;5063551;28;19945;-81
2023/12/24 02:35:15;;;;;;;;;;;;;;;6.51;100.00;96358.13;5064070;28;19980;-81
2023/12/24 02:37:41;;;;;;;;;;;;;;;6.52;100.00;96356.31;5064069;28;19962;-68
2023/12/24 02:40:07;;;;;;;;;;;;;;;6.53;100.00;96365.72;5063595;28;19963;-80
2023/12/24 02:42:33;;;;;;;;;;;;;;;6.53;100.00;96370.94;5063551;28;19963;-81
2023/12/24 02:44:59;;;;;;;;;;;;;;;6.53;100.00;96369.16;5063683;28;20246;-81
2023/12/24 02:47:25;;;;;;;;;;;;;;;6.54;100.00;96383.78;5063672;28;19955;-81
2023/12/24 02:49:50;;;;;;;;;;;;;;;6.54;100.00;96372.56;5063689;28;19960;-80
2023/12/24 02:52:16;;;;;;;;;;;;;;;6.54;100.00;96367.34;5063724;28;19961;-80
2023/12/24 02:54:42;;;;;;;;;;;;;;;6.53;100.00;96360.50;5063753;28;19963;-68
2023/12/24 02:57:08;;;;;;;;;;;;;;;6.54;100.00;96369.94;5063814;28;19958;-73
2023/12/24 02:59:34;;;;;;;;;;;;;;;6.52;100.00;96367.53;5064431;28;19966;-70
2023/12/24 03:02:00;;;;;;;;;;;;;;;6.55;100.00;96376.75;5067586;28;20005;-70
2023/12/24 03:04:25;;;;;;;;;;;;;;;6.56;100.00;96384.38;5066592;28;20010;-70
2023/12/24 03:06:51;;;;;;;;;;;;;;;6.56;100.00;96386.19;5067045;28;19991;-69
2023/12/24 03:09:17;;;;;;;;;;;;;;;6.55;100.00;96374.97;5067381;28;19984;-70
2023/12/24 03:11:43;;;;;;;;;;;;;;;6.54;100.00;96369.94;5067053;28;20126;-70
2023/12/24 03:14:09;;;;;;;;;;;;;;;6.55;100.00;96387.16;5067074;28;19956;-80
2023/12/24 03:16:35;;;;;;;;;;;;;;;6.54;100.00;96388.97;5067072;28;19998;-75
2023/12/24 03:19:01;;;;;;;;;;;;;;;6.55;100.00;96387.16;5067349;28;19962;-75
2023/12/24 03:21:26;;;;;;;;;;;;;;;6.55;100.00;96376.75;5067125;28;19951;-75
2023/12/24 03:23:52;;;;;;;;;;;;;;;6.55;100.00;96379.34;5067139;28;19972;-75
2023/12/24 03:26:22;;;;;;;;;;;;;;;6.56;100.00;96379.16;5067134;28;19959;-75
2023/12/24 03:28:48;;;;;;;;;;;;;;;6.55;100.00;96374.16;5067067;28;19959;-75
2023/12/24 03:31:14;;;;;;;;;;;;;;;6.55;100.00;96379.34;5066577;28;19952;-69
2023/12/24 03:33:40;;;;;;;;;;;;;;;6.55;100.00;96381.97;5067059;28;20289;-68
2023/12/24 03:36:09;;;;;;;;;;;;;;;6.55;100.00;96385.41;5066416;28;19958;-76
2023/12/24 03:38:38;;;;;;;;;;;;;;;6.54;100.00;96368.13;5066576;28;19956;-75
2023/12/24 03:41:04;;;;;;;;;;;;;;;6.56;100.00;96381.78;5066628;28;20240;-75
2023/12/24 03:43:30;;;;;;;;;;;;;;;6.55;100.00;96369.75;5066934;28;19968;-75
2023/12/24 03:45:56;;;;;;;;;;;;;;;6.56;100.00;96360.13;5066609;28;20238;-76
2023/12/24 03:48:22;;;;;;;;;;;;;;;6.55;100.00;96353.31;5066689;28;19957;-75
2023/12/24 03:50:48;;;;;;;;;;;;;;;6.57;100.00;96351.31;5066655;28;19956;-76
2023/12/24 03:53:14;;;;;;;;;;;;;;;6.57;100.00;96349.50;5048745;28;19965;-81
2023/12/24 03:55:40;;;;;;;;;;;;;;;6.59;100.00;96354.53;5066638;28;19959;-81
2023/12/24 03:58:06;;;;;;;;;;;;;;;6.59;100.00;96344.91;5066561;28;19961;-81
2023/12/24 04:00:31;;;;;;;;;;;;;;;6.59;100.00;96355.31;5066100;28;19990;-80
2023/12/24 04:02:59;;;;;;;;;;;;;;;6.60;100.00;96345.72;5066042;28;19963;-81
2023/12/24 04:05:25;;;;;;;;;;;;;;;6.60;100.00;96349.13;5065913;28;20122;-81
2023/12/24 04:07:51;;;;;;;;;;;;;;;6.60;100.00;96345.72;5066036;28;19962;-74
2023/12/24 04:10:17;;;;;;;;;;;;;;;6.60;100.00;96333.50;5066409;28;19961;-70
2023/12/24 04:12:43;;;;;;;;;;;;;;;6.60;100.00;96336.09;5065321;28;20322;-80
2023/12/24 04:15:10;;;;;;;;;;;;;;;6.61;100.00;96329.88;5066028;28;19957;-80
2023/12/24 04:17:36;;;;;;;;;;;;;;;6.62;100.00;96335.91;5066114;28;19962;-80
2023/12/24 04:20:05;;;;;;;;;;;;;;;6.60;100.00;96341.31;5066077;28;19961;-80
2023/12/24 04:22:31;;;;;;;;;;;;;;;6.60;100.00;96330.88;5066120;28;19967;-79
2023/12/24 04:24:58;;;;;;;;;;;;;;;6.61;100.00;96321.25;5066073;28;19961;-81
2023/12/24 04:27:24;;;;;;;;;;;;;;;6.61;100.00;96326.47;5065985;28;20144;-70
2023/12/24 04:29:49;;;;;;;;;;;;;;;6.60;100.00;96335.31;5066036;28;19970;-70
2023/12/24 04:32:17;;;;;;;;;;;;;;;6.60;100.00;96341.31;5066065;28;20019;-70
2023/12/24 04:34:43;;;;;;;;;;;;;;;6.60;100.00;96327.47;5065504;28;19963;-70
2023/12/24 04:37:09;;;;;;;;;;;;;;;6.59;100.00;96337.06;5065545;28;19968;-71
2023/12/24 04:39:35;;;;;;;;;;;;;;;6.60;100.00;96330.09;5065889;28;19952;-70
2023/12/24 04:42:01;;;;;;;;;;;;;;;6.60;100.00;96322.28;5065416;28;19968;-71
2023/12/24 04:44:27;;;;;;;;;;;;;;;6.61;100.00;96332.47;5065480;28;19964;-70
2023/12/24 04:46:53;;;;;;;;;;;;;;;6.61;100.00;96329.06;5065511;28;20015;-67
2023/12/24 04:49:18;;;;;;;;;;;;;;;6.59;100.00;96326.66;5065632;28;19961;-70
2023/12/24 04:51:44;;;;;;;;;;;;;;;6.60;100.00;96312.66;5065546;28;20125;-70
2023/12/24 04:54:10;;;;;;;;;;;;;;;6.61;100.00;96310.84;5065464;28;19938;-70
2023/12/24 04:56:36;;;;;;;;;;;;;;;6.59;100.00;96300.59;5065457;28;19957;-70
2023/12/24 04:59:02;;;;;;;;;;;;;;;6.59;100.00;96300.59;5047391;28;20054;-70
2023/12/24 05:01:28;;;;;;;;;;;;;;;6.58;100.00;96288.59;5065332;28;19963;-69
2023/12/24 05:03:54;;;;;;;;;;;;;;;6.58;100.00;96293.81;5064125;28;19964;-72
2023/12/24 05:06:21;;;;;;;;;;;;;;;6.58;100.00;96291.19;5065489;28;19957;-70
2023/12/24 05:08:47;;;;;;;;;;;;;;;6.56;100.00;96289.78;5064953;28;19961;-71
2023/12/24 05:11:13;;;;;;;;;;;;;;;6.56;100.00;96292.41;5065015;28;19962;-71
2023/12/24 05:13:39;;;;;;;;;;;;;;;6.56;100.00;96293.19;5064762;28;19959;-71
2023/12/24 05:16:05;;;;;;;;;;;;;;;6.57;100.00;96291.38;5064999;28;19995;-71
2023/12/24 05:18:33;;;;;;;;;;;;;;;6.53;100.00;96283.19;5064951;28;20001;-71
2023/12/24 05:20:59;;;;;;;;;;;;;;;6.50;100.00;96268.72;5064995;28;19962;-71
2023/12/24 05:23:25;;;;;;;;;;;;;;;6.45;100.00;96291.97;5064269;28;20002;-71
2023/12/24 05:25:51;;;;;;;;;;;;;;;6.44;100.00;96305.16;5065724;28;19962;-86
2023/12/24 05:28:17;;;;;;;;;;;;;;;6.40;100.00;96290.94;5065223;28;20125;-86
2023/12/24 05:30:44;;;;;;;;;;;;;;;6.37;100.00;96284.31;5064476;28;20033;-86
2023/12/24 05:33:09;;;;;;;;;;;;;;;6.35;100.00;96288.91;5064641;28;19959;-82
2023/12/24 05:35:35;;;;;;;;;;;;;;;6.35;100.00;96293.31;5065002;28;19957;-82
2023/12/24 05:38:01;;;;;;;;;;;;;;;6.33;100.00;96292.72;5064379;28;19977;-83
2023/12/24 05:40:27;;;;;;;;;;;;;;;6.33;100.00;96285.69;5064399;28;19984;-76
2023/12/24 05:42:53;;;;;;;;;;;;;;;6.34;100.00;96286.50;5064361;28;19962;-78
2023/12/24 05:45:20;;;;;;;;;;;;;;;6.33;100.00;96284.91;5046329;28;19973;-78
2023/12/24 05:47:45;;;;;;;;;;;;;;;6.33;100.00;96277.09;5064596;28;19972;-79
2023/12/24 05:50:11;;;;;;;;;;;;;;;6.32;100.00;96285.88;5064438;28;20000;-78
2023/12/24 05:52:37;;;;;;;;;;;;;;;6.31;100.00;96292.91;5064452;28;20025;-76
2023/12/24 05:55:03;;;;;;;;;;;;;;;6.33;100.00;96297.94;5064394;28;20148;-77
2023/12/24 05:57:29;;;;;;;;;;;;;;;6.32;100.00;96299.72;5063917;28;19940;-78
2023/12/24 05:59:56;;;;;;;;;;;;;;;6.34;100.00;96308.16;5064018;28;20006;-70
2023/12/24 06:02:22;;;;;;;;;;;;;;;6.35;100.00;96314.16;5064545;28;20173;-70
2023/12/24 06:04:47;;;;;;;;;;;;;;;6.36;100.00;96303.53;5064433;28;19960;-71
2023/12/24 06:07:13;;;;;;;;;;;;;;;6.38;100.00;96313.75;5064302;28;19974;-70
2023/12/24 06:09:39;;;;;;;;;;;;;;;6.38;100.00;96311.94;5063934;28;20028;-70
2023/12/24 06:12:06;;;;;;;;;;;;;;;6.39;100.00;96310.97;5063702;28;19952;-71
2023/12/24 06:14:31;;;;;;;;;;;;;;;6.39;100.00;96299.75;5064301;28;19958;-70
2023/12/24 06:16:57;;;;;;;;;;;;;;;6.40;100.00;96290.94;5064282;28;19958;-69
2023/12/24 06:19:23;;;;;;;;;;;;;;;6.39;100.00;96292.72;5064385;28;20215;-78
2023/12/24 06:21:50;;;;;;;;;;;;;;;6.41;100.00;96292.56;5063647;28;19966;-79
2023/12/24 06:24:20;;;;;;;;;;;;;;;6.42;100.00;96296.75;5064097;28;19964;-80
2023/12/24 06:26:47;;;;;;;;;;;;;;;6.44;100.00;96289.53;5064426;28;19944;-80
2023/12/24 06:29:13;;;;;;;;;;;;;;;6.43;100.00;96275.72;5046419;28;19961;-78
2023/12/24 06:31:39;;;;;;;;;;;;;;;6.44;100.00;96268.69;5063687;28;19958;-78
2023/12/24 06:34:05;;;;;;;;;;;;;;;6.45;100.00;96257.31;5063686;28;19966;-79
2023/12/24 06:36:31;;;;;;;;;;;;;;;6.45;100.00;96259.91;5067747;28;19959;-75
2023/12/24 06:38:57;;;;;;;;;;;;;;;6.47;100.00;96252.69;5068228;28;20046;-79
2023/12/24 06:41:23;;;;;;;;;;;;;;;6.47;100.00;96258.69;5068078;28;19953;-78
2023/12/24 06:43:50;;;;;;;;;;;;;;;6.50;100.00;96252.28;5067725;28;19973;-79
2023/12/24 06:46:15;;;;;;;;;;;;;;;6.50;100.00;96250.47;5067903;28;19955;-78
2023/12/24 06:48:41;;;;;;;;;;;;;;;6.53;100.00;96238.06;5067830;28;19996;-78
2023/12/24 06:51:07;;;;;;;;;;;;;;;6.53;100.00;96236.28;5067335;28;19954;-79
2023/12/24 06:53:33;;;;;;;;;;;;;;;6.55;100.00;96225.63;5067836;28;20155;-77
2023/12/24 06:55:59;;;;;;;;;;;;;;;6.55;100.00;96223.88;5067739;28;20032;-74
2023/12/24 06:58:25;;;;;;;;;;;;;;;6.57;100.00;96229.66;5067354;28;20245;-75
2023/12/24 07:00:51;;;;;;;;;;;;;;;6.58;100.00;96214.84;5067417;28;19957;-75
2023/12/24 07:03:17;;;;;;;;;;;;;;;6.59;100.00;96214.63;5067220;28;20248;-74
2023/12/24 07:05:43;;;;;;;;;;;;;;;6.60;100.00;96216.25;5067581;28;20234;-74
2023/12/24 07:08:12;;;;;;;;;;;;;;;6.62;100.00;96216.84;5066399;28;21130;-74
2023/12/24 07:10:38;;;;;;;;;;;;;;;6.64;100.00;96211.44;5067300;28;19966;-74
2023/12/24 07:13:03;;;;;;;;;;;;;;;6.64;100.00;96206.25;5067554;28;19962;-70
2023/12/24 07:15:37;;;;;;;;;;;;;;;6.66;100.00;96212.84;5067273;28;20158;-71
2023/12/24 07:18:03;;;;;;;;;;;;;;;6.68;100.00;96226.47;5067280;28;19961;-72
2023/12/24 07:20:28;;;;;;;;;;;;;;;6.70;100.00;96224.47;5066796;28;19958;-71
2023/12/24 07:22:54;;;;;;;;;;;;;;;6.71;100.00;96214.84;5067165;28;20007;-71
2023/12/24 07:25:20;;;;;;;;;;;;;;;6.72;100.00;96213.88;5066771;28;19949;-70
2023/12/24 07:27:46;;;;;;;;;;;;;;;6.73;100.00;96220.66;5067178;28;19963;-71
2023/12/24 07:30:12;;;;;;;;;;;;;;;6.74;100.00;96217.06;5067291;28;20027;-70
2023/12/24 07:32:44;;;;;;;;;;;;;;;6.75;100.00;96216.06;5067176;28;19965;-70
2023/12/24 07:35:10;;;;;;;;;;;;;;;6.75;100.00;96225.69;5066714;28;19958;-75
2023/12/24 07:37:36;;;;;;;;;;;;;;;6.75;100.00;96213.44;5066797;28;19978;-75
2023/12/24 07:40:03;;;;;;;;;;;;;;;6.76;100.00;96209.88;5066729;28;20182;-75
2023/12/24 07:42:29;;;;;;;;;;;;;;;6.75;100.00;96200.44;5066734;28;19965;-75
2023/12/24 07:44:55;;;;;;;;;;;;;;;6.79;100.00;96208.66;5066766;28;20123;-75
2023/12/24 07:47:21;;;;;;;;;;;;;;;6.77;100.00;96208.84;5065610;28;19964;-73
2023/12/24 07:49:47;;;;;;;;;;;;;;;6.79;100.00;96208.66;5066306;28;19960;-74
2023/12/24 07:52:12;;;;;;;;;;;;;;;6.79;100.00;96213.88;5066662;28;19959;-79
2023/12/24 07:54:38;;;;;;;;;;;;;;;6.81;100.00;96193.63;5066200;28;19971;-80
2023/12/24 07:57:04;;;;;;;;;;;;;;;6.81;100.00;96202.22;5066306;28;20045;-81
2023/12/24 07:59:30;;;;;;;;;;;;;;;6.81;100.00;96194.41;5066189;28;20077;-81
2023/12/24 08:01:56;;;;;;;;;;;;;;;6.82;100.00;96192.59;5066726;28;19957;-82
2023/12/24 08:04:22;;;;;;;;;;;;;;;6.83;100.00;96191.63;5066158;28;19943;-79
2023/12/24 08:06:47;;;;;;;;;;;;;;;6.84;100.00;96190.59;5066223;28;20026;-79
2023/12/24 08:09:13;;;;;;;;;;;;;;;6.86;100.00;96193.81;5066198;28;19956;-73
2023/12/24 08:11:39;;;;;;;;;;;;;;;6.88;100.00;96202.22;5066177;28;20232;-70
2023/12/24 08:14:05;;;;;;;;;;;;;;;6.89;100.00;96199.44;5066189;28;19962;-70
2023/12/24 08:16:32;;;;;;;;;;;;;;;6.91;100.00;96205.25;5066226;28;19957;-71
2023/12/24 08:19:01;;;;;;;;;;;;;;;6.93;100.00;96204.22;5065698;28;19975;-70
2023/12/24 08:21:26;;;;;;;;;;;;;;;6.96;100.00;96217.69;5066047;28;19970;-71
2023/12/24 08:23:52;;;;;;;;;;;;;;;6.98;100.00;96214.88;5066024;28;19961;-71
2023/12/24 08:26:18;;;;;;;;;;;;;;;6.98;100.00;96215.66;5066085;28;20249;-68
2023/12/24 08:28:44;;;;;;;;;;;;;;;7.01;100.00;96209.25;5065570;28;19996;-72
2023/12/24 08:31:10;;;;;;;;;;;;;;;7.02;100.00;96216.88;5065916;28;19959;-72
2023/12/24 08:33:37;;;;;;;;;;;;;;;7.04;100.00;96222.69;5065617;28;20053;-73
2023/12/24 08:36:03;;;;;;;;;;;;;;;7.06;100.00;96219.91;5065592;28;20263;-72
2023/12/24 08:38:29;;;;;;;;;;;;;;;7.07;100.00;96222.28;5065602;28;19956;-73
2023/12/24 08:40:55;;;;;;;;;;;;;;;7.09;100.00;96222.88;5065794;28;19963;-72
2023/12/24 08:43:21;;;;;;;;;;;;;;;7.11;100.00;96225.28;5065474;28;19975;-73
2023/12/24 08:45:47;;;;;;;;;;;;;;;7.10;100.00;96224.50;5065717;28;19956;-80
2023/12/24 08:48:12;;;;;;;;;;;;;;;7.11;100.00;96215.66;5065690;28;19961;-81
2023/12/24 08:50:38;;;;;;;;;;;;;;;7.14;100.00;96217.09;5065569;28;20275;-80
2023/12/24 08:53:04;;;;;;;;;;;;;;;7.16;100.00;96211.66;5065069;28;19948;-80
2023/12/24 08:55:30;;;;;;;;;;;;;;;7.17;100.00;96216.66;5065624;28;19984;-80
2023/12/24 08:57:58;;;;;;;;;;;;;;;7.18;100.00;96214.84;5065495;28;20224;-79
2023/12/24 09:00:24;;;;;;;;;;;;;;;7.15;100.00;96221.28;5064984;28;19960;-80
2023/12/24 09:02:50;;;;;;;;;;;;;;;7.15;100.00;96223.88;5065215;28;19960;-80
2023/12/24 09:05:18;;;;;;;;;;;;;;;7.15;100.00;96225.69;5065079;28;19987;-79
2023/12/24 09:07:45;;;;;;;;;;;;;;;7.15;100.00;96225.69;5064979;28;19954;-71
2023/12/24 09:10:11;;;;;;;;;;;;;;;7.13;100.00;96218.06;5065024;28;19959;-71
2023/12/24 09:12:37;;;;;;;;;;;;;;;7.13;100.00;96223.28;5065112;28;19964;-69
2023/12/24 09:15:03;;;;;;;;;;;;;;;7.13;100.00;96220.69;5065147;28;19960;-71
2023/12/24 09:17:29;;;;;;;;;;;;;;;7.13;100.00;96212.06;5065153;28;19955;-71
2023/12/24 09:19:54;;;;;;;;;;;;;;;7.15;100.00;96217.88;5065047;28;20035;-71
2023/12/24 09:22:20;;;;;;;;;;;;;;;7.16;100.00;96204.66;5065257;28;19950;-68
2023/12/24 09:24:46;;;;;;;;;;;;;;;7.19;100.00;96206.84;5064374;28;19969;-75
2023/12/24 09:27:12;;;;;;;;;;;;;;;7.20;100.00;96208.47;5064454;28;19979;-75
2023/12/24 09:29:38;;;;;;;;;;;;;;;7.25;100.00;96215.66;5064543;28;20242;-75
2023/12/24 09:32:04;;;;;;;;;;;;;;;7.28;100.00;96217.84;5064482;28;19975;-75
2023/12/24 09:34:30;;;;;;;;;;;;;;;7.32;100.00;96222.47;5064778;28;20117;-75
2023/12/24 09:36:56;;;;;;;;;;;;;;;7.35;100.00;96216.06;5064534;28;19961;-75
2023/12/24 09:39:21;;;;;;;;;;;;;;;7.37;100.00;96215.84;5064437;28;19977;-79
2023/12/24 09:41:48;;;;;;;;;;;;;;;7.40;100.00;96216.25;5064664;28;19963;-80
2023/12/24 09:44:14;;;;;;;;;;;;;;;7.44;100.00;96211.44;5064616;28;19972;-67
2023/12/24 09:46:40;;;;;;;;;;;;;;;7.44;100.00;96204.41;5064544;28;20014;-67
2023/12/24 09:49:06;;;;;;;;;;;;;;;7.44;100.00;96209.63;5064473;28;19965;-68
2023/12/24 09:51:34;;;;;;;;;;;;;;;7.45;100.00;96218.22;5064050;28;20129;-67
2023/12/24 09:54:00;;;;;;;;;;;;;;;7.45;100.00;96226.84;5064348;28;19966;-67
2023/12/24 09:56:26;;;;;;;;;;;;;;;7.47;100.00;96237.91;5064675;28;19953;-68
2023/12/24 09:58:52;;;;;;;;;;;;;;;7.47;100.00;96230.06;5064439;28;19967;-70
2023/12/24 10:01:18;;;;;;;;;;;;;;;7.47;100.00;96222.25;5064786;28;20126;-75
2023/12/24 10:03:44;;;;;;;;;;;;;;;7.48;100.00;96225.69;5063706;28;19968;-74
2023/12/24 10:06:10;;;;;;;;;;;;;;;7.48;100.00;96208.22;5064004;28;19962;-74
2023/12/24 10:08:36;;;;;;;;;;;;;;;7.48;100.00;96215.25;5063853;28;19968;-75
2023/12/24 10:11:35;;;;;;;;;;;;;;;7.48;100.00;96207.41;5063788;28;19951;-76
2023/12/24 10:14:01;;;;;;;;;;;;;;;7.50;100.00;96211.41;5063867;28;19948;-76
2023/12/24 10:16:27;;;;;;;;;;;;;;;7.53;100.00;96213.59;5064434;28;19959;-70
2023/12/24 10:18:58;;;;;;;;;;;;;;;7.55;100.00;96210.00;5063636;28;19952;-79
2023/12/24 10:21:25;;;;;;;;;;;;;;;7.55;100.00;96183.91;5063807;28;19975;-79
2023/12/24 10:23:50;;;;;;;;;;;;;;;7.55;100.00;96187.31;5064024;28;19970;-80
2023/12/24 10:26:20;;;;;;;;;;;;;;;7.58;100.00;96180.88;5063799;28;19959;-80
2023/12/24 10:28:48;;;;;;;;;;;;;;;7.58;100.00;96181.69;5064112;28;19961;-80
2023/12/24 10:31:14;;;;;;;;;;;;;;;7.58;100.00;96175.66;5063813;28;19966;-79
2023/12/24 10:33:40;;;;;;;;;;;;;;;7.58;100.00;96180.88;5063465;28;20270;-79
2023/12/24 10:36:06;;;;;;;;;;;;;;;7.59;100.00;96174.66;5063989;28;19956;-74
2023/12/24 10:38:32;;;;;;;;;;;;;;;7.60;100.00;96157.97;5064047;28;19961;-75
2023/12/24 10:40:58;;;;;;;;;;;;;;;7.60;100.00;96168.41;5063884;28;19988;-74
2023/12/24 10:43:24;;;;;;;;;;;;;;;7.61;100.00;96159.59;5063821;28;20247;-74
2023/12/24 10:45:50;;;;;;;;;;;;;;;7.62;100.00;96169.03;5063763;28;19972;-75
2023/12/24 10:48:16;;;;;;;;;;;;;;;7.62;100.00;96166.41;5063419;28;19963;-74
2023/12/24 10:50:43;;;;;;;;;;;;;;;7.65;100.00;96181.66;5062211;28;20035;-74
2023/12/24 10:53:09;;;;;;;;;;;;;;;7.65;100.00;96176.44;5063514;28;19963;-68
2023/12/24 10:55:36;;;;;;;;;;;;;;;7.68;100.00;96183.84;5063951;28;19958;-72
2023/12/24 10:58:09;;;;;;;;;;;;;;;7.69;100.00;96180.25;5063616;28;20238;-74
2023/12/24 11:00:35;;;;;;;;;;;;;;;7.73;100.00;96194.50;5063838;28;19959;-75
2023/12/24 11:03:01;;;;;;;;;;;;;;;7.76;100.00;96198.50;5063148;28;20038;-74
2023/12/24 11:05:46;;;;;;;;;;;;;;;7.77;100.00;96192.25;5063551;28;20001;-75
2023/12/24 11:08:21;;;;;;;;;;;;;;;7.77;100.00;96192.25;5063686;28;20269;-74
2023/12/24 11:10:54;;;;;;;;;;;;;;;7.76;100.00;96181.03;5063768;28;20232;-75
2023/12/24 11:13:32;;;;;;;;;;;;;;;7.78;100.00;96175.59;5063234;28;20119;-70
2023/12/24 11:15:59;;;;;;;;;;;;;;;7.79;100.00;96179.81;5063307;28;19964;-68
2023/12/24 11:18:41;;;;;;;;;;;;;;;7.82;100.00;96174.97;5063357;28;19972;-67
2023/12/24 11:21:07;;;;;;;;;;;;;;;7.84;100.00;96178.19;5064966;28;19974;-68
2023/12/24 11:23:33;;;;;;;;;;;;;;;7.83;100.00;96174.00;5067100;28;20241;-68
2023/12/24 11:25:59;;;;;;;;;;;;;;;7.84;100.00;96159.13;5067096;28;19950;-68
2023/12/24 11:28:25;;;;;;;;;;;;;;;7.84;100.00;96159.13;5067198;28;19987;-68
2023/12/24 11:30:51;;;;;;;;;;;;;;;7.83;100.00;96150.50;5067185;28;19963;-70
2023/12/24 11:33:29;;;;;;;;;;;;;;;7.84;100.00;96172.16;5066627;28;20027;-73
2023/12/24 11:35:56;;;;;;;;;;;;;;;7.84;100.00;96161.72;5066850;28;20136;-73
2023/12/24 11:38:40;;;;;;;;;;;;;;;7.84;100.00;96167.75;5066587;28;19957;-71
2023/12/24 11:41:14;;;;;;;;;;;;;;;7.88;100.00;96184.59;5066331;28;19980;-72
2023/12/24 11:43:40;;;;;;;;;;;;;;;7.88;100.00;96173.34;5066991;28;20023;-71
2023/12/24 11:46:09;;;;;;;;;;;;;;;7.90;100.00;96168.72;5066710;28;19957;-72
2023/12/24 11:48:36;;;;;;;;;;;;;;;7.92;100.00;96164.09;5066667;28;19941;-71
2023/12/24 11:51:02;;;;;;;;;;;;;;;7.95;100.00;96168.09;5066834;28;19966;-71
2023/12/24 11:53:35;;;;;;;;;;;;;;;7.95;100.00;96175.94;5066126;28;19958;-81
2023/12/24 11:56:07;;;;;;;;;;;;;;;7.95;100.00;96179.34;5066196;28;19957;-84
2023/12/24 11:58:33;;;;;;;;;;;;;;;7.96;100.00;96190.59;5066531;28;20135;-84
2023/12/24 12:01:02;;;;;;;;;;;;;;;7.95;100.00;96187.19;5066261;28;19961;-86
2023/12/24 12:03:31;;;;;;;;;;;;;;;7.95;100.00;96189.78;5066368;28;20148;-86
2023/12/24 12:05:58;;;;;;;;;;;;;;;7.93;100.00;96194.41;5066323;28;20174;-86
2023/12/24 12:08:24;;;;;;;;;;;;;;;7.90;100.00;96177.34;5066280;28;19963;-79
2023/12/24 12:10:50;;;;;;;;;;;;;;;7.90;100.00;96176.56;5065758;28;19993;-86
2023/12/24 12:13:16;;;;;;;;;;;;;;;7.87;100.00;96172.56;5066206;28;19955;-81
2023/12/24 12:15:42;;;;;;;;;;;;;;;7.89;100.00;96180.97;5065698;28;19954;-86
2023/12/24 12:18:08;;;;;;;;;;;;;;;7.89;100.00;96186.19;5066190;28;19963;-86
2023/12/24 12:20:34;;;;;;;;;;;;;;;7.92;100.00;96187.59;5066290;28;19952;-86
2023/12/24 12:23:01;;;;;;;;;;;;;;;7.96;100.00;96186.19;5066136;28;19959;-86
2023/12/24 12:25:26;;;;;;;;;;;;;;;7.99;100.00;96171.91;5065859;28;19965;-80
2023/12/24 12:27:52;;;;;;;;;;;;;;;7.99;100.00;96170.09;5065783;28;19954;-73
2023/12/24 12:30:27;;;;;;;;;;;;;;;7.98;100.00;96173.72;5065957;28;19964;-72
2023/12/24 12:32:53;;;;;;;;;;;;;;;7.96;100.00;96167.91;5065288;28;19967;-73
2023/12/24 12:35:19;;;;;;;;;;;;;;;7.93;100.00;96170.91;5065858;28;19959;-73
2023/12/24 12:37:46;;;;;;;;;;;;;;;7.91;100.00;96178.94;5065908;28;19962;-73
2023/12/24 12:40:12;;;;;;;;;;;;;;;7.92;100.00;96179.78;5065260;28;19956;-73
2023/12/24 12:42:38;;;;;;;;;;;;;;;7.94;100.00;96182.97;5065335;28;19950;-73
2023/12/24 12:45:04;;;;;;;;;;;;;;;7.96;100.00;96170.53;5065167;28;19969;-84