Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:18;;;;;;;16.08;2.80;;;;;;;15.30;97.42;100090.50;4945211;29;20070;-64
2023/11/01 00:04:45;;;;;;;19.05;3.28;;;;;;;15.37;97.47;100074.00;4931417;29;20048;-63
2023/11/01 00:07:13;;;;;;;18.58;3.22;;;;;;;15.52;96.59;100087.88;4935592;28;20058;-63
2023/11/01 00:09:40;;;;;;;16.85;3.33;;;;;;;15.51;97.16;100082.69;4932217;29;20054;-65
2023/11/01 00:12:07;;;;;;;17.05;3.63;;;;;;;15.59;96.09;100070.59;4933289;29;20055;-64
2023/11/01 00:14:35;;;;;;;14.73;3.22;;;;;;;15.57;94.38;100073.72;4934502;29;20151;-63
2023/11/01 00:17:03;;;;;;;15.80;3.35;;;;;;;15.54;95.13;100074.47;4933550;29;20048;-64
2023/11/01 00:19:30;;;;;;;17.77;2.95;;;;;;;15.56;96.27;100066.56;4932300;29;20519;-64
2023/11/01 00:21:57;;;;;;;16.02;2.95;;;;;;;15.44;96.53;100058.38;4952734;29;20147;-63
2023/11/01 00:24:24;;;;;;;13.48;3.15;;;;;;;15.48;96.71;100064.00;4938003;29;20043;-63
2023/11/01 00:26:51;;;;;;;12.85;2.85;;;;;;;15.61;96.38;100066.28;4938548;29;20056;-64
2023/11/01 00:29:19;;;;;;;21.27;3.80;;;;;;;15.43;95.27;100062.28;4937736;29;20052;-63
2023/11/01 00:31:46;;;;;;;21.88;3.40;;;;;;;15.22;96.52;100063.75;4936880;29;20051;-64
2023/11/01 00:34:13;;;;;;;19.08;3.17;;;;;;;15.53;94.55;100060.94;4952436;29;20051;-64
2023/11/01 00:36:41;;;;;;;19.65;3.38;;;;;;;15.65;96.22;100052.50;4952189;29;20268;-64
2023/11/01 00:39:08;;;;;;;17.25;3.75;;;;;;;15.26;95.19;100059.88;4952658;29;20056;-64
2023/11/01 00:41:35;;;;;;;21.08;3.67;;;;;;;15.15;97.77;100055.25;4952189;29;20048;-64
2023/11/01 00:44:02;;;;;;;20.48;3.40;;;;;;;15.15;98.63;100044.94;4938313;29;20052;-64
2023/11/01 00:46:30;;;;;;;23.95;4.07;;;;;;;15.25;97.41;100046.38;4937570;29;20653;-65
2023/11/01 00:48:57;;;;;;;21.80;3.95;;;;;;;15.13;96.50;100047.28;4952046;29;20048;-63
2023/11/01 00:51:25;;;;;;;25.08;3.13;;;;;;;15.03;97.07;100049.81;4968294;28;20058;-63
2023/11/01 00:53:52;;;;;;;17.20;3.50;;;;;;;14.95;98.08;100048.00;4936914;29;20058;-63
2023/11/01 00:56:19;;;;;;;17.05;2.95;;;;;;;15.11;97.83;100052.41;4937426;29;20368;-64
2023/11/01 00:58:46;;;;;;;16.02;2.90;;;;;;;15.12;98.16;100050.41;4951845;29;20051;-63
2023/11/01 01:01:14;;;;;;;24.73;4.00;;;;;;;15.16;96.28;100034.66;4968624;28;20039;-64
2023/11/01 01:03:41;;;;;;;16.52;2.97;;;;;;;14.99;96.22;100043.38;4945520;29;20055;-64
2023/11/01 01:06:35;;;;;;;20.85;3.28;;;;;;;15.01;97.08;100046.59;4941795;29;20105;-64
2023/11/01 01:09:12;;;;;;;25.10;3.30;;;;;;;15.21;96.90;100051.03;4932803;29;20067;-64
2023/11/01 01:11:39;;;;;;;19.23;3.10;;;;;;;15.18;96.13;100046.22;4937171;29;20063;-63
2023/11/01 01:14:06;;;;;;;21.27;3.67;;;;;;;14.99;95.80;100044.19;4935995;29;20640;-64
2023/11/01 01:16:34;;;;;;;18.55;3.17;;;;;;;15.03;95.40;100041.50;4968192;28;20415;-64
2023/11/01 01:19:03;;;;;;;20.98;3.60;;;;;;;14.91;96.04;100053.47;4934201;29;20056;-63
2023/11/01 01:21:31;;;;;;;18.92;3.00;;;;;;;15.00;96.84;100037.47;4966543;28;20071;-63
2023/11/01 01:23:58;;;;;;;19.33;3.17;;;;;;;15.06;96.11;100027.72;4936610;29;20051;-64
2023/11/01 01:26:26;;;;;;;27.92;3.38;;;;;;;14.94;96.04;100030.56;4951848;29;20052;-64
2023/11/01 01:28:53;;;;;;;17.45;3.35;;;;;;;15.02;95.59;100021.28;4935525;29;20074;-66
2023/11/01 01:31:21;;;;;;;17.80;3.00;;;;;;;15.06;96.06;100024.94;4966221;28;20059;-63
2023/11/01 01:33:48;;;;;;;18.88;3.08;;;;;;;14.96;96.08;100028.25;4919194;29;20056;-63
2023/11/01 01:36:15;;;;;;;16.33;3.28;;;;;;;14.99;97.47;100022.00;4936223;28;20531;-64
2023/11/01 01:38:43;;;;;;;20.05;3.35;;;;;;;15.16;96.52;100027.16;4952437;28;20054;-63
2023/11/01 01:41:10;;;;;;;17.50;2.80;;;;;;;15.07;96.29;100028.50;4967023;28;20051;-64
2023/11/01 01:43:37;;;;;;;15.00;3.00;;;;;;;15.14;96.98;100020.34;4919115;29;20063;-64
2023/11/01 01:46:09;;;;;;;12.75;3.08;;;;;;;15.09;96.08;100015.06;4935976;29;20553;-65
2023/11/01 01:48:38;;;;;;;24.83;3.85;;;;;;;15.19;98.12;100006.19;4948498;28;20056;-67
2023/11/01 01:51:06;;;;;;;21.02;3.00;;;;;;;15.10;96.54;100006.38;4936025;29;20047;-65
2023/11/01 01:53:35;;;;;;;17.02;2.67;;;;;;;15.05;96.70;100003.91;4967061;28;20051;-66
2023/11/01 01:56:05;;;;;;;21.10;3.28;;;;;;;15.04;96.28;100002.31;4950399;29;20565;-66
2023/11/01 01:58:32;;;;;;;15.98;3.13;;;;;;;15.04;96.08;99987.63;4935112;29;20070;-63
2023/11/01 02:00:59;;;;;;;22.55;2.90;;;;;;;15.20;96.60;99991.19;4934722;29;20106;-63
2023/11/01 02:03:27;;;;;;;25.23;3.22;;;;;;;14.94;96.02;99980.66;4927177;29;20071;-63
2023/11/01 02:05:55;;;;;;;20.05;3.10;;;;;;;15.00;96.83;99981.19;4932873;29;20044;-63
2023/11/01 02:08:25;;;;;;;22.85;3.10;;;;;;;15.15;97.08;99978.38;4937670;29;20056;-64
2023/11/01 02:10:52;;;;;;;15.40;3.30;;;;;;;14.97;96.42;99973.59;4949991;28;20052;-64
2023/11/01 02:13:19;;;;;;;17.65;2.75;;;;;;;15.07;97.79;99967.47;4934374;29;20055;-63
2023/11/01 02:15:48;;;;;;;15.75;3.60;;;;;;;15.04;98.02;99959.88;4936378;29;20046;-64
2023/11/01 02:18:15;;;;;;;17.30;3.67;;;;;;;15.02;97.76;99953.88;4965493;28;20043;-63
2023/11/01 02:20:46;;;;;;;20.13;3.50;;;;;;;15.06;97.35;99957.56;4966307;28;20515;-63
2023/11/01 02:23:15;;;;;;;19.30;3.40;;;;;;;15.19;96.30;99948.75;4955059;28;20517;-63
2023/11/01 02:25:43;;;;;;;17.30;3.13;;;;;;;14.98;96.02;99941.91;4964614;28;20143;-64
2023/11/01 02:28:12;;;;;;;23.98;3.03;;;;;;;15.14;96.85;99934.34;4949556;29;20063;-64
2023/11/01 02:30:39;;;;;;;20.52;3.45;;;;;;;15.04;96.48;99940.47;4971733;28;20051;-64
2023/11/01 02:33:07;;;;;;;18.80;3.13;;;;;;;15.08;95.66;99933.03;4935411;29;20059;-64
2023/11/01 02:35:35;;;;;;;17.95;2.63;;;;;;;15.09;96.95;99927.13;4965411;28;20052;-64
2023/11/01 02:38:03;;;;;;;16.92;2.85;;;;;;;15.03;97.59;99925.00;4935328;29;20058;-63
2023/11/01 02:40:30;;;;;;;24.20;3.63;;;;;;;15.02;96.61;99915.06;4935453;29;20059;-64
2023/11/01 02:42:57;;;;;;;18.25;3.28;;;;;;;14.92;97.07;99910.09;4949286;28;20056;-67
2023/11/01 02:45:25;;;;;;;19.50;3.15;;;;;;;14.86;97.08;99906.78;4927085;29;20043;-63
2023/11/01 02:47:53;;;;;;;17.83;3.22;;;;;;;14.93;98.03;99906.13;4933921;29;20055;-62
2023/11/01 02:50:20;;;;;;;18.85;3.22;;;;;;;15.14;96.84;99895.50;4941334;29;20052;-63
2023/11/01 02:52:48;;;;;;;13.27;2.80;;;;;;;14.91;96.49;99898.19;4934857;29;20055;-64
2023/11/01 02:55:16;;;;;;;20.92;3.03;;;;;;;14.96;97.38;99892.34;4935796;28;20055;-64
2023/11/01 02:57:43;;;;;;;17.15;2.90;;;;;;;15.05;97.22;99883.81;4934816;29;20055;-63
2023/11/01 03:00:20;;;;;;;20.58;3.38;;;;;;;14.82;96.92;99894.03;4935958;29;20138;-64
2023/11/01 03:02:48;;;;;;;22.38;3.33;;;;;;;14.81;97.48;99890.44;4930921;29;20086;-64
2023/11/01 03:05:17;;;;;;;22.70;3.58;;;;;;;14.73;97.69;99891.44;4932983;29;20058;-63
2023/11/01 03:07:44;;;;;;;16.27;3.00;;;;;;;14.87;98.07;99879.88;4948065;28;20044;-64
2023/11/01 03:10:11;;;;;;;16.67;2.70;;;;;;;14.72;97.68;99880.69;4936893;29;20074;-63
2023/11/01 03:12:39;;;;;;;16.63;3.00;;;;;;;14.71;97.60;99873.56;4949005;29;20511;-64
2023/11/01 03:15:08;;;;;;;22.27;2.80;;;;;;;14.75;98.02;99877.22;4965200;28;20051;-63
2023/11/01 03:17:36;;;;;;;20.20;3.10;;;;;;;14.87;98.21;99874.31;4965371;28;20059;-63
2023/11/01 03:20:05;;;;;;;16.50;2.63;;;;;;;14.82;97.69;99877.38;4965122;28;20058;-63
2023/11/01 03:22:33;;;;;;;16.25;3.35;;;;;;;14.75;97.21;99872.47;4931897;29;20064;-65
2023/11/01 03:25:01;;;;;;;18.25;3.63;;;;;;;14.84;96.99;99869.47;4946582;29;20047;-64
2023/11/01 03:27:28;;;;;;;14.55;2.88;;;;;;;14.74;96.93;99859.78;4964339;28;20047;-64
2023/11/01 03:29:56;;;;;;;14.05;2.22;;;;;;;14.62;97.42;99862.66;4932658;29;20561;-64
2023/11/01 03:32:23;;;;;;;17.90;2.75;;;;;;;14.62;97.96;99857.94;4934456;29;20043;-64
2023/11/01 03:34:51;;;;;;;17.73;3.40;;;;;;;14.57;98.04;99854.63;4932125;29;20535;-63
2023/11/01 03:37:18;;;;;;;17.08;2.75;;;;;;;14.78;97.47;99846.00;4931908;29;20063;-63
2023/11/01 03:39:46;;;;;;;17.23;2.85;;;;;;;14.68;97.53;99850.13;4935277;28;20062;-63
2023/11/01 03:42:13;;;;;;;19.15;3.63;;;;;;;14.56;97.97;99836.38;4964071;28;20439;-63
2023/11/01 03:44:42;;;;;;;16.17;2.60;;;;;;;14.59;98.54;99844.00;4929672;29;20059;-64
2023/11/01 03:47:09;;;;;;;16.02;2.88;;;;;;;14.50;99.15;99848.94;4951276;28;20052;-63
2023/11/01 03:49:36;;;;;;;16.33;2.63;;;;;;;14.53;99.08;99845.44;4933706;29;20048;-63
2023/11/01 03:52:04;;;;;;;13.57;2.40;;;;;;;14.48;98.93;99835.44;4933002;29;20051;-64
2023/11/01 03:54:34;;;;;;;23.35;3.38;;;;;;;14.54;99.74;99839.53;4962368;28;20058;-65
2023/11/01 03:57:02;;;;;;;19.85;3.42;;;;;;;14.51;99.29;99834.72;4931047;29;20040;-66
2023/11/01 03:59:30;;;;;;;17.02;2.78;;;;;;;14.58;98.42;99812.69;4932841;29;20059;-66
2023/11/01 04:01:58;;;;;;;18.35;2.92;;;;;;;14.54;98.51;99808.22;4947341;29;20411;-66
2023/11/01 04:04:25;;;;;;;16.88;3.20;;;;;;;14.43;98.10;99810.78;4933873;29;20403;-67
2023/11/01 04:06:52;;;;;;;14.70;2.75;;;;;;;14.41;98.47;99806.75;4932291;29;20056;-65
2023/11/01 04:09:20;;;;;;;14.88;3.22;;;;;;;14.44;98.54;99794.94;4932466;29;20048;-62
2023/11/01 04:11:47;;;;;;;15.15;2.63;;;;;;;14.38;98.95;99808.25;4933374;29;20043;-63
2023/11/01 04:14:14;;;;;;;14.68;3.03;;;;;;;14.15;100.00;99799.00;4933110;29;20067;-64
2023/11/01 04:16:42;;;;;;;14.98;2.80;;;;;;;13.94;100.00;99801.25;4933868;29;20483;-64
2023/11/01 04:19:11;;;;;;;15.07;3.00;;;;;;;14.00;100.00;99793.47;4933565;29;20043;-63
2023/11/01 04:21:42;;;;;;;13.68;2.58;;;;;;;14.18;100.00;99795.50;4932458;29;20048;-63
2023/11/01 04:24:10;;;;;;;13.13;3.13;;;;;;;13.94;100.00;99790.16;4932773;29;20052;-64
2023/11/01 04:26:37;;;;;;;19.92;3.47;;;;;;;13.89;100.00;99792.41;4934068;29;20052;-63
2023/11/01 04:29:05;;;;;;;12.98;2.72;;;;;;;13.90;100.00;99780.97;4932111;29;20668;-64
2023/11/01 04:31:32;;;;;;;18.13;3.15;;;;;;;14.00;100.00;99776.88;4928397;29;20086;-63
2023/11/01 04:34:00;;;;;;;14.73;2.78;;;;;;;13.86;100.00;99762.69;4933378;29;20051;-64
2023/11/01 04:36:28;;;;;;;13.73;2.80;;;;;;;13.85;100.00;99763.81;4933736;29;20055;-64
2023/11/01 04:38:57;;;;;;;17.73;2.55;;;;;;;13.98;100.00;99762.56;4963223;28;20047;-63
2023/11/01 04:41:27;;;;;;;18.45;2.75;;;;;;;14.04;100.00;99761.94;4947847;29;20048;-63
2023/11/01 04:43:55;;;;;;;25.15;3.38;;;;;;;14.02;100.00;99752.38;4947782;29;20052;-63
2023/11/01 04:46:23;;;;;;;21.33;3.25;;;;;;;14.09;99.53;99747.00;4933371;29;20055;-63
2023/11/01 04:48:50;;;;;;;14.48;3.08;;;;;;;14.03;100.00;99745.69;4947967;28;20087;-63
2023/11/01 04:51:18;;;;;;;13.57;2.47;;;;;;;13.97;99.32;99752.66;4931408;29;20516;-64
2023/11/01 04:53:46;;;;;;;17.65;2.83;;;;;;;14.05;99.75;99735.84;4934910;29;20056;-63
2023/11/01 04:56:13;;;;;;;14.82;3.45;;;;;;;13.78;100.00;99758.09;4934208;28;20062;-64
2023/11/01 04:58:40;;;;;;;17.73;3.45;;;;;;;13.88;100.00;99743.75;4933665;29;20048;-64
2023/11/01 05:01:08;;;;;;;16.15;2.80;;;;;;;13.66;100.00;99736.06;4933717;29;20056;-64
2023/11/01 05:03:36;;;;;;;13.52;2.20;;;;;;;13.62;100.00;99735.16;4933746;29;20059;-63
2023/11/01 05:06:05;;;;;;;12.82;3.13;;;;;;;13.61;100.00;99723.31;4934240;29;20054;-64
2023/11/01 05:08:32;;;;;;;16.80;3.40;;;;;;;13.67;100.00;99723.84;4936394;29;20059;-63
2023/11/01 05:11:00;;;;;;;14.48;2.28;;;;;;;13.78;100.00;99722.13;4935590;28;20050;-63
2023/11/01 05:13:27;;;;;;;13.57;2.38;;;;;;;13.71;100.00;99719.19;4939747;29;20063;-63
2023/11/01 05:15:55;;;;;;;17.95;3.17;;;;;;;13.66;100.00;99722.22;4966293;28;20063;-63
2023/11/01 05:18:24;;;;;;;12.45;2.70;;;;;;;13.65;100.00;99712.34;4936711;29;20060;-64
2023/11/01 05:20:51;;;;;;;13.45;2.67;;;;;;;13.70;100.00;99707.34;4933300;29;20048;-63
2023/11/01 05:23:19;;;;;;;12.52;2.58;;;;;;;13.69;100.00;99714.00;4935815;29;20060;-64
2023/11/01 05:25:49;;;;;;;12.90;3.10;;;;;;;13.89;100.00;99701.88;4930396;29;20522;-64
2023/11/01 05:28:17;;;;;;;12.90;2.65;;;;;;;13.70;99.90;99701.81;4935639;29;20051;-63
2023/11/01 05:30:47;;;;;;;16.58;2.92;;;;;;;13.73;100.00;99687.22;4935730;29;20062;-64
2023/11/01 05:33:18;;;;;;;18.50;2.92;;;;;;;13.60;100.00;99688.47;4935537;29;20055;-64
2023/11/01 05:35:48;;;;;;;13.05;2.67;;;;;;;13.65;100.00;99679.13;4934564;29;20535;-63
2023/11/01 05:38:16;;;;;;;12.98;2.67;;;;;;;13.59;100.00;99686.88;4936616;29;20059;-62
2023/11/01 05:40:43;;;;;;;17.77;2.78;;;;;;;13.48;100.00;99681.09;4935785;29;20055;-64
2023/11/01 05:43:10;;;;;;;16.67;3.20;;;;;;;13.38;100.00;99672.53;4937609;28;20056;-63
2023/11/01 05:45:37;;;;;;;17.92;3.75;;;;;;;13.34;100.00;99672.44;4935732;29;20103;-63
2023/11/01 05:48:07;;;;;;;15.45;2.25;;;;;;;13.35;100.00;99665.72;4933294;29;20503;-63
2023/11/01 05:50:36;;;;;;;16.27;2.80;;;;;;;13.21;100.00;99659.06;4933895;29;20064;-64
2023/11/01 05:53:08;;;;;;;13.45;2.40;;;;;;;12.99;100.00;99663.19;4966052;28;20094;-64
2023/11/01 05:55:39;;;;;;;15.80;2.75;;;;;;;12.94;100.00;99655.16;4935451;29;20064;-63
2023/11/01 05:58:28;;;;;;;12.30;3.03;;;;;;;13.19;100.00;99655.84;4929228;29;20063;-62
2023/11/01 06:00:55;;;;;;;17.50;3.40;;;;;;;13.10;100.00;99649.69;4935729;29;20057;-63
2023/11/01 06:03:25;;;;;;;8.80;2.20;;;;;;;13.19;100.00;99648.38;4935955;29;20125;-62
2023/11/01 06:05:57;;;;;;;17.02;3.30;;;;;;;13.18;100.00;99632.91;4933422;29;20051;-62
2023/11/01 06:08:25;;;;;;;11.05;2.78;;;;;;;13.02;100.00;99636.84;4940029;29;20427;-61
2023/11/01 06:10:54;;;;;;;17.83;3.22;;;;;;;13.09;100.00;99635.03;4918198;29;20148;-62
2023/11/01 06:13:21;;;;;;;13.65;2.50;;;;;;;13.23;100.00;99621.59;4933807;29;20060;-63
2023/11/01 06:15:51;;;;;;;13.43;2.60;;;;;;;13.20;100.00;99621.50;4934593;29;20063;-63
2023/11/01 06:18:19;;;;;;;12.93;2.50;;;;;;;13.05;100.00;99625.06;4934229;29;20047;-61
2023/11/01 06:20:46;;;;;;;13.60;2.58;;;;;;;12.99;100.00;99623.72;4935872;29;20060;-62
2023/11/01 06:23:14;;;;;;;13.40;2.70;;;;;;;13.10;100.00;99609.03;4934269;29;20056;-62
2023/11/01 06:25:41;;;;;;;14.95;2.35;;;;;;;12.88;100.00;99622.63;4935830;29;20055;-61
2023/11/01 06:28:08;;;;;;;12.32;2.53;;;;;;;13.09;100.00;99610.16;4965432;28;20043;-62
2023/11/01 06:30:36;;;;;;;16.08;2.67;;;;;;;13.04;100.00;99610.44;4935795;29;20309;-63
2023/11/01 06:33:03;;;;;;;12.73;2.40;;;;;;;12.87;100.00;99619.06;4933454;29;20052;-62
2023/11/01 06:35:31;;;;;;;11.55;3.03;;;;;;;12.75;100.00;99619.13;4934721;29;20067;-61
2023/11/01 06:37:58;;;;;;;10.43;2.60;;;;;;;12.90;100.00;99623.06;4930896;29;20051;-62
2023/11/01 06:40:26;;;;;;;13.68;2.58;;;;;;;12.85;100.00;99624.13;4934309;29;20051;-62
2023/11/01 06:42:53;;;;;;;14.45;2.55;;;;;;;12.97;100.00;99631.56;4939850;29;20058;-62
2023/11/01 06:45:21;;;;;;;15.93;3.05;;;;;;;13.05;100.00;99630.59;4933798;29;20051;-61
2023/11/01 06:47:49;;;;;;;15.20;2.47;;;;;;;12.96;100.00;99627.97;4964538;28;20096;-63
2023/11/01 06:50:16;;;;;;;18.27;2.90;;;;;;;12.72;100.00;99625.38;4933970;29;20062;-62
2023/11/01 06:52:46;;;;;;;12.52;3.08;;;;;;;12.76;100.00;99628.22;4939574;29;20058;-62
2023/11/01 06:55:13;;;;;;;;;;;;;;;12.71;100.00;99634.78;4949722;29;20066;-63
2023/11/01 06:57:41;;;;;;;11.57;2.70;;;;;;;12.81;100.00;99625.19;4935190;29;19922;-62
2023/11/01 07:00:09;;;;;;;24.33;3.17;;;;;;;12.86;100.00;99625.75;4935574;28;20060;-62
2023/11/01 07:02:36;;;;;;;12.18;2.53;;;;;;;13.13;100.00;99627.66;4933678;29;20059;-61
2023/11/01 07:05:06;;;;;;;14.85;2.85;;;;;;;12.87;100.00;99621.81;4965955;28;20055;-61
2023/11/01 07:07:34;;;;;;;28.00;3.38;;;;;;;12.89;100.00;99625.03;4930483;29;20620;-62
2023/11/01 07:10:01;;;;;;;14.75;2.47;;;;;;;13.00;100.00;99622.53;4937143;29;20059;-61
2023/11/01 07:12:30;;;;;;;17.00;2.95;;;;;;;13.00;100.00;99619.78;4933700;29;20055;-62
2023/11/01 07:14:57;;;;;;;9.85;2.00;;;;;;;12.97;100.00;99624.03;4964841;28;20063;-61
2023/11/01 07:17:27;;;;;;;13.73;2.88;;;;;;;12.81;100.00;99619.69;4936182;29;20172;-61
2023/11/01 07:19:55;;;;;;;12.60;2.13;;;;;;;12.88;100.00;99619.84;4933802;29;20058;-62
2023/11/01 07:22:22;;;;;;;14.98;2.63;;;;;;;12.72;100.00;99622.59;4943130;29;20048;-63
2023/11/01 07:24:49;;;;;;;9.50;2.70;;;;;;;12.91;100.00;99613.63;4932931;29;20082;-63
2023/11/01 07:27:17;;;;;;;11.60;3.10;;;;;;;13.08;100.00;99616.06;4934808;29;20052;-63
2023/11/01 07:29:44;;;;;;;13.45;2.40;;;;;;;12.84;100.00;99610.66;4934779;29;20062;-62
2023/11/01 07:32:12;;;;;;;15.50;2.88;;;;;;;12.85;100.00;99607.53;4964891;28;20039;-62
2023/11/01 07:34:40;;;;;;;10.40;2.30;;;;;;;12.93;100.00;99603.81;4964701;28;20059;-62
2023/11/01 07:37:07;;;;;;;10.40;2.53;;;;;;;13.07;100.00;99601.44;4933692;29;20066;-63
2023/11/01 07:39:35;;;;;;;14.80;2.65;;;;;;;12.94;100.00;99594.34;4934504;29;20051;-62
2023/11/01 07:42:02;;;;;;;15.40;2.83;;;;;;;12.89;100.00;99597.38;4934777;29;20572;-62
2023/11/01 07:44:29;;;;;;;20.15;2.35;;;;;;;13.00;100.00;99592.13;4932207;29;20407;-62
2023/11/01 07:46:57;;;;;;;15.50;2.85;;;;;;;13.04;99.55;99593.06;4949047;28;20067;-62
2023/11/01 07:49:24;;;;;;;12.95;2.28;;;;;;;13.17;99.18;99592.59;4946911;28;20050;-64
2023/11/01 07:51:52;;;;;;;16.08;2.40;;;;;;;13.22;98.09;99586.81;4933306;29;20074;-63
2023/11/01 07:54:19;;;;;;;8.52;1.67;;;;;;;13.04;98.68;99576.47;4932243;29;20087;-63
2023/11/01 07:56:47;;;;;;;14.43;2.40;;;;;;;12.93;99.42;99587.25;4965367;28;20062;-61
2023/11/01 07:59:14;;;;;;;13.35;2.72;;;;;;;13.07;98.72;99575.75;4955337;28;20604;-61
2023/11/01 08:01:49;;;;;;;15.52;2.40;;;;;;;13.07;98.32;99565.50;4934810;29;20058;-63
2023/11/01 08:05:22;;;;;;;;;;;;;;;;;;;;;
2023/11/01 08:08:11;;;;;;;14.70;2.33;;;;;;;12.94;98.87;99555.66;4953049;28;20036;-64
2023/11/01 08:10:39;;;;;;;22.40;2.15;;;;;;;13.11;100.00;99557.31;4931407;29;20047;-66
2023/11/01 08:13:22;;;;;;;12.57;2.42;;;;;;;13.22;100.00;99561.09;4963008;28;20055;-65
2023/11/01 08:16:32;;;;;;;12.70;2.33;;;;;;;13.24;98.88;99554.06;4929631;29;20052;-66
2023/11/01 08:19:35;;;;;;;10.93;2.00;;;;;;;13.48;99.84;99561.31;4942789;28;20052;-65
2023/11/01 08:22:03;;;;;;;11.00;2.40;;;;;;;13.82;99.96;99543.91;4955147;28;20090;-67
2023/11/01 08:24:31;;;;;;;12.07;2.28;;;;;;;13.51;94.98;99546.78;4948033;29;20070;-64
2023/11/01 08:26:58;;;;;;;13.30;2.70;;;;;;;13.52;96.76;99540.09;4945206;28;20051;-64
2023/11/01 08:29:25;;;;;;;14.40;2.70;;;;;;;13.62;95.09;99533.16;4935770;29;20382;-64
2023/11/01 08:31:52;;;;;;;12.43;2.42;;;;;;;13.61;95.86;99532.38;4934263;29;20159;-64
2023/11/01 08:34:20;;;;;;;9.13;2.20;;;;;;;13.60;95.02;99536.31;4931372;29;20055;-65
2023/11/01 08:36:47;;;;;;;15.98;2.83;;;;;;;13.61;94.58;99534.34;4931811;29;20073;-65
2023/11/01 08:39:14;;;;;;;9.45;2.38;;;;;;;13.92;93.59;99529.50;4964211;28;20162;-65
2023/11/01 08:41:42;;;;;;;10.63;2.08;;;;;;;13.86;93.40;99527.38;4973634;28;20059;-65
2023/11/01 08:44:14;;;;;;;7.85;2.42;;;;;;;14.01;91.56;99521.78;4932168;29;20720;-66
2023/11/01 08:46:42;;;;;;;11.88;2.13;;;;;;;14.04;91.96;99521.03;4965494;28;20059;-71
2023/11/01 08:49:11;;;;;;;16.20;2.78;;;;;;;14.10;92.01;99521.56;4932500;29;20395;-65
2023/11/01 08:51:39;;;;;;;9.75;2.10;;;;;;;14.23;91.25;99515.47;4935037;29;20047;-65
2023/11/01 08:54:07;;;;;;;9.00;2.00;;;;;;;14.39;89.55;99515.41;4935556;29;20040;-65
2023/11/01 08:56:36;;;;;;;8.93;1.80;;;;;;;14.30;88.48;99507.34;4934609;29;20048;-67
2023/11/01 08:59:04;;;;;;;7.82;1.95;;;;;;;14.37;88.34;99512.19;4937462;29;20047;-65
2023/11/01 09:01:32;;;;;;;10.32;2.15;;;;;;;14.57;88.96;99509.00;4950253;29;20040;-67
2023/11/01 09:03:59;;;;;;;14.70;3.53;;;;;;;14.74;86.67;99502.19;4929930;29;20063;-68
2023/11/01 09:06:28;;;;;;;14.18;2.53;;;;;;;14.60;85.30;99507.47;4938436;29;20060;-67
2023/11/01 09:08:55;;;;;;;11.80;2.60;;;;;;;14.77;87.10;99515.28;4942480;29;20510;-67
2023/11/01 09:11:25;;;;;;;12.73;2.70;;;;;;;14.61;85.54;99504.34;4970041;28;20349;-67
2023/11/01 09:13:52;;;;;;;13.67;2.60;;;;;;;14.51;84.25;99498.59;4947650;28;20074;-66
2023/11/01 09:16:20;;;;;;;12.30;1.75;;;;;;;14.59;85.50;99490.03;4938447;29;20067;-64
2023/11/01 09:18:48;;;;;;;12.40;2.33;;;;;;;14.56;85.03;99490.78;4942276;29;20056;-65
2023/11/01 09:21:15;;;;;;;9.30;2.35;;;;;;;14.71;84.28;99496.59;4967162;28;20043;-60
2023/11/01 09:23:42;;;;;;;13.55;2.17;;;;;;;14.68;84.38;99489.78;4937066;29;20082;-64
2023/11/01 09:26:15;;;;;;;10.52;2.13;;;;;;;14.82;84.54;99489.25;4973991;28;20056;-63
2023/11/01 09:28:42;;;;;;;16.52;2.25;;;;;;;14.93;82.60;99491.00;4963507;28;20466;-61
2023/11/01 09:31:09;;;;;;;11.85;1.98;;;;;;;15.02;83.12;99491.56;4936126;29;20055;-61
2023/11/01 09:33:37;;;;;;;7.95;2.10;;;;;;;14.92;82.02;99481.09;4933729;29;20066;-62
2023/11/01 09:36:05;;;;;;;10.27;2.22;;;;;;;15.06;81.78;99486.88;4936258;29;20043;-62
2023/11/01 09:38:32;;;;;;;12.07;2.30;;;;;;;15.05;81.22;99484.44;4951581;28;20062;-61
2023/11/01 09:41:02;;;;;;;8.10;1.80;;;;;;;15.10;82.23;99489.72;4937279;28;20456;-61
2023/11/01 09:43:31;;;;;;;11.38;2.60;;;;;;;15.29;81.26;99481.28;4965241;28;20048;-62
2023/11/01 09:45:58;;;;;;;13.50;2.78;;;;;;;15.42;81.54;99491.00;4950878;28;20040;-62
2023/11/01 09:48:25;;;;;;;10.25;2.15;;;;;;;15.44;80.35;99480.31;4985796;28;20052;-62
2023/11/01 09:50:54;;;;;;;9.43;1.92;;;;;;;15.83;79.28;99494.72;4937554;29;20056;-62
2023/11/01 09:53:21;;;;;;;10.13;1.55;;;;;;;15.89;78.22;99482.06;4950158;29;20071;-64
2023/11/01 09:55:50;;;;;;;7.68;1.63;;;;;;;15.73;78.79;99490.63;4965448;28;20067;-62
2023/11/01 09:58:18;;;;;;;10.13;2.35;;;;;;;16.20;77.31;99484.41;4933565;29;20052;-63
2023/11/01 10:00:46;;;;;;;12.45;3.35;;;;;;;16.16;77.33;99478.81;4951474;28;20047;-63
2023/11/01 10:03:15;;;;;;;9.90;3.47;;;;;;;16.17;77.43;99480.44;4934634;29;20061;-62
2023/11/01 10:05:43;;;;;;;10.60;1.73;;;;;;;16.00;78.30;99478.25;4967452;28;20147;-62
2023/11/01 10:08:10;;;;;;;9.65;2.05;;;;;;;16.10;78.21;99480.34;4948187;29;20052;-62
2023/11/01 10:10:39;;;;;;;5.68;1.48;;;;;;;16.23;77.35;99475.34;4945002;29;20483;-63
2023/11/01 10:13:08;;;;;;;8.68;2.13;;;;;;;15.87;79.06;99468.56;4938125;28;20060;-64
2023/11/01 10:15:38;;;;;;;10.30;2.05;;;;;;;16.24;77.59;99469.41;4957479;28;20055;-62
2023/11/01 10:18:05;;;;;;;11.98;1.88;;;;;;;16.04;77.59;99458.88;4936935;29;20048;-65
2023/11/01 10:20:33;;;;;;;12.07;1.70;;;;;;;16.22;77.80;99462.63;4935132;29;20089;-60
2023/11/01 10:23:00;;;;;;;5.80;1.70;;;;;;;15.98;77.55;99454.81;4937126;29;20062;-61
2023/11/01 10:25:30;;;;;;;9.32;1.75;;;;;;;15.72;78.56;99450.97;4937097;29;20077;-63
2023/11/01 10:27:58;;;;;;;9.25;1.60;;;;;;;15.67;79.31;99453.28;4946189;28;20447;-62
2023/11/01 10:30:25;;;;;;;9.82;2.15;;;;;;;15.58;80.12;99452.75;4970065;28;20047;-64
2023/11/01 10:32:54;;;;;;;10.80;2.17;;;;;;;15.59;81.11;99435.72;4935397;29;20052;-63
2023/11/01 10:35:26;;;;;;;9.87;1.60;;;;;;;15.52;81.83;99432.84;4940547;29;20054;-62
2023/11/01 10:38:03;;;;;;;6.47;2.15;;;;;;;15.36;82.47;99434.97;4927504;29;20056;-63
2023/11/01 10:40:34;;;;;;;;;;;;;;;15.45;83.00;99437.50;4933689;29;20051;-64
2023/11/01 10:43:25;;;;;;;;;;;;;;;;;;;;;
2023/11/01 10:46:05;;;;;;;7.07;1.63;;;;;;;15.21;84.14;99443.50;4935141;29;20051;-64
2023/11/01 10:48:33;;;;;;;6.63;1.73;;;;;;;15.04;85.66;99439.31;4963814;28;20059;-62
2023/11/01 10:51:00;;;;;;;11.05;2.40;;;;;;;14.99;86.99;99444.38;4948742;28;20043;-63
2023/11/01 10:53:28;;;;;;;7.82;2.90;;;;;;;15.09;87.27;99429.84;4935215;28;20360;-63
2023/11/01 10:55:55;;;;;;;12.98;4.63;;;;;;;15.02;86.75;99436.09;4933155;29;20043;-62
2023/11/01 10:58:30;;;;;;;11.43;3.72;;;;;;;15.26;86.22;99420.97;4935718;29;20055;-62
2023/11/01 11:01:19;;;;;;;;;;;;;;;15.27;85.70;99417.81;4963182;28;20044;-63
2023/11/01 11:04:21;;;;;;;;;;;;;;;15.21;86.23;99419.34;4950923;28;20302;-62
2023/11/01 11:07:17;;;;;;;11.57;2.15;;;;;;;15.14;86.84;99423.97;4949072;29;19934;-62
2023/11/01 11:10:32;;;;;;;5.22;1.73;;;;;;;15.19;85.80;99421.69;4932029;29;20392;-63
2023/11/01 11:13:10;;;;;;;7.47;1.83;;;;;;;15.06;87.24;99412.00;4961195;28;20051;-65
2023/11/01 11:18:26;;;;;;;9.25;1.67;;;;;;;15.00;88.62;99407.94;4949370;29;20047;-62
2023/11/01 11:20:55;;;;;;;9.05;1.98;;;;;;;14.91;89.35;99399.09;4964689;28;20067;-61
2023/11/01 11:23:44;;;;;;;7.75;2.08;;;;;;;15.04;88.61;99397.69;4917643;29;20054;-64
2023/11/01 11:26:37;;;;;;;5.57;1.70;;;;;;;14.78;89.61;99405.22;4959598;28;20425;-61
2023/11/01 11:29:43;;;;;;;8.70;1.48;;;;;;;14.80;89.83;99398.16;4933947;29;20048;-63
2023/11/01 11:32:16;;;;;;;4.30;1.48;;;;;;;14.95;89.02;99393.59;4930443;29;20063;-63
2023/11/01 11:35:00;;;;;;;10.88;1.90;;;;;;;14.91;88.41;99385.22;4938631;29;20051;-66
2023/11/01 11:37:31;;;;;;;8.68;2.67;;;;;;;14.78;89.33;99383.06;4960210;28;20048;-65
2023/11/01 11:40:06;;;;;;;9.40;1.90;;;;;;;14.75;89.82;99373.50;4920120;29;20078;-64
2023/11/01 11:42:50;;;;;;;7.72;1.73;;;;;;;14.83;89.69;99382.72;4933139;29;20164;-65