Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:13;;;;;;;116.03;58.90;;;;;;;;;;6039166;23;20004;-85
2022/03/11 00:03:40;;;;;;;127.80;58.85;;;;;;;;;;6013590;23;20040;-85
2022/03/11 00:06:06;;;;;;;138.93;67.90;;;;;;;;;;6039357;23;20010;-86
2022/03/11 00:08:32;;;;;;;152.30;74.70;;;;;;;;;;6013855;23;20444;-86
2022/03/11 00:10:58;;;;;;;140.45;70.72;;;;;;;;;;5990200;23;20011;-86
2022/03/11 00:13:25;;;;;;;155.65;75.05;;;;;;;;;;6014452;23;20327;-88
2022/03/11 00:15:51;;;;;;;143.25;73.10;;;;;;;;;;6012981;23;20007;-89
2022/03/11 00:18:20;;;;;;;142.75;71.18;;;;;;;;;;6013673;23;20079;-86
2022/03/11 00:20:46;;;;;;;148.27;69.85;;;;;;;;;;6013816;23;20007;-86
2022/03/11 00:23:12;;;;;;;152.07;73.90;;;;;;;;;;6014007;23;20102;-87
2022/03/11 00:25:40;;;;;;;154.88;73.80;;;;;;;;;;6014492;23;20018;-86
2022/03/11 00:28:07;;;;;;;155.93;78.65;;;;;;;;;;6016837;23;20003;-88
2022/03/11 00:30:33;;;;;;;154.38;72.65;;;;;;;;;;6017813;23;20422;-86
2022/03/11 00:33:00;;;;;;;124.13;63.25;;;;;;;;;;6017763;23;20003;-88
2022/03/11 00:35:27;;;;;;;125.70;61.88;;;;;;;;;;6011561;23;20024;-86
2022/03/11 00:37:53;;;;;;;123.70;59.58;;;;;;;;;;6013233;23;20007;-89
2022/03/11 00:40:19;;;;;;;111.75;53.60;;;;;;;;;;6011744;23;20007;-85
2022/03/11 00:42:45;;;;;;;118.75;57.33;;;;;;;;;;6011752;23;20007;-87
2022/03/11 00:45:12;;;;;;;119.90;56.85;;;;;;;;;;6011875;23;20019;-87
2022/03/11 00:47:38;;;;;;;117.40;55.42;;;;;;;;;;6011998;23;20008;-85
2022/03/11 00:50:05;;;;;;;109.13;56.33;;;;;;;;;;6011924;23;20004;-86
2022/03/11 00:52:31;;;;;;;120.53;57.72;;;;;;;;;;6011340;23;20014;-86
2022/03/11 00:54:57;;;;;;;122.15;61.13;;;;;;;;;;6012260;23;20020;-89
2022/03/11 00:57:25;;;;;;;129.75;60.78;;;;;;;;;;6010306;23;20007;-86
2022/03/11 00:59:52;;;;;;;136.82;62.92;;;;;;;;;;6011525;23;20031;-86
2022/03/11 01:02:18;;;;;;;126.68;61.40;;;;;;;;;;6009350;23;20063;-87
2022/03/11 01:04:44;;;;;;;132.57;62.92;;;;;;;;;;6011396;23;20004;-88
2022/03/11 01:07:10;;;;;;;135.20;63.78;;;;;;;;;;6011695;23;20032;-88
2022/03/11 01:09:37;;;;;;;134.00;62.45;;;;;;;;;;6011977;23;20032;-86
2022/03/11 01:12:03;;;;;;;125.90;61.72;;;;;;;;;;6012666;23;20064;-88
2022/03/11 01:14:29;;;;;;;110.85;52.78;;;;;;;;;;6011574;23;20047;-88
2022/03/11 01:16:56;;;;;;;114.57;50.65;;;;;;;;;;6012647;23;20003;-89
2022/03/11 01:19:23;;;;;;;107.75;52.20;;;;;;;;;;6010958;23;20067;-87
2022/03/11 01:21:49;;;;;;;112.57;48.90;;;;;;;;;;6011432;23;20004;-88
2022/03/11 01:24:16;;;;;;;108.43;51.00;;;;;;;;;;6012806;23;20087;-86
2022/03/11 01:26:42;;;;;;;125.70;60.90;;;;;;;;;;6011264;23;20011;-88
2022/03/11 01:29:08;;;;;;;133.23;64.43;;;;;;;;;;6012165;23;20007;-88
2022/03/11 01:31:35;;;;;;;126.15;59.65;;;;;;;;;;6011934;23;20039;-87
2022/03/11 01:34:01;;;;;;;107.72;54.78;;;;;;;;;;6010650;23;20028;-88
2022/03/11 01:36:27;;;;;;;108.88;54.58;;;;;;;;;;6010451;23;20344;-89
2022/03/11 01:38:54;;;;;;;108.10;52.80;;;;;;;;;;6010239;23;20424;-87
2022/03/11 01:41:21;;;;;;;115.50;53.63;;;;;;;;;;6010132;23;20412;-87
2022/03/11 01:43:54;;;;;;;104.10;52.88;;;;;;;;;;6009956;23;20012;-88
2022/03/11 01:46:21;;;;;;;101.35;49.17;;;;;;;;;;6009891;23;20043;-89
2022/03/11 01:48:47;;;;;;;91.93;46.05;;;;;;;;;;6010175;23;20012;-87
2022/03/11 01:51:13;;;;;;;94.53;48.00;;;;;;;;;;6010538;23;20043;-87
2022/03/11 01:53:40;;;;;;;96.07;46.05;;;;;;;;;;6010526;23;20003;-88
2022/03/11 01:56:06;;;;;;;89.45;42.67;;;;;;;;;;6011921;23;20000;-87
2022/03/11 01:58:34;;;;;;;90.05;43.97;;;;;;;;;;6009910;23;20014;-87
2022/03/11 02:01:01;;;;;;;80.95;42.35;;;;;;;;;;6010289;23;20075;-88
2022/03/11 02:03:27;;;;;;;84.93;41.40;;;;;;;;;;6009956;23;20023;-89
2022/03/11 02:05:53;;;;;;;84.32;42.97;;;;;;;;;;6010292;23;20039;-88
2022/03/11 02:08:20;;;;;;;83.88;40.65;;;;;;;;;;6011932;23;20000;-87
2022/03/11 02:10:46;;;;;;;85.85;44.85;;;;;;;;;;6010251;23;20079;-88
2022/03/11 02:13:12;;;;;;;101.68;51.33;;;;;;;;;;6009134;23;20011;-86
2022/03/11 02:15:38;;;;;;;115.75;60.70;;;;;;;;;;6010202;23;20380;-87
2022/03/11 02:18:05;;;;;;;131.88;67.05;;;;;;;;;;6009258;23;20302;-87
2022/03/11 02:20:31;;;;;;;151.75;75.85;;;;;;;;;;6010811;23;20000;-85
2022/03/11 02:22:59;;;;;;;147.38;71.53;;;;;;;;;;6009820;23;20442;-89
2022/03/11 02:25:26;;;;;;;139.32;67.43;;;;;;;;;;6010391;23;20012;-86
2022/03/11 02:27:52;;;;;;;131.40;64.20;;;;;;;;;;6009743;23;20011;-86
2022/03/11 02:30:20;;;;;;;127.45;63.08;;;;;;;;;;6010164;23;20003;-86
2022/03/11 02:32:46;;;;;;;129.82;61.67;;;;;;;;;;6010047;23;20003;-86
2022/03/11 02:35:13;;;;;;;119.75;57.47;;;;;;;;;;6009772;23;20031;-86
2022/03/11 02:37:39;;;;;;;110.22;52.33;;;;;;;;;;6010144;23;20003;-85
2022/03/11 02:40:06;;;;;;;88.60;45.83;;;;;;;;;;6011793;23;20484;-85
2022/03/11 02:42:35;;;;;;;87.85;44.10;;;;;;;;;;6010102;23;20107;-85
2022/03/11 02:45:02;;;;;;;83.95;41.40;;;;;;;;;;6010229;23;20024;-86
2022/03/11 02:47:28;;;;;;;88.38;41.50;;;;;;;;;;6011375;23;20354;-86
2022/03/11 02:49:55;;;;;;;90.05;44.53;;;;;;;;;;6009347;23;20031;-85
2022/03/11 02:52:21;;;;;;;87.78;43.05;;;;;;;;;;6010048;23;20361;-84
2022/03/11 02:54:50;;;;;;;89.85;41.05;;;;;;;;;;6009926;23;20012;-87
2022/03/11 02:57:17;;;;;;;84.88;42.63;;;;;;;;;;6010100;23;20011;-86
2022/03/11 02:59:44;;;;;;;81.03;39.20;;;;;;;;;;6011921;23;20010;-86
2022/03/11 03:02:12;;;;;;;85.25;40.67;;;;;;;;;;6008631;23;20010;-87
2022/03/11 03:04:38;;;;;;;78.65;37.83;;;;;;;;;;6010204;23;20063;-87
2022/03/11 03:07:04;;;;;;;86.85;39.75;;;;;;;;;;6009816;23;20003;-87
2022/03/11 03:09:31;;;;;;;72.07;37.03;;;;;;;;;;6009876;23;20007;-86
2022/03/11 03:11:57;;;;;;;68.88;35.83;;;;;;;;;;6009562;23;20011;-87
2022/03/11 03:14:23;;;;;;;67.22;32.08;;;;;;;;;;6009957;23;20011;-86
2022/03/11 03:16:49;;;;;;;64.72;32.10;;;;;;;;;;6011241;23;20014;-87
2022/03/11 03:19:16;;;;;;;58.78;28.92;;;;;;;;;;6009847;23;20019;-84
2022/03/11 03:21:42;;;;;;;56.42;28.73;;;;;;;;;;6009425;23;20015;-85
2022/03/11 03:24:08;;;;;;;50.40;26.67;;;;;;;;;;6009800;23;20014;-84
2022/03/11 03:26:35;;;;;;;43.45;21.90;;;;;;;;;;6009015;23;20007;-89
2022/03/11 03:29:01;;;;;;;39.35;21.73;;;;;;;;;;6009184;23;20439;-85
2022/03/11 03:31:27;;;;;;;45.47;22.10;;;;;;;;;;6010936;23;20435;-83
2022/03/11 03:33:53;;;;;;;37.53;20.60;;;;;;;;;;6009658;23;20344;-85
2022/03/11 03:36:20;;;;;;;39.35;21.10;;;;;;;;;;6009351;23;20043;-86
2022/03/11 03:38:47;;;;;;;36.47;19.63;;;;;;;;;;6010944;23;20000;-86
2022/03/11 03:41:13;;;;;;;32.00;17.67;;;;;;;;;;6009596;23;20012;-86
2022/03/11 03:43:40;;;;;;;35.20;19.58;;;;;;;;;;6011140;23;20004;-86
2022/03/11 03:46:07;;;;;;;39.15;19.55;;;;;;;;;;6009740;23;20014;-85
2022/03/11 03:48:34;;;;;;;30.88;18.15;;;;;;;;;;6010083;23;20011;-87
2022/03/11 03:51:00;;;;;;;35.97;19.60;;;;;;;;;;6010083;23;20008;-88
2022/03/11 03:53:27;;;;;;;38.67;20.38;;;;;;;;;;6010238;23;20328;-87
2022/03/11 03:55:53;;;;;;;35.22;20.27;;;;;;;;;;6010403;23;20046;-92
2022/03/11 03:58:19;;;;;;;39.38;21.02;;;;;;;;;;6010584;23;20486;-93
2022/03/11 04:00:45;;;;;;;33.55;19.60;;;;;;;;;;6010528;23;20008;-92
2022/03/11 04:03:12;;;;;;;31.70;18.27;;;;;;;;;;6011380;23;20060;-91
2022/03/11 04:05:38;;;;;;;40.38;21.65;;;;;;;;;;6012189;23;20409;-94
2022/03/11 04:08:05;;;;;;;35.53;19.63;;;;;;;;;;6012177;23;20006;-94
2022/03/11 04:10:31;;;;;;;33.75;17.65;;;;;;;;;;6012041;23;20311;-93
2022/03/11 04:12:57;;;;;;;27.80;16.60;;;;;;;;;;6009465;23;20098;-87
2022/03/11 04:15:24;;;;;;;39.00;21.88;;;;;;;;;;6008665;23;20020;-87
2022/03/11 04:17:50;;;;;;;49.00;28.63;;;;;;;;;;6008957;23;20042;-87
2022/03/11 04:20:17;;;;;;;48.72;27.83;;;;;;;;;;6010519;23;20328;-89
2022/03/11 04:22:44;;;;;;;47.00;29.10;;;;;;;;;;6008974;23;20091;-87
2022/03/11 04:25:11;;;;;;;47.65;28.48;;;;;;;;;;6009149;23;20019;-86
2022/03/11 04:27:38;;;;;;;45.30;26.90;;;;;;;;;;6008826;23;20000;-86
2022/03/11 04:30:05;;;;;;;46.92;27.52;;;;;;;;;;6009265;23;20007;-88
2022/03/11 04:32:31;;;;;;;45.42;25.45;;;;;;;;;;6009016;23;20004;-89
2022/03/11 04:34:57;;;;;;;41.40;22.83;;;;;;;;;;6028986;23;20026;-89
2022/03/11 04:37:24;;;;;;;47.65;24.85;;;;;;;;;;6014604;23;20008;-89
2022/03/11 04:39:50;;;;;;;40.58;22.98;;;;;;;;;;6014964;23;20054;-89
2022/03/11 04:42:16;;;;;;;42.10;23.67;;;;;;;;;;6038074;23;20003;-90
2022/03/11 04:44:42;;;;;;;35.13;20.40;;;;;;;;;;6038836;23;20038;-88
2022/03/11 04:47:09;;;;;;;35.67;18.63;;;;;;;;;;6038809;23;20010;-88
2022/03/11 04:49:38;;;;;;;31.20;17.60;;;;;;;;;;6013869;23;20004;-91
2022/03/11 04:52:06;;;;;;;46.17;18.48;;;;;;;;;;6014156;23;20055;-88
2022/03/11 04:54:32;;;;;;;57.13;20.92;;;;;;;;;;6013684;23;20093;-88
2022/03/11 04:56:59;;;;;;;47.35;18.85;;;;;;;;;;6038752;23;20408;-89
2022/03/11 04:59:25;;;;;;;46.65;18.02;;;;;;;;;;6014128;23;20324;-89
2022/03/11 05:01:51;;;;;;;43.78;18.42;;;;;;;;;;6014250;23;20007;-89
2022/03/11 05:04:17;;;;;;;47.88;18.75;;;;;;;;;;6014400;23;20051;-90
2022/03/11 05:06:45;;;;;;;46.97;20.50;;;;;;;;;;6013317;23;20151;-90
2022/03/11 05:09:11;;;;;;;45.28;20.23;;;;;;;;;;6013891;23;20007;-90
2022/03/11 05:11:38;;;;;;;46.33;20.50;;;;;;;;;;6013948;23;20003;-93
2022/03/11 05:14:05;;;;;;;40.90;22.00;;;;;;;;;;6014442;23;20050;-92
2022/03/11 05:16:31;;;;;;;35.97;18.88;;;;;;;;;;6015435;23;20004;-92
2022/03/11 05:18:57;;;;;;;35.55;19.10;;;;;;;;;;6039934;23;19999;-92
2022/03/11 05:21:23;;;;;;;38.78;18.67;;;;;;;;;;6040097;23;20000;-89
2022/03/11 05:23:50;;;;;;;54.53;27.55;;;;;;;;;;6014393;23;20004;-88
2022/03/11 05:26:26;;;;;;;56.50;31.30;;;;;;;;;;6039611;23;20027;-88
2022/03/11 05:28:53;;;;;;;57.95;30.15;;;;;;;;;;6014794;23;20007;-91
2022/03/11 05:31:19;;;;;;;49.88;27.67;;;;;;;;;;6040077;23;19999;-92
2022/03/11 05:33:46;;;;;;;49.83;27.55;;;;;;;;;;6015227;23;20546;-91
2022/03/11 05:36:12;;;;;;;53.15;29.80;;;;;;;;;;6016147;23;20075;-90
2022/03/11 05:38:38;;;;;;;51.35;26.45;;;;;;;;;;6015681;23;20003;-90
2022/03/11 05:41:04;;;;;;;48.65;25.98;;;;;;;;;;6015969;23;20010;-89
2022/03/11 05:43:31;;;;;;;34.60;20.65;;;;;;;;;;6015372;23;20059;-90
2022/03/11 05:45:57;;;;;;;46.63;24.23;;;;;;;;;;6016400;23;20008;-90
2022/03/11 05:48:23;;;;;;;46.13;28.08;;;;;;;;;;6040844;23;20006;-89
2022/03/11 05:50:49;;;;;;;54.13;28.60;;;;;;;;;;6015340;23;20091;-90
2022/03/11 05:53:16;;;;;;;47.88;26.88;;;;;;;;;;6015675;23;20007;-90
2022/03/11 05:55:42;;;;;;;49.38;26.95;;;;;;;;;;6015228;23;20352;-90
2022/03/11 05:58:08;;;;;;;39.17;22.88;;;;;;;;;;6016121;23;20078;-91
2022/03/11 06:00:35;;;;;;;40.78;21.25;;;;;;;;;;6040587;23;20014;-90
2022/03/11 06:03:01;;;;;;;33.72;17.52;;;;;;;;;;6015843;23;20055;-90
2022/03/11 06:05:27;;;;;;;36.38;17.00;;;;;;;;;;6015980;23;20082;-91
2022/03/11 06:07:53;;;;;;;31.10;17.80;;;;;;;;;;6015836;23;20007;-89
2022/03/11 06:10:20;;;;;;;32.95;18.08;;;;;;;;;;6016285;23;20035;-89
2022/03/11 06:12:46;;;;;;;32.70;14.93;;;;;;;;;;6040935;23;20026;-89
2022/03/11 06:15:13;;;;;;;26.42;15.23;;;;;;;;;;6015698;23;20090;-91
2022/03/11 06:17:39;;;;;;;34.42;20.25;;;;;;;;;;6015377;23;20011;-89
2022/03/11 06:20:08;;;;;;;37.75;19.45;;;;;;;;;;6015415;23;20031;-90
2022/03/11 06:22:36;;;;;;;37.03;19.15;;;;;;;;;;6015039;23;20423;-88
2022/03/11 06:25:05;;;;;;;42.80;23.85;;;;;;;;;;6014899;23;20337;-89
2022/03/11 06:27:31;;;;;;;36.65;21.05;;;;;;;;;;6015269;23;20011;-88
2022/03/11 06:29:57;;;;;;;36.05;20.38;;;;;;;;;;6015443;23;20010;-89
2022/03/11 06:32:24;;;;;;;28.67;17.00;;;;;;;;;;6014963;23;20019;-88
2022/03/11 06:34:50;;;;;;;36.30;19.50;;;;;;;;;;6040098;23;20135;-90
2022/03/11 06:37:16;;;;;;;34.60;16.45;;;;;;;;;;6014877;23;20082;-90
2022/03/11 06:39:43;;;;;;;33.38;15.70;;;;;;;;;;6040268;23;20471;-91
2022/03/11 06:42:09;;;;;;;32.90;18.40;;;;;;;;;;6014758;23;20010;-91
2022/03/11 06:44:35;;;;;;;31.38;18.15;;;;;;;;;;6014755;23;20063;-89
2022/03/11 06:47:01;;;;;;;29.13;15.70;;;;;;;;;;6014875;23;20014;-89
2022/03/11 06:49:28;;;;;;;25.30;13.98;;;;;;;;;;6015501;23;20407;-92
2022/03/11 06:51:54;;;;;;;28.52;14.05;;;;;;;;;;6040003;23;20075;-89
2022/03/11 06:54:21;;;;;;;17.48;9.27;;;;;;;;;;6014649;23;20048;-91
2022/03/11 06:56:47;;;;;;;19.42;9.45;;;;;;;;;;6014261;23;20018;-90
2022/03/11 06:59:13;;;;;;;24.52;9.93;;;;;;;;;;6039996;23;20087;-87
2022/03/11 07:01:40;;;;;;;20.20;8.80;;;;;;;;;;6014696;23;20011;-90
2022/03/11 07:04:06;;;;;;;21.77;10.18;;;;;;;;;;6014884;23;20015;-89
2022/03/11 07:06:32;;;;;;;22.25;10.50;;;;;;;;;;6014152;23;20431;-89
2022/03/11 07:08:58;;;;;;;22.88;12.32;;;;;;;;;;6014837;23;20008;-87
2022/03/11 07:11:25;;;;;;;27.08;13.25;;;;;;;;;;6014143;23;20055;-89
2022/03/11 07:13:51;;;;;;;24.20;12.48;;;;;;;;;;6014974;23;20007;-89
2022/03/11 07:16:17;;;;;;;24.65;12.68;;;;;;;;;;6039480;23;20090;-89
2022/03/11 07:18:44;;;;;;;24.08;14.10;;;;;;;;;;6014279;23;20007;-89
2022/03/11 07:21:10;;;;;;;22.58;13.73;;;;;;;;;;6015082;23;20007;-90
2022/03/11 07:23:37;;;;;;;30.00;14.82;;;;;;;;;;6014661;23;20010;-90
2022/03/11 07:26:03;;;;;;;25.75;13.68;;;;;;;;;;6013305;23;20015;-89
2022/03/11 07:28:29;;;;;;;31.42;14.38;;;;;;;;;;6014856;23;20003;-90
2022/03/11 07:30:56;;;;;;;23.67;13.25;;;;;;;;;;6014604;23;20004;-91
2022/03/11 07:33:22;;;;;;;26.55;13.07;;;;;;;;;;6014378;23;20074;-89
2022/03/11 07:35:48;;;;;;;27.70;13.52;;;;;;;;;;6039570;23;20061;-92
2022/03/11 07:38:15;;;;;;;28.55;13.45;;;;;;;;;;6039450;23;20006;-90
2022/03/11 07:40:41;;;;;;;23.45;14.43;;;;;;;;;;6014196;23;20335;-91
2022/03/11 07:43:09;;;;;;;25.77;13.52;;;;;;;;;;6039048;23;20007;-89
2022/03/11 07:45:36;;;;;;;25.13;13.00;;;;;;;;;;6039771;23;20427;-90
2022/03/11 07:48:02;;;;;;;20.13;10.68;;;;;;;;;;6015230;23;20003;-91
2022/03/11 07:50:28;;;;;;;25.70;11.23;;;;;;;;;;6039592;23;20471;-91
2022/03/11 07:52:55;;;;;;;29.58;13.80;;;;;;;;;;6014879;23;20003;-91
2022/03/11 07:55:22;;;;;;;29.92;16.27;;;;;;;;;;6014556;23;20015;-89
2022/03/11 07:57:48;;;;;;;30.08;16.25;;;;;;;;;;6014667;23;20008;-89
2022/03/11 08:00:14;;;;;;;28.70;15.52;;;;;;;;;;6014875;23;20015;-89
2022/03/11 08:02:41;;;;;;;36.35;16.02;;;;;;;;;;6013734;23;20007;-88
2022/03/11 08:05:14;;;;;;;33.00;15.40;;;;;;;;;;6014805;23;20027;-90
2022/03/11 08:07:40;;;;;;;30.02;15.98;;;;;;;;;;6039472;23;20003;-90
2022/03/11 08:10:06;;;;;;;32.22;16.70;;;;;;;;;;6014474;23;20004;-89
2022/03/11 08:12:33;;;;;;;31.58;16.20;;;;;;;;;;6039362;23;20007;-89
2022/03/11 08:15:01;;;;;;;34.00;16.90;;;;;;;;;;6014162;23;20011;-89
2022/03/11 08:17:27;;;;;;;37.63;17.92;;;;;;;;;;6014653;23;20011;-90
2022/03/11 08:19:53;;;;;;;35.33;19.73;;;;;;;;;;6014629;23;20003;-91
2022/03/11 08:22:19;;;;;;;41.60;23.05;;;;;;;;;;6014403;23;20031;-92
2022/03/11 08:24:46;;;;;;;55.75;27.55;;;;;;;;;;6014883;23;20036;-89
2022/03/11 08:27:14;;;;;;;48.85;26.63;;;;;;;;;;6014862;23;20011;-92
2022/03/11 08:29:42;;;;;;;48.75;27.63;;;;;;;;;;6014992;23;20066;-91
2022/03/11 08:32:09;;;;;;;47.65;27.42;;;;;;;;;;6014469;23;20079;-91
2022/03/11 08:34:35;;;;;;;48.15;27.10;;;;;;;;;;6014466;23;20033;-89
2022/03/11 08:37:01;;;;;;;53.60;28.02;;;;;;;;;;6014117;23;20433;-88
2022/03/11 08:39:28;;;;;;;52.70;26.92;;;;;;;;;;6014581;23;20004;-87
2022/03/11 08:41:54;;;;;;;53.40;28.85;;;;;;;;;;6013809;23;20015;-91
2022/03/11 08:44:20;;;;;;;54.35;28.45;;;;;;;;;;6013259;23;20018;-88
2022/03/11 08:46:46;;;;;;;53.70;29.05;;;;;;;;;;6013625;23;20008;-89
2022/03/11 08:49:12;;;;;;;50.25;28.02;;;;;;;;;;6014774;23;20004;-90
2022/03/11 08:51:41;;;;;;;45.22;26.25;;;;;;;;;;6015804;23;20014;-89
2022/03/11 08:54:07;;;;;;;50.58;27.42;;;;;;;;;;6039991;23;20007;-87
2022/03/11 08:56:33;;;;;;;52.22;28.08;;;;;;;;;;6015109;23;20003;-88
2022/03/11 08:58:59;;;;;;;52.17;29.25;;;;;;;;;;6015255;23;20003;-87
2022/03/11 09:01:26;;;;;;;66.15;32.38;;;;;;;;;;6015243;23;20007;-88
2022/03/11 09:03:52;;;;;;;53.42;29.27;;;;;;;;;;6015154;23;20014;-88
2022/03/11 09:06:19;;;;;;;58.05;31.90;;;;;;;;;;6015089;23;20436;-87
2022/03/11 09:08:46;;;;;;;53.30;30.33;;;;;;;;;;6040687;23;19999;-87
2022/03/11 09:11:12;;;;;;;71.65;32.20;;;;;;;;;;6014551;23;20014;-89
2022/03/11 09:13:39;;;;;;;59.67;28.02;;;;;;;;;;6039817;23;19995;-86
2022/03/11 09:16:05;;;;;;;58.50;29.23;;;;;;;;;;6014834;23;20019;-88
2022/03/11 09:18:31;;;;;;;54.08;28.63;;;;;;;;;;6014367;23;20073;-88
2022/03/11 09:20:58;;;;;;;51.42;26.70;;;;;;;;;;6014580;23;20424;-87
2022/03/11 09:23:26;;;;;;;53.08;26.33;;;;;;;;;;6014346;23;20454;-88
2022/03/11 09:25:54;;;;;;;45.53;26.65;;;;;;;;;;6015190;23;20018;-89
2022/03/11 09:28:21;;;;;;;45.70;25.90;;;;;;;;;;6014730;23;20006;-87
2022/03/11 09:30:49;;;;;;;46.95;25.92;;;;;;;;;;6039223;23;20498;-87
2022/03/11 09:33:15;;;;;;;51.33;26.55;;;;;;;;;;6015187;23;20003;-89
2022/03/11 09:35:41;;;;;;;51.70;27.63;;;;;;;;;;6009887;23;20504;-89
2022/03/11 09:38:09;;;;;;;50.58;27.10;;;;;;;;;;6012450;23;20492;-88
2022/03/11 09:40:36;;;;;;;47.58;26.02;;;;;;;;;;6009442;23;20004;-88
2022/03/11 09:43:03;;;;;;;52.28;26.25;;;;;;;;;;6009978;23;20012;-89
2022/03/11 09:45:29;;;;;;;54.90;27.40;;;;;;;;;;6011030;23;20087;-87
2022/03/11 09:47:56;;;;;;;51.10;26.45;;;;;;;;;;6010113;23;20708;-90
2022/03/11 09:50:22;;;;;;;56.08;27.73;;;;;;;;;;6010187;23;20020;-88
2022/03/11 09:52:49;;;;;;;57.88;27.90;;;;;;;;;;6009287;23;20012;-89
2022/03/11 09:55:16;;;;;;;53.33;27.38;;;;;;;;;;6008998;23;20011;-87
2022/03/11 09:57:42;;;;;;;61.35;29.83;;;;;;;;;;6011450;23;20010;-87
2022/03/11 10:00:10;;;;;;;53.58;28.15;;;;;;;;;;6009472;23;20012;-89
2022/03/11 10:02:36;;;;;;;53.90;27.73;;;;;;;;;;6010582;23;20089;-88
2022/03/11 10:05:03;;;;;;;55.03;28.95;;;;;;;;;;6009753;23;20011;-88
2022/03/11 10:07:30;;;;;;;55.17;27.95;;;;;;;;;;6009672;23;20008;-89
2022/03/11 10:09:57;;;;;;;51.70;27.80;;;;;;;;;;6009649;23;20008;-89
2022/03/11 10:12:27;;;;;;;54.53;27.08;;;;;;;;;;6010092;23;20347;-87
2022/03/11 10:15:04;;;;;;;50.25;26.60;;;;;;;;;;6010277;23;20105;-87
2022/03/11 10:17:37;;;;;;;49.92;26.73;;;;;;;;;;6011900;23;20023;-88
2022/03/11 10:20:05;;;;;;;54.05;28.55;;;;;;;;;;6011341;23;20031;-85
2022/03/11 10:22:32;;;;;;;57.90;28.88;;;;;;;;;;6010353;23;20377;-86
2022/03/11 10:25:17;;;;;;;59.55;29.00;;;;;;;;;;6010334;23;20095;-87
2022/03/11 10:28:02;;;;;;;52.60;27.38;;;;;;;;;;6010220;23;20014;-89
2022/03/11 10:30:30;;;;;;;49.58;25.75;;;;;;;;;;6008382;23;20340;-87
2022/03/11 10:32:58;;;;;;;56.80;28.38;;;;;;;;;;6007775;23;20003;-88
2022/03/11 10:35:31;;;;;;;47.22;25.90;;;;;;;;;;6034518;23;20023;-86
2022/03/11 10:37:59;;;;;;;50.70;26.65;;;;;;;;;;6015181;23;20006;-87
2022/03/11 10:40:26;;;;;;;56.20;27.65;;;;;;;;;;6015537;23;20085;-87
2022/03/11 10:43:08;;;;;;;48.88;26.65;;;;;;;;;;6014781;23;20300;-87
2022/03/11 10:45:45;;;;;;;46.03;23.88;;;;;;;;;;6014941;23;20440;-86
2022/03/11 10:48:12;;;;;;;47.67;24.30;;;;;;;;;;6040134;23;20304;-90
2022/03/11 10:50:38;;;;;;;46.28;24.70;;;;;;;;;;6040098;23;20017;-86
2022/03/11 10:53:08;;;;;;;45.72;23.95;;;;;;;;;;6037674;23;19999;-89
2022/03/11 10:55:38;;;;;;;41.20;21.95;;;;;;;;;;6014387;23;20022;-88
2022/03/11 10:58:06;;;;;;;45.88;22.40;;;;;;;;;;6039688;23;19999;-88
2022/03/11 11:00:33;;;;;;;45.42;21.45;;;;;;;;;;6038726;23;20395;-88
2022/03/11 11:03:06;;;;;;;40.80;20.15;;;;;;;;;;6014251;23;20007;-89
2022/03/11 11:05:33;;;;;;;36.00;19.70;;;;;;;;;;6013912;23;20150;-87
2022/03/11 11:08:01;;;;;;;34.58;18.17;;;;;;;;;;6014665;23;20015;-88
2022/03/11 11:10:29;;;;;;;31.15;17.52;;;;;;;;;;6038063;23;20407;-87
2022/03/11 11:12:55;;;;;;;41.90;18.25;;;;;;;;;;6012301;23;20055;-89
2022/03/11 11:15:22;;;;;;;31.75;16.33;;;;;;;;;;6015271;23;20015;-88
2022/03/11 11:17:52;;;;;;;35.53;16.13;;;;;;;;;;6014253;23;20034;-88
2022/03/11 11:20:19;;;;;;;32.38;14.50;;;;;;;;;;6013848;23;20040;-90
2022/03/11 11:22:47;;;;;;;28.08;14.98;;;;;;;;;;6012023;23;20000;-87
2022/03/11 11:25:15;;;;;;;42.65;18.80;;;;;;;;;;6038281;23;20003;-86
2022/03/11 11:27:41;;;;;;;49.80;22.30;;;;;;;;;;6039058;23;19999;-85
2022/03/11 11:30:08;;;;;;;40.38;20.30;;;;;;;;;;6013845;23;20474;-89
2022/03/11 11:32:36;;;;;;;41.03;18.05;;;;;;;;;;6012486;23;20007;-87
2022/03/11 11:35:21;;;;;;;36.42;15.60;;;;;;;;;;6012971;23;20031;-88
2022/03/11 11:37:47;;;;;;;34.58;15.10;;;;;;;;;;6011284;23;20014;-88
2022/03/11 11:40:19;;;;;;;36.10;15.52;;;;;;;;;;6012901;23;20098;-88
2022/03/11 11:43:04;;;;;;;35.80;16.10;;;;;;;;;;6012942;23;20003;-86
2022/03/11 11:45:44;;;;;;;43.03;18.08;;;;;;;;;;6013996;23;20015;-86
2022/03/11 11:48:29;;;;;;;36.53;17.10;;;;;;;;;;6012946;23;20010;-86
2022/03/11 11:50:55;;;;;;;43.53;19.52;;;;;;;;;;6035317;23;19999;-86
2022/03/11 11:53:34;;;;;;;48.55;20.85;;;;;;;;;;6011760;23;20003;-86
2022/03/11 11:56:19;;;;;;;54.47;23.98;;;;;;;;;;6012930;23;20023;-86
2022/03/11 11:58:52;;;;;;;46.95;23.80;;;;;;;;;;6037286;23;20322;-86
2022/03/11 12:01:36;;;;;;;55.78;25.77;;;;;;;;;;6013697;23;20380;-86
2022/03/11 12:04:22;;;;;;;49.50;23.38;;;;;;;;;;6013992;23;20007;-87
2022/03/11 12:06:55;;;;;;;44.55;21.15;;;;;;;;;;6011513;23;20004;-85
2022/03/11 12:09:45;;;;;;;45.92;20.88;;;;;;;;;;6013377;23;20046;-85
2022/03/11 12:12:32;;;;;;;48.40;22.23;;;;;;;;;;6037034;23;20004;-87
2022/03/11 12:14:59;;;;;;;50.95;23.08;;;;;;;;;;6036204;23;20094;-88
2022/03/11 12:17:43;;;;;;;63.45;26.02;;;;;;;;;;6012823;23;20008;-88
2022/03/11 12:20:38;;;;;;;81.38;31.88;;;;;;;;;;6013270;23;20495;-89
2022/03/11 12:23:07;;;;;;;67.97;29.35;;;;;;;;;;6038305;23;20063;-86
2022/03/11 12:25:41;;;;;;;79.72;36.55;;;;;;;;;;6013623;23;20011;-87
2022/03/11 12:28:08;;;;;;;92.25;41.95;;;;;;;;;;6013579;23;20094;-87
2022/03/11 12:30:54;;;;;;;98.22;49.20;;;;;;;;;;6013242;23;20008;-88
2022/03/11 12:33:22;;;;;;;111.97;53.55;;;;;;;;;;6014297;23;20011;-88
2022/03/11 12:35:50;;;;;;;121.32;52.88;;;;;;;;;;6013995;23;20023;-88
2022/03/11 12:38:17;;;;;;;116.82;53.60;;;;;;;;;;6013973;23;20031;-88
2022/03/11 12:40:46;;;;;;;114.60;53.13;;;;;;;;;;6012171;23;20007;-88
2022/03/11 12:43:13;;;;;;;109.95;48.78;;;;;;;;;;6012466;23;20094;-88
2022/03/11 12:45:43;;;;;;;111.13;52.05;;;;;;;;;;6013059;23;20011;-88
2022/03/11 12:48:11;;;;;;;109.40;52.55;;;;;;;;;;6012514;23;20095;-89
2022/03/11 12:50:38;;;;;;;119.70;56.63;;;;;;;;;;6007942;23;20477;-87
2022/03/11 12:53:08;;;;;;;119.75;58.58;;;;;;;;;;6011485;23;20012;-89
2022/03/11 12:55:36;;;;;;;130.52;62.97;;;;;;;;;;6010036;23;20027;-89
2022/03/11 12:58:06;;;;;;;143.73;68.78;;;;;;;;;;6011460;23;20003;-88
2022/03/11 13:00:34;;;;;;;147.75;73.15;;;;;;;;;;6011141;23;20036;-88
2022/03/11 13:03:02;;;;;;;163.57;77.47;;;;;;;;;;6036853;23;20042;-88
2022/03/11 13:05:32;;;;;;;163.48;82.88;;;;;;;;;;6012718;23;20024;-89
2022/03/11 13:08:03;;;;;;;169.25;83.85;;;;;;;;;;6014295;23;20004;-88
2022/03/11 13:10:29;;;;;;;165.18;83.40;;;;;;;;;;6037812;23;20072;-89
2022/03/11 13:12:57;;;;;;;150.43;76.90;;;;;;;;;;6013988;23;20006;-89
2022/03/11 13:15:26;;;;;;;149.48;75.18;;;;;;;;;;6013633;23;20321;-88
2022/03/11 13:18:03;;;;;;;152.05;79.80;;;;;;;;;;6014343;23;20014;-88
2022/03/11 13:20:45;;;;;;;132.77;66.13;;;;;;;;;;6014140;23;20038;-89
2022/03/11 13:23:22;;;;;;;116.57;62.60;;;;;;;;;;6039364;23;20010;-87
2022/03/11 13:26:18;;;;;;;103.30;52.85;;;;;;;;;;6039332;23;20013;-89
2022/03/11 13:28:55;;;;;;;94.82;48.95;;;;;;;;;;6037464;23;20125;-88
2022/03/11 13:31:25;;;;;;;95.45;46.13;;;;;;;;;;5990730;23;20011;-88
2022/03/11 13:33:54;;;;;;;117.95;50.42;;;;;;;;;;6038857;23;20015;-89
2022/03/11 13:36:21;;;;;;;107.60;52.08;;;;;;;;;;6016084;23;20046;-88
2022/03/11 13:39:00;;;;;;;101.78;51.45;;;;;;;;;;6040263;23;20007;-87
2022/03/11 13:41:28;;;;;;;100.80;49.25;;;;;;;;;;6040738;23;20090;-88
2022/03/11 13:43:58;;;;;;;90.68;43.47;;;;;;;;;;6015911;23;20018;-89
2022/03/11 13:46:31;;;;;;;84.07;39.78;;;;;;;;;;6041211;23;20201;-89
2022/03/11 13:49:02;;;;;;;77.93;37.13;;;;;;;;;;6040802;23;20004;-86
2022/03/11 13:51:41;;;;;;;70.07;35.15;;;;;;;;;;6040659;23;20055;-88
2022/03/11 13:54:07;;;;;;;65.40;32.08;;;;;;;;;;6013996;23;20051;-88
2022/03/11 13:56:40;;;;;;;65.00;31.20;;;;;;;;;;6036186;23;20486;-87
2022/03/11 13:59:07;;;;;;;58.45;29.70;;;;;;;;;;6010432;23;20012;-89
2022/03/11 14:01:38;;;;;;;61.80;30.92;;;;;;;;;;6011522;23;20035;-88
2022/03/11 14:04:20;;;;;;;55.88;29.45;;;;;;;;;;6011282;23;20098;-89
2022/03/11 14:06:47;;;;;;;54.25;28.60;;;;;;;;;;6010846;23;20768;-88
2022/03/11 14:09:13;;;;;;;62.45;30.17;;;;;;;;;;6011232;23;20032;-89
2022/03/11 14:11:40;;;;;;;68.70;30.60;;;;;;;;;;6010914;23;20079;-89
2022/03/11 14:14:38;;;;;;;58.40;29.35;;;;;;;;;;6011321;23;20343;-88
2022/03/11 14:17:06;;;;;;;60.25;28.58;;;;;;;;;;5978761;23;20019;-90
2022/03/11 14:19:33;;;;;;;49.70;25.92;;;;;;;;;;6035999;23;20003;-89