Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:12;;;;;;;;;3.40;3.00;;;;;;;;5314631;27;8890;-80
2023/01/28 00:04:43;;;;;;;;;3.00;3.00;;;;;;;;5314559;27;8776;-80
2023/01/28 00:07:14;;;;;;;;;3.60;3.60;;;;;;;;5314283;27;8792;-79
2023/01/28 00:09:46;;;;;;;;;3.00;3.00;;;;;;;;5314516;27;8794;-79
2023/01/28 00:12:17;;;;;;;;;3.40;3.20;;;;;;;;5297400;27;8808;-77
2023/01/28 00:14:48;;;;;;;;;0.00;0.00;;;;;;;;5314906;27;8764;-77
2023/01/28 00:17:19;;;;;;;;;3.00;3.00;;;;;;;;5280423;27;8775;-79
2023/01/28 00:20:10;;;;;;;;;0.40;0.40;;;;;;;;5300099;27;8764;-80
2023/01/28 00:22:45;;;;;;;;;3.40;3.40;;;;;;;;5314722;27;8760;-79
2023/01/28 00:25:35;;;;;;;;;0.20;0.20;;;;;;;;5317665;27;8863;-79
2023/01/28 00:28:24;;;;;;;;;2.20;2.20;;;;;;;;5317272;27;8788;-77
2023/01/28 00:30:56;;;;;;;;;4.80;4.80;;;;;;;;5296958;27;8778;-78
2023/01/28 00:33:28;;;;;;;;;4.00;4.00;;;;;;;;5297171;27;8764;-79
2023/01/28 00:36:00;;;;;;;;;10.00;10.00;;;;;;;;5314106;27;8768;-77
2023/01/28 00:38:50;;;;;;;;;0.00;0.00;;;;;;;;5316797;27;8753;-77
2023/01/28 00:41:22;;;;;;;;;0.00;0.00;;;;;;;;5296835;27;8780;-76
2023/01/28 00:43:55;;;;;;;;;0.00;0.00;;;;;;;;5297166;27;9050;-78
2023/01/28 00:46:44;;;;;;;;;0.00;0.00;;;;;;;;5332506;27;8897;-74
2023/01/28 00:49:16;;;;;;;;;3.20;2.20;;;;;;;;5296257;27;8764;-76
2023/01/28 00:51:47;;;;;;;;;0.00;0.00;;;;;;;;5297027;27;8760;-77
2023/01/28 00:54:37;;;;;;;;;0.00;0.00;;;;;;;;5300161;27;8748;-77
2023/01/28 00:57:08;;;;;;;;;0.00;0.00;;;;;;;;5296922;27;8816;-76
2023/01/28 00:59:39;;;;;;;;;3.00;3.00;;;;;;;;5296148;27;9717;-77
2023/01/28 01:02:28;;;;;;;;;0.00;0.00;;;;;;;;5313549;27;8828;-77
2023/01/28 01:05:00;;;;;;;;;1.00;1.00;;;;;;;;5296263;27;8752;-77
2023/01/28 01:07:31;;;;;;;;;2.60;2.60;;;;;;;;5279472;27;8772;-78
2023/01/28 01:10:02;;;;;;;;;0.00;0.00;;;;;;;;5313404;27;8765;-77
2023/01/28 01:12:34;;;;;;;;;1.00;1.00;;;;;;;;5312900;27;9722;-78
2023/01/28 01:15:09;;;;;;;;;1.00;1.00;;;;;;;;5313566;27;8910;-78
2023/01/28 01:17:41;;;;;;;;;3.00;3.00;;;;;;;;5331864;27;8791;-74
2023/01/28 01:20:14;;;;;;;;;3.60;3.60;;;;;;;;5296482;27;8764;-76
2023/01/28 01:23:03;;;;;;;;;10.80;10.60;;;;;;;;5331899;27;8772;-75
2023/01/28 01:25:53;;;;;;;;;1.00;1.00;;;;;;;;5313230;27;8779;-75
2023/01/28 01:28:24;;;;;;;;;0.20;0.20;;;;;;;;5331465;27;8792;-74
2023/01/28 01:31:01;;;;;;;;;20.60;20.60;;;;;;;;5313056;27;8779;-73
2023/01/28 01:33:52;;;;;;;;;1.80;1.80;;;;;;;;5298497;27;8788;-74
2023/01/28 01:36:23;;;;;;;;;0.00;0.00;;;;;;;;5279883;27;8769;-76
2023/01/28 01:38:55;;;;;;;;;1.40;1.40;;;;;;;;5313257;27;8825;-76
2023/01/28 01:41:30;;;;;;;;;4.00;4.00;;;;;;;;5296458;27;8780;-77
2023/01/28 01:44:38;;;;;;;;;1.20;1.20;;;;;;;;5298626;27;8776;-78
2023/01/28 01:47:09;;;;;;;;;1.40;1.40;;;;;;;;5312848;27;8784;-78
2023/01/28 01:49:41;;;;;;;;;1.00;1.00;;;;;;;;5331335;27;8776;-77
2023/01/28 01:52:15;;;;;;;;;1.00;1.00;;;;;;;;5295792;27;8882;-77
2023/01/28 01:54:49;;;;;;;;;1.00;1.00;;;;;;;;5295209;27;8790;-78
2023/01/28 01:57:26;;;;;;;;;3.00;3.00;;;;;;;;5312671;27;8776;-77
2023/01/28 02:00:16;;;;;;;;;0.40;0.40;;;;;;;;5298674;27;8764;-78
2023/01/28 02:02:51;;;;;;;;;1.00;1.00;;;;;;;;5295787;27;8780;-77
2023/01/28 02:05:22;;;;;;;;;12.00;12.00;;;;;;;;5312529;27;8792;-77
2023/01/28 02:08:19;;;;;;;;;8.60;8.60;;;;;;;;5295545;27;8772;-77
2023/01/28 02:10:48;;;;;;;;;2.60;2.60;;;;;;;;5312289;27;8780;-76
2023/01/28 02:13:21;;;;;;;;;2.20;2.20;;;;;;;;5295433;27;8811;-75
2023/01/28 02:15:53;;;;;;;;;6.20;6.20;;;;;;;;5278553;27;8780;-74
2023/01/28 02:18:25;;;;;;;;;7.00;7.00;;;;;;;;5330717;27;9568;-74
2023/01/28 02:20:56;;;;;;;;;8.60;8.60;;;;;;;;5312406;27;8772;-75
2023/01/28 02:23:48;;;;;;;;;6.00;6.00;;;;;;;;5334240;27;8768;-78
2023/01/28 02:26:29;;;;;;;;;7.00;7.00;;;;;;;;5316395;27;8784;-75
2023/01/28 02:29:04;;;;;;;;;0.00;0.00;;;;;;;;5283080;27;8887;-77
2023/01/28 02:31:54;;;;;;;;;0.00;0.00;;;;;;;;5319820;27;8808;-77
2023/01/28 02:34:44;;;;;;;;;5.80;5.80;;;;;;;;5299256;27;8768;-77
2023/01/28 02:37:15;;;;;;;;;0.80;0.80;;;;;;;;5316869;27;8772;-78
2023/01/28 02:40:13;;;;;;;;;1.00;1.00;;;;;;;;5299655;27;8776;-77
2023/01/28 02:42:44;;;;;;;;;0.00;0.00;;;;;;;;5285892;27;8835;-78
2023/01/28 02:45:15;;;;;;;;;0.80;0.80;;;;;;;;5300772;27;8951;-74
2023/01/28 02:47:58;;;;;;;;;11.40;11.40;;;;;;;;5308117;27;8820;-77
2023/01/28 02:50:54;;;;;;;;;11.60;11.60;;;;;;;;5313414;27;9517;-75
2023/01/28 02:53:42;;;;;;;;;1.00;1.00;;;;;;;;5322510;27;8783;-77
2023/01/28 02:56:14;;;;;;;;;8.60;7.20;;;;;;;;5299483;27;8795;-76
2023/01/28 03:02:10;;;;;;;;;1.80;1.80;;;;;;;;5315945;27;8792;-78
2023/01/28 03:05:02;;;;;;;;;0.00;0.00;;;;;;;;5282946;27;8788;-76
2023/01/28 03:07:51;;;;;;;;;0.40;0.40;;;;;;;;5318877;27;8983;-77
2023/01/28 03:10:41;;;;;;;;;3.00;3.00;;;;;;;;5315656;27;8780;-77
2023/01/28 03:40:57;;;;;;;;;0.80;0.80;;;;;;;;5312765;27;8770;-73
2023/01/28 03:43:29;;;;;;;;;1.00;1.00;;;;;;;;5277464;27;8782;-73
2023/01/28 03:46:00;;;;;;;;;10.80;10.00;;;;;;;;5293637;27;8798;-74
2023/01/28 03:48:31;;;;;;;;;44.80;36.00;;;;;;;;5294030;27;8793;-76
2023/01/28 03:51:05;;;;;;;;;50.40;45.00;;;;;;;;5276717;27;8770;-74
2023/01/28 03:53:39;;;;;;;;;44.00;39.80;;;;;;;;5293550;27;9433;-74
2023/01/28 03:56:31;;;;;;;;;43.40;37.80;;;;;;;;5297094;27;8762;-73
2023/01/28 03:59:03;;;;;;;;;15.60;15.20;;;;;;;;5310666;27;8770;-72
2023/01/28 04:01:34;;;;;;;;;22.60;22.00;;;;;;;;5293728;27;8794;-73
2023/01/28 04:04:06;;;;;;;;;16.00;16.00;;;;;;;;5293552;27;8850;-72
2023/01/28 04:06:39;;;;;;;;;4.40;4.40;;;;;;;;5277030;27;8804;-72
2023/01/28 04:09:28;;;;;;;;;19.00;17.20;;;;;;;;5296817;27;8778;-71
2023/01/28 04:12:22;;;;;;;;;1.80;1.00;;;;;;;;5281676;27;8819;-72
2023/01/28 04:14:55;;;;;;;;;2.20;2.20;;;;;;;;5294498;27;8767;-70
2023/01/28 04:17:32;;;;;;;;;1.00;1.00;;;;;;;;5310862;27;8776;-71
2023/01/28 04:20:03;;;;;;;;;17.80;17.80;;;;;;;;5276873;27;8770;-73
2023/01/28 04:22:34;;;;;;;;;12.60;12.60;;;;;;;;5310771;27;8980;-73
2023/01/28 04:25:06;;;;;;;;;7.00;6.60;;;;;;;;5310276;27;8767;-71
2023/01/28 04:27:37;;;;;;;;;10.20;8.20;;;;;;;;5311863;27;8868;-71
2023/01/28 04:30:18;;;;;;;;;15.60;15.60;;;;;;;;5277806;27;8779;-70
2023/01/28 04:33:08;;;;;;;;;2.20;2.20;;;;;;;;5310979;27;8772;-72
2023/01/28 04:35:58;;;;;;;;;3.00;3.00;;;;;;;;5314498;27;8775;-75
2023/01/28 04:38:48;;;;;;;;;4.60;4.60;;;;;;;;5280231;27;8775;-75
2023/01/28 04:41:38;;;;;;;;;7.40;7.40;;;;;;;;5310808;27;8778;-73
2023/01/28 04:44:27;;;;;;;;;6.60;6.60;;;;;;;;5296066;27;8759;-73
2023/01/28 04:46:58;;;;;;;;;6.40;6.20;;;;;;;;5310333;27;8794;-68
2023/01/28 04:49:59;;;;;;;;;3.00;3.00;;;;;;;;5296826;27;8798;-70
2023/01/28 04:52:39;;;;;;;;;4.40;4.40;;;;;;;;5310352;27;8755;-68
2023/01/28 04:55:41;;;;;;;;;6.40;4.80;;;;;;;;5288281;27;9467;-69
2023/01/28 04:58:12;;;;;;;;;4.40;4.40;;;;;;;;5293477;27;8759;-68
2023/01/28 05:05:08;;;;;;;;;3.60;3.00;;;;;;;;5310473;27;8723;-68
2023/01/28 05:07:57;;;;;;;;;3.00;3.00;;;;;;;;5293159;27;8890;-69
2023/01/28 05:10:29;;;;;;;;;0.00;0.00;;;;;;;;5293286;27;8747;-67
2023/01/28 05:13:00;;;;;;;;;1.00;1.00;;;;;;;;5292187;27;8910;-69
2023/01/28 05:15:33;;;;;;;;;1.40;1.40;;;;;;;;5309684;27;9489;-68
2023/01/28 05:18:04;;;;;;;;;4.80;4.80;;;;;;;;5309510;27;8789;-70
2023/01/28 05:20:42;;;;;;;;;7.00;7.00;;;;;;;;5276687;27;8763;-68
2023/01/28 05:23:14;;;;;;;;;16.60;14.40;;;;;;;;5292209;27;9532;-68
2023/01/28 05:25:58;;;;;;;;;7.00;7.00;;;;;;;;5294236;27;8787;-67
2023/01/28 05:28:47;;;;;;;;;15.20;14.60;;;;;;;;5309032;27;8783;-66
2023/01/28 05:31:18;;;;;;;;;8.20;8.20;;;;;;;;5292005;27;8791;-69
2023/01/28 05:33:51;;;;;;;;;3.40;3.40;;;;;;;;5310495;27;8775;-68
2023/01/28 05:36:41;;;;;;;;;10.40;10.00;;;;;;;;5309711;27;9470;-68
2023/01/28 05:39:31;;;;;;;;;18.00;16.40;;;;;;;;5310529;27;9453;-67
2023/01/28 05:42:03;;;;;;;;;12.00;12.00;;;;;;;;5308384;27;8787;-67
2023/01/28 05:44:37;;;;;;;;;13.80;12.80;;;;;;;;5274780;27;8767;-68
2023/01/28 05:47:41;;;;;;;;;16.00;16.00;;;;;;;;5309497;27;8791;-67
2023/01/28 05:50:39;;;;;;;;;3.00;3.00;;;;;;;;5279163;27;8814;-67
2023/01/28 05:53:21;;;;;;;;;7.00;7.00;;;;;;;;5308668;27;8786;-68
2023/01/28 06:00:15;;;;;;;;;0.00;0.00;;;;;;;;5309577;27;8727;-69
2023/01/28 06:02:52;;;;;;;;;0.20;0.00;;;;;;;;5291642;27;8926;-67
2023/01/28 06:05:24;;;;;;;;;0.60;0.60;;;;;;;;5291213;27;8795;-68
2023/01/28 06:07:55;;;;;;;;;0.00;0.00;;;;;;;;5291260;27;9478;-69
2023/01/28 06:10:27;;;;;;;;;6.60;6.60;;;;;;;;5308319;27;8886;-70
2023/01/28 06:13:01;;;;;;;;;6.20;6.20;;;;;;;;5291211;27;8915;-69
2023/01/28 06:16:01;;;;;;;;;16.80;15.80;;;;;;;;5253343;27;8803;-68
2023/01/28 06:23:05;;;;;;;;;19.00;18.00;;;;;;;;5288877;27;8759;-68
2023/01/28 06:25:37;;;;;;;;;38.40;36.00;;;;;;;;5307528;27;8795;-69
2023/01/28 06:28:13;;;;;;;;;3.80;3.80;;;;;;;;5308247;27;8775;-68
2023/01/28 06:30:48;;;;;;;;;6.00;6.00;;;;;;;;5308371;27;8799;-68
2023/01/28 06:33:19;;;;;;;;;3.40;3.40;;;;;;;;5309191;27;8855;-68
2023/01/28 06:36:08;;;;;;;;;1.40;1.40;;;;;;;;5309135;27;8906;-67
2023/01/28 06:38:59;;;;;;;;;3.40;3.40;;;;;;;;5309267;27;8783;-67
2023/01/28 06:41:29;;;;;;;;;15.20;15.20;;;;;;;;5309270;27;8767;-68
2023/01/28 06:44:01;;;;;;;;;14.00;14.00;;;;;;;;5308918;27;8828;-67
2023/01/28 06:46:50;;;;;;;;;15.40;15.40;;;;;;;;5308107;27;8821;-67
2023/01/28 06:49:21;;;;;;;;;40.00;37.80;;;;;;;;5308124;27;8759;-68
2023/01/28 06:52:11;;;;;;;;;27.60;27.60;;;;;;;;5309046;27;8767;-68
2023/01/28 06:55:00;;;;;;;;;11.40;10.80;;;;;;;;5309274;27;8775;-68
2023/01/28 06:57:32;;;;;;;;;1.00;1.00;;;;;;;;5308832;27;9453;-69
2023/01/28 07:00:04;;;;;;;;;2.80;2.80;;;;;;;;5309181;27;9445;-67
2023/01/28 07:02:35;;;;;;;;;9.00;9.00;;;;;;;;5307817;27;8829;-67
2023/01/28 07:05:07;;;;;;;;;12.60;10.80;;;;;;;;5290794;27;8759;-66
2023/01/28 07:07:38;;;;;;;;;7.00;7.00;;;;;;;;5309420;27;8779;-68
2023/01/28 07:10:09;;;;;;;;;15.50;15.50;;;;;;;;5312934;27;8783;-66
2023/01/28 07:12:40;;;;;;;;;11.60;11.60;;;;;;;;5311346;27;9112;-69
2023/01/28 07:15:11;;;;;;;;;89.00;70.75;;;;;;;;5311348;27;8940;-68
2023/01/28 07:17:43;;;;;;;;;47.00;44.20;;;;;;;;5311063;27;11504;-67
2023/01/28 07:20:14;;;;;;;;;21.00;20.20;;;;;;;;5311189;27;8778;-70
2023/01/28 07:22:45;;;;;;;;;40.20;38.20;;;;;;;;5312657;27;8807;-68
2023/01/28 07:25:16;;;;;;;;;22.80;22.80;;;;;;;;5293793;27;8783;-68
2023/01/28 07:27:49;;;;;;;;;9.80;9.80;;;;;;;;5294025;27;8779;-69
2023/01/28 07:30:21;;;;;;;;;36.20;35.20;;;;;;;;5294355;27;8787;-69
2023/01/28 07:32:56;;;;;;;;;13.20;13.20;;;;;;;;5294273;27;8906;-67
2023/01/28 07:35:27;;;;;;;;;6.80;6.20;;;;;;;;5294137;27;9478;-69
2023/01/28 07:38:16;;;;;;;;;1.00;1.00;;;;;;;;5312219;27;8794;-69
2023/01/28 07:40:48;;;;;;;;;0.00;0.00;;;;;;;;5310703;27;8783;-69
2023/01/28 07:43:18;;;;;;;;;22.00;21.60;;;;;;;;5293883;27;8779;-69
2023/01/28 07:45:50;;;;;;;;;41.60;39.20;;;;;;;;5311838;27;8810;-69
2023/01/28 07:48:21;;;;;;;;;19.80;19.80;;;;;;;;5312121;27;8790;-70
2023/01/28 07:50:52;;;;;;;;;12.20;12.20;;;;;;;;5293703;27;8771;-69
2023/01/28 07:53:23;;;;;;;;;7.80;7.00;;;;;;;;5293848;27;8800;-70
2023/01/28 08:00:26;;;;;;;;;5.60;5.60;;;;;;;;5311651;27;8819;-70
2023/01/28 08:07:21;;;;;;;;;3.40;3.40;;;;;;;;5311350;27;8759;-68
2023/01/28 08:09:52;;;;;;;;;3.25;3.25;;;;;;;;5310787;27;8779;-70
2023/01/28 08:12:23;;;;;;;;;1.40;1.40;;;;;;;;5310009;27;10206;-69
2023/01/28 08:14:55;;;;;;;;;6.80;6.80;;;;;;;;5311797;27;8764;-69
2023/01/28 08:17:44;;;;;;;;;4.40;4.40;;;;;;;;5310837;27;8775;-69
2023/01/28 08:20:15;;;;;;;;;6.00;6.00;;;;;;;;5309883;27;9526;-69
2023/01/28 08:22:46;;;;;;;;;39.60;36.00;;;;;;;;5310123;27;11435;-70
2023/01/28 08:25:17;;;;;;;;;0.00;0.00;;;;;;;;5292777;27;8810;-70
2023/01/28 08:27:48;;;;;;;;;0.00;0.00;;;;;;;;5309299;27;11023;-70
2023/01/28 08:30:19;;;;;;;;;20.75;20.75;;;;;;;;5309972;27;11377;-69
2023/01/28 08:32:49;;;;;;;;;30.25;29.25;;;;;;;;5309628;27;8838;-69
2023/01/28 08:35:21;;;;;;;;;0.00;0.00;;;;;;;;5309760;27;8763;-69
2023/01/28 08:37:52;;;;;;;;;1.00;1.00;;;;;;;;5309834;27;12112;-69
2023/01/28 08:40:41;;;;;;;;;1.00;1.00;;;;;;;;5310616;27;8754;-68
2023/01/28 08:43:12;;;;;;;;;1.50;1.50;;;;;;;;5310112;27;8771;-68
2023/01/28 08:45:43;;;;;;;;;2.20;2.20;;;;;;;;5316646;27;8950;-68
2023/01/28 08:48:15;;;;;;;;;1.00;1.00;;;;;;;;5315017;27;8851;-68
2023/01/28 08:50:46;;;;;;;;;0.00;0.00;;;;;;;;5315016;27;8778;-67
2023/01/28 08:53:18;;;;;;;;;0.80;0.80;;;;;;;;5311247;27;8768;-67
2023/01/28 08:55:49;;;;;;;;;6.60;6.60;;;;;;;;5309691;27;8782;-68
2023/01/28 08:58:20;;;;;;;;;1.80;1.80;;;;;;;;5292893;27;8775;-71
2023/01/28 09:00:51;;;;;;;;;7.40;6.60;;;;;;;;5292553;27;8786;-69
2023/01/28 09:03:22;;;;;;;;;9.00;8.60;;;;;;;;5309590;27;8767;-69
2023/01/28 09:06:12;;;;;;;;;0.00;0.00;;;;;;;;5309744;27;8791;-69
2023/01/28 09:08:43;;;;;;;;;7.00;7.00;;;;;;;;5309394;27;8848;-69
2023/01/28 09:11:14;;;;;;;;;9.50;9.50;;;;;;;;5308962;27;8779;-68
2023/01/28 09:13:45;;;;;;;;;6.40;6.40;;;;;;;;5310007;27;10597;-68
2023/01/28 09:16:34;;;;;;;;;9.00;9.00;;;;;;;;5309236;27;8771;-69
2023/01/28 09:19:05;;;;;;;;;0.25;0.25;;;;;;;;5308780;27;9583;-69
2023/01/28 09:21:37;;;;;;;;;1.00;1.00;;;;;;;;5309198;27;11351;-69
2023/01/28 09:24:11;;;;;;;;;0.00;0.00;;;;;;;;5310773;27;8775;-68
2023/01/28 09:26:43;;;;;;;;;0.00;0.00;;;;;;;;5309110;27;8806;-70
2023/01/28 09:29:14;;;;;;;;;0.00;0.00;;;;;;;;5308640;27;8949;-69
2023/01/28 09:36:10;;;;;;;;;10.40;10.40;;;;;;;;5309889;27;8708;-69
2023/01/28 09:38:41;;;;;;;;;10.80;10.80;;;;;;;;5308517;27;8771;-69
2023/01/28 09:41:21;;;;;;;;;30.50;24.00;;;;;;;;5310417;27;8781;-70
2023/01/28 09:43:58;;;;;;;;;17.20;17.20;;;;;;;;5308718;27;9063;-74
2023/01/28 09:46:34;;;;;;;;;3.80;3.80;;;;;;;;5308746;27;8945;-70
2023/01/28 09:49:16;;;;;;;;;4.00;4.00;;;;;;;;5291754;27;8856;-70
2023/01/28 09:51:50;;;;;;;;;7.40;6.80;;;;;;;;5275226;27;8798;-71
2023/01/28 09:54:21;;;;;;;;;13.00;11.20;;;;;;;;5309274;27;8775;-71
2023/01/28 09:56:54;;;;;;;;;4.00;3.60;;;;;;;;5309893;27;8794;-70
2023/01/28 09:59:25;;;;;;;;;3.80;3.80;;;;;;;;5309617;27;8771;-70
2023/01/28 10:02:12;;;;;;;;;0.00;0.00;;;;;;;;5291331;27;8869;-69
2023/01/28 10:04:43;;;;;;;;;3.20;3.20;;;;;;;;5291830;27;8979;-70
2023/01/28 10:07:31;;;;;;;;;6.25;6.00;;;;;;;;5291281;27;8909;-69
2023/01/28 10:10:25;;;;;;;;;4.00;4.00;;;;;;;;5309120;27;8881;-71
2023/01/28 10:13:01;;;;;;;;;1.40;1.40;;;;;;;;5307953;27;8839;-71
2023/01/28 10:15:32;;;;;;;;;4.80;4.80;;;;;;;;5308844;27;8840;-70
2023/01/28 10:18:10;;;;;;;;;3.20;3.20;;;;;;;;5308561;27;8755;-69
2023/01/28 10:20:49;;;;;;;;;6.00;6.00;;;;;;;;5291571;27;9506;-68
2023/01/28 10:23:28;;;;;;;;;0.20;0.20;;;;;;;;5308266;27;8790;-68
2023/01/28 10:26:03;;;;;;;;;16.00;16.00;;;;;;;;5291697;27;8771;-69
2023/01/28 10:28:34;;;;;;;;;17.80;17.60;;;;;;;;5291393;27;8864;-69
2023/01/28 10:31:13;;;;;;;;;9.20;9.20;;;;;;;;5291137;27;8770;-68
2023/01/28 10:33:44;;;;;;;;;9.80;9.80;;;;;;;;5307895;27;8771;-71
2023/01/28 10:36:17;;;;;;;;;5.50;5.50;;;;;;;;5308113;27;8834;-70
2023/01/28 10:38:48;;;;;;;;;3.20;3.20;;;;;;;;5307954;27;11384;-69
2023/01/28 10:41:20;;;;;;;;;3.00;3.00;;;;;;;;5309212;27;8791;-69
2023/01/28 10:43:51;;;;;;;;;5.60;4.00;;;;;;;;5310766;27;8771;-69
2023/01/28 10:46:22;;;;;;;;;0.00;0.00;;;;;;;;5312535;27;8917;-67
2023/01/28 10:49:14;;;;;;;;;12.40;12.40;;;;;;;;5313432;27;8770;-70
2023/01/28 10:51:45;;;;;;;;;15.20;14.80;;;;;;;;5313057;27;8771;-68
2023/01/28 10:54:34;;;;;;;;;12.00;12.00;;;;;;;;5313421;27;8756;-68
2023/01/28 10:57:09;;;;;;;;;6.50;6.25;;;;;;;;5295003;27;8760;-71
2023/01/28 10:59:40;;;;;;;;;8.80;8.80;;;;;;;;5295325;27;8763;-71
2023/01/28 11:06:34;;;;;;;;;26.20;24.40;;;;;;;;5312593;27;8763;-70
2023/01/28 11:09:19;;;;;;;;;25.50;23.75;;;;;;;;5294709;27;8785;-70
2023/01/28 11:11:50;;;;;;;;;15.00;15.00;;;;;;;;5294482;27;11215;-70
2023/01/28 11:14:22;;;;;;;;;10.40;9.80;;;;;;;;5294870;27;8787;-68
2023/01/28 11:16:55;;;;;;;;;24.60;24.40;;;;;;;;5311819;27;8775;-68
2023/01/28 11:19:35;;;;;;;;;26.20;24.60;;;;;;;;5277321;27;8795;-69
2023/01/28 11:22:19;;;;;;;;;15.20;13.40;;;;;;;;5312016;27;8802;-68
2023/01/28 11:24:50;;;;;;;;;16.00;15.80;;;;;;;;5313522;27;8779;-68
2023/01/28 11:27:39;;;;;;;;;22.20;21.20;;;;;;;;5313022;27;8787;-69
2023/01/28 11:30:39;;;;;;;;;14.60;14.60;;;;;;;;5312477;27;8771;-68
2023/01/28 11:33:09;;;;;;;;;8.20;8.20;;;;;;;;5312664;27;8779;-69
2023/01/28 11:35:40;;;;;;;;;7.00;7.00;;;;;;;;5294198;27;8783;-68
2023/01/28 11:38:19;;;;;;;;;9.75;6.75;;;;;;;;5310934;27;12100;-69
2023/01/28 11:40:51;;;;;;;;;24.40;24.40;;;;;;;;5277665;27;8783;-69
2023/01/28 11:43:25;;;;;;;;;37.40;34.40;;;;;;;;5310988;27;8783;-69
2023/01/28 11:46:03;;;;;;;;;24.40;20.80;;;;;;;;5311389;27;8826;-68
2023/01/28 11:48:43;;;;;;;;;12.60;12.60;;;;;;;;5311207;27;8810;-68
2023/01/28 11:51:14;;;;;;;;;22.80;20.60;;;;;;;;5310995;27;8759;-69
2023/01/28 11:53:56;;;;;;;;;20.75;19.50;;;;;;;;5312495;27;8771;-68
2023/01/28 11:56:36;;;;;;;;;33.60;30.60;;;;;;;;5292988;27;8781;-70
2023/01/28 11:59:25;;;;;;;;;39.20;35.40;;;;;;;;5310736;27;8779;-68
2023/01/28 12:01:56;;;;;;;;;36.20;35.40;;;;;;;;5310543;27;8783;-69
2023/01/28 12:04:57;;;;;;;;;25.50;25.25;;;;;;;;5293787;27;8797;-69
2023/01/28 12:07:34;;;;;;;;;23.80;22.40;;;;;;;;5291864;27;9536;-69
2023/01/28 12:10:22;;;;;;;;;30.00;29.40;;;;;;;;5310767;27;8767;-69
2023/01/28 12:13:23;;;;;;;;;16.80;16.80;;;;;;;;5310186;27;8949;-68
2023/01/28 12:16:12;;;;;;;;;27.40;27.20;;;;;;;;5292565;27;9471;-69
2023/01/28 12:19:03;;;;;;;;;30.40;28.60;;;;;;;;5310750;27;8886;-68
2023/01/28 12:21:40;;;;;;;;;33.80;30.40;;;;;;;;5310873;27;9437;-68
2023/01/28 12:24:56;;;;;;;;;24.60;24.60;;;;;;;;5310496;27;8752;-68
2023/01/28 12:27:43;;;;;;;;;30.00;28.60;;;;;;;;5292800;27;8837;-69
2023/01/28 12:30:18;;;;;;;;;27.20;27.20;;;;;;;;5310205;27;8808;-68
2023/01/28 12:33:02;;;;;;;;;26.40;26.40;;;;;;;;5293707;27;8759;-68
2023/01/28 12:36:05;;;;;;;;;24.00;23.20;;;;;;;;5310876;27;8839;-68
2023/01/28 12:38:43;;;;;;;;;24.00;22.40;;;;;;;;5310562;27;8791;-68
2023/01/28 12:41:22;;;;;;;;;25.00;24.60;;;;;;;;5309639;27;8775;-68
2023/01/28 12:44:00;;;;;;;;;34.20;33.20;;;;;;;;5292816;27;8763;-69
2023/01/28 12:46:41;;;;;;;;;36.40;35.00;;;;;;;;5292750;27;8799;-68
2023/01/28 12:49:32;;;;;;;;;31.20;30.20;;;;;;;;5309694;27;8898;-68
2023/01/28 12:52:18;;;;;;;;;16.40;14.60;;;;;;;;5291945;27;8763;-68
2023/01/28 12:54:55;;;;;;;;;9.60;9.60;;;;;;;;5309685;27;8767;-68
2023/01/28 12:57:28;;;;;;;;;9.60;9.00;;;;;;;;5310850;27;8775;-68
2023/01/28 13:00:14;;;;;;;;;25.80;25.40;;;;;;;;5311132;27;9415;-68
2023/01/28 13:03:22;;;;;;;;;12.60;12.60;;;;;;;;5309658;27;8735;-69
2023/01/28 13:06:03;;;;;;;;;6.20;6.00;;;;;;;;5310519;27;9077;-68
2023/01/28 13:08:34;;;;;;;;;16.00;16.00;;;;;;;;5310776;27;8763;-68
2023/01/28 13:11:10;;;;;;;;;14.20;14.20;;;;;;;;5310355;27;8830;-68
2023/01/28 13:13:42;;;;;;;;;15.40;14.20;;;;;;;;5331433;27;8828;-68
2023/01/28 13:16:13;;;;;;;;;4.20;4.20;;;;;;;;5296108;27;8776;-68
2023/01/28 13:19:17;;;;;;;;;4.00;4.00;;;;;;;;5331628;27;8788;-69
2023/01/28 13:21:48;;;;;;;;;4.40;4.40;;;;;;;;5313274;27;8844;-68
2023/01/28 13:24:21;;;;;;;;;11.60;10.80;;;;;;;;5296629;27;8922;-68
2023/01/28 13:26:56;;;;;;;;;4.80;4.80;;;;;;;;5313000;27;8816;-67
2023/01/28 13:29:28;;;;;;;;;22.00;22.00;;;;;;;;5312967;27;8830;-68
2023/01/28 13:32:01;;;;;;;;;17.40;14.80;;;;;;;;5331381;27;8752;-67
2023/01/28 13:34:43;;;;;;;;;23.80;23.80;;;;;;;;5331498;27;8768;-67
2023/01/28 13:37:28;;;;;;;;;9.60;9.60;;;;;;;;5332061;27;8803;-68
2023/01/28 13:40:12;;;;;;;;;9.40;9.00;;;;;;;;5296075;27;8773;-68
2023/01/28 13:42:43;;;;;;;;;21.80;21.80;;;;;;;;5331529;27;8764;-68
2023/01/28 13:45:14;;;;;;;;;10.00;10.00;;;;;;;;5295633;27;8843;-69
2023/01/28 13:47:47;;;;;;;;;12.40;12.00;;;;;;;;5295996;27;8776;-69
2023/01/28 13:50:22;;;;;;;;;9.00;9.00;;;;;;;;5313005;27;9501;-70
2023/01/28 13:53:34;;;;;;;;;5.60;5.60;;;;;;;;5331998;27;8764;-70
2023/01/28 13:56:09;;;;;;;;;3.80;3.80;;;;;;;;5302154;27;8791;-71
2023/01/28 13:59:17;;;;;;;;;4.00;4.00;;;;;;;;5316082;27;9489;-71
2023/01/28 14:02:19;;;;;;;;;12.80;12.80;;;;;;;;5312416;27;8764;-71
2023/01/28 14:05:09;;;;;;;;;6.60;6.60;;;;;;;;5296032;27;9483;-71
2023/01/28 14:07:43;;;;;;;;;12.80;12.80;;;;;;;;5295999;27;9544;-72
2023/01/28 14:10:14;;;;;;;;;15.20;15.20;;;;;;;;5295680;27;9503;-72
2023/01/28 14:13:08;;;;;;;;;24.20;22.40;;;;;;;;5278473;27;8796;-72
2023/01/28 14:15:54;;;;;;;;;20.60;19.60;;;;;;;;5295331;27;8768;-73
2023/01/28 14:18:44;;;;;;;;;15.40;14.80;;;;;;;;5317431;27;8848;-73
2023/01/28 14:21:17;;;;;;;;;30.60;30.00;;;;;;;;5316985;27;9502;-70
2023/01/28 14:23:54;;;;;;;;;36.80;33.20;;;;;;;;5335188;27;8768;-68
2023/01/28 14:26:31;;;;;;;;;45.00;42.40;;;;;;;;5316870;27;8792;-68
2023/01/28 14:29:27;;;;;;;;;50.60;47.40;;;;;;;;5335386;27;8794;-68
2023/01/28 14:32:03;;;;;;;;;3.00;0.00;;;;;;;;5316686;27;8768;-67
2023/01/28 14:34:35;;;;;;;;;53.20;45.00;;;;;;;;5299616;27;9498;-68
2023/01/28 14:37:23;;;;;;;;;28.20;27.20;;;;;;;;5316653;27;8772;-68
2023/01/28 14:40:05;;;;;;;;;34.40;31.40;;;;;;;;5316760;27;8752;-67
2023/01/28 14:42:39;;;;;;;;;29.40;27.00;;;;;;;;5334906;27;8764;-67
2023/01/28 14:45:10;;;;;;;;;26.20;26.20;;;;;;;;5335327;27;8760;-69
2023/01/28 14:48:08;;;;;;;;;26.20;23.60;;;;;;;;5320270;27;8792;-70
2023/01/28 14:50:58;;;;;;;;;33.00;31.40;;;;;;;;5304441;27;8779;-69
2023/01/28 14:53:38;;;;;;;;;35.80;34.80;;;;;;;;5321749;27;8764;-67
2023/01/28 14:56:20;;;;;;;;;44.00;39.60;;;;;;;;5317879;27;9472;-68
2023/01/28 14:59:00;;;;;;;;;26.00;23.60;;;;;;;;5316942;27;8756;-68
2023/01/28 15:01:31;;;;;;;;;41.80;38.80;;;;;;;;5316256;27;8785;-69
2023/01/28 15:04:02;;;;;;;;;50.75;45.25;;;;;;;;5334286;27;8760;-68
2023/01/28 15:06:34;;;;;;;;;36.60;33.80;;;;;;;;5315874;27;8800;-68
2023/01/28 15:09:12;;;;;;;;;53.40;44.40;;;;;;;;5298387;27;8776;-68
2023/01/28 15:11:44;;;;;;;;;64.60;54.60;;;;;;;;5315881;27;8895;-68
2023/01/28 15:14:21;;;;;;;;;49.80;46.40;;;;;;;;5299398;27;8780;-69
2023/01/28 15:16:53;;;;;;;;;66.60;51.40;;;;;;;;5316002;27;8852;-69
2023/01/28 15:19:31;;;;;;;;;36.00;33.60;;;;;;;;5316346;27;8780;-73
2023/01/28 15:22:06;;;;;;;;;33.80;32.60;;;;;;;;5298480;27;8772;-71
2023/01/28 15:24:41;;;;;;;;;40.60;34.20;;;;;;;;5298929;27;8804;-73
2023/01/28 15:27:18;;;;;;;;;32.40;31.20;;;;;;;;5299258;27;8791;-77
2023/01/28 15:29:53;;;;;;;;;34.80;33.80;;;;;;;;5298326;27;8876;-68
2023/01/28 15:32:29;;;;;;;;;32.20;31.20;;;;;;;;5315682;27;8775;-66
2023/01/28 15:35:00;;;;;;;;;23.60;22.40;;;;;;;;5298897;27;8786;-68
2023/01/28 15:37:31;;;;;;;;;28.80;28.20;;;;;;;;5281179;27;8794;-68
2023/01/28 15:40:04;;;;;;;;;35.25;35.25;;;;;;;;5315325;27;8764;-68
2023/01/28 15:42:37;;;;;;;;;35.80;35.80;;;;;;;;5298194;27;8807;-69
2023/01/28 15:45:18;;;;;;;;;31.00;30.00;;;;;;;;5297927;27;9551;-68
2023/01/28 15:48:10;;;;;;;;;30.00;30.00;;;;;;;;5333921;27;8911;-68
2023/01/28 15:50:45;;;;;;;;;30.60;27.80;;;;;;;;5297956;27;8912;-68
2023/01/28 15:57:40;;;;;;;;;39.80;36.40;;;;;;;;5333247;27;8701;-68
2023/01/28 16:00:17;;;;;;;;;24.25;21.50;;;;;;;;5297630;27;8784;-69
2023/01/28 16:02:49;;;;;;;;;26.20;25.00;;;;;;;;5315455;27;8790;-69
2023/01/28 16:05:26;;;;;;;;;32.60;31.60;;;;;;;;5297726;27;8780;-68
2023/01/28 16:16:58;;;;;;;;;17.40;16.80;;;;;;;;5331989;27;8778;-68
2023/01/28 16:23:58;;;;;;;;;20.20;13.80;;;;;;;;5332681;27;8690;-68
2023/01/28 16:26:29;;;;;;;;;3.00;3.00;;;;;;;;5314447;27;8797;-68
2023/01/28 16:29:14;;;;;;;;;17.60;17.60;;;;;;;;5314204;27;8800;-68
2023/01/28 16:31:45;;;;;;;;;20.80;20.20;;;;;;;;5332729;27;8750;-68
2023/01/28 16:34:16;;;;;;;;;19.00;19.00;;;;;;;;5296842;27;8829;-68
2023/01/28 16:36:47;;;;;;;;;14.00;11.75;;;;;;;;5332912;27;8786;-69
2023/01/28 16:39:18;;;;;;;;;18.00;18.00;;;;;;;;5332221;27;11396;-69
2023/01/28 16:41:49;;;;;;;;;16.50;16.50;;;;;;;;5313288;27;11058;-66
2023/01/28 16:44:19;;;;;;;;;12.50;12.50;;;;;;;;5296575;27;11394;-67
2023/01/28 16:46:50;;;;;;;;;9.50;9.50;;;;;;;;5313707;27;8815;-67
2023/01/28 16:49:21;;;;;;;;;14.60;14.20;;;;;;;;5314084;27;11356;-67
2023/01/28 16:51:52;;;;;;;;;17.20;16.80;;;;;;;;5314481;27;8796;-67
2023/01/28 16:54:23;;;;;;;;;14.80;14.80;;;;;;;;5332086;27;8770;-67
2023/01/28 16:56:55;;;;;;;;;12.75;11.50;;;;;;;;5313267;27;9504;-67
2023/01/28 16:59:26;;;;;;;;;15.00;14.20;;;;;;;;5331917;27;11489;-68
2023/01/28 17:01:57;;;;;;;;;18.50;18.00;;;;;;;;5332361;27;8937;-67
2023/01/28 17:04:28;;;;;;;;;17.00;15.50;;;;;;;;5331644;27;9949;-68
2023/01/28 17:07:17;;;;;;;;;19.80;19.80;;;;;;;;5299239;27;8828;-68