Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:36;;;;;;;;;;;4.80;99.90;;;;;;5011131;28;19929;-69
2023/04/14 00:04:02;;;;;;;;;;;4.70;99.90;;;;;;5003170;28;20330;-69
2023/04/14 00:06:27;;;;;;;;;;;4.70;99.90;;;;;;5009900;28;19940;-69
2023/04/14 00:08:53;;;;;;;;;;;4.70;99.90;;;;;;5005837;28;19973;-69
2023/04/14 00:11:18;;;;;;;;;;;4.70;99.90;;;;;;5005368;28;20418;-69
2023/04/14 00:13:44;;;;;;;;;;;4.80;99.90;;;;;;5004946;28;19929;-68
2023/04/14 00:16:11;;;;;;;;;;;4.60;99.90;;;;;;5005927;28;19983;-68
2023/04/14 00:18:36;;;;;;;;;;;4.60;99.90;;;;;;5013871;28;19988;-68
2023/04/14 00:21:02;;;;;;;;;;;4.60;99.90;;;;;;5009571;28;19969;-68
2023/04/14 00:23:27;;;;;;;;;;;4.60;99.90;;;;;;5004287;28;19932;-69
2023/04/14 00:25:53;;;;;;;;;;;4.60;99.90;;;;;;5002977;28;19929;-69
2023/04/14 00:28:18;;;;;;;;;;;4.50;99.90;;;;;;5001925;28;19973;-68
2023/04/14 00:30:44;;;;;;;;;;;4.50;99.90;;;;;;5004223;28;19980;-69
2023/04/14 00:33:10;;;;;;;;;;;4.50;99.90;;;;;;5002295;28;19934;-69
2023/04/14 00:35:35;;;;;;;;;;;4.50;99.90;;;;;;5003298;28;20375;-69
2023/04/14 00:38:01;;;;;;;;;;;4.50;99.90;;;;;;5005204;28;19926;-69
2023/04/14 00:40:28;;;;;;;;;;;4.50;99.90;;;;;;5003465;28;19930;-67
2023/04/14 00:42:53;;;;;;;;;;;4.50;99.90;;;;;;5005199;28;19933;-69
2023/04/14 00:45:19;;;;;;;;;;;4.40;99.90;;;;;;5005568;28;20031;-69
2023/04/14 00:47:45;;;;;;;;;;;4.40;99.90;;;;;;5008003;28;19940;-68
2023/04/14 00:50:14;;;;;;;;;;;4.50;99.90;;;;;;5007278;28;19925;-68
2023/04/14 00:52:41;;;;;;;;;;;4.40;99.90;;;;;;5006967;28;20379;-69
2023/04/14 00:55:07;;;;;;;;;;;4.40;99.90;;;;;;5010701;28;19925;-67
2023/04/14 00:57:35;;;;;;;;;;;4.50;99.90;;;;;;5007165;28;20274;-69
2023/04/14 01:00:03;;;;;;;;;;;4.50;99.90;;;;;;5008819;28;19964;-68
2023/04/14 01:02:29;;;;;;;;;;;4.50;99.90;;;;;;5002810;28;19972;-69
2023/04/14 01:04:55;;;;;;;;;;;4.50;99.90;;;;;;4999987;28;19980;-69
2023/04/14 01:07:21;;;;;;;;;;;4.50;99.90;;;;;;5007418;28;19926;-69
2023/04/14 01:09:47;;;;;;;;;;;4.50;99.90;;;;;;5008179;28;19926;-69
2023/04/14 01:12:22;;;;;;;;;;;4.50;99.90;;;;;;5008849;28;19929;-69
2023/04/14 01:14:57;;;;;;;;;;;4.50;99.90;;;;;;5007365;28;20013;-69
2023/04/14 01:17:26;;;;;;;;;;;4.40;99.90;;;;;;5007458;28;19932;-69
2023/04/14 01:20:10;;;;;;;;;;;4.50;99.90;;;;;;5010323;28;19932;-69
2023/04/14 01:22:38;;;;;;;;;;;4.40;99.90;;;;;;4996263;28;20015;-68
2023/04/14 01:25:12;;;;;;;;;;;4.40;99.90;;;;;;5004935;28;19929;-68
2023/04/14 01:27:38;;;;;;;;;;;4.40;99.90;;;;;;5003524;28;19937;-68
2023/04/14 01:30:15;;;;;;;;;;;4.40;99.90;;;;;;5000721;28;20498;-68
2023/04/14 01:32:43;;;;;;;;;;;4.40;99.90;;;;;;5006085;28;19948;-69
2023/04/14 01:35:19;;;;;;;;;;;4.50;99.90;;;;;;5008867;28;19930;-68
2023/04/14 01:37:47;;;;;;;;;;;4.50;99.90;;;;;;5009811;28;19925;-68
2023/04/14 01:40:14;;;;;;;;;;;4.50;99.90;;;;;;5007570;28;19929;-68
2023/04/14 01:42:47;;;;;;;;;;;4.60;99.90;;;;;;5008495;28;19925;-68
2023/04/14 01:45:17;;;;;;;;;;;4.40;99.90;;;;;;5007996;28;19936;-69
2023/04/14 01:47:44;;;;;;;;;;;4.40;99.90;;;;;;5017658;28;20392;-69
2023/04/14 01:50:10;;;;;;;;;;;4.40;99.90;;;;;;5008337;28;19937;-69
2023/04/14 01:52:36;;;;;;;;;;;4.30;99.90;;;;;;5012374;28;19984;-69
2023/04/14 01:55:05;;;;;;;;;;;4.30;99.90;;;;;;5012644;28;19980;-69
2023/04/14 01:57:32;;;;;;;;;;;4.30;99.90;;;;;;5010548;28;20346;-69
2023/04/14 01:59:59;;;;;;;;;;;4.40;99.90;;;;;;5006122;28;19926;-69
2023/04/14 02:02:25;;;;;;;;;;;4.20;99.90;;;;;;5011193;28;19925;-69
2023/04/14 02:04:52;;;;;;;;;;;4.30;99.90;;;;;;5019921;28;19933;-69
2023/04/14 02:07:19;;;;;;;;;;;4.20;99.90;;;;;;5010745;28;19925;-68
2023/04/14 02:09:45;;;;;;;;;;;4.20;99.90;;;;;;5007777;28;20721;-68
2023/04/14 02:12:11;;;;;;;;;;;4.20;99.90;;;;;;5007066;28;19941;-68
2023/04/14 02:14:39;;;;;;;;;;;4.20;99.90;;;;;;5005734;28;19925;-68
2023/04/14 02:17:06;;;;;;;;;;;4.20;99.90;;;;;;5011071;28;19929;-69
2023/04/14 02:19:32;;;;;;;;;;;4.10;99.90;;;;;;5005695;28;19933;-68
2023/04/14 02:21:58;;;;;;;;;;;4.10;99.90;;;;;;5009366;28;19945;-68
2023/04/14 02:24:24;;;;;;;;;;;4.10;99.90;;;;;;5004793;28;19929;-68
2023/04/14 02:27:12;;;;;;;;;;;4.10;99.90;;;;;;5008312;28;20398;-68
2023/04/14 02:29:40;;;;;;;;;;;4.10;99.90;;;;;;5007595;28;19934;-69
2023/04/14 02:32:10;;;;;;;;;;;4.10;99.90;;;;;;5006422;28;19934;-69
2023/04/14 02:34:41;;;;;;;;;;;4.00;99.90;;;;;;5005452;28;19929;-69
2023/04/14 02:37:13;;;;;;;;;;;4.00;99.90;;;;;;5008260;28;19930;-69
2023/04/14 02:39:44;;;;;;;;;;;4.00;99.90;;;;;;5004027;28;19960;-69
2023/04/14 02:42:16;;;;;;;;;;;4.00;99.90;;;;;;5007896;28;19948;-69
2023/04/14 02:44:43;;;;;;;;;;;4.00;99.90;;;;;;5006533;28;19929;-69
2023/04/14 02:47:10;;;;;;;;;;;3.90;99.90;;;;;;5006886;28;19926;-69
2023/04/14 02:49:39;;;;;;;;;;;3.90;99.90;;;;;;5003665;28;20314;-69
2023/04/14 02:52:05;;;;;;;;;;;3.90;99.90;;;;;;5009305;28;19926;-69
2023/04/14 02:54:34;;;;;;;;;;;3.90;99.90;;;;;;5004472;28;19933;-69
2023/04/14 02:57:01;;;;;;;;;;;3.90;99.90;;;;;;5007385;28;19960;-70
2023/04/14 02:59:27;;;;;;;;;;;3.90;99.90;;;;;;5008642;28;20016;-69
2023/04/14 03:01:52;;;;;;;;;;;3.90;99.90;;;;;;5008274;28;19984;-69
2023/04/14 03:04:18;;;;;;;;;;;3.90;99.90;;;;;;5004954;28;20219;-69
2023/04/14 03:06:44;;;;;;;;;;;3.90;99.90;;;;;;5006900;28;19925;-69
2023/04/14 03:09:10;;;;;;;;;;;3.80;99.90;;;;;;5005481;28;20025;-69
2023/04/14 03:11:37;;;;;;;;;;;3.80;99.90;;;;;;5007232;28;19972;-69
2023/04/14 03:14:03;;;;;;;;;;;3.80;99.90;;;;;;5011047;28;19926;-69
2023/04/14 03:16:29;;;;;;;;;;;3.80;99.90;;;;;;5006122;28;20059;-69
2023/04/14 03:18:55;;;;;;;;;;;3.70;99.90;;;;;;5003196;28;20366;-69
2023/04/14 03:21:20;;;;;;;;;;;3.70;99.90;;;;;;5006099;28;20016;-69
2023/04/14 03:23:47;;;;;;;;;;;3.70;99.90;;;;;;5006233;28;20016;-69
2023/04/14 03:26:17;;;;;;;;;;;3.70;99.90;;;;;;5002930;28;19955;-69
2023/04/14 03:28:45;;;;;;;;;;;3.80;99.90;;;;;;5006176;28;20310;-69
2023/04/14 03:31:12;;;;;;;;;;;3.60;99.90;;;;;;5004386;28;20430;-69
2023/04/14 03:33:38;;;;;;;;;;;3.60;99.90;;;;;;5005356;28;19972;-69
2023/04/14 03:36:05;;;;;;;;;;;3.50;99.90;;;;;;5004699;28;19933;-69
2023/04/14 03:38:30;;;;;;;;;;;3.50;99.90;;;;;;5003976;28;19933;-69
2023/04/14 03:41:02;;;;;;;;;;;3.50;99.90;;;;;;5005917;28;20039;-69
2023/04/14 03:43:28;;;;;;;;;;;3.50;99.90;;;;;;5004727;28;19995;-69
2023/04/14 03:45:53;;;;;;;;;;;3.80;99.90;;;;;;5004519;28;19930;-69
2023/04/14 03:48:20;;;;;;;;;;;3.60;99.90;;;;;;5004577;28;19934;-68
2023/04/14 03:50:47;;;;;;;;;;;3.50;99.90;;;;;;5003864;28;19925;-68
2023/04/14 03:53:13;;;;;;;;;;;3.50;99.90;;;;;;5003241;28;19956;-68
2023/04/14 03:55:41;;;;;;;;;;;3.50;99.90;;;;;;5002126;28;20271;-69
2023/04/14 03:58:07;;;;;;;;;;;3.50;99.90;;;;;;5018698;28;19932;-68
2023/04/14 04:00:33;;;;;;;;;;;3.50;99.90;;;;;;5011847;28;19925;-68
2023/04/14 04:02:59;;;;;;;;;;;3.50;99.90;;;;;;5009476;28;20152;-68
2023/04/14 04:05:25;;;;;;;;;;;3.40;99.90;;;;;;5006857;28;19925;-68
2023/04/14 04:07:52;;;;;;;;;;;3.70;99.90;;;;;;5014579;28;19925;-68
2023/04/14 04:10:19;;;;;;;;;;;3.50;99.90;;;;;;5004687;28;19933;-68
2023/04/14 04:12:46;;;;;;;;;;;3.40;99.90;;;;;;5004597;28;19925;-68
2023/04/14 04:15:11;;;;;;;;;;;3.40;99.90;;;;;;5006799;28;19926;-68
2023/04/14 04:17:37;;;;;;;;;;;3.50;99.90;;;;;;5009032;28;19952;-68
2023/04/14 04:20:07;;;;;;;;;;;3.50;99.90;;;;;;5008930;28;19926;-69
2023/04/14 04:22:35;;;;;;;;;;;3.50;99.90;;;;;;5005877;28;20056;-68
2023/04/14 04:25:01;;;;;;;;;;;3.50;99.90;;;;;;5002972;28;20394;-68
2023/04/14 04:27:27;;;;;;;;;;;3.50;99.90;;;;;;5004791;28;19925;-67
2023/04/14 04:29:52;;;;;;;;;;;3.50;99.90;;;;;;5000062;28;19935;-68
2023/04/14 04:32:19;;;;;;;;;;;3.50;99.90;;;;;;5007801;28;20382;-68
2023/04/14 04:34:45;;;;;;;;;;;3.50;99.90;;;;;;5006765;28;19944;-68
2023/04/14 04:37:11;;;;;;;;;;;3.50;99.90;;;;;;5003212;28;19925;-70
2023/04/14 04:39:36;;;;;;;;;;;3.60;99.90;;;;;;5007631;28;20522;-68
2023/04/14 04:42:03;;;;;;;;;;;3.60;99.90;;;;;;5009621;28;19926;-68
2023/04/14 04:44:29;;;;;;;;;;;3.50;99.90;;;;;;5006222;28;20271;-68
2023/04/14 04:46:55;;;;;;;;;;;3.80;99.90;;;;;;5003658;28;19926;-68
2023/04/14 04:49:21;;;;;;;;;;;3.50;99.90;;;;;;5004873;28;20016;-68
2023/04/14 04:51:46;;;;;;;;;;;3.50;99.90;;;;;;5009203;28;20259;-68
2023/04/14 04:54:12;;;;;;;;;;;3.50;99.90;;;;;;5006765;28;20023;-68
2023/04/14 04:56:37;;;;;;;;;;;3.50;99.90;;;;;;5005312;28;19940;-68
2023/04/14 04:59:03;;;;;;;;;;;3.60;99.90;;;;;;5007300;28;19965;-68
2023/04/14 05:01:29;;;;;;;;;;;3.60;99.90;;;;;;5006469;28;20390;-67
2023/04/14 05:03:55;;;;;;;;;;;3.60;99.90;;;;;;5010961;28;19976;-68
2023/04/14 05:06:20;;;;;;;;;;;3.60;99.90;;;;;;5004283;28;20315;-69
2023/04/14 05:08:46;;;;;;;;;;;3.70;99.90;;;;;;5001927;28;19925;-68
2023/04/14 05:11:11;;;;;;;;;;;3.70;99.90;;;;;;5001177;28;20402;-68
2023/04/14 05:13:37;;;;;;;;;;;3.70;99.90;;;;;;5002178;28;19925;-69
2023/04/14 05:16:06;;;;;;;;;;;3.70;99.90;;;;;;5009406;28;19988;-70
2023/04/14 05:18:32;;;;;;;;;;;3.70;99.90;;;;;;5011095;28;20398;-69
2023/04/14 05:21:08;;;;;;;;;;;3.80;99.90;;;;;;5009491;28;20399;-69
2023/04/14 05:23:35;;;;;;;;;;;3.90;99.90;;;;;;4997985;28;19926;-68
2023/04/14 05:26:01;;;;;;;;;;;3.90;99.90;;;;;;5009154;28;19945;-69
2023/04/14 05:28:27;;;;;;;;;;;4.00;99.90;;;;;;5005616;28;19925;-69
2023/04/14 05:30:52;;;;;;;;;;;4.10;99.90;;;;;;5003686;28;20021;-69
2023/04/14 05:33:18;;;;;;;;;;;4.20;99.90;;;;;;5007557;28;20432;-68
2023/04/14 05:35:44;;;;;;;;;;;4.30;99.90;;;;;;5006269;28;19929;-68
2023/04/14 05:38:09;;;;;;;;;;;4.30;99.90;;;;;;5013411;28;19940;-69
2023/04/14 05:40:35;;;;;;;;;;;4.40;99.90;;;;;;5011985;28;19930;-68
2023/04/14 05:43:00;;;;;;;;;;;4.50;99.90;;;;;;5018871;28;19964;-68
2023/04/14 05:45:26;;;;;;;;;;;4.50;99.90;;;;;;5012839;28;19934;-68
2023/04/14 05:47:51;;;;;;;;;;;4.70;99.90;;;;;;5014806;28;19933;-68
2023/04/14 05:50:17;;;;;;;;;;;6.00;99.90;;;;;;5015270;28;19929;-68
2023/04/14 05:52:43;;;;;;;;;;;5.10;99.90;;;;;;5015388;28;19926;-68
2023/04/14 05:55:09;;;;;;;;;;;4.80;99.90;;;;;;5011910;28;21277;-68
2023/04/14 05:57:34;;;;;;;;;;;4.90;99.90;;;;;;5007463;28;20009;-68
2023/04/14 06:00:00;;;;;;;;;;;4.90;99.90;;;;;;5012310;28;19940;-68
2023/04/14 06:02:25;;;;;;;;;;;5.00;99.90;;;;;;5018278;28;19924;-69
2023/04/14 06:04:51;;;;;;;;;;;5.10;99.90;;;;;;5019088;28;19991;-68
2023/04/14 06:07:16;;;;;;;;;;;5.20;99.90;;;;;;5013379;28;19926;-69
2023/04/14 06:09:42;;;;;;;;;;;5.30;99.90;;;;;;5007026;28;19933;-69
2023/04/14 06:12:08;;;;;;;;;;;5.60;99.90;;;;;;5001238;28;19988;-68
2023/04/14 06:14:33;;;;;;;;;;;6.10;99.90;;;;;;5015389;28;20371;-68
2023/04/14 06:16:59;;;;;;;;;;;6.50;99.90;;;;;;5010195;28;19926;-68
2023/04/14 06:19:24;;;;;;;;;;;7.00;99.90;;;;;;5011035;28;20499;-68
2023/04/14 06:21:50;;;;;;;;;;;7.50;99.90;;;;;;5008036;28;19939;-68
2023/04/14 06:24:16;;;;;;;;;;;7.80;99.90;;;;;;5012679;28;19933;-68
2023/04/14 06:26:41;;;;;;;;;;;8.10;99.90;;;;;;5016142;28;19934;-68
2023/04/14 06:29:07;;;;;;;;;;;8.20;99.90;;;;;;5014783;28;20391;-68
2023/04/14 06:31:33;;;;;;;;;;;8.30;99.90;;;;;;5013116;28;19925;-69
2023/04/14 06:33:59;;;;;;;;;;;8.40;99.90;;;;;;5011944;28;19925;-69
2023/04/14 06:36:25;;;;;;;;;;;8.50;99.90;;;;;;5013544;28;19929;-69
2023/04/14 06:38:51;;;;;;;;;;;8.60;99.90;;;;;;5015196;28;19932;-68
2023/04/14 06:41:17;;;;;;;;;;;8.50;99.90;;;;;;5010731;28;20012;-69
2023/04/14 06:43:42;;;;;;;;;;;8.60;99.90;;;;;;5007937;28;19926;-69
2023/04/14 06:46:08;;;;;;;;;;;9.00;99.90;;;;;;5011829;28;20594;-69
2023/04/14 06:48:33;;;;;;;;;;;9.40;99.90;;;;;;5015086;28;19929;-69
2023/04/14 06:50:59;;;;;;;;;;;10.00;99.90;;;;;;5012929;28;20013;-69
2023/04/14 06:53:24;;;;;;;;;;;10.40;99.90;;;;;;5013720;28;20418;-69
2023/04/14 06:55:57;;;;;;;;;;;10.70;99.90;;;;;;5013230;28;20040;-69
2023/04/14 06:58:23;;;;;;;;;;;11.30;99.90;;;;;;5014157;28;19925;-69
2023/04/14 07:00:53;;;;;;;;;;;11.50;99.90;;;;;;5032020;28;20288;-69
2023/04/14 07:03:18;;;;;;;;;;;11.60;99.90;;;;;;5015344;28;19979;-69
2023/04/14 07:05:44;;;;;;;;;;;11.40;99.90;;;;;;5024672;28;20012;-69
2023/04/14 07:08:09;;;;;;;;;;;11.30;99.90;;;;;;5013629;28;19926;-71
2023/04/14 07:10:35;;;;;;;;;;;11.10;99.90;;;;;;5014003;28;19925;-70
2023/04/14 07:13:00;;;;;;;;;;;11.30;99.90;;;;;;5013976;28;19925;-71
2023/04/14 07:15:26;;;;;;;;;;;11.10;99.90;;;;;;5014451;28;20338;-72
2023/04/14 07:17:51;;;;;;;;;;;11.10;99.90;;;;;;5015752;28;19925;-70
2023/04/14 07:20:17;;;;;;;;;;;11.20;99.90;;;;;;5026982;28;19991;-70
2023/04/14 07:22:42;;;;;;;;;;;11.10;99.90;;;;;;5011904;28;19941;-69
2023/04/14 07:25:08;;;;;;;;;;;11.20;99.90;;;;;;5012692;28;19926;-69
2023/04/14 07:27:34;;;;;;;;;;;11.20;99.90;;;;;;5015734;28;20304;-69
2023/04/14 07:29:59;;;;;;;;;;;11.30;99.90;;;;;;5013633;28;19933;-69
2023/04/14 07:32:25;;;;;;;;;;;11.30;99.90;;;;;;5018835;28;19926;-69
2023/04/14 07:34:51;;;;;;;;;;;11.40;99.90;;;;;;5013924;28;19926;-69
2023/04/14 07:37:17;;;;;;;;;;;11.50;99.90;;;;;;5014793;28;19947;-69
2023/04/14 07:39:43;;;;;;;;;;;11.50;99.90;;;;;;5009566;28;19930;-70
2023/04/14 07:42:08;;;;;;;;;;;11.60;99.90;;;;;;5013757;28;20016;-69
2023/04/14 07:44:34;;;;;;;;;;;11.70;99.90;;;;;;5012486;28;20421;-69
2023/04/14 07:46:59;;;;;;;;;;;11.70;99.90;;;;;;5006684;28;19926;-69
2023/04/14 07:49:25;;;;;;;;;;;12.00;99.90;;;;;;5008033;28;19971;-69
2023/04/14 07:51:50;;;;;;;;;;;12.00;99.90;;;;;;5010653;28;19933;-68
2023/04/14 07:54:16;;;;;;;;;;;12.10;99.90;;;;;;5013393;28;19925;-70
2023/04/14 07:56:41;;;;;;;;;;;12.20;99.90;;;;;;5012737;28;19933;-69
2023/04/14 07:59:07;;;;;;;;;;;12.30;99.90;;;;;;5012037;28;19965;-70
2023/04/14 08:01:32;;;;;;;;;;;12.20;99.90;;;;;;5013788;28;19926;-70
2023/04/14 08:03:58;;;;;;;;;;;12.30;99.90;;;;;;5013808;28;19925;-68
2023/04/14 08:06:23;;;;;;;;;;;12.40;99.90;;;;;;4994690;28;19925;-69
2023/04/14 08:08:49;;;;;;;;;;;12.40;99.90;;;;;;5014211;28;19948;-71
2023/04/14 08:11:14;;;;;;;;;;;12.60;99.90;;;;;;5012307;28;19957;-69
2023/04/14 08:13:41;;;;;;;;;;;12.70;99.90;;;;;;5012093;28;19925;-71
2023/04/14 08:16:08;;;;;;;;;;;12.70;99.90;;;;;;5011403;28;20013;-71
2023/04/14 08:18:33;;;;;;;;;;;12.70;99.90;;;;;;5012719;28;19933;-71
2023/04/14 08:20:59;;;;;;;;;;;12.80;99.90;;;;;;5007807;28;19926;-70
2023/04/14 08:23:24;;;;;;;;;;;13.00;99.90;;;;;;5012490;28;19925;-70
2023/04/14 08:25:50;;;;;;;;;;;12.90;99.90;;;;;;5010355;28;19984;-69
2023/04/14 08:28:16;;;;;;;;;;;12.90;99.90;;;;;;5013139;28;19925;-69
2023/04/14 08:30:41;;;;;;;;;;;13.00;99.90;;;;;;5009994;28;19986;-70
2023/04/14 08:33:07;;;;;;;;;;;13.10;99.90;;;;;;5012273;28;19929;-69
2023/04/14 08:35:33;;;;;;;;;;;13.20;99.90;;;;;;5009862;28;19952;-68
2023/04/14 08:38:00;;;;;;;;;;;13.30;99.90;;;;;;4999043;28;19968;-69
2023/04/14 08:40:29;;;;;;;;;;;13.50;99.90;;;;;;5013591;28;19933;-69
2023/04/14 08:42:55;;;;;;;;;;;13.60;99.90;;;;;;5013483;28;20050;-69
2023/04/14 08:45:22;;;;;;;;;;;13.70;99.90;;;;;;5008865;28;19940;-69
2023/04/14 08:47:51;;;;;;;;;;;13.80;99.90;;;;;;5012367;28;19929;-70
2023/04/14 08:50:19;;;;;;;;;;;13.80;99.90;;;;;;5011829;28;19957;-69
2023/04/14 08:52:45;;;;;;;;;;;13.80;99.90;;;;;;5013307;28;19932;-70
2023/04/14 08:55:12;;;;;;;;;;;13.90;99.90;;;;;;5010330;28;19929;-69
2023/04/14 08:57:38;;;;;;;;;;;13.90;99.90;;;;;;5010877;28;19941;-69
2023/04/14 09:00:04;;;;;;;;;;;13.90;99.90;;;;;;5001767;28;20292;-70
2023/04/14 09:02:32;;;;;;;;;;;13.90;99.90;;;;;;5012440;28;19979;-69
2023/04/14 09:04:58;;;;;;;;;;;13.90;99.90;;;;;;5011664;28;19943;-69
2023/04/14 09:07:23;;;;;;;;;;;13.90;99.90;;;;;;5013661;28;20012;-69
2023/04/14 09:09:49;;;;;;;;;;;14.10;99.90;;;;;;5008891;28;19926;-69
2023/04/14 09:12:16;;;;;;;;;;;13.90;99.90;;;;;;5013674;28;19932;-69
2023/04/14 09:14:43;;;;;;;;;;;14.00;99.90;;;;;;5011450;28;20009;-69
2023/04/14 09:17:09;;;;;;;;;;;14.10;99.90;;;;;;5012245;28;19926;-70
2023/04/14 09:19:35;;;;;;;;;;;14.20;99.90;;;;;;5011405;28;19949;-69
2023/04/14 09:22:00;;;;;;;;;;;14.30;99.90;;;;;;5012131;28;20019;-70
2023/04/14 09:24:32;;;;;;;;;;;14.50;99.90;;;;;;5007008;28;19925;-69
2023/04/14 09:27:04;;;;;;;;;;;14.60;99.90;;;;;;5012626;28;20264;-70
2023/04/14 09:29:31;;;;;;;;;;;14.60;99.50;;;;;;5007194;28;19940;-69
2023/04/14 09:31:56;;;;;;;;;;;14.60;99.90;;;;;;5009349;28;19968;-69
2023/04/14 09:34:22;;;;;;;;;;;14.80;99.90;;;;;;5012342;28;19983;-69
2023/04/14 09:36:58;;;;;;;;;;;14.90;99.90;;;;;;5007280;28;19930;-69
2023/04/14 09:39:24;;;;;;;;;;;15.00;99.90;;;;;;5008891;28;19987;-70
2023/04/14 09:41:49;;;;;;;;;;;15.20;99.90;;;;;;5011475;28;19925;-69
2023/04/14 09:44:15;;;;;;;;;;;15.20;99.50;;;;;;5006376;28;19925;-69
2023/04/14 09:46:56;;;;;;;;;;;15.30;98.80;;;;;;5012495;28;20390;-69
2023/04/14 09:49:22;;;;;;;;;;;15.30;98.90;;;;;;5013700;28;20271;-69
2023/04/14 09:51:48;;;;;;;;;;;15.40;98.90;;;;;;5010348;28;20349;-70
2023/04/14 09:54:24;;;;;;;;;;;15.70;99.90;;;;;;5012502;28;19926;-70
2023/04/14 09:56:50;;;;;;;;;;;15.80;98.80;;;;;;5012644;28;19925;-70
2023/04/14 09:59:28;;;;;;;;;;;16.00;98.50;;;;;;5013072;28;20367;-69
2023/04/14 10:01:57;;;;;;;;;;;16.00;99.30;;;;;;5011964;28;19933;-69
2023/04/14 10:04:23;;;;;;;;;;;16.00;97.80;;;;;;5012500;28;20409;-68
2023/04/14 10:06:49;;;;;;;;;;;15.90;96.70;;;;;;5010093;28;19968;-68
2023/04/14 10:09:21;;;;;;;;;;;16.10;98.10;;;;;;5011125;28;19979;-68
2023/04/14 10:12:04;;;;;;;;;;;16.30;97.40;;;;;;5016254;28;19932;-69
2023/04/14 10:14:30;;;;;;;;;;;16.50;97.80;;;;;;5013732;28;20050;-69
2023/04/14 10:16:56;;;;;;;;;;;16.80;97.40;;;;;;5011572;28;20013;-69
2023/04/14 10:19:21;;;;;;;;;;;16.80;95.30;;;;;;5015109;28;20314;-69
2023/04/14 10:21:47;;;;;;;;;;;16.90;94.30;;;;;;5014571;28;19972;-69
2023/04/14 10:24:13;;;;;;;;;;;16.90;94.70;;;;;;5015356;28;19926;-69
2023/04/14 10:26:41;;;;;;;;;;;17.00;95.50;;;;;;5011077;28;19925;-70
2023/04/14 10:29:07;;;;;;;;;;;17.10;93.50;;;;;;5010816;28;19929;-70
2023/04/14 10:31:36;;;;;;;;;;;17.30;95.30;;;;;;5014816;28;19925;-69
2023/04/14 10:34:06;;;;;;;;;;;17.60;94.70;;;;;;5014221;28;19926;-69
2023/04/14 10:36:35;;;;;;;;;;;17.90;94.40;;;;;;5012147;28;19925;-69
2023/04/14 10:39:02;;;;;;;;;;;18.00;93.40;;;;;;5011913;28;19933;-69
2023/04/14 10:41:47;;;;;;;;;;;18.10;94.00;;;;;;5008242;28;19926;-69
2023/04/14 10:44:30;;;;;;;;;;;18.40;92.70;;;;;;5012606;28;19976;-69
2023/04/14 10:46:56;;;;;;;;;;;18.60;92.40;;;;;;5010965;28;20037;-69
2023/04/14 10:49:35;;;;;;;;;;;18.80;91.70;;;;;;5012354;28;19926;-68
2023/04/14 10:52:30;;;;;;;;;;;19.00;92.50;;;;;;5013648;28;20020;-69
2023/04/14 10:55:00;;;;;;;;;;;19.00;90.00;;;;;;5015139;28;19929;-69
2023/04/14 10:57:26;;;;;;;;;;;19.10;87.20;;;;;;5014675;28;19932;-69
2023/04/14 10:59:55;;;;;;;;;;;19.10;87.00;;;;;;5013667;28;19951;-69
2023/04/14 11:02:22;;;;;;;;;;;19.20;90.20;;;;;;5006760;28;20395;-69
2023/04/14 11:04:57;;;;;;;;;;;19.30;85.40;;;;;;5006378;28;19972;-69
2023/04/14 11:07:22;;;;;;;;;;;19.20;84.30;;;;;;5010521;28;19929;-69
2023/04/14 11:09:48;;;;;;;;;;;19.40;85.70;;;;;;5012937;28;19932;-69
2023/04/14 11:12:23;;;;;;;;;;;19.60;87.10;;;;;;5012291;28;19925;-69
2023/04/14 11:14:53;;;;;;;;;;;19.80;83.20;;;;;;5012021;28;19949;-69
2023/04/14 11:17:20;;;;;;;;;;;19.90;85.60;;;;;;5011433;28;19926;-69
2023/04/14 11:19:46;;;;;;;;;;;19.70;85.00;;;;;;5007271;28;20012;-69
2023/04/14 11:22:11;;;;;;;;;;;19.80;82.80;;;;;;5011260;28;20334;-69
2023/04/14 11:24:37;;;;;;;;;;;19.70;82.60;;;;;;5008928;28;20402;-69
2023/04/14 11:27:03;;;;;;;;;;;19.80;80.50;;;;;;5010708;28;20012;-68
2023/04/14 11:29:29;;;;;;;;;;;20.10;81.60;;;;;;5001574;28;20012;-69
2023/04/14 11:32:01;;;;;;;;;;;20.30;80.60;;;;;;5009700;28;19980;-69
2023/04/14 11:34:27;;;;;;;;;;;20.60;80.90;;;;;;5011298;28;20021;-68
2023/04/14 11:36:53;;;;;;;;;;;20.60;79.40;;;;;;5010800;28;20004;-69
2023/04/14 11:39:19;;;;;;;;;;;20.40;81.30;;;;;;5012756;28;19936;-69
2023/04/14 11:41:45;;;;;;;;;;;20.30;78.70;;;;;;5009109;28;19925;-69
2023/04/14 11:44:14;;;;;;;;;;;19.80;72.90;;;;;;5013107;28;19925;-69
2023/04/14 11:46:40;;;;;;;;;;;19.60;77.60;;;;;;5013216;28;19948;-69
2023/04/14 11:49:06;;;;;;;;;;;19.70;75.00;;;;;;4994526;28;20395;-69
2023/04/14 11:51:32;;;;;;;;;;;19.90;78.70;;;;;;5013858;28;20063;-69
2023/04/14 11:53:58;;;;;;;;;;;20.10;77.70;;;;;;5011753;28;20418;-69
2023/04/14 11:56:24;;;;;;;;;;;19.70;73.90;;;;;;5013592;28;19925;-69
2023/04/14 11:58:52;;;;;;;;;;;19.30;75.30;;;;;;5001889;28;19936;-69
2023/04/14 12:01:21;;;;;;;;;;;19.10;76.60;;;;;;4995920;28;19965;-69
2023/04/14 12:03:48;;;;;;;;;;;19.30;76.40;;;;;;5010102;28;19952;-69
2023/04/14 12:06:13;;;;;;;;;;;18.90;76.10;;;;;;5009693;28;19948;-68
2023/04/14 12:08:39;;;;;;;;;;;18.40;76.70;;;;;;5002433;28;20379;-69
2023/04/14 12:11:14;;;;;;;;;;;18.50;82.30;;;;;;5010202;28;20391;-68
2023/04/14 12:13:41;;;;;;;;;;;19.00;79.20;;;;;;5025198;28;19926;-68
2023/04/14 12:16:07;;;;;;;;;;;18.90;74.70;;;;;;5004764;28;20288;-68
2023/04/14 12:18:33;;;;;;;;;;;18.50;74.70;;;;;;5010276;28;19971;-68
2023/04/14 12:21:03;;;;;;;;;;;18.00;75.40;;;;;;5007902;28;20004;-68
2023/04/14 12:23:33;;;;;;;;;;;17.60;76.20;;;;;;5009984;28;19929;-68
2023/04/14 12:25:59;;;;;;;;;;;17.40;79.20;;;;;;5009544;28;19926;-68
2023/04/14 12:28:28;;;;;;;;;;;18.00;83.40;;;;;;5006341;28;19948;-68
2023/04/14 12:30:58;;;;;;;;;;;18.60;76.40;;;;;;5005421;28;19937;-68
2023/04/14 12:33:25;;;;;;;;;;;19.50;76.30;;;;;;5010599;28;19933;-68
2023/04/14 12:35:51;;;;;;;;;;;19.70;73.60;;;;;;5027068;28;19925;-68
2023/04/14 12:38:16;;;;;;;;;;;19.50;71.70;;;;;;5000886;28;20291;-68
2023/04/14 12:40:45;;;;;;;;;;;19.10;72.80;;;;;;5004160;28;19925;-68
2023/04/14 12:43:12;;;;;;;;;;;18.50;72.30;;;;;;5004985;28;19948;-68
2023/04/14 12:45:38;;;;;;;;;;;18.50;76.30;;;;;;5004254;28;20025;-68
2023/04/14 12:48:04;;;;;;;;;;;18.70;74.30;;;;;;5009918;28;20312;-68
2023/04/14 12:50:31;;;;;;;;;;;18.60;74.70;;;;;;5012375;28;19930;-68
2023/04/14 12:52:58;;;;;;;;;;;18.50;74.80;;;;;;5008696;28;20045;-68
2023/04/14 12:55:26;;;;;;;;;;;18.10;73.10;;;;;;5011791;28;19929;-68
2023/04/14 12:57:55;;;;;;;;;;;18.70;78.80;;;;;;5007748;28;19929;-68
2023/04/14 13:00:21;;;;;;;;;;;19.40;74.40;;;;;;5007981;28;20375;-68
2023/04/14 13:02:47;;;;;;;;;;;19.20;71.10;;;;;;5006798;28;20024;-68
2023/04/14 13:05:12;;;;;;;;;;;18.70;73.40;;;;;;5008875;28;20028;-69
2023/04/14 13:07:38;;;;;;;;;;;18.80;75.30;;;;;;5011686;28;19925;-69
2023/04/14 13:10:04;;;;;;;;;;;18.50;73.90;;;;;;5011177;28;19936;-69
2023/04/14 13:12:29;;;;;;;;;;;19.00;78.20;;;;;;5010167;28;19931;-69
2023/04/14 13:14:55;;;;;;;;;;;19.80;74.00;;;;;;5006632;28;19959;-69
2023/04/14 13:17:20;;;;;;;;;;;20.80;71.60;;;;;;5007748;28;19948;-69
2023/04/14 13:19:46;;;;;;;;;;;21.40;70.10;;;;;;5012112;28;19979;-69
2023/04/14 13:22:14;;;;;;;;;;;21.20;69.70;;;;;;5001519;28;19930;-69
2023/04/14 13:24:39;;;;;;;;;;;21.40;67.90;;;;;;5001501;28;20379;-69
2023/04/14 13:27:06;;;;;;;;;;;21.60;66.90;;;;;;5007219;28;20060;-69
2023/04/14 13:29:32;;;;;;;;;;;22.10;66.10;;;;;;5009731;28;19937;-69
2023/04/14 13:31:58;;;;;;;;;;;22.30;63.50;;;;;;5002009;28;19979;-69
2023/04/14 13:34:23;;;;;;;;;;;22.60;65.90;;;;;;5010303;28;19969;-69
2023/04/14 13:36:49;;;;;;;;;;;22.80;65.10;;;;;;5011430;28;19926;-69
2023/04/14 13:39:14;;;;;;;;;;;22.50;64.00;;;;;;5007918;28;19936;-70
2023/04/14 13:41:40;;;;;;;;;;;21.80;61.50;;;;;;5001388;28;19964;-69
2023/04/14 13:44:05;;;;;;;;;;;21.90;63.50;;;;;;5001874;28;19930;-69
2023/04/14 13:46:32;;;;;;;;;;;22.30;63.40;;;;;;5007016;28;20291;-69
2023/04/14 13:48:58;;;;;;;;;;;22.80;63.40;;;;;;5018152;28;20021;-69
2023/04/14 13:51:26;;;;;;;;;;;22.90;60.50;;;;;;5011144;28;20020;-69
2023/04/14 13:53:54;;;;;;;;;;;23.10;59.10;;;;;;5004820;28;19926;-69
2023/04/14 13:56:21;;;;;;;;;;;22.80;57.00;;;;;;5012452;28;20295;-69
2023/04/14 13:58:47;;;;;;;;;;;22.60;58.70;;;;;;5012188;28;19936;-69
2023/04/14 14:01:12;;;;;;;;;;;22.50;57.80;;;;;;5012683;28;19925;-69
2023/04/14 14:03:39;;;;;;;;;;;22.20;57.30;;;;;;5011740;28;19933;-70
2023/04/14 14:06:06;;;;;;;;;;;21.80;55.80;;;;;;5013202;28;19933;-69
2023/04/14 14:08:33;;;;;;;;;;;20.90;57.50;;;;;;5014206;28;19925;-69
2023/04/14 14:10:59;;;;;;;;;;;20.10;58.20;;;;;;5018042;28;19932;-69
2023/04/14 14:13:24;;;;;;;;;;;19.30;60.50;;;;;;5013049;28;20411;-69
2023/04/14 14:15:50;;;;;;;;;;;18.90;62.70;;;;;;5018832;28;19940;-69
2023/04/14 14:18:16;;;;;;;;;;;18.30;62.60;;;;;;5013058;28;20028;-69
2023/04/14 14:20:41;;;;;;;;;;;17.90;62.90;;;;;;5008345;28;19926;-69
2023/04/14 14:23:10;;;;;;;;;;;17.60;64.80;;;;;;5009829;28;19932;-68