Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:11;;;;;;;;;;;19.60;55.00;;;;;;5025522;28;1308;-69
2021/12/27 00:04:36;;;;;;;;;;;19.60;55.00;;;;;;5018698;28;1197;-69
2021/12/27 00:07:01;;;;;;;;;;;19.60;55.00;;;;;;5027832;28;1279;-69
2021/12/27 00:09:27;;;;;;;;;;;19.60;55.00;;;;;;5035510;28;1902;-69
2021/12/27 00:11:52;;;;;;;;;;;19.60;55.00;;;;;;5035405;28;1351;-69
2021/12/27 00:14:18;;;;;;;;;;;19.60;55.00;;;;;;5034872;28;1387;-68
2021/12/27 00:16:43;;;;;;;;;;;19.60;55.00;;;;;;5035696;28;1328;-69
2021/12/27 00:19:10;;;;;;;;;;;19.60;55.00;;;;;;5035281;28;1326;-69
2021/12/27 00:21:35;;;;;;;;;;;19.60;55.00;;;;;;5035282;28;1280;-68
2021/12/27 00:24:00;;;;;;;;;;;19.60;55.00;;;;;;5034966;28;1338;-68
2021/12/27 00:26:26;;;;;;;;;;;19.60;55.00;;;;;;5035144;28;1381;-68
2021/12/27 00:28:51;;;;;;;;;;;19.60;55.00;;;;;;5035152;28;1894;-67
2021/12/27 00:31:17;;;;;;;;;;;19.60;55.00;;;;;;5034869;28;1306;-68
2021/12/27 00:33:42;;;;;;;;;;;19.60;55.00;;;;;;5034952;28;1282;-68
2021/12/27 00:36:08;;;;;;;;;;;19.60;55.00;;;;;;5035066;28;1086;-68
2021/12/27 00:38:33;;;;;;;;;;;19.60;55.00;;;;;;5034910;28;1323;-68
2021/12/27 00:40:58;;;;;;;;;;;19.50;55.00;;;;;;5035047;28;1294;-68
2021/12/27 00:43:24;;;;;;;;;;;19.60;55.00;;;;;;5034445;28;1366;-67
2021/12/27 00:45:49;;;;;;;;;;;19.60;55.00;;;;;;5034765;28;1362;-66
2021/12/27 00:48:15;;;;;;;;;;;19.60;55.00;;;;;;5034900;28;1976;-67
2021/12/27 00:50:41;;;;;;;;;;;19.50;55.00;;;;;;5034758;28;1391;-67
2021/12/27 00:53:06;;;;;;;;;;;19.50;55.00;;;;;;5034340;28;1468;-68
2021/12/27 00:55:32;;;;;;;;;;;19.60;55.10;;;;;;5034870;28;1071;-69
2021/12/27 00:57:57;;;;;;;;;;;19.50;55.10;;;;;;5034559;28;1337;-68
2021/12/27 01:00:23;;;;;;;;;;;19.50;55.10;;;;;;5034375;28;1257;-68
2021/12/27 01:02:48;;;;;;;;;;;19.50;55.10;;;;;;5020953;28;1349;-69
2021/12/27 01:05:14;;;;;;;;;;;19.50;55.10;;;;;;5033358;28;1403;-69
2021/12/27 01:07:40;;;;;;;;;;;19.50;55.20;;;;;;5034740;28;1910;-68
2021/12/27 01:10:26;;;;;;;;;;;19.50;55.20;;;;;;5033242;28;1128;-68
2021/12/27 01:13:04;;;;;;;;;;;19.50;55.20;;;;;;5032765;28;1271;-68
2021/12/27 01:15:45;;;;;;;;;;;19.50;55.20;;;;;;5034442;28;1493;-69
2021/12/27 01:18:11;;;;;;;;;;;19.50;55.20;;;;;;5034060;28;917;-69
2021/12/27 01:20:36;;;;;;;;;;;19.50;55.80;;;;;;5034226;28;1437;-69
2021/12/27 01:23:01;;;;;;;;;;;19.50;55.30;;;;;;5033668;28;1293;-69
2021/12/27 01:25:27;;;;;;;;;;;19.40;55.20;;;;;;5034125;28;1295;-69
2021/12/27 01:27:52;;;;;;;;;;;19.40;55.20;;;;;;5034033;28;1898;-69
2021/12/27 01:30:21;;;;;;;;;;;19.50;55.30;;;;;;5032701;28;1393;-69
2021/12/27 01:33:00;;;;;;;;;;;19.40;55.30;;;;;;5033675;28;929;-69
2021/12/27 01:35:26;;;;;;;;;;;19.40;55.30;;;;;;5032610;28;1434;-68
2021/12/27 01:37:51;;;;;;;;;;;19.40;55.30;;;;;;5032137;28;1382;-69
2021/12/27 01:40:17;;;;;;;;;;;19.40;55.30;;;;;;5032253;28;1284;-69
2021/12/27 01:43:02;;;;;;;;;;;19.40;55.30;;;;;;5033309;28;1099;-69
2021/12/27 01:45:27;;;;;;;;;;;19.40;55.30;;;;;;5033455;28;1028;-68
2021/12/27 01:47:52;;;;;;;;;;;19.40;55.30;;;;;;5033233;28;1902;-69
2021/12/27 01:50:18;;;;;;;;;;;19.40;55.30;;;;;;5031746;28;1296;-69
2021/12/27 01:52:43;;;;;;;;;;;19.40;55.30;;;;;;5033130;28;1042;-69
2021/12/27 01:55:09;;;;;;;;;;;19.40;55.30;;;;;;5031981;28;1280;-68
2021/12/27 01:57:34;;;;;;;;;;;19.40;55.30;;;;;;5033238;28;1313;-69
2021/12/27 02:00:00;;;;;;;;;;;19.40;55.30;;;;;;5032076;28;1355;-69
2021/12/27 02:02:25;;;;;;;;;;;19.40;55.30;;;;;;5032928;28;1193;-69
2021/12/27 02:04:50;;;;;;;;;;;19.40;55.30;;;;;;5031462;28;1084;-68
2021/12/27 02:07:16;;;;;;;;;;;19.40;55.30;;;;;;5032946;28;1333;-69
2021/12/27 02:09:51;;;;;;;;;;;19.40;55.90;;;;;;5032965;28;1970;-69
2021/12/27 02:12:17;;;;;;;;;;;19.40;55.30;;;;;;5033137;28;1352;-69
2021/12/27 02:14:42;;;;;;;;;;;19.40;55.40;;;;;;5032596;28;945;-69
2021/12/27 02:17:08;;;;;;;;;;;19.30;55.30;;;;;;5032761;28;1329;-68
2021/12/27 02:19:35;;;;;;;;;;;19.40;55.40;;;;;;5032829;28;1286;-69
2021/12/27 02:22:00;;;;;;;;;;;19.40;55.40;;;;;;5032232;28;1388;-68
2021/12/27 02:24:25;;;;;;;;;;;19.40;55.40;;;;;;5032568;28;1258;-68
2021/12/27 02:26:51;;;;;;;;;;;19.40;55.50;;;;;;5032557;28;1290;-69
2021/12/27 02:29:16;;;;;;;;;;;19.40;55.40;;;;;;5032033;28;1961;-69
2021/12/27 02:31:43;;;;;;;;;;;19.40;55.40;;;;;;5032492;28;1282;-68
2021/12/27 02:34:10;;;;;;;;;;;19.40;55.40;;;;;;5032189;28;1373;-68
2021/12/27 02:36:35;;;;;;;;;;;19.40;55.30;;;;;;5032479;28;1110;-69
2021/12/27 02:39:01;;;;;;;;;;;19.40;55.30;;;;;;5032721;28;1313;-69
2021/12/27 02:41:26;;;;;;;;;;;19.40;55.40;;;;;;5032446;28;1397;-68
2021/12/27 02:43:52;;;;;;;;;;;19.40;55.30;;;;;;5030882;28;1330;-69
2021/12/27 02:46:17;;;;;;;;;;;19.40;55.30;;;;;;5032448;28;1285;-68
2021/12/27 02:48:45;;;;;;;;;;;19.40;55.20;;;;;;5033145;28;1906;-69
2021/12/27 02:51:11;;;;;;;;;;;19.40;55.20;;;;;;5028073;28;1407;-69
2021/12/27 02:53:36;;;;;;;;;;;19.40;55.20;;;;;;5024659;28;1256;-68
2021/12/27 02:56:02;;;;;;;;;;;19.50;55.20;;;;;;5027009;28;1306;-67
2021/12/27 02:58:28;;;;;;;;;;;19.50;55.20;;;;;;5027140;28;1196;-67
2021/12/27 03:00:55;;;;;;;;;;;19.50;55.20;;;;;;5024409;28;1440;-68
2021/12/27 03:03:20;;;;;;;;;;;19.50;55.20;;;;;;5026198;28;1327;-68
2021/12/27 03:05:46;;;;;;;;;;;19.50;55.20;;;;;;5026147;28;1233;-67
2021/12/27 03:08:13;;;;;;;;;;;19.50;55.20;;;;;;5024232;28;1906;-68
2021/12/27 03:10:40;;;;;;;;;;;19.40;55.10;;;;;;5022833;28;1287;-67
2021/12/27 03:13:05;;;;;;;;;;;19.50;55.10;;;;;;5026553;28;1254;-69
2021/12/27 03:15:30;;;;;;;;;;;19.40;55.10;;;;;;5025640;28;1235;-68
2021/12/27 03:17:56;;;;;;;;;;;19.50;55.10;;;;;;5028136;28;1262;-69
2021/12/27 03:20:23;;;;;;;;;;;19.50;55.20;;;;;;5026040;28;1383;-70
2021/12/27 03:22:48;;;;;;;;;;;19.40;55.10;;;;;;5025254;28;1260;-68
2021/12/27 03:25:14;;;;;;;;;;;19.40;55.10;;;;;;5027561;28;1128;-70
2021/12/27 03:27:40;;;;;;;;;;;19.40;55.10;;;;;;5025297;28;1953;-69
2021/12/27 03:30:06;;;;;;;;;;;19.40;55.10;;;;;;5027578;28;1227;-70
2021/12/27 03:32:33;;;;;;;;;;;19.40;55.10;;;;;;5026815;28;1239;-68
2021/12/27 03:35:08;;;;;;;;;;;19.40;55.10;;;;;;5032153;28;1314;-67
2021/12/27 03:37:33;;;;;;;;;;;19.40;55.10;;;;;;5032442;28;1247;-67
2021/12/27 03:39:58;;;;;;;;;;;19.40;55.20;;;;;;5031857;28;1321;-67
2021/12/27 03:42:24;;;;;;;;;;;19.40;55.20;;;;;;5034722;28;1295;-67
2021/12/27 03:44:49;;;;;;;;;;;19.40;55.20;;;;;;5035592;28;1292;-67
2021/12/27 03:47:17;;;;;;;;;;;19.40;55.20;;;;;;5036043;28;1251;-68
2021/12/27 03:49:42;;;;;;;;;;;19.40;55.20;;;;;;5034705;28;1906;-69
2021/12/27 03:52:08;;;;;;;;;;;19.40;55.20;;;;;;5035849;28;1303;-68
2021/12/27 03:54:33;;;;;;;;;;;19.40;55.20;;;;;;5035556;28;1330;-68
2021/12/27 03:56:58;;;;;;;;;;;19.30;55.20;;;;;;5031327;28;1076;-68
2021/12/27 04:02:13;;;;;;;;;;;19.40;55.30;;;;;;5004940;28;1198;-67
2021/12/27 04:04:39;;;;;;;;;;;19.40;55.30;;;;;;5027716;28;1225;-68
2021/12/27 04:07:05;;;;;;;;;;;19.30;55.30;;;;;;5026309;28;1279;-68
2021/12/27 04:09:31;;;;;;;;;;;19.40;55.40;;;;;;5022824;28;1906;-68
2021/12/27 04:11:56;;;;;;;;;;;19.30;55.30;;;;;;5029362;28;1280;-67
2021/12/27 04:14:22;;;;;;;;;;;19.30;55.40;;;;;;5035450;28;1268;-66
2021/12/27 04:16:47;;;;;;;;;;;19.30;55.30;;;;;;5035823;28;1320;-67
2021/12/27 04:19:13;;;;;;;;;;;19.30;55.40;;;;;;5035381;28;1500;-67
2021/12/27 04:21:39;;;;;;;;;;;19.30;55.40;;;;;;5034124;28;1409;-66
2021/12/27 04:24:04;;;;;;;;;;;19.30;55.40;;;;;;5035123;28;1333;-68
2021/12/27 04:26:30;;;;;;;;;;;19.30;55.40;;;;;;5033840;28;1324;-67
2021/12/27 04:28:55;;;;;;;;;;;19.30;55.40;;;;;;5035112;28;1898;-67
2021/12/27 04:31:20;;;;;;;;;;;19.30;55.30;;;;;;5035193;28;1282;-67
2021/12/27 04:33:46;;;;;;;;;;;19.30;55.30;;;;;;5033596;28;1525;-67
2021/12/27 04:36:11;;;;;;;;;;;19.30;55.30;;;;;;5035338;28;1300;-69
2021/12/27 04:38:37;;;;;;;;;;;19.40;55.30;;;;;;5035126;28;1355;-69
2021/12/27 04:41:03;;;;;;;;;;;19.30;55.30;;;;;;5034948;28;1383;-68
2021/12/27 04:43:28;;;;;;;;;;;19.40;55.30;;;;;;5034610;28;1170;-69
2021/12/27 04:45:54;;;;;;;;;;;19.30;55.30;;;;;;5035168;28;1366;-69
2021/12/27 04:48:19;;;;;;;;;;;19.30;55.20;;;;;;5033638;28;1914;-69
2021/12/27 04:50:45;;;;;;;;;;;19.30;55.20;;;;;;5033843;28;1336;-69
2021/12/27 04:53:10;;;;;;;;;;;19.30;55.30;;;;;;5033964;28;1163;-68
2021/12/27 04:55:36;;;;;;;;;;;19.30;55.30;;;;;;5034766;28;1341;-68
2021/12/27 04:58:02;;;;;;;;;;;19.40;55.30;;;;;;5030365;28;1936;-67
2021/12/27 05:00:27;;;;;;;;;;;19.30;55.30;;;;;;5033473;28;1280;-67
2021/12/27 05:02:53;;;;;;;;;;;19.30;55.30;;;;;;5028056;28;1955;-66
2021/12/27 05:05:18;;;;;;;;;;;19.30;55.30;;;;;;5034327;28;1260;-66
2021/12/27 05:07:47;;;;;;;;;;;19.30;55.30;;;;;;5034293;28;1898;-67
2021/12/27 05:10:13;;;;;;;;;;;19.30;55.30;;;;;;5034327;28;1310;-67
2021/12/27 05:12:38;;;;;;;;;;;19.30;55.30;;;;;;5020908;28;1371;-66
2021/12/27 05:15:04;;;;;;;;;;;19.30;55.30;;;;;;5031619;28;1298;-67
2021/12/27 05:17:30;;;;;;;;;;;19.30;55.30;;;;;;5033495;28;1416;-67
2021/12/27 05:19:55;;;;;;;;;;;19.30;55.30;;;;;;5032265;28;1376;-67
2021/12/27 05:22:21;;;;;;;;;;;19.30;55.40;;;;;;5033052;28;1365;-67
2021/12/27 05:24:46;;;;;;;;;;;19.30;55.40;;;;;;5030995;28;2057;-69
2021/12/27 05:27:12;;;;;;;;;;;19.30;55.40;;;;;;5030529;28;1253;-69
2021/12/27 05:29:37;;;;;;;;;;;19.40;55.50;;;;;;5032755;28;1973;-71
2021/12/27 05:32:03;;;;;;;;;;;19.40;55.40;;;;;;5033632;28;1302;-71
2021/12/27 05:34:28;;;;;;;;;;;19.40;55.30;;;;;;5032763;28;1322;-70
2021/12/27 05:36:54;;;;;;;;;;;19.50;55.20;;;;;;5033370;28;1339;-69
2021/12/27 05:39:20;;;;;;;;;;;19.50;55.00;;;;;;5031738;28;1407;-68
2021/12/27 05:41:46;;;;;;;;;;;19.60;54.90;;;;;;5032081;28;1607;-68
2021/12/27 05:44:11;;;;;;;;;;;19.70;54.80;;;;;;5032896;28;1122;-69
2021/12/27 05:46:37;;;;;;;;;;;19.70;54.60;;;;;;5034487;28;1274;-69
2021/12/27 05:49:02;;;;;;;;;;;19.80;54.50;;;;;;5033971;28;1910;-69
2021/12/27 05:51:28;;;;;;;;;;;19.90;54.40;;;;;;5033640;28;1386;-69
2021/12/27 05:53:53;;;;;;;;;;;19.90;54.20;;;;;;5031367;28;1963;-69
2021/12/27 05:56:19;;;;;;;;;;;19.90;54.10;;;;;;5033442;28;1398;-67
2021/12/27 05:58:44;;;;;;;;;;;20.00;54.00;;;;;;5030683;28;1078;-68
2021/12/27 06:01:09;;;;;;;;;;;20.00;54.00;;;;;;5032201;28;1382;-69
2021/12/27 06:03:35;;;;;;;;;;;20.00;53.90;;;;;;5032165;28;1332;-68
2021/12/27 06:06:00;;;;;;;;;;;20.10;53.80;;;;;;5033455;28;1254;-68
2021/12/27 06:08:26;;;;;;;;;;;20.10;53.70;;;;;;5033346;28;1906;-68
2021/12/27 06:10:51;;;;;;;;;;;20.10;53.70;;;;;;5032962;28;1357;-68
2021/12/27 06:13:16;;;;;;;;;;;20.10;53.70;;;;;;5033074;28;1337;-68
2021/12/27 06:15:43;;;;;;;;;;;20.10;53.60;;;;;;5033211;28;1310;-67
2021/12/27 06:18:08;;;;;;;;;;;20.10;53.50;;;;;;5033387;28;1254;-68
2021/12/27 06:20:34;;;;;;;;;;;20.10;53.50;;;;;;5033169;28;1223;-68
2021/12/27 06:22:59;;;;;;;;;;;20.10;53.50;;;;;;5032952;28;1150;-69
2021/12/27 06:25:24;;;;;;;;;;;20.10;53.40;;;;;;5033247;28;980;-69
2021/12/27 06:27:50;;;;;;;;;;;20.10;53.40;;;;;;5033019;28;1959;-69
2021/12/27 06:30:15;;;;;;;;;;;20.10;53.40;;;;;;5032976;28;1342;-69
2021/12/27 06:32:41;;;;;;;;;;;20.20;53.40;;;;;;5032892;28;1064;-68
2021/12/27 06:35:07;;;;;;;;;;;20.10;53.40;;;;;;5031801;28;1378;-68
2021/12/27 06:37:33;;;;;;;;;;;20.10;53.40;;;;;;5033130;28;1281;-69
2021/12/27 06:39:58;;;;;;;;;;;20.10;53.40;;;;;;5031664;28;1276;-68
2021/12/27 06:42:24;;;;;;;;;;;20.10;53.40;;;;;;5032716;28;1392;-69
2021/12/27 06:44:49;;;;;;;;;;;20.10;53.40;;;;;;5032482;28;1323;-69
2021/12/27 06:47:15;;;;;;;;;;;20.10;53.40;;;;;;5032884;28;1090;-69
2021/12/27 06:49:42;;;;;;;;;;;20.10;53.40;;;;;;5032888;28;1898;-69
2021/12/27 06:52:07;;;;;;;;;;;20.10;53.40;;;;;;5032644;28;1214;-69
2021/12/27 06:54:33;;;;;;;;;;;20.10;53.40;;;;;;5031090;28;1356;-69
2021/12/27 06:57:00;;;;;;;;;;;20.20;53.50;;;;;;5032737;28;1067;-69
2021/12/27 06:59:28;;;;;;;;;;;20.10;53.40;;;;;;5032635;28;1076;-69
2021/12/27 07:01:53;;;;;;;;;;;20.10;53.50;;;;;;5032781;28;1213;-69
2021/12/27 07:04:19;;;;;;;;;;;20.10;53.50;;;;;;5032414;28;1257;-69
2021/12/27 07:06:44;;;;;;;;;;;20.10;53.50;;;;;;5032713;28;1075;-69
2021/12/27 07:09:09;;;;;;;;;;;20.10;53.50;;;;;;5031143;28;1967;-68
2021/12/27 07:11:36;;;;;;;;;;;20.10;53.50;;;;;;5032418;28;1394;-67
2021/12/27 07:14:01;;;;;;;;;;;20.10;53.50;;;;;;5032229;28;1319;-68
2021/12/27 07:16:27;;;;;;;;;;;20.10;53.50;;;;;;5018169;28;1323;-68
2021/12/27 07:18:52;;;;;;;;;;;20.10;53.50;;;;;;5036594;28;1404;-68
2021/12/27 07:21:18;;;;;;;;;;;20.10;53.50;;;;;;5036533;28;1328;-68
2021/12/27 07:23:44;;;;;;;;;;;20.10;53.50;;;;;;5036525;28;1345;-68
2021/12/27 07:26:10;;;;;;;;;;;20.10;53.50;;;;;;5036523;28;1326;-67
2021/12/27 07:28:35;;;;;;;;;;;20.10;53.50;;;;;;5036244;28;1952;-68
2021/12/27 07:31:00;;;;;;;;;;;20.10;53.50;;;;;;5036668;28;1294;-68
2021/12/27 07:33:26;;;;;;;;;;;20.10;53.50;;;;;;5035953;28;1405;-68
2021/12/27 07:35:51;;;;;;;;;;;20.10;53.60;;;;;;5036349;28;1385;-68
2021/12/27 07:38:17;;;;;;;;;;;20.10;53.60;;;;;;5035997;28;1344;-68
2021/12/27 07:40:42;;;;;;;;;;;20.00;53.60;;;;;;5036074;28;1462;-67
2021/12/27 07:43:08;;;;;;;;;;;20.00;53.60;;;;;;5034577;28;1321;-68
2021/12/27 07:45:33;;;;;;;;;;;20.10;53.70;;;;;;5036049;28;1277;-67
2021/12/27 07:47:59;;;;;;;;;;;20.00;53.60;;;;;;5035645;28;1910;-67
2021/12/27 07:50:24;;;;;;;;;;;20.00;53.60;;;;;;5035919;28;1289;-67
2021/12/27 07:52:50;;;;;;;;;;;20.00;53.60;;;;;;5035329;28;1162;-67
2021/12/27 07:55:16;;;;;;;;;;;20.00;53.70;;;;;;5034591;28;1405;-67
2021/12/27 07:57:41;;;;;;;;;;;20.00;53.70;;;;;;5035823;28;1401;-67
2021/12/27 08:00:07;;;;;;;;;;;20.00;53.70;;;;;;5035850;28;1323;-68
2021/12/27 08:02:33;;;;;;;;;;;20.00;53.70;;;;;;5021242;28;1338;-67
2021/12/27 08:04:58;;;;;;;;;;;20.00;53.70;;;;;;5035616;28;1308;-67
2021/12/27 08:07:24;;;;;;;;;;;20.00;53.70;;;;;;5035368;28;1099;-66
2021/12/27 08:09:49;;;;;;;;;;;20.00;53.70;;;;;;5035824;28;1902;-67
2021/12/27 08:12:15;;;;;;;;;;;20.00;53.70;;;;;;5034107;28;1374;-67
2021/12/27 08:14:40;;;;;;;;;;;20.00;53.80;;;;;;5035776;28;1235;-67
2021/12/27 08:17:06;;;;;;;;;;;19.90;53.80;;;;;;5035468;28;1380;-67
2021/12/27 08:19:33;;;;;;;;;;;20.00;53.90;;;;;;5035588;28;1284;-67
2021/12/27 08:21:58;;;;;;;;;;;20.10;53.80;;;;;;5035176;28;1348;-68
2021/12/27 08:24:24;;;;;;;;;;;20.20;53.70;;;;;;5034329;28;1622;-68
2021/12/27 08:26:49;;;;;;;;;;;20.30;53.60;;;;;;5032431;28;988;-69
2021/12/27 08:29:15;;;;;;;;;;;20.40;53.40;;;;;;5035102;28;1957;-67
2021/12/27 08:31:40;;;;;;;;;;;20.60;53.20;;;;;;5025931;28;1846;-69
2021/12/27 08:34:05;;;;;;;;;;;20.70;53.00;;;;;;5034814;28;1086;-69
2021/12/27 08:36:31;;;;;;;;;;;20.80;52.70;;;;;;5033256;28;1118;-69
2021/12/27 08:38:56;;;;;;;;;;;20.90;52.40;;;;;;5035199;28;1371;-69
2021/12/27 08:41:27;;;;;;;;;;;21.10;52.20;;;;;;5034911;28;1259;-69
2021/12/27 08:43:56;;;;;;;;;;;21.20;51.90;;;;;;5034801;28;1416;-68
2021/12/27 08:46:22;;;;;;;;;;;21.30;51.60;;;;;;5034913;28;1381;-68
2021/12/27 08:48:47;;;;;;;;;;;21.40;51.40;;;;;;5034983;28;1969;-70
2021/12/27 08:51:13;;;;;;;;;;;21.50;51.10;;;;;;5034809;28;1673;-67
2021/12/27 08:53:39;;;;;;;;;;;21.60;51.00;;;;;;5034614;28;1588;-66
2021/12/27 08:56:05;;;;;;;;;;;21.70;50.80;;;;;;5034862;28;1381;-69
2021/12/27 08:58:30;;;;;;;;;;;21.70;50.70;;;;;;5033656;28;1601;-69
2021/12/27 09:00:56;;;;;;;;;;;21.70;50.60;;;;;;5034615;28;1614;-66
2021/12/27 09:03:21;;;;;;;;;;;21.80;50.50;;;;;;5034915;28;1341;-68
2021/12/27 09:05:47;;;;;;;;;;;21.80;50.50;;;;;;5034601;28;1589;-67
2021/12/27 09:08:12;;;;;;;;;;;21.80;50.50;;;;;;5034615;28;1949;-67
2021/12/27 09:10:37;;;;;;;;;;;21.80;50.50;;;;;;5034381;28;1414;-69
2021/12/27 09:13:03;;;;;;;;;;;21.80;50.50;;;;;;5034395;28;1274;-68
2021/12/27 09:15:29;;;;;;;;;;;21.80;50.50;;;;;;5034771;28;1052;-69
2021/12/27 09:17:54;;;;;;;;;;;21.80;50.70;;;;;;5034758;28;1103;-69
2021/12/27 09:20:21;;;;;;;;;;;21.80;50.70;;;;;;5034430;28;1269;-68
2021/12/27 09:22:46;;;;;;;;;;;21.80;50.70;;;;;;5034589;28;1331;-69
2021/12/27 09:25:12;;;;;;;;;;;21.80;50.70;;;;;;5032106;28;1386;-68
2021/12/27 09:27:37;;;;;;;;;;;21.80;50.70;;;;;;5032255;28;1898;-69
2021/12/27 09:30:03;;;;;;;;;;;21.80;50.60;;;;;;5034127;28;1348;-70
2021/12/27 09:32:29;;;;;;;;;;;21.70;50.70;;;;;;5033808;28;1297;-69
2021/12/27 09:34:54;;;;;;;;;;;21.70;50.70;;;;;;5032220;28;1128;-69
2021/12/27 09:37:20;;;;;;;;;;;21.70;50.70;;;;;;5033884;28;1382;-69
2021/12/27 09:39:52;;;;;;;;;;;21.70;50.70;;;;;;5033729;28;1326;-69
2021/12/27 09:42:18;;;;;;;;;;;21.70;50.80;;;;;;5032592;28;1398;-68
2021/12/27 09:44:43;;;;;;;;;;;21.60;50.90;;;;;;5033538;28;1287;-69
2021/12/27 09:47:09;;;;;;;;;;;21.60;50.90;;;;;;5033864;28;1280;-69
2021/12/27 09:49:34;;;;;;;;;;;21.60;50.90;;;;;;5033874;28;1906;-69
2021/12/27 09:52:00;;;;;;;;;;;21.60;51.00;;;;;;5033767;28;1352;-69
2021/12/27 09:54:25;;;;;;;;;;;21.50;51.00;;;;;;5029562;28;1991;-68
2021/12/27 09:56:51;;;;;;;;;;;21.50;51.10;;;;;;5033432;28;968;-69
2021/12/27 09:59:16;;;;;;;;;;;21.50;51.10;;;;;;5033433;28;1397;-69
2021/12/27 10:01:41;;;;;;;;;;;21.50;51.20;;;;;;5033341;28;1309;-69
2021/12/27 10:04:07;;;;;;;;;;;21.50;51.20;;;;;;5032785;28;1090;-69
2021/12/27 10:06:32;;;;;;;;;;;21.50;51.30;;;;;;5031726;28;1378;-68
2021/12/27 10:08:59;;;;;;;;;;;21.40;51.30;;;;;;5033242;28;1903;-69
2021/12/27 10:11:31;;;;;;;;;;;21.40;51.40;;;;;;5032014;28;1436;-69
2021/12/27 10:13:57;;;;;;;;;;;21.40;51.40;;;;;;5028961;28;1827;-69
2021/12/27 10:16:22;;;;;;;;;;;21.30;51.50;;;;;;5032951;28;1143;-68
2021/12/27 10:18:52;;;;;;;;;;;21.30;51.50;;;;;;5030219;28;1244;-68
2021/12/27 10:21:17;;;;;;;;;;;21.30;51.60;;;;;;5033228;28;1351;-69
2021/12/27 10:23:43;;;;;;;;;;;21.30;51.60;;;;;;5033006;28;1334;-69
2021/12/27 10:26:09;;;;;;;;;;;21.30;51.70;;;;;;5033089;28;1292;-69
2021/12/27 10:28:34;;;;;;;;;;;21.20;51.60;;;;;;5032849;28;1902;-69
2021/12/27 10:31:02;;;;;;;;;;;21.20;51.70;;;;;;5032890;28;1311;-68
2021/12/27 10:33:28;;;;;;;;;;;21.20;51.80;;;;;;5031389;28;1416;-69
2021/12/27 10:35:54;;;;;;;;;;;21.20;51.80;;;;;;5031718;28;1374;-68
2021/12/27 10:38:24;;;;;;;;;;;21.10;51.90;;;;;;5032963;28;1364;-67
2021/12/27 10:40:54;;;;;;;;;;;21.20;51.90;;;;;;5032749;28;1358;-68
2021/12/27 10:43:31;;;;;;;;;;;21.10;51.90;;;;;;5032807;28;1349;-68
2021/12/27 10:45:59;;;;;;;;;;;21.10;52.00;;;;;;5032047;28;1216;-68
2021/12/27 10:48:24;;;;;;;;;;;21.10;52.00;;;;;;5032759;28;1918;-68
2021/12/27 10:50:50;;;;;;;;;;;21.10;52.00;;;;;;5032505;28;1380;-68
2021/12/27 10:53:16;;;;;;;;;;;21.10;52.10;;;;;;5032700;28;1198;-68
2021/12/27 10:55:43;;;;;;;;;;;21.10;52.10;;;;;;5033173;28;1406;-68
2021/12/27 10:58:13;;;;;;;;;;;21.00;52.10;;;;;;5032507;28;1154;-69
2021/12/27 11:00:39;;;;;;;;;;;21.10;52.20;;;;;;5031680;28;1364;-68
2021/12/27 11:03:04;;;;;;;;;;;21.00;52.20;;;;;;5031506;28;1142;-69
2021/12/27 11:05:32;;;;;;;;;;;21.10;52.20;;;;;;5032645;28;1001;-69
2021/12/27 11:08:02;;;;;;;;;;;21.00;52.20;;;;;;5032541;28;1906;-69
2021/12/27 11:10:28;;;;;;;;;;;21.10;52.80;;;;;;5032091;28;1272;-68
2021/12/27 11:12:54;;;;;;;;;;;21.10;52.30;;;;;;5024886;28;1195;-69
2021/12/27 11:15:19;;;;;;;;;;;21.10;52.20;;;;;;5026185;28;1303;-68
2021/12/27 11:17:45;;;;;;;;;;;21.10;52.20;;;;;;5028889;28;1303;-68
2021/12/27 11:20:10;;;;;;;;;;;21.10;52.20;;;;;;5023268;28;1276;-68
2021/12/27 11:22:43;;;;;;;;;;;21.10;52.20;;;;;;5024763;28;1248;-67
2021/12/27 11:25:19;;;;;;;;;;;21.10;52.20;;;;;;5027004;28;1318;-68
2021/12/27 11:27:44;;;;;;;;;;;21.10;52.20;;;;;;5022924;28;1981;-66
2021/12/27 11:30:12;;;;;;;;;;;21.10;51.80;;;;;;5026841;28;1373;-65
2021/12/27 11:32:49;;;;;;;;;;;21.10;52.20;;;;;;5024736;28;1160;-66
2021/12/27 11:35:14;;;;;;;;;;;21.10;52.20;;;;;;5021332;28;1410;-66
2021/12/27 11:37:41;;;;;;;;;;;21.00;52.20;;;;;;5032286;28;1292;-67
2021/12/27 11:40:11;;;;;;;;;;;21.00;52.20;;;;;;5032405;28;1139;-68
2021/12/27 11:42:55;;;;;;;;;;;21.00;52.20;;;;;;5032201;28;1432;-68
2021/12/27 11:45:39;;;;;;;;;;;21.00;52.20;;;;;;5026825;28;2221;-68
2021/12/27 11:48:31;;;;;;;;;;;21.00;52.20;;;;;;5019388;28;1906;-68
2021/12/27 11:50:56;;;;;;;;;;;21.00;52.20;;;;;;5027232;28;1356;-68
2021/12/27 11:53:44;;;;;;;;;;;21.00;52.20;;;;;;5031534;28;1561;-68
2021/12/27 11:56:11;;;;;;;;;;;20.90;52.20;;;;;;5032109;28;1326;-68
2021/12/27 11:58:37;;;;;;;;;;;21.00;52.20;;;;;;5030763;28;1417;-70
2021/12/27 12:01:03;;;;;;;;;;;20.90;52.20;;;;;;5028994;28;1356;-68
2021/12/27 12:03:37;;;;;;;;;;;20.90;52.20;;;;;;5026219;28;1263;-68
2021/12/27 12:06:03;;;;;;;;;;;20.90;52.20;;;;;;5034591;28;1374;-69
2021/12/27 12:08:37;;;;;;;;;;;20.90;52.30;;;;;;5035446;28;1897;-67
2021/12/27 12:11:07;;;;;;;;;;;20.90;52.30;;;;;;5035164;28;1289;-67
2021/12/27 12:13:42;;;;;;;;;;;20.90;52.30;;;;;;5034345;28;1277;-67
2021/12/27 12:16:10;;;;;;;;;;;20.90;52.30;;;;;;5035691;28;1320;-67
2021/12/27 12:18:39;;;;;;;;;;;20.90;52.20;;;;;;5035739;28;1350;-67
2021/12/27 12:21:04;;;;;;;;;;;20.90;52.20;;;;;;5035568;28;1258;-69
2021/12/27 12:23:33;;;;;;;;;;;21.00;52.20;;;;;;5032697;28;2218;-68
2021/12/27 12:25:59;;;;;;;;;;;21.00;52.10;;;;;;5029947;28;1156;-67
2021/12/27 12:28:25;;;;;;;;;;;21.00;52.00;;;;;;5032158;28;1971;-67
2021/12/27 12:30:50;;;;;;;;;;;21.10;52.00;;;;;;5032080;28;1374;-68
2021/12/27 12:33:20;;;;;;;;;;;21.10;51.90;;;;;;5034915;28;1325;-67
2021/12/27 12:35:45;;;;;;;;;;;21.10;51.80;;;;;;5033966;28;1339;-67
2021/12/27 12:38:12;;;;;;;;;;;21.20;51.70;;;;;;5034757;28;1116;-68
2021/12/27 12:40:37;;;;;;;;;;;21.20;51.60;;;;;;5033585;28;1260;-69
2021/12/27 12:43:02;;;;;;;;;;;21.20;51.60;;;;;;5033927;28;1375;-69
2021/12/27 12:45:28;;;;;;;;;;;21.20;51.50;;;;;;5035084;28;1264;-69
2021/12/27 12:47:54;;;;;;;;;;;21.20;51.40;;;;;;5034895;28;1906;-69
2021/12/27 12:50:20;;;;;;;;;;;21.20;51.40;;;;;;5034918;28;1334;-69
2021/12/27 12:52:52;;;;;;;;;;;21.20;51.40;;;;;;5033013;28;1331;-69
2021/12/27 12:55:25;;;;;;;;;;;21.20;51.40;;;;;;5033601;28;1304;-69
2021/12/27 12:57:50;;;;;;;;;;;21.20;51.40;;;;;;5033439;28;1084;-69
2021/12/27 13:00:29;;;;;;;;;;;21.20;51.30;;;;;;5031764;28;1262;-69
2021/12/27 13:03:11;;;;;;;;;;;21.20;51.40;;;;;;5033436;28;1201;-69
2021/12/27 13:05:36;;;;;;;;;;;21.20;51.40;;;;;;5033452;28;1341;-69
2021/12/27 13:08:02;;;;;;;;;;;21.20;50.90;;;;;;5035098;28;1911;-69
2021/12/27 13:10:29;;;;;;;;;;;21.20;51.00;;;;;;5033407;28;1323;-69
2021/12/27 13:12:56;;;;;;;;;;;21.20;51.10;;;;;;5033951;28;1051;-67
2021/12/27 13:15:22;;;;;;;;;;;21.20;51.10;;;;;;5028401;28;1204;-67
2021/12/27 13:18:04;;;;;;;;;;;21.10;51.20;;;;;;5028136;28;1164;-68
2021/12/27 13:20:30;;;;;;;;;;;21.10;51.20;;;;;;5028750;28;1342;-68
2021/12/27 13:22:55;;;;;;;;;;;21.10;51.30;;;;;;5027258;28;1200;-68
2021/12/27 13:25:28;;;;;;;;;;;21.10;51.30;;;;;;5029692;28;1231;-68
2021/12/27 13:28:24;;;;;;;;;;;21.10;51.30;;;;;;5026104;28;1955;-67
2021/12/27 13:31:01;;;;;;;;;;;21.10;51.40;;;;;;5016904;28;1386;-68
2021/12/27 13:33:47;;;;;;;;;;;21.10;51.50;;;;;;5028474;28;1335;-67
2021/12/27 13:36:14;;;;;;;;;;;21.10;51.60;;;;;;5025809;28;1438;-67
2021/12/27 13:38:43;;;;;;;;;;;21.10;51.60;;;;;;5028312;28;1386;-68
2021/12/27 13:41:10;;;;;;;;;;;21.10;51.60;;;;;;5025057;28;1232;-67
2021/12/27 13:43:45;;;;;;;;;;;21.00;51.60;;;;;;5029126;28;1345;-68
2021/12/27 13:46:11;;;;;;;;;;;21.00;51.60;;;;;;5026901;28;1370;-68
2021/12/27 13:48:38;;;;;;;;;;;21.00;51.70;;;;;;5030481;28;1967;-68
2021/12/27 13:51:03;;;;;;;;;;;21.00;51.70;;;;;;5026208;28;1291;-68
2021/12/27 13:53:29;;;;;;;;;;;21.00;51.70;;;;;;5037559;28;1377;-69
2021/12/27 13:55:54;;;;;;;;;;;21.00;51.70;;;;;;5029228;28;1060;-69
2021/12/27 13:58:19;;;;;;;;;;;21.00;51.80;;;;;;5032361;28;1426;-67
2021/12/27 14:00:45;;;;;;;;;;;20.90;51.80;;;;;;5033537;28;1335;-69
2021/12/27 14:03:23;;;;;;;;;;;20.90;51.80;;;;;;5032210;28;1336;-69
2021/12/27 14:05:53;;;;;;;;;;;20.90;51.80;;;;;;5033280;28;1282;-68
2021/12/27 14:08:18;;;;;;;;;;;20.90;51.90;;;;;;5022240;28;1906;-69
2021/12/27 14:10:49;;;;;;;;;;;20.90;51.90;;;;;;5025404;28;1303;-68
2021/12/27 14:13:14;;;;;;;;;;;20.90;51.60;;;;;;5026041;28;1324;-67
2021/12/27 14:15:40;;;;;;;;;;;20.90;51.50;;;;;;5028190;28;1491;-67
2021/12/27 14:18:06;;;;;;;;;;;20.90;51.80;;;;;;5024347;28;1259;-67
2021/12/27 14:20:32;;;;;;;;;;;20.80;51.80;;;;;;5027788;28;1275;-68
2021/12/27 14:22:57;;;;;;;;;;;20.80;51.90;;;;;;5026343;28;1235;-68
2021/12/27 14:25:23;;;;;;;;;;;20.80;51.90;;;;;;5027340;28;1422;-67
2021/12/27 14:27:52;;;;;;;;;;;20.80;52.00;;;;;;5023607;28;1894;-67
2021/12/27 14:30:21;;;;;;;;;;;20.80;52.00;;;;;;5027972;28;1383;-68
2021/12/27 14:32:55;;;;;;;;;;;20.80;52.60;;;;;;5025737;28;1231;-67