Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:41;;;;;;;8.40;5.95;;;;;;;21.11;63.40;94857.50;5049820;28;20045;-81
2023/06/10 00:04:07;;;;;;;9.90;5.47;;;;;;;20.65;63.29;94787.03;5032780;28;20039;-81
2023/06/10 00:06:35;;;;;;;10.98;6.30;;;;;;;21.17;63.30;94870.41;5017276;28;20057;-81
2023/06/10 00:09:04;;;;;;;12.10;6.05;;;;;;;21.15;63.51;94872.63;5035273;28;20025;-81
2023/06/10 00:11:31;;;;;;;9.13;6.70;;;;;;;20.99;63.45;94860.25;5031596;28;20097;-81
2023/06/10 00:13:56;;;;;;;14.65;6.93;;;;;;;20.09;64.70;94756.66;5033012;28;20037;-81
2023/06/10 00:16:23;;;;;;;13.40;7.55;;;;;;;20.54;65.38;94844.44;5034662;28;20447;-81
2023/06/10 00:18:51;;;;;;;10.95;7.00;;;;;;;20.52;64.57;94815.16;5016037;28;20025;-81
2023/06/10 00:21:16;;;;;;;12.93;7.72;;;;;;;20.97;64.23;94865.22;5017249;28;20090;-81
2023/06/10 00:23:42;;;;;;;11.88;6.95;;;;;;;20.79;64.00;94832.41;5015422;28;20470;-81
2023/06/10 00:26:08;;;;;;;13.05;7.43;;;;;;;20.57;64.02;94796.06;5022776;28;20033;-81
2023/06/10 00:28:33;;;;;;;20.42;7.70;;;;;;;20.91;64.04;94851.19;5053569;28;20496;-81
2023/06/10 00:30:59;;;;;;;14.23;8.10;;;;;;;20.89;63.99;94852.69;5042475;28;20124;-81
2023/06/10 00:33:25;;;;;;;13.73;7.60;;;;;;;20.62;64.80;94833.50;5046531;28;20032;-81
2023/06/10 00:35:50;;;;;;;17.50;7.55;;;;;;;20.69;64.54;94831.00;5021174;28;20065;-81
2023/06/10 00:38:16;;;;;;;12.48;7.25;;;;;;;20.74;64.71;94854.25;5029930;28;20389;-81
2023/06/10 00:40:41;;;;;;;15.27;7.15;;;;;;;20.87;64.63;94871.91;5034360;28;20060;-81
2023/06/10 00:43:07;;;;;;;12.50;7.13;;;;;;;20.54;65.53;94855.22;5052698;28;20087;-81
2023/06/10 00:45:33;;;;;;;10.35;6.47;;;;;;;20.38;65.32;94818.25;5035215;28;20033;-81
2023/06/10 00:48:00;;;;;;;14.70;6.60;;;;;;;20.46;65.35;94826.53;5052617;28;20488;-81
2023/06/10 00:50:26;;;;;;;17.00;6.63;;;;;;;20.60;65.12;94843.06;5034542;28;20037;-81
2023/06/10 00:52:53;;;;;;;13.68;6.28;;;;;;;20.60;65.07;94834.97;5052814;28;20118;-81
2023/06/10 00:55:19;;;;;;;13.35;6.30;;;;;;;20.59;65.25;94831.53;5049229;28;20115;-81
2023/06/10 00:57:46;;;;;;;13.32;6.22;;;;;;;20.83;65.45;94865.63;5041519;28;20041;-81
2023/06/10 01:00:12;;;;;;;11.45;6.50;;;;;;;20.31;65.30;94784.94;5047939;28;20337;-81
2023/06/10 01:02:38;;;;;;;16.17;6.55;;;;;;;20.84;65.10;94864.50;5034370;28;20408;-81
2023/06/10 01:05:03;;;;;;;10.68;6.32;;;;;;;20.56;65.14;94826.81;5026416;28;20095;-81
2023/06/10 01:08:04;;;;;;;15.05;7.13;;;;;;;20.91;65.00;94878.16;5031007;28;20029;-81
2023/06/10 01:10:37;;;;;;;12.93;7.25;;;;;;;20.41;64.46;94792.56;5018791;28;20445;-81
2023/06/10 01:13:06;;;;;;;10.13;6.95;;;;;;;20.62;64.27;94827.34;5020088;28;20072;-81
2023/06/10 01:15:33;;;;;;;13.13;7.15;;;;;;;20.56;64.38;94824.13;5033698;28;20064;-81
2023/06/10 01:18:02;;;;;;;11.05;7.00;;;;;;;20.93;64.17;94884.00;5026100;28;20047;-81
2023/06/10 01:20:29;;;;;;;11.40;6.78;;;;;;;20.94;63.91;94868.59;5038048;28;20033;-81
2023/06/10 01:22:56;;;;;;;11.13;7.57;;;;;;;20.98;64.23;94881.03;5044328;28;20095;-81
2023/06/10 01:25:28;;;;;;;13.70;7.72;;;;;;;20.92;64.04;94865.47;5016897;28;20527;-81
2023/06/10 01:28:07;;;;;;;10.40;7.15;;;;;;;20.85;63.74;94841.81;5016453;28;20045;-81
2023/06/10 01:30:45;;;;;;;14.57;7.18;;;;;;;21.08;63.72;94872.44;5016714;28;20079;-81
2023/06/10 01:33:14;;;;;;;12.57;6.88;;;;;;;20.61;64.39;94823.06;5019465;28;20049;-81
2023/06/10 01:35:43;;;;;;;17.20;7.57;;;;;;;20.99;63.63;94868.34;5036778;28;20419;-81
2023/06/10 01:38:10;;;;;;;10.10;6.60;;;;;;;20.78;64.00;94820.84;5054914;28;20129;-81
2023/06/10 01:40:36;;;;;;;18.13;7.03;;;;;;;20.77;64.79;94848.94;5036939;28;20037;-81
2023/06/10 01:43:02;;;;;;;13.85;7.18;;;;;;;20.64;64.63;94825.09;5037302;28;20036;-81
2023/06/10 01:45:27;;;;;;;13.82;7.40;;;;;;;20.74;65.29;94844.25;5037213;28;20029;-81
2023/06/10 01:47:53;;;;;;;13.23;7.90;;;;;;;20.71;65.00;94831.44;5055707;28;20056;-81
2023/06/10 01:50:18;;;;;;;15.10;7.40;;;;;;;20.87;65.06;94849.56;5036931;28;20488;-81
2023/06/10 01:52:45;;;;;;;14.13;9.20;;;;;;;20.61;65.16;94812.31;5029196;28;20054;-81
2023/06/10 01:55:10;;;;;;;15.52;9.25;;;;;;;20.68;65.55;94850.19;5048653;28;20068;-82
2023/06/10 01:57:36;;;;;;;21.42;9.18;;;;;;;20.26;65.52;94782.50;5037616;28;20722;-82
2023/06/10 02:00:03;;;;;;;14.13;8.48;;;;;;;20.73;65.69;94856.16;5054772;28;20136;-83
2023/06/10 02:02:28;;;;;;;12.20;7.90;;;;;;;19.72;65.99;94718.34;5036931;28;20116;-81
2023/06/10 02:04:54;;;;;;;11.57;8.20;;;;;;;20.54;66.11;94839.84;5022874;28;20473;-81
2023/06/10 02:07:19;;;;;;;11.65;7.90;;;;;;;20.71;65.99;94849.53;5034087;28;20057;-81
2023/06/10 02:09:44;;;;;;;14.23;8.25;;;;;;;20.35;65.89;94792.03;5049290;28;20454;-81
2023/06/10 02:12:10;;;;;;;10.73;7.55;;;;;;;20.67;66.12;94840.59;5037006;28;20052;-81
2023/06/10 02:14:36;;;;;;;13.77;7.45;;;;;;;20.47;66.22;94803.84;5036447;28;20021;-81
2023/06/10 02:17:01;;;;;;;15.18;8.18;;;;;;;19.88;66.21;94708.41;5037039;28;20033;-81
2023/06/10 02:19:27;;;;;;;10.27;7.30;;;;;;;20.77;66.28;94842.75;5021650;28;20100;-81
2023/06/10 02:21:53;;;;;;;10.55;7.00;;;;;;;20.72;65.82;94830.31;5054680;28;20029;-81
2023/06/10 02:24:18;;;;;;;10.23;6.60;;;;;;;20.77;65.78;94827.38;5037321;28;20032;-81
2023/06/10 02:26:44;;;;;;;11.98;7.55;;;;;;;20.74;65.87;94803.81;5032006;28;20036;-81
2023/06/10 02:29:09;;;;;;;11.43;7.15;;;;;;;20.89;65.81;94823.03;5036801;28;20104;-81
2023/06/10 02:31:35;;;;;;;11.70;6.72;;;;;;;20.89;65.46;94821.13;5036158;28;20032;-81
2023/06/10 02:34:02;;;;;;;12.75;7.35;;;;;;;20.75;65.54;94801.91;5031597;28;20042;-81
2023/06/10 02:36:28;;;;;;;8.60;6.72;;;;;;;20.79;65.52;94811.66;5013843;28;20039;-81
2023/06/10 02:38:54;;;;;;;13.75;6.20;;;;;;;20.54;65.62;94766.31;5036011;28;20029;-81
2023/06/10 02:41:21;;;;;;;16.67;6.88;;;;;;;20.86;65.61;94821.03;5041402;28;20191;-81
2023/06/10 02:43:47;;;;;;;10.05;6.88;;;;;;;20.61;65.70;94778.06;5035698;28;20025;-81
2023/06/10 02:46:12;;;;;;;11.68;6.40;;;;;;;20.59;65.65;94780.34;5038591;28;20059;-81
2023/06/10 02:48:45;;;;;;;13.52;7.28;;;;;;;20.84;65.67;94810.59;5036941;28;20510;-81
2023/06/10 02:51:11;;;;;;;17.10;6.97;;;;;;;20.74;65.84;94793.03;5001891;28;20045;-81
2023/06/10 02:53:36;;;;;;;13.57;7.15;;;;;;;20.71;65.97;94784.84;5053663;28;20040;-81
2023/06/10 02:56:02;;;;;;;14.43;7.20;;;;;;;20.94;66.13;94820.09;5040935;28;20542;-81
2023/06/10 02:58:27;;;;;;;9.35;6.40;;;;;;;20.83;66.31;94800.19;5054174;28;20029;-81
2023/06/10 03:00:53;;;;;;;14.73;7.32;;;;;;;20.75;66.55;94794.59;5030874;28;20055;-81
2023/06/10 03:03:19;;;;;;;17.50;8.35;;;;;;;20.84;67.34;94807.91;5036051;28;20041;-81
2023/06/10 03:05:45;;;;;;;13.52;7.75;;;;;;;20.66;67.79;94783.22;5029496;28;20060;-81
2023/06/10 03:08:10;;;;;;;8.02;6.82;;;;;;;20.58;68.13;94772.59;5034059;28;20034;-81
2023/06/10 03:10:36;;;;;;;16.55;8.02;;;;;;;20.59;68.39;94777.66;5015974;28;20028;-81
2023/06/10 03:13:01;;;;;;;12.15;7.60;;;;;;;20.86;68.81;94821.81;5042714;28;20033;-81
2023/06/10 03:15:28;;;;;;;17.15;8.60;;;;;;;20.67;69.41;94798.22;5043484;28;20042;-81
2023/06/10 03:17:54;;;;;;;20.15;8.18;;;;;;;20.68;70.14;94802.50;5020462;28;20038;-81
2023/06/10 03:20:21;;;;;;;12.05;7.03;;;;;;;20.76;69.96;94808.84;5033343;28;20033;-81
2023/06/10 03:22:47;;;;;;;16.40;8.63;;;;;;;20.75;69.78;94802.66;5052914;28;20055;-81
2023/06/10 03:25:13;;;;;;;16.15;8.23;;;;;;;20.91;69.40;94839.63;5053835;28;20534;-81
2023/06/10 03:27:40;;;;;;;17.05;8.50;;;;;;;20.48;69.21;94808.91;5035632;28;20036;-81
2023/06/10 03:30:06;;;;;;;19.83;9.13;;;;;;;19.99;70.03;94757.13;5035037;28;20043;-82
2023/06/10 03:32:32;;;;;;;14.32;8.52;;;;;;;20.41;71.32;94843.72;5053674;28;20039;-81
2023/06/10 03:34:57;;;;;;;14.25;8.45;;;;;;;20.32;70.88;94832.28;5040153;28;20461;-81
2023/06/10 03:37:24;;;;;;;18.10;9.20;;;;;;;20.50;70.95;94841.66;5023427;28;20474;-81
2023/06/10 03:39:50;;;;;;;18.95;8.82;;;;;;;20.28;71.54;94852.97;5035534;28;20210;-81
2023/06/10 03:42:15;;;;;;;14.52;7.80;;;;;;;20.08;71.16;94840.44;5046632;28;20146;-81
2023/06/10 03:44:41;;;;;;;15.52;8.05;;;;;;;20.29;70.58;94860.66;5035729;28;20029;-81
2023/06/10 03:47:06;;;;;;;15.55;8.00;;;;;;;20.44;70.32;94853.03;5028567;28;20041;-81
2023/06/10 03:49:33;;;;;;;13.25;6.95;;;;;;;20.41;69.89;94857.97;5005121;28;20028;-81
2023/06/10 03:51:58;;;;;;;14.18;6.88;;;;;;;20.08;69.39;94795.47;5038783;28;20037;-81
2023/06/10 03:54:24;;;;;;;22.92;6.47;;;;;;;20.56;68.50;94856.44;5038444;28;20033;-81
2023/06/10 03:56:50;;;;;;;8.10;6.03;;;;;;;20.33;67.87;94826.59;5051073;28;20024;-81
2023/06/10 03:59:15;;;;;;;13.18;5.68;;;;;;;20.37;67.31;94823.97;5022685;28;20147;-81
2023/06/10 04:01:41;;;;;;;10.80;6.82;;;;;;;20.55;66.74;94840.63;5051178;28;20029;-81
2023/06/10 04:04:07;;;;;;;7.65;5.32;;;;;;;20.69;66.60;94857.94;5030315;28;20028;-80
2023/06/10 04:06:32;;;;;;;9.73;5.50;;;;;;;20.70;66.18;94856.03;5034969;28;20049;-81
2023/06/10 04:08:58;;;;;;;17.77;6.03;;;;;;;20.51;65.76;94824.38;5034929;28;20040;-81
2023/06/10 04:11:24;;;;;;;9.20;5.95;;;;;;;20.77;65.16;94851.63;5052675;28;20029;-81
2023/06/10 04:13:50;;;;;;;14.02;6.07;;;;;;;20.79;65.29;94853.97;5024224;28;20082;-81
2023/06/10 04:16:15;;;;;;;20.73;7.07;;;;;;;20.77;65.28;94862.41;5052699;28;20507;-81
2023/06/10 04:18:41;;;;;;;11.88;6.20;;;;;;;20.71;65.00;94844.13;5035282;28;20133;-81
2023/06/10 04:21:08;;;;;;;10.38;6.00;;;;;;;20.56;64.83;94826.03;5053315;28;20033;-81
2023/06/10 04:23:35;;;;;;;12.65;5.45;;;;;;;20.87;64.69;94876.50;5052560;28;20040;-81
2023/06/10 04:26:00;;;;;;;13.57;6.15;;;;;;;20.70;64.94;94839.88;5025994;28;20393;-81
2023/06/10 04:28:27;;;;;;;10.48;5.55;;;;;;;20.89;64.98;94866.16;5020799;28;20056;-81
2023/06/10 04:30:53;;;;;;;11.25;5.57;;;;;;;20.45;64.82;94793.41;5049763;28;20051;-81
2023/06/10 04:33:18;;;;;;;10.02;5.78;;;;;;;20.82;64.71;94847.91;5034938;28;20032;-81
2023/06/10 04:35:44;;;;;;;14.57;6.20;;;;;;;20.93;64.74;94861.63;5029023;28;20040;-81
2023/06/10 04:38:09;;;;;;;13.57;5.55;;;;;;;20.91;65.05;94855.81;5052331;28;20144;-81
2023/06/10 04:40:35;;;;;;;9.95;6.30;;;;;;;20.97;64.93;94857.13;5052951;28;21190;-81
2023/06/10 04:43:00;;;;;;;11.15;5.63;;;;;;;20.84;64.51;94839.44;5052688;28;20041;-81
2023/06/10 04:45:26;;;;;;;19.33;10.50;;;;;;;20.68;65.21;94804.41;5034436;28;20040;-81
2023/06/10 04:47:51;;;;;;;14.65;10.48;;;;;;;20.57;66.06;94785.28;5029859;28;20026;-81
2023/06/10 04:50:17;;;;;;;12.45;8.13;;;;;;;20.95;66.43;94848.59;5033310;28;20516;-81
2023/06/10 04:52:42;;;;;;;10.35;6.65;;;;;;;20.57;66.57;94771.81;5043936;28;20025;-81
2023/06/10 04:55:08;;;;;;;11.23;6.90;;;;;;;21.16;67.14;94862.63;5038843;28;20140;-81
2023/06/10 04:57:35;;;;;;;10.77;6.55;;;;;;;20.56;67.13;94756.00;5033126;28;20014;-81
2023/06/10 05:00:01;;;;;;;8.57;6.10;;;;;;;21.23;66.85;94862.03;5018621;28;20051;-81
2023/06/10 05:02:26;;;;;;;10.93;6.53;;;;;;;21.00;66.78;94824.06;5032708;28;20490;-81
2023/06/10 05:04:53;;;;;;;9.13;6.47;;;;;;;20.69;66.88;94765.56;5041028;28;20126;-81
2023/06/10 05:07:18;;;;;;;14.27;6.82;;;;;;;20.25;66.85;94690.16;5036104;28;20393;-81
2023/06/10 05:09:45;;;;;;;9.75;6.55;;;;;;;21.35;66.47;94853.88;5036465;28;20036;-81
2023/06/10 05:12:10;;;;;;;11.48;6.95;;;;;;;21.20;65.84;94831.16;5018054;28;20041;-81
2023/06/10 05:14:35;;;;;;;12.98;6.03;;;;;;;21.22;65.29;94828.09;5037906;28;20106;-81
2023/06/10 05:17:01;;;;;;;14.57;7.72;;;;;;;21.41;64.74;94857.84;5056353;28;20163;-81
2023/06/10 05:19:27;;;;;;;11.05;7.82;;;;;;;21.18;64.67;94822.63;5035476;28;20053;-81
2023/06/10 05:21:52;;;;;;;12.75;8.20;;;;;;;21.30;64.75;94844.09;5036673;28;20044;-81
2023/06/10 05:24:18;;;;;;;11.13;7.45;;;;;;;21.26;64.64;94834.38;5036610;28;20036;-81
2023/06/10 05:26:44;;;;;;;13.98;8.07;;;;;;;21.22;64.84;94849.69;5019553;28;20034;-81
2023/06/10 05:29:09;;;;;;;12.77;7.80;;;;;;;21.00;64.86;94807.91;5018327;28;20041;-81
2023/06/10 05:31:35;;;;;;;13.82;8.38;;;;;;;20.92;64.76;94792.69;5044765;28;20044;-81
2023/06/10 05:34:00;;;;;;;13.95;9.32;;;;;;;21.07;65.28;94821.56;5038921;28;20043;-81
2023/06/10 05:36:26;;;;;;;15.10;8.63;;;;;;;21.29;65.20;94847.94;5056104;28;20043;-81
2023/06/10 05:38:52;;;;;;;14.88;8.77;;;;;;;21.03;65.33;94791.81;5056019;28;20461;-81
2023/06/10 05:41:17;;;;;;;27.83;10.20;;;;;;;21.20;65.40;94820.38;5046918;28;20352;-81
2023/06/10 05:43:43;;;;;;;22.33;11.35;;;;;;;21.39;65.27;94846.63;5018336;28;20037;-81
2023/06/10 05:46:08;;;;;;;14.95;9.10;;;;;;;21.51;65.28;94860.03;5052653;28;20040;-81
2023/06/10 05:48:33;;;;;;;18.80;8.95;;;;;;;21.07;66.42;94859.28;5044497;28;20069;-81
2023/06/10 05:50:59;;;;;;;18.13;9.65;;;;;;;21.26;65.88;94843.25;5020924;28;20087;-81
2023/06/10 05:53:25;;;;;;;20.67;9.82;;;;;;;21.36;65.12;94853.50;5038451;28;20071;-81
2023/06/10 05:55:51;;;;;;;22.90;9.52;;;;;;;21.46;64.88;94834.09;5039860;28;20044;-81
2023/06/10 05:58:16;;;;;;;22.95;9.10;;;;;;;21.43;64.54;94829.41;5057914;28;20437;-81
2023/06/10 06:00:42;;;;;;;25.83;10.43;;;;;;;21.66;64.17;94861.94;5058036;28;20079;-81
2023/06/10 06:03:08;;;;;;;18.00;10.10;;;;;;;21.68;63.78;94850.75;5056728;28;20029;-81
2023/06/10 06:05:35;;;;;;;25.38;10.88;;;;;;;21.84;63.83;94873.88;5036265;28;20084;-81
2023/06/10 06:08:18;;;;;;;16.13;9.82;;;;;;;21.81;63.34;94836.81;5038689;28;20059;-81
2023/06/10 06:10:50;;;;;;;19.00;9.90;;;;;;;21.90;63.21;94871.69;5035315;28;20569;-81
2023/06/10 06:13:15;;;;;;;26.50;11.18;;;;;;;21.82;63.27;94867.28;5030428;28;20140;-81
2023/06/10 06:15:40;;;;;;;20.05;9.00;;;;;;;21.26;62.79;94767.75;5029407;28;20049;-81
2023/06/10 06:18:06;;;;;;;16.08;9.38;;;;;;;21.83;62.68;94839.94;5034763;28;20044;-82
2023/06/10 06:20:31;;;;;;;20.77;10.90;;;;;;;21.82;62.85;94832.97;5015560;28;20033;-81
2023/06/10 06:22:57;;;;;;;20.77;10.40;;;;;;;21.97;62.42;94838.72;5032695;28;20068;-81
2023/06/10 06:25:23;;;;;;;17.38;9.48;;;;;;;22.19;62.42;94846.13;5033854;28;20324;-81
2023/06/10 06:27:48;;;;;;;17.70;9.70;;;;;;;22.11;61.94;94839.81;5027922;28;20025;-81
2023/06/10 06:30:14;;;;;;;16.05;9.90;;;;;;;22.23;61.25;94860.47;5022118;28;20400;-81
2023/06/10 06:32:39;;;;;;;26.48;10.75;;;;;;;21.85;61.90;94826.88;5033132;28;20029;-81
2023/06/10 06:35:07;;;;;;;13.40;8.50;;;;;;;22.11;62.29;94874.13;5034717;28;20041;-81
2023/06/10 06:37:33;;;;;;;18.15;9.23;;;;;;;22.06;61.93;94828.47;5034871;28;20071;-81
2023/06/10 06:39:58;;;;;;;17.17;9.10;;;;;;;22.17;62.20;94835.69;5034877;28;20510;-82
2023/06/10 06:42:24;;;;;;;14.48;9.00;;;;;;;22.14;63.18;94871.47;5033849;28;20445;-81
2023/06/10 06:44:49;;;;;;;16.65;9.18;;;;;;;21.87;62.57;94821.91;5029119;28;20025;-81
2023/06/10 06:47:17;;;;;;;17.05;8.00;;;;;;;22.10;60.71;94853.66;5014774;28;20037;-81
2023/06/10 06:49:43;;;;;;;16.42;7.88;;;;;;;22.09;61.57;94860.97;5025757;28;20029;-81
2023/06/10 06:52:08;;;;;;;16.02;8.45;;;;;;;21.39;61.33;94725.25;5033712;28;20479;-81
2023/06/10 06:54:34;;;;;;;16.45;8.32;;;;;;;22.00;62.08;94830.69;5032915;28;20029;-81
2023/06/10 06:56:59;;;;;;;18.17;8.60;;;;;;;22.24;61.37;94862.81;5032720;28;20496;-81
2023/06/10 06:59:25;;;;;;;19.35;9.75;;;;;;;21.87;61.20;94845.41;5019816;28;20129;-81
2023/06/10 07:01:51;;;;;;;18.25;9.88;;;;;;;22.07;60.42;94863.22;5029133;28;20483;-81
2023/06/10 07:04:16;;;;;;;39.47;22.77;;;;;;;22.15;59.91;94842.56;5030879;28;20462;-81
2023/06/10 07:06:42;;;;;;;11.05;6.70;;;;;;;22.23;59.07;94830.75;5053825;28;20118;-81
2023/06/10 07:09:10;;;;;;;11.45;6.57;;;;;;;22.16;58.45;94822.53;5053873;28;20063;-81
2023/06/10 07:11:36;;;;;;;10.98;6.32;;;;;;;22.16;59.13;94827.91;5051625;28;20039;-81
2023/06/10 07:14:01;;;;;;;17.33;6.18;;;;;;;22.14;57.39;94830.97;5034127;28;20060;-81
2023/06/10 07:16:27;;;;;;;16.75;5.80;;;;;;;22.44;56.66;94854.72;5034746;28;20483;-81
2023/06/10 07:18:53;;;;;;;20.38;6.97;;;;;;;22.21;56.66;94824.94;5015779;28;20034;-81
2023/06/10 07:21:18;;;;;;;10.00;6.10;;;;;;;21.85;57.29;94804.50;5043409;28;20033;-81
2023/06/10 07:23:44;;;;;;;17.02;6.13;;;;;;;22.40;57.19;94819.53;5027044;28;20064;-81
2023/06/10 07:26:12;;;;;;;9.43;5.35;;;;;;;22.74;55.88;94844.91;5027518;28;20036;-81
2023/06/10 07:28:39;;;;;;;13.73;5.93;;;;;;;22.57;55.66;94842.63;5052211;28;20059;-81
2023/06/10 07:31:04;;;;;;;20.67;6.30;;;;;;;22.80;55.80;94848.91;5034808;28;20047;-81
2023/06/10 07:33:30;;;;;;;17.23;6.20;;;;;;;22.70;54.47;94822.41;5052919;28;20044;-81
2023/06/10 07:35:55;;;;;;;11.27;6.72;;;;;;;22.53;54.45;94782.31;5051740;28;20033;-82
2023/06/10 07:38:21;;;;;;;12.25;5.60;;;;;;;22.60;53.34;94779.75;5053335;28;20064;-82
2023/06/10 07:40:46;;;;;;;14.15;5.65;;;;;;;22.79;52.75;94797.88;5018509;28;20470;-81
2023/06/10 07:43:12;;;;;;;10.80;4.63;;;;;;;22.89;48.91;94814.28;5037772;28;20029;-82
2023/06/10 07:45:40;;;;;;;13.00;4.53;;;;;;;23.21;48.43;94839.16;5019928;28;20033;-81
2023/06/10 07:48:05;;;;;;;8.40;4.13;;;;;;;23.23;47.21;94841.50;5034770;28;20057;-81
2023/06/10 07:50:31;;;;;;;9.18;3.75;;;;;;;23.31;47.10;94824.25;5039560;28;20036;-82
2023/06/10 07:52:56;;;;;;;8.43;4.13;;;;;;;23.44;46.37;94839.91;5053646;28;20117;-82
2023/06/10 07:55:21;;;;;;;10.18;4.30;;;;;;;23.27;46.34;94804.47;5037093;28;20033;-82
2023/06/10 07:57:47;;;;;;;7.43;3.92;;;;;;;23.13;45.98;94823.16;5053595;28;20116;-82
2023/06/10 08:00:13;;;;;;;7.47;4.40;;;;;;;23.12;46.46;94810.78;5035594;28;20520;-82
2023/06/10 08:02:39;;;;;;;10.15;4.30;;;;;;;23.45;47.12;94838.00;5054458;28;20069;-81
2023/06/10 08:05:04;;;;;;;6.45;4.28;;;;;;;22.98;47.59;94795.09;5032645;28;20095;-81
2023/06/10 08:07:31;;;;;;;4.78;3.78;;;;;;;22.99;47.89;94813.69;5022943;28;20029;-82
2023/06/10 08:09:57;;;;;;;5.47;3.65;;;;;;;23.29;47.49;94832.72;5033142;28;20057;-82
2023/06/10 08:12:22;;;;;;;7.85;4.88;;;;;;;22.92;47.83;94818.97;5030295;28;20056;-81
2023/06/10 08:14:48;;;;;;;9.45;4.72;;;;;;;23.03;47.97;94836.19;5019117;28;20072;-82
2023/06/10 08:17:13;;;;;;;8.82;4.65;;;;;;;22.87;47.63;94767.91;5034342;28;20072;-81
2023/06/10 08:19:39;;;;;;;9.38;5.30;;;;;;;23.19;48.20;94806.28;5049517;28;20035;-81
2023/06/10 08:22:04;;;;;;;7.40;4.88;;;;;;;23.22;47.89;94797.44;5052172;28;20463;-82
2023/06/10 08:24:30;;;;;;;13.95;4.93;;;;;;;23.16;48.02;94809.72;5034660;28;20069;-82
2023/06/10 08:26:56;;;;;;;10.38;4.70;;;;;;;22.99;48.52;94789.34;5036855;28;20564;-81
2023/06/10 08:29:23;;;;;;;10.40;4.82;;;;;;;23.26;48.28;94811.03;5055402;28;20494;-82
2023/06/10 08:31:48;;;;;;;6.25;4.32;;;;;;;22.96;47.28;94771.13;5044277;28;20500;-81
2023/06/10 08:34:14;;;;;;;6.63;3.60;;;;;;;23.35;47.01;94806.13;5053172;28;20029;-82
2023/06/10 08:36:39;;;;;;;4.97;3.38;;;;;;;23.37;46.08;94793.81;5029765;28;20179;-81
2023/06/10 08:39:04;;;;;;;6.38;3.83;;;;;;;23.44;46.11;94790.44;5038980;28;20037;-82
2023/06/10 08:41:36;;;;;;;5.57;3.97;;;;;;;23.26;46.86;94776.66;5056201;28;20068;-81
2023/06/10 08:44:09;;;;;;;4.45;3.30;;;;;;;23.38;46.85;94781.84;5051715;28;20029;-81
2023/06/10 08:46:37;;;;;;;9.43;4.00;;;;;;;23.57;48.23;94799.94;5025204;28;20048;-82
2023/06/10 08:49:09;;;;;;;7.40;3.83;;;;;;;23.51;47.12;94792.47;5036878;28;20115;-81
2023/06/10 08:51:36;;;;;;;5.88;3.55;;;;;;;23.63;46.76;94795.78;5038295;28;20391;-81
2023/06/10 08:54:09;;;;;;;6.68;3.90;;;;;;;23.52;46.24;94783.22;5055328;28;20025;-82
2023/06/10 08:56:39;;;;;;;4.38;3.50;;;;;;;23.41;46.75;94775.72;5037377;28;20028;-82
2023/06/10 08:59:05;;;;;;;5.50;3.15;;;;;;;23.48;46.54;94756.13;5055884;28;20127;-82
2023/06/10 09:01:31;;;;;;;6.97;3.90;;;;;;;23.33;47.72;94711.03;5051788;28;20242;-81
2023/06/10 09:03:58;;;;;;;8.52;3.25;;;;;;;23.34;46.47;94736.97;5041839;28;20036;-81
2023/06/10 09:06:24;;;;;;;7.93;3.25;;;;;;;23.61;45.52;94768.28;5034016;28;20066;-81
2023/06/10 09:08:51;;;;;;;8.45;3.55;;;;;;;23.64;46.35;94772.97;5026693;28;20026;-82
2023/06/10 09:11:16;;;;;;;5.35;3.63;;;;;;;23.62;45.43;94747.41;5018398;28;20091;-82
2023/06/10 09:13:42;;;;;;;7.50;3.30;;;;;;;23.78;46.77;94759.63;5026907;28;20089;-82
2023/06/10 09:16:07;;;;;;;9.95;3.58;;;;;;;23.92;46.10;94763.66;5035095;28;20037;-82
2023/06/10 09:18:34;;;;;;;4.18;3.25;;;;;;;24.01;44.09;94783.91;5034814;28;20037;-82
2023/06/10 09:21:00;;;;;;;6.30;3.08;;;;;;;24.06;43.85;94747.56;5033757;28;20029;-82
2023/06/10 09:23:25;;;;;;;5.53;3.15;;;;;;;24.13;43.63;94740.31;5031092;28;20037;-82
2023/06/10 09:25:59;;;;;;;7.93;2.70;;;;;;;24.02;43.99;94727.81;5032105;28;20049;-82
2023/06/10 09:28:25;;;;;;;5.45;3.25;;;;;;;24.35;43.08;94756.84;5034439;28;20022;-82
2023/06/10 09:31:02;;;;;;;8.23;3.20;;;;;;;24.05;43.25;94751.44;5016993;28;20049;-82
2023/06/10 09:33:28;;;;;;;7.78;3.28;;;;;;;24.29;43.00;94752.91;5033964;28;20037;-82
2023/06/10 09:35:55;;;;;;;8.63;3.53;;;;;;;23.99;43.23;94688.69;5029871;28;20321;-82
2023/06/10 09:38:22;;;;;;;7.57;3.20;;;;;;;24.46;43.00;94736.84;5019536;28;20026;-82
2023/06/10 09:40:52;;;;;;;7.57;3.47;;;;;;;24.84;43.01;94767.41;5036213;28;20079;-82
2023/06/10 09:43:18;;;;;;;5.18;3.45;;;;;;;24.98;43.59;94743.13;5035916;28;20033;-82
2023/06/10 09:45:44;;;;;;;4.28;3.10;;;;;;;25.85;42.27;94744.13;5028143;28;20056;-82
2023/06/10 09:48:10;;;;;;;8.63;3.45;;;;;;;25.94;40.71;94692.91;5023131;28;20030;-82
2023/06/10 09:50:42;;;;;;;3.95;3.45;;;;;;;26.28;39.70;94755.97;5029295;28;20053;-82
2023/06/10 09:53:08;;;;;;;6.50;3.25;;;;;;;26.05;39.81;94673.94;5020121;28;20558;-82
2023/06/10 09:55:34;;;;;;;4.78;3.78;;;;;;;26.71;39.75;94721.47;5020496;28;20034;-82
2023/06/10 09:57:59;;;;;;;6.75;3.50;;;;;;;26.68;40.68;94713.34;5023476;28;20037;-82
2023/06/10 10:00:25;;;;;;;5.32;3.40;;;;;;;27.20;39.84;94712.59;5035329;28;20059;-82
2023/06/10 10:02:53;;;;;;;5.72;3.47;;;;;;;28.15;38.03;94746.25;5023311;28;20411;-82
2023/06/10 10:05:21;;;;;;;9.50;3.60;;;;;;;28.66;37.90;94701.16;5030849;28;20045;-82
2023/06/10 10:07:47;;;;;;;8.27;3.55;;;;;;;29.79;35.83;94733.00;5022138;28;20459;-82
2023/06/10 10:10:15;;;;;;;7.60;3.47;;;;;;;30.30;33.11;94739.44;5029651;28;20029;-82
2023/06/10 10:12:41;;;;;;;5.93;2.70;;;;;;;31.10;31.59;94736.03;5032689;28;20033;-82
2023/06/10 10:15:11;;;;;;;5.55;3.20;;;;;;;31.25;31.71;94698.22;5025454;28;20516;-82
2023/06/10 10:17:46;;;;;;;7.15;3.30;;;;;;;31.56;31.17;94698.84;5033212;28;20055;-82
2023/06/10 10:20:17;;;;;;;3.90;3.22;;;;;;;31.65;30.38;94658.75;5035085;28;20052;-82
2023/06/10 10:22:47;;;;;;;7.30;3.28;;;;;;;32.24;28.92;94726.53;5033442;28;20496;-82
2023/06/10 10:25:42;;;;;;;5.20;3.25;;;;;;;31.89;29.13;94647.72;5034240;28;20033;-82
2023/06/10 10:28:12;;;;;;;4.97;3.03;;;;;;;32.71;29.54;94718.13;5021432;28;20421;-82
2023/06/10 10:30:46;;;;;;;5.93;2.57;;;;;;;31.89;28.63;94612.81;5028451;28;20033;-82
2023/06/10 10:33:42;;;;;;;9.57;3.20;;;;;;;32.26;29.25;94712.41;5027987;28;20107;-82
2023/06/10 10:36:08;;;;;;;6.00;2.78;;;;;;;32.22;30.56;94687.78;5032789;28;20030;-82
2023/06/10 10:38:35;;;;;;;7.05;3.50;;;;;;;32.35;29.97;94710.63;5034300;28;20125;-82
2023/06/10 10:41:01;;;;;;;4.85;3.70;;;;;;;32.32;29.21;94686.00;5021287;28;20523;-82
2023/06/10 10:43:28;;;;;;;5.32;3.40;;;;;;;32.05;29.14;94697.13;5032940;28;20025;-82
2023/06/10 10:46:01;;;;;;;5.68;4.15;;;;;;;31.77;29.34;94674.56;5021815;28;20037;-82
2023/06/10 10:48:33;;;;;;;9.90;3.47;;;;;;;31.67;29.44;94702.16;5031541;28;20022;-82
2023/06/10 10:50:58;;;;;;;8.80;3.40;;;;;;;32.02;29.80;94684.25;5013643;28;20096;-82
2023/06/10 10:53:25;;;;;;;10.82;3.50;;;;;;;32.07;28.99;94639.88;5024717;28;20072;-82
2023/06/10 10:56:06;;;;;;;7.50;3.28;;;;;;;32.96;29.01;94693.59;5034151;28;20087;-81
2023/06/10 10:58:32;;;;;;;4.68;3.15;;;;;;;33.10;28.08;94692.47;5022849;28;20530;-82
2023/06/10 11:00:57;;;;;;;3.83;2.95;;;;;;;33.01;28.03;94667.59;5032600;28;20033;-82
2023/06/10 11:03:29;;;;;;;3.75;2.88;;;;;;;32.99;27.69;94659.00;5033962;28;20248;-82
2023/06/10 11:05:57;;;;;;;4.65;3.75;;;;;;;32.73;28.40;94693.75;5019837;28;20153;-82
2023/06/10 11:08:28;;;;;;;10.38;3.80;;;;;;;32.48;28.75;94686.81;5034421;28;20450;-82
2023/06/10 11:10:54;;;;;;;8.20;3.45;;;;;;;32.24;28.42;94630.53;5034060;28;20067;-82
2023/06/10 11:13:21;;;;;;;6.68;3.80;;;;;;;32.44;29.17;94674.38;5019756;28;20037;-82
2023/06/10 11:15:49;;;;;;;7.38;4.47;;;;;;;32.78;29.20;94674.78;5032656;28;20033;-82
2023/06/10 11:18:23;;;;;;;3.92;3.30;;;;;;;32.81;27.92;94662.94;5031947;28;20040;-82
2023/06/10 11:20:54;;;;;;;5.68;3.65;;;;;;;32.88;28.01;94642.81;5032231;28;20049;-82
2023/06/10 11:23:29;;;;;;;7.07;3.63;;;;;;;33.04;27.83;94662.00;5033834;28;20030;-82
2023/06/10 11:26:10;;;;;;;4.32;3.50;;;;;;;32.70;28.55;94653.44;5015641;28;20038;-82