Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:40;;;;;;;6.72;3.67;;;;;;;12.00;100.00;101134.59;5039721;28;20179;-63
2023/10/23 00:05:29;;;;;;;5.80;3.60;;;;;;;11.98;100.00;101140.34;5070880;28;20488;-65
2023/10/23 00:08:18;;;;;;;8.05;3.80;;;;;;;11.99;100.00;101143.88;5037371;28;20526;-64
2023/10/23 00:11:06;;;;;;;5.32;3.08;;;;;;;12.00;100.00;101137.31;5052762;28;20510;-65
2023/10/23 00:13:54;;;;;;;6.82;3.28;;;;;;;12.00;100.00;101151.81;5052222;28;20045;-65
2023/10/23 00:16:42;;;;;;;5.80;3.35;;;;;;;11.99;100.00;101149.34;5035087;28;20053;-65
2023/10/23 00:19:30;;;;;;;7.10;3.22;;;;;;;12.00;100.00;101154.53;5052495;28;20049;-65
2023/10/23 00:22:18;;;;;;;4.70;3.20;;;;;;;11.99;100.00;101163.00;5043242;28;20174;-65
2023/10/23 00:25:06;;;;;;;9.35;3.13;;;;;;;11.99;100.00;101149.34;5056808;28;20165;-66
2023/10/23 00:27:55;;;;;;;6.70;3.40;;;;;;;11.96;100.00;101149.88;5055994;28;20045;-65
2023/10/23 00:30:44;;;;;;;5.88;3.20;;;;;;;11.94;100.00;101148.22;5057180;28;20056;-64
2023/10/23 00:33:32;;;;;;;7.13;3.30;;;;;;;11.94;100.00;101148.22;5070339;28;20191;-64
2023/10/23 00:36:20;;;;;;;5.43;3.35;;;;;;;11.93;100.00;101154.78;5058283;28;20049;-63
2023/10/23 00:39:08;;;;;;;7.57;3.25;;;;;;;11.88;100.00;101146.59;5051263;28;20044;-63
2023/10/23 00:41:58;;;;;;;6.85;3.40;;;;;;;11.86;100.00;101150.66;5057846;28;20041;-64
2023/10/23 00:44:45;;;;;;;7.72;3.50;;;;;;;11.80;100.00;101155.25;5069870;28;20049;-64
2023/10/23 00:47:33;;;;;;;6.22;3.33;;;;;;;11.76;100.00;101150.59;5037831;28;20139;-64
2023/10/23 00:50:21;;;;;;;10.13;3.53;;;;;;;11.76;100.00;101145.97;5056048;28;20052;-64
2023/10/23 00:53:10;;;;;;;5.32;3.17;;;;;;;11.77;100.00;101147.59;5072624;28;20155;-64
2023/10/23 00:55:58;;;;;;;8.57;3.70;;;;;;;11.80;100.00;101144.34;5055125;28;20091;-64
2023/10/23 00:58:47;;;;;;;6.25;3.10;;;;;;;11.81;100.00;101148.72;5043585;28;20043;-65
2023/10/23 01:01:35;;;;;;;8.20;3.22;;;;;;;11.80;100.00;101152.53;5044114;28;20098;-63
2023/10/23 01:04:24;;;;;;;5.47;3.45;;;;;;;11.79;100.00;101148.16;5068631;28;20049;-64
2023/10/23 01:07:12;;;;;;;7.95;3.28;;;;;;;11.75;100.00;101149.78;5045599;28;20051;-61
2023/10/23 01:10:01;;;;;;;7.53;3.65;;;;;;;11.72;100.00;101148.41;5061463;28;20095;-63
2023/10/23 01:12:52;;;;;;;6.28;3.30;;;;;;;11.71;100.00;101157.69;5066187;28;20048;-63
2023/10/23 01:15:40;;;;;;;6.35;3.25;;;;;;;11.72;100.00;101164.78;5087885;28;20111;-62
2023/10/23 01:18:28;;;;;;;7.82;3.40;;;;;;;11.76;100.00;101164.25;5090885;28;20075;-60
2023/10/23 01:21:16;;;;;;;6.70;3.17;;;;;;;11.78;100.00;101164.81;5088244;28;20056;-64
2023/10/23 01:24:07;;;;;;;6.22;2.92;;;;;;;11.75;100.00;101171.63;5065631;28;20056;-62
2023/10/23 01:26:55;;;;;;;7.50;3.60;;;;;;;11.74;100.00;101167.25;5055696;28;20048;-65
2023/10/23 01:29:44;;;;;;;5.57;3.20;;;;;;;11.75;100.00;101177.06;5076564;28;20056;-64
2023/10/23 01:32:32;;;;;;;8.05;3.55;;;;;;;11.78;100.00;101168.34;5060224;28;20090;-63
2023/10/23 01:35:20;;;;;;;9.55;3.50;;;;;;;11.78;100.00;101164.81;5060499;28;20048;-64
2023/10/23 01:38:08;;;;;;;8.32;3.55;;;;;;;11.77;100.00;101168.63;5073039;28;20116;-64
2023/10/23 01:40:56;;;;;;;5.70;3.08;;;;;;;11.75;100.00;101166.16;5076354;28;20044;-64
2023/10/23 01:43:44;;;;;;;8.32;3.45;;;;;;;11.77;100.00;101174.09;5064619;28;20052;-65
2023/10/23 01:46:32;;;;;;;6.95;3.38;;;;;;;11.77;100.00;101169.44;5051567;28;20057;-65
2023/10/23 01:49:21;;;;;;;8.40;3.53;;;;;;;11.76;100.00;101165.09;5052543;28;20400;-63
2023/10/23 01:52:09;;;;;;;5.38;3.15;;;;;;;11.74;100.00;101170.00;5074322;28;20068;-65
2023/10/23 01:55:00;;;;;;;6.43;3.15;;;;;;;11.69;100.00;101169.97;5069742;28;20126;-65
2023/10/23 01:57:52;;;;;;;7.60;3.45;;;;;;;11.66;100.00;101162.28;5041196;28;20045;-64
2023/10/23 02:00:40;;;;;;;7.43;3.42;;;;;;;11.66;100.00;101160.38;5040334;28;20096;-64
2023/10/23 02:03:29;;;;;;;7.43;3.20;;;;;;;11.62;100.00;101163.94;5040374;28;20053;-64
2023/10/23 02:06:18;;;;;;;5.25;2.97;;;;;;;11.62;100.00;101161.22;5060203;28;20057;-65
2023/10/23 02:09:07;;;;;;;8.07;3.28;;;;;;;11.59;100.00;101159.00;5061309;28;20049;-64
2023/10/23 02:11:56;;;;;;;7.72;3.35;;;;;;;11.55;100.00;101160.63;5060488;28;20049;-64
2023/10/23 02:14:44;;;;;;;7.15;3.67;;;;;;;11.53;100.00;101169.06;5071300;28;20175;-64
2023/10/23 02:17:32;;;;;;;8.02;3.88;;;;;;;11.54;100.00;101165.25;5039142;28;20053;-64
2023/10/23 02:20:22;;;;;;;6.90;3.10;;;;;;;11.55;100.00;101171.53;5040564;28;20056;-64
2023/10/23 02:23:10;;;;;;;6.65;3.28;;;;;;;11.47;100.00;101181.03;5027129;28;20409;-64
2023/10/23 02:25:58;;;;;;;6.57;3.10;;;;;;;11.43;100.00;101177.22;5051210;28;20178;-65
2023/10/23 02:28:46;;;;;;;6.20;3.22;;;;;;;11.43;100.00;101175.31;5039295;28;20051;-64
2023/10/23 02:31:36;;;;;;;6.25;3.55;;;;;;;11.39;100.00;101185.09;5026641;28;20049;-66
2023/10/23 02:34:24;;;;;;;9.05;3.35;;;;;;;11.37;100.00;101189.19;5040364;28;20055;-64
2023/10/23 02:37:12;;;;;;;5.70;3.28;;;;;;;11.34;100.00;101192.44;5071809;28;20127;-64
2023/10/23 02:40:00;;;;;;;8.15;3.15;;;;;;;11.36;100.00;101195.72;5045572;28;20194;-65
2023/10/23 02:42:48;;;;;;;7.60;3.50;;;;;;;11.36;100.00;101193.00;5053878;28;20111;-63
2023/10/23 02:45:37;;;;;;;8.90;3.28;;;;;;;11.36;100.00;101191.09;5038930;28;20053;-64
2023/10/23 02:48:25;;;;;;;8.75;3.30;;;;;;;11.34;100.00;101193.25;5039692;28;20059;-65
2023/10/23 02:51:14;;;;;;;8.73;3.60;;;;;;;11.28;100.00;101205.22;5069710;28;20049;-64
2023/10/23 02:54:02;;;;;;;6.28;3.17;;;;;;;11.26;100.00;101204.69;5058611;28;20044;-65
2023/10/23 02:56:50;;;;;;;6.68;3.38;;;;;;;11.26;100.00;101193.75;5045235;28;20052;-64
2023/10/23 02:59:38;;;;;;;7.22;3.33;;;;;;;11.29;100.00;101196.78;5024442;28;20124;-64
2023/10/23 03:02:28;;;;;;;10.90;3.10;;;;;;;11.32;100.00;101200.88;5051616;28;20048;-64
2023/10/23 03:05:17;;;;;;;5.07;2.83;;;;;;;11.31;100.00;101196.53;5045065;28;20412;-64
2023/10/23 03:08:06;;;;;;;6.30;3.15;;;;;;;11.32;100.00;101198.16;5073234;28;20567;-64
2023/10/23 03:10:53;;;;;;;8.90;3.53;;;;;;;11.32;100.00;101200.88;5044024;28;20045;-64
2023/10/23 03:13:41;;;;;;;9.10;3.63;;;;;;;11.30;100.00;101194.84;5057252;28;20500;-64
2023/10/23 03:16:29;;;;;;;7.70;3.58;;;;;;;11.29;100.00;101201.41;5069694;28;20052;-64
2023/10/23 03:19:19;;;;;;;8.13;3.63;;;;;;;11.28;100.00;101199.75;5057717;28;20489;-65
2023/10/23 03:22:08;;;;;;;10.25;3.47;;;;;;;11.17;100.00;101196.16;5061928;28;20052;-63
2023/10/23 03:24:57;;;;;;;10.93;3.65;;;;;;;11.14;100.00;101201.31;5026224;28;20041;-65
2023/10/23 03:27:45;;;;;;;6.03;3.20;;;;;;;11.09;100.00;101202.94;5057941;28;20051;-63
2023/10/23 03:30:33;;;;;;;6.10;3.03;;;;;;;11.12;100.00;101198.03;5069180;28;20127;-65
2023/10/23 03:33:21;;;;;;;8.18;3.40;;;;;;;11.11;100.00;101197.19;5013333;28;20486;-67
2023/10/23 03:36:09;;;;;;;7.30;3.50;;;;;;;11.14;100.00;101209.50;5057213;28;20041;-64
2023/10/23 03:38:57;;;;;;;9.38;3.63;;;;;;;11.11;100.00;101196.38;5057085;28;20044;-65
2023/10/23 03:41:46;;;;;;;9.63;3.72;;;;;;;11.08;100.00;101208.63;5061259;28;20045;-66
2023/10/23 03:44:37;;;;;;;6.80;3.33;;;;;;;11.07;100.00;101207.81;5051636;28;20045;-64
2023/10/23 03:47:25;;;;;;;6.03;3.17;;;;;;;11.10;100.00;101209.19;5038236;28;20053;-65
2023/10/23 03:50:13;;;;;;;8.82;3.30;;;;;;;11.07;100.00;101209.72;5037824;28;20049;-64
2023/10/23 03:53:01;;;;;;;8.60;3.28;;;;;;;10.99;100.00;101207.47;5063517;28;20045;-64
2023/10/23 03:55:49;;;;;;;7.05;3.28;;;;;;;10.95;100.00;101212.63;5040556;28;20094;-64
2023/10/23 03:58:37;;;;;;;6.57;3.08;;;;;;;10.96;100.00;101205.28;5069038;28;20053;-65
2023/10/23 04:01:25;;;;;;;6.45;3.20;;;;;;;10.91;100.00;101207.97;5069173;28;20177;-65
2023/10/23 04:04:14;;;;;;;6.22;3.28;;;;;;;10.83;100.00;101210.09;5070737;28;20439;-66
2023/10/23 04:07:02;;;;;;;8.70;3.10;;;;;;;10.85;100.00;101218.00;5070324;28;20052;-65
2023/10/23 04:09:50;;;;;;;8.68;3.70;;;;;;;10.87;100.00;101213.09;5072235;28;20125;-64
2023/10/23 04:12:38;;;;;;;10.20;3.72;;;;;;;10.80;100.00;101212.50;5056539;28;20049;-66
2023/10/23 04:15:26;;;;;;;9.68;4.13;;;;;;;10.69;100.00;101213.50;5058572;28;20048;-65
2023/10/23 04:18:14;;;;;;;8.57;3.60;;;;;;;10.63;100.00;101212.63;5072147;28;20131;-64
2023/10/23 04:21:04;;;;;;;8.48;3.70;;;;;;;10.59;100.00;101220.50;5071648;28;20043;-64
2023/10/23 04:23:52;;;;;;;6.82;3.30;;;;;;;10.56;100.00;101221.03;5063401;28;20049;-65
2023/10/23 04:26:40;;;;;;;8.60;3.90;;;;;;;10.55;100.00;101208.47;5056641;28;20064;-66
2023/10/23 04:29:28;;;;;;;10.20;3.70;;;;;;;10.53;100.00;101209.81;5059054;28;20126;-65
2023/10/23 04:32:16;;;;;;;11.20;3.60;;;;;;;10.51;100.00;101212.81;5054793;28;20407;-64
2023/10/23 04:35:04;;;;;;;7.97;3.80;;;;;;;10.58;100.00;101216.16;5056050;28;20051;-64
2023/10/23 04:37:52;;;;;;;8.77;3.97;;;;;;;10.64;100.00;101217.00;5058060;28;20045;-64
2023/10/23 04:40:42;;;;;;;8.98;4.05;;;;;;;10.66;100.00;101218.38;5072877;28;20049;-64
2023/10/23 04:43:30;;;;;;;10.35;4.38;;;;;;;10.69;100.00;101219.78;5060927;28;20635;-64
2023/10/23 04:46:18;;;;;;;9.85;4.35;;;;;;;10.71;100.00;101216.81;5055352;28;20057;-65
2023/10/23 04:49:06;;;;;;;10.13;4.85;;;;;;;10.76;100.00;101214.13;5058992;28;20047;-64
2023/10/23 04:51:55;;;;;;;8.35;4.15;;;;;;;10.78;100.00;101215.50;5040526;28;20116;-64
2023/10/23 04:54:43;;;;;;;8.27;4.25;;;;;;;10.78;100.00;101217.41;5061152;28;20488;-64
2023/10/23 04:57:32;;;;;;;7.95;3.90;;;;;;;10.70;100.00;101209.69;5074481;28;20493;-63
2023/10/23 05:00:21;;;;;;;11.68;4.18;;;;;;;10.60;100.00;101207.69;5069652;28;20064;-64
2023/10/23 05:03:09;;;;;;;6.38;3.80;;;;;;;10.55;100.00;101224.00;5074220;28;20040;-63
2023/10/23 05:05:57;;;;;;;5.82;3.60;;;;;;;10.49;100.00;101214.16;5075899;28;20052;-63
2023/10/23 05:08:45;;;;;;;6.82;3.55;;;;;;;10.51;100.00;101211.97;5061051;28;20087;-65
2023/10/23 05:11:34;;;;;;;3.85;3.00;;;;;;;10.52;100.00;101208.19;5031518;28;20451;-64
2023/10/23 05:14:22;;;;;;;4.75;3.20;;;;;;;10.54;100.00;101201.38;5074342;28;20045;-63
2023/10/23 05:17:10;;;;;;;5.32;3.00;;;;;;;10.54;100.00;101209.56;5047457;28;20506;-63
2023/10/23 05:19:58;;;;;;;7.50;3.35;;;;;;;10.52;100.00;101209.00;5044671;28;20127;-64
2023/10/23 05:22:46;;;;;;;5.30;3.22;;;;;;;10.46;100.00;101215.47;5069375;28;20135;-64
2023/10/23 05:25:36;;;;;;;5.55;3.38;;;;;;;10.45;100.00;101213.81;5076882;28;20063;-64
2023/10/23 05:28:25;;;;;;;6.05;3.15;;;;;;;10.49;100.00;101217.69;5061257;28;20424;-64
2023/10/23 05:31:13;;;;;;;4.70;3.00;;;;;;;10.54;100.00;101215.00;5069446;28;20235;-65
2023/10/23 05:34:01;;;;;;;6.07;3.20;;;;;;;10.54;100.00;101217.72;5071115;28;20110;-57
2023/10/23 05:36:49;;;;;;;5.40;3.15;;;;;;;10.50;100.00;101215.78;5093023;28;20044;-62
2023/10/23 05:39:37;;;;;;;4.75;3.20;;;;;;;10.43;100.00;101216.78;5089863;28;20516;-63
2023/10/23 05:42:25;;;;;;;5.30;3.47;;;;;;;10.31;100.00;101207.16;5049047;28;20049;-65
2023/10/23 05:45:13;;;;;;;5.62;3.63;;;;;;;10.19;100.00;101220.88;4363712;28;10020730;-59
2023/10/23 05:48:01;;;;;;;9.80;3.95;;;;;;;10.10;100.00;101223.25;5061702;28;20045;-60
2023/10/23 05:51:00;;;;;;;5.57;3.50;;;;;;;10.05;100.00;101217.72;5019038;28;20115;-63
2023/10/23 05:53:49;;;;;;;7.20;3.95;;;;;;;10.02;100.00;101215.50;5053467;28;20056;-65
2023/10/23 05:56:37;;;;;;;6.80;3.83;;;;;;;10.02;100.00;101221.78;5038423;28;20064;-63
2023/10/23 05:59:25;;;;;;;6.22;3.90;;;;;;;10.06;100.00;101222.09;5035988;28;20381;-63
2023/10/23 06:02:13;;;;;;;7.75;4.05;;;;;;;10.12;100.00;101222.97;5054382;28;20048;-65
2023/10/23 06:05:03;;;;;;;7.60;4.28;;;;;;;10.16;100.00;101227.66;5069311;28;20052;-63
2023/10/23 06:07:52;;;;;;;7.15;4.45;;;;;;;10.19;100.00;101227.13;5071042;28;20188;-63
2023/10/23 06:10:42;;;;;;;6.38;4.05;;;;;;;10.19;100.00;101220.88;5056022;28;20049;-65
2023/10/23 06:13:30;;;;;;;9.52;4.50;;;;;;;10.21;100.00;101219.53;5056685;28;20323;-65
2023/10/23 06:16:18;;;;;;;6.20;4.07;;;;;;;10.20;100.00;101222.53;5072479;28;20504;-65
2023/10/23 06:19:06;;;;;;;6.55;4.10;;;;;;;10.22;100.00;101220.34;5072666;28;20040;-65
2023/10/23 06:21:54;;;;;;;6.43;3.90;;;;;;;10.21;100.00;101230.44;5073522;28;20045;-64
2023/10/23 06:24:44;;;;;;;9.35;4.60;;;;;;;10.22;100.00;101221.19;5073426;28;20127;-64
2023/10/23 06:27:32;;;;;;;9.43;4.68;;;;;;;10.23;100.00;101228.28;5063252;28;20056;-65
2023/10/23 06:30:23;;;;;;;9.50;4.82;;;;;;;10.17;100.00;101229.31;5058467;28;20127;-64
2023/10/23 06:33:11;;;;;;;10.93;4.90;;;;;;;10.12;100.00;101222.97;5040268;28;20048;-65
2023/10/23 06:35:59;;;;;;;8.43;4.55;;;;;;;10.06;100.00;101224.81;5056736;28;20484;-66
2023/10/23 06:38:47;;;;;;;9.88;4.68;;;;;;;10.01;100.00;101228.31;5060431;28;20044;-64
2023/10/23 06:41:35;;;;;;;9.18;4.60;;;;;;;9.96;100.00;101227.44;5074501;28;20071;-65
2023/10/23 06:44:23;;;;;;;10.57;4.47;;;;;;;9.90;100.00;101217.53;5072080;28;20443;-66
2023/10/23 06:47:11;;;;;;;8.23;4.10;;;;;;;9.91;100.00;101227.34;5050183;28;20060;-64
2023/10/23 06:50:01;;;;;;;8.82;4.55;;;;;;;9.92;100.00;101224.38;5060173;28;20052;-65
2023/10/23 06:52:49;;;;;;;8.27;4.22;;;;;;;9.95;100.00;101228.50;5069984;28;20575;-66
2023/10/23 06:55:49;;;;;;;8.70;4.50;;;;;;;9.98;100.00;101231.53;5057801;28;20048;-66
2023/10/23 06:58:37;;;;;;;10.35;4.70;;;;;;;9.95;100.00;101229.31;5058810;28;20047;-65
2023/10/23 07:01:25;;;;;;;9.18;4.03;;;;;;;9.98;100.00;101230.69;5064430;28;20036;-66
2023/10/23 07:04:30;;;;;;;9.43;4.25;;;;;;;10.02;100.00;101226.41;5070321;28;20450;-66
2023/10/23 07:07:19;;;;;;;9.25;4.32;;;;;;;10.00;100.00;101220.38;5058902;28;20040;-65
2023/10/23 07:10:17;;;;;;;12.98;5.63;;;;;;;9.95;100.00;101229.31;5045812;28;20040;-65
2023/10/23 07:13:05;;;;;;;11.93;4.72;;;;;;;9.88;100.00;101216.97;5058573;28;20526;-65
2023/10/23 07:16:09;;;;;;;10.90;4.60;;;;;;;9.91;100.00;101224.63;5066873;28;20131;-68
2023/10/23 07:18:57;;;;;;;10.35;5.13;;;;;;;9.98;100.00;101222.53;5045455;28;20043;-66
2023/10/23 07:21:45;;;;;;;11.30;5.32;;;;;;;9.97;100.00;101224.44;5073650;28;20072;-66
2023/10/23 07:24:33;;;;;;;10.55;5.15;;;;;;;9.86;100.00;101219.13;5058558;28;20105;-65
2023/10/23 07:27:21;;;;;;;10.30;5.97;;;;;;;9.78;100.00;101231.28;5043483;28;20090;-64
2023/10/23 07:30:10;;;;;;;12.73;5.45;;;;;;;9.77;100.00;101230.47;5061270;28;20048;-64
2023/10/23 07:32:59;;;;;;;18.10;6.13;;;;;;;9.68;100.00;101226.53;5058361;28;20047;-66
2023/10/23 07:35:47;;;;;;;10.00;5.18;;;;;;;9.67;100.00;101229.50;5073139;28;20047;-65
2023/10/23 07:38:42;;;;;;;10.07;5.00;;;;;;;9.70;100.00;101227.09;5058529;28;20177;-64
2023/10/23 07:41:30;;;;;;;9.77;4.75;;;;;;;9.74;100.00;101225.53;5039165;28;20044;-64
2023/10/23 07:44:20;;;;;;;10.13;4.80;;;;;;;9.82;100.00;101208.75;5051744;28;20133;-65
2023/10/23 07:47:08;;;;;;;10.63;4.60;;;;;;;9.88;100.00;101220.50;5073063;28;20064;-65
2023/10/23 07:49:56;;;;;;;15.02;4.18;;;;;;;9.95;100.00;101220.31;5058709;28;20067;-65
2023/10/23 07:52:44;;;;;;;7.53;4.05;;;;;;;10.03;100.00;101225.34;5071270;28;20124;-66
2023/10/23 07:55:32;;;;;;;10.25;4.75;;;;;;;10.08;100.00;101222.69;5058417;28;20074;-66
2023/10/23 07:58:20;;;;;;;10.27;4.35;;;;;;;10.16;100.00;101222.22;5072410;28;20178;-66
2023/10/23 08:01:12;;;;;;;10.07;4.10;;;;;;;10.20;100.00;101223.34;5058122;28;20455;-64
2023/10/23 08:04:01;;;;;;;8.63;3.67;;;;;;;10.24;100.00;101221.75;5073172;28;20123;-65
2023/10/23 08:06:49;;;;;;;6.85;3.50;;;;;;;10.30;100.00;101221.84;5061673;28;20048;-64
2023/10/23 08:09:37;;;;;;;8.23;4.00;;;;;;;10.35;100.00;101222.72;5073522;28;20064;-66
2023/10/23 08:12:25;;;;;;;7.07;3.63;;;;;;;10.37;100.00;101217.84;5071350;28;20523;-66
2023/10/23 08:15:14;;;;;;;6.28;3.90;;;;;;;10.37;100.00;101225.19;5074178;28;20496;-64
2023/10/23 08:18:02;;;;;;;9.27;4.00;;;;;;;10.37;100.00;101217.03;5077302;28;20076;-65
2023/10/23 08:20:50;;;;;;;8.48;4.10;;;;;;;10.36;100.00;101209.91;5065261;28;20055;-66
2023/10/23 08:23:39;;;;;;;8.95;4.15;;;;;;;10.33;100.00;101207.72;5077184;28;20050;-65
2023/10/23 08:26:29;;;;;;;7.65;4.30;;;;;;;10.30;100.00;101209.06;5076555;28;20404;-65
2023/10/23 08:29:17;;;;;;;8.43;4.75;;;;;;;10.28;100.00;101207.63;5062339;28;20051;-65
2023/10/23 08:32:05;;;;;;;9.43;5.05;;;;;;;10.23;100.00;101209.22;5074922;28;20125;-65
2023/10/23 08:34:54;;;;;;;9.50;5.05;;;;;;;10.24;100.00;101208.13;5075212;28;20048;-65
2023/10/23 08:37:42;;;;;;;10.95;5.05;;;;;;;10.33;100.00;101216.69;5062013;28;20044;-65
2023/10/23 08:40:31;;;;;;;9.38;5.43;;;;;;;10.45;100.00;101214.66;5075264;28;20508;-65
2023/10/23 08:43:19;;;;;;;9.75;5.30;;;;;;;10.50;100.00;101210.34;5075608;28;20106;-65
2023/10/23 08:46:08;;;;;;;10.60;5.75;;;;;;;10.47;100.00;101217.13;5075725;28;20064;-65
2023/10/23 08:48:56;;;;;;;10.82;5.70;;;;;;;10.46;100.00;101212.72;5075708;28;20111;-66
2023/10/23 08:51:51;;;;;;;14.68;5.40;;;;;;;10.46;100.00;101215.47;5076493;28;20408;-66
2023/10/23 08:54:39;;;;;;;11.63;5.70;;;;;;;10.50;100.00;101211.16;5074412;28;20139;-65
2023/10/23 08:57:29;;;;;;;11.50;5.85;;;;;;;10.54;100.00;101231.34;5042418;28;20386;-65
2023/10/23 09:00:17;;;;;;;11.30;4.88;;;;;;;10.58;100.00;101218.88;5041227;28;20045;-66
2023/10/23 09:03:05;;;;;;;12.15;5.55;;;;;;;10.62;100.00;101225.44;5042507;28;20175;-67
2023/10/23 09:05:53;;;;;;;10.25;4.90;;;;;;;10.62;100.00;101222.69;5048761;28;20040;-66
2023/10/23 09:08:41;;;;;;;12.80;5.20;;;;;;;10.69;100.00;101219.78;5046949;28;20041;-65
2023/10/23 09:11:39;;;;;;;9.73;4.88;;;;;;;10.75;100.00;101224.19;5061685;28;20102;-65
2023/10/23 09:14:31;;;;;;;11.90;5.10;;;;;;;10.81;100.00;101220.41;5061670;28;20131;-65
2023/10/23 09:17:20;;;;;;;10.50;5.15;;;;;;;10.88;100.00;101218.31;5041318;28;20413;-65
2023/10/23 09:20:18;;;;;;;12.45;5.40;;;;;;;10.93;100.00;101209.34;5013422;28;20041;-65
2023/10/23 09:23:12;;;;;;;11.35;4.78;;;;;;;10.97;100.00;101215.94;5056195;28;20122;-65
2023/10/23 09:26:00;;;;;;;15.25;4.97;;;;;;;10.99;100.00;101208.31;5064702;28;20048;-65
2023/10/23 09:28:51;;;;;;;14.07;5.10;;;;;;;11.00;100.00;101199.03;5074912;28;20052;-65
2023/10/23 09:31:42;;;;;;;11.25;4.43;;;;;;;11.00;100.00;101199.03;5059595;28;20182;-66
2023/10/23 09:34:31;;;;;;;13.00;4.75;;;;;;;11.05;100.00;101207.25;5074740;28;20114;-67
2023/10/23 09:37:19;;;;;;;12.27;4.82;;;;;;;11.05;100.00;101200.97;5075084;28;20127;-66
2023/10/23 09:40:09;;;;;;;13.15;4.68;;;;;;;11.06;100.00;101203.47;5046413;28;20515;-66
2023/10/23 09:42:58;;;;;;;11.95;4.65;;;;;;;11.10;100.00;101198.28;5059948;28;20048;-65
2023/10/23 09:45:47;;;;;;;10.40;4.40;;;;;;;11.13;100.00;101196.94;5049558;28;20063;-65
2023/10/23 09:48:36;;;;;;;15.98;5.03;;;;;;;11.14;100.00;101204.88;5075460;28;20136;-65
2023/10/23 09:51:37;;;;;;;14.55;5.35;;;;;;;11.15;100.00;101189.31;5073812;28;20393;-65
2023/10/23 09:54:26;;;;;;;12.25;4.60;;;;;;;11.16;100.00;101180.88;5074892;28;20518;-65
2023/10/23 09:57:17;;;;;;;10.95;4.35;;;;;;;11.20;100.00;101181.16;5065061;28;20131;-65
2023/10/23 10:00:17;;;;;;;15.25;4.90;;;;;;;11.22;100.00;101173.53;5050324;28;20091;-62
2023/10/23 10:03:08;;;;;;;18.88;4.95;;;;;;;11.24;100.00;101176.84;5073387;28;20037;-65
2023/10/23 10:06:03;;;;;;;14.48;4.60;;;;;;;11.25;100.00;101173.00;5056941;28;20515;-65
2023/10/23 10:08:51;;;;;;;17.20;5.32;;;;;;;11.27;100.00;101170.84;5069236;28;20048;-59
2023/10/23 10:11:44;;;;;;;16.33;4.90;;;;;;;11.28;100.00;101175.19;5086310;28;20083;-58
2023/10/23 10:14:32;;;;;;;15.88;5.40;;;;;;;11.28;100.00;101172.47;5079501;28;20167;-65
2023/10/23 10:17:21;;;;;;;10.85;4.00;;;;;;;11.33;100.00;101166.22;5074354;28;20141;-65
2023/10/23 10:20:10;;;;;;;14.38;4.82;;;;;;;11.37;100.00;101165.44;5048472;28;20045;-65
2023/10/23 10:23:01;;;;;;;12.20;4.30;;;;;;;11.41;100.00;101155.66;5059519;28;20429;-67
2023/10/23 10:25:49;;;;;;;14.32;4.43;;;;;;;11.44;100.00;101157.84;5055398;28;20059;-66
2023/10/23 10:28:39;;;;;;;13.10;4.78;;;;;;;11.47;100.00;101149.13;5074690;28;20136;-66
2023/10/23 10:31:27;;;;;;;14.82;4.53;;;;;;;11.50;100.00;101154.06;5058529;28;20044;-66
2023/10/23 10:34:16;;;;;;;13.50;5.00;;;;;;;11.54;100.00;101148.88;5066188;28;20079;-66
2023/10/23 10:37:16;;;;;;;12.13;4.95;;;;;;;11.59;100.00;101151.63;5050055;28;20446;-65
2023/10/23 10:40:08;;;;;;;13.35;4.60;;;;;;;11.64;100.00;101145.38;5056817;28;20500;-66
2023/10/23 10:42:57;;;;;;;15.68;5.18;;;;;;;11.67;100.00;101136.66;5059220;28;20037;-65
2023/10/23 10:45:45;;;;;;;14.70;5.15;;;;;;;11.68;100.00;101135.56;5044595;28;20044;-63
2023/10/23 10:48:44;;;;;;;13.93;5.13;;;;;;;11.70;100.00;101130.66;5060117;28;20048;-65
2023/10/23 10:51:33;;;;;;;17.13;5.18;;;;;;;11.74;100.00;101126.31;5073243;28;20098;-65
2023/10/23 10:54:21;;;;;;;13.40;4.70;;;;;;;11.77;100.00;101127.69;5059219;28;20493;-65
2023/10/23 10:57:15;;;;;;;54.75;28.65;;;;;;;11.81;100.00;101121.41;5044512;28;20052;-65
2023/10/23 11:00:04;;;;;;;19.70;7.32;;;;;;;11.91;100.00;101110.53;5040090;28;20460;-66
2023/10/23 11:02:55;;;;;;;53.75;31.60;;;;;;;11.94;100.00;101104.53;5052962;28;20045;-65
2023/10/23 11:05:47;;;;;;;17.88;7.75;;;;;;;11.94;100.00;101098.25;5073326;28;20041;-65
2023/10/23 11:08:35;;;;;;;18.13;5.22;;;;;;;11.94;100.00;101099.06;5073716;28;20037;-65
2023/10/23 11:11:25;;;;;;;17.40;6.93;;;;;;;11.96;100.00;101092.53;5047303;28;20158;-64
2023/10/23 11:14:13;;;;;;;14.07;4.70;;;;;;;11.98;100.00;101093.06;5079547;28;20120;-65
2023/10/23 11:17:01;;;;;;;16.23;5.18;;;;;;;11.98;100.00;101084.88;5053320;28;20059;-65
2023/10/23 11:19:49;;;;;;;13.77;4.80;;;;;;;11.99;100.00;101081.88;5074456;28;20110;-66
2023/10/23 11:22:49;;;;;;;13.52;5.30;;;;;;;12.02;100.00;101080.53;5059209;28;20064;-65
2023/10/23 11:25:37;;;;;;;12.55;5.30;;;;;;;12.05;100.00;101071.78;5074753;28;20459;-64
2023/10/23 11:28:26;;;;;;;16.75;6.22;;;;;;;12.08;100.00;101066.59;5072843;28;20041;-64
2023/10/23 11:31:14;;;;;;;13.38;4.97;;;;;;;12.10;100.00;101069.88;5045184;28;20037;-65
2023/10/23 11:34:09;;;;;;;16.08;5.22;;;;;;;12.13;100.00;101072.06;5059293;28;20052;-65
2023/10/23 11:36:59;;;;;;;14.77;5.32;;;;;;;12.15;100.00;101058.97;5072937;28;20044;-64
2023/10/23 11:39:48;;;;;;;13.10;5.05;;;;;;;12.19;100.00;101050.22;5073840;28;20056;-65
2023/10/23 11:42:50;;;;;;;13.40;4.75;;;;;;;12.21;100.00;101048.84;5063853;28;20135;-65
2023/10/23 11:45:39;;;;;;;21.67;5.45;;;;;;;12.23;100.00;101041.19;5070722;28;20044;-64
2023/10/23 11:48:27;;;;;;;17.92;5.22;;;;;;;12.25;100.00;101036.28;5058421;28;20122;-64
2023/10/23 11:51:15;;;;;;;25.48;5.78;;;;;;;12.28;100.00;101038.47;5058704;28;20051;-65
2023/10/23 11:54:04;;;;;;;14.57;5.20;;;;;;;12.31;100.00;101026.16;5072043;28;20497;-64
2023/10/23 11:56:56;;;;;;;14.95;5.40;;;;;;;12.32;100.00;101019.63;5072448;28;20044;-64
2023/10/23 11:59:48;;;;;;;16.42;6.28;;;;;;;12.34;100.00;101020.97;5046257;28;20497;-64
2023/10/23 12:02:36;;;;;;;13.15;5.32;;;;;;;12.35;100.00;101010.88;5073120;28;20044;-65
2023/10/23 12:05:24;;;;;;;14.75;5.40;;;;;;;12.36;100.00;101013.34;5072213;28;20048;-65
2023/10/23 12:08:12;;;;;;;16.42;6.75;;;;;;;12.39;100.00;101011.13;5073162;28;20511;-65
2023/10/23 12:11:00;;;;;;;17.90;5.13;;;;;;;12.40;100.00;101001.84;5073122;28;20067;-64
2023/10/23 12:13:48;;;;;;;14.57;5.05;;;;;;;12.42;100.00;100996.94;5057409;28;20131;-65
2023/10/23 12:16:36;;;;;;;13.85;5.47;;;;;;;12.43;100.00;100998.56;5053028;28;20172;-64
2023/10/23 12:19:25;;;;;;;15.70;5.55;;;;;;;12.45;100.00;100997.19;5038886;28;20187;-65
2023/10/23 12:22:13;;;;;;;17.45;5.57;;;;;;;12.46;100.00;100995.25;5051684;28;20052;-63
2023/10/23 12:25:02;;;;;;;14.73;5.60;;;;;;;12.48;100.00;100987.59;5066536;28;20044;-64
2023/10/23 12:27:51;;;;;;;14.15;5.22;;;;;;;12.51;100.00;100987.06;5072572;28;20052;-64
2023/10/23 12:30:39;;;;;;;15.23;5.82;;;;;;;12.52;100.00;100977.78;5072552;28;20052;-65
2023/10/23 12:33:27;;;;;;;19.00;5.57;;;;;;;12.52;100.00;100970.38;5072581;28;20113;-65
2023/10/23 12:36:24;;;;;;;14.30;5.30;;;;;;;12.54;100.00;100975.56;5067777;28;20090;-63
2023/10/23 12:39:12;;;;;;;19.17;6.47;;;;;;;12.55;100.00;100961.66;5066522;28;20117;-65
2023/10/23 12:42:00;;;;;;;14.05;5.80;;;;;;;12.57;100.00;100964.91;5058759;28;20069;-65
2023/10/23 12:44:49;;;;;;;12.23;5.28;;;;;;;12.56;100.00;100967.94;5053875;28;20041;-65
2023/10/23 12:47:37;;;;;;;10.77;4.65;;;;;;;12.59;100.00;100961.91;5071191;28;20432;-64
2023/10/23 12:50:25;;;;;;;14.70;5.68;;;;;;;12.59;100.00;100959.16;5058479;28;20440;-64
2023/10/23 12:53:14;;;;;;;18.02;6.55;;;;;;;12.62;100.00;100955.88;5058313;28;20500;-65
2023/10/23 12:56:02;;;;;;;15.57;6.50;;;;;;;12.65;100.00;100949.88;5056454;28;20191;-64