Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:56;;;;;;;9.02;5.28;;;;;;;;;;5054417;28;20036;-79
2022/11/20 00:03:23;;;;;;;11.60;5.68;;;;;;;;;;5055403;28;20021;-78
2022/11/20 00:05:49;;;;;;;11.23;5.40;;;;;;;;;;5058022;28;20044;-78
2022/11/20 00:08:15;;;;;;;9.60;5.28;;;;;;;;;;5055714;28;20474;-78
2022/11/20 00:10:41;;;;;;;12.75;6.00;;;;;;;;;;5057940;28;20104;-77
2022/11/20 00:13:07;;;;;;;11.80;5.53;;;;;;;;;;5055472;28;20029;-76
2022/11/20 00:15:33;;;;;;;10.93;5.38;;;;;;;;;;5056191;28;20474;-77
2022/11/20 00:17:59;;;;;;;11.52;4.97;;;;;;;;;;5057162;28;20039;-76
2022/11/20 00:20:25;;;;;;;11.45;5.07;;;;;;;;;;5057002;28;20053;-76
2022/11/20 00:22:51;;;;;;;9.52;4.93;;;;;;;;;;5063551;28;20025;-76
2022/11/20 00:25:17;;;;;;;11.93;6.00;;;;;;;;;;5060795;28;20028;-76
2022/11/20 00:27:43;;;;;;;8.63;4.97;;;;;;;;;;5055767;28;20025;-77
2022/11/20 00:30:09;;;;;;;13.77;5.32;;;;;;;;;;5055900;28;20021;-77
2022/11/20 00:32:35;;;;;;;12.38;5.72;;;;;;;;;;5055974;28;20028;-77
2022/11/20 00:35:01;;;;;;;9.75;5.00;;;;;;;;;;5055920;28;20473;-78
2022/11/20 00:37:27;;;;;;;10.35;5.15;;;;;;;;;;5057846;28;20470;-76
2022/11/20 00:39:53;;;;;;;10.13;5.07;;;;;;;;;;5057270;28;20025;-76
2022/11/20 00:42:19;;;;;;;9.05;4.97;;;;;;;;;;5057810;28;20416;-77
2022/11/20 00:44:45;;;;;;;10.93;5.38;;;;;;;;;;5057098;28;20029;-78
2022/11/20 00:47:11;;;;;;;10.05;4.43;;;;;;;;;;5055195;28;20470;-77
2022/11/20 00:49:37;;;;;;;13.23;5.32;;;;;;;;;;5058518;28;20481;-77
2022/11/20 00:52:03;;;;;;;8.30;4.78;;;;;;;;;;5062085;28;20033;-76
2022/11/20 00:54:29;;;;;;;11.30;5.18;;;;;;;;;;5059584;28;20086;-76
2022/11/20 00:56:55;;;;;;;11.63;5.00;;;;;;;;;;5058270;28;20029;-77
2022/11/20 00:59:21;;;;;;;10.50;5.18;;;;;;;;;;5059778;28;20033;-77
2022/11/20 01:01:47;;;;;;;15.27;4.78;;;;;;;;;;5057718;28;20055;-76
2022/11/20 01:04:13;;;;;;;16.92;5.00;;;;;;;;;;5058214;28;20021;-78
2022/11/20 01:06:39;;;;;;;11.45;5.03;;;;;;;;;;5055845;28;20048;-77
2022/11/20 01:09:06;;;;;;;13.77;4.75;;;;;;;;;;5060828;28;20025;-77
2022/11/20 01:11:34;;;;;;;10.18;4.85;;;;;;;;;;5063333;28;20052;-75
2022/11/20 01:14:00;;;;;;;9.32;5.15;;;;;;;;;;5061420;28;20082;-77
2022/11/20 01:16:28;;;;;;;10.88;5.32;;;;;;;;;;5062059;28;20102;-78
2022/11/20 01:18:56;;;;;;;10.35;5.90;;;;;;;;;;5062844;28;20029;-76
2022/11/20 01:21:27;;;;;;;11.50;6.00;;;;;;;;;;5062945;28;20052;-77
2022/11/20 01:23:53;;;;;;;14.43;5.03;;;;;;;;;;5064461;28;20045;-75
2022/11/20 01:26:20;;;;;;;12.77;5.05;;;;;;;;;;5074826;28;20044;-76
2022/11/20 01:28:47;;;;;;;11.73;4.72;;;;;;;;;;5066548;28;20040;-76
2022/11/20 01:31:16;;;;;;;13.35;5.72;;;;;;;;;;5064377;28;20047;-76
2022/11/20 01:33:43;;;;;;;11.43;5.65;;;;;;;;;;5074500;28;20021;-76
2022/11/20 01:36:09;;;;;;;9.48;5.13;;;;;;;;;;5067803;28;20048;-77
2022/11/20 01:38:35;;;;;;;13.68;5.75;;;;;;;;;;5073091;28;20116;-77
2022/11/20 01:41:01;;;;;;;10.93;4.82;;;;;;;;;;5073856;28;20025;-76
2022/11/20 01:43:28;;;;;;;9.25;4.75;;;;;;;;;;5071336;28;20013;-74
2022/11/20 01:45:57;;;;;;;9.93;4.78;;;;;;;;;;5066776;28;20021;-77
2022/11/20 01:48:24;;;;;;;8.40;4.57;;;;;;;;;;5057742;28;20025;-77
2022/11/20 01:50:51;;;;;;;10.48;5.18;;;;;;;;;;5057740;28;20085;-77
2022/11/20 01:53:18;;;;;;;13.60;4.80;;;;;;;;;;5058856;28;20411;-76
2022/11/20 01:55:47;;;;;;;8.50;4.70;;;;;;;;;;5062276;28;20111;-77
2022/11/20 01:58:14;;;;;;;9.07;4.65;;;;;;;;;;5073803;28;20088;-75
2022/11/20 02:00:40;;;;;;;13.02;5.40;;;;;;;;;;5077066;28;20017;-76
2022/11/20 02:03:12;;;;;;;10.10;5.10;;;;;;;;;;5075074;28;20089;-76
2022/11/20 02:05:51;;;;;;;8.75;4.75;;;;;;;;;;5076399;28;20079;-75
2022/11/20 02:08:18;;;;;;;8.40;4.45;;;;;;;;;;5072916;28;20051;-76
2022/11/20 02:10:44;;;;;;;8.07;4.47;;;;;;;;;;5071893;28;20094;-77
2022/11/20 02:15:55;;;;;;;;;;;;;;;;;;5066963;28;20048;-76
2022/11/20 02:18:22;;;;;;;10.20;4.57;;;;;;;;;;5057117;28;20285;-79
2022/11/20 02:20:50;;;;;;;9.88;5.28;;;;;;;;;;5060606;28;20107;-78
2022/11/20 02:23:20;;;;;;;11.15;5.88;;;;;;;;;;5061145;28;20478;-76
2022/11/20 02:25:46;;;;;;;9.18;5.05;;;;;;;;;;5060796;28;20475;-77
2022/11/20 02:28:12;;;;;;;12.68;5.07;;;;;;;;;;5060141;28;20102;-76
2022/11/20 02:30:38;;;;;;;10.50;5.20;;;;;;;;;;5056709;28;20029;-77
2022/11/20 02:33:04;;;;;;;8.85;5.18;;;;;;;;;;5057740;28;20084;-76
2022/11/20 02:35:30;;;;;;;10.68;4.90;;;;;;;;;;5056660;28;20024;-75
2022/11/20 02:37:57;;;;;;;9.93;5.47;;;;;;;;;;5062947;28;20025;-76
2022/11/20 02:40:23;;;;;;;11.00;5.00;;;;;;;;;;5078397;28;20029;-75
2022/11/20 02:42:52;;;;;;;10.05;5.20;;;;;;;;;;5066408;28;20481;-76
2022/11/20 02:45:19;;;;;;;9.25;4.47;;;;;;;;;;5059957;28;20021;-75
2022/11/20 02:47:44;;;;;;;8.82;4.40;;;;;;;;;;5056521;28;20211;-75
2022/11/20 02:50:10;;;;;;;8.43;4.35;;;;;;;;;;5056257;28;20128;-77
2022/11/20 02:52:36;;;;;;;7.97;4.65;;;;;;;;;;5055846;28;20083;-75
2022/11/20 02:55:03;;;;;;;8.65;4.57;;;;;;;;;;5054280;28;20028;-77
2022/11/20 02:57:29;;;;;;;9.75;4.90;;;;;;;;;;5055397;28;20473;-76
2022/11/20 02:59:55;;;;;;;8.10;4.03;;;;;;;;;;5054739;28;20094;-77
2022/11/20 03:02:21;;;;;;;7.72;4.20;;;;;;;;;;5058414;28;20025;-77
2022/11/20 03:04:47;;;;;;;9.48;4.38;;;;;;;;;;5062526;28;20412;-76
2022/11/20 03:07:13;;;;;;;7.10;4.65;;;;;;;;;;5057328;28;20032;-77
2022/11/20 03:09:39;;;;;;;12.27;4.70;;;;;;;;;;5055822;28;20037;-77
2022/11/20 03:12:05;;;;;;;9.98;4.20;;;;;;;;;;5055511;28;20033;-76
2022/11/20 03:14:31;;;;;;;7.05;4.22;;;;;;;;;;5054468;28;20032;-77
2022/11/20 03:16:57;;;;;;;10.00;4.50;;;;;;;;;;5054785;28;20032;-77
2022/11/20 03:19:23;;;;;;;9.23;4.57;;;;;;;;;;5059162;28;20028;-77
2022/11/20 03:21:49;;;;;;;12.05;4.93;;;;;;;;;;5057824;28;20032;-76
2022/11/20 03:24:15;;;;;;;10.25;4.82;;;;;;;;;;5055878;28;20501;-76
2022/11/20 03:26:41;;;;;;;10.05;5.60;;;;;;;;;;5053689;28;20481;-76
2022/11/20 03:29:08;;;;;;;9.35;4.32;;;;;;;;;;5055239;28;20025;-76
2022/11/20 03:31:35;;;;;;;9.55;4.80;;;;;;;;;;5055355;28;20474;-77
2022/11/20 03:34:02;;;;;;;8.07;4.10;;;;;;;;;;5057230;28;20436;-76
2022/11/20 03:36:28;;;;;;;11.20;4.80;;;;;;;;;;5055657;28;20028;-78
2022/11/20 03:38:55;;;;;;;7.72;3.83;;;;;;;;;;5055630;28;20544;-76
2022/11/20 03:41:22;;;;;;;7.80;3.92;;;;;;;;;;5059161;28;20071;-77
2022/11/20 03:43:52;;;;;;;8.07;4.30;;;;;;;;;;5055484;28;20074;-76
2022/11/20 03:46:18;;;;;;;8.18;4.10;;;;;;;;;;5058568;28;20056;-77
2022/11/20 03:48:44;;;;;;;7.85;4.35;;;;;;;;;;5057131;28;20033;-79
2022/11/20 03:51:11;;;;;;;7.88;4.05;;;;;;;;;;5070202;28;20359;-78
2022/11/20 03:53:39;;;;;;;8.95;4.10;;;;;;;;;;5070966;28;20040;-79
2022/11/20 03:56:05;;;;;;;10.85;4.38;;;;;;;;;;5072301;28;20040;-80
2022/11/20 03:58:31;;;;;;;9.05;4.40;;;;;;;;;;5067313;28;20078;-80
2022/11/20 04:00:57;;;;;;;8.10;4.15;;;;;;;;;;5062184;28;20021;-79
2022/11/20 04:03:23;;;;;;;12.38;5.07;;;;;;;;;;5061023;28;20029;-81
2022/11/20 04:05:49;;;;;;;8.07;4.63;;;;;;;;;;5068611;28;20035;-79
2022/11/20 04:08:15;;;;;;;10.60;4.45;;;;;;;;;;5067342;28;20092;-82
2022/11/20 04:10:41;;;;;;;7.60;4.50;;;;;;;;;;5060086;28;20028;-80
2022/11/20 04:13:07;;;;;;;7.40;4.57;;;;;;;;;;5059156;28;20044;-80
2022/11/20 04:15:32;;;;;;;9.82;4.53;;;;;;;;;;5060623;28;20081;-80
2022/11/20 04:17:58;;;;;;;9.50;4.47;;;;;;;;;;5061546;28;20025;-81
2022/11/20 04:20:24;;;;;;;10.25;4.57;;;;;;;;;;5063195;28;20021;-80
2022/11/20 04:22:53;;;;;;;9.73;4.03;;;;;;;;;;5065308;28;20688;-80
2022/11/20 04:25:19;;;;;;;12.52;4.75;;;;;;;;;;5056601;28;20017;-75
2022/11/20 04:27:45;;;;;;;8.43;4.78;;;;;;;;;;5063230;28;20040;-78
2022/11/20 04:30:12;;;;;;;7.68;3.90;;;;;;;;;;5056574;28;20025;-76
2022/11/20 04:32:38;;;;;;;10.73;5.38;;;;;;;;;;5054244;28;20021;-76
2022/11/20 04:35:04;;;;;;;8.50;4.25;;;;;;;;;;5056465;28;20039;-77
2022/11/20 04:37:30;;;;;;;8.70;4.53;;;;;;;;;;5057089;28;20031;-77
2022/11/20 04:39:56;;;;;;;7.68;5.00;;;;;;;;;;5057174;28;20450;-76
2022/11/20 04:42:28;;;;;;;10.25;5.00;;;;;;;;;;5059200;28;20025;-76
2022/11/20 04:44:54;;;;;;;7.13;4.10;;;;;;;;;;5058474;28;20052;-77
2022/11/20 04:47:20;;;;;;;8.20;4.55;;;;;;;;;;5059809;28;20029;-77
2022/11/20 04:49:46;;;;;;;11.32;4.18;;;;;;;;;;5060176;28;20097;-76
2022/11/20 04:52:12;;;;;;;7.20;4.20;;;;;;;;;;5059934;28;20450;-77
2022/11/20 04:54:38;;;;;;;12.75;4.60;;;;;;;;;;5054046;28;20036;-76
2022/11/20 04:57:04;;;;;;;9.02;4.28;;;;;;;;;;5055114;28;20025;-78
2022/11/20 04:59:30;;;;;;;7.95;4.55;;;;;;;;;;5055458;28;20056;-78
2022/11/20 05:01:56;;;;;;;11.85;4.40;;;;;;;;;;5053182;28;20103;-76
2022/11/20 05:04:22;;;;;;;12.40;4.70;;;;;;;;;;5054690;28;20124;-76
2022/11/20 05:06:49;;;;;;;10.73;5.28;;;;;;;;;;5053316;28;20025;-78
2022/11/20 05:09:15;;;;;;;12.93;6.10;;;;;;;;;;5053406;28;20033;-76
2022/11/20 05:11:41;;;;;;;12.27;4.65;;;;;;;;;;5053700;28;20033;-77
2022/11/20 05:14:07;;;;;;;10.55;4.82;;;;;;;;;;5055258;28;20362;-77
2022/11/20 05:16:35;;;;;;;11.15;5.00;;;;;;;;;;5052968;28;20025;-76
2022/11/20 05:19:01;;;;;;;9.05;4.95;;;;;;;;;;5052946;28;20021;-76
2022/11/20 05:21:27;;;;;;;10.75;5.13;;;;;;;;;;5051650;28;20036;-77
2022/11/20 05:23:53;;;;;;;10.20;4.82;;;;;;;;;;5053148;28;20023;-76
2022/11/20 05:26:21;;;;;;;8.05;4.47;;;;;;;;;;5057483;28;20025;-76
2022/11/20 05:28:47;;;;;;;10.82;4.80;;;;;;;;;;5058138;28;20044;-77
2022/11/20 05:31:14;;;;;;;10.63;4.72;;;;;;;;;;5058909;28;20077;-79
2022/11/20 05:33:41;;;;;;;12.50;4.95;;;;;;;;;;5063005;28;20056;-77
2022/11/20 05:36:07;;;;;;;10.00;4.60;;;;;;;;;;5058799;28;20029;-77
2022/11/20 05:38:33;;;;;;;15.23;5.05;;;;;;;;;;5060601;28;20485;-77
2022/11/20 05:41:06;;;;;;;10.55;5.07;;;;;;;;;;5059438;28;20033;-77
2022/11/20 05:43:33;;;;;;;11.13;5.10;;;;;;;;;;5058045;28;20435;-76
2022/11/20 05:45:59;;;;;;;8.55;5.00;;;;;;;;;;5059270;28;20025;-77
2022/11/20 05:48:25;;;;;;;10.80;5.00;;;;;;;;;;5061939;28;20056;-77
2022/11/20 05:50:51;;;;;;;10.82;5.28;;;;;;;;;;5061192;28;20043;-76
2022/11/20 05:53:18;;;;;;;10.07;5.00;;;;;;;;;;5062140;28;20025;-78
2022/11/20 05:55:43;;;;;;;10.30;5.00;;;;;;;;;;5058270;28;20414;-77
2022/11/20 05:58:10;;;;;;;10.95;5.10;;;;;;;;;;5060897;28;20036;-78
2022/11/20 06:00:36;;;;;;;11.48;5.07;;;;;;;;;;5059909;28;20025;-74
2022/11/20 06:03:02;;;;;;;11.10;4.68;;;;;;;;;;5057416;28;20080;-77
2022/11/20 06:05:28;;;;;;;9.45;4.65;;;;;;;;;;5069623;28;20032;-76
2022/11/20 06:07:54;;;;;;;10.70;4.65;;;;;;;;;;5066761;28;20394;-75
2022/11/20 06:10:20;;;;;;;9.75;5.05;;;;;;;;;;5070396;28;20025;-76
2022/11/20 06:12:46;;;;;;;9.18;5.05;;;;;;;;;;5082384;28;20032;-75
2022/11/20 06:15:12;;;;;;;11.43;5.40;;;;;;;;;;5073607;28;20021;-74
2022/11/20 06:17:37;;;;;;;9.73;5.35;;;;;;;;;;5071421;28;20092;-75
2022/11/20 06:20:04;;;;;;;9.10;5.00;;;;;;;;;;5073174;28;20045;-75
2022/11/20 06:22:29;;;;;;;8.82;5.18;;;;;;;;;;5063300;28;20029;-76
2022/11/20 06:24:55;;;;;;;10.23;5.35;;;;;;;;;;5056628;28;20053;-76
2022/11/20 06:27:21;;;;;;;13.82;5.50;;;;;;;;;;5052961;28;20032;-76
2022/11/20 06:29:47;;;;;;;11.05;6.10;;;;;;;;;;5051685;28;20083;-76
2022/11/20 06:32:13;;;;;;;9.20;5.70;;;;;;;;;;5052262;28;20112;-77
2022/11/20 06:34:39;;;;;;;12.32;6.13;;;;;;;;;;5055994;28;20028;-77
2022/11/20 06:37:05;;;;;;;14.38;6.07;;;;;;;;;;5054969;28;20163;-76
2022/11/20 06:39:31;;;;;;;10.90;6.25;;;;;;;;;;5054792;28;20469;-76
2022/11/20 06:41:57;;;;;;;15.43;6.47;;;;;;;;;;5070642;28;20037;-76
2022/11/20 06:44:23;;;;;;;12.95;6.10;;;;;;;;;;5078589;28;20017;-77
2022/11/20 06:46:49;;;;;;;10.27;6.25;;;;;;;;;;5056002;28;20056;-78
2022/11/20 06:49:15;;;;;;;12.93;5.72;;;;;;;;;;5056975;28;20086;-77
2022/11/20 06:51:41;;;;;;;10.50;5.97;;;;;;;;;;5057068;28;20032;-76
2022/11/20 06:54:07;;;;;;;16.08;6.03;;;;;;;;;;5068945;28;20089;-76
2022/11/20 06:56:33;;;;;;;9.38;5.80;;;;;;;;;;5071931;28;20048;-76
2022/11/20 06:58:59;;;;;;;10.98;6.05;;;;;;;;;;5055356;28;20037;-77
2022/11/20 07:01:25;;;;;;;14.50;6.60;;;;;;;;;;5054324;28;20108;-75
2022/11/20 07:03:51;;;;;;;8.82;5.38;;;;;;;;;;5056350;28;20028;-76
2022/11/20 07:06:16;;;;;;;10.35;5.95;;;;;;;;;;5067628;28;20040;-77
2022/11/20 07:08:42;;;;;;;8.68;5.65;;;;;;;;;;5069590;28;20037;-75
2022/11/20 07:11:09;;;;;;;24.05;12.45;;;;;;;;;;5069470;28;20079;-78
2022/11/20 07:13:35;;;;;;;12.45;6.90;;;;;;;;;;5068732;28;20029;-80
2022/11/20 07:16:02;;;;;;;15.80;6.40;;;;;;;;;;5067144;28;20112;-77
2022/11/20 07:18:28;;;;;;;11.05;5.97;;;;;;;;;;5055150;28;20032;-76
2022/11/20 07:20:54;;;;;;;8.68;5.78;;;;;;;;;;5055565;28;20021;-75
2022/11/20 07:23:20;;;;;;;10.52;5.82;;;;;;;;;;5056274;28;20402;-78
2022/11/20 07:25:46;;;;;;;10.00;5.55;;;;;;;;;;5056891;28;20409;-78
2022/11/20 07:28:12;;;;;;;13.30;6.32;;;;;;;;;;5061106;28;20021;-78
2022/11/20 07:30:38;;;;;;;12.73;6.15;;;;;;;;;;5073862;28;20080;-76
2022/11/20 07:33:04;;;;;;;14.75;7.05;;;;;;;;;;5059123;28;20029;-77
2022/11/20 07:35:30;;;;;;;12.27;6.80;;;;;;;;;;5069304;28;20025;-77
2022/11/20 07:37:56;;;;;;;12.05;6.55;;;;;;;;;;5067849;28;20461;-77
2022/11/20 07:40:22;;;;;;;12.27;6.13;;;;;;;;;;5065520;28;20394;-75
2022/11/20 07:42:51;;;;;;;15.35;6.40;;;;;;;;;;5060256;28;20025;-77
2022/11/20 07:45:18;;;;;;;11.50;6.30;;;;;;;;;;5061028;28;20025;-77
2022/11/20 07:47:44;;;;;;;12.13;6.18;;;;;;;;;;5057352;28;20025;-79
2022/11/20 07:50:10;;;;;;;14.75;6.20;;;;;;;;;;5057835;28;20033;-75
2022/11/20 07:52:36;;;;;;;11.68;6.47;;;;;;;;;;5055541;28;20079;-76
2022/11/20 07:55:02;;;;;;;10.68;6.32;;;;;;;;;;5055683;28;20033;-77
2022/11/20 07:57:28;;;;;;;14.80;6.07;;;;;;;;;;5054673;28;20532;-76
2022/11/20 07:59:54;;;;;;;14.90;6.30;;;;;;;;;;5053989;28;20036;-76
2022/11/20 08:02:20;;;;;;;11.88;5.78;;;;;;;;;;5057409;28;20154;-76
2022/11/20 08:04:46;;;;;;;10.27;5.75;;;;;;;;;;5058413;28;20036;-77
2022/11/20 08:07:12;;;;;;;11.43;5.65;;;;;;;;;;5065188;28;20064;-77
2022/11/20 08:09:38;;;;;;;12.57;6.15;;;;;;;;;;5077722;28;20027;-75
2022/11/20 08:14:49;;;;;;;9.93;6.10;;;;;;;;;;5077891;28;20032;-78
2022/11/20 08:17:15;;;;;;;10.82;5.68;;;;;;;;;;5077323;28;20025;-77
2022/11/20 08:19:41;;;;;;;18.88;9.45;;;;;;;;;;5064754;28;20029;-77
2022/11/20 08:22:07;;;;;;;9.27;5.70;;;;;;;;;;5054322;28;20025;-76
2022/11/20 08:24:33;;;;;;;8.88;5.50;;;;;;;;;;5055154;28;20119;-77
2022/11/20 08:26:59;;;;;;;9.07;5.88;;;;;;;;;;5055873;28;20428;-76
2022/11/20 08:29:27;;;;;;;10.05;5.95;;;;;;;;;;5055088;28;20021;-76
2022/11/20 08:31:53;;;;;;;10.98;5.28;;;;;;;;;;5066681;28;20033;-78
2022/11/20 08:34:20;;;;;;;8.65;5.50;;;;;;;;;;5072024;28;20036;-76
2022/11/20 08:36:45;;;;;;;11.18;5.97;;;;;;;;;;5072897;28;20050;-76
2022/11/20 08:39:12;;;;;;;10.32;5.63;;;;;;;;;;5059476;28;20115;-77
2022/11/20 08:41:38;;;;;;;12.15;5.88;;;;;;;;;;5057089;28;20025;-77
2022/11/20 08:44:06;;;;;;;8.43;5.20;;;;;;;;;;5058188;28;20021;-78
2022/11/20 08:46:33;;;;;;;12.48;5.35;;;;;;;;;;5055521;28;20024;-76
2022/11/20 08:49:00;;;;;;;8.05;5.25;;;;;;;;;;5057556;28;20025;-77
2022/11/20 08:51:26;;;;;;;10.35;5.22;;;;;;;;;;5056420;28;20032;-77
2022/11/20 08:53:52;;;;;;;8.23;5.00;;;;;;;;;;5055069;28;20535;-77
2022/11/20 08:56:18;;;;;;;8.93;5.28;;;;;;;;;;5057611;28;20017;-77
2022/11/20 08:58:44;;;;;;;8.45;4.90;;;;;;;;;;5058332;28;20025;-78
2022/11/20 09:01:10;;;;;;;7.47;5.07;;;;;;;;;;5055802;28;20021;-77
2022/11/20 09:03:36;;;;;;;10.38;5.57;;;;;;;;;;5054616;28;20075;-77
2022/11/20 09:06:07;;;;;;;10.48;5.65;;;;;;;;;;5057103;28;20052;-77
2022/11/20 09:08:33;;;;;;;8.65;4.80;;;;;;;;;;5062795;28;20511;-78
2022/11/20 09:10:59;;;;;;;9.15;5.45;;;;;;;;;;5055207;28;20470;-77
2022/11/20 09:13:26;;;;;;;9.73;5.20;;;;;;;;;;5054102;28;20041;-78
2022/11/20 09:15:59;;;;;;;10.43;5.25;;;;;;;;;;5059372;28;20051;-77
2022/11/20 09:18:26;;;;;;;8.75;5.28;;;;;;;;;;5062973;28;20371;-77
2022/11/20 09:20:53;;;;;;;7.85;4.82;;;;;;;;;;5057196;28;20524;-79
2022/11/20 09:23:19;;;;;;;10.95;5.72;;;;;;;;;;5056016;28;20029;-77
2022/11/20 09:25:45;;;;;;;8.15;4.68;;;;;;;;;;5054869;28;20025;-76
2022/11/20 09:28:11;;;;;;;10.13;5.13;;;;;;;;;;5054342;28;20082;-75
2022/11/20 09:30:37;;;;;;;14.55;8.82;;;;;;;;;;5054653;28;20056;-77
2022/11/20 09:33:04;;;;;;;9.85;6.78;;;;;;;;;;5054748;28;20398;-77
2022/11/20 09:35:30;;;;;;;11.10;6.07;;;;;;;;;;5054792;28;20021;-77
2022/11/20 09:37:56;;;;;;;10.90;5.25;;;;;;;;;;5053804;28;20037;-77
2022/11/20 09:40:29;;;;;;;10.13;6.10;;;;;;;;;;5054997;28;20071;-77
2022/11/20 09:42:55;;;;;;;8.25;5.25;;;;;;;;;;5054227;28;20021;-76
2022/11/20 09:45:23;;;;;;;11.00;5.65;;;;;;;;;;5053696;28;20074;-78
2022/11/20 09:48:09;;;;;;;7.40;4.32;;;;;;;;;;5053123;28;20028;-76
2022/11/20 09:50:43;;;;;;;7.35;4.55;;;;;;;;;;5054115;28;20039;-76
2022/11/20 09:53:35;;;;;;;8.25;4.88;;;;;;;;;;5052381;28;20021;-76
2022/11/20 09:56:02;;;;;;;8.07;4.20;;;;;;;;;;5053603;28;20300;-77
2022/11/20 09:58:35;;;;;;;5.28;4.15;;;;;;;;;;5054744;28;20513;-77
2022/11/20 10:01:08;;;;;;;6.50;4.18;;;;;;;;;;5056186;28;20112;-76
2022/11/20 10:03:56;;;;;;;7.18;4.05;;;;;;;;;;5057127;28;20025;-76
2022/11/20 10:06:29;;;;;;;6.50;4.10;;;;;;;;;;5064732;28;20028;-76
2022/11/20 10:09:05;;;;;;;7.43;4.53;;;;;;;;;;5075185;28;20059;-76
2022/11/20 10:11:50;;;;;;;7.35;5.25;;;;;;;;;;5077319;28;20043;-76
2022/11/20 10:14:16;;;;;;;;;;;;;;;;;;5073262;28;20041;-77
2022/11/20 10:17:03;;;;;;;11.18;5.40;;;;;;;;;;5079205;28;19908;-77
2022/11/20 10:19:51;;;;;;;7.97;4.65;;;;;;;;;;5078837;28;20043;-76
2022/11/20 10:22:36;;;;;;;5.70;4.22;;;;;;;;;;5078083;28;20036;-75
2022/11/20 10:25:02;;;;;;;5.85;4.47;;;;;;;;;;5071916;28;20093;-77
2022/11/20 10:27:38;;;;;;;6.07;3.90;;;;;;;;;;5060961;28;20056;-76
2022/11/20 10:30:09;;;;;;;6.20;4.28;;;;;;;;;;5062973;28;20036;-76
2022/11/20 10:32:39;;;;;;;5.10;3.90;;;;;;;;;;5059624;28;20082;-76
2022/11/20 10:35:09;;;;;;;7.22;3.75;;;;;;;;;;5056731;28;20033;-76
2022/11/20 10:37:37;;;;;;;7.05;4.60;;;;;;;;;;5057491;28;20552;-76
2022/11/20 10:40:16;;;;;;;8.45;4.32;;;;;;;;;;5068499;28;20028;-75
2022/11/20 10:42:43;;;;;;;5.47;3.95;;;;;;;;;;5079055;28;20039;-76
2022/11/20 10:45:31;;;;;;;7.88;4.40;;;;;;;;;;5078615;28;20016;-76
2022/11/20 10:48:05;;;;;;;7.15;4.88;;;;;;;;;;5072307;28;20104;-76
2022/11/20 10:50:31;;;;;;;6.68;4.30;;;;;;;;;;5077668;28;20033;-76
2022/11/20 10:53:09;;;;;;;7.05;4.38;;;;;;;;;;5074380;28;20025;-76
2022/11/20 10:55:45;;;;;;;7.95;4.43;;;;;;;;;;5073141;28;20025;-78
2022/11/20 10:58:17;;;;;;;8.35;4.68;;;;;;;;;;5065905;28;20077;-79
2022/11/20 11:00:43;;;;;;;5.43;4.45;;;;;;;;;;5076607;28;20036;-77
2022/11/20 11:03:24;;;;;;;8.52;5.38;;;;;;;;;;5062100;28;20083;-78
2022/11/20 11:06:00;;;;;;;6.75;4.63;;;;;;;;;;5064007;28;20032;-78
2022/11/20 11:08:28;;;;;;;6.13;4.20;;;;;;;;;;5066260;28;20044;-76
2022/11/20 11:10:59;;;;;;;6.53;4.40;;;;;;;;;;5063263;28;20029;-77
2022/11/20 11:13:26;;;;;;;10.20;4.45;;;;;;;;;;5056241;23;20045;-74
2022/11/20 11:15:52;;;;;;;8.07;4.65;;;;;;;;;;5033948;28;20026;-75
2022/11/20 11:18:26;;;;;;;11.30;4.20;;;;;;;;;;5044759;28;20053;-74
2022/11/20 11:20:52;;;;;;;4.50;3.65;;;;;;;;;;5032044;28;20106;-73
2022/11/20 11:23:30;;;;;;;5.90;3.90;;;;;;;;;;5033934;28;20040;-75
2022/11/20 11:26:01;;;;;;;5.65;3.50;;;;;;;;;;5033754;28;20026;-72
2022/11/20 11:28:27;;;;;;;6.82;4.10;;;;;;;;;;5033240;28;20025;-73
2022/11/20 11:30:54;;;;;;;5.18;3.60;;;;;;;;;;5032873;28;20111;-73
2022/11/20 11:33:22;;;;;;;4.70;3.30;;;;;;;;;;5033084;28;20053;-74
2022/11/20 11:35:49;;;;;;;5.57;3.50;;;;;;;;;;5031303;28;20120;-73
2022/11/20 11:38:19;;;;;;;5.95;4.00;;;;;;;;;;5032882;28;20316;-74
2022/11/20 11:40:47;;;;;;;6.47;4.20;;;;;;;;;;5032864;28;20025;-74
2022/11/20 11:46:06;;;;;;;8.00;4.00;;;;;;;;;;5032851;28;20064;-73
2022/11/20 11:48:32;;;;;;;5.38;3.83;;;;;;;;;;5033122;28;20029;-74
2022/11/20 11:50:58;;;;;;;7.13;3.88;;;;;;;;;;5032446;28;20602;-73
2022/11/20 11:53:26;;;;;;;7.25;4.13;;;;;;;;;;5031130;28;20441;-74
2022/11/20 11:55:57;;;;;;;5.68;3.58;;;;;;;;;;5032360;28;20026;-74
2022/11/20 11:58:35;;;;;;;6.13;3.90;;;;;;;;;;5032701;28;20095;-74
2022/11/20 12:01:19;;;;;;;5.55;4.40;;;;;;;;;;5032720;28;20053;-73
2022/11/20 12:03:53;;;;;;;7.28;4.65;;;;;;;;;;5033394;28;20021;-75
2022/11/20 12:06:19;;;;;;;6.82;4.43;;;;;;;;;;5032343;28;20018;-75
2022/11/20 12:08:47;;;;;;;5.22;3.97;;;;;;;;;;5032429;28;20095;-74
2022/11/20 12:11:18;;;;;;;8.45;3.78;;;;;;;;;;5031659;28;20085;-74
2022/11/20 12:13:56;;;;;;;5.13;3.65;;;;;;;;;;5037657;28;20498;-74
2022/11/20 12:16:22;;;;;;;9.07;4.13;;;;;;;;;;5032731;28;20030;-74
2022/11/20 12:18:50;;;;;;;8.00;3.30;;;;;;;;;;5033763;28;20375;-74
2022/11/20 12:21:20;;;;;;;5.05;3.28;;;;;;;;;;5037022;28;20029;-74
2022/11/20 12:24:05;;;;;;;6.18;3.95;;;;;;;;;;5034592;28;20025;-74
2022/11/20 12:26:33;;;;;;;4.60;2.80;;;;;;;;;;5035774;28;20471;-73
2022/11/20 12:29:10;;;;;;;3.95;2.10;;;;;;;;;;5037796;28;20394;-73
2022/11/20 12:31:40;;;;;;;4.10;2.50;;;;;;;;;;5043977;28;20060;-75
2022/11/20 12:34:12;;;;;;;4.78;2.40;;;;;;;;;;5046389;28;20026;-74
2022/11/20 12:36:58;;;;;;;3.60;2.10;;;;;;;;;;5044432;28;20037;-76
2022/11/20 12:39:30;;;;;;;6.00;3.92;;;;;;;;;;5030869;28;20107;-75
2022/11/20 12:45:11;;;;;;;5.63;3.22;;;;;;;;;;5042674;28;20087;-73
2022/11/20 12:47:50;;;;;;;4.35;2.45;;;;;;;;;;5039566;28;20031;-74
2022/11/20 12:50:25;;;;;;;5.22;2.78;;;;;;;;;;5038032;28;20033;-72
2022/11/20 12:52:55;;;;;;;4.95;2.85;;;;;;;;;;5037028;28;20021;-74
2022/11/20 12:55:24;;;;;;;4.70;3.03;;;;;;;;;;5037983;28;20031;-73
2022/11/20 12:58:05;;;;;;;5.43;2.80;;;;;;;;;;5034811;28;20041;-73
2022/11/20 13:00:34;;;;;;;4.28;2.63;;;;;;;;;;5033255;28;20076;-75
2022/11/20 13:03:07;;;;;;;3.67;2.83;;;;;;;;;;5032837;28;20508;-72
2022/11/20 13:05:41;;;;;;;5.47;2.90;;;;;;;;;;5032743;28;20017;-73
2022/11/20 13:08:13;;;;;;;5.25;3.20;;;;;;;;;;5032004;28;20486;-73
2022/11/20 13:10:56;;;;;;;4.20;3.15;;;;;;;;;;5032356;28;20026;-73
2022/11/20 13:13:40;;;;;;;7.57;3.97;;;;;;;;;;5032069;28;20057;-72
2022/11/20 13:16:13;;;;;;;5.13;3.42;;;;;;;;;;5033023;28;20033;-74
2022/11/20 13:18:42;;;;;;;5.95;3.30;;;;;;;;;;5040725;28;20089;-73
2022/11/20 13:21:34;;;;;;;7.43;4.00;;;;;;;;;;5037604;28;20013;-73
2022/11/20 13:24:19;;;;;;;6.85;3.70;;;;;;;;;;5035512;28;20044;-73
2022/11/20 13:26:45;;;;;;;5.07;3.20;;;;;;;;;;5041427;28;20032;-73
2022/11/20 13:29:18;;;;;;;6.60;3.33;;;;;;;;;;5034581;28;20025;-74
2022/11/20 13:31:45;;;;;;;7.72;3.50;;;;;;;;;;5033534;28;20434;-73
2022/11/20 13:34:25;;;;;;;8.80;4.15;;;;;;;;;;5033251;28;20386;-73
2022/11/20 13:36:53;;;;;;;7.90;3.45;;;;;;;;;;5040866;28;20424;-73
2022/11/20 13:39:29;;;;;;;8.63;3.40;;;;;;;;;;5042163;28;20107;-75
2022/11/20 13:41:56;;;;;;;6.95;3.92;;;;;;;;;;5033612;28;20021;-73
2022/11/20 13:44:25;;;;;;;9.80;4.20;;;;;;;;;;5036032;28;20041;-75
2022/11/20 13:46:51;;;;;;;6.72;3.30;;;;;;;;;;5037470;28;20022;-75
2022/11/20 13:49:29;;;;;;;7.63;4.25;;;;;;;;;;5038634;28;20112;-76
2022/11/20 13:52:04;;;;;;;9.45;3.65;;;;;;;;;;5037968;28;20029;-75
2022/11/20 13:54:51;;;;;;;11.80;3.00;;;;;;;;;;5050896;28;20032;-76
2022/11/20 13:57:17;;;;;;;9.70;4.53;;;;;;;;;;5037688;28;20083;-74
2022/11/20 13:59:55;;;;;;;8.27;3.63;;;;;;;;;;5042101;28;20022;-75
2022/11/20 14:02:23;;;;;;;7.45;3.75;;;;;;;;;;5036266;28;20529;-73
2022/11/20 14:04:50;;;;;;;8.13;3.60;;;;;;;;;;5035270;28;20025;-73
2022/11/20 14:07:17;;;;;;;5.65;3.20;;;;;;;;;;5036061;28;20033;-73
2022/11/20 14:09:51;;;;;;;4.15;2.90;;;;;;;;;;5040326;28;20045;-73
2022/11/20 14:12:18;;;;;;;5.60;2.72;;;;;;;;;;5034933;28;20030;-73
2022/11/20 14:14:52;;;;;;;5.07;3.05;;;;;;;;;;5036687;28;20026;-73
2022/11/20 14:17:20;;;;;;;3.97;2.33;;;;;;;;;;5035541;28;20422;-73
2022/11/20 14:19:47;;;;;;;5.35;3.03;;;;;;;;;;5037222;28;20017;-75
2022/11/20 14:22:23;;;;;;;7.65;3.40;;;;;;;;;;5037288;28;20036;-72
2022/11/20 14:24:50;;;;;;;5.90;3.08;;;;;;;;;;5037737;28;20026;-75
2022/11/20 14:27:18;;;;;;;6.85;2.97;;;;;;;;;;5043412;28;20068;-75
2022/11/20 14:29:45;;;;;;;4.97;3.08;;;;;;;;;;5037394;28;20080;-76
2022/11/20 14:32:11;;;;;;;7.05;3.03;;;;;;;;;;5036384;28;20025;-75
2022/11/20 14:34:40;;;;;;;5.55;3.08;;;;;;;;;;5036521;28;20033;-75
2022/11/20 14:37:07;;;;;;;5.72;3.28;;;;;;;;;;5035398;28;20378;-74
2022/11/20 14:39:37;;;;;;;5.30;2.90;;;;;;;;;;5036327;28;20100;-75
2022/11/20 14:42:16;;;;;;;6.20;2.67;;;;;;;;;;5036162;28;20087;-74
2022/11/20 14:44:43;;;;;;;7.32;3.10;;;;;;;;;;5035309;28;20025;-74
2022/11/20 14:47:11;;;;;;;9.45;3.03;;;;;;;;;;5033917;28;20025;-72
2022/11/20 14:49:37;;;;;;;6.13;2.83;;;;;;;;;;5035433;28;20026;-74
2022/11/20 14:52:11;;;;;;;4.70;3.15;;;;;;;;;;5035599;28;20025;-74
2022/11/20 14:54:44;;;;;;;4.68;3.22;;;;;;;;;;5033893;28;20035;-73
2022/11/20 14:57:20;;;;;;;4.50;3.20;;;;;;;;;;5037546;28;20056;-74