Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:31;;;;;;;;;;;358.70;2329.60;;;;;;5094124;28;19962;-64
2022/05/01 00:03:57;;;;;;;;;;;358.60;2329.60;;;;;;5093984;28;19915;-64
2022/05/01 00:06:23;;;;;;;;;;;358.60;2329.60;;;;;;5093644;28;20025;-73
2022/05/01 00:08:49;;;;;;;;;;;358.70;2329.60;;;;;;5093994;28;19942;-65
2022/05/01 00:11:15;;;;;;;;;;;358.70;2329.60;;;;;;5093990;28;19904;-65
2022/05/01 00:13:41;;;;;;;;;;;358.70;2329.60;;;;;;5094047;28;19912;-65
2022/05/01 00:16:07;;;;;;;;;;;358.80;2329.60;;;;;;5093853;28;19915;-65
2022/05/01 00:18:33;;;;;;;;;;;358.70;2329.60;;;;;;5093808;28;19904;-65
2022/05/01 00:20:59;;;;;;;;;;;358.70;2329.60;;;;;;5093955;28;19911;-64
2022/05/01 00:23:25;;;;;;;;;;;358.60;2329.60;;;;;;5094066;28;19912;-66
2022/05/01 00:25:51;;;;;;;;;;;358.70;2329.60;;;;;;5094595;28;19904;-64
2022/05/01 00:28:18;;;;;;;;;;;358.70;2329.60;;;;;;5093830;28;19951;-64
2022/05/01 00:30:43;;;;;;;;;;;358.60;2329.60;;;;;;5093916;28;20416;-64
2022/05/01 00:38:38;;;;;;;;;;;358.40;2329.60;;;;;;5093924;28;19915;-67
2022/05/01 00:41:04;;;;;;;;;;;358.50;2329.60;;;;;;5096272;28;19908;-65
2022/05/01 00:43:31;;;;;;;;;;;358.50;2329.60;;;;;;5097918;28;19912;-72
2022/05/01 00:45:56;;;;;;;;;;;358.50;2329.60;;;;;;5097826;28;19994;-64
2022/05/01 00:48:22;;;;;;;;;;;358.50;2329.60;;;;;;5097680;28;20320;-64
2022/05/01 00:50:48;;;;;;;;;;;358.50;2329.60;;;;;;5097810;28;19904;-64
2022/05/01 00:53:14;;;;;;;;;;;358.50;2329.60;;;;;;5097632;28;20372;-65
2022/05/01 00:55:40;;;;;;;;;;;358.50;2329.60;;;;;;5097709;28;19904;-64
2022/05/01 00:58:06;;;;;;;;;;;358.50;2329.60;;;;;;5097906;28;20420;-64
2022/05/01 01:00:35;;;;;;;;;;;358.40;2329.60;;;;;;5097399;28;19908;-64
2022/05/01 01:03:01;;;;;;;;;;;358.40;2329.60;;;;;;5097841;28;19912;-65
2022/05/01 01:05:26;;;;;;;;;;;358.40;2329.60;;;;;;5097603;28;20426;-64
2022/05/01 01:07:52;;;;;;;;;;;333.60;2329.60;;;;;;5097469;28;20002;-64
2022/05/01 01:10:19;;;;;;;;;;;333.60;2329.60;;;;;;5097384;28;20374;-65
2022/05/01 01:12:56;;;;;;;;;;;333.70;2329.60;;;;;;5097124;28;20017;-65
2022/05/01 01:15:23;;;;;;;;;;;333.60;2329.60;;;;;;5097385;28;19904;-67
2022/05/01 01:17:54;;;;;;;;;;;333.70;2329.60;;;;;;5097215;28;19904;-64
2022/05/01 01:20:21;;;;;;;;;;;333.70;2329.60;;;;;;5097362;28;19904;-65
2022/05/01 01:22:48;;;;;;;;;;;333.60;2329.60;;;;;;5097050;28;19916;-64
2022/05/01 01:25:15;;;;;;;;;;;333.50;2329.60;;;;;;5097206;28;20384;-65
2022/05/01 01:27:41;;;;;;;;;;;333.50;2329.60;;;;;;5097096;28;20265;-66
2022/05/01 01:32:51;;;;;;;;;;;333.30;2329.60;;;;;;5097255;28;20466;-64
2022/05/01 01:35:22;;;;;;;;;;;333.40;2329.60;;;;;;5096198;28;19920;-65
2022/05/01 01:37:49;;;;;;;;;;;333.30;2329.60;;;;;;5095635;28;19908;-67
2022/05/01 01:40:18;;;;;;;;;;;333.50;2329.60;;;;;;5095106;28;20423;-65
2022/05/01 01:42:45;;;;;;;;;;;333.40;2329.60;;;;;;5095808;28;19912;-65
2022/05/01 01:45:11;;;;;;;;;;;333.50;2329.60;;;;;;5077316;28;20367;-64
2022/05/01 01:47:36;;;;;;;;;;;333.40;2329.60;;;;;;5095759;28;19908;-65
2022/05/01 01:50:02;;;;;;;;;;;333.40;2329.60;;;;;;5095523;28;19908;-64
2022/05/01 01:52:28;;;;;;;;;;;333.40;2329.60;;;;;;5094822;28;19904;-65
2022/05/01 01:54:53;;;;;;;;;;;333.40;2329.60;;;;;;5095150;28;19908;-64
2022/05/01 01:57:19;;;;;;;;;;;333.40;2329.60;;;;;;5095344;28;19904;-64
2022/05/01 01:59:45;;;;;;;;;;;333.20;2329.60;;;;;;5095909;28;19904;-64
2022/05/01 02:02:10;;;;;;;;;;;333.30;2329.60;;;;;;5095337;28;19954;-65
2022/05/01 02:04:36;;;;;;;;;;;333.30;2329.60;;;;;;5095104;28;19958;-66
2022/05/01 02:07:02;;;;;;;;;;;333.30;2329.60;;;;;;5095540;28;20268;-71
2022/05/01 02:09:30;;;;;;;;;;;333.30;2329.60;;;;;;5095150;28;19904;-64
2022/05/01 02:11:57;;;;;;;;;;;333.30;2329.60;;;;;;5095409;28;19904;-64
2022/05/01 02:14:22;;;;;;;;;;;333.30;2329.60;;;;;;5095001;28;19949;-65
2022/05/01 02:16:48;;;;;;;;;;;333.30;2329.60;;;;;;5095365;28;19998;-64
2022/05/01 02:19:14;;;;;;;;;;;333.10;2329.60;;;;;;5095301;28;19927;-69
2022/05/01 02:21:40;;;;;;;;;;;333.20;2329.60;;;;;;5095066;28;20041;-65
2022/05/01 02:24:07;;;;;;;;;;;333.10;2329.60;;;;;;5094783;28;20014;-64
2022/05/01 02:26:35;;;;;;;;;;;333.00;2329.60;;;;;;5093858;28;19910;-69
2022/05/01 02:29:02;;;;;;;;;;;332.80;2329.60;;;;;;5094728;28;19911;-64
2022/05/01 02:31:28;;;;;;;;;;;308.10;2304.00;;;;;;5095101;28;19908;-64
2022/05/01 02:33:54;;;;;;;;;;;332.80;2329.60;;;;;;5094956;28;20371;-64
2022/05/01 02:36:20;;;;;;;;;;;332.80;2329.60;;;;;;5048303;28;1346885;-64
2022/05/01 02:38:47;;;;;;;;;;;332.80;2329.60;;;;;;5096028;28;20010;-64
2022/05/01 02:41:14;;;;;;;;;;;308.00;2304.00;;;;;;5095375;28;19946;-65
2022/05/01 02:43:39;;;;;;;;;;;307.80;2304.00;;;;;;5095547;28;19919;-65
2022/05/01 02:46:05;;;;;;;;;;;308.00;2304.00;;;;;;5095612;28;19904;-65
2022/05/01 02:48:31;;;;;;;;;;;308.00;2304.00;;;;;;5095535;28;19904;-64
2022/05/01 02:50:56;;;;;;;;;;;332.80;2329.60;;;;;;5095471;28;19908;-66
2022/05/01 02:53:22;;;;;;;;;;;332.80;2329.60;;;;;;5095263;28;19911;-65
2022/05/01 02:55:48;;;;;;;;;;;332.80;2329.60;;;;;;5095436;28;19904;-65
2022/05/01 02:58:13;;;;;;;;;;;332.80;2329.60;;;;;;5095387;28;19910;-73
2022/05/01 03:00:40;;;;;;;;;;;332.80;2329.60;;;;;;5095316;28;20425;-64
2022/05/01 03:03:06;;;;;;;;;;;308.10;2304.00;;;;;;5094712;28;19956;-64
2022/05/01 03:05:31;;;;;;;;;;;332.80;2329.60;;;;;;5095109;28;19957;-64
2022/05/01 03:07:57;;;;;;;;;;;308.10;2304.00;;;;;;5095147;28;19908;-64
2022/05/01 03:10:23;;;;;;;;;;;332.80;2329.60;;;;;;5095003;28;19954;-64
2022/05/01 03:12:49;;;;;;;;;;;308.10;2304.00;;;;;;5095035;28;20284;-64
2022/05/01 03:15:15;;;;;;;;;;;332.80;2329.60;;;;;;5094946;28;19908;-68
2022/05/01 03:23:08;;;;;;;;;;;332.80;2329.60;;;;;;5094992;28;20383;-72
2022/05/01 03:25:34;;;;;;;;;;;332.80;2329.60;;;;;;5094754;28;19904;-65
2022/05/01 03:28:00;;;;;;;;;;;332.80;2329.60;;;;;;5095043;28;20384;-64
2022/05/01 03:30:25;;;;;;;;;;;332.80;2329.60;;;;;;5094595;28;20375;-64
2022/05/01 03:32:52;;;;;;;;;;;332.80;2329.60;;;;;;5094007;28;19999;-69
2022/05/01 03:35:18;;;;;;;;;;;332.80;2329.60;;;;;;5094196;28;19958;-64
2022/05/01 03:37:44;;;;;;;;;;;308.10;2304.00;;;;;;5094583;28;19908;-65
2022/05/01 03:40:12;;;;;;;;;;;308.10;2304.00;;;;;;5094695;28;20245;-64
2022/05/01 03:42:37;;;;;;;;;;;308.00;2304.00;;;;;;5094425;28;20018;-65
2022/05/01 03:45:03;;;;;;;;;;;308.00;2304.00;;;;;;5094332;28;19911;-73
2022/05/01 03:47:29;;;;;;;;;;;308.00;2304.00;;;;;;5094428;28;19911;-73
2022/05/01 03:49:54;;;;;;;;;;;308.00;2304.00;;;;;;5094433;28;19985;-64
2022/05/01 03:52:20;;;;;;;;;;;308.00;2304.00;;;;;;5094191;28;20422;-73
2022/05/01 03:54:46;;;;;;;;;;;308.00;2304.00;;;;;;5094250;28;19904;-64
2022/05/01 03:57:11;;;;;;;;;;;308.00;2304.00;;;;;;5094299;28;19943;-65
2022/05/01 03:59:37;;;;;;;;;;;308.00;2304.00;;;;;;5094538;28;20006;-65
2022/05/01 04:02:02;;;;;;;;;;;308.10;2304.00;;;;;;5094271;28;19910;-65
2022/05/01 04:04:28;;;;;;;;;;;308.10;2304.00;;;;;;5076198;28;19947;-65
2022/05/01 04:06:54;;;;;;;;;;;308.10;2304.00;;;;;;5093847;28;20355;-64
2022/05/01 04:09:23;;;;;;;;;;;332.80;2329.60;;;;;;5094136;28;19904;-65
2022/05/01 04:11:48;;;;;;;;;;;332.90;2329.60;;;;;;5094002;28;19936;-65
2022/05/01 04:14:14;;;;;;;;;;;332.90;2329.60;;;;;;5093920;28;19908;-65
2022/05/01 04:16:40;;;;;;;;;;;332.90;2329.60;;;;;;5093853;28;19987;-65
2022/05/01 04:19:05;;;;;;;;;;;332.90;2329.60;;;;;;5093969;28;19956;-64
2022/05/01 04:21:31;;;;;;;;;;;332.90;2329.60;;;;;;5093219;28;19911;-72
2022/05/01 04:23:57;;;;;;;;;;;333.00;2329.60;;;;;;5092306;28;19927;-65
2022/05/01 04:26:22;;;;;;;;;;;333.10;2329.60;;;;;;5092765;28;20049;-66
2022/05/01 04:31:32;;;;;;;;;;;333.20;2329.60;;;;;;5092557;28;19981;-65
2022/05/01 04:33:58;;;;;;;;;;;333.20;2329.60;;;;;;5092729;28;20340;-67
2022/05/01 04:36:23;;;;;;;;;;;333.30;2329.60;;;;;;5092188;28;20360;-64
2022/05/01 04:38:50;;;;;;;;;;;333.40;2329.60;;;;;;5091467;28;19908;-64
2022/05/01 04:41:18;;;;;;;;;;;333.50;2329.60;;;;;;5092577;28;20521;-65
2022/05/01 04:43:44;;;;;;;;;;;333.70;2329.60;;;;;;5092419;28;20273;-64
2022/05/01 04:46:10;;;;;;;;;;;333.60;2329.60;;;;;;5092778;28;19911;-65
2022/05/01 04:48:36;;;;;;;;;;;333.70;2329.60;;;;;;5091920;28;19911;-65
2022/05/01 04:51:01;;;;;;;;;;;358.40;2329.60;;;;;;5092562;28;19912;-64
2022/05/01 04:53:28;;;;;;;;;;;358.50;2329.60;;;;;;5092758;28;19908;-64
2022/05/01 04:55:54;;;;;;;;;;;358.50;2329.60;;;;;;5092664;28;19908;-64
2022/05/01 04:58:23;;;;;;;;;;;358.60;2329.60;;;;;;5092704;28;19950;-64
2022/05/01 05:00:49;;;;;;;;;;;358.70;2329.60;;;;;;5092708;28;19942;-65
2022/05/01 05:03:15;;;;;;;;;;;358.80;2329.60;;;;;;5092555;28;19952;-65
2022/05/01 05:05:40;;;;;;;;;;;358.90;2329.60;;;;;;5092567;28;19957;-65
2022/05/01 05:10:51;;;;;;;;;;;359.10;2329.60;;;;;;5092876;28;19911;-64
2022/05/01 05:13:22;;;;;;;;;;;359.10;2329.60;;;;;;5092550;28;20296;-65
2022/05/01 05:15:48;;;;;;;;;;;359.10;2329.60;;;;;;5092495;28;19908;-65
2022/05/01 05:18:14;;;;;;;;;;;359.10;2329.60;;;;;;5092567;28;19904;-64
2022/05/01 05:20:40;;;;;;;;;;;359.30;2329.60;;;;;;5092419;28;19951;-65
2022/05/01 05:23:06;;;;;;;;;;;359.30;2329.60;;;;;;5092590;28;19923;-66
2022/05/01 05:25:31;;;;;;;;;;;359.30;2329.60;;;;;;5092502;28;20276;-64
2022/05/01 05:27:57;;;;;;;;;;;384.00;2329.60;;;;;;5095809;28;19908;-66
2022/05/01 05:30:23;;;;;;;;;;;384.00;2329.60;;;;;;5096106;28;19904;-66
2022/05/01 05:32:49;;;;;;;;;;;384.10;2329.60;;;;;;5095964;28;19904;-66
2022/05/01 05:35:15;;;;;;;;;;;384.10;2329.60;;;;;;5095803;28;19961;-65
2022/05/01 05:37:41;;;;;;;;;;;384.20;2329.60;;;;;;5095873;28;19908;-65
2022/05/01 05:40:07;;;;;;;;;;;384.20;2329.60;;;;;;5095890;28;19911;-65
2022/05/01 05:42:33;;;;;;;;;;;384.20;2329.60;;;;;;5096049;28;19912;-65
2022/05/01 05:44:59;;;;;;;;;;;384.20;2329.60;;;;;;5095806;28;20276;-64
2022/05/01 05:47:25;;;;;;;;;;;384.40;2329.60;;;;;;5095788;28;20046;-65
2022/05/01 05:49:51;;;;;;;;;;;384.40;2329.60;;;;;;5095803;28;19992;-65
2022/05/01 05:52:17;;;;;;;;;;;384.50;2329.60;;;;;;5095606;28;19915;-66
2022/05/01 05:54:43;;;;;;;;;;;384.50;2329.60;;;;;;5096455;28;19904;-65
2022/05/01 05:57:08;;;;;;;;;;;384.70;2329.60;;;;;;5096586;28;19911;-66
2022/05/01 05:59:34;;;;;;;;;;;384.70;2329.60;;;;;;5096464;28;20012;-66
2022/05/01 06:02:00;;;;;;;;;;;384.70;2329.60;;;;;;5096437;28;19911;-65
2022/05/01 06:04:26;;;;;;;;;;;384.70;2329.60;;;;;;5096420;28;19954;-64
2022/05/01 06:06:52;;;;;;;;;;;384.80;2329.60;;;;;;5096282;28;20356;-64
2022/05/01 06:09:17;;;;;;;;;;;384.80;2329.60;;;;;;5096272;28;19908;-66
2022/05/01 06:11:43;;;;;;;;;;;384.90;2329.60;;;;;;5096280;28;19911;-66
2022/05/01 06:14:09;;;;;;;;;;;409.60;2355.20;;;;;;5096473;28;19949;-65
2022/05/01 06:16:35;;;;;;;;;;;409.80;2355.20;;;;;;5096422;28;19904;-64
2022/05/01 06:19:00;;;;;;;;;;;410.00;2355.20;;;;;;5096104;28;19939;-65
2022/05/01 06:21:26;;;;;;;;;;;410.10;2355.20;;;;;;5096050;28;19910;-65
2022/05/01 06:23:52;;;;;;;;;;;410.10;2355.20;;;;;;5095930;28;19912;-65
2022/05/01 06:26:18;;;;;;;;;;;410.30;2355.20;;;;;;5096030;28;19930;-66
2022/05/01 06:28:43;;;;;;;;;;;410.30;2329.60;;;;;;5095963;28;20379;-65
2022/05/01 06:31:09;;;;;;;;;;;410.40;2304.00;;;;;;5095911;28;19904;-65
2022/05/01 06:33:35;;;;;;;;;;;410.50;2278.40;;;;;;5096126;28;19904;-65
2022/05/01 06:36:01;;;;;;;;;;;435.20;2252.80;;;;;;5095516;28;19916;-65
2022/05/01 06:38:27;;;;;;;;;;;435.40;2278.40;;;;;;5094524;28;19908;-66
2022/05/01 06:40:53;;;;;;;;;;;435.40;2227.20;;;;;;5095667;28;20261;-66
2022/05/01 06:43:19;;;;;;;;;;;435.60;2201.60;;;;;;5095555;28;19912;-65
2022/05/01 06:45:46;;;;;;;;;;;435.80;2201.60;;;;;;5095607;28;19982;-65
2022/05/01 06:48:12;;;;;;;;;;;436.00;2201.60;;;;;;5095807;28;19904;-67
2022/05/01 06:50:38;;;;;;;;;;;460.80;2150.40;;;;;;5095485;28;19994;-66
2022/05/01 06:53:04;;;;;;;;;;;460.90;2150.40;;;;;;5095443;28;19904;-66
2022/05/01 06:55:30;;;;;;;;;;;461.20;2124.80;;;;;;5095385;28;20375;-67
2022/05/01 06:57:56;;;;;;;;;;;461.30;2048.00;;;;;;5095682;28;19904;-66
2022/05/01 07:00:22;;;;;;;;;;;461.60;2073.60;;;;;;5095321;28;19911;-67
2022/05/01 07:02:48;;;;;;;;;;;461.40;2022.40;;;;;;5094581;28;19920;-70
2022/05/01 07:05:14;;;;;;;;;;;461.30;2022.40;;;;;;5094655;28;20257;-74
2022/05/01 07:07:40;;;;;;;;;;;461.30;2022.40;;;;;;5094966;28;19911;-74
2022/05/01 07:10:06;;;;;;;;;;;461.20;2022.40;;;;;;5094558;28;20003;-66
2022/05/01 07:12:32;;;;;;;;;;;461.10;2048.00;;;;;;5094464;28;19910;-67
2022/05/01 07:14:57;;;;;;;;;;;461.20;2022.40;;;;;;5094781;28;19995;-67
2022/05/01 07:17:23;;;;;;;;;;;486.40;1971.20;;;;;;5094501;28;19904;-67
2022/05/01 07:19:49;;;;;;;;;;;487.00;1971.20;;;;;;5094336;28;19939;-66
2022/05/01 07:22:16;;;;;;;;;;;512.30;1894.40;;;;;;5094102;28;19904;-66
2022/05/01 07:24:41;;;;;;;;;;;512.50;1868.80;;;;;;5094400;28;20352;-71
2022/05/01 07:27:07;;;;;;;;;;;512.60;1817.60;;;;;;5094587;28;20010;-72
2022/05/01 07:29:33;;;;;;;;;;;537.60;1817.60;;;;;;5094173;28;19927;-69
2022/05/01 07:31:58;;;;;;;;;;;512.90;1766.40;;;;;;5094267;28;19908;-73
2022/05/01 07:34:24;;;;;;;;;;;537.70;1792.00;;;;;;5093932;28;19977;-67
2022/05/01 07:36:49;;;;;;;;;;;538.00;1740.80;;;;;;5094007;28;20312;-74
2022/05/01 07:39:15;;;;;;;;;;;538.20;1715.20;;;;;;5093908;28;19970;-68
2022/05/01 07:41:41;;;;;;;;;;;563.30;1740.80;;;;;;5094012;28;19904;-67
2022/05/01 07:44:08;;;;;;;;;;;563.60;1638.40;;;;;;5093726;28;19923;-67
2022/05/01 07:46:34;;;;;;;;;;;563.40;1638.40;;;;;;5093794;28;20387;-74
2022/05/01 07:49:01;;;;;;;7.05;3.35;;;563.20;1587.20;;;;;;5093444;28;19908;-73
2022/05/01 07:51:26;;;;;;;6.65;3.63;;;563.30;1612.80;;;;;;5093391;28;20099;-75
2022/05/01 07:53:53;;;;;;;7.03;3.30;;;563.40;1612.80;;;;;;5093462;28;20089;-76
2022/05/01 07:56:19;;;;;;;16.75;3.70;;;563.20;1612.80;;;;;;5093342;28;20020;-68
2022/05/01 07:58:45;;;;;;;4.93;2.70;;;538.50;1587.20;;;;;;5093308;28;20035;-73
2022/05/01 08:01:11;;;;;;;9.65;2.83;;;538.40;1612.80;;;;;;5093226;28;20032;-73
2022/05/01 08:06:22;;;;;;;9.30;2.47;;;538.00;1587.20;;;;;;5090914;28;20023;-67
2022/05/01 08:08:48;;;;;;;11.25;3.40;;;538.00;1587.20;;;;;;5093338;28;20023;-70
2022/05/01 08:11:14;;;;;;;14.23;4.72;;;538.00;1587.20;;;;;;5093400;28;20024;-69
2022/05/01 08:13:40;;;;;;;9.30;3.00;;;538.10;1587.20;;;;;;5093669;28;20028;-66
2022/05/01 08:16:06;;;;;;;15.38;2.72;;;537.80;1587.20;;;;;;5093692;28;20024;-65
2022/05/01 08:21:17;;;;;;;7.07;3.55;;;537.90;1587.20;;;;;;5093682;28;20074;-72
2022/05/01 08:23:43;;;;;;;8.68;2.88;;;537.90;1561.60;;;;;;5093196;28;20036;-67
2022/05/01 08:26:11;;;;;;;8.82;3.72;;;538.10;1561.60;;;;;;5093432;28;20102;-69
2022/05/01 08:28:39;;;;;;;6.68;4.13;;;538.10;1561.60;;;;;;5093547;28;20021;-69
2022/05/01 08:31:06;;;;;;;7.55;3.30;;;538.20;1536.00;;;;;;5093216;28;20099;-68
2022/05/01 08:33:32;;;;;;;4.60;2.83;;;538.20;1561.60;;;;;;5093443;28;20035;-68
2022/05/01 08:35:59;;;;;;;12.85;3.50;;;538.20;1510.40;;;;;;5092773;28;20040;-71
2022/05/01 08:38:25;;;;;;;7.68;2.55;;;538.40;1510.40;;;;;;5092829;28;20024;-71
2022/05/01 08:40:52;;;;;;;7.72;2.63;;;563.20;1561.60;;;;;;5092847;28;20481;-67
2022/05/01 08:43:20;;;;;;;7.28;2.17;;;563.20;1510.40;;;;;;5093057;28;20081;-69
2022/05/01 08:46:12;;;;;;;9.30;2.55;;;538.40;1459.20;;;;;;5092701;28;20077;-72
2022/05/01 08:48:56;;;;;;;5.78;1.92;;;538.40;1459.20;;;;;;5092340;28;20358;-67
2022/05/01 08:51:24;;;;;;;5.32;2.20;;;563.30;1484.80;;;;;;5092587;28;20024;-68
2022/05/01 08:53:52;;;;;;;5.72;2.50;;;563.50;1510.40;;;;;;5092513;28;20498;-69
2022/05/01 08:56:18;;;;;;;6.15;3.30;;;563.40;1433.60;;;;;;5087320;28;20025;-73
2022/05/01 08:58:44;;;;;;;5.45;3.25;;;563.70;1433.60;;;;;;5092492;28;20024;-69
2022/05/01 09:01:11;;;;;;;9.73;2.65;;;588.80;1433.60;;;;;;5093299;28;20024;-74
2022/05/01 09:03:39;;;;;;;6.18;2.80;;;588.80;1382.40;;;;;;5096666;28;20439;-68
2022/05/01 09:06:06;;;;;;;7.90;2.55;;;;;;;;;;5096585;28;20141;-70
2022/05/01 09:08:32;;;;;;;7.72;3.83;;;589.30;1356.80;;;;;;5095136;28;20387;-69
2022/05/01 09:12:49;;;;;;;8.10;3.17;;;589.30;1331.20;;;;;;5095379;28;20368;-69
2022/05/01 09:13:46;;;;;;;9.87;4.30;;;589.70;1331.20;;;;;;5095465;28;20388;-68
2022/05/01 09:16:13;;;;;;;35.50;4.45;;;589.60;1561.60;;;;;;5095496;28;20356;-68
2022/05/01 09:18:43;;;;;;;9.85;4.63;;;589.30;1280.00;;;;;;5095433;28;20376;-70
2022/05/01 09:21:09;;;;;;;8.27;3.95;;;589.60;1305.60;;;;;;5095794;28;20371;-69
2022/05/01 09:23:46;;;;;;;9.70;4.68;;;614.40;1305.60;;;;;;5095405;28;20392;-67
2022/05/01 09:26:15;;;;;;;5.28;3.17;;;614.90;1331.20;;;;;;5095566;28;20400;-68
2022/05/01 09:28:52;;;;;;;20.08;5.13;;;615.30;1280.00;;;;;;5095625;28;20360;-67
2022/05/01 09:31:38;;;;;;;10.70;4.10;;;614.60;1280.00;;;;;;5077286;28;20795;-69
2022/05/01 09:34:20;;;;;;;9.35;3.05;;;614.90;1280.00;;;;;;5095376;28;20429;-70
2022/05/01 09:36:47;;;;;;;9.85;3.17;;;614.70;1254.40;;;;;;5095405;28;20384;-68
2022/05/01 09:39:18;;;;;;;9.32;4.10;;;614.50;1305.60;;;;;;5095254;28;20380;-70
2022/05/01 09:41:44;;;;;;;7.93;3.92;;;614.70;1280.00;;;;;;5095283;28;20379;-68
2022/05/01 09:44:15;;;;;;;12.13;5.43;;;589.50;1305.60;;;;;;5095079;28;20943;-75
2022/05/01 09:46:44;;;;;;;20.30;8.68;;;589.00;1356.80;;;;;;5096329;28;20594;-69
2022/05/01 09:49:15;;;;;;;7.65;5.05;;;588.80;1433.60;;;;;;5096323;28;20495;-68
2022/05/01 09:51:46;;;;;;;59.42;33.00;;;564.10;1408.00;;;;;;5096795;28;20027;-69
2022/05/01 09:54:22;;;;;;;35.30;24.30;;;563.70;1433.60;;;;;;5096531;28;20105;-67
2022/05/01 09:56:49;;;;;;;;;;;563.60;1433.60;;;;;;5096660;28;20032;-70
2022/05/01 09:59:16;;;;;;;;;;;563.20;1433.60;;;;;;5096595;28;20002;-69
2022/05/01 10:01:58;;;;;;;;;;;538.50;1408.00;;;;;;5078343;28;20257;-69
2022/05/01 10:04:24;;;;;;;;;;;538.30;1459.20;;;;;;5096613;28;20276;-70
2022/05/01 10:06:53;;;;;;;;;;;538.30;1459.20;;;;;;5096368;28;19904;-69
2022/05/01 10:09:29;;;;;;;;;;;538.10;1459.20;;;;;;5096307;28;19911;-71
2022/05/01 10:11:56;;;;;;;;;;;538.00;1510.40;;;;;;5096021;28;19966;-70
2022/05/01 10:14:22;;;;;;;;;;;537.70;1510.40;;;;;;5078032;28;19943;-75
2022/05/01 10:16:48;;;;;;;;;;;537.60;1536.00;;;;;;5096051;28;19908;-69
2022/05/01 10:19:15;;;;;;;;;;;512.70;1536.00;;;;;;5096048;28;19947;-74
2022/05/01 10:21:43;;;;;;;;;;;512.40;1536.00;;;;;;5096010;28;19950;-71
2022/05/01 10:24:09;;;;;;;;;;;512.50;1536.00;;;;;;5094325;28;20434;-70
2022/05/01 10:26:38;;;;;;;;;;;512.40;1561.60;;;;;;5094538;28;19908;-75
2022/05/01 10:29:23;;;;;;;;;;;512.30;1561.60;;;;;;5095149;28;19961;-77
2022/05/01 10:34:47;;;;;;;;;;;512.40;1536.00;;;;;;5095768;28;19942;-69
2022/05/01 10:37:31;;;;;;;;;;;512.40;1536.00;;;;;;5095478;28;19908;-69
2022/05/01 10:39:58;;;;;;;;;;;512.30;1536.00;;;;;;5095623;28;19904;-74
2022/05/01 10:42:33;;;;;;;;;;;512.10;1510.40;;;;;;5095160;28;19904;-73
2022/05/01 10:45:00;;;;;;;;;;;512.00;1561.60;;;;;;5095629;28;20314;-68
2022/05/01 10:47:37;;;;;;;;;;;512.00;1561.60;;;;;;5077390;28;19904;-74
2022/05/01 10:50:07;;;;;;;;;;;512.00;1587.20;;;;;;5092174;28;19977;-74
2022/05/01 10:52:33;;;;;;;;;;;512.00;1587.20;;;;;;5093820;28;19911;-76
2022/05/01 10:55:00;;;;;;;;;;;512.00;1587.20;;;;;;5093587;28;20264;-70
2022/05/01 10:57:25;;;;;;;;;;;512.00;1587.20;;;;;;5093430;28;19904;-74
2022/05/01 11:00:02;;;;;;;;;;;512.00;1561.60;;;;;;5075722;28;19904;-74
2022/05/01 11:02:38;;;;;;;;;;;512.20;1561.60;;;;;;5094571;28;19908;-72
2022/05/01 11:05:05;;;;;;;;;;;512.20;1561.60;;;;;;5093459;28;19911;-69
2022/05/01 11:07:34;;;;;;;;;;;512.40;1561.60;;;;;;5093853;28;19908;-70
2022/05/01 11:10:00;;;;;;;;;;;512.30;1561.60;;;;;;5078529;28;19959;-75
2022/05/01 11:12:26;;;;;;;;;;;512.30;1561.60;;;;;;5094476;28;19950;-71
2022/05/01 11:14:56;;;;;;;;;;;512.30;1561.60;;;;;;5093550;28;19930;-72
2022/05/01 11:17:37;;;;;;;;;;;512.30;1561.60;;;;;;5093421;28;19951;-70
2022/05/01 11:20:08;;;;;;;;;;;512.50;1587.20;;;;;;5091890;28;19930;-71
2022/05/01 11:22:34;;;;;;;;;;;512.40;1587.20;;;;;;5075940;28;19908;-69
2022/05/01 11:25:00;;;;;;;;;;;512.30;1587.20;;;;;;5093627;28;20434;-76
2022/05/01 11:27:26;;;;;;;;;;;512.30;1587.20;;;;;;5094538;28;19932;-70
2022/05/01 11:30:07;;;;;;;;;;;512.30;1587.20;;;;;;5092959;28;19904;-69
2022/05/01 11:32:48;;;;;;;;;;;512.40;1587.20;;;;;;5075536;28;19961;-74
2022/05/01 11:35:14;;;;;;;;;;;512.40;1587.20;;;;;;5092508;28;20015;-70
2022/05/01 11:37:48;;;;;;;;;;;512.40;1561.60;;;;;;5074589;28;20955;-73
2022/05/01 11:40:22;;;;;;;;;;;512.50;1587.20;;;;;;5091626;28;19937;-70
2022/05/01 11:42:48;;;;;;;;;;;512.60;1561.60;;;;;;5093991;28;20372;-70
2022/05/01 11:45:14;;;;;;;;;;;512.60;1561.60;;;;;;5076017;28;19908;-69
2022/05/01 11:47:40;;;;;;;;;;;512.70;1561.60;;;;;;5092883;28;19965;-72
2022/05/01 11:50:07;;;;;;;;;;;512.90;1561.60;;;;;;5093268;28;19966;-72
2022/05/01 11:52:39;;;;;;;;;;;537.60;1587.20;;;;;;5077452;28;20413;-69
2022/05/01 11:55:08;;;;;;;;;;;537.60;1587.20;;;;;;5092411;28;20383;-76
2022/05/01 12:03:01;;;;;;;;;;;538.00;1587.20;;;;;;5093514;28;19916;-69
2022/05/01 12:05:29;;;;;;;;;;;538.00;1587.20;;;;;;5093822;28;19911;-75
2022/05/01 12:07:56;;;;;;;;;;;538.20;1561.60;;;;;;5093808;28;20273;-75
2022/05/01 12:10:25;;;;;;;;;;;538.30;1561.60;;;;;;5093675;28;19905;-75
2022/05/01 12:12:51;;;;;;;;;;;538.30;1536.00;;;;;;5093339;28;19904;-70
2022/05/01 12:15:17;;;;;;;;;;;538.50;1561.60;;;;;;5092689;28;19911;-75
2022/05/01 12:17:43;;;;;;;;;;;563.20;1561.60;;;;;;5093470;28;19904;-71
2022/05/01 12:20:09;;;;;;;;;;;563.20;1536.00;;;;;;5093508;28;19964;-76
2022/05/01 12:22:37;;;;;;;;;;;563.40;1536.00;;;;;;5093449;28;19908;-74
2022/05/01 12:25:04;;;;;;;;;;;563.50;1536.00;;;;;;5093261;28;20383;-75
2022/05/01 12:27:36;;;;;;;;;;;563.80;1484.80;;;;;;5075039;28;19904;-75
2022/05/01 12:30:04;;;;;;;;;;;564.00;1459.20;;;;;;5093531;28;19937;-71
2022/05/01 12:32:31;;;;;;;;;;;588.80;1484.80;;;;;;5093492;28;19926;-70
2022/05/01 12:34:58;;;;;;;;;;;589.10;1459.20;;;;;;5093938;28;20357;-69
2022/05/01 12:37:32;;;;;;;;;;;614.40;1382.40;;;;;;5097846;28;20252;-75
2022/05/01 12:40:09;;;;;;;;;;;614.90;1356.80;;;;;;5097980;28;19916;-69
2022/05/01 12:45:37;;;;;;;7.10;2.13;;;640.70;1254.40;;;;;;5097666;28;19958;-70
2022/05/01 12:48:05;;;;;;;8.20;1.92;;;640.70;1280.00;;;;;;5093531;28;20077;-76
2022/05/01 12:50:31;;;;;;;;;;;640.80;1228.80;;;;;;5096411;28;20024;-73
2022/05/01 12:53:01;;;;;;;;;;;640.50;1254.40;;;;;;5096953;28;19904;-73
2022/05/01 12:55:31;;;;;;;;;;;640.30;1254.40;;;;;;5097934;28;19911;-68
2022/05/01 12:57:57;;;;;;;;;;;640.20;1305.60;;;;;;5097344;28;20373;-68
2022/05/01 13:00:34;;;;;;;;;;;640.40;1228.80;;;;;;5096385;28;20284;-68
2022/05/01 13:03:24;;;;;;;;;;;640.80;1203.20;;;;;;5092618;28;19916;-73
2022/05/01 13:06:09;;;;;;;;;;;640.80;1177.60;;;;;;5094287;28;19908;-73
2022/05/01 13:08:42;;;;;;;;;;;640.80;1228.80;;;;;;5095454;28;20321;-75
2022/05/01 13:11:08;;;;;;;;;;;665.70;1228.80;;;;;;5075066;28;19950;-74
2022/05/01 13:13:46;;;;;;;;;;;665.80;1177.60;;;;;;5076734;28;19909;-70
2022/05/01 13:16:16;;;;;;;;;;;665.80;1228.80;;;;;;5076620;28;19973;-73
2022/05/01 13:18:43;;;;;;;;;;;665.60;1228.80;;;;;;5076896;28;19965;-69
2022/05/01 13:21:08;;;;;;;;;;;640.60;1203.20;;;;;;5076331;28;20433;-72
2022/05/01 13:23:34;;;;;;;;;;;640.70;1203.20;;;;;;5076160;28;20003;-70
2022/05/01 13:26:01;;;;;;;;;;;640.40;1203.20;;;;;;5086439;28;19908;-74
2022/05/01 13:28:28;;;;;;;;;;;640.10;1382.40;;;;;;5095772;28;20341;-74
2022/05/01 13:30:53;;;;;;;;;;;640.00;1254.40;;;;;;5096742;28;19904;-69
2022/05/01 13:33:19;;;;;;;6.50;2.10;;;615.20;1203.20;;;;;;5094942;28;19904;-69
2022/05/01 13:35:45;;;;;;;6.20;2.03;;;615.20;1228.80;;;;;;5097725;28;20530;-73
2022/05/01 13:38:11;;;;;;;4.87;2.10;;;615.20;1177.60;;;;;;5098413;28;20373;-74
2022/05/01 13:46:05;;;;;;;4.43;1.60;;;665.60;1177.60;;;;;;5094519;28;20431;-69
2022/05/01 13:48:31;;;;;;;4.82;1.77;;;;;;;;;;5095627;28;20384;-76
2022/05/01 13:50:57;;;;;;;4.72;2.03;;;666.40;1177.60;;;;;;5098770;28;20403;-71
2022/05/01 13:53:24;;;;;;;7.17;2.03;;;;;;;;;;5105008;28;20460;-70
2022/05/01 13:55:50;;;;;;;8.77;2.40;;;;;;;;;;5106067;28;20378;-74
2022/05/01 13:58:16;;;;;;;10.95;3.10;;;691.70;1126.40;;;;;;5097074;28;20373;-69
2022/05/01 14:00:43;;;;;;;8.00;2.40;;;;;;;;;;5093149;28;20384;-70
2022/05/01 14:03:11;;;;;;;12.10;2.50;;;;;;;;;;5090625;28;20496;-76
2022/05/01 14:05:40;;;;;;;5.35;2.13;;;;;;;;;;5093543;28;20384;-71
2022/05/01 14:08:07;;;;;;;7.43;2.33;;;;;;;;;;5113169;28;20380;-70
2022/05/01 14:10:34;;;;;;;4.15;1.67;;;;;;;;;;5114742;28;20416;-74