Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:50;;;;;;;0.50;0.32;;;;;;;15.84;100.00;99523.03;7391295;19;20010;-66
2022/10/02 00:05:29;;;;;;;3.85;1.10;;;;;;;15.88;100.00;99526.31;7394534;19;20558;-66
2022/10/02 00:08:04;;;;;;;3.30;0.60;;;;;;;15.81;100.00;99512.84;7391526;19;20045;-66
2022/10/02 00:10:45;;;;;;;0.68;0.35;;;;;;;15.69;100.00;99525.44;7391135;19;20015;-66
2022/10/02 00:13:43;;;;;;;0.20;0.20;;;;;;;15.66;100.00;99515.22;7388559;19;20025;-66
2022/10/02 00:16:46;;;;;;;0.22;0.22;;;;;;;15.66;100.00;99526.44;7392850;19;20028;-66
2022/10/02 00:19:16;;;;;;;0.20;0.20;;;;;;;15.67;100.00;99530.78;7387289;19;20018;-67
2022/10/02 00:22:10;;;;;;;3.10;0.70;;;;;;;15.54;100.00;99539.78;7391011;19;20014;-66
2022/10/02 00:24:56;;;;;;;0.30;0.30;;;;;;;15.49;100.00;99537.75;7390863;19;20007;-66
2022/10/02 00:27:48;;;;;;;0.28;0.28;;;;;;;15.55;100.00;99532.16;7390403;19;20418;-66
2022/10/02 00:30:16;;;;;;;7.47;1.20;;;;;;;15.73;100.00;99537.13;7388265;19;20015;-66
2022/10/02 00:33:07;;;;;;;0.30;0.30;;;;;;;16.00;100.00;99544.66;7389329;19;20017;-66
2022/10/02 00:36:03;;;;;;;1.45;0.50;;;;;;;15.99;100.00;99562.78;7393221;19;20387;-66
2022/10/02 00:38:43;;;;;;;0.43;0.35;;;;;;;15.71;100.00;99567.78;7389725;19;20021;-66
2022/10/02 00:41:31;;;;;;;1.33;0.95;;;;;;;15.62;100.00;99576.50;7389233;19;20014;-66
2022/10/02 00:44:37;;;;;;;2.08;0.30;;;;;;;15.61;100.00;99574.97;7388692;19;20385;-66
2022/10/02 00:47:16;;;;;;;0.52;0.52;;;;;;;15.28;100.00;99583.47;7389334;19;20024;-67
2022/10/02 00:49:48;;;;;;;0.17;0.17;;;;;;;15.52;100.00;99583.69;7389740;19;20019;-66
2022/10/02 00:52:59;;;;;;;1.35;0.57;;;;;;;15.52;100.00;99590.06;7389447;19;20017;-66
2022/10/02 00:55:59;;;;;;;0.82;0.20;;;;;;;15.57;100.00;99599.75;7388675;19;20014;-66
2022/10/02 00:58:54;;;;;;;0.10;0.10;;;;;;;15.28;100.00;99601.09;7387351;19;20019;-66
2022/10/02 01:01:36;;;;;;;0.70;0.20;;;;;;;15.27;100.00;99596.00;7388856;19;20014;-66
2022/10/02 01:04:10;;;;;;;0.52;0.52;;;;;;;15.26;100.00;99605.69;7390051;19;20006;-66
2022/10/02 01:06:36;;;;;;;0.20;0.20;;;;;;;15.14;100.00;99594.47;7390943;19;20010;-66
2022/10/02 01:09:02;;;;;;;0.20;0.20;;;;;;;15.17;100.00;99592.69;7385938;19;20356;-65
2022/10/02 01:11:29;;;;;;;0.10;0.10;;;;;;;15.23;100.00;99590.63;7388858;19;20010;-65
2022/10/02 01:13:56;;;;;;;0.55;0.55;;;;;;;15.20;100.00;99605.69;7387150;19;20013;-66
2022/10/02 01:16:22;;;;;;;2.08;0.60;;;;;;;14.98;100.00;99623.31;7390413;19;20014;-65
2022/10/02 01:18:49;;;;;;;0.55;0.55;;;;;;;15.04;100.00;99615.66;7388388;19;20018;-66
2022/10/02 01:21:42;;;;;;;0.20;0.20;;;;;;;15.02;100.00;99612.59;7389333;19;20026;-65
2022/10/02 01:24:21;;;;;;;0.10;0.10;;;;;;;14.93;100.00;99621.28;7387867;19;20018;-66
2022/10/02 01:26:47;;;;;;;0.52;0.52;;;;;;;14.74;100.00;99623.09;7387974;19;20021;-66
2022/10/02 01:29:13;;;;;;;2.92;0.32;;;;;;;14.61;100.00;99625.63;7389435;19;20503;-66
2022/10/02 01:31:39;;;;;;;0.20;0.20;;;;;;;14.47;100.00;99621.00;7389289;19;20010;-66
2022/10/02 01:34:05;;;;;;;0.20;0.20;;;;;;;14.50;100.00;99628.41;7389710;19;20015;-66
2022/10/02 01:36:32;;;;;;;3.10;0.60;;;;;;;14.45;100.00;99634.75;7393002;19;20089;-65
2022/10/02 01:38:59;;;;;;;0.45;0.35;;;;;;;14.43;100.00;99638.09;7388945;19;20040;-66
2022/10/02 01:41:25;;;;;;;0.77;0.50;;;;;;;14.37;100.00;99633.75;7393232;19;20007;-66
2022/10/02 01:43:56;;;;;;;1.00;0.82;;;;;;;14.44;100.00;99638.84;7394605;19;20043;-65
2022/10/02 01:46:52;;;;;;;0.20;0.20;;;;;;;14.59;100.00;99650.59;7400399;19;20488;-66
2022/10/02 01:49:27;;;;;;;0.50;0.50;;;;;;;14.74;100.00;99659.53;7396415;19;20064;-65
2022/10/02 01:52:02;;;;;;;1.05;0.40;;;;;;;14.74;100.00;99665.13;7394751;19;20091;-65
2022/10/02 01:54:55;;;;;;;0.20;0.20;;;;;;;14.79;100.00;99658.75;7393373;19;20074;-65
2022/10/02 01:57:30;;;;;;;0.63;0.50;;;;;;;14.74;100.00;99645.50;7394477;19;20025;-65
2022/10/02 02:00:07;;;;;;;0.60;0.60;;;;;;;14.99;100.00;99650.09;7395120;19;20011;-66
2022/10/02 02:02:59;;;;;;;0.20;0.20;;;;;;;15.23;100.00;99660.00;7398269;19;20080;-65
2022/10/02 02:05:40;;;;;;;0.68;0.68;;;;;;;15.17;100.00;99663.59;7396857;19;20455;-65
2022/10/02 02:08:09;;;;;;;2.92;0.60;;;;;;;15.02;100.00;99665.13;7394245;19;20010;-66
2022/10/02 02:10:42;;;;;;;0.32;0.32;;;;;;;15.05;100.00;99669.72;7394656;19;20086;-66
2022/10/02 02:13:34;;;;;;;0.10;0.10;;;;;;;14.90;100.00;99669.22;7393549;19;20078;-66
2022/10/02 02:16:11;;;;;;;0.20;0.20;;;;;;;15.01;100.00;99680.41;7393713;19;20577;-65
2022/10/02 02:18:56;;;;;;;0.77;0.77;;;;;;;15.34;100.00;99688.03;7394350;19;20392;-66
2022/10/02 02:21:29;;;;;;;0.73;0.38;;;;;;;15.54;100.00;99682.16;7394629;19;20014;-65
2022/10/02 02:23:59;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99676.06;7394709;19;20022;-65
2022/10/02 02:26:28;;;;;;;0.25;0.25;;;;;;;15.47;100.00;99682.69;7398834;19;20022;-65
2022/10/02 02:29:00;;;;;;;0.15;0.15;;;;;;;15.68;100.00;99692.34;7393466;19;20015;-66
2022/10/02 02:31:36;;;;;;;0.63;0.63;;;;;;;15.77;100.00;99694.88;7394906;19;20021;-66
2022/10/02 02:34:10;;;;;;;0.30;0.30;;;;;;;16.05;100.00;99703.97;7395125;19;20049;-65
2022/10/02 02:36:46;;;;;;;0.20;0.20;;;;;;;16.01;100.00;99692.22;7396965;19;20015;-65
2022/10/02 02:39:17;;;;;;;0.17;0.17;;;;;;;15.93;100.00;99685.63;7393703;19;20026;-66
2022/10/02 02:41:49;;;;;;;0.20;0.20;;;;;;;15.94;100.00;99687.13;7392386;19;20126;-65
2022/10/02 02:44:37;;;;;;;3.55;0.82;;;;;;;15.94;100.00;99685.09;7394231;19;20021;-65
2022/10/02 02:47:15;;;;;;;0.10;0.10;;;;;;;16.21;100.00;99693.94;7390686;19;20038;-65
2022/10/02 02:49:51;;;;;;;0.30;0.30;;;;;;;16.03;100.00;99695.28;7392943;19;20022;-65
2022/10/02 02:52:37;;;;;;;3.20;0.70;;;;;;;15.83;100.00;99692.81;7391058;19;20046;-66
2022/10/02 02:55:20;;;;;;;2.83;0.93;;;;;;;15.69;100.00;99693.88;7394880;19;20459;-65
2022/10/02 02:57:53;;;;;;;0.68;0.30;;;;;;;15.43;100.00;99704.63;7393096;19;20499;-66
2022/10/02 03:00:21;;;;;;;0.10;0.10;;;;;;;15.33;100.00;99708.97;7393783;19;20013;-65
2022/10/02 03:02:49;;;;;;;1.35;0.30;;;;;;;15.25;100.00;99717.13;7396202;19;20344;-65
2022/10/02 03:05:17;;;;;;;0.57;0.10;;;;;;;15.29;100.00;99706.41;7394906;19;20361;-66
2022/10/02 03:07:54;;;;;;;0.68;0.30;;;;;;;15.30;100.00;99707.94;7392198;19;20011;-66
2022/10/02 03:10:46;;;;;;;0.30;0.30;;;;;;;15.23;100.00;99707.69;7392200;19;20011;-65
2022/10/02 03:13:28;;;;;;;0.20;0.20;;;;;;;15.27;100.00;99706.16;7392237;19;20047;-65
2022/10/02 03:16:23;;;;;;;0.25;0.25;;;;;;;15.27;100.00;99702.59;7396281;19;20007;-65
2022/10/02 03:19:15;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99695.44;7392392;19;20031;-65
2022/10/02 03:22:12;;;;;;;0.10;0.10;;;;;;;15.44;100.00;99689.34;7390520;19;20043;-65
2022/10/02 03:25:30;;;;;;;0.30;0.30;;;;;;;15.18;100.00;99693.16;7392351;19;20005;-65
2022/10/02 03:28:07;;;;;;;0.25;0.20;;;;;;;15.35;100.00;99698.00;7391578;19;20010;-65
2022/10/02 03:30:35;;;;;;;0.30;0.30;;;;;;;15.48;100.00;99706.69;7392298;19;20021;-65
2022/10/02 03:33:04;;;;;;;0.20;0.20;;;;;;;15.48;100.00;99706.69;7395405;19;20491;-65
2022/10/02 03:35:31;;;;;;;2.92;0.50;;;;;;;15.57;100.00;99709.22;7394434;19;20388;-65
2022/10/02 03:38:04;;;;;;;2.38;1.27;;;;;;;15.54;100.00;99713.06;7390583;19;20042;-65
2022/10/02 03:40:31;;;;;;;0.30;0.30;;;;;;;15.30;100.00;99718.41;7391699;19;20011;-65
2022/10/02 03:42:57;;;;;;;2.22;0.50;;;;;;;15.49;100.00;99730.66;7391084;19;20002;-65
2022/10/02 03:45:24;;;;;;;0.28;0.28;;;;;;;15.74;100.00;99726.78;7394071;19;20066;-65
2022/10/02 03:47:51;;;;;;;4.78;0.30;;;;;;;15.64;100.00;99728.31;7391647;19;20382;-65
2022/10/02 03:50:17;;;;;;;0.35;0.32;;;;;;;15.61;100.00;99727.34;7392110;19;20018;-65
2022/10/02 03:52:44;;;;;;;0.32;0.20;;;;;;;15.88;100.00;99726.50;7390910;19;20010;-65
2022/10/02 03:55:20;;;;;;;0.32;0.32;;;;;;;16.09;100.00;99726.91;7392999;19;20011;-65
2022/10/02 03:57:46;;;;;;;0.45;0.35;;;;;;;16.19;100.00;99736.59;7390722;19;20035;-65
2022/10/02 04:00:23;;;;;;;0.52;0.22;;;;;;;16.38;100.00;99737.53;7390180;19;20034;-65
2022/10/02 04:03:13;;;;;;;0.35;0.35;;;;;;;16.18;100.00;99746.31;7394054;19;20010;-65
2022/10/02 04:05:39;;;;;;;0.38;0.38;;;;;;;16.37;100.00;99740.88;7391754;19;20031;-65
2022/10/02 04:08:38;;;;;;;0.25;0.25;;;;;;;16.05;100.00;99748.91;7392170;19;20025;-65
2022/10/02 04:11:13;;;;;;;0.25;0.25;;;;;;;16.08;100.00;99747.88;7389266;19;20022;-65
2022/10/02 04:14:29;;;;;;;1.15;0.38;;;;;;;16.17;100.00;99756.03;7390298;19;20335;-65
2022/10/02 04:17:06;;;;;;;0.17;0.17;;;;;;;16.15;100.00;99758.59;7391061;19;20015;-65
2022/10/02 04:19:41;;;;;;;0.28;0.28;;;;;;;16.09;100.00;99762.69;7389766;19;20345;-65
2022/10/02 04:22:21;;;;;;;0.10;0.10;;;;;;;15.73;100.00;99778.59;7390659;19;20020;-65
2022/10/02 04:24:55;;;;;;;0.50;0.47;;;;;;;15.87;100.00;99786.00;7391431;19;20018;-65
2022/10/02 04:27:37;;;;;;;0.68;0.43;;;;;;;16.04;100.00;99786.72;7390407;19;20462;-65
2022/10/02 04:30:05;;;;;;;0.20;0.20;;;;;;;16.24;100.00;99791.25;7390246;19;20038;-65
2022/10/02 04:32:35;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99795.63;7392971;19;20014;-67
2022/10/02 04:35:12;;;;;;;11.05;0.43;;;;;;;16.45;100.00;99798.84;7390662;19;20347;-65
2022/10/02 04:38:01;;;;;;;0.52;0.30;;;;;;;16.33;100.00;99794.53;7389220;19;20010;-65
2022/10/02 04:40:39;;;;;;;0.10;0.10;;;;;;;16.43;100.00;99795.00;7390453;19;20015;-65
2022/10/02 04:43:32;;;;;;;0.10;0.10;;;;;;;16.35;100.00;99794.78;7390992;19;20013;-65
2022/10/02 04:46:24;;;;;;;0.65;0.65;;;;;;;16.16;100.00;99796.63;7394150;19;20454;-65
2022/10/02 04:49:19;;;;;;;0.45;0.38;;;;;;;15.95;100.00;99817.88;7388764;19;20022;-65
2022/10/02 04:52:05;;;;;;;0.20;0.20;;;;;;;15.93;100.00;99820.44;7390460;19;20467;-65
2022/10/02 04:55:07;;;;;;;0.20;0.20;;;;;;;16.07;100.00;99813.75;7388388;19;20018;-65
2022/10/02 04:57:47;;;;;;;;;;;;;;;16.04;100.00;99802.81;7386260;19;20454;-65
2022/10/02 05:00:21;;;;;;;1.10;0.30;;;;;;;16.09;100.00;99805.59;7388696;19;20271;-65
2022/10/02 05:03:06;;;;;;;0.20;0.20;;;;;;;16.23;100.00;99815.78;7393538;19;20019;-66
2022/10/02 05:05:56;;;;;;;0.30;0.30;;;;;;;16.32;100.00;99823.16;7391346;19;20070;-66
2022/10/02 05:08:31;;;;;;;1.10;0.45;;;;;;;16.40;100.00;99827.72;7389364;19;20724;-65
2022/10/02 05:11:03;;;;;;;0.85;0.45;;;;;;;16.58;100.00;99829.22;7389700;19;20034;-65
2022/10/02 05:13:29;;;;;;;1.95;0.22;;;;;;;16.56;100.00;99837.41;7389067;19;20011;-65
2022/10/02 05:15:58;;;;;;;18.42;1.10;;;;;;;16.71;100.00;99837.09;7395001;19;20007;-66
2022/10/02 05:18:39;;;;;;;0.20;0.20;;;;;;;16.60;100.00;99849.94;7396303;19;20010;-65
2022/10/02 05:21:20;;;;;;;0.75;0.73;;;;;;;16.58;100.00;99846.09;7396932;19;20026;-65
2022/10/02 05:24:05;;;;;;;;;;;;;;;16.93;100.00;99859.50;7396371;19;20018;-65
2022/10/02 05:27:06;;;;;;;0.85;0.75;;;;;;;16.88;100.00;99863.09;7400363;19;19982;-65
2022/10/02 05:29:50;;;;;;;3.20;0.40;;;;;;;16.78;100.00;99878.75;7395384;19;20010;-65
2022/10/02 05:32:41;;;;;;;0.10;0.10;;;;;;;16.97;100.00;99882.50;7398836;19;20066;-65
2022/10/02 05:35:22;;;;;;;0.30;0.30;;;;;;;17.02;100.00;99881.72;7396662;19;20019;-65
2022/10/02 05:37:54;;;;;;;5.28;0.95;;;;;;;16.89;100.00;99879.44;7395133;19;20336;-65
2022/10/02 05:40:32;;;;;;;0.10;0.10;;;;;;;16.98;100.00;99875.59;7395397;19;20008;-65
2022/10/02 05:43:10;;;;;;;0.20;0.20;;;;;;;17.01;100.00;99871.72;7396056;19;20013;-65
2022/10/02 05:45:39;;;;;;;0.10;0.10;;;;;;;16.98;100.00;99872.78;7396451;19;20025;-66
2022/10/02 05:48:17;;;;;;;3.10;0.63;;;;;;;17.22;100.00;99864.44;7394884;19;20028;-65
2022/10/02 05:50:48;;;;;;;0.63;0.63;;;;;;;13.81;100.00;99878.34;7395508;19;20038;-65
2022/10/02 05:53:35;;;;;;;0.15;0.15;;;;;;;11.40;100.00;99880.56;7393298;19;20031;-65
2022/10/02 05:56:08;;;;;;;0.30;0.30;;;;;;;11.07;100.00;99885.53;7398458;19;20751;-65
2022/10/02 05:58:44;;;;;;;0.77;0.52;;;;;;;11.19;100.00;99881.72;7394082;19;20006;-65
2022/10/02 06:01:38;;;;;;;2.83;0.80;;;;;;;10.40;100.00;99880.63;7395061;19;20021;-65
2022/10/02 06:04:16;;;;;;;0.50;0.38;;;;;;;10.63;100.00;99870.75;7392764;19;20018;-65
2022/10/02 06:06:50;;;;;;;0.35;0.35;;;;;;;10.40;100.00;99877.84;7399370;19;20479;-65
2022/10/02 06:09:23;;;;;;;0.73;0.35;;;;;;;10.67;100.00;99879.69;7394943;19;20038;-65
2022/10/02 06:11:54;;;;;;;1.20;0.68;;;;;;;11.77;100.00;99880.97;7394060;19;20078;-65
2022/10/02 06:14:28;;;;;;;0.25;0.25;;;;;;;11.19;100.00;99883.72;7392080;19;20019;-65
2022/10/02 06:17:02;;;;;;;0.43;0.25;;;;;;;10.68;100.00;99891.59;7395744;19;20010;-65
2022/10/02 06:19:42;;;;;;;3.83;0.50;;;;;;;12.54;100.00;99891.75;7393921;19;20022;-65
2022/10/02 06:22:20;;;;;;;0.17;0.17;;;;;;;12.15;100.00;99889.16;7393443;19;20022;-65
2022/10/02 06:24:55;;;;;;;0.57;0.30;;;;;;;12.60;100.00;99896.16;7394810;19;20010;-65
2022/10/02 06:27:50;;;;;;;0.10;0.10;;;;;;;13.40;100.00;99895.31;7392609;19;20018;-65
2022/10/02 06:30:18;;;;;;;0.28;0.25;;;;;;;12.83;100.00;99891.59;7393609;19;20010;-65
2022/10/02 06:32:47;;;;;;;0.30;0.30;;;;;;;13.55;100.00;99895.19;7397116;19;20670;-66
2022/10/02 06:35:17;;;;;;;1.45;0.90;;;;;;;13.51;100.00;99903.78;7393832;19;20018;-65
2022/10/02 06:37:48;;;;;;;0.50;0.20;;;;;;;14.53;100.00;99899.22;7392417;19;20014;-65
2022/10/02 06:40:32;;;;;;;0.30;0.30;;;;;;;15.33;100.00;99911.00;7393291;19;20491;-65
2022/10/02 06:43:28;;;;;;;0.30;0.30;;;;;;;15.72;100.00;99923.09;7394205;19;20010;-65
2022/10/02 06:46:38;;;;;;;0.40;0.20;;;;;;;15.84;100.00;99927.44;7392123;19;20010;-65
2022/10/02 06:49:24;;;;;;;1.80;1.38;;;;;;;15.85;100.00;99937.41;7392812;19;20019;-65
2022/10/02 06:52:23;;;;;;;11.55;0.63;;;;;;;15.78;100.00;99938.66;7393158;19;20395;-65
2022/10/02 06:55:21;;;;;;;6.43;0.82;;;;;;;15.74;100.00;99948.63;7393066;19;20002;-65
2022/10/02 06:58:30;;;;;;;0.68;0.38;;;;;;;15.09;100.00;99957.06;7390414;19;20015;-65
2022/10/02 07:01:23;;;;;;;2.92;0.90;;;;;;;14.41;100.00;99967.69;7394091;19;20021;-65
2022/10/02 07:04:11;;;;;;;0.17;0.17;;;;;;;16.36;100.00;99970.59;7393361;19;20356;-65
2022/10/02 07:06:49;;;;;;;0.10;0.10;;;;;;;16.36;100.00;99970.59;7397416;19;20345;-65
2022/10/02 07:09:24;;;;;;;3.40;0.55;;;;;;;16.22;100.00;99971.59;7391952;19;20066;-65
2022/10/02 07:12:14;;;;;;;1.63;1.45;;;;;;;15.95;100.00;99972.38;7392356;19;20014;-64
2022/10/02 07:15:01;;;;;;;0.13;0.13;;;;;;;16.01;100.00;99969.56;7391038;19;20015;-65
2022/10/02 07:17:42;;;;;;;0.75;0.75;;;;;;;16.24;100.00;99969.03;7392928;19;20039;-65
2022/10/02 07:20:31;;;;;;;1.95;0.75;;;;;;;16.19;100.00;99983.88;7392221;19;20341;-65
2022/10/02 07:23:17;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99981.31;7391179;19;20018;-65
2022/10/02 07:26:16;;;;;;;1.08;0.30;;;;;;;16.13;100.00;99985.16;7393287;19;20027;-65
2022/10/02 07:28:57;;;;;;;0.43;0.35;;;;;;;16.31;100.00;99999.44;7387738;19;20010;-65
2022/10/02 07:31:29;;;;;;;0.65;0.52;;;;;;;16.38;100.00;100007.38;7392969;19;20011;-65
2022/10/02 07:34:15;;;;;;;0.45;0.32;;;;;;;16.50;100.00;100014.53;7394106;19;20010;-65
2022/10/02 07:37:04;;;;;;;1.85;0.60;;;;;;;17.02;100.00;100019.59;7395324;19;20066;-65
2022/10/02 07:40:05;;;;;;;7.75;0.63;;;;;;;17.11;100.00;100025.66;7394002;19;20397;-65
2022/10/02 07:42:57;;;;;;;3.00;0.73;;;;;;;17.43;100.00;100028.91;7392753;19;20015;-64
2022/10/02 07:45:28;;;;;;;2.45;0.88;;;;;;;17.88;100.00;100030.22;7397292;19;20335;-65
2022/10/02 07:48:18;;;;;;;0.10;0.10;;;;;;;17.85;100.00;100027.66;7398264;19;20014;-65
2022/10/02 07:50:56;;;;;;;0.77;0.75;;;;;;;17.51;100.00;100026.31;7394125;19;20475;-65
2022/10/02 07:53:48;;;;;;;0.10;0.10;;;;;;;17.43;100.00;100042.97;7393658;19;20010;-65
2022/10/02 07:56:19;;;;;;;4.93;0.28;;;;;;;17.45;100.00;100046.03;7398825;19;20471;-65
2022/10/02 07:58:55;;;;;;;;;;;;;;;17.39;100.00;100043.22;7395941;19;20017;-66
2022/10/02 08:01:26;;;;;;;0.32;0.25;;;;;;;17.94;100.00;100042.22;7396373;19;19921;-65
2022/10/02 08:04:25;;;;;;;0.10;0.10;;;;;;;18.01;100.00;100046.53;7393031;19;20013;-65
2022/10/02 08:06:59;;;;;;;3.88;0.75;;;;;;;17.49;100.00;100043.72;7392714;19;20019;-65
2022/10/02 08:09:38;;;;;;;1.27;0.40;;;;;;;17.94;100.00;100052.72;7392307;19;20032;-65
2022/10/02 08:12:04;;;;;;;0.10;0.00;;;;;;;17.87;100.00;100056.09;7391577;19;20463;-65
2022/10/02 08:14:40;;;;;;;0.45;0.45;;;;;;;18.26;100.00;100055.84;7389416;19;20010;-65
2022/10/02 08:17:26;;;;;;;0.52;0.52;;;;;;;18.29;100.00;100069.66;7390165;19;20376;-65
2022/10/02 08:19:56;;;;;;;1.50;0.30;;;;;;;18.33;100.00;100069.38;7393535;19;20074;-65
2022/10/02 08:22:29;;;;;;;5.18;1.52;;;;;;;18.41;100.00;100073.16;7390283;19;20070;-65
2022/10/02 08:25:12;;;;;;;10.43;1.23;;;;;;;18.57;100.00;100083.56;7390185;19;20029;-65
2022/10/02 08:27:45;;;;;;;1.08;0.57;;;;;;;18.61;100.00;100086.88;7389825;19;20066;-65
2022/10/02 08:30:13;;;;;;;2.10;1.13;;;;;;;18.57;100.00;100081.53;7390214;19;20014;-65
2022/10/02 08:32:39;;;;;;;0.30;0.30;;;;;;;18.58;100.00;100088.69;7393677;19;20074;-65
2022/10/02 08:35:17;;;;;;;0.60;0.55;;;;;;;18.75;100.00;100097.03;7392071;19;20034;-65
2022/10/02 08:37:46;;;;;;;1.60;0.75;;;;;;;18.87;100.00;100098.44;7388783;19;20396;-65
2022/10/02 08:40:43;;;;;;;0.75;0.45;;;;;;;18.84;100.00;100100.25;7389666;19;20035;-65
2022/10/02 08:43:53;;;;;;;0.30;0.30;;;;;;;18.75;100.00;100097.75;7390510;19;20336;-65
2022/10/02 08:46:53;;;;;;;2.65;0.13;;;;;;;19.01;100.00;100108.59;7389592;19;20042;-65
2022/10/02 08:49:40;;;;;;;1.85;0.95;;;;;;;19.09;100.00;100112.34;7390459;19;20006;-65
2022/10/02 08:52:28;;;;;;;3.05;0.45;;;;;;;18.87;100.00;100115.38;7389884;19;20018;-65
2022/10/02 08:55:11;;;;;;;1.77;0.43;;;;;;;19.12;100.00;100119.78;7387703;19;20124;-65
2022/10/02 08:58:26;;;;;;;1.08;0.38;;;;;;;19.17;100.00;100127.41;7390483;19;20019;-65
2022/10/02 09:01:02;;;;;;;0.20;0.17;;;;;;;19.26;100.00;100135.53;7390042;19;20014;-66
2022/10/02 09:03:46;;;;;;;0.82;0.45;;;;;;;19.32;100.00;100133.41;7389649;19;20010;-66
2022/10/02 09:06:24;;;;;;;6.28;0.75;;;;;;;19.28;100.00;100135.75;7392807;19;20011;-65
2022/10/02 09:09:11;;;;;;;1.67;0.47;;;;;;;19.27;100.00;100133.47;7389284;19;20011;-65
2022/10/02 09:12:11;;;;;;;0.30;0.30;;;;;;;19.43;100.00;100146.69;7387500;19;20014;-65
2022/10/02 09:14:56;;;;;;;2.60;0.60;;;;;;;19.42;100.00;100151.59;7388404;19;20041;-65
2022/10/02 09:17:34;;;;;;;1.10;0.40;;;;;;;19.43;100.00;100155.91;7389266;19;20031;-65
2022/10/02 09:20:03;;;;;;;1.75;0.65;;;;;;;19.35;100.00;100148.56;7389253;19;20007;-66
2022/10/02 09:22:38;;;;;;;7.78;0.65;;;;;;;19.45;100.00;100164.63;7389029;19;20018;-65
2022/10/02 09:25:10;;;;;;;1.27;0.30;;;;;;;19.60;100.00;100150.84;7390141;19;20006;-66
2022/10/02 09:27:54;;;;;;;2.55;0.38;;;;;;;19.50;100.00;100160.22;7388371;19;20007;-66
2022/10/02 09:31:01;;;;;;;0.98;0.40;;;;;;;19.42;100.00;100153.63;7385929;19;20018;-65
2022/10/02 09:33:30;;;;;;;0.20;0.10;;;;;;;19.61;100.00;100169.34;7391089;19;20463;-65
2022/10/02 09:36:05;;;;;;;0.15;0.15;;;;;;;19.71;100.00;100163.34;7391169;19;20006;-65
2022/10/02 09:38:32;;;;;;;0.43;0.40;;;;;;;19.97;100.00;100158.63;7386764;19;20540;-65
2022/10/02 09:41:14;;;;;;;2.20;1.35;;;;;;;20.34;100.00;100157.91;7387374;19;20025;-66
2022/10/02 09:44:00;;;;;;;0.45;0.15;;;;;;;20.63;100.00;100156.97;7388952;19;20011;-65
2022/10/02 09:46:59;;;;;;;5.88;0.40;;;;;;;20.64;100.00;100166.22;7391254;19;20033;-65
2022/10/02 09:49:44;;;;;;;1.90;0.60;;;;;;;20.73;100.00;100182.78;7389131;19;20015;-65
2022/10/02 09:52:44;;;;;;;2.42;0.55;;;;;;;20.66;100.00;100183.44;7388672;19;20014;-66
2022/10/02 09:55:22;;;;;;;0.10;0.10;;;;;;;19.75;100.00;100198.47;7387628;19;20471;-65
2022/10/02 09:57:55;;;;;;;0.73;0.10;;;;;;;20.20;100.00;100184.56;7389414;19;20478;-65
2022/10/02 10:01:03;;;;;;;6.97;0.85;;;;;;;19.76;100.00;100204.88;7388168;19;20015;-65
2022/10/02 10:03:53;;;;;;;9.18;0.70;;;;;;;20.57;100.00;100204.41;7394335;19;20410;-65
2022/10/02 10:06:58;;;;;;;19.33;1.27;;;;;;;20.78;100.00;100218.75;7397570;19;20013;-65
2022/10/02 10:09:41;;;;;;;0.10;0.10;;;;;;;20.96;100.00;100212.31;7395855;19;20014;-65
2022/10/02 10:12:41;;;;;;;3.78;0.65;;;;;;;21.35;100.00;100208.84;7395365;19;20479;-65
2022/10/02 10:15:39;;;;;;;1.45;0.90;;;;;;;21.67;100.00;100212.38;7393500;19;20011;-64
2022/10/02 10:18:09;;;;;;;11.60;1.13;;;;;;;21.93;100.00;100205.97;7394250;19;20035;-65
2022/10/02 10:21:20;;;;;;;3.97;0.50;;;;;;;21.82;100.00;100212.59;7395802;19;20010;-64
2022/10/02 10:24:01;;;;;;;;;;;;;;;21.56;100.00;100212.59;7394961;19;20463;-64
2022/10/02 10:26:40;;;;;;;0.43;0.22;;;;;;;21.39;100.00;100224.22;7399739;19;19952;-65
2022/10/02 10:29:07;;;;;;;9.00;0.40;;;;;;;21.31;100.00;100231.81;7395233;19;20018;-64
2022/10/02 10:32:07;;;;;;;1.63;0.30;;;;;;;21.27;100.00;100227.78;7395621;19;20021;-64
2022/10/02 10:34:45;;;;;;;3.03;0.95;;;;;;;21.33;100.00;100228.47;7396622;19;20038;-64
2022/10/02 10:40:44;;;;;;;3.85;0.43;;;;;;;21.96;100.00;100222.66;7393235;19;20034;-64
2022/10/02 10:43:40;;;;;;;0.80;0.30;;;;;;;22.36;100.00;100227.00;7393327;19;20014;-59
2022/10/02 10:46:40;;;;;;;0.25;0.25;;;;;;;22.31;100.00;100232.78;7397690;19;20010;-59
2022/10/02 10:49:26;;;;;;;0.90;0.30;;;;;;;22.32;100.00;100243.59;7393855;19;20014;-59
2022/10/02 10:52:16;;;;;;;4.07;0.40;;;;;;;22.55;100.00;100250.31;7393795;19;20329;-59
2022/10/02 10:55:21;;;;;;;4.78;0.40;;;;;;;22.27;100.00;100250.13;7392612;19;20044;-59
2022/10/02 10:58:06;;;;;;;8.20;0.82;;;;;;;22.26;100.00;100254.28;7390785;19;20034;-59
2022/10/02 11:01:01;;;;;;;5.60;0.85;;;;;;;21.99;100.00;100261.28;7394260;19;20376;-59
2022/10/02 11:03:36;;;;;;;7.63;1.33;;;;;;;21.51;100.00;100267.28;7398421;19;20021;-59
2022/10/02 11:06:37;;;;;;;4.88;0.60;;;;;;;21.52;100.00;100257.50;7395771;19;20022;-58
2022/10/02 11:09:25;;;;;;;5.95;1.17;;;;;;;21.50;100.00;100254.44;7393466;19;20048;-58
2022/10/02 11:12:12;;;;;;;2.97;0.50;;;;;;;21.54;100.00;100257.72;7393736;19;20114;-58
2022/10/02 11:14:58;;;;;;;2.00;0.30;;;;;;;21.65;100.00;100251.84;7390558;19;20022;-58
2022/10/02 11:17:33;;;;;;;1.58;1.38;;;;;;;21.63;100.00;100258.06;7391739;19;20577;-58
2022/10/02 11:20:08;;;;;;;14.35;0.77;;;;;;;21.83;100.00;100268.78;7393290;19;20463;-58
2022/10/02 11:23:08;;;;;;;0.90;0.25;;;;;;;22.39;100.00;100270.53;7392723;19;20046;-58
2022/10/02 11:25:59;;;;;;;1.30;0.30;;;;;;;22.24;100.00;100276.75;7395237;19;20021;-58
2022/10/02 11:28:57;;;;;;;1.55;0.55;;;;;;;22.30;100.00;100274.59;7392818;19;20018;-58
2022/10/02 11:31:57;;;;;;;13.45;2.95;;;;;;;22.41;100.00;100280.03;7390207;19;20380;-58
2022/10/02 11:34:39;;;;;;;2.80;0.95;;;;;;;22.67;100.00;100289.84;7394576;19;20007;-58
2022/10/02 11:37:08;;;;;;;1.23;0.70;;;;;;;22.82;100.00;100301.41;7391207;19;20442;-58
2022/10/02 11:39:52;;;;;;;2.90;0.55;;;;;;;22.46;100.00;100298.25;7392329;19;20046;-58
2022/10/02 11:42:32;;;;;;;12.35;2.75;;;;;;;22.73;100.00;100318.88;7388938;19;20443;-58
2022/10/02 11:45:17;;;;;;;9.20;2.05;;;;;;;22.75;100.00;100321.94;7393639;19;20014;-58
2022/10/02 11:48:22;;;;;;;20.75;4.43;;;;;;;22.77;100.00;100316.47;7393410;19;20010;-58
2022/10/02 11:51:08;;;;;;;12.48;3.35;;;;;;;23.11;100.00;100320.84;7391670;19;20011;-58
2022/10/02 11:54:17;;;;;;;8.98;1.15;;;;;;;23.21;100.00;100327.63;7391856;19;20003;-58
2022/10/02 11:57:13;;;;;;;3.55;1.17;;;;;;;21.23;100.00;100326.47;7392336;19;20014;-58
2022/10/02 11:59:56;;;;;;;3.97;0.60;;;;;;;21.33;100.00;100330.47;7394456;19;20026;-58
2022/10/02 12:02:33;;;;;;;0.95;0.30;;;;;;;21.51;100.00;100327.56;7393685;19;20362;-58
2022/10/02 12:05:31;;;;;;;2.50;0.52;;;;;;;21.50;100.00;100339.47;7391347;19;20513;-58
2022/10/02 12:08:18;;;;;;;4.47;0.30;;;;;;;22.31;100.00;100332.88;7391833;19;20356;-57
2022/10/02 12:11:22;;;;;;;9.00;0.73;;;;;;;22.19;100.00;100342.16;7389362;19;20053;-58
2022/10/02 12:14:06;;;;;;;6.95;0.20;;;;;;;22.34;100.00;100345.19;7388860;19;20081;-58
2022/10/02 12:16:51;;;;;;;2.00;0.25;;;;;;;22.61;100.00;100355.25;7393893;19;20828;-57
2022/10/02 12:19:24;;;;;;;0.20;0.20;;;;;;;23.09;100.00;100362.50;7390269;19;20470;-58
2022/10/02 12:29:18;;;;;;;0.20;0.20;;;;;;;22.46;98.57;100369.97;7388848;19;20010;-58
2022/10/02 12:32:09;;;;;;;1.73;0.28;;;;;;;22.27;100.00;100383.50;7390732;19;20019;-57
2022/10/02 12:34:45;;;;;;;4.85;0.30;;;;;;;22.43;100.00;100393.81;7393072;19;20452;-57
2022/10/02 12:37:38;;;;;;;0.50;0.20;;;;;;;22.05;99.93;100383.13;7388556;19;20564;-58
2022/10/02 12:40:31;;;;;;;3.50;0.63;;;;;;;21.92;99.79;100398.06;7390661;19;20006;-57
2022/10/02 12:43:52;;;;;;;0.28;0.10;;;;;;;21.70;100.00;100404.84;7392776;19;20022;-57