Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:09;;;;;;;32.53;19.05;;;2.30;99.90;;;;;;4864935;29;20068;-65
2021/12/06 00:03:37;;;;;;;29.88;19.00;;;2.30;99.90;;;;;;4900804;29;20065;-67
2021/12/06 00:06:02;;;;;;;29.88;19.42;;;2.30;99.90;;;;;;4881996;29;20088;-66
2021/12/06 00:08:28;;;;;;;33.97;20.70;;;2.30;99.90;;;;;;4879928;29;20092;-66
2021/12/06 00:10:54;;;;;;;31.60;18.98;;;2.20;99.90;;;;;;4894450;29;20145;-66
2021/12/06 00:13:20;;;;;;;31.63;20.05;;;2.20;99.90;;;;;;4902639;29;20048;-66
2021/12/06 00:15:48;;;;;;;31.40;20.15;;;2.20;99.90;;;;;;4882201;29;20048;-66
2021/12/06 00:18:14;;;;;;;32.58;21.05;;;2.20;99.90;;;;;;4880432;29;20053;-65
2021/12/06 00:20:40;;;;;;;32.38;19.88;;;2.30;99.90;;;;;;4883228;29;20049;-66
2021/12/06 00:23:06;;;;;;;36.58;20.80;;;2.30;99.90;;;;;;4900680;29;20553;-66
2021/12/06 00:25:32;;;;;;;33.25;20.77;;;2.30;99.90;;;;;;4880177;29;20077;-66
2021/12/06 00:27:57;;;;;;;32.47;21.17;;;2.20;99.90;;;;;;4890745;29;20048;-67
2021/12/06 00:30:23;;;;;;;34.80;20.48;;;2.20;99.90;;;;;;4893567;29;20139;-67
2021/12/06 00:32:49;;;;;;;35.10;21.25;;;2.20;99.90;;;;;;4891567;29;20084;-67
2021/12/06 00:35:20;;;;;;;34.97;21.13;;;2.20;99.90;;;;;;4894799;29;20119;-66
2021/12/06 00:37:57;;;;;;;36.10;21.58;;;2.20;99.90;;;;;;4898986;29;20043;-67
2021/12/06 00:40:27;;;;;;;35.53;20.92;;;2.20;99.90;;;;;;4870581;29;20073;-66
2021/12/06 00:42:53;;;;;;;34.30;20.83;;;2.20;99.90;;;;;;4879922;29;20057;-66
2021/12/06 00:45:19;;;;;;;36.47;21.23;;;2.20;99.90;;;;;;4878966;29;20099;-66
2021/12/06 00:47:46;;;;;;;37.17;21.70;;;2.20;99.90;;;;;;4896450;29;20056;-66
2021/12/06 00:50:12;;;;;;;39.55;23.13;;;2.20;99.90;;;;;;4882545;29;20061;-65
2021/12/06 00:52:38;;;;;;;36.13;20.67;;;2.20;99.90;;;;;;4889331;29;20043;-66
2021/12/06 00:55:05;;;;;;;36.60;21.83;;;2.20;99.90;;;;;;4899777;29;20159;-66
2021/12/06 00:57:30;;;;;;;33.60;20.30;;;2.30;99.90;;;;;;4879326;29;20049;-66
2021/12/06 00:59:56;;;;;;;36.85;21.20;;;2.20;99.90;;;;;;4881525;29;20511;-67
2021/12/06 01:02:22;;;;;;;37.45;20.25;;;2.20;99.90;;;;;;4897604;29;20060;-67
2021/12/06 01:04:48;;;;;;;38.20;20.73;;;2.30;99.90;;;;;;4890166;29;20044;-67
2021/12/06 01:07:14;;;;;;;34.90;20.85;;;2.30;99.90;;;;;;4900297;29;20420;-66
2021/12/06 01:09:41;;;;;;;32.90;19.08;;;2.30;99.90;;;;;;4886954;29;20056;-65
2021/12/06 01:12:09;;;;;;;37.33;21.60;;;2.20;99.90;;;;;;4882181;29;20548;-65
2021/12/06 01:14:35;;;;;;;36.78;22.02;;;2.20;99.90;;;;;;4878317;29;20409;-66
2021/12/06 01:17:00;;;;;;;35.53;21.35;;;2.20;99.90;;;;;;4895609;29;20053;-66
2021/12/06 01:19:29;;;;;;;32.83;19.23;;;2.30;99.90;;;;;;4908877;29;20517;-65
2021/12/06 01:24:45;;;;;;;32.95;19.35;;;2.30;99.90;;;;;;4901461;29;20076;-65
2021/12/06 01:27:30;;;;;;;34.85;20.27;;;2.30;99.90;;;;;;4916340;29;20056;-65
2021/12/06 01:30:46;;;;;;;33.03;19.80;;;2.30;99.90;;;;;;4884116;29;20110;-64
2021/12/06 01:40:42;;;;;;;35.25;20.55;;;2.30;99.90;;;;;;4895643;29;20080;-66
2021/12/06 01:43:08;;;;;;;35.65;20.20;;;2.30;99.90;;;;;;4911213;29;20144;-65
2021/12/06 01:45:34;;;;;;;37.25;20.98;;;2.30;99.90;;;;;;4893639;29;20152;-66
2021/12/06 01:47:59;;;;;;;37.40;20.20;;;2.30;99.90;;;;;;4896857;29;20061;-66
2021/12/06 01:50:28;;;;;;;38.55;22.02;;;2.30;99.90;;;;;;4884337;29;20052;-65
2021/12/06 01:52:57;;;;;;;42.13;22.80;;;2.30;99.90;;;;;;4882427;29;20052;-66
2021/12/06 01:55:29;;;;;;;36.75;22.05;;;2.30;99.90;;;;;;4896707;29;20127;-65
2021/12/06 01:57:55;;;;;;;35.83;20.25;;;2.30;99.90;;;;;;4896932;29;20048;-66
2021/12/06 02:00:29;;;;;;;35.72;20.85;;;2.30;99.90;;;;;;4878606;29;20084;-66
2021/12/06 02:02:56;;;;;;;37.95;20.77;;;2.30;99.90;;;;;;4896644;29;20059;-65
2021/12/06 02:05:22;;;;;;;38.28;22.27;;;2.30;99.90;;;;;;4912070;29;20135;-67
2021/12/06 02:07:48;;;;;;;39.72;21.65;;;2.30;99.90;;;;;;4905174;29;20226;-67
2021/12/06 02:10:13;;;;;;;38.55;22.08;;;2.40;99.90;;;;;;4898172;29;20048;-66
2021/12/06 02:12:39;;;;;;;39.10;22.30;;;2.30;99.90;;;;;;4884780;29;20055;-66
2021/12/06 02:15:27;;;;;;;39.33;21.30;;;2.40;99.90;;;;;;4911587;29;20060;-66
2021/12/06 02:18:09;;;;;;;39.45;22.15;;;2.40;99.90;;;;;;4892000;29;20097;-67
2021/12/06 02:20:43;;;;;;;37.47;22.00;;;2.30;99.90;;;;;;4888811;29;20063;-66
2021/12/06 02:23:09;;;;;;;35.78;21.15;;;2.30;99.90;;;;;;4874030;29;20060;-65
2021/12/06 02:25:35;;;;;;;39.95;22.45;;;2.30;99.90;;;;;;4879793;29;20044;-66
2021/12/06 02:28:00;;;;;;;40.67;23.05;;;2.30;99.90;;;;;;4895972;29;20055;-67
2021/12/06 02:30:26;;;;;;;37.40;22.67;;;2.30;99.90;;;;;;4881038;29;20053;-65
2021/12/06 02:32:52;;;;;;;38.00;21.17;;;2.30;99.90;;;;;;4893246;29;20089;-67
2021/12/06 02:35:21;;;;;;;39.30;21.52;;;2.30;99.90;;;;;;4876764;29;20048;-66
2021/12/06 02:37:48;;;;;;;41.05;22.25;;;2.30;99.90;;;;;;4888313;29;20049;-66
2021/12/06 02:40:20;;;;;;;39.30;22.45;;;2.30;99.90;;;;;;4878823;29;20418;-66
2021/12/06 02:42:47;;;;;;;;;;;2.30;99.90;;;;;;4884316;29;20052;-65
2021/12/06 02:45:15;;;;;;;37.53;20.73;;;2.30;99.90;;;;;;4893062;29;19931;-66
2021/12/06 02:47:42;;;;;;;39.90;22.73;;;2.30;99.90;;;;;;4897650;29;20494;-67
2021/12/06 02:50:11;;;;;;;38.78;21.75;;;2.30;99.90;;;;;;4896065;29;20108;-65
2021/12/06 02:52:39;;;;;;;38.85;21.48;;;2.30;99.90;;;;;;4902495;29;20140;-67
2021/12/06 02:55:22;;;;;;;41.28;21.77;;;2.30;99.90;;;;;;4896182;29;20065;-65
2021/12/06 02:57:54;;;;;;;40.67;21.73;;;2.40;99.90;;;;;;4895157;29;20083;-66
2021/12/06 03:00:20;;;;;;;41.00;23.73;;;2.40;99.90;;;;;;4890390;29;20059;-66
2021/12/06 03:02:46;;;;;;;43.35;22.05;;;2.30;99.90;;;;;;4892237;29;20536;-67
2021/12/06 03:05:12;;;;;;;41.15;23.30;;;2.40;99.90;;;;;;4916508;29;20056;-66
2021/12/06 03:07:38;;;;;;;42.22;23.15;;;2.40;99.90;;;;;;4887124;29;20056;-66
2021/12/06 03:10:06;;;;;;;41.20;21.92;;;2.40;99.90;;;;;;4880398;29;20132;-66
2021/12/06 03:12:33;;;;;;;41.60;22.70;;;2.40;99.90;;;;;;4875681;29;20048;-66
2021/12/06 03:15:00;;;;;;;41.45;22.40;;;2.40;99.90;;;;;;4896878;29;20057;-66
2021/12/06 03:17:29;;;;;;;43.20;22.27;;;2.40;99.90;;;;;;4909854;29;20133;-66
2021/12/06 03:19:55;;;;;;;44.67;22.92;;;2.50;99.90;;;;;;4894095;29;20160;-65
2021/12/06 03:22:21;;;;;;;42.80;21.92;;;2.50;99.90;;;;;;4905066;29;20060;-66
2021/12/06 03:24:47;;;;;;;43.88;22.95;;;2.50;99.90;;;;;;4870264;29;20490;-65
2021/12/06 03:27:14;;;;;;;40.90;22.63;;;2.50;99.90;;;;;;4880086;29;20044;-67
2021/12/06 03:29:41;;;;;;;41.67;22.48;;;2.50;99.90;;;;;;4896548;29;20060;-65
2021/12/06 03:32:07;;;;;;;38.05;21.23;;;2.50;99.90;;;;;;4897142;29;20055;-65
2021/12/06 03:34:33;;;;;;;42.63;23.30;;;2.50;99.90;;;;;;4889675;29;20057;-66
2021/12/06 03:37:02;;;;;;;45.92;23.48;;;2.50;99.90;;;;;;4880883;29;20053;-66
2021/12/06 03:39:34;;;;;;;40.58;22.05;;;2.50;99.90;;;;;;4882787;29;20049;-65
2021/12/06 03:42:04;;;;;;;44.65;23.50;;;2.60;99.90;;;;;;4904305;29;20474;-65
2021/12/06 03:44:30;;;;;;;44.17;22.52;;;2.60;99.90;;;;;;4882994;29;20056;-66
2021/12/06 03:47:00;;;;;;;44.40;23.60;;;2.50;99.90;;;;;;4904170;29;20051;-66
2021/12/06 03:49:26;;;;;;;46.08;23.13;;;2.60;99.90;;;;;;4878880;29;20094;-66
2021/12/06 03:51:52;;;;;;;41.63;21.85;;;2.50;99.90;;;;;;4891659;29;20049;-66
2021/12/06 03:54:22;;;;;;;44.50;23.13;;;2.60;99.90;;;;;;4881098;29;20398;-65
2021/12/06 03:56:48;;;;;;;45.00;23.55;;;2.50;99.90;;;;;;4903293;29;20135;-65
2021/12/06 03:59:13;;;;;;;45.45;23.92;;;2.50;99.90;;;;;;4897597;29;20059;-67
2021/12/06 04:01:40;;;;;;;42.72;23.08;;;2.60;99.90;;;;;;4886282;29;20056;-66
2021/12/06 04:04:07;;;;;;;44.58;22.08;;;2.50;99.90;;;;;;4862329;29;20463;-66
2021/12/06 04:06:34;;;;;;;43.03;22.95;;;2.50;99.90;;;;;;4879448;29;20060;-66
2021/12/06 04:08:59;;;;;;;46.67;23.92;;;2.50;99.90;;;;;;4902225;29;20131;-66
2021/12/06 04:11:26;;;;;;;46.70;23.40;;;2.50;99.90;;;;;;4881721;29;20127;-65
2021/12/06 04:13:51;;;;;;;41.70;22.55;;;2.50;99.90;;;;;;4884364;29;20052;-66
2021/12/06 04:16:17;;;;;;;49.40;24.02;;;2.50;99.90;;;;;;4878846;29;20044;-66
2021/12/06 04:18:44;;;;;;;46.80;24.25;;;2.60;99.90;;;;;;4867477;29;20108;-66
2021/12/06 04:21:10;;;;;;;46.10;24.77;;;2.50;99.90;;;;;;4887007;29;20117;-67
2021/12/06 04:23:36;;;;;;;45.15;23.48;;;2.60;99.90;;;;;;4886007;29;20056;-66
2021/12/06 04:26:04;;;;;;;44.17;22.67;;;2.60;99.90;;;;;;4884008;29;20144;-66
2021/12/06 04:28:32;;;;;;;49.20;24.77;;;2.60;99.90;;;;;;4887634;29;20131;-65
2021/12/06 04:30:58;;;;;;;47.97;22.30;;;2.50;99.90;;;;;;4900638;29;20048;-66
2021/12/06 04:33:23;;;;;;;47.45;24.15;;;2.50;99.90;;;;;;4897101;29;20071;-65
2021/12/06 04:35:49;;;;;;;46.35;23.17;;;2.60;99.90;;;;;;4898218;29;20052;-66
2021/12/06 04:38:15;;;;;;;50.75;25.60;;;2.60;99.90;;;;;;4880468;29;20053;-65
2021/12/06 04:40:40;;;;;;;54.53;26.13;;;2.60;99.90;;;;;;4878868;29;20383;-65
2021/12/06 04:43:07;;;;;;;52.20;25.15;;;2.60;99.90;;;;;;4897572;29;20444;-66
2021/12/06 04:45:33;;;;;;;50.70;26.02;;;2.60;99.90;;;;;;4880986;29;20170;-65
2021/12/06 04:47:59;;;;;;;43.75;23.55;;;2.50;99.90;;;;;;4884912;29;20048;-67
2021/12/06 04:50:27;;;;;;;44.47;22.88;;;2.60;99.90;;;;;;4879836;29;20180;-64
2021/12/06 04:52:55;;;;;;;46.88;22.30;;;2.60;99.90;;;;;;4880043;29;20061;-65
2021/12/06 04:55:44;;;;;;;47.55;22.77;;;2.60;99.90;;;;;;4880225;29;20118;-67
2021/12/06 04:58:14;;;;;;;45.58;21.88;;;2.80;99.90;;;;;;4884340;29;20413;-67
2021/12/06 05:00:48;;;;;;;48.50;23.67;;;2.60;99.90;;;;;;4899147;29;20729;-65
2021/12/06 05:03:15;;;;;;;43.08;21.50;;;2.60;99.90;;;;;;4883416;29;20128;-65
2021/12/06 05:05:50;;;;;;;51.42;23.95;;;2.60;99.90;;;;;;4881579;29;20048;-67
2021/12/06 05:08:20;;;;;;;46.03;21.83;;;2.50;99.90;;;;;;4908704;29;20060;-66
2021/12/06 05:10:48;;;;;;;44.65;22.15;;;2.50;99.90;;;;;;4893395;29;20075;-66
2021/12/06 05:13:13;;;;;;;50.25;23.13;;;2.60;99.90;;;;;;4883473;29;20483;-65
2021/12/06 05:15:39;;;;;;;47.22;23.40;;;2.60;99.90;;;;;;4888102;29;20064;-66
2021/12/06 05:18:05;;;;;;;46.25;23.58;;;2.60;99.90;;;;;;4881373;29;20055;-67
2021/12/06 05:20:34;;;;;;;47.83;23.25;;;2.60;99.90;;;;;;4887510;29;20060;-65
2021/12/06 05:23:00;;;;;;;48.85;23.88;;;2.50;99.90;;;;;;4907485;29;20115;-66
2021/12/06 05:25:26;;;;;;;59.08;25.45;;;2.60;99.90;;;;;;4871203;29;20100;-65
2021/12/06 05:27:52;;;;;;;52.42;25.30;;;2.50;99.90;;;;;;4889345;29;20052;-66
2021/12/06 05:30:21;;;;;;;49.08;24.27;;;2.50;99.90;;;;;;4881015;29;20124;-66
2021/12/06 05:32:47;;;;;;;51.65;24.80;;;2.60;99.90;;;;;;4892116;29;20064;-66
2021/12/06 05:35:12;;;;;;;56.10;26.30;;;2.60;99.90;;;;;;4879259;29;20137;-66
2021/12/06 05:37:42;;;;;;;61.05;26.48;;;2.60;99.90;;;;;;4878496;29;20383;-66
2021/12/06 05:40:13;;;;;;;54.42;25.58;;;2.60;99.90;;;;;;4881897;29;20061;-67
2021/12/06 05:42:39;;;;;;;53.07;24.90;;;2.60;99.90;;;;;;4894282;29;20505;-65
2021/12/06 05:45:06;;;;;;;51.80;23.55;;;2.60;99.90;;;;;;4897872;29;20061;-67
2021/12/06 05:47:32;;;;;;;55.33;26.02;;;2.50;99.90;;;;;;4878799;29;20116;-67
2021/12/06 05:49:58;;;;;;;57.95;25.88;;;2.60;99.90;;;;;;4897098;29;20049;-66
2021/12/06 05:52:24;;;;;;;50.15;23.42;;;2.70;99.90;;;;;;4884883;29;20152;-66
2021/12/06 05:54:49;;;;;;;54.92;25.67;;;2.60;99.90;;;;;;4898079;29;20204;-66
2021/12/06 05:57:15;;;;;;;54.42;24.83;;;2.60;99.90;;;;;;4881223;29;20107;-65
2021/12/06 05:59:42;;;;;;;52.92;25.48;;;2.60;99.90;;;;;;4905655;29;20386;-67
2021/12/06 06:02:10;;;;;;;56.05;25.00;;;2.60;99.90;;;;;;4877445;29;20168;-65
2021/12/06 06:04:36;;;;;;;59.38;25.70;;;2.60;99.90;;;;;;4908215;29;20063;-65
2021/12/06 06:07:02;;;;;;;51.30;24.05;;;2.60;99.90;;;;;;4895145;29;20161;-65
2021/12/06 06:09:28;;;;;;;50.10;23.38;;;2.60;99.90;;;;;;4895245;29;20060;-66
2021/12/06 06:11:53;;;;;;;53.25;25.17;;;2.60;99.90;;;;;;4892667;29;20071;-66
2021/12/06 06:14:19;;;;;;;47.08;23.17;;;2.60;99.90;;;;;;4883795;29;20490;-66
2021/12/06 06:16:50;;;;;;;51.00;24.38;;;2.60;99.90;;;;;;4898687;29;20485;-66
2021/12/06 06:19:18;;;;;;;52.35;25.05;;;2.60;99.90;;;;;;4881271;29;20463;-66
2021/12/06 06:21:45;;;;;;;50.20;22.58;;;2.60;99.90;;;;;;4880433;29;20064;-66
2021/12/06 06:24:10;;;;;;;52.65;24.00;;;2.60;99.90;;;;;;4897113;29;20565;-67
2021/12/06 06:26:36;;;;;;;52.20;23.25;;;2.60;99.90;;;;;;4880029;29;20111;-65
2021/12/06 06:29:02;;;;;;;51.97;23.23;;;2.60;99.90;;;;;;4897971;29;20473;-66
2021/12/06 06:31:28;;;;;;;55.72;24.65;;;2.60;99.90;;;;;;4878694;29;20129;-66
2021/12/06 06:33:53;;;;;;;50.15;24.48;;;2.60;99.90;;;;;;4896466;29;20535;-67
2021/12/06 06:36:19;;;;;;;55.17;24.65;;;2.60;99.90;;;;;;4896391;29;20128;-66
2021/12/06 06:38:45;;;;;;;54.90;25.80;;;2.60;99.90;;;;;;4877103;29;20053;-67
2021/12/06 06:41:10;;;;;;;59.20;25.70;;;2.60;99.90;;;;;;4896959;29;20080;-68
2021/12/06 06:43:36;;;;;;;57.13;25.00;;;2.60;99.90;;;;;;4881048;29;20080;-66
2021/12/06 06:46:04;;;;;;;56.67;25.27;;;2.60;99.90;;;;;;4881450;29;20462;-65
2021/12/06 06:48:30;;;;;;;53.17;24.50;;;2.60;99.90;;;;;;4898365;29;20191;-66
2021/12/06 06:50:56;;;;;;;59.97;25.42;;;2.70;99.90;;;;;;4896170;29;20052;-66
2021/12/06 06:53:21;;;;;;;54.45;24.05;;;2.60;99.90;;;;;;4880810;29;20064;-66
2021/12/06 06:55:47;;;;;;;58.10;25.50;;;2.60;99.90;;;;;;4879509;29;20504;-66
2021/12/06 06:58:13;;;;;;;56.47;26.38;;;2.60;99.90;;;;;;4866905;29;20067;-66
2021/12/06 07:00:39;;;;;;;51.20;24.63;;;2.70;99.90;;;;;;4882922;29;20498;-67
2021/12/06 07:03:07;;;;;;;52.90;25.33;;;2.70;99.90;;;;;;4881136;29;20052;-66
2021/12/06 07:05:35;;;;;;;54.25;23.88;;;2.60;99.90;;;;;;4897612;29;20052;-67
2021/12/06 07:08:00;;;;;;;52.50;25.00;;;2.60;99.90;;;;;;4897983;29;20127;-65
2021/12/06 07:10:26;;;;;;;51.30;23.45;;;2.60;99.90;;;;;;4880573;29;20127;-66
2021/12/06 07:12:53;;;;;;;50.70;25.83;;;2.60;99.90;;;;;;4896544;29;20063;-65
2021/12/06 07:15:23;;;;;;;55.38;26.48;;;2.60;99.90;;;;;;4897051;29;20061;-65
2021/12/06 07:17:51;;;;;;;53.10;25.52;;;2.60;99.90;;;;;;4880146;29;20454;-65
2021/12/06 07:20:17;;;;;;;50.60;23.52;;;2.60;99.90;;;;;;4892179;29;20132;-66
2021/12/06 07:22:44;;;;;;;53.05;24.15;;;2.70;99.90;;;;;;4893353;29;20057;-66
2021/12/06 07:25:11;;;;;;;49.40;23.40;;;2.50;99.90;;;;;;4888735;29;20056;-66
2021/12/06 07:27:37;;;;;;;49.28;23.98;;;2.50;99.90;;;;;;4879401;29;20063;-66
2021/12/06 07:30:04;;;;;;;48.28;23.55;;;2.50;99.90;;;;;;4899678;29;20589;-66
2021/12/06 07:32:30;;;;;;;46.90;23.17;;;2.50;99.90;;;;;;4915401;29;20066;-66
2021/12/06 07:34:56;;;;;;;57.67;26.17;;;2.50;99.90;;;;;;4899235;29;20056;-65
2021/12/06 07:37:21;;;;;;;49.38;24.08;;;2.50;99.90;;;;;;4898928;29;20048;-66
2021/12/06 07:39:47;;;;;;;51.85;23.17;;;2.50;99.90;;;;;;4906111;29;20132;-65
2021/12/06 07:42:13;;;;;;;51.63;24.58;;;2.50;99.90;;;;;;4886312;29;20052;-66
2021/12/06 07:44:43;;;;;;;53.28;23.52;;;2.50;99.90;;;;;;4895940;29;20088;-66
2021/12/06 07:47:11;;;;;;;50.95;24.08;;;2.50;99.90;;;;;;4881302;29;20459;-66
2021/12/06 07:49:37;;;;;;;54.60;24.50;;;2.60;99.90;;;;;;4880474;29;20225;-66
2021/12/06 07:52:04;;;;;;;48.03;22.30;;;2.60;99.90;;;;;;4885647;29;20130;-66
2021/12/06 07:54:30;;;;;;;46.40;22.65;;;2.50;99.90;;;;;;4897701;29;20052;-65
2021/12/06 07:56:56;;;;;;;48.78;21.65;;;2.60;99.90;;;;;;4891300;29;20048;-67
2021/12/06 08:00:13;;;;;;;47.15;22.00;;;2.50;99.90;;;;;;4891947;29;20059;-65
2021/12/06 08:02:39;;;;;;;44.67;20.90;;;2.50;99.90;;;;;;4898598;29;20489;-65
2021/12/06 08:07:50;;;;;;;42.95;20.10;;;2.50;99.90;;;;;;4894277;29;20088;-67
2021/12/06 08:10:15;;;;;;;40.72;20.80;;;2.50;99.90;;;;;;4899963;29;20088;-66
2021/12/06 08:12:41;;;;;;;45.97;21.95;;;2.50;99.90;;;;;;4899511;29;20157;-66
2021/12/06 08:15:08;;;;;;;45.42;21.63;;;2.50;99.90;;;;;;4899768;29;20084;-67
2021/12/06 08:17:34;;;;;;;46.22;22.05;;;2.40;99.90;;;;;;4897545;29;20057;-67
2021/12/06 08:19:59;;;;;;;47.50;21.85;;;2.50;99.90;;;;;;4897071;29;20056;-66
2021/12/06 08:22:25;;;;;;;47.53;21.50;;;2.50;99.90;;;;;;4900563;29;20115;-66
2021/12/06 08:24:50;;;;;;;45.10;20.58;;;2.40;99.90;;;;;;4899443;29;20350;-66
2021/12/06 08:27:16;;;;;;;39.40;20.33;;;2.50;99.90;;;;;;4900978;29;20152;-65
2021/12/06 08:29:43;;;;;;;39.97;19.90;;;2.50;99.90;;;;;;4899268;29;20397;-66
2021/12/06 08:32:11;;;;;;;38.80;18.98;;;2.40;99.90;;;;;;4897467;29;20059;-67
2021/12/06 08:34:41;;;;;;;40.25;20.70;;;2.50;99.90;;;;;;4894784;29;20053;-67
2021/12/06 08:37:08;;;;;;;41.80;19.67;;;2.40;99.90;;;;;;4900513;29;20063;-66
2021/12/06 08:39:34;;;;;;;39.17;20.15;;;2.40;99.90;;;;;;4898932;29;20099;-66
2021/12/06 08:41:59;;;;;;;37.13;19.55;;;2.30;99.90;;;;;;4900454;29;20088;-68
2021/12/06 08:44:25;;;;;;;39.33;19.10;;;2.30;99.90;;;;;;4896359;29;20125;-67
2021/12/06 08:46:51;;;;;;;40.58;20.13;;;2.30;99.90;;;;;;4899174;29;20478;-66
2021/12/06 08:49:17;;;;;;;43.40;21.75;;;2.40;99.90;;;;;;4899870;29;20052;-67
2021/12/06 08:51:49;;;;;;;43.88;21.52;;;2.40;99.90;;;;;;4898773;29;20045;-66
2021/12/06 08:54:18;;;;;;;45.05;21.77;;;2.40;99.90;;;;;;4914557;29;20071;-66
2021/12/06 08:56:46;;;;;;;55.55;25.52;;;2.40;99.90;;;;;;4896701;29;20057;-66
2021/12/06 08:59:12;;;;;;;59.20;27.40;;;2.40;99.90;;;;;;4900733;29;20120;-66
2021/12/06 09:01:38;;;;;;;62.80;27.98;;;2.40;99.90;;;;;;4918689;29;20048;-67
2021/12/06 09:04:08;;;;;;;59.08;27.55;;;2.30;99.90;;;;;;4918796;29;20496;-67
2021/12/06 09:06:36;;;;;;;61.78;27.55;;;2.40;99.90;;;;;;4917474;29;20056;-67
2021/12/06 09:09:07;;;;;;;65.60;29.63;;;2.40;99.90;;;;;;4918943;29;20052;-67
2021/12/06 09:11:33;;;;;;;68.28;29.20;;;2.30;99.90;;;;;;4915428;29;20145;-66
2021/12/06 09:13:59;;;;;;;67.53;29.55;;;2.30;99.90;;;;;;4897587;29;20123;-67
2021/12/06 09:16:24;;;;;;;74.43;32.30;;;2.30;99.90;;;;;;4892633;29;20354;-66
2021/12/06 09:18:50;;;;;;;67.38;32.38;;;2.40;99.90;;;;;;4899441;29;20557;-65
2021/12/06 09:21:18;;;;;;;72.35;31.38;;;2.40;99.90;;;;;;4902717;29;20052;-66
2021/12/06 09:23:44;;;;;;;66.18;30.95;;;2.40;99.90;;;;;;4893498;29;20464;-68
2021/12/06 09:26:10;;;;;;;67.38;31.15;;;2.40;99.90;;;;;;4890645;29;20144;-67
2021/12/06 09:28:36;;;;;;;65.38;31.42;;;2.40;99.90;;;;;;4897478;29;20076;-66
2021/12/06 09:31:04;;;;;;;77.10;31.75;;;2.50;99.90;;;;;;4899682;29;20383;-66
2021/12/06 09:33:31;;;;;;;65.65;29.33;;;2.50;99.90;;;;;;4899497;29;20060;-67
2021/12/06 09:35:59;;;;;;;55.35;26.08;;;2.50;99.90;;;;;;4898350;29;20189;-66
2021/12/06 09:38:28;;;;;;;54.67;24.08;;;2.60;99.90;;;;;;4892846;29;20056;-66
2021/12/06 09:40:55;;;;;;;45.80;22.77;;;2.60;99.90;;;;;;4897981;29;20091;-68
2021/12/06 09:43:22;;;;;;;46.00;21.48;;;2.60;99.90;;;;;;4892098;29;20052;-66
2021/12/06 09:45:49;;;;;;;40.65;19.58;;;2.60;99.90;;;;;;4897998;29;20052;-67
2021/12/06 09:48:18;;;;;;;43.30;21.58;;;2.70;99.90;;;;;;4899122;29;20513;-68
2021/12/06 09:50:48;;;;;;;41.35;21.40;;;2.60;99.90;;;;;;4890952;29;20079;-66
2021/12/06 09:53:17;;;;;;;38.25;19.63;;;2.60;99.90;;;;;;4898883;29;20124;-68
2021/12/06 09:55:45;;;;;;;45.95;21.65;;;2.70;99.90;;;;;;4898934;29;20045;-65
2021/12/06 09:58:11;;;;;;;45.28;22.75;;;2.70;99.90;;;;;;4890513;29;20045;-67
2021/12/06 10:00:41;;;;;;;39.28;19.48;;;2.80;99.90;;;;;;4905723;29;20063;-67
2021/12/06 10:03:08;;;;;;;38.42;19.15;;;2.90;99.90;;;;;;4917609;29;20119;-66
2021/12/06 10:05:33;;;;;;;44.65;20.42;;;2.90;99.90;;;;;;4901191;29;20061;-67
2021/12/06 10:08:00;;;;;;;40.83;20.13;;;2.90;99.90;;;;;;4897439;29;20071;-67
2021/12/06 10:10:28;;;;;;;37.35;19.27;;;2.90;99.90;;;;;;4882258;29;20140;-67
2021/12/06 10:12:55;;;;;;;41.28;20.00;;;3.00;99.90;;;;;;4898699;29;20056;-66
2021/12/06 10:15:25;;;;;;;34.88;19.05;;;3.00;99.90;;;;;;4897184;29;20052;-68
2021/12/06 10:17:53;;;;;;;29.42;16.42;;;3.00;99.90;;;;;;4881455;29;20100;-67
2021/12/06 10:20:19;;;;;;;30.88;16.63;;;3.00;99.90;;;;;;4898355;29;20058;-67
2021/12/06 10:22:45;;;;;;;26.95;15.10;;;3.00;99.90;;;;;;4879156;29;20064;-66
2021/12/06 10:25:11;;;;;;;27.92;16.30;;;3.00;99.90;;;;;;4862853;29;20414;-67
2021/12/06 10:27:36;;;;;;;30.00;16.48;;;2.90;99.90;;;;;;4879511;29;20060;-66
2021/12/06 10:30:09;;;;;;;30.92;15.77;;;2.90;99.90;;;;;;4879795;29;20053;-67
2021/12/06 10:32:38;;;;;;;30.27;16.58;;;3.00;99.90;;;;;;4879659;29;20117;-67
2021/12/06 10:35:12;;;;;;;31.23;16.48;;;3.00;99.90;;;;;;4863334;29;20453;-67
2021/12/06 10:37:47;;;;;;;32.95;17.08;;;3.00;99.90;;;;;;4898518;29;20056;-66
2021/12/06 10:40:29;;;;;;;30.67;16.42;;;3.00;99.90;;;;;;4917261;29;20050;-66
2021/12/06 10:42:56;;;;;;;28.55;16.05;;;3.00;99.90;;;;;;4897392;29;20061;-66
2021/12/06 10:45:25;;;;;;;35.35;16.73;;;3.00;99.90;;;;;;4898502;29;20060;-67
2021/12/06 10:48:09;;;;;;;30.30;15.88;;;3.00;99.90;;;;;;4898149;29;20060;-67
2021/12/06 10:50:50;;;;;;;29.10;15.85;;;3.00;99.90;;;;;;4897893;29;20071;-66
2021/12/06 10:53:17;;;;;;;29.38;15.85;;;3.00;99.90;;;;;;4881101;29;20131;-67
2021/12/06 10:55:44;;;;;;;30.02;15.48;;;3.00;99.90;;;;;;4898531;29;20438;-66
2021/12/06 10:58:17;;;;;;;29.23;15.52;;;3.20;99.90;;;;;;4896588;29;20354;-66
2021/12/06 11:00:48;;;;;;;29.52;15.63;;;3.10;99.90;;;;;;4880246;29;20657;-65
2021/12/06 11:03:23;;;;;;;27.67;15.52;;;3.10;99.90;;;;;;4894470;29;20140;-67
2021/12/06 11:06:02;;;;;;;27.02;15.90;;;3.10;99.90;;;;;;4878952;29;20056;-69
2021/12/06 11:08:34;;;;;;;27.13;15.95;;;3.10;99.90;;;;;;4895609;29;20151;-67
2021/12/06 11:11:41;;;;;;;27.73;16.15;;;3.10;99.90;;;;;;4877449;29;20049;-66
2021/12/06 11:14:30;;;;;;;28.30;16.10;;;3.10;99.90;;;;;;4879676;29;20520;-68
2021/12/06 11:17:03;;;;;;;30.08;15.70;;;3.20;99.90;;;;;;4883240;29;20053;-68
2021/12/06 11:19:31;;;;;;;29.10;16.08;;;3.20;99.90;;;;;;4896447;29;20084;-67
2021/12/06 11:22:21;;;;;;;30.63;15.57;;;3.20;99.90;;;;;;4879462;29;20047;-68
2021/12/06 11:24:51;;;;;;;31.90;16.98;;;3.20;99.90;;;;;;4871716;29;20056;-68
2021/12/06 11:27:24;;;;;;;33.38;15.63;;;3.60;99.90;;;;;;4880321;29;20053;-67
2021/12/06 11:29:52;;;;;;;30.55;16.35;;;3.30;99.90;;;;;;4895650;29;20056;-68
2021/12/06 11:32:23;;;;;;;31.25;16.60;;;3.30;99.90;;;;;;4901609;29;20104;-68
2021/12/06 11:34:53;;;;;;;35.30;16.43;;;3.30;99.90;;;;;;4886159;29;20136;-68
2021/12/06 11:37:23;;;;;;;29.73;15.32;;;3.30;99.90;;;;;;4899782;29;20063;-68
2021/12/06 11:40:05;;;;;;;31.23;15.77;;;3.40;99.90;;;;;;4901557;29;20052;-68
2021/12/06 11:42:31;;;;;;;28.60;15.05;;;3.30;99.90;;;;;;4874236;29;20493;-66
2021/12/06 11:45:03;;;;;;;30.45;14.85;;;3.40;99.90;;;;;;4867720;29;20048;-66
2021/12/06 11:47:34;;;;;;;28.63;14.40;;;3.40;99.90;;;;;;4883839;29;20048;-67
2021/12/06 11:50:00;;;;;;;24.13;13.73;;;3.40;99.90;;;;;;4882997;29;20482;-67
2021/12/06 11:52:31;;;;;;;24.45;13.88;;;3.50;99.90;;;;;;4884106;29;20044;-68
2021/12/06 11:55:07;;;;;;;29.52;14.27;;;3.50;99.90;;;;;;4900706;29;20044;-66
2021/12/06 11:57:39;;;;;;;31.17;15.57;;;3.50;99.90;;;;;;4898672;29;20493;-67
2021/12/06 12:00:11;;;;;;;30.70;15.10;;;3.60;99.90;;;;;;4886226;29;20497;-67
2021/12/06 12:02:50;;;;;;;27.53;15.10;;;3.50;99.90;;;;;;4909437;29;20048;-67
2021/12/06 12:05:50;;;;;;;30.02;15.55;;;3.60;99.90;;;;;;4895680;29;20056;-66
2021/12/06 12:08:16;;;;;;;29.95;14.98;;;3.60;99.90;;;;;;4884060;29;20053;-68
2021/12/06 12:10:44;;;;;;;32.90;16.15;;;3.60;99.90;;;;;;4883714;29;20386;-68
2021/12/06 12:13:23;;;;;;;28.38;16.25;;;3.60;99.90;;;;;;4899530;29;20059;-68
2021/12/06 12:15:54;;;;;;;30.20;15.68;;;3.60;99.90;;;;;;4898735;29;20063;-68
2021/12/06 12:18:20;;;;;;;30.90;15.75;;;3.60;99.90;;;;;;4884103;29;20132;-68
2021/12/06 12:20:47;;;;;;;31.10;16.15;;;3.60;99.90;;;;;;4883089;29;20112;-68
2021/12/06 12:23:14;;;;;;;32.70;17.17;;;3.60;99.90;;;;;;4882503;29;20049;-67
2021/12/06 12:25:49;;;;;;;31.88;16.92;;;3.60;99.90;;;;;;4884007;29;20411;-66
2021/12/06 12:28:20;;;;;;;32.22;16.00;;;3.60;99.90;;;;;;4900540;29;20131;-67
2021/12/06 12:30:48;;;;;;;31.35;16.90;;;3.60;99.90;;;;;;4900513;29;20049;-69
2021/12/06 12:33:18;;;;;;;31.42;17.33;;;3.60;99.90;;;;;;4883563;29;20056;-67
2021/12/06 12:35:53;;;;;;;32.65;16.05;;;3.70;99.90;;;;;;4882933;29;20088;-67
2021/12/06 12:38:29;;;;;;;32.45;16.98;;;3.50;99.90;;;;;;4899633;29;20084;-66
2021/12/06 12:40:59;;;;;;;33.80;18.17;;;3.60;99.90;;;;;;4882944;29;20128;-66
2021/12/06 12:43:53;;;;;;;37.60;18.50;;;3.60;99.90;;;;;;4898683;29;20056;-67
2021/12/06 12:46:31;;;;;;;37.70;19.42;;;3.60;99.90;;;;;;4883181;29;20123;-67
2021/12/06 12:49:04;;;;;;;40.22;19.50;;;3.60;99.90;;;;;;4883147;29;20057;-66
2021/12/06 12:51:37;;;;;;;37.17;19.92;;;3.60;99.90;;;;;;4882916;29;20104;-66
2021/12/06 12:54:09;;;;;;;41.97;20.75;;;3.60;99.90;;;;;;4883346;29;20127;-66
2021/12/06 12:56:41;;;;;;;47.95;23.75;;;3.60;99.90;;;;;;4899806;29;20434;-67
2021/12/06 12:59:43;;;;;;;50.95;24.27;;;3.60;99.90;;;;;;4868291;29;20056;-67