Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5036578;28;20056;-85
2021/07/25 00:02:43;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5038412;28;20029;-85
2021/07/25 00:05:09;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5038043;28;20029;-85
2021/07/25 00:07:35;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5038095;28;20045;-85
2021/07/25 00:10:03;;;;;;;0.40;0.27;;;16.30;99.90;;;;;;5039705;28;20063;-86
2021/07/25 00:12:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5040813;28;20027;-86
2021/07/25 00:14:55;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5037079;28;20112;-86
2021/07/25 00:17:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5039052;28;20032;-85
2021/07/25 00:19:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5041053;28;20017;-86
2021/07/25 00:22:13;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5038233;28;20052;-85
2021/07/25 00:24:42;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5046051;28;20025;-85
2021/07/25 00:27:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035982;28;20117;-85
2021/07/25 00:29:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5040395;28;20067;-85
2021/07/25 00:32:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5034488;28;20458;-85
2021/07/25 00:34:29;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5032351;28;20043;-85
2021/07/25 00:36:56;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5041527;28;20025;-85
2021/07/25 00:39:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035825;28;20033;-85
2021/07/25 00:41:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5037403;28;20837;-85
2021/07/25 00:44:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039735;28;20037;-85
2021/07/25 00:46:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5034711;28;20107;-85
2021/07/25 00:49:06;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5045467;28;20540;-85
2021/07/25 00:51:33;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5032586;28;20044;-85
2021/07/25 00:53:59;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5032837;28;20047;-85
2021/07/25 00:56:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033026;28;20519;-85
2021/07/25 00:58:51;;;;;;;0.37;0.30;;;16.50;99.90;;;;;;5036165;28;20037;-84
2021/07/25 01:01:21;;;;;;;2.13;0.80;;;16.60;99.90;;;;;;5039803;28;20056;-85
2021/07/25 01:04:09;;;;;;;5.10;0.50;;;16.70;99.90;;;;;;5036750;28;20104;-85
2021/07/25 01:06:53;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030786;28;21547;-85
2021/07/25 01:09:31;;;;;;;1.05;0.60;;;16.60;99.90;;;;;;5035303;28;20056;-85
2021/07/25 01:11:59;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5037735;28;20103;-85
2021/07/25 01:14:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5037664;28;20500;-85
2021/07/25 01:17:35;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5038487;28;20083;-85
2021/07/25 01:20:12;;;;;;;13.15;0.57;;;16.40;99.90;;;;;;5035445;28;20028;-85
2021/07/25 01:22:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032672;28;20112;-85
2021/07/25 01:25:09;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5041639;28;20029;-84
2021/07/25 01:27:58;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5037428;28;20014;-85
2021/07/25 01:30:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035903;28;20087;-85
2021/07/25 01:33:20;;;;;;;0.47;0.25;;;15.90;99.90;;;;;;5038708;28;20029;-85
2021/07/25 01:35:48;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5034889;28;20040;-84
2021/07/25 01:38:14;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5035398;28;20032;-84
2021/07/25 01:40:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5036263;28;20485;-85
2021/07/25 01:43:09;;;;;;;0.30;0.23;;;15.90;99.90;;;;;;5035871;28;20342;-84
2021/07/25 01:45:35;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5037898;28;20091;-85
2021/07/25 01:48:02;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5038306;28;20446;-84
2021/07/25 01:50:28;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5039415;28;20040;-85
2021/07/25 01:52:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5039092;28;20029;-85
2021/07/25 01:55:19;;;;;;;11.23;0.73;;;16.00;99.90;;;;;;5031098;28;20444;-85
2021/07/25 01:57:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5041285;28;20036;-85
2021/07/25 02:00:11;;;;;;;0.20;0.17;;;16.00;99.90;;;;;;5040579;28;20679;-85
2021/07/25 02:02:37;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5034147;28;20017;-85
2021/07/25 02:05:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5038880;28;20044;-85
2021/07/25 02:07:30;;;;;;;0.75;0.55;;;15.80;99.90;;;;;;5039329;28;20508;-84
2021/07/25 02:09:56;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5038908;28;20064;-84
2021/07/25 02:12:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5040102;28;20029;-85
2021/07/25 02:14:48;;;;;;;0.30;0.27;;;15.60;99.90;;;;;;5039919;28;20025;-85
2021/07/25 02:17:13;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5040534;28;20037;-85
2021/07/25 02:19:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5039600;28;20574;-85
2021/07/25 02:22:05;;;;;;;0.37;0.30;;;15.60;99.90;;;;;;5040635;28;20014;-84
2021/07/25 02:24:31;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5038852;28;20133;-84
2021/07/25 02:26:58;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;5035883;28;20029;-84
2021/07/25 02:29:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5038228;28;20029;-85
2021/07/25 02:31:49;;;;;;;0.43;0.37;;;16.00;99.90;;;;;;5035923;28;20390;-85
2021/07/25 02:34:16;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5036991;28;20056;-85
2021/07/25 02:36:42;;;;;;;0.65;0.43;;;15.60;99.90;;;;;;5034496;28;20405;-85
2021/07/25 02:39:08;;;;;;;0.23;0.10;;;15.60;99.90;;;;;;5035696;28;20056;-85
2021/07/25 02:41:34;;;;;;;1.17;0.30;;;15.60;99.90;;;;;;5039570;28;20018;-85
2021/07/25 02:44:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5039197;28;20497;-85
2021/07/25 02:46:25;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5038358;28;20041;-85
2021/07/25 02:48:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036605;28;20033;-85
2021/07/25 02:51:17;;;;;;;0.73;0.63;;;15.70;99.90;;;;;;5033353;28;20032;-85
2021/07/25 02:53:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5042174;28;20036;-85
2021/07/25 02:56:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5037502;28;20041;-85
2021/07/25 02:58:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5042086;28;20127;-85
2021/07/25 03:01:12;;;;;;;0.33;0.23;;;15.70;99.90;;;;;;5038853;28;20105;-85
2021/07/25 03:03:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5037356;28;20044;-85
2021/07/25 03:06:05;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036976;28;20021;-85
2021/07/25 03:08:30;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5036659;28;20090;-85
2021/07/25 03:10:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5038425;28;20029;-84
2021/07/25 03:13:22;;;;;;;0.47;0.30;;;15.60;99.90;;;;;;5038381;28;20075;-85
2021/07/25 03:15:48;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5043180;28;20119;-85
2021/07/25 03:18:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5038182;28;20029;-85
2021/07/25 03:20:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5036567;28;20109;-85
2021/07/25 03:23:05;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5036325;28;20061;-84
2021/07/25 03:25:31;;;;;;;0.07;0.07;;;15.80;99.90;;;;;;5038107;28;20036;-85
2021/07/25 03:27:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5040202;28;20022;-86
2021/07/25 03:30:22;;;;;;;0.73;0.60;;;15.80;99.90;;;;;;5037316;28;20035;-85
2021/07/25 03:32:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5038961;28;20029;-85
2021/07/25 03:35:14;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5036764;28;20041;-85
2021/07/25 03:37:43;;;;;;;0.07;0.07;;;15.60;99.90;;;;;;5042359;28;20026;-85
2021/07/25 03:40:09;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5038532;28;20025;-85
2021/07/25 03:42:35;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5041170;28;20817;-85
2021/07/25 03:45:01;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5036298;28;20032;-85
2021/07/25 03:47:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5037619;28;20501;-85
2021/07/25 03:49:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5031721;28;20087;-85
2021/07/25 03:52:18;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5038007;28;20029;-85
2021/07/25 03:54:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5037987;28;20031;-85
2021/07/25 03:57:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5036912;28;20049;-86
2021/07/25 03:59:39;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5031846;28;20087;-84
2021/07/25 04:02:05;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5035569;28;20029;-86
2021/07/25 04:04:31;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;5036671;28;20670;-86
2021/07/25 04:06:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5033615;28;20033;-85
2021/07/25 04:09:23;;;;;;;6.83;0.47;;;15.40;99.90;;;;;;5035777;28;20110;-86
2021/07/25 04:11:53;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5035308;28;20754;-85
2021/07/25 04:14:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5039516;28;20036;-85
2021/07/25 04:16:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5037094;28;20028;-85
2021/07/25 04:19:10;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5037848;28;20026;-85
2021/07/25 04:21:36;;;;;;;1.00;0.43;;;15.00;99.90;;;;;;5034021;28;20025;-84
2021/07/25 04:24:02;;;;;;;0.07;0.07;;;15.00;99.90;;;;;;5034252;28;20036;-83
2021/07/25 04:26:28;;;;;;;1.10;0.90;;;15.00;99.90;;;;;;5039690;28;20519;-84
2021/07/25 04:28:54;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5043945;28;20091;-84
2021/07/25 04:31:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5035095;28;20025;-84
2021/07/25 04:33:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043627;28;20037;-86
2021/07/25 04:36:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045089;28;20040;-86
2021/07/25 04:38:50;;;;;;;0.55;0.40;;;15.00;99.90;;;;;;5038297;28;20017;-86
2021/07/25 04:41:21;;;;;;;2.47;0.73;;;15.00;99.90;;;;;;5035679;28;20086;-86
2021/07/25 04:43:47;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5038706;28;20025;-86
2021/07/25 04:46:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5040146;28;20037;-86
2021/07/25 04:48:51;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5031459;28;20044;-86
2021/07/25 04:51:19;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;5038477;28;20108;-77
2021/07/25 04:53:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5028836;28;20073;-77
2021/07/25 04:56:18;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;5033509;28;20041;-77
2021/07/25 04:58:48;;;;;;;1.30;0.88;;;17.00;99.90;;;;;;5036112;28;20132;-77
2021/07/25 05:01:18;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034918;28;20112;-77
2021/07/25 05:03:45;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5029056;28;20041;-77
2021/07/25 05:06:14;;;;;;;0.25;0.22;;;16.40;99.90;;;;;;5034003;28;20037;-77
2021/07/25 05:08:41;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5031975;28;20038;-77
2021/07/25 05:11:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032208;28;20524;-85
2021/07/25 05:13:59;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5029756;28;20068;-84
2021/07/25 05:16:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5036967;28;20060;-84
2021/07/25 05:19:34;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5035585;28;20760;-84
2021/07/25 05:22:29;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5032769;28;20025;-85
2021/07/25 05:24:55;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5035041;28;20026;-85
2021/07/25 05:27:23;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5034635;28;20033;-85
2021/07/25 05:29:51;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5039389;28;20108;-85
2021/07/25 05:32:19;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5037593;28;20021;-85
2021/07/25 05:34:45;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5038083;28;20064;-85
2021/07/25 05:37:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038383;28;20021;-84
2021/07/25 05:39:37;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5035570;28;20853;-85
2021/07/25 05:42:03;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5040121;28;20039;-84
2021/07/25 05:44:31;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5038937;28;20095;-83
2021/07/25 05:46:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5044117;28;20489;-84
2021/07/25 05:49:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5039719;28;20030;-84
2021/07/25 05:51:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5037575;28;20080;-85
2021/07/25 05:54:16;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5040439;28;20548;-83
2021/07/25 05:56:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5039885;28;20405;-84
2021/07/25 05:59:10;;;;;;;0.43;0.33;;;17.10;99.90;;;;;;5034616;28;20109;-84
2021/07/25 06:01:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5035336;28;20033;-83
2021/07/25 06:04:03;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5037276;28;20036;-84
2021/07/25 06:06:30;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5033464;28;20048;-85
2021/07/25 06:08:56;;;;;;;0.28;0.22;;;17.40;99.90;;;;;;5044724;28;20033;-83
2021/07/25 06:11:23;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5043081;28;20021;-84
2021/07/25 06:13:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5042337;28;20029;-86
2021/07/25 06:16:15;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5039418;28;20057;-85
2021/07/25 06:18:41;;;;;;;0.32;0.20;;;17.80;99.90;;;;;;5048992;28;20072;-87
2021/07/25 06:21:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5038059;28;20132;-88
2021/07/25 06:23:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5034772;28;20408;-90
2021/07/25 06:25:58;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040226;28;20028;-88
2021/07/25 06:28:24;;;;;;;6.90;1.10;;;17.60;99.90;;;;;;5045170;28;20037;-88
2021/07/25 06:30:50;;;;;;;0.43;0.13;;;17.40;99.90;;;;;;5038163;28;20056;-90
2021/07/25 06:33:16;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5047420;28;20037;-87
2021/07/25 06:35:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041239;28;20694;-87
2021/07/25 06:38:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043475;28;20065;-87
2021/07/25 06:40:45;;;;;;;0.40;0.17;;;17.70;99.90;;;;;;5038688;28;20036;-87
2021/07/25 06:43:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033679;28;20920;-87
2021/07/25 06:45:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038159;28;20497;-86
2021/07/25 06:48:03;;;;;;;0.15;0.10;;;17.60;99.90;;;;;;5037028;28;20037;-87
2021/07/25 06:50:30;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5039976;28;20029;-86
2021/07/25 06:52:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5036882;28;20493;-86
2021/07/25 06:55:27;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5043678;28;20037;-86
2021/07/25 06:57:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5039780;28;20039;-86
2021/07/25 07:00:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040980;28;20032;-85
2021/07/25 07:02:52;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5041111;28;20033;-85
2021/07/25 07:05:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5039002;28;20032;-85
2021/07/25 07:07:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5035125;28;20402;-85
2021/07/25 07:10:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5037671;28;21601;-85
2021/07/25 07:12:53;;;;;;;10.38;0.93;;;19.70;99.90;;;;;;5047814;28;20025;-84
2021/07/25 07:15:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044404;28;20060;-84
2021/07/25 07:17:51;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5038527;28;20873;-84
2021/07/25 07:20:17;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;5039878;28;20033;-84
2021/07/25 07:22:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5035367;28;20117;-86
2021/07/25 07:25:17;;;;;;;0.63;0.55;;;18.80;99.90;;;;;;5034940;28;20057;-85
2021/07/25 07:27:43;;;;;;;0.17;0.10;;;18.50;99.90;;;;;;5034489;28;20013;-86
2021/07/25 07:30:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5039280;28;20031;-86
2021/07/25 07:32:35;;;;;;;1.13;0.77;;;18.90;99.90;;;;;;5050907;28;20021;-87
2021/07/25 07:35:00;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5050946;28;20294;-86
2021/07/25 07:37:26;;;;;;;1.43;0.23;;;18.90;99.90;;;;;;5051300;28;20048;-86
2021/07/25 07:39:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5050902;28;20033;-86
2021/07/25 07:42:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5051012;28;20032;-86
2021/07/25 07:44:44;;;;;;;0.30;0.07;;;19.10;99.90;;;;;;5051235;28;20037;-86
2021/07/25 07:47:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051392;28;20029;-86
2021/07/25 07:49:36;;;;;;;0.57;0.40;;;18.90;99.90;;;;;;5051244;28;20704;-86
2021/07/25 07:52:03;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5051039;28;20032;-86
2021/07/25 07:54:29;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5051116;28;20029;-86
2021/07/25 07:56:54;;;;;;;2.37;0.40;;;19.30;99.90;;;;;;5050880;28;20140;-86
2021/07/25 07:59:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5051102;28;20025;-86
2021/07/25 08:01:47;;;;;;;0.32;0.10;;;18.80;99.90;;;;;;5050589;28;20429;-86
2021/07/25 08:04:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5049791;28;20108;-86
2021/07/25 08:06:38;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5050455;28;20083;-86
2021/07/25 08:09:04;;;;;;;0.13;0.13;;;18.60;99.90;;;;;;5050144;28;20512;-85
2021/07/25 08:11:30;;;;;;;1.00;0.67;;;18.60;99.90;;;;;;5050529;28;20591;-85
2021/07/25 08:13:56;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5050118;28;20715;-85
2021/07/25 08:16:22;;;;;;;0.05;0.03;;;17.90;99.90;;;;;;5048902;28;20029;-85
2021/07/25 08:18:48;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5049382;28;20040;-85
2021/07/25 08:21:14;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5048096;28;20071;-86
2021/07/25 08:23:39;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5049728;28;20043;-85
2021/07/25 08:26:05;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5049668;28;20408;-86
2021/07/25 08:28:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5049802;28;20029;-85
2021/07/25 08:30:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5049564;28;20022;-86
2021/07/25 08:33:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5045814;28;20056;-86
2021/07/25 08:35:50;;;;;;;4.60;0.33;;;18.10;99.90;;;;;;5029011;28;20607;-86
2021/07/25 08:38:16;;;;;;;0.20;0.17;;;18.10;99.90;;;;;;5029895;28;20025;-86
2021/07/25 08:40:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5029809;28;20025;-86
2021/07/25 08:43:22;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5029859;28;20021;-86
2021/07/25 08:45:48;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029891;28;20080;-85
2021/07/25 08:48:17;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5029784;28;20555;-86
2021/07/25 08:51:04;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029970;28;20029;-86
2021/07/25 08:53:35;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5029622;28;20026;-86
2021/07/25 08:56:02;;;;;;;2.03;0.20;;;19.10;99.90;;;;;;5029413;28;20461;-86
2021/07/25 08:58:29;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5029824;28;20033;-86
2021/07/25 09:00:56;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5029576;28;20497;-86
2021/07/25 09:03:27;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5029586;28;20029;-86
2021/07/25 09:05:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5029677;28;20507;-86
2021/07/25 09:08:23;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5029880;28;20018;-86
2021/07/25 09:10:50;;;;;;;0.17;0.13;;;22.40;99.90;;;;;;5029671;28;20022;-87
2021/07/25 09:13:15;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5028983;28;20036;-87
2021/07/25 09:15:41;;;;;;;0.10;0.10;;;29.90;92.00;;;;;;5032870;28;20037;-86
2021/07/25 09:18:07;;;;;;;0.00;0.00;;;28.90;88.50;;;;;;5037662;28;20277;-87
2021/07/25 09:20:40;;;;;;;0.43;0.40;;;26.50;90.90;;;;;;5053237;28;20095;-86
2021/07/25 09:23:12;;;;;;;0.50;0.30;;;24.30;92.70;;;;;;5052990;28;20025;-86
2021/07/25 09:25:41;;;;;;;0.00;0.00;;;22.90;95.10;;;;;;5053152;28;20025;-86
2021/07/25 09:28:13;;;;;;;0.20;0.20;;;22.10;97.40;;;;;;5053049;28;20029;-86
2021/07/25 09:30:40;;;;;;;0.13;0.13;;;22.10;98.20;;;;;;5053287;28;20116;-87
2021/07/25 09:33:29;;;;;;;0.55;0.45;;;21.10;99.40;;;;;;5051511;28;20100;-86
2021/07/25 09:36:03;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5033427;28;20033;-86
2021/07/25 09:38:29;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5033290;28;20038;-86
2021/07/25 09:40:56;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5033381;28;20036;-86
2021/07/25 09:43:25;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5033340;28;20405;-86
2021/07/25 09:45:54;;;;;;;1.85;0.70;;;20.40;99.90;;;;;;5033382;28;20120;-86
2021/07/25 09:48:23;;;;;;;3.28;0.28;;;21.80;99.90;;;;;;5033049;28;20021;-86
2021/07/25 09:50:50;;;;;;;1.17;0.50;;;22.40;99.90;;;;;;5031871;28;20072;-86
2021/07/25 09:53:17;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5032936;28;20026;-87
2021/07/25 09:55:43;;;;;;;;;;;22.80;99.30;;;;;;5032296;28;20386;-86
2021/07/25 09:58:09;;;;;;;0.38;0.38;;;23.00;98.10;;;;;;5032742;28;19927;-86
2021/07/25 10:00:38;;;;;;;0.10;0.10;;;22.30;97.90;;;;;;5032843;28;20037;-86
2021/07/25 10:03:28;;;;;;;0.00;0.00;;;21.90;99.80;;;;;;5031298;28;20060;-86
2021/07/25 10:05:53;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5032663;28;20028;-86
2021/07/25 10:08:21;;;;;;;0.55;0.38;;;21.80;99.90;;;;;;5032400;28;20018;-86
2021/07/25 10:10:51;;;;;;;0.20;0.20;;;27.30;94.70;;;;;;5032689;28;20029;-87
2021/07/25 10:13:19;;;;;;;0.10;0.10;;;28.60;85.80;;;;;;5031016;28;20029;-86
2021/07/25 10:15:56;;;;;;;0.15;0.15;;;27.00;87.30;;;;;;5032674;28;20041;-86
2021/07/25 10:18:23;;;;;;;8.57;0.25;;;26.70;86.90;;;;;;5038492;28;20527;-87
2021/07/25 10:20:56;;;;;;;0.30;0.30;;;26.70;85.20;;;;;;5052777;28;20477;-87
2021/07/25 10:23:46;;;;;;;0.10;0.10;;;29.10;85.50;;;;;;5052318;28;20497;-87
2021/07/25 10:26:13;;;;;;;0.30;0.17;;;34.50;61.40;;;;;;5051302;28;20119;-87
2021/07/25 10:28:41;;;;;;;0.13;0.13;;;36.50;46.20;;;;;;5052374;28;20017;-87
2021/07/25 10:31:09;;;;;;;0.13;0.13;;;35.20;49.20;;;;;;5050861;28;20567;-86
2021/07/25 10:33:36;;;;;;;3.53;0.22;;;32.60;51.30;;;;;;5051818;28;20013;-87
2021/07/25 10:36:05;;;;;;;;;;;29.80;51.30;;;;;;5051251;28;20040;-87
2021/07/25 10:38:31;;;;;;;0.13;0.13;;;27.80;59.20;;;;;;5051617;28;19909;-86
2021/07/25 10:40:58;;;;;;;0.13;0.13;;;26.10;68.50;;;;;;5052165;28;20554;-86
2021/07/25 10:43:26;;;;;;;4.55;0.20;;;25.90;70.10;;;;;;5051795;28;20263;-86
2021/07/25 10:46:13;;;;;;;0.20;0.20;;;24.90;74.70;;;;;;5052261;28;20040;-87
2021/07/25 10:48:58;;;;;;;0.00;0.00;;;24.40;74.70;;;;;;5051892;28;20060;-87
2021/07/25 10:51:25;;;;;;;0.50;0.43;;;24.10;76.30;;;;;;5051998;28;20029;-87
2021/07/25 10:53:50;;;;;;;0.20;0.20;;;23.80;77.20;;;;;;5051891;28;20043;-86
2021/07/25 10:56:16;;;;;;;0.00;0.00;;;24.10;77.20;;;;;;5050546;28;20519;-86
2021/07/25 10:58:54;;;;;;;0.45;0.45;;;24.40;78.50;;;;;;5051792;28;20033;-86
2021/07/25 11:01:43;;;;;;;0.43;0.43;;;25.50;75.50;;;;;;5050675;28;20405;-87
2021/07/25 11:04:09;;;;;;;0.25;0.20;;;26.00;72.70;;;;;;5051582;28;20025;-87
2021/07/25 11:06:37;;;;;;;0.63;0.63;;;25.90;86.10;;;;;;5051614;28;20112;-87
2021/07/25 11:09:03;;;;;;;0.00;0.00;;;25.90;70.50;;;;;;5051844;28;20559;-87
2021/07/25 11:11:49;;;;;;;0.05;0.05;;;25.70;72.10;;;;;;5051456;28;20017;-87
2021/07/25 11:14:53;;;;;;;5.72;0.80;;;25.70;72.30;;;;;;5050181;28;20501;-86
2021/07/25 11:17:44;;;;;;;0.10;0.10;;;26.10;71.60;;;;;;5051178;28;20076;-87
2021/07/25 11:20:31;;;;;;;0.10;0.10;;;25.50;75.10;;;;;;5031558;28;20104;-87
2021/07/25 11:22:57;;;;;;;0.10;0.10;;;27.20;69.60;;;;;;5031418;28;20033;-86
2021/07/25 11:25:37;;;;;;;0.00;0.00;;;26.60;71.00;;;;;;5031464;28;20516;-87
2021/07/25 11:28:08;;;;;;;0.10;0.10;;;25.90;72.30;;;;;;5031443;28;20040;-87
2021/07/25 11:30:49;;;;;;;0.00;0.00;;;26.30;72.30;;;;;;5031137;28;20021;-87
2021/07/25 11:33:37;;;;;;;0.32;0.32;;;26.50;71.80;;;;;;5031538;28;20034;-86
2021/07/25 11:36:07;;;;;;;0.03;0.03;;;26.80;69.40;;;;;;5031397;28;20496;-86
2021/07/25 11:38:33;;;;;;;0.15;0.15;;;26.70;68.90;;;;;;5028768;28;20037;-86
2021/07/25 11:40:59;;;;;;;;;;;26.30;69.90;;;;;;5030645;28;20030;-87
2021/07/25 11:43:25;;;;;;;;;;;26.10;69.00;;;;;;5031773;28;19905;-87
2021/07/25 11:45:51;;;;;;;0.52;0.52;;;26.70;65.70;;;;;;5029892;28;19916;-86
2021/07/25 11:48:23;;;;;;;1.85;0.38;;;25.50;82.40;;;;;;5031337;28;20068;-87
2021/07/25 11:50:50;;;;;;;0.28;0.28;;;25.60;68.70;;;;;;5030717;28;20125;-87
2021/07/25 11:53:16;;;;;;;0.05;0.05;;;25.60;69.40;;;;;;5031184;28;20096;-87
2021/07/25 11:55:42;;;;;;;0.10;0.10;;;25.30;69.00;;;;;;5030845;28;20460;-87
2021/07/25 11:58:09;;;;;;;0.20;0.17;;;25.30;68.30;;;;;;5031156;28;20033;-87
2021/07/25 12:00:35;;;;;;;0.30;0.25;;;25.70;66.40;;;;;;5030845;28;20025;-86
2021/07/25 12:03:01;;;;;;;3.55;0.98;;;26.10;65.90;;;;;;5030728;28;20027;-87
2021/07/25 12:05:27;;;;;;;0.47;0.47;;;25.80;67.10;;;;;;5031063;28;20018;-87
2021/07/25 12:07:53;;;;;;;0.50;0.50;;;25.70;67.20;;;;;;5030808;28;20815;-87
2021/07/25 12:10:29;;;;;;;;;;;26.20;66.60;;;;;;5031476;28;20481;-87
2021/07/25 12:13:06;;;;;;;0.43;0.40;;;25.80;65.10;;;;;;5030406;28;19904;-87
2021/07/25 12:15:32;;;;;;;0.13;0.13;;;24.90;68.80;;;;;;5030830;28;20386;-87
2021/07/25 12:17:58;;;;;;;0.20;0.20;;;25.40;66.70;;;;;;5033725;28;20078;-87
2021/07/25 12:20:33;;;;;;;0.55;0.52;;;25.70;66.80;;;;;;5050510;28;20082;-86
2021/07/25 12:23:01;;;;;;;0.15;0.15;;;26.30;65.40;;;;;;5050028;28;20021;-86
2021/07/25 12:25:32;;;;;;;0.03;0.03;;;25.60;65.20;;;;;;5050231;28;20090;-87
2021/07/25 12:28:08;;;;;;;0.20;0.20;;;25.80;65.20;;;;;;5050087;28;20674;-87
2021/07/25 12:30:46;;;;;;;0.10;0.10;;;25.30;65.70;;;;;;5050243;28;20029;-87
2021/07/25 12:33:16;;;;;;;0.60;0.50;;;25.10;66.30;;;;;;5047844;28;20374;-87
2021/07/25 12:35:42;;;;;;;0.10;0.10;;;24.80;66.60;;;;;;5030128;28;20409;-86
2021/07/25 12:38:13;;;;;;;0.22;0.22;;;25.10;66.40;;;;;;5030316;28;20087;-87
2021/07/25 12:40:53;;;;;;;0.00;0.00;;;25.60;67.20;;;;;;5030179;28;20026;-87
2021/07/25 12:43:21;;;;;;;0.10;0.10;;;25.90;66.00;;;;;;5031210;28;20033;-87
2021/07/25 12:45:48;;;;;;;0.00;0.00;;;26.10;65.90;;;;;;5028365;28;20033;-86
2021/07/25 12:48:17;;;;;;;0.45;0.40;;;26.30;65.00;;;;;;5030196;28;20021;-86
2021/07/25 12:53:32;;;;;;;0.13;0.13;;;25.90;66.50;;;;;;5030441;28;20026;-87
2021/07/25 12:55:59;;;;;;;0.90;0.63;;;25.70;65.90;;;;;;5029712;28;20596;-87
2021/07/25 12:58:35;;;;;;;0.35;0.17;;;25.50;66.70;;;;;;5028686;28;20044;-87