Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:31;;;;;;;23.83;14.07;;;;;;;1.87;100.00;102154.03;5036844;28;20382;-73
2023/02/13 00:02:56;;;;;;;28.27;15.15;;;;;;;1.87;100.00;102158.69;5036858;28;20026;-73
2023/02/13 00:05:22;;;;;;;25.83;14.68;;;;;;;1.86;100.00;102160.56;5049677;28;20488;-73
2023/02/13 00:07:47;;;;;;;26.95;15.75;;;;;;;1.89;100.00;102151.94;5037164;28;20025;-73
2023/02/13 00:10:13;;;;;;;24.52;14.85;;;;;;;1.88;100.00;102155.72;5035590;28;20034;-73
2023/02/13 00:12:38;;;;;;;27.08;15.15;;;;;;;1.88;100.00;102152.16;5035129;28;20040;-73
2023/02/13 00:15:05;;;;;;;27.85;14.77;;;;;;;1.90;100.00;102144.59;5035475;28;20044;-73
2023/02/13 00:17:31;;;;;;;25.13;14.60;;;;;;;1.88;100.00;102146.66;5059480;28;20032;-73
2023/02/13 00:19:56;;;;;;;24.58;14.68;;;;;;;1.88;100.00;102138.44;5063022;28;20067;-73
2023/02/13 00:22:23;;;;;;;30.20;16.95;;;;;;;1.86;100.00;102144.09;5035736;28;20045;-73
2023/02/13 00:24:48;;;;;;;26.63;15.43;;;;;;;1.88;100.00;102150.25;5035103;28;20028;-73
2023/02/13 00:27:14;;;;;;;27.83;15.43;;;;;;;1.86;100.00;102146.84;5036985;28;20041;-73
2023/02/13 00:29:39;;;;;;;27.33;15.85;;;;;;;1.85;100.00;102144.31;5051682;28;20029;-73
2023/02/13 00:32:05;;;;;;;29.58;15.93;;;;;;;1.82;100.00;102145.56;5036488;28;20030;-73
2023/02/13 00:34:30;;;;;;;26.92;14.88;;;;;;;1.82;100.00;102152.94;5061544;28;20028;-73
2023/02/13 00:36:56;;;;;;;24.95;14.15;;;;;;;1.79;100.00;102159.66;5049524;28;20041;-72
2023/02/13 00:39:21;;;;;;;23.15;14.00;;;;;;;1.78;100.00;102149.72;5034899;28;20057;-72
2023/02/13 00:41:47;;;;;;;24.95;13.75;;;;;;;1.77;100.00;102148.03;5039621;28;20068;-73
2023/02/13 00:44:12;;;;;;;23.58;14.07;;;;;;;1.72;100.00;102148.63;5043301;28;20033;-73
2023/02/13 00:46:38;;;;;;;28.05;16.02;;;;;;;1.72;100.00;102150.50;5018237;28;20025;-72
2023/02/13 00:49:04;;;;;;;26.35;15.43;;;;;;;1.70;100.00;102149.84;5022685;28;20111;-73
2023/02/13 00:51:29;;;;;;;25.73;14.13;;;;;;;1.66;100.00;102156.78;5048033;28;20030;-73
2023/02/13 00:53:55;;;;;;;23.55;13.52;;;;;;;1.62;100.00;102152.75;5046466;28;20528;-73
2023/02/13 00:56:20;;;;;;;25.67;14.60;;;;;;;1.61;100.00;102151.03;5035893;28;20509;-73
2023/02/13 00:58:45;;;;;;;22.02;12.77;;;;;;;1.60;100.00;102154.81;5059240;28;20029;-73
2023/02/13 01:01:11;;;;;;;21.45;12.60;;;;;;;1.60;100.00;102160.28;5032789;28;20032;-73
2023/02/13 01:03:36;;;;;;;23.02;12.07;;;;;;;1.54;100.00;102160.03;5047991;28;20539;-73
2023/02/13 01:06:02;;;;;;;20.38;12.15;;;;;;;1.47;100.00;102155.50;5034459;28;20028;-73
2023/02/13 01:08:28;;;;;;;19.80;12.35;;;;;;;1.45;100.00;102152.97;5027384;28;20060;-73
2023/02/13 01:10:53;;;;;;;20.73;12.02;;;;;;;1.42;100.00;102164.31;5048991;28;20045;-72
2023/02/13 01:13:19;;;;;;;21.67;12.32;;;;;;;1.42;100.00;102156.13;5034031;28;20053;-73
2023/02/13 01:15:44;;;;;;;21.00;12.20;;;;;;;1.40;100.00;102152.72;5038335;28;20028;-73
2023/02/13 01:18:17;;;;;;;22.65;12.95;;;;;;;1.39;100.00;102147.41;5054258;28;20033;-73
2023/02/13 01:20:42;;;;;;;21.65;12.95;;;;;;;1.37;100.00;102155.00;5043087;28;20033;-72
2023/02/13 01:23:08;;;;;;;22.40;12.82;;;;;;;1.35;100.00;102152.44;5040075;28;20423;-73
2023/02/13 01:25:34;;;;;;;22.52;13.25;;;;;;;1.33;100.00;102143.56;5022021;28;20509;-73
2023/02/13 01:27:59;;;;;;;19.65;12.43;;;;;;;1.30;100.00;102146.69;5017338;28;20022;-73
2023/02/13 01:30:25;;;;;;;19.35;12.30;;;;;;;1.25;100.00;102149.16;5035453;28;20502;-73
2023/02/13 01:32:50;;;;;;;23.02;12.93;;;;;;;1.22;100.00;102144.06;5017551;28;20072;-73
2023/02/13 01:35:16;;;;;;;20.52;11.90;;;;;;;1.23;100.00;102143.88;5035295;28;20033;-73
2023/02/13 01:37:41;;;;;;;24.73;13.07;;;;;;;1.19;100.00;102136.25;5034227;28;20044;-73
2023/02/13 01:40:09;;;;;;;20.30;12.57;;;;;;;1.19;100.00;102138.97;5034973;28;20053;-73
2023/02/13 01:42:35;;;;;;;26.52;13.32;;;;;;;1.09;100.00;102140.13;5046754;28;20040;-73
2023/02/13 01:45:01;;;;;;;23.70;13.65;;;;;;;1.05;100.00;102135.22;5036839;28;20025;-73
2023/02/13 01:47:40;;;;;;;26.80;14.95;;;;;;;1.06;100.00;102137.78;5035296;28;20041;-73
2023/02/13 01:50:11;;;;;;;23.30;13.48;;;;;;;1.04;100.00;102139.84;5041937;28;20088;-73
2023/02/13 01:52:38;;;;;;;23.88;13.07;;;;;;;1.04;100.00;102139.84;5031812;28;20485;-72
2023/02/13 01:55:04;;;;;;;26.95;13.48;;;;;;;1.03;100.00;102132.69;5029121;28;20069;-73
2023/02/13 01:57:30;;;;;;;22.05;13.27;;;;;;;1.01;100.00;102142.97;5033785;28;20027;-72
2023/02/13 02:00:06;;;;;;;25.40;13.65;;;;;;;1.00;100.00;102137.69;5033764;28;20032;-73
2023/02/13 02:02:35;;;;;;;23.75;13.77;;;;;;;0.98;100.00;102137.88;5033744;28;20064;-73
2023/02/13 02:05:01;;;;;;;22.65;12.75;;;;;;;0.96;100.00;102137.22;5028025;28;20110;-72
2023/02/13 02:07:27;;;;;;;21.75;13.80;;;;;;;0.95;100.00;102134.66;5036311;28;20504;-73
2023/02/13 02:09:55;;;;;;;22.17;12.40;;;;;;;0.96;100.00;102133.66;5017849;28;20079;-73
2023/02/13 02:12:26;;;;;;;21.98;12.63;;;;;;;0.91;100.00;102134.19;5033280;28;20037;-73
2023/02/13 02:14:53;;;;;;;20.83;12.38;;;;;;;0.87;100.00;102135.63;5033520;28;20038;-73
2023/02/13 02:17:19;;;;;;;20.63;12.45;;;;;;;0.82;100.00;102138.09;5032913;28;20036;-72
2023/02/13 02:20:06;;;;;;;22.25;12.90;;;;;;;0.84;100.00;102138.75;5041383;28;20029;-72
2023/02/13 02:22:37;;;;;;;20.05;11.95;;;;;;;0.79;100.00;102127.53;5043245;28;20089;-72
2023/02/13 02:25:30;;;;;;;23.17;13.27;;;;;;;0.78;100.00;102118.47;5039011;28;20112;-73
2023/02/13 02:28:21;;;;;;;21.90;12.40;;;;;;;0.80;100.00;102121.00;5034757;28;20040;-73
2023/02/13 02:31:07;;;;;;;20.95;12.27;;;;;;;0.76;100.00;102116.97;5034635;28;20073;-72
2023/02/13 02:34:04;;;;;;;26.13;14.55;;;;;;;0.71;100.00;102113.94;5052299;28;20029;-72
2023/02/13 02:36:45;;;;;;;25.95;14.50;;;;;;;0.69;100.00;102110.56;5036257;28;20498;-73
2023/02/13 02:39:29;;;;;;;22.58;13.73;;;;;;;0.60;100.00;102113.38;5046578;28;20052;-73
2023/02/13 02:42:18;;;;;;;22.70;13.55;;;;;;;0.60;100.00;102118.84;5019830;28;20040;-72
2023/02/13 02:44:46;;;;;;;22.35;12.57;;;;;;;0.58;100.00;102107.25;5003061;28;20033;-73
2023/02/13 02:50:26;;;;;;;24.08;13.00;;;;;;;0.56;100.00;102100.31;5050634;28;20560;-72
2023/02/13 02:53:21;;;;;;;21.70;12.88;;;;;;;0.55;100.00;102101.31;5040359;28;20067;-72
2023/02/13 02:56:00;;;;;;;24.08;13.20;;;;;;;0.53;100.00;102104.25;5038928;28;20026;-73
2023/02/13 03:07:19;;;;;;;26.35;14.07;;;;;;;0.48;100.00;102106.69;5057526;28;20612;-73
2023/02/13 03:15:27;;;;;;;20.15;12.38;;;;;;;0.43;100.00;102106.41;5043358;28;20056;-73
2023/02/13 03:24:03;;;;;;;25.52;13.82;;;;;;;0.34;100.00;102111.13;5040836;28;20078;-73
2023/02/13 03:26:44;;;;;;;22.75;13.52;;;;;;;0.33;100.00;102108.56;5010053;28;20029;-73
2023/02/13 03:32:30;;;;;;;23.05;12.70;;;;;;;0.32;100.00;102104.16;5049070;28;20048;-73
2023/02/13 03:37:54;;;;;;;24.17;13.18;;;;;;;0.31;100.00;102097.00;5036440;28;20065;-73
2023/02/13 03:43:41;;;;;;;25.27;14.23;;;;;;;0.27;100.00;102103.84;5049364;28;20603;-73
2023/02/13 03:46:06;;;;;;;24.35;13.65;;;;;;;0.25;100.00;102104.03;5037258;28;20025;-73
2023/02/13 03:51:21;;;;;;;23.17;13.70;;;;;;;0.20;100.00;102093.69;5045113;28;20101;-72
2023/02/13 03:53:48;;;;;;;27.42;14.20;;;;;;;0.20;100.00;102077.28;5044138;28;20025;-73
2023/02/13 03:59:14;;;;;;;26.38;14.88;;;;;;;0.19;100.00;102086.50;5036077;28;20025;-73
2023/02/13 04:01:42;;;;;;;28.67;14.75;;;;;;;0.19;100.00;102086.50;5044680;28;20106;-73
2023/02/13 04:04:26;;;;;;;28.60;15.75;;;;;;;0.17;100.00;102088.59;5037202;28;20028;-73
2023/02/13 04:07:01;;;;;;;28.27;14.70;;;;;;;0.16;100.00;102086.88;5036961;28;20583;-73
2023/02/13 04:09:27;;;;;;;25.15;14.43;;;;;;;0.17;100.00;102088.59;5047486;28;20043;-72
2023/02/13 04:12:22;;;;;;;26.27;14.07;;;;;;;0.17;100.00;102085.84;5062424;28;20108;-72
2023/02/13 04:15:00;;;;;;;27.58;14.75;;;;;;;0.18;100.00;102084.81;5035297;28;20085;-72
2023/02/13 04:17:33;;;;;;;30.15;14.85;;;;;;;0.16;100.00;102089.59;5052072;28;20363;-72
2023/02/13 04:19:59;;;;;;;26.25;15.13;;;;;;;0.12;100.00;102088.28;5035649;28;20021;-72
2023/02/13 04:22:24;;;;;;;31.17;16.23;;;;;;;0.10;100.00;102087.63;5048909;28;20343;-73
2023/02/13 04:24:50;;;;;;;26.98;15.93;;;;;;;0.10;100.00;102087.63;5036639;28;20034;-72
2023/02/13 04:27:15;;;;;;;27.48;15.30;;;;;;;0.07;100.00;102088.00;5034942;28;20029;-72
2023/02/13 04:29:41;;;;;;;25.50;13.98;;;;;;;0.06;100.00;102091.78;5011235;28;20072;-72
2023/02/13 04:32:06;;;;;;;24.73;14.20;;;;;;;0.05;100.00;102087.34;5035031;28;20075;-72
2023/02/13 04:34:32;;;;;;;26.48;15.13;;;;;;;0.01;100.00;102099.69;5028644;28;20028;-73
2023/02/13 04:36:57;;;;;;;25.85;14.02;;;;;;;-0.02;100.00;102100.06;5048143;28;20029;-73
2023/02/13 04:39:23;;;;;;;24.52;14.43;;;;;;;-0.01;100.00;102104.47;5038697;28;20060;-72
2023/02/13 04:41:48;;;;;;;26.15;14.20;;;;;;;-0.05;100.00;102100.44;5039978;28;20052;-73
2023/02/13 04:44:14;;;;;;;21.80;12.88;;;;;;;-0.07;100.00;102102.47;5026794;28;20025;-73
2023/02/13 04:46:39;;;;;;;22.17;12.35;;;;;;;-0.08;100.00;102104.38;5045366;28;20029;-73
2023/02/13 04:49:04;;;;;;;23.83;13.55;;;;;;;-0.09;100.00;102104.53;5057517;28;20032;-73
2023/02/13 04:51:30;;;;;;;21.45;12.48;;;;;;;-0.11;100.00;102101.13;5032825;28;20052;-72
2023/02/13 04:53:55;;;;;;;20.92;12.30;;;;;;;-0.12;100.00;102096.72;5051762;28;20021;-72
2023/02/13 04:56:21;;;;;;;23.00;13.10;;;;;;;-0.13;100.00;102100.50;5015784;28;20029;-72
2023/02/13 04:58:46;;;;;;;24.25;13.38;;;;;;;-0.16;100.00;102104.44;5047927;28;20051;-73
2023/02/13 05:01:13;;;;;;;20.60;12.88;;;;;;;-0.19;100.00;102098.50;5036551;28;20029;-73
2023/02/13 05:03:38;;;;;;;23.15;13.27;;;;;;;-0.20;100.00;102102.25;5034659;28;20497;-73
2023/02/13 05:06:04;;;;;;;24.58;13.43;;;;;;;-0.24;100.00;102099.06;5048028;28;20025;-73
2023/02/13 05:08:29;;;;;;;24.33;13.63;;;;;;;-0.23;100.00;102106.19;5035758;28;20525;-73
2023/02/13 05:10:55;;;;;;;26.40;14.68;;;;;;;-0.30;100.00;102092.44;5035532;28;20030;-73
2023/02/13 05:13:21;;;;;;;25.63;12.85;;;;;;;-0.27;100.00;102088.50;5035328;28;20037;-72
2023/02/13 05:15:47;;;;;;;27.63;14.88;;;;;;;-0.30;100.00;102092.44;5037095;28;20064;-73
2023/02/13 05:18:14;;;;;;;26.40;13.93;;;;;;;-0.30;100.00;102086.13;5054485;28;20040;-73
2023/02/13 05:20:40;;;;;;;27.25;15.05;;;;;;;-0.34;100.00;102082.91;5048436;28;20105;-73
2023/02/13 05:23:23;;;;;;;25.88;13.23;;;;;;;-0.35;100.00;102089.41;5061124;28;20033;-72
2023/02/13 05:25:49;;;;;;;28.00;14.38;;;;;;;-0.34;100.00;102085.63;5042722;28;20517;-73
2023/02/13 05:30:59;;;;;;;29.10;15.32;;;;;;;-0.37;100.00;102085.16;5034215;28;20638;-72
2023/02/13 05:33:25;;;;;;;29.45;15.60;;;;;;;-0.34;100.00;102091.09;5067154;28;20052;-73
2023/02/13 05:35:50;;;;;;;28.52;15.32;;;;;;;-0.34;100.00;102095.72;5042482;28;20037;-72
2023/02/13 05:38:16;;;;;;;30.45;15.82;;;;;;;-0.34;100.00;102098.44;5034128;28;20037;-73
2023/02/13 05:40:41;;;;;;;31.10;16.70;;;;;;;-0.36;100.00;102098.66;5035036;28;20053;-73
2023/02/13 05:43:07;;;;;;;29.60;15.93;;;;;;;-0.38;100.00;102091.66;5047061;28;20061;-72
2023/02/13 05:45:32;;;;;;;30.42;16.98;;;;;;;-0.38;100.00;102095.25;5034013;28;20034;-73
2023/02/13 05:47:58;;;;;;;32.30;17.67;;;;;;;-0.39;100.00;102096.28;5035333;28;20037;-73
2023/02/13 05:50:23;;;;;;;32.05;18.05;;;;;;;-0.38;100.00;102091.66;5043200;28;20029;-73
2023/02/13 05:52:49;;;;;;;31.27;16.40;;;;;;;-0.39;100.00;102099.00;5042357;28;20711;-73
2023/02/13 05:55:14;;;;;;;31.92;16.50;;;;;;;-0.40;100.00;102091.84;5044118;28;20038;-73
2023/02/13 05:57:40;;;;;;;37.88;19.17;;;;;;;-0.39;100.00;102099.00;5034750;28;20032;-73
2023/02/13 06:00:06;;;;;;;34.05;17.73;;;;;;;-0.38;100.00;102089.78;5034907;28;20030;-73
2023/02/13 06:02:31;;;;;;;34.42;17.85;;;;;;;-0.37;100.00;102091.47;5034024;28;20474;-73
2023/02/13 06:04:57;;;;;;;36.08;18.73;;;;;;;-0.37;100.00;102091.47;5045082;28;20126;-72
2023/02/13 06:07:22;;;;;;;35.97;18.23;;;;;;;-0.36;100.00;102089.56;5036683;28;20029;-73
2023/02/13 06:09:48;;;;;;;37.90;19.00;;;;;;;-0.35;100.00;102092.13;5034952;28;20042;-72
2023/02/13 06:12:13;;;;;;;36.80;19.60;;;;;;;-0.35;100.00;102097.59;5033233;28;20060;-73
2023/02/13 06:14:39;;;;;;;34.70;18.77;;;;;;;-0.34;100.00;102102.00;5034668;28;20041;-73
2023/02/13 06:17:04;;;;;;;37.15;19.02;;;;;;;-0.34;100.00;102103.91;5040730;28;20059;-73
2023/02/13 06:19:29;;;;;;;35.90;18.70;;;;;;;-0.33;100.00;102109.19;5044409;28;20029;-73
2023/02/13 06:21:55;;;;;;;36.92;18.95;;;;;;;-0.33;100.00;102101.00;5030144;28;20390;-72
2023/02/13 06:24:20;;;;;;;35.17;18.60;;;;;;;-0.33;100.00;102097.44;5045453;28;20029;-73
2023/02/13 06:26:46;;;;;;;36.22;19.67;;;;;;;-0.32;100.00;102093.66;5010690;28;20032;-72
2023/02/13 06:29:11;;;;;;;41.03;20.13;;;;;;;-0.30;100.00;102103.38;5064040;28;20029;-73
2023/02/13 06:31:37;;;;;;;40.78;20.58;;;;;;;-0.32;100.00;102101.84;5049719;28;20482;-72
2023/02/13 06:34:03;;;;;;;38.58;20.27;;;;;;;-0.31;100.00;102098.91;5033510;28;20028;-73
2023/02/13 06:36:28;;;;;;;45.67;22.45;;;;;;;-0.34;100.00;102102.00;5042204;28;20032;-72
2023/02/13 06:38:53;;;;;;;42.40;21.42;;;;;;;-0.36;100.00;102105.97;5068038;28;20033;-73
2023/02/13 06:41:19;;;;;;;39.65;20.15;;;;;;;-0.38;100.00;102111.63;5042477;28;20037;-73
2023/02/13 06:43:44;;;;;;;39.67;19.67;;;;;;;-0.34;100.00;102112.09;5050543;28;20026;-72
2023/02/13 06:46:10;;;;;;;41.50;20.80;;;;;;;-0.35;100.00;102111.25;5037134;28;20034;-73
2023/02/13 06:48:35;;;;;;;38.00;20.38;;;;;;;-0.38;100.00;102108.88;5024118;28;20033;-73
2023/02/13 06:51:01;;;;;;;37.88;19.83;;;;;;;-0.38;100.00;102111.63;5043614;28;20044;-73
2023/02/13 06:53:27;;;;;;;38.53;19.60;;;;;;;-0.38;100.00;102108.88;5047037;28;20037;-72
2023/02/13 06:55:53;;;;;;;37.40;20.63;;;;;;;-0.38;100.00;102117.06;5042122;28;20100;-72
2023/02/13 06:58:19;;;;;;;42.08;21.25;;;;;;;-0.41;100.00;102117.44;5037932;28;20029;-72
2023/02/13 07:00:45;;;;;;;37.40;19.88;;;;;;;-0.42;100.00;102129.38;5036885;28;20041;-73
2023/02/13 07:03:10;;;;;;;39.15;20.60;;;;;;;-0.44;100.00;102126.00;5038127;28;20037;-72
2023/02/13 07:05:39;;;;;;;38.10;20.45;;;;;;;-0.44;100.00;102128.72;5049867;28;20036;-73
2023/02/13 07:08:05;;;;;;;40.03;19.92;;;;;;;-0.44;100.00;102136.91;5036949;28;20564;-72
2023/02/13 07:10:30;;;;;;;39.22;20.23;;;;;;;-0.46;100.00;102138.97;5037928;28;20099;-73
2023/02/13 07:12:56;;;;;;;40.97;21.58;;;;;;;-0.47;100.00;102149.06;5037359;28;20029;-73
2023/02/13 07:15:21;;;;;;;43.30;22.08;;;;;;;-0.46;100.00;102156.19;5037624;28;20058;-73
2023/02/13 07:17:47;;;;;;;42.00;21.55;;;;;;;-0.43;100.00;102152.25;5056183;28;20041;-72
2023/02/13 07:20:12;;;;;;;44.50;22.25;;;;;;;-0.44;100.00;102158.75;5038813;28;20060;-73
2023/02/13 07:22:38;;;;;;;44.08;23.42;;;;;;;-0.42;100.00;102161.28;5048463;28;20085;-72
2023/02/13 07:25:03;;;;;;;42.60;23.00;;;;;;;-0.40;100.00;102164.69;5036591;28;20018;-73
2023/02/13 07:27:29;;;;;;;47.30;22.85;;;;;;;-0.39;100.00;102170.00;4994879;28;20033;-73
2023/02/13 07:29:56;;;;;;;46.08;23.77;;;;;;;-0.43;100.00;102165.91;5049572;28;20044;-72
2023/02/13 07:32:22;;;;;;;45.90;22.90;;;;;;;-0.41;100.00;102166.59;5037683;28;20030;-73
2023/02/13 07:34:48;;;;;;;48.83;24.42;;;;;;;-0.39;100.00;102163.66;5035962;28;20425;-73
2023/02/13 07:37:13;;;;;;;48.00;24.15;;;;;;;-0.36;100.00;102155.97;5036116;28;20029;-73
2023/02/13 07:39:39;;;;;;;52.90;25.13;;;;;;;-0.35;100.00;102165.00;5019491;28;20057;-72
2023/02/13 07:42:05;;;;;;;49.13;25.08;;;;;;;-0.34;100.00;102167.53;5044454;28;20036;-73
2023/02/13 07:44:30;;;;;;;54.47;27.02;;;;;;;-0.30;100.00;102157.97;5043076;28;20032;-73
2023/02/13 07:46:56;;;;;;;51.33;25.75;;;;;;;-0.27;100.00;102168.53;5036046;28;20029;-73
2023/02/13 07:49:21;;;;;;;48.58;26.55;;;;;;;-0.21;100.00;102171.56;5020044;28;20056;-73
2023/02/13 07:51:47;;;;;;;54.45;27.65;;;;;;;-0.19;100.00;102177.69;5048472;28;20057;-73
2023/02/13 07:54:12;;;;;;;59.92;30.50;;;;;;;-0.12;100.00;102181.38;5050044;28;20021;-73
2023/02/13 07:56:38;;;;;;;58.88;29.98;;;;;;;-0.08;100.00;102177.28;5035809;28;20108;-72
2023/02/13 07:59:03;;;;;;;57.10;28.35;;;;;;;0.00;100.00;102185.41;5064308;28;20032;-73
2023/02/13 08:01:29;;;;;;;55.50;29.42;;;;;;;0.06;100.00;102179.19;5049732;28;20030;-73
2023/02/13 08:03:54;;;;;;;57.67;28.45;;;;;;;0.13;100.00;102180.16;5036273;28;20114;-73
2023/02/13 08:06:20;;;;;;;55.70;27.60;;;;;;;0.22;100.00;102181.78;5048241;28;20034;-73
2023/02/13 08:08:45;;;;;;;58.83;29.85;;;;;;;0.32;100.00;102184.25;5036812;28;20029;-73
2023/02/13 08:14:14;;;;;;;64.78;30.90;;;;;;;0.56;100.00;102180.44;5035324;28;20089;-73
2023/02/13 08:16:39;;;;;;;63.30;32.90;;;;;;;0.72;100.00;102184.00;5012985;28;20375;-72
2023/02/13 08:19:05;;;;;;;67.65;33.83;;;;;;;0.80;100.00;102181.19;5050509;28;20033;-73
2023/02/13 08:21:30;;;;;;;60.97;32.55;;;;;;;0.91;100.00;102179.88;5036770;28;20029;-73
2023/02/13 08:23:56;;;;;;;61.92;32.67;;;;;;;1.02;100.00;102185.69;5025066;28;20684;-73
2023/02/13 08:26:21;;;;;;;65.32;32.28;;;;;;;1.15;100.00;102184.19;5036324;28;20033;-73
2023/02/13 08:28:47;;;;;;;65.40;32.65;;;;;;;1.28;100.00;102178.88;5034995;28;20029;-73
2023/02/13 08:31:12;;;;;;;66.38;34.92;;;;;;;1.37;100.00;102182.38;5039417;28;20026;-73
2023/02/13 08:33:40;;;;;;;65.72;32.85;;;;;;;1.46;100.00;102184.78;5049474;28;20026;-73
2023/02/13 08:36:06;;;;;;;66.47;34.33;;;;;;;1.56;100.00;102184.47;5034982;28;20612;-73
2023/02/13 08:38:31;;;;;;;62.65;32.47;;;;;;;1.65;100.00;102183.31;5038562;28;20036;-73
2023/02/13 08:40:57;;;;;;;61.30;32.47;;;;;;;1.75;100.00;102180.25;5035538;28;20068;-73
2023/02/13 08:43:22;;;;;;;60.92;31.25;;;;;;;1.86;100.00;102179.72;5048950;28;20486;-73
2023/02/13 08:45:48;;;;;;;63.65;32.30;;;;;;;1.98;100.00;102178.19;5058793;28;20035;-73
2023/02/13 08:48:13;;;;;;;61.47;32.05;;;;;;;2.11;100.00;102180.19;5052380;28;20030;-73
2023/02/13 08:50:39;;;;;;;67.28;33.40;;;;;;;2.19;100.00;102182.78;5034892;28;20033;-73
2023/02/13 08:53:05;;;;;;;58.00;31.42;;;;;;;2.34;100.00;102181.84;5050327;28;20078;-73
2023/02/13 08:55:30;;;;;;;64.38;34.05;;;;;;;2.44;100.00;102180.44;5043927;28;20049;-73
2023/02/13 08:58:03;;;;;;;58.78;32.40;;;;;;;2.59;100.00;102171.25;5031073;28;20037;-73
2023/02/13 09:00:29;;;;;;;59.53;31.33;;;;;;;2.69;100.00;102169.03;5025630;28;20037;-73
2023/02/13 09:02:54;;;;;;;60.38;32.05;;;;;;;2.79;100.00;102171.41;5035796;28;20037;-74
2023/02/13 09:05:20;;;;;;;59.92;31.52;;;;;;;2.89;100.00;102174.63;5046466;28;20036;-73
2023/02/13 09:07:45;;;;;;;56.65;30.27;;;;;;;3.03;100.00;102175.53;5019433;28;20037;-73
2023/02/13 09:10:11;;;;;;;56.97;31.05;;;;;;;3.19;100.00;102179.84;5035861;28;20040;-73
2023/02/13 09:12:36;;;;;;;57.72;31.77;;;;;;;3.31;100.00;102172.72;5066030;28;20071;-73
2023/02/13 09:15:03;;;;;;;57.40;30.52;;;;;;;3.48;100.00;102184.19;5043625;28;20075;-73
2023/02/13 09:17:29;;;;;;;54.80;29.00;;;;;;;3.59;100.00;102189.09;5052703;28;20032;-73
2023/02/13 09:19:54;;;;;;;57.72;31.10;;;;;;;3.68;100.00;102192.50;5026242;28;20041;-73
2023/02/13 09:22:20;;;;;;;53.33;29.27;;;;;;;3.80;100.00;102190.84;5049560;28;20040;-73
2023/02/13 09:24:45;;;;;;;56.33;31.23;;;;;;;3.84;100.00;102192.09;5047436;28;20025;-73
2023/02/13 09:27:11;;;;;;;60.95;32.38;;;;;;;3.93;100.00;102198.28;5035036;28;20048;-73
2023/02/13 09:29:36;;;;;;;57.75;32.88;;;;;;;4.00;100.00;102196.38;5034071;28;20026;-74
2023/02/13 09:32:03;;;;;;;55.88;32.08;;;;;;;4.10;100.00;102199.56;5035366;28;20059;-73
2023/02/13 09:34:29;;;;;;;59.17;32.75;;;;;;;4.17;100.00;102202.31;5046253;28;20136;-73
2023/02/13 09:36:54;;;;;;;53.88;30.75;;;;;;;4.28;100.00;102193.44;5035915;28;20034;-73
2023/02/13 09:39:20;;;;;;;55.05;31.00;;;;;;;4.40;100.00;102190.88;5047504;28;20079;-73
2023/02/13 09:41:47;;;;;;;53.53;32.35;;;;;;;4.52;100.00;102183.69;5040324;28;20025;-73
2023/02/13 09:44:32;;;;;;;54.25;30.70;;;;;;;4.61;100.00;102185.16;5025979;28;20025;-73
2023/02/13 09:47:30;;;;;;;51.05;28.75;;;;;;;4.72;100.00;102189.19;5041481;28;20035;-73
2023/02/13 09:50:21;;;;;;;51.97;29.88;;;;;;;4.84;100.00;102192.13;5039223;28;20669;-73
2023/02/13 09:52:46;;;;;;;54.83;30.75;;;;;;;4.93;100.00;102183.44;5042778;28;20036;-73
2023/02/13 09:55:19;;;;;;;52.88;30.77;;;;;;;5.06;100.00;102185.28;5044809;28;20030;-73
2023/02/13 09:57:58;;;;;;;55.63;31.48;;;;;;;5.15;100.00;102192.25;5033266;28;20040;-73
2023/02/13 10:00:51;;;;;;;54.53;30.00;;;;;;;5.28;100.00;102190.50;5025636;28;20034;-73
2023/02/13 10:03:18;;;;;;;;;;;;;;;5.41;100.00;102181.34;5041732;28;20557;-73
2023/02/13 10:06:25;;;;;;;51.67;29.40;;;;;;;5.49;100.00;102190.22;5035765;28;19909;-73
2023/02/13 10:08:57;;;;;;;53.63;30.90;;;;;;;5.60;100.00;102188.69;5005572;28;20055;-73
2023/02/13 10:11:38;;;;;;;56.78;29.98;;;;;;;5.72;100.00;102183.31;5043795;28;20053;-73
2023/02/13 10:14:07;;;;;;;53.88;30.77;;;;;;;5.81;100.00;102188.31;5033956;28;20059;-73
2023/02/13 10:16:35;;;;;;;50.53;28.17;;;;;;;5.98;100.00;102176.81;5032849;28;20391;-73
2023/02/13 10:19:22;;;;;;;49.85;28.13;;;;;;;6.18;100.00;102183.00;5004835;28;20595;-73
2023/02/13 10:22:10;;;;;;;46.28;26.75;;;;;;;6.28;100.00;102187.19;5036196;28;20056;-73
2023/02/13 10:24:47;;;;;;;47.13;28.67;;;;;;;6.39;100.00;102184.56;5035775;28;20033;-73
2023/02/13 10:27:21;;;;;;;55.03;30.13;;;;;;;6.46;100.00;102188.13;5052040;28;20490;-73
2023/02/13 10:30:05;;;;;;;49.55;29.48;;;;;;;6.51;100.00;102187.41;5025235;28;20041;-73
2023/02/13 10:32:39;;;;;;;50.53;30.25;;;;;;;6.62;100.00;102183.91;5036292;28;20037;-73
2023/02/13 10:35:30;;;;;;;49.85;30.45;;;;;;;6.74;100.00;102181.25;5035781;28;20030;-73
2023/02/13 10:37:56;;;;;;;55.03;30.50;;;;;;;6.85;100.00;102179.66;5030159;28;20053;-74
2023/02/13 10:40:29;;;;;;;54.60;31.05;;;;;;;6.93;100.00;102180.19;5011023;28;20160;-73
2023/02/13 10:43:07;;;;;;;46.83;27.77;;;;;;;7.05;100.00;102176.66;5034541;28;20351;-73
2023/02/13 10:45:50;;;;;;;47.60;28.63;;;;;;;7.16;100.00;102178.69;5031412;28;20658;-74
2023/02/13 10:48:19;;;;;;;47.60;28.25;;;;;;;7.26;100.00;102169.84;5037742;28;20108;-73
2023/02/13 10:50:47;;;;;;;44.38;26.02;;;;;;;7.37;100.00;102169.91;5049540;28;20040;-73
2023/02/13 10:53:32;;;;;;;48.65;27.45;;;;;;;7.49;100.00;102166.34;5044200;28;20025;-73
2023/02/13 10:56:22;;;;;;;45.67;28.08;;;;;;;7.60;100.00;102174.72;5041195;28;20029;-73
2023/02/13 10:59:16;;;;;;;48.92;28.77;;;;;;;7.67;100.00;102173.78;5012722;28;20075;-73
2023/02/13 11:01:59;;;;;;;45.70;28.13;;;;;;;7.76;100.00;102177.91;5047565;28;20100;-73
2023/02/13 11:04:25;;;;;;;40.85;25.20;;;;;;;7.89;100.00;102179.66;5043613;28;20039;-73
2023/02/13 11:07:01;;;;;;;45.53;26.38;;;;;;;7.98;100.00;102186.53;5044565;28;20029;-73
2023/02/13 11:09:27;;;;;;;42.28;24.83;;;;;;;8.05;100.00;102185.34;5043473;28;20036;-73
2023/02/13 11:11:52;;;;;;;45.03;25.30;;;;;;;8.11;100.00;102182.69;5049161;28;20513;-73
2023/02/13 11:14:25;;;;;;;39.17;24.30;;;;;;;8.18;100.00;102177.91;5036586;28;20124;-74
2023/02/13 11:16:56;;;;;;;42.08;25.73;;;;;;;8.27;100.00;102169.03;5035526;28;20036;-73
2023/02/13 11:19:32;;;;;;;42.40;24.90;;;;;;;8.37;100.00;102167.59;5036617;28;20108;-73
2023/02/13 11:22:20;;;;;;;41.20;25.67;;;;;;;8.44;100.00;102166.44;5020331;28;20056;-73
2023/02/13 11:24:52;;;;;;;40.08;24.35;;;;;;;8.59;100.00;102171.50;5051849;28;20453;-73
2023/02/13 11:27:22;;;;;;;38.25;23.17;;;;;;;8.68;100.00;102169.19;5036324;28;20029;-74
2023/02/13 11:29:53;;;;;;;38.47;22.30;;;;;;;8.83;100.00;102165.94;5033322;28;20033;-73
2023/02/13 11:32:23;;;;;;;39.47;23.15;;;;;;;8.89;100.00;102165.81;5036342;28;20026;-73
2023/02/13 11:34:50;;;;;;;37.85;23.27;;;;;;;8.95;100.00;102156.53;5050802;28;20036;-73
2023/02/13 11:37:20;;;;;;;39.10;23.85;;;;;;;9.02;100.00;102161.09;5037326;28;20041;-74
2023/02/13 11:39:47;;;;;;;35.45;22.13;;;;;;;9.07;100.00;102156.50;5041670;28;20611;-74
2023/02/13 11:42:16;;;;;;;38.13;22.90;;;;;;;9.19;100.00;102150.94;5045701;28;20116;-74
2023/02/13 11:44:42;;;;;;;35.08;22.33;;;;;;;9.25;100.00;102157.44;5044670;28;20034;-74
2023/02/13 11:47:08;;;;;;;38.70;22.23;;;;;;;9.36;100.00;102160.19;5050749;28;20472;-74
2023/02/13 11:49:35;;;;;;;33.88;20.20;;;;;;;9.40;100.00;102149.44;5042731;28;20033;-73
2023/02/13 11:52:27;;;;;;;34.08;20.70;;;;;;;9.48;100.00;102146.28;5046600;28;20036;-74
2023/02/13 11:54:57;;;;;;;35.50;20.75;;;;;;;9.55;100.00;102141.41;5068532;28;20040;-74
2023/02/13 11:57:30;;;;;;;35.50;20.98;;;;;;;9.62;100.00;102141.28;5042126;28;20065;-73
2023/02/13 11:59:56;;;;;;;;;;;;;;;9.70;100.00;102140.03;5037355;28;20029;-74