Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:23;;;;;;;0.57;0.50;;;;;;;17.19;58.68;99206.47;3132001;28;20064;-70
2021/12/22 00:01:56;;;;;;;0.90;0.68;;;;;;;17.17;58.57;99203.13;3133151;28;20136;-68
2021/12/22 00:03:28;;;;;;;1.42;0.57;;;;;;;17.16;58.62;99206.81;3133902;28;20678;-70
2021/12/22 00:05:00;;;;;;;0.55;0.55;;;;;;;17.16;58.68;99204.16;3135232;28;20109;-69
2021/12/22 00:06:34;;;;;;;1.23;0.60;;;;;;;17.15;58.58;99202.47;3128784;28;20065;-69
2021/12/22 00:08:06;;;;;;;0.85;0.73;;;;;;;17.12;58.60;99199.31;3137265;28;20413;-69
2021/12/22 00:09:39;;;;;;;1.02;0.90;;;;;;;17.13;58.70;99207.19;3133747;28;20047;-69
2021/12/22 00:11:11;;;;;;;0.68;0.50;;;;;;;17.10;58.64;99202.16;3135401;28;20136;-69
2021/12/22 00:12:42;;;;;;;0.40;0.40;;;;;;;17.10;58.70;99201.34;3138286;28;20057;-68
2021/12/22 00:14:14;;;;;;;1.17;0.77;;;;;;;17.09;58.65;99205.03;3129202;28;20534;-70
2021/12/22 00:15:46;;;;;;;0.45;0.43;;;;;;;17.08;58.65;99201.53;3135852;28;20064;-69
2021/12/22 00:17:18;;;;;;;0.50;0.40;;;;;;;17.07;58.71;99196.34;3129889;28;20083;-69
2021/12/22 00:18:50;;;;;;;1.73;0.93;;;;;;;17.06;58.75;99192.84;3136230;28;20127;-70
2021/12/22 00:20:22;;;;;;;0.93;0.85;;;;;;;17.06;58.68;99195.50;3134943;28;20053;-70
2021/12/22 00:21:54;;;;;;;0.60;0.60;;;;;;;17.04;58.78;99197.53;3136721;28;20048;-69
2021/12/22 00:23:25;;;;;;;0.80;0.80;;;;;;;17.04;58.72;99185.97;3134631;28;20045;-68
2021/12/22 00:24:59;;;;;;;0.60;0.60;;;;;;;17.03;58.75;99187.00;3133552;28;20994;-69
2021/12/22 00:26:31;;;;;;;0.93;0.60;;;;;;;17.02;58.78;99182.63;3134554;28;20045;-68
2021/12/22 00:28:04;;;;;;;1.00;0.60;;;;;;;17.00;58.88;99169.44;3135257;28;20429;-69
2021/12/22 00:29:36;;;;;;;0.55;0.40;;;;;;;16.99;58.67;99159.72;3135055;28;20087;-69
2021/12/22 00:31:12;;;;;;;0.65;0.65;;;;;;;16.98;58.82;99158.06;3136007;28;20101;-70
2021/12/22 00:32:50;;;;;;;0.80;0.47;;;;;;;16.96;58.83;99144.81;3132759;28;20219;-68
2021/12/22 00:34:25;;;;;;;0.65;0.65;;;;;;;16.95;58.83;99148.53;3135933;28;20497;-69
2021/12/22 00:35:56;;;;;;;1.00;0.90;;;;;;;16.95;59.00;99150.38;3137151;28;20048;-68
2021/12/22 00:37:30;;;;;;;1.25;0.70;;;;;;;16.93;58.81;99150.53;3134478;28;20617;-70
2021/12/22 00:39:01;;;;;;;1.55;0.93;;;;;;;16.94;58.91;99156.78;3137277;28;20064;-69
2021/12/22 00:40:35;;;;;;;0.90;0.80;;;;;;;16.93;58.91;99160.44;3134641;28;20072;-69
2021/12/22 00:42:07;;;;;;;0.68;0.68;;;;;;;16.91;58.80;99157.97;3135629;28;20044;-70
2021/12/22 00:43:39;;;;;;;0.90;0.73;;;;;;;16.89;58.79;99168.00;3131027;28;20127;-69
2021/12/22 00:45:11;;;;;;;1.42;0.70;;;;;;;16.90;58.86;99166.16;3133378;28;20045;-69
2021/12/22 00:46:43;;;;;;;0.50;0.50;;;;;;;16.89;58.79;99169.88;3135720;28;21824;-69
2021/12/22 00:48:15;;;;;;;0.70;0.63;;;;;;;16.88;58.85;99176.22;3138789;28;20044;-69
2021/12/22 00:49:46;;;;;;;;;;;;;;;16.86;58.85;99164.88;3134371;28;20124;-70
2021/12/22 00:51:18;;;;;;;0.60;0.60;;;;;;;16.86;58.85;99173.72;3136336;28;19971;-69
2021/12/22 00:52:50;;;;;;;1.27;0.77;;;;;;;16.85;58.89;99177.41;3135858;28;20163;-69
2021/12/22 00:54:22;;;;;;;0.80;0.80;;;;;;;16.84;58.96;99175.75;3134471;28;20466;-69
2021/12/22 00:55:55;;;;;;;0.82;0.82;;;;;;;16.82;58.83;99175.09;3136701;28;20491;-69
2021/12/22 00:57:27;;;;;;;0.70;0.70;;;;;;;16.81;58.88;99173.44;3134829;28;20064;-70
2021/12/22 00:58:59;;;;;;;0.88;0.80;;;;;;;16.80;58.91;99173.59;3136682;28;20060;-69
2021/12/22 01:00:31;;;;;;;0.80;0.68;;;;;;;16.80;58.94;99166.41;3130375;28;20057;-68
2021/12/22 01:02:09;;;;;;;1.63;0.70;;;;;;;16.79;58.93;99161.22;3138919;28;20159;-69
2021/12/22 01:03:41;;;;;;;0.52;0.52;;;;;;;16.78;59.03;99154.22;3133709;28;20131;-69
2021/12/22 01:05:15;;;;;;;0.47;0.47;;;;;;;16.76;58.93;99162.38;3134358;28;20127;-70
2021/12/22 01:06:47;;;;;;;1.13;0.50;;;;;;;16.75;59.02;99161.56;3133992;28;20069;-69
2021/12/22 01:08:19;;;;;;;0.57;0.55;;;;;;;16.75;58.96;99163.41;3136978;28;20060;-69
2021/12/22 01:09:51;;;;;;;0.70;0.63;;;;;;;16.73;59.06;99152.84;3136605;28;20139;-70
2021/12/22 01:11:24;;;;;;;1.00;0.60;;;;;;;16.72;58.97;99150.38;3140821;28;20060;-70
2021/12/22 01:12:59;;;;;;;1.25;0.80;;;;;;;16.72;58.99;99151.19;3138133;28;20072;-69
2021/12/22 01:14:31;;;;;;;1.23;0.70;;;;;;;16.71;58.89;99154.03;3136359;28;20091;-69
2021/12/22 01:16:03;;;;;;;1.70;0.70;;;;;;;16.71;59.02;99159.41;3134510;28;20048;-69
2021/12/22 01:17:39;;;;;;;0.50;0.50;;;;;;;16.70;59.02;99165.78;3136405;28;20083;-69
2021/12/22 01:19:14;;;;;;;0.55;0.55;;;;;;;16.69;59.04;99161.44;3137958;28;20402;-69
2021/12/22 01:21:00;;;;;;;0.95;0.90;;;;;;;16.68;58.99;99165.13;3134934;28;20049;-69
2021/12/22 01:22:46;;;;;;;0.95;0.73;;;;;;;16.66;59.00;99170.66;3135227;28;20048;-69
2021/12/22 01:24:21;;;;;;;0.70;0.57;;;;;;;16.66;59.07;99168.00;3133488;28;20056;-69
2021/12/22 01:25:53;;;;;;;1.45;0.80;;;;;;;16.64;59.03;99175.34;3132657;28;20049;-69
2021/12/22 01:27:27;;;;;;;0.70;0.60;;;;;;;16.64;58.95;99170.00;3131321;28;20052;-70
2021/12/22 01:29:00;;;;;;;0.80;0.80;;;;;;;16.63;58.98;99173.72;3132770;28;20057;-69
2021/12/22 01:30:33;;;;;;;0.65;0.57;;;;;;;16.62;59.09;99172.00;3134724;28;20421;-70
2021/12/22 01:32:08;;;;;;;0.65;0.57;;;;;;;16.61;59.08;99170.34;3135554;28;20073;-69
2021/12/22 01:33:39;;;;;;;1.08;0.85;;;;;;;16.61;59.10;99169.53;3135860;28;20047;-69
2021/12/22 01:35:13;;;;;;;0.50;0.50;;;;;;;16.60;59.03;99168.69;3133258;28;21244;-69
2021/12/22 01:36:46;;;;;;;0.68;0.63;;;;;;;16.59;59.17;99166.19;3137570;28;20132;-69
2021/12/22 01:38:18;;;;;;;0.68;0.60;;;;;;;16.58;59.19;99164.53;3136601;28;20055;-70
2021/12/22 01:39:49;;;;;;;0.95;0.57;;;;;;;16.56;59.25;99167.38;3136825;28;20124;-69
2021/12/22 01:41:21;;;;;;;1.80;0.95;;;;;;;16.55;59.22;99168.41;3135085;28;20041;-69
2021/12/22 01:42:56;;;;;;;1.10;1.00;;;;;;;16.53;59.29;99157.84;3133831;28;20137;-69
2021/12/22 01:44:35;;;;;;;0.65;0.50;;;;;;;16.53;59.25;99159.69;3133911;28;20057;-69
2021/12/22 01:49:08;;;;;;;0.85;0.60;;;;;;;16.52;59.18;99160.72;3134219;28;20055;-68
2021/12/22 01:50:09;;;;;;;1.20;0.60;;;;;;;16.50;59.19;99163.56;3137528;28;20049;-69
2021/12/22 01:51:47;;;;;;;0.50;0.50;;;;;;;16.49;59.24;99155.69;3132321;28;20057;-70
2021/12/22 01:53:36;;;;;;;1.30;0.90;;;;;;;16.47;59.31;99166.59;3139162;28;20425;-69
2021/12/22 01:55:25;;;;;;;0.70;0.70;;;;;;;16.46;59.22;99172.94;3132822;28;20120;-69
2021/12/22 01:57:00;;;;;;;0.65;0.65;;;;;;;16.45;59.32;99175.81;3137965;28;20052;-69
2021/12/22 01:58:36;;;;;;;1.10;0.80;;;;;;;16.44;59.29;99180.34;3137465;28;20127;-70
2021/12/22 02:00:09;;;;;;;0.77;0.70;;;;;;;16.43;59.22;99178.66;3136872;28;20044;-69
2021/12/22 02:01:41;;;;;;;1.13;0.80;;;;;;;16.43;59.43;99177.81;3132080;28;20056;-70
2021/12/22 02:03:11;;;;;;;1.40;0.88;;;;;;;16.42;59.27;99170.81;3132748;28;20041;-69
2021/12/22 02:04:44;;;;;;;0.50;0.50;;;;;;;16.41;59.32;99171.81;3134318;28;20051;-70
2021/12/22 02:06:17;;;;;;;0.95;0.68;;;;;;;16.38;59.46;99170.34;3132039;28;20525;-70
2021/12/22 02:07:49;;;;;;;0.88;0.75;;;;;;;16.38;59.39;99177.50;3133963;28;20049;-70
2021/12/22 02:09:36;;;;;;;0.60;0.60;;;;;;;16.37;59.29;99184.72;3135910;28;20143;-69
2021/12/22 02:11:08;;;;;;;1.17;0.90;;;;;;;16.36;59.38;99185.75;3137717;28;20463;-69
2021/12/22 02:12:47;;;;;;;0.93;0.70;;;;;;;16.36;59.51;99179.56;3133487;28;20041;-70
2021/12/22 02:14:20;;;;;;;1.50;0.77;;;;;;;16.34;59.40;99179.72;3136328;28;20098;-69
2021/12/22 02:15:51;;;;;;;0.70;0.63;;;;;;;16.35;59.39;99180.53;3136921;28;20103;-70
2021/12/22 02:17:26;;;;;;;0.85;0.70;;;;;;;16.33;59.41;99183.41;3136901;28;20049;-70
2021/12/22 02:19:00;;;;;;;0.73;0.73;;;;;;;16.33;59.32;99183.41;3136269;28;20110;-70
2021/12/22 02:20:33;;;;;;;0.50;0.30;;;;;;;16.31;59.58;99185.44;3134795;28;20564;-70
2021/12/22 02:22:09;;;;;;;0.70;0.70;;;;;;;16.31;59.45;99185.44;3135162;28;20106;-70
2021/12/22 02:23:42;;;;;;;0.88;0.80;;;;;;;16.30;59.38;99183.78;3135616;28;20040;-70
2021/12/22 02:25:18;;;;;;;1.02;0.90;;;;;;;16.30;59.35;99187.28;3135949;28;20076;-70
2021/12/22 02:26:57;;;;;;;1.00;0.82;;;;;;;16.27;59.61;99174.25;3138096;28;20056;-70
2021/12/22 02:28:32;;;;;;;0.90;0.90;;;;;;;16.27;59.52;99174.25;3134555;28;20048;-70
2021/12/22 02:30:07;;;;;;;0.95;0.70;;;;;;;16.26;59.26;99171.72;3136174;28;20045;-70
2021/12/22 02:31:43;;;;;;;0.52;0.52;;;;;;;16.27;59.49;99178.78;3133209;28;20086;-70
2021/12/22 02:33:24;;;;;;;0.80;0.73;;;;;;;16.26;59.52;99177.91;3136117;28;20052;-69
2021/12/22 02:35:00;;;;;;;1.02;0.65;;;;;;;16.26;59.44;99169.06;3133001;28;20055;-69
2021/12/22 02:36:39;;;;;;;0.75;0.70;;;;;;;16.24;59.57;99177.28;3131079;28;20103;-69
2021/12/22 02:38:17;;;;;;;0.70;0.47;;;;;;;16.23;59.66;99172.91;3132503;28;20052;-69
2021/12/22 02:39:56;;;;;;;1.02;0.85;;;;;;;16.22;59.17;99171.25;3133681;28;20099;-70
2021/12/22 02:41:31;;;;;;;0.75;0.70;;;;;;;16.22;59.64;99170.44;3137408;28;20056;-69
2021/12/22 02:43:05;;;;;;;0.65;0.60;;;;;;;16.20;59.74;99173.25;3137165;28;20045;-69
2021/12/22 02:44:37;;;;;;;1.15;0.80;;;;;;;16.21;59.51;99176.75;3132455;28;20044;-70
2021/12/22 02:46:08;;;;;;;;;;;;;;;16.19;59.54;99178.81;3133474;28;20155;-69
2021/12/22 02:47:40;;;;;;;0.93;0.70;;;;;;;16.18;59.51;99175.28;3131788;28;19927;-70
2021/12/22 02:49:12;;;;;;;0.70;0.70;;;;;;;16.16;59.61;99168.41;3132959;28;20564;-70
2021/12/22 02:50:44;;;;;;;0.93;0.75;;;;;;;16.16;59.54;99166.59;3136334;28;20056;-69
2021/12/22 02:52:19;;;;;;;1.08;0.77;;;;;;;16.15;59.57;99175.63;3136952;28;20041;-70
2021/12/22 02:54:03;;;;;;;0.65;0.55;;;;;;;16.16;59.67;99169.28;3135317;28;20052;-69
2021/12/22 02:55:45;;;;;;;2.22;0.98;;;;;;;16.14;59.61;99173.97;3131476;28;20048;-70
2021/12/22 02:57:27;;;;;;;0.75;0.55;;;;;;;16.12;59.50;99178.66;3135242;28;20095;-70
2021/12/22 02:59:06;;;;;;;1.40;0.93;;;;;;;16.12;59.51;99172.47;3133746;28;20037;-70
2021/12/22 03:00:49;;;;;;;1.20;0.80;;;;;;;16.11;59.72;99168.97;3133230;28;20040;-69
2021/12/22 03:02:31;;;;;;;0.90;0.63;;;;;;;16.11;59.74;99168.97;3132807;28;20056;-70
2021/12/22 03:04:07;;;;;;;1.98;0.80;;;;;;;16.10;59.72;99172.63;3136740;28;20059;-70
2021/12/22 03:05:40;;;;;;;1.35;0.80;;;;;;;16.09;59.53;99176.31;3133653;28;20224;-70
2021/12/22 03:07:15;;;;;;;1.00;0.80;;;;;;;16.08;59.60;99174.66;3132860;28;20541;-70
2021/12/22 03:08:48;;;;;;;0.93;0.80;;;;;;;16.07;59.76;99162.28;3136264;28;20056;-68
2021/12/22 03:10:20;;;;;;;1.45;0.73;;;;;;;16.07;59.55;99167.63;3131328;28;20135;-70
2021/12/22 03:11:53;;;;;;;1.15;0.68;;;;;;;16.05;59.47;99169.66;3134011;28;20135;-70
2021/12/22 03:13:25;;;;;;;0.88;0.68;;;;;;;16.06;59.67;99176.69;3131751;28;20065;-69
2021/12/22 03:14:56;;;;;;;0.85;0.77;;;;;;;16.06;59.67;99184.69;3135080;28;20056;-70
2021/12/22 03:16:28;;;;;;;0.60;0.60;;;;;;;16.05;59.58;99181.19;3133102;28;20509;-70
2021/12/22 03:18:00;;;;;;;;;;;;;;;16.04;59.63;99173.34;3133321;28;20724;-69
2021/12/22 03:19:35;;;;;;;0.80;0.80;;;;;;;16.05;59.66;99180.38;3134663;28;20003;-70
2021/12/22 03:21:18;;;;;;;0.98;0.90;;;;;;;16.03;59.72;99177.03;3135426;28;20438;-69
2021/12/22 03:22:51;;;;;;;1.90;0.80;;;;;;;16.03;59.66;99177.03;3135857;28;20048;-68
2021/12/22 03:24:24;;;;;;;0.80;0.68;;;;;;;16.02;59.61;99175.38;3135682;28;20049;-69
2021/12/22 03:25:58;;;;;;;0.75;0.75;;;;;;;16.00;59.66;99178.19;3135069;28;20072;-69
2021/12/22 03:27:30;;;;;;;0.93;0.70;;;;;;;16.01;59.73;99187.06;3136592;28;20116;-70
2021/12/22 03:29:02;;;;;;;0.93;0.85;;;;;;;16.00;59.70;99178.19;3136892;28;20517;-69
2021/12/22 03:30:34;;;;;;;;;;;;;;;16.00;59.73;99172.03;3132338;28;20132;-71
2021/12/22 03:32:07;;;;;;;0.98;0.88;;;;;;;15.98;59.67;99168.69;3131908;28;19943;-69
2021/12/22 03:33:39;;;;;;;1.05;0.90;;;;;;;15.98;59.74;99166.84;3136000;28;20059;-70
2021/12/22 03:35:16;;;;;;;0.70;0.65;;;;;;;15.99;59.61;99175.69;3131917;28;20037;-70
2021/12/22 03:36:48;;;;;;;0.63;0.63;;;;;;;15.97;59.96;99172.38;3134023;28;20040;-70
2021/12/22 03:38:20;;;;;;;0.73;0.73;;;;;;;15.96;59.86;99176.88;3134076;28;20049;-71
2021/12/22 03:39:53;;;;;;;;;;;;;;;15.95;59.68;99175.22;3133071;28;20143;-70
2021/12/22 03:41:25;;;;;;;0.70;0.70;;;;;;;15.95;59.67;99177.06;3134041;28;19924;-69
2021/12/22 03:42:57;;;;;;;0.82;0.75;;;;;;;15.95;59.64;99174.38;3138167;28;20581;-70
2021/12/22 03:44:29;;;;;;;0.80;0.73;;;;;;;15.94;59.77;99175.41;3132691;28;20407;-70
2021/12/22 03:46:00;;;;;;;0.73;0.73;;;;;;;15.93;59.83;99181.75;3134511;28;20072;-70
2021/12/22 03:47:32;;;;;;;0.70;0.60;;;;;;;15.92;59.87;99180.09;3130286;28;20041;-69
2021/12/22 03:49:05;;;;;;;0.77;0.70;;;;;;;15.91;59.71;99183.75;3131230;28;20048;-69
2021/12/22 03:50:37;;;;;;;0.98;0.90;;;;;;;15.91;59.62;99184.59;3132293;28;20124;-70
2021/12/22 03:52:09;;;;;;;0.82;0.82;;;;;;;15.91;59.85;99192.63;3137094;28;20059;-70
2021/12/22 03:53:41;;;;;;;1.33;0.70;;;;;;;15.90;59.89;99182.09;3133373;28;20127;-70
2021/12/22 03:55:14;;;;;;;1.35;0.95;;;;;;;15.89;59.81;99181.25;3132935;28;20048;-69
2021/12/22 03:56:46;;;;;;;1.05;0.70;;;;;;;15.90;59.74;99184.75;3133101;28;20135;-70
2021/12/22 03:58:18;;;;;;;1.27;1.08;;;;;;;15.88;59.78;99190.31;3136459;28;20160;-70
2021/12/22 03:59:49;;;;;;;0.93;0.70;;;;;;;15.88;59.59;99187.63;3130121;28;20049;-70
2021/12/22 04:01:21;;;;;;;0.87;0.63;;;;;;;15.86;59.84;99182.44;3134670;28;20045;-69
2021/12/22 04:02:53;;;;;;;0.60;0.50;;;;;;;15.88;59.73;99192.13;3134285;28;20048;-69
2021/12/22 04:04:25;;;;;;;0.73;0.60;;;;;;;15.86;59.96;99187.78;3131605;28;20098;-69
2021/12/22 04:05:57;;;;;;;0.85;0.65;;;;;;;15.85;59.71;99191.47;3133093;28;20098;-69
2021/12/22 04:07:28;;;;;;;1.15;0.88;;;;;;;15.85;59.67;99195.97;3132756;28;20494;-70
2021/12/22 04:09:00;;;;;;;;;;;;;;;15.83;59.65;99192.66;3135280;28;20072;-70
2021/12/22 04:10:33;;;;;;;1.00;0.90;;;;;;;15.85;59.82;99191.47;3137571;28;20019;-69
2021/12/22 04:12:06;;;;;;;0.95;0.82;;;;;;;15.83;59.80;99198.84;3141399;28;20602;-70
2021/12/22 04:13:38;;;;;;;0.60;0.60;;;;;;;15.83;59.67;99196.16;3137826;28;20045;-70
2021/12/22 04:15:10;;;;;;;1.00;0.90;;;;;;;15.81;59.79;99194.66;3135639;28;20111;-70
2021/12/22 04:16:41;;;;;;;0.95;0.57;;;;;;;15.80;59.74;99201.84;3134026;28;20049;-69
2021/12/22 04:18:14;;;;;;;0.57;0.57;;;;;;;15.80;59.76;99207.19;3138108;28;20044;-70
2021/12/22 04:19:46;;;;;;;0.75;0.65;;;;;;;15.78;59.73;99206.53;3140250;28;20044;-70
2021/12/22 04:21:17;;;;;;;1.05;0.95;;;;;;;15.79;59.90;99205.50;3139116;28;20475;-69
2021/12/22 04:22:49;;;;;;;1.13;1.00;;;;;;;15.78;59.92;99201.19;3135389;28;20132;-70
2021/12/22 04:24:22;;;;;;;0.95;0.80;;;;;;;15.77;59.96;99201.38;3137253;28;20090;-70
2021/12/22 04:25:56;;;;;;;2.15;0.90;;;;;;;15.78;59.91;99205.69;3134939;28;20044;-68
2021/12/22 04:27:27;;;;;;;1.23;0.80;;;;;;;15.77;59.85;99206.72;3138341;28;20083;-70
2021/12/22 04:28:59;;;;;;;1.05;1.05;;;;;;;15.76;59.85;99205.84;3134277;28;20048;-70
2021/12/22 04:30:32;;;;;;;0.80;0.80;;;;;;;15.75;59.94;99206.88;3137712;28;20102;-70
2021/12/22 04:32:05;;;;;;;1.95;0.80;;;;;;;15.75;59.83;99204.19;3137782;28;20122;-69
2021/12/22 04:33:37;;;;;;;0.50;0.50;;;;;;;15.75;59.91;99203.38;3137049;28;20113;-69
2021/12/22 04:35:09;;;;;;;1.08;0.70;;;;;;;15.74;59.92;99199.00;3132089;28;20052;-70
2021/12/22 04:36:42;;;;;;;1.40;0.80;;;;;;;15.74;59.90;99205.22;3138525;28;20167;-70
2021/12/22 04:38:14;;;;;;;1.48;0.90;;;;;;;15.73;59.72;99202.69;3137574;28;20075;-69
2021/12/22 04:39:46;;;;;;;0.68;0.55;;;;;;;15.72;59.83;99201.88;3139937;28;20090;-69
2021/12/22 04:41:19;;;;;;;0.90;0.85;;;;;;;15.71;59.97;99197.53;3136869;28;20053;-70
2021/12/22 04:42:50;;;;;;;3.70;0.60;;;;;;;15.72;59.88;99201.03;3132670;28;20059;-70
2021/12/22 04:44:21;;;;;;;1.10;1.00;;;;;;;15.70;59.86;99209.22;3135031;28;20417;-70
2021/12/22 04:45:53;;;;;;;0.95;0.80;;;;;;;15.71;59.90;99208.22;3131517;28;20102;-70
2021/12/22 04:47:25;;;;;;;0.93;0.77;;;;;;;15.69;59.98;99212.91;3135826;28;20513;-70
2021/12/22 04:48:57;;;;;;;1.00;0.75;;;;;;;15.69;59.84;99212.09;3136963;28;20044;-70
2021/12/22 04:50:31;;;;;;;0.80;0.70;;;;;;;15.69;59.69;99210.25;3137036;28;20098;-69
2021/12/22 04:52:07;;;;;;;1.08;1.00;;;;;;;15.68;59.77;99197.00;3134143;28;20041;-70
2021/12/22 04:53:52;;;;;;;0.90;0.80;;;;;;;15.67;60.04;99211.38;3133565;28;20048;-69
2021/12/22 04:55:25;;;;;;;0.82;0.77;;;;;;;15.67;59.79;99198.84;3132882;28;20044;-69
2021/12/22 04:56:58;;;;;;;1.00;0.90;;;;;;;15.67;59.91;99211.38;3134500;28;20052;-69
2021/12/22 04:58:30;;;;;;;0.60;0.60;;;;;;;15.65;59.82;99203.50;3133963;28;20632;-70
2021/12/22 05:00:07;;;;;;;0.70;0.57;;;;;;;15.64;60.03;99207.19;3139175;28;20155;-70
2021/12/22 05:01:39;;;;;;;1.33;1.23;;;;;;;15.64;59.81;99208.03;3136597;28;20041;-70
2021/12/22 05:03:11;;;;;;;0.60;0.60;;;;;;;15.65;60.00;99216.88;3139447;28;20135;-70
2021/12/22 05:04:43;;;;;;;0.70;0.70;;;;;;;15.62;59.78;99207.38;3134453;28;20033;-69
2021/12/22 05:06:14;;;;;;;0.75;0.70;;;;;;;15.62;59.91;99218.06;3133435;28;20053;-69
2021/12/22 05:07:47;;;;;;;0.95;0.82;;;;;;;15.62;59.97;99220.72;3137815;28;20131;-69
2021/12/22 05:09:19;;;;;;;1.05;0.95;;;;;;;15.59;59.88;99213.06;3137979;28;20044;-70
2021/12/22 05:10:51;;;;;;;1.10;0.70;;;;;;;15.61;60.07;99215.56;3135723;28;20052;-70
2021/12/22 05:12:24;;;;;;;0.60;0.60;;;;;;;15.59;60.00;99218.41;3136266;28;20036;-70
2021/12/22 05:13:56;;;;;;;1.25;0.82;;;;;;;15.59;59.89;99214.91;3133284;28;20049;-70
2021/12/22 05:15:36;;;;;;;1.23;1.15;;;;;;;15.59;60.05;99212.22;3133694;28;20049;-70
2021/12/22 05:17:17;;;;;;;0.63;0.63;;;;;;;15.59;60.00;99217.56;3136565;28;20058;-69
2021/12/22 05:18:57;;;;;;;0.93;0.73;;;;;;;15.58;59.87;99216.75;3132397;28;20103;-69
2021/12/22 05:20:29;;;;;;;1.02;1.02;;;;;;;15.57;60.07;99222.25;3131257;28;20048;-69
2021/12/22 05:22:00;;;;;;;;;;;;;;;15.57;60.04;99222.25;3137331;28;20127;-69
2021/12/22 05:23:32;;;;;;;0.57;0.57;;;;;;;15.57;59.83;99222.25;3134562;28;20342;-70
2021/12/22 05:25:03;;;;;;;;;;;;;;;15.57;59.84;99232.94;3137486;28;20052;-69
2021/12/22 05:26:36;;;;;;;0.63;0.50;;;;;;;15.56;60.08;99229.44;3132183;28;19932;-70
2021/12/22 05:28:09;;;;;;;0.52;0.50;;;;;;;15.54;60.01;99230.59;3135002;28;20471;-69
2021/12/22 05:29:41;;;;;;;1.08;1.00;;;;;;;15.54;59.85;99220.75;3136599;28;20155;-69
2021/12/22 05:31:13;;;;;;;0.77;0.70;;;;;;;15.54;60.11;99230.59;3136496;28;20131;-70
2021/12/22 05:32:46;;;;;;;0.95;0.68;;;;;;;15.53;60.01;99229.78;3136711;28;20128;-70
2021/12/22 05:34:18;;;;;;;1.10;0.60;;;;;;;15.53;59.96;99234.28;3134327;28;20045;-70
2021/12/22 05:35:49;;;;;;;1.45;1.08;;;;;;;15.52;59.85;99230.78;3135595;28;20103;-69
2021/12/22 05:37:21;;;;;;;;;;;;;;;15.52;59.96;99227.28;3133835;28;20047;-70
2021/12/22 05:38:53;;;;;;;1.40;0.80;;;;;;;15.51;60.00;99233.63;3134575;28;19920;-70
2021/12/22 05:40:27;;;;;;;1.00;0.70;;;;;;;15.51;59.95;99231.78;3136592;28;20048;-69
2021/12/22 05:42:01;;;;;;;1.60;0.85;;;;;;;15.51;59.95;99230.94;3135782;28;20059;-70
2021/12/22 05:43:34;;;;;;;1.27;1.17;;;;;;;15.50;60.23;99238.13;3132975;28;20127;-69
2021/12/22 05:45:07;;;;;;;1.33;1.10;;;;;;;15.50;59.81;99230.13;3134706;28;20041;-69
2021/12/22 05:46:39;;;;;;;0.95;0.75;;;;;;;15.49;59.92;99238.28;3132583;28;20040;-69
2021/12/22 05:48:10;;;;;;;;;;;;;;;15.49;59.91;99243.63;3136463;28;20743;-69
2021/12/22 05:49:43;;;;;;;0.77;0.57;;;;;;;15.49;60.25;99238.28;3134270;28;19928;-70
2021/12/22 05:51:15;;;;;;;0.77;0.60;;;;;;;15.47;59.78;99233.13;3137222;28;20052;-69
2021/12/22 05:52:47;;;;;;;0.73;0.73;;;;;;;15.47;60.17;99234.97;3134892;28;20057;-69
2021/12/22 05:54:19;;;;;;;1.05;1.00;;;;;;;15.46;59.92;99233.28;3136785;28;20482;-69
2021/12/22 05:55:51;;;;;;;0.77;0.77;;;;;;;15.45;60.05;99234.31;3133124;28;20117;-69
2021/12/22 05:57:23;;;;;;;0.75;0.73;;;;;;;15.45;60.04;99236.97;3136065;28;20123;-70
2021/12/22 05:58:56;;;;;;;0.88;0.80;;;;;;;15.45;60.10;99232.47;3137630;28;20444;-70
2021/12/22 06:00:28;;;;;;;1.10;1.00;;;;;;;15.45;59.96;99237.81;3135554;28;20052;-69
2021/12/22 06:02:00;;;;;;;0.82;0.63;;;;;;;15.45;60.06;99236.97;3136023;28;20513;-69
2021/12/22 06:03:31;;;;;;;1.10;1.00;;;;;;;15.43;59.98;99239.81;3137550;28;20094;-69
2021/12/22 06:05:03;;;;;;;1.02;0.90;;;;;;;15.42;59.95;99247.00;3133749;28;20055;-69
2021/12/22 06:06:35;;;;;;;0.85;0.85;;;;;;;15.42;60.00;99243.50;3134506;28;20045;-70
2021/12/22 06:08:07;;;;;;;0.80;0.70;;;;;;;15.41;59.97;99240.00;3138099;28;20049;-69
2021/12/22 06:09:39;;;;;;;0.80;0.80;;;;;;;15.43;59.99;99247.81;3136739;28;20047;-70
2021/12/22 06:11:11;;;;;;;1.00;0.90;;;;;;;15.42;60.06;99246.16;3135727;28;20281;-69
2021/12/22 06:12:42;;;;;;;0.90;0.90;;;;;;;15.41;59.91;99260.53;3138713;28;20095;-69
2021/12/22 06:14:16;;;;;;;1.00;0.75;;;;;;;15.39;59.99;99252.69;3137561;28;20083;-68
2021/12/22 06:15:48;;;;;;;0.75;0.75;;;;;;;15.38;60.11;99248.34;3134809;28;20053;-70
2021/12/22 06:17:19;;;;;;;1.50;0.90;;;;;;;15.38;60.07;99259.03;3134246;28;20116;-70
2021/12/22 06:18:57;;;;;;;0.75;0.60;;;;;;;15.39;60.11;99260.69;3137372;28;20784;-70
2021/12/22 06:20:29;;;;;;;1.27;0.95;;;;;;;15.38;60.03;99259.03;3133169;28;20076;-69
2021/12/22 06:22:01;;;;;;;1.02;0.82;;;;;;;15.38;60.00;99258.22;3132840;28;20081;-69
2021/12/22 06:23:33;;;;;;;0.82;0.75;;;;;;;15.37;60.09;99257.34;3132911;28;20048;-70
2021/12/22 06:25:06;;;;;;;0.98;0.88;;;;;;;15.37;60.06;99262.69;3135097;28;20139;-70
2021/12/22 06:26:37;;;;;;;0.70;0.70;;;;;;;15.37;60.06;99262.69;3133828;28;20048;-69
2021/12/22 06:28:09;;;;;;;0.60;0.60;;;;;;;15.36;59.99;99262.88;3138138;28;20083;-69
2021/12/22 06:29:42;;;;;;;0.88;0.77;;;;;;;15.35;60.17;99264.72;3136271;28;20048;-70
2021/12/22 06:31:14;;;;;;;1.02;0.90;;;;;;;15.35;59.88;99264.72;3135074;28;20068;-69
2021/12/22 06:32:46;;;;;;;1.27;0.80;;;;;;;15.35;60.05;99263.84;3137849;28;20052;-70
2021/12/22 06:34:20;;;;;;;0.70;0.70;;;;;;;15.35;60.08;99270.06;3133437;28;20052;-69
2021/12/22 06:35:52;;;;;;;1.20;0.90;;;;;;;15.33;59.97;99256.03;3134711;28;20068;-70
2021/12/22 06:37:24;;;;;;;0.65;0.65;;;;;;;15.33;60.10;99261.38;3133841;28;20548;-69
2021/12/22 06:38:56;;;;;;;0.98;0.82;;;;;;;15.32;60.17;99266.88;3130847;28;20527;-70
2021/12/22 06:40:28;;;;;;;1.00;0.70;;;;;;;15.31;60.01;99263.38;3137073;28;20049;-70
2021/12/22 06:42:00;;;;;;;;;;;;;;;15.31;60.00;99266.03;3134635;28;20079;-69
2021/12/22 06:43:31;;;;;;;1.42;1.10;;;;;;;15.31;59.84;99265.22;3134659;28;20385;-70
2021/12/22 06:45:06;;;;;;;1.10;1.00;;;;;;;15.31;60.08;99274.06;3135520;28;20131;-70
2021/12/22 06:46:38;;;;;;;0.85;0.85;;;;;;;15.30;60.13;99269.72;3132743;28;20110;-68
2021/12/22 06:48:09;;;;;;;;;;;;;;;15.30;60.01;99267.06;3138178;28;20076;-68
2021/12/22 06:49:41;;;;;;;0.82;0.60;;;;;;;15.30;60.01;99276.91;3135204;28;20019;-70
2021/12/22 06:51:13;;;;;;;0.88;0.75;;;;;;;15.29;60.13;99276.06;3131622;28;20052;-69
2021/12/22 06:52:45;;;;;;;0.90;0.75;;;;;;;15.29;60.02;99276.06;3135540;28;20060;-70
2021/12/22 06:54:16;;;;;;;;;;;;;;;15.29;59.89;99280.56;3134826;28;20047;-69
2021/12/22 06:55:48;;;;;;;1.35;1.23;;;;;;;15.28;60.04;99276.25;3133859;28;20006;-70
2021/12/22 06:57:21;;;;;;;1.33;1.00;;;;;;;15.27;59.81;99283.44;3134078;28;20386;-70
2021/12/22 06:58:54;;;;;;;0.75;0.60;;;;;;;15.26;60.04;99287.06;3133278;28;20045;-69
2021/12/22 07:00:28;;;;;;;0.95;0.85;;;;;;;15.26;60.15;99289.75;3138609;28;20099;-69
2021/12/22 07:02:00;;;;;;;0.73;0.73;;;;;;;15.25;60.09;99282.75;3138748;28;20087;-70
2021/12/22 07:03:33;;;;;;;0.47;0.47;;;;;;;15.25;60.02;99288.09;3133756;28;20063;-70
2021/12/22 07:05:08;;;;;;;0.88;0.80;;;;;;;15.25;60.23;99285.41;3132137;28;20128;-70
2021/12/22 07:06:40;;;;;;;0.65;0.60;;;;;;;15.25;60.04;99287.25;3131861;28;20493;-68
2021/12/22 07:08:12;;;;;;;1.35;1.00;;;;;;;15.24;60.21;99283.75;3138645;28;20048;-69
2021/12/22 07:09:44;;;;;;;0.73;0.60;;;;;;;15.22;60.03;99283.09;3136717;28;21278;-70
2021/12/22 07:11:16;;;;;;;1.02;0.70;;;;;;;15.22;60.23;99285.75;3135157;28;20520;-70
2021/12/22 07:12:48;;;;;;;1.02;0.93;;;;;;;15.22;60.05;99285.75;3135792;28;20076;-69
2021/12/22 07:14:20;;;;;;;1.30;0.90;;;;;;;15.22;60.13;99290.28;3136998;28;20044;-69
2021/12/22 07:15:54;;;;;;;0.85;0.85;;;;;;;15.20;59.96;99293.09;3133320;28;20057;-69
2021/12/22 07:17:25;;;;;;;1.35;1.02;;;;;;;15.20;60.16;99293.91;3132566;28;20537;-70
2021/12/22 07:18:57;;;;;;;0.98;0.90;;;;;;;15.20;60.11;99293.91;3131456;28;20437;-69
2021/12/22 07:20:29;;;;;;;1.23;1.13;;;;;;;15.19;60.01;99292.25;3142295;28;20083;-69
2021/12/22 07:22:01;;;;;;;1.10;0.93;;;;;;;15.18;60.01;99295.09;3136346;28;20070;-69
2021/12/22 07:23:33;;;;;;;;;;;;;;;15.18;59.96;99295.94;3133840;28;20132;-69