Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:46;;;;;;;69.90;28.40;;;;;;;8.58;83.02;100665.39;110977;1206;138339;-69
2024/03/13 00:05:19;;;;;;;59.20;25.90;;;;;;;8.58;83.00;100668.42;111098;1206;106058;-69
2024/03/13 00:07:45;;;;;;;50.00;25.30;;;;;;;8.54;82.89;100664.29;110857;1206;138895;-70
2024/03/13 00:10:17;;;;;;;52.70;25.60;;;;;;;8.53;82.83;100664.52;111078;1209;96240;-69
2024/03/13 00:12:43;;;;;;;48.70;22.80;;;;;;;8.46;82.67;100662.23;110869;1210;138235;-69
2024/03/13 00:15:10;;;;;;;44.30;21.90;;;;;;;8.40;82.64;100665.65;111053;1206;95218;-69
2024/03/13 00:17:39;;;;;;;44.80;21.50;;;;;;;8.39;82.75;100668.16;111031;1209;96321;-70
2024/03/13 00:20:11;;;;;;;44.40;20.90;;;;;;;8.41;82.74;100668.45;110942;1211;138182;-70
2024/03/13 00:23:18;;;;;;;43.30;18.70;;;;;;;8.39;82.40;100665.86;111067;1209;95121;-69
2024/03/13 00:26:24;;;;;;;;;;;;;;;;;;;;;
2024/03/13 00:29:04;;;;;;;35.60;17.20;;;;;;;8.28;82.30;100674.56;110980;1207;99766;-69
2024/03/13 00:31:30;;;;;;;32.30;17.00;;;;;;;8.21;82.26;100674.10;110923;1209;138272;-68
2024/03/13 00:34:02;;;;;;;30.40;15.40;;;;;;;8.23;82.38;100674.39;111107;1208;97589;-68
2024/03/13 00:36:43;;;;;;;30.30;15.30;;;;;;;8.28;82.21;100673.70;111081;1206;94761;-69
2024/03/13 00:39:09;;;;;;;34.90;16.80;;;;;;;8.27;82.16;100670.69;111102;1209;109617;-68
2024/03/13 00:41:48;;;;;;;31.40;17.10;;;;;;;8.27;82.06;100674.80;111038;1209;96158;-69
2024/03/13 00:44:14;;;;;;;36.90;17.90;;;;;;;8.22;81.95;100674.23;111008;1206;138204;-69
2024/03/13 00:47:03;;;;;;;29.40;16.30;;;;;;;8.20;81.94;100673.08;111043;1212;96244;-68
2024/03/13 00:49:59;;;;;;;32.90;16.10;;;;;;;8.19;81.95;100672.05;110946;1206;138223;-69
2024/03/13 00:52:28;;;;;;;32.20;14.80;;;;;;;8.14;81.85;100668.42;111175;1208;110395;-69
2024/03/13 00:54:57;;;;;;;32.40;15.00;;;;;;;8.12;81.85;100667.27;110897;1209;138633;-69
2024/03/13 00:57:46;;;;;;;33.10;16.00;;;;;;;8.14;81.90;100670.94;111179;1209;107348;-69
2024/03/13 01:00:36;;;;;;;28.40;15.20;;;;;;;8.19;81.84;100671.69;111158;1211;96349;-70
2024/03/13 01:03:25;;;;;;;33.90;14.40;;;;;;;8.19;81.71;100670.07;110962;1209;138269;-69
2024/03/13 01:06:00;;;;;;;26.20;14.40;;;;;;;8.23;81.72;100671.55;111084;1209;109799;-69
2024/03/13 01:08:28;;;;;;;30.60;12.70;;;;;;;8.23;81.61;100670.12;110968;1206;138412;-69
2024/03/13 01:11:04;;;;;;;26.80;12.60;;;;;;;8.23;81.60;100666.03;111146;1206;107081;-69
2024/03/13 01:13:39;;;;;;;;;;;;;;;;;;;;;
2024/03/13 01:16:08;;;;;;;27.60;14.20;;;;;;;8.27;81.54;100667.48;111185;1209;96331;-69
2024/03/13 01:18:54;;;;;;;27.50;14.10;;;;;;;8.25;81.32;100669.86;110999;1208;109087;-69
2024/03/13 01:21:22;;;;;;;26.20;13.00;;;;;;;8.28;81.36;100669.42;111043;1211;100650;-69
2024/03/13 01:23:50;;;;;;;27.90;13.70;;;;;;;8.30;81.36;100667.91;111089;1206;107503;-70
2024/03/13 01:26:26;;;;;;;26.60;13.00;;;;;;;8.31;81.27;100669.12;111051;1209;139396;-70
2024/03/13 01:28:52;;;;;;;24.30;12.60;;;;;;;8.33;81.26;100669.63;111094;1209;95114;-69
2024/03/13 01:31:18;;;;;;;32.20;14.50;;;;;;;8.34;81.14;100672.62;111017;1209;138425;-70
2024/03/13 01:33:58;;;;;;;30.30;13.70;;;;;;;8.35;81.17;100673.10;111068;1208;96234;-70
2024/03/13 01:39:31;;;;;;;27.70;13.70;;;;;;;8.39;81.06;100675.32;110978;1209;139342;-68
2024/03/13 01:57:32;;;;;;;29.20;14.20;;;;;;;8.31;80.72;100671.96;110498;1210;138470;-69
2024/03/13 02:02:56;;;;;;;28.10;13.30;;;;;;;8.29;80.58;100667.95;110488;1211;138815;-69
2024/03/13 02:05:25;;;;;;;25.80;13.00;;;;;;;8.31;80.59;100667.17;110833;1209;108311;-69
2024/03/13 02:07:54;;;;;;;28.60;13.60;;;;;;;8.34;80.67;100667.83;110953;1209;138229;-69
2024/03/13 02:10:33;;;;;;;24.80;13.30;;;;;;;8.35;80.53;100667.77;111018;1206;94004;-70
2024/03/13 02:13:20;;;;;;;28.80;14.60;;;;;;;8.38;80.55;100669.29;110929;1211;138940;-70
2024/03/13 02:16:29;;;;;;;26.70;13.40;;;;;;;8.39;80.50;100669.24;111032;1209;99518;-70
2024/03/13 02:19:06;;;;;;;28.80;13.90;;;;;;;8.39;80.47;100667.48;110834;1209;138456;-70
2024/03/13 02:21:47;;;;;;;24.50;13.20;;;;;;;8.40;80.44;100668.87;110952;1211;100580;-69
2024/03/13 02:24:12;;;;;;;25.30;13.40;;;;;;;8.41;80.37;100672.22;111052;1209;96341;-69
2024/03/13 02:27:11;;;;;;;26.90;13.60;;;;;;;8.39;80.34;100674.41;110874;1209;138278;-69
2024/03/13 02:29:51;;;;;;;27.20;13.20;;;;;;;8.37;80.30;100673.94;110983;1209;98680;-69
2024/03/13 02:32:22;;;;;;;30.80;14.10;;;;;;;8.36;80.23;100676.81;110922;1210;138132;-70
2024/03/13 02:34:49;;;;;;;26.20;13.30;;;;;;;8.34;80.12;100678.14;111035;1209;95102;-69
2024/03/13 02:37:42;;;;;;;29.00;14.30;;;;;;;8.32;80.20;100679.25;111001;1211;138225;-70
2024/03/13 02:40:18;;;;;;;31.90;14.50;;;;;;;8.33;80.19;100676.91;110976;1209;109748;-69
2024/03/13 02:42:44;;;;;;;25.90;13.60;;;;;;;8.34;80.17;100677.96;111068;1210;100612;-69
2024/03/13 02:45:31;;;;;;;31.00;14.20;;;;;;;8.34;80.05;100679.22;110962;1211;138253;-69
2024/03/13 02:47:59;;;;;;;27.30;14.60;;;;;;;8.31;80.03;100671.29;111023;1222;96299;-69
2024/03/13 02:50:31;;;;;;;29.00;13.70;;;;;;;8.32;80.00;100671.43;110970;1209;138084;-69
2024/03/13 02:53:19;;;;;;;29.20;13.40;;;;;;;8.31;80.00;100676.80;111112;1211;110718;-69
2024/03/13 02:55:44;;;;;;;33.70;14.80;;;;;;;8.27;79.89;100677.12;110843;1209;138876;-70
2024/03/13 02:58:16;;;;;;;24.80;13.50;;;;;;;8.26;80.05;100675.55;111030;1211;96321;-70
2024/03/13 03:00:44;;;;;;;29.40;14.40;;;;;;;8.27;79.95;100677.46;111003;1207;96991;-70
2024/03/13 03:03:44;;;;;;;;;;;;;;;;;;;;;
2024/03/13 03:06:19;;;;;;;33.90;15.00;;;;;;;8.30;79.88;100682.86;110699;1211;111079;-70
2024/03/13 03:08:44;;;;;;;29.80;14.60;;;;;;;8.31;79.90;100679.83;110469;1208;140830;-70
2024/03/13 03:11:32;;;;;;;;;;;;;;;;;;;;;
2024/03/13 03:14:04;;;;;;;31.60;14.30;;;;;;;8.26;79.79;100678.73;110997;1209;138194;-70
2024/03/13 03:16:33;;;;;;;32.60;15.50;;;;;;;8.26;79.93;100680.16;111037;1209;96209;-69
2024/03/13 03:19:01;;;;;;;32.90;16.30;;;;;;;8.27;79.93;100684.23;110890;1209;139278;-70
2024/03/13 03:21:32;;;;;;;33.20;15.40;;;;;;;8.28;79.86;100680.98;110972;1211;99412;-69
2024/03/13 03:23:58;;;;;;;36.90;15.40;;;;;;;8.29;79.91;100680.95;111049;1211;107504;-70
2024/03/13 03:26:47;;;;;;;38.10;16.10;;;;;;;8.30;79.92;100685.71;110910;1208;140544;-70
2024/03/13 03:29:36;;;;;;;35.60;15.80;;;;;;;8.31;79.87;100685.69;111069;1211;96390;-70
2024/03/13 03:32:04;;;;;;;34.80;15.50;;;;;;;8.31;79.93;100684.27;110909;1210;138214;-70
2024/03/13 03:34:34;;;;;;;31.90;15.30;;;;;;;8.32;79.94;100682.82;111051;1208;98950;-69
2024/03/13 03:37:25;;;;;;;31.90;15.90;;;;;;;8.32;79.88;100682.11;110938;1209;138455;-70
2024/03/13 03:39:55;;;;;;;33.60;15.30;;;;;;;8.32;79.86;100681.40;110932;1207;96287;-70
2024/03/13 03:42:24;;;;;;;31.80;15.00;;;;;;;8.32;79.87;100684.77;111007;1209;94810;-70
2024/03/13 03:45:04;;;;;;;;;;;;;;;;;;;;;
2024/03/13 03:47:34;;;;;;;32.20;15.50;;;;;;;8.30;79.80;100685.36;111005;1209;100951;-69
2024/03/13 03:50:25;;;;;;;35.40;16.40;;;;;;;8.28;79.74;100685.27;110961;1209;138882;-70
2024/03/13 03:52:52;;;;;;;37.60;16.30;;;;;;;8.27;79.78;100682.45;111016;1209;96231;-70
2024/03/13 03:55:27;;;;;;;33.20;15.60;;;;;;;8.23;79.73;100679.17;110959;1209;138289;-70
2024/03/13 03:58:21;;;;;;;;;;;;;;;;;;;;;
2024/03/13 04:00:49;;;;;;;29.20;15.30;;;;;;;8.17;79.75;100680.64;110950;1209;138583;-72
2024/03/13 04:03:29;;;;;;;35.90;15.90;;;;;;;8.11;79.73;100677.08;111054;1211;106700;-70
2024/03/13 04:06:07;;;;;;;;;;;;;;;;;;;;;
2024/03/13 04:08:52;;;;;;;32.30;15.60;;;;;;;8.15;79.79;100690.84;110878;1211;138500;-70
2024/03/13 04:11:43;;;;;;;41.30;15.10;;;;;;;8.14;79.75;100694.98;110977;1209;109245;-70
2024/03/13 04:14:10;;;;;;;35.00;16.00;;;;;;;8.13;79.90;100701.05;110931;1209;138456;-70
2024/03/13 04:16:43;;;;;;;34.30;16.50;;;;;;;8.13;79.82;100701.41;110967;1210;107442;-70
2024/03/13 04:19:10;;;;;;;35.80;16.50;;;;;;;8.09;79.75;100704.55;110943;1211;139646;-70
2024/03/13 04:21:46;;;;;;;38.50;17.70;;;;;;;8.09;79.82;100706.00;110970;1209;96418;-70
2024/03/13 04:24:33;;;;;;;40.50;17.90;;;;;;;8.06;79.82;100704.30;111010;1209;109851;-70
2024/03/13 04:26:58;;;;;;;34.40;16.10;;;;;;;8.05;79.76;100712.00;110997;1211;138705;-70
2024/03/13 04:29:38;;;;;;;39.60;17.10;;;;;;;8.08;79.91;100710.65;111041;1209;96228;-70
2024/03/13 04:32:08;;;;;;;43.00;17.30;;;;;;;8.09;79.92;100707.60;111019;1209;138253;-70
2024/03/13 04:34:51;;;;;;;38.50;17.20;;;;;;;8.04;79.86;100707.03;111045;1211;96237;-70
2024/03/13 04:37:31;;;;;;;35.80;17.20;;;;;;;8.04;80.01;100713.27;110900;1209;138348;-69
2024/03/13 04:39:59;;;;;;;31.60;16.10;;;;;;;8.07;80.12;100714.06;111063;1209;98453;-69
2024/03/13 04:42:36;;;;;;;39.10;18.20;;;;;;;8.08;79.86;100718.30;111083;1211;107589;-69
2024/03/13 04:45:15;;;;;;;33.20;16.50;;;;;;;8.08;79.96;100718.84;111051;1209;138464;-69
2024/03/13 04:47:44;;;;;;;38.30;17.70;;;;;;;8.05;79.95;100718.77;110985;1211;94481;-69
2024/03/13 04:50:34;;;;;;;;;;;;;;;;;;;;;
2024/03/13 04:53:28;;;;;;;37.60;17.60;;;;;;;8.07;80.08;100721.89;111038;1211;99444;-69
2024/03/13 04:56:06;;;;;;;;;;;;;;;;;;;;;
2024/03/13 04:58:44;;;;;;;39.00;17.00;;;;;;;8.04;80.00;100720.73;110916;1208;94732;-69
2024/03/13 05:01:21;;;;;;;38.20;17.30;;;;;;;8.04;80.04;100723.40;110939;1211;138413;-70
2024/03/13 05:03:47;;;;;;;34.50;16.70;;;;;;;8.03;80.12;100722.39;110985;1209;109955;-69
2024/03/13 05:06:15;;;;;;;41.70;18.50;;;;;;;8.02;80.07;100719.91;111081;1209;96304;-69
2024/03/13 05:08:53;;;;;;;36.50;17.50;;;;;;;8.00;80.12;100721.04;110879;1211;138022;-69
2024/03/13 05:11:38;;;;;;;37.10;17.60;;;;;;;7.97;80.01;100725.23;110992;1209;94801;-69
2024/03/13 05:14:06;;;;;;;40.60;17.70;;;;;;;7.96;80.10;100727.77;111011;1207;139393;-69
2024/03/13 05:16:52;;;;;;;;;;;;;;;;;;;;;
2024/03/13 05:19:27;;;;;;;42.90;17.90;;;;;;;7.91;80.20;100730.94;110848;1209;141071;-69
2024/03/13 05:21:59;;;;;;;38.80;18.80;;;;;;;7.88;80.15;100730.67;111019;1211;108580;-69
2024/03/13 05:24:25;;;;;;;36.60;16.60;;;;;;;7.86;80.16;100731.65;110955;1209;96311;-70
2024/03/13 05:27:12;;;;;;;44.40;18.30;;;;;;;7.82;80.15;100733.52;110895;1211;138247;-69
2024/03/13 05:29:43;;;;;;;40.40;18.40;;;;;;;7.77;80.11;100739.40;111001;1210;111514;-69
2024/03/13 05:32:30;;;;;;;34.90;17.90;;;;;;;7.72;80.21;100736.70;111002;1209;138685;-69
2024/03/13 05:35:23;;;;;;;36.70;18.30;;;;;;;7.70;80.29;100737.50;111040;1209;108361;-70
2024/03/13 05:38:19;;;;;;;38.80;18.40;;;;;;;7.66;80.26;100745.25;110911;1209;138991;-70
2024/03/13 05:41:05;;;;;;;;;;;;;;;;;;;;;
2024/03/13 05:43:50;;;;;;;35.90;17.50;;;;;;;7.51;80.33;100743.57;110872;1209;140218;-70
2024/03/13 05:46:25;;;;;;;45.10;19.80;;;;;;;7.47;80.37;100748.30;111021;1209;99496;-70
2024/03/13 05:49:16;;;;;;;47.20;19.90;;;;;;;7.43;80.42;100748.42;110797;1212;138493;-70
2024/03/13 05:51:45;;;;;;;48.10;19.60;;;;;;;7.42;80.52;100755.02;110931;1209;96197;-69
2024/03/13 05:54:24;;;;;;;43.60;20.30;;;;;;;7.41;80.47;100759.52;111040;1209;96224;-69
2024/03/13 05:57:02;;;;;;;;;;;;;;;;;;;;;
2024/03/13 05:59:37;;;;;;;53.40;21.30;;;;;;;7.42;80.68;100753.95;110583;1211;99616;-68
2024/03/13 06:02:02;;;;;;;49.60;19.20;;;;;;;7.43;80.72;100759.44;110667;1211;138228;-69
2024/03/13 06:04:32;;;;;;;41.00;19.50;;;;;;;7.42;80.78;100759.12;110690;1211;96397;-69
2024/03/13 06:07:00;;;;;;;43.90;19.30;;;;;;;7.41;80.73;100767.86;110742;1207;139346;-69
2024/03/13 06:09:28;;;;;;;40.80;19.20;;;;;;;7.39;80.75;100766.31;110705;1209;108735;-67
2024/03/13 06:12:03;;;;;;;43.20;19.20;;;;;;;7.40;80.86;100769.50;110925;1210;96308;-69
2024/03/13 06:14:38;;;;;;;39.40;17.80;;;;;;;7.42;80.94;100771.39;110977;1211;138215;-70
2024/03/13 06:17:04;;;;;;;39.10;19.00;;;;;;;7.46;80.99;100774.10;111032;1209;96224;-69
2024/03/13 06:19:43;;;;;;;51.40;19.30;;;;;;;7.51;81.14;100766.69;110907;1211;138407;-69
2024/03/13 06:22:22;;;;;;;41.30;19.40;;;;;;;7.58;81.20;100766.13;111116;1209;109729;-68
2024/03/13 06:24:51;;;;;;;44.10;19.70;;;;;;;7.63;81.22;100771.15;110968;1208;139263;-70
2024/03/13 06:27:27;;;;;;;46.10;19.60;;;;;;;7.67;81.17;100775.63;111143;1208;107310;-69
2024/03/13 06:29:59;;;;;;;49.50;20.50;;;;;;;7.67;81.08;100777.08;111024;1207;96227;-70
2024/03/13 06:32:45;;;;;;;41.40;19.50;;;;;;;7.68;81.18;100777.56;110955;1209;139953;-70
2024/03/13 06:35:13;;;;;;;49.00;20.70;;;;;;;7.65;81.31;100774.63;111130;1209;109848;-68
2024/03/13 06:37:54;;;;;;;;;;;;;;;;;;;;;
2024/03/13 06:40:48;;;;;;;;;;;;;;;7.71;81.23;100778.89;111128;1209;108996;-69
2024/03/13 06:43:16;;;;;;;38.10;19.00;;;;;;;7.74;81.46;100779.17;110994;1211;127405;-68
2024/03/13 06:46:03;;;;;;;45.20;20.90;;;;;;;7.79;81.42;100779.16;111039;1210;96195;-69
2024/03/13 06:48:29;;;;;;;46.00;20.80;;;;;;;7.85;81.37;100784.69;111039;1209;109124;-73
2024/03/13 06:51:13;;;;;;;46.80;20.70;;;;;;;7.89;81.39;100786.88;111046;1211;138516;-69
2024/03/13 06:53:43;;;;;;;46.50;19.80;;;;;;;7.90;81.47;100790.40;110965;1210;107526;-69
2024/03/13 06:56:09;;;;;;;44.20;20.40;;;;;;;7.92;81.51;100787.84;111054;1211;138253;-69
2024/03/13 06:58:47;;;;;;;42.90;20.00;;;;;;;7.96;81.47;100782.73;110980;1209;96600;-69
2024/03/13 07:01:45;;;;;;;38.70;19.50;;;;;;;8.00;81.55;100782.96;110909;1209;138650;-69
2024/03/13 07:04:22;;;;;;;48.20;20.60;;;;;;;8.04;81.56;100787.13;111057;1211;99513;-69
2024/03/13 07:06:58;;;;;;;40.60;19.60;;;;;;;8.07;81.54;100785.07;111045;1211;138266;-72
2024/03/13 07:09:43;;;;;;;45.40;20.80;;;;;;;8.10;81.71;100787.30;111167;1212;96556;-70
2024/03/13 07:12:13;;;;;;;44.30;20.90;;;;;;;8.12;81.64;100788.64;110996;1207;99055;-70
2024/03/13 07:14:41;;;;;;;54.20;21.50;;;;;;;8.16;81.52;100794.40;110853;1210;138255;-71
2024/03/13 07:17:09;;;;;;;42.40;19.80;;;;;;;8.12;81.52;100789.90;111188;1211;99230;-70
2024/03/13 07:19:48;;;;;;;53.40;22.60;;;;;;;8.13;81.65;100792.70;111019;1209;138413;-70
2024/03/13 07:22:25;;;;;;;42.50;21.80;;;;;;;8.18;81.65;100788.64;111203;1206;94112;-69
2024/03/13 07:25:04;;;;;;;43.70;21.50;;;;;;;8.22;81.69;100783.36;111041;1211;138237;-70
2024/03/13 07:27:40;;;;;;;53.20;20.20;;;;;;;8.25;81.66;100785.56;111133;1210;109728;-70
2024/03/13 07:30:11;;;;;;;44.60;22.20;;;;;;;8.29;81.73;100790.44;111227;1206;99401;-71
2024/03/13 07:33:00;;;;;;;51.30;23.80;;;;;;;8.33;81.77;100790.14;111047;1206;139628;-70
2024/03/13 07:35:25;;;;;;;48.10;20.90;;;;;;;8.37;81.78;100793.60;111186;1209;96495;-70
2024/03/13 07:38:03;;;;;;;49.30;23.20;;;;;;;8.38;81.69;100793.73;111094;1206;138230;-70
2024/03/13 07:40:38;;;;;;;51.20;22.20;;;;;;;8.42;81.79;100794.34;111212;1211;109848;-70
2024/03/13 07:43:09;;;;;;;52.20;22.80;;;;;;;8.45;81.88;100788.55;111112;1209;139996;-70
2024/03/13 07:45:55;;;;;;;59.60;22.00;;;;;;;8.47;81.87;100786.86;111160;1210;108114;-72
2024/03/13 07:48:24;;;;;;;45.50;21.00;;;;;;;8.51;81.89;100793.34;111174;1212;96301;-74
2024/03/13 07:51:02;;;;;;;55.90;22.90;;;;;;;8.53;81.85;100790.77;111068;1212;139552;-70
2024/03/13 07:53:39;;;;;;;51.30;22.30;;;;;;;8.56;81.88;100788.90;111389;1206;109665;-68
2024/03/13 07:56:25;;;;;;;;;;;;;;;;;;;;;
2024/03/13 07:59:11;;;;;;;48.50;22.00;;;;;;;8.61;81.88;100792.27;111173;1212;107026;-69
2024/03/13 08:01:59;;;;;;;53.30;22.00;;;;;;;8.64;81.90;100796.27;110988;1207;138325;-70
2024/03/13 08:04:25;;;;;;;53.10;23.30;;;;;;;8.67;81.90;100797.45;111183;1209;96310;-68
2024/03/13 08:06:55;;;;;;;46.60;20.40;;;;;;;8.67;81.87;100805.08;111119;1206;138409;-70
2024/03/13 08:09:28;;;;;;;53.10;22.60;;;;;;;8.68;81.81;100810.05;110857;1209;99080;-71
2024/03/13 08:11:54;;;;;;;56.60;24.40;;;;;;;8.70;81.89;100813.19;110936;1210;108121;-70
2024/03/13 08:14:28;;;;;;;48.10;22.10;;;;;;;8.71;81.85;100814.94;110788;1206;138332;-72
2024/03/13 08:17:04;;;;;;;49.70;22.70;;;;;;;8.70;81.78;100815.50;111019;1212;96356;-71
2024/03/13 08:19:40;;;;;;;49.00;22.20;;;;;;;8.69;81.78;100818.92;110777;1212;140386;-72
2024/03/13 08:22:24;;;;;;;61.90;23.30;;;;;;;8.70;81.75;100821.71;111108;1209;100163;-71
2024/03/13 08:25:17;;;;;;;50.90;21.30;;;;;;;8.71;81.76;100822.06;110990;1206;138507;-72
2024/03/13 08:27:43;;;;;;;57.30;24.10;;;;;;;8.74;81.87;100822.48;111012;1206;94436;-72
2024/03/13 08:30:29;;;;;;;51.80;23.00;;;;;;;8.78;81.95;100825.39;111055;1212;96973;-71
2024/03/13 08:33:05;;;;;;;;;;;;;;;;;;;;;
2024/03/13 08:35:32;;;;;;;55.60;25.50;;;;;;;8.88;81.92;100826.66;110867;1211;99444;-70
2024/03/13 08:37:59;;;;;;;91.20;39.80;;;;;;;8.91;81.95;100827.09;110919;1210;138187;-70
2024/03/13 08:40:35;;;;;;;61.70;26.30;;;;;;;8.94;81.89;100826.62;110915;1212;96334;-71
2024/03/13 08:43:35;;;;;;;55.60;26.90;;;;;;;8.98;81.87;100828.83;110876;1210;139231;-71
2024/03/13 08:46:22;;;;;;;57.40;26.50;;;;;;;9.00;81.85;100831.77;110922;1212;110384;-70
2024/03/13 08:49:01;;;;;;;59.80;26.50;;;;;;;9.03;81.91;100831.48;110895;1209;138556;-71
2024/03/13 08:51:34;;;;;;;54.90;25.80;;;;;;;9.06;81.95;100834.60;110865;1206;110546;-71
2024/03/13 08:54:02;;;;;;;52.90;25.80;;;;;;;9.09;81.92;100835.55;111041;1209;96231;-70
2024/03/13 08:56:43;;;;;;;66.30;24.80;;;;;;;9.12;82.02;100835.66;110974;1206;139821;-71
2024/03/13 08:59:08;;;;;;;55.20;25.00;;;;;;;9.15;81.96;100836.44;111218;1206;108729;-71
2024/03/13 09:02:22;;;;;;;;;;;;;;;;;;;;;
2024/03/13 09:04:50;;;;;;;48.70;24.60;;;;;;;9.21;81.92;100836.77;110829;1210;107495;-72
2024/03/13 09:07:16;;;;;;;48.80;23.00;;;;;;;9.25;81.94;100833.41;110800;1212;139101;-70
2024/03/13 09:09:41;;;;;;;52.30;23.20;;;;;;;9.29;81.89;100835.77;110983;1206;96250;-69
2024/03/13 09:12:09;;;;;;;48.10;23.70;;;;;;;9.33;81.89;100837.06;111222;1212;96689;-70
2024/03/13 09:14:40;;;;;;;91.00;49.20;;;;;;;9.38;81.85;100840.60;110915;1206;138126;-70
2024/03/13 09:17:17;;;;;;;52.20;25.00;;;;;;;9.40;81.86;100840.91;110932;1206;94567;-70
2024/03/13 09:19:49;;;;;;;55.70;24.60;;;;;;;9.44;81.84;100838.79;110918;1209;138641;-70
2024/03/13 09:22:17;;;;;;;51.50;25.60;;;;;;;9.50;81.90;100843.95;110892;1211;109581;-71
2024/03/13 09:24:45;;;;;;;57.30;27.60;;;;;;;9.54;81.78;100844.50;110988;1206;99399;-71
2024/03/13 09:27:34;;;;;;;55.60;25.50;;;;;;;9.55;81.79;100847.53;110857;1211;140128;-72
2024/03/13 09:30:09;;;;;;;55.10;26.80;;;;;;;9.57;81.78;100851.91;110883;1212;96196;-72
2024/03/13 09:32:37;;;;;;;55.80;27.30;;;;;;;9.59;81.75;100850.76;110903;1212;138246;-69
2024/03/13 09:35:09;;;;;;;62.70;28.80;;;;;;;9.60;81.76;100850.16;110970;1212;111689;-71
2024/03/13 09:37:37;;;;;;;61.60;28.10;;;;;;;9.64;81.70;100853.98;110976;1209;139006;-71
2024/03/13 09:40:04;;;;;;;59.60;27.60;;;;;;;9.65;81.72;100854.46;111033;1211;107448;-71
2024/03/13 09:42:33;;;;;;;57.00;25.70;;;;;;;9.68;81.63;100855.43;110853;1208;94405;-71
2024/03/13 09:44:59;;;;;;;49.50;23.70;;;;;;;9.68;81.51;100861.82;110880;1209;139355;-71
2024/03/13 09:47:27;;;;;;;46.10;23.00;;;;;;;9.64;81.35;100859.30;111077;1209;96346;-74
2024/03/13 09:49:55;;;;;;;48.90;23.40;;;;;;;9.65;81.46;100858.71;110869;1209;138910;-71
2024/03/13 09:52:24;;;;;;;46.10;22.60;;;;;;;9.67;81.38;100864.75;110727;1209;96215;-71
2024/03/13 09:54:52;;;;;;;61.20;24.70;;;;;;;9.67;81.33;100865.44;110831;1210;139523;-70
2024/03/13 09:57:22;;;;;;;52.60;24.60;;;;;;;9.69;81.38;100870.54;111030;1212;96399;-71
2024/03/13 09:59:52;;;;;;;50.00;22.50;;;;;;;9.71;81.19;100865.82;110923;1209;109526;-71
2024/03/13 10:03:02;;;;;;;45.60;22.10;;;;;;;9.73;81.19;100867.02;110771;1206;138842;-71
2024/03/13 10:05:11;;;;;;;52.30;24.80;;;;;;;9.70;81.06;100867.66;110790;1211;106162;-71
2024/03/13 10:07:37;;;;;;;49.80;23.90;;;;;;;9.67;81.04;100872.05;110328;1212;138434;-71
2024/03/13 10:10:25;;;;;;;60.80;24.40;;;;;;;9.67;81.07;100869.38;110552;1209;96191;-71
2024/03/13 10:12:55;;;;;;;54.10;22.60;;;;;;;9.70;81.01;100874.09;110758;1209;139244;-70
2024/03/13 10:15:22;;;;;;;45.20;21.50;;;;;;;9.72;81.04;100871.33;110794;1212;99694;-70
2024/03/13 10:18:16;;;;;;;47.10;21.70;;;;;;;9.71;80.91;100874.55;110723;1212;95240;-71
2024/03/13 10:20:59;;;;;;;48.80;21.10;;;;;;;9.73;80.99;100875.73;110767;1206;138260;-71
2024/03/13 10:23:29;;;;;;;42.20;20.00;;;;;;;9.75;80.76;100875.14;111456;1210;96255;-70
2024/03/13 10:26:11;;;;;;;38.70;19.50;;;;;;;9.76;80.88;100871.70;110988;1211;138646;-70
2024/03/13 10:28:38;;;;;;;38.30;17.90;;;;;;;9.77;80.65;100872.75;110955;1209;99438;-71
2024/03/13 10:31:15;;;;;;;39.90;19.00;;;;;;;9.76;80.66;100876.54;111015;1212;138005;-70
2024/03/13 10:33:54;;;;;;;;;;;;;;;;;;;;;
2024/03/13 10:36:43;;;;;;;39.50;18.70;;;;;;;9.79;80.63;100879.83;111040;1212;96349;-71
2024/03/13 10:39:51;;;;;;;38.30;18.50;;;;;;;9.78;80.50;100880.05;110926;1206;138049;-71
2024/03/13 10:42:22;;;;;;;34.30;17.60;;;;;;;9.80;80.52;100879.08;111012;1207;100813;-70
2024/03/13 10:45:07;;;;;;;;;;;;;;;;;;;;;
2024/03/13 10:47:50;;;;;;;41.20;18.60;;;;;;;9.84;80.41;100879.81;111047;1206;96329;-70
2024/03/13 10:50:15;;;;;;;41.40;19.10;;;;;;;9.85;80.52;100880.65;110920;1212;138182;-69
2024/03/13 10:52:50;;;;;;;39.10;18.80;;;;;;;9.90;80.49;100882.83;110934;1206;96998;-70
2024/03/13 10:55:18;;;;;;;46.40;20.20;;;;;;;9.87;80.26;100882.22;110873;1206;141137;-71
2024/03/13 10:57:44;;;;;;;38.90;20.00;;;;;;;9.86;80.29;100876.38;110903;1206;107872;-70
2024/03/13 11:00:30;;;;;;;39.20;19.00;;;;;;;9.87;80.25;100876.33;111039;1206;96359;-70
2024/03/13 11:02:58;;;;;;;40.10;19.50;;;;;;;9.90;80.34;100871.55;110787;1206;138345;-69
2024/03/13 11:05:26;;;;;;;40.30;19.30;;;;;;;9.96;80.28;100873.31;110857;1212;109935;-71
2024/03/13 11:08:02;;;;;;;37.50;20.00;;;;;;;9.97;80.16;100878.25;110845;1206;138298;-71
2024/03/13 11:10:27;;;;;;;36.80;19.30;;;;;;;9.96;80.08;100880.42;110851;1207;107352;-70
2024/03/13 11:12:57;;;;;;;35.70;18.60;;;;;;;9.94;80.11;100874.80;110750;1211;139163;-72
2024/03/13 11:15:45;;;;;;;36.50;18.20;;;;;;;9.98;80.16;100871.42;110887;1211;96283;-71
2024/03/13 11:18:15;;;;;;;38.30;20.20;;;;;;;10.02;80.07;100868.98;110932;1206;109883;-71
2024/03/13 11:21:07;;;;;;;37.70;19.10;;;;;;;10.07;80.12;100867.00;110788;1209;138531;-71
2024/03/13 11:23:43;;;;;;;38.20;19.40;;;;;;;10.16;80.20;100863.98;110808;1209;107516;-71
2024/03/13 11:26:12;;;;;;;37.70;18.30;;;;;;;10.22;80.15;100860.75;110825;1206;138578;-70
2024/03/13 11:28:38;;;;;;;37.70;20.00;;;;;;;10.27;80.13;100862.67;111225;1206;96253;-72
2024/03/13 11:31:14;;;;;;;38.60;19.30;;;;;;;10.31;79.97;100857.88;110887;1206;138608;-71
2024/03/13 11:33:52;;;;;;;31.40;18.10;;;;;;;10.34;80.04;100858.84;110885;1206;99462;-70
2024/03/13 11:36:20;;;;;;;40.10;20.00;;;;;;;10.40;80.04;100854.11;110967;1206;108405;-69
2024/03/13 11:38:46;;;;;;;33.30;17.70;;;;;;;10.47;80.11;100855.79;110783;1212;139112;-71
2024/03/13 11:41:32;;;;;;;35.80;18.20;;;;;;;10.55;80.07;100849.79;110938;1206;95367;-69
2024/03/13 11:44:02;;;;;;;33.60;18.30;;;;;;;10.59;79.98;100845.84;110987;1206;138337;-68
2024/03/13 11:46:47;;;;;;;47.80;18.60;;;;;;;10.62;79.97;100842.31;111124;1207;98398;-68
2024/03/13 11:49:13;;;;;;;36.50;19.40;;;;;;;10.69;79.97;100840.80;111099;1206;139648;-68
2024/03/13 11:52:02;;;;;;;39.00;20.60;;;;;;;10.71;79.91;100839.46;111047;1209;96333;-70
2024/03/13 11:54:34;;;;;;;36.60;19.30;;;;;;;10.74;79.81;100842.36;111107;1207;96346;-69
2024/03/13 11:57:24;;;;;;;35.90;19.80;;;;;;;10.73;79.70;100837.05;110970;1206;138354;-70
2024/03/13 11:59:54;;;;;;;37.20;19.20;;;;;;;10.78;79.82;100830.42;110891;1206;98808;-72
2024/03/13 12:02:28;;;;;;;41.20;20.00;;;;;;;10.81;79.84;100827.61;110821;1206;138233;-71
2024/03/13 12:05:11;;;;;;;45.70;21.40;;;;;;;10.91;79.92;100824.70;110934;1206;96298;-71
2024/03/13 12:07:40;;;;;;;37.60;19.80;;;;;;;11.00;79.85;100825.53;110750;1208;138776;-70
2024/03/13 12:10:25;;;;;;;40.10;20.20;;;;;;;11.11;79.86;100824.02;111061;1210;108948;-73
2024/03/13 12:12:53;;;;;;;35.40;19.80;;;;;;;11.20;79.81;100824.19;110835;1209;140744;-71
2024/03/13 12:15:45;;;;;;;;;;;;;;;;;;;;;
2024/03/13 12:18:14;;;;;;;35.00;19.30;;;;;;;11.28;79.62;100822.92;110960;1206;94980;-73
2024/03/13 12:20:47;;;;;;;38.70;20.70;;;;;;;11.28;79.49;100821.86;110936;1212;138308;-72
2024/03/13 12:23:13;;;;;;;38.10;22.20;;;;;;;11.31;79.64;100822.42;111180;1207;110021;-69
2024/03/13 12:25:42;;;;;;;37.20;21.20;;;;;;;11.30;79.51;100820.52;110745;1211;139930;-72
2024/03/13 12:28:13;;;;;;;41.70;21.40;;;;;;;11.32;79.46;100820.95;110948;1211;107546;-72
2024/03/13 12:30:38;;;;;;;39.50;22.00;;;;;;;11.32;79.42;100813.62;110970;1206;98755;-72
2024/03/13 12:33:24;;;;;;;;;;;;;;;;;;;;;