Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:40;;;;;;;;;;;;;;;;;;5053072;28;1324;-81
2022/01/04 00:03:06;;;;;;;;;;;;;;;;;;5088525;28;1238;-80
2022/01/04 00:05:32;;;;;;;;;;;;;;;;;;5068512;28;1391;-81
2022/01/04 00:07:57;;;;;;;;;;;;;;;;;;5088714;28;1212;-81
2022/01/04 00:10:25;;;;;;;;;;;;;;;;;;5082107;28;1236;-81
2022/01/04 00:15:35;;;;;;;;;;;;;;;;;;5088345;28;1968;-81
2022/01/04 00:18:00;;;;;;;;;;;;;;;;;;5069488;28;1204;-81
2022/01/04 00:20:26;;;;;;;;;;;;;;;;;;5086376;28;1173;-80
2022/01/04 00:22:51;;;;;;;;;;;;;;;;;;5053750;28;1289;-81
2022/01/04 00:25:16;;;;;;;;;;;;;;;;;;5083285;28;1303;-80
2022/01/04 00:27:42;;;;;;;;;;;;;;;;;;5070340;28;1212;-81
2022/01/04 00:30:08;;;;;;;;;;;;;;;;;;5049859;28;1327;-81
2022/01/04 00:32:33;;;;;;;;;;;;;;;;;;5086244;28;1189;-81
2022/01/04 00:34:59;;;;;;;;;;;;;;;;;;5052800;28;1945;-81
2022/01/04 00:37:24;;;;;;;;;;;;;;;;;;5050290;28;1485;-81
2022/01/04 00:39:49;;;;;;;;;;;;;;;;;;5083389;28;1084;-80
2022/01/04 00:42:15;;;;;;;;;;;;;;;;;;5090718;28;1172;-81
2022/01/04 00:44:40;;;;;;;;;;;;;;;;;;5068989;28;1251;-81
2022/01/04 00:47:08;;;;;;;;;;;;;;;;;;5069021;28;1133;-80
2022/01/04 00:49:33;;;;;;;;;;;;;;;;;;5086006;28;1061;-81
2022/01/04 00:52:01;;;;;;;;;;;;;;;;;;5068511;28;1145;-80
2022/01/04 00:54:26;;;;;;;;;;;;;;;;;;5049514;28;1320;-81
2022/01/04 00:56:51;;;;;;;;;;;;;;;;;;5066919;28;1893;-82
2022/01/04 00:59:17;;;;;;;;;;;;;;;;;;5085337;28;1196;-82
2022/01/04 01:01:42;;;;;;;;;;;;;;;;;;5051191;28;1319;-83
2022/01/04 01:04:08;;;;;;;;;;;;;;;;;;5080085;28;1140;-83
2022/01/04 01:06:33;;;;;;;;;;;;;;;;;;5046886;28;1433;-81
2022/01/04 01:08:58;;;;;;;;;;;;;;;;;;5078015;28;1141;-82
2022/01/04 01:11:24;;;;;;;;;;;;;;;;;;5092340;28;1312;-82
2022/01/04 01:13:49;;;;;;;;;;;;;;;;;;5047377;28;1463;-83
2022/01/04 01:16:16;;;;;;;;;;;;;;;;;;5076513;28;1910;-80
2022/01/04 01:18:41;;;;;;;;;;;;;;;;;;5057408;28;1278;-82
2022/01/04 01:21:07;;;;;;;;;;;;;;;;;;5036575;28;1345;-81
2022/01/04 01:23:36;;;;;;;;;;;;;;;;;;5069998;28;1149;-80
2022/01/04 01:26:02;;;;;;;;;;;;;;;;;;5074742;28;1054;-82
2022/01/04 01:28:28;;;;;;;;;;;;;;;;;;5085491;28;1136;-82
2022/01/04 01:30:53;;;;;;;;;;;;;;;;;;5064822;28;1125;-81
2022/01/04 01:33:24;;;;;;;;;;;;;;;;;;5057300;28;1408;-80
2022/01/04 01:35:49;;;;;;;;;;;;;;;;;;5049041;28;1957;-81
2022/01/04 01:38:16;;;;;;;;;;;;;;;;;;5057137;28;1302;-81
2022/01/04 01:40:42;;;;;;;;;;;;;;;;;;5046016;28;1320;-81
2022/01/04 01:43:07;;;;;;;;;;;;;;;;;;5071826;28;1144;-80
2022/01/04 01:45:33;;;;;;;;;;;;;;;;;;5046989;28;1074;-81
2022/01/04 01:47:58;;;;;;;;;;;;;;;;;;5042178;28;1138;-80
2022/01/04 01:50:24;;;;;;;;;;;;;;;;;;5041591;28;1337;-80
2022/01/04 01:52:50;;;;;;;;;;;;;;;;;;5069395;28;1176;-81
2022/01/04 01:55:21;;;;;;;;;;;;;;;;;;5047083;28;1897;-80
2022/01/04 01:57:46;;;;;;;;;;;;;;;;;;5048709;28;1169;-81
2022/01/04 02:00:13;;;;;;;;;;;;;;;;;;5081661;28;1168;-81
2022/01/04 02:02:39;;;;;;;;;;;;;;;;;;5058634;28;1249;-80
2022/01/04 02:05:04;;;;;;;;;;;;;;;;;;5070305;28;1250;-81
2022/01/04 02:07:30;;;;;;;;;;;;;;;;;;5046115;28;1236;-81
2022/01/04 02:10:07;;;;;;;;;;;;;;;;;;5064617;28;1153;-81
2022/01/04 02:12:33;;;;;;;;;;;;;;;;;;5029651;28;1290;-81
2022/01/04 02:14:59;;;;;;;;;;;;;;;;;;5066642;28;1975;-81
2022/01/04 02:17:24;;;;;;;;;;;;;;;;;;5044145;28;1133;-81
2022/01/04 02:19:50;;;;;;;;;;;;;;;;;;5030114;28;1359;-81
2022/01/04 02:22:15;;;;;;;;;;;;;;;;;;5031774;28;1248;-81
2022/01/04 02:24:41;;;;;;;;;;;;;;;;;;5026750;28;1145;-82
2022/01/04 02:27:06;;;;;;;;;;;;;;;;;;5062692;28;1129;-81
2022/01/04 02:29:31;;;;;;;;;;;;;;;;;;5045658;28;1098;-81
2022/01/04 02:31:57;;;;;;;;;;;;;;;;;;5030595;28;1278;-82
2022/01/04 02:34:25;;;;;;;;;;;;;;;;;;5031983;28;1252;-81
2022/01/04 02:36:50;;;;;;;;;;;;;;;;;;5049517;28;1878;-81
2022/01/04 02:39:16;;;;;;;;;;;;;;;;;;5048430;28;1432;-81
2022/01/04 02:41:41;;;;;;;;;;;;;;;;;;5047469;28;1084;-81
2022/01/04 02:44:06;;;;;;;;;;;;;;;;;;5051585;28;1153;-81
2022/01/04 02:46:31;;;;;;;;;;;;;;;;;;5049628;28;1193;-81
2022/01/04 02:48:57;;;;;;;;;;;;;;;;;;5033749;28;1531;-80
2022/01/04 02:51:31;;;;;;;;;;;;;;;;;;5049713;28;1164;-81
2022/01/04 02:53:56;;;;;;;;;;;;;;;;;;5048435;28;1289;-82
2022/01/04 02:56:29;;;;;;;;;;;;;;;;;;5047881;28;1996;-82
2022/01/04 02:59:02;;;;;;;;;;;;;;;;;;5066702;28;1090;-80
2022/01/04 03:01:30;;;;;;;;;;;;;;;;;;5065423;28;1029;-82
2022/01/04 03:03:56;;;;;;;;;;;;;;;;;;5072260;28;1475;-81
2022/01/04 03:06:21;;;;;;;;;;;;;;;;;;5069737;28;1269;-81
2022/01/04 03:08:46;;;;;;;;;;;;;;;;;;5067987;28;1177;-81
2022/01/04 03:11:12;;;;;;;;;;;;;;;;;;5068435;28;1209;-81
2022/01/04 03:13:37;;;;;;;;;;;;;;;;;;5087934;28;1377;-81
2022/01/04 03:16:02;;;;;;;;;;;;;;;;;;5048794;28;1985;-81
2022/01/04 03:18:31;;;;;;;;;;;;;;;;;;5066841;28;1238;-80
2022/01/04 03:20:56;;;;;;;;;;;;;;;;;;5088317;28;1232;-81
2022/01/04 03:23:21;;;;;;;;;;;;;;;;;;5047461;28;1250;-81
2022/01/04 03:25:47;;;;;;;;;;;;;;;;;;5065019;28;1320;-81
2022/01/04 03:28:12;;;;;;;;;;;;;;;;;;5053273;28;1280;-82
2022/01/04 03:30:38;;;;;;;;;;;;;;;;;;5068752;28;1319;-82
2022/01/04 03:33:04;;;;;;;;;;;;;;;;;;5089151;28;1196;-81
2022/01/04 03:35:32;;;;;;;;;;;;;;;;;;5051257;28;1901;-81
2022/01/04 03:37:58;;;;;;;;;;;;;;;;;;5071447;28;1199;-81
2022/01/04 03:40:23;;;;;;;;;;;;;;;;;;5066704;28;1208;-80
2022/01/04 03:42:48;;;;;;;;;;;;;;;;;;5069331;28;1034;-81
2022/01/04 03:45:14;;;;;;;;;;;;;;;;;;5069876;28;1282;-81
2022/01/04 03:47:39;;;;;;;;;;;;;;;;;;5068467;28;1259;-80
2022/01/04 03:50:05;;;;;;;;;;;;;;;;;;5089005;28;1145;-81
2022/01/04 03:52:30;;;;;;;;;;;;;;;;;;5047983;28;1332;-80
2022/01/04 03:54:56;;;;;;;;;;;;;;;;;;5068963;28;1947;-81
2022/01/04 03:57:21;;;;;;;;;;;;;;;;;;5066931;28;1206;-81
2022/01/04 03:59:46;;;;;;;;;;;;;;;;;;5060952;28;1356;-81
2022/01/04 04:02:11;;;;;;;;;;;;;;;;;;5053040;28;1294;-81
2022/01/04 04:04:37;;;;;;;;;;;;;;;;;;5066956;28;1296;-81
2022/01/04 04:07:02;;;;;;;;;;;;;;;;;;5087418;28;1279;-80
2022/01/04 04:09:27;;;;;;;;;;;;;;;;;;5086859;28;1183;-80
2022/01/04 04:11:52;;;;;;;;;;;;;;;;;;5047247;28;1218;-81
2022/01/04 04:14:18;;;;;;;;;;;;;;;;;;5070025;28;1345;-80
2022/01/04 04:16:43;;;;;;;;;;;;;;;;;;5065688;28;1956;-80
2022/01/04 04:19:08;;;;;;;;;;;;;;;;;;5052442;28;1351;-81
2022/01/04 04:21:34;;;;;;;;;;;;;;;;;;5050265;28;1334;-79
2022/01/04 04:23:59;;;;;;;;;;;;;;;;;;5068241;28;1217;-80
2022/01/04 04:26:24;;;;;;;;;;;;;;;;;;5043439;28;1169;-81
2022/01/04 04:28:49;;;;;;;;;;;;;;;;;;5068949;28;1399;-81
2022/01/04 04:31:15;;;;;;;;;;;;;;;;;;5052324;28;1305;-80
2022/01/04 04:33:40;;;;;;;;;;;;;;;;;;5068126;28;1153;-80
2022/01/04 04:36:08;;;;;;;;;;;;;;;;;;5085662;28;1954;-80
2022/01/04 04:38:34;;;;;;;;;;;;;;;;;;5064558;28;1362;-81
2022/01/04 04:41:00;;;;;;;;;;;;;;;;;;5066303;28;1105;-80
2022/01/04 04:43:25;;;;;;;;;;;;;;;;;;5083663;28;1212;-81
2022/01/04 04:45:50;;;;;;;;;;;;;;;;;;5050413;28;1161;-80
2022/01/04 04:48:16;;;;;;;;;;;;;;;;;;5068573;28;1160;-80
2022/01/04 04:50:41;;;;;;;;;;;;;;;;;;5064964;28;1262;-81
2022/01/04 04:53:06;;;;;;;;;;;;;;;;;;5067212;28;1204;-81
2022/01/04 04:55:36;;;;;;;;;;;;;;;;;;5063809;28;1890;-80
2022/01/04 04:58:01;;;;;;;;;;;;;;;;;;5086981;28;1172;-80
2022/01/04 05:00:27;;;;;;;;;;;;;;;;;;5068400;28;1216;-80
2022/01/04 05:02:52;;;;;;;;;;;;;;;;;;5085419;28;1216;-80
2022/01/04 05:05:17;;;;;;;;;;;;;;;;;;5068516;28;1176;-80
2022/01/04 05:07:42;;;;;;;;;;;;;;;;;;5066918;28;1292;-80
2022/01/04 05:10:09;;;;;;;;;;;;;;;;;;5066247;28;1177;-80
2022/01/04 05:12:37;;;;;;;;;;;;;;;;;;5049086;28;1228;-79
2022/01/04 05:15:03;;;;;;;;;;;;;;;;;;5050753;28;1961;-81
2022/01/04 05:17:29;;;;;;;;;;;;;;;;;;5087653;28;1125;-80
2022/01/04 05:19:55;;;;;;;;;;;;;;;;;;5085218;28;1058;-80
2022/01/04 05:22:23;;;;;;;;;;;;;;;;;;5068028;28;1192;-80
2022/01/04 05:24:48;;;;;;;;;;;;;;;;;;5082095;28;1097;-80
2022/01/04 05:27:13;;;;;;;;;;;;;;;;;;5067251;28;1578;-78
2022/01/04 05:29:39;;;;;;;;;;;;;;;;;;5085404;28;1132;-81
2022/01/04 05:32:05;;;;;;;;;;;;;;;;;;5051439;28;1382;-80
2022/01/04 05:34:30;;;;;;;;;;;;;;;;;;5067969;28;1025;-80
2022/01/04 05:36:55;;;;;;;;;;;;;;;;;;5067242;28;1886;-81
2022/01/04 05:39:21;;;;;;;;;;;;;;;;;;5066617;28;1165;-80
2022/01/04 05:41:46;;;;;;;;;;;;;;;;;;5047749;28;1419;-80
2022/01/04 05:44:11;;;;;;;;;;;;;;;;;;5086048;28;1125;-80
2022/01/04 05:46:38;;;;;;;;;;;;;;;;;;5083636;28;1002;-81
2022/01/04 05:49:03;;;;;;;;;;;;;;;;;;5066512;28;1057;-80
2022/01/04 05:51:29;;;;;;;;;;;;;;;;;;5067417;28;1209;-80
2022/01/04 05:53:54;;;;;;;;;;;;;;;;;;5083567;28;1129;-80
2022/01/04 05:56:19;;;;;;;;;;;;;;;;;;5065206;28;1973;-80
2022/01/04 05:58:45;;;;;;;;;;;;;;;;;;5067380;28;1217;-79
2022/01/04 06:01:10;;;;;;;;;;;;;;;;;;5085653;28;1216;-80
2022/01/04 06:03:35;;;;;;;;;;;;;;;;;;5083579;28;1328;-80
2022/01/04 06:06:00;;;;;;;;;;;;;;;;;;5046641;28;1161;-80
2022/01/04 06:08:32;;;;;;;;;;;;;;;;;;5046380;28;1114;-80
2022/01/04 06:10:57;;;;;;;;;;;;;;;;;;5046626;28;1161;-80
2022/01/04 06:16:06;;;;;;;;;;;;;;;;;;5054015;28;1930;-80
2022/01/04 06:18:31;;;;;;;;;;;;;;;;;;5035056;28;1200;-80
2022/01/04 06:20:57;;;;;;;;;;;;;;;;;;5036388;28;1408;-80
2022/01/04 06:23:22;;;;;;;;;;;;;;;;;;5068782;28;1082;-80
2022/01/04 06:25:51;;;;;;;;;;;;;;;;;;5065464;28;1078;-80
2022/01/04 06:28:16;;;;;;;;;;;;;;;;;;5052351;28;1150;-81
2022/01/04 06:30:41;;;;;;;;;;;;;;;;;;5064034;28;1125;-80
2022/01/04 06:33:07;;;;;;;;;;;;;;;;;;5051301;28;1358;-81
2022/01/04 06:35:37;;;;;;;;;;;;;;;;;;5049928;28;1960;-81
2022/01/04 06:38:02;;;;;;;;;;;;;;;;;;5065140;28;1041;-78
2022/01/04 06:40:28;;;;;;;;;;;;;;;;;;5044031;28;1327;-80
2022/01/04 06:42:53;;;;;;;;;;;;;;;;;;5048582;28;1378;-81
2022/01/04 06:45:18;;;;;;;;;;;;;;;;;;5049716;28;1252;-81
2022/01/04 06:47:49;;;;;;;;;;;;;;;;;;5050498;28;1110;-81
2022/01/04 06:50:15;;;;;;;;;;;;;;;;;;5066749;28;1189;-80
2022/01/04 06:52:50;;;;;;;;;;;;;;;;;;5052152;28;1125;-82
2022/01/04 06:55:16;;;;;;;;;;;;;;;;;;5047757;28;1898;-81
2022/01/04 06:57:47;;;;;;;;;;;;;;;;;;5052292;28;1233;-81
2022/01/04 07:00:12;;;;;;;;;;;;;;;;;;5034533;28;1209;-79
2022/01/04 07:02:38;;;;;;;;;;;;;;;;;;5034790;28;1277;-78
2022/01/04 07:05:03;;;;;;;;;;;;;;;;;;5081519;28;1205;-81
2022/01/04 07:07:28;;;;;;;;;;;;;;;;;;5086840;28;1172;-79
2022/01/04 07:09:54;;;;;;;;;;;;;;;;;;5067064;28;1193;-81
2022/01/04 07:12:19;;;;;;;;;;;;;;;;;;5052123;28;1698;-81
2022/01/04 07:14:45;;;;;;;;;;;;;;;;;;5070349;28;1516;-80
2022/01/04 07:17:10;;;;;;;;;;;;;;;;;;5068923;28;1914;-80
2022/01/04 07:19:36;;;;;;;;;;;;;;;;;;5070110;28;1354;-80
2022/01/04 07:22:01;;;;;;;;;;;;;;;;;;5087137;28;1295;-80
2022/01/04 07:24:27;;;;;;;;;;;;;;;;;;5069310;28;1222;-80
2022/01/04 07:26:52;;;;;;;;;;;;;;;;;;5067520;28;1220;-79
2022/01/04 07:29:17;;;;;;;;;;;;;;;;;;5070583;28;1339;-79
2022/01/04 07:31:43;;;;;;;;;;;;;;;;;;5069935;28;1290;-80
2022/01/04 07:34:08;;;;;;;;;;;;;;;;;;5068473;28;1153;-80
2022/01/04 07:36:33;;;;;;;;;;;;;;;;;;5054048;28;1894;-79
2022/01/04 07:38:58;;;;;;;;;;;;;;;;;;5051224;28;1198;-81
2022/01/04 07:41:24;;;;;;;;;;;;;;;;;;5086351;28;1161;-80
2022/01/04 07:43:50;;;;;;;;;;;;;;;;;;5070155;28;1304;-80
2022/01/04 07:46:15;;;;;;;;;;;;;;;;;;5070262;28;1121;-80
2022/01/04 07:48:41;;;;;;;;;;;;;;;;;;5089329;28;1149;-80
2022/01/04 07:51:06;;;;;;;;;;;;;;;;;;5087827;28;1164;-80
2022/01/04 07:53:32;;;;;;;;;;;;;;;;;;5087900;28;1196;-80
2022/01/04 07:55:57;;;;;;;;;;;;;;;;;;5051088;28;1980;-80
2022/01/04 07:58:23;;;;;;;;;;;;;;;;;;5088944;28;1212;-80
2022/01/04 08:00:49;;;;;;;;;;;;;;;;;;5070107;28;1145;-81
2022/01/04 08:03:15;;;;;;;;;;;;;;;;;;5071167;28;1178;-81
2022/01/04 08:05:40;;;;;;;;;;;;;;;;;;5071519;28;1237;-80
2022/01/04 08:08:05;;;;;;;;;;;;;;;;;;5068318;28;1195;-81
2022/01/04 08:10:31;;;;;;;;;;;;;;;;;;5067102;28;1251;-80
2022/01/04 08:12:57;;;;;;;;;;;;;;;;;;5087748;28;1022;-79
2022/01/04 08:15:23;;;;;;;;;;;;;;;;;;5071089;28;1985;-79
2022/01/04 08:17:49;;;;;;;;;;;;;;;;;;5070691;28;1231;-78
2022/01/04 08:20:17;;;;;;;;;;;;;;;;;;5068871;28;1189;-79
2022/01/04 08:22:42;;;;;;;;;;;;;;;;;;5097463;28;1160;-80
2022/01/04 08:25:26;;;;;;;;;;;;;;;;;;5075004;28;1161;-79
2022/01/04 08:27:52;;;;;;;;;;;;;;;;;;5094846;28;1171;-80
2022/01/04 08:30:18;;;;;;;;;;;;;;;;;;5075619;28;1418;-79
2022/01/04 08:32:43;;;;;;;;;;;;;;;;;;5096061;28;1172;-79
2022/01/04 08:35:09;;;;;;;;;;;;;;;;;;5094453;28;1905;-79
2022/01/04 08:37:34;;;;;;;;;;;;;;;;;;5078831;28;1118;-78
2022/01/04 08:40:00;;;;;;;;;;;;;;;;;;5073734;28;1282;-79
2022/01/04 08:42:25;;;;;;;;;;;;;;;;;;5076429;28;1196;-79
2022/01/04 08:44:51;;;;;;;;;;;;;;;;;;5096433;28;1297;-79
2022/01/04 08:47:17;;;;;;;;;;;;;;;;;;5059494;28;1203;-80
2022/01/04 08:49:42;;;;;;;;;;;;;;;;;;5096567;28;1088;-79
2022/01/04 08:52:07;;;;;;;;;;;;;;;;;;5093762;28;1081;-78
2022/01/04 08:54:33;;;;;;;;;;;;;;;;;;5091808;28;1156;-79
2022/01/04 08:56:58;;;;;;;;;;;;;;;;;;5091295;28;1969;-80
2022/01/04 08:59:24;;;;;;;;;;;;;;;;;;5097603;28;1303;-80
2022/01/04 09:01:49;;;;;;;;;;;;;;;;;;5078672;28;1185;-79
2022/01/04 09:04:14;;;;;;;;;;;;;;;;;;5092000;28;1141;-81
2022/01/04 09:06:40;;;;;;;;;;;;;;;;;;5092790;28;1073;-80
2022/01/04 09:09:05;;;;;;;;;;;;;;;;;;5083238;28;1073;-80
2022/01/04 09:11:31;;;;;;;;;;;;;;;;;;5065257;28;1184;-80
2022/01/04 09:14:20;;;;;;;;;;;;;;;;;;5066193;28;1292;-80
2022/01/04 09:19:30;;;;;;;;;;;;;;;;;;5086466;28;1005;-81
2022/01/04 09:21:58;;;;;;;;;;;;;;;;;;5084734;28;1223;-79
2022/01/04 09:24:24;;;;;;;;;;;;;;;;;;5082342;28;1247;-83
2022/01/04 09:26:49;;;;;;;;;;;;;;;;;;5082968;28;1156;-82
2022/01/04 09:29:17;;;;;;;;;;;;;;;;;;5083791;28;1172;-80
2022/01/04 09:31:42;;;;;;;;;;;;;;;;;;5085262;28;1192;-86
2022/01/04 09:34:07;;;;;;;;;;;;;;;;;;5065302;28;1141;-83
2022/01/04 09:36:37;;;;;;;;;;;;;;;;;;5085937;28;1894;-82
2022/01/04 09:39:05;;;;;;;;;;;;;;;;;;5081563;28;1165;-82
2022/01/04 09:41:30;;;;;;;;;;;;;;;;;;5082733;28;1153;-83
2022/01/04 09:43:56;;;;;;;;;;;;;;;;;;5065497;28;1173;-81
2022/01/04 09:46:21;;;;;;;;;;;;;;;;;;5065015;28;1184;-80
2022/01/04 09:48:46;;;;;;;;;;;;;;;;;;5084738;28;1149;-80
2022/01/04 09:51:14;;;;;;;;;;;;;;;;;;5064239;28;1048;-81
2022/01/04 09:53:39;;;;;;;;;;;;;;;;;;5064464;28;1160;-85
2022/01/04 09:56:04;;;;;;;;;;;;;;;;;;5046562;28;1902;-81
2022/01/04 09:58:30;;;;;;;;;;;;;;;;;;5065311;28;1220;-81
2022/01/04 10:00:56;;;;;;;;;;;;;;;;;;5065036;28;1266;-80
2022/01/04 10:03:25;;;;;;;;;;;;;;;;;;5065006;28;1469;-80
2022/01/04 10:06:00;;;;;;;;;;;;;;;;;;5050867;28;1303;-79
2022/01/04 10:08:28;;;;;;;;;;;;;;;;;;5047318;28;1373;-77
2022/01/04 10:11:01;;;;;;;;;;;;;;;;;;5041541;28;1269;-78
2022/01/04 10:13:29;;;;;;;;;;;;;;;;;;5046241;28;1077;-77
2022/01/04 10:15:54;;;;;;;;;;;;;;;;;;5045630;28;1934;-78
2022/01/04 10:18:23;;;;;;;;;;;;;;;;;;5043334;28;1259;-78
2022/01/04 10:21:09;;;;;;;;;;;;;;;;;;5059286;28;1065;-77
2022/01/04 10:23:43;;;;;;;;;;;;;;;;;;5061524;28;1219;-78
2022/01/04 10:26:08;;;;;;;;;;;;;;;;;;5060849;28;1062;-78
2022/01/04 10:28:35;;;;;;;;;;;;;;;;;;5050730;28;1098;-78
2022/01/04 10:31:03;;;;;;;;;;;;;;;;;;5044622;28;1267;-77
2022/01/04 10:33:31;;;;;;;;;;;;;;;;;;5064290;28;1232;-77
2022/01/04 10:35:57;;;;;;;;;;;;;;;;;;5045918;28;1977;-77
2022/01/04 10:38:35;;;;;;;;;;;;;;;;;;5063494;28;1086;-77
2022/01/04 10:41:04;;;;;;;;;;;;;;;;;;5043282;28;1169;-78
2022/01/04 10:43:52;;;;;;;;;;;;;;;;;;5046172;28;1325;-78
2022/01/04 10:46:19;;;;;;;;;;;;;;;;;;5052385;28;1062;-79
2022/01/04 10:48:49;;;;;;;;;;;;;;;;;;5046908;28;1446;-78
2022/01/04 10:51:15;;;;;;;;;;;;;;;;;;5062250;28;1311;-77
2022/01/04 10:53:46;;;;;;;;;;;;;;;;;;5063254;28;1212;-77
2022/01/04 10:56:12;;;;;;;;;;;;;;;;;;5059960;28;1977;-78
2022/01/04 10:58:39;;;;;;;;;;;;;;;;;;5067884;28;1204;-78
2022/01/04 11:01:06;;;;;;;;;;;;;;;;;;5064979;28;1264;-78
2022/01/04 11:03:33;;;;;;;;;;;;;;;;;;5067749;28;1205;-78
2022/01/04 11:06:07;;;;;;;;;;;;;;;;;;5074683;28;1156;-77
2022/01/04 11:08:35;;;;;;;;;;;;;;;;;;5086189;28;1037;-79
2022/01/04 11:11:04;;;;;;;;;;;;;;;;;;5083957;28;1203;-84
2022/01/04 11:13:30;;;;;;;;;;;;;;;;;;5068404;28;1143;-79
2022/01/04 11:15:55;;;;;;;;;;;;;;;;;;5068424;28;1930;-78
2022/01/04 11:18:21;;;;;;;;;;;;;;;;;;5084419;28;1319;-80
2022/01/04 11:20:47;;;;;;;;;;;;;;;;;;5068372;28;1234;-81
2022/01/04 11:23:13;;;;;;;;;;;;;;;;;;5068125;28;1357;-79
2022/01/04 11:25:40;;;;;;;;;;;;;;;;;;5082593;28;1148;-82
2022/01/04 11:28:09;;;;;;;;;;;;;;;;;;5084919;28;1153;-79
2022/01/04 11:30:34;;;;;;;;;;;;;;;;;;5068407;28;1234;-80
2022/01/04 11:33:08;;;;;;;;;;;;;;;;;;5067824;28;1232;-79
2022/01/04 11:35:33;;;;;;;;;;;;;;;;;;5068743;28;1906;-81
2022/01/04 11:38:00;;;;;;;;;;;;;;;;;;5087597;28;1141;-80
2022/01/04 11:40:29;;;;;;;;;;;;;;;;;;5062048;28;1092;-81
2022/01/04 11:42:55;;;;;;;;;;;;;;;;;;5086773;28;1247;-81
2022/01/04 11:45:39;;;;;;;;;;;;;;;;;;5067701;28;1141;-80
2022/01/04 11:48:25;;;;;;;;;;;;;;;;;;5088249;28;1223;-79
2022/01/04 11:50:51;;;;;;;;;;;;;;;;;;5057259;28;1173;-80
2022/01/04 11:53:16;;;;;;;;;;;;;;;;;;5068123;28;1284;-80
2022/01/04 11:56:03;;;;;;;;;;;;;;;;;;5064835;28;1910;-80
2022/01/04 11:58:50;;;;;;;;;;;;;;;;;;5085332;28;1505;-81
2022/01/04 12:01:16;;;;;;;;;;;;;;;;;;5067988;28;1462;-80
2022/01/04 12:03:41;;;;;;;;;;;;;;;;;;5070097;28;1182;-81
2022/01/04 12:06:14;;;;;;;;;;;;;;;;;;5066569;28;1424;-81
2022/01/04 12:08:41;;;;;;;;;;;;;;;;;;5066220;28;1274;-80
2022/01/04 12:11:21;;;;;;;;;;;;;;;;;;5086184;28;1257;-81
2022/01/04 12:13:51;;;;;;;;;;;;;;;;;;5087359;28;1160;-81
2022/01/04 12:16:29;;;;;;;;;;;;;;;;;;5085677;28;1906;-80
2022/01/04 12:18:57;;;;;;;;;;;;;;;;;;5068294;28;1157;-80
2022/01/04 12:21:25;;;;;;;;;;;;;;;;;;5057650;28;1491;-79
2022/01/04 12:23:51;;;;;;;;;;;;;;;;;;5086702;28;1208;-80
2022/01/04 12:26:16;;;;;;;;;;;;;;;;;;5084557;28;1235;-81
2022/01/04 12:28:41;;;;;;;;;;;;;;;;;;5068929;28;1416;-80
2022/01/04 12:31:34;;;;;;;;;;;;;;;;;;5085618;28;1211;-81
2022/01/04 12:34:04;;;;;;;;;;;;;;;;;;5085604;28;1213;-81
2022/01/04 12:36:34;;;;;;;;;;;;;;;;;;5064691;28;1955;-80
2022/01/04 12:39:00;;;;;;;;;;;;;;;;;;5083020;28;1145;-80
2022/01/04 12:41:26;;;;;;;;;;;;;;;;;;5064931;28;1190;-80
2022/01/04 12:43:51;;;;;;;;;;;;;;;;;;5086330;28;1172;-81
2022/01/04 12:46:27;;;;;;;;;;;;;;;;;;5064354;28;1167;-80
2022/01/04 12:48:56;;;;;;;;;;;;;;;;;;5066776;28;1247;-80
2022/01/04 12:51:44;;;;;;;;;;;;;;;;;;5065162;28;1208;-81
2022/01/04 12:54:19;;;;;;;;;;;;;;;;;;5066840;28;1213;-80
2022/01/04 12:56:46;;;;;;;;;;;;;;;;;;5067074;28;1942;-80
2022/01/04 12:59:33;;;;;;;;;;;;;;;;;;5066892;28;1271;-81
2022/01/04 13:02:00;;;;;;;;;;;;;;;;;;5085023;28;1113;-80
2022/01/04 13:04:27;;;;;;;;;;;;;;;;;;5083069;28;1183;-81
2022/01/04 13:06:52;;;;;;;;;;;;;;;;;;5065410;28;1282;-80
2022/01/04 13:09:25;;;;;;;;;;;;;;;;;;5045715;28;1315;-80
2022/01/04 13:11:54;;;;;;;;;;;;;;;;;;5084539;28;1597;-79
2022/01/04 13:14:21;;;;;;;;;;;;;;;;;;5063796;28;1481;-81
2022/01/04 13:16:47;;;;;;;;;;;;;;;;;;5065956;28;1914;-80
2022/01/04 13:19:18;;;;;;;;;;;;;;;;;;5069739;28;1244;-80
2022/01/04 13:21:44;;;;;;;;;;;;;;;;;;5067353;28;1149;-80
2022/01/04 13:24:10;;;;;;;;;;;;;;;;;;5065701;28;1384;-78
2022/01/04 13:26:35;;;;;;;;;;;;;;;;;;5063315;28;1152;-77
2022/01/04 13:29:02;;;;;;;;;;;;;;;;;;5084681;28;1165;-79
2022/01/04 13:31:27;;;;;;;;;;;;;;;;;;5063676;28;1524;-78
2022/01/04 13:33:53;;;;;;;;;;;;;;;;;;5084396;28;1419;-78
2022/01/04 13:36:22;;;;;;;;;;;;;;;;;;5065018;28;1894;-78
2022/01/04 13:38:50;;;;;;;;;;;;;;;;;;5082791;28;1116;-78
2022/01/04 13:41:32;;;;;;;;;;;;;;;;;;5064226;28;1515;-78
2022/01/04 13:44:01;;;;;;;;;;;;;;;;;;5084293;28;1116;-79
2022/01/04 13:46:27;;;;;;;;;;;;;;;;;;5081089;28;1133;-79
2022/01/04 13:48:52;;;;;;;;;;;;;;;;;;5083143;28;1184;-80
2022/01/04 13:51:21;;;;;;;;;;;;;;;;;;5064989;28;1282;-78
2022/01/04 13:53:47;;;;;;;;;;;;;;;;;;5063724;28;1204;-79
2022/01/04 13:56:17;;;;;;;;;;;;;;;;;;5083949;28;1989;-78
2022/01/04 13:58:45;;;;;;;;;;;;;;;;;;5064919;28;1244;-79
2022/01/04 14:01:13;;;;;;;;;;;;;;;;;;5084612;28;1149;-80
2022/01/04 14:03:41;;;;;;;;;;;;;;;;;;5064379;28;1203;-79
2022/01/04 14:06:25;;;;;;;;;;;;;;;;;;5066261;28;1225;-77
2022/01/04 14:08:51;;;;;;;;;;;;;;;;;;5088312;28;1100;-79
2022/01/04 14:11:23;;;;;;;;;;;;;;;;;;5071798;28;1460;-81
2022/01/04 14:13:50;;;;;;;;;;;;;;;;;;5050249;28;1345;-81
2022/01/04 14:16:26;;;;;;;;;;;;;;;;;;5064339;28;1960;-81
2022/01/04 14:19:03;;;;;;;;;;;;;;;;;;5065538;28;1296;-80
2022/01/04 14:21:36;;;;;;;;;;;;;;;;;;5060822;28;1235;-80
2022/01/04 14:24:04;;;;;;;;;;;;;;;;;;5064735;28;1125;-80
2022/01/04 14:26:29;;;;;;;;;;;;;;;;;;5080510;28;1212;-81
2022/01/04 14:28:56;;;;;;;;;;;;;;;;;;5082090;28;1205;-81
2022/01/04 14:31:24;;;;;;;;;;;;;;;;;;5068609;28;1681;-81
2022/01/04 14:33:50;;;;;;;;;;;;;;;;;;5068576;28;1331;-80
2022/01/04 14:36:16;;;;;;;;;;;;;;;;;;5069770;28;1939;-80
2022/01/04 14:38:43;;;;;;;;;;;;;;;;;;5066254;28;1129;-81
2022/01/04 14:41:08;;;;;;;;;;;;;;;;;;5052360;28;1310;-82
2022/01/04 14:43:33;;;;;;;;;;;;;;;;;;5068171;28;1282;-81
2022/01/04 14:45:59;;;;;;;;;;;;;;;;;;5053696;28;1166;-81
2022/01/04 14:48:28;;;;;;;;;;;;;;;;;;5087135;28;1165;-81
2022/01/04 14:50:53;;;;;;;;;;;;;;;;;;5068357;28;1208;-80
2022/01/04 14:53:45;;;;;;;;;;;;;;;;;;5072501;28;1185;-81
2022/01/04 14:56:10;;;;;;;;;;;;;;;;;;5062962;28;1886;-81
2022/01/04 14:58:35;;;;;;;;;;;;;;;;;;5086924;28;1185;-81
2022/01/04 15:01:01;;;;;;;;;;;;;;;;;;5053106;28;1185;-82
2022/01/04 15:03:30;;;;;;;;;;;;;;;;;;5051638;28;1142;-82
2022/01/04 15:05:55;;;;;;;;;;;;;;;;;;5087720;28;1295;-79
2022/01/04 15:08:39;;;;;;;;;;;;;;;;;;5053009;28;1208;-80
2022/01/04 15:11:04;;;;;;;;;;;;;;;;;;5085547;28;1172;-80
2022/01/04 15:13:31;;;;;;;;;;;;;;;;;;5053700;28;1153;-81
2022/01/04 15:15:56;;;;;;;;;;;;;;;;;;5069202;28;1906;-81
2022/01/04 15:18:31;;;;;;;;;;;;;;;;;;5070779;28;1572;-80
2022/01/04 15:20:56;;;;;;;;;;;;;;;;;;5051553;28;1202;-81
2022/01/04 15:23:37;;;;;;;;;;;;;;;;;;5088000;28;1132;-80
2022/01/04 15:26:02;;;;;;;;;;;;;;;;;;5050610;28;1267;-81
2022/01/04 15:28:31;;;;;;;;;;;;;;;;;;5086060;28;1362;-81
2022/01/04 15:30:56;;;;;;;;;;;;;;;;;;5068735;28;1204;-81
2022/01/04 15:33:21;;;;;;;;;;;;;;;;;;5054228;28;1217;-81
2022/01/04 15:35:56;;;;;;;;;;;;;;;;;;5067424;28;1898;-81
2022/01/04 15:38:21;;;;;;;;;;;;;;;;;;5103255;28;1223;-81
2022/01/04 15:40:49;;;;;;;;;;;;;;;;;;5065160;28;1089;-81
2022/01/04 15:43:14;;;;;;;;;;;;;;;;;;5076591;28;1323;-83
2022/01/04 15:45:39;;;;;;;;;;;;;;;;;;5065723;28;1357;-81
2022/01/04 15:48:05;;;;;;;;;;;;;;;;;;5053615;28;1197;-80
2022/01/04 15:50:30;;;;;;;;;;;;;;;;;;5066688;28;1386;-80
2022/01/04 15:52:56;;;;;;;;;;;;;;;;;;5054755;28;1313;-80
2022/01/04 15:55:21;;;;;;;;;;;;;;;;;;5063393;28;1918;-81
2022/01/04 15:57:47;;;;;;;;;;;;;;;;;;5064094;28;1049;-81
2022/01/04 16:00:13;;;;;;;;;;;;;;;;;;5068390;28;1212;-81
2022/01/04 16:02:38;;;;;;;;;;;;;;;;;;5066253;28;1274;-81
2022/01/04 16:05:06;;;;;;;;;;;;;;;;;;5069995;28;1309;-81
2022/01/04 16:07:32;;;;;;;;;;;;;;;;;;5071162;28;1164;-80
2022/01/04 16:09:57;;;;;;;;;;;;;;;;;;5031825;28;1134;-79
2022/01/04 16:12:24;;;;;;;;;;;;;;;;;;5061654;28;1463;-76
2022/01/04 16:14:50;;;;;;;;;;;;;;;;;;5084041;28;1136;-76
2022/01/04 16:17:32;;;;;;;;;;;;;;;;;;5067893;28;1964;-79
2022/01/04 16:22:42;;;;;;;;;;;;;;;;;;5082068;28;1048;-78
2022/01/04 16:25:19;;;;;;;;;;;;;;;;;;;;;
2022/01/04 16:27:45;;;;;;;;;;;;;;;;;;5079687;28;1267;-78
2022/01/04 16:30:13;;;;;;;;;;;;;;;;;;5084486;28;1219;-77
2022/01/04 16:32:39;;;;;;;;;;;;;;;;;;5067752;28;1299;-78
2022/01/04 16:35:04;;;;;;;;;;;;;;;;;;5066477;28;1220;-79
2022/01/04 16:37:35;;;;;;;;;;;;;;;;;;5084266;28;1965;-77
2022/01/04 16:40:02;;;;;;;;;;;;;;;;;;5074918;28;997;-79
2022/01/04 16:42:33;;;;;;;;;;;;;;;;;;5056560;28;1228;-79
2022/01/04 16:45:02;;;;;;;;;;;;;;;;;;5044157;28;1248;-79
2022/01/04 16:47:27;;;;;;;;;;;;;;;;;;5079787;28;1164;-80
2022/01/04 16:49:52;;;;;;;;;;;;;;;;;;5078309;28;1204;-79
2022/01/04 16:52:18;;;;;;;;;;;;;;;;;;5061006;28;1180;-78
2022/01/04 16:54:44;;;;;;;;;;;;;;;;;;5074162;28;1079;-79
2022/01/04 16:57:10;;;;;;;;;;;;;;;;;;5038087;28;1909;-78
2022/01/04 16:59:38;;;;;;;;;;;;;;;;;;5064525;28;1188;-80
2022/01/04 17:02:03;;;;;;;;;;;;;;;;;;5041387;28;1313;-79
2022/01/04 17:04:29;;;;;;;;;;;;;;;;;;5067734;28;1217;-78
2022/01/04 17:06:54;;;;;;;;;;;;;;;;;;5052100;28;1138;-78
2022/01/04 17:09:27;;;;;;;;;;;;;;;;;;5046120;28;1385;-78
2022/01/04 17:11:56;;;;;;;;;;;;;;;;;;5074657;28;1081;-79
2022/01/04 17:17:06;;;;;;;;;;;;;;;;;;5072221;28;1901;-78