Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:06;;;;;;;;;5.50;5.50;;;;;;;;5002614;28;51359;-59
2021/10/12 00:03:32;;;;;;;;;6.75;5.00;;;;;;;;5011200;28;53212;-59
2021/10/12 00:05:57;;;;;;;;;5.25;5.00;;;;;;;;5010085;28;51114;-59
2021/10/12 00:08:22;;;;;;;;;6.00;6.00;;;;;;;;5009783;28;51131;-59
2021/10/12 00:10:48;;;;;;;;;7.75;7.50;;;;;;;;5009651;28;51287;-60
2021/10/12 00:13:13;;;;;;;;;8.00;8.00;;;;;;;;4991300;28;51772;-60
2021/10/12 00:15:38;;;;;;;;;7.75;6.00;;;;;;;;5010908;28;50939;-60
2021/10/12 00:18:03;;;;;;;;;6.50;6.00;;;;;;;;4993523;28;51201;-60
2021/10/12 00:20:28;;;;;;;;;8.50;6.00;;;;;;;;5005850;28;51310;-60
2021/10/12 00:22:54;;;;;;;;;5.75;5.75;;;;;;;;5011821;28;51795;-60
2021/10/12 00:25:19;;;;;;;;;10.00;9.00;;;;;;;;5011942;28;51026;-62
2021/10/12 00:27:44;;;;;;;;;7.25;7.25;;;;;;;;5010721;28;51059;-60
2021/10/12 00:30:10;;;;;;;;;7.00;6.00;;;;;;;;5004272;28;51181;-59
2021/10/12 00:32:35;;;;;;;;;5.25;4.75;;;;;;;;5013191;28;52005;-60
2021/10/12 00:35:00;;;;;;;;;5.00;5.00;;;;;;;;5010225;28;51567;-60
2021/10/12 00:37:25;;;;;;;;;8.00;6.00;;;;;;;;5006290;28;51268;-60
2021/10/12 00:39:51;;;;;;;;;8.75;6.00;;;;;;;;5015296;28;51192;-59
2021/10/12 00:42:16;;;;;;;;;6.25;4.75;;;;;;;;5013556;28;52406;-60
2021/10/12 00:44:41;;;;;;;;;5.50;4.50;;;;;;;;5014832;28;51002;-60
2021/10/12 00:47:07;;;;;;;;;5.00;4.75;;;;;;;;5015045;28;51062;-60
2021/10/12 00:49:32;;;;;;;;;5.00;5.00;;;;;;;;5015512;28;50961;-60
2021/10/12 00:51:57;;;;;;;;;6.00;6.00;;;;;;;;5014071;28;51763;-60
2021/10/12 00:54:22;;;;;;;;;6.00;6.00;;;;;;;;5014907;28;51349;-59
2021/10/12 00:56:48;;;;;;;;;8.00;7.00;;;;;;;;5013824;28;51153;-59
2021/10/12 00:59:13;;;;;;;;;6.50;6.50;;;;;;;;5013895;28;51320;-60
2021/10/12 01:01:39;;;;;;;;;5.00;5.00;;;;;;;;5012107;28;52798;-60
2021/10/12 01:04:05;;;;;;;;;3.75;3.75;;;;;;;;5014181;28;51272;-59
2021/10/12 01:06:30;;;;;;;;;3.50;3.50;;;;;;;;5014385;28;51149;-59
2021/10/12 01:08:55;;;;;;;;;4.25;4.25;;;;;;;;4997362;28;50937;-59
2021/10/12 01:11:21;;;;;;;;;3.50;2.75;;;;;;;;5013613;28;52256;-60
2021/10/12 01:13:46;;;;;;;;;7.50;5.50;;;;;;;;5014300;28;50998;-60
2021/10/12 01:16:13;;;;;;;;;6.00;4.75;;;;;;;;5014276;28;50990;-60
2021/10/12 01:18:39;;;;;;;;;6.25;6.25;;;;;;;;5015010;28;50869;-60
2021/10/12 01:21:04;;;;;;;;;5.00;5.00;;;;;;;;5022169;28;51720;-60
2021/10/12 01:23:29;;;;;;;;;5.50;5.00;;;;;;;;5014502;28;50990;-59
2021/10/12 01:25:54;;;;;;;;;5.50;4.50;;;;;;;;5014790;28;50990;-62
2021/10/12 01:28:19;;;;;;;;;6.50;6.25;;;;;;;;5013838;28;51595;-60
2021/10/12 01:30:45;;;;;;;;;8.00;6.25;;;;;;;;5014558;28;51017;-59
2021/10/12 01:33:10;;;;;;;;;4.75;4.50;;;;;;;;5013393;28;50994;-59
2021/10/12 01:35:35;;;;;;;;;9.00;8.50;;;;;;;;5014221;28;51457;-60
2021/10/12 01:38:01;;;;;;;;;4.00;4.00;;;;;;;;5006774;28;51295;-60
2021/10/12 01:40:26;;;;;;;;;6.25;4.75;;;;;;;;5012953;28;52163;-59
2021/10/12 01:42:51;;;;;;;;;5.50;5.00;;;;;;;;5011990;28;50984;-60
2021/10/12 01:45:16;;;;;;;;;5.00;5.00;;;;;;;;5013893;28;51200;-60
2021/10/12 01:47:42;;;;;;;;;6.25;6.25;;;;;;;;5014386;28;51154;-60
2021/10/12 01:50:08;;;;;;;;;5.75;5.00;;;;;;;;5014201;28;50976;-60
2021/10/12 01:52:34;;;;;;;;;8.75;7.50;;;;;;;;5013489;28;51307;-60
2021/10/12 01:54:59;;;;;;;;;5.00;5.00;;;;;;;;5013505;28;51169;-61
2021/10/12 01:57:24;;;;;;;;;7.00;6.50;;;;;;;;5014425;28;51089;-60
2021/10/12 01:59:50;;;;;;;;;9.00;8.00;;;;;;;;5013795;28;51092;-60
2021/10/12 02:02:15;;;;;;;;;8.25;7.50;;;;;;;;5012788;28;51055;-59
2021/10/12 02:04:40;;;;;;;;;5.25;5.00;;;;;;;;5012566;28;51255;-60
2021/10/12 02:07:05;;;;;;;;;7.00;7.00;;;;;;;;5014386;28;51303;-60
2021/10/12 02:09:31;;;;;;;;;4.75;4.75;;;;;;;;5011411;28;52737;-59
2021/10/12 02:11:56;;;;;;;;;8.25;6.50;;;;;;;;5013265;28;50887;-59
2021/10/12 02:14:21;;;;;;;;;6.50;6.50;;;;;;;;5009511;28;51303;-59
2021/10/12 02:16:47;;;;;;;;;8.75;8.75;;;;;;;;5012595;28;53098;-59
2021/10/12 02:19:12;;;;;;;;;7.00;6.75;;;;;;;;5013699;28;51120;-59
2021/10/12 02:21:37;;;;;;;;;6.25;6.25;;;;;;;;5011515;28;51082;-60
2021/10/12 02:24:02;;;;;;;;;8.00;6.25;;;;;;;;5013712;28;51034;-59
2021/10/12 02:26:28;;;;;;;;;8.75;7.00;;;;;;;;5011810;28;51237;-59
2021/10/12 02:28:53;;;;;;;;;6.00;5.25;;;;;;;;5013182;28;52120;-60
2021/10/12 02:31:18;;;;;;;;;5.00;4.00;;;;;;;;5011945;28;51006;-59
2021/10/12 02:33:44;;;;;;;;;6.50;6.50;;;;;;;;5013590;28;50924;-60
2021/10/12 02:36:09;;;;;;;;;7.75;7.00;;;;;;;;5012873;28;51068;-60
2021/10/12 02:38:34;;;;;;;;;6.50;5.00;;;;;;;;5012485;28;51986;-60
2021/10/12 02:40:59;;;;;;;;;6.00;5.00;;;;;;;;5013463;28;51415;-60
2021/10/12 02:43:25;;;;;;;;;6.25;5.50;;;;;;;;5012513;28;51143;-60
2021/10/12 02:45:50;;;;;;;;;8.00;7.25;;;;;;;;5013737;28;51999;-60
2021/10/12 02:48:16;;;;;;;;;4.00;3.50;;;;;;;;5012547;28;51956;-60
2021/10/12 02:50:43;;;;;;;;;4.25;4.25;;;;;;;;5013115;28;51037;-61
2021/10/12 02:53:09;;;;;;;;;5.50;5.00;;;;;;;;5011509;28;51048;-60
2021/10/12 02:55:34;;;;;;;;;6.25;6.25;;;;;;;;5013353;28;52257;-60
2021/10/12 02:57:59;;;;;;;;;3.25;2.50;;;;;;;;5010230;28;51193;-60
2021/10/12 03:00:24;;;;;;;;;7.00;7.00;;;;;;;;5009707;28;51125;-60
2021/10/12 03:02:49;;;;;;;;;7.00;4.50;;;;;;;;5013464;28;51188;-60
2021/10/12 03:05:15;;;;;;;;;7.00;5.50;;;;;;;;5013241;28;51370;-59
2021/10/12 03:07:40;;;;;;;;;4.50;4.50;;;;;;;;5011860;28;52116;-59
2021/10/12 03:10:05;;;;;;;;;5.00;5.00;;;;;;;;5008785;28;51057;-60
2021/10/12 03:12:31;;;;;;;;;5.00;5.00;;;;;;;;5012309;28;51095;-60
2021/10/12 03:14:56;;;;;;;;;4.00;4.00;;;;;;;;5013002;28;51295;-60
2021/10/12 03:17:21;;;;;;;;;6.75;6.25;;;;;;;;4993933;28;55222;-59
2021/10/12 03:19:46;;;;;;;;;7.00;6.50;;;;;;;;5010603;28;51058;-60
2021/10/12 03:22:14;;;;;;;;;6.50;6.50;;;;;;;;5020428;28;51188;-60
2021/10/12 03:24:39;;;;;;;;;6.00;4.75;;;;;;;;5013109;28;51077;-60
2021/10/12 03:27:06;;;;;;;;;5.00;5.00;;;;;;;;5004427;28;51842;-60
2021/10/12 03:29:32;;;;;;;;;6.00;5.50;;;;;;;;5011587;28;51064;-60
2021/10/12 03:31:59;;;;;;;;;5.00;5.00;;;;;;;;5011172;28;51036;-59
2021/10/12 03:34:25;;;;;;;;;5.50;4.25;;;;;;;;5012748;28;51073;-60
2021/10/12 03:36:50;;;;;;;;;5.00;4.25;;;;;;;;5012483;28;51182;-60
2021/10/12 03:39:16;;;;;;;;;4.75;4.75;;;;;;;;5010741;28;51758;-59
2021/10/12 03:41:41;;;;;;;;;7.50;7.50;;;;;;;;5009937;28;51252;-60
2021/10/12 03:44:06;;;;;;;;;4.00;4.00;;;;;;;;4992696;28;51372;-59
2021/10/12 03:46:31;;;;;;;;;7.25;6.00;;;;;;;;5012299;28;51986;-59
2021/10/12 03:48:56;;;;;;;;;5.00;5.00;;;;;;;;4994623;28;51228;-59
2021/10/12 03:51:22;;;;;;;;;5.00;4.75;;;;;;;;5011684;28;51252;-60
2021/10/12 03:53:47;;;;;;;;;6.00;4.75;;;;;;;;5012493;28;51058;-59
2021/10/12 03:56:12;;;;;;;;;4.25;4.25;;;;;;;;5010482;28;51603;-59
2021/10/12 03:58:37;;;;;;;;;5.00;4.75;;;;;;;;5011885;28;50891;-60
2021/10/12 04:01:02;;;;;;;;;7.00;5.00;;;;;;;;4994208;28;51225;-60
2021/10/12 04:03:28;;;;;;;;;8.25;5.00;;;;;;;;5013435;28;51024;-60
2021/10/12 04:05:53;;;;;;;;;6.50;6.50;;;;;;;;5017575;28;51900;-60
2021/10/12 04:08:18;;;;;;;;;4.75;4.75;;;;;;;;5017623;28;51121;-60
2021/10/12 04:10:43;;;;;;;;;5.50;5.50;;;;;;;;5019045;28;51046;-60
2021/10/12 04:13:09;;;;;;;;;8.00;7.25;;;;;;;;5017962;28;50856;-60
2021/10/12 04:15:34;;;;;;;;;5.50;5.50;;;;;;;;5013774;28;51736;-61
2021/10/12 04:18:00;;;;;;;;;4.00;4.00;;;;;;;;5016747;28;50936;-59
2021/10/12 04:20:26;;;;;;;;;7.00;5.50;;;;;;;;5017183;28;51100;-59
2021/10/12 04:22:52;;;;;;;;;7.00;6.50;;;;;;;;5019319;28;51056;-59
2021/10/12 04:25:18;;;;;;;;;5.00;5.00;;;;;;;;5018165;28;51890;-59
2021/10/12 04:27:43;;;;;;;;;8.50;7.00;;;;;;;;5016605;28;51105;-59
2021/10/12 04:30:09;;;;;;;;;6.75;6.50;;;;;;;;5018000;28;51250;-59
2021/10/12 04:32:34;;;;;;;;;7.00;5.50;;;;;;;;5018424;28;50943;-59
2021/10/12 04:34:59;;;;;;;;;7.50;6.50;;;;;;;;5017556;28;51064;-60
2021/10/12 04:37:24;;;;;;;;;7.75;7.00;;;;;;;;5016809;28;51243;-60
2021/10/12 04:39:50;;;;;;;;;6.25;5.50;;;;;;;;5018818;28;51148;-60
2021/10/12 04:42:15;;;;;;;;;7.25;7.00;;;;;;;;5017110;28;51026;-59
2021/10/12 04:44:41;;;;;;;;;6.00;5.00;;;;;;;;5017026;28;51677;-60
2021/10/12 04:47:06;;;;;;;;;6.25;5.50;;;;;;;;5018815;28;51235;-60
2021/10/12 04:49:31;;;;;;;;;8.00;7.00;;;;;;;;5017696;28;51342;-60
2021/10/12 04:51:57;;;;;;;;;7.00;7.00;;;;;;;;5015177;28;51088;-60
2021/10/12 04:54:22;;;;;;;;;6.50;6.50;;;;;;;;5016966;28;51262;-59
2021/10/12 04:56:47;;;;;;;;;8.00;7.00;;;;;;;;5016995;28;50976;-60
2021/10/12 04:59:12;;;;;;;;;8.00;7.75;;;;;;;;5014954;28;51316;-60
2021/10/12 05:01:37;;;;;;;;;9.25;8.00;;;;;;;;5015061;28;51144;-60
2021/10/12 05:04:03;;;;;;;;;5.00;5.00;;;;;;;;5016187;28;51856;-60
2021/10/12 05:06:28;;;;;;;;;9.75;7.50;;;;;;;;5017786;28;50981;-60
2021/10/12 05:08:54;;;;;;;;;5.25;4.00;;;;;;;;5018422;28;50940;-60
2021/10/12 05:11:19;;;;;;;;;8.50;7.50;;;;;;;;5015572;28;51287;-59
2021/10/12 05:13:45;;;;;;;;;7.00;7.00;;;;;;;;5017565;28;51267;-59
2021/10/12 05:16:12;;;;;;;;;7.75;6.00;;;;;;;;5014822;28;51201;-60
2021/10/12 05:18:39;;;;;;;;;7.25;5.00;;;;;;;;5014848;28;51097;-60
2021/10/12 05:21:04;;;;;;;;;6.25;6.25;;;;;;;;5007070;28;52257;-58
2021/10/12 05:23:30;;;;;;;;;7.25;7.25;;;;;;;;5011157;28;51841;-61
2021/10/12 05:25:55;;;;;;;;;8.00;7.00;;;;;;;;5010491;28;51220;-61
2021/10/12 05:28:20;;;;;;;;;6.00;5.50;;;;;;;;5013632;28;51345;-60
2021/10/12 05:30:46;;;;;;;;;8.00;7.25;;;;;;;;5012578;28;51371;-60
2021/10/12 05:33:12;;;;;;;;;9.25;9.00;;;;;;;;5004443;28;52805;-60
2021/10/12 05:35:37;;;;;;;;;7.25;7.25;;;;;;;;5013521;28;51004;-60
2021/10/12 05:38:03;;;;;;;;;7.00;5.50;;;;;;;;5013584;28;51179;-60
2021/10/12 05:40:28;;;;;;;;;8.75;7.50;;;;;;;;5013037;28;50986;-59
2021/10/12 05:42:53;;;;;;;;;9.00;8.50;;;;;;;;5012811;28;51664;-59
2021/10/12 05:45:18;;;;;;;;;9.25;7.25;;;;;;;;5013568;28;51064;-61
2021/10/12 05:47:44;;;;;;;;;9.75;9.00;;;;;;;;5013575;28;51130;-61
2021/10/12 05:50:09;;;;;;;;;9.50;9.25;;;;;;;;5013540;28;50971;-61
2021/10/12 05:52:37;;;;;;;;;9.50;9.00;;;;;;;;5012884;28;51009;-61
2021/10/12 05:55:22;;;;;;;;;8.00;8.00;;;;;;;;5013299;28;51124;-61
2021/10/12 05:58:07;;;;;;;;;7.25;6.50;;;;;;;;5012838;28;51167;-60
2021/10/12 06:00:33;;;;;;;;;6.00;6.00;;;;;;;;5008064;28;51119;-61
2021/10/12 06:02:58;;;;;;;;;9.50;9.25;;;;;;;;5009266;28;52990;-61
2021/10/12 06:05:23;;;;;;;;;10.25;7.50;;;;;;;;5012784;28;50959;-60
2021/10/12 06:07:48;;;;;;;;;7.00;7.00;;;;;;;;5012884;28;51106;-60
2021/10/12 06:10:13;;;;;;;;;10.25;9.50;;;;;;;;5013033;28;51089;-61
2021/10/12 06:12:38;;;;;;;;;8.50;8.50;;;;;;;;5010647;28;53637;-60
2021/10/12 06:15:04;;;;;;;;;11.50;10.00;;;;;;;;4994829;28;51140;-60
2021/10/12 06:17:29;;;;;;;;;11.50;9.75;;;;;;;;5008807;28;51201;-61
2021/10/12 06:19:54;;;;;;;;;11.50;9.00;;;;;;;;5012714;28;50993;-63
2021/10/12 06:22:19;;;;;;;;;7.50;7.50;;;;;;;;5011727;28;51630;-60
2021/10/12 06:24:45;;;;;;;;;9.75;8.50;;;;;;;;5012612;28;51097;-62
2021/10/12 06:27:10;;;;;;;;;17.00;15.75;;;;;;;;5011012;28;51132;-61
2021/10/12 06:29:35;;;;;;;;;10.25;9.00;;;;;;;;5012968;28;51154;-61
2021/10/12 06:32:00;;;;;;;;;11.00;11.00;;;;;;;;5006852;28;51181;-61
2021/10/12 06:34:26;;;;;;;;;10.00;9.00;;;;;;;;5012826;28;51240;-63
2021/10/12 06:36:51;;;;;;;;;10.75;9.25;;;;;;;;5007736;28;51059;-63
2021/10/12 06:39:16;;;;;;;;;7.25;6.00;;;;;;;;5014102;28;51197;-62
2021/10/12 06:41:41;;;;;;;;;10.75;9.25;;;;;;;;5008794;28;52989;-62
2021/10/12 06:44:07;;;;;;;;;13.75;11.75;;;;;;;;5012132;28;51151;-65
2021/10/12 06:46:33;;;;;;;;;8.50;8.50;;;;;;;;5012881;28;50936;-63
2021/10/12 06:48:58;;;;;;;;;11.00;10.00;;;;;;;;4995472;28;50920;-64
2021/10/12 06:51:23;;;;;;;;;10.00;9.50;;;;;;;;5011725;28;51814;-64
2021/10/12 06:53:49;;;;;;;;;9.75;9.75;;;;;;;;5012273;28;51204;-64
2021/10/12 06:56:14;;;;;;;;;12.75;12.75;;;;;;;;5012337;28;51043;-65
2021/10/12 06:58:39;;;;;;;;;13.00;11.00;;;;;;;;5012491;28;51335;-64
2021/10/12 07:01:05;;;;;;;;;11.50;9.00;;;;;;;;5012357;28;51800;-66
2021/10/12 07:03:30;;;;;;;;;10.50;9.50;;;;;;;;5012586;28;50940;-64
2021/10/12 07:05:55;;;;;;;;;15.50;14.00;;;;;;;;5013280;28;50916;-64
2021/10/12 07:08:21;;;;;;;;;14.75;12.25;;;;;;;;5013466;28;51088;-64
2021/10/12 07:10:46;;;;;;;;;12.50;11.25;;;;;;;;5011963;28;52752;-64
2021/10/12 07:13:13;;;;;;;;;11.25;8.75;;;;;;;;5012353;28;51299;-65
2021/10/12 07:15:40;;;;;;;;;14.00;11.00;;;;;;;;5012695;28;51125;-64
2021/10/12 07:18:05;;;;;;;;;15.75;14.75;;;;;;;;5012420;28;50939;-64
2021/10/12 07:20:31;;;;;;;;;11.75;10.25;;;;;;;;5008815;28;51187;-64
2021/10/12 07:22:56;;;;;;;;;11.25;10.00;;;;;;;;5012235;28;51102;-64
2021/10/12 07:25:21;;;;;;;;;11.00;10.00;;;;;;;;5012832;28;51292;-64
2021/10/12 07:27:46;;;;;;;;;16.75;15.75;;;;;;;;5012680;28;50856;-64
2021/10/12 07:30:12;;;;;;;;;20.25;19.50;;;;;;;;5012310;28;51763;-64
2021/10/12 07:32:37;;;;;;;;;25.50;23.00;;;;;;;;5012623;28;50856;-64
2021/10/12 07:35:05;;;;;;;;;11.25;11.25;;;;;;;;5012879;28;50919;-64
2021/10/12 07:37:30;;;;;;;;;10.50;10.50;;;;;;;;5012842;28;51261;-64
2021/10/12 07:39:55;;;;;;;;;11.00;10.00;;;;;;;;4999398;28;51380;-64
2021/10/12 07:42:20;;;;;;;;;11.25;11.00;;;;;;;;5012275;28;51117;-65
2021/10/12 07:44:46;;;;;;;;;15.50;14.25;;;;;;;;5012545;28;51271;-63
2021/10/12 07:47:11;;;;;;;;;12.50;11.50;;;;;;;;5012973;28;51139;-65
2021/10/12 07:49:36;;;;;;;;;12.50;11.50;;;;;;;;5012094;28;51874;-64
2021/10/12 07:52:06;;;;;;;;;14.00;14.00;;;;;;;;5012378;28;51215;-64
2021/10/12 07:54:42;;;;;;;;;15.50;14.00;;;;;;;;4995102;28;52239;-63
2021/10/12 07:57:07;;;;;;;;;14.00;12.33;;;;;;;;5012767;28;50871;-63
2021/10/12 07:59:32;;;;;;;;;11.00;11.00;;;;;;;;5011951;28;51878;-64
2021/10/12 08:01:57;;;;;;;;;11.33;9.33;;;;;;;;5012577;28;51090;-64
2021/10/12 08:04:23;;;;;;;;;11.00;10.00;;;;;;;;5012479;28;50995;-64
2021/10/12 08:06:48;;;;;;;;;17.00;12.67;;;;;;;;5012640;28;50939;-64
2021/10/12 08:09:13;;;;;;;;;14.33;11.00;;;;;;;;5011376;28;50978;-64
2021/10/12 08:11:39;;;;;;;;;8.67;8.67;;;;;;;;5012017;28;51117;-64
2021/10/12 08:14:07;;;;;;;;;13.67;12.00;;;;;;;;5012149;28;51016;-64
2021/10/12 08:16:33;;;;;;;;;12.67;11.67;;;;;;;;5012385;28;51204;-65
2021/10/12 08:18:59;;;;;;;;;12.00;11.67;;;;;;;;5011530;28;50970;-64
2021/10/12 08:21:25;;;;;;;;;13.33;13.33;;;;;;;;5011790;28;50991;-64
2021/10/12 08:23:52;;;;;;;;;10.00;10.00;;;;;;;;5011978;28;51115;-66
2021/10/12 08:26:18;;;;;;;;;10.33;9.00;;;;;;;;5012281;28;51308;-63
2021/10/12 08:28:43;;;;;;;;;12.33;11.67;;;;;;;;5011351;28;52101;-63
2021/10/12 08:31:08;;;;;;;;;18.67;17.67;;;;;;;;5011810;28;51104;-64
2021/10/12 08:33:34;;;;;;;;;15.67;14.00;;;;;;;;5012338;28;51196;-64
2021/10/12 08:35:59;;;;;;;;;13.00;12.00;;;;;;;;5012271;28;51394;-64
2021/10/12 08:38:24;;;;;;;;;13.67;13.33;;;;;;;;5008571;28;51239;-63
2021/10/12 08:40:50;;;;;;;;;12.67;12.00;;;;;;;;5010401;28;50886;-65
2021/10/12 08:43:15;;;;;;;;;17.67;16.67;;;;;;;;5003263;28;51014;-66
2021/10/12 08:45:41;;;;;;;;;11.00;11.00;;;;;;;;5011669;28;51082;-66
2021/10/12 08:48:07;;;;;;;;;13.00;12.00;;;;;;;;5011419;28;52075;-66
2021/10/12 08:50:32;;;;;;;;;14.00;13.00;;;;;;;;4994322;28;51267;-65
2021/10/12 08:52:58;;;;;;;;;15.33;14.33;;;;;;;;5015245;28;51212;-65
2021/10/12 08:55:23;;;;;;;;;13.00;12.00;;;;;;;;5015247;28;51235;-65
2021/10/12 08:57:49;;;;;;;;;12.00;11.67;;;;;;;;5014009;28;51801;-64
2021/10/12 09:00:18;;;;;;;;;13.00;12.00;;;;;;;;5011569;28;51039;-66
2021/10/12 09:05:50;;;;;;;;;1.67;0.00;;;;;;;;5000027;28;51398;-65
2021/10/12 09:08:21;;;;;;;;;12.00;12.00;;;;;;;;5010720;28;51843;-65
2021/10/12 09:10:46;;;;;;;;;12.00;11.00;;;;;;;;5014777;28;51003;-66
2021/10/12 09:13:12;;;;;;;;;11.33;11.33;;;;;;;;5014229;28;51073;-66
2021/10/12 09:15:37;;;;;;;;;15.00;15.00;;;;;;;;5015285;28;50851;-66
2021/10/12 09:18:03;;;;;;;;;15.33;13.67;;;;;;;;5013205;28;51049;-66
2021/10/12 09:20:29;;;;;;;;;12.33;12.33;;;;;;;;5014546;28;50951;-64
2021/10/12 09:23:06;;;;;;;;;20.67;17.67;;;;;;;;5013835;28;50947;-64
2021/10/12 09:25:36;;;;;;;;;12.33;11.33;;;;;;;;5014264;28;50965;-64
2021/10/12 09:28:01;;;;;;;;;13.67;13.33;;;;;;;;5013530;28;51221;-65
2021/10/12 09:30:28;;;;;;;;;14.67;13.67;;;;;;;;5014223;28;50880;-64
2021/10/12 09:33:04;;;;;;;;;15.00;12.67;;;;;;;;5013426;28;51308;-64
2021/10/12 09:35:30;;;;;;;;;14.67;13.67;;;;;;;;5014321;28;50886;-65
2021/10/12 09:38:03;;;;;;;;;16.67;15.00;;;;;;;;5013690;28;52148;-65
2021/10/12 09:40:28;;;;;;;;;13.33;13.33;;;;;;;;5011072;28;51051;-66
2021/10/12 09:42:53;;;;;;;;;12.67;12.00;;;;;;;;5013913;28;51158;-66
2021/10/12 09:45:31;;;;;;;;;15.00;13.00;;;;;;;;5014430;28;51293;-65
2021/10/12 09:47:57;;;;;;;;;29.75;28.75;;;;;;;;5013607;28;51220;-65
2021/10/12 09:50:29;;;;;;;;;13.67;13.67;;;;;;;;4995536;28;51080;-64
2021/10/12 09:52:55;;;;;;;;;16.67;14.67;;;;;;;;5013226;28;51065;-64
2021/10/12 09:55:20;;;;;;;;;14.00;13.67;;;;;;;;5013654;28;51164;-65
2021/10/12 09:57:45;;;;;;;;;14.00;13.33;;;;;;;;4995637;28;50965;-65
2021/10/12 10:00:11;;;;;;;;;16.33;14.33;;;;;;;;5013588;28;51043;-65
2021/10/12 10:02:37;;;;;;;;;14.00;11.33;;;;;;;;5013696;28;51141;-65
2021/10/12 10:05:02;;;;;;;;;3.33;3.00;;;;;;;;5013759;28;51011;-65
2021/10/12 10:07:31;;;;;;;;;14.67;12.33;;;;;;;;5013513;28;51069;-64
2021/10/12 10:10:00;;;;;;;;;13.33;13.00;;;;;;;;5013753;28;50992;-64
2021/10/12 10:12:25;;;;;;;;;11.00;9.67;;;;;;;;5013294;28;51003;-64
2021/10/12 10:14:51;;;;;;;;;13.67;13.00;;;;;;;;5013106;28;51456;-65
2021/10/12 10:17:16;;;;;;;;;14.00;13.00;;;;;;;;5012971;28;51885;-66
2021/10/12 10:19:45;;;;;;;;;19.33;17.67;;;;;;;;5012962;28;51053;-66
2021/10/12 10:22:31;;;;;;;;;14.33;14.33;;;;;;;;5013361;28;51244;-65
2021/10/12 10:24:59;;;;;;;;;15.67;14.67;;;;;;;;4989085;28;53470;-64
2021/10/12 10:27:30;;;;;;;;;14.00;13.00;;;;;;;;5008208;28;51813;-64
2021/10/12 10:30:14;;;;;;;;;16.67;15.00;;;;;;;;5013122;28;51109;-66
2021/10/12 10:32:46;;;;;;;;;12.33;12.00;;;;;;;;5009377;28;51889;-64
2021/10/12 10:35:14;;;;;;;;;12.33;12.33;;;;;;;;5012488;28;51009;-65
2021/10/12 10:37:39;;;;;;;;;12.33;12.00;;;;;;;;4994758;28;52756;-65
2021/10/12 10:40:24;;;;;;;;;15.33;14.00;;;;;;;;5013160;28;51083;-65
2021/10/12 10:42:49;;;;;;;;;17.33;16.33;;;;;;;;4995115;28;51187;-64
2021/10/12 10:45:15;;;;;;;;;17.00;17.00;;;;;;;;5012632;28;51048;-64
2021/10/12 10:47:40;;;;;;;;;14.67;14.00;;;;;;;;5012680;28;51866;-65
2021/10/12 10:50:15;;;;;;;;;14.67;13.67;;;;;;;;5012784;28;51113;-64
2021/10/12 10:52:50;;;;;;;;;18.00;17.33;;;;;;;;5012746;28;51339;-64
2021/10/12 10:55:19;;;;;;;;;13.00;13.00;;;;;;;;5011557;28;51065;-64
2021/10/12 10:58:03;;;;;;;;;15.33;13.33;;;;;;;;5012002;28;51843;-64
2021/10/12 11:00:31;;;;;;;;;11.33;10.33;;;;;;;;5000452;28;50920;-65
2021/10/12 11:02:57;;;;;;;;;11.00;11.00;;;;;;;;5012304;28;51015;-65
2021/10/12 11:05:31;;;;;;;;;13.00;13.00;;;;;;;;5012605;28;50988;-64
2021/10/12 11:08:06;;;;;;;;;12.33;12.00;;;;;;;;5012349;28;51520;-64
2021/10/12 11:10:31;;;;;;;;;11.00;11.00;;;;;;;;5012800;28;51093;-64
2021/10/12 11:12:57;;;;;;;;;9.33;9.33;;;;;;;;5011396;28;51035;-65
2021/10/12 11:15:22;;;;;;;;;12.33;12.33;;;;;;;;4994835;28;51429;-65
2021/10/12 11:18:02;;;;;;;;;13.00;11.67;;;;;;;;5012019;28;51240;-66
2021/10/12 11:20:37;;;;;;;;;10.33;9.00;;;;;;;;5012688;28;50959;-65
2021/10/12 11:23:03;;;;;;;;;11.00;10.00;;;;;;;;5011666;28;50928;-65
2021/10/12 11:25:31;;;;;;;;;11.33;11.00;;;;;;;;5012621;28;51257;-65
2021/10/12 11:28:04;;;;;;;;;10.00;8.00;;;;;;;;5011807;28;51929;-64
2021/10/12 11:30:32;;;;;;;;;8.67;8.00;;;;;;;;5012415;28;50869;-64
2021/10/12 11:32:57;;;;;;;;;10.00;8.33;;;;;;;;5008772;28;51330;-64
2021/10/12 11:35:31;;;;;;;;;11.00;10.00;;;;;;;;5010072;28;50951;-64
2021/10/12 11:37:56;;;;;;;;;9.00;9.00;;;;;;;;4994377;28;51836;-65
2021/10/12 11:40:23;;;;;;;;;9.33;8.67;;;;;;;;5012145;28;51128;-64
2021/10/12 11:42:48;;;;;;;;;11.33;9.00;;;;;;;;5011508;28;51268;-65
2021/10/12 11:45:14;;;;;;;;;11.00;8.00;;;;;;;;5012442;28;51011;-64
2021/10/12 11:47:39;;;;;;;;;17.00;15.00;;;;;;;;5011723;28;51100;-64
2021/10/12 11:50:08;;;;;;;;;10.00;9.00;;;;;;;;5011767;28;50936;-64
2021/10/12 11:52:34;;;;;;;;;11.33;10.67;;;;;;;;4977674;28;51097;-65
2021/10/12 11:55:06;;;;;;;;;7.00;7.00;;;;;;;;5011250;28;51105;-64
2021/10/12 11:57:31;;;;;;;;;9.33;7.33;;;;;;;;5011241;28;52941;-65
2021/10/12 11:59:56;;;;;;;;;7.33;7.33;;;;;;;;5011940;28;51046;-64
2021/10/12 12:02:21;;;;;;;;;6.33;6.33;;;;;;;;5012050;28;50829;-65
2021/10/12 12:04:47;;;;;;;;;4.00;4.00;;;;;;;;5007858;28;51217;-65
2021/10/12 12:07:13;;;;;;;;;8.00;7.33;;;;;;;;5011700;28;52077;-65
2021/10/12 12:09:40;;;;;;;;;6.00;6.00;;;;;;;;5011868;28;51048;-64
2021/10/12 12:12:06;;;;;;;;;6.00;6.00;;;;;;;;5011740;28;51141;-66
2021/10/12 12:14:32;;;;;;;;;7.00;5.00;;;;;;;;4993722;28;50939;-64
2021/10/12 12:17:06;;;;;;;;;7.00;7.00;;;;;;;;5011453;28;52041;-64
2021/10/12 12:19:39;;;;;;;;;9.00;9.00;;;;;;;;5011951;28;51026;-64
2021/10/12 12:22:11;;;;;;;;;11.33;10.00;;;;;;;;5011619;28;50843;-65
2021/10/12 12:24:37;;;;;;;;;10.00;6.00;;;;;;;;5012082;28;51227;-64
2021/10/12 12:27:03;;;;;;;;;10.67;9.67;;;;;;;;5014929;28;51825;-64
2021/10/12 12:29:28;;;;;;;;;9.67;9.33;;;;;;;;5014778;28;51055;-64
2021/10/12 12:31:54;;;;;;;;;5.00;5.00;;;;;;;;5015440;28;50784;-65
2021/10/12 12:34:31;;;;;;;;;5.00;4.00;;;;;;;;5006322;28;51292;-64
2021/10/12 12:36:56;;;;;;;;;8.00;7.33;;;;;;;;5014198;28;51845;-64
2021/10/12 12:39:38;;;;;;;;;7.00;7.00;;;;;;;;5015015;28;51218;-64
2021/10/12 12:42:06;;;;;;;;;9.00;8.00;;;;;;;;5015002;28;51124;-66
2021/10/12 12:44:31;;;;;;;;;5.67;5.67;;;;;;;;5013430;28;51140;-65
2021/10/12 12:46:58;;;;;;;;;8.67;8.33;;;;;;;;5014469;28;51939;-65
2021/10/12 12:49:23;;;;;;;;;6.00;5.67;;;;;;;;4997063;28;50951;-65
2021/10/12 12:51:49;;;;;;;;;8.00;7.00;;;;;;;;5014717;28;51018;-65
2021/10/12 12:54:46;;;;;;;;;8.00;6.67;;;;;;;;5011234;28;51047;-65
2021/10/12 12:57:12;;;;;;;;;5.67;5.67;;;;;;;;5000544;28;52482;-65
2021/10/12 12:59:39;;;;;;;;;4.00;4.00;;;;;;;;5014357;28;51125;-65
2021/10/12 13:02:05;;;;;;;;;7.00;6.00;;;;;;;;5013311;28;51276;-64
2021/10/12 13:04:30;;;;;;;;;9.67;8.67;;;;;;;;5013298;28;51090;-65
2021/10/12 13:06:56;;;;;;;;;7.00;7.00;;;;;;;;5014070;28;51475;-66
2021/10/12 13:09:21;;;;;;;;;8.33;8.33;;;;;;;;5014499;28;51261;-65
2021/10/12 13:11:47;;;;;;;;;8.00;7.00;;;;;;;;5013946;28;50948;-63
2021/10/12 13:14:12;;;;;;;;;6.00;6.00;;;;;;;;5013502;28;51223;-65
2021/10/12 13:16:37;;;;;;;;;5.67;5.33;;;;;;;;5014033;28;51081;-64
2021/10/12 13:19:03;;;;;;;;;7.33;7.33;;;;;;;;5014716;28;51123;-64
2021/10/12 13:21:28;;;;;;;;;5.33;4.67;;;;;;;;5014842;28;51103;-66
2021/10/12 13:23:53;;;;;;;;;6.00;6.00;;;;;;;;5014289;28;51117;-66
2021/10/12 13:26:19;;;;;;;;;7.00;7.00;;;;;;;;5014051;28;52042;-65
2021/10/12 13:28:44;;;;;;;;;5.33;5.00;;;;;;;;5014097;28;50884;-65
2021/10/12 13:31:10;;;;;;;;;8.00;7.00;;;;;;;;5014207;28;51058;-65
2021/10/12 13:33:35;;;;;;;;;6.67;6.67;;;;;;;;5010239;28;51178;-64
2021/10/12 13:36:00;;;;;;;;;5.00;5.00;;;;;;;;5013038;28;51624;-66
2021/10/12 13:38:26;;;;;;;;;7.33;7.00;;;;;;;;5013678;28;51208;-65
2021/10/12 13:40:51;;;;;;;;;3.00;3.00;;;;;;;;5013858;28;51322;-65
2021/10/12 13:43:16;;;;;;;;;6.00;5.33;;;;;;;;5009333;28;50970;-66
2021/10/12 13:45:41;;;;;;;;;6.00;5.33;;;;;;;;5013590;28;52155;-65
2021/10/12 13:48:07;;;;;;;;;7.00;6.33;;;;;;;;5014002;28;51098;-65
2021/10/12 13:50:32;;;;;;;;;5.00;4.67;;;;;;;;5013941;28;51761;-64
2021/10/12 13:52:57;;;;;;;;;5.67;5.67;;;;;;;;5012838;28;50942;-64
2021/10/12 13:55:23;;;;;;;;;7.33;6.00;;;;;;;;5013352;28;51000;-65
2021/10/12 13:57:49;;;;;;;;;4.00;4.00;;;;;;;;5013552;28;50938;-65
2021/10/12 14:00:14;;;;;;;;;8.00;7.00;;;;;;;;5013478;28;51157;-64
2021/10/12 14:02:40;;;;;;;;;7.67;7.00;;;;;;;;4995057;28;51421;-65
2021/10/12 14:05:06;;;;;;;;;7.00;7.00;;;;;;;;5013008;28;52139;-65
2021/10/12 14:07:32;;;;;;;;;6.00;6.00;;;;;;;;5013535;28;51193;-64
2021/10/12 14:09:57;;;;;;;;;7.00;6.00;;;;;;;;4995415;28;51183;-64
2021/10/12 14:12:22;;;;;;;;;9.00;9.00;;;;;;;;5013203;28;50984;-65
2021/10/12 14:14:47;;;;;;;;;6.67;6.67;;;;;;;;5009278;28;51988;-66
2021/10/12 14:17:13;;;;;;;;;7.00;7.00;;;;;;;;5013421;28;51095;-66
2021/10/12 14:19:38;;;;;;;;;6.33;6.00;;;;;;;;5013547;28;51261;-65
2021/10/12 14:22:04;;;;;;;;;7.00;6.00;;;;;;;;5013253;28;50935;-65
2021/10/12 14:24:30;;;;;;;;;6.67;5.67;;;;;;;;5011832;28;51053;-64
2021/10/12 14:26:55;;;;;;;;;5.67;5.67;;;;;;;;5010068;28;50984;-68
2021/10/12 14:29:20;;;;;;;;;6.33;5.67;;;;;;;;5012834;28;51138;-65
2021/10/12 14:31:45;;;;;;;;;5.67;5.67;;;;;;;;5014102;28;51043;-65