Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:09;;;;;;;24.33;14.00;;;;;;;;;;748959;184;619187;-69
2022/02/26 00:02:35;;;;;;;21.63;13.63;;;;;;;;;;753060;186;624477;-69
2022/02/26 00:05:01;;;;;;;29.50;14.83;;;;;;;;;;752523;184;617286;-69
2022/02/26 00:07:27;;;;;;;24.13;13.37;;;;;;;;;;753738;183;633455;-69
2022/02/26 00:09:52;;;;;;;22.97;12.13;;;;;;;;;;764863;183;637236;-69
2022/02/26 00:12:18;;;;;;;26.97;14.10;;;;;;;;;;763855;181;633236;-69
2022/02/26 00:14:44;;;;;;;24.90;14.00;;;;;;;;;;752190;183;643737;-69
2022/02/26 00:17:10;;;;;;;18.93;13.43;;;;;;;;;;748717;184;629366;-69
2022/02/26 00:19:36;;;;;;;19.97;12.30;;;;;;;;;;755909;184;622213;-69
2022/02/26 00:22:02;;;;;;;23.60;11.37;;;;;;;;;;750627;184;632082;-69
2022/02/26 00:24:28;;;;;;;16.57;11.60;;;;;;;;;;750672;184;702913;-68
2022/02/26 00:26:53;;;;;;;22.80;12.90;;;;;;;;;;768338;184;636186;-69
2022/02/26 00:29:19;;;;;;;22.47;13.37;;;;;;;;;;757331;184;624716;-69
2022/02/26 00:31:45;;;;;;;18.03;11.67;;;;;;;;;;766361;184;627785;-69
2022/02/26 00:34:11;;;;;;;25.60;13.57;;;;;;;;;;766057;184;628856;-69
2022/02/26 00:36:37;;;;;;;23.87;12.97;;;;;;;;;;761209;184;663059;-69
2022/02/26 00:39:03;;;;;;;19.90;13.50;;;;;;;;;;756785;184;625303;-69
2022/02/26 00:41:29;;;;;;;19.67;13.37;;;;;;;;;;747847;184;626519;-69
2022/02/26 00:43:54;;;;;;;23.07;13.60;;;;;;;;;;766608;183;619042;-68
2022/02/26 00:46:20;;;;;;;20.70;12.43;;;;;;;;;;756058;184;628563;-69
2022/02/26 00:51:18;;;;;;;19.60;12.70;;;;;;;;;;753115;184;622334;-69
2022/02/26 00:53:43;;;;;;;28.90;12.00;;;;;;;;;;753937;183;628849;-68
2022/02/26 00:56:09;;;;;;;22.73;13.67;;;;;;;;;;755382;183;627148;-69
2022/02/26 00:58:35;;;;;;;17.00;12.13;;;;;;;;;;758534;183;635932;-69
2022/02/26 01:01:01;;;;;;;21.57;12.10;;;;;;;;;;746529;187;627260;-69
2022/02/26 01:03:27;;;;;;;24.23;14.30;;;;;;;;;;753674;183;630834;-68
2022/02/26 01:05:53;;;;;;;20.03;13.20;;;;;;;;;;752296;183;617480;-69
2022/02/26 01:08:18;;;;;;;22.80;13.10;;;;;;;;;;751764;184;621096;-69
2022/02/26 01:10:44;;;;;;;19.93;12.60;;;;;;;;;;754527;182;617037;-69
2022/02/26 01:13:10;;;;;;;20.07;12.33;;;;;;;;;;753867;184;625918;-69
2022/02/26 01:15:36;;;;;;;21.50;13.33;;;;;;;;;;766062;184;631110;-69
2022/02/26 01:18:02;;;;;;;23.20;12.30;;;;;;;;;;758381;183;627229;-69
2022/02/26 01:20:28;;;;;;;32.73;14.03;;;;;;;;;;754974;183;629307;-69
2022/02/26 01:22:53;;;;;;;27.17;13.40;;;;;;;;;;760064;184;625516;-69
2022/02/26 01:25:19;;;;;;;23.80;13.93;;;;;;;;;;751865;184;630324;-68
2022/02/26 01:27:45;;;;;;;19.97;13.43;;;;;;;;;;754152;184;642585;-69
2022/02/26 01:30:11;;;;;;;19.07;13.20;;;;;;;;;;759412;184;623880;-68
2022/02/26 01:32:40;;;;;;;25.20;13.40;;;;;;;;;;769391;184;641598;-69
2022/02/26 01:35:03;;;;;;;16.50;12.10;;;;;;;;;;751153;184;632231;-69
2022/02/26 01:37:29;;;;;;;21.03;13.30;;;;;;;;;;760520;184;629307;-69
2022/02/26 01:39:55;;;;;;;26.10;15.00;;;;;;;;;;756923;184;628543;-68
2022/02/26 01:42:21;;;;;;;22.93;14.20;;;;;;;;;;754051;184;623581;-69
2022/02/26 01:44:46;;;;;;;20.80;13.23;;;;;;;;;;765058;184;627070;-68
2022/02/26 01:47:12;;;;;;;20.30;12.97;;;;;;;;;;752618;184;635076;-69
2022/02/26 01:49:38;;;;;;;20.93;11.67;;;;;;;;;;764537;184;621866;-69
2022/02/26 01:52:04;;;;;;;23.37;12.80;;;;;;;;;;762825;184;629517;-69
2022/02/26 01:54:30;;;;;;;21.73;11.03;;;;;;;;;;760538;184;628842;-69
2022/02/26 01:56:56;;;;;;;19.80;11.60;;;;;;;;;;756393;184;617884;-69
2022/02/26 01:59:22;;;;;;;19.67;10.03;;;;;;;;;;753887;184;625127;-69
2022/02/26 02:01:47;;;;;;;22.50;12.47;;;;;;;;;;751577;184;627896;-68
2022/02/26 02:04:14;;;;;;;20.23;11.53;;;;;;;;;;761517;184;627173;-68
2022/02/26 02:06:39;;;;;;;19.07;11.33;;;;;;;;;;759938;184;622839;-68
2022/02/26 02:09:05;;;;;;;21.50;12.17;;;;;;;;;;757514;183;629264;-68
2022/02/26 02:11:31;;;;;;;20.37;11.67;;;;;;;;;;761990;184;633510;-68
2022/02/26 02:13:57;;;;;;;21.93;12.90;;;;;;;;;;759539;184;617691;-69
2022/02/26 02:16:22;;;;;;;22.77;12.77;;;;;;;;;;762125;184;752247;-68
2022/02/26 02:18:48;;;;;;;19.60;12.00;;;;;;;;;;763022;183;625354;-68
2022/02/26 02:21:14;;;;;;;25.87;13.67;;;;;;;;;;752785;184;632633;-68
2022/02/26 02:23:40;;;;;;;32.23;12.47;;;;;;;;;;758982;183;632181;-68
2022/02/26 02:26:06;;;;;;;19.23;11.47;;;;;;;;;;757304;183;635438;-68
2022/02/26 02:28:33;;;;;;;18.40;11.33;;;;;;;;;;760762;183;625209;-68
2022/02/26 02:30:58;;;;;;;15.17;10.10;;;;;;;;;;761474;184;626859;-68
2022/02/26 02:33:23;;;;;;;16.80;10.43;;;;;;;;;;757815;184;623242;-68
2022/02/26 02:35:50;;;;;;;21.57;9.97;;;;;;;;;;760663;184;634797;-68
2022/02/26 02:38:16;;;;;;;15.70;10.70;;;;;;;;;;757663;184;624248;-68
2022/02/26 02:40:42;;;;;;;18.90;10.93;;;;;;;;;;752342;184;632056;-68
2022/02/26 02:43:09;;;;;;;19.97;11.10;;;;;;;;;;760976;184;618660;-68
2022/02/26 02:45:34;;;;;;;19.70;11.10;;;;;;;;;;758076;184;633008;-68
2022/02/26 02:47:59;;;;;;;20.67;11.10;;;;;;;;;;756617;184;624056;-69
2022/02/26 02:50:25;;;;;;;19.40;11.60;;;;;;;;;;757593;184;627532;-68
2022/02/26 02:52:51;;;;;;;20.40;11.67;;;;;;;;;;753007;185;628576;-68
2022/02/26 02:55:20;;;;;;;22.10;12.40;;;;;;;;;;758698;184;629068;-68
2022/02/26 02:57:43;;;;;;;23.43;10.47;;;;;;;;;;750481;184;625048;-68
2022/02/26 03:00:09;;;;;;;16.50;11.23;;;;;;;;;;753818;184;628200;-68
2022/02/26 03:02:35;;;;;;;15.60;10.70;;;;;;;;;;758909;183;628364;-68
2022/02/26 03:05:01;;;;;;;17.83;10.60;;;;;;;;;;759918;184;616225;-68
2022/02/26 03:07:27;;;;;;;18.63;12.17;;;;;;;;;;755841;184;626802;-68
2022/02/26 03:09:52;;;;;;;14.23;8.90;;;;;;;;;;754263;184;626958;-68
2022/02/26 03:12:18;;;;;;;18.10;9.87;;;;;;;;;;756616;185;634265;-68
2022/02/26 03:14:44;;;;;;;19.47;11.37;;;;;;;;;;755924;181;624572;-68
2022/02/26 03:17:10;;;;;;;19.23;10.30;;;;;;;;;;757717;185;626698;-68
2022/02/26 03:19:36;;;;;;;22.60;11.10;;;;;;;;;;755782;183;639907;-68
2022/02/26 03:22:02;;;;;;;20.23;10.40;;;;;;;;;;757183;183;633670;-68
2022/02/26 03:24:28;;;;;;;18.27;10.33;;;;;;;;;;761463;183;614168;-68
2022/02/26 03:26:56;;;;;;;17.00;11.23;;;;;;;;;;756971;184;637768;-68
2022/02/26 03:29:20;;;;;;;22.93;9.80;;;;;;;;;;755115;184;616860;-68
2022/02/26 03:31:46;;;;;;;19.30;12.30;;;;;;;;;;761573;183;626179;-68
2022/02/26 03:34:11;;;;;;;23.50;11.97;;;;;;;;;;755566;184;633271;-67
2022/02/26 03:36:38;;;;;;;21.33;11.97;;;;;;;;;;760396;183;618745;-71
2022/02/26 03:39:04;;;;;;;26.27;13.40;;;;;;;;;;762425;184;616043;-68
2022/02/26 03:41:29;;;;;;;23.53;13.47;;;;;;;;;;754778;183;632597;-68
2022/02/26 03:43:55;;;;;;;23.30;12.97;;;;;;;;;;758408;183;628407;-68
2022/02/26 03:46:23;;;;;;;25.80;13.63;;;;;;;;;;753322;183;633372;-68
2022/02/26 03:48:47;;;;;;;23.53;13.03;;;;;;;;;;759791;184;614717;-69
2022/02/26 03:51:14;;;;;;;20.57;12.33;;;;;;;;;;754505;184;645516;-68
2022/02/26 03:53:38;;;;;;;20.03;12.33;;;;;;;;;;753065;184;615104;-68
2022/02/26 03:56:04;;;;;;;20.50;11.60;;;;;;;;;;757806;184;614159;-68
2022/02/26 03:58:30;;;;;;;22.80;13.07;;;;;;;;;;749124;185;633289;-69
2022/02/26 04:00:56;;;;;;;18.00;13.00;;;;;;;;;;758801;184;655298;-69
2022/02/26 04:03:22;;;;;;;17.17;10.03;;;;;;;;;;757940;184;631869;-68
2022/02/26 04:05:48;;;;;;;22.50;11.90;;;;;;;;;;753955;184;629421;-68
2022/02/26 04:08:14;;;;;;;18.13;9.93;;;;;;;;;;754345;184;622025;-69
2022/02/26 04:10:39;;;;;;;18.20;8.67;;;;;;;;;;754926;183;632545;-68
2022/02/26 04:13:05;;;;;;;20.70;11.03;;;;;;;;;;751620;184;626893;-68
2022/02/26 04:15:31;;;;;;;20.20;9.83;;;;;;;;;;755470;184;637725;-68
2022/02/26 04:17:57;;;;;;;14.23;9.53;;;;;;;;;;759323;184;647190;-68
2022/02/26 04:20:23;;;;;;;16.77;10.10;;;;;;;;;;759804;185;613803;-68
2022/02/26 04:22:49;;;;;;;20.13;10.00;;;;;;;;;;756911;184;635944;-68
2022/02/26 04:25:15;;;;;;;14.00;9.00;;;;;;;;;;755607;184;627157;-68
2022/02/26 04:27:40;;;;;;;18.90;11.03;;;;;;;;;;755432;184;634434;-69
2022/02/26 04:30:07;;;;;;;19.23;10.60;;;;;;;;;;762739;183;636540;-68
2022/02/26 04:32:32;;;;;;;16.40;8.30;;;;;;;;;;756274;184;640600;-68
2022/02/26 04:34:58;;;;;;;14.10;8.53;;;;;;;;;;749866;186;626465;-68
2022/02/26 04:37:24;;;;;;;19.90;10.10;;;;;;;;;;756227;183;676505;-70
2022/02/26 04:39:50;;;;;;;25.10;9.43;;;;;;;;;;758078;183;629525;-68
2022/02/26 04:42:16;;;;;;;14.60;10.10;;;;;;;;;;756963;184;630906;-69
2022/02/26 04:44:42;;;;;;;13.40;8.83;;;;;;;;;;758135;184;635007;-68
2022/02/26 04:47:07;;;;;;;19.30;10.60;;;;;;;;;;758573;184;616921;-68
2022/02/26 04:49:33;;;;;;;15.80;9.37;;;;;;;;;;759674;184;637450;-68
2022/02/26 04:51:59;;;;;;;17.80;9.37;;;;;;;;;;764213;184;631690;-68
2022/02/26 04:54:27;;;;;;;13.37;9.20;;;;;;;;;;754860;183;623930;-68
2022/02/26 04:56:51;;;;;;;16.73;8.73;;;;;;;;;;753903;184;638110;-68
2022/02/26 04:59:17;;;;;;;13.23;8.97;;;;;;;;;;759582;183;646313;-69
2022/02/26 05:01:43;;;;;;;17.33;9.23;;;;;;;;;;758174;183;635816;-68
2022/02/26 05:04:08;;;;;;;17.03;9.80;;;;;;;;;;754550;184;636070;-69
2022/02/26 05:06:34;;;;;;;22.10;10.07;;;;;;;;;;753331;184;629619;-69
2022/02/26 05:09:00;;;;;;;13.43;8.93;;;;;;;;;;763665;184;634726;-69
2022/02/26 05:11:26;;;;;;;20.63;9.40;;;;;;;;;;755575;184;632797;-69
2022/02/26 05:13:52;;;;;;;15.33;9.20;;;;;;;;;;755874;184;688257;-69
2022/02/26 05:16:18;;;;;;;21.00;10.73;;;;;;;;;;760215;184;625448;-69
2022/02/26 05:18:43;;;;;;;18.50;10.73;;;;;;;;;;756667;184;632490;-69
2022/02/26 05:21:09;;;;;;;18.67;11.27;;;;;;;;;;756213;184;629759;-69
2022/02/26 05:23:35;;;;;;;17.83;11.77;;;;;;;;;;761535;184;629510;-69
2022/02/26 05:26:01;;;;;;;20.80;14.33;;;;;;;;;;753979;184;635094;-69
2022/02/26 05:28:27;;;;;;;25.45;13.32;;;;;;;;;;759019;184;622395;-68
2022/02/26 05:30:53;;;;;;;19.90;12.03;;;;;;;;;;757248;184;620516;-69
2022/02/26 05:33:19;;;;;;;15.90;9.73;;;;;;;;;;754422;184;615989;-69
2022/02/26 05:35:45;;;;;;;13.87;9.40;;;;;;;;;;753765;184;670372;-69
2022/02/26 05:38:11;;;;;;;14.77;8.97;;;;;;;;;;756859;183;629176;-69
2022/02/26 05:40:37;;;;;;;12.97;8.40;;;;;;;;;;760118;183;614840;-69
2022/02/26 05:43:03;;;;;;;21.27;9.00;;;;;;;;;;758446;183;670568;-69
2022/02/26 05:45:29;;;;;;;18.83;9.20;;;;;;;;;;756130;183;699448;-69
2022/02/26 05:47:54;;;;;;;13.67;9.80;;;;;;;;;;760721;184;615216;-69
2022/02/26 05:50:20;;;;;;;27.13;14.77;;;;;;;;;;757612;183;636054;-69
2022/02/26 05:52:46;;;;;;;19.30;9.90;;;;;;;;;;757970;184;620357;-69
2022/02/26 05:55:12;;;;;;;20.10;10.40;;;;;;;;;;761069;184;614286;-69
2022/02/26 05:57:38;;;;;;;15.77;10.83;;;;;;;;;;757354;184;642037;-68
2022/02/26 06:00:05;;;;;;;16.67;10.00;;;;;;;;;;758402;184;629622;-69
2022/02/26 06:02:30;;;;;;;16.63;10.00;;;;;;;;;;756888;184;635670;-69
2022/02/26 06:04:56;;;;;;;19.10;9.73;;;;;;;;;;755459;183;628977;-69
2022/02/26 06:07:22;;;;;;;15.50;9.87;;;;;;;;;;758402;183;635927;-69
2022/02/26 06:09:48;;;;;;;17.03;9.03;;;;;;;;;;756282;183;649460;-69
2022/02/26 06:12:13;;;;;;;14.27;8.83;;;;;;;;;;759376;184;636846;-69
2022/02/26 06:14:39;;;;;;;18.37;9.60;;;;;;;;;;757464;184;626949;-69
2022/02/26 06:17:05;;;;;;;15.47;9.23;;;;;;;;;;759097;184;636644;-69
2022/02/26 06:19:31;;;;;;;16.90;10.23;;;;;;;;;;756207;184;628881;-68
2022/02/26 06:21:57;;;;;;;16.53;10.07;;;;;;;;;;754064;184;639095;-69
2022/02/26 06:24:23;;;;;;;15.13;9.27;;;;;;;;;;753158;184;626517;-69
2022/02/26 06:26:49;;;;;;;15.02;8.25;;;;;;;;;;759809;184;752973;-68
2022/02/26 06:29:15;;;;;;;14.40;9.43;;;;;;;;;;756403;184;629511;-70
2022/02/26 06:31:41;;;;;;;17.13;9.60;;;;;;;;;;757010;184;629860;-69
2022/02/26 06:34:07;;;;;;;22.47;10.03;;;;;;;;;;755218;184;635303;-69
2022/02/26 06:36:33;;;;;;;16.60;10.60;;;;;;;;;;758593;184;631256;-67
2022/02/26 06:38:59;;;;;;;21.57;9.40;;;;;;;;;;754812;184;637445;-69
2022/02/26 06:41:24;;;;;;;20.63;10.27;;;;;;;;;;753042;184;632492;-68
2022/02/26 06:43:50;;;;;;;15.90;9.93;;;;;;;;;;756055;184;616881;-67
2022/02/26 06:46:16;;;;;;;15.70;9.57;;;;;;;;;;754350;184;634828;-66
2022/02/26 06:48:42;;;;;;;17.00;8.83;;;;;;;;;;757251;184;639527;-64
2022/02/26 06:51:08;;;;;;;24.87;10.10;;;;;;;;;;759415;184;613649;-63
2022/02/26 06:53:34;;;;;;;20.03;10.50;;;;;;;;;;757296;183;642268;-62
2022/02/26 06:56:00;;;;;;;15.43;8.07;;;;;;;;;;757944;183;625817;-63
2022/02/26 06:58:25;;;;;;;14.77;8.23;;;;;;;;;;756195;183;625515;-63
2022/02/26 07:00:51;;;;;;;21.40;9.20;;;;;;;;;;758831;184;638116;-63
2022/02/26 07:03:17;;;;;;;13.83;8.60;;;;;;;;;;756335;184;629272;-62
2022/02/26 07:05:43;;;;;;;19.23;10.30;;;;;;;;;;753783;184;748419;-62
2022/02/26 07:08:09;;;;;;;19.47;9.10;;;;;;;;;;762342;183;636070;-62
2022/02/26 07:10:35;;;;;;;18.00;9.43;;;;;;;;;;753746;184;635889;-61
2022/02/26 07:13:00;;;;;;;19.20;8.87;;;;;;;;;;753751;184;626506;-62
2022/02/26 07:15:26;;;;;;;12.63;8.53;;;;;;;;;;759357;184;616176;-62
2022/02/26 07:17:52;;;;;;;15.70;7.50;;;;;;;;;;758682;184;625452;-62
2022/02/26 07:20:18;;;;;;;17.10;8.43;;;;;;;;;;757064;184;627512;-62
2022/02/26 07:22:44;;;;;;;17.20;8.87;;;;;;;;;;759312;184;618695;-62
2022/02/26 07:25:10;;;;;;;15.47;9.50;;;;;;;;;;754413;184;615310;-62
2022/02/26 07:27:36;;;;;;;12.93;9.00;;;;;;;;;;752220;184;633539;-62
2022/02/26 07:30:02;;;;;;;18.30;9.77;;;;;;;;;;751792;184;651865;-62
2022/02/26 07:32:28;;;;;;;15.33;8.20;;;;;;;;;;759868;184;633715;-62
2022/02/26 07:34:54;;;;;;;13.93;7.70;;;;;;;;;;753931;184;619708;-62
2022/02/26 07:37:23;;;;;;;13.37;7.50;;;;;;;;;;753162;184;639544;-61
2022/02/26 07:39:47;;;;;;;12.40;8.10;;;;;;;;;;765718;184;715912;-61
2022/02/26 07:42:11;;;;;;;13.17;8.33;;;;;;;;;;752962;184;684955;-61
2022/02/26 07:44:37;;;;;;;11.57;6.83;;;;;;;;;;756924;184;629681;-62
2022/02/26 07:47:03;;;;;;;13.57;7.87;;;;;;;;;;761359;184;633539;-62
2022/02/26 07:49:29;;;;;;;13.67;8.13;;;;;;;;;;758991;184;644303;-62
2022/02/26 07:51:55;;;;;;;13.80;7.53;;;;;;;;;;755037;184;638346;-62
2022/02/26 07:54:21;;;;;;;17.03;7.73;;;;;;;;;;753986;184;625621;-61
2022/02/26 07:56:47;;;;;;;18.07;8.40;;;;;;;;;;759812;184;621914;-62
2022/02/26 07:59:13;;;;;;;16.13;9.30;;;;;;;;;;754911;184;626839;-60
2022/02/26 08:01:38;;;;;;;17.80;7.60;;;;;;;;;;758026;182;715290;-61
2022/02/26 08:04:04;;;;;;;16.83;9.50;;;;;;;;;;765334;183;634300;-61
2022/02/26 08:06:30;;;;;;;15.57;9.90;;;;;;;;;;756615;184;618896;-61
2022/02/26 08:08:56;;;;;;;20.03;7.80;;;;;;;;;;754736;184;623855;-61
2022/02/26 08:11:28;;;;;;;15.33;8.03;;;;;;;;;;756108;183;677785;-60
2022/02/26 08:13:48;;;;;;;14.93;8.90;;;;;;;;;;753749;184;642782;-60
2022/02/26 08:16:13;;;;;;;16.77;9.83;;;;;;;;;;755702;183;637346;-61
2022/02/26 08:18:39;;;;;;;23.80;11.57;;;;;;;;;;759643;184;618775;-60
2022/02/26 08:21:05;;;;;;;13.03;9.07;;;;;;;;;;755423;183;622203;-60
2022/02/26 08:23:31;;;;;;;13.00;8.77;;;;;;;;;;756270;183;624753;-60
2022/02/26 08:25:57;;;;;;;21.30;10.93;;;;;;;;;;755932;183;633167;-60
2022/02/26 08:28:23;;;;;;;18.93;9.97;;;;;;;;;;760466;184;627355;-60
2022/02/26 08:30:49;;;;;;;15.40;10.67;;;;;;;;;;755188;184;627274;-59
2022/02/26 08:33:15;;;;;;;16.23;8.80;;;;;;;;;;746080;184;639184;-60
2022/02/26 08:35:41;;;;;;;15.53;9.00;;;;;;;;;;767895;183;627925;-61
2022/02/26 08:38:07;;;;;;;18.50;11.20;;;;;;;;;;754066;184;622978;-60
2022/02/26 08:40:33;;;;;;;19.43;9.80;;;;;;;;;;755049;184;626520;-61
2022/02/26 08:42:58;;;;;;;18.77;11.00;;;;;;;;;;757235;184;638937;-60
2022/02/26 08:45:24;;;;;;;15.03;10.43;;;;;;;;;;760054;184;661115;-60
2022/02/26 08:47:50;;;;;;;18.23;10.97;;;;;;;;;;756511;184;762127;-60
2022/02/26 08:50:19;;;;;;;16.73;9.97;;;;;;;;;;749356;184;615232;-60
2022/02/26 08:52:42;;;;;;;18.83;9.97;;;;;;;;;;763788;184;634610;-59
2022/02/26 08:55:08;;;;;;;18.80;10.43;;;;;;;;;;764185;184;627879;-60
2022/02/26 08:57:34;;;;;;;14.63;9.50;;;;;;;;;;751500;184;629895;-61
2022/02/26 09:00:00;;;;;;;18.30;11.33;;;;;;;;;;762157;184;613922;-60
2022/02/26 09:02:26;;;;;;;18.87;10.50;;;;;;;;;;759659;184;629673;-60
2022/02/26 09:04:52;;;;;;;25.30;11.87;;;;;;;;;;752367;185;632066;-60
2022/02/26 09:07:18;;;;;;;13.63;9.47;;;;;;;;;;757409;184;625881;-59
2022/02/26 09:09:44;;;;;;;15.07;10.47;;;;;;;;;;753721;184;629912;-60
2022/02/26 09:12:10;;;;;;;14.23;9.10;;;;;;;;;;755912;182;622263;-59
2022/02/26 09:14:36;;;;;;;16.07;8.27;;;;;;;;;;759304;184;635343;-59
2022/02/26 09:17:03;;;;;;;14.80;7.90;;;;;;;;;;755595;186;627474;-59
2022/02/26 09:19:29;;;;;;;12.50;7.57;;;;;;;;;;757566;183;632651;-60
2022/02/26 09:21:55;;;;;;;15.53;8.73;;;;;;;;;;753802;183;760493;-60
2022/02/26 09:24:21;;;;;;;14.30;9.17;;;;;;;;;;758855;184;632909;-59
2022/02/26 09:26:46;;;;;;;11.75;7.75;;;;;;;;;;754900;184;649875;-60
2022/02/26 09:29:15;;;;;;;10.77;7.93;;;;;;;;;;755473;183;626414;-60
2022/02/26 09:31:41;;;;;;;9.87;7.13;;;;;;;;;;757256;183;640557;-59
2022/02/26 09:34:06;;;;;;;13.63;7.73;;;;;;;;;;746272;183;626811;-60
2022/02/26 09:36:32;;;;;;;14.00;9.43;;;;;;;;;;756531;183;636221;-59
2022/02/26 09:38:58;;;;;;;13.10;8.43;;;;;;;;;;759398;184;628047;-60
2022/02/26 09:41:24;;;;;;;10.47;6.60;;;;;;;;;;758742;184;643098;-59
2022/02/26 09:43:50;;;;;;;29.87;16.10;;;;;;;;;;755165;184;626277;-59
2022/02/26 09:46:15;;;;;;;14.10;7.97;;;;;;;;;;758316;184;628044;-59
2022/02/26 09:48:41;;;;;;;15.87;10.50;;;;;;;;;;761324;183;623799;-61
2022/02/26 09:51:07;;;;;;;13.07;10.20;;;;;;;;;;751903;185;641324;-59
2022/02/26 09:53:33;;;;;;;12.60;7.40;;;;;;;;;;756425;184;695902;-59
2022/02/26 09:55:59;;;;;;;12.63;7.90;;;;;;;;;;758129;184;620661;-58
2022/02/26 09:58:25;;;;;;;13.30;8.27;;;;;;;;;;755851;184;630224;-58
2022/02/26 10:00:51;;;;;;;13.67;8.57;;;;;;;;;;756282;184;630486;-58
2022/02/26 10:03:22;;;;;;;11.50;7.60;;;;;;;;;;750270;183;716729;-58
2022/02/26 10:05:48;;;;;;;12.30;6.87;;;;;;;;;;760782;183;618206;-58
2022/02/26 10:08:18;;;;;;;13.70;6.53;;;;;;;;;;757689;183;636089;-58
2022/02/26 10:10:44;;;;;;;12.93;6.63;;;;;;;;;;749436;184;645744;-58
2022/02/26 10:13:09;;;;;;;13.33;8.03;;;;;;;;;;758144;184;640446;-58
2022/02/26 10:15:36;;;;;;;9.33;6.20;;;;;;;;;;756248;184;631192;-59
2022/02/26 10:18:05;;;;;;;11.60;5.90;;;;;;;;;;755443;184;629918;-58
2022/02/26 10:20:31;;;;;;;9.73;5.87;;;;;;;;;;756914;184;634181;-59
2022/02/26 10:22:57;;;;;;;21.37;10.47;;;;;;;;;;760569;184;630857;-59
2022/02/26 10:25:23;;;;;;;12.33;8.10;;;;;;;;;;761047;183;629169;-59
2022/02/26 10:27:52;;;;;;;22.67;10.70;;;;;;;;;;757045;183;635004;-59
2022/02/26 10:30:15;;;;;;;10.57;6.87;;;;;;;;;;763428;183;627913;-59
2022/02/26 10:32:42;;;;;;;14.63;7.47;;;;;;;;;;756753;183;638060;-59
2022/02/26 10:35:08;;;;;;;10.37;6.17;;;;;;;;;;761963;182;632590;-59
2022/02/26 10:37:33;;;;;;;13.53;6.60;;;;;;;;;;761434;184;621968;-59
2022/02/26 10:39:59;;;;;;;13.20;6.50;;;;;;;;;;756553;183;677551;-60
2022/02/26 10:42:25;;;;;;;8.80;6.30;;;;;;;;;;752201;183;633479;-59
2022/02/26 10:44:56;;;;;;;13.10;7.97;;;;;;;;;;756387;183;632774;-58
2022/02/26 10:47:22;;;;;;;10.93;7.50;;;;;;;;;;759990;184;622237;-59
2022/02/26 10:49:48;;;;;;;17.30;6.33;;;;;;;;;;749494;184;627757;-59
2022/02/26 10:52:14;;;;;;;11.63;6.45;;;;;;;;;;752308;183;1503332;-58
2022/02/26 10:54:40;;;;;;;10.57;6.70;;;;;;;;;;758806;184;628961;-60
2022/02/26 10:57:06;;;;;;;10.70;6.50;;;;;;;;;;758779;182;636302;-59
2022/02/26 10:59:34;;;;;;;14.87;7.57;;;;;;;;;;753058;183;638497;-59
2022/02/26 11:02:09;;;;;;;11.97;6.53;;;;;;;;;;755190;184;627401;-60
2022/02/26 11:04:35;;;;;;;12.37;6.87;;;;;;;;;;755244;183;636042;-59
2022/02/26 11:07:01;;;;;;;11.83;7.13;;;;;;;;;;755818;184;719262;-59
2022/02/26 11:09:27;;;;;;;10.30;5.93;;;;;;;;;;755195;183;623534;-58
2022/02/26 11:11:53;;;;;;;16.50;6.20;;;;;;;;;;754743;184;624952;-58
2022/02/26 11:14:19;;;;;;;12.17;6.50;;;;;;;;;;761276;184;623006;-58
2022/02/26 11:16:45;;;;;;;23.70;12.50;;;;;;;;;;754584;184;683370;-58
2022/02/26 11:19:10;;;;;;;21.77;11.37;;;;;;;;;;758020;184;637149;-58
2022/02/26 11:21:36;;;;;;;17.30;9.10;;;;;;;;;;757401;184;623716;-58
2022/02/26 11:24:03;;;;;;;13.10;9.07;;;;;;;;;;753518;184;628488;-58
2022/02/26 11:26:28;;;;;;;11.20;7.37;;;;;;;;;;754245;184;645607;-58
2022/02/26 11:28:54;;;;;;;11.50;7.93;;;;;;;;;;757583;184;616328;-58
2022/02/26 11:31:23;;;;;;;11.07;6.70;;;;;;;;;;753619;184;642042;-58
2022/02/26 11:33:49;;;;;;;10.33;7.27;;;;;;;;;;753990;184;616506;-58
2022/02/26 11:36:15;;;;;;;8.13;5.43;;;;;;;;;;757114;183;625395;-58
2022/02/26 11:38:45;;;;;;;8.83;5.67;;;;;;;;;;764235;183;620267;-59
2022/02/26 11:41:14;;;;;;;11.00;5.47;;;;;;;;;;757379;183;627842;-58
2022/02/26 11:43:40;;;;;;;11.53;6.00;;;;;;;;;;757731;183;635641;-58
2022/02/26 11:46:11;;;;;;;13.97;7.13;;;;;;;;;;756095;183;624742;-58
2022/02/26 11:48:37;;;;;;;11.07;6.67;;;;;;;;;;761957;180;649249;-58
2022/02/26 11:51:03;;;;;;;9.33;5.70;;;;;;;;;;755156;184;631756;-58
2022/02/26 11:53:29;;;;;;;11.03;7.03;;;;;;;;;;752920;184;636646;-58
2022/02/26 11:55:57;;;;;;;9.63;6.80;;;;;;;;;;754339;184;627929;-58
2022/02/26 11:58:28;;;;;;;9.30;5.90;;;;;;;;;;754370;183;633326;-58
2022/02/26 12:00:52;;;;;;;9.50;5.83;;;;;;;;;;753085;183;648247;-58
2022/02/26 12:03:21;;;;;;;9.30;5.30;;;;;;;;;;753904;183;618857;-64
2022/02/26 12:05:47;;;;;;;6.53;4.80;;;;;;;;;;758626;184;632785;-58
2022/02/26 12:08:13;;;;;;;9.20;6.17;;;;;;;;;;754789;183;628444;-58
2022/02/26 12:10:38;;;;;;;6.57;4.23;;;;;;;;;;756327;184;732978;-58
2022/02/26 12:13:10;;;;;;;8.93;4.83;;;;;;;;;;759409;184;614956;-58
2022/02/26 12:15:36;;;;;;;16.53;4.73;;;;;;;;;;759023;184;628084;-58
2022/02/26 12:18:18;;;;;;;8.03;4.13;;;;;;;;;;754835;183;733742;-58
2022/02/26 12:20:43;;;;;;;7.83;4.50;;;;;;;;;;755213;183;666019;-58
2022/02/26 12:23:09;;;;;;;8.10;6.10;;;;;;;;;;754426;184;635323;-58
2022/02/26 12:25:37;;;;;;;35.03;15.17;;;;;;;;;;759376;184;628114;-58
2022/02/26 12:28:03;;;;;;;44.00;15.77;;;;;;;;;;756191;183;631180;-58
2022/02/26 12:30:29;;;;;;;9.10;3.70;;;;;;;;;;754147;184;623916;-58
2022/02/26 12:32:56;;;;;;;11.37;7.50;;;;;;;;;;759084;184;616962;-58
2022/02/26 12:35:25;;;;;;;54.03;23.30;;;;;;;;;;750739;184;640977;-58
2022/02/26 12:37:51;;;;;;;26.70;13.73;;;;;;;;;;753562;184;640201;-58
2022/02/26 12:40:21;;;;;;;15.40;8.33;;;;;;;;;;753591;184;635592;-58
2022/02/26 12:42:46;;;;;;;13.43;9.70;;;;;;;;;;757844;184;619267;-59
2022/02/26 12:45:12;;;;;;;17.63;11.20;;;;;;;;;;754727;184;617058;-57
2022/02/26 12:47:38;;;;;;;10.73;6.00;;;;;;;;;;758641;183;632016;-58
2022/02/26 12:50:04;;;;;;;12.20;7.57;;;;;;;;;;762695;183;634072;-59
2022/02/26 12:52:31;;;;;;;18.27;10.10;;;;;;;;;;759902;183;614148;-59
2022/02/26 12:54:57;;;;;;;54.83;26.80;;;;;;;;;;753432;184;616924;-58
2022/02/26 12:57:22;;;;;;;31.57;14.37;;;;;;;;;;756424;184;623810;-60
2022/02/26 12:59:49;;;;;;;20.20;10.23;;;;;;;;;;759487;184;638693;-60
2022/02/26 13:02:14;;;;;;;21.63;11.97;;;;;;;;;;751609;183;629816;-61
2022/02/26 13:04:40;;;;;;;5.83;3.40;;;;;;;;;;754623;183;622043;-61
2022/02/26 13:07:08;;;;;;;10.63;3.20;;;;;;;;;;763631;180;625817;-60
2022/02/26 13:09:32;;;;;;;17.87;8.80;;;;;;;;;;755372;184;619422;-60
2022/02/26 13:11:58;;;;;;;9.03;4.33;;;;;;;;;;759074;183;625247;-60
2022/02/26 13:14:24;;;;;;;28.27;13.93;;;;;;;;;;760979;184;621175;-60
2022/02/26 13:16:53;;;;;;;18.10;7.30;;;;;;;;;;756870;184;621967;-60
2022/02/26 13:19:19;;;;;;;13.80;10.67;;;;;;;;;;753595;184;633036;-60
2022/02/26 13:21:45;;;;;;;14.70;10.63;;;;;;;;;;755963;184;634416;-61
2022/02/26 13:24:11;;;;;;;12.87;6.80;;;;;;;;;;756863;184;618068;-60
2022/02/26 13:26:37;;;;;;;15.30;8.07;;;;;;;;;;751247;184;632539;-60
2022/02/26 13:29:07;;;;;;;15.23;8.73;;;;;;;;;;754693;184;624416;-59
2022/02/26 13:31:32;;;;;;;18.80;9.53;;;;;;;;;;765255;184;630530;-60
2022/02/26 13:34:04;;;;;;;19.63;11.43;;;;;;;;;;766804;184;630161;-60
2022/02/26 13:36:30;;;;;;;14.87;11.20;;;;;;;;;;758939;184;794627;-60
2022/02/26 13:38:56;;;;;;;11.37;8.80;;;;;;;;;;756565;184;619694;-61
2022/02/26 13:41:21;;;;;;;11.10;8.20;;;;;;;;;;759138;184;617821;-60
2022/02/26 13:43:47;;;;;;;12.10;8.50;;;;;;;;;;754643;184;631988;-60
2022/02/26 13:46:17;;;;;;;10.20;7.10;;;;;;;;;;753794;184;618769;-60
2022/02/26 13:48:43;;;;;;;16.63;9.97;;;;;;;;;;758170;184;624662;-61
2022/02/26 13:51:08;;;;;;;18.83;9.27;;;;;;;;;;749852;184;616523;-60
2022/02/26 13:53:34;;;;;;;25.40;11.80;;;;;;;;;;756260;184;665765;-61
2022/02/26 13:56:00;;;;;;;27.87;11.10;;;;;;;;;;763419;184;616480;-61
2022/02/26 13:58:27;;;;;;;29.60;13.53;;;;;;;;;;762904;184;629940;-60
2022/02/26 14:00:59;;;;;;;27.20;12.80;;;;;;;;;;756806;183;630952;-60
2022/02/26 14:03:24;;;;;;;20.27;12.30;;;;;;;;;;753918;184;626324;-61
2022/02/26 14:05:51;;;;;;;27.63;15.80;;;;;;;;;;757081;185;626680;-62