Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:13;;;;;;;1.23;0.65;;;;;;;;;;4998727;28;20083;-88
2021/03/14 00:04:58;;;;;;;1.77;0.70;;;;;;;;;;5002542;28;20018;-88
2021/03/14 00:07:43;;;;;;;2.08;0.90;;;;;;;;;;4998378;28;20065;-89
2021/03/14 00:10:29;;;;;;;2.17;0.80;;;;;;;;;;5021170;28;20041;-88
2021/03/14 00:13:16;;;;;;;1.50;0.70;;;;;;;;;;5006888;28;20213;-88
2021/03/14 00:16:02;;;;;;;1.90;0.90;;;;;;;;;;5021972;28;20022;-89
2021/03/14 00:18:48;;;;;;;1.45;0.63;;;;;;;;;;5004101;28;20028;-89
2021/03/14 00:21:33;;;;;;;1.75;0.82;;;;;;;;;;4984521;28;20047;-89
2021/03/14 00:24:18;;;;;;;4.93;0.93;;;;;;;;;;4978949;28;20026;-90
2021/03/14 00:27:04;;;;;;;1.35;0.60;;;;;;;;;;4972818;28;20025;-89
2021/03/14 00:29:49;;;;;;;2.30;0.80;;;;;;;;;;4985906;28;20026;-90
2021/03/14 00:32:34;;;;;;;3.67;0.80;;;;;;;;;;4979198;28;20057;-89
2021/03/14 00:35:20;;;;;;;2.42;1.17;;;;;;;;;;4985185;28;20018;-88
2021/03/14 00:38:13;;;;;;;2.08;0.70;;;;;;;;;;4963277;28;20358;-90
2021/03/14 00:40:58;;;;;;;2.10;1.13;;;;;;;;;;4974537;28;20113;-89
2021/03/14 00:43:43;;;;;;;1.40;0.90;;;;;;;;;;4981830;28;20052;-89
2021/03/14 00:46:32;;;;;;;1.40;0.82;;;;;;;;;;4983391;28;20018;-89
2021/03/14 00:49:21;;;;;;;0.82;0.77;;;;;;;;;;4987291;28;20015;-88
2021/03/14 00:52:06;;;;;;;2.05;0.77;;;;;;;;;;4978103;28;20030;-89
2021/03/14 00:54:51;;;;;;;2.50;0.82;;;;;;;;;;4970440;28;20014;-88
2021/03/14 00:57:37;;;;;;;1.35;0.80;;;;;;;;;;4974080;28;20036;-88
2021/03/14 01:00:22;;;;;;;1.17;0.70;;;;;;;;;;4981617;28;20076;-88
2021/03/14 01:03:08;;;;;;;0.50;0.50;;;;;;;;;;4976862;28;20030;-88
2021/03/14 01:05:53;;;;;;;0.80;0.68;;;;;;;;;;4980044;28;20057;-88
2021/03/14 01:08:44;;;;;;;0.70;0.60;;;;;;;;;;4973337;28;20110;-88
2021/03/14 01:11:32;;;;;;;0.95;0.63;;;;;;;;;;4987205;28;20068;-88
2021/03/14 01:14:17;;;;;;;0.52;0.52;;;;;;;;;;4993385;28;20069;-88
2021/03/14 01:17:03;;;;;;;1.55;0.75;;;;;;;;;;4987562;28;20040;-90
2021/03/14 01:19:48;;;;;;;0.85;0.60;;;;;;;;;;4979878;28;20445;-89
2021/03/14 01:22:36;;;;;;;0.50;0.50;;;;;;;;;;5006117;28;20035;-89
2021/03/14 01:25:22;;;;;;;0.60;0.60;;;;;;;;;;5026971;28;20021;-91
2021/03/14 01:28:13;;;;;;;0.50;0.50;;;;;;;;;;5017544;28;20084;-89
2021/03/14 01:31:00;;;;;;;0.50;0.50;;;;;;;;;;5046151;28;20041;-88
2021/03/14 01:33:56;;;;;;;;;;;;;;;;;;;;;
2021/03/14 01:36:41;;;;;;;0.65;0.50;;;;;;;;;;5027020;28;20026;-88
2021/03/14 01:39:44;;;;;;;1.35;0.60;;;;;;;;;;5036510;28;20132;-89
2021/03/14 01:42:33;;;;;;;0.77;0.60;;;;;;;;;;5025585;28;20032;-89
2021/03/14 01:45:24;;;;;;;0.47;0.47;;;;;;;;;;5009604;28;20014;-89
2021/03/14 01:48:13;;;;;;;1.83;0.60;;;;;;;;;;5022995;28;20172;-91
2021/03/14 01:50:59;;;;;;;0.90;0.50;;;;;;;;;;5004529;28;20026;-90
2021/03/14 01:53:44;;;;;;;0.50;0.50;;;;;;;;;;5022235;28;20042;-91
2021/03/14 01:56:30;;;;;;;1.95;0.57;;;;;;;;;;5012816;28;20025;-89
2021/03/14 01:59:15;;;;;;;0.60;0.50;;;;;;;;;;5005227;28;20030;-90
2021/03/14 02:02:00;;;;;;;0.65;0.40;;;;;;;;;;5007187;28;20071;-90
2021/03/14 02:04:46;;;;;;;0.73;0.60;;;;;;;;;;5021211;28;20582;-90
2021/03/14 02:07:34;;;;;;;1.77;0.73;;;;;;;;;;5004553;28;20370;-90
2021/03/14 02:10:24;;;;;;;0.40;0.40;;;;;;;;;;5004007;28;20014;-89
2021/03/14 02:13:13;;;;;;;0.82;0.43;;;;;;;;;;4992675;28;20030;-91
2021/03/14 02:16:01;;;;;;;1.35;0.50;;;;;;;;;;5004428;28;20057;-90
2021/03/14 02:18:51;;;;;;;1.00;0.75;;;;;;;;;;5012139;28;20113;-90
2021/03/14 02:21:37;;;;;;;0.40;0.40;;;;;;;;;;5023641;28;20105;-90
2021/03/14 02:24:25;;;;;;;0.40;0.40;;;;;;;;;;5023660;28;20022;-91
2021/03/14 02:27:11;;;;;;;0.40;0.40;;;;;;;;;;5018493;28;20022;-91
2021/03/14 02:29:56;;;;;;;1.25;0.40;;;;;;;;;;5018949;28;20512;-91
2021/03/14 02:32:42;;;;;;;1.02;0.60;;;;;;;;;;4996177;28;20491;-91
2021/03/14 02:35:28;;;;;;;0.68;0.40;;;;;;;;;;5020479;28;20550;-90
2021/03/14 02:38:13;;;;;;;0.40;0.40;;;;;;;;;;5009135;28;20018;-89
2021/03/14 02:41:02;;;;;;;0.40;0.40;;;;;;;;;;5001889;28;20425;-89
2021/03/14 02:44:18;;;;;;;;;;;;;;;;;;;;;
2021/03/14 02:47:01;;;;;;;2.05;0.95;;;;;;;;;;5009359;28;20030;-91
2021/03/14 02:49:49;;;;;;;0.88;0.70;;;;;;;;;;5000908;28;20029;-89
2021/03/14 02:52:34;;;;;;;1.13;0.60;;;;;;;;;;5017799;28;20025;-90
2021/03/14 02:55:21;;;;;;;1.48;0.60;;;;;;;;;;5008199;28;20022;-89
2021/03/14 02:58:07;;;;;;;0.50;0.50;;;;;;;;;;5023361;28;20037;-90
2021/03/14 03:00:53;;;;;;;0.63;0.63;;;;;;;;;;5018708;28;20026;-90
2021/03/14 03:03:39;;;;;;;2.13;0.70;;;;;;;;;;5008522;28;20030;-90
2021/03/14 03:06:25;;;;;;;0.60;0.50;;;;;;;;;;4990225;28;20042;-90
2021/03/14 03:09:12;;;;;;;0.52;0.52;;;;;;;;;;5016212;28;20495;-90
2021/03/14 03:11:57;;;;;;;0.90;0.70;;;;;;;;;;5022728;28;20025;-89
2021/03/14 03:14:43;;;;;;;1.35;0.75;;;;;;;;;;4999974;28;20057;-89
2021/03/14 03:17:29;;;;;;;1.48;0.90;;;;;;;;;;5003299;28;20101;-88
2021/03/14 03:20:15;;;;;;;0.85;0.55;;;;;;;;;;5010672;28;20171;-91
2021/03/14 03:23:00;;;;;;;0.60;0.50;;;;;;;;;;4999932;28;20021;-90
2021/03/14 03:25:46;;;;;;;0.65;0.60;;;;;;;;;;5024588;28;20100;-89
2021/03/14 03:28:32;;;;;;;0.55;0.55;;;;;;;;;;4996633;28;20022;-89
2021/03/14 03:31:19;;;;;;;0.85;0.50;;;;;;;;;;5012560;28;20026;-89
2021/03/14 03:34:08;;;;;;;1.55;0.70;;;;;;;;;;4996358;28;20068;-90
2021/03/14 03:37:11;;;;;;;0.60;0.60;;;;;;;;;;4987213;28;20117;-91
2021/03/14 03:40:08;;;;;;;0.85;0.60;;;;;;;;;;4977896;28;20030;-90
2021/03/14 03:43:09;;;;;;;0.82;0.57;;;;;;;;;;5009619;28;20104;-90
2021/03/14 03:46:01;;;;;;;0.52;0.50;;;;;;;;;;5016867;28;20550;-91
2021/03/14 03:48:49;;;;;;;3.30;0.70;;;;;;;;;;4999477;28;20010;-90
2021/03/14 03:51:35;;;;;;;0.50;0.50;;;;;;;;;;5029158;28;20085;-90
2021/03/14 03:54:22;;;;;;;1.58;0.60;;;;;;;;;;5026530;28;20026;-90
2021/03/14 03:57:07;;;;;;;0.65;0.65;;;;;;;;;;5001163;28;20060;-90
2021/03/14 03:59:53;;;;;;;1.13;0.60;;;;;;;;;;5019072;28;20240;-90
2021/03/14 04:02:38;;;;;;;0.85;0.57;;;;;;;;;;4996767;28;20032;-89
2021/03/14 04:05:24;;;;;;;0.68;0.68;;;;;;;;;;5007729;28;20150;-88
2021/03/14 04:08:10;;;;;;;0.50;0.50;;;;;;;;;;4998976;28;20026;-88
2021/03/14 04:10:56;;;;;;;0.50;0.50;;;;;;;;;;5001727;28;20026;-89
2021/03/14 04:13:42;;;;;;;2.38;0.77;;;;;;;;;;5016922;28;20030;-90
2021/03/14 04:16:33;;;;;;;0.60;0.60;;;;;;;;;;5001950;28;20025;-90
2021/03/14 04:19:29;;;;;;;1.23;0.73;;;;;;;;;;5017777;28;20062;-90
2021/03/14 04:22:17;;;;;;;0.70;0.70;;;;;;;;;;5029818;28;20069;-91
2021/03/14 04:25:06;;;;;;;0.90;0.60;;;;;;;;;;5004365;28;20014;-90
2021/03/14 04:27:55;;;;;;;1.23;0.63;;;;;;;;;;4989798;28;20073;-91
2021/03/14 04:30:54;;;;;;;0.93;0.73;;;;;;;;;;4986717;28;20026;-91
2021/03/14 04:33:51;;;;;;;;;;;;;;;;;;;;;
2021/03/14 04:36:41;;;;;;;1.23;0.95;;;;;;;;;;4980185;28;20181;-89
2021/03/14 04:39:29;;;;;;;0.70;0.70;;;;;;;;;;5007853;28;20117;-90
2021/03/14 04:42:22;;;;;;;2.00;0.80;;;;;;;;;;5004322;28;20057;-90
2021/03/14 04:45:08;;;;;;;0.80;0.80;;;;;;;;;;4994199;28;20080;-89
2021/03/14 04:47:54;;;;;;;0.80;0.75;;;;;;;;;;5017907;28;20018;-90
2021/03/14 04:50:42;;;;;;;0.70;0.70;;;;;;;;;;5020223;28;20527;-89
2021/03/14 04:53:37;;;;;;;2.20;0.98;;;;;;;;;;5001390;28;20042;-89
2021/03/14 04:56:23;;;;;;;1.88;0.75;;;;;;;;;;4996700;28;20073;-88
2021/03/14 04:59:14;;;;;;;1.30;0.65;;;;;;;;;;5001525;28;20026;-90
2021/03/14 05:02:03;;;;;;;0.85;0.70;;;;;;;;;;5027683;28;20081;-89
2021/03/14 05:04:54;;;;;;;4.10;0.85;;;;;;;;;;5020754;28;20034;-91
2021/03/14 05:07:46;;;;;;;3.42;1.10;;;;;;;;;;5012249;28;20049;-90
2021/03/14 05:10:32;;;;;;;1.83;1.02;;;;;;;;;;5006383;28;20014;-89
2021/03/14 05:13:27;;;;;;;2.30;0.90;;;;;;;;;;5027791;28;20044;-89
2021/03/14 05:16:15;;;;;;;3.25;0.93;;;;;;;;;;5030662;28;20026;-87
2021/03/14 05:19:01;;;;;;;2.65;0.95;;;;;;;;;;5024001;28;20007;-88
2021/03/14 05:21:46;;;;;;;2.53;1.00;;;;;;;;;;5043816;28;20005;-90
2021/03/14 05:24:33;;;;;;;2.45;1.13;;;;;;;;;;5002420;28;20045;-89
2021/03/14 05:27:18;;;;;;;1.40;0.90;;;;;;;;;;5002016;28;20152;-90
2021/03/14 05:30:05;;;;;;;1.02;0.60;;;;;;;;;;5023835;28;20026;-88
2021/03/14 05:32:54;;;;;;;2.28;0.70;;;;;;;;;;5026479;28;20030;-89
2021/03/14 05:35:39;;;;;;;3.03;0.70;;;;;;;;;;5002861;28;20428;-89
2021/03/14 05:38:24;;;;;;;2.33;0.82;;;;;;;;;;4994817;28;20014;-90
2021/03/14 05:41:10;;;;;;;1.88;0.70;;;;;;;;;;5014976;28;20025;-90
2021/03/14 05:43:56;;;;;;;1.92;0.55;;;;;;;;;;5000079;28;20033;-91
2021/03/14 05:46:44;;;;;;;1.33;0.70;;;;;;;;;;5005323;28;20094;-89
2021/03/14 05:49:47;;;;;;;;;;;;;;;;;;;;;
2021/03/14 05:52:34;;;;;;;1.63;0.73;;;;;;;;;;5025086;28;20032;-89
2021/03/14 05:55:20;;;;;;;0.82;0.60;;;;;;;;;;5005469;28;20049;-90
2021/03/14 05:58:13;;;;;;;3.03;1.10;;;;;;;;;;5024223;28;20030;-91
2021/03/14 06:01:02;;;;;;;1.25;0.80;;;;;;;;;;4993547;28;20033;-90
2021/03/14 06:03:50;;;;;;;3.17;0.73;;;;;;;;;;5012538;28;20029;-91
2021/03/14 06:06:49;;;;;;;1.95;0.70;;;;;;;;;;4993328;28;20823;-90
2021/03/14 06:09:43;;;;;;;2.90;0.90;;;;;;;;;;5010428;28;20073;-90
2021/03/14 06:12:32;;;;;;;4.63;0.77;;;;;;;;;;4998317;28;20050;-89
2021/03/14 06:15:19;;;;;;;4.03;0.95;;;;;;;;;;5008740;28;20035;-90
2021/03/14 06:18:10;;;;;;;6.90;1.10;;;;;;;;;;4999943;28;20044;-90
2021/03/14 06:20:56;;;;;;;5.28;0.95;;;;;;;;;;4985122;28;20054;-90
2021/03/14 06:23:52;;;;;;;4.50;0.82;;;;;;;;;;5007978;28;20097;-89
2021/03/14 06:26:48;;;;;;;2.65;1.15;;;;;;;;;;5008691;28;20021;-90
2021/03/14 06:29:33;;;;;;;5.75;1.63;;;;;;;;;;5014857;28;20029;-89
2021/03/14 06:32:21;;;;;;;2.33;1.20;;;;;;;;;;5005598;28;20037;-89
2021/03/14 06:35:20;;;;;;;4.70;1.70;;;;;;;;;;5011663;28;20033;-89
2021/03/14 06:38:31;;;;;;;5.95;1.65;;;;;;;;;;5010598;28;20496;-89
2021/03/14 06:41:21;;;;;;;4.00;0.98;;;;;;;;;;4996521;28;20021;-85
2021/03/14 06:44:20;;;;;;;5.82;1.25;;;;;;;;;;4987300;28;20029;-90
2021/03/14 06:47:05;;;;;;;4.13;1.20;;;;;;;;;;4992161;28;20029;-90
2021/03/14 06:49:50;;;;;;;3.20;1.30;;;;;;;;;;5003422;28;20026;-88
2021/03/14 06:52:36;;;;;;;5.95;1.63;;;;;;;;;;5004249;28;20030;-88
2021/03/14 06:55:24;;;;;;;5.07;1.60;;;;;;;;;;5018134;28;20018;-88
2021/03/14 06:58:30;;;;;;;6.70;1.55;;;;;;;;;;4998826;28;20047;-88
2021/03/14 07:01:21;;;;;;;10.70;1.48;;;;;;;;;;5014945;28;20076;-89
2021/03/14 07:04:07;;;;;;;5.68;1.60;;;;;;;;;;5000860;28;20038;-88
2021/03/14 07:06:52;;;;;;;7.47;1.60;;;;;;;;;;5006672;28;20488;-89
2021/03/14 07:09:40;;;;;;;3.17;1.73;;;;;;;;;;5001779;28;20030;-89
2021/03/14 07:12:42;;;;;;;;;;;;;;;;;;;;;
2021/03/14 07:15:28;;;;;;;6.32;1.30;;;;;;;;;;5003838;28;20033;-87
2021/03/14 07:18:13;;;;;;;6.40;1.60;;;;;;;;;;4998678;28;20021;-87
2021/03/14 07:20:59;;;;;;;3.40;1.23;;;;;;;;;;4996257;28;20050;-86
2021/03/14 07:23:44;;;;;;;4.13;1.50;;;;;;;;;;5003557;28;20129;-88
2021/03/14 07:26:37;;;;;;;3.90;1.33;;;;;;;;;;5012608;28;20014;-87
2021/03/14 07:29:23;;;;;;;5.15;1.65;;;;;;;;;;5009607;28;20013;-88
2021/03/14 07:32:09;;;;;;;4.88;1.73;;;;;;;;;;5003362;28;20464;-85
2021/03/14 07:34:54;;;;;;;4.18;1.63;;;;;;;;;;5004624;28;20500;-85
2021/03/14 07:37:42;;;;;;;4.18;1.30;;;;;;;;;;5020495;28;20593;-86
2021/03/14 07:40:29;;;;;;;7.53;1.48;;;;;;;;;;4995453;28;20022;-88
2021/03/14 07:43:15;;;;;;;2.75;1.40;;;;;;;;;;4989558;28;20011;-86
2021/03/14 07:46:00;;;;;;;4.43;1.35;;;;;;;;;;5010557;28;20026;-86
2021/03/14 07:48:46;;;;;;;6.45;1.55;;;;;;;;;;5001623;28;20108;-84
2021/03/14 07:51:32;;;;;;;3.53;1.30;;;;;;;;;;5001218;28;20044;-84
2021/03/14 07:54:28;;;;;;;6.22;1.92;;;;;;;;;;4995457;28;20034;-85
2021/03/14 07:57:17;;;;;;;5.15;1.30;;;;;;;;;;4983716;28;20057;-83
2021/03/14 08:00:21;;;;;;;7.28;2.25;;;;;;;;;;5000474;28;20030;-84
2021/03/14 08:03:08;;;;;;;7.72;2.35;;;;;;;;;;5005328;28;20033;-83
2021/03/14 08:05:53;;;;;;;6.15;1.75;;;;;;;;;;5011679;28;20034;-83
2021/03/14 08:08:38;;;;;;;6.70;1.55;;;;;;;;;;5005886;28;20541;-87
2021/03/14 08:11:24;;;;;;;6.28;1.45;;;;;;;;;;5011358;28;20026;-86
2021/03/14 08:14:29;;;;;;;8.35;1.70;;;;;;;;;;5019779;28;20036;-87
2021/03/14 08:17:16;;;;;;;6.70;1.75;;;;;;;;;;5001382;28;20504;-85
2021/03/14 08:20:02;;;;;;;6.63;1.75;;;;;;;;;;5005428;28;20061;-88
2021/03/14 08:22:48;;;;;;;6.05;1.98;;;;;;;;;;5001223;28;20157;-87
2021/03/14 08:25:43;;;;;;;3.22;1.38;;;;;;;;;;5000770;28;20025;-86
2021/03/14 08:28:34;;;;;;;4.65;1.45;;;;;;;;;;5006711;28;20018;-88
2021/03/14 08:31:55;;;;;;;8.90;1.90;;;;;;;;;;4977774;28;20041;-88
2021/03/14 08:34:45;;;;;;;7.05;1.77;;;;;;;;;;4957535;28;20073;-87
2021/03/14 08:37:31;;;;;;;6.05;1.60;;;;;;;;;;4997837;28;20022;-85
2021/03/14 08:40:17;;;;;;;4.28;1.33;;;;;;;;;;5022254;28;20026;-88
2021/03/14 08:43:02;;;;;;;6.05;1.65;;;;;;;;;;4982361;28;20418;-87
2021/03/14 08:45:47;;;;;;;6.88;2.13;;;;;;;;;;4992748;28;20021;-87
2021/03/14 08:48:33;;;;;;;2.47;1.20;;;;;;;;;;5009881;28;20094;-86
2021/03/14 08:51:18;;;;;;;4.93;1.42;;;;;;;;;;5020236;28;20541;-87
2021/03/14 08:54:04;;;;;;;39.95;24.95;;;;;;;;;;5024787;28;20026;-83
2021/03/14 08:56:53;;;;;;;8.02;3.40;;;;;;;;;;5009474;28;20089;-87
2021/03/14 08:59:49;;;;;;;4.60;1.58;;;;;;;;;;5016478;28;20053;-88
2021/03/14 09:02:35;;;;;;;6.47;1.33;;;;;;;;;;5006054;28;20053;-87
2021/03/14 09:05:21;;;;;;;4.00;1.30;;;;;;;;;;5006545;28;20330;-87
2021/03/14 09:08:07;;;;;;;6.10;1.50;;;;;;;;;;5013937;28;20064;-87
2021/03/14 09:10:52;;;;;;;7.15;1.50;;;;;;;;;;5010462;28;20019;-88
2021/03/14 09:13:37;;;;;;;7.03;1.80;;;;;;;;;;4999358;28;20029;-88
2021/03/14 09:16:40;;;;;;;4.15;1.50;;;;;;;;;;5002476;28;20098;-85
2021/03/14 09:19:33;;;;;;;6.07;1.42;;;;;;;;;;4999667;28;20081;-87
2021/03/14 09:22:27;;;;;;;4.82;1.40;;;;;;;;;;5004971;28;20145;-85
2021/03/14 09:25:13;;;;;;;3.13;1.50;;;;;;;;;;5003061;28;20045;-87
2021/03/14 09:27:59;;;;;;;5.35;1.60;;;;;;;;;;5018639;28;20473;-88
2021/03/14 09:30:44;;;;;;;12.45;6.60;;;;;;;;;;4999281;28;20026;-90
2021/03/14 09:33:35;;;;;;;4.93;1.60;;;;;;;;;;5011396;28;20056;-87
2021/03/14 09:36:20;;;;;;;7.40;1.50;;;;;;;;;;5008422;28;20045;-86
2021/03/14 09:39:06;;;;;;;5.40;2.03;;;;;;;;;;4990680;28;20030;-87
2021/03/14 09:41:51;;;;;;;4.28;2.33;;;;;;;;;;5008325;28;20045;-87
2021/03/14 09:44:36;;;;;;;4.05;1.95;;;;;;;;;;4999256;28;20116;-90
2021/03/14 09:47:22;;;;;;;3.90;2.15;;;;;;;;;;5000516;28;20087;-89
2021/03/14 09:50:08;;;;;;;4.88;1.90;;;;;;;;;;5004411;28;20550;-85
2021/03/14 09:52:53;;;;;;;4.25;1.35;;;;;;;;;;4992715;28;20472;-84
2021/03/14 09:55:40;;;;;;;4.07;1.67;;;;;;;;;;5001870;28;20037;-83
2021/03/14 09:58:26;;;;;;;5.90;1.10;;;;;;;;;;5005459;28;20115;-83
2021/03/14 10:01:11;;;;;;;3.90;1.30;;;;;;;;;;4997344;28;20061;-82
2021/03/14 10:03:57;;;;;;;3.53;1.33;;;;;;;;;;4998918;28;20026;-83
2021/03/14 10:06:43;;;;;;;2.85;1.13;;;;;;;;;;4988230;28;20022;-84
2021/03/14 10:09:31;;;;;;;2.78;1.42;;;;;;;;;;5021151;28;20082;-87
2021/03/14 10:12:17;;;;;;;7.65;1.30;;;;;;;;;;5017467;28;20049;-89
2021/03/14 10:15:03;;;;;;;5.10;1.30;;;;;;;;;;5001950;28;20091;-85
2021/03/14 10:17:48;;;;;;;9.32;1.75;;;;;;;;;;4997251;28;20091;-87
2021/03/14 10:20:35;;;;;;;10.93;1.85;;;;;;;;;;5004116;28;20508;-88
2021/03/14 10:23:24;;;;;;;5.25;1.63;;;;;;;;;;5011405;28;20037;-88
2021/03/14 10:26:10;;;;;;;6.15;1.33;;;;;;;;;;5018849;28;20033;-85
2021/03/14 10:28:55;;;;;;;2.35;0.93;;;;;;;;;;5001415;28;20484;-87
2021/03/14 10:31:40;;;;;;;5.20;2.08;;;;;;;;;;5011587;28;20180;-88
2021/03/14 10:34:26;;;;;;;2.10;1.30;;;;;;;;;;4999530;28;20056;-88
2021/03/14 10:37:23;;;;;;;3.92;1.67;;;;;;;;;;5001505;28;20026;-87
2021/03/14 10:40:11;;;;;;;3.35;1.52;;;;;;;;;;5000529;28;20026;-87
2021/03/14 10:42:56;;;;;;;3.08;1.00;;;;;;;;;;4999591;28;20057;-87
2021/03/14 10:45:44;;;;;;;4.90;1.67;;;;;;;;;;5022747;28;20084;-86
2021/03/14 10:48:29;;;;;;;6.63;1.55;;;;;;;;;;5005225;28;20064;-86
2021/03/14 10:51:15;;;;;;;4.30;1.20;;;;;;;;;;4998578;28;20056;-87
2021/03/14 10:54:15;;;;;;;3.20;2.05;;;;;;;;;;5015188;28;20062;-87
2021/03/14 10:57:00;;;;;;;5.53;2.53;;;;;;;;;;5006979;28;20109;-84
2021/03/14 10:59:46;;;;;;;3.28;2.42;;;;;;;;;;5016924;28;20048;-88
2021/03/14 11:02:40;;;;;;;2.53;1.77;;;;;;;;;;4999115;28;20759;-88
2021/03/14 11:05:25;;;;;;;3.63;1.60;;;;;;;;;;5019994;28;20026;-88
2021/03/14 11:08:10;;;;;;;3.95;1.58;;;;;;;;;;5013594;28;20021;-87
2021/03/14 11:10:56;;;;;;;4.93;1.83;;;;;;;;;;4999487;28;20026;-85
2021/03/14 11:13:41;;;;;;;3.80;1.50;;;;;;;;;;5005719;28;20033;-86
2021/03/14 11:16:26;;;;;;;4.35;1.50;;;;;;;;;;5003326;28;20030;-85
2021/03/14 11:19:11;;;;;;;4.10;1.77;;;;;;;;;;4992633;28;20152;-84
2021/03/14 11:21:57;;;;;;;3.53;1.42;;;;;;;;;;4986943;28;20044;-83
2021/03/14 11:24:43;;;;;;;11.90;5.32;;;;;;;;;;4988033;28;20046;-83
2021/03/14 11:27:29;;;;;;;4.70;1.63;;;;;;;;;;5000856;28;20532;-83
2021/03/14 11:30:15;;;;;;;4.85;1.67;;;;;;;;;;4996370;28;20337;-81
2021/03/14 11:33:00;;;;;;;5.53;1.52;;;;;;;;;;4981861;28;20029;-81
2021/03/14 11:35:45;;;;;;;6.75;1.45;;;;;;;;;;4994427;28;20041;-85
2021/03/14 11:38:31;;;;;;;4.72;1.30;;;;;;;;;;5012302;28;20022;-84
2021/03/14 11:41:16;;;;;;;3.40;1.15;;;;;;;;;;4991906;28;20080;-86
2021/03/14 11:44:02;;;;;;;2.53;1.23;;;;;;;;;;4985083;28;20022;-83
2021/03/14 11:46:47;;;;;;;3.40;1.55;;;;;;;;;;4999278;28;20053;-83
2021/03/14 11:49:33;;;;;;;3.70;1.30;;;;;;;;;;4996031;28;20393;-83
2021/03/14 11:52:18;;;;;;;6.68;1.77;;;;;;;;;;4997582;28;20499;-84
2021/03/14 11:55:04;;;;;;;4.75;1.58;;;;;;;;;;4995293;28;20045;-83
2021/03/14 11:57:49;;;;;;;3.08;1.35;;;;;;;;;;5011271;28;20084;-86
2021/03/14 12:00:34;;;;;;;9.77;1.83;;;;;;;;;;5016780;28;20057;-84
2021/03/14 12:03:19;;;;;;;3.22;1.85;;;;;;;;;;5009219;28;20024;-84
2021/03/14 12:06:05;;;;;;;3.58;1.42;;;;;;;;;;4994686;28;20455;-85
2021/03/14 12:08:50;;;;;;;3.17;1.27;;;;;;;;;;4993156;28;20014;-82
2021/03/14 12:11:35;;;;;;;7.55;1.15;;;;;;;;;;4998844;28;20029;-83
2021/03/14 12:14:21;;;;;;;5.93;1.65;;;;;;;;;;5001431;28;20081;-82
2021/03/14 12:17:06;;;;;;;5.38;1.95;;;;;;;;;;4999539;28;20029;-81
2021/03/14 12:19:51;;;;;;;3.08;1.13;;;;;;;;;;5012780;28;20057;-82
2021/03/14 12:22:36;;;;;;;2.85;1.10;;;;;;;;;;5006473;28;20145;-82
2021/03/14 12:25:24;;;;;;;5.68;1.60;;;;;;;;;;5002458;28;20144;-83
2021/03/14 12:28:09;;;;;;;5.80;1.40;;;;;;;;;;4993722;28;20052;-82
2021/03/14 12:30:55;;;;;;;10.07;2.53;;;;;;;;;;5012252;28;20070;-85
2021/03/14 12:33:40;;;;;;;7.03;1.90;;;;;;;;;;4998389;28;20038;-84
2021/03/14 12:36:25;;;;;;;8.45;2.03;;;;;;;;;;4983015;28;20034;-83
2021/03/14 12:39:11;;;;;;;6.28;2.10;;;;;;;;;;5018738;28;20173;-83
2021/03/14 12:41:56;;;;;;;4.70;1.48;;;;;;;;;;5020880;28;20025;-82
2021/03/14 12:44:41;;;;;;;4.65;1.75;;;;;;;;;;5005183;28;20026;-82
2021/03/14 12:47:26;;;;;;;4.40;1.58;;;;;;;;;;5003354;28;20041;-84
2021/03/14 12:50:14;;;;;;;7.85;2.42;;;;;;;;;;4992074;28;20421;-84
2021/03/14 12:52:59;;;;;;;7.28;1.80;;;;;;;;;;5008484;28;20030;-83
2021/03/14 12:55:44;;;;;;;10.45;1.60;;;;;;;;;;5000796;28;20026;-84
2021/03/14 12:58:30;;;;;;;4.47;1.48;;;;;;;;;;5000250;28;20037;-84
2021/03/14 13:01:15;;;;;;;4.57;1.60;;;;;;;;;;5000310;28;20511;-85
2021/03/14 13:04:00;;;;;;;7.55;2.00;;;;;;;;;;5000095;28;20038;-84
2021/03/14 13:06:45;;;;;;;8.82;1.80;;;;;;;;;;5006972;28;20128;-82
2021/03/14 13:09:31;;;;;;;5.97;1.60;;;;;;;;;;5020006;28;20037;-82
2021/03/14 13:12:16;;;;;;;7.82;1.83;;;;;;;;;;4996458;28;20042;-83
2021/03/14 13:15:01;;;;;;;5.60;1.38;;;;;;;;;;5000293;28;20061;-82
2021/03/14 13:17:48;;;;;;;6.55;1.35;;;;;;;;;;4992821;28;20183;-83
2021/03/14 13:20:33;;;;;;;8.55;2.47;;;;;;;;;;5035013;28;20158;-87
2021/03/14 13:23:19;;;;;;;3.97;1.40;;;;;;;;;;5032811;28;20259;-87
2021/03/14 13:26:04;;;;;;;5.07;1.38;;;;;;;;;;5024548;28;20001;-87
2021/03/14 13:28:50;;;;;;;23.33;12.43;;;;;;;;;;5036144;28;20109;-88
2021/03/14 13:31:35;;;;;;;8.07;3.22;;;;;;;;;;5028578;28;20715;-84
2021/03/14 13:34:20;;;;;;;6.40;1.83;;;;;;;;;;5013773;28;20026;-83
2021/03/14 13:37:08;;;;;;;9.82;2.20;;;;;;;;;;4999664;28;20018;-84
2021/03/14 13:39:53;;;;;;;5.53;1.80;;;;;;;;;;5015543;28;20188;-86
2021/03/14 13:42:38;;;;;;;4.22;1.70;;;;;;;;;;4983084;28;20026;-84
2021/03/14 13:45:24;;;;;;;8.18;2.10;;;;;;;;;;5001508;28;20036;-84
2021/03/14 13:48:09;;;;;;;7.60;2.10;;;;;;;;;;5022896;28;20022;-82
2021/03/14 13:50:57;;;;;;;6.15;2.05;;;;;;;;;;4997546;28;20164;-85
2021/03/14 13:53:42;;;;;;;9.20;2.45;;;;;;;;;;5017208;28;20481;-87
2021/03/14 13:56:28;;;;;;;9.02;2.30;;;;;;;;;;5005904;28;20037;-82
2021/03/14 13:59:13;;;;;;;7.75;2.40;;;;;;;;;;5009416;28;20101;-83
2021/03/14 14:01:58;;;;;;;5.97;1.90;;;;;;;;;;4995837;28;20033;-82
2021/03/14 14:04:43;;;;;;;6.65;3.03;;;;;;;;;;4986585;28;20033;-83
2021/03/14 14:07:29;;;;;;;3.15;1.73;;;;;;;;;;5004862;28;20029;-82
2021/03/14 14:10:14;;;;;;;5.15;1.65;;;;;;;;;;4993496;28;20539;-83
2021/03/14 14:12:59;;;;;;;7.05;2.30;;;;;;;;;;5000416;28;20047;-82
2021/03/14 14:15:45;;;;;;;46.92;31.15;;;;;;;;;;5000450;28;20029;-83
2021/03/14 14:18:30;;;;;;;9.13;4.07;;;;;;;;;;5008280;28;20029;-83
2021/03/14 14:21:16;;;;;;;8.02;1.92;;;;;;;;;;4994090;28;20045;-84
2021/03/14 14:24:03;;;;;;;4.25;1.58;;;;;;;;;;5002773;28;20026;-85
2021/03/14 14:26:48;;;;;;;5.85;2.13;;;;;;;;;;5003702;28;20034;-83
2021/03/14 14:29:33;;;;;;;5.85;2.10;;;;;;;;;;4996135;28;20029;-82
2021/03/14 14:32:19;;;;;;;5.63;1.70;;;;;;;;;;5004726;28;20087;-83
2021/03/14 14:35:04;;;;;;;3.60;1.60;;;;;;;;;;5018706;28;20053;-82
2021/03/14 14:37:50;;;;;;;1.85;1.20;;;;;;;;;;5015822;28;20014;-82
2021/03/14 14:40:35;;;;;;;2.88;1.00;;;;;;;;;;4987907;28;20102;-82
2021/03/14 14:43:21;;;;;;;3.08;0.90;;;;;;;;;;4998554;28;20026;-83
2021/03/14 14:46:07;;;;;;;2.95;1.23;;;;;;;;;;4996880;28;20029;-82
2021/03/14 14:48:52;;;;;;;2.42;1.42;;;;;;;;;;4996897;28;20047;-83
2021/03/14 14:51:38;;;;;;;79.35;53.00;;;;;;;;;;4998444;28;20112;-83
2021/03/14 14:54:23;;;;;;;15.50;8.57;;;;;;;;;;4988177;28;20022;-83
2021/03/14 14:57:09;;;;;;;3.60;2.05;;;;;;;;;;5002455;28;20033;-84
2021/03/14 14:59:54;;;;;;;3.10;1.13;;;;;;;;;;5000959;28;20022;-84
2021/03/14 15:02:39;;;;;;;4.10;1.35;;;;;;;;;;4996439;28;20483;-83
2021/03/14 15:05:25;;;;;;;3.20;1.00;;;;;;;;;;4991164;28;20022;-84
2021/03/14 15:08:10;;;;;;;1.10;0.70;;;;;;;;;;5001300;28;20017;-84
2021/03/14 15:10:55;;;;;;;1.73;1.00;;;;;;;;;;5018148;28;20692;-83
2021/03/14 15:13:40;;;;;;;0.75;0.70;;;;;;;;;;4995217;28;20033;-83
2021/03/14 15:16:25;;;;;;;1.65;0.70;;;;;;;;;;5011010;28;20045;-84
2021/03/14 15:19:11;;;;;;;0.85;0.70;;;;;;;;;;4996518;28;20084;-83
2021/03/14 15:21:58;;;;;;;1.27;0.82;;;;;;;;;;4997946;28;20538;-85
2021/03/14 15:24:43;;;;;;;1.10;0.88;;;;;;;;;;5000552;28;20030;-83
2021/03/14 15:27:29;;;;;;;1.20;0.88;;;;;;;;;;4994904;28;20021;-83
2021/03/14 15:30:14;;;;;;;2.22;1.00;;;;;;;;;;5015550;28;20013;-84
2021/03/14 15:33:00;;;;;;;1.85;1.20;;;;;;;;;;4993177;28;20022;-82
2021/03/14 15:35:45;;;;;;;1.33;1.23;;;;;;;;;;5003806;28;20022;-83
2021/03/14 15:38:30;;;;;;;1.80;1.15;;;;;;;;;;5006565;28;20064;-83
2021/03/14 15:41:15;;;;;;;2.03;1.30;;;;;;;;;;4989236;28;20022;-84
2021/03/14 15:44:00;;;;;;;1.60;1.40;;;;;;;;;;5005467;28;20402;-84
2021/03/14 15:46:46;;;;;;;5.30;2.40;;;;;;;;;;5004834;28;20021;-84
2021/03/14 15:49:31;;;;;;;2.53;1.60;;;;;;;;;;5012177;28;20505;-83
2021/03/14 15:52:16;;;;;;;2.50;1.58;;;;;;;;;;5016143;28;20018;-84
2021/03/14 15:55:01;;;;;;;1.70;1.45;;;;;;;;;;5014627;28;20010;-84
2021/03/14 15:57:47;;;;;;;3.17;2.17;;;;;;;;;;4999969;28;20030;-83
2021/03/14 16:00:32;;;;;;;1.90;1.20;;;;;;;;;;5012999;28;20038;-84
2021/03/14 16:03:17;;;;;;;2.35;1.60;;;;;;;;;;5001907;28;20025;-83
2021/03/14 16:06:03;;;;;;;2.88;1.55;;;;;;;;;;5008253;28;20022;-83
2021/03/14 16:08:49;;;;;;;17.60;10.45;;;;;;;;;;5002992;28;20032;-83
2021/03/14 16:11:34;;;;;;;7.93;4.68;;;;;;;;;;5004587;28;20030;-83
2021/03/14 16:14:19;;;;;;;3.60;2.10;;;;;;;;;;4988024;28;20018;-84
2021/03/14 16:17:05;;;;;;;5.50;2.42;;;;;;;;;;4985217;28;20049;-83
2021/03/14 16:19:51;;;;;;;5.30;1.85;;;;;;;;;;4996280;28;20054;-83
2021/03/14 16:22:36;;;;;;;2.40;1.77;;;;;;;;;;5001864;28;20034;-84
2021/03/14 16:25:22;;;;;;;4.05;2.30;;;;;;;;;;4999337;28;20022;-84
2021/03/14 16:28:07;;;;;;;3.30;2.08;;;;;;;;;;5002165;28;20057;-83
2021/03/14 16:30:52;;;;;;;3.10;2.05;;;;;;;;;;4992672;28;20368;-84
2021/03/14 16:33:38;;;;;;;3.67;2.22;;;;;;;;;;5000450;28;20109;-84
2021/03/14 16:36:23;;;;;;;2.85;2.10;;;;;;;;;;4978230;28;20174;-84
2021/03/14 16:39:08;;;;;;;2.22;1.90;;;;;;;;;;5003218;28;20103;-81
2021/03/14 16:41:53;;;;;;;3.83;2.50;;;;;;;;;;4999951;28;20072;-84
2021/03/14 16:44:39;;;;;;;4.28;2.47;;;;;;;;;;5008870;28;20034;-83
2021/03/14 16:47:24;;;;;;;2.83;2.25;;;;;;;;;;5016071;28;20484;-82
2021/03/14 16:50:09;;;;;;;15.75;9.00;;;;;;;;;;5006287;28;20034;-82