Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:38;;;;;;;31.10;13.00;;;;;;;0.57;64.77;102596.73;107626;1256;107261;-62
2023/02/16 00:03:27;;;;;;;34.90;13.90;;;;;;;0.64;64.83;102589.90;107621;1254;97943;-62
2023/02/16 00:05:55;;;;;;;27.70;13.40;;;;;;;0.70;64.60;102599.33;107682;1254;98356;-61
2023/02/16 00:08:23;;;;;;;32.20;14.10;;;;;;;0.76;64.93;102594.98;107705;1253;110887;-62
2023/02/16 00:13:51;;;;;;;34.80;14.00;;;;;;;0.83;64.50;102585.66;107652;1255;108267;-62
2023/02/16 00:16:22;;;;;;;29.50;14.00;;;;;;;0.84;64.36;102585.48;107683;1254;97813;-63
2023/02/16 00:18:51;;;;;;;33.60;14.80;;;;;;;0.83;64.27;102582.66;107672;1253;98347;-63
2023/02/16 00:21:20;;;;;;;31.80;14.80;;;;;;;0.83;64.23;102580.73;107626;1251;112389;-62
2023/02/16 00:23:49;;;;;;;30.00;13.80;;;;;;;0.83;63.94;102576.14;107720;1254;108964;-62
2023/02/16 00:26:24;;;;;;;31.90;15.10;;;;;;;0.82;63.75;102583.39;107596;1256;108279;-62
2023/02/16 00:28:57;;;;;;;30.70;15.50;;;;;;;0.81;63.60;102579.36;107639;1253;97922;-63
2023/02/16 00:31:30;;;;;;;31.40;15.00;;;;;;;0.78;63.68;102574.64;107655;1253;97838;-62
2023/02/16 00:34:23;;;;;;;33.00;15.40;;;;;;;0.70;63.60;102574.23;107623;1256;111150;-62
2023/02/16 00:36:55;;;;;;;33.70;15.40;;;;;;;0.65;63.63;102571.70;107666;1253;110013;-63
2023/02/16 00:39:24;;;;;;;38.00;17.80;;;;;;;0.62;63.55;102562.56;107611;1251;108904;-61
2023/02/16 00:42:20;;;;;;;36.90;17.40;;;;;;;0.61;63.68;102564.86;107646;1253;97924;-62
2023/02/16 00:44:55;;;;;;;28.80;15.30;;;;;;;0.61;63.35;102560.81;107663;1251;97851;-62
2023/02/16 00:47:36;;;;;;;41.60;16.10;;;;;;;0.60;63.60;102562.41;107710;1254;112089;-62
2023/02/16 00:50:43;;;;;;;33.90;15.80;;;;;;;0.56;63.44;102560.19;107647;1251;109695;-61
2023/02/16 00:53:13;;;;;;;30.50;15.70;;;;;;;0.52;63.41;102557.09;107643;1253;108712;-61
2023/02/16 00:55:42;;;;;;;32.20;15.50;;;;;;;0.49;63.37;102556.97;107657;1251;97819;-62
2023/02/16 00:58:17;;;;;;;36.70;16.10;;;;;;;0.44;63.73;102551.75;107612;1251;97928;-63
2023/02/16 01:00:57;;;;;;;36.40;15.90;;;;;;;0.41;63.69;102550.39;107632;1252;111864;-62
2023/02/16 01:03:28;;;;;;;40.60;19.20;;;;;;;0.38;63.82;102552.91;107661;1254;109862;-63
2023/02/16 01:11:33;;;;;;;34.50;16.60;;;;;;;0.28;63.81;102539.15;107682;1251;100283;-61
2023/02/16 01:14:02;;;;;;;33.40;14.50;;;;;;;0.28;63.79;102540.55;107716;1251;111761;-63
2023/02/16 01:16:37;;;;;;;31.30;15.00;;;;;;;0.27;63.61;102534.58;107697;1251;110080;-62
2023/02/16 01:19:05;;;;;;;32.90;14.00;;;;;;;0.27;63.74;102530.50;107652;1253;108155;-61
2023/02/16 01:21:34;;;;;;;38.40;14.90;;;;;;;0.25;63.95;102529.14;107628;1251;98545;-62
2023/02/16 01:24:02;;;;;;;30.20;14.80;;;;;;;0.21;63.84;102526.20;107688;1251;97982;-62
2023/02/16 01:26:36;;;;;;;28.90;14.60;;;;;;;0.16;64.21;102524.18;107680;1254;112262;-62
2023/02/16 01:29:05;;;;;;;;;;;;;;;0.11;64.02;102522.85;107700;1254;109620;-62
2023/02/16 01:31:33;;;;;;;34.40;13.60;;;;;;;0.10;64.09;102524.09;107650;1251;108594;-61
2023/02/16 01:34:02;;;;;;;28.70;13.10;;;;;;;0.12;64.08;102526.71;107657;1251;97854;-61
2023/02/16 01:36:35;;;;;;;25.80;13.50;;;;;;;0.11;64.53;102524.77;107658;1251;99521;-61
2023/02/16 01:39:06;;;;;;;28.50;13.60;;;;;;;0.10;64.63;102526.38;107514;1251;112288;-61
2023/02/16 01:42:06;;;;;;;25.20;12.70;;;;;;;0.09;64.49;102521.83;107678;1252;109834;-61
2023/02/16 01:44:50;;;;;;;28.10;13.10;;;;;;;0.05;64.70;102514.82;107673;1251;108002;-62
2023/02/16 01:47:28;;;;;;;29.60;13.70;;;;;;;0.05;64.64;102518.17;107508;1253;97832;-61
2023/02/16 01:49:58;;;;;;;30.00;14.10;;;;;;;0.04;64.68;102519.78;107658;1251;98399;-64
2023/02/16 01:52:40;;;;;;;31.10;14.80;;;;;;;0.04;64.88;102520.30;107504;1251;111421;-62
2023/02/16 01:55:27;;;;;;;33.00;13.30;;;;;;;0.06;64.51;102518.33;107661;1251;110734;-61
2023/02/16 01:58:04;;;;;;;26.80;13.20;;;;;;;0.05;64.88;102515.16;107647;1251;108158;-62
2023/02/16 02:00:47;;;;;;;28.20;13.20;;;;;;;0.04;64.88;102518.19;107526;1251;98469;-61
2023/02/16 02:06:12;;;;;;;27.70;13.20;;;;;;;0.05;64.75;102518.00;107620;1256;112370;-62
2023/02/16 02:09:06;;;;;;;49.60;21.30;;;;;;;0.07;64.71;102517.44;107644;1254;109023;-62
2023/02/16 02:12:02;;;;;;;33.70;15.20;;;;;;;0.07;65.07;102515.67;107619;1256;107816;-62
2023/02/16 02:14:37;;;;;;;31.40;14.20;;;;;;;0.04;65.19;102502.84;107642;1252;97836;-63
2023/02/16 02:17:08;;;;;;;30.60;14.00;;;;;;;0.04;65.02;102504.27;107623;1253;97834;-61
2023/02/16 02:20:00;;;;;;;31.30;14.20;;;;;;;0.07;65.20;102506.14;107690;1251;111910;-62
2023/02/16 02:25:34;;;;;;;29.60;12.90;;;;;;;0.17;65.50;102499.81;107636;1251;108798;-62
2023/02/16 02:28:21;;;;;;;28.20;12.10;;;;;;;0.20;66.03;102498.52;107643;1252;98020;-62
2023/02/16 02:31:10;;;;;;;23.60;12.50;;;;;;;0.24;66.04;102497.90;107666;1254;98415;-64
2023/02/16 02:34:04;;;;;;;26.20;12.40;;;;;;;0.30;65.98;102499.92;107622;1254;112225;-64
2023/02/16 02:36:41;;;;;;;27.50;13.20;;;;;;;0.38;66.36;102494.66;107662;1252;110114;-61
2023/02/16 02:39:15;;;;;;;23.70;11.40;;;;;;;0.45;66.32;102493.47;107652;1255;108196;-62
2023/02/16 02:42:03;;;;;;;24.90;11.50;;;;;;;0.53;66.33;102493.53;107616;1253;98650;-62
2023/02/16 02:44:46;;;;;;;22.80;11.60;;;;;;;0.63;66.42;102497.73;107641;1254;97832;-63
2023/02/16 02:47:15;;;;;;;27.30;11.90;;;;;;;0.72;66.48;102496.51;107519;1251;111891;-61
2023/02/16 02:49:51;;;;;;;30.20;12.80;;;;;;;0.78;66.35;102485.45;107643;1253;109691;-62
2023/02/16 02:52:21;;;;;;;28.70;11.80;;;;;;;0.82;66.27;102485.37;107561;1251;108426;-61
2023/02/16 03:00:46;;;;;;;31.70;15.30;;;;;;;0.91;66.03;102478.83;107719;1253;110446;-63
2023/02/16 03:03:30;;;;;;;30.60;14.60;;;;;;;0.92;65.82;102482.70;107681;1253;109729;-62
2023/02/16 03:06:04;;;;;;;28.30;14.50;;;;;;;0.88;65.59;102479.42;107671;1251;108285;-63
2023/02/16 03:08:35;;;;;;;31.90;14.20;;;;;;;0.86;65.32;102477.70;107638;1252;97829;-62
2023/02/16 03:14:05;;;;;;;24.40;12.90;;;;;;;0.72;64.90;102473.38;107644;1251;113003;-62
2023/02/16 03:16:40;;;;;;;19.60;10.50;;;;;;;0.66;64.93;102473.14;107651;1255;109751;-61
2023/02/16 03:30:28;;;;;;;24.50;11.40;;;;;;;0.43;65.23;102468.63;107662;1251;109898;-61
2023/02/16 03:32:57;;;;;;;26.50;12.00;;;;;;;0.41;65.02;102468.14;107668;1251;108188;-61
2023/02/16 03:35:27;;;;;;;23.00;11.40;;;;;;;0.39;65.08;102472.95;107687;1251;97839;-62
2023/02/16 03:37:56;;;;;;;27.40;11.50;;;;;;;0.35;64.87;102468.60;107690;1251;97844;-63
2023/02/16 03:40:27;;;;;;;25.00;11.30;;;;;;;0.35;65.47;102471.96;107678;1251;111039;-61
2023/02/16 03:42:59;;;;;;;19.90;12.10;;;;;;;0.32;65.34;102463.55;107639;1252;109190;-62
2023/02/16 03:45:30;;;;;;;23.70;11.00;;;;;;;0.28;65.12;102464.67;107623;1255;107845;-62
2023/02/16 03:47:58;;;;;;;25.50;12.50;;;;;;;0.27;65.49;102466.11;107637;1251;97834;-62
2023/02/16 03:50:27;;;;;;;25.80;12.50;;;;;;;0.25;65.23;102465.26;107619;1251;97816;-62
2023/02/16 03:53:05;;;;;;;25.30;12.40;;;;;;;0.22;65.28;102458.06;107668;1251;112365;-62
2023/02/16 03:55:40;;;;;;;23.40;12.00;;;;;;;0.20;65.17;102465.52;107635;1253;109644;-61
2023/02/16 03:58:11;;;;;;;22.70;11.50;;;;;;;0.17;65.06;102463.98;107618;1251;108867;-61
2023/02/16 04:00:40;;;;;;;28.20;12.00;;;;;;;0.16;65.66;102457.65;107639;1251;97837;-61
2023/02/16 04:03:09;;;;;;;27.20;12.50;;;;;;;0.18;65.66;102460.10;107634;1254;98427;-62
2023/02/16 04:05:38;;;;;;;35.00;12.50;;;;;;;0.14;65.75;102451.15;107673;1253;112308;-62
2023/02/16 04:08:07;;;;;;;29.00;13.00;;;;;;;0.11;65.41;102455.98;107649;1254;110191;-62
2023/02/16 04:10:37;;;;;;;37.30;14.40;;;;;;;0.09;65.66;102452.84;107666;1254;108312;-62
2023/02/16 04:13:05;;;;;;;28.10;12.10;;;;;;;0.06;65.59;102453.23;107676;1253;97809;-61
2023/02/16 04:15:34;;;;;;;21.70;11.60;;;;;;;0.03;65.71;102450.30;107643;1253;97851;-63
2023/02/16 04:18:03;;;;;;;23.80;11.70;;;;;;;0.01;65.56;102450.68;107657;1253;110688;-63
2023/02/16 04:20:33;;;;;;;21.70;11.50;;;;;;;-0.02;65.48;102450.38;107627;1254;109767;-61
2023/02/16 04:23:02;;;;;;;22.40;11.30;;;;;;;-0.05;65.67;102446.91;107651;1255;108753;-61
2023/02/16 04:25:31;;;;;;;22.80;11.50;;;;;;;-0.06;65.68;102443.74;107661;1253;97720;-63
2023/02/16 04:27:59;;;;;;;26.00;12.00;;;;;;;-0.07;66.08;102448.86;107630;1254;97325;-62
2023/02/16 04:30:30;;;;;;;24.70;11.90;;;;;;;-0.08;66.15;102449.59;107663;1253;112270;-63
2023/02/16 04:32:59;;;;;;;29.10;12.10;;;;;;;-0.08;66.32;102443.95;107688;1254;110040;-61
2023/02/16 04:35:27;;;;;;;20.90;10.20;;;;;;;-0.06;66.69;102444.27;107592;1254;107543;-62
2023/02/16 04:37:55;;;;;;;22.50;11.30;;;;;;;-0.03;66.75;102443.67;107629;1254;97835;-62
2023/02/16 04:40:24;;;;;;;22.50;11.70;;;;;;;0.03;66.89;102442.37;107633;1254;98428;-62
2023/02/16 04:42:52;;;;;;;32.30;11.60;;;;;;;0.08;67.12;102435.91;107680;1253;111617;-65
2023/02/16 04:45:21;;;;;;;21.10;11.30;;;;;;;0.13;67.32;102435.30;107614;1254;108808;-63
2023/02/16 04:47:50;;;;;;;23.30;10.30;;;;;;;0.17;67.27;102429.92;107643;1253;108710;-62
2023/02/16 04:50:19;;;;;;;29.90;13.30;;;;;;;0.19;67.32;102429.19;107615;1253;96319;-61
2023/02/16 04:52:47;;;;;;;101.00;37.80;;;;;;;0.22;67.27;102430.89;107642;1254;97707;-61
2023/02/16 04:55:16;;;;;;;64.80;26.90;;;;;;;0.26;67.48;102428.70;107638;1254;111680;-63
2023/02/16 04:57:44;;;;;;;52.10;20.70;;;;;;;0.29;67.57;102427.05;107682;1253;109779;-63
2023/02/16 05:00:13;;;;;;;43.50;17.40;;;;;;;0.36;67.70;102427.11;107595;1254;108823;-61
2023/02/16 05:02:41;;;;;;;40.10;16.10;;;;;;;0.43;67.71;102424.50;107692;1252;97701;-61
2023/02/16 05:05:10;;;;;;;30.00;13.70;;;;;;;0.48;67.53;102423.88;107611;1251;97934;-62
2023/02/16 05:07:38;;;;;;;24.40;11.80;;;;;;;0.47;67.56;102426.90;107632;1254;112529;-63
2023/02/16 05:10:07;;;;;;;23.10;11.90;;;;;;;0.42;67.19;102426.98;107660;1252;109814;-62
2023/02/16 05:15:23;;;;;;;28.40;11.80;;;;;;;0.34;67.16;102430.32;107684;1254;97710;-63
2023/02/16 05:17:51;;;;;;;23.90;12.50;;;;;;;0.27;67.09;102431.16;107646;1253;97711;-62
2023/02/16 05:21:28;;;;;;;24.40;11.70;;;;;;;0.24;66.87;102431.22;107642;1253;111735;-62
2023/02/16 05:23:08;;;;;;;26.60;12.10;;;;;;;0.21;67.02;102431.63;107657;1254;109354;-62
2023/02/16 05:25:36;;;;;;;45.10;15.90;;;;;;;0.19;66.96;102430.43;107650;1251;108568;-62
2023/02/16 05:28:04;;;;;;;33.90;14.10;;;;;;;0.16;66.86;102429.77;107658;1251;97827;-62
2023/02/16 05:30:33;;;;;;;30.70;14.20;;;;;;;0.12;66.59;102431.61;107636;1253;97740;-62
2023/02/16 05:33:02;;;;;;;32.40;12.70;;;;;;;0.06;66.50;102434.38;107686;1254;111905;-62
2023/02/16 05:35:33;;;;;;;25.50;13.00;;;;;;;-0.02;66.48;102435.91;107664;1251;110731;-62
2023/02/16 05:38:01;;;;;;;27.80;13.20;;;;;;;-0.05;66.69;102434.91;107639;1256;108546;-62
2023/02/16 05:40:30;;;;;;;59.30;24.10;;;;;;;-0.07;66.62;102434.94;107618;1251;97829;-61
2023/02/16 05:42:58;;;;;;;77.80;32.00;;;;;;;-0.08;66.80;102434.24;107666;1253;97720;-60
2023/02/16 05:45:27;;;;;;;53.10;22.30;;;;;;;-0.07;66.89;102433.89;107655;1254;111794;-61
2023/02/16 05:47:55;;;;;;;30.90;15.30;;;;;;;-0.07;66.89;102428.23;107625;1252;109610;-61
2023/02/16 05:50:23;;;;;;;28.60;14.60;;;;;;;-0.05;66.88;102423.96;107618;1253;108416;-62
2023/02/16 05:52:52;;;;;;;36.00;15.20;;;;;;;-0.04;66.79;102424.66;107721;1254;97893;-63
2023/02/16 05:55:20;;;;;;;23.70;12.60;;;;;;;-0.04;66.77;102420.42;107687;1251;97739;-61
2023/02/16 05:57:49;;;;;;;34.40;14.80;;;;;;;-0.04;66.97;102418.48;107661;1254;111349;-62
2023/02/16 06:00:18;;;;;;;25.50;13.30;;;;;;;-0.06;66.91;102417.46;107630;1251;109380;-62
2023/02/16 06:02:46;;;;;;;31.50;14.10;;;;;;;-0.07;66.85;102420.30;107646;1251;107769;-63
2023/02/16 06:05:14;;;;;;;31.30;14.70;;;;;;;-0.06;67.10;102422.23;107676;1253;97841;-62
2023/02/16 06:07:44;;;;;;;35.60;17.30;;;;;;;-0.05;66.95;102423.80;107705;1251;98271;-62
2023/02/16 06:10:15;;;;;;;43.60;20.30;;;;;;;-0.06;66.99;102419.41;107647;1251;112735;-60
2023/02/16 06:12:43;;;;;;;77.40;29.30;;;;;;;-0.07;66.99;102423.47;107606;1251;109271;-61
2023/02/16 06:15:12;;;;;;;88.00;38.00;;;;;;;-0.07;66.95;102416.95;107661;1251;109394;-61
2023/02/16 06:17:43;;;;;;;61.00;27.20;;;;;;;-0.07;67.11;102417.83;107660;1254;97838;-61
2023/02/16 06:20:12;;;;;;;68.20;28.10;;;;;;;-0.06;67.19;102415.52;107703;1251;97867;-62
2023/02/16 06:22:40;;;;;;;49.40;21.10;;;;;;;-0.07;67.27;102418.19;107653;1251;112284;-62
2023/02/16 06:25:08;;;;;;;51.70;21.60;;;;;;;-0.06;67.19;102417.30;107666;1253;109430;-60
2023/02/16 06:27:37;;;;;;;50.60;23.40;;;;;;;-0.07;67.10;102415.89;107638;1253;107756;-61
2023/02/16 06:30:07;;;;;;;50.40;25.30;;;;;;;-0.05;67.40;102412.14;107642;1251;98516;-61
2023/02/16 06:32:35;;;;;;;64.30;27.10;;;;;;;-0.04;67.41;102411.59;107694;1254;98347;-61
2023/02/16 06:35:04;;;;;;;69.30;31.60;;;;;;;-0.04;67.38;102408.25;107670;1253;112611;-61
2023/02/16 06:37:33;;;;;;;70.10;33.80;;;;;;;-0.01;67.57;102407.51;107656;1254;110016;-62
2023/02/16 06:40:01;;;;;;;75.00;30.50;;;;;;;-0.01;67.30;102406.80;107594;1252;107760;-62
2023/02/16 06:42:29;;;;;;;63.20;29.40;;;;;;;-0.01;67.41;102403.27;107612;1253;97717;-59
2023/02/16 06:44:58;;;;;;;59.60;26.60;;;;;;;0.02;67.33;102403.04;107651;1253;97791;-61
2023/02/16 06:47:26;;;;;;;70.20;29.40;;;;;;;0.06;67.54;102397.68;107663;1254;112993;-60
2023/02/16 06:49:55;;;;;;;74.60;32.50;;;;;;;0.11;67.68;102397.05;107653;1253;110182;-62
2023/02/16 06:52:23;;;;;;;70.50;34.00;;;;;;;0.19;67.90;102390.73;107611;1253;107077;-62
2023/02/16 06:54:52;;;;;;;81.20;33.90;;;;;;;0.27;68.27;102385.29;107630;1253;97829;-61
2023/02/16 06:57:21;;;;;;;85.60;39.70;;;;;;;0.38;68.36;102378.72;107635;1255;97973;-61
2023/02/16 06:59:49;;;;;;;80.50;34.10;;;;;;;0.53;68.69;102381.77;107651;1254;110659;-62
2023/02/16 07:02:18;;;;;;;66.00;26.50;;;;;;;0.68;68.84;102375.63;107664;1254;110284;-61
2023/02/16 07:04:46;;;;;;;57.90;23.80;;;;;;;0.81;68.76;102372.86;107568;1253;109286;-61
2023/02/16 07:07:14;;;;;;;71.60;30.30;;;;;;;0.95;68.74;102372.73;107649;1254;97857;-61
2023/02/16 07:09:43;;;;;;;47.50;23.40;;;;;;;1.11;68.51;102368.84;107618;1254;97925;-60
2023/02/16 07:12:11;;;;;;;36.00;18.70;;;;;;;1.27;67.95;102361.21;107635;1254;112728;-61
2023/02/16 07:14:40;;;;;;;46.70;18.60;;;;;;;1.43;67.79;102364.03;107642;1254;109621;-62
2023/02/16 07:17:11;;;;;;;41.50;20.50;;;;;;;1.64;67.14;102356.78;107615;1254;108618;-62
2023/02/16 07:19:39;;;;;;;38.80;17.80;;;;;;;1.77;66.60;102355.91;107606;1253;97830;-61
2023/02/16 07:22:07;;;;;;;46.70;20.50;;;;;;;1.91;66.36;102357.68;107717;1253;97832;-61
2023/02/16 07:24:36;;;;;;;40.80;18.00;;;;;;;2.01;66.04;102352.26;107626;1254;112450;-64
2023/02/16 07:27:04;;;;;;;49.50;19.30;;;;;;;2.10;65.27;102353.62;107662;1254;108984;-62
2023/02/16 07:29:33;;;;;;;43.80;18.20;;;;;;;2.16;64.06;102346.91;107606;1253;108483;-61
2023/02/16 07:32:02;;;;;;;40.30;17.20;;;;;;;2.23;63.66;102344.41;107653;1254;97816;-62
2023/02/16 07:34:31;;;;;;;47.50;19.50;;;;;;;2.30;63.39;102347.04;107683;1254;97818;-63
2023/02/16 07:37:00;;;;;;;44.10;17.90;;;;;;;2.38;63.28;102339.04;107673;1254;111301;-62
2023/02/16 07:39:29;;;;;;;39.10;19.30;;;;;;;2.46;63.23;102331.00;107635;1254;109896;-61
2023/02/16 07:41:58;;;;;;;39.10;18.50;;;;;;;2.56;63.19;102332.33;107679;1254;108246;-62
2023/02/16 07:44:26;;;;;;;57.60;19.70;;;;;;;2.64;63.20;102323.55;107633;1254;97826;-62
2023/02/16 07:46:55;;;;;;;43.00;17.40;;;;;;;2.74;62.35;102324.14;107658;1254;98380;-62
2023/02/16 07:49:23;;;;;;;44.80;19.20;;;;;;;2.85;61.48;102321.00;107646;1255;112006;-62
2023/02/16 07:51:51;;;;;;;49.80;19.80;;;;;;;2.96;61.09;102317.27;107683;1254;109702;-62
2023/02/16 07:54:20;;;;;;;53.20;20.70;;;;;;;3.09;61.44;102316.15;107624;1252;107817;-62
2023/02/16 07:56:48;;;;;;;56.60;20.60;;;;;;;3.23;61.02;102319.41;107631;1256;97879;-62
2023/02/16 07:59:16;;;;;;;52.70;22.30;;;;;;;3.37;60.71;102319.84;107670;1252;97994;-63
2023/02/16 08:01:45;;;;;;;58.70;26.20;;;;;;;3.50;60.80;102312.33;107668;1254;110929;-64
2023/02/16 08:04:14;;;;;;;82.40;29.40;;;;;;;3.61;61.32;102308.92;107603;1254;109673;-61
2023/02/16 08:06:42;;;;;;;70.00;28.70;;;;;;;3.72;61.09;102307.83;107579;1254;107294;-63
2023/02/16 08:09:11;;;;;;;76.80;29.20;;;;;;;3.83;61.02;102303.02;107639;1253;97918;-62
2023/02/16 08:11:40;;;;;;;85.30;28.40;;;;;;;3.92;60.36;102303.93;107625;1256;97731;-62
2023/02/16 08:14:08;;;;;;;54.20;25.90;;;;;;;4.02;59.76;102306.06;107657;1255;112422;-64
2023/02/16 08:16:37;;;;;;;54.40;26.60;;;;;;;4.14;59.65;102306.36;107641;1254;110005;-61
2023/02/16 08:19:05;;;;;;;51.90;25.80;;;;;;;4.23;60.04;102306.00;107638;1254;106996;-63
2023/02/16 08:21:34;;;;;;;54.70;26.20;;;;;;;4.33;60.13;102300.85;107650;1254;97819;-62
2023/02/16 08:24:05;;;;;;;52.70;25.60;;;;;;;4.44;60.22;102306.64;107645;1254;97824;-62
2023/02/16 08:26:38;;;;;;;65.50;27.40;;;;;;;4.57;59.91;102303.66;107663;1254;111479;-63
2023/02/16 08:29:08;;;;;;;60.10;26.30;;;;;;;4.71;59.64;102303.84;107652;1256;110084;-61
2023/02/16 08:31:37;;;;;;;55.40;23.70;;;;;;;4.84;58.83;102305.98;107596;1254;108021;-64
2023/02/16 08:34:06;;;;;;;34.90;19.40;;;;;;;4.97;58.20;102302.48;107650;1252;97872;-62
2023/02/16 08:36:37;;;;;;;42.00;21.80;;;;;;;5.08;57.88;102299.90;107627;1254;97716;-62
2023/02/16 08:39:10;;;;;;;41.10;21.00;;;;;;;5.19;57.12;102300.86;107661;1253;111969;-62
2023/02/16 08:41:39;;;;;;;45.80;19.90;;;;;;;5.31;56.52;102298.92;107643;1254;110357;-63
2023/02/16 08:44:08;;;;;;;40.60;20.40;;;;;;;5.45;56.73;102297.10;107662;1254;108729;-62
2023/02/16 08:46:39;;;;;;;37.80;18.60;;;;;;;5.62;56.65;102293.20;107701;1254;97885;-63
2023/02/16 08:49:09;;;;;;;45.10;20.50;;;;;;;5.77;55.27;102287.90;107665;1253;97723;-63
2023/02/16 08:51:43;;;;;;;39.10;18.20;;;;;;;5.90;55.42;102286.80;107591;1254;111406;-63
2023/02/16 08:54:18;;;;;;;31.80;16.70;;;;;;;6.11;55.58;102278.74;107642;1253;109078;-63
2023/02/16 08:56:46;;;;;;;31.60;16.70;;;;;;;6.33;54.93;102269.75;107569;1253;108508;-63
2023/02/16 08:59:18;;;;;;;58.80;17.80;;;;;;;6.52;53.93;102271.55;107604;1256;97888;-62
2023/02/16 09:01:48;;;;;;;44.90;16.50;;;;;;;6.73;53.82;102265.55;107604;1253;97845;-63
2023/02/16 09:04:18;;;;;;;36.80;17.00;;;;;;;6.99;53.65;102267.30;107630;1256;111902;-63
2023/02/16 09:06:47;;;;;;;36.90;15.40;;;;;;;7.22;52.67;102262.05;107629;1256;110086;-61
2023/02/16 09:09:16;;;;;;;36.80;16.80;;;;;;;7.46;52.90;102262.27;107672;1254;108760;-61
2023/02/16 09:11:45;;;;;;;25.80;15.10;;;;;;;7.72;52.27;102258.98;107660;1251;97855;-61
2023/02/16 09:14:17;;;;;;;31.40;15.70;;;;;;;7.97;50.91;102258.75;107664;1253;97831;-62
2023/02/16 09:16:45;;;;;;;52.70;16.30;;;;;;;8.27;50.25;102256.05;107623;1254;111678;-62
2023/02/16 09:19:16;;;;;;;40.60;18.00;;;;;;;8.71;49.22;102256.48;107636;1253;110123;-62
2023/02/16 09:21:45;;;;;;;37.80;16.20;;;;;;;9.40;48.74;102253.36;107659;1254;108713;-61
2023/02/16 09:24:15;;;;;;;32.50;17.00;;;;;;;10.32;46.48;102244.31;107640;1251;97850;-63
2023/02/16 09:26:43;;;;;;;28.20;15.80;;;;;;;11.08;44.29;102245.48;107645;1254;97716;-61
2023/02/16 09:29:12;;;;;;;36.10;17.00;;;;;;;11.75;43.75;102240.06;107613;1254;111724;-61
2023/02/16 09:31:43;;;;;;;38.30;16.80;;;;;;;12.28;41.86;102232.74;107579;1254;109826;-62
2023/02/16 09:34:18;;;;;;;36.20;17.90;;;;;;;12.88;42.34;102230.30;107647;1251;108713;-63
2023/02/16 09:36:47;;;;;;;29.20;17.20;;;;;;;13.60;41.94;102225.96;107622;1254;97820;-62
2023/02/16 09:39:17;;;;;;;37.70;17.80;;;;;;;14.32;41.93;102222.76;107673;1254;97834;-62
2023/02/16 09:42:04;;;;;;;31.70;15.80;;;;;;;14.99;40.36;102223.05;107644;1254;111320;-61
2023/02/16 09:44:32;;;;;;;33.10;16.50;;;;;;;15.59;38.34;102219.57;107606;1253;109851;-62
2023/02/16 09:47:04;;;;;;;37.90;15.90;;;;;;;16.06;37.65;102211.86;107588;1254;109473;-62
2023/02/16 09:49:42;;;;;;;28.60;16.50;;;;;;;16.52;37.23;102211.23;107556;1254;97838;-62
2023/02/16 09:52:27;;;;;;;30.00;14.70;;;;;;;16.96;36.76;102206.48;107654;1252;98493;-61
2023/02/16 09:54:58;;;;;;;27.10;14.90;;;;;;;17.55;35.50;102199.70;107643;1254;111947;-62
2023/02/16 09:57:40;;;;;;;25.90;15.30;;;;;;;18.02;35.98;102194.33;107662;1255;108919;-62
2023/02/16 10:00:23;;;;;;;28.90;14.10;;;;;;;18.64;35.96;102192.38;107619;1251;108724;-62
2023/02/16 10:03:03;;;;;;;;;;;;;;;19.18;32.77;102187.11;107538;1254;97850;-62
2023/02/16 10:05:42;;;;;;;27.80;13.80;;;;;;;19.30;31.46;102182.91;107579;1254;97850;-63
2023/02/16 10:08:15;;;;;;;34.10;13.30;;;;;;;19.87;32.21;102176.00;107531;1254;111666;-62
2023/02/16 10:10:49;;;;;;;21.80;10.70;;;;;;;20.00;30.01;102172.73;107563;1254;110079;-62
2023/02/16 10:13:45;;;;;;;26.80;11.70;;;;;;;20.39;30.85;102166.05;107551;1254;107796;-62
2023/02/16 10:16:25;;;;;;;30.60;11.90;;;;;;;20.74;29.68;102160.58;107448;1254;97720;-62
2023/02/16 10:18:57;;;;;;;26.40;13.60;;;;;;;21.08;29.51;102153.72;107568;1254;98404;-62
2023/02/16 10:21:30;;;;;;;22.40;11.60;;;;;;;21.45;28.82;102147.27;107648;1254;112425;-62
2023/02/16 10:24:04;;;;;;;22.30;13.00;;;;;;;21.89;28.41;102147.75;107588;1255;110136;-62
2023/02/16 10:26:46;;;;;;;30.00;13.40;;;;;;;21.99;27.16;102142.70;107548;1252;108497;-62
2023/02/16 10:29:18;;;;;;;23.20;12.80;;;;;;;21.97;26.85;102141.33;107656;1254;97922;-62
2023/02/16 10:31:54;;;;;;;18.80;11.10;;;;;;;21.85;25.70;102136.47;107649;1254;97909;-62
2023/02/16 10:34:49;;;;;;;19.70;11.60;;;;;;;21.82;26.40;102135.21;107621;1254;111311;-62
2023/02/16 10:37:42;;;;;;;22.30;11.00;;;;;;;22.13;25.90;102125.23;107665;1253;108851;-61
2023/02/16 10:40:17;;;;;;;33.90;11.70;;;;;;;22.58;26.41;102120.95;107578;1254;109374;-62
2023/02/16 10:43:06;;;;;;;25.40;10.50;;;;;;;23.12;25.94;102120.10;107617;1254;97780;-62
2023/02/16 10:45:43;;;;;;;17.00;9.80;;;;;;;23.48;24.76;102117.98;106882;1254;873892;-62
2023/02/16 10:48:14;;;;;;;21.80;10.10;;;;;;;23.58;23.85;102116.60;107568;1254;113064;-61
2023/02/16 10:51:11;;;;;;;20.70;11.10;;;;;;;23.57;24.33;102109.95;107629;1256;109663;-61
2023/02/16 10:53:54;;;;;;;19.70;10.80;;;;;;;23.74;24.80;102104.90;107558;1254;107672;-61
2023/02/16 10:56:33;;;;;;;21.70;10.80;;;;;;;23.88;24.13;102104.27;107540;1254;97854;-62
2023/02/16 10:59:06;;;;;;;19.00;9.50;;;;;;;24.32;24.77;102101.70;107597;1254;97844;-62
2023/02/16 11:01:42;;;;;;;19.70;7.90;;;;;;;24.85;24.25;102092.94;107558;1254;113649;-61
2023/02/16 11:04:43;;;;;;;12.30;7.50;;;;;;;25.28;22.33;102093.66;107702;1254;110782;-62
2023/02/16 11:07:31;;;;;;;18.10;10.40;;;;;;;24.88;22.11;102086.20;107642;1254;108697;-62
2023/02/16 11:10:18;;;;;;;19.50;11.50;;;;;;;24.88;22.34;102081.36;107679;1254;97861;-62
2023/02/16 11:12:56;;;;;;;17.00;7.70;;;;;;;25.18;20.75;102071.02;107635;1253;98410;-62
2023/02/16 11:15:25;;;;;;;13.90;5.80;;;;;;;24.97;20.92;102069.66;107572;1253;110878;-62
2023/02/16 11:18:18;;;;;;;15.90;7.80;;;;;;;25.12;20.92;102063.23;107651;1254;108823;-62
2023/02/16 11:20:46;;;;;;;15.80;8.50;;;;;;;25.48;21.28;102060.23;107551;1256;108631;-63
2023/02/16 11:23:35;;;;;;;23.20;7.30;;;;;;;25.86;21.43;102056.40;107700;1252;97892;-62
2023/02/16 11:26:10;;;;;;;22.50;7.40;;;;;;;26.31;20.57;102052.36;107708;1254;97866;-62
2023/02/16 11:28:42;;;;;;;24.80;7.20;;;;;;;26.54;19.80;102048.86;107605;1254;111262;-61
2023/02/16 11:31:25;;;;;;;18.80;6.90;;;;;;;26.61;19.96;102041.09;107644;1254;109186;-62
2023/02/16 11:34:05;;;;;;;8.20;4.40;;;;;;;26.87;19.46;102038.88;107645;1254;108351;-62
2023/02/16 11:36:38;;;;;;;4.50;3.50;;;;;;;26.96;18.37;102033.00;107608;1256;97937;-61
2023/02/16 11:39:12;;;;;;;7.00;3.80;;;;;;;26.67;17.02;102030.60;107606;1254;98330;-62
2023/02/16 11:41:56;;;;;;;11.30;4.00;;;;;;;26.38;18.46;102023.64;107604;1251;111345;-62
2023/02/16 11:44:26;;;;;;;9.30;5.10;;;;;;;26.13;16.44;102019.30;107635;1251;109651;-62
2023/02/16 11:46:58;;;;;;;8.40;4.90;;;;;;;25.59;17.95;102011.66;107585;1256;107987;-63
2023/02/16 11:49:40;;;;;;;9.60;5.00;;;;;;;25.43;18.86;102010.85;107622;1254;97829;-62
2023/02/16 11:52:28;;;;;;;13.00;5.40;;;;;;;25.29;17.29;102007.11;107660;1254;97835;-61
2023/02/16 11:54:59;;;;;;;10.90;5.00;;;;;;;24.62;18.57;101998.48;107677;1255;111208;-63
2023/02/16 11:57:34;;;;;;;9.80;5.90;;;;;;;24.32;17.46;101999.81;107610;1254;110000;-61
2023/02/16 12:00:25;;;;;;;15.40;7.00;;;;;;;23.65;18.22;101997.02;107576;1254;107343;-62
2023/02/16 12:03:06;;;;;;;17.70;10.80;;;;;;;23.28;18.09;101992.91;107569;1254;97953;-62
2023/02/16 12:05:53;;;;;;;12.90;7.10;;;;;;;22.82;18.38;101987.70;107633;1256;97829;-62