Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:12;;;;;;;6.07;3.90;;;;;21.00;101455.00;;;;2080756;28;20733;-55
2022/09/21 00:02:13;;;;;;;6.00;3.65;;;;;21.00;101456.00;;;;2081196;28;20212;-52
2022/09/21 00:03:13;;;;;;;5.63;4.00;;;;;21.00;101453.00;;;;2080857;28;20208;-53
2022/09/21 00:04:14;;;;;;;4.37;3.83;;;;;21.00;101455.00;;;;2081327;28;20209;-51
2022/09/21 00:05:14;;;;;;;4.50;4.10;;;;;21.00;101453.00;;;;2080955;28;20220;-53
2022/09/21 00:06:16;;;;;;;4.73;3.73;;;;;21.00;101459.00;;;;2073380;28;20212;-52
2022/09/21 00:07:17;;;;;;;4.18;3.78;;;;;21.00;101455.00;;;;2076453;28;20210;-52
2022/09/21 00:08:17;;;;;;;5.20;3.30;;;;;21.00;101455.00;;;;2079947;28;20248;-52
2022/09/21 00:09:18;;;;;;;4.23;3.83;;;;;21.00;101306.00;;;;2079988;28;20282;-52
2022/09/21 00:10:19;;;;;;;3.87;3.57;;;;;21.00;101452.00;;;;2080120;28;20213;-53
2022/09/21 00:11:26;;;;;;;6.28;3.35;;;;;21.00;101455.00;;;;2079516;28;20213;-53
2022/09/21 00:12:27;;;;;;;5.20;3.53;;;;;21.00;101450.00;;;;2079957;28;20217;-53
2022/09/21 00:13:28;;;;;;;3.67;3.37;;;;;21.00;101456.00;;;;2080536;28;20221;-52
2022/09/21 00:14:30;;;;;;;5.57;3.40;;;;;21.00;101453.00;;;;2072872;28;20218;-52
2022/09/21 00:15:30;;;;;;;5.35;3.65;;;;;21.00;101455.00;;;;2072324;28;20213;-57
2022/09/21 00:16:31;;;;;;;4.60;3.67;;;;;21.00;101455.00;;;;2073067;28;20626;-53
2022/09/21 00:17:31;;;;;;;4.13;3.00;;;;;21.00;101453.00;;;;2072243;28;20213;-52
2022/09/21 00:18:31;;;;;;;3.70;3.40;;;;;21.00;101455.00;;;;2073070;28;20276;-55
2022/09/21 00:19:33;;;;;;;3.50;3.20;;;;;21.00;101452.00;;;;2078479;28;20209;-52
2022/09/21 00:20:34;;;;;;;3.05;2.80;;;;;21.00;101450.00;;;;2080959;28;20221;-53
2022/09/21 00:21:34;;;;;;;4.07;3.60;;;;;21.00;101444.00;;;;2081013;28;20209;-52
2022/09/21 00:22:34;;;;;;;3.40;3.10;;;;;21.00;101458.00;;;;2071106;28;20214;-52
2022/09/21 00:23:35;;;;;;;4.27;3.53;;;;;21.00;101459.00;;;;2064262;28;20362;-52
2022/09/21 00:24:35;;;;;;;5.10;3.53;;;;;21.00;101462.00;;;;2072754;28;20214;-52
2022/09/21 00:25:36;;;;;;;3.63;3.33;;;;;21.00;101459.00;;;;2073461;28;20217;-53
2022/09/21 00:26:36;;;;;;;3.10;2.80;;;;;21.00;101457.00;;;;2080865;28;20205;-52
2022/09/21 00:27:36;;;;;;;4.40;3.40;;;;;21.00;101455.00;;;;2080126;28;20229;-53
2022/09/21 00:28:37;;;;;;;3.37;3.07;;;;;21.00;101459.00;;;;2081170;28;20228;-52
2022/09/21 00:29:37;;;;;;;3.97;3.00;;;;;21.00;101460.00;;;;2081139;28;20584;-51
2022/09/21 00:30:38;;;;;;;4.03;3.40;;;;;21.00;101466.00;;;;2081035;28;20217;-53
2022/09/21 00:31:38;;;;;;;4.00;3.33;;;;;21.00;101463.00;;;;2080927;28;20213;-52
2022/09/21 00:32:38;;;;;;;4.43;3.70;;;;;20.90;101431.00;;;;2081181;28;20650;-52
2022/09/21 00:33:39;;;;;;;4.43;2.90;;;;;20.90;101466.00;;;;2080998;28;20219;-52
2022/09/21 00:34:40;;;;;;;4.45;3.63;;;;;20.90;101471.00;;;;2080754;28;20224;-52
2022/09/21 00:35:40;;;;;;;3.67;3.17;;;;;20.90;101437.00;;;;2082430;28;20256;-52
2022/09/21 00:36:41;;;;;;;3.30;2.93;;;;;20.90;101475.00;;;;2083749;28;20569;-52
2022/09/21 00:37:41;;;;;;;3.17;2.87;;;;;20.90;101468.00;;;;2082931;28;20209;-52
2022/09/21 00:38:42;;;;;;;4.33;3.20;;;;;20.90;101466.00;;;;2076107;28;20210;-52
2022/09/21 00:39:42;;;;;;;4.60;3.10;;;;;20.90;101476.00;;;;2075500;28;20301;-53
2022/09/21 00:40:43;;;;;;;3.93;3.43;;;;;20.90;101473.00;;;;2075541;28;20206;-52
2022/09/21 00:41:44;;;;;;;3.40;3.07;;;;;20.90;101473.00;;;;2075502;28;20237;-52
2022/09/21 00:42:44;;;;;;;3.30;2.78;;;;;20.90;101477.00;;;;2075634;28;20268;-52
2022/09/21 00:44:08;;;;;;;3.50;2.90;;;;;20.90;101481.00;;;;2075868;28;20686;-52
2022/09/21 00:45:19;;;;;;;4.82;3.47;;;;;20.90;101480.00;;;;2079912;28;20213;-52
2022/09/21 00:46:25;;;;;;;3.80;3.10;;;;;20.90;101474.00;;;;2082934;28;20221;-53
2022/09/21 00:47:41;;;;;;;4.40;2.85;;;;;20.90;101341.00;;;;2082144;28;20220;-52
2022/09/21 00:48:41;;;;;;;3.55;2.90;;;;;20.90;101457.00;;;;2073201;28;20213;-52
2022/09/21 00:49:43;;;;;;;3.70;2.77;;;;;20.30;101433.00;;;;2070019;28;20703;-53
2022/09/21 00:50:48;;;;;;;3.10;2.70;;;;;20.90;101482.00;;;;2074837;28;20253;-52
2022/09/21 00:51:48;;;;;;;3.75;2.97;;;;;20.90;101494.00;;;;2082811;28;20243;-52
2022/09/21 00:52:51;;;;;;;4.60;3.00;;;;;20.90;101463.00;;;;2083699;28;20220;-52
2022/09/21 00:53:53;;;;;;;3.15;2.85;;;;;20.90;101475.00;;;;2074803;28;20664;-52
2022/09/21 00:54:56;;;;;;;3.22;2.20;;;;;20.90;101451.00;;;;2075069;28;20225;-53
2022/09/21 00:55:56;;;;;;;3.50;2.97;;;;;20.90;101479.00;;;;2074839;28;20562;-53
2022/09/21 00:57:01;;;;;;;3.77;3.13;;;;;20.90;101475.00;;;;2072944;28;20269;-52
2022/09/21 00:58:07;;;;;;;5.82;2.42;;;;;20.90;101472.00;;;;2073773;28;20218;-52
2022/09/21 00:59:07;;;;;;;4.32;2.83;;;;;20.90;101482.00;;;;2075491;28;20245;-53
2022/09/21 01:00:08;;;;;;;4.27;3.07;;;;;20.90;101479.00;;;;2082730;28;20602;-52
2022/09/21 01:01:08;;;;;;;3.50;2.65;;;;;20.90;101474.00;;;;2076512;28;20206;-52
2022/09/21 01:02:09;;;;;;;3.80;2.50;;;;;20.80;101477.00;;;;2082695;28;20236;-52
2022/09/21 01:03:09;;;;;;;2.87;2.60;;;;;20.80;101456.00;;;;2074775;28;20272;-52
2022/09/21 01:04:10;;;;;;;3.10;2.80;;;;;20.80;101479.00;;;;2074831;28;20246;-52
2022/09/21 01:05:11;;;;;;;3.60;2.40;;;;;20.80;101464.00;;;;2074645;28;20221;-52
2022/09/21 01:06:12;;;;;;;5.40;3.00;;;;;20.80;101467.00;;;;2091398;28;20216;-52
2022/09/21 01:07:14;;;;;;;3.17;2.80;;;;;20.30;101514.00;;;;2083520;28;20308;-53
2022/09/21 01:08:14;;;;;;;2.92;2.45;;;;;20.80;101476.00;;;;2082817;28;20224;-52
2022/09/21 01:09:15;;;;;;;3.50;2.53;;;;;20.80;101476.00;;;;2083089;28;20229;-53
2022/09/21 01:10:16;;;;;;;3.93;2.70;;;;;20.80;101477.00;;;;2083481;28;20250;-52
2022/09/21 01:11:27;;;;;;;3.42;2.63;;;;;20.80;101469.00;;;;2074639;28;20297;-52
2022/09/21 01:12:44;;;;;;;2.45;2.22;;;;;20.80;101468.00;;;;2076276;28;20217;-52
2022/09/21 01:14:13;;;;;;;4.35;2.20;;;;;20.80;101466.00;;;;2074863;28;20241;-52
2022/09/21 01:15:15;;;;;;;2.95;2.17;;;;;20.80;101473.00;;;;2081900;28;20291;-52
2022/09/21 01:16:19;;;;;;;2.55;2.20;;;;;20.80;101482.00;;;;2090490;28;20639;-52
2022/09/21 01:17:37;;;;;;;3.83;2.70;;;;;20.80;101482.00;;;;2073940;28;20230;-52
2022/09/21 01:19:13;;;;;;;2.90;2.55;;;;;20.80;101479.00;;;;2076660;28;20222;-52
2022/09/21 01:20:20;;;;;;;3.83;2.40;;;;;20.80;101471.00;;;;2069198;28;20210;-52
2022/09/21 01:21:22;;;;;;;4.03;2.60;;;;;20.80;101477.00;;;;2076814;28;20213;-52
2022/09/21 01:22:25;;;;;;;3.72;2.58;;;;;20.80;101478.00;;;;2065813;28;20226;-52
2022/09/21 01:23:44;;;;;;;3.25;2.38;;;;;20.80;101478.00;;;;2073183;28;20240;-52
2022/09/21 01:25:28;;;;;;;4.43;2.53;;;;;20.70;101480.00;;;;2082166;28;20209;-52
2022/09/21 01:26:49;;;;;;;3.50;2.38;;;;;20.80;101476.00;;;;2082014;28;20217;-52
2022/09/21 01:28:01;;;;;;;4.13;2.10;;;;;20.80;101486.00;;;;2081923;28;20610;-52
2022/09/21 01:29:26;;;;;;;2.72;2.10;;;;;20.70;101476.00;;;;2082426;28;20228;-52
2022/09/21 01:30:26;;;;;;;3.60;2.40;;;;;20.70;101480.00;;;;2078284;28;20536;-52
2022/09/21 01:31:32;;;;;;;2.53;2.20;;;;;20.70;101462.00;;;;2066777;28;20222;-52
2022/09/21 01:32:47;;;;;;;3.15;2.33;;;;;20.80;101465.00;;;;2066456;28;20221;-52
2022/09/21 01:33:53;;;;;;;2.70;2.10;;;;;20.80;101480.00;;;;2062579;28;20214;-52
2022/09/21 01:35:13;;;;;;;3.70;2.30;;;;;20.80;101484.00;;;;2065732;28;20703;-52
2022/09/21 01:36:16;;;;;;;3.00;2.67;;;;;20.70;101495.00;;;;2077522;28;20303;-53
2022/09/21 01:37:19;;;;;;;2.50;2.15;;;;;20.70;101478.00;;;;2071373;28;20206;-53
2022/09/21 01:38:27;;;;;;;2.38;2.15;;;;;20.70;101472.00;;;;2064182;28;20219;-53
2022/09/21 01:39:28;;;;;;;2.30;2.10;;;;;20.70;101451.00;;;;2056743;28;20274;-53
2022/09/21 01:40:33;;;;;;;3.30;2.10;;;;;20.70;101480.00;;;;2056087;28;20325;-53
2022/09/21 01:41:34;;;;;;;3.65;2.40;;;;;20.70;101479.00;;;;2049806;28;20224;-53
2022/09/21 01:42:34;;;;;;;2.50;2.30;;;;;20.70;101478.00;;;;2071237;28;20218;-53
2022/09/21 01:43:49;;;;;;;2.60;2.37;;;;;20.70;101484.00;;;;2064349;28;20210;-53
2022/09/21 01:44:50;;;;;;;2.42;2.22;;;;;20.70;101480.00;;;;2059784;28;20588;-53
2022/09/21 01:45:51;;;;;;;3.13;2.07;;;;;20.60;101485.00;;;;2064585;28;20219;-53
2022/09/21 01:46:52;;;;;;;2.73;2.20;;;;;20.70;101478.00;;;;2063925;28;20461;-53
2022/09/21 01:47:52;;;;;;;4.20;2.20;;;;;20.70;101474.00;;;;2061128;28;20454;-53
2022/09/21 01:48:55;;;;;;;2.30;2.00;;;;;20.70;101472.00;;;;2078750;28;20221;-53
2022/09/21 01:49:55;;;;;;;3.42;2.47;;;;;20.70;101480.00;;;;2079078;28;20628;-53
2022/09/21 01:50:56;;;;;;;3.37;2.27;;;;;20.70;101470.00;;;;2071033;28;20217;-53
2022/09/21 01:51:59;;;;;;;3.90;2.67;;;;;20.70;101475.00;;;;2071171;28;20214;-53
2022/09/21 01:53:02;;;;;;;2.40;2.08;;;;;20.70;101478.00;;;;2079352;28;20797;-52
2022/09/21 01:54:09;;;;;;;2.38;2.00;;;;;20.70;101460.00;;;;2074204;28;20248;-53
2022/09/21 01:55:16;;;;;;;2.20;2.00;;;;;20.70;101480.00;;;;2070813;28;20256;-53
2022/09/21 01:56:20;;;;;;;4.03;2.38;;;;;20.70;101474.00;;;;2068678;28;20237;-53
2022/09/21 01:57:53;;;;;;;2.97;2.33;;;;;20.70;101479.00;;;;2071076;28;20236;-53
2022/09/21 01:59:00;;;;;;;3.55;1.83;;;;;20.70;101479.00;;;;2078970;28;20214;-53
2022/09/21 02:00:00;;;;;;;2.38;2.17;;;;;20.70;101471.00;;;;2071082;28;20298;-53
2022/09/21 02:01:00;;;;;;;2.73;2.03;;;;;20.70;101475.00;;;;2071390;28;20642;-53
2022/09/21 02:02:08;;;;;;;3.60;2.17;;;;;20.60;101475.00;;;;2078882;28;20217;-53
2022/09/21 02:03:14;;;;;;;2.88;2.20;;;;;20.60;101478.00;;;;2071816;28;20226;-53
2022/09/21 02:04:15;;;;;;;2.88;2.00;;;;;20.60;101473.00;;;;2078773;28;20232;-52
2022/09/21 02:05:17;;;;;;;2.70;1.60;;;;;20.60;101479.00;;;;2078853;28;20205;-53
2022/09/21 02:06:17;;;;;;;2.80;2.50;;;;;20.70;101474.00;;;;2075209;28;20745;-54
2022/09/21 02:07:18;;;;;;;2.80;2.00;;;;;20.60;101481.00;;;;2075353;28;20206;-53
2022/09/21 02:08:18;;;;;;;3.07;2.07;;;;;20.60;101476.00;;;;2062330;28;20470;-53
2022/09/21 02:09:18;;;;;;;2.97;1.93;;;;;20.60;101479.00;;;;2070606;28;20262;-53
2022/09/21 02:10:22;;;;;;;4.40;2.30;;;;;20.60;101473.00;;;;2062652;28;20261;-53
2022/09/21 02:11:23;;;;;;;2.40;2.20;;;;;20.60;101331.00;;;;2054550;28;20239;-54
2022/09/21 02:12:23;;;;;;;2.50;2.00;;;;;20.60;101475.00;;;;2070536;28;20230;-53
2022/09/21 02:13:25;;;;;;;1.90;1.73;;;;;20.60;101451.00;;;;2079736;28;20820;-53
2022/09/21 02:14:26;;;;;;;3.20;2.08;;;;;20.60;101481.00;;;;2070643;28;20273;-53
2022/09/21 02:16:06;;;;;;;2.00;1.80;;;;;20.60;101508.00;;;;2070717;28;20600;-53
2022/09/21 02:17:33;;;;;;;2.53;1.98;;;;;20.60;101481.00;;;;2077740;28;20218;-53
2022/09/21 02:18:47;;;;;;;2.20;2.00;;;;;20.60;101473.00;;;;2072135;28;20205;-53
2022/09/21 02:19:53;;;;;;;2.00;1.80;;;;;20.60;101446.00;;;;2072468;28;20705;-53
2022/09/21 02:20:56;;;;;;;3.05;2.03;;;;;20.60;101476.00;;;;2070346;28;20225;-53
2022/09/21 02:22:11;;;;;;;2.20;2.00;;;;;20.60;101467.00;;;;2068931;28;20218;-53
2022/09/21 02:23:21;;;;;;;2.95;2.40;;;;;20.60;101472.00;;;;2071046;28;20214;-53
2022/09/21 02:24:43;;;;;;;3.85;1.90;;;;;20.60;101479.00;;;;2077854;28;20239;-53
2022/09/21 02:25:56;;;;;;;2.95;1.60;;;;;20.60;101474.00;;;;2073734;28;20296;-53
2022/09/21 02:27:05;;;;;;;2.55;1.67;;;;;20.60;101472.00;;;;2073386;28;20232;-53
2022/09/21 02:28:30;;;;;;;2.25;1.85;;;;;20.60;101480.00;;;;2077380;28;20595;-53
2022/09/21 02:29:53;;;;;;;2.35;2.15;;;;;20.60;101487.00;;;;2078993;28;20222;-53
2022/09/21 02:31:02;;;;;;;5.25;1.90;;;;;20.60;101479.00;;;;2077851;28;20726;-53
2022/09/21 02:32:08;;;;;;;2.13;1.70;;;;;20.60;101472.00;;;;2074054;28;20314;-53
2022/09/21 02:33:21;;;;;;;2.10;1.90;;;;;20.50;101479.00;;;;2078285;28;20677;-53
2022/09/21 02:34:32;;;;;;;2.30;1.73;;;;;20.50;101456.00;;;;2069878;28;20217;-54
2022/09/21 02:35:50;;;;;;;2.90;2.05;;;;;20.50;101473.00;;;;2072587;28;20583;-53
2022/09/21 02:36:55;;;;;;;2.67;1.80;;;;;20.50;101478.00;;;;2077941;28;20230;-52
2022/09/21 02:38:10;;;;;;;2.15;1.67;;;;;20.60;101440.00;;;;2065949;28;20214;-53
2022/09/21 02:39:18;;;;;;;2.10;1.70;;;;;20.60;101481.00;;;;2067868;28;20218;-53
2022/09/21 02:40:39;;;;;;;4.13;1.98;;;;;20.50;101473.00;;;;2064378;28;20214;-53
2022/09/21 02:41:48;;;;;;;3.38;2.55;;;;;20.50;101468.00;;;;2064974;28;20318;-52
2022/09/21 02:42:49;;;;;;;2.20;2.00;;;;;20.60;101256.00;;;;2072489;28;20305;-53
2022/09/21 02:44:01;;;;;;;2.08;1.70;;;;;20.50;101476.00;;;;2078776;28;20724;-53
2022/09/21 02:45:07;;;;;;;2.42;2.17;;;;;20.50;101467.00;;;;2071810;28;20349;-53
2022/09/21 02:46:17;;;;;;;2.20;1.40;;;;;20.50;101469.00;;;;2078864;28;20214;-53
2022/09/21 02:47:21;;;;;;;2.03;1.70;;;;;20.50;101474.00;;;;2078100;28;20217;-53
2022/09/21 02:48:44;;;;;;;2.53;1.70;;;;;20.50;101476.00;;;;2070777;28;20594;-53
2022/09/21 02:49:47;;;;;;;2.42;1.80;;;;;20.50;101469.00;;;;2068603;28;20224;-53
2022/09/21 02:50:50;;;;;;;2.58;1.77;;;;;20.50;101475.00;;;;2078559;28;20892;-53
2022/09/21 02:51:52;;;;;;;1.75;1.40;;;;;20.50;101447.00;;;;2070589;28;20222;-52
2022/09/21 02:52:53;;;;;;;3.03;1.88;;;;;20.50;101465.00;;;;2070791;28;20218;-53
2022/09/21 02:53:53;;;;;;;1.70;1.57;;;;;20.50;101436.00;;;;2078799;28;20217;-53
2022/09/21 02:54:54;;;;;;;2.20;1.70;;;;;20.50;101469.00;;;;2070540;28;20214;-53
2022/09/21 02:55:57;;;;;;;3.43;1.90;;;;;20.50;101472.00;;;;2070085;28;20206;-57
2022/09/21 02:56:57;;;;;;;2.03;1.80;;;;;20.50;101471.00;;;;2086866;28;20777;-53
2022/09/21 02:57:57;;;;;;;1.90;1.70;;;;;20.50;101462.00;;;;2069647;28;20221;-52
2022/09/21 02:59:00;;;;;;;2.40;1.70;;;;;20.50;101471.00;;;;2069704;28;20214;-53
2022/09/21 03:00:00;;;;;;;3.20;1.50;;;;;20.40;101468.00;;;;2070102;28;20218;-53
2022/09/21 03:01:00;;;;;;;2.37;1.90;;;;;20.50;101465.00;;;;2070480;28;20670;-54
2022/09/21 03:02:01;;;;;;;1.60;1.50;;;;;20.50;101461.00;;;;2078739;28;20213;-53
2022/09/21 03:03:16;;;;;;;2.00;1.53;;;;;20.50;101465.00;;;;2079040;28;20735;-53
2022/09/21 03:04:16;;;;;;;1.90;1.60;;;;;20.50;101467.00;;;;2078785;28;20232;-53
2022/09/21 03:05:16;;;;;;;3.53;1.70;;;;;20.50;101471.00;;;;2076502;28;20217;-53
2022/09/21 03:06:17;;;;;;;2.10;1.87;;;;;20.50;101466.00;;;;2070533;28;20210;-53
2022/09/21 03:07:17;;;;;;;2.80;1.77;;;;;20.50;101465.00;;;;2070962;28;20206;-53
2022/09/21 03:08:18;;;;;;;3.03;1.80;;;;;20.50;101457.00;;;;2072699;28;20796;-53
2022/09/21 03:09:23;;;;;;;3.80;1.93;;;;;20.50;101468.00;;;;2073129;28;20230;-52
2022/09/21 03:10:23;;;;;;;2.83;1.55;;;;;20.50;101472.00;;;;2071063;28;20213;-53
2022/09/21 03:11:24;;;;;;;3.20;2.23;;;;;20.50;101467.00;;;;2072581;28;20250;-53
2022/09/21 03:12:25;;;;;;;2.23;1.60;;;;;20.50;101474.00;;;;2073031;28;20225;-52
2022/09/21 03:13:25;;;;;;;2.08;1.45;;;;;20.40;101468.00;;;;2073148;28;20218;-53
2022/09/21 03:14:26;;;;;;;1.63;1.50;;;;;20.40;101469.00;;;;2072697;28;20214;-53
2022/09/21 03:15:26;;;;;;;3.10;1.63;;;;;20.50;101473.00;;;;2079823;28;20217;-53
2022/09/21 03:16:27;;;;;;;2.07;1.60;;;;;20.40;101471.00;;;;2073064;28;20241;-57
2022/09/21 03:17:27;;;;;;;3.17;1.87;;;;;20.40;101477.00;;;;2072089;28;20253;-55
2022/09/21 03:18:28;;;;;;;1.70;1.60;;;;;20.40;101475.00;;;;2073096;28;20211;-52
2022/09/21 03:19:28;;;;;;;2.27;1.80;;;;;20.40;101468.00;;;;2072720;28;21084;-53
2022/09/21 03:20:29;;;;;;;2.03;1.80;;;;;20.40;101468.00;;;;2072640;28;20220;-52
2022/09/21 03:21:30;;;;;;;1.83;1.45;;;;;20.40;101473.00;;;;2072825;28;20210;-53
2022/09/21 03:22:30;;;;;;;3.37;2.00;;;;;20.40;101473.00;;;;2072955;28;20237;-53
2022/09/21 03:23:31;;;;;;;1.63;1.40;;;;;20.40;101475.00;;;;2073210;28;20210;-52
2022/09/21 03:24:46;;;;;;;1.77;1.50;;;;;20.40;101477.00;;;;2079142;28;20233;-53
2022/09/21 03:25:46;;;;;;;3.20;1.60;;;;;20.40;101479.00;;;;2080941;28;20711;-52
2022/09/21 03:26:47;;;;;;;1.77;1.50;;;;;20.40;101479.00;;;;2081242;28;20217;-53
2022/09/21 03:27:47;;;;;;;1.80;1.60;;;;;20.40;101476.00;;;;2080146;28;20228;-51
2022/09/21 03:28:48;;;;;;;1.90;1.50;;;;;20.40;101473.00;;;;2080970;28;20233;-52
2022/09/21 03:29:49;;;;;;;2.38;1.45;;;;;20.40;101472.00;;;;2080775;28;20573;-53
2022/09/21 03:30:50;;;;;;;1.63;1.53;;;;;20.40;101468.00;;;;2081105;28;20221;-52
2022/09/21 03:31:53;;;;;;;1.70;1.60;;;;;20.40;101473.00;;;;2078804;28;20210;-53
2022/09/21 03:32:54;;;;;;;2.72;1.55;;;;;20.40;101474.00;;;;2072138;28;20233;-52
2022/09/21 03:33:54;;;;;;;3.00;1.87;;;;;20.40;101476.00;;;;2080196;28;20391;-53
2022/09/21 03:34:54;;;;;;;3.90;1.50;;;;;20.40;101471.00;;;;2080730;28;20221;-53
2022/09/21 03:35:55;;;;;;;1.90;1.53;;;;;20.40;101472.00;;;;2080260;28;20210;-53
2022/09/21 03:36:55;;;;;;;1.87;1.60;;;;;20.40;101474.00;;;;2079793;28;20225;-53
2022/09/21 03:37:56;;;;;;;2.40;1.90;;;;;20.40;101481.00;;;;2075003;28;20237;-53
2022/09/21 03:38:57;;;;;;;1.60;1.50;;;;;20.40;101474.00;;;;2079454;28;20682;-53
2022/09/21 03:39:59;;;;;;;2.87;1.50;;;;;20.40;101480.00;;;;2076954;28;20217;-53
2022/09/21 03:40:59;;;;;;;1.55;1.40;;;;;20.30;101478.00;;;;2074783;28;20214;-53
2022/09/21 03:41:59;;;;;;;2.70;1.97;;;;;20.30;101477.00;;;;2069039;28;20229;-53
2022/09/21 03:43:00;;;;;;;1.80;1.60;;;;;20.30;101480.00;;;;2085278;28;20220;-53
2022/09/21 03:44:00;;;;;;;3.43;1.57;;;;;20.40;101474.00;;;;2078904;28;20291;-52
2022/09/21 03:45:01;;;;;;;3.20;1.30;;;;;20.30;101483.00;;;;2074695;28;20221;-52
2022/09/21 03:46:01;;;;;;;1.70;1.40;;;;;20.30;101474.00;;;;2078503;28;20209;-52
2022/09/21 03:47:02;;;;;;;2.87;1.90;;;;;20.30;101477.00;;;;2079002;28;20225;-56
2022/09/21 03:48:03;;;;;;;2.07;1.70;;;;;20.30;101476.00;;;;2073321;28;20238;-55
2022/09/21 03:49:03;;;;;;;6.28;1.60;;;;;20.30;101483.00;;;;2071264;28;20217;-52
2022/09/21 03:50:05;;;;;;;3.20;1.40;;;;;20.30;101481.00;;;;2074736;28;20229;-53
2022/09/21 03:51:05;;;;;;;1.70;1.40;;;;;20.30;101479.00;;;;2076014;28;20779;-52
2022/09/21 03:52:05;;;;;;;1.97;1.47;;;;;20.40;101483.00;;;;2077093;28;20209;-53
2022/09/21 03:53:06;;;;;;;1.47;1.37;;;;;20.30;101483.00;;;;2074852;28;20210;-53
2022/09/21 03:54:06;;;;;;;2.73;1.70;;;;;20.30;101490.00;;;;2071310;28;20209;-53
2022/09/21 03:55:07;;;;;;;1.90;1.70;;;;;20.30;101492.00;;;;2072492;28;20225;-52
2022/09/21 03:56:07;;;;;;;2.60;1.50;;;;;20.30;101481.00;;;;2079388;28;20217;-52
2022/09/21 03:57:08;;;;;;;2.40;1.60;;;;;20.30;101488.00;;;;2075642;28;20452;-52
2022/09/21 03:58:08;;;;;;;1.43;1.17;;;;;20.30;101481.00;;;;2079020;28;20216;-52
2022/09/21 03:59:08;;;;;;;2.03;1.60;;;;;20.30;101479.00;;;;2071544;28;20206;-53
2022/09/21 04:00:09;;;;;;;1.63;1.53;;;;;20.30;101488.00;;;;2074789;28;20248;-53
2022/09/21 04:01:10;;;;;;;1.60;1.50;;;;;20.30;101489.00;;;;2077498;28;20220;-52
2022/09/21 04:02:10;;;;;;;1.70;1.33;;;;;20.30;101486.00;;;;2075642;28;20464;-52
2022/09/21 04:03:10;;;;;;;2.00;1.63;;;;;20.30;101484.00;;;;2078839;28;20221;-53
2022/09/21 04:04:11;;;;;;;1.63;1.40;;;;;20.30;101491.00;;;;2077188;28;20241;-53
2022/09/21 04:05:13;;;;;;;1.90;1.60;;;;;20.30;101491.00;;;;2070647;28;20264;-52
2022/09/21 04:06:14;;;;;;;2.50;1.90;;;;;20.30;101487.00;;;;2073712;28;20216;-52
2022/09/21 04:07:14;;;;;;;1.50;1.40;;;;;20.30;101490.00;;;;2075233;28;20210;-52
2022/09/21 04:08:14;;;;;;;2.63;1.90;;;;;20.30;101487.00;;;;2077099;28;20209;-52
2022/09/21 04:09:14;;;;;;;1.43;1.33;;;;;20.30;101494.00;;;;2076894;28;20209;-53
2022/09/21 04:10:18;;;;;;;2.67;1.70;;;;;20.30;101491.00;;;;2078534;28;20337;-52
2022/09/21 04:11:21;;;;;;;1.90;1.60;;;;;20.30;101487.00;;;;2077791;28;20209;-52
2022/09/21 04:12:22;;;;;;;1.85;1.63;;;;;20.30;101483.00;;;;2070583;28;20213;-53
2022/09/21 04:13:23;;;;;;;2.10;1.80;;;;;20.30;101487.00;;;;2076192;28;20229;-53
2022/09/21 04:14:23;;;;;;;2.50;1.52;;;;;20.30;101486.00;;;;2075265;28;20225;-52
2022/09/21 04:15:24;;;;;;;2.83;1.70;;;;;20.30;101483.00;;;;2077165;28;20264;-53
2022/09/21 04:16:24;;;;;;;5.00;1.73;;;;;20.30;101478.00;;;;2070548;28;20653;-52
2022/09/21 04:17:25;;;;;;;3.30;1.50;;;;;20.30;101482.00;;;;2073117;28;20910;-52
2022/09/21 04:18:25;;;;;;;1.63;1.27;;;;;20.30;101478.00;;;;2075287;28;20241;-53
2022/09/21 04:19:25;;;;;;;1.80;1.23;;;;;20.30;101473.00;;;;2073671;28;20792;-52
2022/09/21 04:20:26;;;;;;;1.43;1.33;;;;;20.30;101483.00;;;;2072749;28;21174;-53
2022/09/21 04:21:26;;;;;;;2.20;1.30;;;;;20.20;101507.00;;;;2072495;28;20649;-53
2022/09/21 04:22:26;;;;;;;3.67;1.67;;;;;20.30;101476.00;;;;2071150;28;20675;-52
2022/09/21 04:23:27;;;;;;;4.87;1.50;;;;;20.30;101487.00;;;;2072093;28;20749;-52
2022/09/21 04:24:27;;;;;;;2.83;1.63;;;;;20.30;101487.00;;;;2078714;28;20681;-53
2022/09/21 04:25:27;;;;;;;2.83;1.40;;;;;20.20;101482.00;;;;2073035;28;20221;-52
2022/09/21 04:26:29;;;;;;;3.37;1.63;;;;;20.20;101481.00;;;;2071134;28;20214;-52
2022/09/21 04:27:30;;;;;;;1.60;1.30;;;;;20.20;101484.00;;;;2070540;28;20222;-52
2022/09/21 04:28:31;;;;;;;3.65;1.70;;;;;20.30;101486.00;;;;2073206;28;20272;-52
2022/09/21 04:29:32;;;;;;;3.43;2.13;;;;;20.30;101485.00;;;;2075730;28;20314;-53
2022/09/21 04:30:33;;;;;;;2.87;1.80;;;;;20.30;101483.00;;;;2079301;28;20267;-52
2022/09/21 04:31:33;;;;;;;2.25;1.80;;;;;20.30;101486.00;;;;2078206;28;20759;-52
2022/09/21 04:32:34;;;;;;;2.90;1.40;;;;;20.20;101492.00;;;;2071230;28;20264;-52
2022/09/21 04:33:34;;;;;;;2.63;1.63;;;;;20.20;101485.00;;;;2071268;28;20225;-53
2022/09/21 04:34:36;;;;;;;2.90;2.17;;;;;20.20;101489.00;;;;2071203;28;20710;-52
2022/09/21 04:35:36;;;;;;;2.72;1.70;;;;;20.20;101486.00;;;;2074793;28;20213;-52
2022/09/21 04:36:36;;;;;;;2.77;1.57;;;;;20.20;101493.00;;;;2078022;28;20221;-53
2022/09/21 04:37:37;;;;;;;2.67;1.40;;;;;20.20;101498.00;;;;2072833;28;20230;-52
2022/09/21 04:38:37;;;;;;;3.53;1.73;;;;;19.70;101496.00;;;;2074726;28;20248;-53
2022/09/21 04:39:37;;;;;;;2.90;1.77;;;;;20.20;101493.00;;;;2078785;28;20233;-51
2022/09/21 04:40:38;;;;;;;1.93;1.60;;;;;20.20;101482.00;;;;2073954;28;20232;-52
2022/09/21 04:41:38;;;;;;;2.70;1.73;;;;;20.20;101496.00;;;;2077575;28;20236;-52
2022/09/21 04:42:38;;;;;;;1.63;1.53;;;;;20.20;101492.00;;;;2079725;28;20242;-52
2022/09/21 04:43:45;;;;;;;2.17;1.53;;;;;20.20;101487.00;;;;2075345;28;20233;-52
2022/09/21 04:44:46;;;;;;;2.60;1.60;;;;;20.20;101490.00;;;;2076558;28;20209;-51
2022/09/21 04:45:46;;;;;;;1.80;1.60;;;;;20.20;101488.00;;;;2076606;28;20221;-52
2022/09/21 04:46:47;;;;;;;2.93;1.90;;;;;20.20;101494.00;;;;2070965;28;20228;-53
2022/09/21 04:47:47;;;;;;;2.40;1.90;;;;;20.20;101500.00;;;;2078581;28;20222;-52
2022/09/21 04:48:48;;;;;;;2.60;1.50;;;;;20.20;101496.00;;;;2075009;28;20291;-51
2022/09/21 04:49:49;;;;;;;2.67;1.60;;;;;20.20;101496.00;;;;2075158;28;20213;-52
2022/09/21 04:50:49;;;;;;;2.40;1.63;;;;;20.20;101497.00;;;;2075284;28;20974;-53
2022/09/21 04:51:49;;;;;;;2.67;1.80;;;;;20.20;101490.00;;;;2075574;28;20214;-53
2022/09/21 04:52:50;;;;;;;1.83;1.63;;;;;20.20;101494.00;;;;2079245;28;20214;-52
2022/09/21 04:53:50;;;;;;;2.70;1.50;;;;;20.20;101492.00;;;;2072468;28;20269;-52
2022/09/21 04:54:50;;;;;;;2.80;1.83;;;;;20.20;101494.00;;;;2077631;28;20232;-53
2022/09/21 04:55:51;;;;;;;2.27;1.90;;;;;20.20;101495.00;;;;2070375;28;20226;-52
2022/09/21 04:56:51;;;;;;;2.83;1.70;;;;;20.20;101491.00;;;;2073594;28;20737;-52
2022/09/21 04:57:52;;;;;;;2.07;1.63;;;;;20.20;101500.00;;;;2076924;28;20247;-53
2022/09/21 04:58:52;;;;;;;2.90;1.97;;;;;20.20;101498.00;;;;2079070;28;20213;-52
2022/09/21 04:59:52;;;;;;;2.50;1.77;;;;;20.20;101499.00;;;;2075901;28;20245;-52
2022/09/21 05:00:54;;;;;;;2.53;1.80;;;;;20.20;101501.00;;;;2075915;28;20206;-52
2022/09/21 05:01:54;;;;;;;2.63;1.90;;;;;20.20;101499.00;;;;2073373;28;20206;-53
2022/09/21 05:02:54;;;;;;;2.07;1.87;;;;;20.10;101498.00;;;;2075171;28;20211;-53
2022/09/21 05:04:00;;;;;;;2.70;2.00;;;;;20.10;101501.00;;;;2071968;28;20237;-52
2022/09/21 05:05:00;;;;;;;2.22;2.03;;;;;20.10;101500.00;;;;2077021;28;20214;-53
2022/09/21 05:06:01;;;;;;;2.90;2.37;;;;;20.20;101490.00;;;;2077196;28;20720;-52
2022/09/21 05:07:01;;;;;;;2.10;1.90;;;;;20.10;101499.00;;;;2078566;28;20214;-52
2022/09/21 05:08:02;;;;;;;2.60;2.40;;;;;20.20;101508.00;;;;2063186;28;20218;-52
2022/09/21 05:10:21;;;;;;;5.05;2.55;;;;;20.10;101504.00;;;;2076390;28;20213;-53
2022/09/21 05:11:21;;;;;;;4.73;2.67;;;;;20.10;101502.00;;;;2071057;28;20210;-53
2022/09/21 05:12:22;;;;;;;2.97;2.67;;;;;20.10;101498.00;;;;2074343;28;20216;-52
2022/09/21 05:13:22;;;;;;;3.03;2.70;;;;;20.10;101504.00;;;;2075448;28;20213;-53
2022/09/21 05:14:22;;;;;;;2.60;2.40;;;;;20.10;101511.00;;;;2074134;28;20215;-52
2022/09/21 05:15:23;;;;;;;4.07;2.80;;;;;20.20;101506.00;;;;2070833;28;20230;-53
2022/09/21 05:16:23;;;;;;;3.10;2.63;;;;;20.10;101504.00;;;;2068578;28;20214;-53