Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:13;;;;;;;7.53;6.83;;;;;;;;;;5031760;28;20296;-82
2021/05/13 00:03:39;;;;;;;7.30;6.67;;;;;;;;;;5031424;28;20276;-82
2021/05/13 00:06:05;;;;;;;8.00;7.20;;;;;;;;;;5008257;28;20261;-81
2021/05/13 00:08:31;;;;;;;6.63;6.10;;;;;;;;;;5031054;28;20178;-82
2021/05/13 00:11:05;;;;;;;7.67;6.97;;;;;;;;;;5016876;28;20173;-81
2021/05/13 00:13:32;;;;;;;7.70;7.00;;;;;;;;;;5013065;28;20214;-81
2021/05/13 00:15:58;;;;;;;7.43;6.53;;;;;;;;;;5016462;28;20645;-81
2021/05/13 00:18:25;;;;;;;6.60;5.90;;;;;;;;;;5023600;28;20604;-81
2021/05/13 00:20:51;;;;;;;6.87;6.20;;;;;;;;;;5024323;28;20624;-81
2021/05/13 00:23:17;;;;;;;7.20;6.50;;;;;;;;;;5030858;28;20219;-81
2021/05/13 00:25:43;;;;;;;7.43;6.77;;;;;;;;;;5017822;28;20185;-81
2021/05/13 00:28:09;;;;;;;7.67;7.00;;;;;;;;;;5014776;28;20695;-81
2021/05/13 00:30:35;;;;;;;7.20;6.60;;;;;;;;;;5012360;28;20776;-81
2021/05/13 00:33:02;;;;;;;8.73;7.50;;;;;;;;;;5025416;28;20714;-81
2021/05/13 00:35:28;;;;;;;7.47;6.77;;;;;;;;;;5016530;28;20186;-81
2021/05/13 00:37:54;;;;;;;7.83;7.13;;;;;;;;;;5029062;28;20267;-81
2021/05/13 00:40:20;;;;;;;7.33;6.60;;;;;;;;;;5030777;28;20502;-81
2021/05/13 00:42:46;;;;;;;6.70;6.10;;;;;;;;;;5019635;28;20190;-81
2021/05/13 00:45:13;;;;;;;7.40;6.70;;;;;;;;;;5030932;28;20254;-81
2021/05/13 00:50:21;;;;;;;7.17;6.57;;;;;;;;;;5025937;28;20571;-81
2021/05/13 00:52:47;;;;;;;10.60;7.00;;;;;;;;;;4999381;28;20609;-81
2021/05/13 00:55:15;;;;;;;7.40;6.70;;;;;;;;;;5024005;28;20220;-81
2021/05/13 00:57:44;;;;;;;8.07;7.33;;;;;;;;;;5022892;28;20178;-81
2021/05/13 01:02:56;;;;;;;7.23;6.60;;;;;;;;;;5031679;28;20185;-81
2021/05/13 01:05:23;;;;;;;7.53;6.83;;;;;;;;;;5013663;28;20209;-81
2021/05/13 01:07:49;;;;;;;7.17;6.47;;;;;;;;;;5018928;28;20230;-81
2021/05/13 01:10:15;;;;;;;6.77;6.17;;;;;;;;;;5004508;28;20263;-81
2021/05/13 01:12:42;;;;;;;7.27;6.50;;;;;;;;;;5028558;28;20185;-81
2021/05/13 01:18:02;;;;;;;8.73;6.50;;;;;;;;;;5031742;28;20192;-80
2021/05/13 01:20:29;;;;;;;7.23;6.53;;;;;;;;;;5030077;28;20248;-81
2021/05/13 01:22:56;;;;;;;6.97;6.37;;;;;;;;;;5026767;28;20287;-81
2021/05/13 01:25:22;;;;;;;7.60;6.80;;;;;;;;;;5029739;28;20178;-81
2021/05/13 01:27:48;;;;;;;6.87;6.33;;;;;;;;;;5027677;28;20194;-81
2021/05/13 01:30:17;;;;;;;7.83;7.10;;;;;;;;;;5019029;28;20227;-82
2021/05/13 01:32:43;;;;;;;6.90;6.30;;;;;;;;;;5013177;28;20178;-81
2021/05/13 01:35:10;;;;;;;6.60;6.03;;;;;;;;;;5030885;28;20190;-81
2021/05/13 01:37:36;;;;;;;7.07;6.40;;;;;;;;;;5027551;28;20236;-81
2021/05/13 01:40:04;;;;;;;7.33;6.73;;;;;;;;;;5025938;28;20216;-81
2021/05/13 01:42:30;;;;;;;6.90;6.30;;;;;;;;;;5012537;28;20264;-81
2021/05/13 01:44:56;;;;;;;6.80;6.20;;;;;;;;;;5029338;28;20224;-81
2021/05/13 01:47:22;;;;;;;6.63;6.03;;;;;;;;;;5014845;28;20623;-81
2021/05/13 01:49:49;;;;;;;7.13;6.47;;;;;;;;;;5015610;28;20194;-81
2021/05/13 01:52:15;;;;;;;7.10;6.50;;;;;;;;;;5018307;28;20208;-82
2021/05/13 01:54:41;;;;;;;6.30;5.80;;;;;;;;;;5017784;28;20193;-81
2021/05/13 01:57:09;;;;;;;6.70;6.20;;;;;;;;;;5002199;28;20186;-81
2021/05/13 01:59:35;;;;;;;7.30;6.60;;;;;;;;;;5017459;28;20264;-80
2021/05/13 02:02:01;;;;;;;7.07;5.83;;;;;;;;;;5029392;28;20693;-81
2021/05/13 02:04:29;;;;;;;6.73;6.13;;;;;;;;;;5030578;28;20177;-81
2021/05/13 02:06:55;;;;;;;6.33;5.77;;;;;;;;;;5021282;28;20189;-81
2021/05/13 02:09:21;;;;;;;7.07;6.40;;;;;;;;;;5015211;28;20174;-81
2021/05/13 02:11:47;;;;;;;6.57;5.97;;;;;;;;;;5031102;28;20365;-81
2021/05/13 02:14:14;;;;;;;5.70;4.97;;;;;;;;;;5027704;28;20192;-81
2021/05/13 02:16:41;;;;;;;6.07;5.57;;;;;;;;;;5024843;28;20181;-81
2021/05/13 02:19:07;;;;;;;6.33;5.83;;;;;;;;;;5007340;28;20277;-81
2021/05/13 02:21:33;;;;;;;6.33;5.80;;;;;;;;;;5034949;28;20280;-81
2021/05/13 02:23:59;;;;;;;7.17;6.47;;;;;;;;;;5032142;28;20272;-82
2021/05/13 02:26:25;;;;;;;6.70;5.83;;;;;;;;;;5017545;28;20291;-81
2021/05/13 02:28:51;;;;;;;5.67;5.17;;;;;;;;;;5037927;28;20219;-81
2021/05/13 02:31:17;;;;;;;5.90;5.40;;;;;;;;;;5034492;28;20177;-82
2021/05/13 02:33:43;;;;;;;7.03;6.00;;;;;;;;;;5020878;28;20346;-81
2021/05/13 02:36:10;;;;;;;7.23;6.40;;;;;;;;;;5016519;28;20218;-81
2021/05/13 02:38:36;;;;;;;6.00;5.40;;;;;;;;;;5033142;28;20190;-81
2021/05/13 02:41:02;;;;;;;7.20;6.60;;;;;;;;;;5031157;28;20206;-81
2021/05/13 02:43:28;;;;;;;6.40;5.80;;;;;;;;;;5019113;28;20178;-82
2021/05/13 02:45:54;;;;;;;7.00;6.40;;;;;;;;;;5028876;28;20206;-81
2021/05/13 02:48:20;;;;;;;7.40;6.60;;;;;;;;;;5025292;28;20174;-81
2021/05/13 02:50:46;;;;;;;6.90;5.93;;;;;;;;;;5042636;28;20190;-81
2021/05/13 02:53:13;;;;;;;7.00;6.40;;;;;;;;;;5030660;28;20196;-81
2021/05/13 02:55:39;;;;;;;6.33;5.73;;;;;;;;;;5014021;28;20231;-81
2021/05/13 02:58:06;;;;;;;7.03;6.53;;;;;;;;;;5021475;28;20216;-81
2021/05/13 03:00:38;;;;;;;6.07;5.57;;;;;;;;;;5028634;28;20679;-82
2021/05/13 03:03:04;;;;;;;6.97;6.37;;;;;;;;;;5029450;28;20239;-81
2021/05/13 03:05:30;;;;;;;7.07;6.47;;;;;;;;;;5037238;28;20541;-81
2021/05/13 03:08:01;;;;;;;6.53;5.93;;;;;;;;;;5031234;28;20182;-81
2021/05/13 03:10:44;;;;;;;7.30;6.70;;;;;;;;;;5033446;28;20182;-81
2021/05/13 03:13:12;;;;;;;7.50;6.80;;;;;;;;;;5033341;28;20679;-81
2021/05/13 03:15:38;;;;;;;5.87;5.47;;;;;;;;;;5031898;28;20193;-82
2021/05/13 03:18:05;;;;;;;6.93;6.23;;;;;;;;;;5032862;28;20174;-81
2021/05/13 03:20:39;;;;;;;7.27;6.57;;;;;;;;;;5028307;28;20209;-82
2021/05/13 03:23:07;;;;;;;6.57;5.97;;;;;;;;;;5015898;28;20617;-81
2021/05/13 03:25:36;;;;;;;6.70;6.10;;;;;;;;;;5032313;28;20174;-81
2021/05/13 03:28:09;;;;;;;6.60;6.00;;;;;;;;;;5022298;28;20167;-81
2021/05/13 03:30:38;;;;;;;7.23;6.20;;;;;;;;;;5040968;28;20654;-81
2021/05/13 03:33:04;;;;;;;6.27;5.77;;;;;;;;;;5014819;28;20910;-81
2021/05/13 03:35:30;;;;;;;6.40;5.90;;;;;;;;;;5029877;28;20186;-82
2021/05/13 03:37:57;;;;;;;7.03;6.40;;;;;;;;;;5024589;28;20238;-82
2021/05/13 03:40:23;;;;;;;7.00;6.40;;;;;;;;;;5013171;28;20241;-82
2021/05/13 03:42:49;;;;;;;6.47;5.87;;;;;;;;;;5025070;28;20196;-81
2021/05/13 03:45:15;;;;;;;6.50;5.90;;;;;;;;;;5005450;28;20203;-81
2021/05/13 03:47:41;;;;;;;6.77;6.07;;;;;;;;;;5009609;28;20218;-81
2021/05/13 03:50:07;;;;;;;6.63;6.03;;;;;;;;;;5026616;28;20217;-81
2021/05/13 03:52:33;;;;;;;6.23;5.73;;;;;;;;;;5010467;28;20646;-81
2021/05/13 03:54:59;;;;;;;6.93;6.33;;;;;;;;;;5011190;28;20193;-82
2021/05/13 03:57:25;;;;;;;6.17;5.67;;;;;;;;;;5010018;28;20182;-82
2021/05/13 03:59:55;;;;;;;6.60;6.00;;;;;;;;;;5013201;28;20218;-82
2021/05/13 04:04:49;;;;;;;6.30;5.70;;;;;;;;;;5009917;28;20187;-81
2021/05/13 04:07:16;;;;;;;6.50;5.90;;;;;;;;;;5004757;28;20171;-81
2021/05/13 04:09:42;;;;;;;6.70;6.10;;;;;;;;;;5025398;28;20228;-81
2021/05/13 04:12:08;;;;;;;6.53;5.93;;;;;;;;;;5012295;28;20263;-81
2021/05/13 04:14:34;;;;;;;6.50;5.90;;;;;;;;;;5013324;28;20460;-80
2021/05/13 04:17:01;;;;;;;6.00;5.50;;;;;;;;;;5025006;28;20653;-81
2021/05/13 04:19:27;;;;;;;6.27;5.77;;;;;;;;;;5012938;28;20590;-82
2021/05/13 04:21:53;;;;;;;6.33;5.83;;;;;;;;;;5008890;28;20198;-81
2021/05/13 04:24:19;;;;;;;6.60;6.03;;;;;;;;;;5007958;28;20178;-81
2021/05/13 04:26:46;;;;;;;6.47;5.87;;;;;;;;;;5024115;28;20831;-81
2021/05/13 04:29:12;;;;;;;6.43;5.93;;;;;;;;;;5007136;28;21061;-81
2021/05/13 04:31:38;;;;;;;6.13;5.63;;;;;;;;;;5009149;28;20189;-81
2021/05/13 04:34:05;;;;;;;6.33;5.73;;;;;;;;;;5006498;28;20182;-81
2021/05/13 04:36:31;;;;;;;6.97;6.37;;;;;;;;;;5019531;28;20214;-81
2021/05/13 04:38:57;;;;;;;6.47;5.87;;;;;;;;;;5030787;28;20576;-80
2021/05/13 04:41:25;;;;;;;6.83;5.80;;;;;;;;;;5026203;28;20194;-81
2021/05/13 04:43:51;;;;;;;5.50;5.00;;;;;;;;;;5014392;28;20189;-81
2021/05/13 04:46:18;;;;;;;6.50;5.90;;;;;;;;;;5008884;28;20217;-80
2021/05/13 04:51:20;;;;;;;6.70;6.10;;;;;;;;;;5020241;28;20237;-80
2021/05/13 04:53:47;;;;;;;6.60;6.00;;;;;;;;;;5022186;28;20660;-81
2021/05/13 04:56:14;;;;;;;5.67;5.17;;;;;;;;;;5013168;28;20178;-81
2021/05/13 04:58:40;;;;;;;5.90;5.40;;;;;;;;;;5030091;28;20602;-81
2021/05/13 05:01:06;;;;;;;6.03;5.43;;;;;;;;;;5038411;28;20202;-81
2021/05/13 05:03:32;;;;;;;5.40;4.93;;;;;;;;;;5023585;28;20964;-81
2021/05/13 05:05:58;;;;;;;5.20;4.80;;;;;;;;;;5030268;28;20181;-81
2021/05/13 05:08:24;;;;;;;5.60;5.10;;;;;;;;;;5016444;28;20249;-81
2021/05/13 05:10:50;;;;;;;5.80;5.27;;;;;;;;;;5030171;28;20178;-81
2021/05/13 05:13:16;;;;;;;5.83;5.33;;;;;;;;;;5013188;28;20181;-81
2021/05/13 05:15:42;;;;;;;5.73;5.23;;;;;;;;;;5030025;28;20559;-81
2021/05/13 05:18:08;;;;;;;5.30;4.80;;;;;;;;;;5017212;28;20181;-81
2021/05/13 05:20:34;;;;;;;5.90;5.30;;;;;;;;;;5029260;28;20201;-81
2021/05/13 05:23:01;;;;;;;5.23;4.83;;;;;;;;;;5026432;28;20170;-81
2021/05/13 05:25:27;;;;;;;5.60;5.10;;;;;;;;;;5034059;28;20254;-81
2021/05/13 05:27:53;;;;;;;5.33;4.83;;;;;;;;;;5033912;28;20292;-80
2021/05/13 05:30:19;;;;;;;6.30;5.70;;;;;;;;;;5017873;28;20184;-80
2021/05/13 05:32:45;;;;;;;5.63;5.10;;;;;;;;;;5012346;28;20201;-80
2021/05/13 05:35:11;;;;;;;6.13;5.60;;;;;;;;;;5029777;28;20339;-81
2021/05/13 05:37:39;;;;;;;4.97;4.57;;;;;;;;;;5029533;28;20221;-81
2021/05/13 05:40:05;;;;;;;5.63;5.13;;;;;;;;;;5028091;28;20621;-80
2021/05/13 05:42:32;;;;;;;6.27;5.67;;;;;;;;;;5026399;28;20189;-80
2021/05/13 05:44:58;;;;;;;5.13;4.63;;;;;;;;;;5037919;28;20205;-80
2021/05/13 05:47:24;;;;;;;5.00;4.60;;;;;;;;;;5029846;28;20177;-80
2021/05/13 05:49:50;;;;;;;4.90;4.50;;;;;;;;;;5030659;28;20189;-80
2021/05/13 05:52:16;;;;;;;5.03;4.63;;;;;;;;;;5023197;28;20175;-80
2021/05/13 05:54:42;;;;;;;4.90;4.50;;;;;;;;;;5027443;28;20189;-80
2021/05/13 05:57:08;;;;;;;5.07;4.67;;;;;;;;;;5009339;28;20231;-80
2021/05/13 05:59:34;;;;;;;5.40;4.73;;;;;;;;;;5040168;28;20250;-80
2021/05/13 06:02:00;;;;;;;5.27;4.77;;;;;;;;;;4998768;28;20615;-81
2021/05/13 06:04:26;;;;;;;5.20;4.80;;;;;;;;;;5029973;28;20261;-85
2021/05/13 06:06:52;;;;;;;4.97;4.47;;;;;;;;;;5032931;28;20655;-81
2021/05/13 06:09:18;;;;;;;7.33;4.90;;;;;;;;;;5031392;28;20189;-81
2021/05/13 06:11:44;;;;;;;5.07;4.57;;;;;;;;;;5000652;28;20189;-81
2021/05/13 06:14:10;;;;;;;5.60;5.00;;;;;;;;;;4998775;28;20189;-81
2021/05/13 06:16:36;;;;;;;4.40;4.07;;;;;;;;;;5030687;28;20193;-82
2021/05/13 06:19:02;;;;;;;5.30;4.80;;;;;;;;;;5015078;28;20170;-82
2021/05/13 06:21:28;;;;;;;5.77;5.00;;;;;;;;;;5016932;28;20202;-82
2021/05/13 06:23:56;;;;;;;5.60;5.03;;;;;;;;;;5002312;28;20175;-82
2021/05/13 06:26:26;;;;;;;5.23;4.83;;;;;;;;;;5027025;28;20166;-83
2021/05/13 06:28:52;;;;;;;5.53;5.07;;;;;;;;;;5023153;28;20174;-81
2021/05/13 06:31:18;;;;;;;5.50;5.07;;;;;;;;;;5032205;28;20185;-82
2021/05/13 06:33:44;;;;;;;6.20;5.70;;;;;;;;;;5011473;28;20909;-82
2021/05/13 06:36:10;;;;;;;5.57;5.13;;;;;;;;;;5032211;28;20574;-82
2021/05/13 06:38:37;;;;;;;6.50;5.20;;;;;;;;;;5025798;28;20187;-82
2021/05/13 06:41:05;;;;;;;5.10;4.60;;;;;;;;;;5010957;28;20285;-82
2021/05/13 06:43:31;;;;;;;5.30;4.80;;;;;;;;;;5030222;28;20196;-82
2021/05/13 06:45:57;;;;;;;5.50;5.00;;;;;;;;;;5031850;28;20252;-82
2021/05/13 06:48:23;;;;;;;5.97;4.70;;;;;;;;;;5032119;28;20178;-81
2021/05/13 06:50:49;;;;;;;5.97;5.37;;;;;;;;;;5014694;28;20182;-82
2021/05/13 06:53:15;;;;;;;5.20;4.80;;;;;;;;;;5002001;28;20178;-82
2021/05/13 06:55:41;;;;;;;6.57;5.97;;;;;;;;;;5019823;28;20182;-82
2021/05/13 06:58:08;;;;;;;6.40;5.00;;;;;;;;;;5017975;28;20692;-83
2021/05/13 07:00:34;;;;;;;7.73;6.20;;;;;;;;;;5018514;28;20221;-82
2021/05/13 07:03:00;;;;;;;10.13;6.03;;;;;;;;;;5000002;28;20239;-82
2021/05/13 07:05:27;;;;;;;6.57;5.87;;;;;;;;;;5018469;28;20178;-83
2021/05/13 07:07:53;;;;;;;6.93;6.23;;;;;;;;;;5016238;28;20170;-83
2021/05/13 07:10:19;;;;;;;8.20;7.13;;;;;;;;;;5001827;28;20185;-83
2021/05/13 07:12:46;;;;;;;8.68;7.88;;;;;;;;;;5025284;28;20496;-83
2021/05/13 07:15:12;;;;;;;5.97;5.37;;;;;;;;;;5017945;28;20336;-82
2021/05/13 07:17:38;;;;;;;7.67;6.97;;;;;;;;;;5035554;28;20174;-82
2021/05/13 07:20:04;;;;;;;6.47;5.37;;;;;;;;;;5016871;28;20213;-82
2021/05/13 07:22:30;;;;;;;7.87;7.13;;;;;;;;;;5018172;28;20208;-82
2021/05/13 07:24:56;;;;;;;6.83;5.30;;;;;;;;;;5018415;28;20182;-82
2021/05/13 07:27:22;;;;;;;6.63;5.47;;;;;;;;;;5014373;28;20181;-83
2021/05/13 07:29:49;;;;;;;8.57;7.67;;;;;;;;;;5018491;28;20215;-82
2021/05/13 07:32:15;;;;;;;7.83;6.47;;;;;;;;;;5017900;28;20181;-81
2021/05/13 07:34:41;;;;;;;6.93;6.23;;;;;;;;;;5013671;28;20550;-81
2021/05/13 07:37:07;;;;;;;10.13;7.50;;;;;;;;;;5013121;28;20554;-80
2021/05/13 07:39:33;;;;;;;8.47;7.17;;;;;;;;;;5030707;28;20272;-80
2021/05/13 07:41:59;;;;;;;7.93;6.60;;;;;;;;;;5027925;28;20241;-80
2021/05/13 07:44:26;;;;;;;7.40;6.37;;;;;;;;;;5015218;28;20186;-80
2021/05/13 07:46:54;;;;;;;7.80;6.20;;;;;;;;;;5012947;28;20679;-80
2021/05/13 07:49:20;;;;;;;6.60;5.97;;;;;;;;;;5033032;28;20178;-81
2021/05/13 07:51:46;;;;;;;6.27;5.67;;;;;;;;;;5033744;28;20185;-82
2021/05/13 07:54:13;;;;;;;7.97;7.10;;;;;;;;;;5012578;28;20220;-82
2021/05/13 07:56:39;;;;;;;8.13;7.30;;;;;;;;;;5022636;28;20198;-81
2021/05/13 07:59:05;;;;;;;8.60;6.57;;;;;;;;;;5022760;28;20196;-81
2021/05/13 08:01:31;;;;;;;7.67;6.97;;;;;;;;;;5033938;28;20232;-85
2021/05/13 08:03:57;;;;;;;5.87;5.27;;;;;;;;;;5016285;28;20166;-82
2021/05/13 08:06:23;;;;;;;6.90;6.30;;;;;;;;;;5014421;28;20190;-82
2021/05/13 08:08:49;;;;;;;8.97;6.13;;;;;;;;;;5030375;28;20196;-82
2021/05/13 08:11:15;;;;;;;8.03;7.20;;;;;;;;;;5030792;28;20625;-82
2021/05/13 08:13:41;;;;;;;7.73;7.00;;;;;;;;;;5016334;28;20186;-83
2021/05/13 08:16:08;;;;;;;6.20;5.60;;;;;;;;;;5016162;28;20177;-82
2021/05/13 08:18:34;;;;;;;5.90;5.37;;;;;;;;;;5016623;28;20193;-82
2021/05/13 08:21:01;;;;;;;6.63;5.93;;;;;;;;;;5010992;28;20209;-84
2021/05/13 08:23:27;;;;;;;6.10;5.53;;;;;;;;;;5030230;28;20182;-85
2021/05/13 08:25:53;;;;;;;7.77;6.97;;;;;;;;;;5022520;28;20249;-88
2021/05/13 08:28:19;;;;;;;7.80;7.10;;;;;;;;;;5011575;28;20217;-88
2021/05/13 08:30:45;;;;;;;9.10;8.30;;;;;;;;;;5013210;28;20284;-86
2021/05/13 08:33:11;;;;;;;7.07;6.37;;;;;;;;;;5019783;28;20695;-85
2021/05/13 08:35:37;;;;;;;7.73;7.00;;;;;;;;;;5011220;28;20277;-85
2021/05/13 08:38:03;;;;;;;7.30;6.60;;;;;;;;;;5010323;28;20603;-86
2021/05/13 08:40:29;;;;;;;12.50;7.87;;;;;;;;;;5013944;28;20308;-87
2021/05/13 08:42:55;;;;;;;7.50;6.67;;;;;;;;;;5011937;28;20562;-87
2021/05/13 08:45:21;;;;;;;8.87;6.43;;;;;;;;;;5035997;28;20197;-86
2021/05/13 08:47:47;;;;;;;7.37;6.47;;;;;;;;;;5021341;28;20240;-85
2021/05/13 08:50:18;;;;;;;6.80;6.17;;;;;;;;;;5034203;28;20240;-85
2021/05/13 08:52:44;;;;;;;8.00;6.43;;;;;;;;;;5009125;28;20200;-86
2021/05/13 08:55:10;;;;;;;9.50;6.63;;;;;;;;;;5026993;28;20182;-86
2021/05/13 08:57:36;;;;;;;7.07;6.38;;;;;;;;;;5008281;28;20974;-85
2021/05/13 09:00:04;;;;;;;7.70;6.93;;;;;;;;;;5017381;28;20192;-86
2021/05/13 09:02:30;;;;;;;7.57;6.75;;;;;;;;;;5025577;28;20425;-84
2021/05/13 09:04:57;;;;;;;7.17;6.47;;;;;;;;;;5008200;28;20223;-84
2021/05/13 09:07:28;;;;;;;7.57;6.63;;;;;;;;;;5007141;28;20182;-84
2021/05/13 09:10:08;;;;;;;11.30;7.10;;;;;;;;;;5007314;28;20166;-84
2021/05/13 09:12:42;;;;;;;7.67;6.03;;;;;;;;;;5021546;28;20571;-84
2021/05/13 09:15:10;;;;;;;7.93;6.00;;;;;;;;;;5018442;28;20273;-84
2021/05/13 09:17:37;;;;;;;6.57;5.90;;;;;;;;;;5022664;28;20182;-84
2021/05/13 09:20:04;;;;;;;6.73;5.70;;;;;;;;;;5029012;28;20189;-84
2021/05/13 09:22:30;;;;;;;5.33;4.93;;;;;;;;;;5012543;28;20322;-84
2021/05/13 09:24:57;;;;;;;5.10;3.80;;;;;;;;;;5012737;28;20568;-84
2021/05/13 09:27:24;;;;;;;4.23;3.83;;;;;;;;;;5012814;28;20177;-84
2021/05/13 09:30:00;;;;;;;5.00;4.07;;;;;;;;;;5012725;28;20184;-84
2021/05/13 09:32:27;;;;;;;4.00;3.70;;;;;;;;;;5022333;28;20182;-85
2021/05/13 09:34:53;;;;;;;9.97;4.33;;;;;;;;;;5008994;28;20217;-84
2021/05/13 09:37:19;;;;;;;6.20;3.93;;;;;;;;;;5022521;28;20295;-85
2021/05/13 09:39:49;;;;;;;4.90;4.07;;;;;;;;;;5011298;28;20181;-85
2021/05/13 09:42:19;;;;;;;4.87;4.17;;;;;;;;;;5013720;28;20174;-85
2021/05/13 09:44:49;;;;;;;3.77;3.17;;;;;;;;;;5010362;28;20193;-85
2021/05/13 09:47:16;;;;;;;4.60;2.60;;;;;;;;;;5012346;28;20174;-85
2021/05/13 09:49:56;;;;;;;4.87;2.27;;;;;;;;;;5025815;28;20239;-84
2021/05/13 09:52:38;;;;;;;2.70;2.50;;;;;;;;;;5027922;28;20228;-84
2021/05/13 09:55:19;;;;;;;5.43;2.73;;;;;;;;;;5003351;28;20327;-86
2021/05/13 09:58:07;;;;;;;3.40;2.47;;;;;;;;;;5027849;28;20559;-85
2021/05/13 10:00:48;;;;;;;3.27;2.40;;;;;;;;;;5014149;28;20204;-84
2021/05/13 10:03:15;;;;;;;4.63;2.30;;;;;;;;;;5025127;28;20776;-84
2021/05/13 10:05:42;;;;;;;8.70;3.10;;;;;;;;;;5023496;28;20297;-84
2021/05/13 10:08:09;;;;;;;6.00;2.53;;;;;;;;;;5025135;28;20713;-84
2021/05/13 10:10:36;;;;;;;4.07;2.30;;;;;;;;;;5013356;28;20547;-86
2021/05/13 10:13:02;;;;;;;4.27;2.50;;;;;;;;;;5011930;28;20189;-86
2021/05/13 10:15:29;;;;;;;6.87;3.07;;;;;;;;;;5011479;28;20628;-86
2021/05/13 10:17:57;;;;;;;9.20;3.60;;;;;;;;;;5018427;28;20669;-86
2021/05/13 10:20:24;;;;;;;4.17;2.87;;;;;;;;;;5006356;28;20221;-85
2021/05/13 10:22:50;;;;;;;4.17;2.83;;;;;;;;;;5022369;28;20194;-85
2021/05/13 10:25:24;;;;;;;7.33;3.27;;;;;;;;;;5014319;28;20182;-85
2021/05/13 10:28:00;;;;;;;4.80;3.40;;;;;;;;;;5026923;28;20198;-85
2021/05/13 10:30:28;;;;;;;6.43;2.33;;;;;;;;;;5018769;28;20185;-86
2021/05/13 10:33:07;;;;;;;4.13;2.50;;;;;;;;;;5015456;28;20184;-87
2021/05/13 10:35:33;;;;;;;3.63;2.07;;;;;;;;;;5029277;28;20239;-87
2021/05/13 10:38:01;;;;;;;3.67;2.50;;;;;;;;;;5031413;28;20245;-87
2021/05/13 10:40:43;;;;;;;3.40;2.30;;;;;;;;;;5022444;28;20395;-86
2021/05/13 10:43:09;;;;;;;2.70;1.80;;;;;;;;;;4996342;28;20285;-86
2021/05/13 10:45:47;;;;;;;3.03;2.07;;;;;;;;;;5031103;28;20296;-86
2021/05/13 10:48:15;;;;;;;2.50;1.77;;;;;;;;;;5032241;28;20196;-86
2021/05/13 10:50:41;;;;;;;4.43;2.37;;;;;;;;;;5021944;28;20190;-86
2021/05/13 10:53:27;;;;;;;3.53;2.37;;;;;;;;;;5016871;28;20188;-86
2021/05/13 10:56:11;;;;;;;4.00;2.70;;;;;;;;;;5012966;28;20539;-86
2021/05/13 10:58:51;;;;;;;4.73;3.07;;;;;;;;;;5015247;28;20185;-86
2021/05/13 11:01:32;;;;;;;6.50;3.20;;;;;;;;;;5021800;28;20675;-87
2021/05/13 11:04:16;;;;;;;5.43;3.00;;;;;;;;;;5040431;28;20177;-86
2021/05/13 11:06:46;;;;;;;4.83;3.00;;;;;;;;;;5013752;28;20178;-87
2021/05/13 11:09:12;;;;;;;8.90;3.67;;;;;;;;;;5032615;28;20664;-87
2021/05/13 11:11:57;;;;;;;6.00;3.00;;;;;;;;;;5015664;28;20291;-86
2021/05/13 11:14:25;;;;;;;4.97;3.70;;;;;;;;;;5015471;28;20654;-86
2021/05/13 11:16:56;;;;;;;5.10;3.20;;;;;;;;;;5031003;28;20190;-86
2021/05/13 11:19:27;;;;;;;5.10;3.10;;;;;;;;;;5016015;28;20537;-84
2021/05/13 11:21:58;;;;;;;5.00;2.93;;;;;;;;;;5014360;28;20755;-84
2021/05/13 11:24:24;;;;;;;4.63;2.70;;;;;;;;;;5002542;28;20182;-85
2021/05/13 11:26:56;;;;;;;6.40;2.70;;;;;;;;;;5015195;28;20197;-85
2021/05/13 11:29:22;;;;;;;4.03;3.00;;;;;;;;;;5015745;28;20574;-85
2021/05/13 11:31:52;;;;;;;5.67;2.97;;;;;;;;;;5003757;28;20525;-86
2021/05/13 11:34:21;;;;;;;5.57;2.90;;;;;;;;;;5016214;28;20259;-86
2021/05/13 11:36:47;;;;;;;3.00;2.57;;;;;;;;;;5017995;28;20214;-87
2021/05/13 11:39:18;;;;;;;7.20;3.93;;;;;;;;;;5036295;28;20203;-86
2021/05/13 11:41:46;;;;;;;6.03;3.17;;;;;;;;;;5031635;28;20214;-86
2021/05/13 11:44:13;;;;;;;5.27;2.60;;;;;;;;;;5032551;28;20183;-86
2021/05/13 11:46:39;;;;;;;8.60;3.10;;;;;;;;;;5039475;28;20287;-84
2021/05/13 11:49:06;;;;;;;9.00;3.30;;;;;;;;;;5011087;28;20178;-83
2021/05/13 11:51:33;;;;;;;6.13;2.73;;;;;;;;;;5018076;28;20196;-83
2021/05/13 11:54:00;;;;;;;4.97;2.40;;;;;;;;;;5033024;28;20188;-82
2021/05/13 11:56:27;;;;;;;4.93;2.87;;;;;;;;;;5037003;28;20178;-82
2021/05/13 11:58:54;;;;;;;4.70;2.53;;;;;;;;;;5023818;28;20225;-81
2021/05/13 12:01:25;;;;;;;4.50;2.77;;;;;;;;;;5018737;28;20301;-84
2021/05/13 12:04:11;;;;;;;7.17;2.90;;;;;;;;;;5018231;28;20175;-83
2021/05/13 12:07:02;;;;;;;4.57;2.40;;;;;;;;;;5012443;28;20181;-83
2021/05/13 12:09:33;;;;;;;4.57;2.77;;;;;;;;;;5026854;28;20179;-82
2021/05/13 12:11:59;;;;;;;6.33;2.87;;;;;;;;;;5030570;28;20182;-81
2021/05/13 12:14:27;;;;;;;4.53;3.07;;;;;;;;;;5022418;28;20254;-81
2021/05/13 12:16:54;;;;;;;4.97;2.63;;;;;;;;;;5036298;28;20875;-81
2021/05/13 12:19:20;;;;;;;6.43;2.97;;;;;;;;;;5038681;28;20207;-82
2021/05/13 12:21:51;;;;;;;4.30;2.57;;;;;;;;;;5010347;28;20229;-81
2021/05/13 12:24:17;;;;;;;4.30;2.67;;;;;;;;;;5018360;28;20175;-82
2021/05/13 12:26:44;;;;;;;4.80;2.47;;;;;;;;;;5030825;28;20186;-81
2021/05/13 12:29:14;;;;;;;4.33;2.50;;;;;;;;;;5020089;28;20552;-81
2021/05/13 12:31:40;;;;;;;2.07;1.80;;;;;;;;;;5037487;28;20196;-82
2021/05/13 12:34:07;;;;;;;5.23;2.57;;;;;;;;;;5020819;28;20242;-81
2021/05/13 12:36:38;;;;;;;4.30;2.27;;;;;;;;;;5032370;28;20267;-81
2021/05/13 12:39:05;;;;;;;3.03;2.10;;;;;;;;;;5021666;28;20537;-82
2021/05/13 12:41:31;;;;;;;3.37;1.93;;;;;;;;;;5014155;28;20529;-81
2021/05/13 12:44:08;;;;;;;3.07;1.87;;;;;;;;;;5021404;28;20170;-80
2021/05/13 12:46:42;;;;;;;4.00;2.10;;;;;;;;;;5013419;28;20205;-81
2021/05/13 12:49:17;;;;;;;5.43;1.80;;;;;;;;;;5033044;28;20245;-80
2021/05/13 12:51:57;;;;;;;2.10;1.90;;;;;;;;;;5014732;28;20176;-80
2021/05/13 12:54:23;;;;;;;3.37;2.07;;;;;;;;;;5015007;28;20186;-81
2021/05/13 12:56:49;;;;;;;3.60;2.20;;;;;;;;;;5015568;28;20665;-81
2021/05/13 12:59:15;;;;;;;3.10;2.13;;;;;;;;;;5014058;28;21009;-79
2021/05/13 13:01:43;;;;;;;4.17;2.50;;;;;;;;;;5029836;28;20610;-80
2021/05/13 13:04:10;;;;;;;4.57;2.70;;;;;;;;;;5015320;28;20186;-82
2021/05/13 13:06:53;;;;;;;6.20;2.77;;;;;;;;;;5014954;28;20210;-80
2021/05/13 13:09:45;;;;;;;6.23;2.67;;;;;;;;;;5029190;28;20181;-79
2021/05/13 13:12:16;;;;;;;3.73;3.13;;;;;;;;;;5008228;28;20637;-79
2021/05/13 13:14:48;;;;;;;6.93;2.97;;;;;;;;;;5023926;28;20182;-79
2021/05/13 13:17:20;;;;;;;4.27;2.70;;;;;;;;;;5004718;28;20174;-82
2021/05/13 13:20:03;;;;;;;8.53;3.07;;;;;;;;;;5003982;28;20235;-82
2021/05/13 13:22:29;;;;;;;7.90;3.03;;;;;;;;;;5018573;28;20265;-83
2021/05/13 13:25:06;;;;;;;4.40;2.27;;;;;;;;;;5023103;28;20201;-84
2021/05/13 13:27:36;;;;;;;3.07;2.50;;;;;;;;;;5015342;28;20213;-83
2021/05/13 13:30:03;;;;;;;4.27;2.20;;;;;;;;;;5015542;28;20181;-84
2021/05/13 13:32:29;;;;;;;3.03;2.27;;;;;;;;;;5015498;28;20197;-84
2021/05/13 13:35:01;;;;;;;3.03;2.50;;;;;;;;;;5023423;28;20178;-84
2021/05/13 13:37:27;;;;;;;2.90;1.90;;;;;;;;;;5018436;28;20229;-80
2021/05/13 13:39:54;;;;;;;6.77;2.80;;;;;;;;;;5023458;28;20175;-81
2021/05/13 13:42:20;;;;;;;3.53;2.43;;;;;;;;;;5029635;28;20516;-82
2021/05/13 13:44:46;;;;;;;3.37;2.37;;;;;;;;;;5013498;28;20210;-81
2021/05/13 14:14:52;;;;;;;5.27;2.77;;;;;;;;;;5006078;27;20521;-79
2021/05/13 14:17:22;;;;;;;3.67;2.60;;;;;;;;;;5004361;28;20195;-80
2021/05/13 14:19:49;;;;;;;3.57;2.40;;;;;;;;;;5013474;28;20497;-80
2021/05/13 14:22:15;;;;;;;4.27;2.80;;;;;;;;;;5004117;28;20563;-80
2021/05/13 14:24:41;;;;;;;3.23;2.47;;;;;;;;;;5004597;28;20222;-79
2021/05/13 14:27:07;;;;;;;4.83;2.57;;;;;;;;;;5004512;28;20171;-82
2021/05/13 14:29:33;;;;;;;3.07;1.97;;;;;;;;;;5005279;28;20273;-80
2021/05/13 14:31:59;;;;;;;6.27;2.47;;;;;;;;;;5002949;28;20259;-83
2021/05/13 14:34:26;;;;;;;5.47;2.57;;;;;;;;;;5003881;28;20214;-81
2021/05/13 14:36:52;;;;;;;3.73;2.23;;;;;;;;;;5001795;28;20186;-82
2021/05/13 14:39:18;;;;;;;3.47;2.40;;;;;;;;;;5004422;28;20182;-81
2021/05/13 14:41:44;;;;;;;3.67;2.47;;;;;;;;;;5003629;28;20217;-85
2021/05/13 14:44:10;;;;;;;4.03;2.37;;;;;;;;;;5015267;28;20187;-85
2021/05/13 14:46:36;;;;;;;4.70;3.00;;;;;;;;;;4985746;28;20466;-85
2021/05/13 14:49:36;;;;;;;2.83;2.17;;;;;;;;;;4980459;28;20188;-83
2021/05/13 14:51:55;;;;;;;4.00;3.10;;;;;;;;;;4978931;28;20190;-84
2021/05/13 14:54:21;;;;;;;4.20;2.20;;;;;;;;;;4986350;28;20235;-84
2021/05/13 14:56:54;;;;;;;4.83;2.97;;;;;;;;;;4973331;28;20576;-81
2021/05/13 14:59:20;;;;;;;5.07;3.17;;;;;;;;;;4987355;28;20521;-83
2021/05/13 15:01:46;;;;;;;4.17;3.03;;;;;;;;;;4986820;28;20184;-82
2021/05/13 15:04:12;;;;;;;4.43;2.90;;;;;;;;;;4987325;28;20286;-81
2021/05/13 15:06:39;;;;;;;10.30;6.90;;;;;;;;;;4981852;28;20218;-81
2021/05/13 15:09:05;;;;;;;27.90;16.33;;;;;;;;;;4982610;28;20195;-81
2021/05/13 15:11:31;;;;;;;12.73;9.33;;;;;;;;;;4982628;28;20214;-82
2021/05/13 15:13:57;;;;;;;17.33;10.07;;;;;;;;;;4973889;28;20448;-82
2021/05/13 15:16:23;;;;;;;17.97;12.00;;;;;;;;;;4980249;28;20180;-82
2021/05/13 15:18:49;;;;;;;21.90;14.13;;;;;;;;;;4974520;28;20187;-82
2021/05/13 15:21:15;;;;;;;10.77;8.67;;;;;;;;;;4995846;28;20178;-82
2021/05/13 15:23:41;;;;;;;8.57;6.67;;;;;;;;;;4990773;28;20187;-81
2021/05/13 15:26:07;;;;;;;8.00;6.07;;;;;;;;;;4979910;28;20184;-81
2021/05/13 15:28:33;;;;;;;8.43;6.43;;;;;;;;;;4968655;28;20188;-82