Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:25;;;;;;;2.15;1.42;;;;;;;;;;20812727;28;20230;-87
2023/06/12 00:12:27;;;;;;;2.25;1.35;;;;;;;;;;20800920;28;20232;-84
2023/06/12 00:22:29;;;;;;;2.30;1.58;;;;;;;;;;20797371;28;20242;-86
2023/06/12 00:32:31;;;;;;;1.98;1.58;;;;;;;;;;20806738;28;20237;-84
2023/06/12 00:42:35;;;;;;;3.50;1.50;;;25.70;87.00;;;;;;20824244;28;20728;-83
2023/06/12 00:52:36;;;;;;;2.45;1.65;;;;;;;;;;20796933;28;20307;-88
2023/06/12 01:02:42;;;;;;;1.98;1.30;;;;;;;;;;20870734;28;20755;-86
2023/06/12 01:12:45;;;;;;;1.85;1.40;;;;;;;;;;20770641;28;20280;-86
2023/06/12 01:22:53;;;;;;;3.90;1.52;;;;;;;;;;20798142;28;20241;-86
2023/06/12 01:32:58;;;;;;;2.58;1.67;;;;;;;;;;20826775;28;20241;-87
2023/06/12 01:43:00;;;;;;;2.05;1.38;;;;;;;;;;20815706;28;20233;-87
2023/06/12 01:53:02;;;;;;;2.85;1.70;;;;;;;;;;20826065;28;20259;-86
2023/06/12 02:03:04;;;;;;;2.80;1.63;;;;;;;;;;20808751;28;20231;-86
2023/06/12 02:13:06;;;;;;;2.70;1.38;;;;;;;;;;20845168;28;20839;-86
2023/06/12 02:23:08;;;;;;;2.42;1.73;;;;;;;;;;20820413;28;20241;-84
2023/06/12 02:33:12;;;;;;;3.40;1.50;;;;;;;;;;20810807;28;20228;-85
2023/06/12 02:43:14;;;;;;;3.25;1.42;;;;;;;;;;20784847;28;20231;-86
2023/06/12 02:53:16;;;;;;;1.88;1.60;;;;;;;;;;20823192;28;20667;-86
2023/06/12 03:03:20;;;;;;;3.33;1.40;;;;;;;;;;20819463;28;20232;-86
2023/06/12 03:13:23;;;;;;;41.63;6.70;;;;;;;;;;20794221;28;20232;-84
2023/06/12 03:23:26;;;;;;;7.30;2.47;;;;;;;;;;20804939;28;20249;-82
2023/06/12 03:33:28;;;;;;;4.47;2.22;;;;;;;;;;20796414;28;20228;-82
2023/06/12 03:43:31;;;;;;;5.05;1.80;;;;;;;;;;20788619;28;20256;-83
2023/06/12 03:53:33;;;;;;;4.25;1.70;;;;;;;;;;20819096;28;20239;-83
2023/06/12 04:03:38;;;;;;;4.30;1.77;;;;;;;;;;20793319;28;20225;-83
2023/06/12 04:13:40;;;;;;;4.55;2.00;;;;;;;;;;20810302;28;20601;-81
2023/06/12 04:23:47;;;;;;;3.03;1.70;;;;;;;;;;20806085;28;20243;-80
2023/06/12 04:33:51;;;;;;;2.38;1.63;;;;;;;;;;20772383;28;20225;-81
2023/06/12 04:43:58;;;;;;;6.65;1.73;;;;;;;;;;20774453;28;20258;-82
2023/06/12 04:54:01;;;;;;;2.92;1.60;;;;;;;;;;20868656;28;20231;-81
2023/06/12 05:04:03;;;;;;;2.35;1.55;;;;;;;;;;20818882;28;20226;-82
2023/06/12 05:14:06;;;;;;;5.72;1.70;;;;;;;;;;20834428;28;20299;-82
2023/06/12 05:24:08;;;;;;;1.48;1.13;;;;;;;;;;20816429;28;20218;-81
2023/06/12 05:34:10;;;;;;;2.95;1.65;;;;;;;;;;20779690;28;20227;-82
2023/06/12 05:44:12;;;;;;;4.03;1.70;;;;;;;;;;20803515;28;20269;-81
2023/06/12 05:54:14;;;;;;;3.17;1.52;;;;;;;;;;20877529;28;20239;-80
2023/06/12 06:04:16;;;;;;;3.03;1.60;;;;;;;;;;20819385;28;20268;-81
2023/06/12 06:14:18;;;;;;;2.70;1.42;;;;;;;;;;20848552;28;20289;-83
2023/06/12 06:24:21;;;;;;;3.33;1.60;;;;;;;;;;20798717;28;20230;-83
2023/06/12 06:34:31;;;;;;;2.50;1.52;;;;;;;;;;20862740;28;20225;-83
2023/06/12 06:44:34;;;;;;;2.45;1.55;;;;;;;;;;20854584;28;20273;-83
2023/06/12 06:54:37;;;;;;;1.83;1.38;;;;;;;;;;20762676;28;20231;-83
2023/06/12 07:04:40;;;;;;;1.45;1.05;;;;;;;;;;20845265;28;20223;-84
2023/06/12 07:14:42;;;;;;;3.13;1.60;;;;;;;;;;20795064;28;20291;-83
2023/06/12 07:24:45;;;;;;;2.10;1.30;;;;;;;;;;20841655;28;20657;-83
2023/06/12 07:34:47;;;;;;;1.98;1.40;;;;;;;;;;20797330;28;20307;-84
2023/06/12 07:44:51;;;;;;;1.73;1.38;;;;;;;;;;20770767;28;20227;-83
2023/06/12 07:54:52;;;;;;;1.67;1.08;;;;;;;;;;20757095;28;20291;-84
2023/06/12 08:04:56;;;;;;;3.53;1.38;;;;;;;;;;20812266;28;20288;-83
2023/06/12 08:14:59;;;;;;;1.50;1.20;;;;;;;;;;20787256;28;20260;-83
2023/06/12 08:25:01;;;;;;;1.45;1.08;;;;;;;;;;20766781;28;20226;-84
2023/06/12 08:35:04;;;;;;;1.80;1.40;;;;;;;;;;20772139;28;20237;-83
2023/06/12 08:45:09;;;;;;;2.80;1.40;;;;;;;;;;20824563;28;20225;-83
2023/06/12 08:55:13;;;;;;;3.47;1.33;;;;;;;;;;20781048;28;20230;-84
2023/06/12 09:05:17;;;;;;;1.63;1.13;;;;;;;;;;20789565;28;20222;-84
2023/06/12 09:15:19;;;;;;;2.53;1.02;;;;;;;;;;20801332;28;20294;-84
2023/06/12 09:25:21;;;;;;;1.65;1.10;;;;;;;;;;20851783;28;20228;-84
2023/06/12 09:35:23;;;;;;;1.40;1.00;;;;;;;;;;20817638;28;20231;-85
2023/06/12 09:45:25;;;;;;;3.17;1.40;;;;;;;;;;20813357;28;20221;-84
2023/06/12 09:55:27;;;;;;;1.77;1.10;;;;;;;;;;20773870;28;20237;-84
2023/06/12 10:05:35;;;;;;;3.47;1.17;;;;;;;;;;20823234;28;20283;-85
2023/06/12 10:15:37;;;;;;;3.22;1.20;;;;;;;;;;20831217;28;20233;-84
2023/06/12 10:25:39;;;;;;;1.35;1.20;;;;;;;;;;20815293;28;20272;-84
2023/06/12 10:35:41;;;;;;;1.48;1.13;;;;;;;;;;20790470;28;20229;-84
2023/06/12 10:45:51;;;;;;;1.88;1.27;;;;;;;;;;20846851;28;20299;-83
2023/06/12 10:56:01;;;;;;;2.17;1.30;;;;;;;;;;20814707;28;20658;-84
2023/06/12 11:06:16;;;;;;;2.58;1.38;;;;;;;;;;20846573;28;20263;-84
2023/06/12 11:16:21;;;;;;;2.15;1.30;;;;;;;;;;20811988;28;20237;-84
2023/06/12 11:26:23;;;;;;;1.52;1.13;;;;;;;;;;20825513;28;20233;-83
2023/06/12 11:36:25;;;;;;;1.63;1.30;;;;;;;;;;20847719;28;20233;-84
2023/06/12 11:46:29;;;;;;;1.63;1.10;;;;;;;;;;20826471;28;20222;-84
2023/06/12 11:56:38;;;;;;;2.58;1.40;;;;;;;;;;20873312;28;20315;-84
2023/06/12 12:06:49;;;;;;;1.98;1.13;;;;;;;;;;20768657;28;20233;-85
2023/06/12 12:16:51;;;;;;;2.80;1.30;;;;;;;;;;20827727;28;20311;-84
2023/06/12 12:26:54;;;;;;;1.83;1.30;;;;;;;;;;20784098;28;20272;-84
2023/06/12 12:36:57;;;;;;;1.67;1.30;;;;;;;;;;20783812;28;20289;-84
2023/06/12 12:46:59;;;;;;;1.95;1.27;;;;;;;;;;20767857;28;20268;-85
2023/06/12 12:57:01;;;;;;;2.10;1.45;;;;;;;;;;20817292;28;20226;-85
2023/06/12 13:07:03;;;;;;;1.30;1.10;;;;;;;;;;20812497;28;20222;-86
2023/06/12 13:17:05;;;;;;;2.47;1.20;;;;;;;;;;20822779;28;20282;-85
2023/06/12 13:27:07;;;;;;;3.40;1.45;;;;;;;;;;20839552;28;20238;-85
2023/06/12 13:37:09;;;;;;;2.10;1.40;;;;;;;;;;20801035;28;20226;-85
2023/06/12 13:47:10;;;;;;;1.52;1.00;;;;;;;;;;20816995;28;20222;-85
2023/06/12 13:57:13;;;;;;;2.15;1.23;;;;;;;;;;20837072;28;20219;-85
2023/06/12 14:07:15;;;;;;;1.92;1.38;;;;;;;;;;20814251;28;20234;-85
2023/06/12 14:17:17;;;;;;;1.55;1.00;;;;;;;;;;20827078;28;20243;-85
2023/06/12 14:27:19;;;;;;;1.48;1.10;;;;;;;;;;20822262;28;20217;-84
2023/06/12 14:37:21;;;;;;;1.42;1.00;;;;;;;;;;20850683;28;20831;-85
2023/06/12 14:47:23;;;;;;;1.05;0.80;;;;;;;;;;20809073;28;20214;-85
2023/06/12 14:57:25;;;;;;;1.40;1.00;;;;;;;;;;20820418;28;20690;-84
2023/06/12 15:07:27;;;;;;;2.00;1.30;;;;;;;;;;20788391;28;20234;-84
2023/06/12 15:17:29;;;;;;;1.67;0.90;;;;;;;;;;20827576;28;20284;-84
2023/06/12 15:27:31;;;;;;;1.50;1.20;;;;;;;;;;20792509;28;20223;-84
2023/06/12 15:37:33;;;;;;;2.10;1.38;;;;;;;;;;20791990;28;20276;-84
2023/06/12 15:47:34;;;;;;;1.20;1.00;;;;;;;;;;20821909;28;20214;-83
2023/06/12 15:57:36;;;;;;;1.75;1.40;;;;;;;;;;20788577;28;20230;-84
2023/06/12 16:07:38;;;;;;;1.42;1.00;;;;;;;;;;20791881;28;20597;-84
2023/06/12 16:17:39;;;;;;;1.77;1.40;;;;;;;;;;20805560;28;20235;-83
2023/06/12 16:27:45;;;;;;;2.47;1.50;;;;;;;;;;20811476;28;20219;-84
2023/06/12 16:37:48;;;;;;;1.80;1.30;;;;;;;;;;20826899;28;20276;-83
2023/06/12 16:47:50;;;;;;;1.90;1.17;;;;;;;;;;20797118;28;21149;-83
2023/06/12 16:57:52;;;;;;;2.58;1.30;;;;;;;;;;20780997;28;20795;-84
2023/06/12 17:07:55;;;;;;;1.63;0.85;;;;;;;;;;20829729;28;20280;-84
2023/06/12 17:17:56;;;;;;;1.50;0.98;;;;;;;;;;20809203;28;20254;-83
2023/06/12 17:27:58;;;;;;;2.15;1.10;;;;;;;;;;20802406;28;20234;-83
2023/06/12 17:38:00;;;;;;;4.07;3.03;;;;;;;;;;20843226;28;20242;-83
2023/06/12 17:48:02;;;;;;;1.65;1.00;;;;;;;;;;20787922;28;20217;-83
2023/06/12 17:58:04;;;;;;;1.45;1.08;;;;;;;;;;20803380;28;20225;-84
2023/06/12 18:08:06;;;;;;;2.13;1.23;;;;;;;;;;20850517;28;20229;-83
2023/06/12 18:18:11;;;;;;;2.17;1.10;;;;;;;;;;20851332;28;20798;-83
2023/06/12 18:28:14;;;;;;;1.35;0.77;;;;;;;;;;20791336;28;20241;-83
2023/06/12 18:38:16;;;;;;;3.13;1.10;;;;;;;;;;20812453;28;20716;-83
2023/06/12 18:48:18;;;;;;;1.70;0.90;;;;;;;;;;20823839;28;20256;-83
2023/06/12 18:58:21;;;;;;;1.55;0.90;;;;;;;;;;20815092;28;20236;-83
2023/06/12 19:08:23;;;;;;;1.73;1.00;;;;;;;;;;20783105;28;20294;-83
2023/06/12 19:18:26;;;;;;;1.08;0.80;;;;;;;;;;20801284;28;20655;-82
2023/06/12 19:28:28;;;;;;;1.58;1.02;;;;;;;;;;20919388;28;20233;-83
2023/06/12 19:38:31;;;;;;;1.58;1.15;;;;;;;;;;20855020;28;20293;-83
2023/06/12 19:48:33;;;;;;;1.50;0.93;;;;;;;;;;20817765;28;20226;-83
2023/06/12 19:58:35;;;;;;;1.95;1.08;;;;;;;;;;20853240;28;20276;-84
2023/06/12 20:08:47;;;;;;;2.65;0.90;;;;;;;;;;20792321;28;20283;-83
2023/06/12 20:18:49;;;;;;;3.35;1.10;;;;;;;;;;20822254;28;20263;-83
2023/06/12 20:28:50;;;;;;;2.95;1.05;;;;;;;;;;20792379;28;20811;-83
2023/06/12 20:38:52;;;;;;;1.92;1.40;;;;;;;;;;20831642;28;20229;-81
2023/06/12 20:48:54;;;;;;;1.80;1.00;;;;;;;;;;20815813;28;20226;-83
2023/06/12 20:58:55;;;;;;;2.20;1.20;;;;;;;;;;20836983;28;20785;-86
2023/06/12 21:08:58;;;;;;;1.50;1.05;;;27.60;73.00;;;;;;20825916;28;20227;-86
2023/06/12 21:19:05;;;;;;;2.40;1.25;;;27.30;72.60;;;;;;20825393;28;20253;-86
2023/06/12 21:29:07;;;;;;;1.90;1.30;;;;;;;;;;20763051;28;20228;-85
2023/06/12 21:39:10;;;;;;;1.67;1.05;;;;;;;;;;20842106;28;20241;-84
2023/06/12 21:49:12;;;;;;;1.80;1.30;;;;;;;;;;20815417;28;20233;-84
2023/06/12 21:59:14;;;;;;;1.35;0.95;;;;;;;;;;20839569;28;20274;-83
2023/06/12 22:09:33;;;;;;;3.67;1.23;;;;;;;;;;20741315;28;1085288;-85
2023/06/12 22:19:34;;;;;;;2.90;0.98;;;;;;;;;;20823778;28;20224;-83
2023/06/12 22:29:37;;;;;;;2.40;1.33;;;;;;;;;;20826721;28;20238;-84
2023/06/12 22:39:38;;;;;;;1.67;1.13;;;;;;;;;;20806680;28;20791;-84
2023/06/12 22:49:40;;;;;;;2.15;1.30;;;;;;;;;;20884972;28;20274;-83
2023/06/12 22:59:42;;;;;;;3.03;1.10;;;;;;;;;;20849422;28;20237;-83
2023/06/12 23:09:53;;;;;;;1.90;1.00;;;;;;;;;;20833581;28;20242;-84
2023/06/12 23:20:00;;;;;;;1.40;0.95;;;;;;;;;;20811422;28;20249;-83
2023/06/12 23:30:02;;;;;;;1.25;0.80;;;;;;;;;;20791949;28;20229;-84
2023/06/12 23:40:06;;;;;;;2.08;1.10;;;25.20;69.40;;;;;;20816052;28;20233;-82
2023/06/12 23:50:09;;;;;;;1.65;1.02;;;;;;;;;;20783368;28;20281;-84
