Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:09;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065866;28;20181;-85
2023/06/04 00:03:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052857;28;20185;-86
2023/06/04 00:06:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5051052;28;20186;-85
2023/06/04 00:08:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071019;28;20178;-85
2023/06/04 00:10:51;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5067580;28;20650;-83
2023/06/04 00:13:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071175;28;20174;-85
2023/06/04 00:15:42;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5070313;28;20192;-83
2023/06/04 00:18:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5051083;28;20220;-85
2023/06/04 00:20:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5064458;28;20292;-85
2023/06/04 00:22:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069905;28;20190;-85
2023/06/04 00:25:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5080055;28;20235;-85
2023/06/04 00:27:51;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5068372;28;20315;-85
2023/06/04 00:30:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064460;28;20198;-86
2023/06/04 00:32:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067997;28;20447;-85
2023/06/04 00:35:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5073210;28;20186;-83
2023/06/04 00:37:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5084783;28;20269;-85
2023/06/04 00:40:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069239;28;20527;-85
2023/06/04 00:42:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5073132;28;20190;-85
2023/06/04 00:44:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5081296;28;20188;-85
2023/06/04 00:47:19;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5086462;28;20189;-86
2023/06/04 00:49:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063927;28;20649;-85
2023/06/04 00:52:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5076883;28;20442;-85
2023/06/04 00:54:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056125;28;20276;-85
2023/06/04 00:57:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068099;28;20467;-86
2023/06/04 00:59:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070085;28;20484;-85
2023/06/04 01:02:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047849;28;20445;-86
2023/06/04 01:05:16;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5050018;28;20456;-86
2023/06/04 01:07:46;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5046510;28;21093;-85
2023/06/04 01:10:12;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5050132;28;20443;-85
2023/06/04 01:12:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048667;28;20440;-86
2023/06/04 01:15:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5063936;28;21147;-85
2023/06/04 01:17:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047833;28;20487;-85
2023/06/04 01:20:13;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5066696;28;20449;-86
2023/06/04 01:22:59;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5029901;28;20464;-85
2023/06/04 01:25:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5028412;28;20445;-86
2023/06/04 01:28:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5046722;28;20445;-86
2023/06/04 01:30:42;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5048208;28;20988;-85
2023/06/04 01:33:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5030374;28;20456;-86
2023/06/04 01:35:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5050868;28;20436;-86
2023/06/04 01:38:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5047572;28;20976;-85
2023/06/04 01:40:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5045748;28;20733;-85
2023/06/04 01:42:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5066246;28;20228;-86
2023/06/04 01:45:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5061004;28;20445;-85
2023/06/04 01:47:48;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5059336;28;20606;-85
2023/06/04 01:50:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5061379;28;20528;-83
2023/06/04 01:52:40;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5033246;28;20321;-85
2023/06/04 01:55:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5064339;28;20673;-86
2023/06/04 01:57:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5031629;28;20493;-86
2023/06/04 02:00:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5063487;28;20578;-85
2023/06/04 02:02:27;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053891;28;20486;-86
2023/06/04 02:04:52;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5074151;28;21261;-85
2023/06/04 02:07:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5065011;28;20239;-86
2023/06/04 02:09:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5071273;28;20279;-85
2023/06/04 02:12:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5066460;28;20446;-85
2023/06/04 02:14:38;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073048;28;20436;-86
2023/06/04 02:17:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5063663;28;20668;-86
2023/06/04 02:19:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5053529;28;20185;-85
2023/06/04 02:21:59;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5075030;28;20538;-83
2023/06/04 02:24:25;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5068520;28;20523;-85
2023/06/04 02:26:50;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5071278;28;21001;-85
2023/06/04 02:29:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5081437;28;20466;-85
2023/06/04 02:31:41;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5071303;28;20187;-84
2023/06/04 02:34:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056574;28;20217;-85
2023/06/04 02:36:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5070646;28;20186;-85
2023/06/04 02:38:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5063268;28;20222;-85
2023/06/04 02:41:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5070825;28;20189;-85
2023/06/04 02:43:49;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5071599;28;20186;-85
2023/06/04 02:46:15;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071107;28;20181;-84
2023/06/04 02:48:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5072540;28;20246;-85
2023/06/04 02:51:09;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5056193;28;20680;-85
2023/06/04 02:53:35;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5084589;28;20187;-84
2023/06/04 02:56:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5049404;28;20530;-84
2023/06/04 02:58:28;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5069733;28;20245;-85
2023/06/04 03:00:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5044181;28;20187;-84
2023/06/04 03:03:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5053047;28;20428;-85
2023/06/04 03:05:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050958;28;20810;-84
2023/06/04 03:08:11;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042077;28;20924;-84
2023/06/04 03:10:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5047865;28;20451;-84
2023/06/04 03:13:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5055064;28;20197;-85
2023/06/04 03:15:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071290;28;20605;-84
2023/06/04 03:17:54;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053218;28;20485;-85
2023/06/04 03:20:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5051270;28;20179;-84
2023/06/04 03:22:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5064926;28;20317;-83
2023/06/04 03:25:15;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5067693;28;20456;-84
2023/06/04 03:27:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5037642;28;20510;-84
2023/06/04 03:30:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5033577;28;20193;-85
2023/06/04 03:32:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054270;28;20225;-83
2023/06/04 03:34:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5069627;28;20550;-83
2023/06/04 03:37:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053913;28;20300;-84
2023/06/04 03:39:49;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5068834;28;20668;-83
2023/06/04 03:42:15;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5049909;28;20190;-85
2023/06/04 03:44:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5032665;28;20237;-84
2023/06/04 03:47:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5048048;28;20182;-84
2023/06/04 03:49:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5069151;28;20185;-84
2023/06/04 03:51:57;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5069836;28;20190;-83
2023/06/04 03:54:22;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5062520;28;20996;-83
2023/06/04 03:56:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051343;28;20190;-83
2023/06/04 03:59:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071533;28;20253;-84
2023/06/04 04:01:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5068120;28;20707;-84
2023/06/04 04:04:05;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5071367;28;20178;-84
2023/06/04 04:06:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053571;28;20182;-83
2023/06/04 04:08:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5062982;28;20452;-84
2023/06/04 04:11:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5064832;28;20286;-84
2023/06/04 04:13:49;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5067854;28;20554;-83
2023/06/04 04:16:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5040847;28;20183;-84
2023/06/04 04:18:43;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5042550;28;20898;-83
2023/06/04 04:21:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051037;28;20167;-83
2023/06/04 04:23:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5047503;28;20799;-84
2023/06/04 04:26:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5039651;28;20182;-83
2023/06/04 04:28:28;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5043765;28;21246;-84
2023/06/04 04:30:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5062395;28;20445;-84
2023/06/04 04:33:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5048942;28;21222;-83
2023/06/04 04:35:50;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5040054;28;20465;-84
2023/06/04 04:38:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5040309;28;20976;-83
2023/06/04 04:40:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5041967;28;20453;-82
2023/06/04 04:43:08;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5051155;28;20461;-82
2023/06/04 04:45:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5048312;28;20191;-83
2023/06/04 04:47:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5061141;28;20191;-84
2023/06/04 04:50:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5050249;28;20693;-83
2023/06/04 04:52:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5048665;28;20257;-84
2023/06/04 04:55:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049726;28;20687;-83
2023/06/04 04:57:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5049131;28;20341;-84
2023/06/04 05:00:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030702;28;20186;-83
2023/06/04 05:02:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5031710;28;20661;-83
2023/06/04 05:05:03;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5049512;28;20546;-83
2023/06/04 05:07:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5048544;28;20498;-83
2023/06/04 05:09:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044413;28;20449;-83
2023/06/04 05:12:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5043145;28;20270;-82
2023/06/04 05:14:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5027609;28;20198;-81
2023/06/04 05:17:12;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5034886;28;20225;-82
2023/06/04 05:19:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5052067;28;20182;-81
2023/06/04 05:22:04;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5047845;28;20460;-82
2023/06/04 05:24:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5049063;28;20313;-82
2023/06/04 05:26:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5039559;28;20275;-81
2023/06/04 05:29:23;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5048156;28;20548;-81
2023/06/04 05:31:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5037064;28;20441;-81
2023/06/04 05:34:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051972;28;20449;-81
2023/06/04 05:36:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053368;28;20277;-81
2023/06/04 05:39:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051146;28;20492;-82
2023/06/04 05:41:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5033972;28;20532;-81
2023/06/04 05:44:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5055431;28;20450;-81
2023/06/04 05:46:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5056323;28;20452;-82
2023/06/04 05:48:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5035161;28;20458;-81
2023/06/04 05:51:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5052095;28;20449;-81
2023/06/04 05:53:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5046628;28;20452;-83
2023/06/04 05:56:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051409;28;20576;-84
2023/06/04 05:58:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055041;28;20936;-84
2023/06/04 06:01:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5045299;28;20265;-84
2023/06/04 06:03:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047153;28;20463;-84
2023/06/04 06:05:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049064;28;20634;-84
2023/06/04 06:08:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050420;28;20190;-83
2023/06/04 06:10:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054876;28;20197;-85
2023/06/04 06:13:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5049489;28;20536;-84
2023/06/04 06:15:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5042063;28;20721;-85
2023/06/04 06:18:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030312;28;20750;-84
2023/06/04 06:20:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047696;28;20454;-83
2023/06/04 06:22:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035084;28;20650;-85
2023/06/04 06:25:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050080;28;20195;-85
2023/06/04 06:27:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059839;28;20185;-81
2023/06/04 06:30:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5044327;28;20830;-83
2023/06/04 06:32:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5058710;28;20464;-85
2023/06/04 06:35:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054785;28;20440;-85
2023/06/04 06:37:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5046587;28;20690;-84
2023/06/04 06:39:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5058545;28;20638;-85
2023/06/04 06:42:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5051510;28;20239;-84
2023/06/04 06:44:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5056164;28;20434;-82
2023/06/04 06:47:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5049598;28;20581;-80
2023/06/04 06:49:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5038525;28;20332;-84
2023/06/04 06:52:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029139;28;20198;-84
2023/06/04 06:54:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5059921;28;20440;-84
2023/06/04 06:56:57;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050847;28;20188;-84
2023/06/04 06:59:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5050901;28;20232;-83
2023/06/04 07:01:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5047914;28;20499;-83
2023/06/04 07:04:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5039081;28;20448;-83
2023/06/04 07:06:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051932;28;20190;-83
2023/06/04 07:09:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052162;28;20445;-83
2023/06/04 07:11:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5047795;28;20884;-86
2023/06/04 07:13:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5031508;28;20194;-85
2023/06/04 07:16:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049019;28;20198;-85
2023/06/04 07:18:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5048630;28;20226;-85
2023/06/04 07:21:15;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5041543;28;20189;-84
2023/06/04 07:23:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5040019;28;21023;-85
2023/06/04 07:26:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034740;28;20634;-84
2023/06/04 07:28:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5050587;28;20210;-84
2023/06/04 07:30:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5050699;28;20545;-85
2023/06/04 07:33:24;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5048116;28;20296;-85
2023/06/04 07:35:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051195;28;20267;-83
2023/06/04 07:38:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047724;28;20476;-82
2023/06/04 07:40:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5055688;28;20189;-84
2023/06/04 07:43:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5040472;28;20333;-83
2023/06/04 07:45:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5048522;28;20532;-81
2023/06/04 07:47:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5040499;28;20183;-83
2023/06/04 07:50:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5048981;28;20254;-82
2023/06/04 07:52:51;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5049052;28;20718;-83
2023/06/04 07:55:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5049324;28;20551;-83
2023/06/04 07:57:42;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5049570;28;20238;-83
2023/06/04 08:00:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038325;28;20223;-82
2023/06/04 08:02:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048173;28;20186;-82
2023/06/04 08:05:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5056423;28;20463;-82
2023/06/04 08:07:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053912;28;20196;-82
2023/06/04 08:09:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061219;28;20440;-83
2023/06/04 08:12:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5055727;28;20436;-83
2023/06/04 08:14:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035978;28;20187;-82
2023/06/04 08:17:08;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5047556;28;20198;-82
2023/06/04 08:19:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048841;28;20194;-82
2023/06/04 08:22:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051514;28;20203;-82
2023/06/04 08:24:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5049490;28;20433;-82
2023/06/04 08:26:53;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5033990;28;20511;-83
2023/06/04 08:29:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052535;28;20210;-82
2023/06/04 08:31:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5060477;28;20182;-82
2023/06/04 08:34:10;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5049920;28;20444;-83
2023/06/04 08:36:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044730;28;20277;-80
2023/06/04 08:39:01;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5038266;28;20987;-80
2023/06/04 08:41:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066980;28;20193;-80
2023/06/04 08:44:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5026906;28;20202;-80
2023/06/04 08:47:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5025897;28;21004;-82
2023/06/04 08:49:35;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5059237;28;20451;-82
2023/06/04 08:52:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049655;28;20441;-84
2023/06/04 08:54:26;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5046692;28;20452;-83
2023/06/04 08:56:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028215;28;20189;-82
2023/06/04 08:59:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5044559;28;20494;-82
2023/06/04 09:01:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5031104;28;20450;-82
2023/06/04 09:04:12;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5027148;28;20650;-84
2023/06/04 09:06:39;;;;;;;0.10;0.07;;;18.20;99.90;;;;;;5048828;28;20237;-82
2023/06/04 09:09:09;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;5027800;28;20187;-82
2023/06/04 09:11:52;;;;;;;0.10;0.07;;;17.60;99.90;;;;;;5047968;28;20480;-79
2023/06/04 09:14:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043113;28;20461;-83
2023/06/04 09:16:47;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5046843;28;20885;-84
2023/06/04 09:19:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5028744;28;20233;-84
2023/06/04 09:22:05;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5045348;28;20449;-83
2023/06/04 09:24:42;;;;;;;0.10;0.00;;;18.60;99.10;;;;;;5026131;28;20460;-82
2023/06/04 09:27:18;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5046901;28;20463;-82
2023/06/04 09:29:51;;;;;;;0.10;0.00;;;18.50;99.80;;;;;;5047946;28;20436;-83
2023/06/04 09:32:24;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5045418;28;20539;-84
2023/06/04 09:34:49;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5046811;28;20412;-83
2023/06/04 09:37:17;;;;;;;0.10;0.10;;;19.30;99.80;;;;;;5048108;28;20578;-84
2023/06/04 09:39:43;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5047171;28;20244;-83
2023/06/04 09:42:09;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5029078;28;20976;-83
2023/06/04 09:44:46;;;;;;;0.10;0.00;;;19.10;99.10;;;;;;5045495;28;20441;-82
2023/06/04 09:47:12;;;;;;;0.10;0.00;;;19.00;98.00;;;;;;5043180;28;20190;-82
2023/06/04 09:49:45;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046452;28;20456;-82
2023/06/04 09:52:12;;;;;;;0.10;0.00;;;19.80;97.40;;;;;;5045329;28;20545;-84
2023/06/04 09:54:39;;;;;;;0.10;0.00;;;19.60;98.00;;;;;;5048424;28;20544;-83
2023/06/04 09:57:18;;;;;;;0.10;0.10;;;19.50;98.30;;;;;;5049556;28;20436;-83
2023/06/04 09:59:45;;;;;;;0.10;0.00;;;19.10;98.60;;;;;;5072838;28;20456;-82
2023/06/04 10:02:19;;;;;;;0.10;0.10;;;19.60;97.90;;;;;;5067683;28;20443;-83
2023/06/04 10:04:52;;;;;;;0.10;0.00;;;19.80;96.60;;;;;;5048995;28;20436;-85
2023/06/04 10:07:18;;;;;;;0.10;0.00;;;20.20;99.10;;;;;;5066950;28;20431;-84
2023/06/04 10:09:48;;;;;;;0.10;0.10;;;20.40;97.10;;;;;;5061562;28;20497;-85
2023/06/04 10:12:17;;;;;;;0.10;0.00;;;20.50;99.10;;;;;;5066148;28;20236;-83
2023/06/04 10:14:52;;;;;;;0.10;0.10;;;19.80;97.40;;;;;;5064400;28;20444;-81
2023/06/04 10:17:22;;;;;;;0.10;0.00;;;19.70;98.10;;;;;;5065108;28;20467;-81
2023/06/04 10:19:51;;;;;;;0.10;0.00;;;20.40;97.80;;;;;;5064050;28;20509;-82
2023/06/04 10:22:17;;;;;;;0.10;0.00;;;20.80;96.00;;;;;;5066525;28;20443;-82
2023/06/04 10:24:44;;;;;;;0.10;0.00;;;20.80;95.60;;;;;;5066665;28;20440;-81
2023/06/04 10:27:12;;;;;;;0.10;0.00;;;21.20;95.70;;;;;;5057217;28;20186;-83
2023/06/04 10:29:39;;;;;;;0.10;0.10;;;21.20;96.70;;;;;;5067389;28;20869;-84
2023/06/04 10:32:05;;;;;;;0.10;0.00;;;21.30;96.20;;;;;;5049445;28;20440;-88
2023/06/04 10:34:32;;;;;;;0.10;0.00;;;21.50;96.50;;;;;;5070049;28;20443;-82
2023/06/04 10:36:57;;;;;;;0.10;0.00;;;21.80;95.30;;;;;;5069463;28;20534;-85
2023/06/04 10:39:28;;;;;;;0.10;0.00;;;22.00;99.50;;;;;;5052673;28;21129;-85
2023/06/04 10:42:00;;;;;;;0.10;0.07;;;22.50;97.50;;;;;;5072665;28;20182;-82
2023/06/04 10:44:26;;;;;;;0.10;0.00;;;22.30;92.70;;;;;;5069413;28;20524;-86
2023/06/04 10:46:52;;;;;;;0.10;0.00;;;22.20;96.00;;;;;;5066385;28;20999;-82
2023/06/04 10:49:29;;;;;;;0.10;0.00;;;22.40;93.30;;;;;;5059432;28;20192;-84
2023/06/04 10:52:03;;;;;;;0.10;0.00;;;22.70;94.60;;;;;;5064253;28;20183;-84
2023/06/04 10:54:28;;;;;;;0.10;0.00;;;22.50;93.30;;;;;;5051612;28;20448;-86
2023/06/04 10:56:55;;;;;;;0.10;0.00;;;22.70;93.80;;;;;;5069862;28;20442;-82
2023/06/04 10:59:20;;;;;;;0.10;0.07;;;22.70;92.50;;;;;;5053868;28;20345;-87
2023/06/04 11:01:47;;;;;;;0.10;0.00;;;22.70;93.80;;;;;;5033554;28;20469;-84
2023/06/04 11:04:23;;;;;;;0.10;0.00;;;22.60;94.40;;;;;;5054033;28;20452;-87
2023/06/04 11:07:04;;;;;;;0.10;0.00;;;23.00;95.30;;;;;;5051430;28;20465;-86
2023/06/04 11:09:31;;;;;;;0.10;0.00;;;23.10;92.20;;;;;;5044395;28;20444;-86
2023/06/04 11:12:00;;;;;;;0.10;0.00;;;23.50;94.60;;;;;;5049436;28;20444;-90
2023/06/04 11:14:25;;;;;;;0.10;0.00;;;23.70;95.10;;;;;;5030836;28;20532;-87
2023/06/04 11:16:51;;;;;;;0.10;0.00;;;24.20;95.60;;;;;;5059867;28;20520;-86
2023/06/04 11:19:16;;;;;;;0.10;0.00;;;24.00;94.50;;;;;;5049238;28;20226;-87
2023/06/04 11:21:43;;;;;;;0.10;0.00;;;23.40;93.80;;;;;;5038351;28;20194;-85
2023/06/04 11:24:08;;;;;;;0.10;0.00;;;24.40;94.90;;;;;;5030937;28;20249;-89
2023/06/04 11:26:35;;;;;;;0.10;0.00;;;25.00;93.60;;;;;;5047111;28;20867;-86
2023/06/04 11:29:05;;;;;;;0.10;0.00;;;24.00;94.60;;;;;;5033178;28;20194;-84
2023/06/04 11:31:42;;;;;;;0.10;0.00;;;24.40;94.00;;;;;;5046656;28;20429;-86
2023/06/04 11:34:07;;;;;;;0.10;0.00;;;25.10;92.30;;;;;;5051662;28;20440;-85
2023/06/04 11:36:33;;;;;;;0.10;0.00;;;25.00;92.70;;;;;;5049532;28;20494;-85
2023/06/04 11:39:00;;;;;;;0.10;0.00;;;24.30;93.90;;;;;;5040409;28;20233;-85
2023/06/04 11:41:30;;;;;;;0.10;0.00;;;24.40;93.80;;;;;;5043932;28;20625;-84
2023/06/04 11:43:57;;;;;;;0.10;0.00;;;25.10;92.80;;;;;;5044420;28;20907;-86
2023/06/04 11:46:23;;;;;;;0.10;0.00;;;23.00;93.00;;;;;;5035948;28;20444;-85
2023/06/04 11:48:52;;;;;;;0.10;0.00;;;24.80;93.40;;;;;;5049635;28;20454;-84
2023/06/04 11:51:20;;;;;;;0.10;0.00;;;23.90;92.10;;;;;;5055869;28;20531;-86
2023/06/04 11:53:46;;;;;;;0.00;0.00;;;24.60;94.30;;;;;;5057126;28;20932;-86
2023/06/04 11:56:12;;;;;;;0.00;0.00;;;23.60;93.00;;;;;;5048825;28;20475;-86
2023/06/04 11:58:38;;;;;;;0.00;0.00;;;23.70;93.50;;;;;;5060440;28;20523;-84
2023/06/04 12:01:04;;;;;;;0.00;0.00;;;24.60;93.80;;;;;;5066002;28;20185;-84
2023/06/04 12:03:41;;;;;;;0.00;0.00;;;25.40;93.60;;;;;;5069989;28;20456;-84
2023/06/04 12:06:15;;;;;;;0.10;0.00;;;23.50;90.80;;;;;;5057009;28;20455;-86
2023/06/04 12:08:52;;;;;;;0.10;0.00;;;24.50;94.20;;;;;;5065571;28;20557;-84
2023/06/04 12:11:31;;;;;;;0.10;0.00;;;25.30;92.20;;;;;;5069880;28;20497;-82
2023/06/04 12:14:00;;;;;;;0.10;0.00;;;25.50;92.10;;;;;;5070361;28;20440;-82
2023/06/04 12:16:26;;;;;;;0.10;0.00;;;25.00;92.00;;;;;;5070526;28;20444;-83
2023/06/04 12:19:03;;;;;;;0.10;0.00;;;25.30;92.50;;;;;;5066361;28;22499;-81
2023/06/04 12:21:29;;;;;;;0.10;0.00;;;24.70;90.60;;;;;;5068692;28;20438;-89
2023/06/04 12:24:06;;;;;;;0.00;0.00;;;24.90;91.40;;;;;;5048331;28;20448;-82
2023/06/04 12:26:33;;;;;;;0.10;0.00;;;25.70;90.30;;;;;;5068806;28;20177;-81
2023/06/04 12:29:00;;;;;;;0.10;0.00;;;26.40;87.30;;;;;;5069632;28;20479;-80
2023/06/04 12:31:32;;;;;;;0.10;0.00;;;26.10;87.80;;;;;;5052974;28;20489;-83
2023/06/04 12:33:59;;;;;;;0.10;0.00;;;25.80;89.40;;;;;;5058890;28;20483;-82
2023/06/04 12:36:25;;;;;;;0.10;0.00;;;25.40;92.00;;;;;;5069256;28;20442;-82
2023/06/04 12:38:51;;;;;;;0.10;0.00;;;24.60;93.30;;;;;;5070192;28;20483;-82
2023/06/04 12:41:16;;;;;;;0.00;0.00;;;25.30;95.70;;;;;;5073095;28;20194;-82
2023/06/04 12:43:42;;;;;;;0.10;0.00;;;24.30;92.60;;;;;;5073028;28;20180;-82
2023/06/04 12:46:07;;;;;;;0.00;0.00;;;24.10;94.60;;;;;;5071428;28;20551;-81
2023/06/04 12:48:33;;;;;;;0.10;0.00;;;22.80;92.70;;;;;;5084934;28;20239;-82
2023/06/04 12:50:58;;;;;;;0.10;0.00;;;23.50;94.10;;;;;;5072510;28;20190;-82