Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:45;;;;;;;16.15;13.43;;;;;;;-148.88;100.00;-17125.47;5040673;28;20507;-85
2023/06/22 00:04:13;;;;;;;14.75;13.02;;;;;;;-148.88;100.00;-17125.47;5057507;28;20009;-85
2023/06/22 00:06:48;;;;;;;14.60;12.93;;;;;;;-148.88;100.00;-17125.47;5054139;28;20018;-86
2023/06/22 00:09:14;;;;;;;15.60;13.15;;;;;;;-148.88;100.00;-17125.47;5034259;28;20025;-86
2023/06/22 00:11:39;;;;;;;16.65;13.40;;;;;;;-148.88;100.00;-17125.47;5034069;28;20030;-85
2023/06/22 00:14:14;;;;;;;15.13;13.52;;;;;;;-148.88;100.00;-17125.47;5034159;28;20025;-85
2023/06/22 00:16:39;;;;;;;16.05;13.85;;;;;;;-148.88;100.00;-17125.47;5016058;28;20017;-86
2023/06/22 00:19:05;;;;;;;16.30;13.73;;;;;;;-148.88;100.00;-17125.47;5016657;28;20486;-86
2023/06/22 00:21:30;;;;;;;16.05;14.20;;;;;;;-148.88;100.00;-17125.47;5016001;28;20393;-86
2023/06/22 00:23:59;;;;;;;17.55;14.65;;;;;;;-148.88;100.00;-17125.47;5016491;28;20486;-86
2023/06/22 00:26:24;;;;;;;17.27;14.57;;;;;;;-148.88;100.00;-17125.47;5033511;28;20458;-86
2023/06/22 00:28:53;;;;;;;15.82;14.23;;;;;;;-148.88;100.00;-17125.47;5016314;28;20037;-86
2023/06/22 00:31:21;;;;;;;16.17;14.48;;;;;;;-148.88;100.00;-17125.47;5015669;28;20021;-86
2023/06/22 00:33:46;;;;;;;16.77;14.85;;;;;;;-148.88;100.00;-17125.47;5015172;28;20029;-86
2023/06/22 00:36:16;;;;;;;16.00;14.35;;;;;;;-148.88;100.00;-17125.47;5016400;28;20029;-86
2023/06/22 00:38:50;;;;;;;16.13;14.43;;;;;;;-148.88;100.00;-17125.47;5015710;28;20036;-86
2023/06/22 00:41:16;;;;;;;17.05;14.80;;;;;;;-148.88;100.00;-17125.47;5015314;28;20133;-86
2023/06/22 00:43:44;;;;;;;19.10;14.65;;;;;;;-148.88;100.00;-17125.47;5033650;28;20105;-86
2023/06/22 00:46:09;;;;;;;17.88;15.02;;;;;;;-148.88;100.00;-17125.47;5016470;28;20032;-86
2023/06/22 00:48:43;;;;;;;16.55;14.85;;;;;;;-148.88;100.00;-17125.47;5015265;28;20018;-87
2023/06/22 00:51:10;;;;;;;16.58;14.30;;;;;;;-148.88;100.00;-17125.47;5015666;28;20048;-85
2023/06/22 00:53:38;;;;;;;18.73;15.70;;;;;;;-148.88;100.00;-17125.47;5016370;28;20116;-85
2023/06/22 00:56:12;;;;;;;16.73;14.85;;;;;;;-148.88;100.00;-17125.47;5015216;28;20519;-85
2023/06/22 00:58:44;;;;;;;19.00;15.07;;;;;;;-148.88;100.00;-17125.47;5010057;28;20067;-85
2023/06/22 01:01:09;;;;;;;16.50;14.75;;;;;;;-148.88;100.00;-17125.47;5015932;28;20380;-85
2023/06/22 01:03:35;;;;;;;17.23;15.13;;;;;;;-148.88;100.00;-17125.47;5015298;28;20021;-85
2023/06/22 01:06:15;;;;;;;17.38;15.55;;;;;;;-148.88;100.00;-17125.47;5015351;28;20445;-85
2023/06/22 01:08:56;;;;;;;17.58;15.68;;;;;;;-148.88;100.00;-17125.47;5015395;28;20017;-86
2023/06/22 01:11:27;;;;;;;17.50;15.38;;;;;;;-148.88;100.00;-17125.47;5017679;28;20035;-85
2023/06/22 01:14:02;;;;;;;18.35;16.52;;;;;;;-148.88;100.00;-17125.47;5019182;28;20026;-85
2023/06/22 01:16:42;;;;;;;19.48;15.50;;;;;;;-148.88;100.00;-17125.47;5019295;28;20053;-85
2023/06/22 01:19:22;;;;;;;18.98;16.23;;;;;;;-148.88;100.00;-17125.47;5036775;28;20029;-85
2023/06/22 01:21:51;;;;;;;18.45;16.55;;;;;;;-148.88;100.00;-17125.47;5020016;28;20464;-86
2023/06/22 01:24:44;;;;;;;18.83;16.83;;;;;;;-148.88;100.00;-17125.47;5016877;28;20029;-85
2023/06/22 01:27:28;;;;;;;18.90;16.95;;;;;;;-148.88;100.00;-17125.47;5019071;28;20036;-85
2023/06/22 01:30:01;;;;;;;19.00;16.60;;;;;;;-148.88;100.00;-17125.47;5019724;28;20114;-85
2023/06/22 01:32:30;;;;;;;;;;;;;;;-148.88;100.00;-17125.47;5018744;28;20033;-86
2023/06/22 01:35:10;;;;;;;18.77;16.50;;;;;;;-148.88;100.00;-17125.47;5019497;28;19912;-85
2023/06/22 01:37:37;;;;;;;19.15;16.60;;;;;;;-148.88;100.00;-17125.47;5019545;28;20060;-85
2023/06/22 01:40:22;;;;;;;20.25;16.45;;;;;;;-148.88;100.00;-17125.47;5018422;28;20087;-85
2023/06/22 01:43:08;;;;;;;19.30;15.98;;;;;;;-148.88;100.00;-17125.47;5036573;28;20032;-85
2023/06/22 01:45:34;;;;;;;21.80;17.63;;;;;;;-148.88;100.00;-17125.47;5019243;28;20026;-85
2023/06/22 01:48:10;;;;;;;18.88;16.45;;;;;;;-148.88;100.00;-17125.47;5036291;28;20108;-85
2023/06/22 01:50:45;;;;;;;20.10;17.20;;;;;;;-148.88;100.00;-17125.47;5018569;28;20480;-85
2023/06/22 01:53:10;;;;;;;20.25;16.45;;;;;;;-148.88;100.00;-17125.47;5019682;28;20452;-85
2023/06/22 01:55:36;;;;;;;19.45;17.15;;;;;;;-148.88;100.00;-17125.47;5018619;28;20029;-84
2023/06/22 01:58:01;;;;;;;19.33;17.23;;;;;;;-148.88;100.00;-17125.47;5018370;28;20091;-85
2023/06/22 02:00:38;;;;;;;23.60;18.13;;;;;;;-148.88;100.00;-17125.47;5018627;28;20026;-85
2023/06/22 02:03:21;;;;;;;20.63;17.73;;;;;;;-148.88;100.00;-17125.47;5018865;28;20025;-85
2023/06/22 02:06:04;;;;;;;21.10;18.50;;;;;;;-148.88;100.00;-17125.47;5018536;28;20380;-85
2023/06/22 02:08:32;;;;;;;21.95;18.95;;;;;;;-148.88;100.00;-17125.47;5018367;28;20265;-85
2023/06/22 02:10:59;;;;;;;21.52;18.33;;;;;;;-148.88;100.00;-17125.47;5018486;28;20025;-84
2023/06/22 02:13:51;;;;;;;23.05;19.33;;;;;;;-148.88;100.00;-17125.47;5017942;28;20026;-84
2023/06/22 02:16:20;;;;;;;25.15;20.13;;;;;;;-148.88;100.00;-17125.47;5029589;28;20037;-84
2023/06/22 02:18:52;;;;;;;21.88;19.60;;;;;;;-148.88;100.00;-17125.47;5035846;28;20025;-84
2023/06/22 02:21:24;;;;;;;21.83;18.73;;;;;;;-148.88;100.00;-17125.47;5017665;28;20022;-84
2023/06/22 02:23:57;;;;;;;23.38;19.00;;;;;;;-148.88;100.00;-17125.47;5018210;28;20036;-84
2023/06/22 02:26:34;;;;;;;21.27;19.05;;;;;;;-148.88;100.00;-17125.47;5017864;28;20403;-84
2023/06/22 02:29:00;;;;;;;20.67;18.52;;;;;;;-148.88;100.00;-17125.47;5016002;28;20033;-84
2023/06/22 02:31:30;;;;;;;23.92;19.02;;;;;;;-148.88;100.00;-17125.47;5017312;28;20025;-84
2023/06/22 02:33:58;;;;;;;22.35;18.67;;;;;;;-148.88;100.00;-17125.47;5017714;28;20021;-85
2023/06/22 02:36:24;;;;;;;21.48;19.27;;;;;;;-148.88;100.00;-17125.47;5017761;28;20032;-84
2023/06/22 02:38:50;;;;;;;22.63;20.23;;;;;;;-148.88;100.00;-17125.47;5035650;28;20025;-84
2023/06/22 02:41:18;;;;;;;22.52;19.60;;;;;;;-148.88;100.00;-17125.47;5017540;28;20368;-84
2023/06/22 02:43:47;;;;;;;22.90;20.48;;;;;;;-148.88;100.00;-17125.47;5035256;28;20021;-84
2023/06/22 02:46:22;;;;;;;24.13;19.77;;;;;;;-148.88;100.00;-17125.47;5017433;28;20029;-84
2023/06/22 02:48:47;;;;;;;23.20;20.15;;;;;;;-148.88;100.00;-17125.47;5035486;28;20091;-84
2023/06/22 02:51:13;;;;;;;23.40;20.55;;;;;;;-148.88;100.00;-17125.47;5017658;28;20056;-84
2023/06/22 02:53:38;;;;;;;26.33;21.15;;;;;;;-148.88;100.00;-17125.47;5017852;28;20027;-84
2023/06/22 02:56:06;;;;;;;25.15;19.92;;;;;;;-148.88;100.00;-17125.47;5035013;28;20032;-84
2023/06/22 02:58:38;;;;;;;24.00;20.83;;;;;;;-148.88;100.00;-17125.47;5035192;28;20444;-85
2023/06/22 03:01:06;;;;;;;25.88;21.23;;;;;;;-148.88;100.00;-17125.47;5035576;28;20079;-84
2023/06/22 03:03:32;;;;;;;24.70;20.80;;;;;;;-148.88;100.00;-17125.47;5017280;28;20031;-84
2023/06/22 03:05:57;;;;;;;23.83;20.70;;;;;;;-148.88;100.00;-17125.47;5035242;28;20026;-84
2023/06/22 03:08:22;;;;;;;25.02;20.98;;;;;;;-148.88;100.00;-17125.47;5017116;28;20021;-84
2023/06/22 03:10:48;;;;;;;23.75;21.17;;;;;;;-148.88;100.00;-17125.47;5034801;28;20108;-84
2023/06/22 03:13:13;;;;;;;24.42;21.83;;;;;;;-148.88;100.00;-17125.47;5034667;28;20091;-84
2023/06/22 03:15:38;;;;;;;25.85;21.65;;;;;;;-148.88;100.00;-17125.47;5016922;28;20116;-84
2023/06/22 03:18:04;;;;;;;23.67;21.17;;;;;;;-148.88;100.00;-17125.47;5034960;28;20496;-85
2023/06/22 03:20:33;;;;;;;26.13;22.13;;;;;;;-148.88;100.00;-17125.47;5017552;28;20029;-84
2023/06/22 03:22:59;;;;;;;28.38;21.95;;;;;;;-148.88;100.00;-17125.47;5016948;28;20104;-84
2023/06/22 03:25:27;;;;;;;25.90;21.58;;;;;;;-148.88;100.00;-17125.47;5034579;28;20105;-84
2023/06/22 03:27:53;;;;;;;25.40;22.67;;;;;;;-148.88;100.00;-17125.47;5016772;28;20029;-84
2023/06/22 03:30:18;;;;;;;25.88;23.10;;;;;;;-148.88;100.00;-17125.47;5016550;28;20028;-84
2023/06/22 03:32:43;;;;;;;25.70;22.48;;;;;;;-148.88;100.00;-17125.47;5016406;28;20064;-84
2023/06/22 03:35:10;;;;;;;25.48;22.77;;;;;;;-148.88;100.00;-17125.47;5015818;28;20373;-84
2023/06/22 03:37:35;;;;;;;25.17;22.20;;;;;;;-148.88;100.00;-17125.47;5034203;28;20044;-84
2023/06/22 03:40:05;;;;;;;24.90;22.23;;;;;;;-148.88;100.00;-17125.47;5034492;28;20025;-88
2023/06/22 03:42:30;;;;;;;25.38;21.65;;;;;;;-148.88;100.00;-17125.47;5016544;28;20022;-86
2023/06/22 03:44:55;;;;;;;26.45;23.48;;;;;;;-148.88;100.00;-17125.47;5034535;28;20025;-86
2023/06/22 03:47:22;;;;;;;26.45;23.65;;;;;;;-148.88;100.00;-17125.47;5017369;28;20025;-86
2023/06/22 03:49:47;;;;;;;28.27;23.42;;;;;;;-148.88;100.00;-17125.47;5034092;28;20029;-85
2023/06/22 03:52:13;;;;;;;27.20;23.50;;;;;;;-148.88;100.00;-17125.47;5016631;28;20043;-86
2023/06/22 03:54:38;;;;;;;28.23;24.45;;;;;;;-148.88;100.00;-17125.47;5016205;28;20084;-85
2023/06/22 03:57:04;;;;;;;27.65;24.48;;;;;;;-148.88;100.00;-17125.47;5016687;28;20045;-86
2023/06/22 03:59:29;;;;;;;30.45;25.63;;;;;;;-148.88;100.00;-17125.47;5034503;28;20483;-85
2023/06/22 04:01:55;;;;;;;28.88;24.30;;;;;;;-148.88;100.00;-17125.47;5034491;28;20028;-85
2023/06/22 04:04:20;;;;;;;27.25;24.30;;;;;;;-148.88;100.00;-17125.47;5016734;28;20494;-84
2023/06/22 04:06:46;;;;;;;28.27;23.98;;;;;;;-148.88;100.00;-17125.47;5017289;28;20025;-85
2023/06/22 04:09:12;;;;;;;31.73;24.65;;;;;;;-148.88;100.00;-17125.47;5034006;28;20032;-84
2023/06/22 04:11:37;;;;;;;30.98;24.63;;;;;;;-148.88;100.00;-17125.47;5033640;28;20025;-84
2023/06/22 04:14:02;;;;;;;28.33;24.70;;;;;;;-148.88;100.00;-17125.47;5033718;28;20421;-83
2023/06/22 04:16:28;;;;;;;29.05;24.30;;;;;;;-148.88;100.00;-17125.47;5033788;28;20017;-85
2023/06/22 04:18:53;;;;;;;29.00;24.58;;;;;;;-148.88;100.00;-17125.47;5033922;28;20037;-85
2023/06/22 04:21:22;;;;;;;26.42;23.52;;;;;;;-148.88;100.00;-17125.47;5015986;28;20506;-85
2023/06/22 04:23:47;;;;;;;29.05;23.83;;;;;;;-148.88;100.00;-17125.47;5034065;28;20079;-85
2023/06/22 04:26:16;;;;;;;29.27;25.13;;;;;;;-148.88;100.00;-17125.47;5016866;28;20029;-86
2023/06/22 04:28:42;;;;;;;29.70;24.35;;;;;;;-148.88;100.00;-17125.47;5033477;28;20028;-86
2023/06/22 04:31:07;;;;;;;29.27;24.55;;;;;;;-148.88;100.00;-17125.47;5015620;28;20033;-86
2023/06/22 04:33:32;;;;;;;28.95;25.95;;;;;;;-148.88;100.00;-17125.47;5033690;28;20029;-85
2023/06/22 04:36:01;;;;;;;28.23;25.20;;;;;;;-148.88;100.00;-17125.47;5033346;28;20025;-85
2023/06/22 04:38:26;;;;;;;28.98;25.85;;;;;;;-148.88;100.00;-17125.47;5015629;28;20103;-84
2023/06/22 04:40:53;;;;;;;29.17;25.60;;;;;;;-148.88;100.00;-17125.47;5033588;28;20217;-84
2023/06/22 04:43:18;;;;;;;31.55;25.90;;;;;;;-148.88;100.00;-17125.47;5033221;28;20467;-84
2023/06/22 04:45:44;;;;;;;31.30;26.80;;;;;;;-148.88;100.00;-17125.47;5015858;28;20044;-85
2023/06/22 04:48:09;;;;;;;28.38;24.60;;;;;;;-148.88;100.00;-17125.47;5033196;28;20029;-85
2023/06/22 04:50:38;;;;;;;29.40;26.25;;;;;;;-148.88;100.00;-17125.47;5033150;28;20104;-86
2023/06/22 04:53:05;;;;;;;30.75;25.75;;;;;;;-148.88;100.00;-17125.47;5015308;28;20032;-85
2023/06/22 04:55:31;;;;;;;32.30;25.35;;;;;;;-148.88;100.00;-17125.47;5033329;28;20045;-85
2023/06/22 04:58:04;;;;;;;30.75;27.33;;;;;;;-148.88;100.00;-17125.47;5033493;28;20037;-85
2023/06/22 05:00:30;;;;;;;29.48;26.35;;;;;;;-148.88;100.00;-17125.47;5033303;28;20030;-85
2023/06/22 05:02:57;;;;;;;32.53;26.80;;;;;;;-148.88;100.00;-17125.47;5033356;28;20029;-86
2023/06/22 05:05:23;;;;;;;29.65;26.40;;;;;;;-148.88;100.00;-17125.47;5033169;28;20095;-85
2023/06/22 05:07:52;;;;;;;30.10;26.10;;;;;;;-148.88;100.00;-17125.47;5033217;28;20103;-85
2023/06/22 05:10:19;;;;;;;28.58;25.38;;;;;;;-148.88;100.00;-17125.47;5032961;28;20021;-85
2023/06/22 05:12:46;;;;;;;27.48;24.33;;;;;;;-148.88;100.00;-17125.47;5032889;28;20025;-85
2023/06/22 05:15:12;;;;;;;24.38;21.77;;;;;;;-148.88;100.00;-17125.47;5032925;28;20021;-85
2023/06/22 05:17:42;;;;;;;25.98;21.27;;;;;;;-148.88;100.00;-17125.47;5033045;28;20018;-86
2023/06/22 05:20:09;;;;;;;23.65;20.95;;;;;;;-148.88;100.00;-17125.47;5033154;28;20079;-86
2023/06/22 05:22:35;;;;;;;23.90;20.77;;;;;;;-148.88;100.00;-17125.47;5033287;28;20040;-87
2023/06/22 05:25:00;;;;;;;23.33;20.60;;;;;;;-148.88;100.00;-17125.47;5033250;28;20100;-86
2023/06/22 05:27:25;;;;;;;23.92;21.27;;;;;;;-148.88;100.00;-17125.47;5032931;28;20506;-84
2023/06/22 05:29:51;;;;;;;26.45;22.48;;;;;;;-148.88;100.00;-17125.47;5033232;28;20049;-85
2023/06/22 05:32:16;;;;;;;25.20;22.30;;;;;;;-148.88;100.00;-17125.47;5015025;28;20064;-85
2023/06/22 05:34:42;;;;;;;22.30;20.05;;;;;;;-148.88;100.00;-17125.47;5032741;28;20620;-85
2023/06/22 05:37:09;;;;;;;23.60;21.13;;;;;;;-148.88;100.00;-17125.47;5014984;28;20029;-85
2023/06/22 05:39:37;;;;;;;27.05;21.33;;;;;;;-148.88;100.00;-17125.47;5015480;28;20117;-84
2023/06/22 05:42:07;;;;;;;23.58;21.08;;;;;;;-148.88;100.00;-17125.47;5015298;28;20025;-84
2023/06/22 05:44:33;;;;;;;24.15;20.88;;;;;;;-148.88;100.00;-17125.47;5015062;28;20025;-85
2023/06/22 05:46:59;;;;;;;24.00;20.90;;;;;;;-148.88;100.00;-17125.47;5033014;28;20074;-84
2023/06/22 05:49:29;;;;;;;22.05;19.65;;;;;;;-148.88;100.00;-17125.47;5014849;28;20099;-85
2023/06/22 05:51:55;;;;;;;22.50;19.85;;;;;;;-148.88;100.00;-17125.47;5016450;28;20021;-85
2023/06/22 05:54:20;;;;;;;23.85;19.30;;;;;;;-148.88;100.00;-17125.47;5014966;28;20026;-85
2023/06/22 05:56:46;;;;;;;21.13;18.73;;;;;;;-148.88;100.00;-17125.47;5015617;28;20049;-85
2023/06/22 05:59:12;;;;;;;19.70;17.58;;;;;;;-148.88;100.00;-17125.47;5019238;28;20018;-85
2023/06/22 06:01:37;;;;;;;21.05;17.90;;;;;;;-148.88;100.00;-17125.47;5018470;28;20400;-85
2023/06/22 06:04:08;;;;;;;20.63;18.02;;;;;;;-148.88;100.00;-17125.47;5019215;28;20506;-85
2023/06/22 06:06:34;;;;;;;19.33;17.33;;;;;;;-148.88;100.00;-17125.47;5019231;28;20371;-85
2023/06/22 06:09:00;;;;;;;19.45;17.38;;;;;;;-148.88;100.00;-17125.47;5036280;28;20017;-85
2023/06/22 06:11:25;;;;;;;20.00;18.00;;;;;;;-148.88;100.00;-17125.47;5018339;28;20021;-85
2023/06/22 06:13:51;;;;;;;19.10;17.10;;;;;;;-148.88;100.00;-17125.47;5018265;28;20052;-85
2023/06/22 06:16:17;;;;;;;19.88;17.77;;;;;;;-148.88;100.00;-17125.47;5036142;28;20104;-85
2023/06/22 06:18:42;;;;;;;19.70;16.45;;;;;;;-148.88;100.00;-17125.47;5035854;28;20484;-85
2023/06/22 06:21:07;;;;;;;21.60;16.95;;;;;;;-148.88;100.00;-17125.47;5018045;28;20395;-85
2023/06/22 06:23:33;;;;;;;19.38;17.08;;;;;;;-148.88;100.00;-17125.47;5018399;28;20045;-85
2023/06/22 06:25:58;;;;;;;17.48;15.73;;;;;;;-148.88;100.00;-17125.47;5036216;28;20056;-85
2023/06/22 06:28:25;;;;;;;18.65;16.65;;;;;;;-148.88;100.00;-17125.47;5018746;28;20076;-86
2023/06/22 06:30:51;;;;;;;19.65;16.48;;;;;;;-148.88;100.00;-17125.47;5017869;28;20022;-85
2023/06/22 06:33:37;;;;;;;18.90;16.92;;;;;;;-148.88;100.00;-17125.47;5017823;28;20025;-86
2023/06/22 06:36:08;;;;;;;18.48;16.45;;;;;;;-148.88;100.00;-17125.47;5018315;28;20049;-86
2023/06/22 06:38:34;;;;;;;20.88;17.15;;;;;;;-148.88;100.00;-17125.47;5035381;28;20052;-86
2023/06/22 06:41:00;;;;;;;19.50;17.50;;;;;;;-148.88;100.00;-17125.47;5018417;28;20026;-86
2023/06/22 06:43:25;;;;;;;17.65;15.85;;;;;;;-148.88;100.00;-17125.47;5018074;28;20080;-85
2023/06/22 06:46:06;;;;;;;21.13;17.83;;;;;;;-148.88;100.00;-17125.47;5018552;28;20021;-86
2023/06/22 06:48:31;;;;;;;21.77;17.38;;;;;;;-148.88;100.00;-17125.47;5018644;28;20063;-85
2023/06/22 06:50:57;;;;;;;18.60;16.60;;;;;;;-148.88;100.00;-17125.47;5018328;28;20104;-85
2023/06/22 06:53:25;;;;;;;19.80;16.50;;;;;;;-148.88;100.00;-17125.47;5035680;28;20538;-85
2023/06/22 06:55:50;;;;;;;18.52;16.52;;;;;;;-148.88;100.00;-17125.47;5017859;28;20025;-86
2023/06/22 06:58:16;;;;;;;18.50;16.27;;;;;;;-148.88;100.00;-17125.47;5018117;28;20022;-86
2023/06/22 07:00:51;;;;;;;19.90;17.55;;;;;;;-148.88;100.00;-17125.47;5016675;28;20033;-85
2023/06/22 07:03:19;;;;;;;18.13;16.23;;;;;;;-148.88;100.00;-17125.47;5011111;28;20040;-85
2023/06/22 07:06:08;;;;;;;17.83;16.02;;;;;;;-148.88;100.00;-17125.47;5035350;28;20029;-85
2023/06/22 07:08:36;;;;;;;20.40;17.23;;;;;;;-148.88;100.00;-17125.47;5017392;28;20068;-86
2023/06/22 07:11:04;;;;;;;18.58;16.67;;;;;;;-148.88;100.00;-17125.47;5018152;28;20076;-86
2023/06/22 07:13:33;;;;;;;17.17;15.02;;;;;;;-148.88;100.00;-17125.47;5017501;28;20021;-85
2023/06/22 07:15:59;;;;;;;19.33;17.25;;;;;;;-148.88;100.00;-17125.47;5017154;28;20025;-85
2023/06/22 07:18:24;;;;;;;20.17;17.15;;;;;;;-148.88;100.00;-17125.47;5035473;28;20120;-84
2023/06/22 07:20:49;;;;;;;18.90;17.00;;;;;;;-148.88;100.00;-17125.47;5017719;28;20108;-84
2023/06/22 07:23:16;;;;;;;19.40;17.35;;;;;;;-148.88;100.00;-17125.47;5034789;28;20391;-86
2023/06/22 07:25:50;;;;;;;18.35;16.45;;;;;;;-148.88;100.00;-17125.47;5035298;28;20018;-89
2023/06/22 07:28:21;;;;;;;20.42;17.05;;;;;;;-148.88;100.00;-17125.47;5017277;28;20472;-86
2023/06/22 07:30:46;;;;;;;19.63;17.38;;;;;;;-148.88;100.00;-17125.47;5034836;28;20032;-85
2023/06/22 07:33:11;;;;;;;19.15;17.10;;;;;;;-148.88;100.00;-17125.47;5034879;28;20041;-85
2023/06/22 07:35:39;;;;;;;17.67;15.88;;;;;;;-148.88;100.00;-17125.47;5034424;28;20101;-85
2023/06/22 07:38:08;;;;;;;16.60;14.68;;;;;;;-148.88;100.00;-17125.47;5016633;28;20029;-85
2023/06/22 07:40:35;;;;;;;19.80;17.33;;;;;;;-148.88;100.00;-17125.47;5016875;28;20495;-84
2023/06/22 07:43:00;;;;;;;19.13;16.92;;;;;;;-148.88;100.00;-17125.47;5016766;28;20490;-85
2023/06/22 07:45:25;;;;;;;16.13;14.50;;;;;;;-148.88;100.00;-17125.47;5034329;28;20018;-85
2023/06/22 07:47:51;;;;;;;18.85;16.83;;;;;;;-148.88;100.00;-17125.47;5016725;28;20025;-85
2023/06/22 07:50:16;;;;;;;18.58;16.50;;;;;;;-148.88;100.00;-17125.47;5016377;28;20492;-85
2023/06/22 07:52:42;;;;;;;23.88;18.02;;;;;;;-148.88;100.00;-17125.47;5016938;28;20025;-85
2023/06/22 07:55:07;;;;;;;18.80;16.67;;;;;;;-148.88;100.00;-17125.47;5034227;28;20025;-85
2023/06/22 07:57:33;;;;;;;24.52;15.90;;;;;;;-148.88;100.00;-17125.47;5034006;28;20025;-85
2023/06/22 08:00:12;;;;;;;18.25;16.33;;;;;;;-148.88;100.00;-17125.47;5016700;28;20534;-85
2023/06/22 08:02:37;;;;;;;20.35;15.68;;;;;;;-148.88;100.00;-17125.47;5033954;28;20022;-85
2023/06/22 08:05:06;;;;;;;16.95;15.20;;;;;;;-148.88;100.00;-17125.47;5033966;28;20072;-85
2023/06/22 08:07:32;;;;;;;19.27;15.73;;;;;;;-148.88;100.00;-17125.47;5033982;28;20025;-85
2023/06/22 08:09:58;;;;;;;17.75;15.88;;;;;;;-148.88;100.00;-17125.47;5016208;28;20026;-85
2023/06/22 08:12:23;;;;;;;17.98;15.10;;;;;;;-148.88;100.00;-17125.47;5016112;28;20025;-85
2023/06/22 08:14:49;;;;;;;18.92;16.42;;;;;;;-148.88;100.00;-17125.47;5033660;28;20021;-85
2023/06/22 08:17:14;;;;;;;17.55;15.70;;;;;;;-148.88;99.59;-17125.47;5016811;28;20115;-85
2023/06/22 08:19:46;;;;;;;18.00;15.57;;;;;;;-148.88;99.16;-17125.47;5015396;28;20435;-85
2023/06/22 08:22:11;;;;;;;18.92;14.93;;;;;;;-148.88;97.85;-17125.47;5015972;28;20025;-85
2023/06/22 08:24:36;;;;;;;18.92;15.70;;;;;;;-148.88;98.59;-17125.47;5016386;28;20376;-84
2023/06/22 08:27:02;;;;;;;18.15;15.30;;;;;;;-148.88;98.48;-17125.47;5033798;28;20025;-85
2023/06/22 08:29:27;;;;;;;17.45;15.52;;;;;;;-148.88;97.68;-17125.47;5015945;28;20033;-85
2023/06/22 08:31:53;;;;;;;18.35;16.45;;;;;;;-148.88;95.93;-17125.47;5015767;28;20122;-85
2023/06/22 08:34:23;;;;;;;17.90;16.00;;;;;;;-148.88;96.35;-17125.47;5034006;28;20494;-85
2023/06/22 08:36:52;;;;;;;18.35;15.75;;;;;;;-148.88;96.29;-17125.47;5033766;28;20075;-85
2023/06/22 08:39:19;;;;;;;18.08;16.05;;;;;;;-148.88;95.08;-17125.47;5016353;28;20025;-85
2023/06/22 08:41:46;;;;;;;18.63;16.63;;;;;;;-148.88;95.97;-17125.47;5032354;28;20028;-86
2023/06/22 08:44:11;;;;;;;19.45;16.15;;;;;;;-148.88;94.94;-17125.47;5041299;28;20073;-86
2023/06/22 08:46:38;;;;;;;22.58;17.15;;;;;;;-148.88;95.35;-17125.47;5058284;28;20018;-87
2023/06/22 08:49:04;;;;;;;19.83;16.88;;;;;;;-148.88;92.22;-17125.47;5025021;28;20040;-85
2023/06/22 08:51:29;;;;;;;18.05;16.25;;;;;;;-148.88;94.62;-17125.47;5016002;28;20017;-85
2023/06/22 08:53:54;;;;;;;21.15;17.83;;;;;;;-148.88;91.73;-17125.47;5033662;28;20158;-85
2023/06/22 08:56:20;;;;;;;18.65;16.25;;;;;;;-148.88;91.35;-17125.47;5033522;28;20029;-85
2023/06/22 08:58:45;;;;;;;18.10;16.20;;;;;;;-148.88;93.67;-17125.47;5015593;28;20021;-85
2023/06/22 09:01:11;;;;;;;21.45;17.17;;;;;;;-148.88;89.04;-17125.47;5015767;28;20022;-85
2023/06/22 09:03:41;;;;;;;19.67;16.75;;;;;;;-148.88;89.30;-17125.47;5033451;28;20064;-86
2023/06/22 09:06:09;;;;;;;19.35;16.52;;;;;;;-148.88;89.75;-17125.47;5015902;28;20045;-86
2023/06/22 09:08:38;;;;;;;17.42;15.68;;;;;;;-148.88;88.46;-17125.47;5015379;28;20025;-86
2023/06/22 09:11:03;;;;;;;20.27;16.20;;;;;;;-148.88;88.67;-17125.47;5016450;28;20030;-85
2023/06/22 09:13:33;;;;;;;17.38;15.60;;;;;;;-148.88;88.60;-17125.47;5015309;28;20067;-85
2023/06/22 09:15:58;;;;;;;18.88;15.57;;;;;;;-148.88;88.77;-17125.47;5034005;28;20021;-86
2023/06/22 09:18:24;;;;;;;19.08;15.77;;;;;;;-148.88;89.08;-17125.47;5033443;28;20032;-85
2023/06/22 09:20:49;;;;;;;20.20;14.95;;;;;;;-148.88;86.57;-17125.47;5016965;28;20026;-86
2023/06/22 09:23:15;;;;;;;18.10;14.70;;;;;;;-148.88;88.28;-17125.47;5036485;28;20025;-85
2023/06/22 09:25:40;;;;;;;17.10;15.27;;;;;;;-148.88;88.26;-17125.47;5033233;28;20032;-86
2023/06/22 09:28:06;;;;;;;18.52;14.80;;;;;;;-148.88;88.05;-17125.47;5015200;28;20029;-86
2023/06/22 09:30:31;;;;;;;15.75;14.15;;;;;;;-148.88;86.38;-17125.47;5033135;28;20131;-85
2023/06/22 09:32:57;;;;;;;15.15;13.35;;;;;;;-148.88;85.05;-17125.47;5017995;28;20029;-87
2023/06/22 09:35:22;;;;;;;15.57;13.95;;;;;;;-148.88;86.93;-17125.47;5037008;28;20028;-86
2023/06/22 09:37:48;;;;;;;15.88;14.10;;;;;;;-148.88;87.81;-17125.47;5019240;28;20029;-85
2023/06/22 09:40:16;;;;;;;17.95;14.75;;;;;;;-148.88;85.62;-17125.47;5017727;28;20465;-86
2023/06/22 09:42:50;;;;;;;17.88;15.88;;;;;;;-148.88;84.93;-17125.47;5019092;28;20025;-85
2023/06/22 09:45:16;;;;;;;17.98;15.95;;;;;;;-148.88;85.60;-17125.47;5020001;28;20076;-84
2023/06/22 09:47:42;;;;;;;19.80;15.75;;;;;;;-148.88;86.30;-17125.47;5019432;28;20029;-83
2023/06/22 09:50:08;;;;;;;21.60;17.05;;;;;;;-148.88;87.25;-17125.47;5036567;28;20060;-86
2023/06/22 09:52:33;;;;;;;18.50;16.55;;;;;;;-148.88;87.01;-17125.47;5036665;28;20033;-84
2023/06/22 09:54:59;;;;;;;19.48;17.23;;;;;;;-148.88;86.96;-17125.47;5036674;28;20133;-86
2023/06/22 09:57:24;;;;;;;20.10;16.67;;;;;;;-148.88;87.72;-17125.47;5036230;28;20052;-85
2023/06/22 09:59:50;;;;;;;19.67;17.30;;;;;;;-148.88;88.31;-17125.47;5036013;28;20025;-86
2023/06/22 10:02:18;;;;;;;16.70;14.68;;;;;;;-148.88;87.43;-17125.47;5019624;28;20018;-85
2023/06/22 10:04:43;;;;;;;17.02;15.20;;;;;;;-148.88;83.95;-17125.47;5018714;28;20420;-87
2023/06/22 10:07:09;;;;;;;17.42;15.38;;;;;;;-148.88;79.12;-17125.47;5036374;28;20021;-84
2023/06/22 10:09:34;;;;;;;19.05;16.42;;;;;;;-148.88;83.32;-17125.47;5036255;28;20052;-87
2023/06/22 10:12:06;;;;;;;18.63;15.80;;;;;;;-148.88;80.54;-17125.47;5019024;28;20021;-85
2023/06/22 10:14:31;;;;;;;19.35;16.60;;;;;;;-148.88;77.91;-17125.47;5018790;28;20028;-85
2023/06/22 10:16:57;;;;;;;16.25;14.55;;;;;;;-148.88;80.38;-17125.47;5018312;28;20025;-84
2023/06/22 10:19:22;;;;;;;17.20;14.15;;;;;;;-148.88;76.03;-17125.47;5036222;28;20034;-85
2023/06/22 10:21:55;;;;;;;14.95;13.38;;;;;;;-148.88;76.96;-17125.47;5035912;28;20100;-85
2023/06/22 10:24:20;;;;;;;;;;;;;;;-148.88;75.97;-17125.47;5019393;28;20024;-85
2023/06/22 10:26:46;;;;;;;16.63;14.73;;;;;;;-148.88;75.09;-17125.47;5018848;28;19909;-85
2023/06/22 10:29:11;;;;;;;18.88;14.57;;;;;;;-148.88;73.83;-17125.47;5018352;28;20037;-85
2023/06/22 10:31:46;;;;;;;17.30;14.73;;;;;;;-148.88;76.66;-17125.47;5035898;28;20033;-85
2023/06/22 10:34:14;;;;;;;15.05;13.55;;;;;;;-148.88;70.49;-17125.47;5018352;28;20084;-85
2023/06/22 10:36:39;;;;;;;16.50;13.30;;;;;;;-148.88;73.29;-17125.47;5018259;28;20112;-84
2023/06/22 10:39:05;;;;;;;15.50;13.55;;;;;;;-148.88;73.22;-17125.47;5035560;28;20112;-84
2023/06/22 10:41:31;;;;;;;15.43;13.23;;;;;;;-148.88;72.08;-17125.47;5017992;28;20029;-84
2023/06/22 10:44:14;;;;;;;14.63;13.10;;;;;;;-148.88;72.38;-17125.47;5017370;28;20034;-84
2023/06/22 10:46:40;;;;;;;13.95;12.45;;;;;;;-148.88;71.88;-17125.47;5018829;28;20116;-84
2023/06/22 10:49:05;;;;;;;14.32;11.93;;;;;;;-148.88;73.79;-17125.47;5017828;28;20511;-84
2023/06/22 10:51:32;;;;;;;13.75;12.25;;;;;;;-148.88;73.24;-17125.47;5017587;28;20051;-85
2023/06/22 10:53:57;;;;;;;12.63;11.43;;;;;;;-148.88;74.14;-17125.47;5017735;28;20032;-84