Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:03;;;;;;;;;;;3.50;99.90;4.00;101241.00;;;;341997;28;83400;-87
2022/01/18 00:00:18;;;;;;;;;;;3.50;99.90;4.00;101244.00;;;;340211;28;87882;-88
2022/01/18 00:00:30;;;;;;;;;;;3.50;99.90;4.00;101244.00;;;;341921;28;83234;-88
2022/01/18 00:00:42;;;;;;;;;;;3.50;99.90;4.00;101243.00;;;;340063;28;90605;-87
2022/01/18 00:00:54;;;;;;;;;;;3.40;99.90;4.00;101247.00;;;;336364;28;83734;-87
2022/01/18 00:01:06;;;;;;;;;;;3.50;99.90;4.00;101242.00;;;;338861;28;91697;-87
2022/01/18 00:01:18;;;;;;;;;;;3.40;99.90;4.00;101241.00;;;;340678;28;83445;-88
2022/01/18 00:01:30;;;;;;;;;;;3.40;99.90;4.00;101242.00;;;;337512;28;91673;-88
2022/01/18 00:01:42;;;;;;;;;;;3.40;99.90;4.00;101248.00;;;;340441;28;83462;-88
2022/01/18 00:01:54;;;;;;;;;;;3.40;99.90;4.00;101245.00;;;;338934;28;91186;-88
2022/01/18 00:02:06;;;;;;;;;;;3.40;99.90;4.00;101243.00;;;;340578;28;82530;-88
2022/01/18 00:02:18;;;;;;;;;;;3.40;99.90;4.00;101241.00;;;;337423;28;91849;-88
2022/01/18 00:02:30;;;;;;;;;;;3.40;99.90;4.00;101239.00;;;;337960;28;83394;-87
2022/01/18 00:02:42;;;;;;;;;;;3.40;99.90;4.00;101241.00;;;;342280;28;92478;-87
2022/01/18 00:02:55;;;;;;;;;;;3.40;99.90;4.10;101241.00;;;;342769;28;83267;-88
2022/01/18 00:03:07;;;;;;;;;;;3.40;99.90;4.00;101244.00;;;;339932;28;91290;-87
2022/01/18 00:03:19;;;;;;;;;;;3.40;99.90;4.10;101236.00;;;;339333;28;83309;-87
2022/01/18 00:03:31;;;;;;;;;;;3.50;99.90;4.10;101236.00;;;;340183;28;90755;-87
2022/01/18 00:03:43;;;;;;;;;;;3.40;99.90;4.10;101244.00;;;;340289;28;82575;-88
2022/01/18 00:03:54;;;;;;;;;;;3.40;99.90;4.00;101235.00;;;;338894;28;88801;-88
2022/01/18 00:04:07;;;;;;;;;;;3.50;99.90;3.90;101248.00;;;;340529;28;83447;-88
2022/01/18 00:04:19;;;;;;;;;;;3.40;99.90;4.00;101237.00;;;;340141;28;91336;-87
2022/01/18 00:04:31;;;;;;;;;;;3.40;99.90;4.00;101232.00;;;;339245;28;83420;-88
2022/01/18 00:04:43;;;;;;;;;;;3.40;99.90;4.00;101238.00;;;;340054;28;92613;-88
2022/01/18 00:04:54;;;;;;;;;;;3.40;99.90;4.00;101236.00;;;;337948;28;82599;-88
2022/01/18 00:05:07;;;;;;;;;;;3.40;99.90;4.00;101244.00;;;;340220;28;90271;-88
2022/01/18 00:05:19;;;;;;;;;;;3.40;99.90;4.00;101244.00;;;;340599;28;83364;-88
2022/01/18 00:05:32;;;;;;;;;;;3.40;99.90;4.00;101242.00;;;;338535;28;91464;-87
2022/01/18 00:05:45;;;;;;;;;;;3.40;99.90;4.00;101241.00;;;;341410;28;82684;-88
2022/01/18 00:05:57;;;;;;;;;;;3.40;99.90;4.00;101246.00;;;;338852;28;91768;-88
2022/01/18 00:06:09;;;;;;;;;;;3.40;99.90;4.00;101240.00;;;;339226;28;83527;-88
2022/01/18 00:06:21;;;;;;;;;;;3.40;99.90;3.90;101243.00;;;;340212;28;87894;-88
2022/01/18 00:06:33;;;;;;;;;;;3.40;99.90;4.00;101234.00;;;;339243;28;83429;-88
2022/01/18 00:06:49;;;;;;;;;;;3.40;99.90;4.00;101232.00;;;;338757;28;90553;-88
2022/01/18 00:07:00;;;;;;;;;;;3.40;99.90;4.00;101242.00;;;;340554;28;82544;-88
2022/01/18 00:07:13;;;;;;;;;;;3.40;99.90;4.00;101240.00;;;;341475;28;91085;-88
2022/01/18 00:07:25;;;;;;;;;;;3.40;99.90;4.00;101239.00;;;;339245;28;83361;-88
2022/01/18 00:07:36;;;;;;;;;;;3.40;99.90;4.00;101238.00;;;;341346;28;91748;-88
2022/01/18 00:07:48;;;;;;;;;;;3.40;99.90;4.00;101247.00;;;;340605;28;83303;-88
2022/01/18 00:08:00;;;;;;;;;;;3.40;99.90;3.90;101245.00;;;;338837;28;91545;-88
2022/01/18 00:08:14;;;;;;;;;;;3.40;99.90;4.00;101240.00;;;;339260;28;82421;-88
2022/01/18 00:08:26;;;;;;;;;;;3.40;99.90;4.00;101248.00;;;;341308;28;91144;-88
2022/01/18 00:08:38;;;;;;;;;;;3.40;99.90;4.00;101245.00;;;;339923;28;82687;-88
2022/01/18 00:08:50;;;;;;;;;;;3.40;99.90;4.00;101242.00;;;;338680;28;91813;-87
2022/01/18 00:09:01;;;;;;;;;;;3.40;99.90;3.90;101249.00;;;;339288;28;83413;-88
2022/01/18 00:09:13;;;;;;;;;;;3.40;99.90;3.90;101246.00;;;;338878;28;88114;-88
2022/01/18 00:09:26;;;;;;;;;;;3.40;99.90;3.90;101241.00;;;;337976;28;83761;-88
2022/01/18 00:09:38;;;;;;;;;;;3.40;99.90;3.90;101240.00;;;;340481;28;91547;-88
2022/01/18 00:09:50;;;;;;;;;;;3.40;99.90;3.90;101249.00;;;;340508;28;83328;-88
2022/01/18 00:10:02;;;;;;;;;;;3.40;99.90;3.90;101240.00;;;;338598;28;92315;-88
2022/01/18 00:10:14;;;;;;;;;;;3.40;99.90;3.90;101246.00;;;;338922;28;83414;-88
2022/01/18 00:10:29;;;;;;;;;;;3.40;99.90;3.90;101244.00;;;;339961;28;90641;-88
2022/01/18 00:10:41;;;;;;;;;;;3.40;99.90;3.90;101250.00;;;;343068;28;83547;-87
2022/01/18 00:10:53;;;;;;;;;;;3.30;99.90;3.90;101241.00;;;;339996;28;91918;-87
2022/01/18 00:11:05;;;;;;;;;;;3.30;99.90;3.90;101245.00;;;;337992;28;83377;-88
2022/01/18 00:11:19;;;;;;;;;;;3.30;99.90;3.90;101248.00;;;;336275;28;89235;-88
2022/01/18 00:11:39;;;;;;;;;;;3.30;99.90;3.90;101245.00;;;;338072;28;82375;-87
2022/01/18 00:12:42;;;;;;;;;;;3.30;99.90;4.00;101242.00;;;;343256;28;83419;-88
2022/01/18 00:13:41;;;;;;;;;;;3.40;99.90;4.00;101246.00;;;;345639;28;89148;-88
2022/01/18 00:14:00;;;;;;;;;;;3.40;99.90;4.00;101243.00;;;;344736;28;83234;-88
2022/01/18 00:14:23;;;;;;;;;;;3.40;99.90;4.00;101249.00;;;;344239;28;91457;-88
2022/01/18 00:14:44;;;;;;;;;;;3.40;99.90;4.00;101247.00;;;;343009;28;82357;-88
2022/01/18 00:15:17;;;;;;;;;;;3.40;99.90;4.00;101242.00;;;;345476;28;89623;-87
2022/01/18 00:16:40;;;;;;;;;;;3.40;99.90;3.90;101242.00;;;;344646;28;83299;-88
2022/01/18 00:17:02;;;;;;;;;;;3.30;99.90;3.90;101239.00;;;;342825;28;88983;-87
2022/01/18 00:17:29;;;;;;;;;;;3.30;99.90;3.90;101246.00;;;;344703;28;83421;-87
2022/01/18 00:17:51;;;;;;;;;;;3.30;99.90;3.90;101239.00;;;;344779;28;91888;-88
2022/01/18 00:18:18;;;;;;;;;;;3.30;99.90;3.90;101238.00;;;;342891;28;89063;-88
2022/01/18 00:18:30;;;;;;;;;;;3.30;99.90;3.90;101237.00;;;;341911;28;83494;-88
2022/01/18 00:18:49;;;;;;;;;;;3.30;99.90;3.90;101253.00;;;;342974;28;88402;-88
2022/01/18 00:19:06;;;;;;;;;;;3.30;99.90;3.90;101231.00;;;;343246;28;83304;-88
2022/01/18 00:19:23;;;;;;;;;;;3.30;99.90;3.90;101239.00;;;;342851;28;92130;-88
2022/01/18 00:19:40;;;;;;;;;;;3.30;99.90;3.90;101241.00;;;;343347;28;83375;-88
2022/01/18 00:19:56;;;;;;;;;;;3.30;99.90;3.90;101241.00;;;;345670;28;90694;-88
2022/01/18 00:20:16;;;;;;;;;;;3.30;99.90;3.90;101227.00;;;;342014;28;83306;-88
2022/01/18 00:20:39;;;;;;;;;;;3.30;99.90;3.90;101239.00;;;;341418;28;90854;-87
2022/01/18 00:21:32;;;;;;;;;;;3.40;99.90;3.90;101244.00;;;;340160;28;91551;-87
2022/01/18 00:22:09;;;;;;;;;;;3.40;99.90;4.00;101237.00;;;;341842;28;83578;-86
2022/01/18 00:22:22;;;;;;;;;;;3.30;99.90;4.00;101240.00;;;;340215;28;90580;-87
2022/01/18 00:22:34;;;;;;;;;;;3.40;99.90;4.00;101237.00;;;;341962;28;82251;-87
2022/01/18 00:22:46;;;;;;;;;;;3.40;99.90;4.00;101239.00;;;;344159;28;92995;-87
2022/01/18 00:22:58;;;;;;;;;;;3.40;99.90;4.00;101240.00;;;;343243;28;83418;-87
2022/01/18 00:23:10;;;;;;;;;;;3.40;99.90;4.00;101235.00;;;;342966;28;87999;-87
2022/01/18 00:23:22;;;;;;;;;;;3.40;99.90;4.00;101236.00;;;;344833;28;82384;-87
2022/01/18 00:23:35;;;;;;;;;;;3.40;99.90;4.00;101241.00;;;;342505;28;88823;-87
2022/01/18 00:23:48;;;;;;;;;;;3.40;99.90;3.90;101239.00;;;;344472;28;83490;-86
2022/01/18 00:24:00;;;;;;;;;;;3.40;99.90;3.90;101242.00;;;;341521;28;92014;-87
2022/01/18 00:24:11;;;;;;;;;;;3.40;99.90;3.90;101236.00;;;;345803;28;83519;-87
2022/01/18 00:24:23;;;;;;;;;;;3.40;99.90;3.90;101234.00;;;;342862;28;88155;-87
2022/01/18 00:24:35;;;;;;;;;;;3.40;99.90;3.80;101235.00;;;;343379;28;82444;-87
2022/01/18 00:24:47;;;;;;;;;;;3.40;99.90;3.80;101231.00;;;;342879;28;91797;-87
2022/01/18 00:25:00;;;;;;;;;;;3.30;99.90;3.90;101236.00;;;;343308;28;83376;-86
2022/01/18 00:25:12;;;;;;;;;;;3.30;99.90;3.90;101237.00;;;;342916;28;91449;-87
2022/01/18 00:25:24;;;;;;;;;;;3.30;99.90;3.90;101243.00;;;;343327;28;83290;-87
2022/01/18 00:25:39;;;;;;;;;;;3.30;99.90;3.90;101234.00;;;;345514;28;91568;-87
2022/01/18 00:25:54;;;;;;;;;;;3.30;99.90;3.90;101231.00;;;;346199;28;83321;-87
2022/01/18 00:26:08;;;;;;;;;;;3.30;99.90;4.00;101229.00;;;;341544;28;91846;-87
2022/01/18 00:26:21;;;;;;;;;;;3.30;99.90;4.00;101236.00;;;;346115;28;83379;-87
2022/01/18 00:26:33;;;;;;;;;;;3.30;99.90;4.00;101235.00;;;;343730;28;90444;-87
2022/01/18 00:26:45;;;;;;;;;;;3.30;99.90;3.90;101229.00;;;;344183;28;83458;-87
2022/01/18 00:26:58;;;;;;;;;;;3.30;99.90;3.90;101225.00;;;;341630;28;88859;-87
2022/01/18 00:27:15;;;;;;;;;;;3.30;99.90;3.90;101225.00;;;;341561;28;83318;-87
2022/01/18 00:27:26;;;;;;;;;;;3.30;99.90;3.90;101217.00;;;;342904;28;91215;-87
2022/01/18 00:27:38;;;;;;;;;;;3.30;99.90;3.90;101229.00;;;;345029;28;83469;-87
2022/01/18 00:27:50;;;;;;;;;;;3.30;99.90;3.90;101239.00;;;;341251;28;91669;-87
2022/01/18 00:28:04;;;;;;;;;;;3.30;99.90;3.90;101236.00;;;;344667;28;83360;-87
2022/01/18 00:28:16;;;;;;;;;;;3.30;99.90;3.90;101232.00;;;;342839;28;91480;-87
2022/01/18 00:28:29;;;;;;;;;;;3.30;99.90;3.90;101229.00;;;;342014;28;83409;-87
2022/01/18 00:28:42;;;;;;;;;;;3.30;99.90;3.90;101236.00;;;;341504;28;90498;-87
2022/01/18 00:28:59;;;;;;;;;;;3.30;99.90;3.80;101233.00;;;;343216;28;83562;-87
2022/01/18 00:29:14;;;;;;;;;;;3.30;99.90;3.90;101241.00;;;;341586;28;87687;-86
2022/01/18 00:29:27;;;;;;;;;;;3.30;99.90;3.80;101236.00;;;;343372;28;82418;-87
2022/01/18 00:29:46;;;;;;;;;;;3.30;99.90;3.80;101237.00;;;;342656;28;91174;-87
2022/01/18 00:30:23;;;;;;;;;;;3.30;99.90;3.90;101234.00;;;;343474;28;83310;-87
2022/01/18 00:31:55;;;;;;;;;;;3.30;99.90;3.80;101239.00;;;;343326;28;83340;-86
2022/01/18 00:32:32;;;;;;;;;;;3.30;99.90;3.90;101231.00;;;;341678;28;88342;-86
2022/01/18 00:33:49;;;;;;;;;;;3.30;99.90;3.70;101227.00;;;;344167;28;83539;-87
2022/01/18 00:33:58;;;;;;;;;;;3.30;99.90;3.80;101227.00;;;;342523;28;90900;-87
2022/01/18 00:34:35;;;;;;;;;;;3.30;99.90;3.80;101232.00;;;;342974;28;88085;-87
2022/01/18 00:34:51;;;;;;;;;;;3.30;99.90;3.80;101229.00;;;;344578;28;83438;-87
2022/01/18 00:35:03;;;;;;;;;;;3.20;99.90;3.80;101241.00;;;;344156;28;90909;-87
2022/01/18 00:35:16;;;;;;;;;;;3.30;99.90;3.90;101233.00;;;;346008;28;83442;-87
2022/01/18 00:35:33;;;;;;;;;;;3.20;99.90;3.80;101232.00;;;;344387;28;88332;-87
2022/01/18 00:35:46;;;;;;;;;;;3.30;99.90;3.90;101233.00;;;;342494;28;83584;-87
2022/01/18 00:36:02;;;;;;;;;;;3.30;99.90;3.80;101227.00;;;;342798;28;90834;-87
2022/01/18 00:37:24;;;;;;;;;;;3.20;99.90;3.70;101235.00;;;;344291;28;91954;-86
2022/01/18 00:37:39;;;;;;;;;;;3.20;99.90;3.70;101226.00;;;;343287;28;82510;-87
2022/01/18 00:37:54;;;;;;;;;;;3.20;99.90;3.70;101233.00;;;;341610;28;88704;-87
2022/01/18 00:38:15;;;;;;;;;;;3.20;99.90;3.70;101229.00;;;;344602;28;83511;-86
2022/01/18 00:38:31;;;;;;;;;;;3.20;99.90;3.70;101232.00;;;;341569;28;89500;-87
2022/01/18 00:38:47;;;;;;;;;;;3.20;99.90;3.70;101239.00;;;;344263;28;83386;-87
2022/01/18 00:38:59;;;;;;;;;;;3.20;99.90;3.70;101242.00;;;;342932;28;88742;-87
2022/01/18 00:39:11;;;;;;;;;;;3.20;99.90;3.70;101234.00;;;;344389;28;83639;-87
2022/01/18 00:39:23;;;;;;;;;;;3.10;99.90;3.70;101235.00;;;;342916;28;89162;-87
2022/01/18 00:39:41;;;;;;;;;;;3.20;99.90;3.70;101235.00;;;;345911;28;83311;-87
2022/01/18 00:39:53;;;;;;;;;;;3.20;99.90;3.70;101236.00;;;;342938;28;89505;-87
2022/01/18 00:40:06;;;;;;;;;;;3.20;99.90;3.70;101232.00;;;;344683;28;83355;-86
2022/01/18 00:40:18;;;;;;;;;;;3.20;99.90;3.70;101241.00;;;;341500;28;90442;-87
2022/01/18 00:40:30;;;;;;;;;;;3.20;99.90;3.70;101236.00;;;;344401;28;83494;-87
2022/01/18 00:40:41;;;;;;;;;;;3.10;99.90;3.70;101239.00;;;;342942;28;88023;-87
2022/01/18 00:40:54;;;;;;;;;;;3.20;99.90;3.70;101235.00;;;;344705;28;83326;-87
2022/01/18 00:41:05;;;;;;;;;;;3.20;99.90;3.70;101237.00;;;;346679;28;91250;-86
2022/01/18 00:41:19;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;343285;28;83332;-87
2022/01/18 00:41:31;;;;;;;;;;;3.10;99.90;3.70;101242.00;;;;344313;28;89737;-87
2022/01/18 00:41:43;;;;;;;;;;;3.10;99.90;3.70;101240.00;;;;343379;28;83490;-86
2022/01/18 00:41:54;;;;;;;;;;;3.10;99.90;3.70;101230.00;;;;342827;28;90930;-86
2022/01/18 00:42:08;;;;;;;;;;;3.10;99.90;3.70;101225.00;;;;344659;28;83192;-87
2022/01/18 00:42:19;;;;;;;;;;;3.10;99.90;3.60;101232.00;;;;341528;28;91415;-87
2022/01/18 00:42:31;;;;;;;;;;;3.20;99.90;3.70;101238.00;;;;343381;28;83283;-86
2022/01/18 00:42:43;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;344361;28;87071;-86
2022/01/18 00:42:55;;;;;;;;;;;3.10;99.90;3.70;101236.00;;;;341817;28;83336;-87
2022/01/18 00:43:06;;;;;;;;;;;3.10;99.90;3.60;101222.00;;;;342932;28;90277;-89
2022/01/18 00:43:18;;;;;;;;;;;3.10;99.90;3.70;101227.00;;;;347523;28;83162;-87
2022/01/18 00:43:34;;;;;;;;;;;3.10;99.90;3.70;101224.00;;;;339768;28;91512;-86
2022/01/18 00:43:46;;;;;;;;;;;3.10;99.90;3.70;101244.00;;;;346021;28;83303;-87
2022/01/18 00:43:58;;;;;;;;;;;3.10;99.90;3.70;101243.00;;;;342839;28;91404;-87
2022/01/18 00:44:10;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;342037;28;82517;-87
2022/01/18 00:44:22;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;345451;28;92154;-87
2022/01/18 00:44:34;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;343558;28;83241;-86
2022/01/18 00:44:46;;;;;;;;;;;3.10;99.90;3.60;101231.00;;;;342812;28;90819;-86
2022/01/18 00:44:58;;;;;;;;;;;3.10;99.90;3.70;101236.00;;;;344550;28;83462;-87
2022/01/18 00:45:09;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;344101;28;91626;-87
2022/01/18 00:45:21;;;;;;;;;;;3.20;99.90;3.70;101235.00;;;;343273;28;83368;-87
2022/01/18 00:45:33;;;;;;;;;;;3.10;99.90;3.70;101236.00;;;;344127;28;92205;-86
2022/01/18 00:45:45;;;;;;;;;;;3.10;99.90;3.70;101239.00;;;;341882;28;82327;-86
2022/01/18 00:45:57;;;;;;;;;;;3.10;99.90;3.70;101239.00;;;;342808;28;91858;-87
2022/01/18 00:46:09;;;;;;;;;;;3.10;99.90;3.70;101227.00;;;;344646;28;83294;-87
2022/01/18 00:46:21;;;;;;;;;;;3.10;99.90;3.80;101233.00;;;;341541;28;90025;-87
2022/01/18 00:46:33;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;343085;28;82510;-87
2022/01/18 00:46:45;;;;;;;;;;;3.10;99.90;3.70;101233.00;;;;344292;28;90425;-87
2022/01/18 00:46:57;;;;;;;;;;;3.10;99.90;3.70;101231.00;;;;343171;28;83207;-87
2022/01/18 00:47:09;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;344217;28;91499;-86
2022/01/18 00:47:20;;;;;;;;;;;3.10;99.90;3.70;101235.00;;;;344817;28;82285;-87
2022/01/18 00:47:32;;;;;;;;;;;3.10;99.90;3.70;101240.00;;;;342581;28;90154;-87
2022/01/18 00:47:45;;;;;;;;;;;3.10;99.90;3.70;101239.00;;;;344331;28;83383;-86
2022/01/18 00:47:58;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;341589;28;91399;-87
2022/01/18 00:48:09;;;;;;;;;;;3.10;99.90;3.70;101240.00;;;;342975;28;83148;-87
2022/01/18 00:48:21;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;342848;28;91737;-86
2022/01/18 00:48:35;;;;;;;;;;;3.10;99.90;3.60;101239.00;;;;341987;28;83576;-87
2022/01/18 00:48:46;;;;;;;;;;;3.10;99.90;3.60;101240.00;;;;342853;28;91503;-87
2022/01/18 00:49:01;;;;;;;;;;;3.10;99.90;3.60;101232.00;;;;344634;28;84165;-87
2022/01/18 00:49:13;;;;;;;;;;;3.10;99.90;3.60;101237.00;;;;341553;28;90175;-87
2022/01/18 00:49:25;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;343373;28;83227;-87
2022/01/18 00:49:43;;;;;;;;;;;3.10;99.90;3.70;101248.00;;;;341324;28;91531;-87
2022/01/18 00:50:02;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;344418;28;83811;-86
2022/01/18 00:50:14;;;;;;;;;;;3.10;99.90;3.60;101234.00;;;;341461;28;92312;-86
2022/01/18 00:50:30;;;;;;;;;;;3.10;99.90;3.60;101240.00;;;;343352;28;82514;-87
2022/01/18 00:50:42;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;341150;28;88163;-87
2022/01/18 00:50:56;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;343015;28;82579;-86
2022/01/18 00:51:11;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;342808;28;91920;-87
2022/01/18 00:51:23;;;;;;;;;;;3.10;99.90;3.70;101241.00;;;;344681;28;83938;-87
2022/01/18 00:51:38;;;;;;;;;;;3.10;99.90;3.70;101238.00;;;;344183;28;89320;-87
2022/01/18 00:51:55;;;;;;;;;;;3.10;99.90;3.80;101245.00;;;;341790;28;83372;-87
2022/01/18 00:52:07;;;;;;;;;;;3.10;99.90;3.80;101240.00;;;;342902;28;91456;-87
2022/01/18 00:52:22;;;;;;;;;;;3.10;99.90;3.70;101243.00;;;;343340;28;83429;-87
2022/01/18 00:52:39;;;;;;;;;;;3.10;99.90;3.70;101242.00;;;;342458;28;92098;-87
2022/01/18 00:52:53;;;;;;;;;;;3.10;99.90;3.70;101244.00;;;;343319;28;82515;-87
2022/01/18 00:53:09;;;;;;;;;;;3.10;99.90;3.70;101246.00;;;;344190;28;90274;-87
2022/01/18 00:53:21;;;;;;;;;;;3.10;99.90;3.70;101244.00;;;;344698;28;82293;-87
2022/01/18 00:53:36;;;;;;;;;;;3.10;99.90;3.60;101237.00;;;;342401;28;90750;-87
2022/01/18 00:53:48;;;;;;;;;;;3.10;99.90;3.70;101238.00;;;;344393;28;83371;-87
2022/01/18 00:54:00;;;;;;;;;;;3.10;99.90;3.70;101245.00;;;;342913;28;90270;-87
2022/01/18 00:54:21;;;;;;;;;;;3.10;99.90;3.70;101244.00;;;;344420;28;82574;-87
2022/01/18 00:54:38;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;341525;28;91385;-87
2022/01/18 00:54:50;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;343312;28;83417;-87
2022/01/18 00:55:03;;;;;;;;;;;3.10;99.90;3.70;101237.00;;;;344203;28;90252;-87
2022/01/18 00:55:15;;;;;;;;;;;3.10;99.90;3.70;101235.00;;;;340584;28;83395;-86
2022/01/18 00:55:33;;;;;;;;;;;3.10;99.90;3.70;101233.00;;;;341649;28;88179;-87
2022/01/18 00:56:00;;;;;;;;;;;3.10;99.90;3.70;101236.00;;;;343155;28;83427;-87
2022/01/18 00:56:30;;;;;;;;;;;3.10;99.90;3.70;101229.00;;;;343402;28;82415;-86
2022/01/18 00:56:43;;;;;;;;;;;3.10;99.90;3.70;101225.00;;;;343760;28;90252;-86
2022/01/18 00:56:55;;;;;;;;;;;3.10;99.90;3.70;101233.00;;;;344476;28;83521;-87
2022/01/18 00:57:07;;;;;;;;;;;3.10;99.90;3.70;101231.00;;;;344159;28;91806;-87
2022/01/18 00:57:19;;;;;;;;;;;3.10;99.90;3.70;101238.00;;;;344728;28;83326;-87
2022/01/18 00:57:31;;;;;;;;;;;3.10;99.90;3.70;101229.00;;;;342899;28;90291;-87
2022/01/18 00:57:42;;;;;;;;;;;3.10;99.90;3.60;101233.00;;;;345554;28;83614;-87
2022/01/18 00:57:54;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;344336;28;89988;-87
2022/01/18 00:58:06;;;;;;;;;;;3.10;99.90;3.70;101229.00;;;;343340;28;82569;-87
2022/01/18 00:58:18;;;;;;;;;;;3.10;99.90;3.70;101226.00;;;;342890;28;89577;-87
2022/01/18 00:58:30;;;;;;;;;;;3.10;99.90;3.70;101235.00;;;;341961;28;83201;-87
2022/01/18 00:58:43;;;;;;;;;;;3.10;99.90;3.70;101236.00;;;;342874;28;91331;-87
2022/01/18 00:58:55;;;;;;;;;;;3.10;99.90;3.70;101239.00;;;;344341;28;84549;-87
2022/01/18 00:59:07;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;342797;28;89102;-86
2022/01/18 00:59:20;;;;;;;;;;;3.10;99.90;3.70;101238.00;;;;343359;28;83190;-87
2022/01/18 00:59:31;;;;;;;;;;;3.20;99.90;3.70;101241.00;;;;341357;28;91396;-88
2022/01/18 00:59:44;;;;;;;;;;;3.10;99.90;3.70;101239.00;;;;341777;28;83297;-87
2022/01/18 01:00:00;;;;;;;;;;;3.10;99.90;3.70;101235.00;;;;341673;28;87790;-87
2022/01/18 01:00:12;;;;;;;;;;;3.10;99.90;3.70;101236.00;;;;343072;28;83552;-87
2022/01/18 01:00:24;;;;;;;;;;;3.10;99.90;3.70;101238.00;;;;342948;28;90284;-87
2022/01/18 01:00:36;;;;;;;;;;;3.10;99.90;3.60;101231.00;;;;343421;28;83512;-87
2022/01/18 01:00:50;;;;;;;;;;;3.10;99.90;3.70;101228.00;;;;341397;28;91640;-87
2022/01/18 01:01:03;;;;;;;;;;;3.20;99.90;3.70;101230.00;;;;341855;28;83337;-87
2022/01/18 01:01:15;;;;;;;;;;;3.10;99.90;3.70;101223.00;;;;345682;28;91275;-87
2022/01/18 01:01:28;;;;;;;;;;;3.20;99.90;3.70;101227.00;;;;342004;28;83314;-87
2022/01/18 01:01:40;;;;;;;;;;;3.10;99.90;3.70;101220.00;;;;344113;28;91770;-87
2022/01/18 01:01:52;;;;;;;;;;;3.10;99.90;3.70;101232.00;;;;343346;28;83377;-86
2022/01/18 01:02:04;;;;;;;;;;;3.10;99.90;3.60;101226.00;;;;341545;28;91673;-87
2022/01/18 01:02:16;;;;;;;;;;;3.10;99.90;3.60;101233.00;;;;344285;28;83558;-86
2022/01/18 01:02:28;;;;;;;;;;;3.10;99.90;3.60;101233.00;;;;343019;28;88138;-87
2022/01/18 01:02:40;;;;;;;;;;;3.10;99.90;3.60;101227.00;;;;343817;28;82613;-85
2022/01/18 01:02:52;;;;;;;;;;;3.10;99.90;3.60;101235.00;;;;342718;28;90449;-86
2022/01/18 01:03:04;;;;;;;;;;;3.10;99.90;3.60;101235.00;;;;340725;28;82422;-87
2022/01/18 01:03:17;;;;;;;;;;;3.10;99.90;3.60;101231.00;;;;341568;28;89903;-87
2022/01/18 01:03:33;;;;;;;;;;;3.10;99.90;3.60;101231.00;;;;343199;28;83412;-87
2022/01/18 01:03:45;;;;;;;;;;;3.10;99.90;3.60;101233.00;;;;341506;28;91581;-87
2022/01/18 01:04:02;;;;;;;;;;;3.10;99.90;3.60;101238.00;;;;343340;28;83428;-87
2022/01/18 01:04:14;;;;;;;;;;;3.10;99.90;3.70;101246.00;;;;341405;28;90812;-87
2022/01/18 01:04:29;;;;;;;;;;;3.10;99.90;3.60;101238.00;;;;343236;28;83264;-87
2022/01/18 01:04:47;;;;;;;;;;;3.10;99.90;3.60;101240.00;;;;341463;28;91353;-87
2022/01/18 01:04:59;;;;;;;;;;;3.10;99.90;3.60;101234.00;;;;344637;28;83493;-87
2022/01/18 01:05:11;;;;;;;;;;;3.10;99.90;3.60;101241.00;;;;342892;28;87667;-87
2022/01/18 01:05:22;;;;;;;;;;;3.10;99.90;3.70;101238.00;;;;346003;28;83363;-87
2022/01/18 01:05:34;;;;;;;;;;;3.10;99.90;3.70;101230.00;;;;344002;28;88972;-86
2022/01/18 01:05:46;;;;;;;;;;;3.10;99.90;3.70;101240.00;;;;342532;28;83540;-87
2022/01/18 01:05:58;;;;;;;;;;;3.10;99.90;3.60;101228.00;;;;341360;28;91419;-87
2022/01/18 01:06:10;;;;;;;;;;;3.10;99.90;3.60;101230.00;;;;341667;28;82501;-87
2022/01/18 01:06:22;;;;;;;;;;;3.00;99.90;3.50;101236.00;;;;344113;28;91437;-87
2022/01/18 01:06:34;;;;;;;;;;;3.00;99.90;3.50;101242.00;;;;344587;28;83222;-86
2022/01/18 01:06:46;;;;;;;;;;;3.00;99.90;3.60;101231.00;;;;342916;28;87390;-87
2022/01/18 01:06:58;;;;;;;;;;;3.00;99.90;3.60;101228.00;;;;343228;28;83341;-87
2022/01/18 01:07:10;;;;;;;;;;;3.00;99.90;3.60;101234.00;;;;342769;28;92246;-87
2022/01/18 01:07:22;;;;;;;;;;;3.00;99.90;3.60;101233.00;;;;343289;28;82318;-87
2022/01/18 01:07:37;;;;;;;;;;;3.00;99.90;3.60;101229.00;;;;342780;28;91753;-87
2022/01/18 01:08:09;;;;;;;;;;;3.00;99.90;3.60;101235.00;;;;343302;28;82594;-87
2022/01/18 01:08:21;;;;;;;;;;;3.00;99.90;3.60;101229.00;;;;340005;28;90125;-87
2022/01/18 01:08:34;;;;;;;;;;;3.10;99.90;3.60;101233.00;;;;341641;28;82382;-87
2022/01/18 01:08:46;;;;;;;;;;;3.00;99.90;3.60;101235.00;;;;345216;28;88842;-87
2022/01/18 01:08:58;;;;;;;;;;;3.00;99.90;3.60;101233.00;;;;341915;28;83196;-87
2022/01/18 01:09:10;;;;;;;;;;;3.00;99.90;3.60;101229.00;;;;343863;28;88259;-86
2022/01/18 01:09:22;;;;;;;;;;;3.10;99.90;3.60;101235.00;;;;343284;28;83363;-87
2022/01/18 01:09:33;;;;;;;;;;;3.00;99.90;3.60;101230.00;;;;341502;28;91195;-86
2022/01/18 01:09:46;;;;;;;;;;;3.10;99.90;3.50;101229.00;;;;341843;28;83520;-87
2022/01/18 01:09:58;;;;;;;;;;;3.00;99.90;3.50;101225.00;;;;342909;28;89068;-86
2022/01/18 01:10:10;;;;;;;;;;;3.00;99.90;3.40;101231.00;;;;343199;28;83354;-86
2022/01/18 01:10:22;;;;;;;;;;;3.00;99.90;3.50;101220.00;;;;343830;28;91376;-86
2022/01/18 01:10:34;;;;;;;;;;;3.00;99.90;3.50;101222.00;;;;342957;28;83452;-87
2022/01/18 01:10:46;;;;;;;;;;;3.00;99.90;3.50;101229.00;;;;341412;28;91460;-87
2022/01/18 01:10:57;;;;;;;;;;;3.00;99.90;3.40;101231.00;;;;340554;28;82339;-86
2022/01/18 01:11:10;;;;;;;;;;;3.00;99.90;3.40;101223.00;;;;342874;28;90816;-86
2022/01/18 01:11:23;;;;;;;;;;;2.90;99.90;3.40;101227.00;;;;344665;28;82291;-87
2022/01/18 01:11:38;;;;;;;;;;;2.90;99.90;3.50;101223.00;;;;341043;28;92011;-87
2022/01/18 01:11:50;;;;;;;;;;;2.90;99.90;3.50;101222.00;;;;343156;28;83302;-87
2022/01/18 01:12:02;;;;;;;;;;;2.90;99.90;3.50;101223.00;;;;340162;28;91254;-86
2022/01/18 01:12:14;;;;;;;;;;;2.90;99.90;3.60;101227.00;;;;341853;28;83482;-87
2022/01/18 01:12:27;;;;;;;;;;;3.00;99.90;3.50;101229.00;;;;344193;28;91394;-87
2022/01/18 01:12:39;;;;;;;;;;;2.90;99.90;3.60;101223.00;;;;343314;28;83468;-87
2022/01/18 01:12:51;;;;;;;;;;;3.00;99.90;3.60;101221.00;;;;342683;28;91809;-87
2022/01/18 01:13:03;;;;;;;;;;;3.00;99.90;3.60;101227.00;;;;342963;28;83277;-87
2022/01/18 01:13:16;;;;;;;;;;;3.00;99.90;3.60;101226.00;;;;341531;28;88855;-87
2022/01/18 01:13:30;;;;;;;;;;;3.00;99.90;3.60;101221.00;;;;343344;28;83332;-87
2022/01/18 01:13:45;;;;;;;;;;;3.00;99.90;3.50;101226.00;;;;341483;28;91802;-87
2022/01/18 01:13:59;;;;;;;;;;;3.00;99.90;3.50;101224.00;;;;341889;28;83501;-87
2022/01/18 01:14:15;;;;;;;;;;;3.00;99.90;3.50;101220.00;;;;340196;28;88082;-87
2022/01/18 01:14:28;;;;;;;;;;;3.00;99.90;3.60;101226.00;;;;342117;28;83291;-87
2022/01/18 01:14:40;;;;;;;;;;;3.00;99.90;3.50;101226.00;;;;343376;28;91138;-87
2022/01/18 01:14:56;;;;;;;;;;;3.00;99.90;3.60;101213.00;;;;343609;28;84310;-86
2022/01/18 01:15:12;;;;;;;;;;;3.00;99.90;3.60;101220.00;;;;342774;28;90329;-87
2022/01/18 01:15:26;;;;;;;;;;;3.00;99.90;3.60;101224.00;;;;341914;28;83493;-87
2022/01/18 01:16:46;;;;;;;;;;;3.00;99.90;3.60;101213.00;;;;343336;28;90538;-86
2022/01/18 01:17:26;;;;;;;;;;;3.00;99.90;3.60;101223.00;;;;339173;28;83400;-87
2022/01/18 01:19:04;;;;;;;;;;;3.00;99.90;3.70;101224.00;;;;338719;28;92364;-87