Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:11;;;;;;;18.00;12.85;;;;;;;16.78;100.00;100922.25;5052323;28;20021;-85
2023/10/07 00:03:38;;;;;;;18.13;12.55;;;;;;;16.47;100.00;100920.81;5051217;28;20083;-85
2023/10/07 00:06:10;;;;;;;17.02;13.45;;;;;;;16.68;100.00;100916.66;5047690;28;20034;-85
2023/10/07 00:08:35;;;;;;;17.77;12.30;;;;;;;16.17;100.00;100907.50;5048466;28;20041;-84
2023/10/07 00:11:01;;;;;;;16.27;11.52;;;;;;;16.43;100.00;100925.03;5031161;28;20588;-84
2023/10/07 00:13:30;;;;;;;16.55;11.98;;;;;;;16.44;100.00;100915.88;5065791;28;20120;-84
2023/10/07 00:15:55;;;;;;;16.10;12.48;;;;;;;16.32;100.00;100934.75;5055633;28;20036;-85
2023/10/07 00:18:23;;;;;;;18.55;12.05;;;;;;;16.24;100.00;100932.41;5062347;28;20025;-85
2023/10/07 00:20:56;;;;;;;21.17;13.23;;;;;;;16.51;100.00;100934.59;5070759;28;20028;-84
2023/10/07 00:23:28;;;;;;;17.92;12.85;;;;;;;16.49;100.00;100921.41;5054583;28;20159;-83
2023/10/07 00:25:55;;;;;;;18.30;12.55;;;;;;;16.10;100.00;100936.41;5050633;28;20518;-84
2023/10/07 00:28:54;;;;;;;19.25;11.25;;;;;;;15.95;100.00;100935.00;5050263;28;20056;-84
2023/10/07 00:31:13;;;;;;;17.45;12.38;;;;;;;15.65;100.00;100925.13;5032889;28;20025;-84
2023/10/07 00:34:14;;;;;;;18.65;12.70;;;;;;;16.33;100.00;100947.16;5058214;28;20039;-86
2023/10/07 00:39:09;;;;;;;17.98;12.30;;;;;;;16.33;100.00;100941.78;5071194;28;20048;-86
2023/10/07 00:42:22;;;;;;;16.27;11.85;;;;;;;16.23;100.00;100941.56;5071788;28;20550;-85
2023/10/07 00:44:32;;;;;;;18.55;13.05;;;;;;;16.47;100.00;100937.78;5051912;28;20517;-84
2023/10/07 00:49:29;;;;;;;17.10;12.32;;;;;;;16.09;100.00;100948.22;5067544;28;20131;-85
2023/10/07 00:51:57;;;;;;;16.65;12.00;;;;;;;16.26;100.00;100941.06;5050467;28;20029;-85
2023/10/07 00:57:11;;;;;;;19.25;12.23;;;;;;;15.88;100.00;100934.31;5042462;28;19966;-86
2023/10/07 00:59:50;;;;;;;19.63;12.45;;;;;;;15.38;100.00;100910.44;5050988;28;20029;-85
2023/10/07 01:02:17;;;;;;;17.48;11.40;;;;;;;15.39;100.00;100925.53;5050705;28;20078;-84
2023/10/07 01:04:43;;;;;;;20.30;13.13;;;;;;;15.54;100.00;100923.22;5066737;28;20055;-84
2023/10/07 01:07:17;;;;;;;19.27;12.30;;;;;;;15.75;100.00;100926.44;5053886;28;20108;-84
2023/10/07 01:10:12;;;;;;;17.33;12.27;;;;;;;15.66;100.00;100921.38;5050041;28;20656;-85
2023/10/07 01:12:42;;;;;;;18.35;13.43;;;;;;;15.80;100.00;100926.56;5049813;28;20120;-84
2023/10/07 01:17:46;;;;;;;21.23;13.13;;;;;;;15.90;100.00;100932.19;5054597;28;20037;-85
2023/10/07 01:20:13;;;;;;;18.20;12.37;;;;;;;15.95;100.00;100913.47;5050398;28;20045;-85
2023/10/07 01:22:44;;;;;;;20.63;12.25;;;;;;;15.75;100.00;100918.38;5054804;28;20539;-86
2023/10/07 01:25:11;;;;;;;19.58;12.52;;;;;;;15.75;100.00;100921.91;5048360;28;20053;-85
2023/10/07 01:27:49;;;;;;;18.63;12.65;;;;;;;15.41;100.00;100899.25;5055346;28;20107;-85
2023/10/07 01:30:25;;;;;;;17.58;11.65;;;;;;;14.98;100.00;100906.47;5054166;28;20048;-84
2023/10/07 01:32:57;;;;;;;16.73;12.63;;;;;;;14.89;100.00;100920.44;5049844;28;20036;-85
2023/10/07 01:35:26;;;;;;;15.32;11.23;;;;;;;14.79;100.00;100913.75;5049833;28;20029;-84
2023/10/07 01:38:07;;;;;;;15.00;11.27;;;;;;;14.80;100.00;100918.06;5052887;28;20489;-84
2023/10/07 01:40:45;;;;;;;18.52;11.55;;;;;;;14.64;100.00;100903.38;5049900;28;20040;-85
2023/10/07 01:43:10;;;;;;;17.90;12.43;;;;;;;14.47;100.00;100903.13;5053951;28;20045;-84
2023/10/07 01:45:39;;;;;;;17.10;11.38;;;;;;;14.65;100.00;100920.31;5049846;28;20028;-85
2023/10/07 01:48:07;;;;;;;14.57;10.75;;;;;;;14.34;100.00;100905.94;5055624;28;20045;-84
2023/10/07 01:50:40;;;;;;;16.90;11.40;;;;;;;14.31;100.00;100909.09;5069611;28;20024;-88
2023/10/07 01:53:08;;;;;;;11.55;8.90;;;;;;;14.09;100.00;100907.88;5066950;28;20039;-85
2023/10/07 01:55:42;;;;;;;9.48;7.70;;;;;;;14.02;100.00;100903.41;5049472;28;20498;-84
2023/10/07 01:58:13;;;;;;;12.93;8.52;;;;;;;14.10;100.00;100909.50;5057441;28;20032;-84
2023/10/07 02:01:01;;;;;;;12.75;9.10;;;;;;;14.66;100.00;100903.16;5058949;28;20031;-86
2023/10/07 02:03:26;;;;;;;12.77;9.35;;;;;;;14.42;100.00;100904.84;5069095;28;20032;-85
2023/10/07 02:05:54;;;;;;;14.18;9.75;;;;;;;14.70;100.00;100896.28;5068532;28;20033;-87
2023/10/07 02:08:21;;;;;;;;;;;;;;;14.75;100.00;100912.56;5058042;28;20040;-84
2023/10/07 02:10:49;;;;;;;13.30;10.20;;;;;;;14.63;100.00;100911.69;5058204;28;19912;-84
2023/10/07 02:13:21;;;;;;;14.32;10.45;;;;;;;14.38;100.00;100893.72;5071293;28;20056;-85
2023/10/07 02:15:48;;;;;;;18.20;10.77;;;;;;;13.97;100.00;100892.50;5054372;28;20655;-85
2023/10/07 02:18:16;;;;;;;13.23;10.00;;;;;;;13.70;100.00;100881.22;5053621;28;20031;-84
2023/10/07 02:20:43;;;;;;;;;;;;;;;13.60;100.00;100908.50;5053718;28;20028;-84
2023/10/07 02:23:12;;;;;;;13.07;9.43;;;;;;;13.51;100.00;100882.22;5052361;28;19916;-87
2023/10/07 02:25:41;;;;;;;12.73;9.38;;;;;;;14.34;100.00;100905.94;5068286;28;20297;-87
2023/10/07 02:28:08;;;;;;;14.38;10.23;;;;;;;14.37;100.00;100916.25;5058394;28;20024;-83
2023/10/07 02:31:00;;;;;;;15.68;11.10;;;;;;;14.47;100.00;100919.25;5063687;28;20405;-85
2023/10/07 02:33:27;;;;;;;14.55;10.68;;;;;;;14.02;100.00;100873.91;5053927;28;20553;-85
2023/10/07 02:35:56;;;;;;;15.40;11.25;;;;;;;14.56;100.00;100900.19;5052781;28;20029;-84
2023/10/07 02:38:41;;;;;;;19.63;11.70;;;;;;;14.29;100.00;100905.00;5055617;28;20077;-84
2023/10/07 02:41:16;;;;;;;22.20;13.50;;;;;;;14.62;100.00;100894.72;5059344;28;20294;-83
2023/10/07 02:43:43;;;;;;;30.73;15.82;;;;;;;14.92;100.00;100911.94;5053562;28;20029;-84
2023/10/07 02:46:22;;;;;;;28.60;16.45;;;;;;;14.62;100.00;100899.28;5069481;28;20123;-83
2023/10/07 02:48:48;;;;;;;28.17;15.82;;;;;;;14.59;100.00;100891.69;5068671;28;20032;-86
2023/10/07 02:51:13;;;;;;;20.52;11.63;;;;;;;14.60;100.00;100906.75;5052704;28;20040;-84
2023/10/07 02:53:39;;;;;;;19.83;10.98;;;;;;;14.45;100.00;100905.22;5052937;28;20036;-83
2023/10/07 02:56:16;;;;;;;18.20;10.85;;;;;;;14.00;100.00;100893.94;5069367;28;20707;-83
2023/10/07 02:58:59;;;;;;;14.45;10.57;;;;;;;14.10;100.00;100890.72;5039504;28;20078;-84
2023/10/07 03:01:25;;;;;;;14.82;10.32;;;;;;;14.05;100.00;100908.31;5058754;28;20059;-83
2023/10/07 03:03:51;;;;;;;19.75;10.40;;;;;;;14.24;100.00;100911.84;5051960;28;20429;-84
2023/10/07 03:06:19;;;;;;;19.30;10.90;;;;;;;14.02;100.00;100906.09;5067432;28;20029;-88
2023/10/07 03:11:11;;;;;;;18.85;12.40;;;;;;;14.03;100.00;100888.94;5053739;28;20060;-84
2023/10/07 03:13:45;;;;;;;20.73;14.27;;;;;;;14.32;100.00;100909.91;5051938;28;20025;-83
2023/10/07 03:19:33;;;;;;;22.20;15.15;;;;;;;14.36;100.00;100917.28;5050638;28;20060;-83
2023/10/07 03:22:15;;;;;;;22.45;15.68;;;;;;;14.39;100.00;100908.81;5050128;28;20041;-83
2023/10/07 03:24:54;;;;;;;25.05;17.33;;;;;;;14.40;100.00;100921.16;5050023;28;20490;-84
2023/10/07 03:27:25;;;;;;;23.67;16.33;;;;;;;14.34;100.00;100897.09;5051238;28;20064;-83
2023/10/07 03:30:12;;;;;;;29.60;19.33;;;;;;;14.42;100.00;100904.84;5051301;28;20033;-83
2023/10/07 03:32:57;;;;;;;28.33;19.58;;;;;;;14.52;100.00;100925.78;5051984;28;20142;-83
2023/10/07 03:38:10;;;;;;;28.70;19.75;;;;;;;14.09;100.00;100905.19;5053192;28;20102;-83
2023/10/07 03:40:38;;;;;;;30.95;19.20;;;;;;;14.01;100.00;100906.31;5051949;28;20075;-83
2023/10/07 03:43:04;;;;;;;31.25;19.40;;;;;;;13.96;100.00;100923.06;5052867;28;20448;-83
2023/10/07 03:45:30;;;;;;;30.13;20.55;;;;;;;14.03;100.00;100921.13;5051601;28;20068;-83
2023/10/07 03:47:57;;;;;;;35.67;21.23;;;;;;;14.50;100.00;100927.88;5050691;28;20139;-83
2023/10/07 03:50:34;;;;;;;35.67;21.17;;;;;;;14.49;100.00;100920.91;5051002;28;20098;-86
2023/10/07 03:53:01;;;;;;;33.95;21.40;;;;;;;14.35;100.00;100926.38;5051675;28;20116;-83
2023/10/07 03:55:28;;;;;;;35.03;24.00;;;;;;;14.52;100.00;100923.13;5054882;28;20124;-84
2023/10/07 03:57:55;;;;;;;36.60;23.17;;;;;;;14.43;100.00;100934.16;5066918;28;20060;-84
2023/10/07 04:00:20;;;;;;;36.90;23.15;;;;;;;14.34;100.00;100892.53;5051101;28;20028;-84
2023/10/07 04:02:47;;;;;;;39.75;23.45;;;;;;;14.56;100.00;100910.91;5051420;28;20055;-83
2023/10/07 04:05:13;;;;;;;37.35;23.67;;;;;;;14.18;100.00;100906.53;5052630;28;20075;-84
2023/10/07 04:07:39;;;;;;;38.45;23.90;;;;;;;14.16;100.00;100924.72;5052822;28;20468;-84
2023/10/07 04:13:11;;;;;;;19.33;13.80;;;;;;;13.66;100.00;100918.34;5028548;28;20509;-83
2023/10/07 04:15:44;;;;;;;20.70;13.43;;;;;;;13.69;100.00;100932.34;5012145;28;20063;-83
2023/10/07 04:18:16;;;;;;;23.15;14.65;;;;;;;13.60;100.00;100924.56;5037217;28;20043;-83
2023/10/07 04:20:57;;;;;;;22.23;13.65;;;;;;;13.60;100.00;100940.66;5052927;28;20502;-83
2023/10/07 04:23:25;;;;;;;22.25;14.40;;;;;;;13.62;100.00;100933.22;5049931;28;20037;-84
2023/10/07 04:26:04;;;;;;;;;;;;;;;13.59;100.00;100960.47;5049945;28;20029;-85
2023/10/07 04:28:30;;;;;;;22.08;13.90;;;;;;;13.68;100.00;100941.44;5051545;28;19946;-83
2023/10/07 04:30:55;;;;;;;21.30;15.18;;;;;;;13.91;100.00;100933.59;5049941;28;20116;-84
2023/10/07 04:33:32;;;;;;;27.08;16.15;;;;;;;14.30;100.00;100961.09;5050743;28;20045;-84
2023/10/07 04:36:03;;;;;;;25.77;18.00;;;;;;;14.10;100.00;100955.09;5053155;28;20131;-85
2023/10/07 04:46:23;;;;;;;38.13;24.58;;;;;;;13.82;100.00;100959.06;5049850;28;20045;-84
2023/10/07 04:49:12;;;;;;;43.03;26.30;;;;;;;13.83;100.00;100945.44;5043768;28;20044;-83
2023/10/07 04:54:06;;;;;;;42.80;26.95;;;;;;;14.54;100.00;100953.25;5050511;28;20033;-82
2023/10/07 04:56:33;;;;;;;43.05;26.05;;;;;;;14.40;100.00;100934.56;5049193;28;20037;-84
2023/10/07 04:59:10;;;;;;;47.20;27.58;;;;;;;14.64;100.00;100977.72;5049003;28;20021;-83
2023/10/07 05:01:36;;;;;;;41.90;26.00;;;;;;;14.43;100.00;100960.97;5052426;28;20041;-84
2023/10/07 05:04:09;;;;;;;50.78;26.88;;;;;;;14.47;100.00;100945.25;5059266;28;20085;-83
2023/10/07 05:06:37;;;;;;;40.13;26.75;;;;;;;14.84;100.00;100972.13;5060635;28;20029;-83
2023/10/07 05:09:03;;;;;;;43.38;24.77;;;;;;;14.47;100.00;100959.50;5048635;28;20454;-82
2023/10/07 05:11:31;;;;;;;38.20;23.65;;;;;;;14.44;100.00;100967.16;5053201;28;20091;-84
2023/10/07 05:13:57;;;;;;;36.15;23.17;;;;;;;14.77;100.00;100966.84;5049066;28;20035;-84
2023/10/07 05:16:22;;;;;;;35.67;22.42;;;;;;;15.10;100.00;100968.31;5049905;28;20028;-82
2023/10/07 05:18:47;;;;;;;35.85;21.85;;;;;;;14.83;100.00;100963.28;5062731;28;20528;-82
2023/10/07 05:21:16;;;;;;;36.40;22.52;;;;;;;14.82;100.00;100963.47;5052956;28;20104;-84
2023/10/07 05:23:41;;;;;;;;;;;;;;;14.89;100.00;100984.88;5050667;28;20033;-84
2023/10/07 05:26:09;;;;;;;27.98;19.20;;;;;;;14.59;100.00;100953.44;5048773;28;19917;-83
2023/10/07 05:28:35;;;;;;;34.63;20.85;;;;;;;15.09;100.00;100973.91;5052735;28;20033;-82
2023/10/07 05:31:03;;;;;;;31.65;19.85;;;;;;;15.18;100.00;100976.06;5054957;28;20101;-84
2023/10/07 05:33:32;;;;;;;30.40;19.55;;;;;;;15.07;100.00;100968.75;5057036;28;20021;-83
2023/10/07 05:36:14;;;;;;;28.40;18.83;;;;;;;15.65;100.00;100972.69;5049425;28;20025;-82
2023/10/07 05:38:44;;;;;;;39.10;19.83;;;;;;;15.85;100.00;100985.84;5046965;28;20044;-84
2023/10/07 05:41:14;;;;;;;26.48;17.52;;;;;;;15.91;99.70;100974.16;5052405;28;20036;-84
2023/10/07 05:43:44;;;;;;;27.88;16.80;;;;;;;15.86;99.38;100990.19;5050206;28;20029;-87
2023/10/07 05:46:13;;;;;;;26.10;16.48;;;;;;;15.95;98.00;100982.59;5048689;28;20021;-85
2023/10/07 05:48:42;;;;;;;31.13;17.52;;;;;;;16.20;94.93;100980.53;5052045;28;20146;-84
2023/10/07 05:51:11;;;;;;;26.85;17.05;;;;;;;16.16;96.15;100986.59;5049748;28;20040;-83
2023/10/07 05:53:42;;;;;;;27.92;16.45;;;;;;;16.31;92.10;101000.41;5053475;28;20422;-85
2023/10/07 05:56:09;;;;;;;25.25;14.90;;;;;;;16.34;90.43;101017.97;5048517;28;20482;-84
2023/10/07 05:58:38;;;;;;;27.65;16.35;;;;;;;16.36;88.88;100980.88;5047842;28;20036;-83
2023/10/07 06:01:05;;;;;;;19.25;11.52;;;;;;;16.37;84.93;101002.16;5048096;28;20025;-83
2023/10/07 06:03:32;;;;;;;14.63;9.32;;;;;;;16.58;77.62;101002.63;5028336;28;20034;-83
2023/10/07 06:06:04;;;;;;;30.90;19.00;;;;;;;16.60;79.65;101004.03;5066155;28;20044;-84
2023/10/07 06:08:29;;;;;;;18.10;10.88;;;;;;;16.83;73.04;101032.81;5051872;28;20409;-85
2023/10/07 06:10:57;;;;;;;35.45;23.90;;;;;;;16.96;71.34;101031.75;5048254;28;20037;-83
2023/10/07 06:13:23;;;;;;;10.60;6.00;;;;;;;16.81;69.00;101018.78;5048515;28;20052;-86
2023/10/07 06:15:50;;;;;;;14.45;7.22;;;;;;;16.79;68.63;101025.44;5049487;28;20498;-85
2023/10/07 06:18:18;;;;;;;12.00;6.50;;;;;;;16.84;70.69;101031.78;5047687;28;20120;-83
2023/10/07 06:20:51;;;;;;;12.77;5.80;;;;;;;17.20;68.67;101031.69;5055283;28;20036;-85
2023/10/07 06:23:20;;;;;;;15.00;5.03;;;;;;;16.90;71.35;101000.38;5049740;28;20136;-85
2023/10/07 06:25:50;;;;;;;11.63;5.70;;;;;;;17.27;68.68;101022.41;5045716;28;20483;-85
2023/10/07 06:28:29;;;;;;;11.93;6.65;;;;;;;17.26;65.81;101036.13;5048283;28;20032;-84
2023/10/07 06:31:00;;;;;;;11.32;6.32;;;;;;;17.33;66.22;101022.53;5047889;28;20025;-85
2023/10/07 06:33:26;;;;;;;10.93;5.68;;;;;;;17.21;65.46;101014.47;5047973;28;20107;-84
2023/10/07 06:35:53;;;;;;;13.68;6.18;;;;;;;17.29;66.25;101026.75;5047954;28;20039;-85
2023/10/07 06:38:21;;;;;;;15.18;6.43;;;;;;;17.61;63.87;101027.91;5048522;28;20470;-84
2023/10/07 06:40:48;;;;;;;13.18;6.00;;;;;;;17.78;64.21;101005.53;5047837;28;20055;-84
2023/10/07 06:43:15;;;;;;;13.80;5.80;;;;;;;17.98;63.57;101011.31;5063157;28;20093;-83
2023/10/07 06:45:44;;;;;;;11.13;5.18;;;;;;;18.09;62.54;101028.47;5060118;28;20698;-84
2023/10/07 06:48:11;;;;;;;11.85;5.38;;;;;;;18.09;64.88;101023.06;5056287;28;20123;-86
2023/10/07 06:50:45;;;;;;;13.00;5.93;;;;;;;18.41;60.71;101026.00;5062113;28;20040;-83
2023/10/07 06:53:11;;;;;;;12.68;6.05;;;;;;;18.27;64.11;101003.13;5062584;28;20044;-83
2023/10/07 06:55:44;;;;;;;10.70;5.32;;;;;;;18.28;61.84;100985.84;5052923;28;20386;-83
2023/10/07 06:58:11;;;;;;;10.65;5.10;;;;;;;18.25;62.76;100989.84;5056068;28;20540;-83
2023/10/07 07:00:48;;;;;;;14.75;6.15;;;;;;;18.48;64.05;100999.63;5071137;28;20028;-83
2023/10/07 07:03:19;;;;;;;11.00;4.88;;;;;;;18.69;59.37;101013.41;5072099;28;20032;-82
2023/10/07 07:05:46;;;;;;;8.75;4.22;;;;;;;18.67;57.96;101029.91;5070506;28;20028;-83
2023/10/07 07:08:12;;;;;;;8.55;4.32;;;;;;;18.72;58.01;101012.94;5068341;28;20550;-83
2023/10/07 07:10:40;;;;;;;13.73;4.82;;;;;;;18.65;61.80;101014.97;5064895;28;20025;-82
2023/10/07 07:13:18;;;;;;;14.80;7.70;;;;;;;18.99;61.85;101017.63;5050667;28;20036;-82
2023/10/07 07:15:57;;;;;;;10.63;5.82;;;;;;;19.24;56.01;101009.78;5052526;28;20078;-86
2023/10/07 07:18:29;;;;;;;9.73;4.80;;;;;;;19.14;54.90;101012.38;5059703;28;20113;-85
2023/10/07 07:23:22;;;;;;;8.15;4.35;;;;;;;19.27;54.30;101006.59;5053146;28;20522;-83
2023/10/07 07:26:09;;;;;;;9.73;4.47;;;;;;;19.37;58.00;101007.75;5062224;28;20021;-83
2023/10/07 07:28:35;;;;;;;;;;;;;;;19.63;54.32;101023.19;5062302;28;20033;-83
2023/10/07 07:31:00;;;;;;;8.38;4.70;;;;;;;19.61;55.33;100992.03;5071480;28;19916;-84
2023/10/07 07:33:34;;;;;;;8.80;4.20;;;;;;;19.77;51.72;101011.97;5072221;28;20021;-84
2023/10/07 07:36:06;;;;;;;13.02;4.70;;;;;;;19.70;55.41;101016.78;5074404;28;20489;-86
2023/10/07 07:38:43;;;;;;;12.00;4.85;;;;;;;19.74;53.24;101017.91;5064200;28;20029;-81
2023/10/07 07:41:09;;;;;;;9.13;4.03;;;;;;;19.89;52.12;101007.22;5064520;28;20029;-84
2023/10/07 07:43:41;;;;;;;9.63;4.70;;;;;;;19.84;53.69;100999.06;5064065;28;20029;-84
2023/10/07 07:46:26;;;;;;;8.07;4.22;;;;;;;20.10;51.38;100993.84;5065665;28;20021;-86
2023/10/07 07:49:06;;;;;;;8.45;4.10;;;;;;;20.40;53.53;100991.31;5060818;28;20048;-83
2023/10/07 07:51:41;;;;;;;9.63;4.90;;;;;;;20.49;51.92;100999.78;5053083;28;20033;-84
2023/10/07 07:54:08;;;;;;;11.90;5.00;;;;;;;20.73;51.69;100988.56;5055823;28;20053;-84
2023/10/07 07:56:34;;;;;;;9.05;4.68;;;;;;;21.02;52.79;100994.34;5055353;28;20031;-84
2023/10/07 07:59:17;;;;;;;9.52;4.35;;;;;;;21.21;51.27;100990.09;5051247;28;20406;-84
2023/10/07 08:01:44;;;;;;;8.88;4.22;;;;;;;21.22;50.92;100974.63;5054758;28;20055;-85
2023/10/07 08:04:17;;;;;;;11.52;5.13;;;;;;;21.33;52.95;100989.00;5052315;28;20028;-85
2023/10/07 08:06:49;;;;;;;8.70;4.80;;;;;;;21.26;51.19;100983.84;5054791;28;20032;-84
2023/10/07 08:09:19;;;;;;;11.80;4.80;;;;;;;21.54;49.88;100977.16;5053249;28;20037;-88
2023/10/07 08:11:46;;;;;;;10.82;5.32;;;;;;;21.70;52.37;100997.00;5052397;28;20060;-84
2023/10/07 08:14:11;;;;;;;9.02;4.85;;;;;;;21.72;49.91;100977.69;5050679;28;20501;-84
2023/10/07 08:16:50;;;;;;;12.77;5.70;;;;;;;21.85;52.81;100982.59;5059680;28;20028;-83
2023/10/07 08:19:23;;;;;;;8.77;5.40;;;;;;;21.80;51.67;100988.00;5052558;28;20171;-84
2023/10/07 08:21:52;;;;;;;9.52;5.35;;;;;;;21.86;51.98;100989.63;5061992;28;20025;-84
2023/10/07 08:24:21;;;;;;;10.30;6.07;;;;;;;21.97;53.00;100974.97;5050582;28;20037;-85
2023/10/07 08:26:59;;;;;;;14.30;6.22;;;;;;;22.22;53.65;100967.88;5049454;28;20576;-83
2023/10/07 08:29:31;;;;;;;10.27;4.97;;;;;;;22.20;51.84;100961.91;5050121;28;20036;-84
2023/10/07 08:31:59;;;;;;;10.85;5.90;;;;;;;22.49;53.70;100972.19;5049184;28;20028;-81
2023/10/07 08:34:31;;;;;;;9.70;5.75;;;;;;;22.22;53.68;100962.44;5052915;28;20040;-84
2023/10/07 08:37:00;;;;;;;12.05;6.82;;;;;;;22.33;56.40;100945.06;5050342;28;20458;-84
2023/10/07 08:39:28;;;;;;;13.43;6.35;;;;;;;22.82;54.10;100970.69;5050386;28;20044;-84
2023/10/07 08:41:58;;;;;;;11.23;6.82;;;;;;;22.33;58.49;100945.06;5063303;28;20029;-83
2023/10/07 08:44:32;;;;;;;11.52;6.28;;;;;;;22.76;54.54;100959.06;5057331;28;20032;-84
2023/10/07 08:47:05;;;;;;;13.43;7.65;;;;;;;22.82;54.80;100957.94;5052055;28;20116;-84
2023/10/07 08:49:35;;;;;;;12.32;6.30;;;;;;;22.84;56.38;100955.75;5050353;28;20021;-83
2023/10/07 08:52:08;;;;;;;12.02;6.03;;;;;;;22.84;54.29;100939.44;5054361;28;20024;-84
2023/10/07 08:54:37;;;;;;;12.35;6.15;;;;;;;23.21;52.71;100943.59;5064952;28;20477;-84
2023/10/07 08:57:10;;;;;;;14.10;6.68;;;;;;;23.17;51.70;100928.09;5062389;28;20063;-84
2023/10/07 08:59:38;;;;;;;12.07;5.95;;;;;;;22.99;49.23;100954.03;5049832;28;20025;-84
2023/10/07 09:02:12;;;;;;;11.80;6.93;;;;;;;23.15;51.61;100933.84;5052144;28;20524;-84
2023/10/07 09:04:40;;;;;;;10.95;6.63;;;;;;;22.99;52.60;100914.06;5052254;28;20032;-84
2023/10/07 09:07:08;;;;;;;15.05;7.95;;;;;;;23.24;50.56;100926.69;5059624;28;20111;-85
2023/10/07 09:09:38;;;;;;;11.85;6.68;;;;;;;23.49;49.91;100933.03;5048613;28;20082;-84
2023/10/07 09:12:29;;;;;;;13.20;7.15;;;;;;;23.53;51.52;100920.50;5051910;28;20047;-84
2023/10/07 09:14:57;;;;;;;10.40;6.85;;;;;;;23.52;49.89;100932.50;5049453;28;20490;-84
2023/10/07 09:17:26;;;;;;;14.43;7.45;;;;;;;23.76;49.05;100927.13;5048754;28;20032;-85
2023/10/07 09:19:53;;;;;;;14.65;7.97;;;;;;;23.53;51.43;100922.41;5048270;28;20028;-84
2023/10/07 09:22:32;;;;;;;11.75;6.32;;;;;;;23.71;48.14;100923.63;5048187;28;20067;-83
2023/10/07 09:27:58;;;;;;;11.80;7.03;;;;;;;23.86;49.70;100915.31;5052036;28;20032;-82
2023/10/07 09:30:44;;;;;;;12.82;7.18;;;;;;;23.67;48.88;100880.63;5049483;28;20100;-82
2023/10/07 09:33:15;;;;;;;13.80;7.10;;;;;;;23.78;48.27;100875.09;5048314;28;20106;-84
2023/10/07 09:35:46;;;;;;;13.23;7.35;;;;;;;23.94;48.16;100895.63;5052037;28;20355;-83
2023/10/07 09:38:22;;;;;;;14.82;6.55;;;;;;;24.10;45.95;100892.75;5039015;28;20033;-83
2023/10/07 09:43:27;;;;;;;11.80;6.05;;;;;;;24.53;47.54;100880.00;5049524;28;20043;-83
2023/10/07 09:45:53;;;;;;;13.10;7.47;;;;;;;24.61;46.68;100865.69;5064743;28;20033;-83
2023/10/07 09:48:31;;;;;;;14.73;7.35;;;;;;;24.89;44.15;100884.97;5050114;28;20052;-84
2023/10/07 09:51:14;;;;;;;10.82;6.32;;;;;;;24.65;42.52;100883.09;5059790;28;20109;-83
2023/10/07 09:53:39;;;;;;;13.10;7.15;;;;;;;24.77;42.41;100890.84;5048255;28;20044;-83
2023/10/07 09:56:29;;;;;;;11.65;6.68;;;;;;;24.91;42.44;100879.19;5052860;28;20033;-83
2023/10/07 09:59:13;;;;;;;11.65;6.20;;;;;;;24.44;44.41;100874.34;5048048;28;20044;-84
2023/10/07 10:02:25;;;;;;;11.95;7.00;;;;;;;24.78;43.54;100873.38;5052159;28;20413;-83
2023/10/07 10:05:26;;;;;;;11.95;7.20;;;;;;;24.58;42.67;100862.75;5058244;28;20103;-83
2023/10/07 10:08:19;;;;;;;11.85;6.60;;;;;;;24.39;43.12;100859.97;5056500;28;20028;-83
2023/10/07 10:10:46;;;;;;;12.07;6.88;;;;;;;24.73;42.13;100838.00;5047967;28;20123;-83
2023/10/07 10:16:14;;;;;;;12.60;6.28;;;;;;;25.32;41.36;100856.78;5045829;28;20033;-83
2023/10/07 10:19:11;;;;;;;12.57;6.13;;;;;;;25.23;40.80;100830.16;5060639;28;20036;-85
2023/10/07 10:21:40;;;;;;;11.77;6.50;;;;;;;25.13;40.98;100841.22;5055876;28;20539;-83
2023/10/07 10:24:12;;;;;;;11.60;5.82;;;;;;;25.30;39.38;100821.56;5051576;28;20375;-82
2023/10/07 10:26:38;;;;;;;14.20;6.47;;;;;;;25.51;40.71;100827.47;5063553;28;20024;-83
2023/10/07 10:29:04;;;;;;;11.57;5.97;;;;;;;25.42;39.24;100791.06;5051960;28;20035;-83
2023/10/07 10:31:34;;;;;;;12.02;6.20;;;;;;;25.83;37.53;100820.34;5056811;28;20477;-83
2023/10/07 10:34:08;;;;;;;10.65;5.80;;;;;;;25.94;37.45;100816.31;5062373;28;20025;-82
2023/10/07 10:36:43;;;;;;;11.77;6.25;;;;;;;25.99;36.70;100816.22;5055439;28;20554;-83
2023/10/07 10:39:25;;;;;;;12.00;5.90;;;;;;;25.56;38.90;100783.69;5043437;28;20033;-85
2023/10/07 10:42:00;;;;;;;10.95;5.60;;;;;;;25.94;38.11;100794.44;5059283;28;20036;-82
2023/10/07 10:44:25;;;;;;;12.75;5.60;;;;;;;26.55;36.68;100789.56;5071735;28;20033;-83
2023/10/07 10:46:51;;;;;;;11.40;5.68;;;;;;;26.60;35.80;100769.53;5056366;28;20036;-83
2023/10/07 10:49:23;;;;;;;10.48;5.97;;;;;;;26.75;36.14;100774.66;5051405;28;20465;-84
2023/10/07 10:51:50;;;;;;;11.68;6.15;;;;;;;26.76;36.85;100765.31;5055397;28;20417;-84
2023/10/07 10:54:21;;;;;;;15.25;6.28;;;;;;;27.05;35.51;100764.03;5051732;28;20032;-83
2023/10/07 10:57:00;;;;;;;14.73;6.38;;;;;;;27.36;33.88;100763.28;5065119;28;20089;-83
2023/10/07 10:59:48;;;;;;;12.35;5.53;;;;;;;27.20;35.28;100766.41;5042858;28;20120;-84
2023/10/07 11:02:20;;;;;;;11.10;4.85;;;;;;;27.46;33.47;100735.59;5056127;28;20025;-84
2023/10/07 11:04:56;;;;;;;9.95;5.18;;;;;;;27.56;32.69;100750.94;5053084;28;20094;-84
2023/10/07 11:07:23;;;;;;;12.05;4.85;;;;;;;27.81;31.96;100760.41;5052265;28;20029;-83
2023/10/07 11:09:51;;;;;;;9.27;5.35;;;;;;;27.21;34.13;100748.84;5065449;28;20032;-84
2023/10/07 11:12:18;;;;;;;10.10;6.03;;;;;;;27.45;33.24;100734.81;5068051;28;20374;-82
2023/10/07 11:14:46;;;;;;;9.52;5.25;;;;;;;27.15;32.53;100728.19;5061050;28;20044;-84
2023/10/07 11:17:15;;;;;;;9.75;4.90;;;;;;;27.04;33.54;100724.13;5051463;28;20029;-83
2023/10/07 11:19:55;;;;;;;14.88;5.25;;;;;;;27.02;32.73;100731.84;5041655;28;20059;-84
2023/10/07 11:22:21;;;;;;;9.63;5.05;;;;;;;27.31;33.37;100725.09;5054159;28;20028;-82
2023/10/07 11:24:50;;;;;;;9.57;5.00;;;;;;;27.23;32.03;100726.66;5050654;28;20119;-83
2023/10/07 11:27:26;;;;;;;12.27;5.97;;;;;;;27.41;32.55;100717.38;5060883;28;20033;-84
2023/10/07 11:30:03;;;;;;;10.80;4.70;;;;;;;27.93;31.67;100719.50;5040555;28;20037;-83
2023/10/07 11:32:35;;;;;;;10.70;5.15;;;;;;;27.89;33.69;100699.34;5049972;28;20024;-82
2023/10/07 11:35:01;;;;;;;12.80;4.90;;;;;;;27.85;30.74;100701.09;5051164;28;20567;-82
2023/10/07 11:37:27;;;;;;;9.05;4.57;;;;;;;27.85;31.12;100703.81;5050073;28;20071;-83
2023/10/07 11:39:53;;;;;;;9.57;4.78;;;;;;;27.88;30.32;100705.13;5060878;28;20028;-84
2023/10/07 11:42:21;;;;;;;9.02;4.47;;;;;;;27.78;30.92;100693.31;5063609;28;20082;-82
2023/10/07 11:44:54;;;;;;;10.18;4.25;;;;;;;27.96;30.82;100696.13;5049271;28;20410;-83
2023/10/07 11:47:21;;;;;;;11.00;4.70;;;;;;;28.22;29.69;100696.13;5058679;28;20788;-84
2023/10/07 11:49:47;;;;;;;14.30;5.27;;;;;;;27.79;32.29;100672.22;5060033;28;20031;-83
2023/10/07 11:52:14;;;;;;;11.45;4.78;;;;;;;28.27;32.42;100693.22;5065100;28;20303;-85
2023/10/07 11:54:40;;;;;;;8.98;4.80;;;;;;;27.73;30.46;100662.53;5052192;28;20028;-85
2023/10/07 11:57:06;;;;;;;7.80;4.00;;;;;;;27.79;31.00;100691.41;5067250;28;20031;-84
2023/10/07 11:59:33;;;;;;;13.27;4.85;;;;;;;27.52;31.00;100671.31;5065438;28;20543;-84
2023/10/07 12:02:00;;;;;;;;;;;;;;;26.75;32.01;100665.19;5051216;28;20032;-85
2023/10/07 12:04:26;;;;;;;9.25;4.22;;;;;;;27.17;32.83;100638.31;5050139;28;19964;-85
2023/10/07 12:06:52;;;;;;;10.10;4.17;;;;;;;28.14;30.01;100661.31;5053932;28;20028;-84
2023/10/07 12:09:21;;;;;;;9.23;4.30;;;;;;;28.37;29.16;100651.75;5058607;28;20036;-84
2023/10/07 12:11:48;;;;;;;8.55;4.30;;;;;;;28.41;29.64;100649.97;5048613;28;20021;-84
2023/10/07 12:14:15;;;;;;;10.20;4.37;;;;;;;28.82;29.43;100662.34;5062781;28;20032;-84