Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:24;;;;;;;9.18;5.78;;;;;;;1.32;65.58;103005.50;5246763;28;20025;-76
2023/03/01 00:03:57;;;;;;;6.13;5.05;;;;;;;1.32;64.91;103007.22;5224435;28;20526;-75
2023/03/01 00:06:28;;;;;;;7.40;5.78;;;;;;;1.29;66.28;103013.31;5243664;28;20095;-76
2023/03/01 00:08:59;;;;;;;6.13;5.28;;;;;;;1.32;65.99;103005.50;5240634;28;20281;-75
2023/03/01 00:11:33;;;;;;;10.27;5.75;;;;;;;1.31;65.96;103008.97;5245493;28;20104;-75
2023/03/01 00:14:07;;;;;;;;;;;;;;;1.88;63.10;103005.66;5227121;28;20028;-75
2023/03/01 00:16:40;;;;;;;8.45;4.97;;;;;;;1.45;68.78;103011.41;5241777;28;19917;-75
2023/03/01 00:19:13;;;;;;;;;;;;;;;1.92;63.28;103004.75;5248631;28;20488;-75
2023/03/01 00:21:44;;;;;;;7.63;5.05;;;;;;;1.42;65.90;103006.25;5244927;28;19916;-75
2023/03/01 00:24:16;;;;;;;7.13;5.45;;;;;;;1.44;68.62;102999.38;5226218;28;20026;-76
2023/03/01 00:26:47;;;;;;;8.52;5.65;;;;;;;1.37;66.63;103002.88;5249106;28;20035;-75
2023/03/01 00:29:19;;;;;;;6.47;5.18;;;;;;;1.31;64.74;102988.31;5246998;28;20031;-76
2023/03/01 00:31:50;;;;;;;8.10;5.40;;;;;;;1.39;65.95;102990.78;5242336;28;20029;-75
2023/03/01 00:34:21;;;;;;;7.93;5.93;;;;;;;1.35;66.13;102994.28;5237570;28;20064;-75
2023/03/01 00:36:53;;;;;;;7.70;5.30;;;;;;;1.36;66.30;103001.16;5238871;28;20375;-75
2023/03/01 00:39:24;;;;;;;8.15;6.03;;;;;;;1.29;65.77;102984.03;5239367;28;20103;-75
2023/03/01 00:41:56;;;;;;;8.57;5.78;;;;;;;1.28;65.06;102988.34;5224789;28;20112;-75
2023/03/01 00:44:28;;;;;;;7.72;5.82;;;;;;;1.38;68.50;103002.00;5241455;28;20041;-75
2023/03/01 00:46:59;;;;;;;6.80;5.38;;;;;;;1.33;66.41;103006.38;5242077;28;20041;-74
2023/03/01 00:49:31;;;;;;;8.43;5.85;;;;;;;1.23;66.40;102994.44;5248420;28;20029;-75
2023/03/01 00:52:02;;;;;;;8.30;5.90;;;;;;;1.30;67.41;102998.66;5241429;28;20025;-75
2023/03/01 00:54:33;;;;;;;7.72;5.78;;;;;;;1.24;66.63;102991.81;5243596;28;20033;-75
2023/03/01 00:57:04;;;;;;;8.02;6.47;;;;;;;1.26;66.55;102997.84;5240295;28;20037;-74
2023/03/01 00:59:36;;;;;;;7.65;6.18;;;;;;;1.18;66.06;102979.84;5243395;28;20042;-75
2023/03/01 01:02:07;;;;;;;8.90;6.18;;;;;;;1.28;67.93;102984.91;5240677;28;20044;-75
2023/03/01 01:04:38;;;;;;;8.65;6.25;;;;;;;1.27;68.35;102984.06;5224296;28;20459;-75
2023/03/01 01:07:10;;;;;;;7.10;5.70;;;;;;;1.24;66.94;102981.50;5242537;28;20055;-74
2023/03/01 01:09:41;;;;;;;8.65;6.28;;;;;;;1.26;69.10;102977.19;5242423;28;20112;-75
2023/03/01 01:12:12;;;;;;;7.57;5.60;;;;;;;1.23;67.61;102971.19;5245955;28;20458;-75
2023/03/01 01:14:44;;;;;;;8.20;5.60;;;;;;;1.17;67.46;102974.69;5244705;28;20021;-75
2023/03/01 01:17:15;;;;;;;10.18;6.60;;;;;;;1.12;67.56;102973.91;5243153;28;20474;-75
2023/03/01 01:19:46;;;;;;;8.27;5.93;;;;;;;1.13;66.85;102971.28;5243786;28;20020;-75
2023/03/01 01:22:17;;;;;;;8.07;5.47;;;;;;;1.11;67.36;102969.63;5248214;28;20091;-75
2023/03/01 01:24:49;;;;;;;6.95;6.00;;;;;;;1.09;68.04;102964.44;5245355;28;20037;-75
2023/03/01 01:27:20;;;;;;;9.15;5.93;;;;;;;1.09;68.05;102953.28;5247465;28;20025;-75
2023/03/01 01:29:53;;;;;;;6.75;5.88;;;;;;;1.11;68.66;102948.97;5246824;28;20053;-75
2023/03/01 01:32:24;;;;;;;8.02;5.80;;;;;;;1.03;67.61;102949.06;5246467;28;20524;-75
2023/03/01 01:34:55;;;;;;;7.07;5.78;;;;;;;1.04;67.68;102940.44;5245393;28;20028;-75
2023/03/01 01:37:30;;;;;;;8.38;6.10;;;;;;;1.00;68.70;102933.59;5249514;28;20029;-75
2023/03/01 01:40:06;;;;;;;9.05;5.75;;;;;;;1.04;68.32;102934.41;5232125;28;20032;-75
2023/03/01 01:42:37;;;;;;;7.90;6.03;;;;;;;1.01;69.16;102942.19;5247296;28;20471;-75
2023/03/01 01:45:32;;;;;;;10.85;6.20;;;;;;;1.20;68.03;102928.19;5231573;28;20021;-75
2023/03/01 01:48:10;;;;;;;8.95;5.70;;;;;;;0.87;69.60;102924.25;5230232;28;20064;-75
2023/03/01 01:50:44;;;;;;;8.38;6.47;;;;;;;0.52;70.79;102920.31;5229408;28;20613;-75
2023/03/01 01:53:19;;;;;;;7.50;5.47;;;;;;;0.71;70.80;102927.00;5247619;28;20033;-75
2023/03/01 01:55:56;;;;;;;8.43;6.70;;;;;;;0.72;70.71;102928.75;5244865;28;20461;-75
2023/03/01 01:58:29;;;;;;;7.30;5.68;;;;;;;0.63;70.90;102923.66;5244607;28;20037;-75
2023/03/01 02:01:02;;;;;;;6.97;6.00;;;;;;;0.65;70.82;102927.09;5225100;28;20060;-74
2023/03/01 02:03:39;;;;;;;9.35;5.50;;;;;;;0.71;71.32;102919.25;5246870;28;20026;-75
2023/03/01 02:06:18;;;;;;;8.15;5.55;;;;;;;0.73;71.00;102925.28;5248171;28;20072;-75
2023/03/01 02:08:52;;;;;;;7.07;6.00;;;;;;;0.65;70.47;102918.50;5243119;28;20055;-76
2023/03/01 02:11:24;;;;;;;9.57;6.05;;;;;;;0.71;70.50;102913.25;5222397;28;20039;-76
2023/03/01 02:13:55;;;;;;;9.00;6.07;;;;;;;0.64;70.11;102912.47;5244681;28;20025;-76
2023/03/01 02:16:26;;;;;;;7.72;5.70;;;;;;;0.61;71.07;102903.94;5248304;28;20029;-74
2023/03/01 02:18:59;;;;;;;8.10;6.18;;;;;;;0.57;70.39;102907.38;5245637;28;20032;-74
2023/03/01 02:21:45;;;;;;;9.52;6.78;;;;;;;0.66;70.44;102900.41;5237013;28;20090;-76
2023/03/01 02:25:00;;;;;;;8.18;6.03;;;;;;;0.88;70.26;102902.78;5244923;28;20389;-75
2023/03/01 02:28:15;;;;;;;6.97;5.50;;;;;;;0.93;70.48;102895.81;5243499;28;20045;-76
2023/03/01 02:33:42;;;;;;;9.40;5.82;;;;;;;0.48;72.02;102896.28;5245968;28;20040;-75
2023/03/01 02:36:19;;;;;;;6.57;5.55;;;;;;;0.53;72.40;102885.06;5246213;28;20025;-75
2023/03/01 02:38:55;;;;;;;9.00;5.93;;;;;;;0.50;72.44;102898.88;5245600;28;20462;-75
2023/03/01 02:41:30;;;;;;;8.05;5.68;;;;;;;0.51;72.53;102908.31;5246693;28;20025;-76
2023/03/01 02:44:03;;;;;;;5.82;5.00;;;;;;;0.38;73.88;102901.53;5244330;28;20179;-74
2023/03/01 02:46:42;;;;;;;6.45;5.18;;;;;;;0.65;72.41;102897.88;5246196;28;20072;-76
2023/03/01 02:49:27;;;;;;;8.73;5.78;;;;;;;0.63;72.41;102908.19;5230426;28;20028;-74
2023/03/01 02:52:07;;;;;;;7.25;5.80;;;;;;;0.58;72.59;102904.81;5245965;28;20035;-75
2023/03/01 02:54:46;;;;;;;7.90;5.75;;;;;;;0.56;73.56;102911.69;5245728;28;20402;-74
2023/03/01 02:57:18;;;;;;;6.57;5.10;;;;;;;0.46;73.70;102905.78;5244495;28;20030;-75
2023/03/01 02:59:52;;;;;;;7.97;5.97;;;;;;;0.46;72.95;102905.78;5246727;28;20029;-75
2023/03/01 03:02:38;;;;;;;6.93;5.43;;;;;;;0.48;75.49;102898.88;5245792;28;20211;-75
2023/03/01 03:05:22;;;;;;;9.32;6.28;;;;;;;0.61;73.51;102899.63;5245094;28;20064;-75
2023/03/01 03:07:55;;;;;;;7.45;5.45;;;;;;;0.46;75.50;102892.03;5244770;28;20061;-75
2023/03/01 03:10:30;;;;;;;8.70;5.70;;;;;;;0.56;73.75;102892.78;5226786;28;20036;-74
2023/03/01 03:13:04;;;;;;;7.00;5.75;;;;;;;0.43;73.26;102886.91;5244006;28;20100;-74
2023/03/01 03:15:36;;;;;;;7.78;5.95;;;;;;;0.40;74.07;102895.50;5226924;28;20021;-75
2023/03/01 03:18:12;;;;;;;7.97;5.53;;;;;;;0.54;73.50;102904.84;5242675;28;20028;-75
2023/03/01 03:20:44;;;;;;;7.18;5.22;;;;;;;0.35;73.97;102892.13;5248125;28;20037;-75
2023/03/01 03:23:15;;;;;;;7.88;5.38;;;;;;;0.46;74.93;102900.63;5227064;28;20021;-76
2023/03/01 03:25:50;;;;;;;8.00;5.10;;;;;;;0.56;73.94;102895.34;5246706;28;20482;-75
2023/03/01 03:28:21;;;;;;;8.38;5.40;;;;;;;0.42;73.81;102892.94;5242318;28;20478;-75
2023/03/01 03:30:53;;;;;;;9.02;5.68;;;;;;;0.44;74.29;102898.91;5245706;28;20043;-76
2023/03/01 03:33:24;;;;;;;7.70;5.55;;;;;;;0.44;74.49;102902.34;5227717;28;20025;-75
2023/03/01 03:35:55;;;;;;;8.95;5.63;;;;;;;0.41;74.04;102901.53;5248750;28;20025;-75
2023/03/01 03:38:27;;;;;;;6.38;5.50;;;;;;;0.43;76.34;102894.63;5243841;28;20071;-75
2023/03/01 03:41:04;;;;;;;8.65;5.30;;;;;;;0.51;74.49;102892.84;5241607;28;20025;-74
2023/03/01 03:43:37;;;;;;;7.38;5.22;;;;;;;0.38;74.69;102888.66;5241871;28;20033;-75
2023/03/01 03:46:10;;;;;;;9.27;5.35;;;;;;;0.43;75.57;102895.50;5245155;28;20093;-76
2023/03/01 03:48:44;;;;;;;7.82;4.97;;;;;;;0.41;74.73;102888.63;5227554;28;20041;-76
2023/03/01 03:51:17;;;;;;;6.15;4.93;;;;;;;0.30;75.29;102888.72;5244356;28;20037;-75
2023/03/01 03:53:48;;;;;;;8.73;5.43;;;;;;;0.37;75.96;102895.53;5241334;28;20090;-75
2023/03/01 03:56:19;;;;;;;9.70;5.60;;;;;;;0.26;75.09;102887.03;5226023;28;20025;-74
2023/03/01 03:58:52;;;;;;;6.38;4.90;;;;;;;0.28;74.68;102890.47;5246024;28;20032;-74
2023/03/01 04:01:23;;;;;;;6.05;4.80;;;;;;;0.25;74.56;102887.91;5248749;28;20029;-74
2023/03/01 04:03:55;;;;;;;8.00;5.07;;;;;;;0.29;76.50;102887.03;5242691;28;20448;-75
2023/03/01 04:06:26;;;;;;;7.35;5.10;;;;;;;0.28;76.02;102876.72;5251299;28;20021;-75
2023/03/01 04:08:59;;;;;;;6.75;4.78;;;;;;;0.32;75.17;102879.25;5243751;28;20171;-75
2023/03/01 04:11:31;;;;;;;;;;;;;;;0.84;72.60;102868.41;5245063;28;20099;-75
2023/03/01 04:14:04;;;;;;;7.72;4.55;;;;;;;0.37;76.09;102874.91;5242219;28;19925;-75
2023/03/01 04:16:35;;;;;;;7.70;4.60;;;;;;;0.30;75.29;102865.53;5242605;28;20581;-75
2023/03/01 04:19:06;;;;;;;7.55;4.63;;;;;;;0.28;75.44;102859.53;5243675;28;20041;-75
2023/03/01 04:21:38;;;;;;;5.75;4.10;;;;;;;0.31;75.77;102866.41;5242396;28;20040;-74
2023/03/01 04:24:09;;;;;;;6.68;4.80;;;;;;;0.35;75.11;102865.50;5247412;28;20025;-75
2023/03/01 04:26:40;;;;;;;5.80;4.55;;;;;;;0.32;75.73;102866.38;5244539;28;20029;-75
2023/03/01 04:29:12;;;;;;;7.07;4.80;;;;;;;0.26;75.30;102861.25;5243904;28;20044;-75
2023/03/01 04:31:43;;;;;;;7.57;5.28;;;;;;;0.22;75.61;102860.44;5225032;28;20029;-75
2023/03/01 04:34:14;;;;;;;6.32;4.47;;;;;;;0.19;76.30;102863.06;5245029;28;20032;-75
2023/03/01 04:36:46;;;;;;;6.93;4.55;;;;;;;0.20;76.41;102857.03;5242543;28;20053;-75
2023/03/01 04:39:17;;;;;;;5.93;4.90;;;;;;;0.17;75.46;102853.63;5244190;28;20068;-75
2023/03/01 04:41:48;;;;;;;6.22;4.78;;;;;;;0.17;75.45;102853.63;5226410;28;20064;-74
2023/03/01 04:44:19;;;;;;;9.43;5.05;;;;;;;0.16;75.67;102865.66;5242586;28;20029;-74
2023/03/01 04:46:51;;;;;;;7.93;5.13;;;;;;;0.16;76.33;102857.94;5244061;28;20049;-75
2023/03/01 04:49:22;;;;;;;6.70;4.72;;;;;;;0.22;76.65;102855.28;5245184;28;20043;-76
2023/03/01 04:51:53;;;;;;;5.78;4.32;;;;;;;0.20;76.21;102845.88;5243558;28;20033;-75
2023/03/01 04:54:26;;;;;;;6.10;4.68;;;;;;;0.15;76.66;102835.63;5249733;28;20021;-75
2023/03/01 04:56:58;;;;;;;6.60;5.05;;;;;;;0.18;77.23;102838.13;5248776;28;20104;-74
2023/03/01 04:59:29;;;;;;;7.25;4.78;;;;;;;0.12;77.75;102830.47;5226804;28;20128;-74
2023/03/01 05:02:00;;;;;;;6.78;4.80;;;;;;;0.05;76.87;102818.50;5247950;28;20346;-75
2023/03/01 05:04:32;;;;;;;8.15;4.97;;;;;;;0.18;77.75;102837.28;5248709;28;20053;-75
2023/03/01 05:07:03;;;;;;;6.80;5.18;;;;;;;0.14;78.78;102839.03;5229336;28;20461;-75
2023/03/01 05:09:34;;;;;;;7.22;4.88;;;;;;;0.13;78.33;102849.38;5230696;28;20029;-75
2023/03/01 05:12:06;;;;;;;7.63;5.00;;;;;;;0.10;78.20;102837.34;5251254;28;20029;-75
2023/03/01 05:14:38;;;;;;;8.00;4.70;;;;;;;0.06;77.09;102843.41;5251645;28;20029;-76
2023/03/01 05:17:09;;;;;;;7.75;5.35;;;;;;;-0.07;77.72;102834.09;5248781;28;20043;-75
2023/03/01 05:19:42;;;;;;;7.78;5.97;;;;;;;-0.08;77.79;102845.25;5246586;28;20025;-76
2023/03/01 05:22:13;;;;;;;6.60;5.13;;;;;;;-0.03;77.96;102840.94;5249833;28;20033;-75
2023/03/01 05:24:46;;;;;;;7.70;5.53;;;;;;;-0.05;77.96;102834.91;5246270;28;20037;-75
2023/03/01 05:27:17;;;;;;;7.53;5.30;;;;;;;-0.04;77.81;102827.19;5249953;28;20033;-75
2023/03/01 05:29:49;;;;;;;8.50;5.35;;;;;;;-0.06;78.46;102818.59;5245841;28;20124;-75
2023/03/01 05:32:20;;;;;;;8.65;5.60;;;;;;;-0.05;78.67;102820.31;5247057;28;20064;-75
2023/03/01 05:34:52;;;;;;;8.38;5.60;;;;;;;0.01;78.49;102816.00;5243071;28;20025;-74
2023/03/01 05:37:23;;;;;;;9.52;5.38;;;;;;;-0.03;77.87;102812.59;5249707;28;20409;-74
2023/03/01 05:39:54;;;;;;;6.88;5.05;;;;;;;-0.06;78.58;102799.72;5247262;28;20020;-74
2023/03/01 05:42:25;;;;;;;9.00;5.53;;;;;;;-0.14;78.56;102799.78;5230676;28;20047;-74
2023/03/01 05:44:57;;;;;;;11.52;5.50;;;;;;;-0.10;78.04;102793.75;5245150;28;20032;-75
2023/03/01 05:47:28;;;;;;;8.52;6.10;;;;;;;-0.08;79.64;102789.41;5248831;28;20056;-75
2023/03/01 05:50:00;;;;;;;7.97;5.90;;;;;;;-0.07;79.63;102792.88;5245800;28;20483;-75
2023/03/01 05:52:31;;;;;;;8.80;5.43;;;;;;;-0.13;78.04;102795.50;5245514;28;20029;-75
2023/03/01 05:55:02;;;;;;;7.65;5.55;;;;;;;-0.25;78.62;102783.56;5247231;28;20107;-74
2023/03/01 05:57:34;;;;;;;8.20;5.70;;;;;;;-0.18;79.33;102798.13;5225597;28;20030;-75
2023/03/01 06:00:06;;;;;;;9.23;5.38;;;;;;;-0.14;79.24;102798.94;5226111;28;20060;-74
2023/03/01 06:02:37;;;;;;;7.28;5.30;;;;;;;-0.17;78.33;102796.38;5248729;28;20033;-75
2023/03/01 06:05:10;;;;;;;9.93;5.38;;;;;;;-0.13;79.85;102793.75;5246131;28;20037;-75
2023/03/01 06:07:42;;;;;;;9.65;6.30;;;;;;;-0.18;78.97;102792.97;5240122;28;20022;-74
2023/03/01 06:10:14;;;;;;;8.65;6.15;;;;;;;-0.26;79.97;102776.72;5242524;28;20025;-74
2023/03/01 06:12:45;;;;;;;9.35;5.80;;;;;;;-0.15;79.72;102794.63;5250557;28;20399;-74
2023/03/01 06:15:17;;;;;;;7.63;6.45;;;;;;;-0.19;79.04;102792.97;5247022;28;20029;-75
2023/03/01 06:17:49;;;;;;;10.38;5.50;;;;;;;-0.17;79.83;102788.66;5222742;28;20098;-75
2023/03/01 06:20:22;;;;;;;7.82;5.90;;;;;;;-0.13;79.91;102792.91;5247931;28;20037;-74
2023/03/01 06:22:53;;;;;;;;;;;;;;;0.40;76.14;102782.06;5249196;28;20107;-74
2023/03/01 06:25:26;;;;;;;7.22;5.50;;;;;;;-0.08;78.73;102786.84;5245271;28;20007;-74
2023/03/01 06:27:58;;;;;;;7.78;5.45;;;;;;;-0.08;79.76;102804.88;5243170;28;20036;-74
2023/03/01 06:30:29;;;;;;;9.18;5.80;;;;;;;-0.11;78.75;102804.94;5247045;28;20025;-74
2023/03/01 06:33:02;;;;;;;8.07;6.00;;;;;;;-0.13;78.88;102803.22;5246610;28;20028;-74
2023/03/01 06:35:34;;;;;;;10.90;6.10;;;;;;;-0.11;80.53;102799.78;5245490;28;20029;-75
2023/03/01 06:38:06;;;;;;;8.32;6.07;;;;;;;-0.12;79.37;102804.91;5249041;28;20028;-74
2023/03/01 06:40:37;;;;;;;8.18;6.38;;;;;;;-0.11;79.92;102811.81;5245000;28;20502;-74
2023/03/01 06:43:08;;;;;;;9.13;6.65;;;;;;;-0.05;80.28;102810.00;5245153;28;20063;-74
2023/03/01 06:45:39;;;;;;;8.75;6.32;;;;;;;-0.13;79.79;102798.06;5245236;28;20074;-74
2023/03/01 06:48:11;;;;;;;7.25;5.80;;;;;;;-0.15;79.38;102802.38;5231617;28;20042;-74
2023/03/01 06:50:42;;;;;;;8.23;5.97;;;;;;;-0.10;80.09;102808.34;5221397;28;20430;-74
2023/03/01 06:53:13;;;;;;;8.10;6.13;;;;;;;-0.08;80.33;102807.44;5223681;28;20099;-74
2023/03/01 06:55:44;;;;;;;13.75;6.75;;;;;;;-0.06;80.64;102810.88;5234649;28;20030;-74
2023/03/01 06:58:16;;;;;;;9.38;6.20;;;;;;;-0.06;79.95;102803.16;5258095;22;20094;-69
2023/03/01 07:00:47;;;;;;;9.10;6.10;;;;;;;-0.01;80.05;102808.25;5234424;28;20473;-69
2023/03/01 07:03:19;;;;;;;10.23;6.07;;;;;;;-0.03;79.25;102808.28;5234481;28;20421;-69
2023/03/01 07:05:53;;;;;;;13.75;7.25;;;;;;;0.01;81.10;102805.69;5215642;28;20128;-69
2023/03/01 07:08:25;;;;;;;10.38;6.70;;;;;;;0.03;79.29;102801.34;5223203;28;20036;-69
2023/03/01 07:10:57;;;;;;;14.38;6.43;;;;;;;0.02;79.57;102792.78;5234491;28;20144;-69
2023/03/01 07:13:29;;;;;;;9.23;6.60;;;;;;;0.10;80.06;102788.38;5228928;28;20033;-71
2023/03/01 07:16:00;;;;;;;8.23;6.05;;;;;;;0.06;79.28;102786.72;5233783;28;20071;-68
2023/03/01 07:18:32;;;;;;;8.05;6.65;;;;;;;0.13;79.73;102801.25;5228122;28;20029;-69
2023/03/01 07:21:08;;;;;;;9.40;6.63;;;;;;;0.18;79.75;102803.78;5230141;28;20033;-69
2023/03/01 07:23:39;;;;;;;10.38;6.95;;;;;;;0.17;78.96;102794.34;5230124;28;20021;-69
2023/03/01 07:26:10;;;;;;;13.43;7.53;;;;;;;0.30;79.30;102815.69;5233117;28;20040;-71
2023/03/01 07:28:42;;;;;;;9.45;6.82;;;;;;;0.33;80.13;102819.09;5229322;28;20025;-69
2023/03/01 07:31:13;;;;;;;10.02;6.65;;;;;;;0.37;79.25;102823.34;5227746;28;20033;-71
2023/03/01 07:33:45;;;;;;;9.55;6.35;;;;;;;0.45;78.30;102818.09;5231750;28;20080;-69
2023/03/01 07:36:16;;;;;;;11.55;6.28;;;;;;;0.52;77.28;102811.16;5234402;28;20032;-69
2023/03/01 07:38:47;;;;;;;10.88;6.95;;;;;;;0.54;78.24;102817.16;5231404;28;20021;-69
2023/03/01 07:41:18;;;;;;;9.95;6.85;;;;;;;0.57;78.52;102806.78;5231275;28;20029;-70
2023/03/01 07:43:50;;;;;;;11.05;7.53;;;;;;;0.64;77.73;102811.84;5230403;28;20116;-68
2023/03/01 07:46:21;;;;;;;10.07;7.38;;;;;;;0.62;77.82;102811.03;5226830;28;20068;-69
2023/03/01 07:48:53;;;;;;;8.98;6.50;;;;;;;0.65;77.91;102810.16;5227721;28;20026;-70
2023/03/01 07:51:24;;;;;;;12.18;7.05;;;;;;;0.71;77.66;102816.06;5232805;28;20041;-69
2023/03/01 07:53:55;;;;;;;11.40;6.72;;;;;;;0.73;77.23;102809.19;5230963;28;20021;-70
2023/03/01 07:56:27;;;;;;;11.90;7.05;;;;;;;0.78;77.09;102795.38;5232230;28;20602;-71
2023/03/01 07:58:59;;;;;;;10.52;7.40;;;;;;;0.86;78.95;102816.78;5228333;28;20396;-69
2023/03/01 08:01:30;;;;;;;9.70;6.93;;;;;;;0.94;77.39;102807.19;5230769;28;20126;-69
2023/03/01 08:04:02;;;;;;;11.82;6.90;;;;;;;0.98;76.72;102806.28;5232064;28;20186;-72
2023/03/01 08:06:34;;;;;;;10.27;6.97;;;;;;;1.07;76.71;102811.34;5232570;28;20032;-70
2023/03/01 08:09:06;;;;;;;9.32;7.18;;;;;;;1.13;77.05;102811.22;5231111;28;20056;-70
2023/03/01 08:11:37;;;;;;;10.68;7.55;;;;;;;1.20;75.95;102812.84;5231542;28;20033;-69
2023/03/01 08:14:10;;;;;;;9.38;6.97;;;;;;;1.28;75.14;102811.91;5230527;28;20050;-69
2023/03/01 08:16:41;;;;;;;9.38;6.93;;;;;;;1.39;74.52;102812.59;5232316;28;20375;-72
2023/03/01 08:19:12;;;;;;;9.07;6.82;;;;;;;1.41;74.33;102809.13;5230407;28;20029;-69
2023/03/01 08:21:44;;;;;;;8.70;7.00;;;;;;;1.50;75.34;102820.19;5230586;28;20056;-70
2023/03/01 08:24:15;;;;;;;11.73;6.90;;;;;;;1.55;74.00;102813.22;5231656;28;20079;-72
2023/03/01 08:26:46;;;;;;;9.98;7.38;;;;;;;1.62;73.83;102820.84;5231408;28;20926;-69
2023/03/01 08:29:18;;;;;;;10.88;7.53;;;;;;;1.65;73.99;102813.06;5231458;28;20121;-72
2023/03/01 08:31:49;;;;;;;8.02;6.47;;;;;;;1.68;74.15;102797.50;5234510;28;20537;-70
2023/03/01 08:34:20;;;;;;;10.50;7.20;;;;;;;1.84;73.82;102811.03;5235138;28;20040;-70
2023/03/01 08:36:52;;;;;;;8.65;6.38;;;;;;;1.86;73.80;102800.69;5236815;28;20105;-70
2023/03/01 08:39:23;;;;;;;8.68;6.78;;;;;;;1.88;72.14;102806.66;5236247;28;20124;-70
2023/03/01 08:41:54;;;;;;;10.32;6.82;;;;;;;2.02;71.73;102793.50;5235890;28;20075;-70
2023/03/01 08:44:26;;;;;;;8.98;7.45;;;;;;;2.07;70.92;102789.94;5233324;28;20057;-70
2023/03/01 08:46:57;;;;;;;9.15;6.75;;;;;;;2.20;71.57;102798.34;5235546;28;20029;-70
2023/03/01 08:49:29;;;;;;;10.40;7.13;;;;;;;2.29;70.32;102793.00;5233364;28;20121;-70
2023/03/01 08:52:02;;;;;;;9.20;6.88;;;;;;;2.35;70.63;102786.84;5234523;28;20029;-70
2023/03/01 08:54:33;;;;;;;9.13;7.13;;;;;;;2.46;69.88;102778.88;5234547;28;20507;-70
2023/03/01 08:57:05;;;;;;;9.18;6.80;;;;;;;2.46;70.48;102786.63;5237457;28;20433;-70
2023/03/01 08:59:37;;;;;;;9.10;7.50;;;;;;;2.49;69.24;102779.66;5232554;28;20080;-70
2023/03/01 09:02:17;;;;;;;10.32;6.85;;;;;;;2.70;68.67;102780.97;5234302;28;20038;-70
2023/03/01 09:04:48;;;;;;;10.15;6.85;;;;;;;2.65;68.91;102785.38;5219531;28;20049;-70
2023/03/01 09:07:19;;;;;;;10.63;6.93;;;;;;;2.75;68.15;102770.53;5236848;28;20100;-71
2023/03/01 09:09:53;;;;;;;10.25;6.75;;;;;;;2.84;68.52;102775.50;5230908;28;20036;-70
2023/03/01 09:12:24;;;;;;;10.00;6.95;;;;;;;2.93;67.89;102777.91;5236463;28;20029;-71
2023/03/01 09:14:56;;;;;;;9.23;6.43;;;;;;;3.04;68.10;102775.06;5217408;28;20020;-71
2023/03/01 09:17:27;;;;;;;8.88;6.43;;;;;;;3.11;65.55;102774.91;5227935;28;20060;-70
2023/03/01 09:19:59;;;;;;;8.95;6.40;;;;;;;3.22;65.90;102766.00;5236191;28;20024;-72
2023/03/01 09:22:30;;;;;;;10.07;6.43;;;;;;;3.36;66.29;102759.63;5233493;28;20124;-70
2023/03/01 09:25:02;;;;;;;7.28;5.85;;;;;;;3.42;63.85;102764.66;5217846;28;20148;-73
2023/03/01 09:27:33;;;;;;;10.18;6.13;;;;;;;3.49;62.41;102755.00;5231807;28;20034;-70
2023/03/01 09:30:05;;;;;;;7.45;5.90;;;;;;;3.63;62.38;102760.69;5236367;28;20061;-70
2023/03/01 09:32:37;;;;;;;8.32;6.13;;;;;;;3.65;60.98;102745.97;5235250;28;20030;-70
2023/03/01 09:35:08;;;;;;;8.40;6.45;;;;;;;3.79;60.87;102748.22;5230712;28;20084;-70
2023/03/01 09:37:44;;;;;;;11.18;6.20;;;;;;;3.88;59.70;102749.72;5235126;28;20476;-70
2023/03/01 09:40:19;;;;;;;8.52;5.70;;;;;;;4.00;60.63;102748.53;5233162;28;20136;-73
2023/03/01 09:43:20;;;;;;;8.63;6.20;;;;;;;4.27;59.44;102742.56;5233503;28;20509;-73
2023/03/01 09:45:54;;;;;;;8.43;6.00;;;;;;;4.11;58.11;102736.97;5235054;28;20060;-70
2023/03/01 09:48:29;;;;;;;10.20;5.82;;;;;;;4.20;57.46;102738.44;5235608;28;21110;-70
2023/03/01 09:51:06;;;;;;;8.75;5.93;;;;;;;4.25;58.36;102733.16;5234106;28;20496;-70
2023/03/01 09:53:38;;;;;;;6.55;5.63;;;;;;;4.29;57.67;102737.38;5231821;28;20037;-70
2023/03/01 09:56:21;;;;;;;9.95;6.28;;;;;;;4.58;57.52;102734.78;5234334;28;20470;-71
2023/03/01 09:59:14;;;;;;;7.40;5.63;;;;;;;4.76;56.77;102725.56;5233125;28;20088;-71
2023/03/01 10:02:10;;;;;;;8.77;5.88;;;;;;;4.83;56.56;102718.47;5230271;28;20036;-72
2023/03/01 10:04:55;;;;;;;6.47;5.30;;;;;;;4.91;56.36;102719.06;5232190;28;20025;-70
2023/03/01 10:07:52;;;;;;;7.85;5.75;;;;;;;5.08;55.02;102710.75;5231374;28;20114;-71
2023/03/01 10:10:34;;;;;;;8.82;5.75;;;;;;;5.09;55.16;102708.09;5234925;28;20033;-70
2023/03/01 10:13:17;;;;;;;8.75;5.63;;;;;;;5.10;53.43;102704.59;5233323;28;20347;-71
2023/03/01 10:15:54;;;;;;;7.30;5.60;;;;;;;5.13;50.85;102696.72;5231718;28;20839;-71
2023/03/01 10:18:29;;;;;;;9.05;5.90;;;;;;;5.19;49.90;102705.19;5233916;28;20028;-74
2023/03/01 10:21:03;;;;;;;6.53;5.40;;;;;;;5.23;50.21;102699.03;5235037;28;20075;-71
2023/03/01 10:23:35;;;;;;;7.55;5.47;;;;;;;5.26;50.03;102693.72;5236258;28;20048;-71
2023/03/01 10:26:17;;;;;;;9.83;5.30;;;;;;;5.36;49.81;102687.31;5231494;28;20025;-71
2023/03/01 10:29:03;;;;;;;8.48;6.07;;;;;;;5.49;50.64;102685.13;5231328;28;20058;-71
2023/03/01 10:31:42;;;;;;;6.88;5.35;;;;;;;5.54;50.58;102678.06;5235033;28;20033;-71
2023/03/01 10:34:20;;;;;;;7.03;5.45;;;;;;;5.58;50.27;102677.03;5233447;28;20386;-71
2023/03/01 10:36:55;;;;;;;6.85;5.00;;;;;;;5.60;49.84;102673.47;5233295;28;20166;-71
2023/03/01 10:39:26;;;;;;;7.88;5.75;;;;;;;5.60;50.20;102667.44;5230015;28;20025;-72
2023/03/01 10:42:00;;;;;;;8.13;6.20;;;;;;;5.74;49.63;102678.19;5232181;28;20036;-73
2023/03/01 10:44:36;;;;;;;9.07;5.80;;;;;;;5.85;49.20;102670.88;5227584;28;20433;-71
2023/03/01 10:47:17;;;;;;;6.88;5.55;;;;;;;6.08;50.07;102677.88;5233315;28;20021;-71
2023/03/01 10:49:54;;;;;;;9.80;5.63;;;;;;;6.04;49.18;102667.63;5231217;28;20395;-71
2023/03/01 10:52:37;;;;;;;7.78;5.47;;;;;;;6.05;48.20;102656.31;5229408;28;20025;-74
2023/03/01 10:55:35;;;;;;;8.35;5.80;;;;;;;6.44;49.60;102672.22;5230833;28;20794;-71
2023/03/01 10:58:27;;;;;;;8.07;5.35;;;;;;;6.42;48.79;102661.00;5232274;28;20037;-71
2023/03/01 11:01:01;;;;;;;8.25;5.65;;;;;;;6.28;47.14;102658.91;5230549;28;20051;-75
2023/03/01 11:03:35;;;;;;;10.00;5.97;;;;;;;6.31;47.96;102668.38;5232086;28;20063;-71
2023/03/01 11:06:12;;;;;;;8.60;5.32;;;;;;;6.61;48.09;102666.34;5229710;28;20022;-72
2023/03/01 11:08:46;;;;;;;8.48;5.38;;;;;;;6.58;45.65;102662.09;5229523;28;20067;-72
2023/03/01 11:11:22;;;;;;;;;;;;;;;7.17;44.83;102654.56;5233898;28;20036;-75
2023/03/01 11:14:06;;;;;;;8.27;5.28;;;;;;;6.80;46.21;102661.25;5232710;28;19916;-71
2023/03/01 11:16:40;;;;;;;9.43;6.40;;;;;;;6.75;45.01;102655.41;5231841;28;20479;-73
2023/03/01 11:19:12;;;;;;;10.63;6.30;;;;;;;6.74;44.12;102664.09;5231606;28;20049;-73
2023/03/01 11:21:59;;;;;;;7.10;5.67;;;;;;;6.88;45.42;102664.41;5233784;28;20083;-71
2023/03/01 11:24:51;;;;;;;8.88;6.10;;;;;;;7.09;44.70;102656.66;5228451;28;20283;-71
2023/03/01 11:27:26;;;;;;;8.88;6.03;;;;;;;6.94;44.33;102658.13;5233151;28;20033;-72
2023/03/01 11:30:07;;;;;;;7.93;5.93;;;;;;;7.03;44.17;102658.56;5232171;28;20030;-72
2023/03/01 11:33:04;;;;;;;8.52;6.15;;;;;;;7.07;43.69;102657.53;5231235;28;20026;-74
2023/03/01 11:35:42;;;;;;;10.07;6.18;;;;;;;7.28;43.51;102658.41;5229508;28;20041;-71
2023/03/01 11:38:25;;;;;;;9.85;6.72;;;;;;;7.35;44.35;102658.13;5231171;28;20021;-75
2023/03/01 11:41:07;;;;;;;9.35;6.70;;;;;;;7.27;43.64;102655.84;5226281;28;20118;-72
2023/03/01 11:43:52;;;;;;;7.55;6.50;;;;;;;7.20;43.98;102649.22;5215091;28;20033;-72
2023/03/01 11:46:39;;;;;;;11.07;6.53;;;;;;;7.22;44.14;102645.63;5227678;28;20420;-72
2023/03/01 11:49:19;;;;;;;8.18;6.55;;;;;;;7.17;44.31;102639.78;5232206;28;20021;-73
2023/03/01 11:52:25;;;;;;;9.35;6.18;;;;;;;7.36;44.18;102624.19;5230507;28;20116;-70
2023/03/01 11:55:31;;;;;;;9.25;6.72;;;;;;;7.53;44.00;102633.88;5183595;28;20048;-72
2023/03/01 11:58:27;;;;;;;8.13;6.22;;;;;;;7.53;43.31;102632.13;5226877;28;20422;-71
2023/03/01 12:01:14;;;;;;;8.35;6.25;;;;;;;7.44;42.67;102629.94;5232355;28;20436;-72
2023/03/01 12:04:11;;;;;;;8.50;6.22;;;;;;;7.71;43.68;102627.88;5230292;28;20429;-73
2023/03/01 12:07:15;;;;;;;7.03;5.85;;;;;;;7.87;44.78;102620.19;5232396;28;20335;-71
2023/03/01 12:10:02;;;;;;;8.45;5.90;;;;;;;7.63;43.47;102624.75;5229140;28;20042;-71