Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:09;;;;;;;4.93;4.28;;;;;;;18.81;48.36;102463.88;5072277;28;20157;-74
2021/03/08 00:02:34;;;;;;;;;;;;;;;18.86;48.44;102457.84;5071292;28;20032;-73
2021/03/08 00:05:00;;;;;;;5.20;4.70;;;;;;;18.85;48.33;102466.56;5068732;28;20274;-73
2021/03/08 00:07:25;;;;;;;5.38;4.50;;;;;;;18.73;48.42;102442.75;5073631;28;22388;-73
2021/03/08 00:09:50;;;;;;;4.25;3.40;;;;;;;18.83;48.48;102465.63;5052015;28;20028;-73
2021/03/08 00:12:16;;;;;;;3.90;3.50;;;;;;;18.74;48.30;102452.38;5073369;28;20031;-73
2021/03/08 00:14:41;;;;;;;8.48;4.65;;;;;;;18.82;48.37;102463.03;5070257;28;20905;-73
2021/03/08 00:17:07;;;;;;;5.72;4.28;;;;;;;18.81;48.53;102471.72;5054767;28;20040;-74
2021/03/08 00:19:33;;;;;;;5.40;4.03;;;;;;;18.79;48.40;102468.19;5036956;28;20124;-74
2021/03/08 00:21:59;;;;;;;4.75;4.22;;;;;;;18.80;48.47;102470.84;5054665;28;20486;-74
2021/03/08 00:24:24;;;;;;;4.47;4.05;;;;;;;18.79;48.38;102460.34;5055268;28;20106;-73
2021/03/08 00:26:49;;;;;;;5.25;4.65;;;;;;;18.78;48.29;102469.03;5073390;28;20099;-73
2021/03/08 00:29:15;;;;;;;4.80;4.22;;;;;;;18.77;48.43;102472.53;5054740;28;20025;-73
2021/03/08 00:31:40;;;;;;;4.85;4.18;;;;;;;18.76;48.40;102471.63;5068652;28;20025;-73
2021/03/08 00:34:05;;;;;;;4.57;4.13;;;;;;;18.75;48.47;102461.13;5068869;28;20475;-73
2021/03/08 00:36:31;;;;;;;4.22;3.78;;;;;;;18.70;48.47;102453.16;5053287;28;20114;-73
2021/03/08 00:38:56;;;;;;;4.78;4.15;;;;;;;18.75;48.50;102459.38;5053421;28;20059;-73
2021/03/08 00:41:22;;;;;;;4.55;4.15;;;;;;;18.72;48.29;102454.06;5070427;28;20033;-74
2021/03/08 00:43:47;;;;;;;4.97;3.97;;;;;;;18.74;48.27;102456.72;5054533;28;20067;-73
2021/03/08 00:46:12;;;;;;;3.88;3.47;;;;;;;18.73;48.25;102455.84;5068430;28;20518;-73
2021/03/08 00:48:38;;;;;;;4.80;4.30;;;;;;;18.74;48.37;102464.59;5051912;28;20027;-73
2021/03/08 00:51:03;;;;;;;4.07;3.55;;;;;;;18.71;48.51;102456.66;5072623;28;20074;-74
2021/03/08 00:53:29;;;;;;;4.88;3.80;;;;;;;18.71;48.49;102454.03;5073713;28;20486;-74
2021/03/08 00:55:54;;;;;;;5.72;4.05;;;;;;;18.62;48.35;102443.38;5054109;28;20128;-74
2021/03/08 00:58:19;;;;;;;5.47;4.30;;;;;;;18.71;48.33;102462.78;5051212;28;20390;-74
2021/03/08 01:00:45;;;;;;;6.03;4.30;;;;;;;18.62;48.28;102436.41;5071429;28;20028;-74
2021/03/08 01:03:10;;;;;;;4.35;3.50;;;;;;;18.69;48.34;102456.66;5070668;28;20025;-73
2021/03/08 01:05:36;;;;;;;4.20;3.80;;;;;;;18.67;48.27;102445.25;5071790;28;20360;-75
2021/03/08 01:08:01;;;;;;;4.75;4.05;;;;;;;18.70;48.30;102454.88;5070827;28;20028;-74
2021/03/08 01:10:29;;;;;;;4.78;3.97;;;;;;;18.69;48.45;102458.38;5050324;28;20024;-75
2021/03/08 01:12:55;;;;;;;4.72;4.07;;;;;;;18.63;48.39;102448.66;5071537;28;20036;-74
2021/03/08 01:15:20;;;;;;;4.72;3.95;;;;;;;18.63;48.29;102443.41;5071008;28;20028;-74
2021/03/08 01:17:46;;;;;;;5.82;4.38;;;;;;;18.66;48.17;102442.59;5072139;28;20386;-75
2021/03/08 01:20:16;;;;;;;4.20;3.80;;;;;;;18.59;48.52;102438.97;5071581;28;20025;-74
2021/03/08 01:22:42;;;;;;;5.03;4.22;;;;;;;18.63;48.28;102437.28;5068163;28;20031;-74
2021/03/08 01:25:13;;;;;;;4.68;4.20;;;;;;;18.65;48.69;102448.69;5072216;28;20024;-74
2021/03/08 01:27:38;;;;;;;4.03;3.58;;;;;;;18.65;48.15;102438.22;5067647;28;20110;-74
2021/03/08 01:30:09;;;;;;;5.47;4.93;;;;;;;18.65;48.24;102432.97;5071449;28;20075;-74
2021/03/08 01:32:34;;;;;;;4.55;3.92;;;;;;;18.62;48.24;102427.66;5053911;28;20119;-74
2021/03/08 01:35:00;;;;;;;3.92;3.50;;;;;;;18.62;48.36;102430.28;5068320;28;20175;-74
2021/03/08 01:37:25;;;;;;;4.00;3.53;;;;;;;18.60;48.44;102427.63;5029634;28;20031;-75
2021/03/08 01:39:50;;;;;;;4.55;3.95;;;;;;;18.62;48.49;102435.53;5071264;28;20036;-75
2021/03/08 01:42:16;;;;;;;5.00;3.83;;;;;;;18.61;48.17;102436.38;5071552;28;20035;-74
2021/03/08 01:44:41;;;;;;;4.28;3.70;;;;;;;18.57;48.18;102423.16;5040106;28;20163;-75
2021/03/08 01:47:07;;;;;;;4.22;3.83;;;;;;;18.57;48.33;102417.94;5052047;28;20093;-74
2021/03/08 01:49:32;;;;;;;4.75;4.25;;;;;;;18.55;48.19;102421.41;5051401;28;20107;-75
2021/03/08 01:51:57;;;;;;;4.10;3.55;;;;;;;18.56;48.32;102420.56;5070442;28;20044;-75
2021/03/08 01:54:23;;;;;;;4.25;3.83;;;;;;;18.59;48.47;102436.34;5052440;28;20032;-74
2021/03/08 01:56:49;;;;;;;4.30;3.90;;;;;;;18.50;48.31;102417.78;5072696;28;20371;-73
2021/03/08 01:59:14;;;;;;;4.68;4.00;;;;;;;18.54;48.27;102419.63;5033058;28;20029;-74
2021/03/08 02:01:40;;;;;;;4.63;4.03;;;;;;;18.51;48.39;102424.81;5052578;28;20043;-75
2021/03/08 02:04:06;;;;;;;5.32;4.75;;;;;;;18.52;48.37;102413.47;5071302;28;20121;-74
2021/03/08 02:06:31;;;;;;;3.95;3.55;;;;;;;18.51;48.39;102406.47;5071936;28;20474;-74
2021/03/08 02:08:57;;;;;;;4.68;4.13;;;;;;;18.55;48.43;102419.66;5070881;28;20029;-74
2021/03/08 02:11:22;;;;;;;4.85;4.30;;;;;;;18.48;48.31;102406.41;5053731;28;20035;-74
2021/03/08 02:14:42;;;;;;;4.78;4.18;;;;;;;18.56;48.18;102412.69;5031700;28;20474;-75
2021/03/08 02:17:13;;;;;;;4.70;3.80;;;;;;;18.56;48.28;102415.31;4975453;28;20030;-74
2021/03/08 02:20:06;;;;;;;4.03;3.63;;;;;;;18.54;48.24;102406.53;4958926;28;20061;-74
2021/03/08 02:23:08;;;;;;;4.93;4.43;;;;;;;18.54;48.28;102401.28;5036636;28;20453;-74
2021/03/08 02:26:11;;;;;;;4.53;4.10;;;;;;;18.54;48.34;102401.28;5053603;28;20429;-75
2021/03/08 02:28:45;;;;;;;6.00;4.45;;;;;;;18.52;48.34;102403.88;5069389;28;20490;-74
2021/03/08 02:31:16;;;;;;;4.68;4.20;;;;;;;18.51;48.24;102394.25;5069429;28;20033;-73
2021/03/08 02:33:51;;;;;;;4.68;4.25;;;;;;;18.51;48.23;102398.59;5070707;28;21406;-73
2021/03/08 02:36:18;;;;;;;4.50;4.10;;;;;;;18.47;48.14;102397.66;5070198;28;20024;-73
2021/03/08 02:38:51;;;;;;;5.72;4.40;;;;;;;18.49;48.23;102393.34;5069532;28;20031;-73
2021/03/08 02:41:20;;;;;;;5.63;4.93;;;;;;;18.46;48.24;102382.78;5068155;28;20028;-73
2021/03/08 02:43:49;;;;;;;4.22;3.83;;;;;;;18.43;48.46;102381.88;5070193;28;20024;-73
2021/03/08 02:46:40;;;;;;;4.95;4.00;;;;;;;18.48;48.54;102390.69;5049647;28;20041;-73
2021/03/08 02:49:15;;;;;;;4.85;4.18;;;;;;;18.47;48.33;102381.06;5038777;28;20395;-73
2021/03/08 02:51:48;;;;;;;5.20;4.10;;;;;;;18.44;48.55;102380.97;5049398;28;20359;-73
2021/03/08 02:54:17;;;;;;;4.40;4.00;;;;;;;18.47;48.32;102387.16;5048513;28;20029;-73
2021/03/08 02:56:44;;;;;;;4.93;4.43;;;;;;;18.46;48.40;102381.91;5050975;28;20327;-74
2021/03/08 02:59:12;;;;;;;4.22;3.83;;;;;;;18.43;48.10;102374.00;5046205;28;21927;-73
2021/03/08 03:01:41;;;;;;;5.43;4.93;;;;;;;18.41;48.50;102373.09;5046229;28;20387;-72
2021/03/08 03:04:08;;;;;;;4.68;4.22;;;;;;;18.46;48.55;102376.66;5068261;28;20076;-74
2021/03/08 03:06:35;;;;;;;4.95;4.20;;;;;;;18.44;48.21;102373.13;5047926;28;20032;-73
2021/03/08 03:09:07;;;;;;;4.63;4.22;;;;;;;18.44;48.32;102375.75;5044514;28;20029;-73
2021/03/08 03:11:34;;;;;;;4.38;3.47;;;;;;;18.44;48.43;102376.63;5047209;28;20035;-73
2021/03/08 03:14:02;;;;;;;4.70;4.30;;;;;;;18.41;48.55;102373.97;5049406;28;20385;-73
2021/03/08 03:16:30;;;;;;;4.82;4.13;;;;;;;18.40;48.21;102366.09;5047161;28;20017;-74
2021/03/08 03:18:57;;;;;;;4.63;4.07;;;;;;;18.43;48.53;102379.25;5048529;28;20029;-73
2021/03/08 03:21:28;;;;;;;4.18;3.83;;;;;;;18.43;48.41;102379.25;5047874;28;20159;-73
2021/03/08 03:23:54;;;;;;;4.95;4.45;;;;;;;18.41;48.51;102376.59;5046834;28;20032;-74
2021/03/08 03:26:21;;;;;;;6.80;4.63;;;;;;;18.39;48.31;102372.16;5046216;28;20029;-75
2021/03/08 03:28:48;;;;;;;4.38;3.97;;;;;;;18.38;47.96;102381.75;5047109;28;20033;-74
2021/03/08 03:31:15;;;;;;;5.05;4.55;;;;;;;18.41;48.50;102383.56;5050266;28;20057;-75
2021/03/08 03:33:42;;;;;;;4.82;4.25;;;;;;;18.36;48.41;102377.34;5051533;28;20128;-75
2021/03/08 03:36:08;;;;;;;4.70;4.22;;;;;;;18.23;48.49;102357.88;5048046;28;20467;-73
2021/03/08 03:38:36;;;;;;;4.57;4.18;;;;;;;18.35;48.58;102373.84;5050287;28;20044;-73
2021/03/08 03:41:01;;;;;;;4.32;3.92;;;;;;;18.34;48.32;102377.31;5054210;28;20025;-73
2021/03/08 03:43:26;;;;;;;4.80;4.35;;;;;;;18.38;48.31;102376.53;5051400;28;20078;-74
2021/03/08 03:45:53;;;;;;;4.47;4.07;;;;;;;18.39;48.58;102385.28;5055925;28;20049;-75
2021/03/08 03:48:18;;;;;;;4.60;3.70;;;;;;;18.39;48.28;102382.66;5052172;28;20021;-74
2021/03/08 03:50:43;;;;;;;4.13;3.70;;;;;;;18.39;48.32;102388.78;5053838;28;20028;-74
2021/03/08 03:53:09;;;;;;;4.22;3.83;;;;;;;18.37;48.48;102385.22;5049632;28;20040;-73
2021/03/08 03:55:36;;;;;;;3.90;3.50;;;;;;;18.38;48.37;102383.50;5066294;28;20080;-73
2021/03/08 03:58:24;;;;;;;4.60;4.20;;;;;;;18.31;47.94;102374.63;5053508;28;20044;-73
2021/03/08 04:00:55;;;;;;;4.63;3.42;;;;;;;18.35;48.53;102383.44;5050392;28;20070;-74
2021/03/08 04:03:26;;;;;;;4.47;3.83;;;;;;;18.31;48.48;102374.63;5052026;28;20095;-73
2021/03/08 04:05:53;;;;;;;5.40;4.60;;;;;;;18.31;48.38;102374.63;5052669;28;20025;-73
2021/03/08 04:08:23;;;;;;;5.00;4.22;;;;;;;18.32;48.61;102375.50;5053173;28;20024;-73
2021/03/08 04:10:51;;;;;;;4.45;4.05;;;;;;;18.30;48.76;102387.72;5048644;28;20116;-73
2021/03/08 04:13:17;;;;;;;5.03;4.55;;;;;;;18.34;48.41;102392.13;5048833;28;20043;-73
2021/03/08 04:15:43;;;;;;;5.90;3.42;;;;;;;18.33;48.40;102395.59;5050116;28;20087;-73
2021/03/08 04:18:11;;;;;;;4.55;3.83;;;;;;;18.33;48.04;102386.00;5034348;28;20037;-73
2021/03/08 04:20:39;;;;;;;4.47;4.07;;;;;;;18.35;48.23;102402.66;5052206;28;20025;-74
2021/03/08 04:23:06;;;;;;;5.80;4.22;;;;;;;18.32;48.29;102386.88;5051749;28;20029;-74
2021/03/08 04:25:32;;;;;;;4.53;4.13;;;;;;;18.35;48.09;102391.28;5067436;28;20032;-73
2021/03/08 04:28:00;;;;;;;4.35;3.95;;;;;;;18.30;48.32;102391.22;5052713;28;20021;-75
2021/03/08 04:30:26;;;;;;;4.45;4.05;;;;;;;18.33;48.37;102403.47;5052880;28;20036;-75
2021/03/08 04:32:53;;;;;;;4.65;4.15;;;;;;;18.33;48.15;102403.47;5050937;28;20036;-75
2021/03/08 04:35:22;;;;;;;4.88;4.38;;;;;;;18.32;48.21;102397.34;5049286;28;20344;-73
2021/03/08 04:37:48;;;;;;;4.22;3.83;;;;;;;18.31;48.45;102394.69;5049736;28;20021;-73
2021/03/08 04:40:15;;;;;;;4.15;3.75;;;;;;;18.25;48.25;102392.84;5049776;28;20041;-73
2021/03/08 04:42:45;;;;;;;5.15;4.05;;;;;;;18.30;48.41;102403.44;5050438;28;20488;-75
2021/03/08 04:45:11;;;;;;;4.53;4.13;;;;;;;18.28;48.25;102402.50;5055327;28;20513;-74
2021/03/08 04:47:40;;;;;;;4.13;3.72;;;;;;;18.24;48.65;102396.31;5072964;28;22149;-74
2021/03/08 04:50:07;;;;;;;4.88;4.28;;;;;;;18.28;48.02;102402.50;5072378;28;20032;-74
2021/03/08 04:52:35;;;;;;;4.60;4.20;;;;;;;18.19;48.36;102384.84;5074129;28;20115;-75
2021/03/08 04:55:02;;;;;;;3.95;3.53;;;;;;;18.23;48.13;102398.91;5073324;28;20052;-74
2021/03/08 04:57:28;;;;;;;4.68;4.28;;;;;;;18.27;48.03;102405.97;5073239;28;20474;-74
2021/03/08 04:59:53;;;;;;;4.95;4.15;;;;;;;18.29;48.11;102401.66;5020086;28;20035;-74
2021/03/08 05:02:21;;;;;;;4.85;4.20;;;;;;;18.24;48.13;102401.53;5053229;28;20024;-73
2021/03/08 05:04:51;;;;;;;5.13;4.13;;;;;;;18.21;48.03;102391.88;5053623;28;20421;-73
2021/03/08 05:07:21;;;;;;;4.72;3.78;;;;;;;18.27;48.43;102398.13;5071663;28;20016;-73
2021/03/08 05:09:48;;;;;;;4.65;4.25;;;;;;;18.23;48.25;102393.66;5053334;28;20017;-74
2021/03/08 05:12:15;;;;;;;4.22;3.78;;;;;;;18.28;48.18;102397.25;5072004;28;20359;-73
2021/03/08 05:14:43;;;;;;;4.95;4.35;;;;;;;18.26;48.31;102399.84;5069470;28;20024;-73
2021/03/08 05:17:10;;;;;;;5.45;3.72;;;;;;;18.23;48.45;102397.16;5055941;28;20059;-73
2021/03/08 05:19:40;;;;;;;4.43;4.03;;;;;;;18.17;48.26;102378.72;5071361;28;20032;-73
2021/03/08 05:22:06;;;;;;;4.22;3.78;;;;;;;18.16;48.24;102383.06;5073564;28;20422;-73
2021/03/08 05:24:31;;;;;;;4.32;3.92;;;;;;;18.19;48.25;102384.84;5049187;28;20111;-72
2021/03/08 05:26:58;;;;;;;4.85;4.35;;;;;;;18.20;47.98;102384.00;5069496;28;20107;-72
2021/03/08 05:29:24;;;;;;;4.50;4.10;;;;;;;18.24;48.28;102387.56;5035870;28;20079;-72
2021/03/08 05:31:51;;;;;;;5.82;4.60;;;;;;;18.21;47.90;102383.16;5070730;28;20032;-71
2021/03/08 05:34:19;;;;;;;5.25;4.30;;;;;;;18.24;48.15;102392.81;5052384;28;20390;-72
2021/03/08 05:36:48;;;;;;;4.13;3.72;;;;;;;18.25;47.64;102392.84;5050673;28;20039;-71
2021/03/08 05:39:16;;;;;;;6.18;4.07;;;;;;;18.29;48.05;102391.19;5051854;28;20024;-73
2021/03/08 05:41:55;;;;;;;5.05;4.28;;;;;;;18.38;47.59;102389.63;5052644;28;20025;-71
2021/03/08 05:44:25;;;;;;;4.28;3.88;;;;;;;18.45;47.69;102401.09;5070453;28;20026;-72
2021/03/08 05:46:53;;;;;;;4.78;4.03;;;;;;;18.44;47.63;102399.31;5067290;28;20513;-71
2021/03/08 05:49:44;;;;;;;4.50;4.10;;;;;;;18.45;47.55;102390.59;5070269;28;20040;-72
2021/03/08 05:52:28;;;;;;;4.57;3.75;;;;;;;18.55;47.69;102403.94;5070405;28;20024;-72
2021/03/08 05:55:12;;;;;;;5.93;3.63;;;;;;;18.58;47.50;102403.13;5051001;28;20479;-73
2021/03/08 05:57:51;;;;;;;4.53;3.75;;;;;;;18.52;47.56;102396.03;5071023;28;20029;-73
2021/03/08 06:00:26;;;;;;;3.85;3.13;;;;;;;18.61;47.66;102405.81;5049689;28;20047;-73
2021/03/08 06:02:56;;;;;;;4.80;4.25;;;;;;;18.60;47.44;102403.16;5071732;28;20030;-73
2021/03/08 06:05:46;;;;;;;6.00;3.63;;;;;;;18.70;47.44;102420.81;5053713;28;20472;-73
2021/03/08 06:08:26;;;;;;;3.25;2.95;;;;;;;18.70;47.30;102418.19;5071298;28;20493;-72
2021/03/08 06:11:11;;;;;;;3.60;3.28;;;;;;;18.66;47.43;102409.41;5051136;28;20485;-72
2021/03/08 06:13:55;;;;;;;5.20;3.97;;;;;;;18.67;47.54;102418.16;5067073;28;20024;-71
2021/03/08 06:16:34;;;;;;;9.88;4.38;;;;;;;18.61;47.96;102413.69;5069873;28;20035;-71
2021/03/08 06:19:02;;;;;;;4.28;3.80;;;;;;;18.63;47.77;102408.47;5069630;28;20038;-71
2021/03/08 06:21:31;;;;;;;6.55;3.80;;;;;;;18.64;47.62;102408.50;5051652;28;20025;-71
2021/03/08 06:23:58;;;;;;;3.65;3.25;;;;;;;18.75;47.31;102412.22;5033859;28;20083;-71
2021/03/08 06:26:25;;;;;;;5.85;4.45;;;;;;;18.73;47.56;102415.66;5066578;28;20025;-70
2021/03/08 06:28:51;;;;;;;7.55;5.82;;;;;;;18.71;47.69;102417.34;5066268;28;20059;-72
2021/03/08 06:31:18;;;;;;;5.55;3.63;;;;;;;18.65;48.00;102405.03;5051932;28;20375;-72
2021/03/08 06:33:43;;;;;;;10.55;5.30;;;;;;;18.78;47.79;102416.63;5053621;28;20086;-73
2021/03/08 06:36:11;;;;;;;12.45;4.65;;;;;;;18.73;47.61;102413.03;5054000;28;20063;-73
2021/03/08 06:38:37;;;;;;;8.38;4.80;;;;;;;18.74;48.03;102422.66;5070473;28;20037;-72
2021/03/08 06:41:03;;;;;;;7.93;4.13;;;;;;;18.82;47.99;102421.97;5069455;28;20082;-72
2021/03/08 06:43:29;;;;;;;9.57;5.05;;;;;;;18.80;47.97;102418.44;5052958;28;20032;-73
2021/03/08 06:45:55;;;;;;;10.20;5.60;;;;;;;18.76;48.01;102421.84;5072043;28;20056;-72
2021/03/08 06:48:22;;;;;;;5.88;4.50;;;;;;;18.79;47.91;102421.91;5071503;28;20036;-75
2021/03/08 06:51:10;;;;;;;7.13;4.53;;;;;;;18.82;47.96;102413.22;5068563;28;20036;-73
2021/03/08 06:53:36;;;;;;;8.00;4.75;;;;;;;18.82;47.76;102421.97;5053229;28;20103;-73
2021/03/08 06:56:11;;;;;;;8.40;4.38;;;;;;;18.82;48.03;102426.31;5034586;28;20038;-72
2021/03/08 06:58:36;;;;;;;9.45;4.68;;;;;;;18.87;48.04;102427.28;5054548;28;20502;-72
2021/03/08 07:01:02;;;;;;;5.30;4.03;;;;;;;18.83;48.05;102414.97;5054563;28;20040;-72
2021/03/08 07:03:32;;;;;;;5.97;4.15;;;;;;;18.83;47.95;102428.94;5073009;28;20096;-72
2021/03/08 07:06:20;;;;;;;7.38;4.43;;;;;;;18.88;47.81;102434.28;5072425;28;20051;-73
2021/03/08 07:08:46;;;;;;;6.30;3.67;;;;;;;18.87;47.62;102422.91;5057205;28;20111;-72
2021/03/08 07:11:19;;;;;;;5.93;4.13;;;;;;;18.90;47.68;102433.47;5054670;28;20394;-73
2021/03/08 07:13:45;;;;;;;5.57;4.20;;;;;;;18.84;47.75;102424.59;5076553;28;20027;-72
2021/03/08 07:16:10;;;;;;;6.03;4.53;;;;;;;18.89;47.75;102426.44;5076240;28;20037;-73
2021/03/08 07:18:36;;;;;;;6.40;4.03;;;;;;;18.89;47.63;102420.31;5056375;28;20032;-73
2021/03/08 07:21:23;;;;;;;5.70;4.40;;;;;;;18.84;47.66;102427.22;5057290;28;20033;-73
2021/03/08 07:23:50;;;;;;;7.03;3.83;;;;;;;18.91;47.65;102436.97;5056504;28;20032;-73
2021/03/08 07:26:25;;;;;;;7.13;4.35;;;;;;;18.95;47.77;102443.16;5073330;28;20032;-73
2021/03/08 07:29:11;;;;;;;5.15;4.03;;;;;;;18.90;47.54;102438.72;5076002;28;20074;-73
2021/03/08 07:31:51;;;;;;;5.40;3.60;;;;;;;18.85;47.65;102432.47;5058979;28;20032;-77
2021/03/08 07:34:17;;;;;;;5.32;4.07;;;;;;;18.94;47.59;102430.91;5076128;28;20043;-73
2021/03/08 07:37:04;;;;;;;4.90;3.55;;;;;;;19.05;47.37;102445.09;5058233;28;20021;-73
2021/03/08 07:39:29;;;;;;;5.97;4.03;;;;;;;19.01;47.45;102438.91;5075097;28;20036;-73
2021/03/08 07:42:09;;;;;;;6.40;4.22;;;;;;;19.01;47.03;102427.53;5040902;28;20388;-71
2021/03/08 07:44:47;;;;;;;5.55;3.45;;;;;;;19.16;47.20;102448.78;5057121;28;20033;-73
2021/03/08 07:47:17;;;;;;;8.30;4.60;;;;;;;19.18;47.17;102449.69;5053242;28;20143;-73
2021/03/08 07:49:43;;;;;;;5.70;3.60;;;;;;;19.11;47.40;102442.56;5074272;28;20032;-72
2021/03/08 07:52:10;;;;;;;5.50;3.70;;;;;;;19.11;47.53;102447.81;5052981;28;20405;-72
2021/03/08 07:54:55;;;;;;;5.60;3.80;;;;;;;19.21;47.22;102458.47;5068031;28;20028;-72
2021/03/08 07:57:22;;;;;;;7.57;3.83;;;;;;;19.21;47.21;102455.84;5071632;28;20020;-73
2021/03/08 07:59:48;;;;;;;4.93;3.78;;;;;;;19.21;47.36;102458.47;5072882;28;20021;-72
2021/03/08 08:02:13;;;;;;;7.00;3.78;;;;;;;19.19;47.43;102446.22;5073859;28;20036;-72
2021/03/08 08:04:38;;;;;;;8.40;3.92;;;;;;;19.30;47.33;102460.41;5071755;28;20506;-72
2021/03/08 08:07:06;;;;;;;4.85;3.80;;;;;;;19.21;46.98;102444.50;5053477;28;20077;-73
2021/03/08 08:09:37;;;;;;;5.80;3.47;;;;;;;19.20;47.25;102448.00;5061933;28;20068;-72
2021/03/08 08:12:05;;;;;;;4.50;3.38;;;;;;;19.31;47.30;102454.31;5063149;28;20032;-72
2021/03/08 08:14:34;;;;;;;4.13;3.20;;;;;;;19.34;47.19;102459.59;5053697;28;20029;-72
2021/03/08 08:17:03;;;;;;;4.65;2.80;;;;;;;19.31;47.48;102456.03;5069088;28;20025;-73
2021/03/08 08:19:31;;;;;;;5.30;3.63;;;;;;;19.28;47.48;102444.63;5039859;28;20028;-73
2021/03/08 08:21:57;;;;;;;5.78;4.00;;;;;;;19.35;47.29;102453.47;5069045;28;20024;-73
2021/03/08 08:24:24;;;;;;;3.50;2.80;;;;;;;19.31;47.43;102451.69;5053207;28;20044;-73
2021/03/08 08:26:59;;;;;;;6.30;3.07;;;;;;;19.27;47.36;102450.72;5054475;28;20098;-72
2021/03/08 08:29:26;;;;;;;6.13;3.65;;;;;;;19.37;47.71;102467.50;5056830;28;20572;-73
2021/03/08 08:32:01;;;;;;;6.55;4.32;;;;;;;19.39;47.54;102468.41;5074310;28;20036;-71
2021/03/08 08:34:41;;;;;;;9.95;4.07;;;;;;;19.38;47.55;102464.03;5074607;28;20028;-72
2021/03/08 08:37:20;;;;;;;5.90;3.95;;;;;;;19.38;47.63;102452.66;5073239;28;20530;-72
2021/03/08 08:39:52;;;;;;;3.80;2.83;;;;;;;19.45;47.39;102462.41;5050898;28;20036;-72
2021/03/08 08:42:29;;;;;;;5.07;3.33;;;;;;;19.42;47.47;102457.09;5067961;28;20035;-72
2021/03/08 08:44:56;;;;;;;4.18;2.90;;;;;;;19.41;47.60;102458.84;5046758;28;20132;-72
2021/03/08 08:47:30;;;;;;;5.15;3.40;;;;;;;19.44;47.67;102456.28;5053172;28;20405;-72
2021/03/08 08:50:08;;;;;;;4.13;3.38;;;;;;;19.41;47.56;102442.22;5049141;28;20029;-74
2021/03/08 08:52:56;;;;;;;5.20;3.30;;;;;;;19.43;47.60;102453.63;5050727;28;20479;-74
2021/03/08 08:55:41;;;;;;;4.30;3.10;;;;;;;19.47;47.61;102445.84;5053633;28;19953;-71
2021/03/08 08:58:19;;;;;;;4.25;2.90;;;;;;;19.47;47.45;102447.56;5050214;28;20021;-72
2021/03/08 09:01:15;;;;;;;5.17;3.07;;;;;;;19.46;47.34;102438.81;5052281;28;20035;-71
2021/03/08 09:04:03;;;;;;;4.65;3.05;;;;;;;19.52;47.47;102448.56;5051126;28;20411;-71
2021/03/08 09:06:52;;;;;;;4.22;3.38;;;;;;;19.48;47.56;102434.47;5052506;28;20100;-74
2021/03/08 09:09:22;;;;;;;5.70;3.08;;;;;;;19.48;47.49;102434.47;5051778;28;20352;-74
2021/03/08 09:11:50;;;;;;;3.50;2.95;;;;;;;19.53;47.58;102437.19;5052908;28;20033;-75
2021/03/08 09:14:41;;;;;;;4.55;3.42;;;;;;;19.54;47.48;102439.84;5040521;28;20087;-74
2021/03/08 09:17:12;;;;;;;4.15;2.90;;;;;;;19.54;47.35;102437.22;5041935;28;20154;-76
2021/03/08 09:19:38;;;;;;;3.97;2.97;;;;;;;19.49;47.40;102424.88;5047913;28;20036;-75
2021/03/08 09:22:22;;;;;;;3.58;2.35;;;;;;;19.59;47.21;102437.31;5053069;28;20501;-75
2021/03/08 09:24:52;;;;;;;3.28;2.40;;;;;;;19.55;47.22;102423.25;5047989;28;20395;-75
2021/03/08 09:27:27;;;;;;;4.07;2.58;;;;;;;19.55;47.28;102425.00;5053189;28;20049;-72
2021/03/08 09:29:54;;;;;;;3.17;2.38;;;;;;;19.63;47.27;102432.13;5049724;28;20021;-72
2021/03/08 09:32:20;;;;;;;3.38;2.15;;;;;;;19.62;47.23;102432.09;5049309;28;20430;-72
2021/03/08 09:34:46;;;;;;;3.10;2.65;;;;;;;19.55;47.38;102419.75;5048991;28;19913;-72
2021/03/08 09:37:13;;;;;;;3.28;2.55;;;;;;;19.59;47.33;102426.81;5050236;28;20024;-72
2021/03/08 09:39:52;;;;;;;3.43;2.50;;;;;;;19.63;47.19;102428.59;5045621;28;20379;-72
2021/03/08 09:42:18;;;;;;;2.93;2.47;;;;;;;19.62;47.26;102427.72;5040624;28;20076;-72
2021/03/08 09:44:45;;;;;;;3.97;2.30;;;;;;;19.63;47.38;102423.34;5044310;28;20362;-72
2021/03/08 09:47:11;;;;;;;5.77;2.83;;;;;;;19.67;47.22;102424.28;5034718;28;20056;-72
2021/03/08 09:49:54;;;;;;;5.60;2.70;;;;;;;19.69;47.05;102433.06;5051562;28;20025;-72
2021/03/08 09:52:37;;;;;;;3.92;2.38;;;;;;;19.69;47.22;102425.22;5050192;28;20302;-71
2021/03/08 09:55:08;;;;;;;3.50;2.75;;;;;;;19.63;47.16;102419.00;5036011;28;20021;-73
2021/03/08 09:57:36;;;;;;;4.22;2.42;;;;;;;19.73;46.99;102440.16;5050248;28;20029;-73
2021/03/08 10:00:05;;;;;;;4.25;2.90;;;;;;;19.62;46.90;102426.84;5050307;28;20033;-73
2021/03/08 10:02:31;;;;;;;2.85;2.55;;;;;;;19.62;47.22;102426.84;5041579;28;20029;-73
2021/03/08 10:04:56;;;;;;;2.70;2.42;;;;;;;19.62;47.18;102437.34;5052784;28;20044;-73
2021/03/08 10:07:23;;;;;;;4.17;2.67;;;;;;;19.59;47.34;102435.56;5050692;28;20555;-73
2021/03/08 10:10:08;;;;;;;3.67;2.88;;;;;;;19.58;47.25;102441.69;5046427;28;20153;-73
2021/03/08 10:12:34;;;;;;;2.72;2.17;;;;;;;19.56;47.32;102446.00;5046069;28;20036;-73
2021/03/08 10:15:03;;;;;;;3.17;2.70;;;;;;;19.55;47.47;102438.09;5052923;28;20037;-73
2021/03/08 10:17:29;;;;;;;3.05;2.53;;;;;;;19.50;47.40;102434.53;5045139;28;20036;-73
2021/03/08 10:19:56;;;;;;;3.58;2.95;;;;;;;19.52;47.57;102446.81;5052004;28;20029;-73
2021/03/08 10:22:38;;;;;;;4.90;2.85;;;;;;;19.51;47.41;102445.03;5051283;28;20017;-74
2021/03/08 10:25:25;;;;;;;6.60;3.20;;;;;;;19.49;47.52;102443.25;5051827;28;20115;-75
2021/03/08 10:27:59;;;;;;;2.47;2.10;;;;;;;19.46;47.42;102443.19;5047013;28;20029;-74
2021/03/08 10:30:30;;;;;;;3.75;2.33;;;;;;;19.49;47.34;102451.13;5045217;28;20025;-74
2021/03/08 10:33:02;;;;;;;3.40;2.75;;;;;;;19.46;47.44;102444.06;5040941;28;20112;-74
2021/03/08 10:35:29;;;;;;;3.53;3.00;;;;;;;19.46;47.42;102457.19;5039907;28;20036;-74
2021/03/08 10:37:55;;;;;;;3.60;2.53;;;;;;;19.45;47.46;102454.53;5044163;28;20037;-75
2021/03/08 10:40:22;;;;;;;2.80;2.47;;;;;;;19.42;47.38;102443.97;5050863;28;20029;-75
2021/03/08 10:42:48;;;;;;;2.90;2.55;;;;;;;19.44;47.59;102444.91;5051600;28;20056;-75
2021/03/08 10:45:14;;;;;;;6.40;3.17;;;;;;;19.42;47.44;102450.13;5052294;28;20479;-75
2021/03/08 10:47:40;;;;;;;2.90;2.55;;;;;;;19.42;47.48;102449.22;5054485;28;20040;-75
2021/03/08 10:50:06;;;;;;;3.08;2.28;;;;;;;19.42;47.48;102451.84;5053660;28;20028;-74
2021/03/08 10:52:32;;;;;;;3.15;2.85;;;;;;;19.32;47.32;102429.84;5070963;28;20036;-75
2021/03/08 10:54:58;;;;;;;3.80;2.78;;;;;;;19.38;47.54;102436.91;5018016;28;20111;-75
2021/03/08 10:57:25;;;;;;;2.58;2.35;;;;;;;19.34;47.36;102429.88;5043472;28;20033;-74
2021/03/08 10:59:55;;;;;;;3.72;3.10;;;;;;;19.38;47.25;102445.66;5067917;28;20025;-72
2021/03/08 11:02:21;;;;;;;3.47;3.17;;;;;;;19.38;47.40;102445.66;5054131;28;20485;-71
2021/03/08 11:04:49;;;;;;;3.95;2.65;;;;;;;19.37;47.27;102435.16;5051458;28;20032;-72
2021/03/08 11:07:15;;;;;;;5.07;2.67;;;;;;;19.36;47.32;102446.50;5058849;28;20032;-72
2021/03/08 11:09:46;;;;;;;3.63;2.78;;;;;;;19.31;47.44;102435.94;5068782;28;20482;-72
2021/03/08 11:12:19;;;;;;;3.58;3.25;;;;;;;19.31;47.50;102437.69;5071208;28;20068;-72
2021/03/08 11:14:49;;;;;;;3.13;2.65;;;;;;;19.30;47.31;102428.03;5068718;28;20030;-72
2021/03/08 11:17:15;;;;;;;2.85;2.50;;;;;;;19.32;47.41;102436.81;5045413;28;20040;-72
2021/03/08 11:19:40;;;;;;;3.88;3.10;;;;;;;19.31;47.42;102433.31;5067080;28;20024;-72
2021/03/08 11:22:08;;;;;;;3.47;3.13;;;;;;;19.33;47.54;102430.72;5037773;28;20470;-71
2021/03/08 11:24:53;;;;;;;3.75;3.35;;;;;;;19.32;47.51;102436.81;5053722;28;20024;-72
2021/03/08 11:27:25;;;;;;;6.20;3.95;;;;;;;19.29;47.36;102427.16;5051487;28;20434;-72
2021/03/08 11:30:03;;;;;;;3.53;3.22;;;;;;;19.31;47.42;102429.81;5070812;28;20029;-71
2021/03/08 11:32:30;;;;;;;3.10;2.70;;;;;;;19.25;47.50;102426.22;5072546;28;20024;-72
2021/03/08 11:34:56;;;;;;;6.28;3.72;;;;;;;19.30;47.43;102434.16;5071024;28;20171;-72
2021/03/08 11:37:24;;;;;;;3.78;2.72;;;;;;;19.31;47.34;102429.81;5069572;28;20111;-72