Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:47;;;;;;;57.45;30.48;;;;;;;3.42;100.00;100351.55;1771834;80;21664;-87
2021/11/20 00:03:14;;;;;;;56.75;32.08;;;;;;;3.45;100.00;100361.23;1772071;79;21960;-87
2021/11/20 00:05:46;;;;;;;57.58;31.80;;;;;;;3.47;100.00;100358.13;1784696;78;20998;-86
2021/11/20 00:08:14;;;;;;;57.62;30.70;;;;;;;3.49;100.00;100351.61;1758566;81;21521;-87
2021/11/20 00:10:47;;;;;;;51.53;30.05;;;;;;;3.51;100.00;100355.39;1818738;78;21009;-87
2021/11/20 00:13:15;;;;;;;56.00;30.15;;;;;;;3.52;100.00;100351.91;1772012;80;21138;-86
2021/11/20 00:15:47;;;;;;;51.33;28.05;;;;;;;3.52;100.00;100342.90;1819023;78;21030;-86
2021/11/20 00:18:16;;;;;;;57.33;30.65;;;;;;;3.52;100.00;100336.02;1814647;78;21144;-87
2021/11/20 00:20:52;;;;;;;50.25;29.80;;;;;;;3.56;100.00;100337.52;1819278;78;20998;-87
2021/11/20 00:23:23;;;;;;;56.30;29.23;;;;;;;3.58;100.00;100329.71;1813521;78;21100;-86
2021/11/20 00:25:52;;;;;;;49.88;29.70;;;;;;;3.58;100.00;100323.27;1817805;78;21201;-87
2021/11/20 00:28:31;;;;;;;53.68;30.37;;;;;;;3.59;100.00;100311.63;1771727;79;21022;-88
2021/11/20 00:30:57;;;;;;;49.50;28.95;;;;;;;3.58;100.00;100299.66;1770319;79;21596;-86
2021/11/20 00:33:31;;;;;;;50.15;29.87;;;;;;;3.58;100.00;100291.09;1814362;78;21085;-86
2021/11/20 00:36:01;;;;;;;56.37;31.02;;;;;;;3.55;100.00;100298.98;1785207;78;21585;-87
2021/11/20 00:38:30;;;;;;;50.33;27.93;;;;;;;3.55;100.00;100287.40;1771523;81;21856;-86
2021/11/20 00:41:08;;;;;;;51.23;31.12;;;;;;;3.59;100.00;100291.47;1818813;78;20938;-86
2021/11/20 00:43:37;;;;;;;55.00;30.68;;;;;;;3.59;100.00;100284.59;1816325;78;21077;-85
2021/11/20 00:46:05;;;;;;;55.15;30.15;;;;;;;3.60;100.00;100277.69;1818934;78;21689;-85
2021/11/20 00:48:33;;;;;;;47.90;29.57;;;;;;;3.59;100.00;100276.88;1771914;79;21064;-86
2021/11/20 00:51:07;;;;;;;62.38;30.95;;;;;;;3.60;100.00;100269.97;1771897;81;21163;-87
2021/11/20 00:53:36;;;;;;;58.83;30.40;;;;;;;3.60;100.00;100264.81;1770328;81;21077;-85
2021/11/20 00:56:06;;;;;;;54.53;30.32;;;;;;;3.60;100.00;100257.94;1772338;79;21358;-85
2021/11/20 00:58:34;;;;;;;50.12;29.42;;;;;;;3.63;100.00;100255.66;1819029;78;21574;-85
2021/11/20 01:01:06;;;;;;;53.35;31.48;;;;;;;3.66;100.00;100249.04;1770942;80;21109;-86
2021/11/20 01:03:35;;;;;;;50.15;29.65;;;;;;;3.67;100.00;100240.41;1769803;79;21390;-85
2021/11/20 01:06:03;;;;;;;50.00;29.60;;;;;;;3.69;100.00;100239.88;1769981;80;21552;-85
2021/11/20 01:08:35;;;;;;;47.43;28.05;;;;;;;3.68;100.00;100244.65;1769812;79;21501;-85
2021/11/20 01:11:19;;;;;;;50.12;28.57;;;;;;;3.72;100.00;100240.17;1768350;79;21069;-85
2021/11/20 01:13:46;;;;;;;53.90;29.72;;;;;;;3.74;100.00;100236.59;1766234;80;21508;-86
2021/11/20 01:16:18;;;;;;;55.70;30.85;;;;;;;3.78;100.00;100239.40;1770454;79;21485;-85
2021/11/20 01:18:46;;;;;;;;;;;;;;;3.78;100.00;100223.09;1759442;81;21030;-85
2021/11/20 01:21:17;;;;;;;55.28;30.35;;;;;;;3.79;100.00;100211.45;1772454;80;20167;-86
2021/11/20 01:23:46;;;;;;;56.70;30.35;;;;;;;3.83;100.00;100208.25;1757044;79;21511;-85
2021/11/20 01:26:16;;;;;;;54.98;29.05;;;;;;;3.86;100.00;100208.06;1786518;79;21010;-86
2021/11/20 01:28:53;;;;;;;52.00;28.40;;;;;;;3.86;100.00;100202.91;1793997;79;21151;-85
2021/11/20 01:31:37;;;;;;;55.92;30.10;;;;;;;3.85;100.00;100196.56;1796038;79;21132;-86
2021/11/20 01:34:06;;;;;;;49.98;27.55;;;;;;;3.83;100.00;100195.37;1775087;79;21051;-86
2021/11/20 01:36:36;;;;;;;52.88;29.10;;;;;;;3.83;100.00;100188.08;1775502;79;21069;-85
2021/11/20 01:39:09;;;;;;;55.90;30.92;;;;;;;3.83;100.00;100186.35;1759543;80;20999;-86
2021/11/20 01:41:42;;;;;;;52.90;28.40;;;;;;;3.84;100.00;100185.88;1791044;79;21162;-86
2021/11/20 01:44:21;;;;;;;46.33;26.60;;;;;;;3.85;100.00;100185.80;1793571;79;21022;-85
2021/11/20 01:46:54;;;;;;;55.33;28.98;;;;;;;3.89;100.00;100182.59;1794294;79;21077;-86
2021/11/20 01:49:27;;;;;;;58.48;32.38;;;;;;;3.94;100.00;100176.28;1794582;79;21037;-86
2021/11/20 01:52:02;;;;;;;52.35;31.60;;;;;;;3.95;100.00;100178.42;1756273;79;20994;-87
2021/11/20 01:54:58;;;;;;;55.58;31.65;;;;;;;3.93;100.00;100176.37;1797307;79;21163;-85
2021/11/20 01:58:03;;;;;;;54.00;29.65;;;;;;;3.93;100.00;100175.09;1793670;79;20998;-85
2021/11/20 02:00:49;;;;;;;58.40;31.27;;;;;;;3.97;100.00;100162.87;1791371;79;21822;-86
2021/11/20 02:03:37;;;;;;;53.28;32.03;;;;;;;4.00;100.00;100160.14;1780815;80;21057;-85
2021/11/20 02:06:46;;;;;;;61.40;32.40;;;;;;;4.00;100.00;100149.36;1776363;80;21120;-86
2021/11/20 02:09:54;;;;;;;52.03;30.50;;;;;;;4.00;100.00;100145.49;1802609;79;21917;-86
2021/11/20 02:12:28;;;;;;;51.92;29.82;;;;;;;4.00;100.00;100139.52;1787905;78;21048;-85
2021/11/20 02:14:58;;;;;;;57.25;32.08;;;;;;;4.03;100.00;100137.61;1833891;77;21041;-85
2021/11/20 02:17:36;;;;;;;56.55;32.30;;;;;;;4.03;100.00;100138.89;1839443;77;21655;-86
2021/11/20 02:20:13;;;;;;;53.50;31.12;;;;;;;4.01;100.00;100138.14;1768345;79;21132;-85
2021/11/20 02:22:39;;;;;;;52.33;31.62;;;;;;;4.02;100.00;100137.23;1759196;80;21156;-86
2021/11/20 02:25:07;;;;;;;54.77;32.15;;;;;;;4.03;100.00;100131.61;1771973;80;21093;-85
2021/11/20 02:27:56;;;;;;;62.00;33.63;;;;;;;4.03;100.00;100120.86;1771266;81;21835;-86
2021/11/20 02:30:33;;;;;;;;;;;;;;;4.04;100.00;100117.81;1780499;80;21045;-86
2021/11/20 02:33:05;;;;;;;56.08;32.35;;;;;;;4.07;100.00;100116.36;1753654;80;20224;-85
2021/11/20 02:35:46;;;;;;;59.18;33.90;;;;;;;4.08;100.00;100116.74;1780372;78;21841;-87
2021/11/20 02:38:32;;;;;;;62.25;35.33;;;;;;;4.06;100.00;100106.97;1815434;78;21085;-86
2021/11/20 02:41:01;;;;;;;59.88;32.15;;;;;;;4.04;100.00;100101.91;1814660;78;21032;-86
2021/11/20 02:43:33;;;;;;;61.55;34.13;;;;;;;4.04;100.00;100100.63;1815054;78;21045;-86
2021/11/20 02:46:07;;;;;;;57.05;32.25;;;;;;;4.05;100.00;100095.81;1799940;79;21510;-86
2021/11/20 02:48:35;;;;;;;59.18;32.48;;;;;;;4.07;100.00;100095.75;1815504;78;21119;-86
2021/11/20 02:51:15;;;;;;;60.03;33.78;;;;;;;4.07;100.00;100090.12;1814627;79;21068;-86
2021/11/20 02:53:47;;;;;;;58.35;33.78;;;;;;;4.09;100.00;100087.02;1815020;78;21037;-86
2021/11/20 02:56:19;;;;;;;58.33;32.58;;;;;;;4.10;100.00;100080.09;1789282;78;20994;-86
2021/11/20 02:58:48;;;;;;;58.60;33.55;;;;;;;4.10;100.00;100072.37;1812077;78;21806;-86
2021/11/20 03:01:23;;;;;;;55.05;31.75;;;;;;;4.09;100.00;100068.97;1814887;77;21141;-86
2021/11/20 03:03:51;;;;;;;53.70;32.17;;;;;;;4.09;100.00;100059.11;1811848;79;21892;-86
2021/11/20 03:06:19;;;;;;;57.60;32.17;;;;;;;4.10;100.00;100055.17;1815180;78;21057;-85
2021/11/20 03:08:48;;;;;;;55.20;32.78;;;;;;;4.12;100.00;100043.48;1814922;77;21010;-86
2021/11/20 03:11:18;;;;;;;54.13;31.87;;;;;;;4.13;100.00;100030.16;1779545;79;21018;-86
2021/11/20 03:13:54;;;;;;;50.70;30.82;;;;;;;4.13;100.00;100023.24;1755925;80;21055;-85
2021/11/20 03:16:25;;;;;;;55.38;31.48;;;;;;;4.16;100.00;100025.66;1774709;79;21036;-86
2021/11/20 03:18:53;;;;;;;53.75;31.27;;;;;;;4.19;100.00;100024.64;1780271;80;21953;-84
2021/11/20 03:21:22;;;;;;;50.90;31.85;;;;;;;4.20;100.00;100018.58;1780387;80;21028;-85
2021/11/20 03:23:55;;;;;;;55.12;32.30;;;;;;;4.21;100.00;100016.34;1755738;80;21043;-86
2021/11/20 03:26:22;;;;;;;53.42;32.15;;;;;;;4.21;100.00;100012.03;1780334;80;21953;-85
2021/11/20 03:28:49;;;;;;;60.15;35.43;;;;;;;4.24;100.00;100012.31;1780681;80;21670;-85
2021/11/20 03:31:20;;;;;;;59.93;33.05;;;;;;;4.26;100.00;100005.33;1756483;80;21085;-87
2021/11/20 03:33:48;;;;;;;53.05;31.60;;;;;;;4.28;100.00;99999.63;1780407;80;21058;-85
2021/11/20 03:36:17;;;;;;;55.75;32.58;;;;;;;4.29;100.00;99992.23;1780218;80;21008;-85
2021/11/20 03:38:46;;;;;;;55.52;32.85;;;;;;;4.30;100.00;99986.17;1756137;80;21074;-85
2021/11/20 03:41:14;;;;;;;58.55;34.50;;;;;;;4.31;100.00;99980.56;1780639;80;21185;-85
2021/11/20 03:43:43;;;;;;;60.30;35.85;;;;;;;4.31;100.00;99966.39;1780749;80;21051;-85
2021/11/20 03:46:12;;;;;;;61.60;35.83;;;;;;;4.31;100.00;99960.77;1780566;80;21087;-85
2021/11/20 03:48:40;;;;;;;64.12;36.70;;;;;;;4.33;100.00;99960.66;1779503;79;21557;-86
2021/11/20 03:51:10;;;;;;;59.25;32.33;;;;;;;4.33;100.00;99951.20;1778903;80;21821;-86
2021/11/20 03:53:37;;;;;;;61.42;35.08;;;;;;;4.34;100.00;99943.84;1778253;80;21037;-86
2021/11/20 03:56:05;;;;;;;61.58;34.83;;;;;;;4.36;100.00;99945.88;1778639;80;21563;-85
2021/11/20 03:58:33;;;;;;;55.60;34.20;;;;;;;4.38;100.00;99940.14;1778871;80;21555;-85
2021/11/20 04:01:06;;;;;;;63.85;36.48;;;;;;;4.38;100.00;99937.56;1755332;80;21954;-85
2021/11/20 04:03:36;;;;;;;57.15;34.53;;;;;;;4.38;100.00;99932.41;1779314;80;21263;-85
2021/11/20 04:06:03;;;;;;;64.35;37.55;;;;;;;4.39;100.00;99935.36;1779687;80;21058;-86
2021/11/20 04:08:32;;;;;;;61.35;36.55;;;;;;;4.41;100.00;99937.39;1778754;80;21637;-85
2021/11/20 04:11:09;;;;;;;59.13;34.40;;;;;;;4.42;100.00;99924.02;1756964;80;21108;-86
2021/11/20 04:13:40;;;;;;;62.35;35.90;;;;;;;4.40;100.00;99922.84;1778879;80;21132;-84
2021/11/20 04:16:10;;;;;;;56.23;33.98;;;;;;;4.43;100.00;99921.82;1776393;80;21153;-86
2021/11/20 04:18:38;;;;;;;58.30;33.83;;;;;;;4.43;100.00;99924.40;1778728;80;20991;-84
2021/11/20 04:21:06;;;;;;;60.12;37.10;;;;;;;4.45;100.00;99918.70;1778439;78;21508;-85
2021/11/20 04:23:33;;;;;;;57.98;34.43;;;;;;;4.47;100.00;99914.28;1811731;78;21515;-85
2021/11/20 04:26:01;;;;;;;55.50;33.02;;;;;;;4.47;100.00;99912.15;1772929;79;20982;-85
2021/11/20 04:28:28;;;;;;;61.98;36.53;;;;;;;4.48;100.00;99912.08;1775089;80;22967;-85
2021/11/20 04:30:57;;;;;;;55.65;35.03;;;;;;;4.50;100.00;99914.08;1771030;80;21510;-85
2021/11/20 04:33:26;;;;;;;60.55;36.88;;;;;;;4.52;100.00;99915.30;1774832;80;21018;-85
2021/11/20 04:35:53;;;;;;;62.62;36.30;;;;;;;4.53;100.00;99901.45;1752740;80;21016;-85
2021/11/20 04:38:21;;;;;;;58.78;34.13;;;;;;;4.54;100.00;99902.67;1780606;80;22159;-86
2021/11/20 04:40:48;;;;;;;57.85;34.13;;;;;;;4.56;100.00;99898.70;1780612;80;21821;-85
2021/11/20 04:43:15;;;;;;;53.38;31.82;;;;;;;4.56;100.00;99897.41;1757856;78;21124;-86
2021/11/20 04:45:44;;;;;;;59.55;35.00;;;;;;;4.58;100.00;99899.44;1757205;78;21038;-85
2021/11/20 04:48:12;;;;;;;57.30;34.15;;;;;;;4.59;100.00;99893.36;1782980;79;21523;-85
2021/11/20 04:50:45;;;;;;;53.48;32.08;;;;;;;4.61;100.00;99890.68;1786976;79;21622;-86
2021/11/20 04:53:13;;;;;;;52.43;32.80;;;;;;;4.64;100.00;99889.22;1770096;78;21115;-85
2021/11/20 04:55:41;;;;;;;50.58;31.48;;;;;;;4.65;100.00;99886.97;1754397;80;21579;-85
2021/11/20 04:58:11;;;;;;;;;;;;;;;4.65;100.00;99892.13;1749140;81;21121;-85
2021/11/20 05:00:48;;;;;;;49.77;31.02;;;;;;;4.69;100.00;99891.03;1749329;81;20213;-85
2021/11/20 05:03:19;;;;;;;50.58;30.20;;;;;;;4.69;100.00;99894.43;1752787;78;21136;-84
2021/11/20 05:05:50;;;;;;;54.20;32.05;;;;;;;4.71;100.00;99891.78;1743224;79;21859;-84
2021/11/20 05:08:20;;;;;;;49.27;30.80;;;;;;;4.70;100.00;99887.06;1724763;82;21096;-83
2021/11/20 05:10:51;;;;;;;52.77;31.33;;;;;;;4.72;100.00;99886.52;1747509;82;21124;-85
2021/11/20 05:13:23;;;;;;;53.48;31.00;;;;;;;4.73;100.00;99883.02;1730613;79;21034;-84
2021/11/20 05:15:53;;;;;;;59.45;32.23;;;;;;;4.75;100.00;99880.33;1728445;80;21093;-85
2021/11/20 05:18:21;;;;;;;63.92;30.85;;;;;;;4.95;100.00;99880.84;1777180;80;21124;-85
2021/11/20 05:20:59;;;;;;;62.80;31.57;;;;;;;5.23;100.00;99872.16;1759574;80;21002;-83
2021/11/20 05:23:31;;;;;;;52.20;31.17;;;;;;;5.42;100.00;99858.88;1775452;80;21033;-85
2021/11/20 05:26:00;;;;;;;53.65;30.57;;;;;;;5.46;100.00;99851.75;1746011;80;21005;-85
2021/11/20 05:28:27;;;;;;;56.83;29.57;;;;;;;5.47;100.00;99847.77;1779488;80;21025;-85
2021/11/20 05:30:56;;;;;;;52.88;31.68;;;;;;;5.54;100.00;99843.04;1778865;80;21163;-84
2021/11/20 05:33:32;;;;;;;49.67;31.25;;;;;;;5.55;100.00;99839.98;1779303;80;20966;-85
2021/11/20 05:36:02;;;;;;;49.50;30.35;;;;;;;5.57;100.00;99845.40;1772075;80;20982;-84
2021/11/20 05:38:30;;;;;;;53.38;29.77;;;;;;;5.62;100.00;99844.65;1775417;78;21026;-84
2021/11/20 05:40:58;;;;;;;55.92;28.47;;;;;;;5.63;100.00;99843.72;1757034;78;21033;-84
2021/11/20 05:43:27;;;;;;;54.58;29.15;;;;;;;5.67;100.00;99838.70;1738633;78;21449;-84
2021/11/20 05:46:01;;;;;;;46.58;28.38;;;;;;;5.67;100.00;99836.11;1734180;80;21018;-84
2021/11/20 05:48:28;;;;;;;52.33;28.10;;;;;;;5.66;100.00;99837.04;1774304;80;21710;-82
2021/11/20 05:50:57;;;;;;;46.20;28.20;;;;;;;5.63;100.00;99833.84;1770452;80;21915;-86
2021/11/20 05:53:28;;;;;;;42.10;26.20;;;;;;;5.62;100.00;99811.52;1788329;78;21087;-86
2021/11/20 05:55:57;;;;;;;42.90;26.87;;;;;;;5.58;100.00;99813.48;1773817;80;21141;-84
2021/11/20 05:58:26;;;;;;;;;;;;;;;5.59;100.00;99807.87;1776754;80;21010;-83
2021/11/20 06:01:00;;;;;;;41.30;26.48;;;;;;;5.59;100.00;99805.28;1777718;79;20438;-87
2021/11/20 06:03:30;;;;;;;68.37;27.58;;;;;;;5.58;100.00;99799.28;1777891;79;21034;-86
2021/11/20 06:05:59;;;;;;;48.08;24.60;;;;;;;5.58;100.00;99804.44;1756219;80;21073;-83
2021/11/20 06:08:26;;;;;;;64.53;26.17;;;;;;;5.57;100.00;99800.20;1778498;80;21085;-84
2021/11/20 06:10:57;;;;;;;42.30;25.12;;;;;;;5.58;100.00;99801.86;1784554;78;21089;-84
2021/11/20 06:13:27;;;;;;;39.55;23.77;;;;;;;5.60;100.00;99795.31;1799328;79;21861;-84
2021/11/20 06:15:57;;;;;;;50.90;25.92;;;;;;;5.56;100.00;99808.06;1796595;79;20947;-83
2021/11/20 06:18:27;;;;;;;69.00;26.00;;;;;;;5.55;100.00;99814.16;1760017;80;21500;-82
2021/11/20 06:20:55;;;;;;;61.80;24.57;;;;;;;5.56;100.00;99820.53;1746429;81;21808;-82
2021/11/20 06:23:24;;;;;;;51.53;25.50;;;;;;;5.55;100.00;99802.53;1746545;81;21097;-81
2021/11/20 06:25:54;;;;;;;41.18;23.90;;;;;;;5.55;100.00;99796.92;1769021;79;21071;-81
2021/11/20 06:28:21;;;;;;;41.08;24.02;;;;;;;5.58;100.00;99792.00;1789207;79;21080;-80
2021/11/20 06:30:49;;;;;;;38.10;23.50;;;;;;;5.57;100.00;99790.34;1775212;79;21111;-81
2021/11/20 06:33:17;;;;;;;33.20;22.42;;;;;;;5.59;100.00;99789.79;1805294;79;21666;-82
2021/11/20 06:36:04;;;;;;;33.23;23.15;;;;;;;5.63;100.00;99785.61;1769784;79;21030;-80
2021/11/20 06:38:36;;;;;;;33.60;23.07;;;;;;;5.62;100.00;99781.36;1765745;79;21468;-83
2021/11/20 06:41:04;;;;;;;34.03;23.45;;;;;;;5.61;100.00;99768.09;1763289;78;21034;-79
2021/11/20 06:43:32;;;;;;;32.05;23.62;;;;;;;5.61;100.00;99765.50;1775421;78;21061;-80
2021/11/20 06:46:04;;;;;;;29.92;22.40;;;;;;;5.66;100.00;99756.16;1785097;79;21805;-79
2021/11/20 06:48:32;;;;;;;35.88;23.62;;;;;;;5.69;100.00;99751.60;1760158;79;21020;-80
2021/11/20 06:51:18;;;;;;;30.00;21.07;;;;;;;5.72;100.00;99738.12;1797007;79;21109;-81
2021/11/20 06:54:06;;;;;;;31.93;21.20;;;;;;;5.77;100.00;99739.91;1772554;80;21065;-80
2021/11/20 06:57:04;;;;;;;28.27;19.98;;;;;;;5.83;100.00;99731.73;1769774;79;21100;-80
2021/11/20 07:02:35;;;;;;;22.60;16.85;;;;;;;5.83;100.00;99726.11;1742669;79;21105;-79
2021/11/20 07:05:06;;;;;;;19.60;14.87;;;;;;;5.84;100.00;99713.56;1778913;79;21041;-79
2021/11/20 07:07:34;;;;;;;21.10;14.87;;;;;;;5.84;100.00;99725.19;1777010;79;21543;-79
2021/11/20 07:10:04;;;;;;;15.68;13.25;;;;;;;5.86;100.00;99722.48;1775879;79;21530;-80
2021/11/20 07:12:33;;;;;;;18.05;13.28;;;;;;;5.85;100.00;99715.66;1802942;79;21089;-81
2021/11/20 07:15:00;;;;;;;17.98;12.35;;;;;;;5.83;100.00;99720.10;1777616;80;21077;-81
2021/11/20 07:17:27;;;;;;;13.78;12.30;;;;;;;5.82;100.00;99714.58;1787850;80;21093;-81
2021/11/20 07:19:59;;;;;;;15.70;13.38;;;;;;;5.81;100.00;99707.75;1821292;77;21063;-80
2021/11/20 07:22:34;;;;;;;15.65;12.00;;;;;;;5.81;100.00;99695.67;1742705;78;21033;-80
2021/11/20 07:25:04;;;;;;;14.83;12.50;;;;;;;5.84;100.00;99694.63;1796181;78;21147;-79
2021/11/20 07:27:33;;;;;;;16.77;12.30;;;;;;;5.86;100.00;99695.36;1756926;80;21041;-82
2021/11/20 07:30:05;;;;;;;13.95;12.18;;;;;;;5.86;100.00;99688.89;1726257;81;21013;-80
2021/11/20 07:32:34;;;;;;;13.75;12.20;;;;;;;5.86;100.00;99682.44;1788077;79;21069;-82
2021/11/20 07:35:02;;;;;;;15.50;12.37;;;;;;;5.86;100.00;99677.27;1790845;79;21556;-81
2021/11/20 07:37:29;;;;;;;14.43;12.93;;;;;;;5.88;100.00;99683.61;1791057;79;21137;-81
2021/11/20 07:39:56;;;;;;;14.65;13.10;;;;;;;5.92;100.00;99679.41;1769540;79;21051;-80
2021/11/20 07:42:24;;;;;;;14.03;12.53;;;;;;;5.94;100.00;99680.14;1790678;79;20943;-83
2021/11/20 07:44:53;;;;;;;14.35;12.82;;;;;;;5.97;100.00;99672.15;1786500;79;21991;-80
2021/11/20 07:47:21;;;;;;;17.80;13.58;;;;;;;5.97;100.00;99670.86;1847166;76;21458;-80
2021/11/20 07:49:49;;;;;;;16.97;14.10;;;;;;;6.01;100.00;99666.33;1825256;76;21146;-81
2021/11/20 07:52:18;;;;;;;17.87;13.58;;;;;;;6.05;100.00;99656.63;1827554;78;21061;-81
2021/11/20 07:54:45;;;;;;;16.37;14.40;;;;;;;6.08;100.00;99656.39;1791021;79;21035;-81
2021/11/20 07:57:14;;;;;;;15.93;14.23;;;;;;;6.11;100.00;99648.42;1787019;78;21113;-81
2021/11/20 07:59:42;;;;;;;20.48;15.10;;;;;;;6.11;100.00;99640.19;1792385;79;21033;-81
2021/11/20 08:02:31;;;;;;;17.40;15.50;;;;;;;6.15;100.00;99636.91;1765421;79;21075;-80
2021/11/20 08:04:58;;;;;;;19.12;15.90;;;;;;;6.20;100.00;99637.42;1749912;80;21061;-81
2021/11/20 08:07:38;;;;;;;18.73;14.53;;;;;;;6.22;100.00;99636.02;1749646;81;21014;-81
2021/11/20 08:10:11;;;;;;;19.25;15.60;;;;;;;6.23;100.00;99643.64;1780494;80;21013;-82
2021/11/20 08:12:40;;;;;;;17.48;14.83;;;;;;;6.25;100.00;99642.27;1781887;79;21547;-81
2021/11/20 08:15:13;;;;;;;16.20;13.60;;;;;;;6.25;100.00;99635.31;1758462;80;22389;-81
2021/11/20 08:17:49;;;;;;;15.58;13.20;;;;;;;6.27;100.00;99633.45;1781141;80;21060;-81
2021/11/20 08:20:22;;;;;;;15.05;12.90;;;;;;;6.30;100.00;99634.50;1759193;80;21077;-81
2021/11/20 08:22:52;;;;;;;18.73;13.13;;;;;;;6.33;100.00;99631.34;1756476;80;21313;-81
2021/11/20 08:25:24;;;;;;;18.45;14.05;;;;;;;6.37;100.00;99622.45;1781768;79;21077;-81
2021/11/20 08:27:53;;;;;;;17.82;14.13;;;;;;;6.43;100.00;99615.52;1755234;80;21161;-80
2021/11/20 08:30:28;;;;;;;19.32;15.00;;;;;;;6.46;100.00;99615.28;1813749;78;21511;-81
2021/11/20 08:32:58;;;;;;;19.70;14.83;;;;;;;6.48;100.00;99612.11;1767529;78;21045;-80
2021/11/20 08:35:39;;;;;;;19.23;14.80;;;;;;;6.50;100.00;99612.83;1709570;81;21076;-82
2021/11/20 08:38:25;;;;;;;18.35;13.10;;;;;;;6.52;100.00;99599.33;1749673;82;21025;-81
2021/11/20 08:40:55;;;;;;;16.27;13.85;;;;;;;6.60;100.00;99594.86;1804068;77;21166;-84
2021/11/20 08:43:28;;;;;;;16.70;13.70;;;;;;;6.66;100.00;99579.35;1813932;77;21793;-83
2021/11/20 08:45:52;;;;;;;15.60;13.95;;;;;;;6.70;100.00;99590.66;1812949;78;21006;-81
2021/11/20 08:48:20;;;;;;;17.62;13.65;;;;;;;6.76;100.00;99591.95;1765996;80;21042;-81
2021/11/20 08:50:53;;;;;;;14.87;13.08;;;;;;;6.81;100.00;99583.37;1825327;77;21645;-80
2021/11/20 08:53:20;;;;;;;15.50;13.15;;;;;;;6.86;100.00;99577.36;1843958;77;21129;-82
2021/11/20 08:55:49;;;;;;;16.23;14.53;;;;;;;6.93;100.00;99566.89;1784155;78;22386;-81
2021/11/20 08:58:32;;;;;;;22.85;15.40;;;;;;;6.99;100.00;99563.50;1804279;77;21057;-80
2021/11/20 09:01:05;;;;;;;26.12;17.65;;;;;;;7.06;100.00;99573.25;1815432;78;21120;-84
2021/11/20 09:03:45;;;;;;;19.37;17.27;;;;;;;7.13;100.00;99577.48;1776888;78;21038;-80
2021/11/20 09:06:37;;;;;;;21.00;18.42;;;;;;;7.19;100.00;99579.59;1747022;78;21868;-81
2021/11/20 09:09:25;;;;;;;24.43;18.67;;;;;;;7.24;100.00;99572.77;1699691;80;21536;-82
2021/11/20 09:11:58;;;;;;;23.73;19.50;;;;;;;7.29;100.00;99563.34;1749732;80;21078;-80
2021/11/20 09:14:35;;;;;;;23.65;20.12;;;;;;;7.34;100.00;99558.63;1796807;79;20963;-80
2021/11/20 09:17:14;;;;;;;24.45;20.52;;;;;;;7.37;100.00;99557.09;1792516;79;21472;-79
2021/11/20 09:19:44;;;;;;;29.95;22.62;;;;;;;7.41;100.00;99539.91;1752860;79;21969;-80
2021/11/20 09:22:12;;;;;;;33.33;21.80;;;;;;;7.47;100.00;99529.53;1728877;80;21033;-80
2021/11/20 09:24:45;;;;;;;30.43;23.60;;;;;;;7.53;100.00;99539.41;1744146;79;21555;-80
2021/11/20 09:27:23;;;;;;;;;;;;;;;7.62;100.00;99534.43;1768132;79;21548;-80
2021/11/20 09:29:51;;;;;;;29.63;23.77;;;;;;;7.69;100.00;99523.44;1757957;79;20146;-81
2021/11/20 09:32:19;;;;;;;29.23;22.37;;;;;;;7.78;100.00;99521.05;1751353;79;21100;-80
2021/11/20 09:34:47;;;;;;;27.22;22.37;;;;;;;7.82;100.00;99514.69;1756465;79;21030;-80
2021/11/20 09:37:16;;;;;;;26.48;22.25;;;;;;;7.86;100.00;99518.66;1763014;79;21116;-86
2021/11/20 09:39:54;;;;;;;28.35;23.38;;;;;;;7.90;100.00;99509.22;1728946;82;21041;-83
2021/11/20 09:42:48;;;;;;;28.20;23.15;;;;;;;7.97;100.00;99508.73;1766736;81;21104;-80
2021/11/20 09:45:21;;;;;;;29.72;23.55;;;;;;;8.01;100.00;99497.96;1763441;79;21729;-80
2021/11/20 09:47:55;;;;;;;26.77;22.58;;;;;;;8.08;100.00;99500.88;1783819;79;21003;-81
2021/11/20 09:50:30;;;;;;;27.77;20.95;;;;;;;8.11;100.00;99504.53;1792829;79;21546;-81
2021/11/20 09:53:00;;;;;;;28.95;21.90;;;;;;;8.16;100.00;99498.48;1741875;81;21527;-80
2021/11/20 09:55:35;;;;;;;24.87;20.15;;;;;;;8.23;100.00;99503.98;1766672;79;21125;-84
2021/11/20 09:58:24;;;;;;;23.02;19.60;;;;;;;8.30;100.00;99497.34;1751097;79;21382;-83
2021/11/20 10:01:03;;;;;;;23.83;19.75;;;;;;;8.41;100.00;99495.14;1715277;81;21006;-84
2021/11/20 10:03:54;;;;;;;24.30;18.60;;;;;;;8.50;100.00;99494.41;1721878;81;21153;-82
2021/11/20 10:06:32;;;;;;;25.70;18.98;;;;;;;8.60;100.00;99489.73;1759061;80;21500;-80
2021/11/20 10:09:22;;;;;;;22.42;19.25;;;;;;;8.66;100.00;99485.31;1758243;79;21018;-79
2021/11/20 10:12:06;;;;;;;22.10;17.60;;;;;;;8.69;100.00;99488.95;1788244;79;21179;-81
2021/11/20 10:14:42;;;;;;;17.73;13.53;;;;;;;8.72;100.00;99473.10;1763571;79;21031;-80
2021/11/20 10:17:21;;;;;;;19.98;12.90;;;;;;;8.76;100.00;99487.94;1736524;81;21617;-83
2021/11/20 10:19:54;;;;;;;10.40;8.43;;;;;;;8.83;100.00;99491.19;1759750;80;21338;-79
2021/11/20 10:22:42;;;;;;;9.48;8.30;;;;;;;8.88;100.00;99505.08;1772136;79;21046;-80
2021/11/20 10:25:24;;;;;;;8.73;7.80;;;;;;;8.93;100.00;99492.51;1755874;79;21238;-81
2021/11/20 10:28:15;;;;;;;9.78;8.83;;;;;;;8.98;100.00;99492.92;1743785;80;21052;-79
2021/11/20 10:31:05;;;;;;;11.22;9.43;;;;;;;9.01;100.00;99486.67;1780407;79;21033;-83
2021/11/20 10:33:37;;;;;;;11.93;10.50;;;;;;;9.04;100.00;99486.38;1772253;80;21089;-79
2021/11/20 10:36:26;;;;;;;10.98;9.93;;;;;;;9.06;100.00;99489.67;1760468;79;21049;-83
2021/11/20 10:39:11;;;;;;;12.30;11.10;;;;;;;9.07;100.00;99484.83;1770590;80;21773;-82
2021/11/20 10:41:47;;;;;;;13.03;11.65;;;;;;;9.08;100.00;99480.45;1763369;80;21050;-83
2021/11/20 10:44:28;;;;;;;13.80;12.10;;;;;;;9.06;100.00;99487.08;1762772;79;21037;-84
2021/11/20 10:47:15;;;;;;;;;;;;;;;9.04;100.00;99495.47;1711926;79;21500;-80
2021/11/20 10:49:56;;;;;;;15.25;12.25;;;;;;;9.02;100.00;99483.09;1772984;80;20160;-80
2021/11/20 10:53:07;;;;;;;15.08;11.88;;;;;;;9.01;100.00;99477.58;1772884;79;21140;-80
2021/11/20 10:55:42;;;;;;;17.73;12.90;;;;;;;9.00;100.00;99485.02;1769663;79;21141;-80
2021/11/20 10:58:18;;;;;;;16.20;13.75;;;;;;;9.02;100.00;99479.20;1768731;80;21080;-80
2021/11/20 11:01:11;;;;;;;16.50;13.13;;;;;;;9.02;100.00;99466.21;1773011;79;21108;-80
2021/11/20 11:04:07;;;;;;;15.53;13.80;;;;;;;9.03;100.00;99460.06;1780639;79;21058;-80
2021/11/20 11:07:01;;;;;;;17.40;13.30;;;;;;;9.05;100.00;99455.57;1771671;80;21142;-80
2021/11/20 11:09:50;;;;;;;19.40;11.60;;;;;;;9.09;100.00;99464.72;1732240;79;21061;-80
2021/11/20 11:12:25;;;;;;;14.53;11.73;;;;;;;9.11;100.00;99456.33;1806969;77;21038;-80
2021/11/20 11:15:36;;;;;;;19.15;11.03;;;;;;;9.13;100.00;99467.41;1803513;77;20995;-80
2021/11/20 11:18:31;;;;;;;11.80;10.50;;;;;;;9.13;100.00;99461.41;1809323;77;20990;-81
2021/11/20 11:21:37;;;;;;;12.13;10.80;;;;;;;9.15;100.00;99459.47;1812278;77;21669;-79
2021/11/20 11:24:15;;;;;;;11.97;9.93;;;;;;;9.18;100.00;99468.30;1814530;77;21030;-82
2021/11/20 11:27:06;;;;;;;10.08;8.40;;;;;;;9.20;100.00;99474.66;1811897;78;20975;-80
2021/11/20 11:30:09;;;;;;;15.00;9.05;;;;;;;9.21;100.00;99461.55;1810377;77;21579;-81
2021/11/20 11:32:43;;;;;;;10.78;8.78;;;;;;;9.21;100.00;99459.42;1804529;77;20998;-79
2021/11/20 11:35:26;;;;;;;10.72;7.35;;;;;;;9.22;100.00;99454.57;1817593;78;21816;-81
2021/11/20 11:38:49;;;;;;;9.63;6.78;;;;;;;9.24;100.00;99464.36;1792179;78;21066;-81
2021/11/20 11:41:41;;;;;;;9.10;7.53;;;;;;;9.26;100.00;99471.52;1759119;80;21687;-83
2021/11/20 11:44:36;;;;;;;10.68;7.28;;;;;;;9.31;100.00;99474.05;1782572;79;21533;-79
2021/11/20 11:47:32;;;;;;;11.33;7.50;;;;;;;9.33;100.00;99471.34;1789364;79;21566;-79
2021/11/20 11:50:20;;;;;;;9.18;7.83;;;;;;;9.33;100.00;99472.64;1797392;79;21650;-82
2021/11/20 11:52:52;;;;;;;9.75;7.47;;;;;;;9.34;100.00;99479.45;1833527;77;21499;-79