Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:40;;;;;;;3.03;1.05;;;16.80;92.90;;;;;;4182643;28;20052;-64
2022/05/22 00:03:43;;;;;;;2.80;0.93;;;16.80;92.90;;;;;;4173931;28;20041;-63
2022/05/22 00:05:44;;;;;;;1.52;0.93;;;16.80;92.90;;;;;;4173344;28;20021;-65
2022/05/22 00:07:46;;;;;;;3.70;0.93;;;16.70;92.90;;;;;;4173215;28;20564;-63
2022/05/22 00:09:47;;;;;;;1.15;0.88;;;16.70;92.80;;;;;;4173286;28;20037;-64
2022/05/22 00:11:48;;;;;;;5.47;1.08;;;16.70;92.80;;;;;;4172486;28;20118;-63
2022/05/22 00:13:51;;;;;;;2.38;0.93;;;16.70;92.90;;;;;;4174105;28;20037;-65
2022/05/22 00:18:12;;;;;;;2.60;1.00;;;16.70;92.80;;;;;;4173903;28;20028;-64
2022/05/22 00:20:13;;;;;;;2.40;1.10;;;16.70;92.80;;;;;;4179263;28;20086;-65
2022/05/22 00:22:16;;;;;;;4.00;1.08;;;16.60;92.60;;;;;;4190022;28;21003;-64
2022/05/22 00:24:19;;;;;;;1.75;1.13;;;16.60;92.70;;;;;;4189485;28;20033;-64
2022/05/22 00:26:21;;;;;;;1.02;0.70;;;16.60;92.70;;;;;;4190726;28;20041;-63
2022/05/22 00:28:22;;;;;;;3.60;0.93;;;16.60;92.70;;;;;;4189252;28;20637;-64
2022/05/22 00:30:23;;;;;;;5.88;0.90;;;16.60;92.80;;;;;;4190447;28;20036;-64
2022/05/22 00:32:24;;;;;;;4.15;1.15;;;16.60;92.90;;;;;;4188959;28;20423;-64
2022/05/22 00:34:27;;;;;;;3.08;1.08;;;16.50;92.90;;;;;;4186513;28;20535;-64
2022/05/22 00:36:28;;;;;;;2.65;1.35;;;16.50;92.90;;;;;;4172507;28;20425;-64
2022/05/22 00:38:29;;;;;;;1.92;1.20;;;16.50;93.00;;;;;;4174204;28;20095;-63
2022/05/22 00:40:30;;;;;;;1.60;1.10;;;16.50;93.00;;;;;;4172646;28;20029;-64
2022/05/22 00:42:32;;;;;;;2.08;1.50;;;16.50;93.10;;;;;;4173286;28;20045;-64
2022/05/22 00:44:33;;;;;;;4.35;0.90;;;16.40;93.20;;;;;;4173432;28;20075;-64
2022/05/22 00:46:35;;;;;;;3.72;1.10;;;16.40;93.30;;;;;;4172293;28;20086;-65
2022/05/22 00:48:38;;;;;;;1.75;0.95;;;16.40;93.30;;;;;;4173504;28;20041;-64
2022/05/22 00:50:39;;;;;;;1.95;1.00;;;16.30;93.30;;;;;;4172265;28;20833;-64
2022/05/22 00:52:49;;;;;;;3.17;1.30;;;16.30;93.40;;;;;;4173898;28;20079;-64
2022/05/22 00:55:14;;;;;;;3.40;0.90;;;16.30;93.50;;;;;;4172348;28;20032;-64
2022/05/22 00:58:00;;;;;;;5.72;1.13;;;16.20;93.90;;;;;;4173710;28;20041;-63
2022/05/22 01:00:08;;;;;;;3.80;1.00;;;16.20;93.90;;;;;;4174257;28;20033;-64
2022/05/22 01:02:11;;;;;;;6.47;1.10;;;16.10;93.70;;;;;;4172326;28;20082;-63
2022/05/22 01:04:19;;;;;;;5.38;0.82;;;16.10;93.70;;;;;;4173006;28;20075;-64
2022/05/22 01:06:22;;;;;;;2.55;1.00;;;16.00;93.80;;;;;;4172392;28;20019;-63
2022/05/22 01:08:24;;;;;;;3.83;0.82;;;15.90;93.80;;;;;;4183297;28;20136;-63
2022/05/22 01:10:34;;;;;;;1.88;1.15;;;15.90;93.90;;;;;;4189635;28;20411;-64
2022/05/22 01:12:36;;;;;;;2.45;1.30;;;15.90;94.10;;;;;;4188717;28;20062;-63
2022/05/22 01:14:39;;;;;;;4.45;1.13;;;15.90;94.20;;;;;;4190314;28;20094;-63
2022/05/22 01:16:40;;;;;;;1.35;0.90;;;15.80;94.20;;;;;;4188365;28;20028;-63
2022/05/22 01:18:54;;;;;;;4.70;0.80;;;15.90;94.20;;;;;;4188343;28;20428;-64
2022/05/22 01:20:55;;;;;;;1.77;0.80;;;15.80;94.30;;;;;;4185760;28;20036;-64
2022/05/22 01:22:56;;;;;;;2.17;0.82;;;15.80;94.30;;;;;;4190569;28;20102;-63
2022/05/22 01:24:58;;;;;;;1.88;0.93;;;15.80;94.40;;;;;;4190070;28;20066;-63
2022/05/22 01:27:03;;;;;;;2.38;0.82;;;15.80;94.40;;;;;;4190003;28;20029;-63
2022/05/22 01:29:04;;;;;;;4.15;0.80;;;15.80;94.50;;;;;;4188166;28;20058;-63
2022/05/22 01:31:05;;;;;;;3.78;0.73;;;15.70;94.50;;;;;;4190034;28;20090;-63
2022/05/22 01:33:06;;;;;;;6.00;0.70;;;15.70;94.50;;;;;;4187458;28;20033;-65
2022/05/22 01:35:11;;;;;;;1.95;0.80;;;15.70;94.60;;;;;;4189998;28;20032;-64
2022/05/22 01:37:12;;;;;;;1.40;0.80;;;15.70;94.60;;;;;;4188194;28;20025;-63
2022/05/22 01:39:13;;;;;;;3.45;1.05;;;15.70;94.60;;;;;;4189983;28;20599;-64
2022/05/22 01:41:15;;;;;;;2.33;0.80;;;15.70;94.70;;;;;;4177423;28;20325;-64
2022/05/22 01:43:16;;;;;;;2.40;0.70;;;15.70;94.70;;;;;;4171348;28;20108;-64
2022/05/22 01:45:24;;;;;;;1.23;0.82;;;15.70;94.80;;;;;;4174886;28;20106;-63
2022/05/22 01:47:25;;;;;;;3.67;0.90;;;15.60;94.80;;;;;;4176025;28;20075;-63
2022/05/22 01:49:26;;;;;;;2.67;1.17;;;15.60;94.90;;;;;;4175735;28;20560;-63
2022/05/22 01:51:32;;;;;;;2.70;1.00;;;15.50;95.00;;;;;;4174915;28;20025;-63
2022/05/22 01:53:34;;;;;;;1.33;0.55;;;15.50;95.10;;;;;;4176289;28;20404;-63
2022/05/22 01:55:35;;;;;;;2.13;0.95;;;15.40;95.10;;;;;;4174898;28;20028;-63
2022/05/22 01:57:37;;;;;;;1.13;0.75;;;15.40;95.30;;;;;;4176392;28;20036;-63
2022/05/22 01:59:38;;;;;;;2.95;1.00;;;15.40;95.40;;;;;;4174637;28;20037;-65
2022/05/22 02:01:39;;;;;;;6.45;1.38;;;15.40;95.40;;;;;;4176199;28;20099;-64
2022/05/22 02:03:40;;;;;;;1.70;0.70;;;15.40;95.40;;;;;;4174817;28;20075;-63
2022/05/22 02:05:43;;;;;;;1.80;0.80;;;15.30;95.50;;;;;;4176588;28;20033;-64
2022/05/22 02:10:05;;;;;;;4.53;0.90;;;15.30;95.60;;;;;;4176361;28;20374;-63
2022/05/22 02:12:06;;;;;;;2.45;0.90;;;15.30;95.70;;;;;;4174566;28;20447;-63
2022/05/22 02:14:07;;;;;;;3.72;0.90;;;15.20;95.80;;;;;;4182677;28;20037;-64
2022/05/22 02:16:09;;;;;;;4.00;1.23;;;15.20;95.90;;;;;;4191315;28;20036;-64
2022/05/22 02:18:10;;;;;;;4.00;0.93;;;15.10;95.90;;;;;;4192708;28;20037;-64
2022/05/22 02:20:11;;;;;;;1.40;0.70;;;15.10;96.00;;;;;;4191214;28;20414;-63
2022/05/22 02:22:12;;;;;;;1.48;0.70;;;15.10;96.00;;;;;;4191603;28;20098;-63
2022/05/22 02:24:14;;;;;;;2.30;0.65;;;15.10;96.10;;;;;;4191254;28;20094;-64
2022/05/22 02:26:15;;;;;;;2.13;1.00;;;15.10;96.10;;;;;;4191252;28;20032;-64
2022/05/22 02:28:17;;;;;;;1.55;1.10;;;15.00;96.10;;;;;;4191927;28;20078;-63
2022/05/22 02:30:24;;;;;;;2.63;0.82;;;15.10;96.10;;;;;;4190887;28;20025;-64
2022/05/22 02:32:25;;;;;;;4.97;0.82;;;15.00;96.10;;;;;;4191590;28;20082;-64
2022/05/22 02:34:27;;;;;;;2.38;0.63;;;15.00;96.10;;;;;;4189574;28;20033;-65
2022/05/22 02:36:28;;;;;;;2.13;0.82;;;15.00;96.10;;;;;;4191520;28;20541;-62
2022/05/22 02:38:30;;;;;;;1.53;0.73;;;15.00;96.20;;;;;;4190566;28;20488;-63
2022/05/22 02:40:33;;;;;;;3.20;0.77;;;15.00;96.20;;;;;;4192251;28;20078;-64
2022/05/22 02:42:42;;;;;;;2.40;0.88;;;14.90;96.30;;;;;;4190809;28;20481;-65
2022/05/22 02:44:43;;;;;;;1.57;0.80;;;14.90;96.40;;;;;;4192502;28;20020;-64
2022/05/22 02:46:44;;;;;;;2.37;0.87;;;14.90;96.50;;;;;;4187411;28;20044;-64
2022/05/22 02:48:46;;;;;;;2.40;1.43;;;14.90;96.60;;;;;;4175855;28;20033;-64
2022/05/22 02:50:47;;;;;;;3.72;1.20;;;14.80;96.60;;;;;;4174057;28;20041;-64
2022/05/22 02:52:49;;;;;;;2.77;1.10;;;14.80;96.70;;;;;;4175548;28;20091;-64
2022/05/22 02:54:50;;;;;;;2.67;1.00;;;14.80;96.80;;;;;;4174830;28;20045;-64
2022/05/22 02:56:51;;;;;;;4.10;1.40;;;14.80;96.80;;;;;;4174951;28;20041;-65
2022/05/22 02:58:53;;;;;;;2.60;1.20;;;14.70;96.90;;;;;;4173948;28;20041;-64
2022/05/22 03:00:54;;;;;;;3.67;1.03;;;14.70;97.00;;;;;;4174553;28;20447;-64
2022/05/22 03:02:55;;;;;;;5.00;1.80;;;14.70;96.90;;;;;;4175008;28;20049;-63
2022/05/22 03:04:56;;;;;;;2.93;0.87;;;14.80;96.90;;;;;;4174197;28;20040;-64
2022/05/22 03:06:57;;;;;;;4.30;1.85;;;14.80;96.90;;;;;;4175474;28;20041;-64
2022/05/22 03:08:58;;;;;;;2.13;1.20;;;15.00;96.80;;;;;;4173486;28;20067;-63
2022/05/22 03:11:04;;;;;;;2.10;0.90;;;15.20;96.50;;;;;;4175443;28;20029;-64
2022/05/22 03:13:06;;;;;;;2.30;0.83;;;15.40;96.20;;;;;;4174001;28;20102;-63
2022/05/22 03:15:11;;;;;;;3.33;0.80;;;15.40;95.90;;;;;;4175380;28;20163;-65
2022/05/22 03:17:13;;;;;;;1.73;0.77;;;15.40;95.90;;;;;;4173468;28;20087;-63
2022/05/22 03:19:14;;;;;;;5.27;0.67;;;15.70;95.50;;;;;;4175063;28;20041;-64
2022/05/22 03:21:16;;;;;;;3.08;0.80;;;15.90;95.00;;;;;;4187921;28;20718;-64
2022/05/22 03:23:17;;;;;;;6.43;0.80;;;16.10;94.60;;;;;;4191818;28;20086;-63
2022/05/22 03:25:18;;;;;;;3.50;0.60;;;16.40;94.10;;;;;;4189876;28;20082;-64
2022/05/22 03:27:20;;;;;;;2.38;0.70;;;16.50;93.70;;;;;;4191365;28;20040;-63
2022/05/22 03:29:22;;;;;;;3.60;1.10;;;16.80;93.30;;;;;;4189432;28;20033;-64
2022/05/22 03:31:23;;;;;;;2.85;0.93;;;16.80;93.00;;;;;;4190605;28;20059;-64
2022/05/22 03:33:24;;;;;;;3.67;0.80;;;16.90;92.70;;;;;;4190601;28;20025;-64
2022/05/22 03:35:25;;;;;;;2.42;0.63;;;17.10;92.50;;;;;;4190089;28;20028;-63
2022/05/22 03:37:26;;;;;;;2.95;0.60;;;17.00;92.40;;;;;;4190692;28;20056;-64
2022/05/22 03:39:28;;;;;;;4.20;0.70;;;17.00;92.40;;;;;;4189642;28;20059;-63
2022/05/22 03:41:29;;;;;;;2.58;1.30;;;17.00;92.40;;;;;;4189259;28;20048;-64
2022/05/22 03:43:30;;;;;;;7.38;0.80;;;17.30;92.30;;;;;;4189804;28;20496;-64
2022/05/22 03:45:31;;;;;;;1.73;0.73;;;17.60;92.00;;;;;;4191012;28;20082;-64
2022/05/22 03:47:33;;;;;;;2.58;0.60;;;17.90;91.40;;;;;;4189832;28;20086;-64
2022/05/22 03:49:34;;;;;;;2.58;1.05;;;18.30;90.90;;;;;;4191170;28;20032;-64
2022/05/22 03:51:35;;;;;;;2.35;0.70;;;18.80;90.50;;;;;;4189689;28;20021;-64
2022/05/22 03:53:36;;;;;;;0.90;0.50;;;19.30;90.00;;;;;;4179741;28;20110;-64
2022/05/22 03:55:37;;;;;;;1.95;0.80;;;19.60;88.80;;;;;;4187357;28;20033;-64
2022/05/22 03:57:38;;;;;;;2.17;0.57;;;19.80;88.00;;;;;;4190826;28;20028;-65
2022/05/22 03:59:41;;;;;;;6.03;1.00;;;20.10;87.40;;;;;;4189932;28;20083;-63
2022/05/22 04:01:42;;;;;;;2.50;0.90;;;20.40;86.30;;;;;;4190306;28;20078;-65
2022/05/22 04:03:43;;;;;;;3.55;0.70;;;20.40;85.70;;;;;;4189578;28;20032;-64
2022/05/22 04:05:44;;;;;;;2.00;0.60;;;20.40;85.10;;;;;;4190221;28;20966;-64
2022/05/22 04:07:47;;;;;;;0.98;0.43;;;20.50;84.80;;;;;;4189548;28;20036;-64
2022/05/22 04:09:48;;;;;;;3.13;0.43;;;20.90;84.00;;;;;;4189385;28;20016;-63
2022/05/22 04:11:49;;;;;;;1.27;0.63;;;21.20;83.10;;;;;;4178946;28;20075;-63
2022/05/22 04:13:50;;;;;;;3.05;0.38;;;21.50;82.10;;;;;;4173117;28;20079;-64
2022/05/22 04:15:51;;;;;;;4.30;0.80;;;21.70;81.40;;;;;;4175081;28;20064;-64
2022/05/22 04:17:53;;;;;;;2.15;0.40;;;22.00;80.40;;;;;;4172697;28;20032;-63
2022/05/22 04:19:54;;;;;;;1.00;0.40;;;21.80;79.80;;;;;;4174089;28;20086;-63
2022/05/22 04:21:55;;;;;;;4.45;0.70;;;21.70;79.60;;;;;;4172702;28;20370;-63
2022/05/22 04:26:16;;;;;;;2.85;0.60;;;21.80;79.00;;;;;;4172654;28;20032;-64
2022/05/22 04:28:17;;;;;;;2.80;0.60;;;21.70;78.60;;;;;;4174272;28;20094;-64
2022/05/22 04:30:20;;;;;;;2.60;0.63;;;21.80;78.10;;;;;;4172603;28;20029;-65
2022/05/22 04:32:21;;;;;;;2.47;0.52;;;22.20;77.60;;;;;;4179723;28;20024;-65
2022/05/22 04:34:22;;;;;;;2.40;0.55;;;22.50;76.90;;;;;;4188933;28;20465;-65
2022/05/22 04:36:23;;;;;;;3.55;0.45;;;22.50;76.20;;;;;;4190314;28;20032;-64
2022/05/22 04:38:24;;;;;;;3.35;0.80;;;22.40;76.10;;;;;;4189341;28;20451;-65
2022/05/22 04:40:25;;;;;;;4.22;0.40;;;22.50;75.90;;;;;;4189476;28;20029;-64
2022/05/22 04:42:27;;;;;;;8.18;0.70;;;22.80;75.20;;;;;;4189490;28;20025;-64
2022/05/22 04:44:28;;;;;;;1.48;0.73;;;22.70;74.80;;;;;;4188832;28;20550;-65
2022/05/22 04:46:29;;;;;;;0.95;0.47;;;22.80;74.60;;;;;;4189751;28;20032;-65
2022/05/22 04:48:30;;;;;;;1.85;0.50;;;23.00;74.40;;;;;;4188662;28;20086;-65
2022/05/22 04:50:32;;;;;;;2.65;0.43;;;23.00;73.60;;;;;;4190318;28;20128;-64
2022/05/22 04:52:33;;;;;;;1.35;0.50;;;22.80;73.40;;;;;;4188881;28;20063;-64
2022/05/22 04:54:34;;;;;;;1.67;0.93;;;22.80;73.30;;;;;;4190701;28;20086;-64
2022/05/22 04:56:35;;;;;;;1.55;0.60;;;22.90;73.40;;;;;;4188207;28;20033;-63
2022/05/22 04:58:36;;;;;;;3.25;1.58;;;23.20;73.10;;;;;;4190077;28;20032;-63
2022/05/22 05:00:38;;;;;;;3.45;0.57;;;23.60;72.30;;;;;;4188113;28;20485;-64
2022/05/22 05:02:40;;;;;;;0.77;0.30;;;24.00;71.10;;;;;;4190035;28;20036;-64
2022/05/22 05:04:41;;;;;;;3.53;0.55;;;24.00;71.00;;;;;;4177091;28;20078;-64
2022/05/22 05:06:42;;;;;;;2.15;1.35;;;23.80;70.10;;;;;;4173508;28;20036;-64
2022/05/22 05:08:44;;;;;;;3.75;1.08;;;24.40;69.60;;;;;;4171991;28;20037;-63
2022/05/22 05:10:46;;;;;;;3.97;0.70;;;24.30;68.80;;;;;;4172735;28;20036;-64
2022/05/22 05:12:47;;;;;;;2.40;0.60;;;24.20;68.30;;;;;;4171057;28;20053;-64
2022/05/22 05:14:48;;;;;;;2.45;0.70;;;23.90;68.00;;;;;;4171933;28;20037;-64
2022/05/22 05:16:49;;;;;;;0.60;0.40;;;23.60;67.80;;;;;;4172670;28;20052;-64
2022/05/22 05:18:50;;;;;;;1.63;0.32;;;23.20;67.50;;;;;;4171239;28;20099;-64
2022/05/22 05:20:52;;;;;;;2.03;0.73;;;23.00;67.60;;;;;;4175786;28;20028;-64
2022/05/22 05:22:53;;;;;;;1.13;0.55;;;22.70;67.60;;;;;;4174737;28;20433;-64
2022/05/22 05:24:55;;;;;;;4.03;0.55;;;22.40;67.90;;;;;;4174852;28;20033;-64
2022/05/22 05:26:56;;;;;;;1.67;0.50;;;22.40;68.30;;;;;;4171306;28;20029;-65
2022/05/22 05:28:57;;;;;;;1.38;0.47;;;22.20;68.50;;;;;;4173013;28;20078;-64
2022/05/22 05:30:58;;;;;;;1.10;0.50;;;22.00;68.70;;;;;;4171599;28;20083;-64
2022/05/22 05:32:59;;;;;;;4.13;0.70;;;22.10;68.90;;;;;;4179866;28;20078;-64
2022/05/22 05:35:06;;;;;;;1.85;0.50;;;22.00;68.80;;;;;;4188068;28;20024;-64
2022/05/22 05:37:08;;;;;;;2.15;0.60;;;21.70;69.30;;;;;;4189301;28;20037;-62
2022/05/22 05:39:10;;;;;;;1.85;0.55;;;21.80;69.40;;;;;;4187791;28;20114;-63
2022/05/22 05:41:11;;;;;;;1.90;0.77;;;21.60;69.70;;;;;;4188351;28;20085;-64
2022/05/22 05:43:12;;;;;;;0.70;0.43;;;21.90;69.50;;;;;;4187336;28;20041;-64
2022/05/22 05:45:14;;;;;;;1.23;0.47;;;21.80;69.50;;;;;;4187600;28;20036;-65
2022/05/22 05:47:15;;;;;;;2.05;0.70;;;21.90;69.70;;;;;;4188033;28;20552;-64
2022/05/22 05:49:16;;;;;;;0.50;0.50;;;22.30;68.70;;;;;;4187738;28;20475;-64
2022/05/22 05:51:17;;;;;;;1.20;0.43;;;22.50;68.00;;;;;;4188670;28;20555;-64
2022/05/22 05:53:19;;;;;;;1.02;0.60;;;22.20;68.20;;;;;;4187329;28;20115;-64
2022/05/22 05:55:20;;;;;;;1.73;0.68;;;22.30;68.40;;;;;;4189647;28;20036;-64
2022/05/22 05:57:21;;;;;;;3.33;0.57;;;22.30;68.10;;;;;;4186934;28;20163;-63
2022/05/22 05:59:24;;;;;;;2.90;0.50;;;22.20;68.00;;;;;;4189934;28;20789;-63
2022/05/22 06:01:25;;;;;;;1.20;0.50;;;22.00;68.00;;;;;;4187198;28;20522;-65
2022/05/22 06:03:27;;;;;;;0.52;0.43;;;22.20;67.90;;;;;;4189471;28;20036;-64
2022/05/22 06:05:28;;;;;;;3.95;0.50;;;22.20;67.90;;;;;;4184257;28;20048;-63
2022/05/22 06:07:29;;;;;;;1.75;0.77;;;22.70;67.90;;;;;;4172733;28;20037;-64
2022/05/22 06:09:30;;;;;;;1.88;0.65;;;22.90;67.70;;;;;;4171476;28;20044;-64
2022/05/22 06:11:31;;;;;;;4.30;0.47;;;22.90;67.40;;;;;;4172039;28;20049;-63
2022/05/22 06:13:32;;;;;;;0.82;0.57;;;22.70;67.50;;;;;;4171718;28;20045;-63
2022/05/22 06:15:34;;;;;;;1.60;0.50;;;22.40;67.80;;;;;;4172091;28;20816;-64
2022/05/22 06:17:38;;;;;;;3.30;0.93;;;22.10;68.20;;;;;;4171736;28;20029;-64
2022/05/22 06:19:54;;;;;;;0.93;0.43;;;21.90;68.10;;;;;;4171730;28;20106;-63
2022/05/22 06:21:55;;;;;;;3.50;0.68;;;21.70;68.50;;;;;;4171920;28;20079;-64
2022/05/22 06:23:56;;;;;;;2.60;0.40;;;21.20;69.00;;;;;;4171776;28;20049;-63
2022/05/22 06:25:57;;;;;;;2.00;0.30;;;20.70;69.50;;;;;;4171879;28;20053;-64
2022/05/22 06:27:58;;;;;;;4.65;0.77;;;20.40;70.00;;;;;;4170866;28;20037;-64
2022/05/22 06:30:00;;;;;;;2.47;0.60;;;20.10;70.60;;;;;;4173313;28;20451;-64
2022/05/22 06:32:01;;;;;;;4.68;1.58;;;19.90;71.10;;;;;;4174057;28;20083;-63
2022/05/22 06:34:02;;;;;;;2.75;0.77;;;19.70;71.60;;;;;;4175429;28;20067;-64
2022/05/22 06:36:14;;;;;;;2.17;0.60;;;19.80;71.90;;;;;;4172171;28;20654;-65
2022/05/22 06:40:43;;;;;;;1.58;0.70;;;19.50;72.00;;;;;;4173134;28;20045;-64
2022/05/22 06:42:45;;;;;;;1.70;0.90;;;19.70;72.30;;;;;;4175078;28;20033;-63
2022/05/22 06:45:04;;;;;;;1.13;0.60;;;19.70;72.00;;;;;;4173478;28;20040;-64
2022/05/22 06:47:06;;;;;;;1.80;0.95;;;19.60;71.90;;;;;;4178440;28;20054;-64
2022/05/22 06:49:07;;;;;;;3.80;0.93;;;19.40;72.30;;;;;;4190569;28;20082;-65
2022/05/22 06:51:09;;;;;;;1.70;0.70;;;19.60;72.40;;;;;;4192064;28;20048;-65
2022/05/22 06:53:10;;;;;;;1.85;0.77;;;19.50;72.40;;;;;;4190219;28;20431;-65
2022/05/22 06:55:12;;;;;;;1.83;0.65;;;19.90;72.50;;;;;;4191587;28;20021;-64
2022/05/22 06:57:16;;;;;;;2.95;0.60;;;20.30;72.30;;;;;;4190006;28;20448;-65
2022/05/22 06:59:17;;;;;;;0.70;0.57;;;20.40;71.60;;;;;;4192238;28;20398;-63
2022/05/22 07:01:18;;;;;;;1.33;0.60;;;20.40;71.60;;;;;;4177580;28;20103;-63
2022/05/22 07:03:20;;;;;;;4.47;1.00;;;20.30;71.60;;;;;;4174416;28;20056;-65
2022/05/22 07:05:21;;;;;;;1.58;0.90;;;20.30;71.90;;;;;;4174376;28;20186;-64
2022/05/22 07:07:25;;;;;;;3.55;0.50;;;20.40;71.80;;;;;;4171636;28;20535;-64
2022/05/22 07:09:26;;;;;;;24.05;1.15;;;20.30;71.10;;;;;;4162352;28;20374;-65
2022/05/22 07:11:39;;;;;;;1.13;0.50;;;20.40;71.70;;;;;;4173362;28;20025;-64
2022/05/22 07:13:40;;;;;;;2.10;0.50;;;20.60;71.00;;;;;;4173718;28;20083;-63
2022/05/22 07:15:42;;;;;;;3.88;0.65;;;20.60;70.40;;;;;;4173393;28;20036;-63
2022/05/22 07:17:43;;;;;;;2.03;0.50;;;20.70;70.60;;;;;;4174551;28;20036;-63
2022/05/22 07:19:45;;;;;;;3.53;0.80;;;21.00;70.10;;;;;;4173125;28;20041;-65
2022/05/22 07:21:47;;;;;;;2.28;0.80;;;21.20;69.70;;;;;;4174486;28;20032;-63
2022/05/22 07:23:48;;;;;;;1.48;0.73;;;21.20;69.40;;;;;;4172966;28;20118;-64
2022/05/22 07:25:51;;;;;;;2.17;1.25;;;21.40;69.70;;;;;;4175882;28;20091;-63
2022/05/22 07:27:52;;;;;;;1.05;0.50;;;21.30;69.50;;;;;;4188938;28;20560;-63
2022/05/22 07:29:53;;;;;;;2.45;0.70;;;21.50;69.40;;;;;;4191604;28;20138;-64
2022/05/22 07:31:56;;;;;;;2.30;0.80;;;21.80;69.30;;;;;;4187674;28;20085;-63
2022/05/22 07:33:58;;;;;;;1.48;0.80;;;21.80;68.70;;;;;;4174635;28;20106;-64
2022/05/22 07:35:59;;;;;;;1.45;0.75;;;21.80;68.40;;;;;;4173205;28;20040;-64
2022/05/22 07:38:01;;;;;;;4.10;0.70;;;21.70;68.10;;;;;;4174700;28;20033;-66
2022/05/22 07:40:04;;;;;;;3.38;0.43;;;21.70;67.40;;;;;;4172689;28;20079;-68
2022/05/22 07:42:06;;;;;;;1.58;0.65;;;21.50;68.30;;;;;;4172904;28;20071;-65
2022/05/22 07:44:07;;;;;;;2.47;0.70;;;21.60;68.00;;;;;;4172568;28;20091;-64
2022/05/22 07:46:12;;;;;;;2.60;0.80;;;21.50;67.70;;;;;;4173410;28;20037;-65
2022/05/22 07:48:13;;;;;;;3.00;0.50;;;21.70;68.00;;;;;;4175054;28;20090;-64
2022/05/22 07:50:18;;;;;;;4.38;0.90;;;21.60;67.60;;;;;;4183903;28;20854;-65
2022/05/22 07:52:19;;;;;;;1.42;0.60;;;21.70;67.10;;;;;;4190769;28;20046;-64
2022/05/22 07:54:20;;;;;;;1.55;0.63;;;21.90;66.80;;;;;;4175288;28;21511;-65
2022/05/22 07:56:22;;;;;;;2.83;0.80;;;22.00;67.20;;;;;;4175238;28;20090;-66
2022/05/22 07:58:25;;;;;;;0.82;0.32;;;22.00;67.30;;;;;;4171127;28;20471;-63
2022/05/22 08:00:27;;;;;;;3.17;0.52;;;22.20;66.60;;;;;;4174907;28;20846;-64
2022/05/22 08:02:28;;;;;;;0.90;0.40;;;22.10;66.50;;;;;;4173590;28;20794;-62
2022/05/22 08:04:29;;;;;;;2.22;0.93;;;22.00;66.10;;;;;;4190534;28;20129;-63
2022/05/22 08:06:30;;;;;;;2.08;0.52;;;21.80;66.40;;;;;;4188987;28;20102;-67
2022/05/22 08:08:33;;;;;;;2.25;1.08;;;22.00;66.60;;;;;;4190488;28;20090;-66
2022/05/22 08:10:36;;;;;;;2.38;0.52;;;21.90;66.80;;;;;;4187465;28;20074;-67
2022/05/22 08:12:43;;;;;;;0.77;0.57;;;21.90;67.50;;;;;;4187292;28;20064;-65
2022/05/22 08:14:45;;;;;;;1.95;0.50;;;21.90;66.00;;;;;;4172216;28;20029;-64
2022/05/22 08:16:46;;;;;;;3.42;0.65;;;21.90;66.20;;;;;;4173568;28;20366;-66
2022/05/22 08:18:47;;;;;;;1.52;1.02;;;22.10;66.00;;;;;;4172671;28;20517;-66
2022/05/22 08:20:49;;;;;;;6.43;1.80;;;22.10;65.90;;;;;;4172794;28;20041;-64
2022/05/22 08:22:59;;;;;;;2.45;0.75;;;22.20;66.20;;;;;;4173497;28;20087;-64
2022/05/22 08:25:02;;;;;;;2.80;0.80;;;22.40;66.40;;;;;;4172382;28;20099;-64
2022/05/22 08:27:03;;;;;;;2.03;0.95;;;22.30;66.00;;;;;;4188117;28;20605;-65
2022/05/22 08:29:04;;;;;;;1.40;0.60;;;22.20;66.10;;;;;;4188279;28;20137;-65
2022/05/22 08:31:06;;;;;;;2.05;0.47;;;22.20;66.30;;;;;;4189903;28;20093;-65
2022/05/22 08:33:07;;;;;;;2.50;1.02;;;22.20;66.50;;;;;;4188498;28;20036;-65
2022/05/22 08:35:12;;;;;;;1.67;0.52;;;21.90;66.80;;;;;;4189957;28;20439;-64
2022/05/22 08:37:13;;;;;;;2.58;0.80;;;21.80;66.50;;;;;;4187329;28;20033;-64
2022/05/22 08:39:15;;;;;;;6.32;0.63;;;21.70;66.30;;;;;;4190470;28;20028;-65
2022/05/22 08:41:29;;;;;;;1.70;0.50;;;21.70;66.30;;;;;;4188357;28;20077;-65
2022/05/22 08:43:38;;;;;;;3.58;1.45;;;21.70;66.10;;;;;;4189752;28;20052;-65
2022/05/22 08:45:53;;;;;;;3.35;0.88;;;21.70;66.40;;;;;;4186431;28;20033;-64
2022/05/22 08:48:01;;;;;;;4.68;0.70;;;21.70;66.20;;;;;;4173556;28;20091;-65
2022/05/22 08:50:10;;;;;;;2.25;0.90;;;21.80;65.80;;;;;;4171486;28;20999;-67
2022/05/22 08:52:30;;;;;;;2.28;0.75;;;21.80;66.20;;;;;;4173610;28;20477;-65
2022/05/22 08:54:45;;;;;;;17.70;2.90;;;21.80;64.50;;;;;;4171833;28;20037;-65
2022/05/22 08:59:14;;;;;;;1.75;0.60;;;21.00;67.10;;;;;;4171727;28;20090;-65
2022/05/22 09:01:23;;;;;;;3.33;0.60;;;20.90;67.30;;;;;;4172951;28;20040;-64
2022/05/22 09:03:32;;;;;;;1.70;0.50;;;20.80;67.70;;;;;;4171344;28;20431;-63
2022/05/22 09:05:35;;;;;;;3.33;0.90;;;21.10;67.40;;;;;;4173054;28;20792;-65
2022/05/22 09:07:43;;;;;;;3.30;0.50;;;21.30;67.10;;;;;;4172311;28;20548;-63
2022/05/22 09:09:59;;;;;;;1.92;1.02;;;21.40;66.70;;;;;;4189047;28;20052;-63
2022/05/22 09:12:44;;;;;;;1.25;0.65;;;21.60;66.90;;;;;;4186025;28;20048;-63
2022/05/22 09:15:02;;;;;;;1.95;0.75;;;21.60;67.00;;;;;;4189051;28;20044;-63
2022/05/22 09:17:23;;;;;;;1.40;0.40;;;21.80;66.60;;;;;;4181052;28;20451;-65
2022/05/22 09:19:39;;;;;;;12.90;2.25;;;21.60;66.50;;;;;;4179218;28;20119;-61
2022/05/22 09:22:21;;;;;;;36.03;4.47;;;21.40;66.20;;;;;;4155517;28;20045;-63
2022/05/22 09:25:04;;;;;;;3.08;1.10;;;21.00;66.40;;;;;;4184226;28;20185;-63
2022/05/22 09:27:21;;;;;;;1.83;0.70;;;20.80;68.10;;;;;;4183821;28;20041;-63
2022/05/22 09:29:39;;;;;;;1.23;0.50;;;20.80;68.30;;;;;;4187736;28;20451;-63
2022/05/22 09:31:45;;;;;;;4.13;0.85;;;21.00;67.70;;;;;;4189071;28;20040;-63
2022/05/22 09:34:04;;;;;;;2.70;0.65;;;20.90;67.50;;;;;;4187473;28;20037;-63
2022/05/22 09:36:08;;;;;;;3.33;0.60;;;20.90;67.60;;;;;;4187222;28;20094;-62
2022/05/22 09:38:09;;;;;;;3.00;0.88;;;20.90;67.70;;;;;;4187603;28;20467;-63
2022/05/22 09:40:40;;;;;;;6.63;0.70;;;20.80;67.70;;;;;;4189450;28;20082;-63
2022/05/22 09:43:08;;;;;;;2.97;0.70;;;20.80;68.30;;;;;;4187537;28;20025;-65
2022/05/22 09:45:28;;;;;;;3.92;1.10;;;20.80;68.10;;;;;;4188801;28;20036;-64
2022/05/22 09:47:40;;;;;;;1.27;0.50;;;20.80;68.50;;;;;;4188063;28;20028;-63
2022/05/22 09:49:41;;;;;;;4.55;0.95;;;20.80;68.30;;;;;;4188366;28;20721;-64
2022/05/22 09:52:00;;;;;;;7.28;1.15;;;20.90;68.70;;;;;;4187959;28;20542;-63
2022/05/22 09:54:15;;;;;;;2.08;0.30;;;20.80;67.40;;;;;;4187774;28;20078;-63
2022/05/22 09:56:46;;;;;;;2.17;0.75;;;20.50;67.80;;;;;;4188200;28;20095;-63
2022/05/22 09:59:02;;;;;;;;;;;20.50;68.70;;;;;;4188113;28;20041;-63
2022/05/22 10:01:30;;;;;;;1.88;0.93;;;20.80;68.80;;;;;;4189264;28;19962;-63
2022/05/22 10:03:51;;;;;;;1.10;0.47;;;21.10;68.20;;;;;;4187675;28;20093;-62
2022/05/22 10:05:57;;;;;;;39.65;4.22;;;21.20;67.70;;;;;;4190571;28;20500;-63
2022/05/22 10:08:21;;;;;;;3.42;0.68;;;21.10;67.80;;;;;;4190751;28;20032;-63
2022/05/22 10:10:54;;;;;;;3.40;0.50;;;21.00;67.60;;;;;;4191981;28;20082;-63
2022/05/22 10:13:34;;;;;;;3.50;0.68;;;20.90;67.10;;;;;;4172349;28;20048;-63
2022/05/22 10:15:56;;;;;;;1.92;0.77;;;21.00;67.60;;;;;;4191184;28;20074;-62
2022/05/22 10:18:02;;;;;;;1.55;0.70;;;20.90;68.00;;;;;;4191813;28;20078;-64
2022/05/22 10:20:21;;;;;;;2.85;0.43;;;21.00;68.00;;;;;;4190791;28;20041;-64
2022/05/22 10:23:00;;;;;;;2.80;0.50;;;21.10;67.90;;;;;;4191866;28;20082;-63
2022/05/22 10:25:33;;;;;;;3.28;0.60;;;21.00;67.80;;;;;;4190303;28;20045;-64
2022/05/22 10:28:22;;;;;;;3.60;1.05;;;20.90;68.70;;;;;;4191503;28;20102;-62
2022/05/22 10:30:37;;;;;;;5.13;0.73;;;20.50;68.90;;;;;;4188332;28;20097;-63
2022/05/22 10:33:01;;;;;;;2.40;0.68;;;20.00;69.80;;;;;;4191821;28;20086;-64
2022/05/22 10:35:15;;;;;;;2.75;1.30;;;19.70;70.70;;;;;;4170018;28;20036;-64
2022/05/22 10:37:22;;;;;;;1.80;0.98;;;19.50;71.00;;;;;;4190701;28;20074;-65
2022/05/22 10:39:23;;;;;;;3.45;0.70;;;19.60;71.20;;;;;;4190276;28;20038;-64
2022/05/22 10:44:16;;;;;;;4.50;0.90;;;19.40;70.90;;;;;;4191552;28;20456;-65
2022/05/22 10:46:17;;;;;;;6.93;1.10;;;19.50;71.20;;;;;;4190537;28;20431;-63
2022/05/22 10:48:22;;;;;;;18.05;2.40;;;19.50;71.20;;;;;;4191473;28;20743;-64
2022/05/22 10:50:27;;;;;;;3.17;0.80;;;19.60;71.50;;;;;;4190645;28;20091;-63
2022/05/22 10:52:33;;;;;;;3.30;0.68;;;19.60;71.70;;;;;;4190723;28;20021;-64
2022/05/22 10:54:56;;;;;;;1.65;0.85;;;19.50;71.00;;;;;;4190871;28;20032;-63
2022/05/22 10:57:08;;;;;;;0.90;0.45;;;19.60;70.90;;;;;;4190903;28;20118;-64
2022/05/22 10:59:20;;;;;;;0.90;0.50;;;19.60;70.90;;;;;;4189623;28;20045;-63
2022/05/22 11:01:27;;;;;;;4.88;0.60;;;19.70;71.20;;;;;;4190977;28;20025;-63
2022/05/22 11:03:32;;;;;;;1.60;0.88;;;19.80;70.80;;;;;;4190399;28;20082;-63
2022/05/22 11:05:33;;;;;;;1.65;0.60;;;19.90;71.00;;;;;;4191253;28;20048;-62
2022/05/22 11:07:46;;;;;;;1.40;0.77;;;20.10;70.70;;;;;;4190459;28;20090;-63