Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:32;;;;;;;8.25;0.95;;;12.40;99.90;;;;;;5137441;27;20074;-76
2022/11/02 00:02:57;;;;;;;8.60;0.95;;;12.30;99.90;;;;;;5132923;27;20546;-73
2022/11/02 00:05:24;;;;;;;8.15;0.98;;;12.20;99.90;;;;;;5135544;27;20123;-74
2022/11/02 00:07:50;;;;;;;9.33;1.10;;;12.20;99.90;;;;;;5152593;27;20043;-73
2022/11/02 00:10:17;;;;;;;10.73;1.00;;;12.20;99.90;;;;;;5129629;27;20303;-74
2022/11/02 00:12:43;;;;;;;6.82;0.70;;;12.10;99.90;;;;;;5154771;27;20035;-73
2022/11/02 00:15:10;;;;;;;5.50;0.68;;;12.10;99.90;;;;;;5150941;27;20054;-74
2022/11/02 00:17:37;;;;;;;7.10;0.77;;;12.20;99.90;;;;;;5132717;27;20039;-75
2022/11/02 00:20:04;;;;;;;9.57;1.02;;;12.20;99.90;;;;;;5099684;27;20467;-73
2022/11/02 00:22:30;;;;;;;;;;;12.10;99.90;;;;;;5117169;27;20363;-74
2022/11/02 00:24:56;;;;;;;8.00;0.87;;;12.10;99.90;;;;;;5116045;27;19980;-73
2022/11/02 00:27:22;;;;;;;12.52;0.88;;;12.20;99.90;;;;;;5135313;27;20297;-75
2022/11/02 00:29:48;;;;;;;6.80;0.70;;;12.10;99.90;;;;;;5133751;27;20074;-74
2022/11/02 00:32:14;;;;;;;8.85;0.63;;;12.20;99.90;;;;;;5114314;27;20073;-74
2022/11/02 00:34:39;;;;;;;7.70;1.38;;;12.10;99.90;;;;;;5134725;27;20091;-76
2022/11/02 00:37:05;;;;;;;7.40;1.00;;;12.20;99.90;;;;;;5114840;27;20160;-76
2022/11/02 00:39:31;;;;;;;12.25;0.80;;;12.10;99.90;;;;;;5125395;27;20046;-75
2022/11/02 00:41:56;;;;;;;7.50;0.90;;;12.20;99.90;;;;;;5150524;27;20721;-76
2022/11/02 00:44:22;;;;;;;14.85;1.27;;;12.10;99.90;;;;;;5136233;27;20043;-75
2022/11/02 00:46:48;;;;;;;11.70;1.20;;;12.00;99.90;;;;;;5122124;27;20042;-76
2022/11/02 00:49:13;;;;;;;7.93;0.98;;;12.00;99.90;;;;;;5134333;27;20042;-73
2022/11/02 00:51:39;;;;;;;10.25;1.13;;;12.00;99.90;;;;;;5135645;27;20133;-75
2022/11/02 00:54:05;;;;;;;11.40;1.60;;;11.90;99.90;;;;;;5132941;27;20137;-74
2022/11/02 00:56:30;;;;;;;9.80;0.98;;;11.80;99.90;;;;;;5126489;27;20481;-75
2022/11/02 00:58:56;;;;;;;12.43;1.38;;;11.80;99.90;;;;;;5137764;27;20359;-73
2022/11/02 01:01:22;;;;;;;10.25;1.08;;;11.80;99.90;;;;;;5142273;27;20108;-71
2022/11/02 01:03:48;;;;;;;11.32;0.90;;;11.80;99.90;;;;;;5079294;27;20773;-72
2022/11/02 01:06:15;;;;;;;12.40;1.15;;;11.80;99.90;;;;;;5115236;27;20047;-71
2022/11/02 01:08:41;;;;;;;14.23;1.55;;;11.80;99.90;;;;;;5114670;27;20043;-73
2022/11/02 01:11:33;;;;;;;16.65;1.50;;;11.70;99.90;;;;;;5150641;27;20050;-70
2022/11/02 01:13:59;;;;;;;7.80;1.10;;;11.80;99.90;;;;;;5112765;27;20066;-73
2022/11/02 01:16:26;;;;;;;10.88;0.93;;;11.60;99.90;;;;;;5121663;27;20395;-73
2022/11/02 01:18:53;;;;;;;8.57;0.90;;;11.60;99.90;;;;;;5144097;27;20434;-72
2022/11/02 01:21:19;;;;;;;;;;;11.50;99.90;;;;;;5133952;27;20039;-73
2022/11/02 01:23:45;;;;;;;11.63;1.17;;;11.50;99.90;;;;;;5117021;27;19974;-73
2022/11/02 01:26:11;;;;;;;12.57;1.40;;;11.50;99.90;;;;;;5143436;27;20078;-73
2022/11/02 01:28:36;;;;;;;12.32;1.23;;;11.50;99.90;;;;;;5121568;27;20071;-73
2022/11/02 01:31:03;;;;;;;8.02;1.00;;;11.50;99.90;;;;;;5105403;27;20212;-73
2022/11/02 01:33:28;;;;;;;10.75;1.02;;;11.60;99.90;;;;;;5116208;27;20059;-75
2022/11/02 01:35:54;;;;;;;10.77;1.13;;;11.60;99.90;;;;;;5122363;27;20046;-73
2022/11/02 01:38:20;;;;;;;10.30;0.82;;;11.70;99.90;;;;;;5145545;27;20067;-74
2022/11/02 01:40:46;;;;;;;9.80;1.02;;;11.60;99.90;;;;;;5096665;27;20473;-75
2022/11/02 01:43:45;;;;;;;9.45;0.93;;;11.70;99.90;;;;;;5143557;27;20035;-74
2022/11/02 01:46:11;;;;;;;10.60;1.27;;;11.80;99.90;;;;;;5129823;27;20054;-73
2022/11/02 01:48:50;;;;;;;11.15;1.17;;;11.90;99.90;;;;;;5122610;27;20456;-74
2022/11/02 01:51:39;;;;;;;15.70;1.33;;;11.90;99.90;;;;;;5133541;27;20430;-74
2022/11/02 01:54:22;;;;;;;10.02;0.90;;;11.90;99.90;;;;;;5133185;27;20174;-74
2022/11/02 01:56:51;;;;;;;8.90;0.90;;;12.00;99.90;;;;;;5143045;27;20445;-73
2022/11/02 01:59:28;;;;;;;7.55;0.90;;;12.00;99.90;;;;;;5123028;27;20119;-71
2022/11/02 02:01:54;;;;;;;6.45;0.73;;;12.00;99.90;;;;;;5153870;27;20534;-74
2022/11/02 02:04:22;;;;;;;11.40;1.00;;;12.10;99.90;;;;;;5133241;27;20054;-74
2022/11/02 02:06:49;;;;;;;8.27;1.02;;;12.10;99.90;;;;;;5125577;27;20494;-75
2022/11/02 02:09:15;;;;;;;6.88;1.02;;;12.20;99.90;;;;;;5135575;27;20043;-74
2022/11/02 02:11:41;;;;;;;10.75;0.90;;;12.40;99.90;;;;;;5153229;27;20046;-73
2022/11/02 02:14:14;;;;;;;8.75;1.02;;;12.50;99.90;;;;;;5133492;27;20042;-72
2022/11/02 02:17:07;;;;;;;10.85;1.10;;;12.50;99.90;;;;;;5132235;27;20107;-73
2022/11/02 02:19:51;;;;;;;14.93;1.27;;;12.50;99.90;;;;;;5134181;27;20058;-72
2022/11/02 02:22:42;;;;;;;9.60;0.80;;;12.50;99.90;;;;;;5152043;27;20120;-70
2022/11/02 02:25:21;;;;;;;5.35;0.85;;;12.10;99.90;;;;;;5116892;27;20094;-74
2022/11/02 02:28:14;;;;;;;6.70;0.77;;;11.80;99.90;;;;;;5112205;27;20039;-70
2022/11/02 02:30:50;;;;;;;7.82;0.80;;;11.60;99.90;;;;;;5142049;27;20431;-71
2022/11/02 02:33:45;;;;;;;6.70;0.80;;;11.50;99.90;;;;;;5134679;27;20458;-71
2022/11/02 02:36:32;;;;;;;5.60;0.60;;;11.30;99.90;;;;;;5100722;27;20054;-71
2022/11/02 02:39:04;;;;;;;;;;;11.20;99.90;;;;;;5137475;27;20041;-70
2022/11/02 02:41:39;;;;;;;7.00;0.90;;;11.20;99.90;;;;;;5144775;27;19919;-72
2022/11/02 02:44:15;;;;;;;9.27;1.10;;;11.20;99.90;;;;;;5133435;27;20039;-70
2022/11/02 02:46:49;;;;;;;7.93;0.95;;;11.20;99.90;;;;;;5131800;27;20376;-72
2022/11/02 02:49:21;;;;;;;11.55;0.90;;;11.20;99.90;;;;;;5130753;27;20043;-72
2022/11/02 02:51:47;;;;;;;6.60;1.08;;;11.20;99.90;;;;;;5141191;27;20184;-72
2022/11/02 02:54:21;;;;;;;7.90;0.80;;;11.30;99.90;;;;;;5151760;27;20078;-71
2022/11/02 02:56:51;;;;;;;8.82;1.20;;;11.30;99.90;;;;;;5146738;27;20067;-70
2022/11/02 02:59:45;;;;;;;10.60;0.60;;;11.30;99.90;;;;;;5133271;27;20127;-70
2022/11/02 03:02:15;;;;;;;6.70;0.50;;;11.20;99.90;;;;;;5143290;27;20058;-72
2022/11/02 03:04:40;;;;;;;9.88;0.60;;;11.10;99.90;;;;;;5151197;27;20046;-71
2022/11/02 03:07:08;;;;;;;5.32;0.40;;;10.90;99.90;;;;;;5080939;28;20049;-71
2022/11/02 03:09:47;;;;;;;2.85;0.50;;;10.80;99.90;;;;;;5131814;27;20127;-71
2022/11/02 03:12:21;;;;;;;5.85;0.30;;;10.60;99.90;;;;;;5138434;27;20043;-70
2022/11/02 03:14:59;;;;;;;3.70;0.30;;;10.60;99.90;;;;;;5152045;27;20043;-72
2022/11/02 03:17:35;;;;;;;4.80;0.20;;;10.50;99.90;;;;;;5119044;28;20043;-71
2022/11/02 03:20:20;;;;;;;5.18;0.20;;;10.60;99.90;;;;;;5111891;27;20133;-72
2022/11/02 03:22:52;;;;;;;10.43;1.00;;;10.50;99.90;;;;;;5129966;27;20455;-71
2022/11/02 03:25:41;;;;;;;7.13;0.30;;;10.50;99.90;;;;;;5112213;28;20054;-71
2022/11/02 03:28:12;;;;;;;5.45;0.30;;;10.40;99.90;;;;;;5134275;27;20036;-70
2022/11/02 03:30:55;;;;;;;5.47;0.30;;;10.60;99.90;;;;;;5133149;27;20470;-69
2022/11/02 03:33:34;;;;;;;7.50;1.02;;;10.50;99.90;;;;;;5138008;27;20114;-70
2022/11/02 03:36:06;;;;;;;7.93;0.40;;;10.50;99.90;;;;;;5138137;27;20050;-69
2022/11/02 03:38:58;;;;;;;8.65;0.40;;;10.40;99.90;;;;;;5137377;27;20039;-71
2022/11/02 03:41:25;;;;;;;3.47;0.68;;;10.40;99.90;;;;;;5119039;27;20068;-72
2022/11/02 03:43:58;;;;;;;3.15;0.30;;;10.50;99.90;;;;;;5118964;27;20047;-71
2022/11/02 03:46:25;;;;;;;3.72;0.43;;;10.50;99.90;;;;;;5137278;27;20043;-71
2022/11/02 03:48:53;;;;;;;4.68;0.35;;;10.40;99.90;;;;;;5118237;27;20031;-70
2022/11/02 03:51:21;;;;;;;4.82;0.47;;;10.40;99.90;;;;;;5137009;27;20082;-72
2022/11/02 03:54:04;;;;;;;5.65;0.30;;;10.50;99.90;;;;;;5118451;27;20054;-71
2022/11/02 03:56:38;;;;;;;2.65;0.20;;;10.30;99.90;;;;;;5118717;27;20097;-70
2022/11/02 03:59:04;;;;;;;6.53;0.52;;;10.40;99.90;;;;;;5118816;27;20452;-71
2022/11/02 04:01:31;;;;;;;4.07;0.40;;;10.30;99.90;;;;;;5118192;27;20082;-72
2022/11/02 04:03:56;;;;;;;;;;;10.30;99.90;;;;;;5101746;27;20126;-72
2022/11/02 04:06:24;;;;;;;7.30;0.60;;;10.30;99.90;;;;;;5136729;27;20000;-72
2022/11/02 04:08:50;;;;;;;4.57;0.57;;;10.30;99.90;;;;;;5118341;27;20510;-71
2022/11/02 04:16:44;;;;;;;4.95;0.50;;;10.40;99.90;;;;;;5118783;27;20101;-72
2022/11/02 04:19:29;;;;;;;5.80;0.60;;;10.40;99.90;;;;;;5136150;27;20511;-71
2022/11/02 04:27:24;;;;;;;5.68;0.95;;;10.50;99.90;;;;;;5136563;27;20092;-72
2022/11/02 04:29:49;;;;;;;10.95;1.00;;;10.50;99.90;;;;;;5136180;27;20047;-72
2022/11/02 04:33:31;;;;;;;6.43;0.63;;;10.50;99.90;;;;;;5117592;27;20047;-71
2022/11/02 04:35:02;;;;;;;10.43;0.60;;;10.50;99.90;;;;;;5135880;27;20133;-73
2022/11/02 04:40:13;;;;;;;8.95;0.75;;;10.70;99.90;;;;;;5135286;27;20146;-72
2022/11/02 04:42:38;;;;;;;5.30;0.90;;;10.60;99.90;;;;;;5117789;27;20039;-72
2022/11/02 04:45:04;;;;;;;10.02;0.73;;;10.70;99.90;;;;;;5135731;27;20546;-75
2022/11/02 04:47:30;;;;;;;8.32;0.70;;;10.60;99.90;;;;;;5135503;27;20123;-73
2022/11/02 04:49:56;;;;;;;7.80;0.73;;;10.70;99.90;;;;;;5100400;27;20051;-71
2022/11/02 04:52:21;;;;;;;9.40;0.90;;;10.70;99.90;;;;;;5136328;27;20183;-72
2022/11/02 04:54:47;;;;;;;8.93;1.13;;;10.60;99.90;;;;;;5100578;27;20047;-71
2022/11/02 04:57:13;;;;;;;7.97;0.77;;;10.70;99.90;;;;;;5134365;27;20171;-71
2022/11/02 04:59:38;;;;;;;10.38;1.17;;;10.70;99.90;;;;;;5117566;27;20039;-71
2022/11/02 05:02:04;;;;;;;7.72;0.70;;;10.60;99.90;;;;;;5117220;27;20051;-73
2022/11/02 05:04:30;;;;;;;7.13;0.60;;;10.70;99.90;;;;;;5116896;27;20436;-72
2022/11/02 05:06:55;;;;;;;12.10;0.90;;;10.70;99.90;;;;;;5117368;27;20455;-71
2022/11/02 05:09:21;;;;;;;10.32;0.70;;;10.70;99.90;;;;;;5135616;27;20051;-71
2022/11/02 05:11:47;;;;;;;12.52;1.13;;;10.70;99.90;;;;;;5101270;27;20043;-72
2022/11/02 05:14:12;;;;;;;8.07;0.70;;;10.70;99.90;;;;;;5117576;27;20074;-72
2022/11/02 05:16:38;;;;;;;8.40;0.73;;;10.80;99.90;;;;;;5135248;27;20051;-74
2022/11/02 05:19:04;;;;;;;12.07;1.00;;;10.80;99.90;;;;;;5135028;27;20142;-70
2022/11/02 05:21:29;;;;;;;14.10;1.10;;;10.90;99.90;;;;;;5134741;27;20039;-71
2022/11/02 05:23:55;;;;;;;11.57;1.10;;;11.00;99.90;;;;;;5116965;27;20039;-69
2022/11/02 05:26:21;;;;;;;8.65;0.90;;;11.10;99.90;;;;;;5134942;27;20059;-72
2022/11/02 05:28:47;;;;;;;12.55;0.80;;;11.10;99.90;;;;;;5099250;27;20126;-71
2022/11/02 05:31:12;;;;;;;9.55;1.00;;;11.10;99.90;;;;;;5099699;27;20057;-71
2022/11/02 05:33:38;;;;;;;6.70;0.65;;;11.10;99.90;;;;;;5117192;27;20144;-75
2022/11/02 05:36:04;;;;;;;12.18;1.20;;;11.00;99.90;;;;;;5135014;27;20047;-71
2022/11/02 05:38:30;;;;;;;14.25;1.20;;;11.00;99.90;;;;;;5116924;27;20126;-71
2022/11/02 05:40:57;;;;;;;9.15;0.90;;;11.00;99.90;;;;;;5134779;27;20045;-71
2022/11/02 05:43:24;;;;;;;13.68;0.90;;;10.90;99.90;;;;;;5134312;27;20483;-70
2022/11/02 05:45:54;;;;;;;11.43;1.40;;;10.80;99.90;;;;;;5134656;27;20039;-71
2022/11/02 05:48:20;;;;;;;8.73;0.80;;;11.00;99.90;;;;;;5116496;27;20035;-72
2022/11/02 05:50:46;;;;;;;12.75;1.25;;;10.90;99.90;;;;;;5112612;28;20464;-71
2022/11/02 05:53:11;;;;;;;8.77;1.52;;;10.90;99.90;;;;;;5112230;28;20135;-74
2022/11/02 05:55:37;;;;;;;13.30;1.27;;;10.80;99.90;;;;;;5095726;28;20054;-72
2022/11/02 05:58:03;;;;;;;10.63;0.93;;;10.80;99.90;;;;;;5129757;27;20055;-70
2022/11/02 06:00:28;;;;;;;11.95;1.10;;;10.80;99.90;;;;;;5113828;28;20432;-71
2022/11/02 06:02:56;;;;;;;7.03;0.90;;;10.90;99.90;;;;;;5112577;28;20066;-71
2022/11/02 06:05:23;;;;;;;12.15;1.40;;;10.90;99.90;;;;;;5113631;28;20047;-74
2022/11/02 06:07:49;;;;;;;12.45;0.93;;;10.90;99.90;;;;;;5112697;28;20051;-71
2022/11/02 06:10:14;;;;;;;13.38;1.15;;;10.90;99.90;;;;;;5095496;28;20199;-75
2022/11/02 06:12:40;;;;;;;10.27;1.00;;;11.00;99.90;;;;;;5112199;28;20181;-72
2022/11/02 06:15:06;;;;;;;8.63;1.08;;;11.10;99.90;;;;;;5114062;28;20044;-74
2022/11/02 06:17:37;;;;;;;14.30;1.02;;;11.10;99.90;;;;;;5113782;28;20135;-72
2022/11/02 06:20:03;;;;;;;12.13;1.45;;;11.10;99.90;;;;;;5079476;28;20048;-72
2022/11/02 06:22:28;;;;;;;10.38;1.00;;;11.10;99.90;;;;;;5113526;28;20491;-71
2022/11/02 06:24:54;;;;;;;12.38;1.10;;;11.10;99.90;;;;;;5112504;28;20180;-71
2022/11/02 06:27:20;;;;;;;11.85;1.95;;;11.00;99.90;;;;;;5112216;28;20157;-70
2022/11/02 06:29:45;;;;;;;11.63;1.42;;;11.00;99.90;;;;;;5129232;27;20047;-71
2022/11/02 06:32:11;;;;;;;14.50;1.50;;;11.00;99.90;;;;;;5112815;28;20036;-72
2022/11/02 06:34:37;;;;;;;17.90;1.50;;;11.00;99.90;;;;;;5111751;28;20460;-72
2022/11/02 06:37:02;;;;;;;7.15;0.95;;;10.90;99.90;;;;;;5129074;27;20116;-76
2022/11/02 06:39:28;;;;;;;8.88;1.52;;;10.90;99.90;;;;;;5094391;28;20205;-71
2022/11/02 06:41:54;;;;;;;12.02;1.20;;;11.00;99.90;;;;;;5113593;28;20054;-69
2022/11/02 06:44:19;;;;;;;11.15;1.38;;;10.90;99.90;;;;;;5111853;28;20047;-73
2022/11/02 06:46:45;;;;;;;13.55;1.55;;;10.90;99.90;;;;;;5112946;28;20501;-72
2022/11/02 06:49:11;;;;;;;15.48;1.85;;;10.80;99.90;;;;;;5113343;28;20043;-72
2022/11/02 06:51:36;;;;;;;11.45;1.13;;;10.80;99.90;;;;;;5127321;27;20462;-72
2022/11/02 06:54:02;;;;;;;12.57;1.30;;;10.70;99.90;;;;;;5098934;28;20479;-73
2022/11/02 06:56:28;;;;;;;10.23;1.10;;;10.70;99.90;;;;;;5133920;28;20077;-70
2022/11/02 06:58:54;;;;;;;14.50;1.00;;;10.70;99.90;;;;;;5115430;28;20054;-71
2022/11/02 07:01:19;;;;;;;8.40;1.33;;;10.70;99.90;;;;;;5134425;28;20046;-76
2022/11/02 07:03:45;;;;;;;14.00;1.10;;;10.70;99.90;;;;;;5116493;27;20419;-74
2022/11/02 07:06:11;;;;;;;11.68;1.40;;;10.60;99.90;;;;;;5136948;27;20050;-73
2022/11/02 07:08:37;;;;;;;12.93;1.10;;;10.70;99.90;;;;;;5102367;27;20068;-71
2022/11/02 07:11:03;;;;;;;19.00;1.52;;;10.70;99.90;;;;;;5119478;27;20039;-72
2022/11/02 07:13:29;;;;;;;10.27;0.90;;;10.80;99.90;;;;;;5119815;27;20051;-74
2022/11/02 07:15:55;;;;;;;15.70;1.33;;;10.90;99.90;;;;;;5137713;27;20111;-71
2022/11/02 07:18:21;;;;;;;11.18;1.00;;;11.10;99.90;;;;;;5137651;27;20046;-72
2022/11/02 07:20:47;;;;;;;14.90;1.00;;;11.20;99.90;;;;;;5102664;27;20062;-73
2022/11/02 07:23:13;;;;;;;13.65;1.67;;;11.20;99.90;;;;;;5119276;27;20471;-72
2022/11/02 07:25:39;;;;;;;19.52;1.17;;;11.30;99.90;;;;;;5119603;27;20058;-70
2022/11/02 07:28:04;;;;;;;17.63;1.30;;;11.30;99.90;;;;;;5136300;27;20050;-71
2022/11/02 07:30:32;;;;;;;10.93;1.40;;;11.40;99.90;;;;;;5136494;27;20059;-71
2022/11/02 07:32:57;;;;;;;9.75;0.90;;;11.40;99.90;;;;;;5137319;27;20078;-71
2022/11/02 07:35:23;;;;;;;10.77;1.05;;;11.50;99.90;;;;;;5102446;27;20559;-76
2022/11/02 07:37:57;;;;;;;13.48;1.52;;;11.60;99.90;;;;;;5137302;27;20046;-72
2022/11/02 07:40:23;;;;;;;7.90;0.82;;;11.60;99.90;;;;;;5101743;27;20058;-75
2022/11/02 07:42:49;;;;;;;10.07;0.80;;;11.60;99.90;;;;;;5119070;27;20051;-73
2022/11/02 07:45:14;;;;;;;14.10;1.13;;;11.60;99.90;;;;;;5137194;27;20043;-72
2022/11/02 07:47:42;;;;;;;9.57;1.00;;;11.70;99.90;;;;;;5135905;27;20552;-71
2022/11/02 07:50:08;;;;;;;11.30;1.23;;;11.80;99.90;;;;;;5137112;27;20368;-72
2022/11/02 07:52:34;;;;;;;9.73;0.70;;;11.80;99.90;;;;;;5097547;28;20120;-72
2022/11/02 07:54:59;;;;;;;11.48;1.17;;;11.90;99.90;;;;;;5132346;27;20432;-74
2022/11/02 07:57:25;;;;;;;8.13;0.57;;;11.80;99.90;;;;;;5132394;27;20047;-76
2022/11/02 07:59:51;;;;;;;9.43;0.95;;;11.80;99.90;;;;;;5115031;28;20471;-71
2022/11/02 08:02:17;;;;;;;8.50;0.95;;;11.70;99.90;;;;;;5114985;28;20043;-73
2022/11/02 08:04:42;;;;;;;9.23;0.88;;;11.80;99.90;;;;;;5098642;28;20059;-70
2022/11/02 08:07:08;;;;;;;14.45;1.10;;;11.80;99.90;;;;;;5081766;28;20130;-71
2022/11/02 08:09:34;;;;;;;9.35;0.88;;;11.90;99.90;;;;;;5115416;28;20107;-72
2022/11/02 08:11:59;;;;;;;10.93;0.60;;;11.90;99.90;;;;;;5116048;28;20070;-71
2022/11/02 08:14:25;;;;;;;11.63;0.80;;;11.80;99.90;;;;;;5114749;28;20079;-72
2022/11/02 08:16:51;;;;;;;14.30;1.25;;;11.70;99.90;;;;;;5113909;28;20062;-74
2022/11/02 08:19:17;;;;;;;11.43;0.77;;;11.60;99.90;;;;;;5115107;28;20044;-72
2022/11/02 08:21:43;;;;;;;12.40;1.08;;;11.60;99.90;;;;;;5097846;28;20470;-73
2022/11/02 08:24:09;;;;;;;13.38;1.00;;;11.60;99.90;;;;;;5114589;28;20047;-73
2022/11/02 08:26:34;;;;;;;8.68;0.93;;;11.60;99.90;;;;;;5115827;27;20502;-73
2022/11/02 08:29:02;;;;;;;7.45;0.60;;;11.70;99.90;;;;;;5115931;27;20044;-72
2022/11/02 08:31:27;;;;;;;9.48;0.68;;;11.80;99.90;;;;;;5114581;28;20130;-72
2022/11/02 08:33:53;;;;;;;12.95;1.08;;;11.90;99.90;;;;;;5114885;28;20079;-70
2022/11/02 08:36:19;;;;;;;8.50;0.82;;;11.90;99.90;;;;;;5115797;28;20054;-72
2022/11/02 08:38:44;;;;;;;9.27;0.82;;;11.90;99.90;;;;;;5097511;28;20051;-72
2022/11/02 08:41:10;;;;;;;6.10;0.70;;;11.80;99.90;;;;;;5098324;28;20055;-73
2022/11/02 08:43:36;;;;;;;9.75;0.60;;;11.80;99.90;;;;;;5115670;28;20130;-72
2022/11/02 08:46:02;;;;;;;7.57;1.45;;;11.80;99.90;;;;;;5097362;28;20054;-72
2022/11/02 08:48:28;;;;;;;11.18;0.73;;;11.90;99.90;;;;;;5115719;28;20092;-72
2022/11/02 08:50:55;;;;;;;5.65;0.60;;;12.00;99.90;;;;;;5115313;28;20126;-73
2022/11/02 08:53:20;;;;;;;8.45;1.00;;;12.00;99.90;;;;;;5097729;28;20051;-72
2022/11/02 08:55:46;;;;;;;9.10;0.50;;;12.00;99.90;;;;;;5131625;27;20126;-72
2022/11/02 08:58:12;;;;;;;5.35;0.40;;;12.00;99.90;;;;;;5113934;28;20043;-72
2022/11/02 09:00:38;;;;;;;9.63;0.68;;;12.10;99.90;;;;;;5114587;28;20054;-72
2022/11/02 09:03:12;;;;;;;7.50;0.60;;;12.20;99.90;;;;;;5114244;28;20039;-73
2022/11/02 09:05:43;;;;;;;10.27;0.68;;;12.20;99.90;;;;;;5098254;28;20047;-72
2022/11/02 09:08:18;;;;;;;13.13;1.30;;;12.30;99.90;;;;;;5101438;28;20046;-73
2022/11/02 09:10:46;;;;;;;12.40;1.02;;;12.30;99.90;;;;;;5120207;28;20035;-72
2022/11/02 09:13:14;;;;;;;7.18;0.50;;;12.40;99.90;;;;;;5120338;27;20044;-74
2022/11/02 09:15:40;;;;;;;11.70;0.65;;;12.40;99.90;;;;;;5117644;28;20051;-71
2022/11/02 09:18:07;;;;;;;7.47;0.60;;;12.50;99.90;;;;;;5100182;28;20094;-71
2022/11/02 09:20:33;;;;;;;7.10;0.38;;;12.60;99.90;;;;;;5099943;28;20056;-72
2022/11/02 09:22:59;;;;;;;11.18;0.55;;;12.50;99.90;;;;;;5117347;28;20107;-72
2022/11/02 09:25:25;;;;;;;11.27;1.00;;;12.50;99.90;;;;;;5116191;28;20154;-72
2022/11/02 09:27:53;;;;;;;8.50;0.50;;;12.60;99.90;;;;;;5113700;28;20047;-73
2022/11/02 09:30:19;;;;;;;10.55;0.57;;;12.50;99.90;;;;;;5116594;28;20101;-73
2022/11/02 09:32:55;;;;;;;8.38;0.50;;;12.60;99.90;;;;;;5113284;28;20071;-73
2022/11/02 09:35:21;;;;;;;8.57;0.60;;;12.60;99.90;;;;;;5115460;28;20047;-73
2022/11/02 09:37:47;;;;;;;4.60;0.70;;;12.60;99.90;;;;;;5115147;28;20047;-72
2022/11/02 09:40:20;;;;;;;11.70;1.33;;;12.60;99.90;;;;;;5113990;28;20066;-74
2022/11/02 09:42:54;;;;;;;8.20;0.50;;;12.70;99.90;;;;;;5113230;28;20102;-74
2022/11/02 09:45:21;;;;;;;11.50;0.80;;;12.70;99.90;;;;;;5114873;28;20531;-70
2022/11/02 09:48:12;;;;;;;8.57;0.60;;;12.80;99.90;;;;;;5114624;28;20043;-73
2022/11/02 09:51:02;;;;;;;8.60;0.82;;;12.70;99.90;;;;;;5078775;28;20645;-76
2022/11/02 09:54:01;;;;;;;9.63;0.85;;;12.80;99.90;;;;;;5115055;28;20047;-75
2022/11/02 09:56:28;;;;;;;7.03;0.47;;;12.90;99.90;;;;;;5099758;28;20055;-73
2022/11/02 09:59:05;;;;;;;5.88;0.30;;;12.90;99.90;;;;;;5113560;28;20043;-73
2022/11/02 10:01:54;;;;;;;;;;;13.10;99.90;;;;;;5114110;28;20437;-74
2022/11/02 10:04:48;;;;;;;5.63;0.65;;;13.10;99.90;;;;;;5066275;28;19924;-74
2022/11/02 10:07:17;;;;;;;7.90;0.40;;;13.30;99.90;;;;;;5112653;28;20043;-75
2022/11/02 10:10:01;;;;;;;12.88;0.85;;;13.40;99.90;;;;;;5112524;28;20050;-75
2022/11/02 10:12:45;;;;;;;12.43;0.85;;;13.50;99.90;;;;;;5112756;28;20460;-74
2022/11/02 10:15:34;;;;;;;7.38;0.70;;;13.70;99.90;;;;;;5112631;28;20047;-75
2022/11/02 10:18:02;;;;;;;10.85;0.90;;;13.80;99.90;;;;;;5113726;28;20052;-73
2022/11/02 10:20:40;;;;;;;14.63;0.77;;;13.90;99.90;;;;;;5112835;28;20052;-72
2022/11/02 10:23:07;;;;;;;9.80;1.23;;;;;;;;;;5113063;28;20048;-74
2022/11/02 10:25:35;;;;;;;4.30;0.47;;;14.10;99.90;;;;;;5112610;28;20044;-74
2022/11/02 10:28:08;;;;;;;6.55;0.73;;;14.20;99.90;;;;;;5112087;28;20104;-73
2022/11/02 10:30:36;;;;;;;8.55;1.40;;;14.30;99.90;;;;;;5112261;28;20483;-75
2022/11/02 10:33:09;;;;;;;6.28;0.82;;;14.30;99.90;;;;;;5095439;28;20422;-70
2022/11/02 10:35:44;;;;;;;9.65;0.57;;;14.30;99.90;;;;;;5113239;28;20050;-74
2022/11/02 10:38:41;;;;;;;10.13;0.52;;;14.40;99.90;;;;;;5111949;28;20510;-74
2022/11/02 10:41:30;;;;;;;12.88;0.90;;;14.50;99.90;;;;;;5111391;28;20058;-74
2022/11/02 10:44:11;;;;;;;10.00;0.65;;;14.60;99.90;;;;;;5112473;28;20088;-75
2022/11/02 10:46:58;;;;;;;8.15;0.60;;;14.60;99.90;;;;;;5113202;28;20051;-74
2022/11/02 10:49:43;;;;;;;8.88;0.60;;;14.60;99.90;;;;;;5112470;28;20203;-74
2022/11/02 10:52:15;;;;;;;11.48;0.90;;;14.50;99.90;;;;;;5123329;27;20059;-73
2022/11/02 10:54:40;;;;;;;9.88;0.60;;;14.50;99.90;;;;;;5116132;28;20047;-73
2022/11/02 10:57:17;;;;;;;12.00;0.70;;;14.50;99.90;;;;;;5115404;28;20558;-75
2022/11/02 10:59:43;;;;;;;8.57;0.73;;;14.50;99.90;;;;;;5098667;28;20039;-76
2022/11/02 11:02:13;;;;;;;11.98;0.73;;;14.40;99.90;;;;;;5133563;28;20050;-74
2022/11/02 11:04:40;;;;;;;9.18;0.47;;;14.30;99.90;;;;;;5132919;28;20051;-74
2022/11/02 11:07:14;;;;;;;;;;;14.10;99.90;;;;;;5115566;28;20043;-75
2022/11/02 11:09:53;;;;;;;8.57;0.80;;;14.10;99.90;;;;;;5115553;28;19971;-73
2022/11/02 11:12:39;;;;;;;8.20;0.63;;;14.00;99.90;;;;;;5115651;28;20035;-74
2022/11/02 11:15:06;;;;;;;10.18;0.57;;;14.00;99.90;;;;;;5115335;28;20127;-75
2022/11/02 11:17:35;;;;;;;8.73;0.50;;;13.80;99.90;;;;;;5133291;28;20047;-74
2022/11/02 11:20:03;;;;;;;9.85;0.70;;;13.90;99.90;;;;;;5133448;28;20099;-74
2022/11/02 11:22:38;;;;;;;8.45;0.70;;;13.90;99.90;;;;;;5098318;28;20047;-75
2022/11/02 11:25:24;;;;;;;8.98;0.60;;;13.90;99.90;;;;;;5098561;28;20076;-76
2022/11/02 11:27:54;;;;;;;12.00;1.13;;;13.80;99.90;;;;;;5133234;28;20138;-75
2022/11/02 11:30:33;;;;;;;9.00;0.80;;;13.80;99.90;;;;;;5115768;28;20483;-74
2022/11/02 11:33:00;;;;;;;11.10;0.60;;;13.80;99.90;;;;;;5133634;28;20044;-73
2022/11/02 11:35:33;;;;;;;11.93;0.80;;;13.70;99.90;;;;;;5132863;28;20126;-74
2022/11/02 11:38:13;;;;;;;8.80;0.70;;;13.60;99.90;;;;;;5132989;28;20488;-73
2022/11/02 11:40:43;;;;;;;12.23;0.85;;;13.70;99.90;;;;;;5133259;28;20086;-74
2022/11/02 11:43:13;;;;;;;8.32;0.80;;;13.70;99.90;;;;;;5133478;28;20076;-73
2022/11/02 11:45:40;;;;;;;8.10;0.40;;;13.80;99.90;;;;;;5133349;28;20119;-74
2022/11/02 11:48:18;;;;;;;8.32;0.55;;;13.80;99.90;;;;;;5132672;28;20123;-73
2022/11/02 11:50:48;;;;;;;4.10;0.40;;;13.70;99.90;;;;;;5116151;27;20079;-74
2022/11/02 11:53:25;;;;;;;7.03;0.50;;;13.70;99.90;;;;;;5118283;27;20047;-75
2022/11/02 11:55:59;;;;;;;7.00;0.70;;;13.60;99.90;;;;;;5118895;27;20051;-79
2022/11/02 11:58:32;;;;;;;8.13;0.70;;;13.60;99.90;;;;;;5137564;27;20086;-75
2022/11/02 12:01:02;;;;;;;7.40;0.50;;;13.50;99.90;;;;;;5101551;27;20039;-75
2022/11/02 12:03:27;;;;;;;7.15;0.38;;;13.60;99.90;;;;;;5118588;27;20089;-73
2022/11/02 12:06:19;;;;;;;10.35;0.90;;;13.80;99.90;;;;;;5118510;27;20503;-75
2022/11/02 12:09:20;;;;;;;6.45;0.50;;;13.80;99.90;;;;;;5106352;27;20514;-75
2022/11/02 12:11:57;;;;;;;10.20;0.57;;;13.80;99.90;;;;;;5118524;27;20039;-74
2022/11/02 12:14:38;;;;;;;7.80;0.70;;;13.80;99.90;;;;;;5136581;27;20082;-74
2022/11/02 12:17:26;;;;;;;8.02;0.40;;;13.90;99.90;;;;;;5136635;27;20046;-75
2022/11/02 12:19:52;;;;;;;9.13;0.50;;;;;;;;;;5118001;27;20095;-75
2022/11/02 12:22:40;;;;;;;7.75;0.40;;;13.60;99.90;;;;;;5118458;27;20133;-74
2022/11/02 12:25:08;;;;;;;4.50;0.38;;;13.60;99.90;;;;;;5137359;27;20436;-73
2022/11/02 12:27:55;;;;;;;16.60;0.73;;;13.60;99.90;;;;;;5136605;27;20054;-75
2022/11/02 12:30:37;;;;;;;7.82;0.50;;;13.50;99.90;;;;;;5118305;27;20082;-74
2022/11/02 12:33:15;;;;;;;6.70;0.70;;;13.50;99.90;;;;;;5136519;27;20482;-75
2022/11/02 12:35:43;;;;;;;13.68;0.63;;;;;;;;;;5101163;27;20100;-74
2022/11/02 12:38:31;;;;;;;9.30;0.57;;;13.60;99.90;;;;;;5118220;27;20051;-75
2022/11/02 12:41:04;;;;;;;12.32;0.57;;;;;;;;;;5117895;27;20454;-78
2022/11/02 12:43:47;;;;;;;10.48;0.63;;;13.80;99.90;;;;;;5118343;27;20047;-74
2022/11/02 12:46:36;;;;;;;6.93;0.40;;;14.00;99.90;;;;;;5136209;27;20043;-75
2022/11/02 12:49:19;;;;;;;7.57;0.60;;;14.10;99.90;;;;;;5118105;27;20059;-73
2022/11/02 12:52:10;;;;;;;10.30;0.82;;;14.20;99.90;;;;;;5136472;27;20370;-72
2022/11/02 12:54:48;;;;;;;6.00;0.52;;;14.20;99.90;;;;;;5117595;27;20054;-74
2022/11/02 12:57:21;;;;;;;6.72;0.35;;;14.20;99.90;;;;;;5100945;27;20057;-74
2022/11/02 12:59:53;;;;;;;6.28;0.60;;;14.30;99.90;;;;;;5135517;27;20463;-75
2022/11/02 13:02:54;;;;;;;10.20;0.60;;;14.30;99.90;;;;;;5135690;27;20046;-74
2022/11/02 13:05:25;;;;;;;5.65;0.30;;;14.20;99.90;;;;;;5102559;27;20424;-73
2022/11/02 13:08:23;;;;;;;11.38;0.80;;;14.20;99.90;;;;;;5136644;27;20154;-73
2022/11/02 13:10:54;;;;;;;10.48;0.50;;;14.10;99.90;;;;;;5062075;27;20075;-74
2022/11/02 13:13:34;;;;;;;7.45;0.50;;;14.00;99.90;;;;;;5117734;27;20136;-74
2022/11/02 13:16:01;;;;;;;8.40;0.50;;;14.00;99.90;;;;;;5117984;27;20051;-78
2022/11/02 13:18:38;;;;;;;11.07;0.85;;;13.90;99.90;;;;;;5083561;27;20043;-73