Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:01;;;;;;;7.00;3.70;;;;;;;3.01;100.00;96170.19;5077318;28;20467;-77
2022/12/26 00:03:29;;;;;;;4.50;3.23;;;;;;;2.92;100.00;96153.59;5067544;28;20463;-77
2022/12/26 00:05:56;;;;;;;3.70;3.07;;;;;;;2.98;100.00;96168.16;5059908;28;20432;-77
2022/12/26 00:08:23;;;;;;;5.20;3.67;;;;;;;2.97;100.00;96172.59;5084836;28;20479;-76
2022/12/26 00:10:50;;;;;;;4.37;3.13;;;;;;;2.96;100.00;96165.03;5076149;28;20456;-77
2022/12/26 00:13:16;;;;;;;4.73;3.70;;;;;;;3.20;100.00;96183.25;5077020;28;20451;-76
2022/12/26 00:16:11;;;;;;;4.57;3.10;;;;;;;3.38;100.00;96206.00;5065267;28;20946;-76
2022/12/26 00:18:38;;;;;;;6.17;3.17;;;;;;;3.39;100.00;96214.63;5057621;28;20467;-76
2022/12/26 00:21:06;;;;;;;2.80;2.60;;;;;;;3.22;100.00;96183.75;5064751;28;20420;-77
2022/12/26 00:23:34;;;;;;;6.30;3.47;;;;;;;3.46;100.00;96210.56;5080144;28;21021;-76
2022/12/26 00:26:08;;;;;;;3.87;3.57;;;;;;;3.37;100.00;96194.00;5049918;28;20511;-77
2022/12/26 00:28:35;;;;;;;6.57;3.33;;;;;;;3.43;100.00;96218.97;5073609;28;20435;-77
2022/12/26 00:31:08;;;;;;;3.00;2.60;;;;;;;3.26;100.00;96218.69;5076069;28;20794;-76
2022/12/26 00:33:35;;;;;;;5.93;3.27;;;;;;;3.06;100.00;96230.16;5077155;28;20476;-77
2022/12/26 00:36:09;;;;;;;2.67;2.47;;;;;;;3.03;100.00;96212.47;5076016;28;20527;-76
2022/12/26 00:38:37;;;;;;;3.37;2.53;;;;;;;3.12;100.00;96200.34;5062542;28;20469;-76
2022/12/26 00:41:05;;;;;;;2.77;2.40;;;;;;;3.22;100.00;96215.09;5060471;28;20437;-76
2022/12/26 00:43:32;;;;;;;4.50;3.17;;;;;;;3.33;100.00;96223.56;5061147;28;20804;-77
2022/12/26 00:46:00;;;;;;;6.63;3.40;;;;;;;3.08;100.00;96181.06;5072538;28;20464;-78
2022/12/26 00:48:26;;;;;;;3.60;3.30;;;;;;;3.03;100.00;96177.72;5085915;28;20490;-77
2022/12/26 00:50:54;;;;;;;6.30;3.60;;;;;;;3.17;100.00;96207.31;5073299;28;20463;-77
2022/12/26 00:53:22;;;;;;;4.43;3.07;;;;;;;3.17;100.00;96204.72;5060007;28;20469;-77
2022/12/26 00:55:49;;;;;;;3.00;2.80;;;;;;;3.30;100.00;96227.53;5089535;28;20558;-77
2022/12/26 00:58:15;;;;;;;4.43;3.13;;;;;;;3.29;100.00;96240.88;5072703;28;20932;-76
2022/12/26 01:00:42;;;;;;;4.37;2.70;;;;;;;3.08;100.00;96209.81;5073836;28;20464;-77
2022/12/26 01:03:11;;;;;;;3.90;2.87;;;;;;;3.36;100.00;96230.88;5081841;28;20471;-77
2022/12/26 01:05:43;;;;;;;5.10;3.40;;;;;;;3.44;100.00;96219.75;5058847;28;20936;-77
2022/12/26 01:08:09;;;;;;;4.50;3.33;;;;;;;3.45;100.00;96231.75;5063579;28;20429;-77
2022/12/26 01:10:46;;;;;;;6.83;3.70;;;;;;;3.22;100.00;96197.59;5069723;28;20463;-77
2022/12/26 01:13:14;;;;;;;3.80;3.50;;;;;;;3.05;100.00;96175.63;5061082;28;20989;-76
2022/12/26 01:15:50;;;;;;;3.30;3.00;;;;;;;3.15;100.00;96199.75;5065424;28;20444;-77
2022/12/26 01:18:17;;;;;;;3.87;3.47;;;;;;;3.17;100.00;96191.66;5048031;28;20547;-77
2022/12/26 01:20:43;;;;;;;6.90;4.70;;;;;;;2.99;100.00;96161.09;5072944;28;20432;-77
2022/12/26 01:23:10;;;;;;;3.87;3.57;;;;;;;3.00;100.00;96158.19;5072003;28;20460;-76
2022/12/26 01:25:38;;;;;;;4.40;3.70;;;;;;;3.34;100.00;96214.66;5075484;28;20445;-76
2022/12/26 01:28:25;;;;;;;5.63;3.93;;;;;;;2.95;100.00;96166.88;5059965;28;20727;-77
2022/12/26 01:30:52;;;;;;;4.77;4.37;;;;;;;3.04;100.00;96182.66;5071656;28;20525;-78
2022/12/26 01:33:18;;;;;;;6.27;5.60;;;;;;;3.13;100.00;96182.84;5055403;28;20460;-76
2022/12/26 01:35:52;;;;;;;8.63;7.17;;;;;;;3.11;100.00;96183.13;5055216;28;20490;-77
2022/12/26 01:38:19;;;;;;;8.17;6.10;;;;;;;3.33;100.00;96206.06;5059418;28;21269;-76
2022/12/26 01:40:47;;;;;;;8.03;5.10;;;;;;;3.46;100.00;96209.78;5071516;28;20891;-76
2022/12/26 01:43:15;;;;;;;7.07;5.87;;;;;;;3.46;100.00;96187.06;5074444;28;20447;-76
2022/12/26 01:45:49;;;;;;;10.17;6.27;;;;;;;3.84;100.00;96207.94;5061207;28;20441;-76
2022/12/26 01:48:21;;;;;;;9.20;6.10;;;;;;;3.83;100.00;96212.38;5069908;28;20505;-75
2022/12/26 01:50:53;;;;;;;6.73;6.03;;;;;;;3.86;100.00;96218.88;5049545;28;20465;-76
2022/12/26 01:53:30;;;;;;;6.87;5.90;;;;;;;3.68;100.00;96191.69;5056925;28;20447;-76
2022/12/26 01:56:05;;;;;;;6.83;5.47;;;;;;;3.58;100.00;96189.25;5084632;28;20497;-77
2022/12/26 01:58:38;;;;;;;7.00;4.47;;;;;;;3.58;100.00;96217.22;5071062;28;20419;-76
2022/12/26 02:01:07;;;;;;;5.53;4.10;;;;;;;3.31;100.00;96178.66;5068727;28;20508;-75
2022/12/26 02:06:22;;;;;;;5.47;4.97;;;;;;;3.52;100.00;96208.69;5059253;28;20444;-76
2022/12/26 02:08:48;;;;;;;7.03;5.30;;;;;;;3.53;100.00;96205.78;5058876;28;20457;-76
2022/12/26 02:11:20;;;;;;;5.67;4.50;;;;;;;3.62;100.00;96199.91;5063562;28;20544;-75
2022/12/26 02:13:47;;;;;;;5.40;4.90;;;;;;;3.62;100.00;96182.41;5064350;28;20515;-77
2022/12/26 02:16:16;;;;;;;7.63;5.20;;;;;;;3.92;100.00;96199.44;5060190;28;21042;-75
2022/12/26 02:18:43;;;;;;;8.50;5.00;;;;;;;3.70;100.00;96188.81;5057129;28;20448;-76
2022/12/26 02:21:18;;;;;;;5.47;4.90;;;;;;;3.63;100.00;96194.41;5071952;28;20524;-76
2022/12/26 02:24:01;;;;;;;5.80;4.20;;;;;;;3.77;100.00;96205.69;5041217;28;20468;-76
2022/12/26 02:26:36;;;;;;;5.83;5.30;;;;;;;3.72;100.00;96210.97;5058491;28;20918;-76
2022/12/26 02:29:03;;;;;;;4.43;4.03;;;;;;;3.68;100.00;96217.06;5058582;28;20431;-76
2022/12/26 02:31:49;;;;;;;6.00;4.47;;;;;;;3.27;100.00;96183.69;5068898;28;20482;-77
2022/12/26 02:34:19;;;;;;;6.43;4.40;;;;;;;3.50;100.00;96222.03;5034084;28;20538;-76
2022/12/26 02:36:55;;;;;;;4.77;4.27;;;;;;;3.45;100.00;96189.94;5063581;28;20476;-76
2022/12/26 02:39:29;;;;;;;4.20;3.90;;;;;;;3.71;100.00;96190.34;5063588;28;20419;-77
2022/12/26 02:42:23;;;;;;;4.30;3.90;;;;;;;3.72;100.00;96194.53;5073254;28;20429;-76
2022/12/26 02:47:56;;;;;;;8.87;4.27;;;;;;;3.78;100.00;96177.72;5063127;28;20490;-77
2022/12/26 03:14:23;;;;;;;3.90;3.60;;;;;;;3.37;100.00;96172.31;5056116;28;20551;-76
2022/12/26 03:19:58;;;;;;;5.97;4.70;;;;;;;3.63;100.00;96176.09;5061633;28;20478;-77
2022/12/26 03:22:29;;;;;;;4.97;4.20;;;;;;;3.71;100.00;96164.97;5063504;28;20483;-76
2022/12/26 03:27:45;;;;;;;4.63;4.13;;;;;;;3.51;100.00;96150.41;5059895;28;20531;-76
2022/12/26 03:32:57;;;;;;;6.80;4.53;;;;;;;3.04;100.00;96106.16;5058182;28;20465;-77
2022/12/26 03:35:28;;;;;;;5.27;4.33;;;;;;;3.53;100.00;96190.09;5046627;28;20444;-76
2022/12/26 03:37:57;;;;;;;6.57;4.80;;;;;;;3.50;100.00;96175.00;5063665;28;20478;-76
2022/12/26 04:19:27;;;;;;;5.00;4.50;;;;;;;3.71;100.00;96185.13;5066306;28;20482;-76
2022/12/26 04:45:53;;;;;;;4.57;4.17;;;;;;;3.07;100.00;96140.34;5060955;28;20758;-76
2022/12/26 04:51:05;;;;;;;7.07;4.80;;;;;;;3.32;100.00;96175.75;5072330;28;20527;-77
2022/12/26 04:53:32;;;;;;;7.10;5.20;;;;;;;3.23;100.00;96167.81;5072373;28;20547;-77
2022/12/26 04:55:58;;;;;;;7.20;5.20;;;;;;;3.30;100.00;96182.34;5085745;28;20444;-76
2022/12/26 04:58:29;;;;;;;6.13;4.47;;;;;;;3.32;100.00;96173.16;5072231;28;21007;-76
2022/12/26 05:09:32;;;;;;;6.30;4.90;;;;;;;2.96;100.00;96115.44;5075546;28;20456;-76
2022/12/26 05:09:33;;;;;;;7.83;5.93;;;;;;;3.52;100.00;96196.38;5070388;28;20907;-76
2022/12/26 05:12:02;;;;;;;6.40;4.80;;;;;;;3.31;100.00;96174.22;5072536;28;20484;-77
2022/12/26 05:14:30;;;;;;;5.40;4.33;;;;;;;3.57;100.00;96195.53;5072088;28;20534;-76
2022/12/26 05:30:54;;;;;;;7.23;5.20;;;;;;;3.67;100.00;96205.84;5071939;28;20988;-76
2022/12/26 05:36:09;;;;;;;6.53;5.80;;;;;;;3.42;100.00;96193.13;5057150;28;20825;-77
2022/12/26 05:38:36;;;;;;;5.90;4.63;;;;;;;3.36;100.00;96160.31;5070784;28;20531;-76
2022/12/26 05:41:03;;;;;;;5.57;4.93;;;;;;;3.44;100.00;96167.50;5074188;28;20463;-77
2022/12/26 05:43:29;;;;;;;7.17;5.23;;;;;;;3.44;100.00;96160.44;5067343;28;20554;-76
2022/12/26 05:45:56;;;;;;;4.83;4.37;;;;;;;3.46;100.00;96160.16;5075983;28;20518;-76
2022/12/26 05:48:23;;;;;;;5.67;5.00;;;;;;;3.43;100.00;96151.03;5072125;28;20428;-76
2022/12/26 05:50:50;;;;;;;5.27;4.77;;;;;;;3.38;100.00;96117.16;5071252;28;20448;-76
2022/12/26 05:53:16;;;;;;;4.23;3.77;;;;;;;3.86;100.00;96164.72;5077384;28;20591;-76
2022/12/26 05:55:44;;;;;;;5.40;4.07;;;;;;;3.79;100.00;96134.81;5071205;28;20462;-78
2022/12/26 05:58:10;;;;;;;5.30;4.33;;;;;;;3.94;100.00;96170.38;5071147;28;20428;-76
2022/12/26 06:00:37;;;;;;;5.93;5.37;;;;;;;3.77;100.00;96176.94;5073840;28;20471;-77
2022/12/26 06:03:04;;;;;;;7.17;4.33;;;;;;;3.52;100.00;96141.50;5071016;28;20456;-77
2022/12/26 06:05:31;;;;;;;5.50;4.80;;;;;;;3.52;100.00;96136.28;5070900;28;20455;-77
2022/12/26 06:07:57;;;;;;;5.50;4.93;;;;;;;3.81;100.00;96170.06;5070922;28;20428;-77
2022/12/26 06:10:25;;;;;;;5.90;5.40;;;;;;;3.73;100.00;96160.25;5070952;28;20481;-76
2022/12/26 06:12:52;;;;;;;4.80;4.30;;;;;;;3.74;100.00;96134.88;5070720;28;20478;-77
2022/12/26 06:15:19;;;;;;;6.40;4.93;;;;;;;3.67;100.00;96143.09;5075671;28;20432;-77
2022/12/26 06:17:45;;;;;;;5.83;4.20;;;;;;;3.67;100.00;96147.56;5086282;28;20939;-77
2022/12/26 06:20:12;;;;;;;5.37;4.43;;;;;;;3.64;100.00;96140.28;5074892;28;20475;-77
2022/12/26 06:22:39;;;;;;;5.57;5.07;;;;;;;3.62;100.00;96126.72;5070423;28;20464;-77
2022/12/26 06:25:06;;;;;;;4.73;4.33;;;;;;;3.76;100.00;96158.91;5070565;28;20424;-77
2022/12/26 06:27:34;;;;;;;5.03;4.63;;;;;;;3.85;100.00;96159.78;5061443;28;21276;-77
2022/12/26 06:30:00;;;;;;;7.43;4.70;;;;;;;3.61;100.00;96143.47;5066480;28;20527;-77
2022/12/26 06:32:27;;;;;;;4.87;4.47;;;;;;;3.55;100.00;96130.47;5070573;28;20546;-77
2022/12/26 06:34:54;;;;;;;4.40;4.10;;;;;;;3.60;100.00;96127.00;5070454;28;20498;-77
2022/12/26 06:37:20;;;;;;;5.10;4.43;;;;;;;3.95;100.00;96151.78;5063795;28;21013;-78
2022/12/26 06:39:47;;;;;;;4.37;4.07;;;;;;;3.93;100.00;96167.00;5069512;28;20539;-78
2022/12/26 06:42:13;;;;;;;3.83;3.47;;;;;;;3.58;100.00;96126.50;5053960;28;20523;-77
2022/12/26 06:44:40;;;;;;;5.07;4.67;;;;;;;3.78;100.00;96168.03;5044261;28;20539;-77
2022/12/26 06:47:07;;;;;;;4.30;4.00;;;;;;;3.60;100.00;96147.13;5079726;28;20428;-77
2022/12/26 06:49:34;;;;;;;8.00;4.93;;;;;;;3.71;100.00;96164.22;5071443;28;20435;-77
2022/12/26 06:52:01;;;;;;;6.17;5.27;;;;;;;3.70;100.00;96152.97;5071418;28;20543;-77
2022/12/26 06:54:27;;;;;;;5.67;5.17;;;;;;;3.70;100.00;96139.91;5070177;28;20470;-77
2022/12/26 06:56:54;;;;;;;6.73;5.90;;;;;;;3.75;100.00;96133.84;5052037;28;20464;-76
2022/12/26 06:59:21;;;;;;;4.93;4.43;;;;;;;3.79;100.00;96140.81;5067582;28;20426;-77
2022/12/26 07:01:47;;;;;;;6.50;5.10;;;;;;;3.95;100.00;96138.72;5070245;28;20464;-77
2022/12/26 07:04:14;;;;;;;8.93;5.83;;;;;;;3.83;100.00;96120.09;5058012;28;21019;-77
2022/12/26 07:06:41;;;;;;;6.47;5.60;;;;;;;4.11;100.00;96176.63;5042048;28;20437;-79
2022/12/26 07:09:13;;;;;;;11.40;6.53;;;;;;;3.89;100.00;96146.94;5068315;28;20444;-77
2022/12/26 07:11:44;;;;;;;7.37;6.63;;;;;;;3.85;100.00;96165.03;5071371;28;20456;-77
2022/12/26 07:14:11;;;;;;;6.90;6.20;;;;;;;3.86;100.00;96169.19;5057621;28;20448;-77
2022/12/26 07:16:40;;;;;;;7.60;6.90;;;;;;;3.92;100.00;96178.53;5069991;28;20543;-77
2022/12/26 07:19:09;;;;;;;7.00;6.30;;;;;;;3.89;100.00;96168.63;5040252;28;20847;-78
2022/12/26 07:21:36;;;;;;;7.63;6.17;;;;;;;3.94;100.00;96167.78;5070977;28;20468;-77
2022/12/26 07:24:13;;;;;;;7.10;6.40;;;;;;;3.95;100.00;96177.94;5069804;28;20462;-77
2022/12/26 07:26:40;;;;;;;8.87;7.73;;;;;;;3.82;100.00;96157.75;5051335;28;20428;-77
2022/12/26 07:29:09;;;;;;;8.17;7.20;;;;;;;4.07;100.00;96191.34;5059009;28;20451;-78
2022/12/26 07:31:35;;;;;;;7.63;6.83;;;;;;;3.81;100.00;96158.81;5069190;28;20442;-77
2022/12/26 07:34:02;;;;;;;8.07;7.27;;;;;;;3.60;100.00;96118.38;5042442;28;20587;-78
2022/12/26 07:36:32;;;;;;;7.97;7.17;;;;;;;4.12;100.00;96187.84;5039463;28;20441;-77
2022/12/26 07:38:59;;;;;;;7.17;6.57;;;;;;;3.98;100.00;96166.13;5069786;28;20476;-77
2022/12/26 07:44:10;;;;;;;9.90;7.20;;;;;;;4.17;100.00;96168.69;5070720;28;20440;-78
2022/12/26 07:46:37;;;;;;;6.67;6.07;;;;;;;4.20;100.00;96194.28;5083369;28;20428;-77
2022/12/26 07:49:04;;;;;;;7.00;6.30;;;;;;;3.79;100.00;96145.25;5069457;28;20435;-77
2022/12/26 07:51:31;;;;;;;7.50;6.80;;;;;;;4.05;100.00;96179.63;5088489;28;20423;-77
2022/12/26 07:53:57;;;;;;;7.43;6.73;;;;;;;3.88;100.00;96161.84;5064900;28;20475;-77
2022/12/26 07:56:24;;;;;;;7.47;6.50;;;;;;;3.93;100.00;96153.91;5073233;28;20490;-76
2022/12/26 07:58:51;;;;;;;8.87;7.20;;;;;;;4.14;100.00;96181.28;5074777;28;20416;-76
2022/12/26 08:01:18;;;;;;;8.20;7.43;;;;;;;3.96;100.00;96155.94;5067197;28;20516;-76
2022/12/26 08:03:47;;;;;;;9.90;7.27;;;;;;;4.07;100.00;96199.19;5066120;28;20440;-76
2022/12/26 08:06:14;;;;;;;8.33;7.53;;;;;;;4.15;100.00;96197.75;5076128;28;20451;-76
2022/12/26 08:08:40;;;;;;;9.40;7.83;;;;;;;3.99;100.00;96172.91;5059601;28;20440;-76
2022/12/26 08:11:18;;;;;;;9.13;7.37;;;;;;;4.11;100.00;96196.78;5057416;28;20432;-75
2022/12/26 08:13:45;;;;;;;9.90;7.00;;;;;;;3.92;100.00;96173.28;5077768;28;20460;-76
2022/12/26 08:16:13;;;;;;;8.43;7.63;;;;;;;3.81;100.00;96159.59;5072926;28;20429;-76
2022/12/26 08:18:40;;;;;;;9.93;8.90;;;;;;;3.95;100.00;96170.09;5059264;28;20445;-76
2022/12/26 08:21:08;;;;;;;11.57;10.37;;;;;;;4.16;100.00;96201.94;5058170;28;20995;-76
2022/12/26 08:23:34;;;;;;;10.97;9.40;;;;;;;3.94;100.00;96165.16;5068475;28;20452;-76
2022/12/26 08:26:10;;;;;;;11.17;9.97;;;;;;;4.18;100.00;96186.72;5073003;28;20992;-77
2022/12/26 08:28:40;;;;;;;11.03;9.93;;;;;;;4.21;100.00;96190.59;5056634;28;20444;-77
2022/12/26 08:31:11;;;;;;;13.60;11.40;;;;;;;4.34;100.00;96206.31;5061789;28;20945;-77
2022/12/26 08:33:38;;;;;;;14.13;11.80;;;;;;;4.27;100.00;96186.81;5067212;28;20477;-77
2022/12/26 08:36:09;;;;;;;14.40;11.60;;;;;;;4.38;100.00;96196.81;5066408;28;20447;-77
2022/12/26 08:38:37;;;;;;;13.73;12.27;;;;;;;4.17;100.00;96172.09;5073591;28;20817;-77
2022/12/26 08:41:04;;;;;;;10.87;9.77;;;;;;;4.29;100.00;96189.94;5073623;28;20428;-77
2022/12/26 08:43:31;;;;;;;13.83;11.97;;;;;;;4.41;100.00;96204.09;5050303;28;20445;-76
2022/12/26 08:46:20;;;;;;;13.53;12.10;;;;;;;4.26;100.00;96186.03;5083511;28;20511;-76
2022/12/26 08:48:47;;;;;;;14.47;13.00;;;;;;;4.14;100.00;96173.44;5072210;28;20451;-76
2022/12/26 08:51:17;;;;;;;24.67;13.63;;;;;;;4.42;100.00;96204.88;5074059;28;20440;-77
2022/12/26 08:53:45;;;;;;;14.33;12.83;;;;;;;4.31;100.00;96212.13;5082192;28;20526;-77
2022/12/26 08:56:15;;;;;;;16.77;13.57;;;;;;;4.26;100.00;96180.03;5056376;28;20460;-77
2022/12/26 08:58:43;;;;;;;17.97;14.90;;;;;;;4.52;100.00;96214.38;5073000;28;20440;-77
2022/12/26 09:01:15;;;;;;;19.90;17.60;;;;;;;4.58;100.00;96215.84;5073219;28;20448;-77
2022/12/26 09:03:43;;;;;;;22.77;18.83;;;;;;;4.52;100.00;96222.22;5056252;28;20460;-77
2022/12/26 09:06:12;;;;;;;19.40;15.17;;;;;;;4.57;100.00;96209.84;5070039;28;20421;-77
2022/12/26 09:08:39;;;;;;;17.70;13.60;;;;;;;4.51;100.00;96197.13;5066565;28;20719;-77
2022/12/26 09:11:11;;;;;;;15.67;13.93;;;;;;;4.58;100.00;96200.91;5074722;28;20432;-77
2022/12/26 09:13:38;;;;;;;14.43;11.60;;;;;;;4.78;100.00;96175.38;5048753;28;20477;-74
2022/12/26 09:16:14;;;;;;;15.30;11.67;;;;;;;4.70;100.00;96172.41;5073182;28;20519;-75
2022/12/26 09:18:41;;;;;;;15.20;10.47;;;;;;;4.82;100.00;96169.31;5071864;28;20467;-77
2022/12/26 09:21:10;;;;;;;8.73;6.30;;;;;;;5.38;100.00;96175.97;5056168;28;20440;-77
2022/12/26 09:23:38;;;;;;;7.17;6.47;;;;;;;6.02;100.00;96209.94;5056351;28;20456;-77
2022/12/26 09:26:12;;;;;;;10.70;8.20;;;;;;;6.26;100.00;96215.63;5074084;28;20889;-77
2022/12/26 09:28:39;;;;;;;9.67;8.03;;;;;;;6.44;100.00;96224.41;5055790;28;20428;-77
2022/12/26 09:31:11;;;;;;;8.60;7.90;;;;;;;6.38;100.00;96213.22;5074029;28;20493;-77
2022/12/26 09:33:38;;;;;;;7.80;6.93;;;;;;;6.66;100.00;96244.56;5074439;28;20506;-77
2022/12/26 09:36:10;;;;;;;8.43;7.20;;;;;;;6.74;100.00;96255.13;5055471;28;20501;-77
2022/12/26 09:38:44;;;;;;;9.03;8.20;;;;;;;6.79;100.00;96262.84;5072113;28;20440;-76
2022/12/26 09:41:25;;;;;;;12.20;7.83;;;;;;;6.96;100.00;96271.91;5072428;28;20435;-76
2022/12/26 09:44:00;;;;;;;9.07;5.97;;;;;;;6.98;100.00;96241.63;5051196;28;20469;-76
2022/12/26 09:46:31;;;;;;;11.13;7.73;;;;;;;7.27;100.00;96271.84;5083156;28;20991;-76
2022/12/26 09:49:16;;;;;;;4.93;4.40;;;;;;;7.41;100.00;96267.22;5073431;28;20913;-77
2022/12/26 09:51:48;;;;;;;3.73;3.43;;;;;;;7.36;100.00;96248.97;5059521;28;20416;-77
2022/12/26 09:54:24;;;;;;;5.73;4.60;;;;;;;7.57;100.00;96273.59;5079227;28;20551;-76
2022/12/26 09:56:51;;;;;;;6.27;4.70;;;;;;;7.29;100.00;96217.09;5071799;28;20432;-77
2022/12/26 09:59:33;;;;;;;9.40;7.30;;;;;;;7.64;100.00;96266.03;5059295;28;20424;-78
2022/12/26 10:02:00;;;;;;;10.43;7.87;;;;;;;7.45;100.00;96231.34;5071504;28;20436;-77
2022/12/26 10:04:28;;;;;;;20.37;13.57;;;;;;;7.77;100.00;96271.47;5072525;28;20436;-77
2022/12/26 10:07:12;;;;;;;26.40;15.73;;;;;;;7.79;100.00;96270.06;5071023;28;20429;-77
2022/12/26 10:09:57;;;;;;;15.73;9.20;;;;;;;7.79;100.00;96274.56;5072729;28;20409;-77
2022/12/26 10:12:39;;;;;;;10.07;8.07;;;;;;;7.77;100.00;96259.09;5072188;28;20916;-78
2022/12/26 10:15:06;;;;;;;29.93;19.30;;;;;;;7.76;100.00;96256.75;5070174;28;20447;-78
2022/12/26 10:17:46;;;;;;;15.13;11.80;;;;;;;7.72;100.00;96252.09;5070977;28;20464;-78
2022/12/26 10:20:12;;;;;;;18.40;13.73;;;;;;;7.64;100.00;96250.25;5058758;28;20417;-77
2022/12/26 10:22:58;;;;;;;147.47;79.00;;;;;;;7.76;100.00;96249.63;5070634;28;20475;-77
2022/12/26 10:25:47;;;;;;;63.00;35.13;;;;;;;7.78;100.00;96251.97;5067519;28;20890;-78
2022/12/26 10:28:25;;;;;;;42.43;29.33;;;;;;;7.79;100.00;96240.34;5047969;28;20505;-77
2022/12/26 10:30:56;;;;;;;47.80;35.53;;;;;;;7.69;100.00;96244.06;5070715;28;20440;-78
2022/12/26 10:33:45;;;;;;;6.37;5.77;;;;;;;7.62;100.00;96230.59;5070428;28;20535;-77
2022/12/26 10:36:20;;;;;;;20.47;18.10;;;;;;;7.65;100.00;96237.88;5071214;28;20432;-77
2022/12/26 10:38:52;;;;;;;7.43;6.80;;;;;;;7.66;100.00;96234.94;5058696;28;20432;-78
2022/12/26 10:41:43;;;;;;;8.87;6.60;;;;;;;7.88;100.00;96277.94;5071561;28;20444;-78
2022/12/26 10:44:11;;;;;;;11.40;8.93;;;;;;;7.85;100.00;96283.84;5050497;28;21157;-78
2022/12/26 10:46:47;;;;;;;9.03;7.50;;;;;;;7.86;100.00;96285.38;5055657;28;20429;-77
2022/12/26 10:49:17;;;;;;;6.30;5.80;;;;;;;7.49;100.00;96242.81;5067527;28;20962;-78
2022/12/26 10:51:45;;;;;;;6.63;5.90;;;;;;;7.36;100.00;96227.94;5072278;28;20772;-78
2022/12/26 10:54:16;;;;;;;3.90;3.43;;;;;;;7.84;100.00;96303.34;5077245;28;20544;-78
2022/12/26 10:56:45;;;;;;;9.70;5.60;;;;;;;7.61;100.00;96269.28;5051158;28;20445;-78
2022/12/26 10:59:19;;;;;;;5.90;5.00;;;;;;;7.43;100.00;96220.34;5065887;28;20472;-76
2022/12/26 11:01:47;;;;;;;4.30;4.00;;;;;;;7.63;100.00;96264.50;5072136;28;20423;-77
2022/12/26 11:04:15;;;;;;;7.47;5.37;;;;;;;7.79;100.00;96280.59;5071212;28;20455;-79
2022/12/26 11:06:51;;;;;;;18.80;15.10;;;;;;;7.78;100.00;96281.69;5072849;28;20424;-78
2022/12/26 11:09:32;;;;;;;4.13;3.80;;;;;;;7.79;100.00;96285.88;5067397;28;20414;-77
2022/12/26 11:11:59;;;;;;;7.30;4.27;;;;;;;7.74;100.00;96282.59;5064393;28;20435;-78
2022/12/26 11:14:31;;;;;;;4.00;3.60;;;;;;;7.85;100.00;96289.09;5051303;28;20465;-77
2022/12/26 11:17:25;;;;;;;3.40;3.03;;;;;;;7.64;100.00;96263.41;5052525;28;20425;-77
2022/12/26 11:20:08;;;;;;;4.17;3.77;;;;;;;7.85;100.00;96295.13;5072294;28;20442;-77
2022/12/26 11:22:35;;;;;;;3.57;3.27;;;;;;;7.74;100.00;96280.72;5059935;28;20490;-78
2022/12/26 11:25:05;;;;;;;3.80;3.43;;;;;;;7.87;100.00;96300.09;5061348;28;20940;-77
2022/12/26 11:27:31;;;;;;;5.60;5.10;;;;;;;7.83;100.00;96288.66;5046983;28;20948;-79
2022/12/26 11:30:13;;;;;;;6.80;5.37;;;;;;;7.89;100.00;96296.09;5066899;28;20428;-78
2022/12/26 11:32:47;;;;;;;7.67;7.07;;;;;;;7.72;100.00;96264.47;5055913;28;20455;-77
2022/12/26 11:35:23;;;;;;;3.40;3.10;;;;;;;7.82;100.00;96284.47;5055713;28;20441;-77
2022/12/26 11:37:54;;;;;;;4.67;4.27;;;;;;;7.62;100.00;96256.91;5054373;28;20494;-77
2022/12/26 11:40:26;;;;;;;5.57;3.70;;;;;;;7.85;100.00;96281.97;5061952;28;20834;-78
2022/12/26 11:42:59;;;;;;;5.00;3.47;;;;;;;7.86;100.00;96288.78;5053912;28;20472;-78
2022/12/26 11:45:29;;;;;;;5.97;4.00;;;;;;;7.63;100.00;96248.72;5050017;28;21014;-76
2022/12/26 11:48:17;;;;;;;4.40;3.43;;;;;;;7.87;100.00;96271.13;5052888;28;20458;-77
2022/12/26 11:50:45;;;;;;;3.40;3.10;;;;;;;7.88;100.00;96262.97;5064072;28;20505;-77
2022/12/26 11:53:16;;;;;;;3.50;3.00;;;;;;;7.85;100.00;96268.03;5081193;28;20472;-78
2022/12/26 11:55:43;;;;;;;3.70;3.40;;;;;;;7.72;100.00;96243.44;5073109;28;20413;-78
2022/12/26 11:58:11;;;;;;;4.23;3.20;;;;;;;7.83;100.00;96268.34;5071622;28;20456;-78
2022/12/26 12:01:01;;;;;;;3.43;3.13;;;;;;;7.81;100.00;96256.59;5056907;28;20436;-78
2022/12/26 12:03:35;;;;;;;3.23;2.50;;;;;;;7.85;100.00;96263.56;5061308;28;20455;-77
2022/12/26 12:06:01;;;;;;;3.80;3.50;;;;;;;7.83;100.00;96249.16;5072235;28;20439;-76
2022/12/26 12:08:40;;;;;;;3.10;2.80;;;;;;;7.56;100.00;96202.88;5061386;28;20433;-76
2022/12/26 12:11:28;;;;;;;5.40;3.53;;;;;;;7.62;100.00;96228.75;5071607;28;20536;-79
2022/12/26 12:14:23;;;;;;;2.23;2.03;;;;;;;7.82;100.00;96264.19;5071778;28;21103;-79
2022/12/26 12:17:20;;;;;;;3.53;3.07;;;;;;;7.63;100.00;96232.16;5051037;28;20475;-78
2022/12/26 12:19:52;;;;;;;2.43;2.23;;;;;;;7.74;100.00;96241.25;5044947;28;20988;-79
2022/12/26 12:22:24;;;;;;;4.63;3.13;;;;;;;7.82;100.00;96274.72;5070059;28;20484;-78
2022/12/26 12:25:18;;;;;;;2.47;2.23;;;;;;;7.81;100.00;96269.75;5060152;28;20949;-79
2022/12/26 12:28:23;;;;;;;3.50;3.20;;;;;;;7.84;100.00;96274.41;5045319;28;20948;-78
2022/12/26 12:30:53;;;;;;;3.90;2.83;;;;;;;7.80;100.00;96252.41;5019898;28;20447;-78
2022/12/26 12:33:30;;;;;;;3.40;2.70;;;;;;;7.82;100.00;96281.84;5054159;28;20483;-79
2022/12/26 12:36:03;;;;;;;3.67;3.37;;;;;;;7.86;100.00;96283.53;5071130;28;20526;-79
2022/12/26 12:38:57;;;;;;;3.57;2.93;;;;;;;7.85;100.00;96276.72;5073606;28;20436;-79
2022/12/26 12:41:28;;;;;;;2.70;2.50;;;;;;;7.80;100.00;96270.84;5074277;28;20467;-79
2022/12/26 12:44:07;;;;;;;2.27;2.07;;;;;;;7.57;100.00;96236.00;5074251;28;20479;-79
2022/12/26 12:47:01;;;;;;;3.33;3.03;;;;;;;7.50;100.00;96246.22;5089158;28;20436;-79
2022/12/26 12:49:45;;;;;;;2.93;2.67;;;;;;;7.54;100.00;96255.03;5060698;28;20440;-79
2022/12/26 12:52:25;;;;;;;3.40;2.83;;;;;;;7.81;100.00;96285.53;5083196;28;20486;-78
2022/12/26 12:55:00;;;;;;;2.17;2.07;;;;;;;7.67;100.00;96241.72;5064313;28;20489;-79
2022/12/26 12:57:42;;;;;;;2.20;2.00;;;;;;;7.76;100.00;96269.91;5062373;28;20428;-78
2022/12/26 13:00:14;;;;;;;2.23;2.03;;;;;;;7.80;100.00;96282.16;5052328;28;20575;-79
2022/12/26 13:02:51;;;;;;;2.63;2.40;;;;;;;7.76;100.00;96291.75;5064906;28;20472;-78
2022/12/26 13:05:41;;;;;;;2.30;2.10;;;;;;;7.74;100.00;96291.25;5074041;28;20428;-79
2022/12/26 13:08:18;;;;;;;1.80;1.70;;;;;;;7.75;100.00;96286.78;5062305;28;20451;-78
2022/12/26 13:11:04;;;;;;;2.20;2.00;;;;;;;7.57;100.00;96260.44;5059950;28;20546;-78
2022/12/26 13:13:33;;;;;;;2.20;2.00;;;;;;;7.78;100.00;96300.09;5056284;28;20558;-78
2022/12/26 13:16:09;;;;;;;2.20;2.10;;;;;;;7.77;100.00;96295.94;5074711;28;20461;-79
2022/12/26 13:18:41;;;;;;;4.50;2.67;;;;;;;7.15;100.00;96188.31;5073758;28;20941;-78
2022/12/26 13:21:11;;;;;;;2.13;1.93;;;;;;;7.78;100.00;96284.31;5052775;28;20410;-78
2022/12/26 13:26:36;;;;;;;1.77;1.67;;;;;;;7.86;100.00;96285.38;5065652;28;20474;-77
2022/12/26 13:29:18;;;;;;;3.40;3.10;;;;;;;7.86;100.00;96280.91;5059733;28;20862;-78
2022/12/26 13:31:45;;;;;;;2.60;2.40;;;;;;;7.39;100.00;96220.19;5071588;28;20489;-77
2022/12/26 13:34:17;;;;;;;3.07;2.63;;;;;;;7.89;100.00;96293.47;5071303;28;20507;-77
2022/12/26 13:36:51;;;;;;;3.10;2.50;;;;;;;7.84;100.00;96284.94;5055005;28;20443;-77
2022/12/26 13:39:33;;;;;;;2.47;2.27;;;;;;;7.84;100.00;96275.16;5061659;28;20425;-77
2022/12/26 13:44:54;;;;;;;4.23;2.60;;;;;;;7.60;100.00;96254.56;5075736;28;20460;-78
2022/12/26 13:47:38;;;;;;;3.20;2.90;;;;;;;7.85;100.00;96289.88;5080544;28;20504;-77
2022/12/26 13:50:43;;;;;;;2.60;2.40;;;;;;;7.82;100.00;96282.59;5058183;28;20507;-77
2022/12/26 13:53:27;;;;;;;2.10;2.00;;;;;;;7.78;100.00;96286.94;5075087;28;20463;-78
2022/12/26 13:55:59;;;;;;;3.67;2.80;;;;;;;7.80;100.00;96292.66;5054812;28;20522;-77
2022/12/26 13:58:31;;;;;;;2.73;2.53;;;;;;;7.79;100.00;96287.72;5071567;28;20936;-77
2022/12/26 14:01:33;;;;;;;2.00;1.80;;;;;;;7.63;100.00;96275.00;5071120;28;20429;-78
2022/12/26 14:04:15;;;;;;;2.43;2.23;;;;;;;7.80;100.00;96307.69;5019553;28;20849;-77
2022/12/26 14:07:03;;;;;;;3.57;2.67;;;;;;;7.76;100.00;96302.28;5075812;28;20452;-77
2022/12/26 14:09:30;;;;;;;2.40;1.93;;;;;;;7.77;100.00;96303.03;5069823;28;20464;-77