Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:19;;;;;;;;;;;;;;;29.39;36.13;94337.50;5035433;28;7135;-60
2022/05/22 00:03:45;;;;;;;;;;;;;;;29.39;36.27;94343.03;5059164;28;7589;-60
2022/05/22 00:06:16;;;;;;;;;;;;;;;29.38;35.91;94339.56;5040653;28;9764;-60
2022/05/22 00:08:43;;;;;;;;;;;;;;;29.39;35.92;94338.25;5044663;28;9019;-60
2022/05/22 00:11:09;;;;;;;;;;;;;;;29.41;35.68;94334.94;5061729;28;7245;-60
2022/05/22 00:13:35;;;;;;;;;;;;;;;29.43;35.90;94337.91;5060164;28;7247;-60
2022/05/22 00:18:50;;;;;;;;;;;;;;;29.41;35.79;94335.69;5058722;28;7874;-60
2022/05/22 00:21:25;;;;;;;;;;;;;;;29.42;36.13;94333.66;5045801;28;9151;-60
2022/05/22 00:23:54;;;;;;;;;;;;;;;29.43;35.60;94321.28;5045908;28;9151;-61
2022/05/22 00:26:26;;;;;;;;;;;;;;;29.42;35.05;94336.44;5046015;28;7629;-60
2022/05/22 00:28:52;;;;;;;;;;;;;;;29.42;35.97;94322.59;5040033;28;7237;-61
2022/05/22 00:31:31;;;;;;;;;;;;;;;29.42;35.96;94322.59;5054542;28;9051;-60
2022/05/22 00:33:57;;;;;;;;;;;;;;;29.41;35.88;94318.31;5043906;28;8951;-61
2022/05/22 00:36:23;;;;;;;;;;;;;;;29.41;35.60;94315.53;5056953;28;7057;-60
2022/05/22 00:38:51;;;;;;;;;;;;;;;29.39;35.96;94310.53;5053817;28;7115;-61
2022/05/22 00:41:18;;;;;;;;;;;;;;;29.40;35.69;94306.50;5037615;28;7350;-60
2022/05/22 00:43:52;;;;;;;;;;;;;;;29.39;35.60;94301.47;5051827;28;7052;-61
2022/05/22 00:46:26;;;;;;;;;;;;;;;29.38;35.36;94313.88;5040569;28;7228;-60
2022/05/22 00:49:11;;;;;;;;;;;;;;;29.38;35.54;94306.31;5048648;28;7667;-60
2022/05/22 00:52:04;;;;;;;;;;;;;;;29.38;35.50;94303.53;5035390;28;8362;-60
2022/05/22 00:54:45;;;;;;;;;;;;;;;29.37;35.90;94304.03;4984626;28;9084;-60
2022/05/22 00:57:24;;;;;;;;;;;;;;;29.34;35.84;94302.38;4982594;28;7224;-61
2022/05/22 00:59:59;;;;;;;;;;;;;;;29.35;35.62;94295.53;4972602;28;7273;-61
2022/05/22 01:02:27;;;;;;;;;;;;;;;29.36;35.57;94306.06;4989225;28;8782;-61
2022/05/22 01:04:57;;;;;;;;;;;;;;;29.36;35.48;94316.44;4977362;28;9107;-61
2022/05/22 01:07:23;;;;;;;;;;;;;;;29.34;35.16;94305.16;4968991;28;7264;-61
2022/05/22 01:10:06;;;;;;;;;;;;;;;29.34;35.60;94307.91;4985805;28;7193;-61
2022/05/22 01:12:32;;;;;;;;;;;;;;;29.33;35.56;94311.94;4990004;28;7077;-61
2022/05/22 01:14:58;;;;;;;;;;;;;;;29.33;35.11;94298.09;4973129;28;9097;-61
2022/05/22 01:17:47;;;;;;;;;;;;;;;29.33;35.33;94301.63;4989837;28;9178;-61
2022/05/22 01:20:15;;;;;;;;;;;;;;;29.32;35.27;94310.47;4971252;28;6993;-61
2022/05/22 01:22:58;;;;;;;;;;;;;;;29.32;35.31;94307.72;4992581;28;8781;-61
2022/05/22 01:25:34;;;;;;;;;;;;;;;29.30;35.19;94308.22;4985434;28;9328;-61
2022/05/22 01:28:11;;;;;;;;;;;;;;;29.29;35.19;94303.97;4989100;28;7741;-61
2022/05/22 01:30:37;;;;;;;;;;;;;;;29.28;35.78;94301.72;4992192;28;7423;-61
2022/05/22 01:33:04;;;;;;;;;;;;;;;29.29;35.17;94306.75;5056157;28;7220;-60
2022/05/22 01:35:32;;;;;;;;;;;;;;;29.29;35.39;94314.31;5039690;28;9056;-60
2022/05/22 01:37:59;;;;;;;;;;;;;;;29.30;34.96;94308.22;5040960;28;7084;-60
2022/05/22 01:40:25;;;;;;;;;;;;;;;29.28;34.90;94310.03;5064498;28;7644;-60
2022/05/22 01:42:53;;;;;;;;;;;;;;;29.28;35.21;94318.34;5049773;28;8492;-62
2022/05/22 01:45:41;;;;;;;;;;;;;;;29.27;34.79;94314.09;5063120;28;9067;-62
2022/05/22 01:48:43;;;;;;;;;;;;;;;29.25;35.25;94311.88;5037950;28;7650;-61
2022/05/22 01:51:18;;;;;;;;;;;;;;;29.24;34.86;94298.56;5058365;28;9469;-61
2022/05/22 01:53:51;;;;;;;;;;;;;;;29.24;34.79;94306.84;5041549;28;7293;-61
2022/05/22 01:56:24;;;;;;;;;;;;;;;29.23;34.70;94308.16;5040789;28;9096;-61
2022/05/22 01:58:50;;;;;;;;;;;;;;;29.20;35.22;94306.44;5034758;28;7342;-61
2022/05/22 02:01:43;;;;;;;;;;;;;;;29.19;34.96;94302.94;5048676;28;7163;-61
2022/05/22 02:04:20;;;;;;;;;;;;;;;29.18;35.38;94312.53;5031566;28;9232;-61
2022/05/22 02:09:47;;;;;;;;;;;;;;;29.19;34.46;94305.69;5025943;28;7210;-61
2022/05/22 02:12:13;;;;;;;;;;;;;;;29.18;34.86;94303.47;5010997;28;6935;-61
2022/05/22 02:14:39;;;;;;;;;;;;;;;29.17;34.72;94293.69;5017340;28;9024;-61
2022/05/22 02:17:15;;;;;;;;;;;;;;;29.15;34.84;94296.19;5025792;28;9065;-61
2022/05/22 02:19:50;;;;;;;;;;;;;;;29.15;34.90;94296.19;5012304;28;9301;-62
2022/05/22 02:22:25;;;;;;;;;;;;;;;29.14;34.58;94289.94;5024401;28;7277;-61
2022/05/22 02:25:01;;;;;;;;;;;;;;;29.15;34.70;94293.44;5011484;28;7227;-61
2022/05/22 02:27:31;;;;;;;;;;;;;;;29.13;34.84;94284.91;5026152;28;7232;-61
2022/05/22 02:29:59;;;;;;;;;;;;;;;29.12;33.93;94281.41;5023418;28;9000;-61
2022/05/22 02:32:26;;;;;;;;;;;;;;;29.12;34.79;94278.66;5011819;28;7107;-61
2022/05/22 02:34:52;;;;;;;;;;;;;;;29.08;34.71;94272.66;5014789;28;7434;-62
2022/05/22 02:37:18;;;;;;;;;;;;;;;29.06;34.42;94272.47;5019010;28;7831;-62
2022/05/22 02:39:44;;;;;;;;;;;;;;;29.07;34.55;94266.41;5010200;28;7325;-61
2022/05/22 02:42:13;;;;;;;;;;;;;;;29.05;34.45;94268.97;5038637;28;7686;-61
2022/05/22 02:44:47;;;;;;;;;;;;;;;29.08;34.74;94265.13;5056450;28;7215;-61
2022/05/22 02:47:50;;;;;;;;;;;;;;;29.07;34.26;94252.56;5034065;28;7243;-62
2022/05/22 02:50:21;;;;;;;;;;;;;;;29.05;34.07;94257.16;5050840;28;7269;-61
2022/05/22 02:52:50;;;;;;;;;;;;;;;29.04;34.01;94261.94;5047515;28;9173;-61
2022/05/22 02:55:22;;;;;;;;;;;;;;;29.01;33.82;94249.16;5054083;28;9861;-61
2022/05/22 02:58:19;;;;;;;;;;;;;;;29.02;34.15;94245.13;5044069;28;9737;-61
2022/05/22 03:00:52;;;;;;;;;;;;;;;28.99;34.18;94254.50;5048071;28;10084;-62
2022/05/22 03:03:18;;;;;;;;;;;;;;;29.00;34.24;94258.00;5041978;28;8212;-61
2022/05/22 03:08:35;;;;;;;;;;;;;;;29.01;33.66;94254.69;5050121;28;8257;-61
2022/05/22 03:11:05;;;;;;;;;;;;;;;28.99;34.08;94246.19;5056873;28;7219;-61
2022/05/22 03:13:32;;;;;;;;;;;;;;;28.99;33.92;94256.53;5046388;28;9229;-62
2022/05/22 03:16:00;;;;;;;;;;;;;;;28.97;34.19;94259.09;5036651;28;6983;-61
2022/05/22 03:18:26;;;;;;;;;;;;;;;28.96;34.12;94269.41;5057564;28;7064;-61
2022/05/22 03:21:27;;;;;;;;;;;;;;;28.95;34.09;94267.91;5046685;28;7021;-62
2022/05/22 03:24:07;;;;;;;;;;;;;;;28.94;34.05;94271.97;4996965;28;9394;-62
2022/05/22 03:26:34;;;;;;;;;;;;;;;28.94;34.17;94266.44;4980020;28;9112;-61
2022/05/22 03:29:02;;;;;;;;;;;;;;;28.93;33.82;94264.94;5004185;28;7548;-61
2022/05/22 03:31:28;;;;;;;;;;;;;;;28.93;33.95;94270.47;4986042;28;8780;-61
2022/05/22 03:33:56;;;;;;;;;;;;;;;28.92;34.06;94274.53;4990383;28;7035;-62
2022/05/22 03:36:48;;;;;;;;;;;;;;;28.92;33.81;94269.00;4986567;28;7344;-62
2022/05/22 03:39:15;;;;;;;;;;;;;;;28.90;34.00;94260.50;4984906;28;7220;-61
2022/05/22 03:41:43;;;;;;;;;;;;;;;28.86;34.07;94251.75;4987228;28;7332;-61
2022/05/22 03:44:21;;;;;;;;;;;;;;;28.87;33.90;94244.94;4995612;28;7250;-61
2022/05/22 03:46:59;;;;;;;;;;;;;;;28.87;33.85;94241.44;5008074;28;7096;-62
2022/05/22 03:49:28;;;;;;;;;;;;;;;28.86;33.63;94240.66;4992669;28;7008;-61
2022/05/22 03:52:04;;;;;;;;;;;;;;;28.85;33.95;94236.44;4989730;28;7351;-61
2022/05/22 03:55:02;;;;;;;;;;;;;;;28.84;33.63;94239.75;4978307;28;7561;-61
2022/05/22 03:57:37;;;;;;;;;;;;;;;28.82;33.74;94245.03;4984384;28;9483;-61
2022/05/22 04:00:08;;;;;;;;;;;;;;;28.81;34.31;94243.56;5049227;28;9020;-61
2022/05/22 04:02:44;;;;;;;;;;;;;;;28.80;34.05;94240.06;5062169;28;7360;-61
2022/05/22 04:05:17;;;;;;;;;;;;;;;28.79;33.92;94238.59;5036460;28;9314;-61
2022/05/22 04:07:47;;;;;;;;;;;;;;;28.82;33.75;94228.44;5048621;28;7271;-61
2022/05/22 04:10:16;;;;;;;;;;;;;;;28.81;33.79;94226.97;5052039;28;7257;-61
2022/05/22 04:12:43;;;;;;;;;;;;;;;28.81;33.63;94219.41;5059988;28;8237;-61
2022/05/22 04:15:13;;;;;;;;;;;;;;;28.81;33.80;94230.47;5047670;28;6973;-61
2022/05/22 04:17:39;;;;;;;;;;;;;;;28.81;33.75;94224.19;5045793;28;6856;-61
2022/05/22 04:20:07;;;;;;;;;;;;;;;28.80;33.72;94217.91;5049960;28;7001;-61
2022/05/22 04:25:39;;;;;;;;;;;;;;;28.81;33.81;94213.88;5000811;28;6987;-61
2022/05/22 04:28:09;;;;;;;;;;;;;;;28.82;33.72;94212.59;4997788;28;8763;-61
2022/05/22 04:30:36;;;;;;;;;;;;;;;28.84;33.77;94212.78;4977796;28;8774;-61
2022/05/22 04:33:12;;;;;;;;;;;;;;;28.85;33.52;94210.75;5005346;28;7467;-61
2022/05/22 04:35:53;;;;;;;;;;;;;;;28.83;33.72;94214.09;4981079;28;9389;-61
2022/05/22 04:38:20;;;;;;;;;;;;;;;28.83;33.86;94203.00;4991274;28;6988;-61
2022/05/22 04:40:56;;;;;;;;;;;;;;;28.83;33.51;94207.78;4993479;28;9689;-61
2022/05/22 04:43:25;;;;;;;;;;;;;;;28.81;33.55;94197.25;4993724;28;6923;-61
2022/05/22 04:45:52;;;;;;;;;;;;;;;28.79;33.73;94202.59;5001763;28;9187;-61
2022/05/22 04:48:21;;;;;;;;;;;;;;;28.80;33.66;94200.56;4995487;28;9368;-61
2022/05/22 04:50:49;;;;;;;;;;;;;;;28.78;33.52;94201.09;4990983;28;7908;-61
2022/05/22 04:53:19;;;;;;;;;;;;;;;28.78;33.21;94203.88;4991707;28;7177;-61
2022/05/22 04:55:46;;;;;;;;;;;;;;;28.79;33.65;94205.38;4984906;28;7217;-61
2022/05/22 04:58:13;;;;;;;;;;;;;;;28.78;33.51;94220.47;4980978;28;8765;-61
2022/05/22 05:00:41;;;;;;;;;;;;;;;28.78;33.69;94219.72;4996591;28;7157;-61
2022/05/22 05:03:11;;;;;;;;;;;;;;;28.76;33.16;94227.81;5027322;28;7685;-61
2022/05/22 05:05:37;;;;;;;;;;;;;;;28.78;33.23;94239.84;5047751;28;7241;-61
2022/05/22 05:08:13;;;;;;;;;;;;;;;28.77;33.51;94229.31;5040551;28;9603;-61
2022/05/22 05:10:39;;;;;;;;;;;;;;;28.77;33.37;94224.53;5060615;28;9208;-59
2022/05/22 05:13:05;;;;;;;;;;;;;;;28.72;33.52;94222.63;5045500;28;7506;-60
2022/05/22 05:15:34;;;;;;;;;;;;;;;28.71;33.45;94229.44;5040038;28;7022;-60
2022/05/22 05:18:02;;;;;;;;;;;;;;;28.68;33.68;94207.63;5029078;28;7066;-61
2022/05/22 05:20:37;;;;;;;;;;;;;;;28.72;33.69;94208.78;5042781;28;9101;-63
2022/05/22 05:23:06;;;;;;;;;;;;;;;28.70;33.59;94203.03;5036786;28;8789;-60
2022/05/22 05:25:34;;;;;;;;;;;;;;;28.69;33.88;94196.00;5057825;28;9087;-60
2022/05/22 05:28:00;;;;;;;;;;;;;;;28.70;33.86;94202.28;5036754;28;9073;-61
2022/05/22 05:30:27;;;;;;;;;;;;;;;28.69;33.84;94196.00;5048491;28;7042;-61
2022/05/22 05:33:00;;;;;;;;;;;;;;;28.69;33.77;94198.78;5046391;28;7108;-61
2022/05/22 05:35:54;;;;;;;;;;;;;;;28.66;33.93;94196.34;5052739;28;9130;-60
2022/05/22 05:38:31;;;;;;;;;;;;;;;28.62;34.08;94179.31;5042288;28;9586;-60
2022/05/22 05:41:09;;;;;;;;;;;;;;;28.60;33.75;94179.84;5044528;28;7196;-61
2022/05/22 05:43:35;;;;;;;;;;;;;;;28.66;33.70;94168.66;5064521;28;7390;-61
2022/05/22 05:46:04;;;;;;;;;;;;;;;28.67;33.99;94168.13;5048802;28;7255;-61
2022/05/22 05:48:32;;;;;;;;;;;;;;;28.67;33.48;94164.59;5061537;28;9233;-60
2022/05/22 05:51:01;;;;;;;;;;;;;;;28.67;33.67;94165.34;5056133;28;8518;-60
2022/05/22 05:53:34;;;;;;;;;;;;;;;28.67;33.63;94159.06;5039934;28;7264;-60
2022/05/22 05:56:04;;;;;;;;;;;;;;;28.66;33.69;94161.13;5051207;28;9096;-61
2022/05/22 05:58:45;;;;;;;;;;;;;;;28.67;33.65;94181.22;5052224;28;9177;-61
2022/05/22 06:01:22;;;;;;;;;;;;;;;28.65;33.29;94173.44;5066957;28;7327;-60
2022/05/22 06:03:49;;;;;;;;;;;;;;;28.67;33.54;94170.88;5046548;28;9114;-61
2022/05/22 06:06:24;;;;;;;;;;;;;;;28.66;33.05;94172.19;5060606;28;7245;-60
2022/05/22 06:09:19;;;;;;;;;;;;;;;28.65;33.13;94181.00;5055108;28;9120;-60
2022/05/22 06:11:47;;;;;;;;;;;;;;;28.65;33.56;94172.69;5006236;28;7134;-61
2022/05/22 06:14:13;;;;;;;;;;;;;;;28.65;33.20;94170.69;5027454;28;9637;-60
2022/05/22 06:16:39;;;;;;;;;;;;;;;28.66;32.94;94152.81;5012412;28;7230;-61
2022/05/22 06:19:05;;;;;;;;;;;;;;;28.66;33.55;94163.88;5007378;28;9088;-60
2022/05/22 06:21:31;;;;;;;;;;;;;;;28.66;33.36;94163.88;5027308;28;7246;-61
2022/05/22 06:24:12;;;;;;;;;;;;;;;28.63;33.23;94159.41;5022343;28;9385;-60
2022/05/22 06:26:37;;;;;;;;;;;;;;;28.58;33.22;94165.81;5027556;28;9468;-61
2022/05/22 06:29:03;;;;;;;;;;;;;;;28.56;33.25;94160.03;5028527;28;7075;-61
2022/05/22 06:31:39;;;;;;;;;;;;;;;28.57;33.13;94150.50;4996611;28;9018;-61
2022/05/22 06:34:06;;;;;;;;;;;;;;;28.58;33.02;94142.94;5027499;28;8865;-61
2022/05/22 06:36:32;;;;;;;;;;;;;;;28.56;33.39;94160.03;4995396;28;6864;-59
2022/05/22 06:41:42;;;;;;;;;;;;;;;28.55;33.15;94153.03;5023338;28;9473;-61
2022/05/22 06:44:39;;;;;;;;;;;;;;;28.54;33.38;94156.31;5021752;28;7238;-61
2022/05/22 06:47:34;;;;;;;;;;;;;;;28.52;33.09;94154.09;5011718;28;6939;-61
2022/05/22 06:50:08;;;;;;;;;;;;;;;28.51;32.98;94162.94;5008743;28;9128;-61
2022/05/22 06:52:47;;;;;;;;;;;;;;;28.52;33.12;94159.63;5006434;28;9076;-61
2022/05/22 06:55:15;;;;;;;;;;;;;;;28.50;33.64;94155.91;5017386;28;9058;-60
2022/05/22 06:58:00;;;;;;;;;;;;;;;28.48;33.11;94156.44;4994662;28;8933;-61
2022/05/22 07:00:35;;;;;;;;;;;;;;;28.49;33.22;94160.72;4992343;28;7302;-60
2022/05/22 07:03:23;;;;;;;;;;;;;;;28.48;33.05;94158.47;5019590;28;9123;-61
2022/05/22 07:05:59;;;;;;;;;;;;;;;28.43;33.36;94156.56;4994490;28;7218;-60
2022/05/22 07:08:27;;;;;;;;;;;;;;;28.42;33.08;94166.88;4991921;28;9260;-61
2022/05/22 07:13:40;;;;;;;;;;;;;;;28.42;33.85;94166.13;5003469;28;7127;-61
2022/05/22 07:16:06;;;;;;;;;;;;;;;28.44;34.06;94163.56;4983593;28;9298;-61
2022/05/22 07:18:32;;;;;;;;;;;;;;;28.44;33.92;94163.56;4999100;28;8788;-61
2022/05/22 07:20:58;;;;;;;;;;;;;;;28.43;34.08;94162.81;5000263;28;7264;-61
2022/05/22 07:23:28;;;;;;;;;;;;;;;28.42;33.56;94166.88;5001280;28;9057;-61
2022/05/22 07:25:54;;;;;;;;;;;;;;;28.41;33.42;94173.69;4993460;28;7221;-60
2022/05/22 07:28:21;;;;;;;;;;;;;;;28.43;33.67;94162.81;5034108;28;9035;-61
2022/05/22 07:30:47;;;;;;;;;;;;;;;28.42;33.46;94174.44;5051225;28;9184;-61
2022/05/22 07:33:13;;;;;;;;;;;;;;;28.40;34.01;94174.97;5043786;28;7246;-60
2022/05/22 07:35:39;;;;;;;;;;;;;;;28.40;33.48;94174.97;5051389;28;8720;-60
2022/05/22 07:38:10;;;;;;;;;;;;;;;28.39;33.93;94179.00;5036056;28;7004;-61
2022/05/22 07:40:36;;;;;;;;;;;;;;;28.36;34.15;94167.00;5063287;28;6973;-60
2022/05/22 07:43:02;;;;;;;;;;;;;;;28.35;34.22;94167.53;5032231;28;8755;-61
2022/05/22 07:45:30;;;;;;;;;;;;;;;28.34;34.00;94171.56;5049694;28;9561;-60
2022/05/22 07:47:58;;;;;;;;;;;;;;;28.32;34.41;94172.09;5036814;28;7283;-61
2022/05/22 07:50:24;;;;;;;;;;;;;;;28.33;34.07;94170.09;5036908;28;7000;-61
2022/05/22 07:52:50;;;;;;;;;;;;;;;28.33;34.11;94175.63;5054221;28;9642;-61
2022/05/22 07:55:20;;;;;;;;;;;;;;;28.33;34.17;94164.56;5041903;28;7536;-61
2022/05/22 07:57:49;;;;;;;;;;;;;;;28.32;34.12;94171.34;5049592;28;9471;-61
2022/05/22 08:00:20;;;;;;;;;;;;;;;28.31;33.87;94156.81;5046265;28;6977;-59
2022/05/22 08:02:47;;;;;;;;;;;;;;;28.33;34.50;94159.78;5033850;28;7228;-59
2022/05/22 08:05:17;;;;;;;;;;;;;;;28.32;34.39;94152.00;5047972;28;8776;-60
2022/05/22 08:07:45;;;;;;;;;;;;;;;28.29;34.85;94153.81;5039677;28;9670;-60
2022/05/22 08:10:16;;;;;;;;;;;;;;;28.29;34.50;94153.81;5053030;28;9557;-60
2022/05/22 08:12:46;;;;;;;;;;;;;;;28.28;34.49;94151.59;5037307;28;7138;-60
2022/05/22 08:15:17;;;;;;;;;;;;;;;28.26;34.66;94154.13;5029418;28;9565;-60
2022/05/22 08:17:46;;;;;;;;;;;;;;;28.28;34.63;94151.59;5047928;28;7118;-60
2022/05/22 08:20:18;;;;;;;;;;;;;;;28.27;34.63;94148.06;5044915;28;7162;-60
2022/05/22 08:22:46;;;;;;;;;;;;;;;28.27;34.33;94153.59;5056963;28;8983;-59
2022/05/22 08:25:22;;;;;;;;;;;;;;;28.27;34.19;94150.81;5041662;28;9092;-60
2022/05/22 08:27:49;;;;;;;;;;;;;;;28.27;34.83;94144.56;5048786;28;9090;-60
2022/05/22 08:30:17;;;;;;;;;;;;;;;28.26;34.09;94143.06;5054183;28;7437;-60
2022/05/22 08:32:45;;;;;;;;;;;;;;;28.26;34.25;94134.78;5051043;28;8742;-59
2022/05/22 08:35:16;;;;;;;;;;;;;;;28.25;34.15;94139.56;5031745;28;7272;-60
2022/05/22 08:37:43;;;;;;;;;;;;;;;28.25;34.53;94147.13;5044405;28;7066;-60
2022/05/22 08:40:12;;;;;;;;;;;;;;;28.25;34.57;94147.84;5051635;28;8790;-60
2022/05/22 08:42:54;;;;;;;;;;;;;;;28.25;34.69;94161.69;5036313;28;9434;-59
2022/05/22 08:45:26;;;;;;;;;;;;;;;28.24;34.56;94162.22;5050543;28;6933;-60
2022/05/22 08:48:06;;;;;;;;;;;;;;;28.26;34.08;94159.66;5034005;28;9094;-59
2022/05/22 08:50:36;;;;;;;;;;;;;;;28.25;34.57;94138.84;5044414;28;9215;-59
2022/05/22 08:53:18;;;;;;;;;;;;;;;28.24;34.79;94138.09;5038906;28;6856;-59
2022/05/22 08:58:57;;;;;;;;;;;;;;;28.25;34.85;94153.38;5043804;28;9290;-60
2022/05/22 09:02:04;;;;;;;;;;;;;;;28.27;35.18;94161.16;5036711;28;6936;-60
2022/05/22 09:04:44;;;;;;;;;;;;;;;28.26;35.13;94152.13;5059083;28;9411;-60
2022/05/22 09:07:10;;;;;;;;;;;;;;;28.28;34.99;94157.13;5050101;28;9426;-60
2022/05/22 09:09:41;;;;;;;;;;;;;;;28.25;34.96;94152.66;5040341;28;7005;-60
2022/05/22 09:12:46;;;;;;;;;;;;;;;28.23;35.06;94142.13;5055310;28;7305;-59
2022/05/22 09:15:19;;;;;;;;;;;;;;;28.23;35.34;94146.94;5041260;28;9121;-59
2022/05/22 09:18:11;;;;;;;;;;;;;;;28.21;35.28;94141.91;5053349;28;9021;-60
2022/05/22 09:20:57;;;;;;;;;;;;;;;28.21;35.21;94152.22;5055011;28;7663;-59
2022/05/22 09:23:36;;;;;;;;;;;;;;;28.21;35.20;94144.69;5039456;28;7262;-60
2022/05/22 09:26:10;;;;;;;;;;;;;;;28.21;35.42;94124.56;5041049;28;9078;-59
2022/05/22 09:28:55;;;;;;;;;;;;;;;28.22;35.66;94131.59;5044416;28;8145;-59
2022/05/22 09:32:03;;;;;;;;;;;;;;;28.24;35.44;94140.09;5043114;28;9261;-59
2022/05/22 09:34:40;;;;;;;;;;;;;;;28.23;35.69;94133.81;5048262;28;9284;-59
2022/05/22 09:37:45;;;;;;;;;;;;;;;28.24;35.34;94129.03;5055157;28;8737;-59
2022/05/22 09:40:17;;;;;;;;;;;;;;;28.23;35.95;94119.28;5035426;28;9135;-59
2022/05/22 09:42:57;;;;;;;;;;;;;;;28.24;35.44;94101.38;5040054;28;8851;-60
2022/05/22 09:45:36;;;;;;;;;;;;;;;28.22;35.48;94087.34;5058101;28;9082;-60
2022/05/22 09:48:31;;;;;;;;;;;;;;;28.22;35.66;94068.00;5057593;28;7071;-60
2022/05/22 09:51:03;;;;;;;;;;;;;;;28.20;36.01;94065.03;5050600;28;7103;-60
2022/05/22 09:53:35;;;;;;;;;;;;;;;28.20;35.96;94065.03;5041790;28;7630;-60
2022/05/22 09:56:36;;;;;;;;;;;;;;;28.17;36.15;94069.59;5044640;28;9232;-60
2022/05/22 09:59:26;;;;;;;;;;;;;;;28.19;36.14;94077.34;5037694;28;9087;-59
2022/05/22 10:02:11;;;;;;;;;;;;;;;28.19;36.24;94063.53;5058481;28;9284;-60
2022/05/22 10:05:03;;;;;;;;;;;;;;;28.19;37.04;94061.50;5044850;28;9119;-60
2022/05/22 10:07:47;;;;;;;;;;;;;;;28.20;37.24;94051.19;5048808;28;7314;-60
2022/05/22 10:10:43;;;;;;;;;;;;;;;28.22;37.72;94029.28;5050305;28;7520;-59
2022/05/22 10:13:31;;;;;;;;;;;;;;;28.25;38.18;94034.47;5059226;28;7048;-59
2022/05/22 10:16:18;;;;;;;;;;;;;;;28.26;38.47;94054.56;5044720;28;9392;-59
2022/05/22 10:19:02;;;;;;;;;;;;;;;28.27;38.54;94073.38;5048912;28;8219;-60
2022/05/22 10:21:49;;;;;;;;;;;;;;;28.30;38.67;94071.56;5041773;28;7284;-60
2022/05/22 10:24:23;;;;;;;;;;;;;;;28.29;38.24;94061.81;5054731;28;8019;-60
2022/05/22 10:26:55;;;;;;;;;;;;;;;28.31;38.37;94062.00;5058543;28;9160;-60
2022/05/22 10:29:52;;;;;;;;;;;;;;;28.30;38.55;94057.75;5041725;28;7255;-59
2022/05/22 10:32:37;;;;;;;;;;;;;;;28.32;38.38;94069.75;5051106;28;7304;-60
2022/05/22 10:35:19;;;;;;;;;;;;;;;28.30;38.47;94061.25;5042485;28;7276;-60
2022/05/22 10:37:54;;;;;;;;;;;;;;;28.28;37.85;94063.81;5055699;28;9099;-60
2022/05/22 10:40:23;;;;;;;;;;;;;;;28.29;37.79;94050.75;5038510;28;8691;-60
2022/05/22 10:42:56;;;;;;;;;;;;;;;28.29;38.05;94042.44;5040034;28;7584;-61
2022/05/22 10:45:40;;;;;;;;;;;;;;;28.28;38.18;94030.63;5038301;28;7074;-60
2022/05/22 10:48:19;;;;;;;;;;;;;;;28.28;38.51;94041.69;5045119;28;7148;-60
2022/05/22 10:51:07;;;;;;;;;;;;;;;28.32;37.92;94050.41;5046675;28;9230;-59
2022/05/22 10:53:48;;;;;;;;;;;;;;;28.32;38.19;94052.41;5049718;28;7949;-59
2022/05/22 10:56:14;;;;;;;;;;;;;;;28.33;38.58;94048.38;5051786;28;8053;-59
2022/05/22 10:58:56;;;;;;;;;;;;;;;28.32;38.51;94050.41;5053837;28;9256;-59
2022/05/22 11:01:27;;;;;;;;;;;;;;;28.32;38.57;94042.09;5034629;28;7279;-60
2022/05/22 11:04:08;;;;;;;;;;;;;;;28.33;38.43;94037.31;5034643;28;7083;-60
2022/05/22 11:07:12;;;;;;;;;;;;;;;28.35;38.32;94032.00;5047450;28;9359;-59
2022/05/22 11:09:48;;;;;;;;;;;;;;;28.35;38.25;94041.03;5058085;28;7080;-60
2022/05/22 11:12:20;;;;;;;;;;;;;;;28.35;38.21;94037.53;5059141;28;9405;-59
2022/05/22 11:14:49;;;;;;;;;;;;;;;28.35;38.40;94034.75;5039663;28;8779;-60
2022/05/22 11:17:17;;;;;;;;;;;;;;;28.36;38.30;94027.97;5051721;28;9467;-59
2022/05/22 11:19:47;;;;;;;;;;;;;;;28.38;38.21;94021.88;5045892;28;8388;-60
2022/05/22 11:22:58;;;;;;;;;;;;;;;28.39;43.29;94007.50;5035437;28;7053;-59
2022/05/22 11:25:43;;;;;;;;;;;;;;;28.41;44.53;93999.41;5054676;28;8934;-59
2022/05/22 11:28:39;;;;;;;;;;;;;;;28.41;43.91;93990.34;5047235;28;7225;-59
2022/05/22 11:31:25;;;;;;;;;;;;;;;28.42;43.05;93991.84;5036640;28;9136;-60
2022/05/22 11:34:05;;;;;;;;;;;;;;;28.45;44.94;93976.94;5049215;28;8811;-60
2022/05/22 11:37:00;;;;;;;;;;;;;;;28.45;42.76;93982.50;5048340;28;8061;-60
2022/05/22 11:40:03;;;;;;;;;;;;;;;28.44;40.21;93975.47;5044615;28;9141;-59
2022/05/22 11:42:41;;;;;;;;;;;;;;;28.41;40.37;93971.00;5049447;28;9152;-59
2022/05/22 11:45:43;;;;;;;;;;;;;;;28.41;39.49;93966.22;5054131;28;7152;-60
2022/05/22 11:48:44;;;;;;;;;;;;;;;28.38;40.24;93968.03;5042103;28;7069;-58
2022/05/22 11:51:43;;;;;;;;;;;;;;;28.39;39.84;93954.94;5016263;28;7494;-60
2022/05/22 11:54:33;;;;;;;;;;;;;;;28.39;39.72;93952.19;4995002;28;9469;-60
2022/05/22 11:57:18;;;;;;;;;;;;;;;28.41;39.63;93946.09;4993519;28;9016;-61
2022/05/22 12:00:05;;;;;;;;;;;;;;;28.44;40.30;93947.78;5024158;28;9216;-61
2022/05/22 12:03:17;;;;;;;;;;;;;;;28.46;40.41;93951.50;5012130;28;7864;-60
2022/05/22 12:05:52;;;;;;;;;;;;;;;28.49;39.75;93944.91;5023740;28;9082;-60
2022/05/22 12:08:49;;;;;;;;;;;;;;;28.50;39.93;93937.31;5003077;28;7012;-60
2022/05/22 12:12:01;;;;;;;;;;;;;;;28.50;39.38;93929.03;5003080;28;7323;-59
2022/05/22 12:14:33;;;;;;;;;;;;;;;28.49;39.08;93933.84;4906169;29;7292;-60
2022/05/22 12:17:18;;;;;;;;;;;;;;;28.51;39.18;93927.75;4911069;29;6857;-60
2022/05/22 12:19:58;;;;;;;;;;;;;;;28.52;38.92;93924.44;4911058;29;7126;-60
2022/05/22 12:25:22;;;;;;;;;;;;;;;28.53;38.78;93914.88;4911251;29;7163;-60
2022/05/22 12:27:52;;;;;;;;;;;;;;;28.56;38.79;93915.81;4947840;28;7213;-60
2022/05/22 12:30:38;;;;;;;;;;;;;;;28.57;38.63;93900.69;4932704;28;8680;-60
2022/05/22 12:33:13;;;;;;;;;;;;;;;28.57;38.61;93907.00;4951891;28;7027;-60
2022/05/22 12:35:42;;;;;;;;;;;;;;;28.58;38.71;93908.47;4950253;28;9040;-60
2022/05/22 12:38:13;;;;;;;;;;;;;;;28.60;38.24;93900.34;4951645;28;8966;-60
2022/05/22 12:40:59;;;;;;;;;;;;;;;28.60;38.61;93897.59;4942444;28;7462;-60
2022/05/22 12:43:30;;;;;;;;;;;;;;;28.61;38.42;93904.63;4942193;28;9088;-60
2022/05/22 12:45:59;;;;;;;;;;;;;;;28.62;38.93;93897.81;4948404;28;9390;-60
2022/05/22 12:48:35;;;;;;;;;;;;;;;28.62;38.71;93892.28;4937292;28;9143;-60
2022/05/22 12:51:18;;;;;;;;;;;;;;;28.62;38.97;93886.75;4975149;28;7255;-59
2022/05/22 12:54:09;;;;;;;;;;;;;;;28.62;38.97;93886.00;5045001;28;9455;-60
2022/05/22 12:56:41;;;;;;;;;;;;;;;28.66;38.81;93887.13;5036602;28;8850;-60
2022/05/22 12:59:23;;;;;;;;;;;;;;;28.69;38.45;93885.28;5053850;28;7246;-60
2022/05/22 13:01:57;;;;;;;;;;;;;;;28.68;38.49;93884.56;5055113;28;7307;-60
2022/05/22 13:04:30;;;;;;;;;;;;;;;28.69;38.53;93891.56;5046452;28;7280;-60
2022/05/22 13:07:14;;;;;;;;;;;;;;;28.69;38.97;93886.03;5052535;28;7071;-60
2022/05/22 13:10:20;;;;;;;;;;;;;;;28.72;38.68;93882.19;5055451;28;9268;-60
2022/05/22 13:13:00;;;;;;;;;;;;;;;28.72;38.75;93867.59;5001721;28;7251;-59
2022/05/22 13:15:33;;;;;;;;;;;;;;;28.73;38.65;93869.81;4991138;28;9111;-60
2022/05/22 13:18:14;;;;;;;;;;;;;;;28.74;38.44;93865.78;4984636;28;6852;-59
2022/05/22 13:20:39;;;;;;;;;;;;;;;28.76;38.57;93879.81;5008251;28;8782;-59
2022/05/22 13:23:08;;;;;;;;;;;;;;;28.74;38.91;93871.31;5007139;28;8723;-60
2022/05/22 13:25:43;;;;;;;;;;;;;;;28.76;38.52;93863.22;5006657;28;7108;-60
2022/05/22 13:28:34;;;;;;;;;;;;;;;28.78;39.03;93870.94;4978387;28;9431;-60
2022/05/22 13:31:30;;;;;;;;;;;;;;;28.78;38.83;93882.03;4988924;28;7179;-60
2022/05/22 13:34:25;;;;;;;;;;;;;;;28.79;38.69;93861.38;4998529;28;9281;-61
2022/05/22 13:36:56;;;;;;;;;;;;;;;28.79;38.73;93861.38;4998787;28;8124;-60
2022/05/22 13:39:53;;;;;;;;;;;;;;;28.80;38.26;93860.06;5005504;28;7751;-60
2022/05/22 13:42:39;;;;;;;;;;;;;;;28.79;38.71;93851.06;4983517;28;7257;-60
2022/05/22 13:45:26;;;;;;;;;;;;;;;28.80;38.75;93846.25;5007784;28;7226;-59
2022/05/22 13:48:11;;;;;;;;;;;;;;;28.80;38.91;93840.69;5000225;28;7216;-60
2022/05/22 13:54:12;;;;;;;;;;;;;;;28.82;38.98;93838.88;5062194;28;7273;-60
2022/05/22 13:56:49;;;;;;;;;;;;;;;28.83;38.76;93840.38;5051960;28;7130;-60
2022/05/22 13:59:23;;;;;;;;;;;;;;;28.84;38.40;93833.53;5054994;28;7178;-60
2022/05/22 14:01:53;;;;;;;;;;;;;;;28.85;38.57;93837.78;5052393;28;10012;-59
2022/05/22 14:04:37;;;;;;;;;;;;;;;28.86;38.49;93827.47;5051646;28;7257;-60
2022/05/22 14:07:22;;;;;;;;;;;;;;;28.84;38.68;93832.81;5052596;28;6960;-60
2022/05/22 14:09:55;;;;;;;;;;;;;;;28.84;38.46;93830.75;5062789;28;7059;-60