Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:19:02;;;;;;;7.28;1.45;;;15.60;66.00;;;;;;5031611;28;20200;-74
2023/07/28 00:21:30;;;;;;;2.58;1.35;;;15.70;65.40;;;;;;5070451;28;20057;-73
2023/07/28 00:23:57;;;;;;;3.55;1.40;;;15.80;64.90;;;;;;5073742;28;20120;-74
2023/07/28 00:26:25;;;;;;;2.47;1.25;;;15.70;64.70;;;;;;5053796;28;20046;-73
2023/07/28 00:28:52;;;;;;;2.60;1.30;;;15.80;64.30;;;;;;5088209;28;20037;-74
2023/07/28 00:31:19;;;;;;;4.65;1.40;;;15.80;64.20;;;;;;5054111;28;20028;-74
2023/07/28 00:33:46;;;;;;;9.50;1.40;;;15.80;64.90;;;;;;5038108;28;20029;-73
2023/07/28 00:36:14;;;;;;;2.83;1.80;;;15.80;64.70;;;;;;5055656;28;20028;-73
2023/07/28 00:38:41;;;;;;;5.60;1.65;;;15.80;65.30;;;;;;5036794;28;20048;-73
2023/07/28 00:41:08;;;;;;;13.68;2.50;;;15.80;65.90;;;;;;5040164;28;20032;-73
2023/07/28 00:43:35;;;;;;;5.65;2.28;;;15.90;66.40;;;;;;5073491;28;20437;-73
2023/07/28 00:46:03;;;;;;;5.50;1.77;;;16.00;66.50;;;;;;5055667;28;20044;-73
2023/07/28 00:48:30;;;;;;;3.22;1.60;;;16.00;65.60;;;;;;5055198;28;20028;-74
2023/07/28 00:50:57;;;;;;;4.55;1.95;;;16.10;65.10;;;;;;5088352;28;20052;-74
2023/07/28 00:53:24;;;;;;;3.90;1.55;;;16.10;65.30;;;;;;5072928;28;20055;-74
2023/07/28 00:55:52;;;;;;;4.35;1.42;;;16.20;66.00;;;;;;5055233;28;20038;-73
2023/07/28 00:58:19;;;;;;;3.70;1.58;;;16.20;64.80;;;;;;5070489;28;20490;-73
2023/07/28 01:00:47;;;;;;;2.83;1.50;;;16.30;63.80;;;;;;5052711;28;20469;-74
2023/07/28 01:03:15;;;;;;;2.20;1.50;;;16.30;63.80;;;;;;5070308;28;20032;-74
2023/07/28 01:06:00;;;;;;;4.60;1.70;;;16.40;63.90;;;;;;5037040;28;20095;-74
2023/07/28 01:08:41;;;;;;;2.70;1.20;;;16.40;63.00;;;;;;5071081;28;20028;-74
2023/07/28 01:11:08;;;;;;;3.17;1.20;;;16.50;62.80;;;;;;5036974;28;20031;-74
2023/07/28 01:13:35;;;;;;;4.85;1.58;;;16.60;61.90;;;;;;5070971;28;20059;-74
2023/07/28 01:16:02;;;;;;;4.15;1.60;;;16.60;62.20;;;;;;5070920;28;20023;-74
2023/07/28 01:18:30;;;;;;;4.25;1.45;;;16.70;62.50;;;;;;5038317;28;20036;-74
2023/07/28 01:20:58;;;;;;;4.05;1.70;;;16.80;62.40;;;;;;5054673;28;20040;-74
2023/07/28 01:23:57;;;;;;;4.60;1.88;;;16.80;63.00;;;;;;5072762;28;20502;-73
2023/07/28 01:26:42;;;;;;;6.80;2.08;;;16.80;63.00;;;;;;5050386;28;20043;-73
2023/07/28 01:29:10;;;;;;;4.38;2.00;;;16.80;63.30;;;;;;5054554;28;20045;-74
2023/07/28 01:31:38;;;;;;;2.63;1.58;;;16.90;62.00;;;;;;5071815;28;20025;-73
2023/07/28 01:34:05;;;;;;;4.15;1.83;;;17.00;62.10;;;;;;5035072;28;20128;-74
2023/07/28 01:36:32;;;;;;;7.28;2.00;;;17.10;62.20;;;;;;5067549;28;20041;-73
2023/07/28 01:38:59;;;;;;;4.57;1.70;;;17.10;62.60;;;;;;5052238;28;20094;-74
2023/07/28 01:41:27;;;;;;;5.80;2.38;;;17.10;62.90;;;;;;5050885;28;20051;-74
2023/07/28 01:43:55;;;;;;;4.45;2.03;;;17.10;62.40;;;;;;5034311;28;20031;-73
2023/07/28 01:46:23;;;;;;;5.65;1.95;;;17.20;61.60;;;;;;5050881;28;20112;-73
2023/07/28 01:48:50;;;;;;;4.95;1.17;;;17.20;60.20;;;;;;5054566;28;20446;-74
2023/07/28 01:51:17;;;;;;;4.15;1.70;;;17.20;59.60;;;;;;5053973;28;20028;-74
2023/07/28 01:53:44;;;;;;;6.63;1.65;;;17.20;60.90;;;;;;5053051;28;20021;-74
2023/07/28 01:56:12;;;;;;;2.78;1.60;;;17.30;60.30;;;;;;5048825;28;20025;-74
2023/07/28 01:58:39;;;;;;;2.22;1.48;;;17.30;59.20;;;;;;5071176;28;20433;-74
2023/07/28 02:01:06;;;;;;;2.67;1.70;;;17.30;59.50;;;;;;5053271;28;20050;-74
2023/07/28 02:03:33;;;;;;;6.40;2.13;;;17.30;58.80;;;;;;5053784;28;20031;-74
2023/07/28 02:06:01;;;;;;;5.80;1.60;;;17.30;59.10;;;;;;5052086;28;20393;-73
2023/07/28 02:08:29;;;;;;;2.60;1.50;;;17.30;58.20;;;;;;5071631;28;20090;-73
2023/07/28 02:10:56;;;;;;;4.05;1.63;;;17.40;58.70;;;;;;5052610;28;20063;-73
2023/07/28 02:13:23;;;;;;;4.97;2.17;;;17.40;59.20;;;;;;5054194;28;20036;-73
2023/07/28 02:15:50;;;;;;;2.60;1.35;;;17.50;59.30;;;;;;5053909;28;20033;-74
2023/07/28 02:18:17;;;;;;;4.65;1.83;;;17.50;58.50;;;;;;5052502;28;20135;-73
2023/07/28 02:20:47;;;;;;;3.92;1.35;;;17.60;58.80;;;;;;5073139;28;20041;-74
2023/07/28 02:23:15;;;;;;;4.40;1.73;;;17.60;57.90;;;;;;5057970;28;20390;-74
2023/07/28 02:25:42;;;;;;;9.95;2.80;;;17.70;58.10;;;;;;5074539;28;20036;-74
2023/07/28 02:28:11;;;;;;;4.45;1.90;;;17.80;58.90;;;;;;5056098;28;20028;-74
2023/07/28 02:30:39;;;;;;;3.57;2.07;;;17.70;57.50;;;;;;5075942;28;20035;-74
2023/07/28 02:33:06;;;;;;;3.38;1.65;;;17.80;57.20;;;;;;5056642;28;20280;-73
2023/07/28 02:35:34;;;;;;;2.97;1.55;;;17.80;57.00;;;;;;5057555;28;20370;-74
2023/07/28 02:38:02;;;;;;;1.92;1.45;;;17.80;56.90;;;;;;5087197;28;20348;-74
2023/07/28 02:40:29;;;;;;;4.00;1.50;;;17.90;56.90;;;;;;5071847;28;20044;-74
2023/07/28 02:42:57;;;;;;;3.90;1.50;;;17.90;57.30;;;;;;5055318;28;20040;-72
2023/07/28 03:38:06;;;;;;;2.22;1.60;;;18.50;54.40;;;;;;5058580;28;20115;-73
2023/07/28 03:40:33;;;;;;;8.15;2.05;;;18.50;54.10;;;;;;5056509;28;20040;-73
2023/07/28 03:43:02;;;;;;;6.22;1.85;;;18.60;55.50;;;;;;5056722;28;20541;-74
2023/07/28 03:45:29;;;;;;;3.55;1.83;;;18.70;55.20;;;;;;5040249;28;20039;-74
2023/07/28 03:47:57;;;;;;;4.32;1.40;;;18.70;55.20;;;;;;5056271;28;20037;-73
2023/07/28 03:50:26;;;;;;;3.17;1.25;;;18.80;52.80;;;;;;5056875;28;20087;-74
2023/07/28 03:52:53;;;;;;;3.53;1.23;;;18.80;52.00;;;;;;5074410;28;20035;-74
2023/07/28 03:55:20;;;;;;;3.15;1.00;;;18.90;51.80;;;;;;5057061;28;20098;-73
2023/07/28 03:57:47;;;;;;;3.38;1.25;;;18.90;51.30;;;;;;5074416;28;20046;-73
2023/07/28 04:00:15;;;;;;;2.00;1.00;;;19.00;50.80;;;;;;5056754;28;20032;-73
2023/07/28 04:02:42;;;;;;;2.28;1.23;;;19.00;50.80;;;;;;5074157;28;20037;-73
2023/07/28 04:05:09;;;;;;;1.95;1.10;;;19.00;51.10;;;;;;5056688;28;20079;-73
2023/07/28 04:07:37;;;;;;;4.63;1.30;;;19.00;51.20;;;;;;5065347;28;20490;-73
2023/07/28 04:10:05;;;;;;;2.30;1.08;;;19.00;51.20;;;;;;5070046;28;20028;-74
2023/07/28 04:12:32;;;;;;;2.85;1.13;;;19.00;50.80;;;;;;5074178;28;20036;-74
2023/07/28 04:14:59;;;;;;;2.53;1.25;;;19.10;51.10;;;;;;5074129;28;20048;-73
2023/07/28 04:17:27;;;;;;;2.58;1.02;;;19.00;50.60;;;;;;5056470;28;20398;-73
2023/07/28 04:19:55;;;;;;;4.18;1.45;;;19.00;50.70;;;;;;5056087;28;20029;-73
2023/07/28 04:22:22;;;;;;;2.50;1.15;;;19.00;50.50;;;;;;5089560;28;20044;-73
2023/07/28 04:24:49;;;;;;;1.58;1.17;;;19.10;50.70;;;;;;5056276;28;20024;-73
2023/07/28 04:27:16;;;;;;;2.80;1.35;;;19.20;51.00;;;;;;5073871;28;20036;-73
2023/07/28 04:29:44;;;;;;;4.95;1.40;;;19.20;51.10;;;;;;5074062;28;20032;-73
2023/07/28 04:32:11;;;;;;;3.95;1.30;;;19.30;50.50;;;;;;5039099;28;20033;-73
2023/07/28 04:34:38;;;;;;;2.85;1.30;;;19.30;50.90;;;;;;5073643;28;20048;-74
2023/07/28 04:37:06;;;;;;;3.47;1.63;;;19.40;50.30;;;;;;5073497;28;20370;-74
2023/07/28 04:39:33;;;;;;;4.13;1.30;;;19.40;50.40;;;;;;5073396;28;20485;-74
2023/07/28 04:42:00;;;;;;;3.75;1.23;;;19.50;50.00;;;;;;5055712;28;20048;-73
2023/07/28 04:44:27;;;;;;;6.53;1.42;;;19.50;50.30;;;;;;5055231;28;20021;-73
2023/07/28 04:46:54;;;;;;;3.53;1.10;;;19.50;50.40;;;;;;5055420;28;20036;-74
2023/07/28 04:49:22;;;;;;;2.95;1.40;;;19.50;50.40;;;;;;5073184;28;20116;-74
2023/07/28 04:51:49;;;;;;;3.35;1.17;;;19.40;50.10;;;;;;5055727;28;20378;-73
2023/07/28 04:54:16;;;;;;;2.50;1.25;;;19.40;50.00;;;;;;5073510;28;20038;-73
2023/07/28 04:56:43;;;;;;;3.50;1.00;;;19.50;50.00;;;;;;5055363;28;20375;-74
2023/07/28 04:59:11;;;;;;;6.43;1.50;;;19.50;49.80;;;;;;5055407;28;20040;-73
2023/07/28 05:01:38;;;;;;;4.80;1.50;;;19.40;49.80;;;;;;5056125;28;20414;-73
2023/07/28 05:04:05;;;;;;;1.63;1.08;;;19.40;49.70;;;;;;5052692;28;20083;-73
2023/07/28 05:06:32;;;;;;;5.72;1.52;;;19.30;49.90;;;;;;5051706;28;20033;-73
2023/07/28 05:09:00;;;;;;;5.18;1.25;;;19.30;50.20;;;;;;5034774;28;20172;-73
2023/07/28 05:11:27;;;;;;;5.80;1.58;;;19.30;50.10;;;;;;5052836;28;20036;-73
2023/07/28 05:13:54;;;;;;;3.53;1.60;;;19.30;49.90;;;;;;5051621;28;20464;-73
2023/07/28 05:16:21;;;;;;;3.85;1.50;;;19.30;50.20;;;;;;5052743;28;20040;-73
2023/07/28 05:18:49;;;;;;;2.97;1.40;;;19.30;50.10;;;;;;5052930;28;20033;-73
2023/07/28 05:21:16;;;;;;;1.98;1.30;;;19.30;50.10;;;;;;5051475;28;20040;-73
2023/07/28 05:23:43;;;;;;;6.85;2.10;;;19.20;50.40;;;;;;5052539;28;20036;-73
2023/07/28 05:26:11;;;;;;;8.18;2.10;;;19.20;50.90;;;;;;5052758;28;20116;-73
2023/07/28 05:28:38;;;;;;;11.43;2.15;;;19.30;50.90;;;;;;5051584;28;20048;-73
2023/07/28 05:31:06;;;;;;;3.63;1.55;;;19.20;50.60;;;;;;5052485;28;20037;-73
2023/07/28 05:33:33;;;;;;;4.35;2.05;;;19.10;51.20;;;;;;5052489;28;20017;-73
2023/07/28 05:36:04;;;;;;;6.53;1.85;;;19.00;51.30;;;;;;5034698;28;20045;-73
2023/07/28 05:38:31;;;;;;;6.45;1.73;;;19.10;51.50;;;;;;5051200;28;20041;-73
2023/07/28 05:41:03;;;;;;;5.40;1.85;;;19.00;51.30;;;;;;5051123;28;20036;-73
2023/07/28 05:43:30;;;;;;;6.60;1.70;;;19.10;51.10;;;;;;5067365;28;20060;-73
2023/07/28 05:45:59;;;;;;;3.90;1.45;;;19.00;51.40;;;;;;5052517;28;20040;-73
2023/07/28 05:48:26;;;;;;;6.90;1.48;;;19.00;51.40;;;;;;5067793;28;20378;-73
2023/07/28 05:50:54;;;;;;;11.32;1.50;;;19.10;51.90;;;;;;5051225;28;20037;-73
2023/07/28 05:53:22;;;;;;;6.18;1.58;;;19.10;51.60;;;;;;5052552;28;20077;-73
2023/07/28 05:55:49;;;;;;;4.32;1.42;;;19.10;51.70;;;;;;5061790;28;20094;-73
2023/07/28 05:58:16;;;;;;;4.63;1.40;;;19.10;52.30;;;;;;5052407;28;20099;-73
2023/07/28 06:00:43;;;;;;;2.60;1.17;;;19.20;52.70;;;;;;5052179;28;20099;-73
2023/07/28 06:03:11;;;;;;;11.18;1.80;;;19.10;52.00;;;;;;5051960;28;20389;-73
2023/07/28 06:05:42;;;;;;;9.82;1.67;;;19.10;52.20;;;;;;5056326;28;20029;-73
2023/07/28 06:08:09;;;;;;;5.40;1.27;;;19.00;52.40;;;;;;5066968;28;20037;-74
2023/07/28 06:10:37;;;;;;;4.35;1.15;;;19.00;52.40;;;;;;5068852;28;20485;-74
2023/07/28 06:13:04;;;;;;;4.72;1.40;;;19.00;52.40;;;;;;5036529;28;20037;-73
2023/07/28 06:15:34;;;;;;;6.13;1.30;;;19.00;52.40;;;;;;5076341;28;20052;-72
2023/07/28 06:18:02;;;;;;;2.90;1.10;;;19.00;52.80;;;;;;5064755;28;20123;-72
2023/07/28 06:20:30;;;;;;;4.68;1.20;;;19.00;52.60;;;;;;5049097;28;20748;-72
2023/07/28 06:22:57;;;;;;;8.05;1.30;;;18.90;52.90;;;;;;5065423;28;20044;-71
2023/07/28 06:25:25;;;;;;;2.38;1.20;;;18.90;53.40;;;;;;5071553;28;20507;-72
2023/07/28 06:27:52;;;;;;;3.58;1.15;;;18.90;53.30;;;;;;5065360;28;20055;-72
2023/07/28 06:30:20;;;;;;;10.65;1.73;;;18.90;53.50;;;;;;5077676;28;20087;-72
2023/07/28 06:32:47;;;;;;;8.52;1.45;;;18.80;53.40;;;;;;5050736;28;20086;-72
2023/07/28 06:35:15;;;;;;;3.13;1.15;;;18.80;53.20;;;;;;5076398;28;20075;-72
2023/07/28 06:37:42;;;;;;;3.60;1.23;;;18.80;53.10;;;;;;5066200;28;20120;-73
2023/07/28 06:40:10;;;;;;;4.45;1.30;;;18.80;53.30;;;;;;5061385;28;20040;-73
2023/07/28 06:42:37;;;;;;;3.35;1.13;;;18.80;53.60;;;;;;5032456;28;20110;-73
2023/07/28 06:45:05;;;;;;;1.90;1.00;;;18.70;53.40;;;;;;5050277;28;20032;-72
2023/07/28 06:47:32;;;;;;;12.85;2.30;;;18.70;54.00;;;;;;5062110;28;20025;-71
2023/07/28 06:49:59;;;;;;;5.35;1.08;;;18.60;55.10;;;;;;5064011;28;20041;-73
2023/07/28 06:52:27;;;;;;;6.40;1.35;;;18.60;54.70;;;;;;5049537;28;20425;-73
2023/07/28 07:30:08;;;;;;;1.90;1.20;;;18.20;56.40;;;;;;5068510;28;20086;-73
2023/07/28 07:32:36;;;;;;;2.97;1.10;;;18.20;56.80;;;;;;5046805;28;20061;-70
2023/07/28 07:35:03;;;;;;;1.63;1.13;;;18.20;56.60;;;;;;5032852;28;20033;-74
2023/07/28 07:37:31;;;;;;;3.70;1.23;;;18.10;56.80;;;;;;5034202;28;20135;-73
2023/07/28 07:40:00;;;;;;;1.27;1.00;;;18.10;56.80;;;;;;5051706;28;20108;-70
2023/07/28 07:42:31;;;;;;;2.80;1.17;;;18.10;56.80;;;;;;5051945;28;20128;-71
2023/07/28 07:44:58;;;;;;;3.22;1.10;;;18.10;57.00;;;;;;5017884;28;20044;-71
2023/07/28 07:47:25;;;;;;;5.07;1.50;;;18.00;57.10;;;;;;5033614;28;20040;-71
2023/07/28 07:49:52;;;;;;;1.80;1.20;;;18.00;57.20;;;;;;5014613;28;20035;-71
2023/07/28 07:52:20;;;;;;;2.80;1.30;;;18.00;57.20;;;;;;5051903;28;20040;-72
2023/07/28 07:54:47;;;;;;;5.13;1.17;;;18.00;57.30;;;;;;5031328;28;20039;-72
2023/07/28 07:57:14;;;;;;;2.25;1.38;;;17.90;57.50;;;;;;5050501;28;20390;-71
2023/07/28 07:59:41;;;;;;;2.97;1.20;;;17.90;57.50;;;;;;5033743;28;20061;-71
2023/07/28 08:02:09;;;;;;;1.20;0.98;;;17.80;57.60;;;;;;5038998;28;20060;-71
2023/07/28 08:04:36;;;;;;;2.60;1.50;;;17.80;57.80;;;;;;5071134;28;20063;-71
2023/07/28 08:07:05;;;;;;;2.65;1.40;;;17.80;57.80;;;;;;5052201;28;20060;-71
2023/07/28 08:09:33;;;;;;;4.00;1.50;;;17.70;57.90;;;;;;5049863;28;20109;-71
2023/07/28 08:12:01;;;;;;;4.20;1.40;;;17.80;58.00;;;;;;5049912;28;20044;-71
2023/07/28 08:14:28;;;;;;;2.38;1.27;;;17.70;58.00;;;;;;5032480;28;20065;-71
2023/07/28 08:16:55;;;;;;;2.15;1.25;;;17.70;58.20;;;;;;5049930;28;20087;-71
2023/07/28 08:19:22;;;;;;;1.88;1.25;;;17.70;58.30;;;;;;5049776;28;20072;-71
2023/07/28 08:21:50;;;;;;;3.50;1.40;;;17.70;58.30;;;;;;5046224;28;20048;-71
2023/07/28 08:24:17;;;;;;;3.58;1.50;;;17.70;58.20;;;;;;5048324;28;20063;-71
2023/07/28 08:26:44;;;;;;;3.58;1.70;;;17.70;58.50;;;;;;5032464;28;20053;-71
2023/07/28 08:29:11;;;;;;;5.60;1.70;;;17.70;58.40;;;;;;5050745;28;20056;-71
2023/07/28 08:31:39;;;;;;;6.20;1.85;;;17.70;58.70;;;;;;5063921;28;20563;-70
2023/07/28 08:34:07;;;;;;;3.58;1.73;;;17.70;58.70;;;;;;5053081;28;20216;-71
2023/07/28 08:36:35;;;;;;;7.22;2.25;;;17.70;58.80;;;;;;5068737;28;20040;-71
2023/07/28 08:39:03;;;;;;;6.32;2.40;;;17.60;59.00;;;;;;5070557;28;20037;-71
2023/07/28 08:41:30;;;;;;;8.10;2.85;;;17.50;59.20;;;;;;5070034;28;20041;-71
2023/07/28 08:43:58;;;;;;;10.02;3.08;;;17.50;59.50;;;;;;5064796;28;20039;-71
2023/07/28 08:46:25;;;;;;;5.82;2.55;;;17.40;59.60;;;;;;5048161;28;20118;-72
2023/07/28 08:48:52;;;;;;;6.63;2.50;;;17.40;60.00;;;;;;5067604;28;20028;-76
2023/07/28 08:51:25;;;;;;;;;;;17.30;61.10;;;;;;5068900;28;20493;-73
2023/07/28 08:53:52;;;;;;;6.18;2.28;;;17.30;61.20;;;;;;5066452;28;19912;-74
2023/07/28 08:56:20;;;;;;;6.57;2.88;;;17.20;61.20;;;;;;5069572;28;20482;-74
2023/07/28 08:58:48;;;;;;;3.60;2.15;;;17.20;61.00;;;;;;5067973;28;20043;-72
2023/07/28 09:01:15;;;;;;;3.15;2.25;;;17.20;60.90;;;;;;5067202;28;20100;-71
2023/07/28 09:03:43;;;;;;;6.43;2.47;;;17.20;61.00;;;;;;5072874;28;20070;-72
2023/07/28 09:06:10;;;;;;;7.22;2.85;;;17.20;61.20;;;;;;5067657;28;20040;-70
2023/07/28 09:08:38;;;;;;;10.20;2.72;;;17.20;61.60;;;;;;5050075;28;20309;-73
2023/07/28 09:11:06;;;;;;;6.38;2.70;;;17.20;62.10;;;;;;5068767;28;20032;-74
2023/07/28 09:13:43;;;;;;;6.88;2.47;;;17.10;62.50;;;;;;5049080;28;20037;-73
2023/07/28 09:16:21;;;;;;;8.38;2.15;;;17.10;62.70;;;;;;5032739;28;20241;-73
2023/07/28 09:18:48;;;;;;;4.80;2.20;;;17.10;62.80;;;;;;5048797;28;20037;-73
2023/07/28 09:21:22;;;;;;;3.40;2.13;;;17.00;62.60;;;;;;5052207;28;20045;-74
2023/07/28 09:23:49;;;;;;;5.75;2.15;;;17.10;62.40;;;;;;5051034;28;20370;-72
2023/07/28 09:26:17;;;;;;;8.55;2.55;;;17.10;62.20;;;;;;5050872;28;20044;-73
2023/07/28 11:22:01;;;;;;;4.57;2.65;;;16.70;64.60;;;;;;5056810;28;20152;-69
2023/07/28 11:24:28;;;;;;;4.63;2.58;;;16.70;64.20;;;;;;5084469;28;20048;-71
2023/07/28 11:26:58;;;;;;;7.63;2.67;;;16.70;63.90;;;;;;5070983;28;20052;-71
2023/07/28 11:29:26;;;;;;;4.70;2.53;;;16.80;63.60;;;;;;5068365;28;20029;-71
2023/07/28 11:31:54;;;;;;;4.07;2.58;;;16.70;63.60;;;;;;5070614;28;20083;-71
2023/07/28 11:34:21;;;;;;;5.60;2.55;;;16.70;63.40;;;;;;5037159;28;20041;-70
2023/07/28 11:36:48;;;;;;;7.10;2.85;;;16.70;63.40;;;;;;5069210;28;20800;-72
2023/07/28 11:39:16;;;;;;;5.32;2.50;;;16.70;63.40;;;;;;5064893;28;20050;-73
2023/07/28 11:41:43;;;;;;;5.47;2.30;;;16.70;63.20;;;;;;5035690;28;20044;-72
2023/07/28 11:44:11;;;;;;;3.33;2.30;;;16.70;63.10;;;;;;5070290;28;20028;-71
2023/07/28 11:46:42;;;;;;;7.07;2.55;;;16.70;63.20;;;;;;5053698;28;20032;-70
2023/07/28 11:49:22;;;;;;;6.38;2.83;;;16.70;63.40;;;;;;5050988;28;20394;-72
2023/07/28 11:51:53;;;;;;;5.63;2.67;;;16.70;63.40;;;;;;5064924;28;20054;-72
2023/07/28 11:54:22;;;;;;;7.18;2.88;;;16.70;63.50;;;;;;5036784;28;20045;-72
2023/07/28 11:56:50;;;;;;;7.47;3.20;;;16.70;63.70;;;;;;5050490;28;20461;-73
2023/07/28 11:59:19;;;;;;;4.80;2.65;;;16.70;63.50;;;;;;5069838;28;20048;-74
2023/07/28 12:02:12;;;;;;;8.23;3.15;;;16.70;63.40;;;;;;5054846;28;20040;-74
2023/07/28 12:04:40;;;;;;;6.72;3.08;;;16.70;63.60;;;;;;5079437;28;20043;-73
2023/07/28 12:07:19;;;;;;;8.57;3.45;;;16.70;63.60;;;;;;5053704;28;20372;-74
2023/07/28 12:10:08;;;;;;;6.55;3.22;;;16.70;63.70;;;;;;5056110;28;20389;-73
2023/07/28 12:12:41;;;;;;;7.18;3.33;;;16.70;63.60;;;;;;5059883;28;20039;-74
2023/07/28 12:15:27;;;;;;;8.00;3.35;;;16.70;63.60;;;;;;5054918;28;20508;-73
2023/07/28 12:18:13;;;;;;;7.07;2.90;;;16.60;63.70;;;;;;5072364;28;20491;-73
2023/07/28 12:20:47;;;;;;;6.93;3.28;;;16.60;63.90;;;;;;5043859;28;20036;-74
2023/07/28 15:26:55;;;;;;;12.05;3.60;;;15.70;69.00;;;;;;5039925;28;20059;-73
2023/07/28 15:29:22;;;;;;;6.07;3.42;;;15.70;69.60;;;;;;5073978;28;20046;-73
2023/07/28 15:31:50;;;;;;;7.18;3.42;;;15.70;69.90;;;;;;5072196;28;20029;-73
2023/07/28 15:34:17;;;;;;;7.88;3.50;;;15.60;69.60;;;;;;5072757;28;20033;-73
2023/07/28 15:36:45;;;;;;;10.00;3.63;;;15.70;69.40;;;;;;5071401;28;20028;-73
2023/07/28 15:39:12;;;;;;;7.68;3.63;;;15.60;69.40;;;;;;5073137;28;20047;-73
2023/07/28 15:41:39;;;;;;;9.52;3.80;;;15.70;69.00;;;;;;5055014;28;20094;-73
2023/07/28 15:44:06;;;;;;;4.90;3.05;;;15.70;69.10;;;;;;5083847;28;20063;-73
2023/07/28 15:46:35;;;;;;;5.78;3.30;;;15.60;69.10;;;;;;5094264;28;20389;-73
2023/07/28 15:49:03;;;;;;;9.00;3.10;;;15.50;69.30;;;;;;5080558;28;20541;-74
2023/07/28 15:51:30;;;;;;;6.82;3.53;;;15.50;69.00;;;;;;5073467;28;20071;-73
2023/07/28 15:53:58;;;;;;;5.28;3.20;;;15.60;68.80;;;;;;5072487;28;20477;-73
2023/07/28 15:56:25;;;;;;;8.32;3.20;;;15.60;68.50;;;;;;5084381;28;20040;-73
2023/07/28 15:58:52;;;;;;;8.02;3.38;;;15.60;68.60;;;;;;5094354;28;20111;-73
2023/07/28 16:01:19;;;;;;;7.75;3.55;;;15.60;68.40;;;;;;5087915;28;20040;-73
2023/07/28 16:03:47;;;;;;;7.35;3.17;;;15.70;68.30;;;;;;5074285;28;20133;-73
2023/07/28 16:06:14;;;;;;;8.50;3.50;;;15.70;69.00;;;;;;5056432;28;20033;-73
2023/07/28 16:08:41;;;;;;;6.00;3.30;;;15.70;69.40;;;;;;5039829;28;20028;-73
2023/07/28 16:11:08;;;;;;;7.43;3.47;;;15.70;69.00;;;;;;5072231;28;20036;-73
2023/07/28 16:13:35;;;;;;;8.32;3.33;;;15.60;69.00;;;;;;5039898;28;20493;-73
2023/07/28 16:16:03;;;;;;;8.68;3.80;;;15.60;69.30;;;;;;5074115;28;20040;-73
2023/07/28 16:18:30;;;;;;;6.43;3.38;;;15.60;69.70;;;;;;5074110;28;20032;-73
2023/07/28 16:20:57;;;;;;;7.95;3.60;;;15.60;69.70;;;;;;5070933;28;20033;-73
2023/07/28 16:23:25;;;;;;;6.93;3.40;;;15.60;69.40;;;;;;5073832;28;20390;-73
2023/07/28 16:25:52;;;;;;;7.95;3.70;;;15.60;69.40;;;;;;5055737;28;20036;-73
2023/07/28 16:28:19;;;;;;;9.88;3.67;;;15.60;69.20;;;;;;5054710;28;20204;-73
2023/07/28 16:30:46;;;;;;;5.60;3.33;;;15.50;69.50;;;;;;5073854;28;20035;-73
2023/07/28 16:33:13;;;;;;;8.75;3.28;;;15.50;70.60;;;;;;5072788;28;20029;-73
2023/07/28 16:35:41;;;;;;;8.10;3.47;;;15.50;70.30;;;;;;5073143;28;20032;-73
2023/07/28 16:38:08;;;;;;;8.60;3.45;;;15.50;70.70;;;;;;5035804;28;20083;-73
2023/07/28 16:40:35;;;;;;;9.55;4.00;;;15.50;70.30;;;;;;5056162;28;20033;-73
2023/07/28 16:43:02;;;;;;;11.52;3.60;;;15.50;70.30;;;;;;5049726;28;20072;-73
2023/07/28 16:45:30;;;;;;;7.28;3.60;;;15.50;70.50;;;;;;5052734;28;20043;-75
2023/07/28 16:47:57;;;;;;;6.38;3.10;;;15.50;70.50;;;;;;5068416;28;20036;-73
2023/07/28 16:50:24;;;;;;;6.63;3.33;;;15.50;70.50;;;;;;5069185;28;20624;-75
2023/07/28 16:52:51;;;;;;;8.13;3.30;;;15.50;70.40;;;;;;5068681;28;20079;-74
2023/07/28 16:55:19;;;;;;;7.75;3.13;;;15.40;70.40;;;;;;5069576;28;20090;-74
2023/07/28 16:57:46;;;;;;;7.38;3.08;;;15.40;70.40;;;;;;5070420;28;20123;-76
2023/07/28 17:00:13;;;;;;;5.97;2.92;;;15.40;70.40;;;;;;5066688;28;20020;-74
2023/07/28 17:02:41;;;;;;;10.50;3.35;;;15.40;70.70;;;;;;5051786;28;20143;-73
2023/07/28 17:05:08;;;;;;;5.95;3.00;;;15.50;70.70;;;;;;5070767;28;20186;-72
2023/07/28 17:07:35;;;;;;;8.00;3.47;;;15.50;70.90;;;;;;5070127;28;20039;-70
2023/07/28 17:10:03;;;;;;;6.85;3.00;;;15.50;71.20;;;;;;5063578;28;20112;-70
2023/07/28 17:12:30;;;;;;;6.90;3.55;;;15.50;70.80;;;;;;5066815;28;20036;-71
2023/07/28 17:14:57;;;;;;;5.20;3.20;;;15.40;71.10;;;;;;5068167;28;20495;-71
2023/07/28 17:17:24;;;;;;;6.88;3.08;;;15.40;71.70;;;;;;5069967;28;20481;-71
2023/07/28 17:19:52;;;;;;;5.38;2.90;;;15.40;71.90;;;;;;5051660;28;20041;-71
2023/07/28 17:22:19;;;;;;;7.47;3.25;;;15.40;71.90;;;;;;5067995;28;20044;-71
2023/07/28 17:24:50;;;;;;;5.60;3.13;;;15.30;73.70;;;;;;5069832;28;20029;-72
2023/07/28 17:27:17;;;;;;;6.45;3.10;;;15.30;74.90;;;;;;5052361;28;20044;-71
2023/07/28 17:29:44;;;;;;;7.90;3.17;;;15.30;75.80;;;;;;5034264;28;20074;-71
2023/07/28 17:32:12;;;;;;;6.70;3.05;;;15.20;76.20;;;;;;5067832;28;20032;-72
2023/07/28 17:34:40;;;;;;;6.20;2.83;;;15.20;76.10;;;;;;5068982;28;20036;-72
2023/07/28 17:37:07;;;;;;;4.05;2.70;;;15.20;76.70;;;;;;5033226;28;20032;-73
2023/07/28 17:39:34;;;;;;;6.65;3.17;;;15.10;76.90;;;;;;5067609;28;20029;-72
2023/07/28 17:42:02;;;;;;;8.88;3.40;;;15.10;76.90;;;;;;5066960;28;20035;-72
2023/07/28 17:44:29;;;;;;;6.03;3.55;;;15.10;77.30;;;;;;5068961;28;20051;-71
2023/07/28 17:46:57;;;;;;;5.43;3.05;;;15.10;77.70;;;;;;5050599;28;20071;-71
2023/07/28 17:49:24;;;;;;;6.82;3.50;;;15.00;77.40;;;;;;5064708;28;20041;-72
2023/07/28 17:51:52;;;;;;;7.90;3.00;;;15.10;78.30;;;;;;5067782;28;20025;-71
2023/07/28 17:54:19;;;;;;;7.72;3.50;;;15.10;78.20;;;;;;5067601;28;20131;-71
2023/07/28 17:56:46;;;;;;;7.60;3.45;;;15.10;77.10;;;;;;5050111;28;20037;-72
2023/07/28 17:59:13;;;;;;;8.38;3.42;;;15.10;76.30;;;;;;5051605;28;20035;-73
2023/07/28 18:01:41;;;;;;;6.20;3.00;;;15.10;76.50;;;;;;5047666;28;20527;-73
2023/07/28 18:04:08;;;;;;;5.18;2.97;;;15.20;77.10;;;;;;5067718;28;20056;-73
2023/07/28 18:06:35;;;;;;;5.50;2.60;;;15.20;76.10;;;;;;5068114;28;20092;-73
2023/07/28 18:09:02;;;;;;;5.10;2.83;;;15.20;76.00;;;;;;5065680;28;20029;-73
2023/07/28 18:11:30;;;;;;;5.72;2.60;;;15.20;75.70;;;;;;5066463;28;20044;-74
2023/07/28 18:13:57;;;;;;;8.07;2.83;;;15.20;76.20;;;;;;5068362;28;20090;-72
2023/07/28 18:16:25;;;;;;;5.45;2.72;;;15.20;76.60;;;;;;5066554;28;20784;-72
2023/07/28 18:18:52;;;;;;;6.75;3.35;;;15.20;77.80;;;;;;5067296;28;20533;-73
2023/07/28 18:21:20;;;;;;;6.87;3.70;;;15.20;77.30;;;;;;5065631;28;20036;-73
2023/07/28 18:23:47;;;;;;;7.20;3.63;;;15.20;77.80;;;;;;5068109;28;20040;-73
2023/07/28 18:26:15;;;;;;;6.22;4.10;;;15.20;78.40;;;;;;5069241;28;20071;-73
2023/07/28 18:28:42;;;;;;;8.50;4.32;;;15.20;79.60;;;;;;5050201;28;20032;-73
2023/07/28 18:31:09;;;;;;;8.90;4.88;;;15.20;80.40;;;;;;5044744;28;20037;-73
2023/07/28 18:33:36;;;;;;;9.40;4.50;;;15.10;81.30;;;;;;5059176;28;20043;-73
2023/07/28 18:36:05;;;;;;;7.85;4.20;;;15.00;81.70;;;;;;5046688;28;20037;-72
2023/07/28 18:38:32;;;;;;;8.68;3.65;;;15.00;81.30;;;;;;5067498;28;20067;-71
2023/07/28 18:41:00;;;;;;;5.82;3.75;;;14.90;81.30;;;;;;5049329;28;20037;-72
2023/07/28 18:43:27;;;;;;;9.57;3.90;;;15.00;82.10;;;;;;5057358;28;20045;-71
2023/07/28 18:45:57;;;;;;;6.07;3.55;;;14.90;82.10;;;;;;5034464;28;20028;-71
2023/07/28 18:48:25;;;;;;;10.52;3.80;;;14.80;81.20;;;;;;5067396;28;20047;-71
2023/07/28 18:50:52;;;;;;;10.10;4.13;;;14.80;81.80;;;;;;5051204;28;20028;-71
2023/07/28 18:53:19;;;;;;;9.15;4.50;;;14.80;82.40;;;;;;5050971;28;20029;-71
2023/07/28 18:55:46;;;;;;;8.90;4.75;;;14.80;82.50;;;;;;5049519;28;20037;-72
2023/07/28 18:58:13;;;;;;;10.90;4.78;;;14.80;82.20;;;;;;5067328;28;20043;-72
2023/07/28 19:00:41;;;;;;;12.30;4.80;;;14.80;82.10;;;;;;5066872;28;20087;-72
2023/07/28 19:03:08;;;;;;;9.38;5.35;;;14.80;81.80;;;;;;5069156;28;20525;-72
2023/07/28 19:05:35;;;;;;;7.75;4.40;;;14.80;81.90;;;;;;5070730;28;20457;-71
2023/07/28 19:08:03;;;;;;;9.10;4.85;;;14.80;81.90;;;;;;5070326;28;20072;-71
2023/07/28 19:10:30;;;;;;;8.68;4.90;;;14.80;81.60;;;;;;5072253;28;20028;-71
2023/07/28 19:12:57;;;;;;;11.88;4.97;;;14.70;81.70;;;;;;5072124;28;20082;-72
2023/07/28 19:15:24;;;;;;;11.07;4.40;;;14.70;81.70;;;;;;5072418;28;20051;-72
2023/07/28 19:17:51;;;;;;;9.52;4.50;;;14.70;82.20;;;;;;5071067;28;20044;-70
2023/07/28 19:20:19;;;;;;;8.13;4.70;;;14.70;81.70;;;;;;5072273;28;20037;-70
2023/07/28 19:22:47;;;;;;;11.48;4.90;;;14.70;81.80;;;;;;5054454;28;20533;-71
2023/07/28 19:25:14;;;;;;;8.23;4.35;;;14.70;82.10;;;;;;5088583;28;21609;-70
2023/07/28 19:27:42;;;;;;;16.42;5.32;;;14.70;82.40;;;;;;5054032;28;20044;-72
2023/07/28 19:30:09;;;;;;;11.60;5.15;;;14.70;82.20;;;;;;5070053;28;20036;-72
2023/07/28 19:32:37;;;;;;;8.43;4.90;;;14.70;82.60;;;;;;5035546;28;20489;-70