Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:48;;;;;;;9.35;6.63;;;20.20;99.90;;;;;;5071007;28;20216;-80
2021/10/03 00:03:18;;;;;;;8.13;6.35;;;20.20;99.90;;;;;;5071348;28;20603;-80
2021/10/03 00:05:47;;;;;;;9.43;7.63;;;20.10;99.90;;;;;;5071224;28;20214;-81
2021/10/03 00:08:15;;;;;;;12.18;7.47;;;20.10;99.90;;;;;;5071655;28;20260;-79
2021/10/03 00:10:44;;;;;;;12.90;7.82;;;20.20;99.90;;;;;;5071035;28;20267;-78
2021/10/03 00:13:11;;;;;;;8.90;7.22;;;20.10;99.90;;;;;;5071090;28;20252;-83
2021/10/03 00:15:39;;;;;;;10.65;8.57;;;20.10;99.90;;;;;;5070842;28;20666;-82
2021/10/03 00:18:08;;;;;;;12.35;7.85;;;20.20;99.90;;;;;;5071142;28;20622;-80
2021/10/03 00:20:35;;;;;;;9.23;8.23;;;20.20;99.90;;;;;;5070664;28;20207;-81
2021/10/03 00:23:03;;;;;;;10.60;7.13;;;20.20;99.90;;;;;;5071328;28;20263;-81
2021/10/03 00:25:30;;;;;;;11.00;7.07;;;20.10;99.90;;;;;;5073737;28;20205;-84
2021/10/03 00:27:58;;;;;;;11.85;8.48;;;20.10;99.90;;;;;;5081876;28;20678;-82
2021/10/03 00:30:26;;;;;;;9.15;7.47;;;20.10;99.90;;;;;;5070935;28;20202;-81
2021/10/03 00:32:53;;;;;;;9.77;8.45;;;20.10;99.90;;;;;;5071326;28;20731;-82
2021/10/03 00:35:21;;;;;;;9.50;7.68;;;20.20;99.90;;;;;;5071224;28;20210;-79
2021/10/03 00:37:48;;;;;;;9.10;7.57;;;20.20;99.90;;;;;;5070553;28;20628;-81
2021/10/03 00:40:15;;;;;;;9.82;8.88;;;20.10;99.90;;;;;;5070581;28;20210;-79
2021/10/03 00:42:42;;;;;;;11.27;8.63;;;20.10;99.90;;;;;;5070062;28;20229;-80
2021/10/03 00:45:15;;;;;;;9.13;8.25;;;20.10;99.90;;;;;;5071065;28;20210;-80
2021/10/03 00:47:42;;;;;;;13.82;8.95;;;20.20;99.90;;;;;;5070544;28;20202;-76
2021/10/03 00:50:13;;;;;;;10.73;8.25;;;20.20;99.90;;;;;;5071030;28;20263;-80
2021/10/03 00:52:40;;;;;;;10.80;8.38;;;20.30;99.90;;;;;;5070333;28;20213;-84
2021/10/03 00:55:08;;;;;;;10.50;8.38;;;20.20;99.90;;;;;;5070450;28;20256;-81
2021/10/03 00:57:35;;;;;;;13.20;8.48;;;20.20;99.90;;;;;;5070488;28;20267;-84
2021/10/03 01:00:02;;;;;;;12.85;10.20;;;20.20;99.90;;;;;;5070715;28;20210;-88
2021/10/03 01:02:31;;;;;;;12.05;9.55;;;20.20;99.90;;;;;;5070511;28;20275;-81
2021/10/03 01:04:58;;;;;;;13.07;9.00;;;20.10;99.90;;;;;;5070582;28;20263;-80
2021/10/03 01:07:25;;;;;;;11.40;8.93;;;20.20;99.90;;;;;;5070526;28;20256;-79
2021/10/03 01:09:52;;;;;;;13.93;9.07;;;20.20;99.90;;;;;;5070219;28;20222;-80
2021/10/03 01:12:19;;;;;;;10.68;9.68;;;20.10;99.90;;;;;;5070880;28;20202;-83
2021/10/03 01:14:46;;;;;;;10.23;8.90;;;20.10;99.90;;;;;;5070135;28;20630;-82
2021/10/03 01:17:13;;;;;;;13.82;10.45;;;20.10;99.90;;;;;;5070364;28;20198;-81
2021/10/03 01:19:42;;;;;;;13.70;10.27;;;20.10;99.90;;;;;;5069072;28;20206;-84
2021/10/03 01:22:10;;;;;;;9.80;8.75;;;20.10;99.90;;;;;;5070539;28;20262;-81
2021/10/03 01:24:37;;;;;;;12.45;9.18;;;20.20;99.90;;;;;;5069476;28;20207;-81
2021/10/03 01:27:05;;;;;;;12.57;9.32;;;20.20;99.90;;;;;;5070482;28;20206;-83
2021/10/03 01:29:32;;;;;;;19.17;10.77;;;20.10;99.90;;;;;;5073529;28;20210;-81
2021/10/03 01:31:59;;;;;;;13.80;9.98;;;20.20;99.90;;;;;;5074322;28;20206;-79
2021/10/03 01:34:26;;;;;;;15.88;10.75;;;20.10;99.90;;;;;;5074325;28;20283;-77
2021/10/03 01:36:53;;;;;;;13.30;10.50;;;20.20;99.90;;;;;;5074318;28;20210;-77
2021/10/03 01:39:21;;;;;;;11.82;9.75;;;20.20;99.90;;;;;;5074799;28;20283;-82
2021/10/03 01:41:48;;;;;;;11.45;10.00;;;20.10;99.90;;;;;;5073625;28;20677;-82
2021/10/03 01:44:15;;;;;;;10.75;9.60;;;20.10;99.90;;;;;;5073882;28;20225;-82
2021/10/03 01:46:43;;;;;;;15.20;11.32;;;20.20;99.90;;;;;;5073640;28;20206;-88
2021/10/03 01:49:12;;;;;;;10.32;9.32;;;20.10;99.90;;;;;;5074244;28;20283;-79
2021/10/03 01:51:39;;;;;;;14.30;10.93;;;20.20;99.90;;;;;;5073711;28;20210;-80
2021/10/03 01:54:06;;;;;;;11.32;10.13;;;20.10;99.90;;;;;;5073586;28;20218;-82
2021/10/03 01:56:36;;;;;;;10.40;9.27;;;20.00;99.90;;;;;;5073697;28;20276;-81
2021/10/03 01:59:05;;;;;;;11.65;9.88;;;20.00;99.90;;;;;;5073908;28;20370;-79
2021/10/03 02:01:34;;;;;;;14.93;11.30;;;20.10;99.90;;;;;;5073362;28;20202;-82
2021/10/03 02:04:06;;;;;;;13.02;9.55;;;20.10;99.90;;;;;;5073778;28;20230;-84
2021/10/03 02:06:33;;;;;;;12.25;9.43;;;20.20;99.90;;;;;;5073225;28;20290;-83
2021/10/03 02:09:00;;;;;;;14.63;10.70;;;20.30;99.90;;;;;;5073665;28;20202;-81
2021/10/03 02:11:29;;;;;;;11.95;10.27;;;20.20;99.90;;;;;;5073079;28;20252;-79
2021/10/03 02:13:57;;;;;;;11.73;9.57;;;20.20;99.90;;;;;;5073488;28;20263;-82
2021/10/03 02:16:24;;;;;;;15.88;10.77;;;20.20;99.90;;;;;;5073406;28;20236;-78
2021/10/03 02:18:52;;;;;;;11.93;10.73;;;20.30;99.90;;;;;;5074091;28;20210;-80
2021/10/03 02:21:21;;;;;;;13.55;10.30;;;20.20;99.90;;;;;;5073086;28;20206;-80
2021/10/03 02:23:48;;;;;;;13.30;9.63;;;20.10;99.90;;;;;;5073077;28;20234;-83
2021/10/03 02:26:15;;;;;;;13.98;10.73;;;20.30;99.90;;;;;;5073716;28;20210;-81
2021/10/03 02:28:42;;;;;;;14.35;11.25;;;20.30;99.90;;;;;;5072189;28;20198;-80
2021/10/03 02:31:12;;;;;;;11.70;10.25;;;20.30;99.90;;;;;;5073339;28;20206;-82
2021/10/03 02:33:43;;;;;;;12.50;10.02;;;20.40;99.90;;;;;;5072677;28;20201;-81
2021/10/03 02:36:10;;;;;;;14.05;10.40;;;20.30;99.90;;;;;;5073273;28;20210;-84
2021/10/03 02:38:37;;;;;;;11.98;10.80;;;20.40;99.90;;;;;;5072536;28;20678;-83
2021/10/03 02:41:07;;;;;;;12.70;10.82;;;20.40;99.90;;;;;;5072149;28;20213;-83
2021/10/03 02:43:37;;;;;;;12.32;10.95;;;20.40;99.90;;;;;;5072609;28;20226;-85
2021/10/03 02:46:05;;;;;;;11.70;10.45;;;20.40;99.90;;;;;;5073412;28;20553;-83
2021/10/03 02:48:36;;;;;;;14.27;10.77;;;20.40;99.90;;;;;;5072383;28;20723;-85
2021/10/03 02:51:03;;;;;;;25.65;10.48;;;20.30;99.90;;;;;;5072862;28;20206;-85
2021/10/03 02:53:30;;;;;;;11.80;10.40;;;20.20;99.90;;;;;;5072850;28;20206;-89
2021/10/03 02:55:57;;;;;;;16.98;11.73;;;20.30;99.90;;;;;;5072966;28;20255;-79
2021/10/03 02:58:25;;;;;;;14.55;10.13;;;20.30;99.90;;;;;;5073334;28;20272;-77
2021/10/03 03:00:54;;;;;;;16.17;10.85;;;20.40;99.90;;;;;;5073063;28;20263;-83
2021/10/03 03:03:21;;;;;;;14.93;10.35;;;20.40;99.90;;;;;;5073041;28;20226;-83
2021/10/03 03:05:49;;;;;;;15.75;10.15;;;20.30;99.90;;;;;;5071850;28;20229;-81
2021/10/03 03:08:17;;;;;;;12.65;11.23;;;20.40;99.90;;;;;;5072851;28;20232;-82
2021/10/03 03:10:43;;;;;;;14.70;11.35;;;20.30;99.90;;;;;;5071858;28;20206;-81
2021/10/03 03:13:11;;;;;;;11.20;10.07;;;20.40;99.90;;;;;;5073039;28;20284;-84
2021/10/03 03:15:38;;;;;;;11.68;10.00;;;20.30;99.90;;;;;;5072236;28;20256;-83
2021/10/03 03:18:05;;;;;;;12.15;9.48;;;20.30;99.90;;;;;;5072582;28;20206;-84
2021/10/03 03:20:32;;;;;;;13.50;11.68;;;20.40;99.90;;;;;;5071765;28;20206;-83
2021/10/03 03:23:00;;;;;;;17.17;11.15;;;20.30;99.90;;;;;;5072275;28;20206;-81
2021/10/03 03:25:27;;;;;;;13.85;9.68;;;20.40;99.90;;;;;;5071962;28;20263;-83
2021/10/03 03:27:55;;;;;;;12.60;10.95;;;20.50;99.90;;;;;;5072210;28;20665;-79
2021/10/03 03:30:22;;;;;;;11.30;10.15;;;20.40;99.90;;;;;;5072101;28;20627;-82
2021/10/03 03:32:49;;;;;;;11.45;9.50;;;20.40;99.90;;;;;;5071661;28;20210;-82
2021/10/03 03:35:16;;;;;;;16.35;11.23;;;20.40;99.90;;;;;;5071760;28;20280;-81
2021/10/03 03:37:43;;;;;;;12.75;10.63;;;20.40;99.90;;;;;;5071449;28;20252;-81
2021/10/03 03:40:14;;;;;;;18.88;11.73;;;20.40;99.90;;;;;;5071676;28;20202;-83
2021/10/03 03:42:41;;;;;;;13.70;10.15;;;20.40;99.90;;;;;;5071494;28;20214;-82
2021/10/03 03:45:10;;;;;;;13.88;12.27;;;20.40;99.90;;;;;;5071579;28;20248;-81
2021/10/03 03:47:38;;;;;;;13.02;11.10;;;20.30;99.90;;;;;;5071730;28;20202;-82
2021/10/03 03:50:08;;;;;;;16.10;10.95;;;20.30;99.90;;;;;;5071493;28;20206;-79
2021/10/03 03:52:35;;;;;;;11.90;10.75;;;20.30;99.90;;;;;;5070709;28;20256;-80
2021/10/03 03:55:02;;;;;;;13.63;10.70;;;20.40;99.90;;;;;;5071911;28;20206;-79
2021/10/03 03:57:30;;;;;;;14.05;10.75;;;20.40;99.90;;;;;;5070885;28;20224;-81
2021/10/03 03:59:57;;;;;;;11.35;10.25;;;20.40;99.90;;;;;;5071583;28;20214;-81
2021/10/03 04:02:24;;;;;;;13.27;11.05;;;20.40;99.90;;;;;;5071539;28;20205;-78
2021/10/03 04:04:51;;;;;;;11.07;9.98;;;20.40;99.90;;;;;;5071350;28;20318;-81
2021/10/03 04:07:20;;;;;;;11.93;10.93;;;20.40;99.90;;;;;;5071342;28;20206;-80
2021/10/03 04:09:47;;;;;;;15.95;11.75;;;20.40;99.90;;;;;;5071107;28;20210;-80
2021/10/03 04:12:14;;;;;;;11.05;9.52;;;20.40;99.90;;;;;;5071185;28;20214;-82
2021/10/03 04:14:42;;;;;;;13.05;10.73;;;20.40;99.90;;;;;;5070695;28;20628;-81
2021/10/03 04:17:09;;;;;;;15.75;11.45;;;20.40;99.90;;;;;;5071232;28;20263;-81
2021/10/03 04:19:36;;;;;;;13.77;11.68;;;20.30;99.90;;;;;;5070183;28;20260;-81
2021/10/03 04:22:04;;;;;;;14.38;10.73;;;20.40;99.90;;;;;;5071408;28;20207;-83
2021/10/03 04:24:31;;;;;;;13.52;12.02;;;20.40;99.90;;;;;;5070611;28;20602;-83
2021/10/03 04:26:58;;;;;;;16.90;11.43;;;20.50;99.90;;;;;;5071086;28;20260;-81
2021/10/03 04:29:25;;;;;;;13.50;10.30;;;20.50;99.90;;;;;;5070894;28;20244;-79
2021/10/03 04:31:53;;;;;;;14.13;12.05;;;20.50;99.90;;;;;;5071071;28;20268;-82
2021/10/03 04:34:20;;;;;;;16.33;10.93;;;20.60;99.90;;;;;;5071553;28;20263;-83
2021/10/03 04:36:47;;;;;;;13.50;11.50;;;20.50;99.90;;;;;;5070472;28;20202;-82
2021/10/03 04:39:15;;;;;;;17.92;11.70;;;20.50;99.90;;;;;;5070945;28;20218;-81
2021/10/03 04:41:42;;;;;;;15.27;11.15;;;20.50;99.90;;;;;;5070257;28;20263;-81
2021/10/03 04:44:09;;;;;;;13.38;11.98;;;20.60;99.90;;;;;;5070645;28;20774;-83
2021/10/03 04:46:36;;;;;;;12.43;11.13;;;20.60;99.90;;;;;;5070029;28;20209;-83
2021/10/03 04:49:05;;;;;;;11.70;10.52;;;20.50;99.90;;;;;;5070316;28;20662;-83
2021/10/03 04:51:32;;;;;;;12.25;10.85;;;20.50;99.90;;;;;;5070620;28;20260;-84
2021/10/03 04:53:58;;;;;;;16.30;11.40;;;20.50;99.90;;;;;;5070710;28;20202;-82
2021/10/03 04:56:26;;;;;;;13.55;11.98;;;20.60;99.90;;;;;;5070641;28;20747;-81
2021/10/03 04:58:53;;;;;;;14.65;13.00;;;20.70;99.90;;;;;;5070902;28;20206;-81
2021/10/03 05:01:20;;;;;;;12.65;11.05;;;20.70;99.90;;;;;;5071089;28;20202;-83
2021/10/03 05:03:48;;;;;;;17.90;12.77;;;20.70;99.90;;;;;;5069510;28;20226;-85
2021/10/03 05:06:16;;;;;;;13.52;12.13;;;20.70;99.90;;;;;;5056912;28;20251;-81
2021/10/03 05:08:43;;;;;;;13.63;12.15;;;20.60;99.90;;;;;;5070344;28;20203;-81
2021/10/03 05:11:10;;;;;;;13.52;12.13;;;20.70;99.90;;;;;;5070473;28;20255;-81
2021/10/03 05:13:37;;;;;;;14.55;12.27;;;20.70;99.90;;;;;;5070334;28;20206;-81
2021/10/03 05:16:05;;;;;;;17.98;11.00;;;20.60;99.90;;;;;;5069957;28;20206;-80
2021/10/03 05:18:36;;;;;;;15.52;12.25;;;20.70;99.90;;;;;;5070093;28;20612;-82
2021/10/03 05:21:03;;;;;;;13.00;11.55;;;20.70;99.90;;;;;;5070360;28;20206;-85
2021/10/03 05:23:32;;;;;;;13.50;12.23;;;20.60;99.90;;;;;;5070089;28;20198;-82
2021/10/03 05:25:59;;;;;;;14.50;12.98;;;20.70;99.90;;;;;;5070062;28;20206;-80
2021/10/03 05:28:26;;;;;;;13.18;11.88;;;20.70;99.90;;;;;;5070418;28;20210;-76
2021/10/03 05:30:53;;;;;;;14.32;12.85;;;20.70;99.90;;;;;;5070334;28;20263;-78
2021/10/03 05:33:20;;;;;;;13.98;11.90;;;20.50;99.90;;;;;;5070398;28;20201;-76
2021/10/03 05:35:47;;;;;;;13.98;12.57;;;20.60;99.90;;;;;;5069993;28;20209;-81
2021/10/03 05:38:14;;;;;;;13.52;12.23;;;20.50;99.90;;;;;;5070185;28;20520;-82
2021/10/03 05:40:42;;;;;;;15.20;13.13;;;20.50;99.90;;;;;;5069321;28;20251;-81
2021/10/03 05:43:09;;;;;;;15.52;12.77;;;20.50;99.90;;;;;;5070380;28;20268;-82
2021/10/03 05:45:36;;;;;;;16.40;14.07;;;20.60;99.90;;;;;;5069476;28;20282;-78
2021/10/03 05:48:04;;;;;;;15.27;13.10;;;20.70;99.90;;;;;;5070354;28;20259;-78
2021/10/03 05:50:31;;;;;;;17.50;12.38;;;20.60;99.90;;;;;;5069328;28;20229;-77
2021/10/03 05:52:58;;;;;;;13.35;11.40;;;20.60;99.90;;;;;;5070119;28;20665;-80
2021/10/03 05:55:25;;;;;;;16.98;13.27;;;20.60;99.90;;;;;;5069686;28;20218;-76
2021/10/03 05:57:53;;;;;;;16.25;13.05;;;20.60;99.90;;;;;;5070627;28;20202;-79
2021/10/03 06:00:20;;;;;;;13.60;11.60;;;20.60;99.90;;;;;;5070304;28;20206;-76
2021/10/03 06:02:47;;;;;;;15.43;12.93;;;20.60;99.90;;;;;;5069507;28;20256;-79
2021/10/03 06:05:14;;;;;;;16.70;13.68;;;20.60;99.90;;;;;;5069811;28;20279;-81
2021/10/03 06:07:41;;;;;;;15.07;12.52;;;20.60;99.90;;;;;;5069322;28;20283;-78
2021/10/03 06:10:09;;;;;;;17.48;14.07;;;20.60;99.90;;;;;;5070189;28;20267;-80
2021/10/03 06:12:36;;;;;;;14.27;12.77;;;20.60;99.90;;;;;;5069228;28;20685;-78
2021/10/03 06:15:06;;;;;;;13.40;12.00;;;20.60;99.90;;;;;;5072124;28;20734;-80
2021/10/03 06:17:33;;;;;;;18.83;14.40;;;20.60;99.90;;;;;;5073151;28;20199;-78
2021/10/03 06:20:00;;;;;;;14.90;13.43;;;20.60;99.90;;;;;;5073485;28;20283;-78
2021/10/03 06:22:27;;;;;;;13.38;12.07;;;20.80;99.90;;;;;;5073104;28;20202;-80
2021/10/03 06:24:54;;;;;;;12.65;11.27;;;20.80;99.90;;;;;;5073680;28;20292;-76
2021/10/03 06:27:21;;;;;;;15.65;13.45;;;20.80;99.90;;;;;;5073735;28;20202;-80
2021/10/03 06:29:48;;;;;;;13.13;11.82;;;20.80;99.90;;;;;;5072634;28;20669;-77
2021/10/03 06:32:16;;;;;;;14.13;12.63;;;20.90;99.90;;;;;;5073523;28;20198;-79
2021/10/03 06:34:43;;;;;;;16.88;12.80;;;20.80;99.90;;;;;;5072698;28;20264;-77
2021/10/03 06:37:10;;;;;;;15.02;13.45;;;20.90;99.90;;;;;;5073097;28;20263;-78
2021/10/03 06:39:37;;;;;;;16.73;12.82;;;20.90;99.90;;;;;;5072996;28;20202;-80
2021/10/03 06:42:05;;;;;;;14.10;12.48;;;20.90;99.90;;;;;;5072800;28;20283;-74
2021/10/03 06:44:32;;;;;;;13.10;11.88;;;20.90;99.90;;;;;;5072660;28;20234;-77
2021/10/03 06:46:59;;;;;;;14.45;12.88;;;20.90;99.90;;;;;;5072910;28;20210;-80
2021/10/03 06:49:27;;;;;;;12.85;11.57;;;20.80;99.90;;;;;;5072839;28;20583;-76
2021/10/03 06:51:54;;;;;;;16.02;13.35;;;20.80;99.90;;;;;;5073054;28;20313;-77
2021/10/03 06:54:21;;;;;;;14.50;12.98;;;20.80;99.90;;;;;;5073446;28;20206;-78
2021/10/03 06:56:48;;;;;;;17.42;12.98;;;20.80;99.90;;;;;;5072722;28;20209;-80
2021/10/03 06:59:16;;;;;;;17.40;13.88;;;20.80;99.90;;;;;;5072622;28;20255;-80
2021/10/03 07:01:43;;;;;;;16.58;13.25;;;20.70;99.90;;;;;;5072329;28;20645;-81
2021/10/03 07:04:10;;;;;;;16.05;11.98;;;20.80;99.90;;;;;;5072421;28;20206;-76
2021/10/03 07:06:39;;;;;;;15.05;12.77;;;20.70;99.90;;;;;;5072537;28;20260;-76
2021/10/03 07:09:06;;;;;;;14.85;12.85;;;20.80;99.90;;;;;;5072255;28;20210;-80
2021/10/03 07:11:33;;;;;;;16.17;13.75;;;20.90;99.90;;;;;;5072022;28;20202;-81
2021/10/03 07:14:00;;;;;;;15.82;14.13;;;20.90;99.90;;;;;;5072494;28;20202;-76
2021/10/03 07:16:27;;;;;;;14.07;12.57;;;20.90;99.90;;;;;;5058288;28;20255;-79
2021/10/03 07:18:54;;;;;;;13.50;12.10;;;20.90;99.90;;;;;;5072446;28;20210;-76
2021/10/03 07:21:21;;;;;;;15.80;13.45;;;20.90;99.90;;;;;;5072487;28;20205;-78
2021/10/03 07:23:49;;;;;;;13.98;12.52;;;20.80;99.90;;;;;;5072282;28;20214;-76
2021/10/03 07:26:16;;;;;;;13.07;11.88;;;20.70;99.90;;;;;;5071262;28;20234;-81
2021/10/03 07:28:43;;;;;;;15.48;12.35;;;20.70;99.90;;;;;;5071950;28;20251;-76
2021/10/03 07:31:12;;;;;;;18.08;13.88;;;20.70;99.90;;;;;;5072200;28;20255;-77
2021/10/03 07:33:39;;;;;;;17.05;13.23;;;20.60;99.90;;;;;;5071648;28;20210;-78
2021/10/03 07:36:06;;;;;;;16.27;14.48;;;20.50;99.90;;;;;;5072325;28;20210;-77
2021/10/03 07:38:33;;;;;;;14.57;12.77;;;20.50;99.90;;;;;;5071465;28;20685;-79
2021/10/03 07:41:01;;;;;;;16.35;13.45;;;20.50;99.90;;;;;;5071767;28;20214;-79
2021/10/03 07:43:28;;;;;;;15.60;13.45;;;20.50;99.90;;;;;;5071735;28;20210;-80
2021/10/03 07:45:55;;;;;;;16.17;14.52;;;20.40;99.90;;;;;;5071697;28;20790;-76
2021/10/03 07:48:22;;;;;;;16.23;14.57;;;20.40;99.90;;;;;;5072184;28;20635;-80
2021/10/03 07:50:49;;;;;;;15.93;14.32;;;20.30;99.90;;;;;;5071762;28;20205;-76
2021/10/03 07:53:16;;;;;;;17.50;15.02;;;20.30;99.90;;;;;;5071727;28;20210;-80
2021/10/03 07:55:44;;;;;;;16.20;14.60;;;20.30;99.90;;;;;;5070755;28;20252;-77
2021/10/03 07:58:13;;;;;;;16.50;13.90;;;20.30;99.90;;;;;;5071665;28;20288;-79
2021/10/03 08:00:40;;;;;;;16.48;13.30;;;20.30;99.90;;;;;;5071156;28;20202;-79
2021/10/03 08:03:07;;;;;;;15.52;13.93;;;20.20;99.90;;;;;;5071506;28;20210;-76
2021/10/03 08:05:34;;;;;;;20.02;15.20;;;20.20;99.90;;;;;;5070707;28;20226;-77
2021/10/03 08:08:02;;;;;;;16.25;12.77;;;20.20;99.90;;;;;;5071540;28;20286;-78
2021/10/03 08:10:29;;;;;;;18.95;13.13;;;20.30;99.90;;;;;;5070907;28;20210;-77
2021/10/03 08:12:56;;;;;;;17.55;12.35;;;20.40;99.90;;;;;;5070916;28;20213;-78
2021/10/03 08:15:25;;;;;;;14.75;13.02;;;20.50;99.90;;;;;;5071541;28;20255;-78
2021/10/03 08:17:53;;;;;;;16.38;13.75;;;20.50;99.90;;;;;;5071450;28;20248;-77
2021/10/03 08:20:21;;;;;;;17.65;13.38;;;20.60;99.90;;;;;;5071525;28;20678;-78
2021/10/03 08:22:48;;;;;;;16.55;13.30;;;20.60;99.90;;;;;;5070715;28;20214;-77
2021/10/03 08:25:15;;;;;;;16.23;13.30;;;20.60;99.90;;;;;;5070548;28;20234;-77
2021/10/03 08:27:42;;;;;;;20.10;13.10;;;20.70;99.90;;;;;;5070310;28;20642;-79
2021/10/03 08:30:11;;;;;;;14.55;12.68;;;20.80;99.90;;;;;;5070898;28;20211;-78
2021/10/03 08:32:40;;;;;;;18.85;13.02;;;21.10;99.90;;;;;;5070770;28;20202;-80
2021/10/03 08:35:08;;;;;;;12.45;10.95;;;21.40;99.90;;;;;;5070767;28;20215;-78
2021/10/03 08:37:35;;;;;;;12.07;9.95;;;21.50;99.90;;;;;;5069569;28;20808;-78
2021/10/03 08:40:04;;;;;;;12.25;7.95;;;21.40;99.90;;;;;;5070621;28;20218;-78
2021/10/03 08:42:32;;;;;;;14.23;8.23;;;21.20;99.90;;;;;;5070221;28;20264;-76
2021/10/03 08:45:00;;;;;;;10.88;7.78;;;21.00;99.90;;;;;;5070763;28;20779;-79
2021/10/03 08:47:27;;;;;;;9.27;5.53;;;20.70;99.90;;;;;;5070159;28;20248;-77
2021/10/03 08:49:57;;;;;;;7.25;3.50;;;20.60;99.90;;;;;;5071067;28;20680;-77
2021/10/03 08:52:25;;;;;;;5.95;3.10;;;20.70;99.90;;;;;;5070664;28;20205;-77
2021/10/03 08:54:53;;;;;;;5.00;2.72;;;20.60;99.90;;;;;;5070957;28;20206;-76
2021/10/03 08:57:20;;;;;;;6.13;2.70;;;20.60;99.90;;;;;;5070865;28;20639;-76
2021/10/03 09:00:07;;;;;;;3.30;2.53;;;20.70;99.90;;;;;;5070844;28;20259;-78
2021/10/03 09:02:53;;;;;;;2.80;2.35;;;20.80;99.90;;;;;;5070454;28;20210;-81
2021/10/03 09:05:22;;;;;;;2.95;1.48;;;20.90;99.90;;;;;;5071050;28;20256;-79
2021/10/03 09:08:04;;;;;;;4.97;1.38;;;20.90;99.90;;;;;;5069658;28;20337;-79
2021/10/03 09:10:50;;;;;;;3.25;0.73;;;21.00;99.90;;;;;;5070400;28;20718;-79
2021/10/03 09:13:19;;;;;;;2.22;0.70;;;21.10;99.90;;;;;;5070673;28;20208;-82
2021/10/03 09:15:46;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5069914;28;20980;-79
2021/10/03 09:18:16;;;;;;;0.57;0.45;;;21.00;99.90;;;;;;5070545;28;20202;-78
2021/10/03 09:20:44;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5070386;28;20206;-78
2021/10/03 09:23:14;;;;;;;2.75;0.65;;;20.70;99.90;;;;;;5069985;28;20201;-78
2021/10/03 09:25:47;;;;;;;0.73;0.40;;;20.50;99.90;;;;;;5069801;28;20229;-76
2021/10/03 09:28:17;;;;;;;1.75;0.38;;;20.30;99.90;;;;;;5070144;28;20210;-76
2021/10/03 09:30:55;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;5070133;28;20669;-77
2021/10/03 09:33:24;;;;;;;0.82;0.43;;;20.30;99.90;;;;;;5070752;28;20206;-77
2021/10/03 09:36:00;;;;;;;0.45;0.30;;;20.40;99.90;;;;;;5070409;28;20279;-79
2021/10/03 09:38:28;;;;;;;4.47;0.70;;;20.40;99.90;;;;;;5069626;28;20205;-76
2021/10/03 09:41:06;;;;;;;1.05;0.45;;;20.50;99.90;;;;;;5070249;28;20214;-80
2021/10/03 09:43:42;;;;;;;1.40;0.47;;;20.40;99.90;;;;;;5069967;28;20209;-81
2021/10/03 09:46:09;;;;;;;0.55;0.30;;;20.30;99.90;;;;;;5068966;28;20237;-77
2021/10/03 09:48:47;;;;;;;1.85;1.08;;;20.20;99.90;;;;;;5069698;28;20259;-82
2021/10/03 09:51:17;;;;;;;2.17;0.40;;;20.10;99.90;;;;;;5073728;28;20209;-80
2021/10/03 09:53:44;;;;;;;1.85;0.30;;;20.20;99.90;;;;;;5073659;28;20831;-79
2021/10/03 09:56:12;;;;;;;0.68;0.40;;;20.40;99.90;;;;;;5074032;28;20201;-80
2021/10/03 09:58:40;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;5073392;28;20304;-80
2021/10/03 10:01:07;;;;;;;1.42;0.22;;;20.70;99.90;;;;;;5073962;28;20259;-80
2021/10/03 10:03:37;;;;;;;0.73;0.40;;;20.70;99.90;;;;;;5073850;28;20283;-78
2021/10/03 10:06:04;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5073407;28;20236;-80
2021/10/03 10:08:33;;;;;;;0.68;0.50;;;20.40;99.90;;;;;;5073095;28;20661;-80
2021/10/03 10:11:05;;;;;;;0.77;0.40;;;20.10;99.90;;;;;;5073481;28;20255;-77
2021/10/03 10:13:35;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073599;28;20210;-76
2021/10/03 10:16:31;;;;;;;0.60;0.40;;;19.90;99.90;;;;;;5073259;28;20214;-80
2021/10/03 10:19:33;;;;;;;0.70;0.30;;;20.00;99.90;;;;;;5073619;28;20202;-79
2021/10/03 10:22:41;;;;;;;0.75;0.40;;;19.90;99.90;;;;;;5063078;28;20210;-76
2021/10/03 10:25:19;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5060727;28;20696;-75
2021/10/03 10:28:07;;;;;;;0.70;0.38;;;19.70;99.90;;;;;;5073101;28;20210;-80
2021/10/03 10:30:36;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5059430;28;20670;-83
2021/10/03 10:33:14;;;;;;;0.50;0.35;;;19.50;99.90;;;;;;5073605;28;20268;-77
2021/10/03 10:35:44;;;;;;;0.60;0.45;;;19.40;99.90;;;;;;5058936;28;20290;-78
2021/10/03 10:38:21;;;;;;;1.05;0.40;;;19.30;99.90;;;;;;5072812;28;20229;-76
2021/10/03 10:40:51;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5058969;28;20634;-79
2021/10/03 10:43:41;;;;;;;1.83;0.40;;;19.00;99.90;;;;;;5073317;28;20240;-78
2021/10/03 10:46:08;;;;;;;1.02;0.50;;;18.90;99.90;;;;;;5059078;28;20234;-77
2021/10/03 10:48:35;;;;;;;1.83;0.40;;;18.80;99.90;;;;;;5072298;28;20694;-78
2021/10/03 10:51:19;;;;;;;0.52;0.30;;;18.80;99.90;;;;;;5072929;28;20213;-78
2021/10/03 10:53:46;;;;;;;0.38;0.30;;;18.70;99.90;;;;;;5072641;28;20546;-80
2021/10/03 10:56:16;;;;;;;0.57;0.38;;;18.60;99.90;;;;;;5073034;28;20217;-82
2021/10/03 10:59:03;;;;;;;0.73;0.30;;;18.60;99.90;;;;;;5072335;28;20727;-81
2021/10/03 11:01:40;;;;;;;1.63;0.82;;;18.50;99.90;;;;;;5071341;28;20209;-80
2021/10/03 11:04:22;;;;;;;2.65;0.47;;;18.50;99.90;;;;;;5072555;28;20212;-81
2021/10/03 11:06:59;;;;;;;1.30;0.52;;;18.30;99.90;;;;;;5072715;28;20599;-81
2021/10/03 11:09:27;;;;;;;1.30;0.70;;;18.10;99.90;;;;;;5072967;28;20586;-83
2021/10/03 11:12:07;;;;;;;1.30;0.65;;;18.00;99.90;;;;;;5075832;28;20217;-84
2021/10/03 11:14:34;;;;;;;1.35;0.40;;;17.70;99.90;;;;;;5073496;28;20206;-89
2021/10/03 11:17:05;;;;;;;0.47;0.40;;;17.60;99.90;;;;;;5073768;28;20210;-84
2021/10/03 11:19:49;;;;;;;1.42;0.82;;;17.50;99.90;;;;;;5073704;28;20614;-88
2021/10/03 11:22:21;;;;;;;1.23;0.35;;;17.50;99.90;;;;;;5073478;28;20678;-88
2021/10/03 11:24:50;;;;;;;2.95;0.52;;;17.40;99.90;;;;;;5073967;28;20206;-85
2021/10/03 11:27:21;;;;;;;1.02;0.45;;;17.30;99.90;;;;;;5073112;28;20238;-87
2021/10/03 11:29:49;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;5073382;28;20202;-89
2021/10/03 11:32:18;;;;;;;1.60;0.60;;;17.30;99.90;;;;;;5061123;28;20206;-90
2021/10/03 11:34:47;;;;;;;1.65;0.70;;;17.30;99.90;;;;;;5073342;28;20739;-89
2021/10/03 11:37:17;;;;;;;0.70;0.52;;;17.40;99.90;;;;;;5074286;28;20611;-90
2021/10/03 11:39:50;;;;;;;3.05;0.82;;;17.40;99.90;;;;;;5073966;28;20291;-90
2021/10/03 11:42:28;;;;;;;1.52;0.90;;;17.40;99.90;;;;;;5074447;28;20244;-89
2021/10/03 11:44:58;;;;;;;1.10;0.70;;;17.30;99.90;;;;;;5073953;28;20275;-88
2021/10/03 11:47:25;;;;;;;1.25;0.95;;;17.50;99.90;;;;;;5072681;28;20226;-86
2021/10/03 11:49:53;;;;;;;4.43;0.63;;;17.60;99.90;;;;;;5072840;28;20210;-85
2021/10/03 11:52:31;;;;;;;2.10;0.63;;;17.70;99.90;;;;;;5072478;28;20202;-83
2021/10/03 11:55:05;;;;;;;1.38;0.73;;;17.80;99.90;;;;;;5071695;28;20206;-85
2021/10/03 11:57:38;;;;;;;1.67;0.65;;;17.60;99.90;;;;;;5071037;28;20256;-81
2021/10/03 12:00:11;;;;;;;2.40;0.70;;;17.70;99.90;;;;;;5071643;28;20210;-79
2021/10/03 12:02:40;;;;;;;0.95;0.50;;;17.70;99.90;;;;;;5071259;28;20198;-81
2021/10/03 12:05:09;;;;;;;0.57;0.40;;;17.80;99.90;;;;;;5071600;28;20203;-78
2021/10/03 12:07:36;;;;;;;1.02;0.70;;;17.90;1.00;;;;;;5070982;28;20225;-82
2021/10/03 12:10:06;;;;;;;0.95;0.52;;;17.80;99.90;;;;;;5071448;28;20210;-79
2021/10/03 12:12:55;;;;;;;2.63;0.80;;;17.90;99.90;;;;;;5070487;28;20202;-79
2021/10/03 12:15:51;;;;;;;2.58;0.50;;;17.80;99.90;;;;;;5071732;28;20206;-81
2021/10/03 12:18:43;;;;;;;1.55;0.73;;;17.60;99.90;;;;;;5058583;28;20202;-78
2021/10/03 12:21:28;;;;;;;1.30;0.52;;;17.40;99.90;;;;;;5070877;28;20690;-78
2021/10/03 12:24:00;;;;;;;0.50;0.50;;;17.10;1.00;;;;;;5071409;28;20263;-78
2021/10/03 12:26:36;;;;;;;1.33;0.60;;;17.00;1.00;;;;;;5070539;28;20214;-77
2021/10/03 12:29:22;;;;;;;0.85;0.57;;;16.90;1.00;;;;;;5071180;28;20202;-78
2021/10/03 12:31:58;;;;;;;0.73;0.52;;;16.80;1.00;;;;;;5070375;28;20205;-78
2021/10/03 12:34:49;;;;;;;1.40;0.93;;;16.70;1.00;;;;;;5070936;28;20216;-79
2021/10/03 12:37:18;;;;;;;0.85;0.52;;;16.60;1.00;;;;;;5070921;28;20210;-78
2021/10/03 12:39:51;;;;;;;0.28;0.28;;;16.80;1.00;;;;;;5070618;28;20222;-80
2021/10/03 12:42:20;;;;;;;1.25;0.70;;;17.00;1.00;;;;;;5070589;28;20296;-79
2021/10/03 12:44:50;;;;;;;0.90;0.50;;;16.90;1.00;;;;;;5070586;28;20561;-77
2021/10/03 12:47:18;;;;;;;0.80;0.57;;;16.90;1.00;;;;;;5070361;28;20225;-78