Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:23;;;;;;;;;;;22.80;93.80;;;;;;5033771;28;19916;-66
2022/11/29 00:03:50;;;;;;;;;;;23.10;93.70;;;;;;5033430;28;20007;-65
2022/11/29 00:06:18;;;;;;;;;;;23.10;94.10;;;;;;5033560;28;19912;-65
2022/11/29 00:08:45;;;;;;;;;;;23.30;93.80;;;;;;5033653;28;20338;-64
2022/11/29 00:11:13;;;;;;;;;;;23.10;93.40;;;;;;5033428;28;19910;-63
2022/11/29 00:13:40;;;;;;;;;;;23.10;92.50;;;;;;5033399;28;20379;-62
2022/11/29 00:16:08;;;;;;;;;;;23.00;93.70;;;;;;5033455;28;19959;-62
2022/11/29 00:18:34;;;;;;;;;;;23.00;93.90;;;;;;5033370;28;19909;-71
2022/11/29 00:21:07;;;;;;;;;;;23.10;93.70;;;;;;5033150;28;19909;-61
2022/11/29 00:23:35;;;;;;;;;;;23.40;92.90;;;;;;5033282;28;20356;-61
2022/11/29 00:26:06;;;;;;;;;;;23.10;93.60;;;;;;5032458;28;19915;-62
2022/11/29 00:28:33;;;;;;;;;;;23.50;93.00;;;;;;5033336;28;19909;-67
2022/11/29 00:30:59;;;;;;;;;;;23.50;92.70;;;;;;5033032;28;19955;-68
2022/11/29 00:33:26;;;;;;;;;;;23.40;93.00;;;;;;5033193;28;19913;-64
2022/11/29 00:35:53;;;;;;;;;;;23.40;93.30;;;;;;5033138;28;19917;-68
2022/11/29 00:38:20;;;;;;;;;;;23.50;92.80;;;;;;5033187;28;19909;-69
2022/11/29 00:40:50;;;;;;;;;;;23.50;92.40;;;;;;5032597;28;19945;-64
2022/11/29 00:43:17;;;;;;;;;;;23.60;91.90;;;;;;5033061;28;20324;-63
2022/11/29 00:45:43;;;;;;;;;;;23.70;91.50;;;;;;5032968;28;20019;-62
2022/11/29 00:48:10;;;;;;;;;;;24.00;91.50;;;;;;5033066;28;19916;-63
2022/11/29 00:50:37;;;;;;;;;;;24.30;91.00;;;;;;5033089;28;19909;-66
2022/11/29 00:53:04;;;;;;;;;;;25.00;90.70;;;;;;5032909;28;19916;-71
2022/11/29 00:55:30;;;;;;;;;;;25.40;90.10;;;;;;5032666;28;19909;-71
2022/11/29 00:57:57;;;;;;;;;;;25.50;88.60;;;;;;5033017;28;20004;-66
2022/11/29 01:00:24;;;;;;;;;;;25.70;88.00;;;;;;5032851;28;20367;-70
2022/11/29 01:02:50;;;;;;;;;;;25.50;86.80;;;;;;5032645;28;19909;-71
2022/11/29 01:05:17;;;;;;;;;;;25.70;87.70;;;;;;5032660;28;20280;-71
2022/11/29 01:07:44;;;;;;;;;;;25.70;87.80;;;;;;5015175;28;19955;-66
2022/11/29 01:10:11;;;;;;;;;;;25.80;86.90;;;;;;5033070;28;19909;-71
2022/11/29 01:12:38;;;;;;;;;;;25.70;86.70;;;;;;5032971;28;19996;-66
2022/11/29 01:15:06;;;;;;;;;;;25.60;86.00;;;;;;5032732;28;19940;-70
2022/11/29 01:17:36;;;;;;;;;;;25.70;85.60;;;;;;5032788;28;20378;-71
2022/11/29 01:20:03;;;;;;;;;;;25.70;85.50;;;;;;5032770;28;19916;-62
2022/11/29 01:22:30;;;;;;;;;;;25.50;85.00;;;;;;5032848;28;19909;-64
2022/11/29 01:24:57;;;;;;;;;;;25.30;84.90;;;;;;5032505;28;20391;-62
2022/11/29 01:27:23;;;;;;;;;;;25.10;83.30;;;;;;5032919;28;19909;-61
2022/11/29 01:29:50;;;;;;;;;;;25.10;85.40;;;;;;5032971;28;19909;-66
2022/11/29 01:32:17;;;;;;;;;;;25.10;85.60;;;;;;5032859;28;19955;-61
2022/11/29 01:34:43;;;;;;;;;;;25.10;86.00;;;;;;5032778;28;20344;-61
2022/11/29 01:37:10;;;;;;;;;;;25.00;85.70;;;;;;5035322;28;19921;-71
2022/11/29 01:39:37;;;;;;;;;;;25.00;86.00;;;;;;5036325;28;19917;-70
2022/11/29 01:42:04;;;;;;;;;;;25.30;86.20;;;;;;5036287;28;20007;-71
2022/11/29 01:44:31;;;;;;;;;;;24.80;85.90;;;;;;5036148;28;19917;-68
2022/11/29 01:46:57;;;;;;;;;;;24.50;86.00;;;;;;5035919;28;19910;-71
2022/11/29 01:49:24;;;;;;;;;;;24.70;86.20;;;;;;5035983;28;19910;-64
2022/11/29 01:51:53;;;;;;;;;;;24.20;86.10;;;;;;5036289;28;19916;-62
2022/11/29 01:54:21;;;;;;;;;;;24.10;86.40;;;;;;5035955;28;20256;-62
2022/11/29 01:56:49;;;;;;;;;;;24.20;86.20;;;;;;5035580;28;20364;-62
2022/11/29 01:59:18;;;;;;;;;;;24.10;85.60;;;;;;5036035;28;20300;-63
2022/11/29 02:01:44;;;;;;;;;;;24.20;85.70;;;;;;5036065;28;19910;-62
2022/11/29 02:04:11;;;;;;;;;;;24.20;86.70;;;;;;5018177;28;20351;-62
2022/11/29 02:06:39;;;;;;;;;;;24.00;86.10;;;;;;5035683;28;19916;-61
2022/11/29 02:09:15;;;;;;;;;;;23.90;87.50;;;;;;5035591;28;20447;-62
2022/11/29 02:11:45;;;;;;;;;;;23.90;87.80;;;;;;5035875;28;19949;-62
2022/11/29 02:14:18;;;;;;;;;;;24.00;87.40;;;;;;5035656;28;19909;-61
2022/11/29 02:17:03;;;;;;;;;;;23.90;87.40;;;;;;5035558;28;19993;-62
2022/11/29 02:19:35;;;;;;;;;;;24.00;88.10;;;;;;5035367;28;19909;-61
2022/11/29 02:22:09;;;;;;;;;;;24.00;88.80;;;;;;5035613;28;19998;-62
2022/11/29 02:24:38;;;;;;;;;;;24.00;89.60;;;;;;5035199;28;19921;-62
2022/11/29 02:27:23;;;;;;;;;;;24.00;87.50;;;;;;5035167;28;19925;-62
2022/11/29 02:30:02;;;;;;;;;;;24.20;88.20;;;;;;5017635;28;19909;-62
2022/11/29 02:32:34;;;;;;;;;;;23.80;88.10;;;;;;5035267;28;20287;-62
2022/11/29 02:35:28;;;;;;;;;;;23.80;89.40;;;;;;5035245;28;19913;-62
2022/11/29 02:38:13;;;;;;;;;;;23.70;88.70;;;;;;5035304;28;19925;-63
2022/11/29 02:40:58;;;;;;;;;;;23.50;88.10;;;;;;5035089;28;20307;-62
2022/11/29 02:43:39;;;;;;;;;;;23.70;88.20;;;;;;5034934;28;20020;-61
2022/11/29 02:46:12;;;;;;;;;;;23.70;90.60;;;;;;5035052;28;19940;-63
2022/11/29 02:48:57;;;;;;;;;;;23.50;91.10;;;;;;5034068;28;20326;-62
2022/11/29 02:51:53;;;;;;;;;;;23.50;91.40;;;;;;5035120;28;19909;-63
2022/11/29 02:54:31;;;;;;;;;;;23.30;91.10;;;;;;5017796;28;19913;-62
2022/11/29 02:56:58;;;;;;;;;;;23.30;92.00;;;;;;5034463;28;19925;-62
2022/11/29 02:59:40;;;;;;;;;;;23.20;91.60;;;;;;5034665;28;19913;-63
2022/11/29 03:02:20;;;;;;;;;;;23.00;91.80;;;;;;5034620;28;19909;-62
2022/11/29 03:04:57;;;;;;;;;;;23.10;92.70;;;;;;5034404;28;20008;-62
2022/11/29 03:07:27;;;;;;;;;;;23.10;92.30;;;;;;5016854;28;19909;-62
2022/11/29 03:10:04;;;;;;;;;;;23.10;91.80;;;;;;5034360;28;19916;-64
2022/11/29 03:12:34;;;;;;;;;;;23.10;92.70;;;;;;5034441;28;19917;-63
2022/11/29 03:15:07;;;;;;;;;;;23.30;93.40;;;;;;5034216;28;20356;-63
2022/11/29 03:17:40;;;;;;;;;;;23.10;93.70;;;;;;5034581;28;19909;-64
2022/11/29 03:20:13;;;;;;;;;;;23.10;93.50;;;;;;5034311;28;19909;-62
2022/11/29 03:22:47;;;;;;;;;;;23.10;94.30;;;;;;5034366;28;19996;-66
2022/11/29 03:25:29;;;;;;;;;;;23.10;94.40;;;;;;5034114;28;19924;-66
2022/11/29 03:28:05;;;;;;;;;;;23.10;94.60;;;;;;5034134;28;19913;-62
2022/11/29 03:30:34;;;;;;;;;;;22.90;94.50;;;;;;5034180;28;19909;-62
2022/11/29 03:33:33;;;;;;;;;;;22.70;95.70;;;;;;5034048;28;19923;-62
2022/11/29 03:36:14;;;;;;;;;;;22.70;96.70;;;;;;4990546;28;19909;-61
2022/11/29 03:38:45;;;;;;;;;;;22.70;95.00;;;;;;5034024;28;20008;-61
2022/11/29 03:41:35;;;;;;;;;;;22.90;96.00;;;;;;5034108;28;20364;-62
2022/11/29 03:44:18;;;;;;;;;;;23.00;97.10;;;;;;5033779;28;19913;-62
2022/11/29 03:47:09;;;;;;;;;;;22.80;97.70;;;;;;5033973;28;19939;-61
2022/11/29 03:49:44;;;;;;;;;;;23.00;97.60;;;;;;5033753;28;19929;-62
2022/11/29 03:52:20;;;;;;;;;;;23.00;97.30;;;;;;5033880;28;19917;-65
2022/11/29 03:54:50;;;;;;;;;;;23.00;97.90;;;;;;5033338;28;20380;-62
2022/11/29 03:57:19;;;;;;;;;;;22.80;97.90;;;;;;5033518;28;20308;-61
2022/11/29 03:59:51;;;;;;;;;;;22.50;98.40;;;;;;5033642;28;19909;-62
2022/11/29 04:02:29;;;;;;;;;;;22.50;98.90;;;;;;5033596;28;19979;-61
2022/11/29 04:05:13;;;;;;;;;;;22.40;99.50;;;;;;5033250;28;20035;-62
2022/11/29 04:07:55;;;;;;;;;;;22.30;99.90;;;;;;5033546;28;19909;-63
2022/11/29 04:10:45;;;;;;;;;;;22.30;99.90;;;;;;5033156;28;19947;-62
2022/11/29 04:13:30;;;;;;;;;;;22.20;99.90;;;;;;5023142;28;19910;-62
2022/11/29 04:16:15;;;;;;;;;;;22.10;99.90;;;;;;5033340;28;19909;-65
2022/11/29 04:18:59;;;;;;;;;;;22.20;99.90;;;;;;5033195;28;19909;-61
2022/11/29 04:21:46;;;;;;;;;;;22.00;99.90;;;;;;5033374;28;20360;-66
2022/11/29 04:24:31;;;;;;;;;;;22.00;99.90;;;;;;5032989;28;19913;-62
2022/11/29 04:27:01;;;;;;;;;;;22.20;99.90;;;;;;5033038;28;19941;-61
2022/11/29 04:29:45;;;;;;;;;;;22.20;99.90;;;;;;5033147;28;20359;-62
2022/11/29 04:32:30;;;;;;;;;;;22.30;99.90;;;;;;5033176;28;19963;-63
2022/11/29 04:35:06;;;;;;;;;;;22.30;99.50;;;;;;5033151;28;19917;-62
2022/11/29 04:37:50;;;;;;;;;;;22.40;99.50;;;;;;5033156;28;20360;-61
2022/11/29 04:40:35;;;;;;;;;;;22.30;99.90;;;;;;5033045;28;19909;-60
2022/11/29 04:43:17;;;;;;;;;;;22.40;99.90;;;;;;5033132;28;19916;-61
2022/11/29 04:45:50;;;;;;;;;;;22.30;99.90;;;;;;5033028;28;19924;-62
2022/11/29 04:48:23;;;;;;;;;;;22.00;99.90;;;;;;5033169;28;19909;-62
2022/11/29 04:50:50;;;;;;;;;;;22.10;99.90;;;;;;5032910;28;19909;-62
2022/11/29 04:53:34;;;;;;;;;;;22.10;99.90;;;;;;5033124;28;20387;-62
2022/11/29 04:56:10;;;;;;;;;;;22.20;99.90;;;;;;5032831;28;19917;-62
2022/11/29 04:58:42;;;;;;;;;;;22.20;99.90;;;;;;5033048;28;19972;-62
2022/11/29 05:01:09;;;;;;;;;;;22.10;99.90;;;;;;5015250;28;20265;-62
2022/11/29 05:03:58;;;;;;;;;;;21.90;99.90;;;;;;5050192;28;19909;-62
2022/11/29 05:06:25;;;;;;;;;;;22.00;99.90;;;;;;5044878;28;19925;-62
2022/11/29 05:09:17;;;;;;;;;;;22.00;99.90;;;;;;5051891;28;19990;-62
2022/11/29 05:11:56;;;;;;;;;;;21.90;99.90;;;;;;5054837;28;19916;-62
2022/11/29 05:14:23;;;;;;;;;;;21.60;99.90;;;;;;5038814;28;19909;-61
2022/11/29 05:17:08;;;;;;;;;;;21.50;99.90;;;;;;5056354;28;19938;-63
2022/11/29 05:19:53;;;;;;;;;;;21.40;99.90;;;;;;5056542;28;20008;-63
2022/11/29 05:22:31;;;;;;;;;;;21.30;99.90;;;;;;5055966;28;19923;-62
2022/11/29 05:25:30;;;;;;;;;;;21.20;99.90;;;;;;5056058;28;20333;-62
2022/11/29 05:28:15;;;;;;;;;;;21.40;99.90;;;;;;5023023;28;19909;-62
2022/11/29 05:30:42;;;;;;;;;;;21.30;99.90;;;;;;5056512;28;19909;-62
2022/11/29 05:33:11;;;;;;;;;;;21.20;99.90;;;;;;5056032;28;19909;-62
2022/11/29 05:35:50;;;;;;;;;;;21.20;99.90;;;;;;5056314;28;19999;-63
2022/11/29 05:38:23;;;;;;;;;;;21.20;99.90;;;;;;5056208;28;19909;-62
2022/11/29 05:41:00;;;;;;;;;;;21.20;99.90;;;;;;5055942;28;20367;-62
2022/11/29 05:43:46;;;;;;;;;;;21.20;99.90;;;;;;5056295;28;19909;-62
2022/11/29 05:46:28;;;;;;;;;;;21.30;99.90;;;;;;5056221;28;20383;-63
2022/11/29 05:49:04;;;;;;;;;;;21.30;99.90;;;;;;5056458;28;19913;-62
2022/11/29 05:51:37;;;;;;;;;;;21.30;99.90;;;;;;5054553;28;19954;-63
2022/11/29 05:54:09;;;;;;;;;;;21.20;99.90;;;;;;5053665;28;20287;-63
2022/11/29 05:56:56;;;;;;;;;;;21.10;99.90;;;;;;5053466;28;20016;-63
2022/11/29 05:59:26;;;;;;;;;;;20.80;99.90;;;;;;5053722;28;19913;-63
2022/11/29 06:02:05;;;;;;;;;;;20.80;99.90;;;;;;5053814;28;19966;-65
2022/11/29 06:04:37;;;;;;;;;;;20.90;99.90;;;;;;5053344;28;19919;-65
2022/11/29 06:07:24;;;;;;;;;;;20.70;99.90;;;;;;5053588;28;19909;-63
2022/11/29 06:09:55;;;;;;;;;;;20.80;99.90;;;;;;5042763;28;19999;-63
2022/11/29 06:12:23;;;;;;;;;;;20.80;99.90;;;;;;5053768;28;19970;-63
2022/11/29 06:14:59;;;;;;;;;;;20.80;99.90;;;;;;5053105;28;20003;-62
2022/11/29 06:17:25;;;;;;;;;;;20.80;99.90;;;;;;5052980;28;19924;-62
2022/11/29 06:19:58;;;;;;;;;;;20.80;99.90;;;;;;5049878;28;19909;-62
2022/11/29 06:22:49;;;;;;;;;;;20.90;99.90;;;;;;5051906;28;19917;-63
2022/11/29 06:25:20;;;;;;;;;;;21.00;99.90;;;;;;5052990;28;19920;-62
2022/11/29 06:27:56;;;;;;;;;;;20.90;99.90;;;;;;5053144;28;19994;-62
2022/11/29 06:30:26;;;;;;;;;;;20.80;99.90;;;;;;5053358;28;19908;-62
2022/11/29 06:33:00;;;;;;;;;;;20.70;99.90;;;;;;5052503;28;20283;-62
2022/11/29 06:35:35;;;;;;;;;;;20.70;99.90;;;;;;5052545;28;20466;-62
2022/11/29 06:38:20;;;;;;;;;;;20.80;99.90;;;;;;5052865;28;20232;-63
2022/11/29 06:40:48;;;;;;;;;;;20.70;99.90;;;;;;5052619;28;19936;-62
2022/11/29 06:43:15;;;;;;;;;;;20.50;99.90;;;;;;5052702;28;19912;-62
2022/11/29 06:45:44;;;;;;;;;;;20.40;99.90;;;;;;5052427;28;20371;-62
2022/11/29 06:48:14;;;;;;;;;;;20.50;99.90;;;;;;5052791;28;19909;-63
2022/11/29 06:50:41;;;;;;;;;;;20.50;99.90;;;;;;5052250;28;19909;-62
2022/11/29 06:53:27;;;;;;;;;;;20.60;99.90;;;;;;5052224;28;20428;-63
2022/11/29 06:56:02;;;;;;;;;;;20.70;99.90;;;;;;5052250;28;19925;-64
2022/11/29 06:58:47;;;;;;;;;;;20.80;99.90;;;;;;5052328;28;20386;-62
2022/11/29 07:01:31;;;;;;;;;;;20.70;99.90;;;;;;5052568;28;20325;-62
2022/11/29 07:04:27;;;;;;;;;;;20.50;99.90;;;;;;5052086;28;19909;-62
2022/11/29 07:06:54;;;;;;;;;;;20.40;99.90;;;;;;5039109;28;19948;-62
2022/11/29 07:09:24;;;;;;;;;;;20.10;99.90;;;;;;5052310;28;19939;-65
2022/11/29 07:11:51;;;;;;;;;;;20.00;99.90;;;;;;5051964;28;20379;-62
2022/11/29 07:14:18;;;;;;;;;;;19.90;99.90;;;;;;5052338;28;19913;-63
2022/11/29 07:16:48;;;;;;;;;;;19.90;99.90;;;;;;5052410;28;19913;-63
2022/11/29 07:19:40;;;;;;;;;;;19.90;99.90;;;;;;5051903;28;19915;-62
2022/11/29 07:22:19;;;;;;;;;;;19.80;99.90;;;;;;5049085;28;19963;-63
2022/11/29 07:24:46;;;;;;;;;;;19.60;99.90;;;;;;5051319;28;20333;-62
2022/11/29 07:27:17;;;;;;;;;;;19.60;99.90;;;;;;5052145;28;19913;-62
2022/11/29 07:29:53;;;;;;;;;;;19.70;99.90;;;;;;5052073;28;19909;-62
2022/11/29 07:32:42;;;;;;;;;;;19.80;99.90;;;;;;5051947;28;19909;-62
2022/11/29 07:35:18;;;;;;;;;;;19.80;99.90;;;;;;5022395;28;19940;-62
2022/11/29 07:38:03;;;;;;;;;;;19.70;99.90;;;;;;5051509;28;19936;-62
2022/11/29 07:40:29;;;;;;;;;;;19.60;99.90;;;;;;5051983;28;20356;-62
2022/11/29 07:43:14;;;;;;;;;;;19.60;99.90;;;;;;5051668;28;20419;-62
2022/11/29 07:45:40;;;;;;;;;;;19.60;99.90;;;;;;5051766;28;19931;-62
2022/11/29 07:48:09;;;;;;;;;;;19.70;99.90;;;;;;5051427;28;19912;-63
2022/11/29 07:50:36;;;;;;;;;;;19.60;99.90;;;;;;5051298;28;20419;-62
2022/11/29 07:53:03;;;;;;;;;;;19.50;99.90;;;;;;5051497;28;19916;-63
2022/11/29 07:55:31;;;;;;;;;;;19.40;99.90;;;;;;5051432;28;19952;-62
2022/11/29 07:57:58;;;;;;;;;;;19.40;99.90;;;;;;5051634;28;20367;-62
2022/11/29 08:00:24;;;;;;;;;;;19.30;99.90;;;;;;5051644;28;19951;-62
2022/11/29 08:02:51;;;;;;;;;;;19.30;99.90;;;;;;5050913;28;19913;-64
2022/11/29 08:05:18;;;;;;;;;;;19.30;99.90;;;;;;5050939;28;19924;-62
2022/11/29 08:07:46;;;;;;;;;;;19.40;99.90;;;;;;5051399;28;19962;-62
2022/11/29 08:10:14;;;;;;;;;;;19.40;99.90;;;;;;5051717;28;19909;-63
2022/11/29 08:12:45;;;;;;;;;;;19.30;99.90;;;;;;5053287;28;19951;-63
2022/11/29 08:15:12;;;;;;;;;;;19.40;99.90;;;;;;5053294;28;19962;-65
2022/11/29 08:17:39;;;;;;;;;;;19.40;99.90;;;;;;5053145;28;20000;-62
2022/11/29 08:20:06;;;;;;;;;;;19.30;99.90;;;;;;5052952;28;19967;-62
2022/11/29 08:22:33;;;;;;;;;;;19.20;99.90;;;;;;5053122;28;19967;-64
2022/11/29 08:25:00;;;;;;;;;;;19.20;99.90;;;;;;5052882;28;19916;-63
2022/11/29 08:27:27;;;;;;;;;;;19.30;99.90;;;;;;5053050;28;20393;-63
2022/11/29 08:29:54;;;;;;;;;;;19.20;99.90;;;;;;5053476;28;19908;-62
2022/11/29 08:32:20;;;;;;;;;;;19.20;99.90;;;;;;5053178;28;19959;-63
2022/11/29 08:34:47;;;;;;;;;;;19.30;99.90;;;;;;5052429;28;19909;-62
2022/11/29 08:37:14;;;;;;;;;;;19.30;99.90;;;;;;5052872;28;20295;-62
2022/11/29 08:39:40;;;;;;;;;;;19.40;99.90;;;;;;5053036;28;20063;-63
2022/11/29 08:42:07;;;;;;;;;;;19.40;99.90;;;;;;5052913;28;19916;-65
2022/11/29 08:44:34;;;;;;;;;;;19.40;99.90;;;;;;5052816;28;20382;-62
2022/11/29 08:50:00;;;;;;;;;;;19.30;99.90;;;;;;5057558;28;19920;-60
2022/11/29 08:55:18;;;;;;;;;;;19.20;99.90;;;;;;5057565;28;19997;-66
2022/11/29 08:57:46;;;;;;;;;;;19.20;99.90;;;;;;5056896;28;19934;-64
2022/11/29 09:00:13;;;;;;;;;;;19.20;99.90;;;;;;5056969;28;19908;-64
2022/11/29 09:02:39;;;;;;;;;;;19.20;99.90;;;;;;5056970;28;20337;-66
2022/11/29 09:05:07;;;;;;;;;;;19.10;99.90;;;;;;5056823;28;19917;-66
2022/11/29 09:07:34;;;;;;;;;;;19.00;99.90;;;;;;5056819;28;19943;-68
2022/11/29 09:10:06;;;;;;;;;;;19.00;99.90;;;;;;5056821;28;20369;-67
2022/11/29 09:12:36;;;;;;;;;;;19.10;99.90;;;;;;5056858;28;19962;-67
2022/11/29 09:15:04;;;;;;;;;;;19.10;99.90;;;;;;5056247;28;20003;-66
2022/11/29 09:17:31;;;;;;;;;;;19.00;99.90;;;;;;5056418;28;20313;-69
2022/11/29 09:19:57;;;;;;;;;;;19.00;99.90;;;;;;5055196;28;19962;-68
2022/11/29 09:22:24;;;;;;;;;;;19.00;99.90;;;;;;5054141;28;19909;-66
2022/11/29 09:24:51;;;;;;;;;;;19.00;99.90;;;;;;5053916;28;20015;-66
2022/11/29 09:27:17;;;;;;;;;;;19.00;99.90;;;;;;5054197;28;19917;-61
2022/11/29 09:29:44;;;;;;;;;;;18.90;99.90;;;;;;5054211;28;19915;-67
2022/11/29 09:32:11;;;;;;;;;;;18.90;99.90;;;;;;5054472;28;19909;-64
2022/11/29 09:34:37;;;;;;;;;;;18.90;99.90;;;;;;5053908;28;19913;-68
2022/11/29 09:37:04;;;;;;;;;;;19.00;99.90;;;;;;5053975;28;19959;-62
2022/11/29 09:39:31;;;;;;;;;;;19.00;99.90;;;;;;5054233;28;19912;-61
2022/11/29 09:42:27;;;;;;;;;;;18.80;99.90;;;;;;5054163;28;19908;-61
2022/11/29 09:45:09;;;;;;;;;;;18.90;99.90;;;;;;4999283;28;19917;-62
2022/11/29 09:47:47;;;;;;;;;;;18.80;99.90;;;;;;5052849;28;19956;-66
2022/11/29 09:50:17;;;;;;;;;;;18.90;99.90;;;;;;5047352;28;20533;-67
2022/11/29 09:52:52;;;;;;;;;;;18.80;99.90;;;;;;5047214;28;19913;-66
2022/11/29 09:55:28;;;;;;;;;;;18.80;99.90;;;;;;5046891;28;19920;-66
2022/11/29 09:57:56;;;;;;;;;;;18.80;99.90;;;;;;5047083;28;20284;-66
2022/11/29 10:00:22;;;;;;;;;;;18.90;99.90;;;;;;5046542;28;20212;-68
2022/11/29 10:02:56;;;;;;;;;;;18.80;99.90;;;;;;5046935;28;19913;-70
2022/11/29 10:05:37;;;;;;;;;;;18.80;99.90;;;;;;5047019;28;19927;-69
2022/11/29 10:08:04;;;;;;;;;;;18.80;99.90;;;;;;5046938;28;20040;-65
2022/11/29 10:10:36;;;;;;;;;;;18.80;99.90;;;;;;5046943;28;19916;-68
2022/11/29 10:13:07;;;;;;;;;;;18.80;99.90;;;;;;5046348;28;19913;-65
2022/11/29 10:15:37;;;;;;;;;;;18.80;99.90;;;;;;5046442;28;20008;-69
2022/11/29 10:18:10;;;;;;;;;;;18.80;99.90;;;;;;5046646;28;19920;-65
2022/11/29 10:20:38;;;;;;;;;;;18.80;99.90;;;;;;5046883;28;19912;-64
2022/11/29 10:23:14;;;;;;;;;;;18.80;99.90;;;;;;5046540;28;19917;-62
2022/11/29 10:25:48;;;;;;;;;;;18.80;99.90;;;;;;5046419;28;19963;-61
2022/11/29 10:28:19;;;;;;;;;;;18.80;99.90;;;;;;5046685;28;19913;-61
2022/11/29 10:30:46;;;;;;;;;;;18.80;99.90;;;;;;5046798;28;19917;-61
2022/11/29 10:33:17;;;;;;;;;;;18.80;99.90;;;;;;5046621;28;19917;-64
2022/11/29 10:35:45;;;;;;;;;;;18.80;99.90;;;;;;5046326;28;19919;-65
2022/11/29 10:38:12;;;;;;;;;;;18.90;99.90;;;;;;5046230;28;19913;-62
2022/11/29 10:40:41;;;;;;;;;;;19.00;99.90;;;;;;5046477;28;20398;-61
2022/11/29 10:43:08;;;;;;;;;;;18.90;99.90;;;;;;5046235;28;19920;-62
2022/11/29 10:45:38;;;;;;;;;;;18.90;99.90;;;;;;5046356;28;20361;-61
2022/11/29 10:48:04;;;;;;;;;;;18.90;99.90;;;;;;5046324;28;19913;-62
2022/11/29 10:50:33;;;;;;;;;;;18.90;99.90;;;;;;5045793;28;19990;-61
2022/11/29 10:53:05;;;;;;;;;;;18.90;99.90;;;;;;5045646;28;20379;-69
2022/11/29 10:55:38;;;;;;;;;;;18.90;99.90;;;;;;5046153;28;19944;-65
2022/11/29 10:58:11;;;;;;;;;;;18.90;99.90;;;;;;5046381;28;19919;-67
2022/11/29 11:00:53;;;;;;;;;;;18.80;99.90;;;;;;5046068;28;20647;-66
2022/11/29 11:03:23;;;;;;;;;;;18.70;99.90;;;;;;5046134;28;20368;-67
2022/11/29 11:06:19;;;;;;;;;;;18.70;99.90;;;;;;5045632;28;19928;-64
2022/11/29 11:08:47;;;;;;;;;;;18.70;99.90;;;;;;5031995;28;19924;-61
2022/11/29 11:11:22;;;;;;;;;;;18.70;99.90;;;;;;5046099;28;19913;-63
2022/11/29 11:13:56;;;;;;;;;;;18.70;99.90;;;;;;5045764;28;20386;-66
2022/11/29 11:16:25;;;;;;;;;;;18.70;99.90;;;;;;5046130;28;19919;-67
2022/11/29 11:18:52;;;;;;;;;;;18.80;99.90;;;;;;5045292;28;19920;-66
2022/11/29 11:21:20;;;;;;;;;;;18.80;99.90;;;;;;5045632;28;19913;-62
2022/11/29 11:23:52;;;;;;;;;;;18.80;99.90;;;;;;5045651;28;19971;-67
2022/11/29 11:26:19;;;;;;;;;;;18.80;99.90;;;;;;5045803;28;20280;-63
2022/11/29 11:28:46;;;;;;;;;;;18.80;99.90;;;;;;5045531;28;19920;-68
2022/11/29 11:31:13;;;;;;;;;;;18.80;99.90;;;;;;5044986;28;19978;-65
2022/11/29 11:33:41;;;;;;;;;;;18.80;99.90;;;;;;5027408;28;20008;-63
2022/11/29 11:36:21;;;;;;;;;;;18.80;99.90;;;;;;5045285;28;20000;-67
2022/11/29 11:38:58;;;;;;;;;;;18.70;99.90;;;;;;5045322;28;20431;-65
2022/11/29 11:44:19;;;;;;;;;;;18.70;99.90;;;;;;5044889;28;19924;-68
2022/11/29 11:46:47;;;;;;;;;;;18.70;99.90;;;;;;5045082;28;20410;-62
2022/11/29 11:49:24;;;;;;;;;;;18.70;99.90;;;;;;5027178;28;20332;-64
2022/11/29 11:51:51;;;;;;;;;;;18.70;99.90;;;;;;5045090;28;19917;-64
2022/11/29 11:54:18;;;;;;;;;;;18.80;99.90;;;;;;5045049;28;20398;-64
2022/11/29 11:56:44;;;;;;;;;;;18.80;99.90;;;;;;5044525;28;20004;-67
2022/11/29 11:59:23;;;;;;;;;;;18.70;99.90;;;;;;5045109;28;19913;-64
2022/11/29 12:01:50;;;;;;;;;;;18.70;99.90;;;;;;5044861;28;19951;-69
2022/11/29 12:04:20;;;;;;;;;;;18.70;99.90;;;;;;5044908;28;19920;-63
2022/11/29 12:06:47;;;;;;;;;;;18.60;99.90;;;;;;5044583;28;19960;-65
2022/11/29 12:09:27;;;;;;;;;;;18.60;99.90;;;;;;5044946;28;19912;-64
2022/11/29 12:12:10;;;;;;;;;;;18.60;99.90;;;;;;5044024;28;20493;-66
2022/11/29 12:14:42;;;;;;;;;;;18.60;99.90;;;;;;5044865;28;19912;-68
2022/11/29 12:17:29;;;;;;;;;;;18.60;99.90;;;;;;5044674;28;19913;-65
2022/11/29 12:20:08;;;;;;;;;;;18.60;99.90;;;;;;5033931;28;19924;-67
2022/11/29 12:22:41;;;;;;;;;;;18.60;99.90;;;;;;5044890;28;19913;-65
2022/11/29 12:25:12;;;;;;;;;;;18.60;99.90;;;;;;5044560;28;19967;-63
2022/11/29 12:27:39;;;;;;;;;;;18.60;99.90;;;;;;5044729;28;19912;-65
2022/11/29 12:30:15;;;;;;;;;;;18.60;99.90;;;;;;5044241;28;19924;-64
2022/11/29 12:32:41;;;;;;;;;;;18.70;99.90;;;;;;5044801;28;19971;-66
2022/11/29 12:35:17;;;;;;;;;;;18.70;99.90;;;;;;5048489;28;19913;-65
2022/11/29 12:37:50;;;;;;;;;;;18.70;99.90;;;;;;5053163;28;19912;-63
2022/11/29 12:40:20;;;;;;;;;;;18.70;99.90;;;;;;5053255;28;19909;-64
2022/11/29 12:43:05;;;;;;;;;;;18.70;99.90;;;;;;5053005;28;19916;-69
2022/11/29 12:45:47;;;;;;;;;;;18.60;99.90;;;;;;5052936;28;19917;-67
2022/11/29 12:48:20;;;;;;;;;;;18.70;99.90;;;;;;5053188;28;19909;-63
2022/11/29 12:50:53;;;;;;;;;;;18.70;99.90;;;;;;5052786;28;19908;-67
2022/11/29 12:53:34;;;;;;;;;;;18.70;99.90;;;;;;5053198;28;19962;-64
2022/11/29 12:56:13;;;;;;;;;;;18.70;99.90;;;;;;5052852;28;19917;-68
2022/11/29 12:58:56;;;;;;;;;;;18.70;99.90;;;;;;5053072;28;19909;-65
2022/11/29 13:01:23;;;;;;;;;;;18.60;99.90;;;;;;5053179;28;19915;-67
2022/11/29 13:03:56;;;;;;;;;;;18.60;99.90;;;;;;5052976;28;19916;-67
2022/11/29 13:06:27;;;;;;;;;;;18.70;99.90;;;;;;5052655;28;19917;-62
2022/11/29 13:09:32;;;;;;;;;;;18.70;99.90;;;;;;5052859;28;20042;-66
2022/11/29 13:12:04;;;;;;;;;;;18.70;99.90;;;;;;4991569;28;19910;-69
2022/11/29 13:14:37;;;;;;;;;;;18.60;99.90;;;;;;4991746;28;19910;-69
2022/11/29 13:17:04;;;;;;;;;;;18.60;99.90;;;;;;5025570;28;20268;-68
2022/11/29 13:20:03;;;;;;;;;;;18.60;99.90;;;;;;5052833;28;20283;-63
2022/11/29 13:22:56;;;;;;;;;;;18.60;99.90;;;;;;5019182;28;19999;-64
2022/11/29 13:25:42;;;;;;;;;;;18.50;99.90;;;;;;5050012;28;19924;-62
2022/11/29 13:28:15;;;;;;;;;;;18.50;99.90;;;;;;5052817;28;19932;-62
2022/11/29 13:30:42;;;;;;;;;;;18.50;99.90;;;;;;5052760;28;19962;-64
2022/11/29 13:33:29;;;;;;;;;;;18.50;99.90;;;;;;5055325;28;19913;-62
2022/11/29 13:35:55;;;;;;;;;;;18.60;99.90;;;;;;5056402;28;20326;-65
2022/11/29 13:38:45;;;;;;;;;;;18.60;99.90;;;;;;5056458;28;19909;-67
2022/11/29 13:41:14;;;;;;;;;;;18.60;99.90;;;;;;5048454;28;20389;-62
2022/11/29 13:43:45;;;;;;;;;;;18.60;99.90;;;;;;5056406;28;19916;-63
2022/11/29 13:46:50;;;;;;;;;;;18.50;99.90;;;;;;5056277;28;20054;-62
2022/11/29 13:49:42;;;;;;;;;;;18.50;99.90;;;;;;4994917;28;20005;-63
2022/11/29 13:52:21;;;;;;;;;;;18.50;99.90;;;;;;4994781;28;19909;-63
2022/11/29 13:54:48;;;;;;;;;;;18.50;99.90;;;;;;5039932;28;19909;-66
2022/11/29 13:57:15;;;;;;;;;;;18.40;99.90;;;;;;5056008;28;19924;-63
2022/11/29 13:59:48;;;;;;;;;;;18.40;99.90;;;;;;5056078;28;19940;-63
2022/11/29 14:02:29;;;;;;;;;;;18.30;99.90;;;;;;5056016;28;19909;-63
2022/11/29 14:04:55;;;;;;;;;;;18.40;99.90;;;;;;5055570;28;19928;-62
2022/11/29 14:07:22;;;;;;;;;;;18.30;99.90;;;;;;5055974;28;19908;-62
2022/11/29 14:09:59;;;;;;;;;;;18.30;99.90;;;;;;5055808;28;20007;-62
2022/11/29 14:12:35;;;;;;;;;;;18.40;99.90;;;;;;5055795;28;20000;-63
2022/11/29 14:15:14;;;;;;;;;;;18.40;99.90;;;;;;5055537;28;19909;-63
2022/11/29 14:17:48;;;;;;;;;;;18.40;99.90;;;;;;5055624;28;19962;-66
2022/11/29 14:20:25;;;;;;;;;;;18.40;99.90;;;;;;5055724;28;19952;-62
2022/11/29 14:23:04;;;;;;;;;;;18.50;99.90;;;;;;5055339;28;19908;-62
2022/11/29 14:25:31;;;;;;;;;;;18.40;99.90;;;;;;5055429;28;19917;-62
2022/11/29 14:28:21;;;;;;;;;;;18.50;99.90;;;;;;5055590;28;20001;-62
2022/11/29 14:30:47;;;;;;;;;;;18.50;99.90;;;;;;5054814;28;19908;-61
2022/11/29 14:33:25;;;;;;;;;;;18.50;99.90;;;;;;5055628;28;19916;-65
2022/11/29 14:35:55;;;;;;;;;;;18.50;99.90;;;;;;5055584;28;20254;-68
2022/11/29 14:38:43;;;;;;;;;;;18.50;99.90;;;;;;5055340;28;19909;-66
2022/11/29 14:41:15;;;;;;;;;;;18.40;99.90;;;;;;5055206;28;19915;-66
2022/11/29 14:43:42;;;;;;;;;;;18.40;99.90;;;;;;5054133;28;19909;-65
2022/11/29 14:46:15;;;;;;;;;;;18.40;99.90;;;;;;5055178;28;19921;-65
2022/11/29 14:48:46;;;;;;;;;;;18.30;99.90;;;;;;5055135;28;19962;-68
2022/11/29 14:51:15;;;;;;;;;;;18.30;99.90;;;;;;5055392;28;20313;-63
2022/11/29 14:53:42;;;;;;;;;;;18.30;99.90;;;;;;5055606;28;20008;-64
2022/11/29 14:56:27;;;;;;;;;;;18.40;99.90;;;;;;5055661;28;19948;-63
2022/11/29 14:59:12;;;;;;;;;;;18.40;99.90;;;;;;5056040;28;20047;-64
2022/11/29 15:01:43;;;;;;;;;;;18.30;99.90;;;;;;5056287;28;19913;-63