Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:05;;;;;;;4.10;1.25;;;20.40;43.90;;;;;;4952564;28;20861;-69
2022/07/19 00:04:31;;;;;;;2.58;1.33;;;20.30;43.90;;;;;;4960071;28;20054;-72
2022/07/19 00:06:57;;;;;;;5.38;1.40;;;20.30;44.10;;;;;;4933137;28;20043;-69
2022/07/19 00:09:23;;;;;;;4.18;1.48;;;20.30;44.20;;;;;;4945184;28;20031;-71
2022/07/19 00:11:48;;;;;;;4.57;1.20;;;20.20;44.30;;;;;;4932708;28;20571;-70
2022/07/19 00:14:14;;;;;;;6.03;1.20;;;20.10;44.40;;;;;;4934750;28;20042;-70
2022/07/19 00:16:40;;;;;;;4.00;1.17;;;20.10;44.80;;;;;;4948446;28;20134;-70
2022/07/19 00:19:05;;;;;;;4.15;1.38;;;20.00;44.60;;;;;;4974018;28;20047;-72
2022/07/19 00:21:31;;;;;;;2.97;1.38;;;20.00;44.70;;;;;;4940610;28;20534;-72
2022/07/19 00:23:56;;;;;;;6.75;1.40;;;20.00;44.90;;;;;;4970473;28;20110;-70
2022/07/19 00:26:22;;;;;;;2.97;1.27;;;19.90;45.00;;;;;;4967590;28;20035;-70
2022/07/19 00:28:47;;;;;;;3.28;1.48;;;19.90;45.10;;;;;;4976552;28;20666;-69
2022/07/19 00:31:13;;;;;;;6.85;1.65;;;19.80;45.20;;;;;;4974425;28;20491;-70
2022/07/19 00:33:38;;;;;;;7.13;1.30;;;19.80;45.30;;;;;;4946581;28;20054;-69
2022/07/19 00:36:04;;;;;;;2.67;1.52;;;19.70;45.50;;;;;;4943749;28;20035;-70
2022/07/19 00:38:29;;;;;;;3.80;1.30;;;19.70;45.60;;;;;;4960066;28;20049;-70
2022/07/19 00:40:55;;;;;;;4.40;1.40;;;19.60;45.70;;;;;;4938331;28;20031;-69
2022/07/19 00:43:20;;;;;;;2.22;1.00;;;19.60;45.80;;;;;;4950002;28;20028;-70
2022/07/19 00:45:46;;;;;;;3.95;1.40;;;19.50;45.90;;;;;;4964508;28;20090;-69
2022/07/19 00:48:12;;;;;;;6.07;1.75;;;19.50;46.00;;;;;;4929418;28;20122;-70
2022/07/19 00:50:37;;;;;;;1.88;1.60;;;19.40;46.10;;;;;;4954726;28;20121;-69
2022/07/19 00:53:04;;;;;;;6.07;1.60;;;19.40;46.20;;;;;;4958833;28;20027;-70
2022/07/19 00:55:30;;;;;;;4.50;1.40;;;19.30;46.40;;;;;;4933971;28;20058;-70
2022/07/19 00:57:56;;;;;;;3.50;1.27;;;19.30;46.50;;;;;;4973589;28;20031;-69
2022/07/19 01:00:22;;;;;;;2.75;1.63;;;19.20;46.50;;;;;;4925114;28;20030;-69
2022/07/19 01:02:47;;;;;;;2.65;1.20;;;19.20;46.70;;;;;;4946136;28;20040;-70
2022/07/19 01:05:13;;;;;;;3.08;1.50;;;19.10;46.70;;;;;;4951941;28;20110;-71
2022/07/19 01:07:41;;;;;;;2.63;1.40;;;19.10;46.80;;;;;;4939390;28;20066;-70
2022/07/19 01:10:07;;;;;;;6.45;1.48;;;19.10;47.10;;;;;;4938843;28;20037;-70
2022/07/19 01:12:33;;;;;;;2.45;1.30;;;19.00;47.20;;;;;;4968418;28;20035;-71
2022/07/19 01:14:59;;;;;;;4.25;1.30;;;19.00;47.20;;;;;;4950597;28;20114;-69
2022/07/19 01:17:24;;;;;;;2.65;1.10;;;19.00;47.40;;;;;;4950531;28;20128;-69
2022/07/19 01:19:50;;;;;;;4.80;1.13;;;18.90;47.50;;;;;;4945763;28;20370;-70
2022/07/19 01:22:15;;;;;;;2.20;1.40;;;18.90;47.60;;;;;;4938999;28;20043;-69
2022/07/19 01:24:41;;;;;;;3.83;1.52;;;18.80;47.60;;;;;;4940136;28;20046;-68
2022/07/19 01:27:07;;;;;;;1.98;1.17;;;18.80;47.80;;;;;;4937509;28;20106;-71
2022/07/19 01:29:35;;;;;;;3.42;1.30;;;18.70;47.90;;;;;;4941624;28;20034;-71
2022/07/19 01:32:01;;;;;;;4.03;1.77;;;18.70;48.00;;;;;;4951436;28;20050;-72
2022/07/19 01:34:26;;;;;;;1.60;1.27;;;18.60;48.00;;;;;;4945103;28;20109;-71
2022/07/19 01:36:52;;;;;;;5.50;1.23;;;18.60;48.10;;;;;;4963777;28;20045;-70
2022/07/19 01:39:17;;;;;;;3.58;1.42;;;18.60;48.30;;;;;;4964018;28;20508;-71
2022/07/19 01:41:43;;;;;;;5.57;1.50;;;18.50;48.30;;;;;;4975694;28;20598;-70
2022/07/19 01:44:08;;;;;;;1.98;1.45;;;18.50;48.50;;;;;;4967842;28;20529;-71
2022/07/19 01:46:34;;;;;;;4.13;1.40;;;18.50;48.60;;;;;;4970912;28;20054;-70
2022/07/19 01:48:59;;;;;;;2.25;1.30;;;18.40;48.60;;;;;;4957849;28;20058;-70
2022/07/19 01:51:25;;;;;;;5.53;1.30;;;18.40;48.80;;;;;;4957696;28;20038;-70
2022/07/19 01:53:50;;;;;;;3.58;1.10;;;18.30;48.80;;;;;;4958766;28;20038;-69
2022/07/19 01:56:16;;;;;;;2.25;1.20;;;18.30;49.00;;;;;;4985665;28;20043;-70
2022/07/19 01:58:41;;;;;;;3.50;1.38;;;18.30;49.20;;;;;;4951091;28;20091;-71
2022/07/19 02:01:07;;;;;;;1.83;1.50;;;18.20;49.20;;;;;;4957620;28;20130;-71
2022/07/19 02:03:32;;;;;;;3.83;1.38;;;18.10;49.40;;;;;;4967237;28;20035;-70
2022/07/19 02:05:58;;;;;;;2.83;1.20;;;18.10;49.50;;;;;;4949738;28;20054;-69
2022/07/19 02:08:24;;;;;;;3.80;1.50;;;18.10;49.60;;;;;;4944323;28;20075;-71
2022/07/19 02:10:50;;;;;;;3.20;1.35;;;18.00;49.60;;;;;;4964752;28;20110;-69
2022/07/19 02:13:16;;;;;;;1.88;1.10;;;18.00;49.80;;;;;;4945055;28;20121;-70
2022/07/19 02:15:41;;;;;;;3.95;1.63;;;18.00;50.60;;;;;;4967651;28;20038;-72
2022/07/19 02:18:07;;;;;;;4.28;1.60;;;17.90;49.90;;;;;;4958848;28;20039;-70
2022/07/19 02:20:32;;;;;;;7.60;2.22;;;17.90;50.00;;;;;;4952265;28;20042;-71
2022/07/19 02:22:58;;;;;;;4.72;1.45;;;17.90;50.10;;;;;;4971447;28;20038;-71
2022/07/19 02:25:24;;;;;;;3.75;1.30;;;17.80;50.20;;;;;;4950510;28;20031;-70
2022/07/19 02:27:49;;;;;;;3.10;1.33;;;17.80;50.30;;;;;;4964241;28;20105;-70
2022/07/19 02:30:17;;;;;;;2.47;1.40;;;17.80;50.40;;;;;;4959169;28;20043;-70
2022/07/19 02:32:42;;;;;;;2.63;1.13;;;17.70;50.60;;;;;;4963737;28;20116;-70
2022/07/19 02:35:08;;;;;;;4.47;1.58;;;17.70;50.60;;;;;;4952680;28;20898;-70
2022/07/19 02:37:34;;;;;;;3.22;1.60;;;17.60;50.70;;;;;;4941992;28;20042;-71
2022/07/19 02:39:59;;;;;;;4.22;1.38;;;17.60;50.90;;;;;;4947377;28;21845;-72
2022/07/19 02:42:25;;;;;;;6.72;1.60;;;17.60;51.00;;;;;;4961576;28;20580;-70
2022/07/19 02:44:50;;;;;;;3.33;1.40;;;17.50;51.10;;;;;;4944534;28;20053;-70
2022/07/19 02:47:16;;;;;;;4.03;1.40;;;17.50;51.20;;;;;;4933562;28;20122;-71
2022/07/19 02:49:41;;;;;;;3.00;1.27;;;17.50;51.30;;;;;;4953018;28;20035;-71
2022/07/19 02:52:07;;;;;;;4.00;1.20;;;17.40;51.30;;;;;;4945889;28;20669;-69
2022/07/19 02:54:32;;;;;;;1.30;1.20;;;17.40;51.40;;;;;;4957107;28;20101;-70
2022/07/19 02:56:58;;;;;;;3.00;1.58;;;17.40;51.60;;;;;;4931784;28;20035;-71
2022/07/19 02:59:23;;;;;;;3.08;1.40;;;17.30;51.60;;;;;;4938580;28;20039;-70
2022/07/19 03:01:49;;;;;;;1.98;1.20;;;17.30;51.80;;;;;;4956660;28;20090;-70
2022/07/19 03:04:14;;;;;;;3.47;1.40;;;17.20;51.80;;;;;;4947344;28;20039;-71
2022/07/19 03:06:40;;;;;;;5.25;1.30;;;17.20;51.90;;;;;;4919286;28;20114;-69
2022/07/19 03:09:05;;;;;;;2.88;1.50;;;17.20;52.10;;;;;;4970195;28;20132;-72
2022/07/19 03:11:31;;;;;;;2.90;1.30;;;17.10;52.80;;;;;;4975319;28;20668;-72
2022/07/19 03:13:56;;;;;;;3.50;1.55;;;17.10;52.30;;;;;;4986623;28;20053;-71
2022/07/19 03:16:22;;;;;;;1.83;1.20;;;17.10;52.40;;;;;;4974604;28;20061;-72
2022/07/19 03:18:47;;;;;;;3.42;1.40;;;17.10;52.50;;;;;;4946099;28;20090;-73
2022/07/19 03:21:13;;;;;;;4.75;1.63;;;17.10;52.50;;;;;;4938378;28;20065;-73
2022/07/19 03:23:39;;;;;;;2.15;1.23;;;17.00;52.60;;;;;;4989795;28;20031;-71
2022/07/19 03:26:04;;;;;;;3.17;1.45;;;17.00;52.70;;;;;;4955753;28;20483;-73
2022/07/19 03:28:30;;;;;;;5.70;1.85;;;16.90;52.80;;;;;;4926909;28;20030;-72
2022/07/19 03:30:55;;;;;;;3.95;1.63;;;16.90;53.00;;;;;;4967792;28;20035;-71
2022/07/19 03:33:21;;;;;;;3.17;1.83;;;16.90;53.10;;;;;;4946609;28;20125;-73
2022/07/19 03:35:47;;;;;;;2.65;1.50;;;16.80;53.00;;;;;;4941871;28;20035;-72
2022/07/19 03:38:13;;;;;;;2.60;1.75;;;16.80;53.10;;;;;;4951399;28;20047;-71
2022/07/19 03:40:38;;;;;;;4.85;1.92;;;16.80;53.20;;;;;;4941221;28;20031;-72
2022/07/19 03:43:05;;;;;;;1.90;1.58;;;16.70;53.30;;;;;;4955439;28;20646;-72
2022/07/19 03:45:30;;;;;;;3.17;1.63;;;16.70;53.30;;;;;;4921589;28;20042;-69
2022/07/19 03:47:56;;;;;;;5.88;1.90;;;16.60;53.40;;;;;;4954500;28;20124;-70
2022/07/19 03:50:21;;;;;;;3.35;1.70;;;16.60;53.50;;;;;;4951091;28;20143;-70
2022/07/19 03:52:47;;;;;;;4.38;1.80;;;16.60;53.70;;;;;;4940663;28;20645;-72
2022/07/19 03:55:12;;;;;;;2.60;1.83;;;16.60;53.80;;;;;;4967154;28;20050;-70
2022/07/19 03:57:38;;;;;;;3.72;1.85;;;16.60;53.90;;;;;;4970636;28;20594;-71
2022/07/19 04:00:04;;;;;;;4.32;1.85;;;16.50;54.00;;;;;;4962636;28;20494;-70
2022/07/19 04:02:30;;;;;;;4.35;1.65;;;16.50;54.00;;;;;;4940596;28;20043;-70
2022/07/19 04:04:55;;;;;;;5.95;2.00;;;16.50;54.20;;;;;;4941563;28;20045;-70
2022/07/19 04:07:21;;;;;;;3.45;1.70;;;16.40;54.20;;;;;;4915394;28;20051;-70
2022/07/19 04:09:46;;;;;;;4.13;1.85;;;16.40;54.30;;;;;;4953262;28;20040;-70
2022/07/19 04:12:12;;;;;;;2.30;1.88;;;16.40;54.40;;;;;;4945975;28;20047;-70
2022/07/19 04:14:37;;;;;;;4.28;1.52;;;16.40;55.10;;;;;;4968410;28;20050;-71
2022/07/19 04:17:04;;;;;;;2.25;1.63;;;16.30;54.50;;;;;;4971986;28;20045;-72
2022/07/19 04:19:30;;;;;;;4.50;1.80;;;16.30;54.50;;;;;;4927926;28;20724;-70
2022/07/19 04:21:56;;;;;;;4.00;1.50;;;16.30;54.70;;;;;;4939480;28;20038;-69
2022/07/19 04:24:21;;;;;;;5.78;2.20;;;16.30;54.80;;;;;;4947143;28;20069;-70
2022/07/19 04:26:47;;;;;;;2.35;1.40;;;16.30;54.80;;;;;;4948960;28;20042;-69
2022/07/19 04:29:12;;;;;;;2.95;1.30;;;16.30;55.00;;;;;;4960514;28;20042;-69
2022/07/19 04:31:38;;;;;;;2.70;1.63;;;16.20;55.00;;;;;;4971565;28;20043;-74
2022/07/19 04:34:03;;;;;;;2.28;1.40;;;16.20;55.10;;;;;;4970262;28;20043;-71
2022/07/19 04:36:29;;;;;;;3.45;1.35;;;16.20;55.10;;;;;;4943156;28;20038;-71
2022/07/19 04:38:54;;;;;;;4.40;1.23;;;16.30;55.30;;;;;;4942459;28;20054;-72
2022/07/19 04:41:20;;;;;;;3.35;1.52;;;16.20;55.30;;;;;;4935220;28;20078;-71
2022/07/19 04:43:45;;;;;;;3.63;1.60;;;16.20;55.40;;;;;;4955265;28;20416;-70
2022/07/19 04:46:11;;;;;;;2.45;1.40;;;16.20;55.40;;;;;;4971210;28;20094;-71
2022/07/19 04:48:37;;;;;;;3.50;1.80;;;16.20;55.70;;;;;;4971999;28;20054;-70
2022/07/19 04:51:02;;;;;;;1.83;1.50;;;16.20;56.50;;;;;;4942011;28;20054;-71
2022/07/19 04:53:28;;;;;;;3.72;1.60;;;16.20;55.90;;;;;;4944442;28;20114;-71
2022/07/19 04:55:53;;;;;;;4.10;2.50;;;16.20;55.90;;;;;;4934630;28;20688;-70
2022/07/19 04:58:19;;;;;;;6.10;2.05;;;16.20;56.00;;;;;;4937160;28;20679;-71
2022/07/19 05:00:44;;;;;;;3.50;2.05;;;16.20;56.10;;;;;;4935926;28;20034;-71
2022/07/19 05:03:10;;;;;;;3.83;1.67;;;16.20;56.40;;;;;;4952175;28;20032;-71
2022/07/19 05:05:35;;;;;;;5.07;2.33;;;16.20;56.50;;;;;;4932958;28;20035;-70
2022/07/19 05:08:01;;;;;;;2.47;2.10;;;16.20;56.60;;;;;;4953477;28;20043;-73
2022/07/19 05:10:26;;;;;;;4.63;2.15;;;16.30;56.90;;;;;;4942667;28;20598;-71
2022/07/19 05:12:52;;;;;;;6.25;2.70;;;16.30;57.10;;;;;;4939100;28;20035;-71
2022/07/19 05:15:18;;;;;;;5.43;2.40;;;16.30;57.10;;;;;;4951116;28;20117;-73
2022/07/19 05:17:43;;;;;;;3.17;2.08;;;16.30;57.20;;;;;;4979527;28;20049;-72
2022/07/19 05:20:10;;;;;;;2.17;1.88;;;16.40;57.30;;;;;;4987148;28;20051;-72
2022/07/19 05:22:36;;;;;;;7.05;2.22;;;16.40;57.40;;;;;;4962621;28;20040;-72
2022/07/19 05:25:01;;;;;;;3.63;2.65;;;16.50;57.60;;;;;;4992753;28;20393;-70
2022/07/19 05:27:27;;;;;;;7.90;2.72;;;16.50;57.80;;;;;;4959198;28;20090;-69
2022/07/19 05:29:52;;;;;;;7.78;3.30;;;16.50;57.80;;;;;;4969382;28;20031;-68
2022/07/19 05:32:18;;;;;;;7.10;2.75;;;16.60;57.90;;;;;;4939713;28;20038;-70
2022/07/19 05:34:44;;;;;;;7.35;2.60;;;16.60;58.00;;;;;;4966309;28;20504;-72
2022/07/19 05:37:09;;;;;;;10.90;3.13;;;16.70;58.10;;;;;;4973113;28;20649;-70
2022/07/19 05:39:35;;;;;;;11.85;3.70;;;16.70;58.20;;;;;;4966766;28;20118;-69
2022/07/19 05:42:00;;;;;;;14.10;3.90;;;16.80;58.20;;;;;;4933630;28;20036;-70
2022/07/19 05:44:26;;;;;;;10.02;3.90;;;16.80;58.10;;;;;;4950874;28;20089;-72
2022/07/19 05:46:51;;;;;;;6.85;4.13;;;16.90;58.30;;;;;;4948021;28;20481;-71
2022/07/19 05:49:17;;;;;;;6.97;3.45;;;17.00;58.30;;;;;;4951089;28;20125;-72
2022/07/19 05:51:43;;;;;;;9.13;3.25;;;17.10;58.30;;;;;;4943941;28;20139;-72
2022/07/19 05:54:09;;;;;;;11.82;3.38;;;17.20;58.20;;;;;;4942133;28;20042;-72
2022/07/19 05:56:34;;;;;;;5.25;2.90;;;17.20;58.10;;;;;;4953281;28;20249;-72
2022/07/19 05:59:01;;;;;;;9.55;2.83;;;17.30;58.10;;;;;;4948294;28;20035;-71
2022/07/19 06:01:26;;;;;;;11.63;2.45;;;17.40;58.10;;;;;;4944200;28;20054;-71
2022/07/19 06:03:57;;;;;;;5.93;2.10;;;17.50;57.90;;;;;;4966038;28;20056;-72
2022/07/19 06:06:23;;;;;;;2.92;2.25;;;17.60;57.80;;;;;;4958585;28;20050;-71
2022/07/19 06:08:49;;;;;;;5.55;2.60;;;17.80;57.70;;;;;;4958502;28;20035;-72
2022/07/19 06:11:15;;;;;;;4.78;1.90;;;17.90;57.50;;;;;;4955683;28;20042;-75
2022/07/19 06:13:41;;;;;;;4.30;2.17;;;18.00;57.40;;;;;;4961367;28;20627;-73
2022/07/19 06:16:06;;;;;;;5.45;2.00;;;18.10;57.30;;;;;;4959516;28;20054;-72
2022/07/19 06:18:36;;;;;;;8.18;2.10;;;18.20;57.20;;;;;;4953680;28;20072;-71
2022/07/19 06:21:04;;;;;;;5.88;1.90;;;18.40;57.00;;;;;;4956495;28;20041;-73
2022/07/19 06:23:30;;;;;;;4.43;1.92;;;18.50;56.70;;;;;;4943388;28;20522;-71
2022/07/19 06:25:56;;;;;;;7.00;1.95;;;18.70;56.50;;;;;;4969779;28;20032;-70
2022/07/19 06:28:22;;;;;;;2.78;1.58;;;18.80;56.30;;;;;;4980139;28;20030;-73
2022/07/19 06:30:47;;;;;;;6.70;2.50;;;19.00;56.00;;;;;;4967384;28;20507;-70
2022/07/19 06:33:13;;;;;;;6.07;1.85;;;19.10;55.70;;;;;;4967078;28;20035;-73
2022/07/19 06:35:40;;;;;;;4.35;2.13;;;19.30;55.40;;;;;;4955033;28;20031;-72
2022/07/19 06:38:05;;;;;;;7.30;2.15;;;19.50;55.10;;;;;;4944981;28;20043;-72
2022/07/19 06:40:31;;;;;;;6.03;2.13;;;19.60;54.80;;;;;;4970735;28;20209;-71
2022/07/19 06:42:56;;;;;;;4.95;2.30;;;19.80;54.50;;;;;;4952404;28;20114;-72
2022/07/19 06:45:22;;;;;;;3.78;2.40;;;19.90;54.20;;;;;;4964049;28;20109;-70
2022/07/19 06:47:47;;;;;;;11.60;2.65;;;20.10;53.80;;;;;;4963437;28;20054;-71
2022/07/19 06:50:13;;;;;;;3.00;2.17;;;20.30;53.50;;;;;;4994887;28;20130;-70
2022/07/19 06:52:39;;;;;;;7.20;2.15;;;20.50;53.20;;;;;;4953296;28;20062;-72
2022/07/19 06:55:04;;;;;;;5.32;3.33;;;20.70;52.90;;;;;;4960718;28;20496;-73
2022/07/19 06:57:30;;;;;;;6.20;2.30;;;20.80;52.60;;;;;;4972250;28;20105;-72
2022/07/19 06:59:55;;;;;;;8.27;2.20;;;21.10;52.30;;;;;;4962021;28;20592;-72
2022/07/19 07:02:21;;;;;;;10.77;2.65;;;21.20;52.00;;;;;;4973481;28;20129;-72
2022/07/19 07:04:46;;;;;;;10.85;2.40;;;21.40;51.80;;;;;;4991027;28;20471;-70
2022/07/19 07:07:13;;;;;;;5.60;2.58;;;21.60;51.50;;;;;;4965091;28;20046;-71
2022/07/19 07:09:38;;;;;;;10.25;3.03;;;21.70;51.10;;;;;;4986325;28;20991;-72
2022/07/19 07:12:04;;;;;;;9.43;2.47;;;21.90;50.90;;;;;;4967368;28;20046;-72
2022/07/19 07:14:29;;;;;;;8.57;2.42;;;22.10;50.60;;;;;;4966082;28;20043;-72
2022/07/19 07:16:55;;;;;;;6.75;2.60;;;22.30;50.30;;;;;;4993336;28;20519;-72
2022/07/19 07:19:20;;;;;;;8.70;2.55;;;22.50;49.90;;;;;;4957980;28;20401;-72
2022/07/19 07:21:46;;;;;;;8.23;2.13;;;22.60;49.60;;;;;;4973927;28;20045;-72
2022/07/19 07:24:12;;;;;;;4.57;1.90;;;22.80;49.30;;;;;;4969122;28;20438;-71
2022/07/19 07:26:37;;;;;;;5.88;2.13;;;23.00;49.10;;;;;;4952883;28;20069;-71
2022/07/19 07:29:03;;;;;;;4.30;2.00;;;23.20;48.80;;;;;;4980900;28;20026;-72
2022/07/19 07:31:28;;;;;;;11.45;2.45;;;23.40;48.40;;;;;;4956246;28;20052;-72
2022/07/19 07:33:54;;;;;;;7.35;2.38;;;23.60;48.10;;;;;;4962855;28;20030;-71
2022/07/19 07:36:19;;;;;;;5.70;1.70;;;23.80;47.70;;;;;;4962800;28;20076;-73
2022/07/19 07:38:45;;;;;;;5.28;2.17;;;24.00;47.50;;;;;;4963785;28;20031;-72
2022/07/19 07:41:10;;;;;;;7.15;1.92;;;24.20;47.10;;;;;;4965721;28;20076;-71
2022/07/19 07:43:36;;;;;;;4.55;1.60;;;24.50;46.90;;;;;;4964490;28;20080;-72
2022/07/19 07:46:02;;;;;;;5.75;1.90;;;24.60;46.40;;;;;;4989351;28;20503;-71
2022/07/19 07:48:27;;;;;;;6.85;1.80;;;24.80;46.20;;;;;;4985352;28;20117;-72
2022/07/19 07:50:53;;;;;;;5.75;1.77;;;25.00;45.70;;;;;;4984124;28;20471;-71
2022/07/19 07:53:18;;;;;;;8.02;2.40;;;25.20;45.40;;;;;;4960652;28;20045;-72
2022/07/19 07:55:44;;;;;;;5.25;1.90;;;25.40;45.30;;;;;;4973227;28;20050;-70
2022/07/19 07:58:10;;;;;;;9.45;2.30;;;25.60;44.90;;;;;;4967895;28;20030;-72
2022/07/19 08:00:36;;;;;;;6.47;1.80;;;25.70;44.50;;;;;;4949983;28;20038;-72
2022/07/19 08:03:02;;;;;;;3.80;2.10;;;26.00;44.30;;;;;;4956145;28;20403;-71
2022/07/19 08:05:27;;;;;;;4.47;2.17;;;26.10;43.90;;;;;;4955854;28;20038;-71
2022/07/19 08:07:53;;;;;;;9.13;2.00;;;26.30;43.60;;;;;;4983183;28;20045;-72
2022/07/19 08:10:20;;;;;;;8.27;1.90;;;26.50;43.30;;;;;;4959328;28;20038;-72
2022/07/19 08:12:45;;;;;;;7.55;2.60;;;26.70;43.10;;;;;;4980713;28;20204;-72
2022/07/19 08:15:11;;;;;;;6.63;2.00;;;27.00;42.80;;;;;;4980668;28;20981;-71
2022/07/19 08:17:37;;;;;;;6.35;2.60;;;27.20;42.40;;;;;;4964323;28;20523;-71
2022/07/19 08:20:03;;;;;;;8.10;2.08;;;27.40;42.10;;;;;;4987509;28;20102;-72
2022/07/19 08:22:29;;;;;;;4.85;2.17;;;27.60;41.90;;;;;;4962550;28;20401;-73
2022/07/19 08:24:54;;;;;;;3.45;1.80;;;27.80;41.50;;;;;;4948188;28;20082;-73
2022/07/19 08:27:20;;;;;;;6.53;2.50;;;28.00;41.30;;;;;;4957074;28;20567;-72
2022/07/19 08:29:45;;;;;;;11.60;2.10;;;28.30;40.90;;;;;;4951607;28;20030;-73
2022/07/19 08:32:11;;;;;;;4.43;1.90;;;28.40;40.60;;;;;;4958749;28;20053;-72
2022/07/19 08:34:36;;;;;;;5.88;1.90;;;28.60;40.20;;;;;;4960719;28;20534;-73
2022/07/19 08:37:03;;;;;;;3.47;1.63;;;28.80;39.90;;;;;;4954985;28;20549;-73
2022/07/19 08:39:28;;;;;;;7.22;1.70;;;29.00;39.60;;;;;;4976329;28;20047;-73
2022/07/19 08:41:54;;;;;;;3.65;2.00;;;29.20;39.30;;;;;;4952764;28;20066;-73
2022/07/19 08:44:20;;;;;;;7.38;1.92;;;29.40;38.90;;;;;;4949710;28;20066;-74
2022/07/19 08:46:45;;;;;;;4.80;1.88;;;29.60;38.60;;;;;;4957624;28;20050;-72
2022/07/19 08:49:11;;;;;;;8.35;2.50;;;29.90;38.30;;;;;;4932806;28;20055;-73
2022/07/19 08:51:36;;;;;;;4.63;1.52;;;30.10;38.00;;;;;;4959648;28;20092;-73
2022/07/19 08:54:02;;;;;;;2.42;1.35;;;30.30;37.70;;;;;;4952956;28;20535;-72
2022/07/19 08:59:12;;;;;;;4.72;1.38;;;30.70;37.10;;;;;;4934085;28;20590;-71
2022/07/19 09:01:38;;;;;;;5.72;1.40;;;31.00;36.80;;;;;;4940145;28;20428;-71
2022/07/19 09:04:04;;;;;;;4.72;1.40;;;31.20;36.30;;;;;;4964711;28;20163;-72
2022/07/19 09:06:42;;;;;;;4.03;1.60;;;31.40;35.90;;;;;;4942159;28;20043;-72
2022/07/19 09:09:08;;;;;;;5.15;1.35;;;31.60;35.10;;;;;;4942357;28;20038;-72
2022/07/19 09:11:35;;;;;;;3.40;1.10;;;31.80;35.00;;;;;;4955455;28;20109;-72
2022/07/19 09:14:05;;;;;;;5.25;1.40;;;32.00;34.70;;;;;;4958429;28;20049;-70
2022/07/19 09:16:50;;;;;;;4.35;1.48;;;32.20;34.20;;;;;;4964700;28;20062;-71
2022/07/19 09:19:15;;;;;;;1.73;1.33;;;32.40;33.30;;;;;;4947842;28;20046;-70
2022/07/19 09:22:06;;;;;;;3.53;1.30;;;32.70;33.60;;;;;;4957360;28;20035;-71
2022/07/19 09:24:36;;;;;;;1.50;1.10;;;32.90;32.30;;;;;;4937905;28;20474;-72
2022/07/19 09:27:13;;;;;;;5.20;1.50;;;33.00;32.80;;;;;;4942659;28;20619;-73
2022/07/19 09:29:40;;;;;;;3.20;1.40;;;33.30;32.30;;;;;;4938251;28;20035;-71
2022/07/19 09:32:17;;;;;;;8.10;1.48;;;33.50;32.10;;;;;;4948152;28;20129;-71
2022/07/19 09:34:49;;;;;;;5.32;1.20;;;33.70;31.10;;;;;;4968721;28;20528;-72
2022/07/19 09:37:16;;;;;;;3.13;1.40;;;33.90;31.40;;;;;;4949120;28;20055;-71
2022/07/19 09:39:44;;;;;;;5.72;1.38;;;34.10;31.20;;;;;;4953356;28;20031;-70
2022/07/19 09:42:11;;;;;;;2.50;1.15;;;34.30;30.80;;;;;;4947693;28;20104;-71
2022/07/19 09:44:37;;;;;;;1.75;1.08;;;34.50;30.50;;;;;;4938415;28;20063;-71
2022/07/19 09:47:03;;;;;;;5.60;1.77;;;34.70;30.10;;;;;;4935032;28;20161;-71
2022/07/19 09:49:28;;;;;;;5.85;1.00;;;34.90;29.80;;;;;;4951919;28;20043;-72
2022/07/19 09:51:54;;;;;;;1.63;0.90;;;35.10;29.70;;;;;;4946530;28;20100;-71
2022/07/19 09:54:22;;;;;;;2.00;1.23;;;35.30;29.50;;;;;;4925776;28;20058;-71
2022/07/19 09:56:49;;;;;;;2.55;1.30;;;35.50;29.30;;;;;;4950067;28;20035;-72
2022/07/19 09:59:15;;;;;;;3.78;1.38;;;35.70;29.20;;;;;;4940557;28;20471;-71
2022/07/19 10:01:40;;;;;;;1.83;1.20;;;35.90;28.80;;;;;;4941165;28;20611;-71
2022/07/19 10:04:07;;;;;;;2.75;1.00;;;36.00;28.60;;;;;;4971055;28;20531;-71
2022/07/19 10:06:33;;;;;;;3.47;1.10;;;36.10;28.20;;;;;;4941498;28;20058;-72
2022/07/19 10:08:58;;;;;;;2.17;1.27;;;36.20;28.00;;;;;;4924770;28;20047;-71
2022/07/19 10:11:24;;;;;;;3.25;1.30;;;36.30;27.80;;;;;;4951940;28;20055;-71
2022/07/19 10:13:50;;;;;;;1.52;1.20;;;36.40;27.70;;;;;;4943584;28;20118;-71
2022/07/19 10:16:19;;;;;;;2.80;1.20;;;36.60;27.50;;;;;;4940152;28;20066;-70
2022/07/19 10:18:51;;;;;;;2.28;1.35;;;36.70;27.40;;;;;;4948849;28;20082;-72
2022/07/19 10:21:16;;;;;;;4.93;1.30;;;36.80;27.30;;;;;;4942985;28;20114;-71
2022/07/19 10:23:52;;;;;;;8.60;1.65;;;37.00;27.20;;;;;;4934560;28;20078;-72
2022/07/19 10:26:36;;;;;;;1.25;1.10;;;37.20;27.00;;;;;;4965810;28;20039;-71
2022/07/19 10:29:19;;;;;;;1.38;1.25;;;37.40;26.70;;;;;;4945838;28;20114;-71
2022/07/19 10:32:04;;;;;;;3.75;1.38;;;37.60;26.70;;;;;;4939039;28;20053;-73
2022/07/19 10:34:30;;;;;;;1.90;1.27;;;37.80;26.40;;;;;;4953248;28;20096;-72
2022/07/19 10:36:56;;;;;;;5.35;1.40;;;38.00;26.70;;;;;;4970987;28;20034;-72
2022/07/19 10:39:34;;;;;;;6.07;1.35;;;38.10;26.50;;;;;;4963250;28;20046;-72
2022/07/19 10:42:03;;;;;;;3.30;1.27;;;38.30;25.80;;;;;;4964673;28;20038;-71
2022/07/19 10:44:29;;;;;;;4.78;1.52;;;38.40;25.90;;;;;;4964913;28;20097;-71
2022/07/19 10:46:54;;;;;;;2.33;1.50;;;38.50;25.80;;;;;;4954651;28;20038;-72
2022/07/19 10:49:45;;;;;;;2.30;1.20;;;38.50;25.50;;;;;;4966957;28;20042;-71
2022/07/19 10:52:29;;;;;;;3.65;1.38;;;38.60;24.70;;;;;;4962026;28;20518;-71
2022/07/19 10:55:25;;;;;;;5.72;1.33;;;38.80;24.50;;;;;;4954050;28;20063;-72
2022/07/19 10:58:06;;;;;;;2.35;1.30;;;38.80;24.20;;;;;;4975683;28;20034;-71
2022/07/19 11:00:46;;;;;;;2.78;1.40;;;38.80;24.70;;;;;;4953640;28;20139;-72
2022/07/19 11:03:24;;;;;;;2.45;1.38;;;38.90;24.30;;;;;;4959867;28;20058;-71
2022/07/19 11:05:54;;;;;;;2.05;1.42;;;39.00;24.20;;;;;;4954076;28;20117;-72
2022/07/19 11:08:35;;;;;;;1.55;1.05;;;39.10;24.40;;;;;;4941584;28;20123;-71
2022/07/19 11:11:11;;;;;;;3.25;1.02;;;39.30;23.90;;;;;;4944626;28;20053;-71
2022/07/19 11:13:37;;;;;;;1.88;1.38;;;39.40;23.80;;;;;;4965886;28;20184;-71
2022/07/19 11:16:03;;;;;;;2.92;1.30;;;39.50;24.00;;;;;;4958056;28;20608;-71
2022/07/19 11:18:32;;;;;;;2.83;1.15;;;39.70;23.90;;;;;;4958109;28;20074;-72
2022/07/19 11:21:03;;;;;;;3.28;1.45;;;39.70;23.60;;;;;;4970240;28;20678;-71
2022/07/19 11:23:32;;;;;;;2.13;1.30;;;39.70;23.40;;;;;;4946407;28;20069;-71
2022/07/19 11:26:12;;;;;;;2.05;1.20;;;39.80;23.40;;;;;;4937141;28;20042;-71
2022/07/19 11:28:39;;;;;;;3.20;1.48;;;39.90;23.00;;;;;;4969818;28;20041;-72
2022/07/19 11:31:20;;;;;;;4.03;1.85;;;40.10;23.40;;;;;;4968992;28;20491;-74
2022/07/19 11:33:46;;;;;;;4.53;1.50;;;40.20;22.70;;;;;;4973007;28;20038;-71
2022/07/19 11:36:15;;;;;;;4.05;1.48;;;40.30;23.00;;;;;;4971124;28;20034;-71
2022/07/19 11:38:53;;;;;;;3.78;1.70;;;40.40;23.00;;;;;;4924093;28;20035;-71
2022/07/19 11:41:29;;;;;;;5.18;1.23;;;40.50;22.90;;;;;;4960509;28;20076;-73
2022/07/19 11:43:55;;;;;;;3.25;1.30;;;40.60;22.80;;;;;;4957540;28;20111;-72
2022/07/19 11:46:27;;;;;;;4.60;1.50;;;40.80;23.00;;;;;;4973764;28;20110;-73
2022/07/19 11:48:59;;;;;;;4.03;1.20;;;40.90;22.70;;;;;;4970570;28;20085;-72
2022/07/19 11:51:25;;;;;;;4.22;1.55;;;41.00;22.60;;;;;;4951241;28;20110;-72
2022/07/19 11:53:53;;;;;;;2.13;1.75;;;41.20;22.70;;;;;;4943197;28;20092;-71
2022/07/19 11:56:20;;;;;;;2.35;1.13;;;41.30;22.50;;;;;;4970344;28;20054;-72
2022/07/19 11:58:46;;;;;;;2.60;1.15;;;41.40;22.40;;;;;;4962144;28;20788;-73
2022/07/19 12:01:11;;;;;;;4.63;1.70;;;41.50;22.40;;;;;;4962421;28;20035;-71
2022/07/19 12:03:37;;;;;;;3.35;1.58;;;41.60;22.30;;;;;;4972482;28;20165;-72
2022/07/19 12:06:07;;;;;;;15.50;1.83;;;41.80;22.20;;;;;;4955462;28;20026;-71
2022/07/19 12:08:43;;;;;;;3.53;1.15;;;42.00;22.10;;;;;;4952872;28;20043;-72
2022/07/19 12:11:24;;;;;;;7.88;1.85;;;42.10;21.80;;;;;;4952025;28;20045;-71
2022/07/19 12:13:51;;;;;;;5.40;1.35;;;42.20;21.80;;;;;;4965226;28;20042;-72
2022/07/19 12:16:17;;;;;;;3.72;1.52;;;42.20;21.90;;;;;;4983470;28;20035;-71
2022/07/19 12:18:49;;;;;;;5.75;1.42;;;42.30;21.90;;;;;;4960550;28;20031;-71
2022/07/19 12:21:19;;;;;;;5.43;1.38;;;42.30;21.60;;;;;;4962528;28;20035;-72
2022/07/19 12:24:15;;;;;;;2.67;1.40;;;42.30;21.40;;;;;;4968564;28;20031;-72
2022/07/19 12:26:42;;;;;;;2.95;1.50;;;42.30;20.90;;;;;;4953669;28;20610;-71
2022/07/19 12:29:40;;;;;;;3.58;1.20;;;42.40;21.40;;;;;;4955706;28;20036;-71
2022/07/19 12:32:10;;;;;;;5.05;1.60;;;42.40;20.60;;;;;;4953796;28;20038;-72
2022/07/19 12:34:59;;;;;;;4.47;1.58;;;42.50;21.10;;;;;;4983443;28;20050;-72
2022/07/19 12:37:31;;;;;;;3.08;1.40;;;42.50;20.70;;;;;;4946804;28;20059;-71
2022/07/19 12:40:07;;;;;;;3.60;1.80;;;42.60;20.90;;;;;;4955793;28;20045;-73
2022/07/19 12:42:45;;;;;;;3.45;1.58;;;42.60;20.80;;;;;;4943944;28;20029;-72
2022/07/19 12:45:21;;;;;;;3.85;1.42;;;42.80;20.90;;;;;;4943735;28;20674;-72
2022/07/19 12:47:47;;;;;;;1.58;1.20;;;42.80;20.60;;;;;;4952638;28;20071;-71
2022/07/19 12:50:21;;;;;;;5.72;1.30;;;42.80;20.70;;;;;;4938667;28;20129;-72