Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:34;;;;;;;5.95;3.83;;;6.60;99.90;;;;;;5002704;28;20045;-72
2022/01/15 00:03:59;;;;;;;6.57;4.00;;;6.60;99.90;;;;;;5003883;28;20072;-72
2022/01/15 00:06:25;;;;;;;6.35;4.15;;;6.60;99.90;;;;;;5001851;28;20049;-72
2022/01/15 00:08:51;;;;;;;7.70;4.47;;;6.60;99.90;;;;;;5008904;28;20033;-72
2022/01/15 00:11:16;;;;;;;6.97;4.18;;;6.60;99.90;;;;;;5025295;28;20092;-72
2022/01/15 00:13:44;;;;;;;7.50;4.55;;;6.50;99.90;;;;;;5010824;28;20037;-72
2022/01/15 00:16:14;;;;;;;8.57;4.80;;;6.60;99.90;;;;;;5001271;28;20080;-72
2022/01/15 00:18:46;;;;;;;9.68;4.70;;;6.50;99.90;;;;;;4998910;28;20045;-72
2022/01/15 00:21:12;;;;;;;;;;;6.50;99.90;;;;;;5014447;28;20051;-72
2022/01/15 00:23:37;;;;;;;4.88;3.60;;;6.50;99.90;;;;;;5019684;28;20286;-72
2022/01/15 00:26:03;;;;;;;6.00;4.00;;;6.50;99.90;;;;;;5024872;28;20064;-72
2022/01/15 00:28:29;;;;;;;6.88;3.78;;;6.50;99.90;;;;;;5030858;28;20232;-72
2022/01/15 00:30:54;;;;;;;7.57;5.30;;;6.50;99.90;;;;;;5028152;28;20135;-72
2022/01/15 00:33:20;;;;;;;8.75;4.68;;;6.50;99.90;;;;;;4995329;28;20034;-72
2022/01/15 00:35:45;;;;;;;6.80;4.88;;;6.50;99.90;;;;;;5015019;23;20060;-72
2022/01/15 00:38:11;;;;;;;9.60;5.60;;;6.50;99.90;;;;;;5048033;28;20057;-72
2022/01/15 00:40:36;;;;;;;10.30;5.82;;;6.50;99.90;;;;;;5050689;28;20044;-72
2022/01/15 00:43:02;;;;;;;9.90;5.47;;;6.50;99.90;;;;;;5028246;28;20037;-72
2022/01/15 00:45:32;;;;;;;11.60;6.05;;;6.50;99.90;;;;;;5049581;28;20118;-72
2022/01/15 00:47:58;;;;;;;8.25;5.55;;;6.50;99.90;;;;;;5039521;28;20637;-72
2022/01/15 00:50:24;;;;;;;11.55;7.80;;;6.50;99.90;;;;;;5041842;28;20705;-72
2022/01/15 00:52:49;;;;;;;11.23;7.50;;;6.50;99.90;;;;;;5044089;28;20053;-72
2022/01/15 00:55:17;;;;;;;11.20;7.45;;;6.50;99.90;;;;;;5050233;28;20075;-72
2022/01/15 00:57:43;;;;;;;10.73;6.78;;;6.50;99.90;;;;;;5044485;28;20421;-72
2022/01/15 01:00:13;;;;;;;15.65;7.65;;;6.50;99.90;;;;;;5042801;28;20053;-72
2022/01/15 01:02:39;;;;;;;14.18;7.38;;;6.50;99.90;;;;;;5046630;28;20028;-72
2022/01/15 01:05:05;;;;;;;10.65;6.65;;;6.50;99.90;;;;;;5042096;28;20049;-72
2022/01/15 01:07:31;;;;;;;11.15;7.55;;;6.50;99.90;;;;;;5050735;28;20053;-72
2022/01/15 01:23:24;;;;;;;9.68;6.30;;;6.60;99.90;;;;;;5040187;28;20053;-72
2022/01/15 01:25:55;;;;;;;9.13;6.05;;;6.60;99.90;;;;;;5049567;28;20045;-72
2022/01/15 01:30:56;;;;;;;10.77;6.68;;;6.60;99.90;;;;;;5050759;28;20091;-72
2022/01/15 01:36:02;;;;;;;13.10;7.15;;;6.60;99.90;;;;;;5045581;28;20041;-72
2022/01/15 01:38:33;;;;;;;10.15;6.88;;;6.50;99.90;;;;;;5032866;28;20045;-72
2022/01/15 01:41:00;;;;;;;17.75;7.30;;;6.50;99.90;;;;;;5049468;28;20098;-72
2022/01/15 01:46:13;;;;;;;10.18;6.88;;;6.50;99.90;;;;;;5049588;28;20052;-72
2022/01/15 01:48:39;;;;;;;11.13;7.47;;;6.50;99.90;;;;;;5048811;28;20079;-72
2022/01/15 01:51:08;;;;;;;11.65;6.72;;;6.50;99.90;;;;;;5049702;28;20033;-72
2022/01/15 01:53:37;;;;;;;10.93;7.60;;;6.50;99.90;;;;;;5034852;28;20098;-72
2022/01/15 01:56:04;;;;;;;18.20;8.15;;;6.50;99.90;;;;;;5022127;28;20050;-72
2022/01/15 01:58:29;;;;;;;13.38;7.97;;;6.50;99.90;;;;;;5032116;28;20505;-72
2022/01/15 02:00:55;;;;;;;12.05;8.07;;;6.50;99.90;;;;;;5048056;28;20049;-72
2022/01/15 02:03:21;;;;;;;16.38;9.15;;;6.50;99.90;;;;;;5032884;28;20045;-72
2022/01/15 02:05:47;;;;;;;17.08;9.43;;;6.50;99.90;;;;;;5023775;28;20094;-72
2022/01/15 02:08:12;;;;;;;10.95;8.32;;;6.50;99.90;;;;;;5046180;28;20041;-72
2022/01/15 02:10:38;;;;;;;14.02;7.85;;;6.50;99.90;;;;;;5042921;28;20037;-72
2022/01/15 02:13:08;;;;;;;12.00;7.78;;;6.60;99.90;;;;;;5030234;28;20522;-72
2022/01/15 02:15:36;;;;;;;15.82;8.50;;;6.50;99.90;;;;;;5034187;28;20053;-72
2022/01/15 02:18:02;;;;;;;12.95;7.90;;;6.50;99.90;;;;;;5049080;28;20467;-72
2022/01/15 02:25:56;;;;;;;14.23;8.15;;;6.60;99.90;;;;;;5047949;28;20045;-72
2022/01/15 02:28:34;;;;;;;14.15;8.18;;;6.50;99.90;;;;;;5042815;28;20040;-72
2022/01/15 02:31:03;;;;;;;11.95;8.60;;;6.50;99.90;;;;;;5048403;28;20090;-72
2022/01/15 02:33:29;;;;;;;12.80;8.25;;;6.50;99.90;;;;;;5028357;28;20052;-72
2022/01/15 02:35:55;;;;;;;13.13;7.85;;;6.50;99.90;;;;;;5031672;28;20048;-72
2022/01/15 02:38:22;;;;;;;13.20;8.40;;;6.50;99.90;;;;;;5048569;28;20128;-72
2022/01/15 02:40:48;;;;;;;11.38;7.50;;;6.50;99.90;;;;;;5048217;28;20041;-72
2022/01/15 02:43:18;;;;;;;11.20;7.53;;;6.50;99.90;;;;;;5029625;28;20052;-72
2022/01/15 02:45:46;;;;;;;15.13;7.55;;;6.50;99.90;;;;;;5048946;28;20040;-72
2022/01/15 02:48:18;;;;;;;12.98;7.55;;;6.50;99.90;;;;;;5048734;28;20110;-72
2022/01/15 02:50:46;;;;;;;13.73;7.43;;;6.50;99.90;;;;;;5048725;28;20041;-72
2022/01/15 02:53:16;;;;;;;11.75;7.15;;;6.50;99.90;;;;;;5047582;28;20080;-72
2022/01/15 02:55:43;;;;;;;11.18;6.93;;;6.50;99.90;;;;;;5029911;28;20541;-72
2022/01/15 02:58:09;;;;;;;11.48;7.45;;;6.50;99.90;;;;;;5048783;28;20032;-72
2022/01/15 03:00:35;;;;;;;8.52;6.10;;;6.50;99.90;;;;;;5045839;28;20509;-72
2022/01/15 03:03:00;;;;;;;10.60;6.68;;;6.50;99.90;;;;;;5045457;28;20048;-72
2022/01/15 03:05:26;;;;;;;8.27;5.10;;;6.50;99.90;;;;;;5033108;28;20074;-72
2022/01/15 03:07:51;;;;;;;6.75;4.40;;;6.50;99.90;;;;;;5046401;28;20077;-72
2022/01/15 03:10:18;;;;;;;5.80;4.50;;;6.50;99.90;;;;;;5045931;28;20025;-72
2022/01/15 03:12:44;;;;;;;6.75;4.32;;;6.50;99.90;;;;;;5052072;28;20041;-72
2022/01/15 03:15:10;;;;;;;5.80;4.30;;;6.50;99.90;;;;;;5039364;28;20057;-72
2022/01/15 03:17:36;;;;;;;6.80;4.43;;;6.50;99.90;;;;;;5038698;28;20029;-72
2022/01/15 03:20:04;;;;;;;6.55;4.30;;;6.50;99.90;;;;;;5052192;28;20059;-72
2022/01/15 03:22:30;;;;;;;6.63;4.47;;;6.50;99.90;;;;;;5044734;28;20120;-72
2022/01/15 03:24:55;;;;;;;5.70;4.18;;;6.50;99.90;;;;;;5045758;28;20182;-72
2022/01/15 03:27:24;;;;;;;6.38;3.90;;;6.40;99.90;;;;;;5022914;28;20088;-72
2022/01/15 03:29:53;;;;;;;5.40;4.10;;;6.50;99.90;;;;;;5029486;28;20036;-72
2022/01/15 03:32:19;;;;;;;6.05;4.05;;;6.40;99.90;;;;;;5052293;28;20048;-72
2022/01/15 03:34:46;;;;;;;6.35;4.38;;;6.40;99.90;;;;;;5043676;28;20037;-71
2022/01/15 03:37:12;;;;;;;7.85;4.30;;;6.40;99.90;;;;;;5046901;28;20537;-72
2022/01/15 03:39:38;;;;;;;5.95;4.10;;;6.40;99.90;;;;;;5042405;28;20052;-72
2022/01/15 03:42:11;;;;;;;5.13;3.67;;;6.40;99.90;;;;;;5051325;28;20479;-72
2022/01/15 03:44:41;;;;;;;7.75;4.00;;;6.40;99.90;;;;;;5025470;28;20048;-72
2022/01/15 03:47:07;;;;;;;7.18;4.13;;;6.40;99.90;;;;;;5052021;28;20107;-72
2022/01/15 03:49:33;;;;;;;6.10;4.20;;;6.40;99.90;;;;;;5048743;28;20120;-72
2022/01/15 03:51:58;;;;;;;5.35;4.25;;;6.30;99.90;;;;;;5041567;28;20116;-72
2022/01/15 03:54:24;;;;;;;7.95;4.25;;;6.40;99.90;;;;;;5051646;28;20384;-72
2022/01/15 03:56:49;;;;;;;5.63;4.00;;;6.40;99.90;;;;;;5021860;28;20708;-72
2022/01/15 03:59:15;;;;;;;6.10;4.07;;;6.30;99.90;;;;;;5050859;28;20040;-72
2022/01/15 04:01:41;;;;;;;5.57;3.95;;;6.30;99.90;;;;;;5043355;28;20080;-72
2022/01/15 04:04:06;;;;;;;6.32;3.60;;;6.30;99.90;;;;;;5025178;28;20613;-72
2022/01/15 04:06:32;;;;;;;7.78;4.05;;;6.40;99.90;;;;;;5050348;28;20039;-72
2022/01/15 04:08:57;;;;;;;5.30;4.05;;;6.40;99.90;;;;;;5032996;28;20091;-72
2022/01/15 04:11:23;;;;;;;6.40;4.22;;;6.30;99.90;;;;;;5051660;28;20041;-72
2022/01/15 04:13:48;;;;;;;4.57;3.53;;;6.40;99.90;;;;;;5050871;28;20048;-72
2022/01/15 04:16:14;;;;;;;6.03;3.90;;;6.40;99.90;;;;;;5051016;28;20041;-72
2022/01/15 04:18:41;;;;;;;6.00;4.13;;;6.30;99.90;;;;;;5034249;28;20406;-72
2022/01/15 04:21:09;;;;;;;6.18;3.75;;;6.40;99.90;;;;;;5048964;28;20044;-72
2022/01/15 04:23:36;;;;;;;5.80;4.00;;;6.40;99.90;;;;;;5043793;28;20032;-72
2022/01/15 04:26:02;;;;;;;7.53;3.85;;;6.40;99.90;;;;;;5048163;28;20041;-72
2022/01/15 04:28:29;;;;;;;5.97;3.88;;;6.30;99.90;;;;;;5047981;28;20146;-72
2022/01/15 04:30:54;;;;;;;6.22;4.07;;;6.30;99.90;;;;;;5051297;28;20481;-72
2022/01/15 04:33:20;;;;;;;6.88;3.88;;;6.30;99.90;;;;;;5050762;28;20049;-72
2022/01/15 04:35:46;;;;;;;6.32;3.67;;;6.40;99.90;;;;;;5046441;28;20049;-72
2022/01/15 04:38:13;;;;;;;6.55;4.30;;;6.40;99.90;;;;;;5051187;28;20498;-72
2022/01/15 04:40:39;;;;;;;6.68;3.92;;;6.30;99.90;;;;;;5034319;28;20076;-72
2022/01/15 04:43:04;;;;;;;5.13;4.15;;;6.30;99.90;;;;;;5044468;28;20084;-72
2022/01/15 04:45:30;;;;;;;6.35;4.28;;;6.30;99.90;;;;;;5051338;28;20049;-72
2022/01/15 04:47:55;;;;;;;5.70;4.03;;;6.30;99.90;;;;;;5042018;28;20069;-72
2022/01/15 04:50:22;;;;;;;6.60;4.43;;;6.30;99.90;;;;;;5027833;28;20510;-72
2022/01/15 04:52:47;;;;;;;5.68;3.95;;;6.30;99.90;;;;;;5037287;28;20049;-72
2022/01/15 04:55:13;;;;;;;5.63;4.13;;;6.30;99.90;;;;;;5020535;28;20029;-72
2022/01/15 04:57:40;;;;;;;4.97;3.97;;;6.30;99.90;;;;;;5014649;28;20033;-72
2022/01/15 05:00:14;;;;;;;6.10;3.72;;;6.30;99.90;;;;;;5048572;28;20037;-72
2022/01/15 05:02:39;;;;;;;6.03;3.70;;;6.20;99.90;;;;;;5048136;28;20493;-72
2022/01/15 05:05:06;;;;;;;6.10;4.28;;;6.20;99.90;;;;;;5043682;28;20041;-72
2022/01/15 05:07:31;;;;;;;5.90;4.38;;;6.20;99.90;;;;;;5046283;28;20045;-72
2022/01/15 05:09:57;;;;;;;5.03;4.32;;;6.20;99.90;;;;;;5033829;28;20032;-72
2022/01/15 05:12:31;;;;;;;5.70;4.30;;;6.20;99.90;;;;;;5045836;28;20048;-72
2022/01/15 05:14:57;;;;;;;5.95;4.20;;;6.20;99.90;;;;;;5050760;28;20493;-72
2022/01/15 05:17:23;;;;;;;4.95;4.05;;;6.20;99.90;;;;;;5033571;28;20049;-72
2022/01/15 05:19:49;;;;;;;5.65;4.43;;;6.20;99.90;;;;;;5032007;28;20048;-72
2022/01/15 05:22:15;;;;;;;5.95;4.10;;;6.20;99.90;;;;;;5046053;28;20115;-72
2022/01/15 05:24:40;;;;;;;6.43;4.82;;;6.20;99.90;;;;;;5049066;28;20037;-72
2022/01/15 05:27:06;;;;;;;6.82;4.82;;;6.20;99.90;;;;;;5049748;28;20382;-72
2022/01/15 05:29:31;;;;;;;5.65;4.05;;;6.20;99.90;;;;;;5050024;28;20076;-72
2022/01/15 05:31:57;;;;;;;5.10;4.05;;;6.20;99.90;;;;;;5048071;28;20044;-72
2022/01/15 05:34:23;;;;;;;5.68;3.83;;;6.30;99.90;;;;;;5047817;28;20037;-72
2022/01/15 05:36:48;;;;;;;5.88;3.63;;;6.20;99.90;;;;;;5049027;28;20059;-72
2022/01/15 05:39:14;;;;;;;5.72;3.95;;;6.20;99.90;;;;;;5051364;28;20560;-72
2022/01/15 05:41:39;;;;;;;5.15;4.15;;;6.20;99.90;;;;;;5043636;28;20482;-72
2022/01/15 05:44:05;;;;;;;5.50;3.90;;;6.20;99.90;;;;;;5036594;28;20095;-72
2022/01/15 05:46:33;;;;;;;5.80;4.30;;;6.20;99.90;;;;;;5049335;28;20457;-72
2022/01/15 05:49:00;;;;;;;5.25;3.90;;;6.20;99.90;;;;;;5049734;28;20558;-72
2022/01/15 05:51:29;;;;;;;5.97;3.70;;;6.20;99.90;;;;;;5046441;28;20597;-72
2022/01/15 05:53:56;;;;;;;6.45;4.43;;;6.20;99.90;;;;;;5049195;28;20032;-72
2022/01/15 05:56:21;;;;;;;6.05;4.32;;;6.20;99.90;;;;;;5033353;28;20127;-72
2022/01/15 05:58:47;;;;;;;6.30;4.45;;;6.20;99.90;;;;;;5046246;28;20558;-72
2022/01/15 06:01:12;;;;;;;5.03;4.18;;;6.20;99.90;;;;;;5033494;28;20130;-72
2022/01/15 06:03:38;;;;;;;6.10;4.70;;;6.20;99.90;;;;;;5049618;28;20036;-72
2022/01/15 06:06:04;;;;;;;6.53;4.57;;;6.20;99.90;;;;;;5049711;28;20434;-72
2022/01/15 06:08:29;;;;;;;5.25;4.07;;;6.20;99.90;;;;;;5043781;28;20041;-72
2022/01/15 06:10:55;;;;;;;6.53;4.53;;;6.20;99.90;;;;;;5040996;28;20045;-72
2022/01/15 06:13:20;;;;;;;6.07;4.20;;;6.20;99.90;;;;;;5030952;28;20049;-72
2022/01/15 06:15:46;;;;;;;6.70;4.40;;;6.20;99.90;;;;;;5041545;28;20128;-72
2022/01/15 06:18:11;;;;;;;6.25;4.35;;;6.20;99.90;;;;;;5050887;28;20375;-72
2022/01/15 06:20:37;;;;;;;7.78;4.30;;;6.20;99.90;;;;;;5047183;28;20110;-72
2022/01/15 06:23:02;;;;;;;6.18;4.45;;;6.20;99.90;;;;;;5049293;28;20052;-72
2022/01/15 06:25:28;;;;;;;6.43;4.28;;;6.20;99.90;;;;;;5042630;28;20068;-72
2022/01/15 06:27:54;;;;;;;6.20;4.63;;;6.20;99.90;;;;;;5042739;28;20041;-72
2022/01/15 06:30:19;;;;;;;8.63;4.15;;;6.20;99.90;;;;;;5040724;28;20033;-72
2022/01/15 06:32:45;;;;;;;6.95;4.57;;;6.10;99.90;;;;;;5049132;28;20033;-72
2022/01/15 06:35:13;;;;;;;6.40;4.88;;;6.10;99.90;;;;;;5045545;28;20041;-72
2022/01/15 06:37:39;;;;;;;7.60;4.88;;;6.10;99.90;;;;;;5034459;28;20483;-72
2022/01/15 06:40:06;;;;;;;7.35;4.65;;;6.10;99.90;;;;;;5049511;28;20063;-72
2022/01/15 06:42:32;;;;;;;6.53;4.63;;;6.10;99.90;;;;;;5046224;28;20440;-72
2022/01/15 06:44:58;;;;;;;7.07;4.88;;;6.10;99.90;;;;;;5034291;28;20048;-72
2022/01/15 06:47:23;;;;;;;8.32;5.22;;;6.10;99.90;;;;;;5041567;28;20745;-72
2022/01/15 06:49:49;;;;;;;6.95;5.82;;;6.10;99.90;;;;;;5045686;28;20398;-72
2022/01/15 06:52:15;;;;;;;7.13;4.47;;;6.10;99.90;;;;;;5047626;28;20132;-72
2022/01/15 06:54:40;;;;;;;6.95;4.35;;;6.10;99.90;;;;;;5052660;28;20040;-72
2022/01/15 06:57:06;;;;;;;6.85;4.40;;;6.10;99.90;;;;;;5052696;28;20036;-72
2022/01/15 06:59:31;;;;;;;7.25;4.28;;;6.10;99.90;;;;;;5034732;28;20490;-72
2022/01/15 07:01:57;;;;;;;6.45;3.83;;;6.10;99.90;;;;;;5037776;28;20041;-72
2022/01/15 07:04:22;;;;;;;6.05;3.90;;;6.10;99.90;;;;;;5052987;28;20398;-72
2022/01/15 07:06:48;;;;;;;5.90;4.07;;;6.00;99.90;;;;;;5052151;28;20493;-72
2022/01/15 07:09:14;;;;;;;6.45;4.00;;;6.10;99.90;;;;;;5052143;28;20045;-72
2022/01/15 07:11:39;;;;;;;5.65;3.90;;;6.10;99.90;;;;;;5051328;28;20094;-72
2022/01/15 07:14:05;;;;;;;6.07;3.92;;;6.00;99.90;;;;;;5051240;28;20138;-72
2022/01/15 07:16:31;;;;;;;5.95;3.83;;;6.00;99.90;;;;;;5035289;28;20044;-72
2022/01/15 07:18:57;;;;;;;5.53;3.63;;;6.00;99.90;;;;;;5046441;28;20487;-72
2022/01/15 07:21:22;;;;;;;5.53;4.13;;;6.00;99.90;;;;;;5042592;28;20037;-72
2022/01/15 07:23:48;;;;;;;5.63;3.92;;;6.00;99.90;;;;;;5052713;28;20037;-72
2022/01/15 07:26:13;;;;;;;4.85;3.83;;;6.00;99.90;;;;;;5052251;28;20037;-71
2022/01/15 07:28:39;;;;;;;4.55;3.47;;;6.00;99.90;;;;;;5034666;28;20025;-72
2022/01/15 07:31:04;;;;;;;5.60;4.10;;;6.00;99.90;;;;;;5038738;28;20659;-72
2022/01/15 07:33:30;;;;;;;5.70;4.25;;;6.10;99.90;;;;;;5015553;28;20084;-72
2022/01/15 07:35:56;;;;;;;6.05;4.47;;;6.00;99.90;;;;;;5049147;28;20052;-72
2022/01/15 07:38:22;;;;;;;5.63;4.22;;;6.10;99.90;;;;;;5040953;28;20103;-72
2022/01/15 07:40:48;;;;;;;7.13;4.20;;;6.10;99.90;;;;;;5031061;28;20069;-72
2022/01/15 07:43:14;;;;;;;4.95;3.85;;;6.10;99.90;;;;;;5031950;28;20068;-72
2022/01/15 07:45:40;;;;;;;5.82;4.07;;;6.10;99.90;;;;;;5016075;28;20107;-71
2022/01/15 07:48:06;;;;;;;8.48;4.10;;;6.10;99.90;;;;;;5049856;28;20478;-72
2022/01/15 07:50:32;;;;;;;6.05;4.15;;;6.10;99.90;;;;;;5033294;28;20044;-72
2022/01/15 07:52:58;;;;;;;6.05;4.22;;;6.10;99.90;;;;;;5048824;28;20442;-72
2022/01/15 07:55:24;;;;;;;5.65;3.67;;;6.10;99.90;;;;;;5049883;28;20108;-72
2022/01/15 07:57:50;;;;;;;4.05;2.90;;;6.10;99.90;;;;;;5032784;28;20036;-72
2022/01/15 08:00:17;;;;;;;4.85;3.90;;;6.10;99.90;;;;;;5020829;28;20045;-72
2022/01/15 08:02:43;;;;;;;4.47;2.85;;;6.10;99.90;;;;;;5036770;28;20069;-72
2022/01/15 08:05:10;;;;;;;4.38;2.33;;;6.10;99.90;;;;;;5033921;28;20041;-72
2022/01/15 08:07:37;;;;;;;4.47;2.50;;;6.10;99.90;;;;;;5045552;28;20414;-72
2022/01/15 08:10:06;;;;;;;2.70;2.40;;;6.10;99.90;;;;;;5050974;28;20045;-72
2022/01/15 08:12:32;;;;;;;3.00;1.92;;;6.10;99.90;;;;;;5045652;28;20060;-72
2022/01/15 08:14:57;;;;;;;2.80;2.22;;;6.10;99.90;;;;;;5044337;28;20037;-72
2022/01/15 08:17:23;;;;;;;4.10;2.42;;;6.10;99.90;;;;;;5035183;28;20462;-72
2022/01/15 08:19:49;;;;;;;2.78;1.98;;;6.10;99.90;;;;;;5051859;28;20470;-72
2022/01/15 08:22:14;;;;;;;2.40;1.83;;;6.10;99.90;;;;;;5048507;28;20049;-72
2022/01/15 08:24:40;;;;;;;3.72;2.42;;;6.10;99.90;;;;;;5035272;28;20060;-72
2022/01/15 08:27:06;;;;;;;3.78;2.45;;;6.10;99.90;;;;;;5050831;28;20044;-72
2022/01/15 08:29:31;;;;;;;3.75;2.85;;;6.20;99.90;;;;;;5034461;28;20063;-72
2022/01/15 08:31:57;;;;;;;4.28;3.13;;;6.20;99.90;;;;;;5023527;28;20090;-72
2022/01/15 08:34:22;;;;;;;4.80;3.10;;;6.20;99.90;;;;;;5040792;28;20041;-72
2022/01/15 08:36:49;;;;;;;3.97;3.25;;;6.20;99.90;;;;;;5037417;28;20037;-72
2022/01/15 08:39:15;;;;;;;5.47;3.28;;;6.20;99.90;;;;;;5049034;28;20538;-72
2022/01/15 08:41:43;;;;;;;7.35;4.40;;;6.20;99.90;;;;;;5050750;28;20037;-72
2022/01/15 08:44:09;;;;;;;5.40;3.78;;;6.20;99.90;;;;;;5045553;28;20048;-72
2022/01/15 08:46:35;;;;;;;6.30;4.65;;;6.20;99.90;;;;;;5044084;28;20048;-72
2022/01/15 08:49:00;;;;;;;6.03;4.60;;;6.20;99.90;;;;;;5038008;28;20466;-73
2022/01/15 08:51:26;;;;;;;8.43;4.95;;;6.20;99.90;;;;;;5033362;28;20056;-72
2022/01/15 08:53:51;;;;;;;8.02;6.13;;;6.30;99.90;;;;;;5029031;28;20028;-72
2022/01/15 08:56:17;;;;;;;8.68;6.38;;;6.30;99.90;;;;;;5014547;28;20037;-72
2022/01/15 08:58:43;;;;;;;10.73;7.50;;;6.30;99.90;;;;;;5048461;28;20060;-72
2022/01/15 09:01:13;;;;;;;8.60;6.25;;;6.30;99.90;;;;;;5041860;28;20065;-72
2022/01/15 09:03:40;;;;;;;8.68;6.53;;;6.30;99.90;;;;;;5048315;28;20478;-72
2022/01/15 09:06:06;;;;;;;8.88;6.68;;;6.30;99.90;;;;;;5049530;28;20037;-73
2022/01/15 09:08:31;;;;;;;9.73;7.05;;;6.30;99.90;;;;;;5033892;28;20497;-73
2022/01/15 09:10:57;;;;;;;10.70;7.07;;;6.30;99.90;;;;;;5043854;28;20041;-73
2022/01/15 09:13:23;;;;;;;10.95;6.70;;;6.30;99.90;;;;;;5033780;28;20677;-72
2022/01/15 09:15:50;;;;;;;10.70;6.78;;;6.40;99.90;;;;;;5045405;28;20051;-72
2022/01/15 09:18:16;;;;;;;10.60;6.80;;;6.40;99.90;;;;;;5045314;28;20048;-72
2022/01/15 09:20:42;;;;;;;11.98;8.15;;;6.40;99.90;;;;;;5030990;28;20040;-73
2022/01/15 09:23:09;;;;;;;11.30;8.30;;;6.50;99.90;;;;;;5046991;28;20047;-72
2022/01/15 09:25:34;;;;;;;11.90;8.65;;;6.60;99.90;;;;;;5050244;28;20075;-72
2022/01/15 09:30:44;;;;;;;12.48;8.40;;;6.60;99.90;;;;;;5048380;28;20037;-72
2022/01/15 09:33:10;;;;;;;13.82;8.73;;;6.60;99.90;;;;;;5044489;28;20543;-72
2022/01/15 09:35:37;;;;;;;11.10;8.15;;;6.60;99.90;;;;;;5029849;28;20361;-72
2022/01/15 09:38:03;;;;;;;12.82;7.90;;;6.50;99.90;;;;;;5030191;28;20058;-72
2022/01/15 09:40:28;;;;;;;10.60;7.53;;;6.50;99.90;;;;;;5029831;28;20041;-72
2022/01/15 09:42:55;;;;;;;11.35;6.97;;;6.50;99.90;;;;;;5030237;28;20517;-72
2022/01/15 09:45:23;;;;;;;10.35;7.45;;;6.60;99.90;;;;;;5010647;28;20509;-72
2022/01/15 09:47:55;;;;;;;9.40;7.15;;;6.60;99.90;;;;;;5029586;28;20052;-72
2022/01/15 09:50:20;;;;;;;8.57;6.45;;;6.60;99.90;;;;;;5001108;28;20113;-72
2022/01/15 09:52:47;;;;;;;9.30;6.80;;;6.60;99.90;;;;;;5013284;28;20125;-72
2022/01/15 09:55:14;;;;;;;8.38;6.00;;;6.70;99.90;;;;;;5007594;28;20038;-72
2022/01/15 09:57:41;;;;;;;9.75;6.50;;;6.60;99.90;;;;;;5007748;28;20112;-72
2022/01/15 10:00:14;;;;;;;8.80;6.70;;;6.70;99.90;;;;;;5015439;28;20046;-72
2022/01/15 10:02:42;;;;;;;9.70;6.60;;;6.70;99.90;;;;;;5025411;28;20521;-71
2022/01/15 10:05:09;;;;;;;11.88;7.50;;;6.80;99.90;;;;;;5012417;28;20121;-72
2022/01/15 10:07:34;;;;;;;10.80;6.65;;;6.80;99.90;;;;;;5030287;28;20045;-72
2022/01/15 10:10:13;;;;;;;10.07;6.68;;;6.80;99.90;;;;;;5029322;28;20540;-72
2022/01/15 10:12:42;;;;;;;10.85;7.32;;;6.80;99.90;;;;;;5025526;28;20395;-72
2022/01/15 10:15:08;;;;;;;10.13;7.00;;;6.80;99.90;;;;;;5025027;28;20025;-72
2022/01/15 10:17:36;;;;;;;10.23;6.93;;;6.80;99.90;;;;;;5028688;28;20148;-72
2022/01/15 10:20:13;;;;;;;11.50;7.57;;;6.80;99.90;;;;;;5028791;28;20574;-71
2022/01/15 10:22:41;;;;;;;10.40;7.13;;;6.80;99.90;;;;;;5031823;28;20669;-71
2022/01/15 10:25:18;;;;;;;9.95;6.97;;;6.80;99.90;;;;;;5016238;28;20037;-71
2022/01/15 10:27:54;;;;;;;10.27;7.18;;;6.80;99.90;;;;;;5032794;28;20072;-71
2022/01/15 10:30:23;;;;;;;12.40;7.90;;;6.80;99.90;;;;;;5031899;28;20041;-72
2022/01/15 10:32:53;;;;;;;11.40;8.45;;;6.80;99.90;;;;;;5033799;28;20509;-72
2022/01/15 10:35:19;;;;;;;12.07;7.70;;;6.80;99.90;;;;;;5035624;28;20410;-72
2022/01/15 10:37:52;;;;;;;11.05;6.78;;;6.80;99.90;;;;;;5036601;28;20049;-72
2022/01/15 10:40:20;;;;;;;11.10;7.65;;;6.80;99.90;;;;;;5033905;28;20054;-72
2022/01/15 10:42:57;;;;;;;11.57;7.90;;;6.80;99.90;;;;;;5033404;28;20163;-72
2022/01/15 10:45:25;;;;;;;10.70;7.50;;;6.80;99.90;;;;;;5033027;28;20079;-71
2022/01/15 10:47:53;;;;;;;13.45;9.20;;;6.80;99.90;;;;;;5024182;28;20072;-71
2022/01/15 10:50:37;;;;;;;13.75;9.60;;;6.80;99.90;;;;;;5035324;28;20135;-72
2022/01/15 10:53:10;;;;;;;12.60;8.70;;;6.80;99.90;;;;;;5029579;28;20487;-72
2022/01/15 10:55:36;;;;;;;12.30;8.95;;;6.90;99.90;;;;;;5036346;28;20128;-71
2022/01/15 10:58:05;;;;;;;12.65;8.50;;;6.90;99.90;;;;;;5035873;28;20055;-72
2022/01/15 11:00:38;;;;;;;12.30;8.95;;;6.90;99.90;;;;;;5036038;28;20375;-72
2022/01/15 11:03:10;;;;;;;12.10;9.10;;;6.90;99.90;;;;;;5032775;28;20060;-74
2022/01/15 11:05:54;;;;;;;12.25;9.07;;;6.90;99.90;;;;;;5037774;28;20083;-74
2022/01/15 11:08:27;;;;;;;11.43;8.65;;;6.90;99.90;;;;;;5027606;28;20041;-74
2022/01/15 11:10:53;;;;;;;11.93;8.93;;;6.90;99.90;;;;;;5030963;28;20037;-74
2022/01/15 11:13:33;;;;;;;11.15;8.90;;;6.90;99.90;;;;;;5033314;28;20094;-74
2022/01/15 11:16:02;;;;;;;10.77;8.77;;;6.90;99.90;;;;;;5035350;28;20120;-74
2022/01/15 11:18:32;;;;;;;11.93;9.23;;;7.00;99.90;;;;;;5034213;28;20047;-74
2022/01/15 11:21:02;;;;;;;10.75;9.13;;;6.90;99.90;;;;;;5022316;28;20762;-74
2022/01/15 11:23:29;;;;;;;10.63;8.18;;;6.90;99.90;;;;;;5030933;28;20037;-74
2022/01/15 11:25:57;;;;;;;10.95;8.80;;;6.90;99.90;;;;;;5035039;28;20115;-74
2022/01/15 11:28:25;;;;;;;10.88;8.57;;;6.90;99.90;;;;;;5047890;28;20211;-74
2022/01/15 11:30:57;;;;;;;11.35;9.13;;;6.90;99.90;;;;;;5034565;28;20678;-74
2022/01/15 11:33:34;;;;;;;12.73;9.95;;;6.90;99.90;;;;;;5034040;28;20049;-74
2022/01/15 11:36:01;;;;;;;12.13;9.30;;;6.90;99.90;;;;;;5026716;28;20053;-74
2022/01/15 11:38:50;;;;;;;11.52;9.10;;;6.90;99.90;;;;;;5032199;28;20060;-74
2022/01/15 11:41:28;;;;;;;13.15;10.48;;;6.90;99.90;;;;;;5049592;28;20466;-72
2022/01/15 11:44:17;;;;;;;13.13;10.55;;;6.90;99.90;;;;;;5046727;28;20123;-72
2022/01/15 11:46:57;;;;;;;13.13;10.60;;;6.90;99.90;;;;;;5040502;28;20032;-72
2022/01/15 11:49:40;;;;;;;17.60;11.70;;;6.80;99.90;;;;;;5026533;28;20033;-72
2022/01/15 11:52:06;;;;;;;14.80;11.05;;;6.70;99.90;;;;;;5034788;28;20564;-72
2022/01/15 11:54:36;;;;;;;12.90;10.80;;;6.70;99.90;;;;;;5040132;28;20049;-72
2022/01/15 11:57:03;;;;;;;13.77;10.93;;;6.70;99.90;;;;;;5043122;28;20033;-72
2022/01/15 11:59:29;;;;;;;13.55;11.32;;;6.70;99.90;;;;;;5041817;28;20124;-72
2022/01/15 12:02:00;;;;;;;14.32;11.98;;;6.70;99.90;;;;;;5051418;28;20120;-72
2022/01/15 12:04:33;;;;;;;15.43;12.25;;;6.70;99.90;;;;;;5051137;28;20049;-72
2022/01/15 12:07:02;;;;;;;16.50;12.52;;;6.60;99.90;;;;;;5046235;28;20111;-72
2022/01/15 12:09:40;;;;;;;14.65;11.70;;;6.60;99.90;;;;;;5047657;28;20516;-72
2022/01/15 12:12:26;;;;;;;14.30;11.43;;;6.60;99.90;;;;;;5043858;28;20450;-72
2022/01/15 12:14:52;;;;;;;15.95;12.35;;;6.60;99.90;;;;;;5048224;28;20076;-72
2022/01/15 12:17:27;;;;;;;16.23;12.70;;;6.70;99.90;;;;;;5042771;28;20084;-72
2022/01/15 12:19:54;;;;;;;17.40;13.68;;;6.70;99.90;;;;;;5058133;28;20086;-72
2022/01/15 12:22:39;;;;;;;17.30;13.85;;;6.70;99.90;;;;;;5022836;28;20055;-72
2022/01/15 12:25:07;;;;;;;16.65;13.30;;;6.70;99.90;;;;;;5040769;28;20682;-72
2022/01/15 12:27:33;;;;;;;17.75;14.43;;;6.70;99.90;;;;;;5030911;28;20090;-72
2022/01/15 12:30:13;;;;;;;19.92;14.95;;;6.70;99.90;;;;;;5022745;28;20490;-72
2022/01/15 12:32:42;;;;;;;21.00;15.63;;;6.70;99.90;;;;;;5041788;28;20124;-72
2022/01/15 12:35:14;;;;;;;18.77;14.75;;;6.70;99.90;;;;;;5031898;28;20047;-72
2022/01/15 12:37:54;;;;;;;19.30;15.02;;;6.70;99.90;;;;;;5039385;28;20041;-72
2022/01/15 12:40:22;;;;;;;20.90;14.63;;;6.80;99.90;;;;;;5045566;28;20497;-72
2022/01/15 12:43:06;;;;;;;19.70;14.95;;;6.70;99.90;;;;;;5047961;28;20037;-72
2022/01/15 12:45:33;;;;;;;21.38;15.70;;;6.80;99.90;;;;;;5042256;28;20045;-72
2022/01/15 12:47:59;;;;;;;21.63;16.42;;;6.80;99.90;;;;;;5045830;28;20438;-72
2022/01/15 12:50:26;;;;;;;19.63;14.60;;;6.70;99.90;;;;;;5039545;23;20743;-74
2022/01/15 12:53:00;;;;;;;19.85;14.77;;;6.70;99.90;;;;;;4992713;28;20056;-73
2022/01/15 12:55:30;;;;;;;20.17;15.23;;;6.70;99.90;;;;;;5010405;28;20575;-73
2022/01/15 12:57:56;;;;;;;21.35;15.77;;;6.70;99.90;;;;;;5011043;28;20415;-74
2022/01/15 13:00:28;;;;;;;20.60;15.57;;;6.70;99.90;;;;;;5013770;28;20045;-74
2022/01/15 13:03:00;;;;;;;19.85;14.60;;;6.60;99.90;;;;;;5014218;28;20084;-74
2022/01/15 13:05:29;;;;;;;19.67;15.05;;;6.60;99.90;;;;;;5013277;28;20040;-74
2022/01/15 13:08:01;;;;;;;20.75;15.05;;;6.70;99.90;;;;;;5014165;28;20037;-74
2022/01/15 13:10:32;;;;;;;19.98;14.35;;;6.70;99.90;;;;;;5013372;28;20103;-74
2022/01/15 13:12:58;;;;;;;20.42;14.70;;;6.70;99.90;;;;;;5026231;28;20045;-74
2022/01/15 13:15:29;;;;;;;19.23;15.10;;;6.70;99.90;;;;;;5012565;28;20406;-74
2022/01/15 13:17:55;;;;;;;18.25;13.77;;;6.70;99.90;;;;;;5013089;28;20100;-74
2022/01/15 13:20:25;;;;;;;20.92;15.38;;;6.80;99.90;;;;;;5008588;28;20456;-74
2022/01/15 13:22:51;;;;;;;19.05;14.35;;;6.80;99.90;;;;;;5004495;28;20052;-74