Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:07;;;;;;;6.38;3.00;;;11.70;99.90;;;;;;4032317;29;20514;-84
2023/04/24 00:03:08;;;;;;;5.32;3.67;;;11.60;99.90;;;;;;4055858;29;20112;-84
2023/04/24 00:05:08;;;;;;;5.03;3.47;;;11.60;99.90;;;;;;4024119;29;20436;-85
2023/04/24 00:07:12;;;;;;;5.20;3.58;;;11.60;99.90;;;;;;4055764;29;20889;-85
2023/04/24 00:09:13;;;;;;;5.38;3.15;;;11.60;99.90;;;;;;4056577;29;20489;-85
2023/04/24 00:11:14;;;;;;;5.13;3.40;;;11.60;99.90;;;;;;4038151;29;20069;-85
2023/04/24 00:13:15;;;;;;;5.60;3.60;;;11.60;99.90;;;;;;4039165;29;20144;-84
2023/04/24 00:15:16;;;;;;;5.55;4.00;;;11.60;99.90;;;;;;4039197;29;20049;-85
2023/04/24 00:17:20;;;;;;;5.80;4.15;;;11.60;99.90;;;;;;4055524;29;20482;-86
2023/04/24 00:19:27;;;;;;;7.07;3.90;;;11.60;99.90;;;;;;4055356;29;20057;-85
2023/04/24 00:21:32;;;;;;;5.70;3.90;;;11.60;99.90;;;;;;4054793;29;20375;-85
2023/04/24 00:23:33;;;;;;;5.28;3.95;;;10.90;99.90;;;;;;4038896;29;20053;-86
2023/04/24 00:25:34;;;;;;;4.93;3.33;;;11.50;99.90;;;;;;4038587;29;20562;-85
2023/04/24 00:27:36;;;;;;;4.63;3.20;;;11.50;99.90;;;;;;4055299;29;20051;-85
2023/04/24 00:29:39;;;;;;;4.93;3.33;;;11.70;99.90;;;;;;4039074;29;20046;-85
2023/04/24 00:31:40;;;;;;;6.50;3.28;;;11.40;99.90;;;;;;4055661;29;20076;-85
2023/04/24 00:33:41;;;;;;;5.90;3.58;;;11.40;99.90;;;;;;4038777;29;20089;-84
2023/04/24 00:35:42;;;;;;;6.57;3.10;;;11.40;99.90;;;;;;4054522;29;20045;-85
2023/04/24 00:37:43;;;;;;;4.85;2.70;;;11.30;99.90;;;;;;4038381;29;20418;-85
2023/04/24 00:39:44;;;;;;;2.90;2.40;;;11.40;99.90;;;;;;4037963;29;20061;-85
2023/04/24 00:41:47;;;;;;;8.30;4.13;;;11.30;99.90;;;;;;4055059;29;20386;-85
2023/04/24 00:43:49;;;;;;;3.65;2.30;;;11.30;99.90;;;;;;4038633;29;20065;-85
2023/04/24 00:45:49;;;;;;;2.42;1.60;;;11.30;99.90;;;;;;4023017;29;20046;-85
2023/04/24 00:47:52;;;;;;;2.67;1.25;;;11.20;99.90;;;;;;4054846;29;20138;-85
2023/04/24 00:49:55;;;;;;;2.10;1.38;;;11.10;99.90;;;;;;4054747;29;20048;-85
2023/04/24 00:51:56;;;;;;;2.00;1.70;;;11.10;99.90;;;;;;4038544;29;20056;-85
2023/04/24 00:53:57;;;;;;;1.40;1.20;;;11.10;99.90;;;;;;4040460;29;20041;-86
2023/04/24 00:55:58;;;;;;;2.13;1.25;;;11.00;99.90;;;;;;4040472;29;20049;-85
2023/04/24 00:57:59;;;;;;;2.20;1.58;;;10.90;99.90;;;;;;4039308;29;20021;-85
2023/04/24 01:00:00;;;;;;;1.63;1.25;;;10.90;99.90;;;;;;4039700;29;20049;-85
2023/04/24 01:02:01;;;;;;;5.30;1.42;;;10.90;99.90;;;;;;4023187;29;20097;-84
2023/04/24 01:04:04;;;;;;;1.63;0.88;;;10.90;99.90;;;;;;4007706;29;20078;-84
2023/04/24 01:06:07;;;;;;;1.30;1.10;;;10.90;99.90;;;;;;4008327;29;20138;-84
2023/04/24 01:08:07;;;;;;;1.38;1.05;;;10.90;99.90;;;;;;4007784;29;20163;-84
2023/04/24 01:10:09;;;;;;;1.42;1.10;;;10.80;99.90;;;;;;4035529;29;20053;-85
2023/04/24 01:12:10;;;;;;;1.35;1.08;;;10.80;99.90;;;;;;4023032;29;20061;-85
2023/04/24 01:14:12;;;;;;;2.17;1.30;;;10.80;99.90;;;;;;4038984;29;20120;-85
2023/04/24 01:16:19;;;;;;;1.08;0.85;;;10.70;99.90;;;;;;4048708;29;20036;-85
2023/04/24 01:18:22;;;;;;;1.00;0.75;;;10.70;99.90;;;;;;4038391;29;20057;-84
2023/04/24 01:20:25;;;;;;;2.60;1.00;;;10.70;99.90;;;;;;4054423;29;20067;-84
2023/04/24 01:22:26;;;;;;;1.67;0.77;;;10.60;99.90;;;;;;4053721;29;20037;-84
2023/04/24 01:24:28;;;;;;;1.27;0.90;;;10.60;99.90;;;;;;4055348;29;20049;-84
2023/04/24 01:26:29;;;;;;;0.95;0.70;;;10.60;99.90;;;;;;4054988;29;20092;-85
2023/04/24 01:28:34;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4054763;29;20056;-84
2023/04/24 01:30:36;;;;;;;0.80;0.77;;;10.50;99.90;;;;;;4055163;29;20414;-84
2023/04/24 01:32:37;;;;;;;2.05;0.60;;;10.60;99.90;;;;;;4054735;29;20490;-84
2023/04/24 01:34:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4023023;29;20172;-84
2023/04/24 01:36:41;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4055240;29;20043;-84
2023/04/24 01:38:42;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4022569;29;20138;-84
2023/04/24 01:40:43;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4054682;29;20045;-85
2023/04/24 01:42:45;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;4024540;29;20052;-84
2023/04/24 01:44:46;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4039230;29;20507;-84
2023/04/24 01:46:47;;;;;;;1.67;0.82;;;10.40;99.90;;;;;;4039654;29;20084;-84
2023/04/24 01:48:48;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;4038894;29;20528;-85
2023/04/24 01:50:50;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4039156;29;20029;-84
2023/04/24 01:52:51;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;4038705;29;20153;-84
2023/04/24 01:54:52;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;4007270;29;20187;-84
2023/04/24 01:56:53;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;4038936;29;20049;-84
2023/04/24 01:58:55;;;;;;;1.30;0.88;;;10.30;99.90;;;;;;4039096;29;20045;-84
2023/04/24 02:00:59;;;;;;;1.20;0.95;;;10.40;99.90;;;;;;4007230;29;20060;-84
2023/04/24 02:03:01;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;4006739;29;20054;-84
2023/04/24 02:05:02;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4038649;29;20130;-84
2023/04/24 02:07:03;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;4022055;29;20128;-84
2023/04/24 02:09:04;;;;;;;1.95;1.23;;;10.20;99.90;;;;;;4022801;29;20957;-84
2023/04/24 02:11:09;;;;;;;1.17;1.05;;;10.20;99.90;;;;;;4047882;29;20124;-84
2023/04/24 02:13:11;;;;;;;3.05;1.58;;;10.20;99.90;;;;;;4022574;29;20105;-84
2023/04/24 02:15:12;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;4008930;29;20046;-84
2023/04/24 02:17:15;;;;;;;2.72;1.50;;;10.20;99.90;;;;;;4006581;29;20061;-84
2023/04/24 02:19:16;;;;;;;2.05;1.50;;;10.10;99.90;;;;;;4007569;29;20053;-84
2023/04/24 02:21:16;;;;;;;2.17;1.85;;;10.10;99.90;;;;;;3992448;29;20538;-84
2023/04/24 02:23:17;;;;;;;1.88;1.63;;;10.10;99.90;;;;;;4007401;29;20581;-84
2023/04/24 02:25:18;;;;;;;1.63;1.50;;;10.10;99.90;;;;;;4024179;29;20053;-85
2023/04/24 02:27:20;;;;;;;2.28;1.70;;;10.10;99.90;;;;;;4022971;29;20059;-84
2023/04/24 02:29:21;;;;;;;2.05;1.80;;;10.10;99.90;;;;;;3992240;29;20081;-85
2023/04/24 02:31:22;;;;;;;2.85;2.00;;;10.10;99.90;;;;;;4027841;29;20041;-84
2023/04/24 02:33:24;;;;;;;3.70;2.30;;;10.20;99.90;;;;;;4022029;29;20100;-85
2023/04/24 02:35:25;;;;;;;2.53;2.00;;;10.10;99.90;;;;;;4038890;29;20060;-85
2023/04/24 02:37:26;;;;;;;3.50;2.20;;;10.10;99.90;;;;;;4007459;29;20119;-85
2023/04/24 02:39:32;;;;;;;3.20;2.10;;;10.10;99.90;;;;;;4021143;29;20100;-84
2023/04/24 02:41:33;;;;;;;2.72;2.20;;;10.20;99.90;;;;;;4038105;29;20049;-84
2023/04/24 02:43:34;;;;;;;2.40;1.95;;;10.10;99.90;;;;;;4039145;29;20537;-84
2023/04/24 02:45:35;;;;;;;5.10;2.45;;;10.10;99.90;;;;;;4038726;29;20045;-84
2023/04/24 02:47:36;;;;;;;6.30;3.03;;;10.10;99.90;;;;;;4020821;29;20067;-85
2023/04/24 02:49:36;;;;;;;2.67;2.40;;;10.10;99.90;;;;;;4021670;29;20518;-85
2023/04/24 02:51:41;;;;;;;4.35;2.80;;;10.10;99.90;;;;;;4037852;29;20057;-84
2023/04/24 02:53:41;;;;;;;6.28;3.08;;;10.10;99.90;;;;;;4038820;29;20053;-84
2023/04/24 02:55:42;;;;;;;4.28;2.83;;;10.20;99.90;;;;;;4038208;29;20071;-85
2023/04/24 02:57:43;;;;;;;3.40;2.60;;;10.10;99.90;;;;;;4036086;29;20418;-84
2023/04/24 02:59:44;;;;;;;5.30;3.10;;;10.10;99.90;;;;;;4006190;29;20568;-84
2023/04/24 03:01:44;;;;;;;3.85;2.85;;;10.20;99.90;;;;;;4031875;29;20045;-84
2023/04/24 03:03:57;;;;;;;6.30;3.00;;;10.20;99.90;;;;;;4055797;29;20514;-84
2023/04/24 03:05:58;;;;;;;4.15;2.97;;;10.10;99.90;;;;;;4042651;29;20044;-84
2023/04/24 03:07:59;;;;;;;3.63;2.75;;;10.20;99.90;;;;;;4010398;29;20080;-84
2023/04/24 03:10:00;;;;;;;5.40;2.85;;;10.20;99.90;;;;;;4008836;29;20058;-85
2023/04/24 03:12:01;;;;;;;4.65;2.97;;;10.10;99.90;;;;;;4033479;29;20121;-85
2023/04/24 03:14:02;;;;;;;4.55;3.33;;;10.20;99.90;;;;;;4040095;29;20072;-85
2023/04/24 03:16:03;;;;;;;4.65;3.10;;;10.20;99.90;;;;;;4041344;29;20049;-85
2023/04/24 03:18:03;;;;;;;4.60;3.47;;;10.20;99.90;;;;;;4009273;29;20110;-85
2023/04/24 03:20:05;;;;;;;5.05;3.63;;;10.20;99.90;;;;;;4041318;29;20048;-85
2023/04/24 03:22:09;;;;;;;6.45;3.47;;;10.20;99.90;;;;;;4042120;29;20904;-85
2023/04/24 03:24:10;;;;;;;4.93;3.63;;;10.20;99.90;;;;;;4008682;29;20052;-85
2023/04/24 03:26:11;;;;;;;6.25;3.60;;;9.60;99.90;;;;;;4010523;29;20086;-85
2023/04/24 03:28:11;;;;;;;4.68;3.55;;;10.20;99.90;;;;;;4041195;29;20049;-85
2023/04/24 03:30:12;;;;;;;5.38;3.47;;;10.20;99.90;;;;;;4041522;29;20061;-85
2023/04/24 03:32:14;;;;;;;5.72;4.00;;;10.20;99.90;;;;;;4040180;29;20049;-86
2023/04/24 03:34:15;;;;;;;5.72;3.90;;;10.20;99.90;;;;;;4009485;29;20053;-85
2023/04/24 03:36:16;;;;;;;5.15;3.80;;;10.20;99.90;;;;;;4009745;29;20089;-85
2023/04/24 03:38:17;;;;;;;5.57;4.18;;;10.20;99.90;;;;;;4040227;29;20041;-85
2023/04/24 03:40:18;;;;;;;6.80;4.65;;;10.20;99.90;;;;;;4009544;29;20142;-85
2023/04/24 03:42:18;;;;;;;5.97;4.35;;;10.20;99.90;;;;;;4040199;29;20393;-85
2023/04/24 03:44:19;;;;;;;6.65;4.70;;;10.20;99.90;;;;;;4024955;29;20085;-85
2023/04/24 03:46:21;;;;;;;6.75;4.38;;;10.20;99.90;;;;;;4023750;29;20057;-86
2023/04/24 03:48:22;;;;;;;5.90;4.13;;;10.20;99.90;;;;;;4024272;29;20065;-85
2023/04/24 03:50:23;;;;;;;6.60;4.68;;;10.10;99.90;;;;;;4041482;29;20045;-85
2023/04/24 03:52:24;;;;;;;7.90;4.75;;;10.20;99.90;;;;;;4030225;29;20037;-85
2023/04/24 03:54:25;;;;;;;7.88;4.78;;;10.30;99.90;;;;;;4057029;29;20048;-85
2023/04/24 03:56:26;;;;;;;9.10;5.20;;;10.20;99.90;;;;;;4055935;29;20413;-85
2023/04/24 03:58:27;;;;;;;7.45;5.68;;;10.20;99.90;;;;;;4056815;29;20124;-85
2023/04/24 04:00:31;;;;;;;8.52;5.85;;;9.50;99.90;;;;;;4023373;29;20949;-85
2023/04/24 04:02:32;;;;;;;7.20;5.55;;;10.20;99.90;;;;;;4024856;29;20050;-85
2023/04/24 04:04:33;;;;;;;9.65;6.82;;;10.20;99.90;;;;;;4055602;29;20052;-85
2023/04/24 04:06:34;;;;;;;11.07;6.72;;;10.20;99.90;;;;;;4055976;29;20085;-86
2023/04/24 04:08:35;;;;;;;8.20;6.47;;;10.20;99.90;;;;;;4036512;29;20586;-85
2023/04/24 04:10:36;;;;;;;10.57;7.00;;;10.20;99.90;;;;;;4038471;29;20053;-86
2023/04/24 04:12:36;;;;;;;10.38;6.80;;;10.20;99.90;;;;;;4040785;29;20091;-85
2023/04/24 04:14:38;;;;;;;9.95;7.30;;;10.10;99.90;;;;;;4022236;29;20493;-85
2023/04/24 04:16:39;;;;;;;10.88;7.38;;;10.20;99.90;;;;;;4040781;29;20037;-85
2023/04/24 04:18:46;;;;;;;9.63;7.18;;;10.10;99.90;;;;;;4023141;29;20097;-85
2023/04/24 04:20:46;;;;;;;11.25;7.43;;;10.10;99.90;;;;;;4040241;29;20049;-86
2023/04/24 04:22:47;;;;;;;11.25;7.45;;;10.10;99.90;;;;;;4024533;29;20491;-86
2023/04/24 04:24:50;;;;;;;10.05;6.88;;;10.10;99.90;;;;;;4007873;29;20408;-85
2023/04/24 04:26:52;;;;;;;13.77;7.53;;;9.60;99.90;;;;;;4009158;29;20104;-86
2023/04/24 04:28:53;;;;;;;10.32;7.38;;;10.20;99.90;;;;;;4023225;29;20089;-85
2023/04/24 04:30:54;;;;;;;10.10;7.50;;;10.10;99.90;;;;;;4040904;29;20049;-86
2023/04/24 04:32:56;;;;;;;11.90;7.95;;;10.10;99.90;;;;;;4039836;29;20491;-85
2023/04/24 04:34:57;;;;;;;10.88;6.93;;;10.20;99.90;;;;;;4040232;29;20080;-85
2023/04/24 04:37:00;;;;;;;10.15;6.80;;;10.20;99.90;;;;;;4040741;29;20410;-85
2023/04/24 04:39:02;;;;;;;12.25;6.95;;;10.10;99.90;;;;;;4008023;29;20050;-85
2023/04/24 04:41:03;;;;;;;10.50;7.22;;;10.20;99.90;;;;;;4042597;29;20392;-85
2023/04/24 04:43:06;;;;;;;8.32;6.30;;;10.20;99.90;;;;;;4054701;29;20048;-85
2023/04/24 04:45:11;;;;;;;10.20;6.45;;;10.20;99.90;;;;;;4039871;29;20366;-85
2023/04/24 04:47:12;;;;;;;11.43;7.60;;;10.20;99.90;;;;;;4039213;29;20053;-85
2023/04/24 04:49:13;;;;;;;8.35;5.97;;;10.10;99.90;;;;;;4054476;29;20552;-85
2023/04/24 04:51:14;;;;;;;10.88;6.55;;;10.10;99.90;;;;;;4038958;29;20101;-85
2023/04/24 04:53:15;;;;;;;9.25;6.00;;;10.10;99.90;;;;;;4038136;29;20487;-85
2023/04/24 04:55:16;;;;;;;7.80;5.85;;;10.10;99.90;;;;;;4056059;29;20040;-84
2023/04/24 04:57:17;;;;;;;7.72;6.13;;;10.10;99.90;;;;;;4037966;29;20169;-84
2023/04/24 04:59:19;;;;;;;6.60;5.15;;;10.10;99.90;;;;;;4045083;29;20041;-84
2023/04/24 05:01:21;;;;;;;5.97;4.50;;;10.10;99.90;;;;;;4039787;29;20561;-84
2023/04/24 05:03:23;;;;;;;5.60;4.32;;;10.10;99.90;;;;;;4023338;29;20041;-84
2023/04/24 05:05:24;;;;;;;5.95;4.60;;;10.00;99.90;;;;;;4040894;29;20516;-84
2023/04/24 05:07:25;;;;;;;4.72;3.75;;;10.00;99.90;;;;;;4022956;29;20073;-84
2023/04/24 05:09:27;;;;;;;6.68;4.30;;;10.10;99.90;;;;;;4041164;29;20045;-84
2023/04/24 05:11:27;;;;;;;4.45;3.38;;;10.10;99.90;;;;;;4039500;29;20064;-84
2023/04/24 05:13:29;;;;;;;6.38;3.95;;;10.10;99.90;;;;;;4024449;29;20049;-84
2023/04/24 05:15:31;;;;;;;7.05;3.90;;;10.10;99.90;;;;;;4039797;29;20041;-84
2023/04/24 05:17:32;;;;;;;7.18;4.70;;;10.10;99.90;;;;;;4054719;29;20052;-84
2023/04/24 05:19:35;;;;;;;5.85;3.70;;;10.20;99.90;;;;;;4038720;29;20049;-84
2023/04/24 05:21:36;;;;;;;5.30;3.35;;;10.20;99.90;;;;;;4054929;29;20040;-84
2023/04/24 05:23:37;;;;;;;5.82;3.45;;;10.20;99.90;;;;;;4039659;29;20543;-83
2023/04/24 05:25:39;;;;;;;5.18;3.40;;;10.20;99.90;;;;;;4039526;29;20053;-84
2023/04/24 05:27:43;;;;;;;5.25;3.42;;;10.30;99.90;;;;;;4056306;29;20060;-84
2023/04/24 05:29:44;;;;;;;5.05;3.10;;;10.30;99.90;;;;;;4038862;29;20493;-85
2023/04/24 05:31:48;;;;;;;6.45;3.00;;;10.30;99.90;;;;;;4039327;29;20131;-84
2023/04/24 05:33:50;;;;;;;7.60;2.95;;;10.20;99.90;;;;;;4024390;29;20046;-84
2023/04/24 05:35:52;;;;;;;5.45;2.95;;;10.30;99.90;;;;;;4037791;29;20052;-84
2023/04/24 05:37:55;;;;;;;5.53;2.75;;;10.30;99.90;;;;;;4056093;29;20052;-85
2023/04/24 05:39:56;;;;;;;4.65;3.17;;;10.30;99.90;;;;;;4055247;29;20056;-84
2023/04/24 05:41:58;;;;;;;4.03;2.65;;;10.30;99.90;;;;;;4055953;29;20076;-86
2023/04/24 05:43:59;;;;;;;5.90;2.80;;;10.30;99.90;;;;;;4039941;29;20231;-85
2023/04/24 05:46:01;;;;;;;9.02;2.92;;;9.80;99.90;;;;;;4038720;29;20056;-85
2023/04/24 05:48:03;;;;;;;10.98;3.20;;;10.30;99.90;;;;;;4039776;29;20057;-85
2023/04/24 05:50:04;;;;;;;5.53;2.78;;;10.40;99.90;;;;;;4054978;29;20048;-85
2023/04/24 05:52:06;;;;;;;6.68;2.92;;;10.30;99.90;;;;;;4055773;29;20052;-86
2023/04/24 05:54:07;;;;;;;6.05;3.13;;;10.40;99.90;;;;;;4054303;29;20041;-85
2023/04/24 05:56:07;;;;;;;6.70;3.40;;;10.40;99.90;;;;;;4054296;29;20055;-83
2023/04/24 05:58:09;;;;;;;6.50;3.05;;;10.40;99.90;;;;;;4055897;29;20049;-83
2023/04/24 06:00:11;;;;;;;6.78;3.55;;;10.40;99.90;;;;;;4038854;29;20053;-83
2023/04/24 06:02:12;;;;;;;6.35;3.40;;;10.40;99.90;;;;;;4038867;29;20049;-83
2023/04/24 06:04:13;;;;;;;6.00;3.20;;;10.50;99.90;;;;;;4054837;29;20101;-83
2023/04/24 06:06:15;;;;;;;5.68;2.63;;;10.50;99.90;;;;;;4024435;29;20057;-83
2023/04/24 06:08:17;;;;;;;5.57;2.42;;;10.50;99.90;;;;;;4053520;29;20048;-83
2023/04/24 06:10:19;;;;;;;3.58;2.13;;;10.40;99.90;;;;;;4038812;29;20478;-83
2023/04/24 06:12:21;;;;;;;5.20;2.92;;;10.50;99.90;;;;;;4054882;29;20064;-83
2023/04/24 06:14:22;;;;;;;5.47;2.92;;;10.40;99.90;;;;;;4054813;29;20048;-83
2023/04/24 06:16:23;;;;;;;3.97;2.70;;;10.40;99.90;;;;;;4055213;29;20045;-83
2023/04/24 06:18:24;;;;;;;3.72;2.50;;;10.40;99.90;;;;;;4055480;29;20108;-83
2023/04/24 06:20:25;;;;;;;7.00;2.88;;;10.40;99.90;;;;;;4039151;29;20124;-83
2023/04/24 06:22:27;;;;;;;5.47;3.25;;;10.40;99.90;;;;;;4037664;29;20264;-83
2023/04/24 06:24:28;;;;;;;4.72;3.28;;;10.40;99.90;;;;;;4023925;29;20045;-83
2023/04/24 06:26:30;;;;;;;6.55;3.53;;;10.30;99.90;;;;;;4039071;29;20053;-86
2023/04/24 06:28:31;;;;;;;7.22;3.03;;;10.30;99.90;;;;;;4038945;29;20067;-87
2023/04/24 06:30:33;;;;;;;5.38;3.15;;;10.30;99.90;;;;;;4039789;29;20049;-87
2023/04/24 06:32:33;;;;;;;6.55;3.20;;;10.30;99.90;;;;;;4054807;29;20052;-87
2023/04/24 06:34:36;;;;;;;4.97;2.78;;;10.30;99.90;;;;;;4057142;29;20041;-87
2023/04/24 06:36:37;;;;;;;5.40;3.15;;;10.40;99.90;;;;;;4053601;29;20056;-84
2023/04/24 06:38:39;;;;;;;6.10;2.70;;;10.30;99.90;;;;;;4037789;29;20044;-85
2023/04/24 06:40:40;;;;;;;6.63;2.40;;;10.30;99.90;;;;;;4059266;29;20417;-84
2023/04/24 06:42:42;;;;;;;3.17;2.55;;;10.30;99.90;;;;;;4054780;29;20041;-85
2023/04/24 06:44:42;;;;;;;6.63;2.88;;;10.30;99.90;;;;;;4018511;29;20479;-85
2023/04/24 06:46:45;;;;;;;4.43;2.70;;;10.30;99.90;;;;;;4025025;29;20052;-84
2023/04/24 06:48:46;;;;;;;6.18;2.88;;;10.30;99.90;;;;;;4047956;29;20044;-85
2023/04/24 06:50:49;;;;;;;7.68;3.08;;;10.30;99.90;;;;;;4057775;29;20417;-86
2023/04/24 06:52:50;;;;;;;5.60;3.20;;;10.30;99.90;;;;;;4058670;29;20080;-85
2023/04/24 06:54:51;;;;;;;3.25;2.20;;;10.70;99.90;;;;;;4058857;29;20162;-84
2023/04/24 06:56:52;;;;;;;6.50;2.13;;;10.40;99.90;;;;;;4057732;29;20044;-84
2023/04/24 06:58:55;;;;;;;5.75;2.20;;;10.40;99.90;;;;;;4040854;29;20056;-85
2023/04/24 07:00:56;;;;;;;3.45;1.85;;;10.40;99.90;;;;;;4024637;29;20117;-84
2023/04/24 07:02:57;;;;;;;2.30;1.42;;;10.40;99.90;;;;;;4057195;29;20406;-84
2023/04/24 07:05:01;;;;;;;5.03;1.25;;;10.50;99.90;;;;;;4024348;29;20404;-84
2023/04/24 07:07:02;;;;;;;2.67;1.00;;;10.50;99.90;;;;;;4040238;29;20049;-84
2023/04/24 07:09:03;;;;;;;4.70;1.00;;;10.50;99.90;;;;;;4025450;29;20052;-83
2023/04/24 07:11:05;;;;;;;3.20;1.20;;;10.50;99.90;;;;;;4024515;29;20132;-85
2023/04/24 07:13:07;;;;;;;2.22;1.17;;;10.50;99.90;;;;;;4053241;29;20512;-85
2023/04/24 07:15:08;;;;;;;2.28;1.20;;;9.70;99.90;;;;;;4054504;29;20736;-84
2023/04/24 07:17:09;;;;;;;2.17;1.27;;;10.40;99.90;;;;;;4038442;29;20208;-85
2023/04/24 07:19:12;;;;;;;2.17;1.50;;;10.40;99.90;;;;;;4056857;29;20165;-85
2023/04/24 07:21:14;;;;;;;4.90;1.30;;;10.40;99.90;;;;;;4073647;29;20507;-85
2023/04/24 07:23:15;;;;;;;2.45;1.38;;;10.40;99.90;;;;;;4072072;29;20417;-85
2023/04/24 07:25:17;;;;;;;4.25;1.90;;;10.40;99.90;;;;;;4056640;29;20084;-86
2023/04/24 07:27:18;;;;;;;4.05;1.58;;;10.40;99.90;;;;;;4040115;29;20044;-84
2023/04/24 07:29:26;;;;;;;3.67;1.38;;;10.40;99.90;;;;;;4042067;29;20055;-85
2023/04/24 07:31:26;;;;;;;5.03;1.30;;;10.30;99.90;;;;;;4038175;29;20459;-86
2023/04/24 07:33:27;;;;;;;4.45;1.20;;;10.30;99.90;;;;;;4037695;29;20052;-85
2023/04/24 07:35:28;;;;;;;3.70;1.08;;;9.50;99.90;;;;;;4023167;29;20069;-86
2023/04/24 07:37:29;;;;;;;5.00;1.95;;;10.30;99.90;;;;;;4038246;29;20056;-86
2023/04/24 07:39:31;;;;;;;5.75;1.80;;;10.40;99.90;;;;;;4022828;29;20049;-86
2023/04/24 07:41:33;;;;;;;2.95;1.85;;;10.20;99.90;;;;;;4055577;29;20059;-86
2023/04/24 07:43:34;;;;;;;3.72;1.85;;;10.10;99.90;;;;;;4055658;29;20108;-85
2023/04/24 07:45:37;;;;;;;10.13;3.00;;;10.10;99.90;;;;;;4043492;29;20082;-85
2023/04/24 07:47:39;;;;;;;5.53;2.22;;;10.10;99.90;;;;;;4041241;29;20041;-86
2023/04/24 07:49:42;;;;;;;6.05;1.75;;;9.10;99.90;;;;;;4054566;29;20092;-87
2023/04/24 07:51:44;;;;;;;5.05;1.80;;;10.10;99.90;;;;;;4039174;29;20426;-85
2023/04/24 07:53:48;;;;;;;6.53;1.80;;;10.10;99.90;;;;;;4055543;29;20053;-85
2023/04/24 07:55:50;;;;;;;5.20;2.05;;;10.00;99.90;;;;;;4056229;29;20424;-85
2023/04/24 07:57:51;;;;;;;2.88;1.75;;;10.10;99.90;;;;;;4039985;29;20057;-86
2023/04/24 07:59:52;;;;;;;3.85;2.22;;;10.10;99.90;;;;;;4056078;29;20398;-86
2023/04/24 08:01:54;;;;;;;3.80;2.00;;;10.10;99.90;;;;;;4039388;29;20060;-87
2023/04/24 08:03:56;;;;;;;6.78;2.50;;;9.90;99.90;;;;;;4023792;29;20088;-85
2023/04/24 08:05:59;;;;;;;6.55;3.35;;;10.10;99.90;;;;;;4039710;29;20088;-85
2023/04/24 08:07:59;;;;;;;10.30;3.30;;;10.20;99.90;;;;;;4038982;29;20057;-84
2023/04/24 08:10:00;;;;;;;5.63;3.20;;;10.20;99.90;;;;;;4039216;29;20057;-85
2023/04/24 08:12:02;;;;;;;5.45;3.15;;;10.10;99.90;;;;;;3999066;29;1215427;-85
2023/04/24 08:14:04;;;;;;;8.65;4.35;;;10.10;99.90;;;;;;4055588;29;20541;-84
2023/04/24 08:16:04;;;;;;;9.60;4.55;;;10.10;99.90;;;;;;4057418;29;20072;-84
2023/04/24 08:18:05;;;;;;;15.25;6.05;;;10.00;99.90;;;;;;4039666;29;20048;-85
2023/04/24 08:20:13;;;;;;;20.55;7.25;;;10.10;99.90;;;;;;4057212;29;20048;-86
2023/04/24 08:22:16;;;;;;;13.52;6.82;;;10.00;99.90;;;;;;4041272;29;20053;-86
2023/04/24 08:24:16;;;;;;;15.88;7.53;;;10.00;99.90;;;;;;4026755;29;20590;-87
2023/04/24 08:26:18;;;;;;;14.77;7.75;;;9.90;99.90;;;;;;4059329;29;20052;-86
2023/04/24 08:28:20;;;;;;;13.80;7.07;;;10.00;99.90;;;;;;4041488;29;20065;-85
2023/04/24 08:30:21;;;;;;;17.20;7.03;;;10.00;99.90;;;;;;4059729;29;20048;-86
2023/04/24 08:32:21;;;;;;;13.10;7.45;;;10.00;99.90;;;;;;4041989;29;20081;-86
2023/04/24 08:34:22;;;;;;;17.30;7.00;;;10.00;99.90;;;;;;4027083;29;20037;-86
2023/04/24 08:36:23;;;;;;;18.30;7.20;;;10.00;99.90;;;;;;4042546;29;20032;-86
2023/04/24 08:38:24;;;;;;;15.32;6.32;;;10.10;99.90;;;;;;4058576;29;20063;-85
2023/04/24 08:40:29;;;;;;;18.38;7.90;;;10.00;99.90;;;;;;4070001;29;20045;-84
2023/04/24 08:42:33;;;;;;;17.50;7.95;;;10.00;99.90;;;;;;4041668;29;20097;-85
2023/04/24 08:44:36;;;;;;;20.25;7.28;;;10.00;99.90;;;;;;4072807;29;20092;-84
2023/04/24 08:46:37;;;;;;;14.05;6.90;;;9.90;99.90;;;;;;4073110;29;20067;-84
2023/04/24 08:48:38;;;;;;;10.35;6.53;;;9.90;99.90;;;;;;4072252;29;20056;-85
2023/04/24 08:50:42;;;;;;;13.43;5.85;;;9.90;99.90;;;;;;4072294;29;20064;-85
2023/04/24 08:52:43;;;;;;;18.15;7.20;;;9.90;99.90;;;;;;4051348;29;20061;-85
2023/04/24 08:54:46;;;;;;;16.58;6.88;;;9.90;99.90;;;;;;4025121;29;20058;-84
2023/04/24 08:56:48;;;;;;;13.98;7.20;;;9.90;99.90;;;;;;4057101;29;20479;-85
2023/04/24 08:58:53;;;;;;;17.30;6.85;;;9.80;99.90;;;;;;4029230;29;20094;-85
2023/04/24 09:00:55;;;;;;;16.15;6.47;;;9.80;99.90;;;;;;4010206;29;20060;-85
2023/04/24 09:02:57;;;;;;;16.65;7.15;;;9.70;99.90;;;;;;4009099;29;20462;-85
2023/04/24 09:04:59;;;;;;;17.95;6.75;;;9.70;99.90;;;;;;4041379;29;20045;-85
2023/04/24 09:07:00;;;;;;;14.80;6.63;;;9.70;99.90;;;;;;4008777;29;20061;-85
2023/04/24 09:09:03;;;;;;;12.30;6.63;;;9.60;99.90;;;;;;4041583;29;20474;-85
2023/04/24 09:11:05;;;;;;;13.70;6.78;;;9.50;99.90;;;;;;4024473;29;20049;-84
2023/04/24 09:13:09;;;;;;;12.48;6.55;;;9.50;99.90;;;;;;4042029;29;20065;-84
2023/04/24 09:15:10;;;;;;;13.63;6.50;;;9.50;99.90;;;;;;4025465;29;20113;-84
2023/04/24 09:17:12;;;;;;;14.02;6.38;;;9.50;99.90;;;;;;4042958;29;20053;-85
2023/04/24 09:19:12;;;;;;;13.80;5.97;;;9.50;99.90;;;;;;4023283;29;20165;-84
2023/04/24 09:21:14;;;;;;;10.57;5.70;;;9.50;99.90;;;;;;4022203;29;20050;-84
2023/04/24 09:23:17;;;;;;;13.88;5.90;;;9.50;99.90;;;;;;4007774;29;20446;-84
2023/04/24 09:25:18;;;;;;;11.80;5.30;;;9.50;99.90;;;;;;4007389;29;20054;-85
2023/04/24 09:27:23;;;;;;;9.63;5.90;;;8.60;99.90;;;;;;4022484;29;20069;-86
2023/04/24 09:29:24;;;;;;;15.80;5.47;;;9.60;99.90;;;;;;4023041;29;20136;-85
2023/04/24 09:31:28;;;;;;;14.52;6.00;;;9.60;99.90;;;;;;4030333;29;20049;-85
2023/04/24 09:33:29;;;;;;;12.48;5.20;;;9.60;99.90;;;;;;4050414;29;20083;-85
2023/04/24 09:35:32;;;;;;;11.48;5.07;;;9.60;99.90;;;;;;4046493;29;20100;-84
2023/04/24 09:37:37;;;;;;;7.78;4.57;;;9.20;99.90;;;;;;4054038;29;20080;-85
2023/04/24 09:39:37;;;;;;;9.55;5.32;;;9.60;99.90;;;;;;4022433;29;20177;-85
2023/04/24 09:42:00;;;;;;;9.88;4.80;;;9.60;99.90;;;;;;4038687;29;20049;-86
2023/04/24 09:44:21;;;;;;;10.30;4.65;;;9.60;99.90;;;;;;4038449;29;20084;-86
2023/04/24 09:46:31;;;;;;;11.30;4.40;;;9.60;99.90;;;;;;4038449;29;20096;-86
2023/04/24 09:48:37;;;;;;;10.27;4.78;;;9.60;99.90;;;;;;4054841;29;20124;-86
2023/04/24 09:50:38;;;;;;;13.63;4.47;;;9.60;99.90;;;;;;4038375;29;20049;-84
2023/04/24 09:52:55;;;;;;;10.32;4.07;;;9.50;99.90;;;;;;4035182;29;20046;-84
2023/04/24 09:54:58;;;;;;;7.65;3.55;;;9.50;99.90;;;;;;4054755;29;20052;-86
2023/04/24 09:57:00;;;;;;;13.43;4.47;;;9.50;99.90;;;;;;4054614;29;20048;-85
2023/04/24 09:59:07;;;;;;;13.18;4.13;;;9.30;99.90;;;;;;4054510;29;20076;-85
2023/04/24 10:01:09;;;;;;;12.65;4.32;;;9.50;99.90;;;;;;4054135;29;20048;-83
2023/04/24 10:03:11;;;;;;;9.00;3.53;;;9.50;99.90;;;;;;4055500;29;20112;-84
2023/04/24 10:05:12;;;;;;;7.75;3.40;;;9.50;99.90;;;;;;4054446;29;20063;-84
2023/04/24 10:07:15;;;;;;;8.52;3.70;;;9.50;99.90;;;;;;4053975;29;20052;-83
2023/04/24 10:09:17;;;;;;;10.68;3.65;;;9.60;99.90;;;;;;4052205;29;20050;-83
2023/04/24 10:11:18;;;;;;;6.22;3.10;;;9.60;99.90;;;;;;4053939;29;20075;-82
2023/04/24 10:13:19;;;;;;;7.53;3.05;;;9.60;99.90;;;;;;4054134;29;20064;-85
2023/04/24 10:15:21;;;;;;;10.07;3.17;;;9.60;99.90;;;;;;4038992;29;20514;-84
2023/04/24 10:17:24;;;;;;;9.38;3.40;;;9.90;99.90;;;;;;4039563;29;20072;-84
2023/04/24 10:19:26;;;;;;;12.35;3.83;;;10.00;99.90;;;;;;4055669;29;20045;-85
2023/04/24 10:21:27;;;;;;;8.20;2.97;;;10.10;99.90;;;;;;4055453;29;20379;-83
2023/04/24 10:23:30;;;;;;;6.68;3.33;;;10.20;99.90;;;;;;4053532;29;20068;-83
2023/04/24 10:25:35;;;;;;;4.82;2.78;;;10.30;99.90;;;;;;4023019;29;20053;-83
2023/04/24 10:27:37;;;;;;;8.15;2.35;;;10.40;99.90;;;;;;4022301;29;20097;-83
2023/04/24 10:29:40;;;;;;;7.10;2.45;;;10.40;99.90;;;;;;4053297;29;20513;-83
2023/04/24 10:31:41;;;;;;;5.70;2.42;;;10.50;99.90;;;;;;4054253;29;20049;-83
2023/04/24 10:33:43;;;;;;;8.45;2.25;;;10.50;99.90;;;;;;4036648;29;20455;-83