Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:35;;;;;;;145.57;68.85;;;;;;;2.38;55.57;103014.72;1641384;87;25852;-76
2022/03/22 00:04:02;;;;;;;143.62;64.70;;;;;;;2.34;55.74;103012.70;1636881;87;27501;-77
2022/03/22 00:06:30;;;;;;;121.85;62.55;;;;;;;2.33;55.89;103016.30;1640255;87;25896;-78
2022/03/22 00:08:56;;;;;;;124.92;60.63;;;;;;;2.28;55.57;103011.69;1614837;88;25874;-78
2022/03/22 00:11:23;;;;;;;111.95;53.10;;;;;;;2.26;55.57;103014.88;1641158;87;26257;-78
2022/03/22 00:13:49;;;;;;;126.10;56.65;;;;;;;2.20;55.63;103013.36;1641499;86;26146;-78
2022/03/22 00:16:16;;;;;;;87.92;42.75;;;;;;;2.14;55.70;103014.13;1639613;85;27541;-78
2022/03/22 00:18:42;;;;;;;95.45;45.45;;;;;;;2.13;55.53;103017.72;1638267;87;25828;-78
2022/03/22 00:21:08;;;;;;;85.77;41.02;;;;;;;2.11;55.64;103011.19;1621156;87;25891;-77
2022/03/22 00:23:35;;;;;;;69.77;35.05;;;;;;;2.09;55.67;103017.02;1607331;88;26577;-76
2022/03/22 00:26:03;;;;;;;62.35;29.12;;;;;;;2.02;55.35;103011.62;1607484;89;26545;-76
2022/03/22 00:28:30;;;;;;;38.67;22.07;;;;;;;1.91;55.28;103015.23;1634519;87;28040;-77
2022/03/22 00:30:57;;;;;;;34.55;20.65;;;;;;;1.83;55.47;103016.06;1612623;88;25945;-78
2022/03/22 00:33:23;;;;;;;38.67;20.45;;;;;;;1.78;55.56;103018.05;1635745;87;25849;-78
2022/03/22 00:35:49;;;;;;;37.78;19.35;;;;;;;1.73;55.63;103017.43;1637603;87;25888;-77
2022/03/22 00:38:16;;;;;;;45.90;22.32;;;;;;;1.68;55.79;103027.34;1612780;87;25985;-77
2022/03/22 00:40:43;;;;;;;43.05;20.95;;;;;;;1.55;55.89;103027.05;1608642;88;27063;-77
2022/03/22 00:43:10;;;;;;;38.67;20.43;;;;;;;1.44;56.09;103018.75;1641858;87;26005;-76
2022/03/22 00:45:37;;;;;;;41.45;21.85;;;;;;;1.42;56.33;103016.65;1606396;88;26528;-77
2022/03/22 00:48:07;;;;;;;40.25;21.90;;;;;;;1.41;56.35;103014.92;1609255;87;26581;-77
2022/03/22 00:50:40;;;;;;;46.05;24.70;;;;;;;1.37;56.44;103019.95;1606525;88;26318;-78
2022/03/22 00:53:08;;;;;;;38.08;21.77;;;;;;;1.34;56.52;103021.42;1609776;88;27447;-78
2022/03/22 00:55:36;;;;;;;40.05;20.62;;;;;;;1.30;56.67;103014.58;1611281;88;25844;-77
2022/03/22 00:58:03;;;;;;;49.60;23.12;;;;;;;1.28;56.63;103018.20;1638369;85;26530;-77
2022/03/22 01:00:30;;;;;;;49.98;26.80;;;;;;;1.21;56.68;103017.61;1598306;88;25961;-77
2022/03/22 01:02:59;;;;;;;55.00;28.32;;;;;;;1.16;56.78;103012.98;1605827;88;25985;-77
2022/03/22 01:05:28;;;;;;;57.13;28.20;;;;;;;1.15;57.08;103011.30;1610626;88;28303;-78
2022/03/22 01:08:10;;;;;;;54.63;28.40;;;;;;;1.15;57.09;103007.79;1610753;87;25954;-77
2022/03/22 01:10:41;;;;;;;60.73;31.70;;;;;;;1.12;57.12;103005.27;1608198;88;26156;-78
2022/03/22 01:13:08;;;;;;;62.38;32.38;;;;;;;1.10;57.24;103004.48;1610298;88;26364;-77
2022/03/22 01:15:36;;;;;;;62.08;31.93;;;;;;;1.08;57.25;103004.56;1638131;87;26102;-78
2022/03/22 01:18:06;;;;;;;64.22;32.53;;;;;;;1.06;57.35;103006.41;1637954;87;27637;-78
2022/03/22 01:20:36;;;;;;;59.93;30.23;;;;;;;1.05;57.42;103006.48;1638852;87;25870;-78
2022/03/22 01:23:07;;;;;;;53.68;27.02;;;;;;;1.01;57.72;103003.56;1638475;86;25689;-80
2022/03/22 01:25:34;;;;;;;56.37;27.82;;;;;;;0.95;57.83;103000.73;1629969;87;26641;-78
2022/03/22 01:28:04;;;;;;;52.08;26.73;;;;;;;0.90;58.04;102997.43;1640810;87;25784;-76
2022/03/22 01:30:31;;;;;;;48.52;26.02;;;;;;;0.87;58.07;102998.91;1638625;87;27469;-77
2022/03/22 01:32:58;;;;;;;54.05;26.52;;;;;;;0.83;58.24;102995.14;1642114;86;25883;-78
2022/03/22 01:35:26;;;;;;;46.35;25.65;;;;;;;0.85;58.35;102993.29;1614283;88;25773;-78
2022/03/22 01:37:55;;;;;;;52.78;26.62;;;;;;;0.83;58.36;102995.14;1640350;87;25899;-78
2022/03/22 01:40:25;;;;;;;41.37;24.92;;;;;;;0.79;58.25;103002.34;1614914;87;25862;-77
2022/03/22 01:42:53;;;;;;;47.80;25.77;;;;;;;0.75;58.40;102995.00;1638763;87;28260;-77
2022/03/22 01:45:19;;;;;;;49.75;25.15;;;;;;;0.73;58.49;102992.89;1605727;88;25910;-78
2022/03/22 01:47:47;;;;;;;45.38;24.47;;;;;;;0.77;58.72;102992.28;1608466;87;25787;-76
2022/03/22 01:50:17;;;;;;;46.23;24.80;;;;;;;0.77;58.83;102990.51;1606265;88;26561;-78
2022/03/22 01:52:46;;;;;;;45.60;24.37;;;;;;;0.72;58.68;102989.88;1606220;88;25940;-77
2022/03/22 01:55:16;;;;;;;44.85;25.48;;;;;;;0.69;58.77;102990.44;1610579;88;27489;-76
2022/03/22 01:57:43;;;;;;;45.48;24.43;;;;;;;0.66;58.88;102995.87;1607480;87;25895;-78
2022/03/22 02:00:13;;;;;;;44.45;24.47;;;;;;;0.61;59.05;102992.55;1611065;88;25874;-78
2022/03/22 02:08:18;;;;;;;32.15;19.75;;;;;;;0.53;59.41;102998.63;1624273;87;27568;-79
2022/03/22 02:10:46;;;;;;;41.45;22.62;;;;;;;0.53;59.70;102999.48;1609896;88;25766;-78
2022/03/22 02:13:13;;;;;;;41.48;22.02;;;;;;;0.53;59.67;103000.80;1607816;88;25851;-79
2022/03/22 02:15:39;;;;;;;45.70;24.32;;;;;;;0.52;59.72;102999.52;1631270;86;26775;-77
2022/03/22 02:18:05;;;;;;;44.77;22.58;;;;;;;0.49;59.81;102999.19;1639747;85;25886;-78
2022/03/22 02:20:32;;;;;;;46.68;24.43;;;;;;;0.46;59.85;102998.47;1638856;87;27469;-78
2022/03/22 02:23:10;;;;;;;43.98;24.75;;;;;;;0.43;59.72;102995.95;1639120;87;25832;-76
2022/03/22 02:25:36;;;;;;;51.30;27.62;;;;;;;0.40;59.68;103003.55;1631066;87;25911;-78
2022/03/22 02:28:03;;;;;;;49.23;27.80;;;;;;;0.39;59.76;103003.59;1611759;87;25785;-76
2022/03/22 02:30:31;;;;;;;51.98;28.65;;;;;;;0.38;59.63;102996.16;1608662;88;26512;-76
2022/03/22 02:33:01;;;;;;;53.50;29.85;;;;;;;0.40;59.81;102998.73;1612904;88;27524;-78
2022/03/22 02:35:28;;;;;;;51.63;28.77;;;;;;;0.38;59.95;102997.94;1614503;88;25918;-78
2022/03/22 02:37:55;;;;;;;51.58;27.07;;;;;;;0.36;60.09;102995.83;1640680;87;25779;-77
2022/03/22 02:40:21;;;;;;;45.58;26.25;;;;;;;0.33;60.26;102999.89;1638538;87;25968;-76
2022/03/22 02:42:50;;;;;;;44.50;25.43;;;;;;;0.26;60.47;103001.92;1639403;87;25892;-78
2022/03/22 02:45:18;;;;;;;41.80;22.90;;;;;;;0.19;60.66;103008.38;1594055;88;27510;-77
2022/03/22 02:47:45;;;;;;;40.92;23.22;;;;;;;0.14;60.66;103006.83;1614835;87;25819;-77
2022/03/22 02:50:12;;;;;;;47.73;25.02;;;;;;;0.05;60.73;103003.23;1638912;87;25746;-77
2022/03/22 02:52:40;;;;;;;50.12;25.43;;;;;;;-0.01;60.98;103005.22;1640632;87;25810;-77
2022/03/22 02:55:09;;;;;;;50.95;25.90;;;;;;;-0.01;61.02;103011.80;1637969;87;25999;-77
2022/03/22 02:57:37;;;;;;;44.93;25.35;;;;;;;-0.04;61.06;103009.73;1639541;86;27549;-77
2022/03/22 03:00:11;;;;;;;42.48;24.95;;;;;;;-0.04;61.12;103009.28;1641987;87;25785;-77
2022/03/22 03:02:51;;;;;;;51.92;26.50;;;;;;;-0.04;61.07;103011.91;1629817;87;26554;-77
2022/03/22 03:05:20;;;;;;;56.00;27.20;;;;;;;-0.10;61.13;103009.52;1637488;87;25930;-77
2022/03/22 03:07:47;;;;;;;49.25;25.55;;;;;;;-0.14;61.16;103009.25;1638010;86;25810;-76
2022/03/22 03:10:14;;;;;;;48.83;26.68;;;;;;;-0.13;61.18;103010.11;1637677;87;27720;-76
2022/03/22 03:12:40;;;;;;;56.90;27.87;;;;;;;-0.13;61.29;103011.43;1640784;87;25926;-77
2022/03/22 03:15:09;;;;;;;54.23;28.87;;;;;;;-0.13;61.39;103011.43;1638306;87;26606;-77
2022/03/22 03:17:36;;;;;;;56.77;29.85;;;;;;;-0.11;61.48;103017.01;1640684;86;25818;-77
2022/03/22 03:20:04;;;;;;;58.60;30.20;;;;;;;-0.11;61.56;103017.49;1640954;86;25906;-77
2022/03/22 03:22:31;;;;;;;60.73;31.15;;;;;;;-0.14;61.47;103017.15;1628527;87;27495;-78
2022/03/22 03:24:57;;;;;;;53.23;30.70;;;;;;;-0.14;61.49;103018.91;1638747;86;25810;-77
2022/03/22 03:27:23;;;;;;;55.30;29.07;;;;;;;-0.14;61.55;103020.23;1640089;86;25821;-77
2022/03/22 03:29:50;;;;;;;54.63;29.12;;;;;;;-0.18;61.55;103028.72;1640527;87;26360;-77
2022/03/22 03:32:17;;;;;;;54.23;28.92;;;;;;;-0.24;61.50;103027.65;1642138;87;25823;-77
2022/03/22 03:34:44;;;;;;;51.37;27.77;;;;;;;-0.29;61.56;103024.31;1637659;87;27480;-76
2022/03/22 03:37:10;;;;;;;54.13;29.15;;;;;;;-0.31;61.51;103030.11;1639714;85;26280;-76
2022/03/22 03:39:38;;;;;;;56.53;28.20;;;;;;;-0.31;61.60;103031.42;1639782;87;26483;-77
2022/03/22 03:42:06;;;;;;;55.73;29.37;;;;;;;-0.35;61.66;103029.83;1637578;87;25872;-80
2022/03/22 03:47:22;;;;;;;56.20;31.62;;;;;;;-0.36;61.86;103027.22;1640420;85;27486;-77
2022/03/22 03:49:59;;;;;;;55.43;29.63;;;;;;;-0.38;62.00;103029.06;1640611;87;25824;-78
2022/03/22 03:52:31;;;;;;;58.50;31.50;;;;;;;-0.43;62.01;103035.84;1641047;87;25833;-77
2022/03/22 03:54:58;;;;;;;61.85;32.13;;;;;;;-0.45;62.02;103032.86;1639574;87;25917;-78
2022/03/22 03:57:26;;;;;;;64.40;31.70;;;;;;;-0.47;62.01;103037.33;1641733;85;25930;-77
2022/03/22 03:59:54;;;;;;;64.72;33.33;;;;;;;-0.49;62.09;103030.78;1640171;87;27533;-78
2022/03/22 04:02:21;;;;;;;67.72;34.10;;;;;;;-0.48;61.90;103031.20;1637905;87;25831;-77
2022/03/22 04:04:52;;;;;;;69.12;35.45;;;;;;;-0.46;61.76;103032.45;1641250;87;25726;-77
2022/03/22 04:07:18;;;;;;;70.22;36.10;;;;;;;-0.46;61.86;103035.08;1637078;85;25963;-76
2022/03/22 04:09:45;;;;;;;63.17;33.38;;;;;;;-0.48;62.00;103027.25;1651245;85;25739;-76
2022/03/22 04:12:14;;;;;;;65.22;34.60;;;;;;;-0.50;62.05;103033.03;1642571;85;26951;-77
2022/03/22 04:14:41;;;;;;;67.50;33.80;;;;;;;-0.50;62.15;103036.11;1651264;86;26470;-77
2022/03/22 04:17:08;;;;;;;73.30;33.50;;;;;;;-0.54;62.23;103031.43;1613099;87;26343;-77
2022/03/22 04:19:36;;;;;;;64.05;33.60;;;;;;;-0.55;62.60;103036.73;1640364;85;25827;-77
2022/03/22 04:22:04;;;;;;;75.60;39.67;;;;;;;-0.59;62.76;103037.30;1639521;87;25749;-78
2022/03/22 04:24:31;;;;;;;72.20;37.65;;;;;;;-0.59;63.03;103037.30;1601494;88;28828;-77
2022/03/22 04:32:41;;;;;;;82.57;39.50;;;;;;;-0.61;62.97;103041.77;1608538;88;25867;-77
2022/03/22 04:34:56;;;;;;;64.97;35.70;;;;;;;-0.65;63.18;103045.88;1642933;86;25367;-77
2022/03/22 04:37:22;;;;;;;63.48;33.28;;;;;;;-0.68;63.43;103045.53;1654917;85;27555;-77
2022/03/22 04:39:48;;;;;;;69.90;34.15;;;;;;;-0.71;63.33;103052.69;1654793;85;25830;-78
2022/03/22 04:42:15;;;;;;;59.63;31.95;;;;;;;-0.75;63.33;103045.82;1655142;85;25811;-79
2022/03/22 04:44:42;;;;;;;58.68;31.85;;;;;;;-0.77;63.51;103046.33;1635132;85;26389;-77
2022/03/22 04:47:09;;;;;;;57.50;31.55;;;;;;;-0.79;63.59;103051.62;1641735;87;25890;-77
2022/03/22 04:49:36;;;;;;;64.40;32.30;;;;;;;-0.81;63.49;103055.64;1638481;87;27486;-78
2022/03/22 04:57:35;;;;;;;72.32;35.08;;;;;;;-0.87;63.22;103055.86;1641269;87;26584;-77
2022/03/22 05:00:04;;;;;;;76.65;39.40;;;;;;;-0.88;63.28;103054.13;1639375;87;26504;-77
2022/03/22 05:02:30;;;;;;;75.32;36.68;;;;;;;-0.85;63.41;103056.66;1641222;86;28417;-79
2022/03/22 05:04:56;;;;;;;73.85;39.03;;;;;;;-0.82;63.43;103057.89;1617167;87;25854;-77
2022/03/22 05:07:22;;;;;;;77.65;40.10;;;;;;;-0.82;63.41;103057.02;1666830;84;25842;-77
2022/03/22 05:09:48;;;;;;;73.33;39.33;;;;;;;-0.81;63.49;103059.59;1667036;85;26576;-78
2022/03/22 05:12:14;;;;;;;77.25;41.45;;;;;;;-0.77;63.57;103056.86;1656609;85;26482;-78
2022/03/22 05:14:42;;;;;;;79.90;40.78;;;;;;;-0.77;63.62;103059.88;1655096;85;27548;-77
2022/03/22 05:17:11;;;;;;;82.88;42.78;;;;;;;-0.71;64.06;103060.58;1654939;84;25928;-77
2022/03/22 05:19:39;;;;;;;76.47;40.55;;;;;;;-0.67;64.14;103056.92;1652996;85;26574;-77
2022/03/22 05:22:07;;;;;;;83.42;42.30;;;;;;;-0.64;64.15;103053.71;1647406;85;26591;-77
2022/03/22 05:24:33;;;;;;;83.10;43.45;;;;;;;-0.61;64.18;103054.94;1651035;85;26560;-76
2022/03/22 05:27:02;;;;;;;90.85;44.18;;;;;;;-0.61;64.14;103050.98;1642768;85;27459;-78
2022/03/22 05:29:29;;;;;;;85.53;43.13;;;;;;;-0.57;64.27;103051.72;1641563;86;25881;-78
2022/03/22 05:31:55;;;;;;;83.55;41.42;;;;;;;-0.52;64.40;103055.05;1616161;87;25801;-77
2022/03/22 05:34:21;;;;;;;88.67;42.48;;;;;;;-0.51;64.42;103054.98;1616335;87;25791;-77
2022/03/22 05:36:48;;;;;;;78.07;42.60;;;;;;;-0.47;64.70;103053.95;1641449;85;25949;-76
2022/03/22 05:39:14;;;;;;;77.25;40.92;;;;;;;-0.45;64.73;103057.88;1644061;86;27491;-76
2022/03/22 05:41:41;;;;;;;76.45;41.10;;;;;;;-0.43;64.88;103058.22;1639361;85;25849;-77
2022/03/22 05:44:10;;;;;;;78.30;39.40;;;;;;;-0.41;65.02;103057.70;1637759;86;25774;-78
2022/03/22 05:46:36;;;;;;;80.20;39.95;;;;;;;-0.38;65.18;103054.08;1613236;87;26640;-78
2022/03/22 05:49:02;;;;;;;84.42;43.58;;;;;;;-0.36;65.29;103050.47;1638621;86;26031;-76
2022/03/22 05:51:28;;;;;;;82.78;43.23;;;;;;;-0.31;65.49;103048.98;1633986;86;27488;-78
2022/03/22 05:53:55;;;;;;;88.37;45.45;;;;;;;-0.26;65.26;103051.87;1640719;86;25861;-78
2022/03/22 05:56:21;;;;;;;90.90;47.40;;;;;;;-0.20;65.34;103050.31;1646121;85;25824;-78
2022/03/22 05:58:47;;;;;;;88.42;46.25;;;;;;;-0.12;65.51;103051.33;1650564;85;26705;-78
2022/03/22 06:01:13;;;;;;;94.35;46.23;;;;;;;-0.07;65.70;103047.61;1666894;85;25942;-78
2022/03/22 06:03:39;;;;;;;96.40;49.88;;;;;;;0.00;65.75;103050.39;1669469;85;27474;-77
2022/03/22 06:06:06;;;;;;;89.50;47.23;;;;;;;0.10;65.93;103044.31;1669685;84;26463;-79
2022/03/22 06:08:32;;;;;;;102.02;53.73;;;;;;;0.20;65.85;103040.84;1644656;85;26512;-77
2022/03/22 06:10:58;;;;;;;112.75;55.67;;;;;;;0.31;66.13;103046.55;1663713;85;25835;-78
2022/03/22 06:13:24;;;;;;;138.25;61.77;;;;;;;0.42;66.00;103045.20;1647715;85;25958;-78
2022/03/22 06:15:52;;;;;;;206.15;82.25;;;;;;;0.52;66.31;103049.63;1661241;85;27466;-77
2022/03/22 06:18:18;;;;;;;175.32;76.37;;;;;;;0.64;66.99;103041.23;1656549;85;26192;-77
2022/03/22 06:20:44;;;;;;;179.65;72.82;;;;;;;0.76;67.33;103044.20;1640732;87;25808;-78
2022/03/22 06:23:13;;;;;;;224.98;86.02;;;;;;;0.87;67.48;103045.07;1638936;87;25865;-78
2022/03/22 06:25:41;;;;;;;167.65;73.28;;;;;;;0.98;67.53;103044.61;1637332;85;25915;-78
2022/03/22 06:28:10;;;;;;;115.75;55.95;;;;;;;1.10;67.57;103046.71;1642072;87;27490;-78
2022/03/22 06:30:37;;;;;;;109.07;54.33;;;;;;;1.19;67.32;103043.67;1641080;87;25858;-77
2022/03/22 06:33:13;;;;;;;100.50;52.80;;;;;;;1.31;67.17;103041.80;1614845;88;25854;-79
2022/03/22 06:35:41;;;;;;;105.20;53.42;;;;;;;1.43;67.10;103050.52;1640406;87;26622;-79
2022/03/22 06:38:07;;;;;;;106.97;54.00;;;;;;;1.58;67.34;103050.67;1639991;87;25819;-78
2022/03/22 06:40:34;;;;;;;108.10;56.77;;;;;;;1.73;67.49;103051.78;1613077;88;28137;-78
2022/03/22 06:43:03;;;;;;;111.15;57.60;;;;;;;1.88;67.46;103050.20;1638693;87;25811;-77
2022/03/22 06:45:30;;;;;;;110.90;57.17;;;;;;;2.01;67.88;103042.94;1628919;87;26585;-78
2022/03/22 06:47:56;;;;;;;105.78;58.33;;;;;;;2.18;68.02;103046.95;1609981;87;25911;-77
2022/03/22 06:50:24;;;;;;;104.55;56.05;;;;;;;2.34;67.90;103045.30;1609037;88;26044;-78
2022/03/22 06:52:51;;;;;;;115.32;61.40;;;;;;;2.52;67.93;103047.52;1616226;87;27478;-78
2022/03/22 06:55:22;;;;;;;131.65;68.28;;;;;;;2.69;67.78;103042.25;1608124;88;25965;-77
2022/03/22 06:57:46;;;;;;;126.02;65.62;;;;;;;2.87;67.77;103043.95;1607745;87;26656;-79
2022/03/22 07:00:15;;;;;;;115.82;63.25;;;;;;;3.03;67.57;103039.60;1608392;88;25865;-78
2022/03/22 07:02:41;;;;;;;117.53;61.20;;;;;;;3.17;67.73;103038.87;1612049;87;26621;-78
2022/03/22 07:05:09;;;;;;;108.47;55.65;;;;;;;3.37;67.51;103041.34;1615725;87;28326;-77
2022/03/22 07:07:36;;;;;;;99.87;51.98;;;;;;;3.53;67.32;103041.39;1617243;87;25939;-78
2022/03/22 07:10:04;;;;;;;100.55;51.13;;;;;;;3.72;66.15;103044.76;1641049;87;25842;-78
2022/03/22 07:12:30;;;;;;;101.27;51.10;;;;;;;3.91;66.04;103033.53;1639283;87;26042;-77
2022/03/22 07:14:57;;;;;;;96.45;50.20;;;;;;;4.09;65.38;103035.14;1642860;86;26529;-77
2022/03/22 07:17:23;;;;;;;97.85;50.43;;;;;;;4.26;65.43;103035.52;1640261;86;27481;-78
2022/03/22 07:19:51;;;;;;;100.22;50.85;;;;;;;4.42;64.75;103039.02;1637568;87;25786;-78
2022/03/22 07:22:17;;;;;;;97.82;51.70;;;;;;;4.59;64.91;103042.42;1638109;87;25830;-77
2022/03/22 07:24:43;;;;;;;87.75;46.13;;;;;;;4.77;64.55;103036.98;1640890;86;26562;-78
2022/03/22 07:27:10;;;;;;;85.12;45.38;;;;;;;4.95;63.95;103039.40;1606448;87;25867;-78
2022/03/22 07:29:36;;;;;;;84.58;42.80;;;;;;;5.12;63.62;103041.90;1615263;88;27575;-77
2022/03/22 07:32:03;;;;;;;83.75;45.52;;;;;;;5.30;63.31;103046.08;1638463;87;26519;-77
2022/03/22 07:34:29;;;;;;;83.75;45.83;;;;;;;5.44;62.95;103047.91;1641368;87;25849;-79
2022/03/22 07:36:55;;;;;;;84.13;48.00;;;;;;;5.58;62.38;103046.57;1638519;86;26669;-77
2022/03/22 07:39:23;;;;;;;85.17;46.40;;;;;;;5.71;62.03;103048.84;1609467;87;25866;-78
2022/03/22 07:41:50;;;;;;;85.20;47.67;;;;;;;5.83;61.46;103046.77;1614961;88;27585;-76
2022/03/22 07:44:17;;;;;;;83.42;47.25;;;;;;;5.95;61.43;103051.34;1636694;87;26241;-76
2022/03/22 07:46:44;;;;;;;94.25;51.45;;;;;;;6.10;61.18;103045.51;1637149;87;26508;-77
2022/03/22 07:54:40;;;;;;;99.95;50.52;;;;;;;6.47;60.78;103046.64;1611729;88;27510;-77
2022/03/22 07:57:07;;;;;;;98.12;51.70;;;;;;;6.62;60.27;103040.30;1638836;86;25904;-78
2022/03/22 07:59:34;;;;;;;97.95;50.95;;;;;;;6.74;60.25;103044.33;1641581;86;25807;-77
2022/03/22 08:02:00;;;;;;;101.92;54.55;;;;;;;6.87;60.68;103047.02;1639233;87;26546;-78
2022/03/22 08:04:28;;;;;;;93.05;51.37;;;;;;;7.01;60.10;103045.62;1638282;87;25300;-79
2022/03/22 08:06:54;;;;;;;90.87;48.68;;;;;;;7.12;59.67;103044.39;1639150;87;27556;-78
2022/03/22 08:09:21;;;;;;;87.45;50.30;;;;;;;7.21;59.36;103049.57;1638165;86;26340;-77
2022/03/22 08:11:48;;;;;;;86.80;49.05;;;;;;;7.31;59.14;103048.86;1647228;86;25891;-78
2022/03/22 08:14:14;;;;;;;91.15;50.38;;;;;;;7.42;58.77;103047.61;1653405;86;26807;-77
2022/03/22 08:16:41;;;;;;;100.50;52.15;;;;;;;7.54;58.81;103039.24;1653972;85;25822;-76
2022/03/22 08:19:08;;;;;;;93.47;50.12;;;;;;;7.62;58.30;103043.55;1645898;86;27562;-77
2022/03/22 08:21:34;;;;;;;90.05;51.08;;;;;;;7.70;58.53;103043.37;1637513;87;25869;-76
2022/03/22 08:24:01;;;;;;;96.70;51.20;;;;;;;7.82;57.79;103047.48;1610421;88;25817;-78
2022/03/22 08:26:28;;;;;;;100.95;50.95;;;;;;;7.90;57.55;103043.77;1609932;87;25871;-78
2022/03/22 08:28:55;;;;;;;86.25;49.03;;;;;;;7.99;57.55;103041.31;1608315;88;26609;-78
2022/03/22 08:31:21;;;;;;;97.67;48.17;;;;;;;8.11;57.34;103040.88;1607860;88;27486;-78
2022/03/22 08:33:48;;;;;;;101.05;50.08;;;;;;;8.20;56.80;103041.08;1609849;88;26413;-78
2022/03/22 08:36:14;;;;;;;86.67;48.50;;;;;;;8.34;57.46;103036.11;1649237;84;25868;-78
2022/03/22 08:38:40;;;;;;;91.55;47.38;;;;;;;8.48;56.79;103030.58;1612104;88;26614;-78
2022/03/22 08:41:07;;;;;;;88.40;49.75;;;;;;;8.66;56.88;103033.70;1611480;88;26540;-78
2022/03/22 08:43:35;;;;;;;108.47;56.13;;;;;;;8.79;56.29;103026.47;1617952;86;29210;-78
2022/03/22 08:46:01;;;;;;;129.75;62.88;;;;;;;8.90;56.07;103028.68;1642364;85;26462;-78
2022/03/22 08:48:28;;;;;;;141.50;72.35;;;;;;;9.06;55.93;103027.03;1638230;87;25764;-78
2022/03/22 08:50:58;;;;;;;87.92;47.38;;;;;;;9.17;55.12;103022.54;1649778;86;44777;-77
2022/03/22 08:53:24;;;;;;;76.55;42.40;;;;;;;9.26;54.87;103015.63;1614961;87;25901;-77
2022/03/22 08:55:51;;;;;;;76.87;40.70;;;;;;;9.41;55.08;103018.95;1608474;88;27497;-78
2022/03/22 08:58:18;;;;;;;63.60;38.67;;;;;;;9.57;54.29;103016.75;1609087;87;25811;-78
2022/03/22 09:00:45;;;;;;;72.90;38.63;;;;;;;9.69;54.34;103018.44;1611640;87;25927;-78
2022/03/22 09:03:12;;;;;;;74.37;42.45;;;;;;;9.79;53.70;103014.94;1605316;88;25861;-77
2022/03/22 09:08:23;;;;;;;64.58;37.17;;;;;;;10.01;52.83;103013.55;1640586;86;28329;-77
2022/03/22 09:10:51;;;;;;;65.78;38.02;;;;;;;10.11;52.50;103011.50;1641139;85;25818;-77
2022/03/22 09:13:19;;;;;;;71.30;42.38;;;;;;;10.21;52.33;103013.78;1638830;87;26355;-78
2022/03/22 09:15:46;;;;;;;61.68;38.85;;;;;;;10.29;51.67;103013.52;1639050;86;25864;-78
2022/03/22 09:18:13;;;;;;;65.62;37.80;;;;;;;10.40;52.24;103005.45;1639831;86;25917;-78
2022/03/22 09:20:42;;;;;;;70.97;37.65;;;;;;;10.48;51.92;103002.97;1600813;88;28302;-78
2022/03/22 09:23:09;;;;;;;65.32;36.30;;;;;;;10.55;51.29;103001.50;1614911;88;26375;-78
2022/03/22 09:25:36;;;;;;;63.15;35.85;;;;;;;10.66;51.20;102997.43;1640071;87;25989;-78
2022/03/22 09:28:05;;;;;;;67.12;37.35;;;;;;;10.76;50.88;103000.17;1639656;87;25978;-77
2022/03/22 09:30:33;;;;;;;59.93;36.17;;;;;;;10.87;50.29;102996.09;1638975;87;26469;-76
2022/03/22 09:32:59;;;;;;;68.30;36.05;;;;;;;10.99;50.08;102988.84;1613996;88;28273;-78
2022/03/22 09:35:25;;;;;;;65.15;36.75;;;;;;;11.10;50.05;102984.76;1638815;87;25973;-78
2022/03/22 09:37:52;;;;;;;59.40;36.28;;;;;;;11.21;49.36;102988.19;1639081;87;25321;-80
2022/03/22 09:40:19;;;;;;;64.87;34.88;;;;;;;11.30;48.81;102979.35;1639316;86;26606;-78
2022/03/22 09:42:46;;;;;;;60.12;34.10;;;;;;;11.35;48.13;102975.78;1638153;86;25833;-78
2022/03/22 09:45:15;;;;;;;54.75;33.20;;;;;;;11.42;48.58;102981.44;1636670;87;28275;-78
2022/03/22 09:47:42;;;;;;;47.38;26.73;;;;;;;11.52;48.53;102978.32;1614945;88;25992;-77
2022/03/22 09:50:10;;;;;;;30.48;18.20;;;;;;;11.62;46.75;102964.44;1614750;87;26219;-78
2022/03/22 09:52:39;;;;;;;30.97;19.50;;;;;;;11.73;45.12;102964.38;1640335;87;26789;-78
2022/03/22 09:55:08;;;;;;;39.58;24.35;;;;;;;11.82;45.19;102961.36;1639775;87;25923;-78
2022/03/22 09:57:40;;;;;;;47.62;24.45;;;;;;;11.92;44.84;102955.02;1641625;84;27486;-78
2022/03/22 10:00:06;;;;;;;36.25;21.82;;;;;;;12.05;44.95;102958.78;1645832;86;26291;-78
2022/03/22 10:02:35;;;;;;;;;;;;;;;12.11;43.78;102945.64;1648448;86;25789;-78
2022/03/22 10:05:03;;;;;;;46.23;27.50;;;;;;;12.20;44.12;102947.50;1640762;86;25830;-79
2022/03/22 10:07:29;;;;;;;40.63;22.98;;;;;;;12.25;42.98;102949.77;1643992;86;25718;-78
2022/03/22 10:10:06;;;;;;;38.67;22.45;;;;;;;12.36;44.06;102953.14;1640283;87;27636;-78
2022/03/22 10:12:38;;;;;;;38.17;21.33;;;;;;;12.47;43.82;102954.84;1642497;87;26058;-78
2022/03/22 10:15:16;;;;;;;40.55;24.25;;;;;;;12.58;42.87;102950.67;1614864;88;26514;-80
2022/03/22 10:17:44;;;;;;;37.95;22.95;;;;;;;12.63;43.15;102952.45;1614936;87;26417;-77
2022/03/22 10:20:23;;;;;;;42.73;24.72;;;;;;;12.71;42.85;102951.72;1640589;87;25774;-79
2022/03/22 10:23:01;;;;;;;41.23;23.45;;;;;;;12.77;42.57;102951.13;1641037;87;27447;-78
2022/03/22 10:25:31;;;;;;;40.52;24.63;;;;;;;12.84;42.90;102949.58;1640312;87;25742;-79
2022/03/22 10:28:00;;;;;;;41.88;23.83;;;;;;;12.95;42.15;102949.41;1641944;87;25802;-78
2022/03/22 10:30:28;;;;;;;43.80;25.62;;;;;;;13.04;42.54;102945.86;1655010;84;26516;-78
2022/03/22 10:32:55;;;;;;;39.13;24.77;;;;;;;13.15;41.97;102942.51;1662391;84;26673;-78
2022/03/22 10:35:29;;;;;;;44.03;24.10;;;;;;;13.18;42.29;102937.83;1666427;85;28333;-78
2022/03/22 10:38:03;;;;;;;36.80;22.95;;;;;;;13.24;42.10;102941.30;1641562;86;26574;-78
2022/03/22 10:40:43;;;;;;;40.60;23.95;;;;;;;13.31;41.62;102935.66;1641006;85;25869;-80
2022/03/22 10:43:22;;;;;;;39.13;24.57;;;;;;;13.31;40.77;102932.97;1642183;84;25853;-78
2022/03/22 10:46:04;;;;;;;40.88;23.32;;;;;;;13.35;40.88;102929.83;1685936;84;25785;-78
2022/03/22 10:48:32;;;;;;;41.95;24.18;;;;;;;13.36;40.85;102919.92;1691886;84;28227;-77
2022/03/22 10:50:59;;;;;;;34.58;21.80;;;;;;;13.39;41.15;102922.30;1653756;85;25790;-78
2022/03/22 10:53:30;;;;;;;40.23;19.45;;;;;;;13.45;40.48;102917.69;1681704;84;25348;-78
2022/03/22 10:55:58;;;;;;;;;;;;;;;13.47;39.92;102913.00;1697005;84;25820;-77
2022/03/22 10:58:27;;;;;;;35.50;18.77;;;;;;;13.51;39.67;102908.52;1646931;86;26332;-77
2022/03/22 11:00:56;;;;;;;31.40;20.02;;;;;;;13.53;39.24;102901.63;1617355;87;27481;-78
2022/03/22 11:03:25;;;;;;;34.20;20.35;;;;;;;13.59;40.44;102901.02;1685859;84;26492;-78
2022/03/22 11:05:55;;;;;;;31.30;18.98;;;;;;;13.66;39.68;102895.39;1664795;85;25780;-77
2022/03/22 11:08:23;;;;;;;30.25;19.07;;;;;;;13.70;40.59;102890.89;1664889;85;25746;-78
2022/03/22 11:10:51;;;;;;;33.85;19.70;;;;;;;13.78;40.25;102891.47;1666381;85;25828;-78
2022/03/22 11:13:17;;;;;;;28.83;18.17;;;;;;;13.86;39.65;102884.32;1663809;85;27545;-78
2022/03/22 11:15:48;;;;;;;30.88;19.35;;;;;;;13.93;39.78;102885.41;1667087;85;25860;-78
2022/03/22 11:18:18;;;;;;;29.98;18.87;;;;;;;13.98;39.33;102884.10;1665843;85;25743;-78
2022/03/22 11:20:51;;;;;;;26.17;16.33;;;;;;;13.99;38.76;102887.98;1679067;83;26978;-77
2022/03/22 11:23:24;;;;;;;30.02;16.52;;;;;;;14.05;39.53;102882.50;1665362;85;25773;-77
2022/03/22 11:25:50;;;;;;;31.90;17.77;;;;;;;14.14;39.70;102877.50;1666971;85;27474;-78
2022/03/22 11:28:20;;;;;;;25.95;15.95;;;;;;;14.28;38.79;102875.62;1663604;85;25313;-79
2022/03/22 11:30:48;;;;;;;27.22;16.85;;;;;;;14.40;38.22;102868.51;1641982;86;25868;-81
2022/03/22 11:36:20;;;;;;;25.17;15.25;;;;;;;14.59;37.71;102869.66;1663638;85;25749;-80
2022/03/22 11:38:55;;;;;;;23.57;15.15;;;;;;;14.69;37.92;102862.30;1666690;85;28292;-78
2022/03/22 11:44:39;;;;;;;23.80;14.53;;;;;;;14.83;36.62;102856.84;1664529;85;26572;-77
2022/03/22 11:47:14;;;;;;;22.90;14.68;;;;;;;14.89;36.97;102858.03;1649710;85;25750;-78
2022/03/22 11:49:53;;;;;;;23.73;15.00;;;;;;;14.92;36.37;102855.88;1664244;84;25815;-78