Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:40;;;;;;;5.95;2.28;;;;;;;16.78;99.00;101245.78;5043221;28;20024;-71
2023/10/11 00:03:17;;;;;;;3.90;1.88;;;;;;;17.00;97.79;101239.81;5046842;28;20025;-70
2023/10/11 00:05:46;;;;;;;5.13;1.92;;;;;;;17.02;97.09;101244.91;5050224;28;20053;-71
2023/10/11 00:08:16;;;;;;;6.28;2.88;;;;;;;16.90;97.56;101247.06;5051082;28;20078;-70
2023/10/11 00:10:55;;;;;;;4.50;2.38;;;;;;;16.88;97.71;101238.53;5049567;28;20037;-70
2023/10/11 00:13:22;;;;;;;5.00;2.28;;;;;;;16.78;98.15;101238.69;5045768;28;20035;-70
2023/10/11 00:15:50;;;;;;;4.25;2.63;;;;;;;16.68;98.91;101238.03;5048067;28;20033;-70
2023/10/11 00:18:26;;;;;;;4.03;1.70;;;;;;;16.59;99.26;101241.63;5045428;28;20029;-70
2023/10/11 00:20:52;;;;;;;10.93;2.33;;;;;;;16.89;98.29;101235.72;5045209;28;20036;-71
2023/10/11 00:23:24;;;;;;;6.20;1.88;;;;;;;17.39;94.28;101229.34;5048036;28;20108;-70
2023/10/11 00:25:51;;;;;;;4.78;2.17;;;;;;;17.77;91.03;101235.63;5042170;28;20037;-70
2023/10/11 00:28:23;;;;;;;4.68;1.25;;;;;;;18.04;89.39;101231.66;5046586;28;20036;-70
2023/10/11 00:30:51;;;;;;;3.17;1.48;;;;;;;18.16;88.65;101229.44;5043019;28;20032;-70
2023/10/11 00:33:17;;;;;;;5.13;1.23;;;;;;;18.21;87.98;101227.94;5046819;28;20033;-70
2023/10/11 00:35:49;;;;;;;4.53;1.33;;;;;;;18.20;88.25;101223.66;5053406;28;20032;-70
2023/10/11 00:38:20;;;;;;;5.97;1.60;;;;;;;18.12;88.58;101218.41;5045601;28;20059;-69
2023/10/11 00:43:52;;;;;;;2.85;1.58;;;;;;;17.81;89.84;101225.56;5048120;28;20499;-70
2023/10/11 00:46:56;;;;;;;4.57;1.52;;;;;;;17.69;90.96;101217.22;5053056;28;20094;-70
2023/10/11 00:49:23;;;;;;;4.43;1.33;;;;;;;17.52;92.20;101219.06;5049952;28;20048;-70
2023/10/11 00:51:49;;;;;;;4.43;1.67;;;;;;;17.37;93.10;101207.63;5036992;28;20499;-70
2023/10/11 00:54:15;;;;;;;5.70;2.33;;;;;;;17.20;94.32;101212.13;5054595;28;20071;-70
2023/10/11 00:56:43;;;;;;;4.22;1.45;;;;;;;17.06;94.61;101211.97;5050402;28;20036;-70
2023/10/11 00:59:12;;;;;;;4.53;1.27;;;;;;;17.20;93.58;101206.84;5044927;28;20056;-70
2023/10/11 01:01:38;;;;;;;6.57;2.10;;;;;;;17.44;92.38;101208.59;5044203;28;20355;-70
2023/10/11 01:04:06;;;;;;;6.15;1.73;;;;;;;17.39;92.42;101204.81;5051709;28;20037;-70
2023/10/11 01:06:34;;;;;;;6.72;2.65;;;;;;;17.04;93.93;101206.06;5039529;28;20032;-70
2023/10/11 01:09:00;;;;;;;3.35;1.80;;;;;;;16.84;94.79;101201.19;5046909;28;20201;-71
2023/10/11 01:11:26;;;;;;;4.45;1.98;;;;;;;16.64;95.85;101205.16;5047847;28;20040;-70
2023/10/11 01:13:52;;;;;;;4.82;2.05;;;;;;;16.43;97.41;101202.19;5050146;28;20037;-71
2023/10/11 01:16:26;;;;;;;5.10;2.45;;;;;;;16.33;98.10;101209.41;5043832;28;20055;-70
2023/10/11 01:18:52;;;;;;;5.13;2.35;;;;;;;16.22;98.63;101202.66;5043453;28;20083;-70
2023/10/11 01:21:19;;;;;;;5.13;1.88;;;;;;;16.12;99.80;101202.81;5049695;28;20036;-70
2023/10/11 01:23:44;;;;;;;5.88;1.73;;;;;;;16.24;98.94;101198.91;5042387;28;20029;-70
2023/10/11 01:26:10;;;;;;;4.40;1.85;;;;;;;16.33;98.54;101209.41;5045075;28;20334;-70
2023/10/11 01:28:39;;;;;;;5.40;2.08;;;;;;;16.39;97.66;101206.13;5046672;28;20136;-70
2023/10/11 01:31:11;;;;;;;6.38;2.05;;;;;;;16.44;97.67;101198.56;5044069;28;20039;-70
2023/10/11 01:33:41;;;;;;;5.50;2.55;;;;;;;16.64;96.42;101199.91;5044544;28;20029;-70
2023/10/11 01:36:14;;;;;;;5.32;1.63;;;;;;;16.61;95.74;101210.72;5038755;28;20021;-70
2023/10/11 01:38:47;;;;;;;6.95;1.85;;;;;;;16.38;96.94;101201.88;5053266;28;20102;-70
2023/10/11 01:41:19;;;;;;;8.07;2.47;;;;;;;16.15;97.79;101212.19;5049370;28;20040;-69
2023/10/11 01:43:49;;;;;;;5.10;2.13;;;;;;;15.97;98.43;101211.53;5051301;28;20053;-70
2023/10/11 01:46:17;;;;;;;4.93;1.67;;;;;;;15.80;99.57;101214.09;5044656;28;20568;-70
2023/10/11 01:48:45;;;;;;;7.03;2.75;;;;;;;15.69;100.00;101214.41;5050785;28;20414;-70
2023/10/11 01:51:21;;;;;;;4.15;1.80;;;;;;;15.63;100.00;101201.06;5048856;28;20239;-70
2023/10/11 01:53:47;;;;;;;7.13;2.55;;;;;;;15.58;100.00;101202.41;5052622;28;20158;-69
2023/10/11 01:56:18;;;;;;;4.40;2.15;;;;;;;15.50;100.00;101206.75;5049976;28;20058;-70
2023/10/11 01:58:43;;;;;;;4.60;2.30;;;;;;;15.68;100.00;101204.03;5052751;28;20029;-70
2023/10/11 02:01:25;;;;;;;8.88;3.03;;;;;;;15.86;100.00;101202.13;5047127;28;20374;-70
2023/10/11 02:03:54;;;;;;;5.72;2.20;;;;;;;15.98;100.00;101192.16;5051934;28;20047;-70
2023/10/11 02:06:23;;;;;;;6.10;2.10;;;;;;;15.93;99.60;101198.69;5054881;28;20024;-70
2023/10/11 02:08:50;;;;;;;5.50;1.70;;;;;;;15.82;100.00;101200.81;5053895;28;20075;-70
2023/10/11 02:11:16;;;;;;;6.05;2.03;;;;;;;15.95;100.00;101198.53;5052096;28;20051;-70
2023/10/11 02:13:43;;;;;;;6.03;2.20;;;;;;;16.32;97.98;101195.44;5050320;28;20024;-70
2023/10/11 02:16:11;;;;;;;5.35;2.25;;;;;;;16.56;96.26;101192.78;5047616;28;20033;-70
2023/10/11 02:18:38;;;;;;;5.68;1.50;;;;;;;16.52;96.06;101195.94;5047694;28;20072;-69
2023/10/11 02:21:06;;;;;;;5.22;2.38;;;;;;;16.48;96.78;101203.34;5049054;28;20052;-69
2023/10/11 02:23:39;;;;;;;9.05;2.88;;;;;;;16.46;96.75;101202.69;5047286;28;20501;-69
2023/10/11 02:26:16;;;;;;;7.85;2.13;;;;;;;16.42;97.23;101201.38;5047394;28;20037;-70
2023/10/11 02:28:43;;;;;;;4.20;1.80;;;;;;;16.45;96.85;101208.94;5051717;28;20029;-70
2023/10/11 02:31:13;;;;;;;4.72;2.40;;;;;;;16.41;97.06;101206.78;5053286;28;20028;-70
2023/10/11 02:33:39;;;;;;;8.55;2.88;;;;;;;16.41;97.03;101205.00;5049517;28;20033;-70
2023/10/11 02:36:09;;;;;;;6.10;2.35;;;;;;;16.43;96.87;101203.00;5050006;28;20392;-70
2023/10/11 02:38:47;;;;;;;7.53;2.00;;;;;;;16.47;96.88;101206.13;5048045;28;20403;-69
2023/10/11 02:41:24;;;;;;;7.28;2.38;;;;;;;16.40;96.78;101203.34;5052980;28;20036;-69
2023/10/11 02:43:53;;;;;;;5.32;1.55;;;;;;;16.60;95.63;101198.53;5051122;28;20082;-69
2023/10/11 02:46:24;;;;;;;5.60;1.95;;;;;;;16.75;94.35;101196.94;5048517;28;20079;-70
2023/10/11 02:49:04;;;;;;;6.25;2.03;;;;;;;16.77;94.34;101197.59;5046931;28;20025;-70
2023/10/11 02:51:32;;;;;;;3.58;1.50;;;;;;;16.71;94.84;101195.63;5051141;28;20093;-69
2023/10/11 02:53:58;;;;;;;5.25;1.98;;;;;;;16.69;95.05;101196.75;5042848;28;20055;-69
2023/10/11 02:56:24;;;;;;;11.32;1.73;;;;;;;16.56;95.57;101195.44;5055825;28;20547;-70
2023/10/11 02:58:49;;;;;;;4.55;1.58;;;;;;;16.41;96.64;101198.91;5051615;28;20073;-70
2023/10/11 03:01:16;;;;;;;5.75;2.00;;;;;;;16.20;97.91;101194.94;5051845;28;20085;-70
2023/10/11 03:03:43;;;;;;;8.10;2.20;;;;;;;16.05;99.03;101193.97;5048027;28;20033;-70
2023/10/11 03:06:09;;;;;;;5.90;1.83;;;;;;;15.99;99.25;101197.25;5046358;28;20398;-70
2023/10/11 03:08:37;;;;;;;8.55;2.25;;;;;;;15.95;99.37;101197.72;5048122;28;20071;-70
2023/10/11 03:11:08;;;;;;;5.95;1.83;;;;;;;15.84;99.73;101196.22;5046059;28;20024;-70
2023/10/11 03:13:41;;;;;;;9.38;1.80;;;;;;;15.90;99.70;101195.56;5054249;28;20043;-69
2023/10/11 03:16:11;;;;;;;5.05;1.52;;;;;;;16.25;97.11;101192.66;5046796;28;20059;-70
2023/10/11 03:18:39;;;;;;;4.40;1.88;;;;;;;16.33;95.78;101196.28;5036029;28;20044;-69
2023/10/11 03:21:16;;;;;;;7.13;1.42;;;;;;;16.48;95.29;101198.09;5039894;28;20033;-69
2023/10/11 03:23:44;;;;;;;6.80;1.40;;;;;;;16.57;94.37;101189.19;5049771;28;20116;-70
2023/10/11 03:26:22;;;;;;;3.20;1.02;;;;;;;16.49;94.49;101197.09;5047056;28;20059;-70
2023/10/11 03:28:58;;;;;;;8.73;2.13;;;;;;;16.60;93.70;101199.38;5052034;28;20554;-70
2023/10/11 03:31:31;;;;;;;;;;;;;;;16.69;92.96;101194.13;5046834;28;20060;-70
2023/10/11 03:34:10;;;;;;;5.10;1.48;;;;;;;16.71;92.76;101182.47;5045192;28;20007;-69
2023/10/11 03:36:43;;;;;;;6.35;1.65;;;;;;;16.72;92.63;101192.00;5044589;28;20032;-69
2023/10/11 03:39:14;;;;;;;6.57;1.85;;;;;;;16.70;92.78;101185.25;5045263;28;20082;-69
2023/10/11 03:41:45;;;;;;;4.70;1.95;;;;;;;16.60;93.65;101190.66;5045653;28;20377;-69
2023/10/11 03:44:20;;;;;;;4.75;2.22;;;;;;;16.51;94.08;101184.59;5047351;28;20024;-69
2023/10/11 03:46:48;;;;;;;8.95;1.63;;;;;;;16.40;94.69;101192.81;5043014;28;20187;-69
2023/10/11 03:51:43;;;;;;;5.93;1.58;;;;;;;16.87;90.24;101184.25;5047848;28;20048;-68
2023/10/11 03:54:24;;;;;;;2.95;1.33;;;;;;;17.05;89.48;101182.19;5046404;28;20037;-69
2023/10/11 03:56:53;;;;;;;4.15;1.60;;;;;;;17.14;88.56;101191.72;5046047;28;20029;-69
2023/10/11 03:59:25;;;;;;;6.32;1.63;;;;;;;17.16;88.57;101186.28;5048272;28;20033;-69
2023/10/11 04:01:54;;;;;;;6.35;2.60;;;;;;;17.06;89.51;101185.66;5047521;28;20492;-69
2023/10/11 04:04:21;;;;;;;6.75;1.48;;;;;;;16.89;90.62;101190.97;5037888;28;20029;-69
2023/10/11 04:06:57;;;;;;;5.28;1.45;;;;;;;16.64;92.04;101197.25;5045363;28;20436;-69
2023/10/11 04:09:36;;;;;;;5.32;1.85;;;;;;;16.43;93.39;101197.75;5044594;28;20043;-69
2023/10/11 04:12:04;;;;;;;7.18;1.83;;;;;;;16.26;94.66;101211.88;5048064;28;20664;-69
2023/10/11 04:14:45;;;;;;;3.53;1.33;;;;;;;16.23;94.91;101210.41;5047142;28;20071;-69
2023/10/11 04:22:49;;;;;;;7.70;2.67;;;;;;;15.96;97.19;101210.69;5040128;28;20091;-69
2023/10/11 04:25:18;;;;;;;7.07;2.28;;;;;;;16.09;96.25;101208.41;5047890;28;20339;-69
2023/10/11 04:30:23;;;;;;;6.97;1.80;;;;;;;16.16;95.87;101209.41;5049436;28;20037;-69
2023/10/11 04:32:52;;;;;;;4.35;1.25;;;;;;;16.27;94.73;101211.72;5050988;28;20047;-70
2023/10/11 04:35:36;;;;;;;8.32;1.80;;;;;;;16.33;94.60;101212.03;5045416;28;20542;-69
2023/10/11 04:38:03;;;;;;;6.35;1.90;;;;;;;16.37;93.96;101208.09;5046429;28;20373;-69
2023/10/11 04:43:04;;;;;;;4.85;1.83;;;;;;;16.54;92.06;101209.75;5040885;28;20040;-69
2023/10/11 04:45:44;;;;;;;3.00;1.15;;;;;;;16.72;90.36;101212.22;5047939;28;20040;-69
2023/10/11 04:48:14;;;;;;;5.45;2.42;;;;;;;16.76;90.22;101209.09;5050174;28;20140;-69
2023/10/11 04:50:45;;;;;;;7.40;2.08;;;;;;;16.74;90.22;101208.44;5043635;28;20049;-69
2023/10/11 04:53:17;;;;;;;5.68;1.73;;;;;;;16.74;90.13;101211.06;5048527;28;20029;-69
2023/10/11 04:55:59;;;;;;;8.15;1.30;;;;;;;16.75;90.08;101214.53;5048122;28;20029;-69
2023/10/11 04:58:42;;;;;;;4.43;1.90;;;;;;;16.64;91.05;101218.31;5046487;28;20025;-68
2023/10/11 05:01:11;;;;;;;5.35;1.58;;;;;;;16.51;91.77;101215.34;5042171;28;20386;-68
2023/10/11 05:03:38;;;;;;;4.20;1.83;;;;;;;16.33;92.85;101212.88;5044577;28;20060;-68
2023/10/11 05:06:13;;;;;;;2.60;1.52;;;;;;;16.24;93.53;101221.72;5047318;28;20400;-68
2023/10/11 05:08:51;;;;;;;4.53;2.25;;;;;;;16.08;94.36;101226.97;5048108;28;20491;-68
2023/10/11 05:14:10;;;;;;;7.45;2.10;;;;;;;15.96;95.48;101226.47;5047580;28;20039;-68
2023/10/11 05:16:38;;;;;;;6.20;2.20;;;;;;;15.94;95.59;101231.06;5051130;28;20477;-68
2023/10/11 05:19:05;;;;;;;4.28;1.75;;;;;;;15.97;95.40;101224.66;5052152;28;20116;-69
2023/10/11 05:21:38;;;;;;;4.47;1.77;;;;;;;16.01;95.25;101234.69;5050910;28;20033;-68
2023/10/11 05:24:27;;;;;;;7.80;1.95;;;;;;;16.04;94.98;101231.75;5050562;28;20041;-68
2023/10/11 05:27:04;;;;;;;5.28;2.25;;;;;;;16.12;94.30;101237.00;5047891;28;20041;-68
2023/10/11 05:29:33;;;;;;;5.38;1.60;;;;;;;16.11;94.15;101232.72;5050291;28;20098;-68
2023/10/11 05:32:20;;;;;;;7.18;1.83;;;;;;;16.13;93.97;101228.13;5047885;28;20033;-69
2023/10/11 05:35:19;;;;;;;2.83;1.20;;;;;;;16.18;93.45;101238.97;5041835;28;20384;-68
2023/10/11 05:51:12;;;;;;;5.50;1.58;;;;;;;16.39;90.97;101249.03;5052263;28;20518;-69
2023/10/11 05:53:40;;;;;;;6.78;2.58;;;;;;;16.42;90.83;101253.16;5050716;28;20029;-68
2023/10/11 05:56:08;;;;;;;3.88;1.45;;;;;;;16.49;90.55;101259.41;5051567;28;20029;-69
2023/10/11 05:58:34;;;;;;;4.78;1.73;;;;;;;16.55;89.11;101253.47;5050216;28;20112;-68
2023/10/11 06:01:05;;;;;;;7.70;1.70;;;;;;;16.59;89.24;101260.03;5051552;28;20158;-69
2023/10/11 06:03:35;;;;;;;7.13;1.30;;;;;;;16.58;89.16;101263.66;5050179;28;20033;-69
2023/10/11 06:06:13;;;;;;;8.85;1.35;;;;;;;16.56;89.03;101273.53;5051766;28;20044;-68
2023/10/11 06:08:38;;;;;;;5.70;1.80;;;;;;;16.62;89.31;101272.88;5045285;28;20348;-68
2023/10/11 06:11:08;;;;;;;5.53;1.50;;;;;;;16.55;90.11;101279.75;5050199;28;20029;-68
2023/10/11 06:13:33;;;;;;;7.10;1.50;;;;;;;16.50;90.26;101274.19;5050489;28;20124;-69
2023/10/11 06:15:59;;;;;;;3.35;1.20;;;;;;;16.42;91.33;101284.72;5045349;28;20119;-69
2023/10/11 06:18:39;;;;;;;5.03;1.17;;;;;;;16.41;90.34;101281.25;5051276;28;20029;-68
2023/10/11 06:21:18;;;;;;;9.35;1.67;;;;;;;16.56;89.98;101281.41;5043099;28;20033;-69
2023/10/11 06:23:45;;;;;;;3.67;1.80;;;;;;;16.70;89.46;101280.78;5048369;28;20037;-69
2023/10/11 06:26:28;;;;;;;4.88;1.15;;;;;;;16.80;89.40;101283.28;5044054;28;20079;-69
2023/10/11 06:29:07;;;;;;;5.40;1.42;;;;;;;16.86;88.63;101287.88;5050396;28;20025;-69
2023/10/11 06:31:39;;;;;;;4.30;1.40;;;;;;;16.91;88.42;101285.56;5050845;28;20039;-69
2023/10/11 06:37:02;;;;;;;6.57;1.50;;;;;;;17.06;87.39;101289.16;5045013;28;20045;-69
2023/10/11 06:42:14;;;;;;;5.80;1.23;;;;;;;17.10;87.01;101295.72;5047181;28;20408;-69
2023/10/11 06:44:40;;;;;;;5.38;1.50;;;;;;;17.12;87.32;101298.19;5050639;28;20120;-68
2023/10/11 06:47:06;;;;;;;4.03;1.65;;;;;;;17.08;87.74;101296.88;5050713;28;20423;-68
2023/10/11 06:49:40;;;;;;;3.45;1.35;;;;;;;17.09;87.43;101299.34;5047167;28;20037;-68
2023/10/11 06:52:07;;;;;;;3.08;1.40;;;;;;;17.16;87.34;101299.50;5050377;28;20044;-68
2023/10/11 06:54:33;;;;;;;3.03;1.15;;;;;;;17.21;86.70;101298.03;5050273;28;20153;-68
2023/10/11 06:57:01;;;;;;;4.20;1.17;;;;;;;17.24;86.94;101299.50;5050203;28;20112;-69
2023/10/11 06:59:28;;;;;;;5.47;1.50;;;;;;;17.19;87.30;101304.44;5050433;28;20060;-69
2023/10/11 07:01:54;;;;;;;6.50;2.03;;;;;;;17.11;88.10;101307.09;5050006;28;20025;-69
2023/10/11 07:04:19;;;;;;;6.57;1.40;;;;;;;17.14;88.25;101296.22;5046277;28;20032;-69
2023/10/11 07:06:48;;;;;;;5.85;2.25;;;;;;;17.23;87.71;101303.13;5040875;28;20021;-69
2023/10/11 07:09:22;;;;;;;7.28;2.17;;;;;;;17.27;87.21;101300.97;5045853;28;20021;-68
2023/10/11 07:11:50;;;;;;;5.20;1.52;;;;;;;17.39;86.33;101295.19;5046900;28;20110;-68
2023/10/11 07:14:16;;;;;;;4.15;1.75;;;;;;;17.50;85.54;101304.53;5050404;28;20036;-68
2023/10/11 07:16:44;;;;;;;3.85;1.08;;;;;;;17.57;85.90;101306.31;5050064;28;20029;-68
2023/10/11 07:19:11;;;;;;;3.10;1.02;;;;;;;17.62;85.99;101312.88;5048358;28;20454;-68
2023/10/11 07:24:55;;;;;;;4.30;1.33;;;;;;;17.79;84.09;101317.16;5047148;28;20049;-68
2023/10/11 07:27:13;;;;;;;7.18;0.90;;;;;;;17.86;83.98;101324.22;5043087;28;20044;-69
2023/10/11 07:29:45;;;;;;;4.25;1.40;;;;;;;17.94;84.09;101314.63;5050411;28;20041;-70
2023/10/11 07:32:11;;;;;;;3.45;1.23;;;;;;;18.02;83.88;101325.94;5049572;28;20488;-68
2023/10/11 07:34:38;;;;;;;5.10;1.48;;;;;;;18.05;83.54;101322.94;5046497;28;20056;-69
2023/10/11 07:37:04;;;;;;;3.30;1.02;;;;;;;18.07;83.73;101323.59;5048857;28;20043;-69
2023/10/11 07:39:33;;;;;;;3.72;1.55;;;;;;;18.14;83.85;101327.19;5049703;28;20028;-68
2023/10/11 07:42:06;;;;;;;4.75;1.75;;;;;;;18.17;83.75;101321.56;5050003;28;20079;-69
2023/10/11 07:44:38;;;;;;;6.07;1.38;;;;;;;18.28;82.87;101333.56;5046582;28;20040;-69
2023/10/11 07:47:15;;;;;;;4.10;1.23;;;;;;;18.41;82.37;101335.63;5044714;28;20041;-68
2023/10/11 07:49:40;;;;;;;5.75;1.20;;;;;;;18.51;82.27;101329.09;5041833;28;20142;-69
2023/10/11 07:52:08;;;;;;;1.88;0.77;;;;;;;18.63;81.04;101328.72;5049924;28;20111;-69
2023/10/11 07:54:36;;;;;;;4.25;1.20;;;;;;;18.66;81.86;101331.03;5048613;28;20035;-69
2023/10/11 07:57:03;;;;;;;4.45;1.10;;;;;;;18.72;81.83;101328.50;5049905;28;20029;-68
2023/10/11 07:59:30;;;;;;;3.35;0.95;;;;;;;18.76;80.85;101318.41;5050806;28;20036;-69
2023/10/11 08:01:59;;;;;;;6.80;1.00;;;;;;;18.82;81.22;101313.25;5040540;28;20119;-69
2023/10/11 08:04:29;;;;;;;3.30;1.13;;;;;;;18.90;80.98;101317.66;5048028;28;20606;-69
2023/10/11 08:06:59;;;;;;;5.32;1.60;;;;;;;18.95;81.17;101317.91;5048295;28;20029;-69
2023/10/11 08:09:46;;;;;;;6.28;1.25;;;;;;;19.01;80.04;101313.72;5052255;28;20378;-69
2023/10/11 08:12:16;;;;;;;4.53;1.10;;;;;;;19.16;79.98;101312.75;5054348;28;20169;-69
2023/10/11 08:14:45;;;;;;;3.42;0.88;;;;;;;19.22;78.69;101313.88;5051010;28;20033;-69
2023/10/11 08:17:15;;;;;;;2.42;0.95;;;;;;;19.34;78.64;101315.06;5052311;28;20484;-69
2023/10/11 08:19:44;;;;;;;5.13;1.30;;;;;;;19.31;78.56;101312.78;5045642;28;20388;-70
2023/10/11 08:22:16;;;;;;;6.35;0.82;;;;;;;19.38;78.50;101311.03;5044422;28;20037;-70
2023/10/11 08:24:49;;;;;;;2.88;1.05;;;;;;;19.52;78.60;101304.16;5044425;28;20037;-69
2023/10/11 08:27:28;;;;;;;6.95;1.60;;;;;;;19.55;78.95;101311.72;5046543;28;20107;-68
2023/10/11 08:30:16;;;;;;;4.55;1.00;;;;;;;19.62;77.95;101296.78;5049776;28;20455;-69
2023/10/11 08:32:46;;;;;;;2.60;0.70;;;;;;;19.68;78.40;101300.50;5046751;28;20033;-69
2023/10/11 08:35:26;;;;;;;2.25;0.68;;;;;;;19.76;77.41;101303.06;5048844;28;20082;-69
2023/10/11 08:38:01;;;;;;;5.45;1.00;;;;;;;19.81;76.98;101300.69;5050164;28;20392;-69
2023/10/11 08:40:34;;;;;;;3.50;0.93;;;;;;;19.77;78.17;101300.22;5044657;28;20127;-69
2023/10/11 08:43:01;;;;;;;2.83;0.80;;;;;;;19.89;77.53;101305.84;5050462;28;20051;-69
2023/10/11 08:45:29;;;;;;;3.13;0.90;;;;;;;20.05;76.84;101300.34;5047400;28;20029;-69
2023/10/11 08:47:57;;;;;;;4.20;1.08;;;;;;;20.14;75.98;101301.06;5045042;28;20079;-70
2023/10/11 08:50:26;;;;;;;2.70;0.95;;;;;;;20.04;77.21;101298.69;5042386;28;20035;-69
2023/10/11 08:52:54;;;;;;;4.53;1.02;;;;;;;20.06;77.58;101304.63;5051922;28;20025;-69
2023/10/11 08:55:24;;;;;;;3.20;1.05;;;;;;;20.21;76.08;101297.47;5046358;28;20095;-69
2023/10/11 08:57:50;;;;;;;4.18;0.80;;;;;;;20.34;76.60;101301.25;5042024;28;20437;-69
2023/10/11 09:00:28;;;;;;;3.78;0.85;;;;;;;20.50;75.22;101306.34;5041485;28;20035;-69
2023/10/11 09:02:55;;;;;;;2.22;0.75;;;;;;;20.55;75.97;101296.00;5043786;28;20025;-69
2023/10/11 09:05:29;;;;;;;4.22;1.15;;;;;;;20.55;76.37;101301.28;5044571;28;20115;-69
2023/10/11 09:07:55;;;;;;;3.80;0.77;;;;;;;20.74;74.48;101295.38;5047249;28;20028;-69
2023/10/11 09:10:32;;;;;;;4.32;0.77;;;;;;;20.80;75.29;101297.22;5042646;28;20120;-69
2023/10/11 09:13:01;;;;;;;3.95;1.00;;;;;;;20.94;75.29;101298.16;5059881;28;20043;-70
2023/10/11 09:15:40;;;;;;;1.90;0.60;;;;;;;20.83;74.25;101291.53;5053573;28;20055;-69
2023/10/11 09:18:12;;;;;;;4.57;0.88;;;;;;;20.85;75.11;101289.53;5065708;28;20033;-69
2023/10/11 09:20:40;;;;;;;4.18;0.93;;;;;;;20.95;74.05;101293.69;5059464;28;20045;-70
2023/10/11 09:23:06;;;;;;;2.72;0.77;;;;;;;20.86;73.10;101287.69;5057162;28;20507;-69
2023/10/11 09:25:47;;;;;;;1.25;0.57;;;;;;;20.81;74.71;101293.56;5058592;28;21565;-69
2023/10/11 09:28:16;;;;;;;6.22;1.40;;;;;;;20.71;75.75;101295.75;5056218;28;20020;-69
2023/10/11 09:30:44;;;;;;;2.47;0.98;;;;;;;20.83;75.05;101291.53;5054528;28;20736;-70
2023/10/11 09:33:18;;;;;;;2.33;0.80;;;;;;;21.24;72.08;101293.53;5051905;28;20472;-69
2023/10/11 09:35:49;;;;;;;3.25;0.85;;;;;;;21.28;73.61;101293.91;5056161;28;20045;-70
2023/10/11 09:38:19;;;;;;;6.28;1.08;;;;;;;21.23;73.09;101296.38;5060884;28;20495;-69
2023/10/11 09:40:45;;;;;;;2.30;0.90;;;;;;;21.23;73.64;101293.72;5049844;28;20049;-70
2023/10/11 09:43:16;;;;;;;3.70;0.43;;;;;;;21.08;73.53;101299.91;5040840;28;20037;-70
2023/10/11 09:45:44;;;;;;;2.90;0.80;;;;;;;21.15;72.87;101298.13;5045458;28;20056;-69
2023/10/11 09:48:17;;;;;;;4.60;0.88;;;;;;;21.49;71.99;101291.19;5037392;28;20036;-70
2023/10/11 09:50:43;;;;;;;3.70;1.02;;;;;;;21.48;72.11;101300.97;5038199;28;20195;-70
2023/10/11 09:53:11;;;;;;;2.60;0.82;;;;;;;21.43;73.15;101292.78;5049377;28;20138;-70
2023/10/11 09:55:49;;;;;;;4.25;0.70;;;;;;;21.31;73.88;101299.66;5040208;28;20036;-70
2023/10/11 09:58:41;;;;;;;2.05;0.60;;;;;;;21.13;74.54;101294.84;5052521;28;20037;-70
2023/10/11 10:01:32;;;;;;;3.90;0.70;;;;;;;21.28;70.89;101294.75;5053956;28;20394;-70
2023/10/11 10:04:04;;;;;;;5.68;1.05;;;;;;;21.42;73.05;101293.81;5056590;28;20041;-70
2023/10/11 10:06:30;;;;;;;3.80;0.85;;;;;;;21.46;73.44;101297.72;5052790;28;20041;-70
2023/10/11 10:09:23;;;;;;;2.40;1.20;;;;;;;21.59;72.14;101302.28;5048770;28;20031;-70
2023/10/11 10:12:05;;;;;;;4.65;0.75;;;;;;;21.70;69.84;101288.47;5047782;28;20883;-70
2023/10/11 10:14:35;;;;;;;4.93;1.17;;;;;;;21.93;70.44;101287.31;5044903;28;20045;-70
2023/10/11 10:17:18;;;;;;;6.25;0.73;;;;;;;21.95;69.61;101291.38;5053525;28;20033;-71
2023/10/11 10:19:46;;;;;;;2.25;0.75;;;;;;;21.96;71.06;101298.34;5048777;28;20363;-70
2023/10/11 10:22:23;;;;;;;5.18;0.98;;;;;;;21.98;70.29;101284.88;5051678;28;20034;-70
2023/10/11 10:24:54;;;;;;;3.08;1.00;;;;;;;22.01;71.60;101295.09;5050385;28;20078;-70
2023/10/11 10:27:33;;;;;;;4.20;1.02;;;;;;;21.95;72.06;101291.38;5047303;28;20076;-70
2023/10/11 10:30:05;;;;;;;4.13;1.15;;;;;;;22.02;72.22;101283.50;5048585;28;20039;-70
2023/10/11 10:32:32;;;;;;;8.88;1.30;;;;;;;21.98;72.41;101275.06;5050964;28;20097;-70
2023/10/11 10:35:18;;;;;;;4.45;1.10;;;;;;;22.04;70.63;101284.94;5049554;28;20033;-71
2023/10/11 10:37:51;;;;;;;4.30;0.85;;;;;;;22.14;70.77;101282.72;5051971;28;20037;-70
2023/10/11 10:40:27;;;;;;;7.70;1.13;;;;;;;22.13;72.17;101278.41;5048642;28;20031;-70
2023/10/11 10:43:20;;;;;;;4.45;0.95;;;;;;;22.01;72.83;101280.00;5051496;28;20055;-70
2023/10/11 10:45:51;;;;;;;3.17;1.05;;;;;;;21.91;73.87;101263.63;5060221;28;20072;-70
2023/10/11 10:48:24;;;;;;;7.78;1.15;;;;;;;21.86;74.56;101274.00;5056683;28;20517;-70
2023/10/11 10:50:52;;;;;;;5.45;1.13;;;;;;;21.81;75.23;101269.31;5049232;28;20134;-71
2023/10/11 10:53:19;;;;;;;3.33;0.90;;;;;;;21.82;74.68;101267.47;5049555;28;20487;-70
2023/10/11 10:55:45;;;;;;;4.45;1.48;;;;;;;21.89;74.04;101265.66;5055947;28;20055;-70
2023/10/11 10:58:22;;;;;;;3.45;0.60;;;;;;;21.93;73.19;101263.44;5057558;28;20467;-70
2023/10/11 11:00:54;;;;;;;3.78;0.88;;;;;;;21.96;73.16;101255.88;5057385;28;20419;-70
2023/10/11 11:03:22;;;;;;;3.63;1.35;;;;;;;22.22;70.97;101252.47;5058292;28;20028;-71
2023/10/11 11:05:57;;;;;;;6.30;1.55;;;;;;;22.54;69.53;101247.44;5050654;28;20036;-70
2023/10/11 11:08:27;;;;;;;3.10;0.82;;;;;;;22.64;70.35;101243.34;5049370;28;20032;-70
2023/10/11 11:11:19;;;;;;;3.70;0.93;;;;;;;22.62;68.79;101237.41;5051457;28;20545;-70
2023/10/11 11:13:49;;;;;;;3.13;0.88;;;;;;;22.60;70.74;101236.00;5052549;28;20029;-71
2023/10/11 11:16:18;;;;;;;3.85;1.27;;;;;;;22.44;71.91;101231.91;5051775;28;20026;-70
2023/10/11 11:18:43;;;;;;;7.82;1.17;;;;;;;22.32;72.55;101238.81;5052710;28;20071;-70
2023/10/11 11:21:25;;;;;;;3.75;0.98;;;;;;;22.22;72.42;101236.56;5052531;28;20040;-70
2023/10/11 11:23:52;;;;;;;6.00;1.50;;;;;;;22.21;73.38;101232.31;5041123;28;20032;-70
2023/10/11 11:26:23;;;;;;;4.25;1.15;;;;;;;22.24;73.98;101225.75;5037751;28;20033;-70
2023/10/11 11:29:00;;;;;;;4.85;1.35;;;;;;;22.27;73.05;101225.34;5034138;28;20111;-71
2023/10/11 11:31:30;;;;;;;4.82;1.25;;;;;;;22.25;73.50;101222.06;5040382;28;20489;-71
2023/10/11 11:34:11;;;;;;;4.63;1.77;;;;;;;22.25;73.87;101220.22;5050276;28;20028;-70
2023/10/11 11:36:40;;;;;;;3.88;1.17;;;;;;;22.26;73.54;101219.22;5052807;28;20094;-71
2023/10/11 11:39:26;;;;;;;4.85;1.30;;;;;;;22.34;72.65;101221.69;5045866;28;20040;-70
2023/10/11 11:41:58;;;;;;;7.05;1.00;;;;;;;22.57;71.91;101221.28;5045104;28;20044;-70
2023/10/11 11:44:27;;;;;;;7.53;1.67;;;;;;;22.51;72.61;101217.59;5055999;28;20028;-70
2023/10/11 11:46:54;;;;;;;4.43;1.38;;;;;;;22.45;73.32;101215.75;5054079;28;20400;-70
2023/10/11 11:49:24;;;;;;;3.92;1.35;;;;;;;22.43;73.74;101209.03;5049194;28;20028;-70
2023/10/11 11:51:55;;;;;;;12.35;1.90;;;;;;;22.46;74.11;101208.63;5049798;28;20037;-69
2023/10/11 11:54:28;;;;;;;6.68;1.50;;;;;;;22.46;74.74;101203.31;5048898;28;20033;-70
2023/10/11 11:56:54;;;;;;;5.32;1.45;;;;;;;22.51;74.77;101200.84;5034096;28;20098;-70
2023/10/11 11:59:25;;;;;;;11.00;1.50;;;;;;;22.51;75.33;101200.84;5033863;28;20035;-70
2023/10/11 12:02:01;;;;;;;5.72;1.40;;;;;;;22.56;74.67;101202.91;5039030;28;20037;-70
2023/10/11 12:04:31;;;;;;;4.45;1.30;;;;;;;22.59;74.21;101197.19;5037717;28;20425;-73
2023/10/11 12:06:59;;;;;;;3.05;1.00;;;;;;;22.56;74.62;101198.41;5033481;28;20060;-70
2023/10/11 12:09:31;;;;;;;4.93;1.40;;;;;;;22.63;74.18;101196.56;5034381;28;20086;-71
2023/10/11 12:12:04;;;;;;;4.65;1.88;;;;;;;22.64;74.54;101200.84;5034259;28;20035;-70
2023/10/11 12:14:39;;;;;;;6.20;1.25;;;;;;;22.68;74.72;101196.75;5030224;28;20387;-71
2023/10/11 12:17:09;;;;;;;2.92;1.13;;;;;;;22.74;73.78;101195.91;5032461;28;20033;-70
2023/10/11 12:19:42;;;;;;;4.28;1.23;;;;;;;22.78;74.36;101194.50;5038827;28;20046;-70
2023/10/11 12:22:15;;;;;;;4.68;2.00;;;;;;;22.76;74.32;101193.88;5039329;28;20032;-70
2023/10/11 12:24:44;;;;;;;5.25;1.35;;;;;;;22.74;74.90;101185.28;5054401;28;21083;-70