Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:55;;;;;;;4.97;4.57;;;;;;;11.39;100.00;99525.34;6041338;23;20216;-83
2022/10/25 00:03:22;;;;;;;4.90;4.50;;;;;;;11.33;100.00;99520.91;6040063;23;20216;-82
2022/10/25 00:05:48;;;;;;;4.73;4.33;;;;;;;11.34;100.00;99529.72;6065878;23;20221;-82
2022/10/25 00:08:15;;;;;;;5.40;5.00;;;;;;;11.33;100.00;99528.94;6064721;23;20217;-82
2022/10/25 00:10:41;;;;;;;6.00;5.50;;;;;;;11.35;100.00;99531.38;6065647;23;20209;-82
2022/10/25 00:13:08;;;;;;;5.80;5.27;;;;;;;11.37;100.00;99513.19;6065353;23;20747;-81
2022/10/25 00:15:34;;;;;;;6.53;5.77;;;;;;;11.43;100.00;99515.78;6065339;23;20218;-82
2022/10/25 00:18:01;;;;;;;6.27;5.77;;;;;;;11.45;100.00;99524.44;6065357;23;20209;-82
2022/10/25 00:20:27;;;;;;;6.67;6.07;;;;;;;11.54;100.00;99543.69;6065428;23;20727;-81
2022/10/25 00:22:54;;;;;;;6.30;5.70;;;;;;;11.54;100.00;99556.28;6065597;23;20226;-83
2022/10/25 00:25:21;;;;;;;6.13;5.53;;;;;;;11.54;100.00;99551.75;6065530;23;20213;-83
2022/10/25 00:27:47;;;;;;;6.77;6.17;;;;;;;11.64;100.00;99564.63;6040645;23;20202;-82
2022/10/25 00:30:14;;;;;;;6.77;5.53;;;;;;;11.65;100.00;99545.63;6064954;23;20689;-83
2022/10/25 00:32:40;;;;;;;6.27;5.67;;;;;;;11.64;100.00;99552.03;6040318;23;20696;-83
2022/10/25 00:35:07;;;;;;;6.40;5.73;;;;;;;11.65;100.00;99560.91;6065402;23;20225;-83
2022/10/25 00:37:34;;;;;;;6.50;5.90;;;;;;;11.60;100.00;99550.84;6065577;23;20217;-83
2022/10/25 00:40:01;;;;;;;6.67;6.07;;;;;;;11.65;100.00;99550.16;6039591;23;20213;-80
2022/10/25 00:42:27;;;;;;;6.53;5.93;;;;;;;11.67;100.00;99553.41;6065366;23;20213;-82
2022/10/25 00:45:00;;;;;;;7.10;6.40;;;;;;;11.68;100.00;99545.16;6065108;23;20220;-83
2022/10/25 00:47:43;;;;;;;6.70;6.20;;;;;;;11.67;100.00;99548.06;6040131;23;20217;-84
2022/10/25 00:50:21;;;;;;;6.67;6.07;;;;;;;11.65;100.00;99548.31;6039269;23;20210;-83
2022/10/25 00:52:50;;;;;;;6.60;6.00;;;;;;;11.63;100.00;99533.47;6040106;23;20210;-83
2022/10/25 00:55:18;;;;;;;6.50;5.90;;;;;;;11.67;100.00;99538.16;6065192;23;20214;-83
2022/10/25 00:57:51;;;;;;;6.73;6.03;;;;;;;11.65;100.00;99531.38;6040273;23;20210;-83
2022/10/25 01:00:18;;;;;;;6.23;5.70;;;;;;;11.67;100.00;99542.69;6039583;23;20256;-82
2022/10/25 01:02:45;;;;;;;6.10;5.50;;;;;;;11.65;100.00;99542.94;6065194;23;20219;-86
2022/10/25 01:05:12;;;;;;;6.30;5.70;;;;;;;11.64;100.00;99530.56;6064927;23;20287;-83
2022/10/25 01:07:39;;;;;;;6.77;6.17;;;;;;;11.69;100.00;99540.59;6039947;23;20214;-83
2022/10/25 01:10:06;;;;;;;5.57;5.07;;;;;;;11.63;100.00;99536.97;6064813;23;20222;-82
2022/10/25 01:12:32;;;;;;;6.53;5.50;;;;;;;11.67;100.00;99532.78;6065139;23;20221;-81
2022/10/25 01:14:59;;;;;;;7.00;5.80;;;;;;;11.67;100.00;99522.03;6040018;23;20263;-83
2022/10/25 01:17:35;;;;;;;6.43;5.83;;;;;;;11.68;100.00;99528.22;6040050;23;20225;-82
2022/10/25 01:20:25;;;;;;;6.00;5.50;;;;;;;11.66;100.00;99525.81;6039412;23;20216;-80
2022/10/25 01:23:12;;;;;;;6.20;5.63;;;;;;;11.74;100.00;99517.44;6065188;23;20626;-82
2022/10/25 01:25:39;;;;;;;6.50;5.90;;;;;;;11.73;100.00;99512.28;6064988;23;20217;-83
2022/10/25 01:28:11;;;;;;;7.30;5.70;;;;;;;11.78;100.00;99515.09;6064607;23;20211;-82
2022/10/25 01:31:06;;;;;;;6.13;5.53;;;;;;;11.77;100.00;99510.78;6039893;23;20214;-82
2022/10/25 01:33:39;;;;;;;8.33;6.17;;;;;;;11.83;100.00;99523.28;6064977;23;20223;-82
2022/10/25 01:36:27;;;;;;;6.60;6.00;;;;;;;11.73;100.00;99526.53;6039569;23;20298;-81
2022/10/25 01:39:11;;;;;;;6.83;6.13;;;;;;;11.67;100.00;99527.41;6039878;23;20226;-82
2022/10/25 01:41:49;;;;;;;6.20;5.60;;;;;;;11.59;100.00;99529.59;6064934;23;20294;-83
2022/10/25 01:44:39;;;;;;;7.37;6.20;;;;;;;11.55;100.00;99525.75;6064479;23;20236;-84
2022/10/25 01:47:12;;;;;;;6.63;5.73;;;;;;;11.56;100.00;99520.16;6065139;23;20218;-82
2022/10/25 01:50:00;;;;;;;7.50;6.10;;;;;;;11.54;100.00;99532.97;6036181;23;20564;-81
2022/10/25 01:52:27;;;;;;;6.87;6.17;;;;;;;11.53;100.00;99535.88;6010784;23;20213;-81
2022/10/25 01:54:54;;;;;;;7.20;6.50;;;;;;;11.49;100.00;99532.84;6036141;23;20687;-80
2022/10/25 01:57:34;;;;;;;6.50;5.97;;;;;;;11.51;100.00;99535.31;6036169;23;20212;-80
2022/10/25 02:00:06;;;;;;;6.57;5.97;;;;;;;11.47;100.00;99538.44;6036152;23;20663;-80
2022/10/25 02:03:00;;;;;;;6.57;5.77;;;;;;;11.51;100.00;99548.72;6037182;23;20238;-85
2022/10/25 02:05:53;;;;;;;6.63;5.87;;;;;;;11.50;100.00;99545.22;6012919;23;20727;-80
2022/10/25 02:08:32;;;;;;;6.43;5.83;;;;;;;11.48;100.00;99537.38;5999299;23;20210;-80
2022/10/25 02:11:20;;;;;;;8.33;5.83;;;;;;;11.45;100.00;99535.16;6038051;23;20221;-80
2022/10/25 02:14:08;;;;;;;6.53;5.93;;;;;;;11.46;100.00;99542.16;6012717;23;20288;-81
2022/10/25 02:16:49;;;;;;;6.77;6.10;;;;;;;11.43;100.00;99542.59;6037622;23;20217;-82
2022/10/25 02:19:20;;;;;;;6.57;5.97;;;;;;;11.46;100.00;99542.16;6013115;23;20671;-84
2022/10/25 02:21:47;;;;;;;6.63;6.03;;;;;;;11.39;100.00;99529.88;6037801;23;20215;-83
2022/10/25 02:24:20;;;;;;;6.53;5.93;;;;;;;11.38;100.00;99530.94;6037077;23;20290;-82
2022/10/25 02:26:48;;;;;;;6.20;5.60;;;;;;;11.37;100.00;99534.66;5988932;23;20217;-82
2022/10/25 02:29:21;;;;;;;6.27;5.70;;;;;;;11.31;100.00;99533.69;6013590;23;20233;-82
2022/10/25 02:31:48;;;;;;;6.67;6.03;;;;;;;11.34;100.00;99543.16;6012883;23;20282;-86
2022/10/25 02:34:14;;;;;;;6.87;5.97;;;;;;;11.29;100.00;99533.09;6035681;23;20211;-83
2022/10/25 02:36:41;;;;;;;6.33;5.70;;;;;;;11.25;100.00;99531.09;6012980;23;20207;-86
2022/10/25 02:39:07;;;;;;;6.73;6.13;;;;;;;11.24;100.00;99521.44;6036366;23;20215;-86
2022/10/25 02:41:34;;;;;;;6.60;6.00;;;;;;;11.30;100.00;99512.47;6037977;23;20217;-85
2022/10/25 02:44:01;;;;;;;7.00;5.90;;;;;;;11.27;100.00;99507.56;6036775;23;20214;-80
2022/10/25 02:46:27;;;;;;;6.33;5.73;;;;;;;11.29;100.00;99524.25;6037685;23;20214;-83
2022/10/25 02:48:54;;;;;;;6.40;5.80;;;;;;;11.24;100.00;99521.44;6057099;23;20291;-83
2022/10/25 02:51:21;;;;;;;5.83;5.33;;;;;;;11.21;100.00;99516.50;6066316;23;20216;-82
2022/10/25 02:53:48;;;;;;;5.87;5.37;;;;;;;11.29;100.00;99525.06;6041340;23;20240;-86
2022/10/25 02:56:18;;;;;;;6.23;5.63;;;;;;;11.32;100.00;99521.09;6066024;23;20213;-87
2022/10/25 02:58:46;;;;;;;6.40;5.80;;;;;;;11.31;100.00;99511.41;6066504;23;20213;-87
2022/10/25 03:01:12;;;;;;;6.23;5.70;;;;;;;11.30;100.00;99512.47;6041555;23;20195;-82
2022/10/25 03:03:40;;;;;;;6.80;5.97;;;;;;;11.30;100.00;99515.16;6066661;23;20190;-81
2022/10/25 03:06:07;;;;;;;7.17;5.90;;;;;;;11.29;100.00;99517.00;6065237;23;20220;-80
2022/10/25 03:08:34;;;;;;;6.63;6.03;;;;;;;11.31;100.00;99504.19;6041157;23;20463;-81
2022/10/25 03:11:00;;;;;;;6.80;6.20;;;;;;;11.39;100.00;99506.56;6065796;23;20214;-81
2022/10/25 03:13:27;;;;;;;6.57;5.87;;;;;;;11.34;100.00;99506.41;6040520;23;20217;-82
2022/10/25 03:15:54;;;;;;;6.83;6.03;;;;;;;11.32;100.00;99500.47;6066033;23;20225;-82
2022/10/25 03:18:21;;;;;;;7.53;6.27;;;;;;;11.33;100.00;99514.72;6065380;23;20221;-82
2022/10/25 03:20:47;;;;;;;7.27;6.57;;;;;;;11.34;100.00;99517.16;6066092;23;20214;-82
2022/10/25 03:23:14;;;;;;;6.70;6.10;;;;;;;11.33;100.00;99507.47;6065921;23;20217;-83
2022/10/25 03:25:41;;;;;;;7.33;6.63;;;;;;;11.32;100.00;99523.78;6065955;23;20215;-83
2022/10/25 03:28:08;;;;;;;7.37;6.67;;;;;;;11.36;100.00;99520.44;6039818;23;20214;-84
2022/10/25 03:30:34;;;;;;;8.10;6.73;;;;;;;11.35;100.00;99528.69;6065957;23;20213;-84
2022/10/25 03:33:01;;;;;;;7.00;6.40;;;;;;;11.38;100.00;99529.06;6065980;23;20276;-83
2022/10/25 03:35:28;;;;;;;7.97;6.23;;;;;;;11.41;100.00;99528.63;6066093;23;20607;-83
2022/10/25 03:37:54;;;;;;;6.60;6.00;;;;;;;11.46;100.00;99544.03;6040771;23;20216;-85
2022/10/25 03:40:22;;;;;;;6.93;6.33;;;;;;;11.39;100.00;99541.44;6036437;23;20206;-84
2022/10/25 03:42:49;;;;;;;6.73;6.03;;;;;;;11.38;100.00;99531.72;6037435;23;20225;-86
2022/10/25 03:45:16;;;;;;;6.30;5.70;;;;;;;11.36;100.00;99541.06;6037465;23;20270;-84
2022/10/25 03:47:42;;;;;;;6.50;5.70;;;;;;;11.35;100.00;99531.38;6036809;23;20210;-84
2022/10/25 03:50:10;;;;;;;5.77;5.17;;;;;;;11.35;100.00;99532.19;5986678;23;20210;-84
2022/10/25 03:52:36;;;;;;;5.60;5.10;;;;;;;11.36;100.00;99533.84;6011946;23;20210;-84
2022/10/25 03:55:04;;;;;;;6.03;5.53;;;;;;;11.35;100.00;99534.88;6037217;23;20261;-85
2022/10/25 03:57:31;;;;;;;5.87;5.30;;;;;;;11.37;100.00;99537.34;6037103;23;20210;-85
2022/10/25 03:59:58;;;;;;;5.90;5.40;;;;;;;11.37;100.00;99537.34;6037118;23;20580;-83
2022/10/25 04:02:25;;;;;;;7.03;5.90;;;;;;;11.33;100.00;99531.63;6037025;23;20226;-83
2022/10/25 04:04:52;;;;;;;7.17;5.97;;;;;;;11.38;100.00;99528.25;6011863;23;20217;-83
2022/10/25 04:07:19;;;;;;;5.63;5.00;;;;;;;11.37;100.00;99530.13;6036973;23;20206;-84
2022/10/25 04:09:45;;;;;;;5.80;5.20;;;;;;;11.39;100.00;99532.56;6036693;23;20696;-85
2022/10/25 04:12:12;;;;;;;6.10;4.63;;;;;;;11.40;100.00;99535.03;6036267;23;20213;-85
2022/10/25 04:14:38;;;;;;;6.17;5.67;;;;;;;11.38;100.00;99530.94;6036793;23;20216;-83
2022/10/25 04:17:05;;;;;;;8.13;7.43;;;;;;;11.38;100.00;99547.81;6037292;23;20731;-85
2022/10/25 04:19:32;;;;;;;11.90;10.70;;;;;;;11.37;100.00;99546.22;6036754;23;20211;-83
2022/10/25 04:22:01;;;;;;;7.80;6.23;;;;;;;11.39;100.00;99554.00;6037042;23;20213;-83
2022/10/25 04:24:28;;;;;;;8.03;7.33;;;;;;;11.37;100.00;99545.41;5998546;23;20663;-84
2022/10/25 04:26:54;;;;;;;8.87;8.07;;;;;;;11.36;100.00;99549.94;6012249;23;20692;-84
2022/10/25 04:29:21;;;;;;;7.63;7.03;;;;;;;11.37;100.00;99548.06;6011880;23;20214;-84
2022/10/25 04:31:48;;;;;;;5.87;5.37;;;;;;;11.35;100.00;99544.78;6036901;23;20209;-82
2022/10/25 04:34:15;;;;;;;5.40;4.60;;;;;;;11.41;100.00;99554.63;6011180;23;20262;-83
2022/10/25 04:36:41;;;;;;;4.13;3.73;;;;;;;11.43;100.00;99542.59;6037079;23;20210;-87
2022/10/25 04:39:08;;;;;;;4.07;3.67;;;;;;;11.40;100.00;99550.28;6011608;23;20214;-84
2022/10/25 04:41:34;;;;;;;3.77;3.47;;;;;;;11.36;100.00;99544.56;6036322;23;20701;-83
2022/10/25 04:44:01;;;;;;;4.40;4.00;;;;;;;11.33;100.00;99550.41;6035072;23;20218;-85
2022/10/25 04:46:28;;;;;;;3.97;3.53;;;;;;;11.35;100.00;99545.59;6036793;23;20207;-83
2022/10/25 04:48:54;;;;;;;5.30;3.50;;;;;;;11.31;100.00;99541.75;6036089;23;20224;-84
2022/10/25 04:51:21;;;;;;;4.37;3.50;;;;;;;11.33;100.00;99542.34;6036594;23;20232;-84
2022/10/25 04:53:47;;;;;;;3.80;3.40;;;;;;;11.34;100.00;99546.66;6036653;23;20774;-83
2022/10/25 04:56:14;;;;;;;3.30;3.00;;;;;;;11.31;100.00;99543.59;6035969;23;20289;-84
2022/10/25 04:58:40;;;;;;;4.43;2.93;;;;;;;11.34;100.00;99548.50;6036601;23;20262;-84
2022/10/25 05:01:12;;;;;;;3.33;2.70;;;;;;;11.30;100.00;99532.06;6036548;23;20234;-85
2022/10/25 05:03:40;;;;;;;3.00;2.70;;;;;;;11.30;100.00;99528.56;6036160;23;20218;-83
2022/10/25 05:06:32;;;;;;;4.53;3.07;;;;;;;11.32;100.00;99539.88;6010413;23;20690;-85
2022/10/25 05:08:59;;;;;;;3.63;3.00;;;;;;;11.30;100.00;99545.47;6028544;23;20879;-84
2022/10/25 05:11:26;;;;;;;2.83;2.57;;;;;;;11.29;100.00;99535.78;6035132;23;20218;-83
2022/10/25 05:13:53;;;;;;;2.73;2.53;;;;;;;11.31;100.00;99540.94;6037077;23;20652;-83
2022/10/25 05:16:22;;;;;;;2.40;2.20;;;;;;;11.30;100.00;99536.59;6035936;23;20248;-86
2022/10/25 05:18:52;;;;;;;2.60;2.40;;;;;;;11.27;100.00;99519.09;6036452;23;20262;-83
2022/10/25 05:21:20;;;;;;;6.37;5.67;;;;;;;11.33;100.00;99525.44;6011922;23;20710;-85
2022/10/25 05:23:46;;;;;;;6.60;6.00;;;;;;;11.28;100.00;99533.34;6011405;23;20671;-83
2022/10/25 05:26:14;;;;;;;6.17;5.20;;;;;;;11.24;100.00;99534.84;6035772;23;20663;-83
2022/10/25 05:28:42;;;;;;;5.20;4.70;;;;;;;11.23;100.00;99538.56;6011604;23;20220;-85
2022/10/25 05:31:19;;;;;;;5.30;4.80;;;;;;;11.14;100.00;99538.06;6036452;23;20219;-83
2022/10/25 05:33:51;;;;;;;5.40;4.50;;;;;;;11.21;100.00;99541.47;6011546;23;20207;-84
2022/10/25 05:36:18;;;;;;;5.23;4.40;;;;;;;11.21;100.00;99532.59;6036535;23;20284;-83
2022/10/25 05:38:45;;;;;;;4.50;4.00;;;;;;;11.19;100.00;99534.69;6038613;23;20210;-86
2022/10/25 05:41:12;;;;;;;4.40;4.00;;;;;;;11.18;100.00;99530.38;6038289;23;20210;-83
2022/10/25 05:43:40;;;;;;;4.13;3.73;;;;;;;11.19;100.00;99543.56;6038169;23;20293;-84
2022/10/25 05:46:09;;;;;;;3.77;3.23;;;;;;;11.10;100.00;99557.50;6012480;23;20266;-84
2022/10/25 05:48:36;;;;;;;5.20;3.93;;;;;;;11.08;100.00;99551.53;6038003;23;20224;-83
2022/10/25 05:51:17;;;;;;;4.10;3.70;;;;;;;11.04;100.00;99559.22;6038171;23;20524;-84
2022/10/25 05:54:05;;;;;;;4.87;3.93;;;;;;;11.00;100.00;99564.22;6038304;23;20238;-83
2022/10/25 05:56:33;;;;;;;6.00;5.33;;;;;;;10.97;100.00;99579.91;6036434;23;20288;-83
2022/10/25 05:59:08;;;;;;;5.20;4.80;;;;;;;11.02;100.00;99588.91;6038147;23;20206;-83
2022/10/25 06:01:40;;;;;;;5.10;4.60;;;;;;;10.96;100.00;99584.44;6013009;23;20216;-83
2022/10/25 06:04:08;;;;;;;4.80;4.30;;;;;;;10.89;100.00;99578.34;6012606;23;20217;-83
2022/10/25 06:06:35;;;;;;;6.30;4.40;;;;;;;10.94;100.00;99581.19;6036650;23;20208;-84
2022/10/25 06:09:02;;;;;;;6.00;4.63;;;;;;;10.91;100.00;99586.16;6037979;23;20672;-82
2022/10/25 06:11:29;;;;;;;4.30;3.90;;;;;;;10.88;100.00;99594.63;6038045;23;20262;-82
2022/10/25 06:13:56;;;;;;;5.30;4.40;;;;;;;10.90;100.00;99600.59;6012834;23;20214;-83
2022/10/25 06:16:23;;;;;;;4.13;3.73;;;;;;;10.93;100.00;99602.84;6037489;23;20205;-83
2022/10/25 06:18:49;;;;;;;4.10;3.73;;;;;;;10.91;100.00;99616.47;6012794;23;20667;-83
2022/10/25 06:21:19;;;;;;;4.83;3.60;;;;;;;10.94;100.00;99604.47;6013053;23;20220;-83
2022/10/25 06:23:46;;;;;;;4.27;3.70;;;;;;;10.97;100.00;99623.63;5987746;23;20216;-82
2022/10/25 06:26:15;;;;;;;4.10;3.80;;;;;;;11.08;100.00;99621.25;6037158;23;20220;-84
2022/10/25 06:28:42;;;;;;;4.67;4.27;;;;;;;11.16;100.00;99624.44;6013020;23;20206;-83
2022/10/25 06:31:13;;;;;;;6.40;3.90;;;;;;;11.23;100.00;99630.56;6037799;23;20237;-83
2022/10/25 06:33:41;;;;;;;3.93;3.60;;;;;;;11.30;100.00;99628.63;6037784;23;20285;-84
2022/10/25 06:36:14;;;;;;;5.00;3.70;;;;;;;11.37;100.00;99625.88;6037716;23;20219;-87
2022/10/25 06:38:41;;;;;;;3.60;3.30;;;;;;;11.49;100.00;99638.28;6013219;23;20214;-87
2022/10/25 06:41:30;;;;;;;3.90;3.50;;;;;;;11.55;100.00;99638.44;6013606;23;20209;-86
2022/10/25 06:43:57;;;;;;;3.63;3.40;;;;;;;11.56;100.00;99640.91;6012071;23;20249;-87
2022/10/25 06:46:32;;;;;;;3.43;3.13;;;;;;;11.58;100.00;99638.78;6037977;23;20217;-87
2022/10/25 06:49:00;;;;;;;4.40;3.37;;;;;;;11.63;100.00;99648.84;6012092;23;20214;-86
2022/10/25 06:51:27;;;;;;;4.37;3.40;;;;;;;11.74;100.00;99646.28;5989786;23;20244;-88
2022/10/25 06:53:55;;;;;;;4.60;4.20;;;;;;;11.69;100.00;99634.53;5989219;23;20214;-80
2022/10/25 06:56:23;;;;;;;3.13;2.93;;;;;;;11.74;100.00;99640.09;6012182;23;20229;-82
2022/10/25 06:58:50;;;;;;;3.60;3.30;;;;;;;11.77;100.00;99644.97;6037620;23;20216;-81
2022/10/25 07:01:17;;;;;;;4.27;3.00;;;;;;;11.96;100.00;99649.28;6037481;23;20215;-80
2022/10/25 07:03:45;;;;;;;2.70;2.40;;;;;;;12.10;100.00;99655.28;6037192;23;20266;-81
2022/10/25 07:06:13;;;;;;;3.07;2.67;;;;;;;12.21;100.00;99655.31;6036897;23;20211;-81
2022/10/25 07:08:42;;;;;;;2.30;2.10;;;;;;;12.37;100.00;99645.75;6012490;23;20199;-81
2022/10/25 07:11:17;;;;;;;3.40;2.50;;;;;;;12.47;100.00;99647.88;6037247;23;20218;-81
2022/10/25 07:13:44;;;;;;;3.40;2.67;;;;;;;12.62;100.00;99634.81;6012522;23;20208;-81
2022/10/25 07:16:13;;;;;;;2.63;1.97;;;;;;;12.76;100.00;99638.94;6011713;23;20242;-82
2022/10/25 07:18:40;;;;;;;4.30;3.23;;;;;;;12.94;100.00;99638.81;6012487;23;20238;-81
2022/10/25 07:21:10;;;;;;;5.00;2.87;;;;;;;13.08;100.00;99626.75;6037151;23;20607;-80
2022/10/25 07:23:41;;;;;;;2.90;2.10;;;;;;;13.29;100.00;99638.00;6036922;23;20289;-81
2022/10/25 07:26:11;;;;;;;2.13;1.93;;;;;;;13.42;100.00;99641.22;6035696;23;20661;-81
2022/10/25 07:28:38;;;;;;;1.97;1.60;;;;;;;13.60;100.00;99649.16;6036965;23;20277;-81
2022/10/25 07:31:06;;;;;;;2.47;1.70;;;;;;;13.79;100.00;99654.34;6037118;23;20595;-81
2022/10/25 07:33:32;;;;;;;5.73;2.60;;;;;;;14.02;100.00;99670.41;6011967;23;20210;-81
2022/10/25 07:35:59;;;;;;;1.93;1.77;;;;;;;14.27;100.00;99660.13;6012106;23;20216;-81
2022/10/25 07:38:36;;;;;;;1.87;1.10;;;;;;;14.40;100.00;99669.78;6036722;23;20252;-81
2022/10/25 07:41:02;;;;;;;1.67;1.33;;;;;;;14.49;100.00;99666.47;6012159;23;20216;-81
2022/10/25 07:43:29;;;;;;;1.67;1.27;;;;;;;14.57;100.00;99665.22;6036801;23;20237;-81
2022/10/25 07:45:56;;;;;;;1.40;1.00;;;;;;;14.68;100.00;99671.59;6036582;23;20210;-82
2022/10/25 07:48:22;;;;;;;3.20;1.17;;;;;;;14.71;100.00;99669.22;6036077;23;20208;-78
2022/10/25 07:50:49;;;;;;;2.83;1.33;;;;;;;14.83;100.00;99669.97;6036815;23;20205;-82
2022/10/25 07:53:16;;;;;;;2.23;1.77;;;;;;;14.93;100.00;99669.31;6035346;23;20571;-81
2022/10/25 07:55:48;;;;;;;2.53;1.20;;;;;;;15.10;100.00;99662.00;6036609;23;20210;-81
2022/10/25 07:58:15;;;;;;;1.27;0.87;;;;;;;15.22;100.00;99656.50;6011280;23;20213;-82
2022/10/25 08:00:42;;;;;;;1.93;1.30;;;;;;;15.39;100.00;99654.59;6036611;23;20209;-81
2022/10/25 08:03:08;;;;;;;2.70;0.90;;;;;;;15.44;100.00;99657.34;6036787;23;20213;-80
2022/10/25 08:05:35;;;;;;;1.43;0.60;;;;;;;15.62;100.00;99648.16;6012157;23;20208;-80
2022/10/25 08:08:03;;;;;;;1.53;0.67;;;;;;;15.81;100.00;99652.16;6036156;23;20252;-80
2022/10/25 08:10:30;;;;;;;0.93;0.70;;;;;;;16.00;100.00;99650.75;6012234;23;20673;-79
2022/10/25 08:12:57;;;;;;;0.63;0.30;;;;;;;16.12;100.00;99650.59;6011621;23;20205;-81
2022/10/25 08:15:23;;;;;;;0.70;0.40;;;;;;;16.27;100.00;99648.03;6036682;23;20213;-81
2022/10/25 08:18:00;;;;;;;2.50;0.60;;;;;;;16.39;100.00;99656.78;6036540;23;20580;-80
2022/10/25 08:20:27;;;;;;;0.30;0.30;;;;;;;16.52;100.00;99659.06;6036178;23;20233;-81
2022/10/25 08:23:14;;;;;;;0.73;0.30;;;;;;;16.66;100.00;99657.59;6015771;23;20232;-81
2022/10/25 08:25:41;;;;;;;0.50;0.37;;;;;;;16.77;100.00;99658.50;6036717;23;20209;-86
2022/10/25 08:28:08;;;;;;;0.80;0.40;;;;;;;16.76;100.00;99659.56;6011533;23;20687;-86
2022/10/25 08:30:35;;;;;;;0.57;0.40;;;;;;;16.87;100.00;99663.19;6036142;23;20205;-84
2022/10/25 08:33:01;;;;;;;1.77;0.40;;;;;;;16.87;100.00;99672.13;6012125;23;20216;-86
2022/10/25 08:35:28;;;;;;;1.60;0.30;;;;;;;17.05;100.00;99655.44;6036463;23;20218;-87
2022/10/25 08:37:55;;;;;;;1.57;0.30;;;;;;;17.13;95.58;99663.06;6037263;23;20297;-87
2022/10/25 08:40:30;;;;;;;0.60;0.40;;;;;;;17.26;89.12;99661.81;6011605;23;20201;-86
2022/10/25 08:43:08;;;;;;;0.53;0.30;;;;;;;17.27;90.87;99657.19;6012764;23;20220;-85
2022/10/25 08:45:37;;;;;;;0.73;0.30;;;;;;;17.27;90.59;99673.44;6011922;23;20232;-87
2022/10/25 08:48:10;;;;;;;2.27;0.40;;;;;;;17.32;89.92;99668.88;6036312;23;20213;-86
2022/10/25 08:50:41;;;;;;;1.20;0.50;;;;;;;17.28;90.77;99667.78;6012742;23;20209;-85
2022/10/25 08:53:15;;;;;;;1.63;0.60;;;;;;;17.35;93.50;99673.78;6012179;23;20237;-85
2022/10/25 08:55:43;;;;;;;1.97;0.60;;;;;;;17.36;93.13;99667.25;6012067;23;20247;-85
2022/10/25 08:58:32;;;;;;;1.30;0.40;;;;;;;17.56;91.84;99678.22;5996558;23;20213;-86
2022/10/25 09:01:02;;;;;;;1.00;0.40;;;;;;;17.62;87.58;99670.13;6012456;23;20270;-86
2022/10/25 09:03:29;;;;;;;1.13;0.37;;;;;;;17.86;85.42;99680.28;6012111;23;20214;-86
2022/10/25 09:06:11;;;;;;;0.50;0.30;;;;;;;17.89;82.40;99682.44;6012228;23;20718;-86
2022/10/25 09:09:04;;;;;;;0.73;0.40;;;;;;;17.87;83.20;99687.31;5987959;23;20539;-85
2022/10/25 09:11:42;;;;;;;1.27;0.40;;;;;;;17.85;83.55;99686.78;5997558;23;20356;-85
2022/10/25 09:14:31;;;;;;;1.90;0.40;;;;;;;18.19;80.54;99687.16;6038397;23;20258;-86
2022/10/25 09:17:11;;;;;;;1.03;0.40;;;;;;;18.15;81.06;99683.31;6014263;23;20267;-85
2022/10/25 09:20:00;;;;;;;1.23;0.40;;;;;;;18.14;81.92;99681.72;6013837;23;20241;-86
2022/10/25 09:22:29;;;;;;;0.30;0.30;;;;;;;18.35;81.43;99688.78;6038347;23;20209;-85
2022/10/25 09:25:02;;;;;;;2.07;0.40;;;;;;;18.46;76.94;99682.31;6013879;23;20213;-87
2022/10/25 09:27:36;;;;;;;0.40;0.40;;;;;;;18.56;74.57;99691.56;6014103;23;20213;-85
2022/10/25 09:30:08;;;;;;;1.70;0.50;;;;;;;18.38;77.71;99688.25;5989860;23;20627;-85
2022/10/25 09:32:40;;;;;;;1.10;0.40;;;;;;;18.54;73.68;99689.13;5990515;23;20715;-87
2022/10/25 09:35:24;;;;;;;1.67;0.60;;;;;;;18.62;74.24;99693.19;6014036;23;20211;-85
2022/10/25 09:37:55;;;;;;;1.00;0.43;;;;;;;18.55;72.15;99695.38;6038442;23;20961;-86
2022/10/25 09:40:24;;;;;;;0.90;0.37;;;;;;;18.59;72.54;99691.03;6037863;23;20229;-86
2022/10/25 09:43:19;;;;;;;1.07;0.40;;;;;;;18.54;74.03;99694.53;6013655;23;20214;-85
2022/10/25 09:45:52;;;;;;;1.63;0.60;;;;;;;18.59;73.78;99699.16;6033761;23;20274;-86
2022/10/25 09:48:25;;;;;;;1.17;0.50;;;;;;;18.65;73.88;99698.91;6038504;23;20240;-85
2022/10/25 09:50:59;;;;;;;1.77;0.60;;;;;;;18.84;72.11;99697.28;5989961;23;20299;-85
2022/10/25 09:53:26;;;;;;;1.80;0.60;;;;;;;18.77;72.03;99693.19;6038430;23;20214;-86
2022/10/25 09:55:54;;;;;;;2.40;0.60;;;;;;;18.92;72.02;99695.91;6013253;23;20215;-85
2022/10/25 09:58:29;;;;;;;1.53;0.43;;;;;;;18.75;74.08;99695.38;6012891;23;20230;-85
2022/10/25 10:01:00;;;;;;;0.50;0.40;;;;;;;18.92;72.13;99696.72;6038131;23;20218;-85
2022/10/25 10:03:30;;;;;;;2.03;0.60;;;;;;;19.01;72.18;99693.47;6013655;23;20765;-85
2022/10/25 10:06:21;;;;;;;0.87;0.40;;;;;;;19.02;70.38;99695.09;6013546;23;20712;-85
2022/10/25 10:08:50;;;;;;;1.17;0.50;;;;;;;19.10;70.47;99697.25;5970041;23;20230;-84
2022/10/25 10:11:18;;;;;;;1.03;0.33;;;;;;;19.08;70.24;99685.88;6013164;23;20680;-84
2022/10/25 10:13:52;;;;;;;1.80;0.60;;;;;;;19.18;68.83;99688.53;6038237;23;20223;-85
2022/10/25 10:16:21;;;;;;;2.37;0.50;;;;;;;19.05;69.46;99683.69;6012512;23;20221;-84
2022/10/25 10:18:47;;;;;;;0.70;0.40;;;;;;;19.04;68.68;99676.63;6038673;23;20219;-83
2022/10/25 10:21:21;;;;;;;1.17;0.47;;;;;;;18.98;69.81;99672.28;6037987;23;20555;-85
2022/10/25 10:23:49;;;;;;;0.57;0.37;;;;;;;19.02;68.77;99689.66;6038168;23;20293;-84
2022/10/25 10:26:22;;;;;;;1.47;0.40;;;;;;;19.28;65.95;99680.38;6012450;23;20215;-85
2022/10/25 10:28:51;;;;;;;0.77;0.40;;;;;;;19.07;67.45;99686.94;6037929;23;20278;-85
2022/10/25 10:31:18;;;;;;;0.67;0.40;;;;;;;19.14;67.15;99684.75;6013055;23;20222;-84
2022/10/25 10:33:49;;;;;;;1.67;0.40;;;;;;;19.20;66.74;99676.31;6038016;23;20242;-85
2022/10/25 10:36:34;;;;;;;1.80;0.53;;;;;;;19.24;65.82;99671.16;6037406;23;20213;-85
2022/10/25 10:39:23;;;;;;;0.60;0.30;;;;;;;19.14;65.87;99666.56;5989624;23;20228;-85
2022/10/25 10:42:23;;;;;;;0.93;0.60;;;;;;;19.30;65.75;99675.50;6019846;23;20209;-84
2022/10/25 10:45:02;;;;;;;1.33;0.50;;;;;;;19.43;66.24;99674.91;5987569;23;20264;-84
2022/10/25 10:47:52;;;;;;;2.53;0.63;;;;;;;19.54;63.96;99664.88;6012587;23;20297;-86
2022/10/25 10:50:21;;;;;;;0.67;0.40;;;;;;;19.53;64.26;99664.03;6036510;23;20232;-85
2022/10/25 10:52:54;;;;;;;1.37;0.50;;;;;;;19.64;62.98;99656.69;6037833;23;20203;-85
2022/10/25 10:55:32;;;;;;;1.53;0.33;;;;;;;19.62;64.28;99664.28;6012275;23;20223;-85
2022/10/25 10:58:14;;;;;;;0.90;0.30;;;;;;;19.79;61.40;99657.41;6036581;23;20216;-84
2022/10/25 11:00:51;;;;;;;0.93;0.50;;;;;;;19.74;62.05;99654.69;6012087;23;20299;-85
2022/10/25 11:03:40;;;;;;;1.43;0.57;;;;;;;19.79;63.17;99653.88;6012567;23;20576;-85
2022/10/25 11:06:31;;;;;;;0.73;0.30;;;;;;;19.87;62.50;99658.75;6035655;23;20207;-85
2022/10/25 11:09:36;;;;;;;2.63;0.40;;;;;;;19.93;61.40;99654.06;6012855;23;20289;-85
2022/10/25 11:12:05;;;;;;;1.03;0.40;;;;;;;19.90;61.64;99654.63;5895316;24;20269;-85
2022/10/25 11:14:32;;;;;;;1.57;0.50;;;;;;;20.05;61.57;99655.38;5895696;24;20219;-85
2022/10/25 11:17:19;;;;;;;1.50;0.50;;;;;;;20.20;61.86;99651.75;5941972;23;20240;-84
2022/10/25 11:20:12;;;;;;;1.60;0.50;;;;;;;20.14;60.45;99648.25;6037523;23;20213;-85
2022/10/25 11:23:09;;;;;;;1.90;0.50;;;;;;;20.29;60.73;99643.81;5951067;23;20292;-84
2022/10/25 11:26:01;;;;;;;0.77;0.40;;;;;;;20.34;60.77;99646.53;6037089;23;20740;-84
2022/10/25 11:28:41;;;;;;;2.00;0.50;;;;;;;20.34;60.82;99662.84;6010441;23;20745;-85
2022/10/25 11:31:19;;;;;;;1.53;0.50;;;;;;;20.54;60.21;99657.25;6013612;23;20275;-89
2022/10/25 11:34:17;;;;;;;1.47;0.50;;;;;;;20.64;60.43;99657.16;6039808;23;20272;-89
2022/10/25 11:36:49;;;;;;;1.00;0.53;;;;;;;20.44;60.70;99658.13;5990709;23;20207;-86
2022/10/25 11:39:22;;;;;;;1.23;0.63;;;;;;;20.42;60.71;99654.91;6038170;23;20225;-85
2022/10/25 11:41:51;;;;;;;0.40;0.40;;;;;;;20.43;60.66;99642.09;5989235;23;20238;-84
2022/10/25 11:44:43;;;;;;;1.03;0.40;;;;;;;20.48;59.71;99655.69;6012149;23;20215;-86
2022/10/25 11:47:37;;;;;;;0.93;0.57;;;;;;;20.41;59.48;99647.81;6037555;23;20215;-85