Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:56;;;;;;;5.20;1.42;;;13.30;99.90;;;;;;5039550;28;20509;-81
2023/03/23 00:04:25;;;;;;;8.25;1.52;;;13.20;99.90;;;;;;5038644;28;20589;-83
2023/03/23 00:06:51;;;;;;;4.07;1.20;;;13.20;99.90;;;;;;5042899;28;20021;-81
2023/03/23 00:09:17;;;;;;;4.05;1.27;;;13.20;99.90;;;;;;5045665;28;20025;-80
2023/03/23 00:11:43;;;;;;;1.67;1.13;;;13.20;99.90;;;;;;5036977;28;20025;-83
2023/03/23 00:14:13;;;;;;;3.88;1.13;;;13.20;99.90;;;;;;5043432;28;20511;-81
2023/03/23 00:16:40;;;;;;;4.20;1.45;;;13.20;99.90;;;;;;5039324;28;20029;-82
2023/03/23 00:19:14;;;;;;;6.45;1.42;;;13.20;99.90;;;;;;5041949;28;20394;-82
2023/03/23 00:21:41;;;;;;;2.58;1.38;;;13.20;99.90;;;;;;5043460;28;20087;-83
2023/03/23 00:24:12;;;;;;;2.17;1.23;;;13.20;99.90;;;;;;5041322;28;20111;-83
2023/03/23 00:26:40;;;;;;;3.47;1.25;;;13.10;99.90;;;;;;5046128;28;20120;-83
2023/03/23 00:29:26;;;;;;;3.97;1.33;;;13.10;99.90;;;;;;5044684;28;20036;-82
2023/03/23 00:31:52;;;;;;;;;;;13.10;99.90;;;;;;5045282;28;20441;-83
2023/03/23 00:34:20;;;;;;;2.35;1.20;;;13.10;99.90;;;;;;5044732;28;20172;-82
2023/03/23 00:36:48;;;;;;;7.85;1.75;;;13.10;99.90;;;;;;5042876;28;20482;-85
2023/03/23 00:39:19;;;;;;;4.85;1.35;;;13.00;99.90;;;;;;5021969;28;20071;-84
2023/03/23 00:41:46;;;;;;;5.45;1.35;;;13.00;99.90;;;;;;5043154;28;20029;-84
2023/03/23 00:44:19;;;;;;;5.45;1.85;;;13.00;99.90;;;;;;5021300;28;20025;-83
2023/03/23 00:46:48;;;;;;;4.82;1.55;;;13.00;99.90;;;;;;5038116;28;20025;-83
2023/03/23 00:49:19;;;;;;;3.83;1.20;;;13.10;99.90;;;;;;5041210;28;20029;-87
2023/03/23 00:51:45;;;;;;;5.70;1.63;;;13.10;99.90;;;;;;5041396;28;20075;-84
2023/03/23 00:54:11;;;;;;;2.78;1.35;;;13.00;99.90;;;;;;5043190;28;20075;-83
2023/03/23 00:56:39;;;;;;;2.25;1.42;;;13.00;99.90;;;;;;5040254;28;20028;-84
2023/03/23 00:59:05;;;;;;;4.07;1.42;;;13.00;99.90;;;;;;5041785;28;20037;-85
2023/03/23 01:01:32;;;;;;;3.88;1.65;;;13.00;99.90;;;;;;5044261;28;20040;-82
2023/03/23 01:04:03;;;;;;;4.60;1.48;;;13.00;99.90;;;;;;5046427;28;20037;-81
2023/03/23 01:06:42;;;;;;;10.68;1.83;;;13.00;99.90;;;;;;5047877;28;20392;-82
2023/03/23 01:09:10;;;;;;;2.30;1.25;;;13.00;99.90;;;;;;5043698;28;20035;-81
2023/03/23 01:11:37;;;;;;;4.30;1.30;;;13.10;99.90;;;;;;5040245;28;20036;-80
2023/03/23 01:14:04;;;;;;;4.68;1.40;;;13.10;99.90;;;;;;5044242;28;20029;-81
2023/03/23 01:16:30;;;;;;;3.17;1.30;;;13.10;99.90;;;;;;5046860;28;20505;-81
2023/03/23 01:18:56;;;;;;;7.32;1.50;;;13.00;99.90;;;;;;5047791;28;20068;-82
2023/03/23 01:21:24;;;;;;;4.05;1.90;;;13.00;99.90;;;;;;5045539;28;20025;-82
2023/03/23 01:23:51;;;;;;;3.70;1.20;;;12.90;99.90;;;;;;5044657;28;20045;-82
2023/03/23 01:26:20;;;;;;;3.63;1.75;;;12.90;99.90;;;;;;5048074;28;20098;-82
2023/03/23 01:28:46;;;;;;;6.85;1.63;;;12.90;99.90;;;;;;5048395;28;20024;-81
2023/03/23 01:31:15;;;;;;;7.72;1.38;;;12.90;99.90;;;;;;5044225;28;20482;-82
2023/03/23 01:33:42;;;;;;;4.03;1.50;;;12.90;99.90;;;;;;5039041;28;20470;-81
2023/03/23 01:36:12;;;;;;;8.02;1.65;;;12.90;99.90;;;;;;5047209;28;20025;-81
2023/03/23 01:38:37;;;;;;;2.95;1.13;;;12.90;99.90;;;;;;5050620;28;20489;-81
2023/03/23 01:41:04;;;;;;;4.90;1.38;;;12.90;99.90;;;;;;5044915;28;20139;-82
2023/03/23 01:43:30;;;;;;;1.80;0.95;;;12.90;99.90;;;;;;5048929;28;20064;-82
2023/03/23 01:45:56;;;;;;;3.70;1.58;;;12.80;99.90;;;;;;5046055;28;20064;-81
2023/03/23 01:48:35;;;;;;;3.40;1.42;;;12.80;99.90;;;;;;5045994;28;20036;-81
2023/03/23 01:51:15;;;;;;;4.45;1.50;;;12.80;99.90;;;;;;5045083;28;20032;-81
2023/03/23 01:53:48;;;;;;;2.35;1.20;;;12.80;99.90;;;;;;5039953;28;20068;-81
2023/03/23 01:56:18;;;;;;;5.53;1.50;;;12.80;99.90;;;;;;5049142;28;20541;-81
2023/03/23 01:58:45;;;;;;;3.92;1.38;;;12.80;99.90;;;;;;5044510;28;20064;-83
2023/03/23 02:01:14;;;;;;;4.93;1.52;;;12.80;99.90;;;;;;5042334;28;20530;-81
2023/03/23 02:03:43;;;;;;;2.75;1.60;;;12.80;99.90;;;;;;5044179;28;20045;-81
2023/03/23 02:06:09;;;;;;;6.05;1.38;;;12.80;99.90;;;;;;5046897;28;20624;-81
2023/03/23 02:08:36;;;;;;;4.82;1.17;;;12.80;99.90;;;;;;5049052;28;20029;-81
2023/03/23 02:11:13;;;;;;;3.83;1.27;;;12.70;99.90;;;;;;5043755;28;20107;-82
2023/03/23 02:13:38;;;;;;;3.17;1.38;;;12.70;99.90;;;;;;5048421;28;20109;-81
2023/03/23 02:16:19;;;;;;;2.38;1.15;;;12.70;99.90;;;;;;5044907;28;20131;-82
2023/03/23 02:19:12;;;;;;;4.80;1.50;;;12.70;99.90;;;;;;5043572;28;20162;-81
2023/03/23 02:22:14;;;;;;;5.68;1.60;;;12.60;99.90;;;;;;5044982;28;20029;-82
2023/03/23 02:24:39;;;;;;;7.88;1.95;;;12.50;99.90;;;;;;5046852;28;20666;-83
2023/03/23 02:27:26;;;;;;;6.70;1.70;;;12.50;99.90;;;;;;5028626;28;20037;-82
2023/03/23 02:30:16;;;;;;;5.18;1.60;;;12.40;99.90;;;;;;5031310;28;20125;-81
2023/03/23 02:32:56;;;;;;;3.83;1.23;;;12.40;99.90;;;;;;5047580;28;20031;-82
2023/03/23 02:35:38;;;;;;;5.13;1.77;;;12.30;99.90;;;;;;5045594;28;20029;-81
2023/03/23 02:38:26;;;;;;;0.95;0.85;;;12.20;99.90;;;;;;5045402;28;20405;-81
2023/03/23 02:40:54;;;;;;;14.55;2.67;;;12.20;99.90;;;;;;5044460;28;20064;-81
2023/03/23 02:43:26;;;;;;;2.53;1.30;;;12.10;99.90;;;;;;5046522;28;20405;-82
2023/03/23 02:45:53;;;;;;;4.90;1.92;;;12.00;99.90;;;;;;5045378;28;20474;-80
2023/03/23 02:48:22;;;;;;;3.25;1.35;;;12.00;99.90;;;;;;5046075;28;20422;-82
2023/03/23 02:50:51;;;;;;;3.35;1.40;;;11.90;99.90;;;;;;5043163;28;20025;-81
2023/03/23 02:53:22;;;;;;;5.47;1.73;;;11.80;99.90;;;;;;5046075;28;20543;-80
2023/03/23 02:55:48;;;;;;;8.73;2.80;;;11.80;99.90;;;;;;5043904;28;20028;-81
2023/03/23 02:58:14;;;;;;;9.60;1.92;;;11.80;99.90;;;;;;5044392;28;20043;-81
2023/03/23 03:00:41;;;;;;;2.15;1.48;;;11.80;99.90;;;;;;5042922;28;20382;-81
2023/03/23 03:03:21;;;;;;;3.95;1.75;;;11.70;99.90;;;;;;5043833;28;20126;-81
2023/03/23 03:06:28;;;;;;;1.77;1.50;;;11.60;99.90;;;;;;5046470;28;20029;-81
2023/03/23 03:09:26;;;;;;;4.07;1.52;;;11.70;99.90;;;;;;5023523;28;20039;-82
2023/03/23 03:11:58;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5042360;28;20073;-81
2023/03/23 03:14:31;;;;;;;7.25;1.92;;;11.60;99.90;;;;;;5045913;28;20053;-81
2023/03/23 03:17:16;;;;;;;6.63;1.65;;;11.60;99.90;;;;;;5046167;28;20037;-81
2023/03/23 03:19:46;;;;;;;7.15;2.08;;;11.60;99.90;;;;;;5040025;28;20040;-84
2023/03/23 03:22:13;;;;;;;5.88;2.03;;;11.60;99.90;;;;;;5046800;28;20040;-82
2023/03/23 03:24:42;;;;;;;7.47;1.92;;;11.60;99.90;;;;;;5048320;28;20508;-82
2023/03/23 03:27:14;;;;;;;8.32;2.00;;;11.70;99.90;;;;;;5041231;28;20104;-81
2023/03/23 03:29:41;;;;;;;5.82;1.60;;;11.80;99.90;;;;;;5047711;28;20057;-81
2023/03/23 03:32:12;;;;;;;7.63;1.80;;;11.80;99.90;;;;;;5028395;28;20120;-81
2023/03/23 03:34:38;;;;;;;1.33;1.15;;;11.80;99.90;;;;;;5046483;28;20024;-80
2023/03/23 03:37:05;;;;;;;4.35;1.70;;;11.80;99.90;;;;;;5046364;28;20486;-80
2023/03/23 03:39:34;;;;;;;2.65;1.45;;;11.80;99.90;;;;;;5044215;28;20033;-81
2023/03/23 03:41:59;;;;;;;4.22;1.95;;;11.90;99.90;;;;;;5045678;28;20044;-81
2023/03/23 03:44:26;;;;;;;3.35;1.70;;;11.80;99.90;;;;;;5044260;28;20041;-81
2023/03/23 03:46:51;;;;;;;2.80;1.63;;;11.80;99.90;;;;;;5039371;28;20025;-81
2023/03/23 03:49:17;;;;;;;3.50;1.83;;;11.80;99.90;;;;;;5023460;28;20024;-83
2023/03/23 03:51:42;;;;;;;2.30;1.45;;;11.90;99.90;;;;;;5045005;28;20086;-80
2023/03/23 03:54:08;;;;;;;3.67;1.60;;;11.90;99.90;;;;;;5023150;28;20040;-80
2023/03/23 03:56:40;;;;;;;2.65;1.55;;;11.90;99.90;;;;;;5040386;28;20106;-83
2023/03/23 03:59:07;;;;;;;4.28;1.50;;;11.90;99.90;;;;;;5038415;28;20479;-81
2023/03/23 04:01:33;;;;;;;2.65;1.60;;;11.80;99.90;;;;;;5030100;28;20026;-81
2023/03/23 04:03:59;;;;;;;1.88;1.17;;;11.80;99.90;;;;;;5043154;28;20082;-80
2023/03/23 04:06:27;;;;;;;5.57;1.55;;;11.80;99.90;;;;;;5040400;28;20033;-80
2023/03/23 04:08:58;;;;;;;2.65;1.50;;;11.80;99.90;;;;;;5042652;28;20037;-81
2023/03/23 04:11:25;;;;;;;3.10;1.60;;;11.70;99.90;;;;;;5043035;28;20037;-81
2023/03/23 04:13:51;;;;;;;2.13;1.38;;;11.60;99.90;;;;;;5040474;28;20052;-80
2023/03/23 04:16:17;;;;;;;3.67;1.58;;;11.60;99.90;;;;;;5035684;28;20487;-81
2023/03/23 04:18:43;;;;;;;2.13;1.70;;;11.60;99.90;;;;;;5026490;28;20025;-81
2023/03/23 04:21:09;;;;;;;2.05;1.20;;;11.50;99.90;;;;;;5036222;28;20036;-80
2023/03/23 04:23:35;;;;;;;5.30;1.77;;;11.50;99.90;;;;;;5037836;28;20088;-81
2023/03/23 04:26:03;;;;;;;5.32;1.80;;;11.50;99.90;;;;;;5039684;28;20490;-81
2023/03/23 04:28:29;;;;;;;3.92;1.33;;;11.50;99.90;;;;;;5043862;28;20021;-80
2023/03/23 04:30:55;;;;;;;6.53;2.67;;;11.50;99.90;;;;;;5043401;28;20033;-82
2023/03/23 04:33:24;;;;;;;5.75;2.00;;;11.50;99.90;;;;;;5041508;28;20395;-83
2023/03/23 04:35:51;;;;;;;5.70;1.92;;;11.50;99.90;;;;;;5040398;28;20021;-81
2023/03/23 04:38:20;;;;;;;3.00;1.67;;;11.50;99.90;;;;;;5043193;28;20029;-86
2023/03/23 04:40:51;;;;;;;4.88;1.23;;;11.50;99.90;;;;;;5045755;28;20498;-81
2023/03/23 04:43:21;;;;;;;7.93;2.08;;;11.50;99.90;;;;;;5049642;28;20032;-81
2023/03/23 04:45:51;;;;;;;4.43;1.90;;;11.50;99.90;;;;;;5045606;28;20055;-82
2023/03/23 04:48:19;;;;;;;6.85;2.33;;;11.40;99.90;;;;;;5047579;28;20037;-82
2023/03/23 04:50:45;;;;;;;3.08;1.63;;;11.40;99.90;;;;;;5049608;28;20033;-82
2023/03/23 04:53:10;;;;;;;4.75;1.88;;;11.50;99.90;;;;;;5049838;28;20497;-81
2023/03/23 04:55:36;;;;;;;3.80;1.80;;;11.40;99.90;;;;;;5047545;28;20033;-82
2023/03/23 04:58:04;;;;;;;6.43;1.70;;;11.40;99.90;;;;;;5047316;28;20450;-82
2023/03/23 05:00:30;;;;;;;5.20;1.98;;;11.40;99.90;;;;;;5047512;28;20504;-82
2023/03/23 05:02:55;;;;;;;8.02;2.13;;;11.40;99.90;;;;;;5049541;28;20132;-81
2023/03/23 05:05:23;;;;;;;1.98;1.80;;;11.40;99.90;;;;;;5043774;28;20533;-80
2023/03/23 05:07:49;;;;;;;4.60;2.55;;;11.40;99.90;;;;;;5045775;28;20026;-80
2023/03/23 05:10:16;;;;;;;4.10;2.05;;;11.40;99.90;;;;;;5049789;28;20025;-81
2023/03/23 05:12:42;;;;;;;4.45;2.13;;;11.30;99.90;;;;;;5047462;28;20025;-81
2023/03/23 05:15:09;;;;;;;5.13;1.58;;;11.30;99.90;;;;;;5044718;28;20028;-82
2023/03/23 05:17:35;;;;;;;8.60;2.10;;;11.30;99.90;;;;;;5046755;28;20033;-81
2023/03/23 05:20:04;;;;;;;2.20;1.65;;;11.30;99.90;;;;;;5027497;28;20021;-85
2023/03/23 05:22:32;;;;;;;7.75;2.42;;;11.40;99.90;;;;;;5030945;28;20094;-83
2023/03/23 05:24:58;;;;;;;4.72;2.05;;;11.40;99.90;;;;;;5043277;28;20024;-80
2023/03/23 05:27:27;;;;;;;3.78;2.83;;;11.30;99.90;;;;;;5044165;28;20028;-82
2023/03/23 05:29:53;;;;;;;3.20;1.80;;;11.30;99.90;;;;;;5042317;28;20026;-81
2023/03/23 05:32:19;;;;;;;9.18;2.28;;;11.30;99.90;;;;;;5045686;28;20033;-81
2023/03/23 05:34:46;;;;;;;3.67;1.90;;;11.30;99.90;;;;;;5040543;28;20041;-82
2023/03/23 05:37:13;;;;;;;4.35;1.92;;;11.30;99.90;;;;;;5027699;28;20082;-81
2023/03/23 05:39:39;;;;;;;8.23;2.30;;;11.20;99.90;;;;;;5048710;28;20060;-83
2023/03/23 05:42:06;;;;;;;6.82;1.90;;;11.20;99.90;;;;;;5044015;28;20087;-81
2023/03/23 05:44:31;;;;;;;3.42;1.80;;;11.20;99.90;;;;;;5039466;28;20052;-83
2023/03/23 05:46:57;;;;;;;8.60;2.30;;;11.10;99.90;;;;;;5041989;28;20037;-81
2023/03/23 05:49:24;;;;;;;5.88;2.67;;;11.10;99.90;;;;;;5046109;28;20033;-82
2023/03/23 05:51:49;;;;;;;5.88;3.28;;;11.10;99.90;;;;;;5042586;28;20025;-81
2023/03/23 05:54:16;;;;;;;8.07;2.22;;;11.10;99.90;;;;;;5041544;28;20032;-83
2023/03/23 05:56:42;;;;;;;5.55;2.13;;;11.00;99.90;;;;;;5039758;28;20032;-81
2023/03/23 05:59:10;;;;;;;6.45;3.83;;;11.00;99.90;;;;;;5045343;28;20086;-83
2023/03/23 06:01:36;;;;;;;8.45;3.30;;;11.00;99.90;;;;;;5046641;28;20029;-81
2023/03/23 06:04:02;;;;;;;8.18;4.60;;;11.00;99.90;;;;;;5041378;28;20552;-82
2023/03/23 06:06:32;;;;;;;5.20;3.20;;;11.00;99.90;;;;;;5041428;28;20037;-83
2023/03/23 06:08:58;;;;;;;10.43;3.42;;;10.90;99.90;;;;;;5037063;28;20064;-81
2023/03/23 06:11:25;;;;;;;6.15;2.83;;;11.00;99.90;;;;;;5040603;28;20025;-81
2023/03/23 06:13:51;;;;;;;8.52;3.53;;;11.00;99.90;;;;;;5030942;28;20107;-82
2023/03/23 06:16:17;;;;;;;6.60;3.53;;;11.00;99.90;;;;;;5049353;28;20467;-81
2023/03/23 06:18:42;;;;;;;4.28;2.67;;;11.00;99.90;;;;;;5038887;28;20083;-81
2023/03/23 06:21:09;;;;;;;2.55;1.52;;;11.00;99.90;;;;;;5040445;28;20112;-81
2023/03/23 06:23:35;;;;;;;3.42;1.70;;;11.00;99.90;;;;;;5034698;28;20060;-82
2023/03/23 06:26:05;;;;;;;3.70;1.33;;;11.00;99.90;;;;;;5038578;28;20460;-82
2023/03/23 06:28:31;;;;;;;4.28;1.60;;;11.00;99.90;;;;;;5043290;28;20470;-83
2023/03/23 06:31:06;;;;;;;1.98;1.45;;;11.00;99.90;;;;;;5045543;28;20470;-83
2023/03/23 06:33:33;;;;;;;2.97;2.00;;;11.00;99.90;;;;;;5041417;28;20035;-84
2023/03/23 06:35:59;;;;;;;2.58;1.40;;;11.00;99.90;;;;;;5046977;28;20410;-82
2023/03/23 06:38:26;;;;;;;4.47;1.70;;;11.00;99.90;;;;;;5022168;28;20033;-82
2023/03/23 06:40:55;;;;;;;4.20;2.13;;;11.00;99.90;;;;;;5039522;28;20053;-82
2023/03/23 06:43:21;;;;;;;3.92;2.10;;;11.00;99.90;;;;;;5040743;28;20037;-82
2023/03/23 06:45:47;;;;;;;2.95;1.98;;;11.10;99.90;;;;;;5047567;28;20021;-83
2023/03/23 06:48:13;;;;;;;4.82;1.88;;;11.10;99.90;;;;;;5037540;28;20032;-85
2023/03/23 06:50:41;;;;;;;7.82;2.35;;;11.10;99.90;;;;;;5039629;28;20040;-85
2023/03/23 06:53:07;;;;;;;5.13;1.98;;;11.10;99.90;;;;;;5044680;28;20029;-84
2023/03/23 06:55:32;;;;;;;7.03;1.92;;;11.10;99.90;;;;;;5039662;28;20052;-81
2023/03/23 06:58:01;;;;;;;6.07;1.80;;;11.10;99.90;;;;;;5037077;28;20037;-83
2023/03/23 07:00:26;;;;;;;12.95;2.20;;;11.10;99.90;;;;;;5035127;28;20494;-83
2023/03/23 07:02:52;;;;;;;5.82;2.00;;;11.20;99.90;;;;;;5041710;28;20090;-83
2023/03/23 07:05:18;;;;;;;6.43;2.05;;;11.20;99.90;;;;;;5036969;28;20120;-84
2023/03/23 07:07:44;;;;;;;3.58;2.13;;;11.20;99.90;;;;;;5019609;28;20476;-85
2023/03/23 07:10:11;;;;;;;4.93;1.80;;;11.20;99.90;;;;;;5044652;28;20044;-82
2023/03/23 07:12:36;;;;;;;4.80;1.90;;;11.30;99.90;;;;;;5043520;28;20498;-84
2023/03/23 07:15:07;;;;;;;6.10;2.28;;;11.30;99.90;;;;;;5043326;28;20025;-82
2023/03/23 07:17:34;;;;;;;3.72;2.20;;;11.30;99.90;;;;;;5046995;28;20025;-83
2023/03/23 07:20:00;;;;;;;2.28;1.85;;;11.20;99.90;;;;;;5040229;28;20028;-83
2023/03/23 07:22:26;;;;;;;2.65;1.88;;;11.30;99.90;;;;;;5036697;28;20041;-83
2023/03/23 07:24:51;;;;;;;3.55;2.38;;;11.20;99.90;;;;;;5037217;28;20540;-86
2023/03/23 07:27:17;;;;;;;3.03;1.88;;;11.30;99.90;;;;;;5041027;28;20098;-83
2023/03/23 07:29:44;;;;;;;6.30;2.20;;;11.30;99.90;;;;;;5037165;28;20037;-84
2023/03/23 07:32:11;;;;;;;3.92;2.20;;;11.30;99.90;;;;;;5041441;28;20053;-84
2023/03/23 07:34:37;;;;;;;3.22;1.75;;;11.30;99.90;;;;;;5039298;28;20053;-83
2023/03/23 07:37:03;;;;;;;4.57;1.92;;;11.40;99.90;;;;;;5039810;28;20501;-82
2023/03/23 07:39:29;;;;;;;4.53;1.75;;;11.40;99.90;;;;;;5040832;28;20033;-82
2023/03/23 07:41:55;;;;;;;2.30;1.55;;;11.40;99.90;;;;;;5042788;28;20028;-85
2023/03/23 07:44:30;;;;;;;6.25;2.28;;;11.40;99.90;;;;;;5032164;28;20037;-82
2023/03/23 07:46:58;;;;;;;6.28;2.28;;;11.50;99.90;;;;;;5045740;28;20500;-82
2023/03/23 07:49:26;;;;;;;6.82;2.00;;;11.50;99.90;;;;;;5037622;28;20033;-82
2023/03/23 07:51:52;;;;;;;4.03;1.65;;;11.60;99.90;;;;;;5039082;28;20114;-84
2023/03/23 07:54:18;;;;;;;4.57;2.17;;;11.70;99.90;;;;;;5038902;28;20071;-82
2023/03/23 07:56:45;;;;;;;5.05;1.80;;;11.80;99.90;;;;;;5033232;28;20025;-83
2023/03/23 07:59:12;;;;;;;3.63;2.10;;;11.90;99.90;;;;;;5038880;28;20071;-82
2023/03/23 08:01:38;;;;;;;2.55;1.63;;;11.90;99.90;;;;;;5042083;28;20102;-87
2023/03/23 08:04:05;;;;;;;2.47;1.80;;;11.90;99.90;;;;;;5042534;28;20148;-84
2023/03/23 08:06:33;;;;;;;2.17;1.65;;;11.90;99.90;;;;;;5041926;28;20030;-84
2023/03/23 08:08:59;;;;;;;4.65;2.05;;;11.90;99.90;;;;;;5044592;28;20393;-84
2023/03/23 08:11:26;;;;;;;4.00;1.90;;;11.90;99.90;;;;;;5039914;28;20371;-82
2023/03/23 08:13:52;;;;;;;2.97;2.20;;;11.80;99.90;;;;;;5036265;28;20172;-82
2023/03/23 08:16:18;;;;;;;3.60;1.60;;;11.80;99.90;;;;;;5041121;28;20385;-85
2023/03/23 08:18:44;;;;;;;4.57;2.15;;;11.80;99.90;;;;;;5037538;28;20029;-85
2023/03/23 08:21:09;;;;;;;3.95;2.20;;;11.80;99.90;;;;;;5037715;28;20033;-83
2023/03/23 08:23:39;;;;;;;3.35;2.20;;;11.90;99.90;;;;;;5027899;28;20045;-82
2023/03/23 08:26:07;;;;;;;2.75;2.13;;;11.90;99.90;;;;;;5043761;28;20100;-84
2023/03/23 08:28:34;;;;;;;6.30;2.03;;;11.90;99.90;;;;;;5044907;28;20551;-83
2023/03/23 08:31:00;;;;;;;2.53;1.73;;;11.90;99.90;;;;;;5036234;28;20059;-85
2023/03/23 08:33:27;;;;;;;6.53;2.85;;;11.90;99.90;;;;;;5040190;28;20057;-84
2023/03/23 08:35:58;;;;;;;5.38;1.85;;;12.00;99.90;;;;;;5038882;28;20025;-85
2023/03/23 08:38:24;;;;;;;4.55;2.20;;;12.00;99.90;;;;;;5037367;28;20082;-83
2023/03/23 08:40:50;;;;;;;5.90;1.70;;;12.00;99.90;;;;;;5039911;28;20139;-86
2023/03/23 08:43:16;;;;;;;3.33;1.83;;;12.10;99.90;;;;;;5040687;28;20047;-83
2023/03/23 08:45:42;;;;;;;3.40;2.22;;;12.20;99.90;;;;;;5032119;28;20075;-82
2023/03/23 08:48:08;;;;;;;5.50;2.13;;;12.30;99.90;;;;;;5038777;28;20033;-83
2023/03/23 08:50:35;;;;;;;2.55;1.92;;;12.30;99.90;;;;;;5039668;28;20044;-86
2023/03/23 08:53:00;;;;;;;2.20;1.55;;;12.40;99.90;;;;;;5037861;28;20508;-83
2023/03/23 08:55:26;;;;;;;2.60;1.55;;;12.50;99.90;;;;;;5036730;28;20026;-83
2023/03/23 08:57:52;;;;;;;2.58;1.63;;;12.60;99.90;;;;;;5039163;28;20049;-82
2023/03/23 09:00:21;;;;;;;2.55;1.33;;;12.60;99.90;;;;;;5040378;28;20033;-80
2023/03/23 09:02:49;;;;;;;5.25;2.13;;;12.70;99.90;;;;;;5041924;28;20053;-84
2023/03/23 09:05:22;;;;;;;4.10;2.25;;;12.80;99.90;;;;;;5032228;28;20037;-80
2023/03/23 09:07:49;;;;;;;8.18;2.17;;;12.80;99.90;;;;;;5030337;28;20029;-82
2023/03/23 09:10:16;;;;;;;2.92;1.45;;;12.80;99.90;;;;;;5020509;28;20123;-83
2023/03/23 09:12:43;;;;;;;3.30;1.70;;;12.90;99.90;;;;;;5043973;28;20385;-79
2023/03/23 09:15:13;;;;;;;5.00;1.65;;;12.90;99.90;;;;;;5032851;28;20432;-85
2023/03/23 09:17:44;;;;;;;6.43;1.60;;;12.90;99.90;;;;;;5042345;28;20037;-80
2023/03/23 09:20:13;;;;;;;6.47;1.70;;;13.00;99.90;;;;;;5043859;28;20084;-83
2023/03/23 09:22:45;;;;;;;4.38;2.15;;;13.00;99.90;;;;;;5035778;28;20047;-81
2023/03/23 09:25:14;;;;;;;3.85;1.80;;;13.10;99.90;;;;;;5043895;28;20052;-83
2023/03/23 09:27:41;;;;;;;4.55;1.92;;;13.10;99.90;;;;;;5037296;28;20528;-80
2023/03/23 09:30:10;;;;;;;4.65;2.15;;;13.20;99.90;;;;;;5045364;28;20087;-84
2023/03/23 09:32:37;;;;;;;2.38;1.90;;;13.30;99.90;;;;;;5016193;28;20052;-87
2023/03/23 09:35:06;;;;;;;2.85;1.38;;;13.40;99.90;;;;;;5039538;28;20022;-81
2023/03/23 09:37:32;;;;;;;5.03;2.50;;;13.40;99.90;;;;;;5037393;28;20443;-88
2023/03/23 09:39:58;;;;;;;4.63;2.20;;;13.40;99.90;;;;;;5027829;28;20129;-85
2023/03/23 09:42:51;;;;;;;4.70;2.10;;;13.50;99.90;;;;;;5038845;28;20036;-85
2023/03/23 09:45:30;;;;;;;5.15;1.77;;;13.40;99.90;;;;;;5042215;28;20029;-82
2023/03/23 09:48:20;;;;;;;5.25;1.80;;;13.50;99.90;;;;;;5029168;28;20064;-80
2023/03/23 09:50:50;;;;;;;4.28;2.10;;;13.50;99.90;;;;;;5039871;28;20041;-81
2023/03/23 09:53:34;;;;;;;2.78;1.83;;;13.50;99.90;;;;;;5038019;28;20482;-82
2023/03/23 09:56:32;;;;;;;7.40;1.98;;;13.60;99.90;;;;;;5112784;27;20131;-84
2023/03/23 09:59:14;;;;;;;4.30;2.65;;;13.60;99.90;;;;;;5098035;28;20480;-81
2023/03/23 10:01:47;;;;;;;8.10;2.47;;;13.70;99.90;;;;;;5090623;28;20023;-83
2023/03/23 10:04:21;;;;;;;5.80;2.72;;;13.80;99.90;;;;;;5101255;28;20434;-81
2023/03/23 10:06:47;;;;;;;4.60;2.28;;;13.90;99.90;;;;;;5104550;28;20401;-86
2023/03/23 10:09:16;;;;;;;5.93;2.50;;;14.00;99.90;;;;;;5103010;28;20035;-80
2023/03/23 10:12:00;;;;;;;9.15;2.88;;;14.00;99.90;;;;;;5102777;28;20396;-81
2023/03/23 10:15:00;;;;;;;7.22;2.50;;;14.00;99.90;;;;;;5102118;28;20119;-79
2023/03/23 10:17:35;;;;;;;7.80;2.75;;;14.00;99.90;;;;;;5091603;28;20036;-82
2023/03/23 10:20:14;;;;;;;6.15;2.80;;;14.00;99.90;;;;;;5102351;28;20431;-83
2023/03/23 10:22:46;;;;;;;7.03;2.20;;;14.10;99.90;;;;;;5101480;28;20030;-81
2023/03/23 10:25:12;;;;;;;7.30;2.20;;;14.10;99.90;;;;;;5101926;28;20034;-82
2023/03/23 10:27:57;;;;;;;8.98;3.33;;;14.10;99.90;;;;;;5104114;28;20381;-81
2023/03/23 10:30:30;;;;;;;6.22;2.15;;;14.20;99.90;;;;;;5102103;28;20030;-82
2023/03/23 10:33:22;;;;;;;4.70;2.50;;;14.30;99.90;;;;;;5100523;28;20016;-82
2023/03/23 10:36:15;;;;;;;11.60;2.47;;;14.30;99.90;;;;;;5100190;28;20066;-84
2023/03/23 10:38:50;;;;;;;5.70;1.98;;;14.20;99.90;;;;;;5098455;28;20027;-80
2023/03/23 10:41:19;;;;;;;4.90;2.00;;;14.20;99.90;;;;;;5094041;28;20064;-82
2023/03/23 10:43:50;;;;;;;7.72;1.45;;;14.20;99.90;;;;;;5104465;28;20032;-82
2023/03/23 10:46:22;;;;;;;9.73;2.28;;;14.30;99.90;;;;;;5096826;28;20085;-80
2023/03/23 10:48:49;;;;;;;12.38;3.85;;;14.40;99.90;;;;;;5097777;28;20028;-83
2023/03/23 10:51:19;;;;;;;6.25;2.28;;;14.30;99.90;;;;;;5103093;28;20032;-83
2023/03/23 10:53:49;;;;;;;4.55;1.95;;;14.50;99.90;;;;;;5102765;28;20110;-84
2023/03/23 10:56:39;;;;;;;6.95;1.92;;;14.50;99.90;;;;;;5099170;28;20192;-82
2023/03/23 10:59:28;;;;;;;6.70;1.65;;;14.60;99.90;;;;;;5102691;28;20024;-82
2023/03/23 11:01:59;;;;;;;6.60;2.60;;;14.70;99.90;;;;;;5104051;28;20404;-84
2023/03/23 11:04:25;;;;;;;4.60;2.10;;;14.80;99.90;;;;;;5101266;28;20055;-84
2023/03/23 11:06:53;;;;;;;7.93;2.20;;;14.90;99.90;;;;;;5095242;28;20412;-84
2023/03/23 11:09:35;;;;;;;4.65;1.70;;;15.00;99.90;;;;;;5090556;28;20036;-82
2023/03/23 11:12:02;;;;;;;7.68;1.80;;;15.00;99.90;;;;;;5088308;28;20549;-83
2023/03/23 11:14:35;;;;;;;4.35;2.33;;;15.00;99.90;;;;;;5090652;28;20040;-86
2023/03/23 11:17:03;;;;;;;6.88;2.13;;;15.00;99.90;;;;;;5086572;28;20084;-81
2023/03/23 11:19:37;;;;;;;5.68;1.80;;;14.90;99.90;;;;;;5083605;28;20031;-80
2023/03/23 11:22:04;;;;;;;13.15;1.83;;;14.90;99.90;;;;;;5088002;28;20032;-82
2023/03/23 11:24:34;;;;;;;3.53;2.05;;;14.90;99.90;;;;;;5088927;28;20111;-83
2023/03/23 11:27:03;;;;;;;4.53;1.80;;;15.10;99.90;;;;;;5087085;28;20115;-82
2023/03/23 11:29:30;;;;;;;3.60;1.70;;;15.00;99.90;;;;;;5087861;28;20020;-90
2023/03/23 11:32:07;;;;;;;3.15;1.50;;;15.10;99.90;;;;;;5089330;28;20028;-81
2023/03/23 11:34:42;;;;;;;5.38;1.60;;;15.00;99.90;;;;;;5065992;28;20038;-81
2023/03/23 11:37:21;;;;;;;4.07;1.70;;;15.00;99.90;;;;;;5071197;28;20489;-81
2023/03/23 11:39:57;;;;;;;5.85;2.05;;;15.00;99.90;;;;;;5083788;28;20051;-82
2023/03/23 11:42:32;;;;;;;6.65;1.70;;;15.10;99.90;;;;;;5087361;28;20476;-83
2023/03/23 11:45:52;;;;;;;3.03;1.52;;;15.10;99.90;;;;;;5087501;28;20028;-83
2023/03/23 11:48:42;;;;;;;2.75;1.45;;;15.10;99.90;;;;;;5006954;28;20041;-83
2023/03/23 11:51:22;;;;;;;5.35;1.67;;;15.10;99.90;;;;;;5083968;28;20492;-84
2023/03/23 11:54:06;;;;;;;3.78;1.42;;;15.10;99.90;;;;;;5066411;28;20035;-82
2023/03/23 11:56:37;;;;;;;2.83;1.10;;;15.00;99.90;;;;;;5089436;28;20047;-83
2023/03/23 11:59:10;;;;;;;3.88;1.60;;;14.90;99.90;;;;;;5089243;28;20050;-84
2023/03/23 12:02:17;;;;;;;6.07;1.52;;;14.90;99.90;;;;;;5088702;28;20428;-82
2023/03/23 12:05:11;;;;;;;2.78;1.33;;;14.90;99.90;;;;;;5007196;28;20042;-87
2023/03/23 12:07:47;;;;;;;2.20;1.35;;;14.80;99.90;;;;;;5089258;28;20028;-82
2023/03/23 12:10:19;;;;;;;2.47;1.40;;;14.80;99.90;;;;;;5084336;28;20373;-84
2023/03/23 12:12:55;;;;;;;9.00;1.80;;;14.80;99.90;;;;;;5063634;28;20032;-82
2023/03/23 12:15:46;;;;;;;4.65;2.00;;;14.80;99.90;;;;;;5089439;28;20101;-83
2023/03/23 12:18:45;;;;;;;4.03;1.40;;;14.80;99.90;;;;;;5081001;28;20028;-86
2023/03/23 12:21:23;;;;;;;1.70;1.20;;;14.90;99.90;;;;;;5076265;28;20390;-83
2023/03/23 12:24:10;;;;;;;6.60;1.45;;;14.80;99.90;;;;;;5078577;28;20064;-88
2023/03/23 12:26:44;;;;;;;6.43;1.85;;;14.90;99.90;;;;;;5082566;28;20032;-81
2023/03/23 12:29:25;;;;;;;3.50;1.55;;;14.90;99.90;;;;;;5088426;28;20024;-80
2023/03/23 12:32:03;;;;;;;7.97;1.70;;;14.90;99.90;;;;;;5088402;28;20439;-82
2023/03/23 12:35:00;;;;;;;5.30;2.03;;;14.90;99.90;;;;;;5069270;28;20499;-85
2023/03/23 12:37:43;;;;;;;11.63;2.45;;;15.00;99.90;;;;;;5087253;28;20032;-84
2023/03/23 12:40:09;;;;;;;7.93;3.13;;;15.20;99.90;;;;;;5083635;28;20040;-85
2023/03/23 12:42:37;;;;;;;7.28;1.52;;;15.30;99.90;;;;;;5085576;28;20073;-81
2023/03/23 12:45:45;;;;;;;7.97;1.80;;;15.40;99.90;;;;;;5082065;28;20024;-85
2023/03/23 12:48:16;;;;;;;6.47;1.55;;;15.50;99.90;;;;;;5081173;28;20063;-82
2023/03/23 12:51:09;;;;;;;2.78;1.33;;;15.50;99.90;;;;;;5082132;28;20032;-85
2023/03/23 12:53:52;;;;;;;3.72;1.63;;;15.40;99.90;;;;;;5080317;28;20465;-81
2023/03/23 12:56:27;;;;;;;7.22;1.33;;;15.30;99.90;;;;;;5081998;28;20497;-85
2023/03/23 12:59:02;;;;;;;6.68;1.35;;;15.30;99.90;;;;;;5083049;28;20020;-81
2023/03/23 13:01:38;;;;;;;4.00;1.55;;;15.30;99.90;;;;;;5083893;28;20030;-81
2023/03/23 13:04:34;;;;;;;7.25;1.35;;;15.20;99.90;;;;;;5061965;28;20036;-81
2023/03/23 13:07:03;;;;;;;3.67;1.50;;;15.20;99.90;;;;;;5082938;28;20024;-83
2023/03/23 13:09:32;;;;;;;2.13;1.02;;;15.20;99.90;;;;;;5084413;28;20366;-88