Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:02;;;;;;;15.77;8.85;;;;;;;26.87;57.47;101288.31;5048190;28;20435;-79
2022/06/17 00:03:34;;;;;;;13.30;9.93;;;;;;;27.12;57.86;101328.25;5048157;28;20049;-79
2022/06/17 00:06:03;;;;;;;12.20;9.65;;;;;;;27.15;57.30;101331.31;5064955;28;20088;-79
2022/06/17 00:08:39;;;;;;;11.85;10.63;;;;;;;27.14;57.38;101337.00;5049441;28;20052;-78
2022/06/17 00:11:13;;;;;;;11.45;10.20;;;;;;;27.06;57.68;101319.94;5048218;28;20217;-80
2022/06/17 00:13:40;;;;;;;13.68;10.43;;;;;;;26.36;57.64;101207.78;5048412;28;20555;-78
2022/06/17 00:16:16;;;;;;;13.20;10.05;;;;;;;26.94;57.33;101291.75;5047673;28;20095;-79
2022/06/17 00:18:42;;;;;;;11.13;9.73;;;;;;;27.08;57.27;101306.88;5048353;28;20060;-79
2022/06/17 00:21:35;;;;;;;16.00;10.52;;;;;;;27.17;57.42;101322.94;5048046;28;20053;-80
2022/06/17 00:24:16;;;;;;;10.85;9.52;;;;;;;26.95;57.15;101290.72;5048045;28;20057;-80
2022/06/17 00:26:43;;;;;;;11.02;9.90;;;;;;;27.13;57.02;101308.09;5047523;28;20049;-78
2022/06/17 00:29:16;;;;;;;10.55;9.25;;;;;;;27.22;57.22;101307.56;5049449;28;20646;-80
2022/06/17 00:31:43;;;;;;;10.55;9.48;;;;;;;27.11;57.34;101305.59;5049823;28;20053;-79
2022/06/17 00:34:10;;;;;;;11.32;9.13;;;;;;;27.00;57.09;101279.13;5048008;28;20053;-78
2022/06/17 00:36:37;;;;;;;13.45;9.48;;;;;;;26.26;57.43;101178.38;5047429;28;20052;-79
2022/06/17 00:39:17;;;;;;;12.60;9.27;;;;;;;27.15;57.36;101323.16;5047338;28;20473;-79
2022/06/17 00:41:48;;;;;;;9.77;8.77;;;;;;;27.24;57.22;101318.25;5048846;28;20514;-79
2022/06/17 00:44:31;;;;;;;9.82;8.90;;;;;;;27.32;57.01;101314.38;5047090;28;20053;-79
2022/06/17 00:47:13;;;;;;;10.60;9.55;;;;;;;26.29;56.70;101148.00;5046923;28;20465;-80
2022/06/17 00:49:43;;;;;;;9.68;8.80;;;;;;;27.39;56.92;101309.66;5047094;28;20045;-79
2022/06/17 00:52:20;;;;;;;10.82;9.73;;;;;;;27.23;56.82;101302.94;5045753;28;20045;-78
2022/06/17 00:54:54;;;;;;;12.68;9.38;;;;;;;27.23;56.86;101311.97;5026931;28;20096;-79
2022/06/17 00:57:27;;;;;;;12.23;9.45;;;;;;;27.02;57.09;101283.28;5029247;28;20495;-80
2022/06/17 01:00:07;;;;;;;14.02;9.57;;;;;;;26.80;57.38;101269.31;5027458;28;20166;-79
2022/06/17 01:02:38;;;;;;;15.93;10.27;;;;;;;27.15;57.68;101325.06;5027715;28;20060;-80
2022/06/17 01:05:05;;;;;;;;;;;;;;;27.03;58.31;101323.09;5029320;28;20222;-78
2022/06/17 01:07:36;;;;;;;12.68;9.73;;;;;;;26.85;57.70;101287.69;5027731;28;19928;-79
2022/06/17 01:10:09;;;;;;;;;;;;;;;27.03;57.90;101325.81;5028554;28;20457;-79
2022/06/17 01:12:48;;;;;;;11.70;10.50;;;;;;;26.93;58.44;101325.53;5027116;28;19962;-79
2022/06/17 01:15:17;;;;;;;12.13;10.98;;;;;;;26.50;58.32;101258.31;5024147;28;20057;-79
2022/06/17 01:17:46;;;;;;;17.27;10.32;;;;;;;26.84;58.51;101321.44;5026753;28;20471;-80
2022/06/17 01:20:15;;;;;;;11.93;9.82;;;;;;;26.80;58.52;101317.50;5026633;28;20455;-80
2022/06/17 01:22:51;;;;;;;13.38;10.23;;;;;;;26.82;58.60;101321.69;5026962;28;20357;-80
2022/06/17 01:25:22;;;;;;;15.07;10.60;;;;;;;26.80;58.62;101326.50;5026744;28;20103;-78
2022/06/17 01:27:55;;;;;;;11.35;10.15;;;;;;;26.79;58.89;101337.63;5028088;28;20045;-79
2022/06/17 01:30:32;;;;;;;13.95;9.48;;;;;;;26.55;59.06;101304.78;5026935;28;20049;-81
2022/06/17 01:33:13;;;;;;;13.45;11.00;;;;;;;26.58;59.10;101320.69;5026751;28;20050;-80
2022/06/17 01:35:52;;;;;;;17.05;10.63;;;;;;;26.25;59.30;101268.44;5026563;28;20407;-81
2022/06/17 01:38:28;;;;;;;11.60;10.60;;;;;;;26.56;59.27;101330.97;5026346;28;20435;-80
2022/06/17 01:40:57;;;;;;;12.80;11.52;;;;;;;26.34;59.38;101291.56;5026719;28;20057;-79
2022/06/17 01:43:29;;;;;;;11.95;10.00;;;;;;;26.60;59.78;101324.00;5042758;28;20083;-80
2022/06/17 01:46:03;;;;;;;14.13;11.43;;;;;;;26.61;59.28;101330.28;5026365;28;20053;-80
2022/06/17 01:48:33;;;;;;;13.40;11.30;;;;;;;26.41;59.17;101295.06;5041988;28;20491;-79
2022/06/17 01:51:02;;;;;;;12.98;10.38;;;;;;;26.62;59.30;101331.94;5027532;28;20499;-80
2022/06/17 01:53:33;;;;;;;14.00;10.45;;;;;;;26.38;59.54;101292.78;5054471;28;20073;-80
2022/06/17 01:56:13;;;;;;;13.75;10.98;;;;;;;26.42;60.02;101305.72;5046145;28;20507;-80
2022/06/17 01:58:55;;;;;;;15.20;11.88;;;;;;;26.40;59.55;101298.84;5046041;28;20118;-79
2022/06/17 02:01:24;;;;;;;17.35;10.85;;;;;;;26.30;59.66;101302.06;5046968;28;20103;-79
2022/06/17 02:03:58;;;;;;;13.40;11.40;;;;;;;26.49;59.89;101335.59;5046196;28;20483;-79
2022/06/17 02:06:38;;;;;;;14.48;11.82;;;;;;;26.36;60.23;101328.41;5045927;28;20422;-79
2022/06/17 02:09:05;;;;;;;20.30;14.55;;;;;;;26.15;60.84;101307.84;5045835;28;20071;-78
2022/06/17 02:11:33;;;;;;;17.40;13.60;;;;;;;26.28;60.91;101330.56;5045774;28;20057;-79
2022/06/17 02:14:06;;;;;;;14.15;12.73;;;;;;;26.49;60.68;101332.88;5047520;28;20056;-78
2022/06/17 02:16:40;;;;;;;19.42;15.23;;;;;;;26.22;60.87;101295.03;5046179;28;20052;-78
2022/06/17 02:19:09;;;;;;;21.40;15.13;;;;;;;26.26;61.81;101328.06;5045741;28;20494;-78
2022/06/17 02:21:42;;;;;;;16.27;14.57;;;;;;;26.13;62.25;101325.47;5045389;28;20464;-79
2022/06/17 02:24:10;;;;;;;18.00;16.10;;;;;;;26.28;61.99;101333.28;5045451;28;20045;-78
2022/06/17 02:26:39;;;;;;;19.00;16.38;;;;;;;26.09;62.30;101322.34;5045622;28;20053;-78
2022/06/17 02:29:09;;;;;;;23.50;17.80;;;;;;;25.97;62.91;101315.94;5045480;28;20721;-80
2022/06/17 02:31:38;;;;;;;20.27;18.02;;;;;;;25.75;63.87;101305.44;5045843;28;20110;-79
2022/06/17 02:34:07;;;;;;;22.70;18.05;;;;;;;25.83;64.40;101327.94;5045753;28;20041;-78
2022/06/17 02:36:45;;;;;;;19.80;17.33;;;;;;;25.64;64.60;101303.41;5045620;28;20067;-79
2022/06/17 02:39:13;;;;;;;19.27;16.80;;;;;;;25.68;64.68;101318.25;5059213;28;20475;-79
2022/06/17 02:41:41;;;;;;;21.75;18.83;;;;;;;25.62;64.87;101332.69;5046609;28;20285;-78
2022/06/17 02:44:33;;;;;;;22.23;18.48;;;;;;;25.71;65.46;101361.28;5045417;28;20049;-79
2022/06/17 02:47:01;;;;;;;19.58;17.58;;;;;;;25.56;65.41;101344.44;5045320;28;20552;-78
2022/06/17 02:49:33;;;;;;;22.63;18.42;;;;;;;25.62;65.86;101365.31;5046230;28;20429;-78
2022/06/17 02:52:03;;;;;;;16.58;14.85;;;;;;;25.23;65.76;101306.56;5045488;28;20225;-79
2022/06/17 02:54:47;;;;;;;23.45;18.08;;;;;;;25.55;66.33;101353.66;5041460;28;20053;-79
2022/06/17 02:57:23;;;;;;;22.10;16.90;;;;;;;25.21;66.38;101292.38;5026813;28;20503;-79
2022/06/17 02:59:55;;;;;;;18.85;16.35;;;;;;;25.63;66.43;101361.53;5026139;28;20053;-79
2022/06/17 03:02:34;;;;;;;21.77;16.58;;;;;;;25.67;66.00;101357.34;5024893;28;20462;-79
2022/06/17 03:05:05;;;;;;;19.42;17.42;;;;;;;25.61;66.03;101351.94;5025019;28;20084;-79
2022/06/17 03:07:31;;;;;;;17.55;15.25;;;;;;;25.49;66.70;101359.97;5024844;28;20420;-78
2022/06/17 03:09:58;;;;;;;18.85;16.27;;;;;;;25.40;66.71;101344.94;5024996;28;20045;-79
2022/06/17 03:12:29;;;;;;;14.60;11.60;;;;;;;25.56;66.32;101368.91;5025903;28;20077;-80
2022/06/17 03:15:03;;;;;;;19.60;16.65;;;;;;;25.41;66.61;101352.03;5026438;28;20045;-80
2022/06/17 03:17:34;;;;;;;17.80;14.68;;;;;;;25.54;66.36;101368.31;5026801;28;20404;-79
2022/06/17 03:20:05;;;;;;;19.33;14.93;;;;;;;25.28;66.23;101318.44;5026425;28;20065;-78
2022/06/17 03:22:32;;;;;;;24.30;15.00;;;;;;;25.32;66.67;101349.59;5024853;28;20107;-79
2022/06/17 03:25:06;;;;;;;18.30;13.38;;;;;;;25.47;66.57;101381.91;5025081;28;20500;-80
2022/06/17 03:27:43;;;;;;;16.13;13.00;;;;;;;25.34;66.36;101342.06;5025292;28;20045;-79
2022/06/17 03:30:13;;;;;;;15.13;13.57;;;;;;;25.52;66.33;101367.69;5025288;28;20104;-79
2022/06/17 03:32:45;;;;;;;16.23;13.40;;;;;;;25.54;66.03;101379.19;5026369;28;20459;-79
2022/06/17 03:35:33;;;;;;;16.73;14.32;;;;;;;25.50;66.24;101377.94;5041307;28;20053;-80
2022/06/17 03:38:12;;;;;;;13.98;12.10;;;;;;;25.38;66.39;101365.00;5025864;28;20457;-80
2022/06/17 03:40:47;;;;;;;11.95;10.07;;;;;;;25.37;66.57;101371.50;5043840;28;20052;-80
2022/06/17 03:43:21;;;;;;;15.45;13.95;;;;;;;25.53;66.24;101381.03;5044385;28;20118;-79
2022/06/17 03:45:55;;;;;;;18.35;14.27;;;;;;;25.42;66.14;101375.47;5045909;28;20107;-79
2022/06/17 03:48:29;;;;;;;16.48;12.32;;;;;;;25.51;66.35;101395.91;5044497;28;20326;-79
2022/06/17 03:50:56;;;;;;;16.00;12.57;;;;;;;25.39;66.61;101390.31;5044312;28;20499;-79
2022/06/17 03:53:26;;;;;;;13.70;12.35;;;;;;;25.34;66.45;101396.41;5046223;28;20057;-80
2022/06/17 03:55:56;;;;;;;19.52;13.48;;;;;;;25.11;66.50;101374.28;5045718;28;20466;-79
2022/06/17 03:58:24;;;;;;;20.35;13.23;;;;;;;24.98;66.87;101353.44;5044551;28;20145;-79
2022/06/17 04:01:09;;;;;;;14.02;12.70;;;;;;;24.89;66.96;101341.97;5044420;28;20126;-79
2022/06/17 04:03:40;;;;;;;15.15;12.32;;;;;;;25.33;66.63;101399.31;5046366;28;20053;-79
2022/06/17 04:06:12;;;;;;;13.40;12.10;;;;;;;25.25;66.34;101386.81;5056697;28;20037;-79
2022/06/17 04:08:57;;;;;;;12.98;11.63;;;;;;;25.41;66.33;101411.84;5070130;28;20059;-79
2022/06/17 04:11:35;;;;;;;10.02;9.07;;;;;;;25.42;66.41;101410.81;5062206;28;20045;-79
2022/06/17 04:14:06;;;;;;;12.05;10.75;;;;;;;24.87;66.27;101325.06;5048989;28;20311;-78
2022/06/17 04:17:11;;;;;;;14.77;10.80;;;;;;;25.07;66.06;101348.59;5049770;28;20541;-78
2022/06/17 04:19:38;;;;;;;8.85;7.95;;;;;;;25.11;66.01;101352.56;5025002;28;20049;-78
2022/06/17 04:22:19;;;;;;;11.52;10.35;;;;;;;25.46;65.98;101407.41;5048356;28;20053;-80
2022/06/17 04:24:51;;;;;;;10.88;9.70;;;;;;;25.34;65.42;101385.53;5048115;28;20056;-80
2022/06/17 04:27:19;;;;;;;10.18;8.30;;;;;;;25.34;65.69;101385.53;5047626;28;20049;-79
2022/06/17 04:29:50;;;;;;;14.13;9.98;;;;;;;25.38;65.61;101408.50;5047414;28;20571;-79
2022/06/17 04:32:24;;;;;;;14.90;10.05;;;;;;;25.65;65.66;101451.06;5047761;28;20246;-79
2022/06/17 04:34:51;;;;;;;10.25;9.25;;;;;;;25.65;65.68;101446.44;5045023;28;20045;-79
2022/06/17 04:37:21;;;;;;;13.68;9.45;;;;;;;25.75;65.21;101460.44;5025752;28;20144;-79
2022/06/17 04:39:58;;;;;;;11.00;9.93;;;;;;;25.86;64.83;101463.56;5036096;28;20191;-78
2022/06/17 04:42:33;;;;;;;12.70;10.02;;;;;;;25.68;65.29;101451.47;5045702;28;20053;-79
2022/06/17 04:45:00;;;;;;;15.75;10.63;;;;;;;25.46;65.23;101418.28;5062155;28;20088;-79
2022/06/17 04:47:28;;;;;;;18.88;8.95;;;;;;;25.32;65.19;101386.81;5044528;28;20122;-78
2022/06/17 04:50:09;;;;;;;13.32;9.60;;;;;;;25.84;65.08;101460.19;5044407;28;20509;-79
2022/06/17 04:52:43;;;;;;;10.25;9.30;;;;;;;25.67;65.70;101449.78;5041926;28;20081;-79
2022/06/17 04:55:21;;;;;;;14.35;10.88;;;;;;;25.75;65.76;101457.72;5026352;28;20049;-79
2022/06/17 04:57:48;;;;;;;11.23;10.00;;;;;;;25.68;65.61;101446.03;5028346;28;20384;-79
2022/06/17 05:00:22;;;;;;;8.52;6.80;;;;;;;25.80;65.71;101452.47;5027384;28;20049;-79
2022/06/17 05:02:49;;;;;;;13.65;9.10;;;;;;;25.40;65.16;101370.25;5027024;28;20361;-78
2022/06/17 05:05:36;;;;;;;10.60;9.23;;;;;;;25.87;65.52;101438.00;5028721;28;20506;-78
2022/06/17 05:08:11;;;;;;;13.38;10.55;;;;;;;26.01;64.94;101455.91;5028788;28;20250;-79
2022/06/17 05:10:42;;;;;;;15.52;10.30;;;;;;;25.58;65.45;101391.25;5028345;28;20103;-79
2022/06/17 05:13:21;;;;;;;14.77;10.90;;;;;;;25.71;65.64;101418.41;5027212;28;20088;-79
2022/06/17 05:15:49;;;;;;;16.83;11.27;;;;;;;25.71;65.67;101418.41;5027508;28;20534;-78
2022/06/17 05:18:17;;;;;;;12.90;10.98;;;;;;;25.92;65.39;101441.72;5027177;28;20132;-78
2022/06/17 05:20:45;;;;;;;15.27;11.48;;;;;;;25.32;65.80;101352.31;5026746;28;20045;-78
2022/06/17 05:23:14;;;;;;;13.75;10.65;;;;;;;25.98;65.65;101453.66;5026733;28;20057;-77
2022/06/17 05:25:44;;;;;;;17.15;7.30;;;;;;;26.11;65.37;101453.56;5026667;28;20077;-78
2022/06/17 05:28:17;;;;;;;9.50;8.52;;;;;;;25.83;64.77;101371.47;5028306;28;20084;-78
2022/06/17 05:30:51;;;;;;;7.68;6.88;;;;;;;26.36;64.39;101444.59;5028506;28;20081;-78
2022/06/17 05:33:22;;;;;;;14.25;9.65;;;;;;;26.53;64.82;101443.03;5028466;28;20041;-78
2022/06/17 05:35:49;;;;;;;17.45;8.93;;;;;;;26.69;64.25;101455.25;5028488;28;20111;-81
2022/06/17 05:38:16;;;;;;;23.77;9.75;;;;;;;26.79;64.21;101457.47;5028040;28;20057;-79
2022/06/17 05:40:43;;;;;;;12.57;10.13;;;;;;;26.76;64.38;101447.03;5046077;28;20053;-78
2022/06/17 05:43:10;;;;;;;16.27;7.18;;;;;;;26.90;63.54;101454.03;5048102;28;20041;-80
2022/06/17 05:45:38;;;;;;;16.08;11.32;;;;;;;26.90;64.37;101443.13;5046601;28;20249;-80
2022/06/17 05:48:06;;;;;;;12.50;10.95;;;;;;;26.92;64.31;101451.91;5046543;28;20468;-79
2022/06/17 05:50:33;;;;;;;13.05;11.60;;;;;;;26.91;64.03;101466.56;5046547;28;20049;-78
2022/06/17 05:53:05;;;;;;;18.88;8.15;;;;;;;27.06;63.28;101467.06;5039450;28;20294;-78
2022/06/17 05:55:34;;;;;;;16.52;12.07;;;;;;;27.03;63.78;101464.78;5026442;28;20450;-78
2022/06/17 05:58:02;;;;;;;15.35;12.55;;;;;;;27.01;64.20;101472.34;5026025;28;20388;-78
2022/06/17 06:00:30;;;;;;;15.77;11.82;;;;;;;26.28;64.13;101352.34;5026169;28;20243;-79
2022/06/17 06:02:59;;;;;;;11.80;9.88;;;;;;;26.56;65.02;101436.31;5027183;28;20053;-78
2022/06/17 06:05:32;;;;;;;11.65;10.45;;;;;;;26.58;65.41;101437.75;5042232;28;20056;-79
2022/06/17 06:07:59;;;;;;;10.48;9.48;;;;;;;26.86;65.20;101480.03;5025280;28;20442;-79
2022/06/17 06:10:33;;;;;;;15.10;11.50;;;;;;;26.81;65.01;101466.25;5026239;28;20045;-79
2022/06/17 06:13:03;;;;;;;16.65;10.57;;;;;;;26.94;64.68;101477.00;5025105;28;20053;-79
2022/06/17 06:15:39;;;;;;;19.63;11.10;;;;;;;27.08;64.73;101477.72;5025499;28;20045;-78
2022/06/17 06:18:12;;;;;;;12.90;9.88;;;;;;;26.99;64.49;101470.91;5026912;28;20140;-79
2022/06/17 06:20:39;;;;;;;18.83;9.90;;;;;;;27.14;64.60;101460.50;5025401;28;20518;-80
2022/06/17 06:23:05;;;;;;;10.82;9.27;;;;;;;27.35;63.17;101459.22;5025070;28;20072;-78
2022/06/17 06:25:32;;;;;;;7.60;6.80;;;;;;;27.43;62.64;101442.59;5026298;28;20158;-78
2022/06/17 06:28:06;;;;;;;9.18;7.60;;;;;;;27.53;61.94;101438.50;5025038;28;20450;-78
2022/06/17 06:30:33;;;;;;;12.68;9.05;;;;;;;27.53;62.38;101450.22;5024970;28;20304;-77
2022/06/17 06:33:01;;;;;;;9.32;6.35;;;;;;;27.09;61.00;101337.72;5024633;28;20112;-79
2022/06/17 06:35:35;;;;;;;14.98;8.95;;;;;;;27.90;61.92;101472.84;5025458;28;20061;-79
2022/06/17 06:38:05;;;;;;;11.50;10.30;;;;;;;27.92;61.98;101462.53;5024896;28;20080;-79
2022/06/17 06:40:32;;;;;;;14.60;10.63;;;;;;;27.91;61.54;101479.97;5041633;28;20049;-79
2022/06/17 06:43:00;;;;;;;12.40;10.25;;;;;;;27.58;61.10;101425.00;5045148;28;20067;-79
2022/06/17 06:45:33;;;;;;;13.35;7.38;;;;;;;28.23;59.66;101470.69;5045196;28;20379;-80
2022/06/17 06:48:04;;;;;;;8.82;7.07;;;;;;;28.47;58.56;101475.19;5046328;28;20144;-80
2022/06/17 06:50:33;;;;;;;6.05;5.50;;;;;;;28.37;58.65;101487.72;5044946;28;20242;-79
2022/06/17 06:52:59;;;;;;;10.40;9.32;;;;;;;28.19;59.30;101475.81;5037112;28;20068;-80
2022/06/17 06:55:27;;;;;;;5.95;5.43;;;;;;;27.70;58.30;101387.69;5025737;28;20077;-79
2022/06/17 06:57:59;;;;;;;10.60;9.57;;;;;;;28.23;59.00;101479.75;5024998;28;20049;-78
2022/06/17 07:00:38;;;;;;;11.27;9.23;;;;;;;28.27;58.88;101486.38;5025595;28;20095;-79
2022/06/17 07:03:07;;;;;;;14.65;9.88;;;;;;;28.13;59.54;101487.63;5023543;28;20077;-79
2022/06/17 07:05:37;;;;;;;9.20;8.30;;;;;;;28.18;59.22;101493.25;5025462;28;20056;-80
2022/06/17 07:08:09;;;;;;;9.55;8.38;;;;;;;28.21;58.92;101481.88;5024631;28;20385;-79
2022/06/17 07:10:36;;;;;;;12.65;9.20;;;;;;;28.10;59.63;101472.56;5024096;28;20092;-79
2022/06/17 07:13:05;;;;;;;9.23;8.07;;;;;;;28.03;59.20;101471.00;5023423;28;20732;-80
2022/06/17 07:15:32;;;;;;;11.23;8.70;;;;;;;27.96;59.96;101453.88;5023885;28;20053;-78
2022/06/17 07:18:01;;;;;;;8.32;7.50;;;;;;;28.44;58.45;101502.94;5023593;28;20076;-79
2022/06/17 07:20:37;;;;;;;8.65;7.28;;;;;;;28.52;58.03;101499.06;5024310;28;20049;-79
2022/06/17 07:23:05;;;;;;;7.75;6.88;;;;;;;28.52;58.10;101499.91;5026336;28;20507;-78
2022/06/17 07:25:31;;;;;;;6.82;6.30;;;;;;;28.90;56.37;101511.47;5024815;28;20049;-78
2022/06/17 07:27:58;;;;;;;6.53;5.88;;;;;;;28.73;56.45;101506.69;5025010;28;20057;-79
2022/06/17 07:30:25;;;;;;;6.78;6.18;;;;;;;28.44;57.85;101507.56;5024875;28;20450;-78
2022/06/17 07:32:52;;;;;;;8.98;7.25;;;;;;;28.57;57.77;101509.28;5025023;28;20053;-79
2022/06/17 07:35:19;;;;;;;11.18;7.15;;;;;;;28.20;57.84;101463.81;5024891;28;20046;-79
2022/06/17 07:40:34;;;;;;;7.05;6.35;;;;;;;28.55;55.86;101442.06;5026395;28;20049;-77
2022/06/17 07:43:03;;;;;;;8.10;7.40;;;;;;;28.66;57.40;101495.03;5026005;28;20053;-78
2022/06/17 07:45:31;;;;;;;12.18;9.10;;;;;;;28.86;57.42;101499.34;5026241;28;20503;-80
2022/06/17 07:47:59;;;;;;;11.88;7.93;;;;;;;28.41;58.74;101467.06;5030192;28;20073;-78
2022/06/17 07:50:30;;;;;;;6.97;6.38;;;;;;;28.96;56.09;101494.13;5029783;28;20534;-78
2022/06/17 07:52:57;;;;;;;;;;;;;;;28.68;56.28;101495.66;5039901;28;20048;-78
2022/06/17 07:55:24;;;;;;;9.65;8.70;;;;;;;28.38;57.49;101478.47;5053089;28;19920;-79
2022/06/17 07:57:51;;;;;;;8.40;7.57;;;;;;;28.27;57.15;101448.16;5048831;28;20144;-79
2022/06/17 08:00:27;;;;;;;8.98;7.53;;;;;;;28.51;57.35;101486.47;5047894;28;20049;-80
2022/06/17 08:02:54;;;;;;;7.90;7.15;;;;;;;28.50;56.78;101462.97;5047053;28;20470;-79
2022/06/17 08:05:24;;;;;;;10.45;7.00;;;;;;;28.43;56.72;101443.09;5047940;28;20052;-77
2022/06/17 08:07:52;;;;;;;7.32;6.32;;;;;;;28.89;55.49;101466.09;5046552;28;20056;-77
2022/06/17 08:10:22;;;;;;;6.75;6.03;;;;;;;28.65;55.75;101468.81;5046105;28;20056;-77
2022/06/17 08:12:52;;;;;;;6.22;5.72;;;;;;;28.53;56.32;101484.34;5046310;28;20144;-79
2022/06/17 08:15:21;;;;;;;6.97;6.40;;;;;;;28.47;56.17;101474.34;5047948;28;20591;-78
2022/06/17 08:17:48;;;;;;;6.78;6.18;;;;;;;28.42;56.17;101466.00;5047928;28;20072;-77
2022/06/17 08:20:28;;;;;;;8.20;7.45;;;;;;;27.94;57.54;101432.28;5048180;28;20376;-79
2022/06/17 08:22:56;;;;;;;9.57;7.15;;;;;;;28.39;56.68;101483.69;5053724;28;20063;-79
2022/06/17 08:25:23;;;;;;;9.23;6.65;;;;;;;28.62;55.73;101482.94;5059523;28;20110;-80
2022/06/17 08:27:53;;;;;;;10.73;8.68;;;;;;;27.96;56.47;101423.84;5069603;28;20060;-79
2022/06/17 08:30:24;;;;;;;6.43;5.93;;;;;;;28.40;56.44;101492.69;5068918;28;20121;-78
2022/06/17 08:32:55;;;;;;;;;;;;;;;28.58;55.89;101509.06;5048635;28;20072;-78
2022/06/17 08:35:29;;;;;;;21.77;9.52;;;;;;;28.05;57.45;101471.59;5046651;28;19932;-78
2022/06/17 08:38:04;;;;;;;7.88;7.07;;;;;;;28.59;56.29;101504.41;5046358;28;20107;-78
2022/06/17 08:40:34;;;;;;;19.63;9.82;;;;;;;28.45;57.20;101515.56;5028852;28;20049;-78
2022/06/17 08:43:19;;;;;;;8.43;7.22;;;;;;;28.30;56.11;101439.53;5025637;28;20255;-77
2022/06/17 08:46:23;;;;;;;10.23;7.47;;;;;;;28.85;55.30;101519.53;5025668;28;20061;-77
2022/06/17 08:49:04;;;;;;;7.60;6.90;;;;;;;28.45;54.93;101487.38;5025599;28;20080;-77
2022/06/17 08:52:12;;;;;;;7.97;7.25;;;;;;;28.51;54.98;101481.00;5025601;28;20054;-79
2022/06/17 08:55:03;;;;;;;9.60;7.57;;;;;;;28.62;54.95;101469.28;5025519;28;20049;-78
2022/06/17 08:58:11;;;;;;;8.70;6.57;;;;;;;28.74;54.57;101480.19;5024952;28;20050;-79
2022/06/17 09:01:09;;;;;;;7.40;6.65;;;;;;;28.83;54.96;101514.31;5041691;28;20045;-78
2022/06/17 09:04:04;;;;;;;9.98;8.68;;;;;;;28.73;54.89;101512.16;5041844;28;20053;-78
2022/06/17 09:06:56;;;;;;;8.50;7.45;;;;;;;28.87;54.61;101520.16;5041729;28;20503;-79
2022/06/17 09:09:44;;;;;;;9.85;7.85;;;;;;;28.68;55.32;101512.03;5041743;28;20049;-78
2022/06/17 09:12:28;;;;;;;7.75;7.15;;;;;;;28.64;55.65;101499.06;5042309;28;20060;-78
2022/06/17 09:15:16;;;;;;;19.20;8.55;;;;;;;28.81;55.77;101521.91;5024875;28;20049;-79
2022/06/17 09:18:08;;;;;;;7.43;6.45;;;;;;;29.07;54.28;101500.69;5042020;28;20046;-78
2022/06/17 09:20:44;;;;;;;8.30;7.60;;;;;;;29.02;54.74;101515.03;5041473;28;20054;-79
2022/06/17 09:23:21;;;;;;;7.75;7.05;;;;;;;28.85;55.02;101514.09;5024667;28;20420;-78
2022/06/17 09:25:48;;;;;;;7.93;7.03;;;;;;;28.68;55.37;101514.75;5026155;28;20541;-78
2022/06/17 09:28:42;;;;;;;9.20;8.27;;;;;;;28.10;56.07;101469.00;5025220;28;20049;-78
2022/06/17 09:31:19;;;;;;;8.88;8.18;;;;;;;28.43;56.45;101516.84;5026009;28;20503;-76
2022/06/17 09:34:03;;;;;;;8.00;7.30;;;;;;;28.74;55.50;101497.44;5025040;28;20049;-79
2022/06/17 09:36:49;;;;;;;9.30;8.45;;;;;;;28.98;54.29;101508.38;5041119;28;20561;-79
2022/06/17 09:39:31;;;;;;;8.13;7.53;;;;;;;28.84;54.71;101507.78;5025956;28;20114;-79
2022/06/17 09:42:04;;;;;;;9.27;8.40;;;;;;;28.70;54.30;101485.31;5026258;28;20185;-79
2022/06/17 09:44:42;;;;;;;8.15;7.53;;;;;;;29.16;54.46;101518.41;5024843;28;20142;-79
2022/06/17 09:47:19;;;;;;;10.00;8.95;;;;;;;28.45;54.12;101405.44;5025614;28;20045;-81
2022/06/17 09:49:57;;;;;;;8.55;7.60;;;;;;;29.02;53.66;101463.09;5024574;28;20046;-80
2022/06/17 09:52:39;;;;;;;7.65;6.90;;;;;;;28.84;53.61;101438.66;5027356;28;20045;-78
2022/06/17 09:55:26;;;;;;;7.43;6.75;;;;;;;29.02;54.05;101503.28;5044347;28;20587;-77
2022/06/17 09:57:58;;;;;;;8.15;7.50;;;;;;;28.96;54.31;101492.22;5044255;28;20314;-80
2022/06/17 10:00:38;;;;;;;8.50;7.60;;;;;;;29.08;53.48;101497.72;5045357;28;20080;-79
2022/06/17 10:03:20;;;;;;;10.27;9.15;;;;;;;29.05;53.67;101522.75;5041392;28;20064;-79
2022/06/17 10:05:59;;;;;;;11.00;9.80;;;;;;;29.33;53.61;101521.25;5041888;28;20140;-78
2022/06/17 10:08:39;;;;;;;9.20;8.50;;;;;;;29.58;52.69;101512.75;5043518;28;20052;-79
2022/06/17 10:11:09;;;;;;;10.80;8.20;;;;;;;28.70;53.16;101408.81;5044168;28;20048;-76
2022/06/17 10:14:01;;;;;;;10.95;9.63;;;;;;;29.13;53.11;101505.22;5044698;28;20126;-79
2022/06/17 10:19:52;;;;;;;7.97;7.28;;;;;;;29.23;53.73;101513.66;5045496;28;20060;-79
2022/06/17 10:22:37;;;;;;;12.65;8.18;;;;;;;29.08;53.60;101497.72;5045393;28;20099;-79
2022/06/17 10:25:26;;;;;;;10.98;9.85;;;;;;;28.77;54.00;101502.44;5045387;28;20284;-79
2022/06/17 10:28:08;;;;;;;10.07;8.77;;;;;;;29.33;52.84;101515.78;5045301;28;20487;-79
2022/06/17 10:30:57;;;;;;;9.18;7.85;;;;;;;29.72;52.55;101518.84;5043807;28;20041;-80
2022/06/17 10:33:32;;;;;;;8.25;7.45;;;;;;;29.26;52.11;101452.19;5043694;28;20237;-80
2022/06/17 10:35:59;;;;;;;10.65;9.52;;;;;;;29.37;52.29;101503.28;5044253;28;20049;-78
2022/06/17 10:38:32;;;;;;;9.10;8.30;;;;;;;29.46;51.90;101466.28;5045411;28;20055;-77
2022/06/17 10:41:00;;;;;;;8.55;7.15;;;;;;;29.92;51.68;101497.34;5026354;28;20045;-78
2022/06/17 10:43:40;;;;;;;14.05;9.88;;;;;;;29.59;51.75;101457.00;5026007;28;20057;-79
2022/06/17 10:46:17;;;;;;;11.35;8.88;;;;;;;30.19;51.14;101496.75;5026164;28;20514;-79
2022/06/17 10:48:57;;;;;;;11.80;10.57;;;;;;;29.39;51.51;101419.91;5026929;28;20049;-79
2022/06/17 10:51:27;;;;;;;10.75;8.55;;;;;;;30.07;51.16;101495.97;5026113;28;20057;-79
2022/06/17 10:54:02;;;;;;;9.18;8.25;;;;;;;29.66;51.57;101470.50;5041119;28;20060;-79
2022/06/17 10:56:39;;;;;;;10.30;8.95;;;;;;;29.52;52.24;101481.72;5046725;28;20052;-79
2022/06/17 10:59:10;;;;;;;11.05;9.95;;;;;;;29.03;53.62;101477.59;5046650;28;20053;-78
2022/06/17 11:01:53;;;;;;;;;;;;;;;29.19;53.79;101471.44;5035120;28;20495;-78
2022/06/17 11:04:32;;;;;;;9.88;8.90;;;;;;;29.53;52.69;101444.25;5049372;28;19978;-79
2022/06/17 11:07:16;;;;;;;10.63;9.38;;;;;;;29.78;51.89;101476.78;5035229;28;20502;-79
2022/06/17 11:09:54;;;;;;;9.88;8.70;;;;;;;29.47;52.07;101454.28;5051775;28;20045;-78
2022/06/17 11:12:33;;;;;;;10.05;9.27;;;;;;;29.16;52.74;101445.41;5038553;28;20138;-79
2022/06/17 11:15:05;;;;;;;10.90;9.63;;;;;;;28.88;53.70;101458.94;5033018;28;20268;-80
2022/06/17 11:17:51;;;;;;;12.57;10.20;;;;;;;28.84;53.67;101436.75;5025067;28;20131;-80
2022/06/17 11:20:30;;;;;;;10.07;9.38;;;;;;;28.91;53.67;101470.25;5027459;28;20133;-79
2022/06/17 11:23:24;;;;;;;10.35;9.27;;;;;;;29.15;53.59;101475.72;5029528;28;20052;-80
2022/06/17 11:26:08;;;;;;;9.38;8.57;;;;;;;29.52;52.65;101468.06;5028771;28;20056;-80
2022/06/17 11:28:39;;;;;;;12.63;10.93;;;;;;;29.86;51.14;101470.09;5029229;28;20102;-80
2022/06/17 11:31:31;;;;;;;12.00;10.68;;;;;;;30.07;50.28;101449.44;5029311;28;20081;-79
2022/06/17 11:34:11;;;;;;;12.02;10.93;;;;;;;30.39;49.01;101425.09;5029441;28;20491;-78
2022/06/17 11:36:53;;;;;;;12.43;11.23;;;;;;;30.97;47.91;101431.19;5030589;28;20083;-78
2022/06/17 11:39:37;;;;;;;12.18;10.32;;;;;;;31.11;47.54;101432.50;5037515;28;20136;-79
2022/06/17 11:42:19;;;;;;;11.98;10.85;;;;;;;30.71;48.95;101454.63;5048609;28;20449;-79
2022/06/17 11:45:03;;;;;;;11.45;10.20;;;;;;;30.61;49.59;101456.16;5048673;28;20138;-79
2022/06/17 11:47:33;;;;;;;11.85;9.65;;;;;;;29.85;50.21;101392.66;5048743;28;20563;-78
2022/06/17 11:50:14;;;;;;;11.30;10.20;;;;;;;29.87;51.20;101439.75;5048848;28;20100;-78
2022/06/17 11:52:42;;;;;;;20.08;11.57;;;;;;;29.75;51.58;101438.97;5062858;28;20037;-78
2022/06/17 11:55:09;;;;;;;11.27;10.38;;;;;;;29.73;51.15;101383.66;5049253;28;20056;-79