Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:10;;;;;;;2.15;0.90;;;18.40;72.10;;;;;;5006505;28;20042;-77
2022/06/17 00:04:36;;;;;;;1.42;0.57;;;18.30;71.60;;;;;;5005198;28;20037;-77
2022/06/17 00:07:07;;;;;;;1.70;0.95;;;18.30;72.10;;;;;;5021791;28;20034;-77
2022/06/17 00:09:35;;;;;;;1.77;0.85;;;18.20;72.20;;;;;;5002391;28;20033;-76
2022/06/17 00:12:01;;;;;;;1.08;0.82;;;18.10;72.20;;;;;;5008786;28;20038;-77
2022/06/17 00:14:33;;;;;;;2.03;0.63;;;18.00;72.40;;;;;;5007585;28;20030;-77
2022/06/17 00:17:08;;;;;;;1.08;0.82;;;18.00;73.80;;;;;;5008474;28;20120;-76
2022/06/17 00:19:33;;;;;;;0.75;0.68;;;17.90;74.70;;;;;;5005526;28;20034;-76
2022/06/17 00:22:00;;;;;;;1.83;0.50;;;17.90;74.60;;;;;;5000756;28;20048;-77
2022/06/17 00:24:30;;;;;;;1.60;1.05;;;17.80;74.40;;;;;;5004002;28;20738;-77
2022/06/17 00:26:56;;;;;;;1.30;0.70;;;17.80;74.70;;;;;;5007221;28;20037;-76
2022/06/17 00:29:25;;;;;;;2.17;0.93;;;17.70;75.00;;;;;;5010108;28;20622;-77
2022/06/17 00:31:51;;;;;;;3.88;0.90;;;17.70;74.90;;;;;;5017722;28;20034;-77
2022/06/17 00:34:17;;;;;;;1.92;0.60;;;17.60;75.10;;;;;;5007133;28;20032;-76
2022/06/17 00:36:43;;;;;;;1.88;0.88;;;17.50;75.30;;;;;;5007528;28;20141;-76
2022/06/17 00:39:18;;;;;;;2.58;0.88;;;17.50;75.90;;;;;;5001646;28;20124;-76
2022/06/17 00:41:47;;;;;;;1.77;1.00;;;17.40;76.10;;;;;;4998497;28;20025;-77
2022/06/17 00:44:40;;;;;;;3.80;1.17;;;17.40;76.20;;;;;;5008840;28;20181;-77
2022/06/17 00:47:31;;;;;;;1.50;0.85;;;17.30;76.80;;;;;;5008900;28;20080;-77
2022/06/17 00:50:09;;;;;;;3.78;1.27;;;17.20;77.10;;;;;;4997170;28;20053;-77
2022/06/17 00:52:43;;;;;;;1.45;0.65;;;17.10;77.30;;;;;;5009524;28;20116;-75
2022/06/17 00:55:33;;;;;;;2.13;0.90;;;17.00;77.50;;;;;;5000033;28;20057;-77
2022/06/17 00:58:04;;;;;;;2.60;0.98;;;17.00;78.40;;;;;;5024455;28;20034;-76
2022/06/17 01:00:31;;;;;;;1.75;0.88;;;16.90;79.00;;;;;;5011562;28;20038;-77
2022/06/17 01:03:09;;;;;;;1.20;0.70;;;16.80;79.60;;;;;;5012936;28;20116;-77
2022/06/17 01:05:43;;;;;;;2.25;0.88;;;16.80;80.20;;;;;;5012274;28;20025;-77
2022/06/17 01:11:23;;;;;;;1.80;0.93;;;16.70;80.70;;;;;;4993719;28;20080;-77
2022/06/17 01:13:50;;;;;;;3.08;0.80;;;16.70;81.20;;;;;;4999288;28;20105;-77
2022/06/17 01:16:20;;;;;;;2.47;0.93;;;16.60;80.80;;;;;;5023802;28;20030;-77
2022/06/17 01:18:46;;;;;;;2.92;1.10;;;16.60;81.30;;;;;;5011166;28;20026;-78
2022/06/17 01:21:29;;;;;;;1.92;1.10;;;16.50;81.30;;;;;;5009689;28;20466;-78
2022/06/17 01:23:55;;;;;;;1.55;0.82;;;16.50;81.60;;;;;;5003070;28;20076;-78
2022/06/17 01:26:21;;;;;;;1.55;0.90;;;16.50;81.70;;;;;;5008545;28;20494;-78
2022/06/17 01:28:47;;;;;;;3.28;0.90;;;16.50;82.00;;;;;;5013236;28;20030;-77
2022/06/17 01:31:13;;;;;;;1.67;1.00;;;16.50;82.40;;;;;;5012959;28;20034;-77
2022/06/17 01:33:41;;;;;;;2.38;1.63;;;16.40;82.60;;;;;;5009638;28;20038;-77
2022/06/17 01:36:12;;;;;;;2.40;0.80;;;16.40;82.40;;;;;;5003238;28;20117;-78
2022/06/17 01:38:41;;;;;;;1.75;0.77;;;16.40;82.60;;;;;;5004994;28;20030;-78
2022/06/17 01:41:07;;;;;;;1.77;0.90;;;16.30;82.40;;;;;;5010612;28;20037;-77
2022/06/17 01:43:46;;;;;;;3.22;0.82;;;16.30;82.30;;;;;;5008929;28;20096;-77
2022/06/17 01:46:18;;;;;;;1.27;0.77;;;16.30;82.10;;;;;;5010446;28;20030;-77
2022/06/17 01:48:57;;;;;;;2.60;0.68;;;16.30;82.20;;;;;;5010055;28;20386;-77
2022/06/17 01:51:26;;;;;;;1.67;0.95;;;16.30;82.20;;;;;;5010026;28;20034;-78
2022/06/17 01:53:56;;;;;;;4.10;1.00;;;16.20;82.00;;;;;;5010333;28;20030;-78
2022/06/17 01:56:28;;;;;;;1.77;1.08;;;16.20;81.30;;;;;;5009026;28;20076;-77
2022/06/17 01:59:02;;;;;;;2.05;1.00;;;16.20;81.90;;;;;;5012230;28;20437;-77
2022/06/17 02:01:31;;;;;;;1.38;0.77;;;16.20;81.50;;;;;;5011398;28;20045;-77
2022/06/17 02:04:08;;;;;;;2.25;0.90;;;16.20;81.30;;;;;;5009889;28;20041;-78
2022/06/17 02:06:37;;;;;;;1.15;0.80;;;16.20;81.30;;;;;;5006560;28;20030;-78
2022/06/17 02:09:02;;;;;;;4.15;0.90;;;16.10;81.60;;;;;;5007971;28;20037;-78
2022/06/17 02:11:28;;;;;;;3.53;0.80;;;16.10;81.40;;;;;;5008650;28;20030;-78
2022/06/17 02:13:54;;;;;;;1.83;0.80;;;16.00;81.80;;;;;;5009914;28;20030;-78
2022/06/17 02:16:20;;;;;;;1.48;0.70;;;16.00;82.00;;;;;;5007707;28;20053;-77
2022/06/17 02:18:46;;;;;;;3.15;0.77;;;16.00;81.70;;;;;;5009382;28;20025;-77
2022/06/17 02:21:24;;;;;;;2.05;0.98;;;16.00;81.80;;;;;;5003581;28;20022;-77
2022/06/17 02:23:50;;;;;;;1.58;1.05;;;16.00;82.00;;;;;;5007133;28;20176;-77
2022/06/17 02:26:16;;;;;;;1.15;0.75;;;15.90;82.00;;;;;;5023755;28;20034;-77
2022/06/17 02:28:43;;;;;;;3.15;0.55;;;16.00;82.00;;;;;;5010000;28;20076;-77
2022/06/17 02:31:09;;;;;;;1.70;0.68;;;15.90;81.90;;;;;;5011385;28;20053;-77
2022/06/17 02:33:37;;;;;;;1.85;0.93;;;15.90;81.50;;;;;;5010922;28;20022;-76
2022/06/17 02:36:10;;;;;;;2.53;0.68;;;16.00;81.80;;;;;;5007949;28;20079;-77
2022/06/17 02:38:37;;;;;;;2.53;0.80;;;15.90;81.90;;;;;;5008952;28;20033;-77
2022/06/17 02:41:07;;;;;;;5.00;0.73;;;15.90;82.70;;;;;;5009922;28;20077;-77
2022/06/17 02:43:39;;;;;;;3.50;1.00;;;15.90;82.50;;;;;;5001727;28;20034;-77
2022/06/17 02:46:10;;;;;;;1.33;0.65;;;15.90;82.70;;;;;;5010725;28;20061;-77
2022/06/17 02:48:48;;;;;;;0.90;0.68;;;15.90;82.90;;;;;;4996192;28;20092;-77
2022/06/17 02:51:13;;;;;;;0.82;0.70;;;15.90;82.40;;;;;;5008129;28;20485;-77
2022/06/17 02:53:41;;;;;;;5.97;1.00;;;15.80;82.30;;;;;;5011167;28;20061;-77
2022/06/17 02:56:14;;;;;;;2.10;0.65;;;15.80;82.70;;;;;;5010244;28;20041;-76
2022/06/17 02:59:03;;;;;;;1.08;0.70;;;15.70;82.80;;;;;;5013902;28;20038;-77
2022/06/17 03:01:31;;;;;;;2.85;0.77;;;15.70;83.40;;;;;;5010951;28;20038;-77
2022/06/17 03:03:57;;;;;;;2.35;0.93;;;15.70;83.30;;;;;;5011356;28;22368;-77
2022/06/17 03:06:32;;;;;;;2.53;0.85;;;15.60;83.70;;;;;;5009329;28;20117;-77
2022/06/17 03:09:00;;;;;;;3.20;0.88;;;15.60;83.90;;;;;;5010973;28;20026;-77
2022/06/17 03:11:26;;;;;;;1.58;0.80;;;15.60;83.90;;;;;;5011146;28;20029;-77
2022/06/17 03:13:55;;;;;;;2.50;0.90;;;15.60;84.10;;;;;;5009910;28;20030;-79
2022/06/17 03:16:23;;;;;;;1.33;0.73;;;15.60;84.10;;;;;;5007106;28;20079;-79
2022/06/17 03:18:51;;;;;;;3.85;0.98;;;15.60;84.40;;;;;;5008243;28;20492;-79
2022/06/17 03:21:22;;;;;;;2.63;0.90;;;15.60;84.60;;;;;;5016226;28;20081;-77
2022/06/17 03:24:15;;;;;;;2.30;1.20;;;15.60;84.80;;;;;;5009659;28;20044;-77
2022/06/17 03:26:49;;;;;;;2.53;1.05;;;15.60;85.50;;;;;;5003729;28;20395;-79
2022/06/17 03:29:17;;;;;;;2.08;0.90;;;15.60;84.90;;;;;;5008985;28;20120;-79
2022/06/17 03:31:45;;;;;;;1.27;0.88;;;15.60;84.90;;;;;;5009217;28;20107;-76
2022/06/17 03:34:33;;;;;;;4.30;1.17;;;15.50;85.60;;;;;;5009875;28;20033;-76
2022/06/17 03:37:23;;;;;;;3.83;1.00;;;15.50;85.40;;;;;;5019688;28;20037;-78
2022/06/17 03:39:59;;;;;;;2.35;1.00;;;15.50;85.80;;;;;;5006106;28;20034;-77
2022/06/17 03:42:42;;;;;;;4.70;2.40;;;15.50;85.80;;;;;;5003374;28;20033;-77
2022/06/17 03:45:11;;;;;;;2.13;1.17;;;15.50;86.10;;;;;;5008908;28;20061;-77
2022/06/17 03:47:59;;;;;;;3.10;1.73;;;15.50;86.80;;;;;;5007914;28;20044;-77
2022/06/17 03:50:32;;;;;;;2.50;1.20;;;15.50;86.70;;;;;;5004137;28;20034;-77
2022/06/17 03:53:03;;;;;;;2.35;1.00;;;15.50;86.70;;;;;;5004696;28;20052;-77
2022/06/17 03:55:30;;;;;;;1.88;1.10;;;15.50;86.60;;;;;;5003585;28;20505;-77
2022/06/17 03:57:58;;;;;;;3.45;1.30;;;15.50;86.40;;;;;;5005267;28;20029;-77
2022/06/17 04:00:46;;;;;;;2.03;1.20;;;15.50;86.70;;;;;;5021309;28;20552;-77
2022/06/17 04:03:19;;;;;;;1.63;0.93;;;15.60;86.80;;;;;;5009336;28;20065;-77
2022/06/17 04:05:51;;;;;;;2.92;1.45;;;15.60;86.70;;;;;;5009312;28;20084;-77
2022/06/17 04:08:16;;;;;;;6.50;1.73;;;15.60;87.10;;;;;;5004358;28;20156;-77
2022/06/17 04:10:41;;;;;;;2.65;1.48;;;15.60;87.00;;;;;;5003572;28;20117;-77
2022/06/17 04:13:15;;;;;;;5.15;1.42;;;15.60;87.10;;;;;;5007184;28;20038;-77
2022/06/17 04:16:04;;;;;;;5.00;1.45;;;15.60;87.60;;;;;;5002952;28;20432;-78
2022/06/17 04:18:35;;;;;;;6.75;1.45;;;15.70;87.70;;;;;;5002952;28;20114;-77
2022/06/17 04:21:05;;;;;;;6.63;1.67;;;15.60;88.00;;;;;;4999847;28;20456;-76
2022/06/17 04:23:33;;;;;;;3.28;1.48;;;15.70;87.90;;;;;;5004042;28;20046;-77
2022/06/17 04:26:18;;;;;;;4.00;1.40;;;15.70;87.80;;;;;;5006193;28;20479;-78
2022/06/17 04:28:52;;;;;;;5.97;1.63;;;15.80;88.00;;;;;;5006010;28;20032;-77
2022/06/17 04:31:23;;;;;;;2.58;1.15;;;15.80;88.10;;;;;;5004686;28;20045;-76
2022/06/17 04:33:53;;;;;;;2.80;1.35;;;15.80;87.90;;;;;;5009805;28;20313;-77
2022/06/17 04:36:23;;;;;;;7.28;1.70;;;15.90;88.00;;;;;;5008071;28;20029;-76
2022/06/17 04:38:56;;;;;;;5.20;1.88;;;15.90;87.90;;;;;;5004186;28;21710;-77
2022/06/17 04:41:26;;;;;;;1.92;1.20;;;16.00;88.20;;;;;;5008451;28;20030;-77
2022/06/17 04:43:55;;;;;;;3.35;1.60;;;16.00;88.30;;;;;;5011150;28;20037;-77
2022/06/17 04:46:45;;;;;;;2.80;1.30;;;16.00;88.40;;;;;;5012938;28;20622;-77
2022/06/17 04:49:31;;;;;;;3.65;1.80;;;16.10;88.20;;;;;;5013047;28;20719;-77
2022/06/17 04:52:04;;;;;;;4.60;1.70;;;16.20;88.80;;;;;;5013272;28;20042;-77
2022/06/17 04:54:31;;;;;;;2.33;1.58;;;16.20;88.50;;;;;;5010163;28;20026;-77
2022/06/17 04:57:01;;;;;;;3.92;1.48;;;16.30;88.70;;;;;;5011831;28;20410;-77
2022/06/17 04:59:29;;;;;;;3.70;1.60;;;16.30;88.60;;;;;;5013392;28;20049;-77
2022/06/17 05:01:56;;;;;;;4.22;1.85;;;16.30;88.50;;;;;;5014883;28;20442;-77
2022/06/17 05:04:23;;;;;;;6.03;1.90;;;16.30;88.60;;;;;;5010973;28;20502;-77
2022/06/17 05:06:49;;;;;;;2.85;1.77;;;16.40;88.70;;;;;;5009757;28;20121;-77
2022/06/17 05:09:23;;;;;;;4.55;1.88;;;16.50;88.30;;;;;;5011224;28;20109;-77
2022/06/17 05:11:54;;;;;;;2.90;1.60;;;16.50;88.60;;;;;;4999821;28;20034;-77
2022/06/17 05:14:30;;;;;;;5.03;1.92;;;16.50;88.30;;;;;;5012436;28;20041;-77
2022/06/17 05:16:57;;;;;;;3.17;1.48;;;16.60;88.40;;;;;;5012274;28;20486;-77
2022/06/17 05:19:22;;;;;;;2.90;1.67;;;16.60;88.50;;;;;;5010194;28;20283;-77
2022/06/17 05:21:48;;;;;;;8.55;1.80;;;16.70;88.40;;;;;;5010002;28;20538;-78
2022/06/17 05:24:14;;;;;;;6.50;1.75;;;16.80;88.60;;;;;;5009670;28;20038;-77
2022/06/17 05:26:40;;;;;;;6.22;1.83;;;16.80;88.50;;;;;;5009471;28;20079;-76
2022/06/17 05:29:08;;;;;;;2.33;1.42;;;16.90;88.40;;;;;;5010131;28;20033;-76
2022/06/17 05:31:35;;;;;;;2.15;1.70;;;17.00;87.80;;;;;;5009514;28;20033;-77
2022/06/17 05:34:01;;;;;;;2.53;1.45;;;17.00;87.80;;;;;;5005324;28;20025;-80
2022/06/17 05:36:27;;;;;;;5.32;1.58;;;17.00;87.60;;;;;;5009869;28;20034;-77
2022/06/17 05:38:52;;;;;;;3.72;1.75;;;17.10;87.50;;;;;;5012772;28;20034;-77
2022/06/17 05:41:21;;;;;;;5.68;1.63;;;17.20;87.90;;;;;;5012792;28;20143;-77
2022/06/17 05:43:48;;;;;;;3.17;1.70;;;17.30;87.30;;;;;;5011719;28;20026;-77
2022/06/17 05:46:13;;;;;;;7.95;1.85;;;17.30;87.50;;;;;;5006117;28;20471;-77
2022/06/17 05:48:39;;;;;;;4.55;1.60;;;17.40;87.20;;;;;;5013168;28;20026;-78
2022/06/17 05:51:05;;;;;;;4.40;1.88;;;17.50;87.10;;;;;;5027334;28;20534;-77
2022/06/17 05:53:30;;;;;;;3.25;1.90;;;17.60;87.10;;;;;;5028041;28;20129;-78
2022/06/17 05:55:56;;;;;;;5.20;2.10;;;17.70;86.80;;;;;;5011701;28;20037;-78
2022/06/17 05:58:22;;;;;;;2.83;1.30;;;17.70;87.10;;;;;;5010117;28;20036;-78
2022/06/17 06:00:48;;;;;;;3.85;1.50;;;17.80;86.90;;;;;;5010304;28;20072;-78
2022/06/17 06:03:19;;;;;;;4.68;1.33;;;17.90;87.10;;;;;;5011134;28;20038;-78
2022/06/17 06:05:44;;;;;;;43.00;5.75;;;18.00;85.40;;;;;;5010632;28;20390;-77
2022/06/17 06:08:10;;;;;;;4.38;1.83;;;18.00;85.80;;;;;;5001833;28;20033;-78
2022/06/17 06:10:36;;;;;;;4.53;1.65;;;18.00;85.50;;;;;;5013699;28;20109;-78
2022/06/17 06:13:06;;;;;;;2.83;1.17;;;18.10;85.90;;;;;;5010661;28;20405;-78
2022/06/17 06:15:33;;;;;;;4.80;1.48;;;18.20;86.10;;;;;;5009648;28;20030;-78
2022/06/17 06:17:59;;;;;;;2.22;1.33;;;18.20;85.40;;;;;;5011266;28;20038;-79
2022/06/17 06:20:25;;;;;;;2.40;1.30;;;18.20;84.50;;;;;;5011417;28;20236;-78
2022/06/17 06:22:50;;;;;;;6.35;1.95;;;18.40;84.10;;;;;;5011083;28;20029;-78
2022/06/17 06:25:18;;;;;;;1.73;1.35;;;18.60;84.10;;;;;;5006159;28;20068;-78
2022/06/17 06:27:43;;;;;;;2.42;0.98;;;18.70;83.60;;;;;;5006475;28;20026;-78
2022/06/17 06:30:21;;;;;;;6.35;1.50;;;18.90;83.30;;;;;;5012784;28;20041;-78
2022/06/17 06:32:52;;;;;;;4.55;1.15;;;19.10;82.50;;;;;;5010687;28;20482;-78
2022/06/17 06:35:19;;;;;;;1.95;0.90;;;19.20;81.60;;;;;;5006836;28;20117;-78
2022/06/17 06:37:45;;;;;;;3.63;1.38;;;19.30;82.00;;;;;;5011014;28;20026;-78
2022/06/17 06:40:11;;;;;;;1.73;1.17;;;19.40;81.50;;;;;;5011220;28;20081;-78
2022/06/17 06:42:37;;;;;;;5.10;1.13;;;19.40;80.70;;;;;;5011158;28;20037;-77
2022/06/17 06:45:03;;;;;;;3.53;1.02;;;19.50;80.00;;;;;;5010278;28;20038;-78
2022/06/17 06:47:30;;;;;;;2.38;1.10;;;19.60;79.70;;;;;;5011312;28;20030;-78
2022/06/17 06:49:55;;;;;;;3.00;1.17;;;19.60;78.70;;;;;;5012074;28;20108;-78
2022/06/17 06:52:20;;;;;;;2.42;0.80;;;19.60;78.50;;;;;;5011311;28;20165;-78
2022/06/17 06:54:46;;;;;;;2.58;1.45;;;19.70;78.10;;;;;;5011902;28;20483;-78
2022/06/17 06:57:11;;;;;;;3.45;1.13;;;19.80;77.70;;;;;;5010528;28;20036;-78
2022/06/17 06:59:37;;;;;;;2.33;0.80;;;19.90;77.40;;;;;;5011613;28;20049;-78
2022/06/17 07:02:03;;;;;;;2.33;0.93;;;20.00;78.10;;;;;;5011320;28;20038;-78
2022/06/17 07:04:28;;;;;;;2.92;0.90;;;20.20;77.90;;;;;;5010176;28;20462;-78
2022/06/17 07:06:53;;;;;;;3.05;1.17;;;20.20;76.80;;;;;;5010881;28;20511;-78
2022/06/17 07:09:21;;;;;;;1.40;0.60;;;20.40;76.70;;;;;;5011526;28;20037;-78
2022/06/17 07:11:46;;;;;;;2.22;0.90;;;20.50;76.40;;;;;;5011314;28;20112;-77
2022/06/17 07:14:12;;;;;;;3.33;0.82;;;20.60;75.40;;;;;;5011290;28;20074;-78
2022/06/17 07:16:37;;;;;;;5.63;0.93;;;20.80;76.30;;;;;;5010739;28;20041;-78
2022/06/17 07:19:07;;;;;;;5.47;1.15;;;20.80;75.20;;;;;;5010976;28;20042;-77
2022/06/17 07:21:33;;;;;;;2.10;0.77;;;20.90;73.60;;;;;;5011036;28;20029;-78
2022/06/17 07:23:59;;;;;;;1.85;0.60;;;21.00;71.50;;;;;;5011211;28;20061;-77
2022/06/17 07:26:26;;;;;;;8.18;0.82;;;21.10;72.50;;;;;;5010368;28;20104;-79
2022/06/17 07:28:53;;;;;;;2.45;0.63;;;21.20;71.90;;;;;;5009774;28;20041;-78
2022/06/17 07:31:19;;;;;;;1.92;0.55;;;21.30;71.60;;;;;;5010710;28;20037;-77
2022/06/17 07:33:45;;;;;;;1.52;0.60;;;21.40;71.00;;;;;;5011170;28;20184;-77
2022/06/17 07:39:53;;;;;;;1.67;0.60;;;21.50;70.80;;;;;;5009801;28;20085;-77
2022/06/17 07:41:43;;;;;;;3.08;0.75;;;21.60;71.10;;;;;;5010812;28;20044;-76
2022/06/17 07:44:08;;;;;;;2.97;0.70;;;21.80;71.20;;;;;;5011327;28;20245;-79
2022/06/17 07:46:34;;;;;;;2.47;1.02;;;21.90;70.10;;;;;;5010042;28;20040;-79
2022/06/17 07:49:00;;;;;;;3.28;0.98;;;21.90;69.40;;;;;;5009715;28;20030;-77
2022/06/17 07:51:26;;;;;;;1.77;0.60;;;21.90;68.10;;;;;;5009843;28;20120;-76
2022/06/17 07:53:52;;;;;;;4.10;0.50;;;22.00;69.20;;;;;;5009868;28;20137;-76
2022/06/17 07:56:20;;;;;;;1.73;0.70;;;22.00;69.00;;;;;;5009557;28;20526;-77
2022/06/17 07:58:46;;;;;;;5.03;0.88;;;22.20;69.70;;;;;;5025929;28;20025;-76
2022/06/17 08:01:13;;;;;;;5.10;0.60;;;22.30;69.80;;;;;;5010142;28;20100;-76
2022/06/17 08:03:39;;;;;;;2.05;0.60;;;22.50;70.30;;;;;;5010543;28;20038;-76
2022/06/17 08:06:05;;;;;;;6.25;0.60;;;22.70;67.80;;;;;;5010117;28;20038;-76
2022/06/17 08:08:32;;;;;;;2.38;0.60;;;22.90;67.40;;;;;;5010358;28;20434;-78
2022/06/17 08:10:59;;;;;;;3.25;0.70;;;22.90;67.10;;;;;;5010201;28;20022;-76
2022/06/17 08:13:26;;;;;;;1.33;0.43;;;23.10;67.80;;;;;;5010141;28;20042;-76
2022/06/17 08:15:55;;;;;;;1.98;0.70;;;23.20;66.90;;;;;;5010227;28;20390;-76
2022/06/17 08:18:21;;;;;;;1.85;0.50;;;23.20;65.30;;;;;;5010315;28;20026;-77
2022/06/17 08:20:47;;;;;;;1.70;0.60;;;23.20;65.30;;;;;;5010265;28;20034;-78
2022/06/17 08:23:12;;;;;;;1.95;0.50;;;23.20;66.40;;;;;;5010296;28;20525;-77
2022/06/17 08:25:38;;;;;;;1.20;0.50;;;23.30;65.00;;;;;;5009810;28;20085;-77
2022/06/17 08:28:08;;;;;;;1.48;0.60;;;23.30;67.00;;;;;;5010513;28;20034;-77
2022/06/17 08:30:39;;;;;;;2.75;0.63;;;23.30;66.50;;;;;;5010130;28;20113;-77
2022/06/17 08:33:05;;;;;;;4.47;0.80;;;23.40;64.50;;;;;;5010086;28;20116;-77
2022/06/17 08:35:38;;;;;;;2.17;0.70;;;23.50;64.80;;;;;;5009287;28;20109;-78
2022/06/17 08:38:08;;;;;;;5.00;0.90;;;23.40;64.20;;;;;;4990727;28;20031;-77
2022/06/17 08:40:52;;;;;;;1.35;0.75;;;23.50;64.50;;;;;;4990619;28;20054;-77
2022/06/17 08:43:55;;;;;;;0.77;0.30;;;23.50;63.70;;;;;;4990813;28;20040;-77
2022/06/17 08:46:57;;;;;;;1.88;0.50;;;23.50;63.70;;;;;;4989218;28;20041;-77
2022/06/17 08:50:08;;;;;;;2.17;0.57;;;23.50;64.20;;;;;;5005643;28;20546;-77
2022/06/17 08:52:55;;;;;;;2.70;0.70;;;23.50;63.60;;;;;;5007159;28;20057;-77
2022/06/17 08:55:44;;;;;;;1.10;0.63;;;23.50;62.00;;;;;;4990901;28;20093;-76
2022/06/17 08:58:15;;;;;;;5.20;0.77;;;23.50;63.30;;;;;;4990590;28;20030;-77
2022/06/17 09:01:03;;;;;;;1.38;0.30;;;23.70;63.40;;;;;;4990355;28;20094;-77
2022/06/17 09:03:31;;;;;;;1.10;0.63;;;23.90;63.70;;;;;;4990184;28;20045;-77
2022/06/17 09:06:17;;;;;;;1.85;0.47;;;24.10;62.60;;;;;;4989828;28;20034;-77
2022/06/17 09:09:07;;;;;;;0.82;0.50;;;24.20;62.50;;;;;;4990874;28;20038;-77
2022/06/17 09:11:59;;;;;;;3.20;0.82;;;24.30;63.00;;;;;;4990068;28;20109;-77
2022/06/17 09:14:48;;;;;;;2.30;0.45;;;24.60;62.10;;;;;;4990539;28;20026;-76
2022/06/17 09:17:40;;;;;;;1.17;0.55;;;24.80;61.40;;;;;;4989643;28;20439;-76
2022/06/17 09:20:08;;;;;;;0.70;0.38;;;24.90;63.00;;;;;;5005589;28;20032;-77
2022/06/17 09:22:40;;;;;;;1.27;0.57;;;25.20;62.60;;;;;;4993417;28;20248;-77
2022/06/17 09:25:09;;;;;;;5.72;0.80;;;25.30;60.50;;;;;;4993785;28;20095;-77
2022/06/17 09:27:37;;;;;;;2.05;0.68;;;25.50;65.20;;;;;;5008312;28;20056;-77
2022/06/17 09:30:20;;;;;;;3.17;0.93;;;25.60;60.80;;;;;;4993712;28;20081;-77
2022/06/17 09:32:48;;;;;;;;;;;25.70;61.50;;;;;;4993857;28;20045;-77
2022/06/17 09:35:26;;;;;;;3.63;0.63;;;25.80;61.00;;;;;;4993418;28;19910;-77
2022/06/17 09:38:13;;;;;;;2.55;0.52;;;25.70;59.90;;;;;;4993623;28;20034;-77
2022/06/17 09:41:01;;;;;;;2.63;0.70;;;25.80;62.20;;;;;;4993672;28;20062;-76
2022/06/17 09:43:42;;;;;;;4.60;0.90;;;26.00;58.80;;;;;;5008346;28;20582;-77
2022/06/17 09:46:20;;;;;;;1.67;1.35;;;26.00;58.90;;;;;;4992878;28;20522;-77
2022/06/17 09:49:08;;;;;;;3.72;1.13;;;26.00;60.90;;;;;;4993569;28;20685;-77
2022/06/17 09:52:13;;;;;;;5.10;1.35;;;26.00;58.80;;;;;;5012042;28;20489;-76
2022/06/17 09:54:46;;;;;;;2.33;0.95;;;26.10;61.30;;;;;;5013053;28;20036;-77
2022/06/17 09:57:18;;;;;;;1.45;0.60;;;26.30;61.20;;;;;;5011794;28;20026;-76
2022/06/17 09:59:48;;;;;;;3.17;1.23;;;26.50;57.80;;;;;;5012755;28;20042;-77
2022/06/17 10:02:27;;;;;;;2.58;1.33;;;26.60;57.90;;;;;;5011130;28;20044;-77
2022/06/17 10:04:54;;;;;;;5.88;0.60;;;26.50;57.20;;;;;;5012521;28;20034;-77
2022/06/17 10:07:26;;;;;;;2.80;0.60;;;26.60;58.80;;;;;;5012083;28;20486;-78
2022/06/17 10:10:26;;;;;;;2.58;0.63;;;26.70;55.60;;;;;;5012752;28;20060;-77
2022/06/17 10:13:17;;;;;;;3.90;1.35;;;26.80;57.70;;;;;;5012422;28;20033;-77
2022/06/17 10:19:15;;;;;;;2.65;0.52;;;27.10;56.40;;;;;;5013376;28;20141;-84
2022/06/17 10:22:23;;;;;;;1.95;0.60;;;27.20;56.20;;;;;;5015186;28;20096;-79
2022/06/17 10:25:20;;;;;;;2.47;0.70;;;27.40;55.10;;;;;;5003758;28;20453;-78
2022/06/17 10:27:57;;;;;;;1.85;0.60;;;27.60;55.40;;;;;;5011906;28;20112;-78
2022/06/17 10:30:36;;;;;;;3.40;0.70;;;27.70;53.80;;;;;;5004604;28;20063;-78
2022/06/17 10:33:02;;;;;;;2.75;0.50;;;27.70;53.20;;;;;;5006657;28;20092;-79
2022/06/17 10:35:33;;;;;;;3.22;1.00;;;27.60;53.00;;;;;;5008608;28;21336;-78
2022/06/17 10:38:02;;;;;;;1.93;0.50;;;27.50;54.20;;;;;;5018950;28;20076;-79
2022/06/17 10:40:31;;;;;;;3.40;0.68;;;27.50;53.10;;;;;;5007152;28;20026;-79
2022/06/17 10:43:02;;;;;;;2.97;0.70;;;27.50;54.30;;;;;;5008603;28;20033;-78
2022/06/17 10:45:28;;;;;;;1.50;0.70;;;27.30;53.10;;;;;;5008541;28;20034;-79
2022/06/17 10:48:01;;;;;;;1.52;0.45;;;27.30;53.20;;;;;;5024067;28;20037;-78
2022/06/17 10:50:30;;;;;;;1.42;0.50;;;27.30;53.00;;;;;;5010159;28;20026;-80
2022/06/17 10:53:14;;;;;;;2.75;0.60;;;27.40;55.50;;;;;;5011403;28;20164;-79
2022/06/17 10:55:44;;;;;;;4.18;0.73;;;27.50;54.70;;;;;;5011243;28;20042;-79
2022/06/17 10:58:16;;;;;;;0.85;0.45;;;27.60;53.90;;;;;;5011769;28;20031;-79
2022/06/17 11:00:55;;;;;;;4.72;0.70;;;27.80;52.40;;;;;;5011460;28;20045;-79
2022/06/17 11:03:38;;;;;;;1.73;0.60;;;27.80;52.00;;;;;;5011456;28;20037;-78
2022/06/17 11:06:10;;;;;;;3.33;0.40;;;27.90;53.30;;;;;;5009499;28;20418;-79
2022/06/17 11:08:48;;;;;;;4.03;0.47;;;27.90;52.40;;;;;;5011772;28;20022;-78
2022/06/17 11:14:00;;;;;;;1.00;0.50;;;28.20;52.40;;;;;;5011805;28;20044;-79
2022/06/17 11:16:29;;;;;;;1.17;0.40;;;28.10;51.60;;;;;;5010673;28;20522;-78
2022/06/17 11:19:04;;;;;;;1.42;0.40;;;28.10;52.70;;;;;;5011325;28;20037;-79
2022/06/17 11:21:40;;;;;;;1.73;1.13;;;28.10;51.60;;;;;;5010982;28;20124;-78
2022/06/17 11:24:07;;;;;;;2.45;0.43;;;28.10;51.00;;;;;;5011394;28;20429;-79
2022/06/17 11:26:34;;;;;;;1.08;0.40;;;28.00;51.00;;;;;;5010527;28;20034;-77
2022/06/17 11:29:18;;;;;;;2.05;0.40;;;28.00;51.10;;;;;;5026346;28;20056;-78
2022/06/17 11:31:49;;;;;;;7.43;0.60;;;28.00;52.00;;;;;;5026213;28;20064;-79
2022/06/17 11:34:25;;;;;;;1.23;0.40;;;28.10;53.30;;;;;;5011143;28;20022;-78
2022/06/17 11:36:57;;;;;;;1.30;0.45;;;28.40;51.70;;;;;;5025679;28;20124;-79
2022/06/17 11:39:34;;;;;;;5.28;0.65;;;28.50;53.20;;;;;;5011089;28;20606;-80
2022/06/17 11:42:14;;;;;;;2.78;0.70;;;28.70;51.10;;;;;;5010641;28;20138;-79
2022/06/17 11:44:55;;;;;;;2.65;0.40;;;28.80;51.90;;;;;;5010287;28;20030;-78
2022/06/17 11:47:24;;;;;;;3.08;0.50;;;28.80;51.70;;;;;;5009826;28;20091;-79
2022/06/17 11:49:51;;;;;;;2.83;0.50;;;28.90;52.70;;;;;;5010836;28;20465;-79
2022/06/17 11:52:33;;;;;;;2.20;0.40;;;29.00;53.20;;;;;;5010083;28;20029;-78
2022/06/17 11:54:59;;;;;;;1.90;0.52;;;29.10;54.00;;;;;;5010971;28;20022;-79
2022/06/17 11:57:32;;;;;;;0.85;0.30;;;29.30;51.70;;;;;;5010006;28;20478;-78
2022/06/17 12:00:07;;;;;;;1.15;0.30;;;29.40;52.50;;;;;;5010704;28;20040;-80
2022/06/17 12:02:33;;;;;;;1.08;0.60;;;29.50;51.30;;;;;;5025576;28;20387;-79
2022/06/17 12:05:09;;;;;;;2.00;0.47;;;29.60;51.80;;;;;;5010413;28;20041;-79
2022/06/17 12:07:46;;;;;;;1.27;0.40;;;29.60;50.20;;;;;;5010164;28;20479;-79
2022/06/17 12:10:36;;;;;;;3.88;0.60;;;29.70;52.90;;;;;;5010520;28;20057;-79
2022/06/17 12:13:25;;;;;;;1.85;0.47;;;29.70;51.00;;;;;;5010175;28;20153;-79
2022/06/17 12:16:04;;;;;;;1.38;0.32;;;29.70;49.80;;;;;;5009937;28;20036;-78
2022/06/17 12:18:37;;;;;;;3.63;0.50;;;29.70;50.30;;;;;;5010325;28;20047;-80
2022/06/17 12:21:30;;;;;;;2.08;0.40;;;29.80;49.00;;;;;;5009960;28;20029;-78
2022/06/17 12:24:17;;;;;;;1.45;0.57;;;29.90;49.60;;;;;;5010368;28;20159;-79
2022/06/17 12:27:01;;;;;;;3.60;0.57;;;29.90;49.60;;;;;;5009840;28;20026;-78
2022/06/17 12:30:02;;;;;;;6.00;0.80;;;29.90;49.50;;;;;;5010394;28;20036;-78
2022/06/17 12:32:34;;;;;;;4.30;0.50;;;29.90;49.70;;;;;;5010052;28;20034;-79
2022/06/17 12:35:14;;;;;;;1.30;0.40;;;29.90;50.30;;;;;;5009824;28;20026;-78
2022/06/17 12:37:58;;;;;;;1.98;0.50;;;30.10;51.30;;;;;;5010185;28;20045;-79
2022/06/17 12:40:45;;;;;;;0.55;0.30;;;30.30;49.10;;;;;;5010190;28;20037;-78
2022/06/17 12:43:24;;;;;;;0.82;0.40;;;30.30;50.00;;;;;;5010178;28;20033;-79
2022/06/17 12:46:02;;;;;;;0.90;0.40;;;30.40;49.20;;;;;;5009544;28;20034;-78
2022/06/17 12:48:50;;;;;;;1.67;0.50;;;30.50;49.00;;;;;;5010374;28;20022;-79
2022/06/17 12:54:37;;;;;;;2.10;0.50;;;30.70;48.60;;;;;;5010621;28;20052;-79
2022/06/17 12:57:49;;;;;;;0.60;0.28;;;30.80;49.10;;;;;;5013566;28;20036;-79
2022/06/17 13:00:44;;;;;;;1.73;0.52;;;30.90;50.10;;;;;;5014251;28;20066;-79
2022/06/17 13:03:35;;;;;;;1.67;0.38;;;31.00;48.70;;;;;;5014258;28;20041;-79
2022/06/17 13:06:43;;;;;;;0.93;0.32;;;31.10;48.90;;;;;;5013647;28;20026;-79
2022/06/17 13:09:26;;;;;;;0.90;0.40;;;31.00;48.90;;;;;;5013729;28;20253;-78
2022/06/17 13:12:02;;;;;;;;;;;30.90;48.50;;;;;;5014071;28;20040;-79
2022/06/17 13:14:42;;;;;;;2.03;0.40;;;30.80;48.80;;;;;;5013413;28;19960;-78
2022/06/17 13:17:31;;;;;;;0.80;0.38;;;30.60;48.30;;;;;;5013080;28;20034;-78
2022/06/17 13:20:05;;;;;;;1.05;0.50;;;30.50;49.70;;;;;;5013941;28;20030;-79
2022/06/17 13:22:38;;;;;;;1.08;0.30;;;30.40;48.00;;;;;;5013456;28;20084;-78
2022/06/17 13:25:10;;;;;;;0.82;0.40;;;30.20;47.10;;;;;;5013873;28;20037;-80
2022/06/17 13:28:12;;;;;;;1.42;0.40;;;30.20;46.60;;;;;;5013139;28;20481;-78
2022/06/17 13:30:54;;;;;;;1.30;0.30;;;30.20;47.00;;;;;;5013771;28;20079;-80
2022/06/17 13:33:21;;;;;;;1.42;0.38;;;30.20;47.90;;;;;;5013155;28;20061;-78
2022/06/17 13:35:53;;;;;;;1.15;0.40;;;30.20;47.50;;;;;;5012655;28;20492;-79