Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:20;;;;;;;7.13;3.40;;;;;;;5.21;86.68;101622.75;4941237;28;20035;-96
2023/03/29 00:02:48;;;;;;;6.53;2.92;;;;;;;5.18;86.58;101624.25;4959478;28;20019;-96
2023/03/29 00:05:21;;;;;;;7.45;3.22;;;;;;;5.16;86.25;101625.88;4941910;28;20031;-96
2023/03/29 00:07:52;;;;;;;7.55;3.22;;;;;;;5.18;86.23;101619.97;4938720;28;20118;-96
2023/03/29 00:10:27;;;;;;;7.45;3.22;;;;;;;5.18;86.76;101613.94;4944592;28;20396;-96
2023/03/29 00:12:53;;;;;;;6.30;3.40;;;;;;;5.20;86.65;101612.34;4939404;28;20024;-96
2023/03/29 00:15:21;;;;;;;5.75;2.97;;;;;;;5.20;86.75;101620.09;4949637;28;20039;-96
2023/03/29 00:17:47;;;;;;;7.07;3.10;;;;;;;5.20;86.58;101610.63;4943495;28;20023;-96
2023/03/29 00:20:12;;;;;;;8.00;3.33;;;;;;;5.22;86.99;101610.72;4944270;28;20062;-96
2023/03/29 00:22:40;;;;;;;6.63;3.10;;;;;;;5.22;87.10;101593.50;4940158;28;20452;-96
2023/03/29 00:25:11;;;;;;;7.85;3.22;;;;;;;5.22;86.76;101597.81;4945108;28;20512;-96
2023/03/29 00:27:38;;;;;;;6.45;2.92;;;;;;;5.22;86.77;101595.22;4938343;28;20019;-96
2023/03/29 00:30:06;;;;;;;7.70;3.60;;;;;;;5.23;86.51;101594.44;4942511;28;20097;-96
2023/03/29 00:32:32;;;;;;;6.10;3.08;;;;;;;5.25;86.86;101599.69;4940272;28;20042;-96
2023/03/29 00:35:00;;;;;;;6.60;3.28;;;;;;;5.24;87.11;101591.00;4943838;28;20046;-96
2023/03/29 00:37:28;;;;;;;6.90;3.30;;;;;;;5.25;86.98;101590.22;4941980;28;20023;-96
2023/03/29 00:39:55;;;;;;;7.22;3.50;;;;;;;5.26;87.69;101586.84;4944177;28;20106;-96
2023/03/29 00:42:20;;;;;;;7.70;3.35;;;;;;;5.25;87.94;101590.22;4942405;28;20527;-96
2023/03/29 00:45:03;;;;;;;7.30;3.22;;;;;;;5.27;87.43;101583.47;4944580;28;20055;-96
2023/03/29 00:47:38;;;;;;;6.82;3.25;;;;;;;5.27;87.83;101591.22;4949614;28;20050;-96
2023/03/29 00:50:30;;;;;;;6.40;2.85;;;;;;;5.28;88.27;101585.22;4939198;28;20041;-96
2023/03/29 00:53:16;;;;;;;6.82;2.90;;;;;;;5.30;88.06;101583.63;4941242;28;20559;-96
2023/03/29 00:55:53;;;;;;;5.35;3.03;;;;;;;5.30;87.50;101578.47;4939535;28;20027;-95
2023/03/29 00:58:29;;;;;;;6.57;3.25;;;;;;;5.34;87.67;101579.53;4955450;28;20094;-96
2023/03/29 01:01:07;;;;;;;6.60;3.42;;;;;;;5.37;87.45;101569.34;4954518;28;20043;-96
2023/03/29 01:03:44;;;;;;;6.28;3.22;;;;;;;5.39;87.20;101573.81;4953630;28;20035;-96
2023/03/29 01:06:28;;;;;;;6.70;3.13;;;;;;;5.43;86.52;101568.81;4937677;28;20023;-96
2023/03/29 01:09:03;;;;;;;6.72;3.25;;;;;;;5.47;86.98;101560.44;4945074;28;20106;-96
2023/03/29 01:11:40;;;;;;;9.77;3.88;;;;;;;5.47;87.12;101569.06;4946120;28;20493;-96
2023/03/29 01:14:20;;;;;;;6.53;3.30;;;;;;;5.50;87.47;101569.22;4940648;29;20031;-96
2023/03/29 01:16:45;;;;;;;4.65;2.83;;;;;;;5.54;87.46;101565.13;4946443;28;20027;-96
2023/03/29 01:19:17;;;;;;;7.35;3.10;;;;;;;5.53;87.96;101564.25;4941427;28;20027;-96
2023/03/29 01:22:12;;;;;;;5.97;2.85;;;;;;;5.53;88.16;101566.84;4964686;28;20030;-96
2023/03/29 01:24:59;;;;;;;6.32;3.00;;;;;;;5.55;88.45;101559.16;4949091;28;20019;-96
2023/03/29 01:27:49;;;;;;;5.85;3.05;;;;;;;5.57;88.57;101565.31;4949862;28;20030;-96
2023/03/29 01:30:28;;;;;;;6.10;2.97;;;;;;;5.59;88.66;101555.97;4943273;28;20079;-96
2023/03/29 01:33:10;;;;;;;5.93;3.13;;;;;;;5.60;89.22;101546.50;4947671;28;20131;-96
2023/03/29 01:36:10;;;;;;;8.07;3.30;;;;;;;5.61;89.54;101541.41;4945261;28;20019;-96
2023/03/29 01:38:47;;;;;;;6.82;3.00;;;;;;;5.63;89.56;101539.78;4941844;28;20039;-96
2023/03/29 01:41:46;;;;;;;7.57;3.25;;;;;;;5.64;89.90;101533.81;4943317;28;20026;-96
2023/03/29 01:44:30;;;;;;;;;;;;;;;5.68;88.24;101528.00;4942495;28;20032;-96
2023/03/29 01:47:09;;;;;;;6.88;2.80;;;;;;;5.65;89.77;101534.69;4944617;28;19914;-96
2023/03/29 01:49:42;;;;;;;8.18;3.03;;;;;;;5.66;90.00;101528.72;4941051;28;20050;-96
2023/03/29 01:52:23;;;;;;;9.38;3.33;;;;;;;5.66;90.20;101523.56;4944068;29;20038;-96
2023/03/29 01:55:02;;;;;;;6.88;3.40;;;;;;;5.67;90.22;101528.81;4939034;29;20032;-96
2023/03/29 01:57:32;;;;;;;6.28;3.20;;;;;;;5.69;90.32;101521.13;4936187;29;20110;-96
2023/03/29 01:59:59;;;;;;;7.70;3.17;;;;;;;5.67;90.83;101515.00;4938130;28;20104;-96
2023/03/29 02:02:29;;;;;;;6.85;3.30;;;;;;;5.64;90.72;101513.13;4944809;29;20083;-96
2023/03/29 02:04:58;;;;;;;6.22;3.10;;;;;;;5.65;91.19;101512.34;4937156;28;20127;-96
2023/03/29 02:07:31;;;;;;;8.35;3.28;;;;;;;5.67;91.58;101512.41;4942579;28;20032;-96
2023/03/29 02:09:57;;;;;;;5.82;3.10;;;;;;;5.67;91.22;101508.13;4943512;28;20031;-96
2023/03/29 02:12:23;;;;;;;7.57;3.28;;;;;;;5.69;91.60;101503.03;4933888;28;20488;-95
2023/03/29 02:14:57;;;;;;;5.65;3.05;;;;;;;5.70;91.96;101497.06;4930975;28;20082;-95
2023/03/29 02:17:30;;;;;;;8.32;3.30;;;;;;;5.68;91.98;101494.41;4928934;28;20037;-95
2023/03/29 02:20:13;;;;;;;6.95;2.90;;;;;;;5.67;92.13;101494.31;4931008;29;20031;-96
2023/03/29 02:23:13;;;;;;;7.40;2.97;;;;;;;5.67;91.60;101486.56;4929957;28;20042;-95
2023/03/29 02:25:41;;;;;;;7.25;3.30;;;;;;;5.66;92.36;101493.44;4930143;29;20042;-96
2023/03/29 02:28:07;;;;;;;7.60;2.95;;;;;;;5.66;91.97;101479.59;4930599;29;20446;-96
2023/03/29 02:31:01;;;;;;;6.13;3.08;;;;;;;5.70;91.96;101487.59;4933054;28;20090;-96
2023/03/29 02:33:52;;;;;;;8.15;2.90;;;;;;;5.70;91.61;101479.84;4922853;29;20528;-95
2023/03/29 02:36:28;;;;;;;5.05;2.90;;;;;;;5.68;91.75;101478.88;4931091;29;20058;-96
2023/03/29 02:39:04;;;;;;;6.07;2.88;;;;;;;5.67;92.18;101471.91;4932449;29;20032;-95
2023/03/29 02:41:41;;;;;;;5.30;2.92;;;;;;;5.67;91.76;101468.47;4930817;29;20122;-96
2023/03/29 02:44:12;;;;;;;6.90;3.00;;;;;;;5.67;90.69;101471.03;4940693;28;20027;-96
2023/03/29 02:46:41;;;;;;;5.97;2.85;;;;;;;5.68;90.06;101458.19;4928913;29;20103;-96
2023/03/29 02:49:08;;;;;;;5.17;2.97;;;;;;;5.70;90.40;101459.16;4930904;29;20075;-96
2023/03/29 02:51:38;;;;;;;6.97;3.15;;;;;;;5.72;90.88;101464.41;4929463;29;20032;-96
2023/03/29 02:54:17;;;;;;;6.00;3.22;;;;;;;5.74;89.51;101457.63;4940228;28;20058;-96
2023/03/29 02:56:56;;;;;;;5.85;2.70;;;;;;;5.75;89.30;101444.78;4931831;29;20027;-96
2023/03/29 02:59:21;;;;;;;7.63;2.58;;;;;;;5.78;88.25;101443.16;4928930;29;20044;-96
2023/03/29 03:01:50;;;;;;;5.35;2.72;;;;;;;5.81;88.51;101435.56;4928378;28;20039;-96
2023/03/29 03:04:19;;;;;;;5.40;2.93;;;;;;;5.83;88.39;101439.13;4930347;28;20086;-96
2023/03/29 03:06:48;;;;;;;7.22;3.15;;;;;;;5.82;87.81;101442.50;4930426;29;20027;-96
2023/03/29 03:09:17;;;;;;;5.10;2.60;;;;;;;5.85;87.79;101445.25;4930956;29;20137;-96
2023/03/29 03:11:42;;;;;;;8.00;3.20;;;;;;;5.87;87.23;101448.84;4946916;28;20028;-96
2023/03/29 03:14:07;;;;;;;6.68;2.90;;;;;;;5.88;87.37;101440.25;4930523;28;20036;-96
2023/03/29 03:16:39;;;;;;;8.60;2.88;;;;;;;5.90;86.16;101436.06;4931033;28;20036;-96
2023/03/29 03:19:10;;;;;;;6.55;2.60;;;;;;;5.91;87.40;101430.97;4934186;28;20052;-96
2023/03/29 03:21:36;;;;;;;6.55;3.10;;;;;;;5.93;86.37;101431.91;4954254;28;20023;-96
2023/03/29 03:24:02;;;;;;;5.47;2.70;;;;;;;5.94;86.62;101432.81;4956206;28;20031;-96
2023/03/29 03:26:34;;;;;;;5.28;2.70;;;;;;;5.94;87.10;101425.06;4949018;28;20114;-96
2023/03/29 03:29:03;;;;;;;6.22;2.75;;;;;;;5.95;85.75;101420.78;4955873;28;20040;-96
2023/03/29 03:31:34;;;;;;;6.15;2.60;;;;;;;5.96;86.33;101419.97;4955898;28;20035;-96
2023/03/29 03:34:00;;;;;;;5.00;2.72;;;;;;;5.96;85.88;101420.84;4956263;28;20051;-96
2023/03/29 03:36:27;;;;;;;5.20;2.70;;;;;;;5.97;86.28;101414.91;4952049;28;20035;-96
2023/03/29 03:38:56;;;;;;;5.35;2.97;;;;;;;5.99;85.16;101423.63;4941878;28;20032;-96
2023/03/29 03:41:22;;;;;;;5.95;2.58;;;;;;;6.01;85.58;101427.19;4939097;28;20027;-96
2023/03/29 03:43:47;;;;;;;6.18;2.75;;;;;;;6.01;85.42;101429.78;4936893;28;20028;-96
2023/03/29 03:46:17;;;;;;;5.82;2.85;;;;;;;6.02;85.57;101423.78;4939936;28;20738;-96
2023/03/29 03:48:49;;;;;;;6.47;2.92;;;;;;;6.04;85.08;101422.19;4940123;28;20568;-96
2023/03/29 03:51:15;;;;;;;6.97;2.90;;;;;;;6.06;84.50;101415.38;4954672;28;20485;-96
2023/03/29 03:53:40;;;;;;;5.25;2.55;;;;;;;6.08;84.82;101418.94;4937146;28;20106;-96
2023/03/29 03:56:07;;;;;;;6.18;2.65;;;;;;;6.09;84.28;101420.69;4936840;28;20367;-96
2023/03/29 03:58:34;;;;;;;6.15;2.95;;;;;;;6.11;84.79;101415.59;4935874;29;20038;-96
2023/03/29 04:01:00;;;;;;;7.88;3.10;;;;;;;6.12;84.69;101413.91;4938401;28;20047;-96
2023/03/29 04:03:25;;;;;;;6.13;2.90;;;;;;;6.15;84.18;101408.91;4936546;28;20512;-96
2023/03/29 04:05:51;;;;;;;6.40;2.97;;;;;;;6.17;84.16;101413.34;4936288;28;20028;-96
2023/03/29 04:08:16;;;;;;;6.38;3.03;;;;;;;6.19;83.85;101410.81;4942439;28;20031;-96
2023/03/29 04:10:50;;;;;;;5.18;2.80;;;;;;;6.19;84.34;101408.25;4943961;28;20127;-96
2023/03/29 04:13:16;;;;;;;6.60;3.28;;;;;;;6.21;83.91;101406.59;4943569;28;20054;-96
2023/03/29 04:15:42;;;;;;;8.52;3.28;;;;;;;6.21;83.75;101406.59;4936166;28;20070;-96
2023/03/29 04:18:07;;;;;;;6.05;3.20;;;;;;;6.21;83.57;101404.94;4936765;28;21008;-96
2023/03/29 04:20:33;;;;;;;7.18;3.08;;;;;;;6.24;83.89;101409.34;4936671;28;20091;-96
2023/03/29 04:22:58;;;;;;;7.35;3.42;;;;;;;6.24;83.56;101399.00;4936659;28;20031;-96
2023/03/29 04:25:26;;;;;;;8.70;3.47;;;;;;;6.26;84.06;101410.31;4938896;28;20126;-96
2023/03/29 04:28:20;;;;;;;9.07;3.42;;;;;;;6.28;84.35;101403.50;4938276;28;20545;-96
2023/03/29 04:30:48;;;;;;;6.07;3.00;;;;;;;6.27;84.28;101396.56;4947688;28;20040;-96
2023/03/29 04:33:14;;;;;;;6.57;2.85;;;;;;;6.26;84.34;101394.81;4929971;29;20114;-96
2023/03/29 04:35:39;;;;;;;6.40;3.00;;;;;;;6.28;83.86;101397.47;4931356;29;20111;-96
2023/03/29 04:38:23;;;;;;;7.57;3.40;;;;;;;6.29;83.58;101400.13;4930158;28;20126;-96
2023/03/29 04:40:54;;;;;;;6.65;2.90;;;;;;;6.31;84.06;101395.91;4945016;28;20032;-96
2023/03/29 04:43:21;;;;;;;6.57;2.90;;;;;;;6.32;84.17;101392.50;4929216;29;20122;-96
2023/03/29 04:45:49;;;;;;;6.43;3.13;;;;;;;6.32;83.99;101392.50;4929790;29;20023;-96
2023/03/29 04:48:21;;;;;;;9.43;3.38;;;;;;;6.32;84.12;101397.69;4932139;28;20059;-96
2023/03/29 04:50:49;;;;;;;5.95;2.97;;;;;;;6.35;83.28;101396.97;4939059;28;20085;-96
2023/03/29 04:53:15;;;;;;;6.03;2.97;;;;;;;6.37;83.44;101395.31;4941607;28;20481;-96
2023/03/29 04:55:40;;;;;;;6.93;3.40;;;;;;;6.38;83.32;101392.81;4937724;28;20119;-96
2023/03/29 04:58:08;;;;;;;7.25;3.25;;;;;;;6.42;83.08;101388.69;4936482;28;20034;-96
2023/03/29 05:00:34;;;;;;;7.45;3.53;;;;;;;6.43;83.36;101388.75;4938008;28;20037;-96
2023/03/29 05:03:03;;;;;;;8.00;3.58;;;;;;;6.45;83.50;101375.88;4943320;28;20122;-96
2023/03/29 05:05:31;;;;;;;8.13;3.65;;;;;;;6.47;83.37;101381.13;4939500;29;20044;-96
2023/03/29 05:07:59;;;;;;;7.40;3.55;;;;;;;6.47;83.89;101379.44;4936213;28;20108;-96
2023/03/29 05:10:25;;;;;;;7.43;3.50;;;;;;;6.49;83.88;101374.31;4940906;28;20024;-96
2023/03/29 05:12:52;;;;;;;7.10;3.20;;;;;;;6.49;83.34;101375.22;4934718;28;20038;-96
2023/03/29 05:15:19;;;;;;;8.25;3.28;;;;;;;6.51;83.25;101373.59;4940123;28;20031;-96
2023/03/29 05:17:47;;;;;;;7.85;3.78;;;;;;;6.54;83.58;101372.84;4933832;28;20043;-96
2023/03/29 05:20:14;;;;;;;9.15;3.80;;;;;;;6.56;83.79;101373.81;4938407;28;20498;-96
2023/03/29 05:22:47;;;;;;;7.10;3.60;;;;;;;6.60;83.35;101381.81;4939251;28;20131;-97
2023/03/29 05:25:13;;;;;;;5.95;3.38;;;;;;;6.63;83.67;101375.88;4951351;28;20023;-96
2023/03/29 05:27:42;;;;;;;9.07;3.67;;;;;;;6.68;82.93;101376.13;4935425;28;20039;-96
2023/03/29 05:30:08;;;;;;;8.10;3.92;;;;;;;6.72;83.10;101376.34;4937002;28;20023;-96
2023/03/29 05:32:40;;;;;;;8.23;3.65;;;;;;;6.72;83.27;101381.53;4937002;29;20036;-96
2023/03/29 05:35:10;;;;;;;6.68;3.47;;;;;;;6.75;82.35;101383.38;4941772;28;20027;-96
2023/03/29 05:37:38;;;;;;;8.65;3.70;;;;;;;6.75;83.29;101389.44;4941127;28;20024;-96
2023/03/29 05:40:09;;;;;;;8.40;3.63;;;;;;;6.78;82.97;101394.75;4940681;28;20110;-96
2023/03/29 05:42:36;;;;;;;8.32;3.97;;;;;;;6.79;83.01;101398.22;4937947;29;20485;-96
2023/03/29 05:45:02;;;;;;;7.97;3.67;;;;;;;6.82;83.44;101395.78;4938892;28;20027;-96
2023/03/29 05:47:31;;;;;;;9.38;3.80;;;;;;;6.84;82.78;101393.28;4939036;28;20564;-96
2023/03/29 05:49:56;;;;;;;7.85;3.75;;;;;;;6.88;82.55;101393.50;4954652;28;20097;-96
2023/03/29 05:52:24;;;;;;;7.50;4.38;;;;;;;6.93;83.18;101393.72;4939799;28;20023;-96
2023/03/29 05:54:57;;;;;;;7.05;3.58;;;;;;;6.93;83.05;101393.72;4944396;28;20118;-96
2023/03/29 05:57:23;;;;;;;7.78;3.80;;;;;;;6.95;83.10;101398.16;4942876;28;20086;-96
2023/03/29 05:59:52;;;;;;;7.30;3.50;;;;;;;6.97;83.18;101400.81;4945580;28;20362;-96
2023/03/29 06:02:20;;;;;;;9.52;3.65;;;;;;;7.00;83.43;101395.78;4945070;28;20027;-96
2023/03/29 06:04:46;;;;;;;8.93;3.88;;;;;;;7.02;83.19;101398.44;4948550;28;20661;-96
2023/03/29 06:07:17;;;;;;;8.95;3.90;;;;;;;7.04;83.28;101400.28;4950071;28;20133;-96
2023/03/29 06:09:48;;;;;;;7.15;3.60;;;;;;;7.06;83.09;101398.63;4945670;28;20031;-96
2023/03/29 06:12:20;;;;;;;7.90;4.45;;;;;;;7.07;83.57;101392.66;4947866;28;21103;-96
2023/03/29 06:14:47;;;;;;;8.27;4.40;;;;;;;7.11;83.33;101398.84;4958658;28;20027;-96
2023/03/29 06:17:30;;;;;;;9.30;4.20;;;;;;;7.14;84.18;101405.09;4946253;29;20035;-96
2023/03/29 06:19:56;;;;;;;9.32;4.10;;;;;;;7.16;83.99;101404.28;4945861;28;20050;-96
2023/03/29 06:22:22;;;;;;;6.90;4.07;;;;;;;7.17;83.89;101393.97;4942210;28;20027;-96
2023/03/29 06:24:49;;;;;;;9.95;4.18;;;;;;;7.19;84.48;101399.22;4944985;28;20042;-96
2023/03/29 06:27:15;;;;;;;9.73;3.85;;;;;;;7.22;84.19;101400.25;4943271;28;20024;-96
2023/03/29 06:29:41;;;;;;;8.88;4.60;;;;;;;7.25;83.85;101409.88;4945227;28;20030;-96
2023/03/29 06:32:06;;;;;;;8.07;4.55;;;;;;;7.26;83.97;101399.56;4945610;28;20034;-96
2023/03/29 06:34:39;;;;;;;7.22;3.72;;;;;;;7.30;84.00;101405.78;4965721;28;20051;-96
2023/03/29 06:37:05;;;;;;;9.85;4.63;;;;;;;7.32;84.42;101405.03;4947595;28;20034;-96
2023/03/29 06:39:31;;;;;;;8.05;4.38;;;;;;;7.33;84.06;101400.75;4945989;28;20034;-96
2023/03/29 06:41:57;;;;;;;10.98;4.47;;;;;;;7.34;84.21;101399.91;4945577;28;20027;-96
2023/03/29 06:44:27;;;;;;;13.30;4.10;;;;;;;7.37;84.93;101397.47;4942541;28;20481;-96
2023/03/29 06:46:55;;;;;;;8.02;4.18;;;;;;;7.38;84.35;101394.06;4957125;28;20027;-96
2023/03/29 06:49:27;;;;;;;7.85;4.20;;;;;;;7.44;85.01;101393.44;4940803;29;20051;-96
2023/03/29 06:51:58;;;;;;;8.75;3.85;;;;;;;7.45;85.07;101393.50;4946969;28;20043;-96
2023/03/29 06:54:27;;;;;;;8.73;3.88;;;;;;;7.48;84.86;101385.00;4932907;28;20051;-96
2023/03/29 06:56:56;;;;;;;10.52;4.60;;;;;;;7.53;84.95;101398.16;4955607;28;20446;-96
2023/03/29 06:59:22;;;;;;;;;;;;;;;7.62;84.68;101393.41;4945061;28;20035;-96
2023/03/29 07:01:47;;;;;;;9.10;4.35;;;;;;;7.63;84.90;101401.25;4941784;28;19915;-96
2023/03/29 07:04:13;;;;;;;9.18;4.68;;;;;;;7.67;84.80;101407.44;4941208;28;20441;-96
2023/03/29 07:06:39;;;;;;;8.75;4.30;;;;;;;7.72;85.82;101400.75;4940306;28;20031;-96
2023/03/29 07:09:05;;;;;;;8.40;4.20;;;;;;;7.75;84.67;101406.09;4941072;28;20030;-96
2023/03/29 07:11:35;;;;;;;9.93;4.60;;;;;;;7.77;85.16;101404.44;4938169;28;20107;-96
2023/03/29 07:14:06;;;;;;;8.23;4.43;;;;;;;7.80;85.14;101404.56;4944945;28;20032;-96
2023/03/29 07:16:36;;;;;;;8.43;4.43;;;;;;;7.82;84.79;101405.53;4932351;29;20035;-96
2023/03/29 07:19:02;;;;;;;;;;;;;;;7.90;84.67;101410.16;4931429;29;20027;-96
2023/03/29 07:21:31;;;;;;;9.20;4.50;;;;;;;7.90;85.38;101402.38;4931369;28;20014;-96
2023/03/29 07:23:57;;;;;;;8.20;4.32;;;;;;;7.94;85.28;101407.78;4933338;29;20039;-96
2023/03/29 07:26:26;;;;;;;9.23;4.25;;;;;;;7.97;85.40;101407.03;4933034;29;20031;-96
2023/03/29 07:28:53;;;;;;;8.83;4.40;;;;;;;8.01;85.36;101420.19;4936325;28;20034;-96
2023/03/29 07:31:19;;;;;;;9.77;4.35;;;;;;;8.04;85.48;101413.34;4949079;28;20299;-96
2023/03/29 07:33:45;;;;;;;7.40;4.60;;;;;;;8.06;86.07;101415.19;4949279;28;20035;-96
2023/03/29 07:36:10;;;;;;;9.13;4.50;;;;;;;8.08;85.39;101426.53;4934229;29;20071;-96
2023/03/29 07:38:38;;;;;;;8.38;4.63;;;;;;;8.11;85.70;101429.28;4928832;29;20693;-96
2023/03/29 07:41:10;;;;;;;10.95;4.47;;;;;;;8.15;85.87;101435.47;4930713;28;20067;-96
2023/03/29 07:43:50;;;;;;;8.93;4.13;;;;;;;8.15;86.12;101436.38;4928920;29;20062;-96
2023/03/29 07:46:21;;;;;;;13.07;4.47;;;;;;;8.16;85.42;101443.31;4931528;29;20115;-96
2023/03/29 07:48:46;;;;;;;8.82;4.55;;;;;;;8.19;86.00;101442.56;4932764;29;20138;-96
2023/03/29 07:51:12;;;;;;;9.20;4.57;;;;;;;8.21;85.72;101443.50;4980242;23;20145;-63
2023/03/29 07:53:37;;;;;;;9.40;4.57;;;;;;;8.24;86.33;101442.75;4977280;28;20026;-63
2023/03/29 07:56:03;;;;;;;9.45;4.75;;;;;;;8.25;86.71;101440.22;4974871;28;20438;-63
2023/03/29 07:58:28;;;;;;;8.55;4.60;;;;;;;8.26;87.39;101442.00;4977096;28;20030;-62
2023/03/29 08:00:54;;;;;;;10.80;4.40;;;;;;;8.28;88.31;101445.53;4976301;28;21137;-63
2023/03/29 08:03:19;;;;;;;9.38;4.65;;;;;;;8.27;88.92;101438.59;4971383;28;20035;-63
2023/03/29 08:05:44;;;;;;;10.45;4.88;;;;;;;8.28;89.13;101442.94;4975076;28;20832;-62
2023/03/29 08:08:10;;;;;;;9.80;5.07;;;;;;;8.29;89.39;101436.94;4977712;28;20031;-62
2023/03/29 08:10:37;;;;;;;10.75;5.47;;;;;;;8.29;90.16;101434.34;4977247;28;20256;-62
2023/03/29 08:13:08;;;;;;;8.73;4.80;;;;;;;8.29;90.82;101442.13;4973159;28;20492;-63
2023/03/29 08:15:36;;;;;;;9.40;4.82;;;;;;;8.30;90.94;101441.31;4973004;28;20031;-62
2023/03/29 08:18:02;;;;;;;9.85;6.05;;;;;;;8.33;92.04;101443.16;4974143;28;20132;-62
2023/03/29 08:20:27;;;;;;;10.98;5.10;;;;;;;8.32;92.61;101446.56;4968924;28;20126;-63
2023/03/29 08:22:53;;;;;;;10.35;5.60;;;;;;;8.36;93.22;101445.88;4974094;28;20026;-62
2023/03/29 08:25:18;;;;;;;11.40;5.57;;;;;;;8.39;93.33;101440.81;4964284;28;20410;-63
2023/03/29 08:27:44;;;;;;;10.80;5.38;;;;;;;8.42;93.55;101434.88;4960161;28;20031;-62
2023/03/29 08:30:09;;;;;;;9.48;4.90;;;;;;;8.45;93.54;101428.13;4958554;28;20069;-63
2023/03/29 08:32:36;;;;;;;12.85;5.93;;;;;;;8.46;94.02;101427.31;4996381;23;20050;-96
2023/03/29 08:35:06;;;;;;;9.25;5.10;;;;;;;8.50;94.07;101421.41;4958954;28;20031;-96
2023/03/29 08:37:31;;;;;;;9.90;5.55;;;;;;;8.52;93.46;101424.94;4977045;28;20073;-96
2023/03/29 08:40:07;;;;;;;10.65;5.80;;;;;;;8.52;94.05;101413.69;4959272;28;20501;-96
2023/03/29 08:42:53;;;;;;;10.55;5.50;;;;;;;8.58;93.85;101418.25;4969786;28;20029;-96
2023/03/29 08:45:35;;;;;;;10.70;5.78;;;;;;;8.63;93.66;101411.50;4959612;28;20039;-96
2023/03/29 08:48:39;;;;;;;10.93;5.45;;;;;;;8.69;93.92;101422.19;4971245;28;20030;-96
2023/03/29 08:51:21;;;;;;;10.65;5.45;;;;;;;8.72;93.24;101419.69;4972274;28;20405;-96
2023/03/29 08:54:13;;;;;;;10.65;5.78;;;;;;;8.79;94.08;101420.81;4961861;28;20022;-96
2023/03/29 08:56:44;;;;;;;11.43;5.72;;;;;;;8.85;94.44;101423.69;4976141;28;20027;-96
2023/03/29 08:59:31;;;;;;;10.10;5.75;;;;;;;8.92;94.46;101423.09;4963983;28;20066;-96
2023/03/29 09:02:02;;;;;;;12.32;5.70;;;;;;;8.98;94.41;101418.13;4961524;28;20035;-96
2023/03/29 09:04:34;;;;;;;10.60;5.80;;;;;;;9.05;93.60;101424.44;4963427;28;20019;-96
2023/03/29 09:07:02;;;;;;;12.32;5.88;;;;;;;9.07;94.21;101424.50;4962069;28;20038;-96
2023/03/29 09:09:34;;;;;;;12.75;6.05;;;;;;;9.10;94.17;101419.44;4961971;28;20027;-96
2023/03/29 09:12:11;;;;;;;10.20;5.28;;;;;;;9.12;93.70;101418.66;4962741;28;20053;-96
2023/03/29 09:15:10;;;;;;;10.48;5.60;;;;;;;9.15;93.34;101413.59;4984800;28;20027;-96
2023/03/29 09:18:00;;;;;;;10.73;5.57;;;;;;;9.17;93.55;101414.53;4965833;28;20118;-96
2023/03/29 09:20:47;;;;;;;11.95;5.80;;;;;;;9.15;93.30;101416.19;4966322;28;20033;-96
2023/03/29 09:23:31;;;;;;;9.85;5.32;;;;;;;9.16;93.32;101430.06;4966936;28;20423;-96
2023/03/29 09:26:17;;;;;;;12.15;5.68;;;;;;;9.13;94.26;101416.97;4965489;28;20027;-96
2023/03/29 09:28:57;;;;;;;11.30;5.38;;;;;;;9.12;95.34;101417.78;4959229;28;20039;-96
2023/03/29 09:31:32;;;;;;;12.35;6.13;;;;;;;9.13;95.80;101424.75;4958240;28;20125;-96
2023/03/29 09:34:17;;;;;;;12.27;6.03;;;;;;;9.10;96.24;101424.66;4960542;28;20042;-96
2023/03/29 09:37:07;;;;;;;18.88;6.38;;;;;;;9.05;97.23;101416.66;4957129;28;20042;-96
2023/03/29 09:39:32;;;;;;;10.55;5.97;;;;;;;9.05;97.85;101414.94;4957869;28;20035;-96
2023/03/29 09:42:10;;;;;;;11.82;6.65;;;;;;;9.09;98.39;101422.88;4957574;28;20040;-96
2023/03/29 09:44:42;;;;;;;12.65;6.90;;;;;;;9.15;98.50;101421.41;4957210;28;20519;-96
2023/03/29 09:47:33;;;;;;;12.25;6.47;;;;;;;9.23;98.73;101422.56;4954226;28;20035;-96
2023/03/29 09:50:03;;;;;;;12.65;6.43;;;;;;;9.28;98.95;101417.53;4958022;28;20121;-96
2023/03/29 09:52:31;;;;;;;10.82;6.93;;;;;;;9.28;99.18;101416.66;4959554;28;20161;-96
2023/03/29 09:55:00;;;;;;;10.75;6.40;;;;;;;9.26;99.15;101415.72;4957466;28;20023;-96
2023/03/29 09:57:34;;;;;;;13.27;7.13;;;;;;;9.28;99.84;101429.66;4959012;28;20110;-96
2023/03/29 10:00:04;;;;;;;10.93;6.95;;;;;;;9.33;100.00;101431.59;4957349;28;20031;-96
2023/03/29 10:02:32;;;;;;;12.23;7.30;;;;;;;9.32;100.00;101423.75;4972206;28;20023;-96
2023/03/29 10:05:04;;;;;;;13.30;7.28;;;;;;;9.31;100.00;101429.78;4962272;28;20050;-96
2023/03/29 10:07:43;;;;;;;13.23;7.03;;;;;;;9.33;100.00;101428.13;4961073;28;20058;-96
2023/03/29 10:10:22;;;;;;;11.60;7.05;;;;;;;9.36;100.00;101428.25;4962599;28;20030;-96
2023/03/29 10:12:53;;;;;;;14.80;7.43;;;;;;;9.41;100.00;101426.69;4963299;28;20946;-96
2023/03/29 10:15:22;;;;;;;12.77;7.00;;;;;;;9.46;100.00;101414.75;4961738;28;20042;-96
2023/03/29 10:17:48;;;;;;;12.52;7.50;;;;;;;9.52;100.00;101421.91;4964938;28;20027;-96
2023/03/29 10:20:19;;;;;;;12.10;7.97;;;;;;;9.52;100.00;101421.91;4965544;28;20115;-96
2023/03/29 10:22:48;;;;;;;11.88;7.28;;;;;;;9.52;100.00;101412.38;4963798;28;20101;-96
2023/03/29 10:25:17;;;;;;;13.13;7.20;;;;;;;9.54;100.00;101412.44;4964803;28;20481;-96
2023/03/29 10:27:48;;;;;;;14.45;7.45;;;;;;;9.56;100.00;101406.47;4964237;28;20027;-96
2023/03/29 10:30:22;;;;;;;12.68;7.70;;;;;;;9.55;100.00;101404.66;4968166;28;20114;-96
2023/03/29 10:33:00;;;;;;;11.55;7.00;;;;;;;9.56;100.00;101401.25;4966026;28;20027;-96
2023/03/29 10:35:42;;;;;;;11.45;7.55;;;;;;;9.60;100.00;101389.22;4965740;28;20043;-96
2023/03/29 10:38:21;;;;;;;13.50;7.72;;;;;;;9.77;100.00;101399.38;4977118;28;21419;-96
2023/03/29 10:40:52;;;;;;;13.15;7.95;;;;;;;9.88;100.00;101387.63;4969204;28;20399;-96
2023/03/29 10:43:23;;;;;;;13.52;8.13;;;;;;;9.98;100.00;101384.53;4965794;28;20023;-96
2023/03/29 10:46:04;;;;;;;13.32;7.90;;;;;;;10.13;100.00;101384.16;4970127;28;20726;-96
2023/03/29 10:48:44;;;;;;;11.07;7.45;;;;;;;10.25;100.00;101379.38;4984114;28;20027;-96
2023/03/29 10:51:19;;;;;;;15.00;7.93;;;;;;;10.35;99.85;101367.53;4971036;28;20022;-96
2023/03/29 10:53:47;;;;;;;16.05;7.50;;;;;;;10.54;99.79;101366.44;4970482;28;20034;-96
2023/03/29 10:56:16;;;;;;;15.68;7.88;;;;;;;10.71;97.48;101359.16;4972506;28;20057;-96
2023/03/29 10:58:53;;;;;;;15.65;8.55;;;;;;;10.89;97.08;101352.72;4973916;28;20050;-96
2023/03/29 11:01:48;;;;;;;13.18;7.93;;;;;;;11.15;97.81;101348.28;4990680;28;20090;-96
2023/03/29 11:05:12;;;;;;;17.17;8.25;;;;;;;11.41;95.71;101343.84;4949745;28;20035;-96
2023/03/29 11:07:58;;;;;;;12.85;8.07;;;;;;;11.63;95.48;101336.63;4918500;29;20149;-96
2023/03/29 11:10:31;;;;;;;15.23;8.50;;;;;;;11.76;92.14;101340.41;4969565;28;20043;-96
2023/03/29 11:13:41;;;;;;;15.02;7.63;;;;;;;11.71;91.64;101335.06;4994781;28;20114;-96
2023/03/29 11:16:54;;;;;;;13.40;8.10;;;;;;;11.80;92.96;101332.72;4978887;28;20043;-96
2023/03/29 11:19:53;;;;;;;15.90;7.72;;;;;;;12.03;92.81;101329.84;4973096;28;20058;-96
2023/03/29 11:22:42;;;;;;;17.10;8.00;;;;;;;12.20;89.71;101332.00;4978258;28;20034;-96
2023/03/29 11:25:21;;;;;;;14.88;8.00;;;;;;;12.19;88.34;101325.88;4988555;28;20037;-96
2023/03/29 11:28:06;;;;;;;15.82;8.00;;;;;;;12.25;90.82;101326.06;4984984;28;20115;-96
2023/03/29 11:31:15;;;;;;;14.77;8.32;;;;;;;12.44;89.23;101340.44;4984610;28;20035;-96
2023/03/29 11:34:30;;;;;;;14.45;8.27;;;;;;;12.59;89.62;101346.88;4976345;28;20046;-96
2023/03/29 11:37:04;;;;;;;11.82;8.00;;;;;;;12.63;87.06;101343.47;5001432;28;20063;-96
2023/03/29 11:40:26;;;;;;;12.88;8.05;;;;;;;12.53;85.60;101345.00;4998925;28;20045;-96
2023/03/29 11:43:05;;;;;;;14.00;8.70;;;;;;;12.33;86.38;101344.53;5000810;28;20033;-96
2023/03/29 11:45:56;;;;;;;14.48;8.13;;;;;;;12.26;87.09;101346.09;4999279;28;20038;-96
2023/03/29 11:48:31;;;;;;;14.90;8.10;;;;;;;12.25;86.91;101338.22;4966296;28;20034;-96
2023/03/29 11:51:44;;;;;;;16.92;9.10;;;;;;;12.27;88.30;101333.94;5001203;28;20027;-96
2023/03/29 11:54:27;;;;;;;15.23;8.80;;;;;;;12.30;87.57;101328.78;4978662;28;20042;-96
2023/03/29 11:57:04;;;;;;;16.33;8.63;;;;;;;12.35;87.55;101332.34;4975314;28;20042;-96