Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:57;;;;;;;33.57;22.33;;;;;;;7.15;82.41;97715.72;4975041;28;20341;-63
2020/12/06 00:04:22;;;;;;;36.37;23.27;;;;;;;7.06;82.47;97715.03;4975345;28;20030;-63
2020/12/06 00:06:48;;;;;;;32.17;21.47;;;;;;;7.06;83.03;97717.59;4974707;28;20027;-63
2020/12/06 00:09:15;;;;;;;37.40;21.77;;;;;;;7.18;82.98;97715.63;4976183;28;20117;-63
2020/12/06 00:11:40;;;;;;;33.83;20.57;;;;;;;7.15;82.69;97707.22;4978604;28;20034;-63
2020/12/06 00:14:06;;;;;;;37.17;22.57;;;;;;;7.11;82.53;97706.44;4979890;28;20030;-63
2020/12/06 00:16:31;;;;;;;36.60;22.63;;;;;;;7.16;82.82;97707.19;4976227;28;20027;-63
2020/12/06 00:18:57;;;;;;;43.33;24.50;;;;;;;7.13;82.32;97711.53;4977312;28;20026;-63
2020/12/06 00:21:22;;;;;;;38.87;23.20;;;;;;;7.01;83.06;97706.66;4978748;28;20444;-63
2020/12/06 00:23:49;;;;;;;36.57;21.47;;;;;;;7.10;82.53;97706.47;4978691;28;20023;-63
2020/12/06 00:26:22;;;;;;;34.83;22.03;;;;;;;7.12;82.20;97699.66;4978731;28;20105;-63
2020/12/06 00:28:49;;;;;;;36.13;23.07;;;;;;;7.10;82.11;97704.75;4979038;28;20023;-63
2020/12/06 00:31:15;;;;;;;38.40;22.67;;;;;;;7.02;82.43;97711.72;4977779;28;20255;-63
2020/12/06 00:33:41;;;;;;;38.03;22.93;;;;;;;7.00;82.73;97710.09;4978065;28;20027;-63
2020/12/06 00:36:09;;;;;;;33.80;22.37;;;;;;;6.98;82.87;97705.00;4979460;28;20031;-63
2020/12/06 00:38:35;;;;;;;36.70;23.33;;;;;;;6.95;82.88;97717.81;4976626;28;20062;-63
2020/12/06 00:41:00;;;;;;;35.73;23.07;;;;;;;6.95;83.22;97717.81;4978376;28;20075;-63
2020/12/06 00:43:26;;;;;;;36.00;23.23;;;;;;;6.88;83.05;97716.25;4977412;28;20030;-63
2020/12/06 00:45:51;;;;;;;39.90;24.23;;;;;;;6.88;83.17;97719.63;4979166;28;20034;-63
2020/12/06 00:48:16;;;;;;;37.30;23.60;;;;;;;6.92;82.71;97717.03;4977169;28;20119;-63
2020/12/06 00:50:42;;;;;;;39.43;23.80;;;;;;;6.89;83.22;97708.56;4961110;28;20031;-63
2020/12/06 00:53:08;;;;;;;36.87;23.40;;;;;;;6.82;83.08;97712.13;4976929;28;20035;-63
2020/12/06 00:55:33;;;;;;;40.63;23.97;;;;;;;6.85;82.97;97713.75;4978566;28;20031;-63
2020/12/06 00:57:59;;;;;;;37.20;23.40;;;;;;;6.88;82.83;97711.97;4977058;28;20027;-63
2020/12/06 01:00:24;;;;;;;34.60;22.10;;;;;;;6.91;82.68;97708.56;4978313;28;20031;-63
2020/12/06 01:02:49;;;;;;;40.13;24.23;;;;;;;6.83;83.24;97706.13;4976354;28;20441;-63
2020/12/06 01:05:15;;;;;;;36.63;23.17;;;;;;;6.91;82.60;97713.66;4979507;28;20036;-62
2020/12/06 01:07:41;;;;;;;34.47;22.47;;;;;;;6.93;82.93;97709.34;4976508;28;20106;-63
2020/12/06 01:10:08;;;;;;;39.30;23.23;;;;;;;6.96;82.57;97721.22;4979059;28;20022;-63
2020/12/06 01:12:35;;;;;;;38.40;22.37;;;;;;;6.95;82.80;97714.44;4976794;28;20472;-63
2020/12/06 01:15:00;;;;;;;40.00;24.67;;;;;;;6.77;83.11;97719.00;4978065;28;20110;-63
2020/12/06 01:17:26;;;;;;;36.27;23.80;;;;;;;6.78;83.11;97720.69;4977549;28;20404;-63
2020/12/06 01:19:51;;;;;;;35.77;22.60;;;;;;;6.73;83.45;97719.09;4976785;28;20105;-63
2020/12/06 01:22:16;;;;;;;34.13;22.37;;;;;;;6.72;83.54;97712.31;4976654;28;20460;-63
2020/12/06 01:24:42;;;;;;;38.53;24.20;;;;;;;6.64;83.72;97719.25;4976662;28;20030;-63
2020/12/06 01:27:07;;;;;;;36.43;22.37;;;;;;;6.58;83.60;97715.09;4977068;28;20046;-63
2020/12/06 01:29:33;;;;;;;40.50;24.47;;;;;;;6.55;84.22;97716.88;4976482;28;20054;-63
2020/12/06 01:31:58;;;;;;;40.70;25.43;;;;;;;6.56;84.40;97711.75;4976977;28;20038;-63
2020/12/06 01:34:24;;;;;;;42.07;24.80;;;;;;;6.67;83.64;97709.84;4975797;28;20070;-62
2020/12/06 01:36:51;;;;;;;42.47;23.77;;;;;;;6.71;83.42;97713.16;4976802;28;20027;-63
2020/12/06 01:39:17;;;;;;;37.50;23.13;;;;;;;6.66;83.51;97714.97;4976233;28;20373;-63
2020/12/06 01:41:42;;;;;;;41.60;23.40;;;;;;;6.72;83.35;97709.75;4976902;28;20027;-63
2020/12/06 01:44:08;;;;;;;39.00;23.73;;;;;;;6.70;83.92;97707.25;4975808;28;20081;-63
2020/12/06 01:46:36;;;;;;;37.97;24.07;;;;;;;6.75;83.13;97702.88;4977293;28;20138;-63
2020/12/06 01:49:02;;;;;;;42.13;25.27;;;;;;;6.70;83.47;97703.88;4958652;28;20337;-63
2020/12/06 01:51:27;;;;;;;37.93;24.63;;;;;;;6.60;83.03;97697.25;4977026;28;20057;-63
2020/12/06 01:53:53;;;;;;;38.53;24.83;;;;;;;6.41;84.06;97702.66;4975276;28;20031;-62
2020/12/06 01:56:18;;;;;;;39.40;23.27;;;;;;;6.52;83.77;97705.03;4976859;28;20106;-63
2020/12/06 01:58:44;;;;;;;37.53;24.73;;;;;;;6.40;84.23;97695.91;4975300;28;20117;-62
2020/12/06 02:01:10;;;;;;;37.27;23.83;;;;;;;6.40;84.44;97702.72;4977253;28;20447;-62
2020/12/06 02:03:37;;;;;;;41.83;24.97;;;;;;;6.40;84.00;97703.56;4975723;28;20022;-62
2020/12/06 02:06:06;;;;;;;37.67;24.97;;;;;;;6.46;84.10;97706.84;4975850;28;20054;-62
2020/12/06 02:08:33;;;;;;;43.57;25.83;;;;;;;6.39;84.51;97701.88;4975813;28;20310;-62
2020/12/06 02:10:58;;;;;;;41.70;23.47;;;;;;;6.43;84.84;97698.41;4975887;28;20101;-62
2020/12/06 02:13:24;;;;;;;39.83;25.60;;;;;;;6.53;83.88;97688.06;4975664;28;20111;-62
2020/12/06 02:15:50;;;;;;;41.70;24.57;;;;;;;6.54;83.64;97682.91;4975750;28;20329;-62
2020/12/06 02:18:16;;;;;;;35.77;23.60;;;;;;;6.53;83.98;97688.91;4975771;28;20034;-62
2020/12/06 02:20:42;;;;;;;43.17;24.10;;;;;;;6.64;83.75;97694.63;4974206;28;20050;-62
2020/12/06 02:23:08;;;;;;;38.00;24.10;;;;;;;6.57;83.70;97698.16;4975327;28;20026;-62
2020/12/06 02:25:40;;;;;;;37.80;24.03;;;;;;;6.57;83.66;97704.97;4975114;28;20117;-63
2020/12/06 02:28:07;;;;;;;39.83;24.47;;;;;;;6.59;83.26;97693.88;4976688;28;20034;-62
2020/12/06 02:30:34;;;;;;;39.60;22.53;;;;;;;6.61;83.33;97711.66;4974852;28;20034;-62
2020/12/06 02:33:01;;;;;;;39.07;23.50;;;;;;;6.56;83.95;97698.19;4974923;28;20037;-62
2020/12/06 02:35:26;;;;;;;39.00;22.87;;;;;;;6.59;83.04;97690.47;4974632;28;20027;-63
2020/12/06 02:37:52;;;;;;;34.07;22.10;;;;;;;6.56;83.16;97691.38;4974713;28;20352;-62
2020/12/06 02:40:17;;;;;;;36.40;22.10;;;;;;;6.62;83.16;97687.91;4974970;28;20027;-63
2020/12/06 02:42:43;;;;;;;38.00;23.40;;;;;;;6.64;83.32;97688.69;4975712;28;20527;-62
2020/12/06 02:45:08;;;;;;;40.43;23.77;;;;;;;6.58;83.32;97684.53;4974591;28;20023;-62
2020/12/06 02:47:34;;;;;;;37.23;22.67;;;;;;;6.53;83.38;97688.06;4975876;28;20097;-62
2020/12/06 02:49:59;;;;;;;35.47;22.87;;;;;;;6.61;83.49;97688.75;4974062;28;20118;-62
2020/12/06 02:52:25;;;;;;;36.63;22.83;;;;;;;6.66;83.10;97692.88;4975646;28;20065;-62
2020/12/06 02:54:51;;;;;;;35.40;22.23;;;;;;;6.69;83.12;97704.72;4974456;28;20026;-63
2020/12/06 02:57:16;;;;;;;39.50;24.90;;;;;;;6.68;83.15;97688.59;4974973;28;20098;-63
2020/12/06 02:59:41;;;;;;;38.00;23.60;;;;;;;6.71;82.58;97692.78;4975170;28;20448;-62
2020/12/06 03:02:07;;;;;;;38.10;23.47;;;;;;;6.69;83.26;97689.44;4974658;28;20022;-63
2020/12/06 03:04:32;;;;;;;37.57;22.83;;;;;;;6.75;83.05;97689.31;4975027;28;20145;-63
2020/12/06 03:06:58;;;;;;;41.97;24.10;;;;;;;6.70;83.05;97691.13;4973654;28;20055;-62
2020/12/06 03:09:23;;;;;;;36.00;22.80;;;;;;;6.72;82.98;97695.31;4957591;28;20034;-63
2020/12/06 03:11:48;;;;;;;39.37;21.83;;;;;;;6.74;82.95;97690.22;4974279;28;20031;-63
2020/12/06 03:14:14;;;;;;;38.90;25.73;;;;;;;6.80;82.23;97690.91;4975292;28;20085;-63
2020/12/06 03:16:40;;;;;;;39.97;24.60;;;;;;;6.78;82.93;97691.81;4956888;28;20046;-62
2020/12/06 03:19:06;;;;;;;37.67;22.53;;;;;;;6.69;83.04;97689.44;4974524;28;20031;-63
2020/12/06 03:21:31;;;;;;;36.03;21.17;;;;;;;6.68;82.95;97687.75;4973877;28;20030;-62
2020/12/06 03:23:57;;;;;;;36.50;21.40;;;;;;;6.68;82.75;97688.59;4974986;28;20038;-62
2020/12/06 03:26:22;;;;;;;34.37;21.87;;;;;;;6.62;82.99;97693.00;4973852;28;20031;-63
2020/12/06 03:28:48;;;;;;;37.17;21.97;;;;;;;6.62;83.20;97685.34;4975607;28;20165;-63
2020/12/06 03:31:13;;;;;;;33.80;21.63;;;;;;;6.51;83.13;97693.16;4973470;28;20027;-62
2020/12/06 03:33:38;;;;;;;35.90;22.57;;;;;;;6.52;82.78;97696.56;4975546;28;20042;-62
2020/12/06 03:36:04;;;;;;;33.73;21.87;;;;;;;6.56;83.03;97690.53;4974381;28;20030;-63
2020/12/06 03:38:29;;;;;;;34.93;21.60;;;;;;;6.47;83.39;97691.53;4974740;28;20483;-62
2020/12/06 03:40:55;;;;;;;32.27;21.10;;;;;;;6.44;82.86;97691.59;4974197;28;20121;-62
2020/12/06 03:43:20;;;;;;;35.50;21.37;;;;;;;6.53;83.27;97691.44;4974583;28;20037;-62
2020/12/06 03:45:46;;;;;;;32.20;21.90;;;;;;;6.59;82.32;97685.38;4978367;28;20031;-62
2020/12/06 03:48:11;;;;;;;34.20;21.57;;;;;;;6.64;82.53;97686.13;4977897;28;20043;-62
2020/12/06 03:50:36;;;;;;;35.47;22.47;;;;;;;6.58;82.41;97684.53;4978441;28;20034;-63
2020/12/06 03:53:03;;;;;;;33.97;21.43;;;;;;;6.64;82.21;97675.97;4977841;28;20420;-63
2020/12/06 03:55:29;;;;;;;32.93;21.80;;;;;;;6.67;82.61;97680.97;4979420;28;20105;-62
2020/12/06 03:57:54;;;;;;;33.77;21.67;;;;;;;6.64;82.37;97681.88;4977542;28;20456;-63
2020/12/06 04:00:21;;;;;;;36.67;21.33;;;;;;;6.56;82.71;97680.34;4978274;28;20276;-62
2020/12/06 04:02:55;;;;;;;32.43;21.83;;;;;;;6.58;82.83;97687.09;4977551;28;20093;-63
2020/12/06 04:05:21;;;;;;;42.10;24.77;;;;;;;6.54;82.79;97682.06;4978341;28;20033;-63
2020/12/06 04:07:50;;;;;;;39.83;23.43;;;;;;;6.57;82.91;97689.69;4977310;28;20282;-62
2020/12/06 04:10:17;;;;;;;34.73;22.43;;;;;;;6.52;83.24;97694.84;4977213;28;20511;-62
2020/12/06 04:12:43;;;;;;;35.47;21.70;;;;;;;6.58;82.80;97701.53;4977293;28;20019;-62
2020/12/06 04:15:08;;;;;;;31.47;21.87;;;;;;;6.61;82.57;97707.44;4978381;28;20081;-62
2020/12/06 04:17:33;;;;;;;34.77;20.50;;;;;;;6.61;82.60;97711.66;4977007;28;20046;-62
2020/12/06 04:19:59;;;;;;;36.40;22.60;;;;;;;6.68;82.21;97714.06;4978317;28;20119;-62
2020/12/06 04:22:24;;;;;;;33.33;20.53;;;;;;;6.67;82.03;97711.53;4976757;28;20087;-62
2020/12/06 04:24:50;;;;;;;29.63;19.97;;;;;;;6.63;82.23;97717.56;4976956;28;20090;-62
2020/12/06 04:27:15;;;;;;;32.47;21.83;;;;;;;6.53;82.41;97716.06;4978230;28;20018;-62
2020/12/06 04:29:41;;;;;;;34.83;21.10;;;;;;;6.49;82.29;97714.44;4978336;28;20014;-63
2020/12/06 04:32:06;;;;;;;31.40;20.60;;;;;;;6.45;82.59;97720.44;4978065;28;20026;-62
2020/12/06 04:34:35;;;;;;;33.43;22.13;;;;;;;6.38;82.89;97718.00;4978418;28;20026;-63
2020/12/06 04:37:03;;;;;;;35.03;20.73;;;;;;;6.38;82.75;97725.63;4978426;28;20116;-63
2020/12/06 04:39:28;;;;;;;30.43;19.63;;;;;;;6.49;81.91;97728.00;4977615;28;20022;-63
2020/12/06 04:41:53;;;;;;;37.50;22.47;;;;;;;6.41;82.06;97724.72;4977894;28;20359;-63
2020/12/06 04:44:19;;;;;;;39.40;21.97;;;;;;;6.47;82.38;97731.44;4977338;28;20101;-62
2020/12/06 04:46:44;;;;;;;30.90;20.47;;;;;;;6.42;81.97;97740.00;4977867;28;20058;-63
2020/12/06 04:49:44;;;;;;;31.47;20.03;;;;;;;6.40;82.21;97739.19;4976761;28;20037;-63
2020/12/06 04:52:20;;;;;;;33.63;21.00;;;;;;;6.38;82.57;97733.28;4967198;28;20035;-63
2020/12/06 04:54:57;;;;;;;36.53;21.50;;;;;;;6.33;82.73;97740.13;4976933;28;20041;-63
2020/12/06 04:57:23;;;;;;;31.30;21.03;;;;;;;6.32;82.55;97741.00;4977136;28;20106;-63
2020/12/06 04:59:52;;;;;;;33.53;21.07;;;;;;;6.35;81.77;97740.13;4977033;28;20105;-64
2020/12/06 05:02:19;;;;;;;30.97;19.83;;;;;;;6.32;82.30;97747.81;4977429;28;20034;-63
2020/12/06 05:04:47;;;;;;;28.23;19.30;;;;;;;6.30;82.63;97752.09;4977091;28;20357;-63
2020/12/06 05:07:17;;;;;;;34.87;20.83;;;;;;;6.30;82.21;97747.00;4980580;28;20015;-63
2020/12/06 05:09:47;;;;;;;28.33;19.83;;;;;;;6.31;81.86;97744.44;4979893;28;20038;-63
2020/12/06 05:12:13;;;;;;;33.57;20.57;;;;;;;6.25;81.91;97753.84;4981122;28;20041;-63
2020/12/06 05:14:38;;;;;;;31.60;21.27;;;;;;;6.27;82.31;97758.06;4978152;28;20027;-63
2020/12/06 05:17:05;;;;;;;35.73;20.80;;;;;;;6.30;81.66;97749.53;4978735;28;20066;-63
2020/12/06 05:19:30;;;;;;;28.83;19.80;;;;;;;6.30;81.79;97755.47;4976756;28;20035;-62
2020/12/06 05:21:56;;;;;;;31.93;20.00;;;;;;;6.20;82.19;97758.16;4977665;28;20033;-63
2020/12/06 05:24:22;;;;;;;31.93;20.27;;;;;;;6.08;82.46;97750.72;4976296;28;20026;-63
2020/12/06 05:26:48;;;;;;;30.73;19.40;;;;;;;6.01;82.49;97750.00;4976133;28;20046;-63
2020/12/06 05:29:14;;;;;;;30.87;19.83;;;;;;;5.95;82.32;97760.25;4976485;28;20408;-62
2020/12/06 05:31:39;;;;;;;30.13;20.47;;;;;;;5.87;82.91;97764.63;4977788;28;20109;-63
2020/12/06 05:34:05;;;;;;;36.60;21.47;;;;;;;5.82;83.23;97773.97;4975285;28;20109;-63
2020/12/06 05:36:30;;;;;;;30.67;18.50;;;;;;;5.82;83.20;97772.28;4976019;28;20034;-63
2020/12/06 05:38:56;;;;;;;38.53;22.10;;;;;;;5.81;83.30;97762.97;4976824;28;20101;-62
2020/12/06 05:41:21;;;;;;;33.90;22.10;;;;;;;5.86;83.00;97766.31;4974852;28;20444;-62
2020/12/06 05:43:47;;;;;;;31.77;19.67;;;;;;;5.84;82.47;97762.94;4976304;28;20114;-63
2020/12/06 05:46:17;;;;;;;36.13;20.73;;;;;;;5.85;82.96;97763.78;4975850;28;20035;-62
2020/12/06 05:48:44;;;;;;;36.07;20.03;;;;;;;5.80;83.01;97770.63;4975482;28;20034;-62
2020/12/06 05:51:10;;;;;;;31.10;19.00;;;;;;;5.73;82.88;97769.03;4975899;28;20032;-63
2020/12/06 05:53:36;;;;;;;32.50;18.57;;;;;;;5.76;83.35;97779.16;4975563;28;20101;-63
2020/12/06 05:56:12;;;;;;;31.73;21.00;;;;;;;5.77;83.38;97773.22;4976075;28;20069;-63
2020/12/06 05:59:08;;;;;;;29.27;18.27;;;;;;;5.73;83.64;97781.75;4976057;28;20026;-63
2020/12/06 06:05:30;;;;;;;;;;;;;;;;;;;;;
2020/12/06 06:08:41;;;;;;;;;;;;;;;5.67;83.83;97764.88;4973820;28;20035;-63
2020/12/06 06:11:45;;;;;;;;;;;;;;;;;;;;;
2020/12/06 06:15:18;;;;;;;;;;;;;;;;;;;;;
2020/12/06 06:21:37;;;;;;;36.83;21.70;;;;;;;5.32;84.89;97778.03;4915093;29;20051;-63
2020/12/06 06:24:46;;;;;;;34.30;21.47;;;;;;;5.25;85.31;97778.97;4915395;29;20054;-62
2020/12/06 06:27:40;;;;;;;39.67;24.20;;;;;;;5.21;85.34;97774.78;4914235;29;20044;-62
2020/12/06 06:30:30;;;;;;;36.63;20.47;;;;;;;5.16;85.55;97768.91;4915103;29;20033;-63
2020/12/06 06:32:58;;;;;;;34.07;20.43;;;;;;;5.18;85.96;97768.91;4913656;29;20048;-63
2020/12/06 06:36:25;;;;;;;35.63;22.73;;;;;;;5.15;86.02;97768.91;4914955;29;20119;-62
2020/12/06 06:38:51;;;;;;;31.73;21.60;;;;;;;5.05;86.27;97778.31;4915136;29;20044;-63
2020/12/06 06:41:17;;;;;;;40.23;22.03;;;;;;;5.02;86.48;97779.22;4915637;29;20052;-62
2020/12/06 06:43:43;;;;;;;39.63;23.73;;;;;;;5.02;86.12;97774.13;4914797;29;20036;-62
2020/12/06 06:46:19;;;;;;;36.77;22.27;;;;;;;5.12;86.07;97776.56;4916079;29;20390;-63
2020/12/06 06:48:50;;;;;;;40.70;23.77;;;;;;;5.15;85.90;97782.47;4914913;29;20043;-63
2020/12/06 06:51:21;;;;;;;38.73;24.27;;;;;;;5.17;85.77;97778.22;4916440;29;20028;-62
2020/12/06 06:53:48;;;;;;;38.80;22.37;;;;;;;5.08;85.48;97788.47;4957093;28;20046;-63
2020/12/06 06:56:20;;;;;;;39.83;23.43;;;;;;;5.16;85.58;97791.78;4974508;28;20059;-63
2020/12/06 06:58:47;;;;;;;36.30;21.53;;;;;;;5.12;85.33;97802.81;4974392;28;20015;-63
2020/12/06 07:01:18;;;;;;;40.27;24.93;;;;;;;5.05;85.90;97796.09;4974533;28;20072;-63
2020/12/06 07:03:46;;;;;;;44.50;26.47;;;;;;;5.07;85.66;97797.78;4973569;28;20035;-63
2020/12/06 07:06:44;;;;;;;39.87;24.67;;;;;;;5.15;86.05;97804.47;4974598;28;20034;-63
2020/12/06 07:09:10;;;;;;;37.67;22.03;;;;;;;5.12;86.35;97790.13;4974210;28;20089;-63
2020/12/06 07:11:38;;;;;;;39.17;22.73;;;;;;;5.24;86.17;97799.31;4974005;28;20110;-63
2020/12/06 07:14:03;;;;;;;41.33;23.13;;;;;;;5.30;86.08;97799.25;4974076;28;20033;-63
2020/12/06 07:16:28;;;;;;;35.40;22.03;;;;;;;5.40;85.57;97804.19;4974427;28;20364;-63
2020/12/06 07:18:54;;;;;;;36.10;21.77;;;;;;;5.45;85.55;97799.03;4973206;28;20462;-64
2020/12/06 07:21:19;;;;;;;38.73;22.27;;;;;;;5.58;85.20;97799.72;4975552;28;20035;-63
2020/12/06 07:23:45;;;;;;;39.40;22.00;;;;;;;5.64;84.57;97804.75;4974245;28;20543;-63
2020/12/06 07:26:10;;;;;;;32.53;19.73;;;;;;;5.75;84.39;97805.44;4973691;28;20033;-64
2020/12/06 07:28:36;;;;;;;34.30;20.80;;;;;;;5.82;83.64;97791.78;4974331;28;20027;-63
2020/12/06 07:31:01;;;;;;;32.57;20.77;;;;;;;5.95;83.68;97780.59;4974902;28;20027;-63
2020/12/06 07:33:27;;;;;;;38.77;21.87;;;;;;;5.96;82.94;97774.66;4974413;28;20165;-63
2020/12/06 07:35:52;;;;;;;32.60;21.30;;;;;;;5.94;83.11;97781.50;4974389;28;20034;-63
2020/12/06 07:38:17;;;;;;;35.53;21.97;;;;;;;6.07;83.08;97765.16;4975251;28;20118;-63
2020/12/06 07:40:43;;;;;;;35.43;21.17;;;;;;;6.10;82.53;97765.13;4972954;28;20118;-62
2020/12/06 07:43:12;;;;;;;31.40;20.57;;;;;;;6.17;82.60;97774.34;4974454;28;20113;-62
2020/12/06 07:45:38;;;;;;;28.60;18.23;;;;;;;6.11;82.58;97765.97;4975214;28;20037;-62
2020/12/06 07:48:03;;;;;;;37.20;19.87;;;;;;;6.16;82.42;97779.44;4973313;28;20047;-60
2020/12/06 07:50:29;;;;;;;32.67;19.80;;;;;;;6.23;82.13;97779.34;4972823;28;20353;-61
2020/12/06 07:53:01;;;;;;;33.23;20.60;;;;;;;6.28;81.87;97779.28;4973338;28;20110;-63
2020/12/06 07:55:26;;;;;;;33.70;21.07;;;;;;;6.28;82.01;97769.91;4973829;28;20074;-63
2020/12/06 07:57:54;;;;;;;34.17;19.87;;;;;;;6.24;82.34;97762.34;4957933;28;20089;-64
2020/12/06 08:00:21;;;;;;;31.63;20.53;;;;;;;6.30;81.65;97768.19;4973407;28;20031;-63
2020/12/06 08:02:55;;;;;;;31.93;20.27;;;;;;;6.46;81.45;97763.69;4973993;28;20058;-63
2020/12/06 08:05:22;;;;;;;35.87;20.90;;;;;;;6.51;81.54;97763.63;4973396;28;20454;-62
2020/12/06 08:07:56;;;;;;;31.77;20.37;;;;;;;6.58;81.37;97762.63;4975242;28;20030;-62
2020/12/06 08:10:24;;;;;;;34.53;22.10;;;;;;;6.60;81.80;97766.00;4973562;28;20034;-62
2020/12/06 08:12:51;;;;;;;36.87;21.73;;;;;;;6.68;81.56;97771.81;4973705;28;20041;-63
2020/12/06 08:15:17;;;;;;;33.53;20.73;;;;;;;6.67;80.80;97778.59;4956522;28;20042;-62
2020/12/06 08:17:46;;;;;;;31.43;21.23;;;;;;;6.84;80.78;97775.75;4973375;28;20031;-63
2020/12/06 08:20:14;;;;;;;37.30;22.83;;;;;;;6.90;80.67;97775.66;4956428;28;20336;-63
2020/12/06 08:22:59;;;;;;;31.60;20.07;;;;;;;6.98;80.42;97780.59;4973817;28;20031;-62
2020/12/06 08:25:46;;;;;;;33.88;19.98;;;;;;;7.02;80.50;97789.88;4957340;28;20637;-62
2020/12/06 08:28:18;;;;;;;34.70;21.50;;;;;;;7.04;80.22;97788.16;4973752;28;20065;-62
2020/12/06 08:30:43;;;;;;;31.47;19.53;;;;;;;7.07;80.00;97801.69;4956370;28;20023;-62
2020/12/06 08:33:09;;;;;;;35.60;23.17;;;;;;;7.12;79.68;97794.78;4977718;28;20411;-63
2020/12/06 08:35:47;;;;;;;32.43;21.00;;;;;;;7.26;79.31;97791.94;4978231;28;20041;-62
2020/12/06 08:38:37;;;;;;;29.10;18.50;;;;;;;7.29;79.41;97789.38;4978528;28;20041;-62
2020/12/06 08:41:05;;;;;;;32.90;19.67;;;;;;;7.39;79.37;97797.66;4978388;28;20027;-63
2020/12/06 08:43:50;;;;;;;29.97;20.37;;;;;;;7.46;78.66;97797.53;4978419;28;20053;-62
2020/12/06 08:46:24;;;;;;;34.85;19.90;;;;;;;7.52;78.69;97787.19;4976922;28;20070;-62
2020/12/06 08:48:54;;;;;;;31.57;20.67;;;;;;;7.62;78.08;97786.13;4978263;28;20106;-62
2020/12/06 08:51:38;;;;;;;33.17;21.63;;;;;;;7.62;78.70;97775.94;4977325;28;20406;-63
2020/12/06 08:54:06;;;;;;;31.27;19.60;;;;;;;7.64;78.75;97784.38;4977771;28;20057;-63
2020/12/06 08:56:32;;;;;;;29.43;19.30;;;;;;;7.66;78.00;97792.84;4976768;28;20035;-63
2020/12/06 08:59:07;;;;;;;30.60;19.83;;;;;;;7.71;78.48;97791.03;4977414;28;20074;-63
2020/12/06 09:01:44;;;;;;;28.15;19.75;;;;;;;7.63;78.57;97789.53;4977146;28;20027;-64
2020/12/06 09:04:09;;;;;;;29.90;20.27;;;;;;;7.61;78.61;97788.69;4959823;28;20094;-64
2020/12/06 09:06:35;;;;;;;25.07;17.90;;;;;;;7.67;78.23;97776.69;4968114;28;20035;-63
2020/12/06 09:09:00;;;;;;;27.73;18.57;;;;;;;7.75;78.54;97773.97;4977586;28;20408;-63
2020/12/06 09:11:26;;;;;;;27.47;17.60;;;;;;;7.86;78.00;97771.16;4967939;28;20030;-64
2020/12/06 09:13:51;;;;;;;27.37;17.13;;;;;;;7.85;77.59;97770.31;4953724;28;20117;-64
2020/12/06 09:16:16;;;;;;;26.97;18.53;;;;;;;7.97;77.50;97762.41;4955429;28;20023;-65
2020/12/06 09:18:42;;;;;;;26.20;17.67;;;;;;;8.07;77.46;97768.13;4977506;28;20436;-64
2020/12/06 09:21:08;;;;;;;27.70;19.40;;;;;;;8.22;77.37;97780.56;4949416;28;20366;-64
2020/12/06 09:23:35;;;;;;;24.33;17.30;;;;;;;8.21;77.04;97778.88;4962623;28;20027;-64
2020/12/06 09:26:02;;;;;;;27.33;18.27;;;;;;;8.30;76.58;97780.41;4962709;28;20489;-64
2020/12/06 09:28:27;;;;;;;25.07;16.37;;;;;;;8.30;75.85;97772.72;4958344;28;20038;-64
2020/12/06 09:30:53;;;;;;;22.33;15.70;;;;;;;8.33;75.39;97757.34;4977550;28;20023;-64
2020/12/06 09:33:20;;;;;;;24.80;17.43;;;;;;;8.41;76.25;97757.97;4976434;28;20479;-62
2020/12/06 09:35:45;;;;;;;27.63;16.30;;;;;;;8.45;75.85;97749.38;4976247;28;20035;-64
2020/12/06 09:38:11;;;;;;;28.30;17.13;;;;;;;8.43;75.23;97738.38;4974430;28;20503;-64
2020/12/06 09:40:36;;;;;;;26.83;17.07;;;;;;;8.62;74.82;97737.84;4975456;28;20360;-63
2020/12/06 09:43:02;;;;;;;24.03;16.47;;;;;;;8.67;74.55;97724.97;4974725;28;20023;-65
2020/12/06 09:45:27;;;;;;;28.00;18.33;;;;;;;8.64;74.19;97720.78;4957901;28;20031;-64
2020/12/06 09:47:53;;;;;;;26.30;17.50;;;;;;;8.62;74.12;97725.09;4973256;28;20046;-64
2020/12/06 09:50:18;;;;;;;24.33;16.00;;;;;;;8.54;75.16;97731.25;4975042;28;20416;-64
2020/12/06 09:52:44;;;;;;;25.97;18.13;;;;;;;8.46;75.00;97734.00;4973293;28;20110;-65
2020/12/06 09:55:09;;;;;;;23.33;16.47;;;;;;;8.51;74.97;97731.34;4975996;28;20027;-63
2020/12/06 09:57:35;;;;;;;27.43;16.43;;;;;;;8.39;76.07;97736.75;4976713;28;20054;-63
2020/12/06 10:00:00;;;;;;;27.10;17.47;;;;;;;8.50;75.28;97724.56;4975870;28;20450;-63
2020/12/06 10:02:25;;;;;;;26.43;17.27;;;;;;;8.51;75.35;97732.19;4970630;28;20041;-63
2020/12/06 10:04:51;;;;;;;24.27;16.83;;;;;;;8.51;74.83;97716.88;4975476;28;20099;-64
2020/12/06 10:07:21;;;;;;;23.43;16.80;;;;;;;8.55;75.45;97709.97;4976475;28;20372;-64
2020/12/06 10:09:46;;;;;;;23.67;15.97;;;;;;;8.54;74.96;97704.00;4975464;28;20022;-63
2020/12/06 10:12:12;;;;;;;22.27;14.87;;;;;;;8.58;74.97;97699.66;4977269;28;20030;-63
2020/12/06 10:14:37;;;;;;;22.33;15.43;;;;;;;8.62;74.82;97685.91;4974483;28;21115;-63
2020/12/06 10:17:02;;;;;;;23.03;15.57;;;;;;;8.47;74.68;97687.16;4974862;28;20031;-62
2020/12/06 10:19:28;;;;;;;23.30;16.53;;;;;;;8.57;74.98;97683.47;4958092;28;20338;-63
2020/12/06 10:21:53;;;;;;;22.93;15.90;;;;;;;8.68;74.37;97688.31;4959320;28;20039;-64
2020/12/06 10:24:19;;;;;;;22.73;15.43;;;;;;;8.69;74.66;97685.75;4975803;28;20062;-64
2020/12/06 10:26:44;;;;;;;22.83;15.17;;;;;;;8.78;73.89;97677.00;4976710;28;20114;-64
2020/12/06 10:29:09;;;;;;;24.37;15.90;;;;;;;8.90;72.96;97670.69;4976072;28;20348;-64
2020/12/06 10:31:35;;;;;;;25.27;15.73;;;;;;;8.93;73.53;97668.88;4976340;28;20034;-63
2020/12/06 10:34:00;;;;;;;25.77;16.90;;;;;;;8.87;73.57;97671.59;4975118;28;20030;-62
2020/12/06 10:36:25;;;;;;;21.00;14.80;;;;;;;9.10;72.61;97670.97;4976001;28;20093;-62
2020/12/06 10:38:52;;;;;;;23.13;15.00;;;;;;;9.09;72.39;97665.00;4975937;28;20047;-63
2020/12/06 10:41:17;;;;;;;23.27;15.70;;;;;;;9.18;71.93;97659.63;4975801;28;20049;-63
2020/12/06 10:43:42;;;;;;;20.73;14.70;;;;;;;9.14;72.15;97652.09;4975900;28;20488;-62
2020/12/06 10:46:08;;;;;;;19.87;14.77;;;;;;;9.26;72.26;97645.78;4973145;28;20027;-63
2020/12/06 10:48:33;;;;;;;18.87;14.47;;;;;;;9.36;72.12;97657.41;4935722;29;20051;-62
2020/12/06 10:50:58;;;;;;;20.87;15.00;;;;;;;9.40;72.01;97657.28;4940324;29;20126;-63
2020/12/06 10:53:24;;;;;;;24.30;15.17;;;;;;;9.36;71.44;97655.72;4943163;29;20035;-63
2020/12/06 10:55:49;;;;;;;23.27;15.67;;;;;;;9.32;71.99;97658.41;4937223;29;20087;-63
2020/12/06 10:58:15;;;;;;;19.20;13.93;;;;;;;9.37;71.46;97659.09;4937133;29;20030;-63
2020/12/06 11:00:40;;;;;;;21.13;14.57;;;;;;;9.25;71.34;97656.91;4936572;29;20024;-64
2020/12/06 11:03:06;;;;;;;19.50;13.77;;;;;;;9.46;71.27;97661.38;4937923;29;20114;-64
2020/12/06 11:05:31;;;;;;;22.67;16.37;;;;;;;9.38;70.99;97656.47;4938024;29;20032;-64
2020/12/06 11:07:56;;;;;;;25.20;16.77;;;;;;;9.45;71.25;97646.91;4945571;29;20024;-63
2020/12/06 11:10:22;;;;;;;26.07;16.27;;;;;;;9.43;71.63;97649.50;4939700;29;20039;-63
2020/12/06 11:12:47;;;;;;;20.93;15.03;;;;;;;9.49;71.47;97640.81;4937907;29;20445;-62
2020/12/06 11:15:13;;;;;;;24.33;15.10;;;;;;;9.47;71.55;97635.75;4938683;29;20031;-63
2020/12/06 11:17:38;;;;;;;22.10;14.47;;;;;;;9.54;70.99;97631.28;4936752;28;20029;-63
2020/12/06 11:20:04;;;;;;;21.27;14.67;;;;;;;9.48;71.05;97644.25;4941770;29;20043;-63
2020/12/06 11:22:30;;;;;;;19.57;13.97;;;;;;;9.54;70.88;97644.94;4939283;29;20027;-63
2020/12/06 11:24:55;;;;;;;22.47;14.03;;;;;;;9.35;71.89;97640.38;4941103;29;20042;-63
2020/12/06 11:27:21;;;;;;;20.80;14.73;;;;;;;9.36;71.70;97652.31;4939375;29;20082;-64
2020/12/06 11:29:46;;;;;;;19.60;14.90;;;;;;;9.28;72.52;97641.47;4937610;29;20031;-63
2020/12/06 11:32:12;;;;;;;24.27;16.07;;;;;;;9.13;73.03;97638.47;4938865;29;20563;-64
2020/12/06 11:34:38;;;;;;;23.80;16.63;;;;;;;9.22;72.08;97637.38;4936847;29;20441;-65
2020/12/06 11:37:04;;;;;;;23.93;16.27;;;;;;;9.12;72.79;97631.66;4939718;29;20276;-63
2020/12/06 11:39:29;;;;;;;25.53;17.80;;;;;;;9.31;72.36;97636.25;4942787;29;20047;-64
2020/12/06 11:41:55;;;;;;;22.97;16.30;;;;;;;9.23;72.87;97639.03;4939517;29;20027;-64