Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:48;;;;;;;26.65;15.43;;;;;;;10.33;55.84;103108.78;5088338;28;20052;-76
2022/01/23 00:03:19;;;;;;;24.67;14.77;;;;;;;10.35;55.84;103115.06;5090208;28;20106;-76
2022/01/23 00:05:48;;;;;;;26.08;15.65;;;;;;;10.36;56.05;103115.97;5088199;28;20105;-76
2022/01/23 00:08:20;;;;;;;24.90;14.85;;;;;;;10.36;55.77;103105.09;5089868;28;20055;-76
2022/01/23 00:10:47;;;;;;;27.17;14.68;;;;;;;10.36;55.88;103121.38;5087984;28;20075;-76
2022/01/23 00:13:27;;;;;;;24.63;14.45;;;;;;;10.36;56.03;103103.28;5089494;28;20124;-76
2022/01/23 00:18:40;;;;;;;25.65;14.65;;;;;;;10.36;55.99;103118.69;5088096;28;20588;-76
2022/01/23 00:21:07;;;;;;;25.70;15.85;;;;;;;10.35;55.70;103117.78;5069067;28;20117;-76
2022/01/23 00:30:19;;;;;;;24.80;15.80;;;;;;;10.35;55.69;103112.34;5089057;28;20499;-76
2022/01/23 00:31:51;;;;;;;25.23;15.02;;;;;;;10.34;55.81;103115.09;5087216;28;20328;-76
2022/01/23 00:34:19;;;;;;;25.95;15.52;;;;;;;10.35;55.77;103108.75;5070134;28;20067;-76
2022/01/23 00:36:46;;;;;;;29.67;16.92;;;;;;;10.35;55.76;103106.03;5090929;28;20101;-76
2022/01/23 00:39:13;;;;;;;27.35;15.15;;;;;;;10.35;55.76;103104.22;5087865;28;20052;-76
2022/01/23 00:41:39;;;;;;;23.90;14.30;;;;;;;10.37;56.03;103110.50;5079645;28;20048;-76
2022/01/23 00:44:06;;;;;;;24.67;15.30;;;;;;;10.36;55.73;103103.28;5066120;28;20048;-76
2022/01/23 00:46:40;;;;;;;25.45;14.32;;;;;;;10.36;55.84;103091.53;5082933;28;20044;-76
2022/01/23 00:51:37;;;;;;;27.80;15.88;;;;;;;10.38;55.85;103095.09;5084031;28;20433;-76
2022/01/23 00:54:06;;;;;;;23.08;14.35;;;;;;;10.38;55.74;103095.09;5086803;28;20087;-76
2022/01/23 00:56:33;;;;;;;28.83;16.15;;;;;;;10.38;55.69;103084.22;5084737;28;20052;-76
2022/01/23 00:59:01;;;;;;;24.98;15.40;;;;;;;10.38;55.69;103090.50;5070743;28;20522;-76
2022/01/23 01:01:28;;;;;;;26.15;16.55;;;;;;;10.37;55.55;103086.06;5087753;28;20051;-76
2022/01/23 01:03:55;;;;;;;26.15;15.55;;;;;;;10.36;55.84;103077.94;5089040;28;20253;-76
2022/01/23 01:06:23;;;;;;;25.50;16.10;;;;;;;10.36;55.98;103081.56;5085985;28;20044;-76
2022/01/23 01:08:51;;;;;;;30.80;17.33;;;;;;;10.34;55.91;103083.41;5089486;28;20137;-76
2022/01/23 01:16:56;;;;;;;23.92;14.35;;;;;;;10.34;55.85;103085.25;5073182;28;20051;-76
2022/01/23 01:30:55;;;;;;;23.60;14.25;;;;;;;10.29;55.91;103098.97;5086958;28;20055;-76
2022/01/23 01:36:25;;;;;;;28.20;15.07;;;;;;;10.29;55.71;103090.81;5080595;28;20324;-76
2022/01/23 01:38:52;;;;;;;26.92;15.25;;;;;;;10.28;56.00;103095.38;5083099;28;20056;-76
2022/01/23 01:41:21;;;;;;;28.98;15.50;;;;;;;10.29;55.91;103091.69;5090242;28;20103;-76
2022/01/23 01:43:49;;;;;;;27.85;16.25;;;;;;;10.30;56.15;103098.00;5074736;28;20180;-76
2022/01/23 01:46:16;;;;;;;23.85;14.02;;;;;;;10.30;55.90;103095.28;5084208;28;20063;-76
2022/01/23 01:48:43;;;;;;;28.83;16.48;;;;;;;10.29;56.12;103091.69;5081806;28;20130;-76
2022/01/23 01:51:16;;;;;;;25.30;14.70;;;;;;;10.33;56.02;103089.78;5090774;28;20113;-76
2022/01/23 01:53:49;;;;;;;;;;;;;;;10.09;56.48;103077.78;5083063;28;20055;-76
2022/01/23 01:56:25;;;;;;;25.80;13.63;;;;;;;10.30;55.82;103085.31;5071617;28;19974;-76
2022/01/23 01:59:11;;;;;;;24.90;14.60;;;;;;;10.29;55.97;103083.53;5074587;28;20056;-76
2022/01/23 02:22:59;;;;;;;23.13;13.60;;;;;;;10.28;55.96;103048.31;5072584;28;20093;-76
2022/01/23 02:55:45;;;;;;;22.52;12.93;;;;;;;10.29;55.95;103069.97;5089576;28;20048;-76
2022/01/23 02:58:15;;;;;;;22.55;13.15;;;;;;;10.26;56.03;103061.94;5089830;28;20087;-76
2022/01/23 03:00:50;;;;;;;24.70;14.27;;;;;;;10.29;55.97;103069.09;5090072;28;20128;-76
2022/01/23 03:03:24;;;;;;;25.05;14.20;;;;;;;10.29;55.89;103069.09;5082389;28;20044;-76
2022/01/23 03:06:21;;;;;;;23.13;13.70;;;;;;;10.29;56.07;103063.66;5071410;28;20148;-77
2022/01/23 03:14:23;;;;;;;30.75;15.18;;;;;;;10.30;56.08;103076.28;5057016;28;20058;-77
2022/01/23 03:25:22;;;;;;;30.02;16.30;;;;;;;10.26;56.21;103075.50;5088498;28;20488;-77
2022/01/23 03:30:38;;;;;;;26.35;15.48;;;;;;;10.25;55.89;103073.72;5086843;28;20079;-76
2022/01/23 03:33:04;;;;;;;26.77;16.15;;;;;;;10.25;55.94;103079.16;5090119;28;20135;-77
2022/01/23 03:35:31;;;;;;;29.77;17.00;;;;;;;10.25;56.20;103076.44;5088637;28;20051;-77
2022/01/23 03:37:58;;;;;;;25.52;16.10;;;;;;;10.25;56.09;103084.59;5089757;28;20119;-76
2022/01/23 03:40:24;;;;;;;29.27;17.67;;;;;;;10.25;56.01;103075.53;5076641;28;20051;-76
2022/01/23 03:42:57;;;;;;;26.70;16.35;;;;;;;10.25;56.09;103079.16;5081398;28;20136;-76
2022/01/23 03:50:42;;;;;;;23.95;14.70;;;;;;;10.27;56.10;103081.81;5087357;28;20138;-77
2022/01/23 03:53:09;;;;;;;29.02;15.82;;;;;;;10.26;56.22;103089.06;5088605;28;20048;-77
2022/01/23 03:55:36;;;;;;;28.15;16.58;;;;;;;10.26;56.15;103094.50;5086775;28;20048;-77
2022/01/23 03:58:03;;;;;;;28.77;16.35;;;;;;;10.28;56.23;103094.47;5069691;28;20514;-77
2022/01/23 04:00:30;;;;;;;29.30;16.25;;;;;;;10.28;55.66;103094.47;5066002;28;20387;-77
2022/01/23 04:02:57;;;;;;;27.10;15.35;;;;;;;10.27;56.01;103101.72;5089021;28;20063;-76
2022/01/23 04:05:24;;;;;;;25.27;14.40;;;;;;;10.27;56.13;103104.44;5086706;28;20079;-77
2022/01/23 04:07:50;;;;;;;25.52;15.30;;;;;;;10.28;56.18;103099.91;5070606;28;20056;-77
2022/01/23 04:10:19;;;;;;;28.60;16.08;;;;;;;10.28;55.92;103091.75;5083416;28;20410;-77
2022/01/23 04:12:57;;;;;;;24.88;15.07;;;;;;;10.28;56.14;103095.38;5077402;28;20245;-77
2022/01/23 04:15:40;;;;;;;27.38;15.45;;;;;;;10.26;56.38;103094.50;5058353;28;20151;-76
2022/01/23 04:34:29;;;;;;;26.13;14.30;;;;;;;10.23;56.18;103097.31;5087536;28;20078;-77
2022/01/23 04:45:22;;;;;;;22.70;13.05;;;;;;;10.24;56.47;103096.38;5078637;28;20105;-77
2022/01/23 05:01:12;;;;;;;24.98;13.70;;;;;;;10.25;56.17;103111.72;5085550;28;20140;-77
2022/01/23 05:06:36;;;;;;;24.15;13.50;;;;;;;10.27;56.23;103112.59;5099480;28;20135;-77
2022/01/23 05:09:04;;;;;;;24.75;14.45;;;;;;;10.29;56.29;103115.25;5088333;28;20135;-78
2022/01/23 05:11:31;;;;;;;24.33;13.63;;;;;;;10.29;56.24;103116.13;5087434;28;20108;-76
2022/01/23 05:14:01;;;;;;;24.52;13.82;;;;;;;10.33;56.22;103116.94;5090137;28;20072;-78
2022/01/23 05:16:30;;;;;;;27.67;15.05;;;;;;;10.30;56.31;103104.31;5087088;28;20083;-77
2022/01/23 05:18:57;;;;;;;21.20;12.82;;;;;;;10.31;56.22;103102.50;5093925;28;20055;-77
2022/01/23 05:23:53;;;;;;;23.73;13.82;;;;;;;10.33;56.21;103105.19;5088936;28;20058;-76
2022/01/23 05:26:19;;;;;;;22.23;13.10;;;;;;;10.33;56.40;103102.47;5086233;28;20127;-77
2022/01/23 05:28:46;;;;;;;23.08;13.68;;;;;;;10.34;56.12;103112.41;5088919;28;20079;-76
2022/01/23 05:31:13;;;;;;;25.20;13.57;;;;;;;10.34;56.32;103105.13;5086152;28;20068;-78
2022/01/23 05:33:40;;;;;;;24.08;13.77;;;;;;;10.33;56.15;103097.91;5089937;28;20048;-78
2022/01/23 05:36:07;;;;;;;21.83;12.40;;;;;;;10.35;56.35;103103.31;5094206;28;20165;-77
2022/01/23 05:38:33;;;;;;;22.70;13.13;;;;;;;10.34;56.24;103099.72;5087854;28;20151;-77
2022/01/23 05:41:01;;;;;;;21.05;12.30;;;;;;;10.34;56.14;103105.13;5088825;28;20112;-77
2022/01/23 05:43:27;;;;;;;22.42;12.90;;;;;;;10.36;55.98;103110.53;5085580;28;20103;-77
2022/01/23 05:45:54;;;;;;;20.35;11.13;;;;;;;10.35;56.28;103101.50;5091830;27;20397;-78
2022/01/23 05:48:21;;;;;;;20.63;12.18;;;;;;;10.36;56.05;103108.72;5087542;28;20051;-76
2022/01/23 05:50:49;;;;;;;20.13;11.23;;;;;;;10.38;56.32;103122.25;5085967;28;20076;-75
2022/01/23 05:53:15;;;;;;;19.80;10.50;;;;;;;10.37;56.27;103115.91;5094761;28;20134;-77
2022/01/23 05:55:42;;;;;;;20.25;12.27;;;;;;;10.39;56.31;103118.56;5083551;28;20059;-76
2022/01/23 05:58:08;;;;;;;20.83;11.52;;;;;;;10.39;56.34;103118.56;5093559;28;20083;-77
2022/01/23 06:00:35;;;;;;;21.30;12.10;;;;;;;10.39;56.24;103124.00;5085107;28;20545;-77
2022/01/23 06:03:02;;;;;;;18.98;10.95;;;;;;;10.38;56.16;103128.53;5083384;28;20044;-77
2022/01/23 06:05:29;;;;;;;20.70;11.20;;;;;;;10.39;55.95;103126.72;5086037;28;20065;-77
2022/01/23 06:07:55;;;;;;;20.65;10.90;;;;;;;10.39;56.13;103119.47;5082703;28;20151;-76
2022/01/23 06:10:25;;;;;;;19.10;10.50;;;;;;;10.41;56.11;103119.41;5082099;28;20174;-77
2022/01/23 06:12:52;;;;;;;20.70;11.40;;;;;;;10.41;56.27;103122.13;5084684;28;20048;-77
2022/01/23 06:15:19;;;;;;;19.75;10.80;;;;;;;10.41;56.05;103124.84;5069439;28;20123;-76
2022/01/23 06:17:46;;;;;;;20.60;11.57;;;;;;;10.41;56.12;103127.56;5073314;28;20407;-76
2022/01/23 06:20:14;;;;;;;20.70;11.73;;;;;;;10.41;56.01;103127.56;5071348;28;20341;-75
2022/01/23 06:22:43;;;;;;;21.58;12.73;;;;;;;10.41;56.17;103128.44;5074814;28;20404;-75
2022/01/23 06:25:12;;;;;;;20.17;12.25;;;;;;;10.40;56.19;103125.78;5075862;28;20834;-75
2022/01/23 06:27:39;;;;;;;21.48;12.60;;;;;;;10.39;56.19;103126.72;5068870;28;20123;-77
2022/01/23 06:30:06;;;;;;;18.05;10.60;;;;;;;10.40;55.93;103125.78;5074150;28;20059;-75
2022/01/23 06:32:33;;;;;;;20.33;11.35;;;;;;;10.38;56.33;103120.38;5065465;28;20511;-75
2022/01/23 06:34:59;;;;;;;22.10;11.52;;;;;;;10.38;56.10;103123.09;5071956;28;20512;-75
2022/01/23 06:37:26;;;;;;;20.52;12.15;;;;;;;10.38;56.12;103123.09;5070283;28;20441;-76
2022/01/23 06:39:53;;;;;;;21.58;12.20;;;;;;;10.38;56.13;103130.38;5072265;28;20126;-77
2022/01/23 06:42:19;;;;;;;20.00;11.50;;;;;;;10.37;56.21;103132.22;5068461;28;20047;-77
2022/01/23 06:44:46;;;;;;;19.02;11.10;;;;;;;10.37;55.97;103140.34;5068545;28;20143;-75
2022/01/23 06:47:12;;;;;;;21.00;12.50;;;;;;;10.36;56.29;103135.84;5071522;28;20135;-77
2022/01/23 06:49:39;;;;;;;18.88;10.88;;;;;;;10.36;56.05;103138.56;5069428;28;20059;-77
2022/01/23 06:52:06;;;;;;;19.20;10.98;;;;;;;10.36;56.39;103134.97;5068653;28;20147;-76
2022/01/23 06:54:33;;;;;;;19.13;11.45;;;;;;;10.36;56.35;103137.69;5073886;28;20088;-77
2022/01/23 06:56:59;;;;;;;18.48;10.35;;;;;;;10.36;56.50;103135.84;5068608;28;20059;-78
2022/01/23 06:59:27;;;;;;;17.13;9.77;;;;;;;10.38;56.51;103138.53;5075498;28;20147;-76
2022/01/23 07:01:53;;;;;;;23.15;12.55;;;;;;;10.38;56.33;103138.53;5072220;28;20528;-77
2022/01/23 07:04:20;;;;;;;21.38;12.57;;;;;;;10.38;56.47;103141.25;5067337;28;20052;-75
2022/01/23 07:06:47;;;;;;;24.33;13.35;;;;;;;10.38;56.17;103146.69;5069042;28;20155;-77
2022/01/23 07:09:13;;;;;;;23.13;13.68;;;;;;;10.36;56.42;103146.72;5074751;28;20088;-77
2022/01/23 07:11:40;;;;;;;25.13;13.98;;;;;;;10.37;56.62;103158.47;5070305;28;20052;-77
2022/01/23 07:14:06;;;;;;;20.73;11.38;;;;;;;10.37;56.30;103156.66;5061926;28;20754;-77
2022/01/23 07:16:33;;;;;;;19.20;11.30;;;;;;;10.36;56.46;103159.41;5066265;28;20679;-77
2022/01/23 07:19:00;;;;;;;21.25;12.38;;;;;;;10.36;56.37;103165.72;5070127;28;20045;-77
2022/01/23 07:21:27;;;;;;;24.27;13.35;;;;;;;10.36;56.59;103163.00;5065062;28;20127;-77
2022/01/23 07:23:53;;;;;;;22.98;13.40;;;;;;;10.37;56.50;103167.50;5069013;28;20139;-75
2022/01/23 07:26:22;;;;;;;22.23;12.77;;;;;;;10.38;56.44;103169.25;5067370;28;20485;-77
2022/01/23 07:28:52;;;;;;;27.17;14.50;;;;;;;10.38;56.54;103163.84;5066030;28;20206;-75
2022/01/23 07:31:43;;;;;;;25.83;14.45;;;;;;;10.39;56.43;103168.34;5074019;28;20153;-76
2022/01/23 07:34:10;;;;;;;24.10;13.18;;;;;;;10.40;56.70;103163.78;5067578;28;20171;-76
2022/01/23 07:36:38;;;;;;;24.52;13.95;;;;;;;10.41;56.70;103171.91;5063086;28;20406;-76
2022/01/23 07:39:05;;;;;;;24.67;13.90;;;;;;;10.41;56.40;103171.91;5077421;28;20082;-76
2022/01/23 07:41:32;;;;;;;27.15;14.32;;;;;;;10.42;56.36;103173.69;5066963;28;20539;-76
2022/01/23 07:43:59;;;;;;;27.55;14.95;;;;;;;10.42;56.48;103172.78;5066468;28;20040;-77
2022/01/23 07:46:26;;;;;;;27.80;15.82;;;;;;;10.44;56.50;103170.94;5066839;28;20079;-77
2022/01/23 07:48:52;;;;;;;29.33;16.05;;;;;;;10.43;56.47;103175.47;5070316;28;20056;-78
2022/01/23 07:51:19;;;;;;;23.73;14.13;;;;;;;10.44;56.68;103181.78;5072882;28;20136;-77
2022/01/23 07:53:46;;;;;;;26.02;15.18;;;;;;;10.43;56.16;103175.47;5067680;28;20551;-76
2022/01/23 07:56:13;;;;;;;27.23;15.50;;;;;;;10.43;56.17;103182.72;5071161;28;20048;-77
2022/01/23 07:58:39;;;;;;;27.00;15.23;;;;;;;10.43;56.31;103182.72;5070022;28;20075;-77
2022/01/23 08:01:06;;;;;;;27.10;15.30;;;;;;;10.41;56.22;103190.03;5072056;28;20066;-77
2022/01/23 08:03:33;;;;;;;29.17;16.20;;;;;;;10.41;56.22;103198.16;5070547;28;20082;-76
2022/01/23 08:05:59;;;;;;;27.60;15.50;;;;;;;10.38;56.27;103195.56;5065685;28;20064;-76
2022/01/23 08:08:26;;;;;;;23.38;13.73;;;;;;;10.38;56.16;103201.00;5060028;28;20056;-75
2022/01/23 08:10:53;;;;;;;25.48;14.02;;;;;;;10.39;56.49;103200.03;5064615;28;20052;-76
2022/01/23 08:13:20;;;;;;;25.13;14.68;;;;;;;10.36;56.60;103201.03;5065991;28;20123;-74
2022/01/23 08:15:46;;;;;;;23.27;13.48;;;;;;;10.36;56.45;103202.84;5063347;28;20052;-75
2022/01/23 08:18:15;;;;;;;27.83;15.25;;;;;;;10.37;56.74;103200.09;5067493;28;20460;-74
2022/01/23 08:20:42;;;;;;;26.58;15.15;;;;;;;10.37;56.25;103205.53;5066607;28;20079;-76
2022/01/23 08:23:09;;;;;;;26.65;14.45;;;;;;;10.38;56.38;103199.13;5066477;28;20072;-77
2022/01/23 08:25:36;;;;;;;29.45;17.88;;;;;;;10.38;56.43;103201.00;5063380;28;20383;-75
2022/01/23 08:28:02;;;;;;;29.80;16.95;;;;;;;10.39;56.43;103200.91;5065650;28;20139;-76
2022/01/23 08:30:29;;;;;;;27.50;16.17;;;;;;;10.40;56.42;103210.84;5042891;28;20084;-77
2022/01/23 08:32:56;;;;;;;25.05;13.65;;;;;;;10.41;56.37;103214.47;5043668;28;20139;-75
2022/01/23 08:35:22;;;;;;;28.17;15.05;;;;;;;10.42;56.59;103210.81;5048872;28;20064;-77
2022/01/23 08:37:49;;;;;;;27.13;15.93;;;;;;;10.42;56.32;103216.25;5049957;28;20072;-78
2022/01/23 08:40:23;;;;;;;26.85;15.75;;;;;;;10.42;56.35;103209.00;5048136;28;20561;-76
2022/01/23 08:42:52;;;;;;;30.10;16.63;;;;;;;10.44;56.23;103222.53;5045893;28;20099;-76
2022/01/23 08:45:19;;;;;;;26.58;14.90;;;;;;;10.45;56.46;103216.16;5045391;28;20057;-77
2022/01/23 08:47:47;;;;;;;25.88;14.82;;;;;;;10.43;56.51;103216.22;5048398;28;20685;-76
2022/01/23 08:50:14;;;;;;;28.15;16.23;;;;;;;10.45;56.28;103224.31;5046633;28;20120;-76
2022/01/23 08:52:41;;;;;;;27.77;16.70;;;;;;;10.45;56.35;103233.34;5046237;28;20211;-74
2022/01/23 08:55:08;;;;;;;30.40;17.02;;;;;;;10.47;56.32;103236.00;5043749;28;20522;-75
2022/01/23 08:57:35;;;;;;;28.95;16.75;;;;;;;10.48;56.25;103237.78;5047132;28;20076;-76
2022/01/23 09:00:21;;;;;;;27.75;15.57;;;;;;;10.46;56.20;103237.81;5045777;28;20210;-74
2022/01/23 09:02:49;;;;;;;25.08;14.93;;;;;;;10.47;56.18;103241.44;5044087;28;20056;-74
2022/01/23 09:05:16;;;;;;;28.00;15.98;;;;;;;10.49;56.22;103248.63;5043326;28;20123;-74
2022/01/23 09:07:43;;;;;;;28.05;15.10;;;;;;;10.49;56.11;103239.56;5043837;28;20126;-74
2022/01/23 09:10:10;;;;;;;29.02;16.02;;;;;;;10.49;56.26;103234.13;5049517;28;20099;-74
2022/01/23 09:12:56;;;;;;;29.30;15.63;;;;;;;10.48;56.19;103238.69;5044614;28;20133;-74
2022/01/23 09:15:23;;;;;;;29.58;16.33;;;;;;;10.49;56.39;103234.13;5041968;28;20139;-77
2022/01/23 09:17:50;;;;;;;26.65;14.93;;;;;;;10.50;56.27;103230.50;5049360;28;20045;-76
2022/01/23 09:20:16;;;;;;;29.73;16.20;;;;;;;10.49;56.48;103232.31;5050177;28;20132;-74
2022/01/23 09:22:43;;;;;;;27.08;15.20;;;;;;;10.50;56.30;103225.97;5045185;28;20485;-75
2022/01/23 09:25:15;;;;;;;30.50;17.58;;;;;;;10.49;56.50;103224.16;5052072;28;20068;-76
2022/01/23 09:27:41;;;;;;;29.00;16.48;;;;;;;10.52;56.37;103234.06;5062613;28;20449;-76
2022/01/23 09:30:17;;;;;;;29.33;16.63;;;;;;;10.53;56.61;103225.00;5055614;28;20063;-75
2022/01/23 09:32:45;;;;;;;25.45;15.07;;;;;;;10.52;56.54;103223.19;5044491;28;20088;-75
2022/01/23 09:35:11;;;;;;;29.27;16.48;;;;;;;10.52;56.16;103224.09;5053455;28;20055;-76
2022/01/23 09:37:38;;;;;;;29.08;15.98;;;;;;;10.53;56.38;103231.31;5062187;28;20091;-76
2022/01/23 09:40:05;;;;;;;32.30;17.77;;;;;;;10.55;56.48;103226.69;5063864;28;20079;-74
2022/01/23 09:42:46;;;;;;;30.95;17.95;;;;;;;10.58;56.30;103232.06;5060770;28;20081;-75
2022/01/23 09:45:13;;;;;;;33.60;17.98;;;;;;;10.56;56.40;103238.47;5063686;28;20075;-75
2022/01/23 09:47:42;;;;;;;27.02;16.48;;;;;;;10.57;56.35;103240.25;5064629;28;20051;-76
2022/01/23 09:50:11;;;;;;;25.67;15.50;;;;;;;10.58;56.41;103236.59;5061962;28;20124;-73
2022/01/23 09:52:40;;;;;;;30.20;17.48;;;;;;;10.58;56.53;103240.22;5055957;28;20037;-77
2022/01/23 09:55:11;;;;;;;30.70;17.30;;;;;;;10.60;56.11;103245.59;5052234;28;20138;-76
2022/01/23 09:57:45;;;;;;;30.00;17.05;;;;;;;10.61;56.25;103242.84;5069274;28;20131;-78
2022/01/23 10:00:16;;;;;;;31.02;16.65;;;;;;;10.60;56.33;103249.22;5053903;28;20061;-75
2022/01/23 10:02:44;;;;;;;31.17;17.05;;;;;;;10.62;56.46;103254.59;5065197;28;20463;-77
2022/01/23 10:05:10;;;;;;;28.45;15.68;;;;;;;10.60;56.49;103246.50;5053669;28;20068;-76
2022/01/23 10:07:39;;;;;;;30.02;16.17;;;;;;;10.63;56.33;103242.78;5048744;28;20055;-76
2022/01/23 10:10:12;;;;;;;28.83;16.52;;;;;;;10.63;56.47;103243.66;5039824;28;20100;-75
2022/01/23 10:12:46;;;;;;;29.15;16.33;;;;;;;10.65;56.33;103246.34;5056686;28;20091;-76
2022/01/23 10:15:13;;;;;;;33.10;16.90;;;;;;;10.64;56.43;103245.44;5050728;28;20076;-76
2022/01/23 10:17:40;;;;;;;34.03;18.40;;;;;;;10.64;56.44;103245.44;5051144;22;20045;-79
2022/01/23 10:20:09;;;;;;;32.78;18.02;;;;;;;10.66;56.23;103249.03;5021530;28;20179;-71
2022/01/23 10:22:36;;;;;;;31.52;16.88;;;;;;;10.66;56.26;103250.84;5028324;28;20095;-74
2022/01/23 10:25:31;;;;;;;29.92;16.77;;;;;;;10.66;56.15;103248.13;5026368;28;20567;-71
2022/01/23 10:28:16;;;;;;;31.88;17.88;;;;;;;10.67;56.25;103250.81;4999348;28;20050;-73
2022/01/23 10:30:47;;;;;;;26.98;16.02;;;;;;;10.67;56.38;103255.34;5002880;28;20050;-71
2022/01/23 10:33:14;;;;;;;30.77;17.00;;;;;;;10.67;56.30;103258.06;5009837;28;20050;-71
2022/01/23 10:35:59;;;;;;;31.27;16.30;;;;;;;10.68;56.13;103252.59;5005499;28;20237;-71
2022/01/23 10:38:41;;;;;;;31.77;17.73;;;;;;;10.69;56.39;103250.78;5009010;28;20137;-72
2022/01/23 10:49:58;;;;;;;35.10;18.65;;;;;;;10.68;56.45;103249.00;4999920;28;20421;-72
2022/01/23 10:52:32;;;;;;;32.17;17.67;;;;;;;10.71;56.24;103245.31;5006790;28;20046;-71
2022/01/23 10:55:01;;;;;;;35.25;18.88;;;;;;;10.68;56.20;103244.44;5006965;28;20240;-72
2022/01/23 10:57:39;;;;;;;31.52;18.00;;;;;;;10.70;56.00;103247.13;5006655;28;20137;-72
2022/01/23 11:00:20;;;;;;;31.75;17.90;;;;;;;10.70;55.95;103243.50;5006402;28;20054;-72
2022/01/23 11:02:47;;;;;;;32.08;17.52;;;;;;;10.66;56.56;103243.59;5007357;28;20096;-72
2022/01/23 11:05:19;;;;;;;31.00;17.85;;;;;;;10.68;56.04;103241.72;5006793;28;20050;-72
2022/01/23 11:07:49;;;;;;;30.67;17.67;;;;;;;10.71;56.25;103242.59;5007554;28;20133;-72
2022/01/23 11:10:21;;;;;;;28.40;16.95;;;;;;;10.74;56.20;103243.38;5006806;28;20267;-72
2022/01/23 11:18:44;;;;;;;30.85;16.38;;;;;;;10.72;56.17;103231.66;5003685;28;20344;-72
2022/01/23 11:21:17;;;;;;;33.72;18.52;;;;;;;10.75;56.14;103233.38;5005976;28;20518;-72
2022/01/23 11:23:57;;;;;;;29.55;16.42;;;;;;;10.76;56.24;103230.63;5008959;28;20133;-71
2022/01/23 11:26:26;;;;;;;32.88;19.48;;;;;;;10.78;56.13;103225.16;5006851;28;20429;-72
2022/01/23 11:28:54;;;;;;;32.13;17.98;;;;;;;10.79;56.30;103226.94;5005410;28;20046;-72
2022/01/23 11:31:22;;;;;;;31.77;17.13;;;;;;;10.78;56.25;103220.63;5003429;28;20561;-72
2022/01/23 11:33:51;;;;;;;34.72;19.55;;;;;;;10.79;56.35;103216.94;5002662;28;20046;-72
2022/01/23 11:36:21;;;;;;;29.90;17.42;;;;;;;10.79;56.15;103214.22;5001620;28;20141;-73
2022/01/23 11:38:49;;;;;;;34.88;18.63;;;;;;;10.81;56.29;103214.19;4999904;28;20053;-72
2022/01/23 11:55:32;;;;;;;31.58;17.65;;;;;;;10.85;56.24;103214.06;5005322;28;20073;-72
2022/01/23 11:57:59;;;;;;;30.05;16.27;;;;;;;10.86;56.31;103206.78;5007289;28;20053;-72
2022/01/23 12:00:32;;;;;;;33.50;16.33;;;;;;;10.90;56.33;103206.63;5004070;28;20070;-72
2022/01/23 12:03:10;;;;;;;35.13;18.65;;;;;;;10.92;56.05;103212.03;5007665;28;20053;-72
2022/01/23 12:05:39;;;;;;;33.55;17.95;;;;;;;10.92;56.33;103209.31;5004193;28;20131;-72
2022/01/23 12:08:35;;;;;;;30.95;16.70;;;;;;;10.92;55.95;103204.78;5001824;28;20358;-72
2022/01/23 12:17:05;;;;;;;29.35;15.57;;;;;;;10.94;56.18;103194.75;4975271;28;20041;-72
2022/01/23 12:19:53;;;;;;;28.25;15.77;;;;;;;10.99;56.18;103200.03;5006932;28;20141;-72
2022/01/23 12:22:25;;;;;;;30.77;17.05;;;;;;;10.98;56.21;103188.25;5002099;28;20453;-72
2022/01/23 12:24:54;;;;;;;29.70;16.58;;;;;;;10.97;56.39;103183.75;5005615;28;20085;-72
2022/01/23 12:27:29;;;;;;;29.30;16.33;;;;;;;11.01;56.09;103182.75;5004396;28;20129;-72
2022/01/23 12:30:11;;;;;;;27.52;16.10;;;;;;;11.02;55.95;103184.53;5003712;28;20061;-72
2022/01/23 12:32:42;;;;;;;27.52;15.90;;;;;;;11.03;56.00;103185.41;5006340;28;20446;-72
2022/01/23 12:35:10;;;;;;;29.40;17.13;;;;;;;11.05;56.21;103188.94;5004913;28;20159;-72
2022/01/23 12:37:55;;;;;;;30.27;17.27;;;;;;;11.05;55.92;103178.97;5006168;28;20080;-71
2022/01/23 12:40:28;;;;;;;30.10;16.90;;;;;;;11.07;56.06;103181.66;5005885;28;20136;-72
2022/01/23 12:43:17;;;;;;;28.67;16.17;;;;;;;11.06;55.77;103177.16;5005307;28;20056;-72
2022/01/23 12:46:05;;;;;;;30.30;16.55;;;;;;;11.09;55.88;103178.88;5002534;28;20179;-72
2022/01/23 12:48:36;;;;;;;28.60;15.77;;;;;;;11.05;56.13;103176.25;5004167;28;20073;-72
2022/01/23 12:51:09;;;;;;;32.95;17.23;;;;;;;11.10;55.98;103172.50;5005740;28;20454;-72
2022/01/23 12:53:41;;;;;;;30.58;16.77;;;;;;;11.07;56.17;103168.94;5004075;28;20147;-72
2022/01/23 12:56:11;;;;;;;29.13;16.15;;;;;;;11.11;55.96;103168.84;5004125;28;20052;-71
2022/01/23 12:58:39;;;;;;;31.02;17.00;;;;;;;11.12;56.18;103167.94;5007101;28;20050;-72
2022/01/23 13:01:14;;;;;;;28.95;16.27;;;;;;;11.11;55.84;103167.03;5004343;28;20092;-74
2022/01/23 13:03:49;;;;;;;29.13;16.73;;;;;;;11.11;55.80;103167.03;5006963;28;20046;-70
2022/01/23 13:06:15;;;;;;;30.92;16.70;;;;;;;11.11;55.79;103163.41;5006334;28;20088;-73
2022/01/23 13:08:50;;;;;;;32.28;17.40;;;;;;;11.11;56.14;103156.16;5004362;28;20133;-70
2022/01/23 13:12:05;;;;;;;30.45;17.17;;;;;;;11.12;55.93;103155.19;5020963;28;20046;-70
2022/01/23 13:14:08;;;;;;;30.77;17.75;;;;;;;11.12;55.75;103157.06;4999030;28;20092;-71
2022/01/23 13:16:47;;;;;;;29.00;16.27;;;;;;;11.13;55.92;103162.41;5005533;28;20646;-71
2022/01/23 13:26:23;;;;;;;30.02;16.13;;;;;;;11.14;55.99;103164.19;5004513;28;20557;-72
2022/01/23 13:30:37;;;;;;;28.40;15.13;;;;;;;11.15;55.73;103155.09;5010016;28;20125;-72
2022/01/23 13:33:10;;;;;;;31.50;17.13;;;;;;;11.15;55.55;103157.81;5010304;28;20081;-73
2022/01/23 13:35:40;;;;;;;28.80;16.25;;;;;;;11.13;55.59;103154.25;5008049;28;20058;-71
2022/01/23 13:38:15;;;;;;;28.83;15.93;;;;;;;11.15;55.58;103152.38;5010572;28;20056;-71
2022/01/23 13:40:43;;;;;;;28.00;16.48;;;;;;;11.12;55.59;103155.19;5005905;28;20053;-71
2022/01/23 13:53:38;;;;;;;29.65;15.35;;;;;;;11.12;55.46;103152.47;5011331;28;20120;-71
2022/01/23 14:04:55;;;;;;;28.20;15.60;;;;;;;11.15;55.73;103155.09;5010024;28;20361;-71
2022/01/23 14:07:25;;;;;;;28.42;16.80;;;;;;;11.13;55.87;103146.09;4948255;28;20047;-71
2022/01/23 14:09:55;;;;;;;30.52;17.55;;;;;;;11.15;55.69;103152.38;4948322;28;20107;-71
2022/01/23 14:12:23;;;;;;;29.58;16.25;;;;;;;11.17;55.71;103152.34;4934159;29;20137;-71
2022/01/23 14:15:13;;;;;;;30.70;16.77;;;;;;;11.17;55.41;103147.78;4934025;28;20058;-71
2022/01/23 14:17:42;;;;;;;27.42;14.48;;;;;;;11.19;55.88;103145.03;4948968;28;20055;-71
2022/01/23 14:20:14;;;;;;;26.45;14.93;;;;;;;11.20;55.45;103153.09;4948158;28;20135;-71
2022/01/23 14:22:44;;;;;;;28.55;14.45;;;;;;;11.20;55.51;103154.97;4949697;28;20107;-71
2022/01/23 14:25:21;;;;;;;24.33;13.68;;;;;;;11.21;55.14;103143.13;4948407;28;20701;-71
2022/01/23 14:28:04;;;;;;;25.58;14.43;;;;;;;11.20;55.50;103144.09;4939047;28;20110;-71
2022/01/23 14:30:32;;;;;;;26.50;13.82;;;;;;;11.18;55.48;103143.25;4931630;29;20486;-71
2022/01/23 14:33:11;;;;;;;24.17;14.40;;;;;;;11.22;55.21;103139.47;4949226;28;20133;-71
2022/01/23 14:35:38;;;;;;;26.63;14.40;;;;;;;11.19;55.73;103145.03;4945676;28;20227;-71
2022/01/23 14:38:19;;;;;;;26.10;14.00;;;;;;;11.23;55.45;103142.16;4947207;28;20146;-71
2022/01/23 14:40:55;;;;;;;26.08;15.27;;;;;;;11.23;55.52;103142.16;4944043;28;20472;-73
2022/01/23 14:43:30;;;;;;;25.85;13.98;;;;;;;11.24;55.43;103140.31;4953907;28;20416;-71
2022/01/23 14:45:58;;;;;;;25.75;14.00;;;;;;;11.23;55.77;103144.88;5007418;28;20049;-71
2022/01/23 14:48:25;;;;;;;25.70;14.68;;;;;;;11.23;55.66;103139.41;5004844;28;20153;-71
2022/01/23 14:50:54;;;;;;;26.45;14.90;;;;;;;11.24;55.65;103141.22;5006202;28;20054;-71
2022/01/23 14:53:26;;;;;;;26.30;14.10;;;;;;;11.25;55.38;103143.00;5009686;28;20499;-71