Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:14;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;4909820;29;20539;-91
2022/08/17 00:03:03;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;4891390;29;20189;-93
2022/08/17 00:05:32;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;4897254;29;20457;-94
2022/08/17 00:07:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4895554;29;20449;-94
2022/08/17 00:10:24;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4884995;29;20450;-94
2022/08/17 00:12:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4879040;29;20245;-94
2022/08/17 00:15:16;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;4888269;29;20481;-93
2022/08/17 00:17:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4911724;29;20200;-94
2022/08/17 00:20:09;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;4898902;29;20472;-95
2022/08/17 00:22:38;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4898299;29;20193;-94
2022/08/17 00:25:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4897370;29;20456;-94
2022/08/17 00:27:33;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;4898446;29;20961;-94
2022/08/17 00:29:59;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4899123;29;20426;-95
2022/08/17 00:32:25;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;4885203;29;20441;-95
2022/08/17 00:34:51;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4897577;29;20185;-94
2022/08/17 00:37:16;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4911616;29;20464;-94
2022/08/17 00:39:42;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4897289;29;20292;-95
2022/08/17 00:42:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4897264;29;20293;-94
2022/08/17 00:44:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4897022;29;20178;-95
2022/08/17 00:47:07;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4897939;29;20927;-94
2022/08/17 00:49:32;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4896646;29;20598;-95
2022/08/17 00:52:07;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4897248;29;20228;-95
2022/08/17 00:54:36;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;4883222;29;20190;-95
2022/08/17 00:57:28;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4894782;29;20799;-95
2022/08/17 00:59:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4893024;29;20484;-94
2022/08/17 01:02:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4897944;29;20505;-94
2022/08/17 01:04:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4896232;29;20524;-95
2022/08/17 01:07:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4898083;29;20461;-95
2022/08/17 01:09:48;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4897023;29;20448;-95
2022/08/17 01:12:14;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4903455;29;20989;-95
2022/08/17 01:14:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4896997;29;20492;-95
2022/08/17 01:17:06;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4898450;29;20216;-95
2022/08/17 01:19:35;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4898247;29;20445;-94
2022/08/17 01:22:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4897647;29;20484;-95
2022/08/17 01:24:47;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4897679;29;20440;-95
2022/08/17 01:27:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4898088;29;20512;-94
2022/08/17 01:29:43;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4896484;29;20468;-95
2022/08/17 01:32:09;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4897921;29;20467;-95
2022/08/17 01:34:34;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4897445;29;20450;-95
2022/08/17 01:37:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4895499;29;20190;-96
2022/08/17 01:39:31;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;4888442;29;20244;-95
2022/08/17 01:42:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4897648;29;20773;-95
2022/08/17 01:44:30;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4897600;29;20456;-96
2022/08/17 01:46:56;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4897753;29;20437;-96
2022/08/17 01:49:22;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4897970;29;20193;-95
2022/08/17 01:51:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4898105;29;20193;-96
2022/08/17 01:54:17;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4896628;29;20275;-94
2022/08/17 01:56:46;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4897254;29;20271;-95
2022/08/17 01:59:12;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4912072;29;20457;-94
2022/08/17 02:01:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4895099;29;20489;-94
2022/08/17 02:04:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4891919;29;20221;-95
2022/08/17 02:06:34;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4890427;29;20489;-94
2022/08/17 02:09:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4895321;29;20446;-95
2022/08/17 02:11:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4894777;29;20512;-94
2022/08/17 02:13:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4896798;29;20465;-95
2022/08/17 02:16:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4894581;29;20669;-95
2022/08/17 02:18:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4894154;29;20634;-96
2022/08/17 02:21:09;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4897418;29;20288;-95
2022/08/17 02:23:39;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4893437;29;20201;-95
2022/08/17 02:26:06;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4886592;29;20260;-94
2022/08/17 02:28:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4897301;29;20445;-95
2022/08/17 02:31:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4896224;29;20549;-96
2022/08/17 02:33:30;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897798;29;20174;-95
2022/08/17 02:35:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897853;29;20417;-95
2022/08/17 02:38:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4896143;29;20441;-95
2022/08/17 02:40:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4897690;29;20488;-95
2022/08/17 02:43:13;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897644;29;20204;-94
2022/08/17 02:45:38;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;4896210;29;20185;-94
2022/08/17 02:48:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897066;29;20189;-93
2022/08/17 02:50:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4895437;29;20637;-95
2022/08/17 02:52:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4896897;29;20185;-94
2022/08/17 02:55:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4896521;29;20185;-94
2022/08/17 02:57:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4892535;29;20198;-93
2022/08/17 03:00:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4883712;29;20553;-94
2022/08/17 03:03:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4895637;29;20252;-95
2022/08/17 03:05:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4900562;29;20441;-95
2022/08/17 03:07:55;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4900989;29;20436;-95
2022/08/17 03:10:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4898822;29;20487;-93
2022/08/17 03:12:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4899668;29;20196;-94
2022/08/17 03:15:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897880;29;20536;-92
2022/08/17 03:17:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4898996;29;20518;-93
2022/08/17 03:20:13;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4899599;29;21087;-94
2022/08/17 03:22:42;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4883293;29;20568;-94
2022/08/17 03:25:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4885154;29;20966;-94
2022/08/17 03:27:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4898749;29;20810;-95
2022/08/17 03:30:05;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4899873;29;20421;-94
2022/08/17 03:32:37;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;4895627;29;20442;-94
2022/08/17 03:35:03;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4889378;29;20438;-94
2022/08/17 03:37:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4900113;29;20520;-94
2022/08/17 03:39:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4899377;29;20469;-94
2022/08/17 03:42:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4888174;29;20208;-95
2022/08/17 03:44:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4899730;29;20177;-95
2022/08/17 03:58:15;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4898987;29;20488;-94
2022/08/17 04:00:44;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4899032;29;20488;-94
2022/08/17 04:03:09;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4898540;29;20721;-94
2022/08/17 04:05:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4898552;29;20552;-93
2022/08/17 04:08:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897561;29;20197;-92
2022/08/17 04:10:26;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897262;29;20276;-94
2022/08/17 04:13:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4898574;29;20216;-92
2022/08/17 04:15:26;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4897150;29;20247;-94
2022/08/17 04:17:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4898008;29;20608;-93
2022/08/17 04:20:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4882854;29;20557;-94
2022/08/17 04:23:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4897149;29;20201;-93
2022/08/17 04:25:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897677;29;20449;-93
2022/08/17 04:27:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4897811;29;20493;-93
2022/08/17 04:30:21;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;4890011;29;20445;-93
2022/08/17 04:32:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4896904;29;20440;-93
2022/08/17 04:35:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4898047;29;20430;-92
2022/08/17 04:37:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4897641;29;20898;-94
2022/08/17 04:43:09;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4898129;29;20440;-94
2022/08/17 04:45:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4897237;29;20869;-94
2022/08/17 04:48:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4890702;29;21049;-94
2022/08/17 04:50:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4904487;29;20536;-93
2022/08/17 04:52:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4892181;29;20188;-94
2022/08/17 04:55:24;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4892646;29;20449;-93
2022/08/17 04:57:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4907496;29;20204;-94
2022/08/17 05:00:15;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4891607;29;20300;-93
2022/08/17 05:02:49;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4896496;29;20736;-94
2022/08/17 05:05:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4896578;29;20193;-93
2022/08/17 05:07:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4894113;29;20503;-94
2022/08/17 05:10:20;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4889589;29;20451;-94
2022/08/17 05:12:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4889608;29;20564;-93
2022/08/17 05:15:14;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4896057;29;20568;-93
2022/08/17 05:17:41;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897192;29;20180;-95
2022/08/17 05:20:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4895162;29;20495;-95
2022/08/17 05:22:33;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;4897052;29;20460;-94
2022/08/17 05:24:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4897428;29;20438;-95
2022/08/17 05:27:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4898448;29;20356;-96
2022/08/17 05:29:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4897152;29;20185;-96
2022/08/17 05:32:15;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4895186;29;20207;-96
2022/08/17 05:34:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4898043;29;20552;-94
2022/08/17 05:37:06;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4894726;29;20189;-96
2022/08/17 05:39:32;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;4894845;29;20197;-94
2022/08/17 05:42:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4897933;29;20220;-96
2022/08/17 05:44:26;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4897785;29;20213;-96
2022/08/17 05:46:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4898824;29;20489;-96
2022/08/17 05:49:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4897679;29;20185;-96
2022/08/17 05:52:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4895157;29;20437;-96
2022/08/17 05:55:12;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4896909;29;20984;-96
2022/08/17 05:58:01;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;4913414;29;20425;-96
2022/08/17 06:00:35;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4899127;29;20957;-96
2022/08/17 06:03:38;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;4894632;29;20463;-96
2022/08/17 06:06:22;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4900594;29;20452;-96
2022/08/17 06:09:08;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;4900233;29;20452;-96
2022/08/17 06:11:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4860147;29;20441;-94
2022/08/17 06:14:34;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;4893590;29;21016;-95
2022/08/17 06:17:16;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;4894351;29;20512;-93
2022/08/17 06:19:56;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;4897352;29;20433;-95
2022/08/17 06:22:26;;;;;;;0.10;0.07;;;18.80;99.90;;;;;;4897508;29;20488;-94
2022/08/17 06:25:12;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;4899571;29;20551;-95
2022/08/17 06:27:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4891328;29;20974;-96
2022/08/17 06:30:24;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4896493;29;20458;-96
2022/08/17 06:32:52;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;4898369;29;20465;-93
2022/08/17 06:35:41;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;4891679;29;20568;-87
2022/08/17 06:38:35;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;4892182;29;20794;-88
2022/08/17 06:41:30;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4896817;29;20516;-87
2022/08/17 06:44:11;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4893696;29;20479;-87
2022/08/17 06:46:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4897048;29;20457;-86
2022/08/17 06:49:27;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4895439;29;20453;-87
2022/08/17 06:52:05;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4896549;29;20919;-87
2022/08/17 06:54:52;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;4885098;29;20449;-86
2022/08/17 06:57:23;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4889591;29;21210;-87
2022/08/17 06:59:56;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4912456;29;20881;-87
2022/08/17 07:02:30;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4897959;29;21021;-87
2022/08/17 07:05:00;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4894971;29;20445;-87
2022/08/17 07:08:10;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4891643;29;20445;-86
2022/08/17 07:10:15;;;;;;;0.10;0.07;;;20.80;99.90;;;;;;4890104;29;21056;-87
2022/08/17 07:12:42;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4896341;29;20449;-87
2022/08/17 07:15:23;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4897574;29;20464;-86
2022/08/17 07:17:49;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4896327;29;20473;-87
2022/08/17 07:20:19;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4894418;29;20547;-86
2022/08/17 07:23:10;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;4896644;29;20193;-87
2022/08/17 07:25:36;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;4894730;29;20485;-87
2022/08/17 07:28:03;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;4896934;29;20480;-87
2022/08/17 07:30:34;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4897191;29;20212;-86
2022/08/17 07:33:11;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4883784;29;20508;-87
2022/08/17 07:35:40;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4897209;29;20449;-86
2022/08/17 07:38:15;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4895927;29;20444;-87
2022/08/17 07:41:02;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4892508;29;20488;-86
2022/08/17 07:43:40;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4897573;29;20433;-87
2022/08/17 07:49:32;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4896493;29;20456;-87
2022/08/17 07:52:01;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4882086;29;20488;-85
2022/08/17 07:54:39;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4895069;29;20455;-85
2022/08/17 07:57:11;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4895444;29;20497;-86
2022/08/17 08:00:07;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4891813;29;20452;-87
2022/08/17 08:02:40;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4892552;29;20510;-87
2022/08/17 08:05:12;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4892327;29;20969;-88
2022/08/17 08:07:49;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4894146;29;20453;-86
2022/08/17 08:10:34;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4894954;29;20441;-87
2022/08/17 08:13:10;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4896059;29;20464;-86
2022/08/17 08:15:41;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4895024;29;21033;-86
2022/08/17 08:18:21;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4897047;29;20984;-86
2022/08/17 08:21:17;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4896237;29;20488;-85
2022/08/17 08:24:13;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4876551;29;20452;-87
2022/08/17 08:26:58;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4884430;29;20472;-87
2022/08/17 08:29:51;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4887699;29;20460;-88
2022/08/17 08:32:19;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4911665;29;20545;-88
2022/08/17 08:35:02;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4893367;29;20457;-87
2022/08/17 08:37:41;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4894623;29;20496;-87
2022/08/17 08:40:43;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4892539;29;20918;-87
2022/08/17 08:43:28;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4894544;29;20577;-88
2022/08/17 08:46:16;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4893314;29;20480;-87
2022/08/17 08:49:26;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4895962;29;20417;-86
2022/08/17 08:52:01;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4878761;29;20461;-86
2022/08/17 08:54:46;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;4894706;29;20473;-86
2022/08/17 08:57:20;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4892836;29;20929;-87
2022/08/17 09:00:12;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4887411;29;20462;-86
2022/08/17 09:02:51;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4895831;29;20485;-87
2022/08/17 09:05:54;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4887270;29;20441;-87
2022/08/17 09:08:57;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4889117;29;20484;-87
2022/08/17 09:11:36;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4896238;29;20512;-87
2022/08/17 09:14:30;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4893843;29;20484;-87
2022/08/17 09:17:11;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;4892096;29;21159;-87
2022/08/17 09:19:43;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4894924;29;20449;-87
2022/08/17 09:22:30;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;4891330;29;20457;-87
2022/08/17 09:25:27;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4888558;29;20500;-88
2022/08/17 09:28:12;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4880845;29;20461;-87
2022/08/17 09:30:45;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;4894435;29;20500;-87
2022/08/17 09:33:14;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;4893012;29;20473;-88
2022/08/17 09:35:48;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4894923;29;20441;-87
2022/08/17 09:39:04;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4896183;29;20448;-86
2022/08/17 09:42:13;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;4855156;29;21075;-86
2022/08/17 09:45:05;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;4801198;29;20450;-87
2022/08/17 09:47:46;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;4838247;29;20460;-86
2022/08/17 09:50:20;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4880045;29;20445;-88
2022/08/17 09:52:49;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4893828;29;20462;-84
2022/08/17 09:55:15;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4893562;29;20524;-85
2022/08/17 09:58:15;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4893649;29;20953;-85
2022/08/17 10:00:56;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4887389;29;20224;-85
2022/08/17 10:03:28;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4892385;29;21042;-85
2022/08/17 10:06:23;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4895969;29;20479;-85
2022/08/17 10:09:06;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4895006;29;20445;-86
2022/08/17 10:15:08;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;4896367;29;20540;-84
2022/08/17 10:17:52;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4898118;29;20457;-84
2022/08/17 10:20:24;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;4897146;29;20471;-84
2022/08/17 10:26:20;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4898462;29;20454;-84
2022/08/17 10:28:54;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;4898934;29;20441;-84
2022/08/17 10:31:28;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4898550;29;20929;-84
2022/08/17 10:34:05;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;4897394;29;20452;-84
2022/08/17 10:36:51;;;;;;;0.10;0.00;;;27.50;99.90;;;;;;4896793;29;20807;-83
2022/08/17 10:39:40;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;4896640;29;20536;-84
2022/08/17 10:42:36;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;4895920;29;20493;-84
2022/08/17 10:45:17;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;4893014;29;20456;-84
2022/08/17 10:48:19;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;4896591;29;20531;-83
2022/08/17 10:50:54;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;4888886;29;20445;-83
2022/08/17 10:53:44;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;4895476;29;20539;-84
2022/08/17 10:56:13;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4885166;29;20460;-84
2022/08/17 10:58:48;;;;;;;0.03;0.00;;;28.80;99.90;;;;;;4896969;29;20461;-83
2022/08/17 11:01:14;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4894335;29;20515;-84
2022/08/17 11:03:54;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;4892211;29;21008;-86
2022/08/17 11:06:28;;;;;;;0.10;0.00;;;29.50;99.90;;;;;;4889287;29;20573;-82
2022/08/17 11:09:28;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;4893462;29;20508;-81
2022/08/17 11:12:14;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4896304;29;20452;-82
2022/08/17 11:15:16;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;4895057;29;20477;-82
2022/08/17 11:17:49;;;;;;;0.10;0.00;;;29.80;99.90;;;;;;4893696;29;20448;-84
2022/08/17 11:20:40;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;4881066;29;20480;-82
2022/08/17 11:23:28;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4887676;29;20441;-83
2022/08/17 11:25:57;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4888230;29;20532;-84
2022/08/17 11:28:26;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4888203;29;20464;-84
2022/08/17 11:30:58;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4892687;29;20548;-84
2022/08/17 11:33:35;;;;;;;0.10;0.00;;;29.80;99.90;;;;;;4895216;29;20440;-84
2022/08/17 11:36:15;;;;;;;0.07;0.00;;;29.70;99.90;;;;;;4893734;29;20461;-85
2022/08/17 11:39:13;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4890525;29;20499;-84
2022/08/17 11:41:47;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4892850;29;20528;-84
2022/08/17 11:44:22;;;;;;;0.10;0.00;;;29.60;99.90;;;;;;4900043;29;20485;-81
2022/08/17 11:53:00;;;;;;;0.10;0.00;;;29.80;99.90;;;;;;4894382;29;20984;-84
2022/08/17 11:55:31;;;;;;;0.10;0.00;;;29.40;99.90;;;;;;4906940;29;20449;-84
2022/08/17 11:58:24;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4895352;29;20193;-85
2022/08/17 12:00:55;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4889875;29;20481;-87
2022/08/17 12:03:42;;;;;;;0.10;0.00;;;29.30;99.90;;;;;;4893875;29;20445;-85
2022/08/17 12:06:40;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4893240;29;20441;-85
2022/08/17 12:09:18;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;4888532;29;20438;-85
2022/08/17 12:11:53;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;4894494;29;20933;-84
2022/08/17 12:14:25;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4894337;29;20556;-83
2022/08/17 12:17:12;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4895153;29;20480;-84
2022/08/17 12:19:41;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4890137;29;20482;-83
2022/08/17 12:22:37;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4890156;29;20493;-84
2022/08/17 12:25:13;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4891486;29;20853;-85
2022/08/17 12:27:45;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4890188;29;20456;-84
2022/08/17 12:30:16;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;4891390;29;20520;-86
2022/08/17 12:32:46;;;;;;;0.10;0.00;;;29.20;99.90;;;;;;4893613;29;20540;-83
2022/08/17 12:35:28;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;4893195;29;20547;-83
2022/08/17 12:37:58;;;;;;;0.10;0.00;;;29.10;99.90;;;;;;4874525;29;20445;-84
2022/08/17 12:40:32;;;;;;;0.10;0.00;;;28.90;99.90;;;;;;4892873;29;20488;-83
2022/08/17 12:43:06;;;;;;;0.10;0.00;;;28.60;99.90;;;;;;4893256;29;20449;-83
2022/08/17 12:45:35;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;4889588;29;20550;-83
2022/08/17 12:48:06;;;;;;;0.10;0.00;;;27.80;99.90;;;;;;4892166;29;20441;-83
2022/08/17 12:50:37;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;4878753;29;20839;-83
2022/08/17 12:53:10;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;4894799;29;20433;-84
2022/08/17 12:55:37;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;4894585;29;21244;-84
2022/08/17 12:58:04;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4895931;29;20428;-84
2022/08/17 13:00:39;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4894992;29;20500;-83
2022/08/17 13:03:21;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4891937;29;20453;-84
2022/08/17 13:06:05;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4895203;29;20492;-83
2022/08/17 13:08:41;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4894104;29;20445;-83
2022/08/17 13:11:12;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4891193;29;20724;-84
2022/08/17 13:13:40;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;4893763;29;20954;-84
2022/08/17 13:16:16;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;4894827;29;20480;-83
2022/08/17 13:19:04;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4893091;29;20441;-84
2022/08/17 13:21:32;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4890357;29;20508;-84
2022/08/17 13:24:08;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4894958;29;20445;-84
2022/08/17 13:26:57;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4895951;29;20432;-84
2022/08/17 13:29:50;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;4895639;29;20417;-84
2022/08/17 13:32:21;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;4908359;29;20457;-84
2022/08/17 13:34:52;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;4894459;29;20449;-83
2022/08/17 13:37:31;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;4889995;29;20454;-85
2022/08/17 13:40:10;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4892675;29;20449;-86
2022/08/17 13:42:41;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4892595;29;20563;-85
2022/08/17 13:45:25;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4890558;29;20468;-86
2022/08/17 13:48:15;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4893635;29;20449;-85
2022/08/17 13:50:55;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4895478;29;20996;-86
2022/08/17 13:53:36;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4893975;29;20448;-86
2022/08/17 13:56:07;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4888947;29;21217;-86