Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:21;;;;;;;2.83;1.05;;;19.90;53.40;;;;;;5111049;28;20506;-66
2023/04/15 00:03:46;;;;;;;3.28;1.02;;;19.80;53.40;;;;;;5110849;28;20037;-66
2023/04/15 00:06:13;;;;;;;3.45;1.23;;;19.80;53.30;;;;;;5112608;28;20054;-66
2023/04/15 00:08:38;;;;;;;3.03;1.05;;;19.80;53.30;;;;;;5111829;28;20085;-66
2023/04/15 00:11:04;;;;;;;1.83;0.77;;;19.80;53.30;;;;;;5111057;28;20483;-66
2023/04/15 00:13:31;;;;;;;2.40;1.10;;;19.80;53.40;;;;;;5111612;28;20051;-65
2023/04/15 00:15:57;;;;;;;4.82;1.20;;;19.90;53.30;;;;;;5111825;28;20043;-66
2023/04/15 00:18:23;;;;;;;3.72;0.95;;;19.80;53.30;;;;;;5111379;28;20043;-66
2023/04/15 00:20:49;;;;;;;2.83;0.93;;;19.80;53.20;;;;;;5112993;28;20054;-65
2023/04/15 00:23:14;;;;;;;3.45;1.10;;;19.80;53.30;;;;;;5111271;28;20055;-65
2023/04/15 00:25:40;;;;;;;3.92;1.17;;;19.80;53.20;;;;;;5094774;28;20090;-65
2023/04/15 00:28:05;;;;;;;4.10;1.17;;;19.80;53.20;;;;;;5091805;28;20048;-65
2023/04/15 00:30:31;;;;;;;2.92;1.10;;;19.80;53.30;;;;;;5091654;28;20089;-65
2023/04/15 00:32:56;;;;;;;3.05;0.80;;;19.70;53.90;;;;;;5091849;28;20063;-65
2023/04/15 00:35:22;;;;;;;2.00;0.90;;;19.70;53.20;;;;;;5104687;28;20487;-65
2023/04/15 00:37:48;;;;;;;3.00;0.90;;;19.70;53.20;;;;;;5108182;28;20162;-65
2023/04/15 00:40:14;;;;;;;2.00;0.88;;;19.70;53.20;;;;;;5090515;28;20607;-65
2023/04/15 00:42:40;;;;;;;3.28;0.95;;;19.70;53.20;;;;;;5057685;28;20054;-65
2023/04/15 00:45:07;;;;;;;1.63;0.60;;;19.70;53.10;;;;;;5089869;28;20048;-65
2023/04/15 00:47:33;;;;;;;2.67;1.00;;;19.80;53.20;;;;;;5091079;28;20051;-65
2023/04/15 00:49:59;;;;;;;2.85;0.98;;;19.70;53.20;;;;;;5073952;28;20046;-65
2023/04/15 00:52:24;;;;;;;2.47;1.00;;;19.70;53.10;;;;;;5091223;28;20513;-65
2023/04/15 00:54:51;;;;;;;1.95;0.82;;;19.70;53.10;;;;;;5090974;28;20475;-65
2023/04/15 00:57:16;;;;;;;2.67;0.80;;;19.70;53.20;;;;;;5072659;28;20101;-65
2023/04/15 00:59:42;;;;;;;1.30;0.82;;;19.70;53.10;;;;;;5107143;28;20040;-65
2023/04/15 01:02:07;;;;;;;2.60;0.90;;;19.70;53.10;;;;;;5111081;28;20043;-65
2023/04/15 01:04:33;;;;;;;2.05;0.80;;;19.70;53.10;;;;;;5110195;28;20123;-65
2023/04/15 01:06:58;;;;;;;3.20;1.10;;;19.70;53.10;;;;;;5110754;28;20039;-65
2023/04/15 01:09:24;;;;;;;2.17;0.77;;;19.70;53.10;;;;;;5112185;28;20040;-65
2023/04/15 01:11:50;;;;;;;2.88;0.85;;;19.70;53.10;;;;;;5111233;28;20043;-65
2023/04/15 01:14:16;;;;;;;2.63;0.85;;;19.60;53.00;;;;;;5110421;28;20036;-65
2023/04/15 01:16:41;;;;;;;2.45;0.80;;;19.60;53.10;;;;;;5113121;28;20488;-65
2023/04/15 01:19:07;;;;;;;3.30;1.00;;;19.60;53.00;;;;;;5115091;28;20119;-65
2023/04/15 01:21:36;;;;;;;3.30;1.02;;;19.60;53.00;;;;;;5115824;28;20118;-65
2023/04/15 01:24:03;;;;;;;2.70;1.00;;;19.70;53.10;;;;;;5115702;28;20043;-65
2023/04/15 01:26:29;;;;;;;3.60;1.00;;;19.60;53.00;;;;;;5096790;28;20048;-65
2023/04/15 01:28:55;;;;;;;2.72;0.90;;;19.60;53.00;;;;;;5114421;28;20043;-65
2023/04/15 01:31:20;;;;;;;2.35;0.90;;;19.60;53.00;;;;;;5104569;28;20047;-65
2023/04/15 01:33:46;;;;;;;2.50;0.95;;;19.60;53.00;;;;;;5094776;28;20048;-66
2023/04/15 01:36:12;;;;;;;2.70;1.00;;;19.60;53.00;;;;;;5095313;28;20043;-65
2023/04/15 01:38:38;;;;;;;2.03;0.70;;;19.60;53.00;;;;;;5095453;28;20043;-65
2023/04/15 01:41:04;;;;;;;2.83;0.93;;;19.60;53.00;;;;;;5092301;28;20131;-65
2023/04/15 01:43:29;;;;;;;2.15;0.75;;;19.60;53.00;;;;;;5095321;28;20097;-65
2023/04/15 01:45:55;;;;;;;2.60;0.88;;;19.60;52.90;;;;;;5094905;28;20047;-65
2023/04/15 01:48:21;;;;;;;1.60;0.73;;;19.50;52.90;;;;;;5094369;28;20499;-65
2023/04/15 01:50:47;;;;;;;2.90;0.90;;;19.60;53.00;;;;;;5095252;28;20051;-65
2023/04/15 01:53:13;;;;;;;3.38;0.90;;;19.50;52.90;;;;;;5094795;28;20029;-65
2023/04/15 01:55:38;;;;;;;1.42;0.73;;;19.50;52.90;;;;;;5094225;28;20177;-65
2023/04/15 01:58:04;;;;;;;2.88;0.75;;;19.50;52.90;;;;;;5093441;28;20044;-65
2023/04/15 02:00:31;;;;;;;1.88;0.85;;;19.50;52.90;;;;;;5093637;28;20162;-65
2023/04/15 02:02:58;;;;;;;2.97;0.70;;;19.50;53.00;;;;;;5093752;28;20059;-65
2023/04/15 02:05:24;;;;;;;3.50;0.90;;;19.50;52.90;;;;;;5094798;28;20040;-65
2023/04/15 02:07:49;;;;;;;2.67;0.80;;;19.50;52.90;;;;;;5094592;28;20040;-65
2023/04/15 02:10:15;;;;;;;2.33;0.70;;;19.50;52.90;;;;;;5094254;28;20040;-65
2023/04/15 02:12:41;;;;;;;2.72;0.80;;;19.50;52.90;;;;;;5094618;28;20105;-65
2023/04/15 02:15:07;;;;;;;3.38;0.90;;;19.50;52.90;;;;;;5093332;28;20527;-65
2023/04/15 02:17:34;;;;;;;2.45;0.90;;;19.40;52.80;;;;;;5093928;28;20403;-66
2023/04/15 02:20:00;;;;;;;2.25;0.90;;;19.40;52.80;;;;;;5094185;28;20403;-65
2023/04/15 02:22:25;;;;;;;1.88;0.73;;;19.40;52.80;;;;;;5093498;28;20507;-65
2023/04/15 02:24:51;;;;;;;1.60;0.70;;;19.40;52.80;;;;;;5094756;28;20043;-65
2023/04/15 02:27:17;;;;;;;2.17;0.90;;;19.40;52.80;;;;;;5093000;28;20036;-65
2023/04/15 02:29:44;;;;;;;2.35;0.73;;;19.40;52.80;;;;;;5094070;28;20051;-65
2023/04/15 02:32:10;;;;;;;1.75;0.88;;;19.40;52.80;;;;;;5094866;28;20051;-65
2023/04/15 02:34:40;;;;;;;1.58;0.90;;;19.40;52.80;;;;;;5101537;28;20052;-65
2023/04/15 02:37:06;;;;;;;2.42;0.70;;;19.40;52.80;;;;;;5092003;28;20127;-65
2023/04/15 02:39:32;;;;;;;2.33;1.00;;;19.40;52.80;;;;;;5094374;28;20119;-65
2023/04/15 02:41:58;;;;;;;1.50;0.60;;;19.40;52.80;;;;;;5094169;28;20126;-65
2023/04/15 02:44:24;;;;;;;1.63;0.80;;;19.40;52.80;;;;;;5093092;28;20040;-65
2023/04/15 02:46:51;;;;;;;2.03;0.80;;;19.40;52.80;;;;;;5093796;28;20036;-65
2023/04/15 02:49:17;;;;;;;3.03;0.95;;;19.40;52.80;;;;;;5099338;28;20043;-65
2023/04/15 02:51:46;;;;;;;2.10;0.80;;;19.40;52.80;;;;;;5112197;28;20031;-65
2023/04/15 02:54:13;;;;;;;1.80;0.82;;;19.40;52.80;;;;;;5104759;28;20040;-65
2023/04/15 02:56:39;;;;;;;2.05;0.77;;;19.40;52.80;;;;;;5093664;28;20491;-65
2023/04/15 02:59:05;;;;;;;1.90;0.70;;;19.40;52.80;;;;;;5091516;28;20040;-65
2023/04/15 03:01:30;;;;;;;1.55;0.70;;;19.30;53.50;;;;;;5092331;28;20040;-65
2023/04/15 03:03:56;;;;;;;3.55;0.90;;;19.40;52.90;;;;;;5093494;28;20046;-65
2023/04/15 03:06:23;;;;;;;1.85;0.70;;;19.40;52.90;;;;;;5092482;28;20036;-65
2023/04/15 03:08:49;;;;;;;1.88;0.68;;;19.40;52.80;;;;;;5093500;28;20062;-65
2023/04/15 03:11:15;;;;;;;1.75;0.73;;;19.40;52.90;;;;;;5108202;28;20058;-65
2023/04/15 03:13:42;;;;;;;1.67;0.70;;;19.40;52.90;;;;;;5111243;28;20479;-65
2023/04/15 03:16:08;;;;;;;2.20;0.88;;;19.40;52.80;;;;;;5093370;28;20051;-65
2023/04/15 03:18:33;;;;;;;1.92;0.82;;;19.40;52.80;;;;;;5092760;28;20044;-65
2023/04/15 03:20:59;;;;;;;2.00;0.80;;;19.40;52.70;;;;;;5093275;28;20047;-65
2023/04/15 03:23:25;;;;;;;1.88;0.80;;;19.40;52.70;;;;;;5091994;28;20075;-65
2023/04/15 03:25:50;;;;;;;1.20;0.70;;;19.40;52.60;;;;;;5092327;28;20044;-65
2023/04/15 03:28:16;;;;;;;2.40;0.80;;;19.40;52.60;;;;;;5092863;28;20139;-65
2023/04/15 03:30:41;;;;;;;2.28;0.85;;;19.40;52.60;;;;;;5092841;28;20055;-65
2023/04/15 03:33:07;;;;;;;2.03;0.88;;;19.40;52.60;;;;;;5100763;28;20040;-65
2023/04/15 03:35:33;;;;;;;1.80;0.73;;;19.40;52.70;;;;;;5094805;28;20044;-65
2023/04/15 03:37:59;;;;;;;1.58;0.73;;;19.40;52.70;;;;;;5091340;28;20040;-65
2023/04/15 03:40:24;;;;;;;0.98;0.70;;;19.50;52.80;;;;;;5090510;28;20044;-65
2023/04/15 03:42:50;;;;;;;2.38;0.68;;;19.50;52.70;;;;;;5092052;28;20055;-65
2023/04/15 03:45:15;;;;;;;1.90;0.60;;;19.50;52.70;;;;;;5092951;28;20475;-65
2023/04/15 03:47:41;;;;;;;2.25;0.80;;;19.50;52.70;;;;;;5091817;28;20471;-65
2023/04/15 03:50:07;;;;;;;1.65;0.70;;;19.50;52.70;;;;;;5095213;28;20043;-65
2023/04/15 03:52:32;;;;;;;1.27;0.60;;;19.60;52.80;;;;;;5092899;28;20076;-65
2023/04/15 03:54:58;;;;;;;1.17;0.63;;;19.60;52.80;;;;;;5091941;28;20422;-65
2023/04/15 03:57:24;;;;;;;2.00;0.70;;;19.60;52.80;;;;;;5091946;28;20044;-65
2023/04/15 03:59:50;;;;;;;1.52;0.70;;;19.60;52.70;;;;;;5092669;28;20470;-65
2023/04/15 04:02:16;;;;;;;1.10;0.90;;;19.60;52.70;;;;;;5091169;28;20040;-65
2023/04/15 04:04:42;;;;;;;2.25;0.80;;;19.60;52.70;;;;;;5091786;28;20125;-65
2023/04/15 04:07:08;;;;;;;1.45;0.70;;;19.70;52.70;;;;;;5091810;28;20040;-65
2023/04/15 04:09:33;;;;;;;1.20;0.50;;;19.70;52.70;;;;;;5091555;28;20040;-65
2023/04/15 04:12:00;;;;;;;1.33;0.70;;;19.70;52.70;;;;;;5092180;28;20506;-65
2023/04/15 04:14:28;;;;;;;1.80;0.70;;;19.70;52.70;;;;;;5092506;28;20039;-65
2023/04/15 04:16:54;;;;;;;1.20;0.60;;;19.80;52.80;;;;;;5092420;28;20094;-65
2023/04/15 04:19:20;;;;;;;1.58;0.75;;;19.70;52.60;;;;;;5092863;28;20032;-65
2023/04/15 04:21:45;;;;;;;0.93;0.60;;;19.70;52.70;;;;;;5091462;28;20113;-65
2023/04/15 04:24:11;;;;;;;1.13;0.60;;;19.70;52.70;;;;;;5092378;28;20121;-65
2023/04/15 04:26:37;;;;;;;2.90;0.80;;;19.70;52.60;;;;;;5090156;28;20506;-65
2023/04/15 04:29:02;;;;;;;1.25;0.70;;;19.80;52.60;;;;;;5091397;28;20052;-65
2023/04/15 04:31:28;;;;;;;1.48;0.70;;;19.80;52.60;;;;;;5106023;28;20044;-65
2023/04/15 04:33:53;;;;;;;1.70;0.70;;;19.80;52.70;;;;;;5112541;28;20040;-65
2023/04/15 04:36:19;;;;;;;2.38;0.70;;;19.80;52.70;;;;;;5091274;28;20051;-65
2023/04/15 04:38:44;;;;;;;1.85;0.65;;;19.90;52.70;;;;;;5111304;28;20044;-65
2023/04/15 04:41:10;;;;;;;1.30;0.60;;;19.80;52.60;;;;;;5093090;28;20044;-65
2023/04/15 04:43:35;;;;;;;1.45;0.70;;;19.80;52.60;;;;;;5091526;28;20047;-65
2023/04/15 04:46:01;;;;;;;1.65;0.80;;;19.80;52.60;;;;;;5091882;28;20047;-65
2023/04/15 04:48:26;;;;;;;1.73;0.60;;;19.80;52.50;;;;;;5090578;28;20062;-65
2023/04/15 04:50:52;;;;;;;1.20;0.60;;;19.80;52.60;;;;;;5094476;28;20040;-65
2023/04/15 04:53:18;;;;;;;1.60;0.63;;;19.90;52.60;;;;;;5094715;28;20070;-65
2023/04/15 04:55:43;;;;;;;2.65;0.70;;;19.90;52.60;;;;;;5108795;28;20043;-65
2023/04/15 04:58:09;;;;;;;1.00;0.50;;;19.90;52.60;;;;;;5115412;28;20063;-65
2023/04/15 05:00:36;;;;;;;1.00;0.55;;;19.90;52.60;;;;;;5114974;28;20040;-65
2023/04/15 05:03:02;;;;;;;1.20;0.73;;;19.90;52.60;;;;;;5116256;28;20044;-65
2023/04/15 05:05:27;;;;;;;1.58;0.68;;;19.90;53.00;;;;;;5112929;28;20059;-65
2023/04/15 05:07:53;;;;;;;1.67;0.60;;;19.90;52.50;;;;;;5114907;28;20458;-65
2023/04/15 05:10:18;;;;;;;1.20;0.70;;;19.90;52.50;;;;;;5114759;28;20067;-65
2023/04/15 05:12:44;;;;;;;1.95;0.65;;;19.90;52.60;;;;;;5114371;28;20055;-65
2023/04/15 05:15:10;;;;;;;1.17;0.63;;;19.90;52.50;;;;;;5115565;28;20449;-65
2023/04/15 05:17:35;;;;;;;1.88;0.70;;;19.90;52.60;;;;;;5116204;28;20044;-65
2023/04/15 05:20:02;;;;;;;1.30;0.60;;;19.90;52.50;;;;;;5115105;28;20431;-65
2023/04/15 05:22:28;;;;;;;2.08;0.60;;;19.90;52.50;;;;;;5115870;28;20055;-65
2023/04/15 05:24:53;;;;;;;0.90;0.60;;;19.90;52.50;;;;;;5114969;28;20119;-65
2023/04/15 05:27:19;;;;;;;2.35;0.70;;;19.90;52.50;;;;;;5115216;28;20096;-64
2023/04/15 05:29:45;;;;;;;1.20;0.70;;;19.90;52.50;;;;;;5112046;28;20036;-65
2023/04/15 05:32:10;;;;;;;1.25;0.60;;;19.90;52.50;;;;;;5094583;28;20126;-64
2023/04/15 05:34:36;;;;;;;1.48;0.60;;;19.90;52.50;;;;;;5095616;28;20044;-65
2023/04/15 05:37:02;;;;;;;0.98;0.45;;;19.90;52.50;;;;;;5095402;28;20493;-64
2023/04/15 05:39:27;;;;;;;1.45;0.60;;;19.90;52.50;;;;;;5094878;28;20047;-65
2023/04/15 05:41:53;;;;;;;0.68;0.60;;;19.90;52.50;;;;;;5095624;28;20036;-65
2023/04/15 05:44:18;;;;;;;1.95;0.70;;;19.90;52.50;;;;;;5095179;28;20083;-64
2023/04/15 05:46:44;;;;;;;1.10;0.80;;;19.90;52.60;;;;;;5094098;28;20036;-64
2023/04/15 05:49:10;;;;;;;1.90;0.70;;;19.90;52.50;;;;;;5095151;28;20132;-65
2023/04/15 05:51:35;;;;;;;1.98;0.70;;;19.90;52.50;;;;;;5095206;28;20043;-65
2023/04/15 05:54:01;;;;;;;1.90;0.60;;;19.90;52.50;;;;;;5093873;28;20048;-65
2023/04/15 05:56:26;;;;;;;1.63;0.65;;;19.90;52.50;;;;;;5094494;28;20032;-65
2023/04/15 05:58:52;;;;;;;1.20;0.60;;;19.90;52.50;;;;;;5095285;28;20443;-65
2023/04/15 06:01:18;;;;;;;1.42;0.60;;;19.90;52.60;;;;;;5106862;28;20403;-65
2023/04/15 06:03:43;;;;;;;1.88;0.70;;;19.90;52.60;;;;;;5113764;28;20044;-65
2023/04/15 06:06:09;;;;;;;1.73;0.60;;;19.90;52.50;;;;;;5113548;28;20079;-65
2023/04/15 06:08:35;;;;;;;0.85;0.50;;;19.90;52.50;;;;;;5114391;28;20047;-65
2023/04/15 06:11:00;;;;;;;1.70;0.60;;;19.90;52.50;;;;;;5114708;28;20067;-65
2023/04/15 06:13:26;;;;;;;1.50;0.60;;;20.00;52.50;;;;;;5097771;28;20048;-65
2023/04/15 06:15:52;;;;;;;1.45;0.60;;;20.00;52.50;;;;;;5092775;28;20042;-65
2023/04/15 06:18:19;;;;;;;1.15;0.75;;;20.00;52.60;;;;;;5094365;28;20056;-64
2023/04/15 06:20:45;;;;;;;1.55;0.60;;;20.00;52.60;;;;;;5094776;28;20040;-65
2023/04/15 06:23:11;;;;;;;2.10;0.63;;;20.00;52.50;;;;;;5075123;28;20048;-71
2023/04/15 06:25:36;;;;;;;2.78;0.60;;;20.00;52.50;;;;;;5101043;28;20036;-64
2023/04/15 06:28:02;;;;;;;3.13;0.70;;;20.00;52.60;;;;;;5113134;28;20039;-65
2023/04/15 06:30:27;;;;;;;4.10;0.88;;;20.00;52.60;;;;;;5113585;28;20031;-65
2023/04/15 06:32:54;;;;;;;3.05;0.63;;;20.00;52.60;;;;;;5113065;28;20044;-66
2023/04/15 06:35:20;;;;;;;3.53;0.70;;;20.00;52.60;;;;;;5113469;28;20505;-66
2023/04/15 06:37:45;;;;;;;2.33;0.98;;;20.00;52.60;;;;;;5114700;28;20044;-66
2023/04/15 06:40:11;;;;;;;1.75;0.50;;;20.00;52.70;;;;;;5112678;28;20032;-65
2023/04/15 06:42:37;;;;;;;3.97;0.70;;;20.00;52.70;;;;;;5113739;28;20055;-66
2023/04/15 06:45:03;;;;;;;3.67;0.93;;;20.00;52.70;;;;;;5114112;28;20042;-66
2023/04/15 06:47:28;;;;;;;2.30;0.70;;;20.00;52.80;;;;;;5114614;28;20044;-66
2023/04/15 06:49:54;;;;;;;1.15;0.50;;;20.00;52.80;;;;;;5113696;28;20058;-66
2023/04/15 06:52:20;;;;;;;3.63;0.80;;;20.10;52.90;;;;;;5114510;28;20087;-66
2023/04/15 06:54:45;;;;;;;2.92;0.70;;;20.10;52.90;;;;;;5114102;28;20493;-66
2023/04/15 06:57:11;;;;;;;1.77;0.60;;;20.10;53.00;;;;;;5113205;28;20044;-73
2023/04/15 06:59:36;;;;;;;3.47;0.73;;;20.10;53.00;;;;;;5114402;28;20127;-64
2023/04/15 07:02:02;;;;;;;2.47;1.00;;;20.10;53.20;;;;;;5113296;28;20043;-64
2023/04/15 07:04:28;;;;;;;2.55;0.60;;;20.10;53.30;;;;;;5113231;28;20035;-65
2023/04/15 07:06:54;;;;;;;3.78;0.65;;;20.10;53.40;;;;;;5112140;28;20047;-66
2023/04/15 07:09:21;;;;;;;2.80;0.70;;;20.10;53.50;;;;;;5097520;28;20048;-65
2023/04/15 07:11:46;;;;;;;3.20;0.65;;;20.10;53.50;;;;;;5092882;28;20040;-64
2023/04/15 07:14:12;;;;;;;2.45;0.65;;;20.10;53.50;;;;;;5092389;28;20047;-65
2023/04/15 07:16:37;;;;;;;3.72;0.80;;;20.20;53.60;;;;;;5093712;28;20040;-64
2023/04/15 07:19:03;;;;;;;4.43;1.10;;;20.20;53.60;;;;;;5091153;28;20036;-63
2023/04/15 07:21:29;;;;;;;2.58;0.63;;;20.20;53.70;;;;;;5093214;28;22332;-64
2023/04/15 07:23:54;;;;;;;2.17;0.68;;;20.20;53.70;;;;;;5093401;28;20048;-65
2023/04/15 07:26:20;;;;;;;4.57;0.80;;;20.20;53.80;;;;;;5092899;28;20497;-64
2023/04/15 07:28:46;;;;;;;1.90;0.50;;;20.20;53.90;;;;;;5091846;28;20048;-66
2023/04/15 07:31:12;;;;;;;2.25;0.77;;;20.20;53.90;;;;;;5092932;28;20078;-66
2023/04/15 07:33:37;;;;;;;2.05;0.60;;;20.20;53.90;;;;;;5092630;28;20047;-66
2023/04/15 07:36:03;;;;;;;3.47;0.68;;;20.20;54.00;;;;;;5093105;28;20117;-67
2023/04/15 07:38:28;;;;;;;3.50;0.70;;;20.20;53.90;;;;;;5092481;28;20043;-64
2023/04/15 07:40:55;;;;;;;3.60;1.13;;;20.20;54.00;;;;;;5093367;28;20172;-65
2023/04/15 07:43:20;;;;;;;4.00;0.70;;;20.30;54.10;;;;;;5092996;28;20475;-65
2023/04/15 07:45:46;;;;;;;4.90;0.95;;;20.20;54.10;;;;;;5094795;28;20050;-66
2023/04/15 07:48:12;;;;;;;2.22;0.63;;;20.30;54.20;;;;;;5113081;28;20501;-66
2023/04/15 07:50:37;;;;;;;3.25;0.70;;;20.30;54.30;;;;;;5113102;28;20513;-66
2023/04/15 07:53:03;;;;;;;4.45;0.80;;;20.30;54.30;;;;;;5093774;28;20071;-66
2023/04/15 07:55:29;;;;;;;3.92;0.82;;;20.30;54.20;;;;;;5113133;28;20096;-65
2023/04/15 07:57:55;;;;;;;3.67;0.73;;;20.30;54.10;;;;;;5111588;28;20047;-64
2023/04/15 08:00:21;;;;;;;1.60;0.60;;;20.30;54.10;;;;;;5112218;28;20100;-66
2023/04/15 08:02:47;;;;;;;4.32;0.80;;;20.30;54.40;;;;;;5113167;28;20043;-65
2023/04/15 08:05:12;;;;;;;5.07;0.90;;;20.30;54.00;;;;;;5112931;28;20050;-65
2023/04/15 08:07:38;;;;;;;4.70;0.70;;;20.30;54.00;;;;;;5111730;28;20040;-65
2023/04/15 08:10:04;;;;;;;2.78;0.70;;;20.30;54.00;;;;;;5112658;28;20036;-65
2023/04/15 08:12:30;;;;;;;3.67;0.75;;;20.30;54.00;;;;;;5094668;28;20127;-65
2023/04/15 08:14:56;;;;;;;2.60;0.60;;;20.40;54.10;;;;;;5090268;28;20177;-65
2023/04/15 08:17:22;;;;;;;1.73;0.65;;;20.40;54.20;;;;;;5074220;28;20043;-66
2023/04/15 08:19:47;;;;;;;2.88;0.80;;;20.40;54.20;;;;;;5091109;28;20529;-65
2023/04/15 08:22:13;;;;;;;1.77;0.60;;;20.40;54.20;;;;;;5089859;28;20060;-66
2023/04/15 08:24:39;;;;;;;3.25;0.75;;;20.40;54.20;;;;;;5090833;28;20185;-66
2023/04/15 08:27:05;;;;;;;3.28;1.05;;;20.40;54.30;;;;;;5092125;28;20119;-66
2023/04/15 08:29:33;;;;;;;3.55;0.60;;;20.40;54.30;;;;;;5091601;28;20043;-65
2023/04/15 08:31:59;;;;;;;;;;;20.40;54.30;;;;;;5103071;28;20039;-65
2023/04/15 08:34:25;;;;;;;1.33;0.55;;;20.40;54.30;;;;;;5112626;28;19919;-66
2023/04/15 08:36:50;;;;;;;2.45;0.73;;;20.40;54.30;;;;;;5111365;28;20509;-67
2023/04/15 08:39:17;;;;;;;2.88;0.70;;;20.40;54.30;;;;;;5110845;28;20035;-66
2023/04/15 08:42:00;;;;;;;1.70;0.70;;;20.40;54.30;;;;;;5110383;28;20486;-66
2023/04/15 08:44:26;;;;;;;2.42;0.60;;;20.40;54.30;;;;;;5112569;28;20046;-65
2023/04/15 08:46:52;;;;;;;1.38;0.52;;;20.40;54.40;;;;;;5110634;28;20046;-66
2023/04/15 08:49:18;;;;;;;4.35;0.70;;;20.40;54.40;;;;;;5111583;28;20040;-66
2023/04/15 08:51:44;;;;;;;1.35;0.55;;;20.40;54.40;;;;;;5112332;28;20069;-65
2023/04/15 08:54:09;;;;;;;4.63;0.85;;;20.40;54.50;;;;;;5110642;28;20417;-65
2023/04/15 08:56:35;;;;;;;2.17;0.68;;;20.40;54.50;;;;;;5085614;28;20033;-66
2023/04/15 08:59:01;;;;;;;2.13;0.73;;;20.40;54.50;;;;;;5090594;28;20036;-67
2023/04/15 09:01:27;;;;;;;2.72;0.80;;;20.40;54.50;;;;;;5091763;28;20044;-67
2023/04/15 09:03:55;;;;;;;1.27;0.68;;;20.40;54.60;;;;;;5090274;28;20511;-66
2023/04/15 09:06:21;;;;;;;2.45;0.80;;;20.40;54.60;;;;;;5092240;28;20040;-66
2023/04/15 09:08:47;;;;;;;2.42;0.68;;;20.40;54.60;;;;;;5091786;28;20127;-66
2023/04/15 09:11:12;;;;;;;1.33;0.50;;;20.40;54.60;;;;;;5091000;28;20042;-66
2023/04/15 09:13:38;;;;;;;2.08;0.65;;;20.40;54.60;;;;;;5090517;28;20036;-66
2023/04/15 09:16:05;;;;;;;1.55;0.70;;;20.40;54.60;;;;;;5091833;28;20047;-66
2023/04/15 09:18:31;;;;;;;5.40;0.80;;;20.40;54.60;;;;;;5091254;28;20047;-65
2023/04/15 09:21:07;;;;;;;2.25;0.60;;;20.30;54.60;;;;;;5091472;28;20407;-66
2023/04/15 09:23:33;;;;;;;1.05;0.50;;;20.40;54.70;;;;;;5090387;28;20048;-66
2023/04/15 09:26:00;;;;;;;0.88;0.60;;;20.40;54.70;;;;;;5089570;28;20040;-66
2023/04/15 09:28:26;;;;;;;1.25;0.60;;;20.40;54.70;;;;;;5091164;28;20063;-66
2023/04/15 09:30:55;;;;;;;3.22;0.88;;;20.40;54.70;;;;;;5092208;28;20460;-65
2023/04/15 09:33:21;;;;;;;4.80;0.70;;;20.30;54.60;;;;;;5091651;28;20044;-67
2023/04/15 09:36:01;;;;;;;11.95;1.20;;;20.30;54.60;;;;;;5090660;28;20071;-65
2023/04/15 09:38:26;;;;;;;4.53;1.10;;;20.40;54.80;;;;;;5094983;28;20044;-64
2023/04/15 09:40:52;;;;;;;13.07;1.35;;;20.30;54.80;;;;;;5095205;28;20028;-66
2023/04/15 09:43:17;;;;;;;9.98;1.13;;;20.30;55.00;;;;;;5094605;28;20391;-65
2023/04/15 09:45:47;;;;;;;8.07;1.30;;;20.30;55.20;;;;;;5094512;28;20421;-65
2023/04/15 09:48:25;;;;;;;6.25;1.50;;;20.30;55.40;;;;;;5093078;28;20126;-64
2023/04/15 09:50:52;;;;;;;6.25;1.20;;;20.30;55.60;;;;;;5093496;28;20487;-65
2023/04/15 09:53:19;;;;;;;3.83;0.93;;;20.30;55.50;;;;;;5092848;28;20071;-66
2023/04/15 09:55:59;;;;;;;8.97;1.30;;;20.30;55.60;;;;;;5095227;28;20051;-65
2023/04/15 09:58:29;;;;;;;7.68;1.20;;;20.30;55.70;;;;;;5092415;28;20434;-66
2023/04/15 10:00:56;;;;;;;9.80;1.42;;;20.30;55.70;;;;;;5091101;28;20148;-65
2023/04/15 10:03:28;;;;;;;7.45;1.00;;;20.30;55.70;;;;;;5095115;28;20043;-65
2023/04/15 10:05:56;;;;;;;9.48;0.93;;;20.30;55.80;;;;;;5094515;28;20036;-66
2023/04/15 10:08:26;;;;;;;4.70;1.95;;;20.30;55.70;;;;;;5092580;28;20542;-66
2023/04/15 10:10:52;;;;;;;8.63;1.20;;;20.30;55.80;;;;;;5095409;28;20040;-65
2023/04/15 10:13:21;;;;;;;5.35;1.13;;;20.30;55.80;;;;;;5093624;28;20050;-65
2023/04/15 10:16:11;;;;;;;5.68;1.00;;;20.30;55.70;;;;;;5095263;28;20528;-65
2023/04/15 10:18:44;;;;;;;8.80;1.52;;;20.30;55.60;;;;;;5087161;28;20059;-64
2023/04/15 10:21:10;;;;;;;5.28;0.90;;;20.30;55.60;;;;;;5094105;28;20044;-66
2023/04/15 10:23:36;;;;;;;5.28;1.15;;;20.30;55.70;;;;;;5092948;28;20052;-68
2023/04/15 10:26:02;;;;;;;10.55;1.48;;;20.20;55.60;;;;;;5093730;28;20040;-65
2023/04/15 10:28:28;;;;;;;7.30;1.27;;;20.20;55.80;;;;;;5094120;28;20040;-65
2023/04/15 10:30:54;;;;;;;7.78;1.33;;;20.30;55.90;;;;;;5093698;28;20070;-65
2023/04/15 10:33:21;;;;;;;5.03;1.27;;;20.20;55.90;;;;;;5092857;28;20040;-65
2023/04/15 10:35:51;;;;;;;8.73;1.30;;;20.20;56.00;;;;;;5092247;28;20127;-65
2023/04/15 10:38:42;;;;;;;6.55;1.20;;;20.20;56.10;;;;;;5093299;28;20119;-65
2023/04/15 10:41:17;;;;;;;8.95;1.33;;;20.20;56.20;;;;;;5094467;28;20056;-64
2023/04/15 10:43:50;;;;;;;10.35;1.38;;;20.20;57.00;;;;;;5093440;28;20048;-65
2023/04/15 10:46:42;;;;;;;7.45;1.60;;;20.20;56.30;;;;;;5094201;28;20441;-66
2023/04/15 10:49:12;;;;;;;5.25;1.40;;;20.20;56.40;;;;;;5083029;28;20117;-65
2023/04/15 10:51:45;;;;;;;3.08;0.82;;;20.20;56.40;;;;;;5094562;28;20127;-65
2023/04/15 10:54:35;;;;;;;7.57;1.50;;;20.20;56.40;;;;;;5093115;28;20098;-65
2023/04/15 10:57:00;;;;;;;4.18;1.20;;;20.20;56.30;;;;;;5093474;28;20044;-65
2023/04/15 10:59:29;;;;;;;6.50;1.10;;;20.20;56.30;;;;;;5094508;28;20425;-65
2023/04/15 11:01:59;;;;;;;7.07;1.23;;;20.20;56.40;;;;;;5094085;28;20495;-65
2023/04/15 11:05:00;;;;;;;5.20;1.33;;;20.20;56.40;;;;;;5093231;28;20052;-65
2023/04/15 11:07:36;;;;;;;3.50;1.00;;;20.20;56.40;;;;;;5093966;28;20039;-65
2023/04/15 11:10:28;;;;;;;5.22;0.93;;;20.10;56.40;;;;;;5093076;28;20063;-65
2023/04/15 11:12:58;;;;;;;7.03;1.00;;;20.10;56.50;;;;;;5062514;28;20055;-65
2023/04/15 11:15:24;;;;;;;3.47;1.20;;;20.10;56.40;;;;;;5093715;28;20439;-65
2023/04/15 11:17:50;;;;;;;6.57;1.20;;;20.10;56.40;;;;;;5093016;28;20539;-65
2023/04/15 11:20:16;;;;;;;4.20;1.02;;;20.10;56.30;;;;;;5092310;28;20488;-64
2023/04/15 11:22:49;;;;;;;4.22;1.08;;;20.10;56.00;;;;;;5093875;28;20108;-64
2023/04/15 11:25:24;;;;;;;5.47;1.63;;;20.10;55.80;;;;;;5093084;28;20052;-64
2023/04/15 11:27:51;;;;;;;7.03;1.58;;;20.10;55.70;;;;;;5091580;28;20050;-65
2023/04/15 11:30:36;;;;;;;6.80;2.08;;;20.10;55.70;;;;;;5092794;28;20499;-65
2023/04/15 11:33:06;;;;;;;4.28;1.50;;;20.00;55.40;;;;;;5093076;28;20420;-64
2023/04/15 11:35:31;;;;;;;6.60;1.48;;;20.10;55.40;;;;;;5093179;28;20118;-64
2023/04/15 11:37:57;;;;;;;5.70;1.75;;;20.00;55.30;;;;;;5090182;28;20570;-65
2023/04/15 11:40:28;;;;;;;5.72;1.85;;;20.10;55.20;;;;;;5091734;28;20108;-65
2023/04/15 11:43:24;;;;;;;6.05;1.70;;;20.10;55.20;;;;;;5092770;28;20468;-66
2023/04/15 11:45:56;;;;;;;4.07;1.60;;;20.10;54.80;;;;;;5075175;28;20066;-65
2023/04/15 11:48:27;;;;;;;6.68;1.67;;;20.10;55.00;;;;;;5092302;28;20044;-64
2023/04/15 11:50:56;;;;;;;4.25;1.52;;;20.10;54.90;;;;;;5092437;28;20047;-63
2023/04/15 11:53:22;;;;;;;3.90;1.30;;;20.10;54.80;;;;;;5091882;28;20042;-64
2023/04/15 11:55:49;;;;;;;7.22;1.30;;;20.10;54.70;;;;;;5091668;28;20048;-63
2023/04/15 11:58:22;;;;;;;5.78;1.33;;;20.10;54.60;;;;;;5092819;28;20465;-64
2023/04/15 12:00:57;;;;;;;4.97;1.40;;;20.10;54.50;;;;;;5091869;28;20519;-65
2023/04/15 12:03:30;;;;;;;5.70;1.23;;;20.10;54.40;;;;;;5092942;28;20111;-63
2023/04/15 12:06:12;;;;;;;5.43;1.40;;;20.10;54.30;;;;;;5091613;28;20173;-65
2023/04/15 12:08:47;;;;;;;4.55;1.20;;;20.10;54.20;;;;;;5097319;28;20122;-64
2023/04/15 12:11:17;;;;;;;5.78;1.67;;;20.10;54.00;;;;;;5111235;28;20039;-66
2023/04/15 12:13:47;;;;;;;5.68;1.27;;;20.10;54.00;;;;;;5111987;28;20086;-65
2023/04/15 12:16:15;;;;;;;7.28;1.42;;;20.20;54.20;;;;;;5108073;28;20082;-69
2023/04/15 12:18:40;;;;;;;7.03;1.20;;;20.20;54.30;;;;;;5089356;28;20043;-60
2023/04/15 12:21:09;;;;;;;7.90;1.50;;;20.20;54.20;;;;;;5091015;28;20036;-64
2023/04/15 12:23:39;;;;;;;7.78;1.65;;;20.20;54.30;;;;;;5091881;28;20055;-61
2023/04/15 12:26:06;;;;;;;7.35;1.58;;;20.30;54.50;;;;;;5092041;28;20060;-62
2023/04/15 12:28:34;;;;;;;8.07;1.67;;;20.30;54.60;;;;;;5091647;28;20113;-70
2023/04/15 12:31:00;;;;;;;7.03;1.30;;;20.30;54.60;;;;;;5091087;28;20128;-62
2023/04/15 12:33:33;;;;;;;6.93;1.48;;;20.30;54.70;;;;;;5057591;28;20118;-63
2023/04/15 12:35:58;;;;;;;8.57;1.20;;;20.30;54.90;;;;;;5089261;28;20150;-69
2023/04/15 12:38:24;;;;;;;6.35;1.20;;;20.40;55.00;;;;;;5091605;28;20130;-67
2023/04/15 12:40:50;;;;;;;5.22;1.38;;;20.30;55.00;;;;;;5092230;28;20113;-67
2023/04/15 12:43:15;;;;;;;5.97;1.10;;;20.40;55.10;;;;;;5090674;28;20392;-65
2023/04/15 12:45:41;;;;;;;7.22;1.83;;;20.40;56.10;;;;;;5091243;28;20089;-66
2023/04/15 12:48:08;;;;;;;7.38;1.45;;;20.40;56.90;;;;;;5073744;28;20047;-66