Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:33;;;;;;;;;;;12.00;53.40;;;;;;4393887;32;20014;-77
2021/04/25 00:05:07;;;;;;;;;;;12.00;53.40;;;;;;4407412;32;30296;-77
2021/04/25 00:07:42;;;;;;;;;;;12.00;53.40;;;;;;4408515;32;20020;-76
2021/04/25 00:10:13;;;;;;;;;;;12.00;53.30;;;;;;4405785;32;38526;-76
2021/04/25 00:12:45;;;;;;;;;;;12.00;53.40;;;;;;4393988;32;20018;-77
2021/04/25 00:15:18;;;;;;;;;;;11.90;53.40;;;;;;4381577;32;20008;-77
2021/04/25 00:17:51;;;;;;;;;;;11.90;53.50;;;;;;4394319;32;20401;-77
2021/04/25 00:20:21;;;;;;;;;;;11.90;53.40;;;;;;4393929;32;19993;-77
2021/04/25 00:22:57;;;;;;;;;;;11.90;53.40;;;;;;4394414;32;20430;-76
2021/04/25 00:25:29;;;;;;;;;;;11.90;53.50;;;;;;4405723;32;43296;-76
2021/04/25 00:28:01;;;;;;;;;;;11.90;53.60;;;;;;4392340;32;39971;-77
2021/04/25 00:30:31;;;;;;;;;;;11.80;53.60;;;;;;4406101;32;31879;-77
2021/04/25 00:33:00;;;;;;;;;;;11.80;53.50;;;;;;4393699;32;20004;-76
2021/04/25 00:35:30;;;;;;;;;;;11.80;53.70;;;;;;4393396;32;26260;-76
2021/04/25 00:38:02;;;;;;;;;;;11.70;53.70;;;;;;4394022;32;20002;-76
2021/04/25 00:40:34;;;;;;;;;;;11.70;53.70;;;;;;4394427;32;20014;-76
2021/04/25 00:43:03;;;;;;;;;;;11.70;53.70;;;;;;4405589;32;20020;-76
2021/04/25 00:45:31;;;;;;;;;;;11.70;53.90;;;;;;4379783;32;40300;-76
2021/04/25 00:48:09;;;;;;;;;;;11.60;53.80;;;;;;4406400;32;20023;-77
2021/04/25 00:50:39;;;;;;;;;;;11.60;54.00;;;;;;4393861;32;20026;-76
2021/04/25 00:53:11;;;;;;;;;;;11.60;54.10;;;;;;4406459;32;36442;-77
2021/04/25 00:55:43;;;;;;;;;;;11.60;54.10;;;;;;4406583;32;38941;-76
2021/04/25 00:58:12;;;;;;;;;;;11.50;54.10;;;;;;4405478;32;34568;-77
2021/04/25 01:00:39;;;;;;;;;;;11.60;54.40;;;;;;4392272;32;34005;-76
2021/04/25 01:03:11;;;;;;;;;;;11.50;54.40;;;;;;4406896;32;20016;-77
2021/04/25 01:05:41;;;;;;;;;;;11.50;54.30;;;;;;4392554;32;44881;-76
2021/04/25 01:08:13;;;;;;;;;;;11.50;54.40;;;;;;4392190;32;40199;-76
2021/04/25 01:10:45;;;;;;;;;;;11.50;54.40;;;;;;4381031;32;20026;-77
2021/04/25 01:13:17;;;;;;;;;;;11.50;54.60;;;;;;4392669;32;25611;-77
2021/04/25 01:15:50;;;;;;;;;;;11.50;54.60;;;;;;4407219;32;20011;-76
2021/04/25 01:18:19;;;;;;;;;;;11.40;54.60;;;;;;4406200;32;20068;-77
2021/04/25 01:20:58;;;;;;;;;;;11.40;54.70;;;;;;4405514;32;42426;-77
2021/04/25 01:23:31;;;;;;;;;;;11.40;54.80;;;;;;4406203;32;20423;-76
2021/04/25 01:26:03;;;;;;;;;;;11.30;54.80;;;;;;4379583;32;37543;-76
2021/04/25 01:28:36;;;;;;;;;;;11.30;54.90;;;;;;4404116;32;37537;-77
2021/04/25 01:31:05;;;;;;;;;;;11.30;55.50;;;;;;4392385;32;42908;-76
2021/04/25 01:33:35;;;;;;;;;;;11.30;55.00;;;;;;4380543;32;20071;-77
2021/04/25 01:36:08;;;;;;;;;;;11.30;55.00;;;;;;4391896;32;38645;-76
2021/04/25 01:38:40;;;;;;;;;;;11.30;55.10;;;;;;4392922;32;20000;-76
2021/04/25 01:41:18;;;;;;;;;;;11.30;55.20;;;;;;4405205;32;41061;-76
2021/04/25 01:43:51;;;;;;;;;;;11.30;55.10;;;;;;4392080;32;40322;-77
2021/04/25 01:46:22;;;;;;;;;;;11.30;55.20;;;;;;4392334;32;34190;-77
2021/04/25 01:48:51;;;;;;;;;;;11.20;55.20;;;;;;4391437;32;44143;-76
2021/04/25 01:51:29;;;;;;;;;;;11.20;55.30;;;;;;4393010;32;20053;-77
2021/04/25 01:53:55;;;;;;;;;;;11.20;55.30;;;;;;4379342;32;42199;-76
2021/04/25 01:56:31;;;;;;;;;;;11.20;55.30;;;;;;4393031;32;20052;-76
2021/04/25 01:59:00;;;;;;;;;;;11.20;55.30;;;;;;4405554;32;39423;-76
2021/04/25 02:01:30;;;;;;;;;;;11.10;55.30;;;;;;4392550;32;20024;-77
2021/04/25 02:04:00;;;;;;;;;;;11.10;55.30;;;;;;4405529;32;37985;-77
2021/04/25 02:06:34;;;;;;;;;;;11.10;55.30;;;;;;4393026;32;20085;-76
2021/04/25 02:09:07;;;;;;;;;;;11.10;55.40;;;;;;4405315;32;20019;-76
2021/04/25 02:11:37;;;;;;;;;;;11.00;55.60;;;;;;4406746;32;20015;-77
2021/04/25 02:14:12;;;;;;;;;;;11.00;55.70;;;;;;4392376;32;20375;-76
2021/04/25 02:16:48;;;;;;;;;;;11.00;55.70;;;;;;4379096;32;40235;-77
2021/04/25 02:19:23;;;;;;;;;;;11.00;55.70;;;;;;4391582;32;30571;-76
2021/04/25 02:21:55;;;;;;;;;;;11.00;56.40;;;;;;4391930;32;38075;-76
2021/04/25 02:24:31;;;;;;;;;;;11.00;55.90;;;;;;4403919;32;44212;-76
2021/04/25 02:27:01;;;;;;;;;;;10.90;55.80;;;;;;4405986;32;20051;-77
2021/04/25 02:29:39;;;;;;;;;;;10.90;55.90;;;;;;4406382;32;20067;-76
2021/04/25 02:32:11;;;;;;;;;;;10.90;56.00;;;;;;4392635;32;20004;-77
2021/04/25 02:34:44;;;;;;;;;;;10.90;56.10;;;;;;4405754;32;24381;-76
2021/04/25 02:37:16;;;;;;;;;;;10.90;56.10;;;;;;4392705;32;20015;-76
2021/04/25 02:39:48;;;;;;;;;;;10.90;56.20;;;;;;4407229;32;20445;-77
2021/04/25 02:42:23;;;;;;;;;;;10.80;56.20;;;;;;4396077;32;20055;-77
2021/04/25 02:44:55;;;;;;;;;;;10.80;56.20;;;;;;4395491;32;20007;-77
2021/04/25 02:47:28;;;;;;;;;;;10.80;56.30;;;;;;4408246;32;40608;-76
2021/04/25 02:50:00;;;;;;;;;;;10.80;56.40;;;;;;4408048;32;40794;-77
2021/04/25 02:52:35;;;;;;;;;;;10.80;56.40;;;;;;4394419;32;35805;-77
2021/04/25 02:55:10;;;;;;;;;;;10.80;56.50;;;;;;4408136;32;20022;-76
2021/04/25 02:57:45;;;;;;;;;;;10.80;56.50;;;;;;4407707;32;20070;-76
2021/04/25 03:00:17;;;;;;;;;;;10.80;56.60;;;;;;4394493;32;33642;-77
2021/04/25 03:02:47;;;;;;;;;;;10.80;56.60;;;;;;4394869;32;20010;-76
2021/04/25 03:05:19;;;;;;;;;;;10.80;56.60;;;;;;4395750;32;20008;-76
2021/04/25 03:07:49;;;;;;;;;;;10.70;56.60;;;;;;4408335;32;33959;-76
2021/04/25 03:10:22;;;;;;;;;;;10.70;56.70;;;;;;4393847;32;45266;-76
2021/04/25 03:12:55;;;;;;;;;;;10.70;56.80;;;;;;4395185;32;20007;-77
2021/04/25 03:15:31;;;;;;;;;;;10.70;56.80;;;;;;4393681;32;41622;-76
2021/04/25 03:18:06;;;;;;;;;;;10.70;56.90;;;;;;4381533;32;34203;-76
2021/04/25 03:20:33;;;;;;;;;;;10.70;56.90;;;;;;4406483;32;35671;-77
2021/04/25 03:23:06;;;;;;;;;;;10.60;56.80;;;;;;4382207;32;20055;-76
2021/04/25 03:25:41;;;;;;;;;;;10.60;56.90;;;;;;4408001;32;20003;-76
2021/04/25 03:28:14;;;;;;;;;;;10.60;57.00;;;;;;4393728;32;43873;-76
2021/04/25 03:30:47;;;;;;;;;;;10.60;57.00;;;;;;4407329;32;37530;-76
2021/04/25 03:33:20;;;;;;;;;;;10.60;57.00;;;;;;4407550;32;34926;-76
2021/04/25 03:35:52;;;;;;;;;;;10.50;57.00;;;;;;4406483;32;41423;-76
2021/04/25 03:38:24;;;;;;;;;;;10.50;57.00;;;;;;4408125;32;20073;-77
2021/04/25 03:41:03;;;;;;;;;;;10.50;57.10;;;;;;4407588;32;43331;-76
2021/04/25 03:43:32;;;;;;;;;;;10.40;57.10;;;;;;4407232;32;38364;-77
2021/04/25 03:46:04;;;;;;;;;;;10.40;57.20;;;;;;4393774;32;27018;-76
2021/04/25 03:48:36;;;;;;;;;;;10.40;57.20;;;;;;4393287;32;39724;-77
2021/04/25 03:51:06;;;;;;;;;;;10.40;57.30;;;;;;4393913;32;20389;-76
2021/04/25 03:53:38;;;;;;;;;;;10.40;57.30;;;;;;4394004;32;20000;-76
2021/04/25 03:56:13;;;;;;;;;;;10.30;57.30;;;;;;4407448;32;20075;-76
2021/04/25 03:58:46;;;;;;;;;;;10.30;57.30;;;;;;4380474;32;43981;-76
2021/04/25 04:01:15;;;;;;;;;;;10.30;57.30;;;;;;4394100;32;20082;-77
2021/04/25 04:03:47;;;;;;;;;;;10.30;57.50;;;;;;4394433;32;20016;-76
2021/04/25 04:06:20;;;;;;;;;;;10.30;57.50;;;;;;4407215;32;38375;-76
2021/04/25 04:08:58;;;;;;;;;;;10.20;57.50;;;;;;4407010;32;42093;-76
2021/04/25 04:11:34;;;;;;;;;;;10.20;57.60;;;;;;4405989;32;39758;-77
2021/04/25 04:14:03;;;;;;;;;;;10.20;57.60;;;;;;4393403;32;35725;-76
2021/04/25 04:16:35;;;;;;;;;;;10.20;57.70;;;;;;4381564;32;20066;-76
2021/04/25 04:19:05;;;;;;;;;;;10.20;57.70;;;;;;4406619;32;43283;-76
2021/04/25 04:21:38;;;;;;;;;;;10.10;57.70;;;;;;4408035;32;20015;-76
2021/04/25 04:24:11;;;;;;;;;;;10.10;57.70;;;;;;4393662;32;20031;-76
2021/04/25 04:26:45;;;;;;;;;;;10.10;57.70;;;;;;4406921;32;37456;-76
2021/04/25 04:29:15;;;;;;;;;;;10.10;57.80;;;;;;4406700;32;43638;-76
2021/04/25 04:31:47;;;;;;;;;;;10.10;57.80;;;;;;4393863;32;20063;-77
2021/04/25 04:34:19;;;;;;;;;;;10.00;57.80;;;;;;4408005;32;20011;-76
2021/04/25 04:36:54;;;;;;;;;;;10.00;57.80;;;;;;4393973;32;20051;-76
2021/04/25 04:39:21;;;;;;;;;;;10.00;57.90;;;;;;4381253;32;20427;-76
2021/04/25 04:41:53;;;;;;;;;;;10.00;57.90;;;;;;4393692;32;20000;-77
2021/04/25 04:44:26;;;;;;;;;;;9.90;58.00;;;;;;4381758;32;20060;-77
2021/04/25 04:46:56;;;;;;;;;;;9.90;58.10;;;;;;4393030;32;34419;-77
2021/04/25 04:49:28;;;;;;;;;;;9.90;58.10;;;;;;4406521;32;43222;-77
2021/04/25 04:52:03;;;;;;;;;;;9.90;58.20;;;;;;4393464;32;20008;-77
2021/04/25 04:54:36;;;;;;;;;;;9.90;58.30;;;;;;4393699;32;20010;-77
2021/04/25 04:57:05;;;;;;;;;;;9.80;58.30;;;;;;4393731;32;20067;-76
2021/04/25 04:59:39;;;;;;;;;;;9.80;58.40;;;;;;4407514;32;20000;-77
2021/04/25 05:02:06;;;;;;;;;;;9.80;58.50;;;;;;4379731;32;35339;-77
2021/04/25 05:04:43;;;;;;;;;;;9.80;58.50;;;;;;4392794;32;20420;-77
2021/04/25 05:07:13;;;;;;;;;;;9.80;58.60;;;;;;4393523;32;19996;-77
2021/04/25 05:09:48;;;;;;;;;;;9.80;58.60;;;;;;4381052;32;20043;-77
2021/04/25 05:12:20;;;;;;;;;;;9.80;58.70;;;;;;4407328;32;20029;-77
2021/04/25 05:14:54;;;;;;;;;;;9.70;58.70;;;;;;4407219;32;20018;-76
2021/04/25 05:17:24;;;;;;;;;;;9.70;58.80;;;;;;4393464;32;19999;-76
2021/04/25 05:19:57;;;;;;;;;;;9.70;58.90;;;;;;4393378;32;20051;-77
2021/04/25 05:22:29;;;;;;;;;;;9.70;59.00;;;;;;4393156;32;20044;-77
2021/04/25 05:24:58;;;;;;;;;;;9.70;59.00;;;;;;4391738;32;39420;-76
2021/04/25 05:27:27;;;;;;;;;;;9.70;59.10;;;;;;4406555;32;20016;-76
2021/04/25 05:30:00;;;;;;;;;;;9.70;59.20;;;;;;4405657;32;44873;-77
2021/04/25 05:32:26;;;;;;;;;;;9.60;59.20;;;;;;4392226;32;36809;-76
2021/04/25 05:34:59;;;;;;;;;;;9.60;59.40;;;;;;4393191;32;20391;-76
2021/04/25 05:37:29;;;;;;;;;;;9.60;59.40;;;;;;4380265;32;19995;-77
2021/04/25 05:40:03;;;;;;;;;;;9.60;59.50;;;;;;4392767;32;20488;-77
2021/04/25 05:42:35;;;;;;;;;;;9.60;59.70;;;;;;4391841;32;42222;-76
2021/04/25 05:45:19;;;;;;;;;;;9.60;59.80;;;;;;4404640;32;43687;-77
2021/04/25 05:47:50;;;;;;;;;;;9.50;59.80;;;;;;4405960;32;29485;-77
2021/04/25 05:50:18;;;;;;;;;;;9.60;60.10;;;;;;4391611;32;39724;-77
2021/04/25 05:52:45;;;;;;;;;;;9.50;60.20;;;;;;4405645;32;44648;-76
2021/04/25 05:55:18;;;;;;;;;;;9.50;61.20;;;;;;4406664;32;20012;-76
2021/04/25 05:57:48;;;;;;;;;;;9.50;60.60;;;;;;4404400;32;42503;-76
2021/04/25 06:00:20;;;;;;;;;;;9.50;60.70;;;;;;4391568;32;45833;-76
2021/04/25 06:02:52;;;;;;;;;;;9.50;60.80;;;;;;4392573;32;20076;-77
2021/04/25 06:05:24;;;;;;;;;;;9.50;60.80;;;;;;4393272;32;20007;-76
2021/04/25 06:07:54;;;;;;;;;;;9.50;61.00;;;;;;4392732;32;20014;-76
2021/04/25 06:10:26;;;;;;;;;;;9.50;61.10;;;;;;4392235;32;25217;-77
2021/04/25 06:12:56;;;;;;;;;;;9.50;61.10;;;;;;4391495;32;45208;-76
2021/04/25 06:15:34;;;;;;;;;;;9.50;61.10;;;;;;4405173;32;20026;-76
2021/04/25 06:18:03;;;;;;;;;;;9.40;61.10;;;;;;4406496;32;20055;-76
2021/04/25 06:20:38;;;;;;;;;;;9.50;61.30;;;;;;4406384;32;20068;-77
2021/04/25 06:23:05;;;;;;;;;;;9.50;61.50;;;;;;4405281;32;42263;-76
2021/04/25 06:25:39;;;;;;;;;;;9.40;61.50;;;;;;4392638;32;20025;-77
2021/04/25 06:28:12;;;;;;;;;;;9.50;61.60;;;;;;4406291;32;20018;-77
2021/04/25 06:30:41;;;;;;;;;;;9.50;61.60;;;;;;4379478;32;27902;-77
2021/04/25 06:33:13;;;;;;;;;;;9.50;61.70;;;;;;4392410;32;20075;-77
2021/04/25 06:35:45;;;;;;;;;;;9.50;61.80;;;;;;4378892;32;44423;-77
2021/04/25 06:38:18;;;;;;;;;;;9.50;61.90;;;;;;4392816;32;20012;-77
2021/04/25 06:40:50;;;;;;;;;;;9.50;61.90;;;;;;4406218;32;20049;-76
2021/04/25 06:43:22;;;;;;;;;;;9.50;61.90;;;;;;4405399;32;20067;-77
2021/04/25 06:45:54;;;;;;;;;;;9.50;62.10;;;;;;4392348;32;20003;-77
2021/04/25 06:48:24;;;;;;;;;;;9.60;62.40;;;;;;4391129;32;43301;-77
2021/04/25 06:50:55;;;;;;;;;;;9.50;62.10;;;;;;4404525;32;44692;-76
2021/04/25 06:53:25;;;;;;;;;;;9.50;62.10;;;;;;4404571;32;29978;-77
2021/04/25 06:55:58;;;;;;;;;;;9.60;62.20;;;;;;4379580;32;20409;-77
2021/04/25 06:58:30;;;;;;;;;;;9.50;62.20;;;;;;4404083;32;41262;-77
2021/04/25 07:00:56;;;;;;;;;;;9.60;62.20;;;;;;4403651;32;44485;-77
2021/04/25 07:03:25;;;;;;;;;;;9.60;62.20;;;;;;4388208;32;43663;-76
2021/04/25 07:05:55;;;;;;;;;;;9.60;62.10;;;;;;4389211;32;20011;-77
2021/04/25 07:08:25;;;;;;;;;;;9.60;62.10;;;;;;4377193;32;19988;-76
2021/04/25 07:10:57;;;;;;;;;;;9.60;62.00;;;;;;4391030;32;20059;-77
2021/04/25 07:13:27;;;;;;;;;;;9.60;62.00;;;;;;4401304;32;44469;-77
2021/04/25 07:15:58;;;;;;;;;;;9.60;61.90;;;;;;4389373;32;20064;-77
2021/04/25 07:18:25;;;;;;;;;;;9.70;61.90;;;;;;4376819;32;23733;-77
2021/04/25 07:20:58;;;;;;;;;;;9.60;61.90;;;;;;4390672;32;20004;-76
2021/04/25 07:23:28;;;;;;;;;;;9.70;61.90;;;;;;4388689;32;38932;-76
2021/04/25 07:26:09;;;;;;;;;;;9.70;62.00;;;;;;4389101;32;25079;-77
2021/04/25 07:28:38;;;;;;;;;;;9.70;62.00;;;;;;4391338;32;41481;-76
2021/04/25 07:31:05;;;;;;;;;;;9.70;62.00;;;;;;4390841;32;45236;-76
2021/04/25 07:33:37;;;;;;;;;;;9.70;62.00;;;;;;4393727;32;20055;-76
2021/04/25 07:36:11;;;;;;;;;;;9.70;61.90;;;;;;4379880;32;20052;-76
2021/04/25 07:38:44;;;;;;;;;;;9.70;61.80;;;;;;4392160;32;20007;-77
2021/04/25 07:41:14;;;;;;;;;;;9.70;61.70;;;;;;4390764;32;41987;-76
2021/04/25 07:43:46;;;;;;;;;;;9.70;61.60;;;;;;4392860;32;20017;-76
2021/04/25 07:46:16;;;;;;;;;;;9.70;61.30;;;;;;4390990;32;42954;-77
2021/04/25 07:48:49;;;;;;;;;;;9.70;61.20;;;;;;4390360;32;45159;-76
2021/04/25 07:51:16;;;;;;;;;;;9.70;61.00;;;;;;4390980;32;44645;-76
2021/04/25 07:53:46;;;;;;;;;;;9.70;61.00;;;;;;4391789;32;20022;-76
2021/04/25 07:56:16;;;;;;;;;;;9.70;60.80;;;;;;4404826;32;20014;-76
2021/04/25 07:58:45;;;;;;;;;;;9.80;60.80;;;;;;4393002;32;19996;-76
2021/04/25 08:01:19;;;;;;;;;;;9.70;60.60;;;;;;4392229;32;20036;-76
2021/04/25 08:03:51;;;;;;;;;;;9.70;60.60;;;;;;4394499;32;20460;-76
2021/04/25 08:06:26;;;;;;;;;;;9.70;60.50;;;;;;4393191;32;40930;-76
2021/04/25 08:08:56;;;;;;;;;;;9.70;60.50;;;;;;4393247;32;36508;-77
2021/04/25 08:11:25;;;;;;;;;;;9.70;60.50;;;;;;4407282;32;29587;-76
2021/04/25 08:13:55;;;;;;;;;;;9.80;60.50;;;;;;4394415;32;20337;-76
2021/04/25 08:16:25;;;;;;;;;;;9.80;60.40;;;;;;4406568;32;20087;-76
2021/04/25 08:18:57;;;;;;;;;;;9.80;60.40;;;;;;4406851;32;20020;-76
2021/04/25 08:21:30;;;;;;;;;;;9.80;60.40;;;;;;4408264;32;20008;-76
2021/04/25 08:23:59;;;;;;;;;;;9.80;60.30;;;;;;4405760;32;42375;-76
2021/04/25 08:26:29;;;;;;;;;;;9.80;60.30;;;;;;4407466;32;20104;-76
2021/04/25 08:28:59;;;;;;;;;;;9.80;60.30;;;;;;4393856;32;20074;-76
2021/04/25 08:31:29;;;;;;;;;;;9.80;60.30;;;;;;4381418;32;20000;-76
2021/04/25 08:33:58;;;;;;;;;;;9.80;60.30;;;;;;4393021;32;42480;-76
2021/04/25 08:36:28;;;;;;;;;;;9.80;60.10;;;;;;4380485;32;27448;-76
2021/04/25 08:38:58;;;;;;;;;;;9.80;60.10;;;;;;4405398;32;42207;-76
2021/04/25 08:41:29;;;;;;;;;;;9.80;60.00;;;;;;4407298;32;20089;-76
2021/04/25 08:44:01;;;;;;;;;;;9.80;60.00;;;;;;4407660;32;20041;-76
2021/04/25 08:46:31;;;;;;;;;;;9.90;60.30;;;;;;4393022;32;28321;-75
2021/04/25 08:49:03;;;;;;;;;;;9.80;60.00;;;;;;4392565;32;43453;-76
2021/04/25 08:51:36;;;;;;;;;;;9.90;59.90;;;;;;4392559;32;29401;-75
2021/04/25 08:54:08;;;;;;;;;;;9.90;59.80;;;;;;4406629;32;41293;-75
2021/04/25 08:56:42;;;;;;;;;;;9.90;59.80;;;;;;4405338;32;40197;-75
2021/04/25 08:59:09;;;;;;;;;;;9.80;59.70;;;;;;4393099;32;28372;-75
2021/04/25 09:01:35;;;;;;;;;;;9.90;59.80;;;;;;4404736;32;43826;-75
2021/04/25 09:04:02;;;;;;;;;;;9.90;59.80;;;;;;4392068;32;38545;-75
2021/04/25 09:06:32;;;;;;;;;;;9.90;59.80;;;;;;4406123;32;36136;-76
2021/04/25 09:09:04;;;;;;;;;;;9.90;59.90;;;;;;4392760;32;34327;-75
2021/04/25 09:11:31;;;;;;;;;;;9.90;59.80;;;;;;4392272;32;33034;-75
2021/04/25 09:14:16;;;;;;;;;;;9.90;59.90;;;;;;4380672;32;20476;-75
2021/04/25 09:16:44;;;;;;;;;;;9.90;59.90;;;;;;4392548;32;45004;-75
2021/04/25 09:19:16;;;;;;;;;;;9.90;59.80;;;;;;4393538;32;20025;-75
2021/04/25 09:21:57;;;;;;;;;;;10.00;59.90;;;;;;4406308;32;20008;-75
2021/04/25 09:24:28;;;;;;;;;;;10.00;59.90;;;;;;4393098;32;20010;-75
2021/04/25 09:26:59;;;;;;;;;;;9.90;60.00;;;;;;4407067;32;20012;-75
2021/04/25 09:29:46;;;;;;;;;;;10.00;60.00;;;;;;4405804;32;40105;-76
2021/04/25 09:32:17;;;;;;;;;;;10.00;59.90;;;;;;4395468;32;20417;-75
2021/04/25 09:34:49;;;;;;;;;;;10.00;59.90;;;;;;4406958;32;20098;-75
2021/04/25 09:37:21;;;;;;;;;;;10.00;59.90;;;;;;4393171;32;20038;-75
2021/04/25 09:40:02;;;;;;;;;;;10.00;59.90;;;;;;4406976;32;20064;-75
2021/04/25 09:42:48;;;;;;;;;;;10.00;59.80;;;;;;4406979;32;20104;-75
2021/04/25 09:45:26;;;;;;;;;;;10.00;59.80;;;;;;4392582;32;20018;-75
2021/04/25 09:47:56;;;;;;;;;;;10.10;59.90;;;;;;4380484;32;20019;-75
2021/04/25 09:50:31;;;;;;;;;;;10.10;59.80;;;;;;4405323;32;20003;-75
2021/04/25 09:53:03;;;;;;;;;;;10.10;59.80;;;;;;4405287;32;20015;-75
2021/04/25 09:55:39;;;;;;;;;;;10.10;59.80;;;;;;4406922;32;20014;-76
2021/04/25 09:58:11;;;;;;;;;;;10.10;59.80;;;;;;4392249;32;20004;-75
2021/04/25 10:00:45;;;;;;;;;;;10.10;59.70;;;;;;4406778;32;20010;-76
2021/04/25 10:03:11;;;;;;;;;;;10.10;59.70;;;;;;4404688;32;20013;-76
2021/04/25 10:05:59;;;;;;;;;;;10.10;59.60;;;;;;4393054;32;20123;-76
2021/04/25 10:08:34;;;;;;;;;;;10.10;59.70;;;;;;4393608;32;44983;-75
2021/04/25 10:11:07;;;;;;;;;;;10.10;59.70;;;;;;4405220;32;43774;-75
2021/04/25 10:13:44;;;;;;;;;;;10.20;59.70;;;;;;4392769;32;20401;-76
2021/04/25 10:16:17;;;;;;;;;;;10.20;59.70;;;;;;4405379;32;20022;-76
2021/04/25 10:18:48;;;;;;;;;;;10.20;59.70;;;;;;4405529;32;20063;-76
2021/04/25 10:21:21;;;;;;;;;;;10.20;59.60;;;;;;4391071;32;44756;-76
2021/04/25 10:23:51;;;;;;;;;;;10.20;59.60;;;;;;4405782;32;23912;-76
2021/04/25 10:26:24;;;;;;;;;;;10.20;59.70;;;;;;4405421;32;20325;-76
2021/04/25 10:29:11;;;;;;;;;;;10.20;59.70;;;;;;4406280;32;20026;-76
2021/04/25 10:31:43;;;;;;;;;;;10.20;59.70;;;;;;4406632;32;20026;-76
2021/04/25 10:34:22;;;;;;;;;;;10.20;59.70;;;;;;4390970;32;40682;-76
2021/04/25 10:36:54;;;;;;;;;;;10.30;59.70;;;;;;4391910;32;43224;-76
2021/04/25 10:39:38;;;;;;;;;;;10.30;59.60;;;;;;4392433;32;20006;-76
2021/04/25 10:44:56;;;;;;;;;;;10.30;60.20;;;;;;4405052;32;44153;-76
2021/04/25 10:47:30;;;;;;;;;;;10.30;59.50;;;;;;4392863;32;20011;-76
2021/04/25 10:50:13;;;;;;;;;;;10.30;59.40;;;;;;4406474;32;19999;-76
2021/04/25 10:52:43;;;;;;;;;;;10.30;59.30;;;;;;4404622;32;42725;-76
2021/04/25 10:55:13;;;;;;;;;;;10.30;59.30;;;;;;4405233;32;37307;-76
2021/04/25 10:57:52;;;;;;;;;;;10.40;59.40;;;;;;4390911;32;38612;-76
2021/04/25 11:00:37;;;;;;;;;;;10.40;59.30;;;;;;4391965;32;20514;-76
2021/04/25 11:03:07;;;;;;;;;;;10.40;59.40;;;;;;4394881;32;20008;-76
2021/04/25 11:05:37;;;;;;;;;;;10.40;59.40;;;;;;4393542;32;45169;-76
2021/04/25 11:08:13;;;;;;;;;;;10.40;59.30;;;;;;4407508;32;37364;-76
2021/04/25 11:10:59;;;;;;;;;;;10.50;59.30;;;;;;4395325;32;20015;-77
2021/04/25 11:16:23;;;;;;;;;;;10.50;59.20;;;;;;4409049;32;20090;-77
2021/04/25 11:18:51;;;;;;;;;;;10.50;59.20;;;;;;4407961;32;41944;-77
2021/04/25 11:24:06;;;;;;;;;;;10.50;59.20;;;;;;4407942;32;34022;-76
2021/04/25 11:26:40;;;;;;;;;;;10.50;59.30;;;;;;4382199;32;20095;-76
2021/04/25 11:29:25;;;;;;;;;;;10.60;59.20;;;;;;4394734;32;20438;-76
2021/04/25 11:31:55;;;;;;;;;;;10.60;59.20;;;;;;4407627;32;44752;-77
2021/04/25 11:34:28;;;;;;;;;;;10.60;59.20;;;;;;4393278;32;44968;-76
2021/04/25 11:37:07;;;;;;;;;;;10.60;59.30;;;;;;4394321;32;20020;-76
2021/04/25 11:39:44;;;;;;;;;;;10.70;59.30;;;;;;4407783;32;44405;-77
2021/04/25 11:42:11;;;;;;;;;;;10.70;59.20;;;;;;4406036;32;42069;-76
2021/04/25 11:44:45;;;;;;;;;;;10.70;59.20;;;;;;4408602;32;20060;-76
2021/04/25 11:47:13;;;;;;;;;;;10.70;59.20;;;;;;4393445;32;43618;-76
2021/04/25 11:49:46;;;;;;;;;;;10.80;59.30;;;;;;4407131;32;45330;-76
2021/04/25 11:52:29;;;;;;;;;;;10.80;59.20;;;;;;4406387;32;36010;-76
2021/04/25 11:54:59;;;;;;;;;;;10.80;59.20;;;;;;4405914;32;43548;-76
2021/04/25 11:57:29;;;;;;;;;;;10.80;59.10;;;;;;4394791;32;20062;-76
2021/04/25 12:00:14;;;;;;;;;;;10.90;59.00;;;;;;4382161;32;20020;-76
2021/04/25 12:02:46;;;;;;;;;;;10.90;59.00;;;;;;4407417;32;20018;-76
2021/04/25 12:05:23;;;;;;;;;;;10.90;59.00;;;;;;4407253;32;38283;-76
2021/04/25 12:07:53;;;;;;;;;;;10.90;58.80;;;;;;4392902;32;41351;-76
2021/04/25 12:10:25;;;;;;;;;;;11.00;59.00;;;;;;4408081;32;20073;-76
2021/04/25 12:13:07;;;;;;;;;;;11.00;59.00;;;;;;4407928;32;20071;-76
2021/04/25 12:15:43;;;;;;;;;;;11.00;59.00;;;;;;4406786;32;20008;-76
2021/04/25 12:18:15;;;;;;;;;;;11.00;59.00;;;;;;4394134;32;20065;-77
2021/04/25 12:20:55;;;;;;;;;;;11.10;58.90;;;;;;4408090;32;20034;-76
2021/04/25 12:23:30;;;;;;;;;;;11.10;58.90;;;;;;4394320;32;20487;-76
2021/04/25 12:26:06;;;;;;;;;;;11.10;58.80;;;;;;4408190;32;20434;-76
2021/04/25 12:28:42;;;;;;;;;;;11.10;58.80;;;;;;4394326;32;19996;-76
2021/04/25 12:31:20;;;;;;;;;;;11.20;58.80;;;;;;4394127;32;20020;-76
2021/04/25 12:33:54;;;;;;;;;;;11.20;59.00;;;;;;4393808;32;20000;-75
2021/04/25 12:36:26;;;;;;;;;;;11.20;59.00;;;;;;4393175;32;20004;-74
2021/04/25 12:38:59;;;;;;;;;;;11.30;59.10;;;;;;4407857;32;20007;-76
2021/04/25 12:41:48;;;;;;;;;;;11.30;59.10;;;;;;4406516;32;44821;-76
2021/04/25 12:44:19;;;;;;;;;;;11.30;59.10;;;;;;4406493;32;43409;-76
2021/04/25 12:46:54;;;;;;;;;;;11.40;59.10;;;;;;4407548;32;20401;-76
2021/04/25 12:49:42;;;;;;;;;;;11.40;59.10;;;;;;4407871;32;20464;-76
2021/04/25 12:52:10;;;;;;;;;;;11.40;59.10;;;;;;4405927;32;43417;-76
2021/04/25 12:54:41;;;;;;;;;;;11.50;59.20;;;;;;4405694;32;44668;-76
2021/04/25 12:57:15;;;;;;;;;;;11.50;59.10;;;;;;4381547;32;20078;-76
2021/04/25 12:59:47;;;;;;;;;;;11.60;59.30;;;;;;4392400;32;43601;-76
2021/04/25 13:02:17;;;;;;;;;;;11.60;59.30;;;;;;4392263;32;40224;-76
2021/04/25 13:04:51;;;;;;;;;;;11.70;59.30;;;;;;4406229;32;40480;-76
2021/04/25 13:07:24;;;;;;;;;;;11.70;59.10;;;;;;4406274;32;44463;-77
2021/04/25 13:10:08;;;;;;;;;;;11.70;59.10;;;;;;4407343;32;20404;-77
2021/04/25 13:12:39;;;;;;;;;;;11.80;59.30;;;;;;4393458;32;20018;-76
2021/04/25 13:15:25;;;;;;;;;;;11.80;59.30;;;;;;4393467;32;20448;-76
2021/04/25 13:17:57;;;;;;;;;;;11.80;59.20;;;;;;4407269;32;20360;-76
2021/04/25 13:20:30;;;;;;;;;;;11.90;59.20;;;;;;4406218;32;20014;-76
2021/04/25 13:23:06;;;;;;;;;;;11.90;59.20;;;;;;4393429;32;20392;-76
2021/04/25 13:25:38;;;;;;;;;;;11.90;59.20;;;;;;4406204;32;20060;-76
2021/04/25 13:28:10;;;;;;;;;;;12.00;59.10;;;;;;4407365;32;20000;-76
2021/04/25 13:30:47;;;;;;;;;;;12.00;59.00;;;;;;4407104;32;20018;-76
2021/04/25 13:33:17;;;;;;;;;;;12.10;59.10;;;;;;4380629;32;20006;-76
2021/04/25 13:35:50;;;;;;;;;;;12.10;59.00;;;;;;4407112;32;20000;-76
2021/04/25 13:38:23;;;;;;;;;;;12.20;59.10;;;;;;4393163;32;20012;-76
2021/04/25 13:40:56;;;;;;;;;;;12.20;59.20;;;;;;4393176;32;20083;-76
2021/04/25 13:43:26;;;;;;;;;;;12.30;59.20;;;;;;4379516;32;43686;-76
2021/04/25 13:45:58;;;;;;;;;;;12.30;59.10;;;;;;4391866;32;39050;-77
2021/04/25 13:48:28;;;;;;;;;;;12.30;58.90;;;;;;4405703;32;41448;-76
2021/04/25 13:51:00;;;;;;;;;;;12.30;58.90;;;;;;4406390;32;19996;-76
2021/04/25 13:53:32;;;;;;;;;;;12.40;58.80;;;;;;4407036;32;20078;-76
2021/04/25 13:56:03;;;;;;;;;;;12.40;58.80;;;;;;4379226;32;42266;-76
2021/04/25 13:58:36;;;;;;;;;;;12.50;58.80;;;;;;4406878;32;20022;-76
2021/04/25 14:01:06;;;;;;;;;;;12.50;58.60;;;;;;4406629;32;20025;-76
2021/04/25 14:03:38;;;;;;;;;;;12.60;58.70;;;;;;4406472;32;20047;-76
2021/04/25 14:06:11;;;;;;;;;;;12.60;58.70;;;;;;4392091;32;40033;-76
2021/04/25 14:08:40;;;;;;;;;;;12.60;58.50;;;;;;4391826;32;42092;-76
2021/04/25 14:11:10;;;;;;;;;;;12.70;58.60;;;;;;4404025;32;44009;-76
2021/04/25 14:13:41;;;;;;;;;;;12.70;58.50;;;;;;4406240;32;20004;-77
2021/04/25 14:16:13;;;;;;;;;;;12.80;58.40;;;;;;4406790;32;20000;-77
2021/04/25 14:18:45;;;;;;;;;;;12.80;58.30;;;;;;4405326;32;20004;-77
2021/04/25 14:21:15;;;;;;;;;;;12.90;58.30;;;;;;4406365;32;20344;-77
2021/04/25 14:23:42;;;;;;;;;;;12.90;58.30;;;;;;4406023;32;20004;-76
2021/04/25 14:26:11;;;;;;;;;;;12.90;58.20;;;;;;4406472;32;20021;-76
2021/04/25 14:28:41;;;;;;;;;;;12.90;58.20;;;;;;4404684;32;43303;-76
2021/04/25 14:31:13;;;;;;;;;;;13.00;58.00;;;;;;4391824;32;44674;-76
2021/04/25 14:33:48;;;;;;;;;;;13.00;57.80;;;;;;4404660;32;20086;-76
2021/04/25 14:36:17;;;;;;;;;;;13.10;57.90;;;;;;4406456;32;44882;-77
2021/04/25 14:38:49;;;;;;;;;;;13.10;57.80;;;;;;4394552;32;44954;-77
2021/04/25 14:41:19;;;;;;;;;;;13.10;57.70;;;;;;4408457;32;43294;-77
2021/04/25 14:43:54;;;;;;;;;;;13.20;57.60;;;;;;4395351;32;20045;-77
2021/04/25 14:46:23;;;;;;;;;;;13.20;57.60;;;;;;4408325;32;42541;-77
2021/04/25 14:48:56;;;;;;;;;;;13.20;57.40;;;;;;4408136;32;43130;-77
2021/04/25 14:51:28;;;;;;;;;;;13.30;57.50;;;;;;4407795;32;40208;-78
2021/04/25 14:53:54;;;;;;;;;;;13.30;57.20;;;;;;4406994;32;43952;-77
2021/04/25 14:56:24;;;;;;;;;;;13.30;57.20;;;;;;4408202;32;20000;-77
2021/04/25 14:58:53;;;;;;;;;;;13.40;57.10;;;;;;4406980;32;36664;-77
2021/04/25 15:01:23;;;;;;;;;;;13.40;57.10;;;;;;4382555;32;20056;-77