Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:04;;;;;;;7.47;5.00;;;;;;;18.63;nan;100692.88;4980428;28;20034;-83
2021/07/23 00:04:30;;;;;;;9.85;5.50;;;;;;;18.58;nan;100691.84;4998279;28;20031;-84
2021/07/23 00:06:55;;;;;;;8.02;4.95;;;;;;;18.57;nan;100690.19;4998519;28;20030;-83
2021/07/23 00:09:20;;;;;;;6.63;4.47;;;;;;;18.49;nan;100685.00;4965055;28;20034;-83
2021/07/23 00:11:46;;;;;;;7.45;4.78;;;;;;;18.41;nan;100684.16;4960944;28;20207;-83
2021/07/23 00:14:11;;;;;;;7.60;5.20;;;;;;;18.38;nan;100671.16;4978101;28;20392;-84
2021/07/23 00:16:36;;;;;;;6.60;4.63;;;;;;;18.36;nan;100686.59;4978635;28;20278;-83
2021/07/23 00:19:03;;;;;;;6.25;4.15;;;;;;;18.30;nan;100683.88;4978373;28;20031;-83
2021/07/23 00:21:28;;;;;;;6.65;4.78;;;;;;;18.33;nan;100684.34;4961285;28;20026;-83
2021/07/23 00:23:54;;;;;;;6.28;4.70;;;;;;;18.35;nan;100681.44;4964951;28;20049;-84
2021/07/23 00:26:21;;;;;;;7.45;4.72;;;;;;;18.35;nan;100681.44;4977491;28;20050;-84
2021/07/23 00:28:46;;;;;;;7.78;4.78;;;;;;;18.32;nan;100682.66;4961003;28;20054;-84
2021/07/23 00:31:12;;;;;;;7.18;4.65;;;;;;;18.34;nan;100685.97;4960953;28;20030;-84
2021/07/23 00:33:37;;;;;;;7.78;5.35;;;;;;;18.35;nan;100674.25;4978146;28;20031;-84
2021/07/23 00:36:03;;;;;;;7.35;4.70;;;;;;;18.29;nan;100676.91;4959784;28;20042;-84
2021/07/23 00:38:28;;;;;;;8.73;5.18;;;;;;;18.20;nan;100674.38;4977616;28;20054;-84
2021/07/23 00:40:53;;;;;;;5.85;4.05;;;;;;;18.14;nan;100674.31;4977998;28;20041;-84
2021/07/23 00:43:19;;;;;;;5.88;4.03;;;;;;;18.15;nan;100665.28;4977343;28;20061;-84
2021/07/23 00:45:44;;;;;;;8.68;5.10;;;;;;;18.21;nan;100664.47;4960127;28;20119;-84
2021/07/23 00:48:09;;;;;;;6.85;4.95;;;;;;;18.12;nan;100665.69;4960501;28;20031;-84
2021/07/23 00:50:35;;;;;;;6.53;4.72;;;;;;;18.06;nan;100671.81;4996283;28;20117;-84
2021/07/23 00:53:03;;;;;;;7.45;4.65;;;;;;;18.09;nan;100669.59;4980234;28;20061;-84
2021/07/23 00:55:29;;;;;;;7.63;5.25;;;;;;;18.14;nan;100663.63;4997636;28;20113;-84
2021/07/23 00:57:57;;;;;;;6.03;4.50;;;;;;;18.09;nan;100661.56;4979619;28;20058;-84
2021/07/23 01:00:23;;;;;;;7.03;4.10;;;;;;;18.00;nan;100660.88;4975737;28;20035;-84
2021/07/23 01:02:50;;;;;;;7.60;4.88;;;;;;;17.96;nan;100658.81;4961333;28;20031;-84
2021/07/23 01:05:15;;;;;;;6.88;4.47;;;;;;;17.92;nan;100663.72;4960771;28;20112;-84
2021/07/23 01:07:40;;;;;;;7.50;5.05;;;;;;;18.00;nan;100660.06;4977719;28;20058;-84
2021/07/23 01:10:06;;;;;;;7.40;5.05;;;;;;;17.93;nan;100660.03;4978677;28;20117;-84
2021/07/23 01:12:34;;;;;;;6.68;4.40;;;;;;;17.87;nan;100655.44;4979097;28;20034;-84
2021/07/23 01:14:59;;;;;;;7.45;4.75;;;;;;;17.92;nan;100660.22;4965121;28;20031;-84
2021/07/23 01:17:25;;;;;;;6.68;4.32;;;;;;;17.84;nan;100666.56;4977636;28;20110;-84
2021/07/23 01:19:55;;;;;;;7.90;4.30;;;;;;;17.78;nan;100659.25;4960130;28;20214;-83
2021/07/23 01:22:25;;;;;;;7.38;4.55;;;;;;;17.81;nan;100665.09;4975876;28;20027;-84
2021/07/23 01:24:51;;;;;;;7.78;5.10;;;;;;;17.88;nan;100659.78;4977472;28;20035;-84
2021/07/23 01:27:16;;;;;;;8.63;5.10;;;;;;;17.85;nan;100664.69;4977275;28;20154;-84
2021/07/23 01:29:42;;;;;;;10.30;5.20;;;;;;;17.79;nan;100660.94;4977427;28;20042;-84
2021/07/23 01:32:07;;;;;;;8.05;5.15;;;;;;;17.71;nan;100653.91;4959516;28;20039;-84
2021/07/23 01:34:32;;;;;;;8.35;4.65;;;;;;;17.69;nan;100660.47;4975616;28;20053;-84
2021/07/23 01:36:59;;;;;;;6.28;4.25;;;;;;;17.64;nan;100653.03;4979834;28;20065;-84
2021/07/23 01:39:27;;;;;;;6.05;4.10;;;;;;;17.63;nan;100665.53;5005836;28;20097;-84
2021/07/23 01:41:53;;;;;;;6.88;5.03;;;;;;;17.67;nan;100660.66;4997439;28;20109;-84
2021/07/23 01:44:18;;;;;;;6.85;4.57;;;;;;;17.58;nan;100651.94;4979479;28;20034;-84
2021/07/23 01:46:44;;;;;;;7.80;4.55;;;;;;;17.53;nan;100657.03;5000278;28;20113;-84
2021/07/23 01:49:09;;;;;;;6.65;4.35;;;;;;;17.54;nan;100650.69;4978440;28;20026;-84
2021/07/23 01:51:35;;;;;;;7.22;4.68;;;;;;;17.54;nan;100655.19;4995599;28;20038;-84
2021/07/23 01:54:00;;;;;;;7.25;5.18;;;;;;;17.59;nan;100655.44;4995675;28;20033;-84
2021/07/23 01:56:25;;;;;;;8.15;5.20;;;;;;;17.57;nan;100644.94;4975985;28;20041;-84
2021/07/23 01:58:50;;;;;;;8.60;4.95;;;;;;;17.51;nan;100650.25;4983945;28;20035;-83
2021/07/23 02:01:16;;;;;;;5.85;4.55;;;;;;;17.41;nan;100655.94;4981182;28;20077;-84
2021/07/23 02:03:41;;;;;;;5.70;4.00;;;;;;;17.36;nan;100651.16;4959924;28;20062;-84
2021/07/23 02:06:06;;;;;;;6.50;4.70;;;;;;;17.36;nan;100658.34;4958746;28;20110;-84
2021/07/23 02:08:32;;;;;;;5.70;4.22;;;;;;;17.35;nan;100652.19;4959219;28;20038;-84
2021/07/23 02:10:57;;;;;;;7.53;4.65;;;;;;;17.32;nan;100655.22;4977466;28;20086;-84
2021/07/23 02:13:22;;;;;;;6.10;4.47;;;;;;;17.31;nan;100650.91;4971032;28;20516;-84
2021/07/23 02:15:49;;;;;;;9.13;4.72;;;;;;;17.40;nan;100652.44;4995977;28;20286;-84
2021/07/23 02:18:15;;;;;;;6.28;4.20;;;;;;;17.37;nan;100649.31;4995786;28;20061;-83
2021/07/23 02:20:40;;;;;;;5.82;4.00;;;;;;;17.35;nan;100643.31;4998898;28;20030;-84
2021/07/23 02:23:05;;;;;;;5.53;4.07;;;;;;;17.36;nan;100645.81;4999774;28;20046;-84
2021/07/23 02:25:34;;;;;;;8.88;5.20;;;;;;;17.46;nan;100644.66;4984190;28;20126;-84
2021/07/23 02:28:00;;;;;;;8.45;5.30;;;;;;;17.37;nan;100642.09;4979399;28;20030;-84
2021/07/23 02:30:26;;;;;;;7.30;4.90;;;;;;;17.34;nan;100641.69;4999368;28;20036;-84
2021/07/23 02:32:51;;;;;;;9.07;5.05;;;;;;;17.23;nan;100634.19;4981624;28;20391;-84
2021/07/23 02:35:16;;;;;;;7.55;4.90;;;;;;;17.15;nan;100627.94;4977615;28;20039;-83
2021/07/23 02:37:42;;;;;;;7.18;4.45;;;;;;;17.09;nan;100633.22;4987628;28;20039;-84
2021/07/23 02:40:08;;;;;;;7.00;5.20;;;;;;;17.09;nan;100636.75;4980132;28;20044;-84
2021/07/23 02:42:33;;;;;;;8.13;4.85;;;;;;;17.00;nan;100631.72;4977608;28;20039;-85
2021/07/23 02:44:58;;;;;;;7.47;4.35;;;;;;;17.03;nan;100626.00;4998504;28;20030;-84
2021/07/23 02:47:24;;;;;;;6.50;4.47;;;;;;;16.96;nan;100623.25;4982125;28;20042;-84
2021/07/23 02:49:49;;;;;;;6.93;4.80;;;;;;;16.98;nan;100618.56;4979290;28;20034;-84
2021/07/23 02:52:14;;;;;;;7.63;5.20;;;;;;;16.92;nan;100621.97;4997323;28;20080;-84
2021/07/23 02:54:40;;;;;;;7.13;4.77;;;;;;;16.99;nan;100620.19;4976077;28;20066;-84
2021/07/23 02:57:05;;;;;;;7.20;4.95;;;;;;;16.85;nan;100621.94;4983335;28;20290;-83
2021/07/23 02:59:30;;;;;;;6.28;4.40;;;;;;;16.85;nan;100621.94;4975516;28;20038;-83
2021/07/23 03:01:56;;;;;;;6.30;4.63;;;;;;;16.80;nan;100615.50;4974196;28;20493;-83
2021/07/23 03:04:21;;;;;;;8.25;5.30;;;;;;;16.80;nan;100623.50;4976613;28;20492;-84
2021/07/23 03:06:46;;;;;;;7.50;5.25;;;;;;;16.83;nan;100617.78;4981366;28;20041;-84
2021/07/23 03:09:12;;;;;;;6.72;4.45;;;;;;;16.81;nan;100617.16;4987851;28;20053;-84
2021/07/23 03:11:37;;;;;;;7.28;4.40;;;;;;;16.80;nan;100610.97;4976697;28;20038;-84
2021/07/23 03:14:02;;;;;;;7.07;4.68;;;;;;;16.78;nan;100605.00;4987477;28;20026;-84
2021/07/23 03:16:27;;;;;;;6.70;4.45;;;;;;;16.81;nan;100614.50;4983822;28;20132;-84
2021/07/23 03:18:53;;;;;;;7.25;5.30;;;;;;;16.93;nan;100604.97;5001614;28;20034;-84
2021/07/23 03:21:21;;;;;;;6.15;4.53;;;;;;;16.89;nan;100606.34;4977130;28;20059;-84
2021/07/23 03:23:47;;;;;;;7.53;4.85;;;;;;;16.86;nan;100606.75;4997509;28;20053;-85
2021/07/23 03:26:13;;;;;;;6.75;4.60;;;;;;;16.85;nan;100603.25;4983900;28;20026;-84
2021/07/23 03:28:38;;;;;;;6.93;4.78;;;;;;;16.83;nan;100601.75;5003252;28;20053;-84
2021/07/23 03:31:03;;;;;;;5.70;4.28;;;;;;;16.72;nan;100601.22;4993673;28;20217;-84
2021/07/23 03:33:29;;;;;;;6.85;4.78;;;;;;;16.74;nan;100599.19;4995698;28;20046;-84
2021/07/23 03:35:54;;;;;;;7.95;4.93;;;;;;;16.73;nan;100604.72;4972239;28;20034;-84
2021/07/23 03:38:19;;;;;;;6.40;4.28;;;;;;;16.71;nan;100593.41;4982904;28;20267;-84
2021/07/23 03:40:45;;;;;;;6.25;4.47;;;;;;;16.63;nan;100599.69;5000708;28;20026;-84
2021/07/23 03:43:10;;;;;;;8.20;5.20;;;;;;;16.58;nan;100599.44;4982007;28;20041;-84
2021/07/23 03:45:35;;;;;;;7.57;5.43;;;;;;;16.47;nan;100607.94;4996876;28;20038;-84
2021/07/23 03:48:00;;;;;;;7.25;4.85;;;;;;;16.38;nan;100603.75;4990916;28;20046;-84
2021/07/23 03:50:26;;;;;;;7.68;5.45;;;;;;;16.35;nan;100604.91;4973972;28;20105;-84
2021/07/23 03:52:51;;;;;;;7.35;4.78;;;;;;;16.34;nan;100605.94;4999601;28;20640;-84
2021/07/23 03:55:16;;;;;;;7.40;4.85;;;;;;;16.33;nan;100605.13;4998630;28;20492;-84
2021/07/23 03:57:42;;;;;;;8.10;5.53;;;;;;;16.31;nan;100609.00;4999143;28;20038;-84
2021/07/23 04:00:08;;;;;;;7.47;5.28;;;;;;;16.22;nan;100600.25;4979667;28;20113;-84
2021/07/23 04:02:35;;;;;;;6.80;4.78;;;;;;;16.17;nan;100602.66;4979399;28;20030;-84
2021/07/23 04:05:01;;;;;;;6.63;4.70;;;;;;;16.12;nan;100594.41;4974542;28;20448;-84
2021/07/23 04:07:29;;;;;;;8.35;5.47;;;;;;;16.12;nan;100599.75;4997048;28;20039;-84
2021/07/23 04:09:54;;;;;;;8.25;5.47;;;;;;;16.09;nan;100608.94;4999758;28;20041;-84
2021/07/23 04:12:19;;;;;;;8.02;5.28;;;;;;;16.08;nan;100599.28;4996405;28;20042;-84
2021/07/23 04:14:45;;;;;;;7.38;4.65;;;;;;;16.10;nan;100594.56;4976887;28;20101;-84
2021/07/23 04:17:10;;;;;;;6.75;4.68;;;;;;;16.13;nan;100598.72;4995292;28;20519;-84
2021/07/23 04:19:35;;;;;;;6.60;4.82;;;;;;;16.12;nan;100597.06;4982623;28;20042;-84
2021/07/23 04:22:01;;;;;;;8.48;5.10;;;;;;;16.13;nan;100596.88;4974654;28;20046;-84
2021/07/23 04:24:26;;;;;;;7.70;4.80;;;;;;;16.18;nan;100600.81;4998792;28;20501;-84
2021/07/23 04:26:51;;;;;;;7.50;5.32;;;;;;;16.18;nan;100600.81;4993167;28;20064;-84
2021/07/23 04:29:17;;;;;;;8.98;5.18;;;;;;;16.22;nan;100612.78;4982748;28;20065;-84
2021/07/23 04:31:42;;;;;;;9.50;5.40;;;;;;;16.17;nan;100605.34;4978877;28;20048;-84
2021/07/23 04:34:08;;;;;;;7.30;5.18;;;;;;;16.21;nan;100597.78;4983103;28;20090;-84
2021/07/23 04:36:35;;;;;;;8.70;5.07;;;;;;;16.28;nan;100604.88;4991078;28;20098;-84
2021/07/23 04:39:03;;;;;;;7.85;5.07;;;;;;;16.35;nan;100605.78;4986296;28;20030;-84
2021/07/23 04:41:28;;;;;;;7.65;5.40;;;;;;;16.50;nan;100610.25;5006357;28;20034;-85
2021/07/23 04:43:54;;;;;;;8.55;5.35;;;;;;;16.51;nan;100606.53;4992828;28;20107;-84
2021/07/23 04:46:19;;;;;;;7.82;5.53;;;;;;;16.61;nan;100617.72;4969537;28;20030;-84
2021/07/23 04:48:44;;;;;;;8.32;5.40;;;;;;;16.54;nan;100611.50;5007418;28;20034;-84
2021/07/23 04:51:09;;;;;;;6.88;4.88;;;;;;;16.59;nan;100617.13;4992681;28;20045;-84
2021/07/23 04:53:35;;;;;;;7.57;5.03;;;;;;;16.70;nan;100616.59;4981734;28;20027;-84
2021/07/23 04:56:05;;;;;;;6.60;4.80;;;;;;;16.79;nan;100614.69;4998807;28;20041;-84
2021/07/23 04:58:30;;;;;;;6.63;4.78;;;;;;;16.88;nan;100618.06;4979435;28;20034;-84
2021/07/23 05:00:56;;;;;;;5.88;4.50;;;;;;;16.87;nan;100611.03;4995968;28;20117;-84
2021/07/23 05:03:24;;;;;;;8.18;5.00;;;;;;;16.88;nan;100621.56;4981136;28;20078;-84
2021/07/23 05:05:50;;;;;;;8.45;5.15;;;;;;;16.92;nan;100619.31;4995390;28;20039;-84
2021/07/23 05:08:15;;;;;;;8.18;5.53;;;;;;;16.95;nan;100616.28;4992770;28;20034;-84
2021/07/23 05:10:42;;;;;;;7.53;5.20;;;;;;;16.93;nan;100620.97;4996240;28;20057;-84
2021/07/23 05:13:08;;;;;;;6.55;4.70;;;;;;;17.01;nan;100620.84;4976893;28;20042;-84
2021/07/23 05:15:34;;;;;;;6.10;4.50;;;;;;;17.05;nan;100624.78;4980467;28;20038;-84
2021/07/23 05:18:00;;;;;;;7.13;4.90;;;;;;;17.07;nan;100624.59;4979876;28;20033;-84
2021/07/23 05:20:25;;;;;;;6.32;4.35;;;;;;;17.14;nan;100620.97;4972687;28;20038;-84
2021/07/23 05:22:51;;;;;;;7.30;5.32;;;;;;;17.14;nan;100620.97;4980504;28;20064;-84
2021/07/23 05:25:16;;;;;;;7.40;4.45;;;;;;;17.22;nan;100621.84;4972638;28;20051;-84
2021/07/23 05:27:42;;;;;;;6.68;4.63;;;;;;;17.26;nan;100625.81;4995627;28;20124;-84
2021/07/23 05:30:08;;;;;;;6.78;5.00;;;;;;;17.29;nan;100620.06;4977676;28;20090;-84
2021/07/23 05:32:33;;;;;;;8.25;5.15;;;;;;;17.37;nan;100625.25;4975051;28;20039;-85
2021/07/23 05:34:59;;;;;;;6.57;4.50;;;;;;;17.50;nan;100624.53;4980348;28;20035;-84
2021/07/23 05:37:24;;;;;;;7.18;5.45;;;;;;;17.50;nan;100628.03;4979501;28;20409;-84
2021/07/23 05:39:49;;;;;;;7.65;5.10;;;;;;;17.54;nan;100626.63;4980450;28;20129;-84
2021/07/23 05:42:15;;;;;;;8.43;5.70;;;;;;;17.58;nan;100622.53;4980049;28;20029;-84
2021/07/23 05:44:40;;;;;;;9.30;6.15;;;;;;;17.66;nan;100618.88;4981143;28;20069;-84
2021/07/23 05:47:05;;;;;;;7.57;4.88;;;;;;;17.87;nan;100625.19;4980437;28;20455;-84
2021/07/23 05:49:31;;;;;;;8.90;5.97;;;;;;;18.35;nan;100620.72;4991835;28;20058;-85
2021/07/23 05:51:56;;;;;;;7.68;5.43;;;;;;;18.80;nan;100622.91;4980954;28;20142;-85
2021/07/23 05:54:21;;;;;;;6.65;4.65;;;;;;;19.10;nan;100615.31;4980529;28;20035;-85
2021/07/23 05:56:47;;;;;;;8.18;5.10;;;;;;;19.61;nan;100622.69;5000425;28;20559;-85
2021/07/23 05:59:13;;;;;;;5.90;4.28;;;;;;;19.88;nan;100609.28;4982926;28;20053;-85
2021/07/23 06:01:39;;;;;;;6.85;4.65;;;;;;;20.14;nan;100617.22;4979202;28;20108;-85
2021/07/23 06:04:04;;;;;;;7.03;4.68;;;;;;;20.51;nan;100617.47;4979857;28;20121;-85
2021/07/23 06:06:31;;;;;;;6.05;4.38;;;;;;;20.83;nan;100624.75;4973489;28;20169;-85
2021/07/23 06:09:00;;;;;;;7.13;5.18;;;;;;;21.05;nan;100617.97;4980222;28;20137;-85
2021/07/23 06:11:26;;;;;;;7.15;4.80;;;;;;;21.13;nan;100616.88;5000521;28;20042;-85
2021/07/23 06:13:51;;;;;;;6.45;4.78;;;;;;;21.32;nan;100623.94;4982816;28;20042;-85
2021/07/23 06:16:17;;;;;;;8.73;5.00;;;;;;;21.48;nan;100629.88;4999299;28;20570;-85
2021/07/23 06:18:42;;;;;;;7.13;4.90;;;;;;;21.67;nan;100618.06;4981789;28;20104;-85
2021/07/23 06:21:08;;;;;;;7.47;5.18;;;;;;;22.13;nan;100624.81;4982714;28;20034;-85
2021/07/23 06:23:34;;;;;;;6.95;5.10;;;;;;;22.57;nan;100614.75;4983016;28;20487;-85
2021/07/23 06:26:03;;;;;;;8.10;5.60;;;;;;;22.89;nan;100618.00;4995437;28;20054;-85
2021/07/23 06:28:29;;;;;;;7.20;5.20;;;;;;;23.14;nan;100617.00;4973724;28;20038;-85
2021/07/23 06:30:59;;;;;;;7.55;5.35;;;;;;;23.44;nan;100618.78;4979646;28;20078;-85
2021/07/23 06:33:24;;;;;;;6.40;4.72;;;;;;;23.73;nan;100619.72;4983412;28;20035;-85
2021/07/23 06:35:49;;;;;;;5.60;4.30;;;;;;;23.91;nan;100619.59;4975794;28;20041;-84
2021/07/23 06:38:15;;;;;;;7.22;5.03;;;;;;;24.01;nan;100616.28;4990342;28;20038;-85
2021/07/23 06:40:40;;;;;;;7.80;5.60;;;;;;;24.25;nan;100619.75;4970704;28;20069;-85
2021/07/23 06:43:05;;;;;;;6.88;5.30;;;;;;;24.40;nan;100621.09;4985088;28;20034;-84
2021/07/23 06:45:30;;;;;;;5.55;3.90;;;;;;;24.76;nan;100631.53;5003131;28;20069;-85
2021/07/23 06:47:56;;;;;;;5.22;3.58;;;;;;;25.22;nan;100628.84;5006710;28;20187;-85
2021/07/23 06:50:21;;;;;;;5.30;3.58;;;;;;;25.81;nan;100634.56;5008597;28;20110;-85
2021/07/23 06:52:46;;;;;;;6.00;4.10;;;;;;;25.85;nan;100630.28;4984381;28;20121;-85
2021/07/23 06:55:13;;;;;;;7.70;4.97;;;;;;;26.40;nan;100627.72;4989273;28;20054;-85
2021/07/23 06:57:38;;;;;;;6.50;4.70;;;;;;;26.78;nan;100634.91;4989238;28;20309;-85
2021/07/23 07:00:04;;;;;;;5.78;4.18;;;;;;;26.92;nan;100629.06;4978259;28;20500;-85
2021/07/23 07:02:29;;;;;;;6.05;4.10;;;;;;;27.24;nan;100627.16;4980595;28;20199;-85
2021/07/23 07:04:55;;;;;;;7.43;4.97;;;;;;;27.69;nan;100620.41;4983518;28;20031;-85
2021/07/23 07:07:20;;;;;;;5.43;4.28;;;;;;;27.68;nan;100623.41;5001239;28;20064;-85
2021/07/23 07:09:45;;;;;;;5.22;3.85;;;;;;;27.90;nan;100615.91;5000336;28;20038;-85
2021/07/23 07:12:11;;;;;;;4.72;3.40;;;;;;;28.21;nan;100616.03;4983642;28;20749;-86
2021/07/23 07:14:37;;;;;;;5.95;4.30;;;;;;;28.26;nan;100620.66;4979523;28;20034;-86
2021/07/23 07:17:03;;;;;;;4.93;3.88;;;;;;;28.29;nan;100625.56;4982337;28;20030;-86
2021/07/23 07:19:29;;;;;;;4.78;3.78;;;;;;;28.63;nan;100622.41;5001127;28;20034;-86
2021/07/23 07:21:54;;;;;;;5.53;4.00;;;;;;;28.76;nan;100625.41;4981577;28;20112;-85
2021/07/23 07:24:20;;;;;;;6.10;3.83;;;;;;;28.98;nan;100616.16;4980728;28;20408;-85
2021/07/23 07:26:47;;;;;;;6.30;4.13;;;;;;;29.04;nan;100619.72;4996999;28;20041;-84
2021/07/23 07:29:13;;;;;;;5.40;4.10;;;;;;;29.10;nan;100615.94;4979469;28;20030;-85
2021/07/23 07:31:39;;;;;;;6.57;4.53;;;;;;;28.84;nan;100615.09;4979952;28;20089;-84
2021/07/23 07:34:05;;;;;;;5.10;3.90;;;;;;;28.88;nan;100614.28;4992872;28;20030;-85
2021/07/23 07:36:31;;;;;;;5.90;4.18;;;;;;;29.00;nan;100612.09;5003500;28;20043;-86
2021/07/23 07:38:59;;;;;;;7.43;5.03;;;;;;;29.17;nan;100611.03;4986906;28;19930;-85
2021/07/23 07:41:26;;;;;;;6.25;4.45;;;;;;;29.10;nan;100607.75;4979792;28;20034;-84
2021/07/23 07:43:53;;;;;;;6.85;4.97;;;;;;;29.17;nan;100608.31;4994838;28;20110;-84
2021/07/23 07:46:18;;;;;;;6.68;4.85;;;;;;;29.06;nan;100606.66;4997998;28;20133;-85
2021/07/23 07:48:44;;;;;;;8.05;4.70;;;;;;;28.89;nan;100613.19;4975793;28;20023;-84
2021/07/23 07:51:10;;;;;;;6.75;5.10;;;;;;;28.80;nan;100614.81;4993611;28;20093;-84
2021/07/23 07:53:36;;;;;;;6.30;4.70;;;;;;;28.86;nan;100612.91;4987602;28;20038;-84
2021/07/23 07:56:05;;;;;;;5.60;4.25;;;;;;;29.20;nan;100610.50;4994704;28;20042;-83
2021/07/23 07:58:32;;;;;;;5.65;4.20;;;;;;;29.31;nan;100614.00;5006224;28;20031;-86
2021/07/23 08:00:57;;;;;;;5.30;3.92;;;;;;;29.50;nan;100609.59;5008738;28;20057;-85
2021/07/23 08:03:23;;;;;;;7.72;4.88;;;;;;;29.54;nan;100613.41;4978465;28;20586;-85
2021/07/23 08:05:48;;;;;;;6.28;4.65;;;;;;;29.54;nan;100607.16;4991104;28;20579;-84
2021/07/23 08:08:13;;;;;;;5.78;4.55;;;;;;;29.59;nan;100601.69;4997397;28;20102;-84
2021/07/23 08:10:45;;;;;;;5.82;4.05;;;;;;;29.75;nan;100611.47;4997655;28;20050;-84
2021/07/23 08:13:16;;;;;;;5.18;3.60;;;;;;;30.37;nan;100605.78;4976674;28;20089;-84
2021/07/23 08:15:43;;;;;;;5.68;4.07;;;;;;;30.79;nan;100607.09;4994214;28;20077;-85
2021/07/23 08:18:09;;;;;;;5.50;3.97;;;;;;;31.35;nan;100601.16;4976797;28;20030;-85
2021/07/23 08:20:34;;;;;;;5.25;3.90;;;;;;;31.71;nan;100603.53;4977117;28;20092;-84
2021/07/23 08:23:00;;;;;;;5.18;4.10;;;;;;;31.84;nan;100608.28;4976710;28;20500;-86
2021/07/23 08:25:25;;;;;;;6.63;4.88;;;;;;;31.76;nan;100603.47;4977601;28;20045;-85
2021/07/23 08:27:50;;;;;;;5.80;4.37;;;;;;;31.70;nan;100612.81;4977410;28;20038;-84
2021/07/23 08:30:17;;;;;;;6.13;4.60;;;;;;;31.45;nan;100597.53;4974792;28;20428;-85
2021/07/23 08:32:45;;;;;;;5.13;4.15;;;;;;;31.59;nan;100600.41;4971449;28;20290;-85
2021/07/23 08:35:11;;;;;;;5.95;4.18;;;;;;;31.92;nan;100590.44;4985469;28;20545;-85
2021/07/23 08:37:36;;;;;;;5.13;4.03;;;;;;;32.06;nan;100593.25;4992105;28;20049;-85
2021/07/23 08:40:05;;;;;;;4.30;3.50;;;;;;;32.56;nan;100591.75;4978388;28;20034;-86
2021/07/23 08:42:33;;;;;;;6.78;4.75;;;;;;;32.90;nan;100589.84;4978204;28;20094;-85
2021/07/23 08:45:01;;;;;;;8.43;5.53;;;;;;;33.19;nan;100578.66;4975187;28;20038;-85
2021/07/23 08:47:26;;;;;;;6.18;4.60;;;;;;;32.89;nan;100582.72;4994175;28;20560;-85
2021/07/23 08:49:53;;;;;;;5.50;4.70;;;;;;;32.85;nan;100584.47;4975839;28;20097;-85
2021/07/23 08:52:46;;;;;;;6.15;4.40;;;;;;;32.57;nan;100585.16;4978024;28;20038;-85
2021/07/23 08:55:14;;;;;;;5.22;4.30;;;;;;;32.80;nan;100579.88;4976121;28;20047;-86
2021/07/23 08:57:40;;;;;;;6.40;4.53;;;;;;;33.24;nan;100577.75;4978408;28;20050;-85
2021/07/23 09:00:16;;;;;;;6.28;4.70;;;;;;;33.80;nan;100568.44;4979396;28;20049;-86
2021/07/23 09:03:04;;;;;;;6.10;4.07;;;;;;;34.00;nan;100570.75;4978380;28;20026;-86
2021/07/23 09:05:30;;;;;;;5.68;4.45;;;;;;;34.01;nan;100574.28;4962294;28;20035;-86
2021/07/23 09:08:01;;;;;;;7.28;5.20;;;;;;;34.00;nan;100568.00;4974607;28;20065;-85
2021/07/23 09:10:27;;;;;;;;;;;;;;;33.33;nan;100563.06;4980155;28;20107;-84
2021/07/23 09:12:57;;;;;;;6.25;4.90;;;;;;;33.53;nan;100553.59;4999099;28;19921;-85
2021/07/23 09:15:44;;;;;;;6.65;4.38;;;;;;;33.59;nan;100548.88;4997917;28;20442;-85
2021/07/23 09:18:41;;;;;;;5.63;4.53;;;;;;;33.49;nan;100554.50;4979822;28;20034;-85
2021/07/23 09:21:07;;;;;;;5.78;4.32;;;;;;;32.87;nan;100550.19;4978586;28;20084;-85
2021/07/23 09:23:35;;;;;;;5.03;4.03;;;;;;;32.39;nan;100542.16;4976779;28;20125;-85
2021/07/23 09:26:07;;;;;;;5.72;4.47;;;;;;;32.52;nan;100544.19;4985227;28;20054;-85
2021/07/23 09:28:35;;;;;;;5.35;4.13;;;;;;;32.35;nan;100539.22;4996022;28;20038;-85
2021/07/23 09:31:03;;;;;;;5.90;4.55;;;;;;;31.89;nan;100541.78;4993606;28;20116;-85
2021/07/23 09:33:37;;;;;;;5.57;4.55;;;;;;;31.42;nan;100538.00;4976392;28;20046;-84
2021/07/23 09:36:08;;;;;;;6.38;4.57;;;;;;;31.06;nan;100533.72;4976212;28;20041;-84
2021/07/23 09:38:41;;;;;;;5.65;4.05;;;;;;;30.80;nan;100532.31;4976611;28;20110;-84
2021/07/23 09:41:21;;;;;;;5.47;4.35;;;;;;;31.11;nan;100530.13;4976703;28;20122;-84
2021/07/23 09:43:50;;;;;;;6.10;4.20;;;;;;;31.29;nan;100536.75;4994784;28;20065;-84
2021/07/23 09:46:15;;;;;;;5.68;4.40;;;;;;;31.30;nan;100532.91;4976861;28;20057;-85
2021/07/23 09:48:41;;;;;;;6.17;4.60;;;;;;;31.35;nan;100527.41;4991414;28;20488;-84
2021/07/23 09:51:07;;;;;;;6.45;4.80;;;;;;;31.07;nan;100532.59;4990852;28;20384;-84
2021/07/23 09:53:35;;;;;;;6.32;4.40;;;;;;;30.70;nan;100533.19;4978502;28;20042;-84
2021/07/23 09:56:04;;;;;;;7.03;4.68;;;;;;;30.57;nan;100526.47;4995782;28;20038;-84
2021/07/23 09:58:30;;;;;;;5.25;4.20;;;;;;;30.81;nan;100528.47;4985922;28;20031;-84
2021/07/23 10:00:57;;;;;;;5.57;4.30;;;;;;;30.75;nan;100519.50;4988836;28;20465;-84
2021/07/23 10:03:27;;;;;;;5.72;4.30;;;;;;;30.58;nan;100521.81;4978198;28;20069;-85
2021/07/23 10:06:07;;;;;;;5.70;4.60;;;;;;;30.53;nan;100514.50;4993194;28;20035;-84
2021/07/23 10:08:35;;;;;;;8.00;5.18;;;;;;;30.49;nan;100518.91;4977776;28;20484;-84
2021/07/23 10:11:03;;;;;;;5.13;4.15;;;;;;;30.64;nan;100513.31;4976016;28;20034;-83
2021/07/23 10:13:30;;;;;;;8.00;4.75;;;;;;;30.73;nan;100504.53;4976785;28;20266;-84
2021/07/23 10:15:56;;;;;;;7.03;5.18;;;;;;;30.55;nan;100506.84;4976576;28;20125;-83
2021/07/23 10:18:23;;;;;;;6.25;5.05;;;;;;;30.15;nan;100497.88;4975500;28;20030;-83
2021/07/23 10:20:48;;;;;;;5.30;4.35;;;;;;;30.05;nan;100493.25;4994670;28;20031;-83
2021/07/23 10:23:22;;;;;;;5.82;4.70;;;;;;;30.05;nan;100500.63;4993916;28;20062;-83
2021/07/23 10:25:52;;;;;;;6.80;5.18;;;;;;;29.88;nan;100492.03;4979646;28;20085;-84
2021/07/23 10:28:36;;;;;;;5.63;4.63;;;;;;;30.00;nan;100495.22;4987564;28;20543;-83
2021/07/23 10:31:01;;;;;;;6.45;4.57;;;;;;;30.09;nan;100479.09;4980796;28;20062;-83
2021/07/23 10:33:49;;;;;;;6.40;5.22;;;;;;;30.11;nan;100476.91;4992184;28;20451;-83
2021/07/23 10:36:26;;;;;;;6.80;5.32;;;;;;;30.05;nan;100479.63;4987771;28;20378;-84
2021/07/23 10:39:04;;;;;;;6.15;5.15;;;;;;;30.09;nan;100469.00;4966493;28;20437;-83
2021/07/23 10:41:29;;;;;;;6.03;5.10;;;;;;;30.05;nan;100466.00;4964005;28;20043;-83
2021/07/23 10:43:54;;;;;;;5.32;4.53;;;;;;;30.00;nan;100468.75;4980871;28;20122;-83
2021/07/23 10:46:43;;;;;;;7.40;5.43;;;;;;;29.55;nan;100459.72;4977097;28;21474;-84
2021/07/23 10:49:09;;;;;;;6.45;5.13;;;;;;;29.47;nan;100454.06;4994242;28;20813;-84
2021/07/23 10:51:52;;;;;;;6.90;5.07;;;;;;;29.58;nan;100451.00;4972446;28;20439;-83
2021/07/23 10:54:22;;;;;;;6.88;5.43;;;;;;;29.46;nan;100461.41;5005150;28;20031;-83
2021/07/23 10:56:57;;;;;;;6.35;5.10;;;;;;;29.51;nan;100460.56;4987628;28;20060;-83
2021/07/23 10:59:41;;;;;;;6.10;4.63;;;;;;;29.17;nan;100442.19;4991802;28;20065;-83
2021/07/23 11:02:13;;;;;;;6.73;5.30;;;;;;;29.27;nan;100441.34;4995532;28;20054;-83
2021/07/23 11:04:39;;;;;;;6.60;5.13;;;;;;;29.47;nan;100446.69;5000003;28;20038;-84
2021/07/23 11:07:06;;;;;;;6.88;5.40;;;;;;;29.59;nan;100440.91;4999678;28;20036;-84
2021/07/23 11:09:34;;;;;;;6.13;5.05;;;;;;;29.37;nan;100438.59;4982196;28;20089;-86
2021/07/23 11:12:23;;;;;;;6.65;4.90;;;;;;;28.80;nan;100432.47;4981648;28;20046;-84
2021/07/23 11:14:56;;;;;;;6.97;4.72;;;;;;;28.48;nan;100420.00;4996631;28;20073;-83
2021/07/23 11:17:21;;;;;;;6.13;4.85;;;;;;;28.74;nan;100414.53;4995416;28;20058;-83
2021/07/23 11:19:48;;;;;;;5.90;5.10;;;;;;;28.84;nan;100422.69;4978325;28;20043;-84
2021/07/23 11:22:21;;;;;;;5.97;4.95;;;;;;;28.90;nan;100427.00;4985004;28;20034;-84
2021/07/23 11:24:47;;;;;;;6.57;5.28;;;;;;;28.95;nan;100421.53;4978814;28;20172;-84
2021/07/23 11:27:23;;;;;;;5.75;4.80;;;;;;;29.22;nan;100417.66;4971475;28;20039;-83
2021/07/23 11:29:48;;;;;;;5.68;4.65;;;;;;;29.45;nan;100418.09;4979311;28;20034;-83
2021/07/23 11:32:15;;;;;;;6.20;5.23;;;;;;;29.48;nan;100403.91;4976597;28;20042;-84
2021/07/23 11:34:41;;;;;;;6.43;5.13;;;;;;;29.34;nan;100403.72;4980965;28;20265;-83
2021/07/23 11:37:23;;;;;;;7.05;5.78;;;;;;;29.41;nan;100407.78;4999586;28;20365;-83
2021/07/23 11:39:59;;;;;;;7.38;5.63;;;;;;;29.41;nan;100402.34;4978422;28;20042;-84
2021/07/23 11:42:26;;;;;;;6.32;5.18;;;;;;;29.29;nan;100396.38;4995065;28;20034;-83